veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,2,62,9.2,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
2,1,00:02:46,2,58,9.5,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.52,2,0
3,1,00:04:18,2,60,9.2,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,0
4,1,00:05:29,2,62,9.9,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,3,0
5,2,00:06:27,2,62,10.9,,,,,,,,,,,3.03,2.91,,,,,,,,,,,5.95,3,0
6,2,00:08:07,2,60,11.9,,,,,,,,,,,2.39,2.87,,,,,,,,,,,5.26,3,0
7,1,00:09:26,2,61,9.9,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,3,0
8,2,00:12:52,2,62,12.0,,,,,,,,,,,3.18,2.27,,,,,,,,,,,5.45,3,0
9,1,00:14:30,2,63,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
10,2,00:21:07,5,63,19.6,4.4,33.9,4.1,,,,,,,,10.16,11.63,11.55,8.08,8.88,,,,,,,,50.31,9,0
11,2,00:24:46,5,61,16.1,4.3,34.2,4.1,,,,,,,,10.30,13.14,12.05,11.09,11.00,,,,,,,,57.57,9,0
12,2,00:24:51,2,60,8.7,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
13,2,00:25:28,2,60,9.5,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,2,0
14,1,00:26:15,2,60,9.2,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
15,2,00:27:09,2,60,9.7,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,2,0
16,2,00:30:06,2,64,9.3,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0
17,2,00:32:11,2,58,9.4,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.21,2,0
18,1,00:33:10,2,50,9.1,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.95,2,0
19,1,00:34:12,2,66,11.9,,,,,,,,,,,2.83,1.80,,,,,,,,,,,4.63,3,0
20,1,00:34:49,2,65,10.0,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,3,0
21,1,00:34:53,2,60,9.5,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0
22,1,00:36:32,2,60,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
23,2,00:39:29,2,63,9.0,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.02,2,0
24,2,00:41:29,2,68,8.8,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
25,1,00:41:56,2,66,9.0,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
26,2,00:43:40,2,63,8.7,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0
27,1,00:49:26,5,58,16.2,4.4,30.7,4.1,,,,,,,,9.67,13.13,12.30,10.79,12.22,,,,,,,,58.11,9,0
28,2,00:51:15,3,63,9.3,13.3,,,,,,,,,,1.74,1.74,1.26,,,,,,,,,,4.73,2,0
29,2,00:55:00,5,61,17.4,4.3,33.4,4.0,,,,,,,,10.99,14.62,13.50,13.89,14.16,,,,,,,,67.17,9,0
30,1,00:55:22,2,60,9.5,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.05,2,0
31,1,01:00:40,2,76,5.1,,,,,,,,,,,0.58,0.92,,,,,,,,,,,1.50,2,0
32,2,01:03:52,2,68,8.7,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
33,1,01:04:52,2,55,8.9,,,,,,,,,,,1.45,0.79,,,,,,,,,,,2.24,2,0
34,2,01:05:29,2,65,8.7,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
35,1,01:07:49,2,54,9.3,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0
36,1,01:07:50,2,57,9.0,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
37,1,01:08:30,2,59,10.0,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,3,0
38,2,01:08:53,2,65,9.6,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.81,2,0
39,2,01:13:23,2,57,8.7,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.55,2,0
40,2,01:14:43,2,62,9.5,,,,,,,,,,,2.50,2.81,,,,,,,,,,,5.31,2,0
41,2,01:18:08,2,60,9.8,,,,,,,,,,,2.43,2.89,,,,,,,,,,,5.32,3,0
42,2,01:19:16,2,60,10.0,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,3,0
43,2,01:19:34,2,59,9.3,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.03,2,0
44,1,01:21:19,2,61,11.7,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.66,3,0
45,2,01:24:35,2,65,9.3,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.57,2,0
46,1,01:28:16,2,62,11.8,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,3,0
47,2,01:28:35,2,58,11.5,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.51,3,0
48,1,01:28:53,2,62,9.9,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,3,0
49,2,01:33:50,3,56,11.5,11.3,,,,,,,,,,2.91,3.49,2.16,,,,,,,,,,8.56,3,0
50,2,01:33:58,2,55,8.6,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
51,1,01:40:51,2,58,8.9,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
52,1,01:47:00,2,55,9.2,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0
53,1,01:47:22,2,61,9.1,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
54,2,01:52:03,2,62,8.9,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
55,1,01:58:34,2,56,9.4,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
56,1,02:00:24,2,50,8.2,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.25,2,0
57,1,02:00:53,2,56,10.1,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,3,0
58,2,02:02:49,2,60,9.5,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0
59,2,02:03:29,2,66,9.3,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
60,2,02:04:38,2,61,9.3,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
61,1,02:06:41,2,59,9.3,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
62,1,02:06:46,2,61,9.4,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
63,1,02:07:26,2,60,8.9,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
64,1,02:13:07,2,58,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
65,1,02:16:22,2,60,8.7,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0
66,1,02:17:40,2,62,8.8,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
67,1,02:19:50,5,59,14.8,4.3,34.1,4.1,,,,,,,,8.87,12.35,12.69,12.78,12.21,,,,,,,,58.90,9,0
68,1,02:20:40,2,60,9.2,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
69,1,02:25:08,2,57,10.3,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,3,0
70,1,02:46:13,2,63,10.0,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,3,0
71,2,02:50:24,2,35,11.5,,,,,,,,,,,2.00,2.04,,,,,,,,,,,4.03,3,0
72,1,02:52:49,2,58,8.9,,,,,,,,,,,1.42,0.76,,,,,,,,,,,2.18,2,0
73,2,02:53:23,2,59,8.9,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0
74,1,02:57:33,2,62,8.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
75,1,02:58:28,5,64,16.9,4.3,28.0,4.1,,,,,,,,10.04,13.66,14.43,11.33,12.62,,,,,,,,62.08,9,0
76,1,03:01:40,2,60,9.1,,,,,,,,,,,1.68,0.86,,,,,,,,,,,2.55,2,0
77,1,03:03:04,2,67,8.6,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.37,2,0
78,1,03:03:53,2,60,9.3,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
79,1,03:06:37,2,62,12.7,,,,,,,,,,,3.42,2.59,,,,,,,,,,,6.01,3,0
80,2,03:07:41,2,65,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.23,2,0
81,1,03:19:09,2,63,8.9,,,,,,,,,,,1.44,0.73,,,,,,,,,,,2.17,2,0
82,2,03:21:18,2,62,11.8,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.15,3,0
83,1,03:32:28,2,61,11.7,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,3,0
84,1,03:42:53,2,65,11.5,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.47,3,0
85,2,03:43:42,2,56,8.6,,,,,,,,,,,1.30,0.76,,,,,,,,,,,2.06,2,0
86,1,03:46:07,4,57,13.0,18.2,3.3,,,,,,,,,3.63,3.32,1.78,1.23,,,,,,,,,9.96,3,0
87,1,03:46:14,2,56,10.9,,,,,,,,,,,2.53,2.67,,,,,,,,,,,5.20,3,0
88,1,03:46:38,2,62,9.3,,,,,,,,,,,2.00,0.85,,,,,,,,,,,2.85,2,0
89,2,03:46:48,2,62,11.8,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.44,3,0
90,1,03:49:03,2,60,9.6,,,,,,,,,,,2.13,2.17,,,,,,,,,,,4.30,2,0
91,2,04:00:36,2,60,8.5,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
92,1,04:15:38,2,60,10.3,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.23,3,0
93,1,04:24:24,2,53,9.8,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,2,0
94,2,04:41:17,2,55,12.1,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.14,3,0
95,1,04:51:20,2,60,9.3,,,,,,,,,,,2.08,2.00,,,,,,,,,,,4.08,2,0
96,2,04:58:07,2,64,9.6,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
97,2,05:07:35,2,60,5.2,,,,,,,,,,,0.62,1.12,,,,,,,,,,,1.74,2,0
98,2,05:11:28,2,59,9.1,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
99,1,05:26:10,2,62,8.8,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
100,1,05:40:37,2,68,9.2,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
101,1,05:50:14,2,61,8.7,,,,,,,,,,,1.41,0.77,,,,,,,,,,,2.18,2,0
102,1,05:59:57,2,66,8.6,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
103,2,06:01:40,2,55,9.0,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.12,2,0
104,2,06:08:50,3,65,11.9,14.9,,,,,,,,,,2.49,2.82,1.74,,,,,,,,,,7.05,3,0
105,1,06:10:10,2,71,8.8,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0
106,1,06:20:15,2,63,8.6,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,2,0
107,2,06:24:08,2,64,9.2,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0
108,2,06:24:19,2,73,8.7,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,2,0
109,1,06:25:26,2,63,9.0,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,2,0
110,2,06:26:18,2,60,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
111,1,06:29:00,2,64,8.2,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.69,2,0
112,2,06:30:22,2,64,8.9,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0
113,2,06:31:25,2,64,10.5,,,,,,,,,,,2.16,2.29,,,,,,,,,,,4.44,3,0
114,2,06:31:34,2,66,9.1,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
115,1,06:33:17,2,60,9.0,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
116,1,06:42:05,2,60,8.5,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0
117,2,06:42:05,5,65,20.2,4.5,29.7,10.2,,,,,,,,10.73,14.62,14.36,12.15,11.78,,,,,,,,63.63,16,0
118,2,06:42:11,5,64,19.7,5.0,30.4,4.1,,,,,,,,10.21,11.44,11.01,13.23,12.84,,,,,,,,58.74,9,0
119,1,06:42:52,2,64,9.3,,,,,,,,,,,1.70,1.61,,,,,,,,,,,3.31,2,0
120,2,06:43:43,5,59,15.6,4.4,17.7,4.3,,,,,,,,7.13,4.23,4.28,5.57,5.07,,,,,,,,26.28,9,0
121,2,06:47:36,2,60,11.7,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,3,0
122,1,06:51:13,2,57,8.8,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
123,1,06:57:49,2,61,10.0,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,3,0
124,2,06:59:41,5,61,18.7,4.3,33.8,4.1,,,,,,,,10.11,13.04,12.58,7.57,10.49,,,,,,,,53.78,9,0
125,1,07:00:06,2,60,11.7,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,3,0
126,2,07:02:57,2,60,9.9,,,,,,,,,,,2.67,2.67,,,,,,,,,,,5.34,3,0
127,2,07:02:59,2,60,8.1,,,,,,,,,,,1.28,1.14,,,,,,,,,,,2.43,2,0
128,1,07:04:50,2,59,12.0,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.44,3,0
129,2,07:05:38,2,62,10.0,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.94,3,0
130,2,07:08:09,2,62,9.3,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.93,2,0
131,1,07:08:54,2,60,9.0,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.59,2,0
132,2,07:13:37,2,62,9.3,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
133,2,07:15:00,2,62,9.3,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
134,1,07:16:21,2,66,9.4,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.10,2,0
135,1,07:16:53,2,60,12.0,,,,,,,,,,,3.07,2.08,,,,,,,,,,,5.15,3,0
136,1,07:17:05,2,62,8.4,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
137,2,07:17:06,2,61,9.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.56,2,0
138,2,07:19:13,2,63,11.5,,,,,,,,,,,2.60,2.85,,,,,,,,,,,5.45,3,0
139,1,07:19:13,2,62,9.3,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.03,2,0
140,2,07:19:45,2,58,9.1,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
141,1,07:20:54,5,63,20.2,4.3,34.3,4.0,,,,,,,,9.36,12.13,12.70,12.67,12.18,,,,,,,,59.04,9,0
142,2,07:21:36,2,60,9.3,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
143,2,07:21:41,2,67,8.9,,,,,,,,,,,1.84,1.83,,,,,,,,,,,3.67,2,0
144,1,07:23:24,2,63,9.4,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
145,1,07:23:57,2,62,11.7,,,,,,,,,,,2.86,1.90,,,,,,,,,,,4.76,3,0
146,1,07:24:20,2,61,9.6,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.72,2,0
147,1,07:25:38,2,66,8.7,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
148,1,07:25:59,2,59,8.6,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
149,1,07:27:19,2,62,8.6,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
150,1,07:27:37,2,66,9.9,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.81,3,0
151,1,07:31:06,2,59,10.9,,,,,,,,,,,2.66,2.67,,,,,,,,,,,5.33,3,0
152,1,07:31:15,2,59,9.0,,,,,,,,,,,1.57,0.82,,,,,,,,,,,2.40,2,0
153,2,07:32:28,2,63,10.0,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0
154,1,07:32:38,2,62,12.0,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,3,0
155,2,07:33:22,2,62,9.3,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
156,2,07:33:38,2,59,9.4,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0
157,1,07:34:32,2,62,8.9,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
158,1,07:35:21,2,63,9.0,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
159,1,07:35:23,2,63,8.7,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
160,2,07:36:34,2,58,9.2,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
161,2,07:37:34,2,58,9.1,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.82,2,0
162,2,07:39:10,2,70,10.9,,,,,,,,,,,3.01,3.28,,,,,,,,,,,6.29,3,0
163,1,07:39:28,2,60,9.0,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.55,2,0
164,1,07:39:33,2,66,8.6,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.78,2,0
165,1,07:40:23,2,62,8.6,,,,,,,,,,,1.34,0.75,,,,,,,,,,,2.09,2,0
166,2,07:41:50,2,63,11.0,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,3,0
167,1,07:43:13,2,60,9.3,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
169,1,07:46:16,2,58,8.9,,,,,,,,,,,1.35,0.78,,,,,,,,,,,2.14,2,0
171,2,07:49:21,2,57,8.2,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.01,2,0
172,2,07:49:23,2,63,9.6,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0
173,2,07:50:33,2,70,10.8,,,,,,,,,,,3.20,3.29,,,,,,,,,,,6.49,3,0
174,1,07:50:45,3,55,8.4,13.4,,,,,,,,,,1.47,1.31,0.26,,,,,,,,,,3.04,2,0
175,2,07:51:34,2,62,8.6,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.12,2,0
176,2,07:53:05,2,63,8.6,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,2,0
177,2,07:53:40,2,60,9.6,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.32,2,0
178,2,07:54:00,2,63,9.3,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.90,2,0
179,2,07:54:06,2,63,9.0,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.65,2,0
180,2,07:54:19,2,64,9.6,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0
181,1,07:55:57,3,61,11.0,17.5,,,,,,,,,,2.08,1.28,0.60,,,,,,,,,,3.96,3,0
182,2,07:57:19,2,60,9.3,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
183,1,07:58:44,2,62,13.1,,,,,,,,,,,4.22,2.72,,,,,,,,,,,6.94,3,0
184,2,07:58:46,3,64,11.3,13.1,,,,,,,,,,2.49,1.93,0.74,,,,,,,,,,5.15,3,0
185,1,07:58:51,2,60,9.3,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
186,2,07:59:21,2,66,8.8,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0
187,2,08:00:32,2,69,9.9,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,3,0
188,2,08:00:33,2,68,11.7,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,3,0
189,2,08:02:20,2,61,9.2,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
190,1,08:02:20,2,73,8.7,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.92,2,0
191,2,08:04:49,2,60,8.9,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.51,2,0
192,1,08:05:29,2,55,9.3,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,0
193,2,08:06:49,5,64,21.1,4.5,38.4,4.0,,,,,,,,11.04,13.06,12.84,4.61,6.23,,,,,,,,47.78,9,0
194,1,08:06:55,2,57,11.0,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,3,0
195,1,08:07:02,2,60,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
196,2,08:07:11,2,57,11.8,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.65,3,0
197,1,08:07:14,2,62,11.5,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,3,0
198,2,08:07:36,2,65,9.7,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
199,1,08:08:47,2,66,9.2,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
200,1,08:10:54,2,63,9.4,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
201,2,08:11:40,3,59,11.0,17.6,,,,,,,,,,2.59,1.92,0.65,,,,,,,,,,5.16,3,0
202,2,08:11:59,2,58,8.7,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0
203,1,08:12:43,2,58,9.3,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.14,2,0
204,1,08:12:47,2,62,8.8,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
205,1,08:12:49,2,63,9.4,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
206,1,08:13:41,2,65,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
207,1,08:14:12,2,57,9.1,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
208,1,08:14:44,2,58,9.4,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
209,1,08:16:12,2,59,9.3,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
210,1,08:18:12,2,58,8.8,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0
211,1,08:19:09,2,62,9.4,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,2,0
212,1,08:19:20,2,58,8.1,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0
213,2,08:19:33,2,60,12.8,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0
214,2,08:19:36,2,60,9.0,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
215,2,08:20:02,2,56,11.0,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,3,0
216,1,08:20:46,2,61,9.0,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
217,1,08:21:12,2,56,9.4,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.30,2,0
218,1,08:23:03,2,60,9.4,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
219,1,08:24:10,2,66,9.3,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
220,1,08:24:43,2,66,10.5,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,3,0
221,1,08:24:45,2,65,9.4,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0
222,2,08:26:15,2,64,10.0,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0
223,2,08:26:36,2,63,11.0,,,,,,,,,,,2.59,2.65,,,,,,,,,,,5.25,3,0
224,2,08:26:40,2,64,9.0,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
225,1,08:27:48,2,67,8.6,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0
226,1,08:27:51,2,65,11.9,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,3,0
227,1,08:28:49,2,60,8.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.56,2,0
228,1,08:30:04,2,56,8.9,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
229,2,08:31:21,2,62,8.1,,,,,,,,,,,1.32,1.11,,,,,,,,,,,2.43,2,0
230,1,08:31:41,2,58,9.5,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.22,2,0
231,2,08:34:40,2,60,11.0,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.80,3,0
232,2,08:34:41,2,61,8.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0
233,1,08:35:38,2,62,9.4,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
234,1,08:37:15,2,65,9.1,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
235,1,08:39:27,2,64,9.0,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.78,2,0
236,1,08:39:37,2,75,9.2,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
237,2,08:39:58,2,79,9.1,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
238,1,08:40:27,2,52,9.3,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
239,1,08:40:51,2,63,10.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,3,0
240,2,08:41:33,2,63,11.5,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0
241,1,08:42:05,2,61,9.3,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.79,2,0
242,1,08:42:29,2,63,9.3,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
243,2,08:42:35,2,52,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
244,2,08:44:08,2,60,10.0,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,3,0
245,1,08:44:58,2,61,8.9,,,,,,,,,,,1.76,0.88,,,,,,,,,,,2.63,2,0
246,1,08:45:08,2,58,9.6,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
247,2,08:45:35,2,51,11.2,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,3,0
248,1,08:46:53,5,63,19.5,4.3,37.8,4.1,,,,,,,,10.17,6.90,7.27,4.32,4.56,,,,,,,,33.23,9,0
249,1,08:47:25,2,63,12.0,,,,,,,,,,,3.07,1.95,,,,,,,,,,,5.02,3,0
250,1,08:47:42,2,60,8.4,,,,,,,,,,,1.55,0.79,,,,,,,,,,,2.34,2,0
251,2,08:47:44,2,63,8.5,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
252,2,08:48:02,2,63,10.0,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0
253,2,08:50:29,2,60,9.3,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
254,2,08:51:27,5,62,20.0,4.3,30.4,10.5,,,,,,,,9.85,14.18,14.37,14.73,15.15,,,,,,,,68.28,16,0
255,2,08:51:36,2,66,10.0,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,3,0
256,1,08:52:29,2,62,11.7,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,3,0
257,2,08:52:47,2,64,10.0,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.68,3,0
258,1,08:53:24,2,59,11.9,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0
259,1,08:54:06,2,57,11.5,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0
260,1,08:54:30,2,59,8.6,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
261,2,08:54:31,2,61,8.9,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0
262,1,08:54:31,2,62,10.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.53,3,0
263,2,08:54:56,2,66,10.8,,,,,,,,,,,2.37,2.88,,,,,,,,,,,5.25,3,0
264,1,08:55:28,2,63,9.4,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,2,0
265,1,08:56:24,2,60,8.8,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
266,2,08:58:03,5,61,15.0,4.3,34.5,4.1,,,,,,,,9.44,7.24,7.13,4.70,4.81,,,,,,,,33.33,9,0
267,1,08:58:16,2,60,10.9,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0
268,2,08:58:17,2,60,9.7,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
269,1,08:58:55,2,60,9.5,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
270,2,09:00:34,2,57,9.3,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0
271,2,09:00:38,2,60,10.9,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.91,3,0
272,2,09:00:47,2,62,9.0,,,,,,,,,,,1.73,1.75,,,,,,,,,,,3.48,2,0
273,2,09:00:56,5,67,20.3,4.3,36.1,4.0,,,,,,,,9.79,13.01,13.04,10.65,10.91,,,,,,,,57.40,9,0
274,1,09:02:18,2,59,12.8,,,,,,,,,,,3.73,2.41,,,,,,,,,,,6.15,3,0
275,1,09:03:14,2,60,9.9,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,3,0
276,1,09:03:50,2,61,9.1,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.60,2,0
277,1,09:04:25,2,66,8.7,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
278,2,09:05:33,5,68,17.3,4.2,32.6,4.0,,,,,,,,11.43,13.00,13.55,14.86,15.42,,,,,,,,68.26,9,0
279,1,09:05:36,2,58,8.5,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
280,1,09:05:51,2,52,9.5,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
281,1,09:06:37,2,66,8.9,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
282,1,09:06:55,2,66,13.1,,,,,,,,,,,3.77,2.18,,,,,,,,,,,5.95,3,0
283,1,09:08:39,2,61,8.6,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.74,2,0
284,2,09:08:45,2,65,8.9,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
285,1,09:09:32,2,64,9.4,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0
286,2,09:11:01,2,62,8.3,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,2,0
287,2,09:11:14,4,64,11.9,17.2,2.9,,,,,,,,,2.57,2.67,1.81,1.83,,,,,,,,,8.88,3,0
288,2,09:12:05,2,62,8.3,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
289,2,09:12:06,2,60,8.2,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,2,0
290,1,09:12:52,3,57,12.6,16.7,,,,,,,,,,3.49,4.80,1.59,,,,,,,,,,9.88,3,0
291,2,09:14:20,2,63,9.3,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0
292,1,09:14:39,2,62,9.9,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,3,0
293,1,09:14:47,2,62,8.8,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,2,0
294,1,09:14:50,2,63,8.4,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0
295,1,09:15:27,2,62,12.0,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.36,3,0
296,1,09:15:29,2,62,9.6,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
297,1,09:16:36,2,61,10.9,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,3,0
298,1,09:17:16,2,62,9.2,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
299,1,09:17:59,2,63,9.8,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.21,3,0
300,1,09:18:45,2,60,9.9,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,3,0
301,2,09:19:26,2,65,11.6,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,3,0
302,2,09:19:32,2,63,13.5,,,,,,,,,,,3.78,5.17,,,,,,,,,,,8.95,3,0
303,1,09:19:54,2,61,11.9,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,0
304,1,09:20:08,2,63,8.9,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0
305,1,09:20:09,2,68,8.8,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0
306,2,09:20:18,2,58,2.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
307,2,09:20:19,2,58,5.2,,,,,,,,,,,0.81,1.04,,,,,,,,,,,1.85,2,0
308,1,09:21:13,2,64,12.0,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.15,3,0
309,1,09:21:30,2,55,11.2,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.12,3,0
311,1,09:21:56,2,61,9.1,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
312,1,09:21:58,2,43,9.5,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
314,2,09:22:31,2,62,11.1,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,3,0
315,2,09:22:56,2,60,9.5,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
316,1,09:23:04,2,63,12.0,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0
317,2,09:23:22,2,62,8.9,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
318,1,09:24:05,2,63,9.6,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0
319,1,09:25:54,4,60,13.0,20.1,2.9,,,,,,,,,2.69,2.53,1.55,1.25,,,,,,,,,8.02,3,0
320,1,09:25:56,2,60,8.8,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
321,1,09:26:14,2,62,9.9,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,3,0
322,1,09:27:04,2,65,8.4,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0
323,2,09:27:05,2,62,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.33,2,0
324,1,09:27:13,2,73,9.3,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.58,2,0
325,2,09:27:35,2,60,11.1,,,,,,,,,,,3.56,4.12,,,,,,,,,,,7.68,3,0
326,1,09:28:04,2,63,9.4,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.93,2,0
327,1,09:31:28,4,65,14.5,23.1,2.8,,,,,,,,,4.03,3.98,2.59,2.54,,,,,,,,,13.14,8,0
328,1,09:32:08,2,60,12.0,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.92,3,0
329,2,09:32:19,2,63,9.1,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
330,1,09:32:22,2,60,8.2,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.56,2,0
331,1,09:33:08,2,60,9.4,,,,,,,,,,,3.26,1.92,,,,,,,,,,,5.18,2,0
332,2,09:33:16,2,65,9.4,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
333,2,09:33:26,2,59,9.4,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
334,1,09:33:39,2,59,10.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.38,3,0
335,2,09:34:00,5,62,17.3,4.3,29.8,10.0,,,,,,,,11.01,12.77,12.80,14.74,14.80,,,,,,,,66.12,16,0
336,1,09:34:28,2,62,9.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
337,2,09:34:46,2,56,8.9,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
338,1,09:35:21,5,63,17.5,4.2,31.2,4.1,,,,,,,,10.78,10.00,10.02,7.29,7.23,,,,,,,,45.32,9,0
339,2,09:35:22,2,61,9.4,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.26,2,0
340,2,09:36:35,2,64,9.4,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.20,2,0
341,1,09:37:08,2,60,9.9,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,3,0
342,2,09:38:06,2,64,9.3,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
343,2,09:38:49,2,62,8.9,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.82,2,0
344,1,09:38:58,2,62,9.4,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0
345,1,09:39:01,2,62,9.2,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
346,1,09:39:15,2,62,8.8,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
347,2,09:40:04,2,67,8.7,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0
348,2,09:40:16,5,56,11.9,16.3,2.7,16.8,,,,,,,,3.08,3.56,1.85,2.11,0.73,,,,,,,,11.33,3,0
349,1,09:40:30,2,69,9.1,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.91,2,0
350,1,09:41:31,2,68,8.6,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
351,2,09:41:36,2,58,9.1,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
352,2,09:41:44,2,77,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
353,2,09:41:54,2,60,9.0,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.65,2,0
354,2,09:42:09,2,63,10.1,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
355,2,09:42:36,2,64,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.69,2,0
356,1,09:42:47,2,62,11.5,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0
357,1,09:42:51,2,59,8.8,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
358,1,09:43:38,2,58,9.9,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,3,0
359,2,09:43:39,2,63,9.9,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.53,3,0
360,1,09:43:41,2,64,9.6,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.34,2,0
361,1,09:43:43,2,63,11.0,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0
362,1,09:43:44,2,62,9.2,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
363,1,09:43:55,2,64,9.0,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.93,2,0