veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:20,5,67,20.5,4.3,36.5,4.1,,,,,,,,10.02,15.21,14.42,15.41,16.16,,,,,,,,71.21,9,0
2,1,00:02:27,5,57,19.6,4.3,28.6,4.1,,,,,,,,10.26,15.96,16.08,15.54,15.64,,,,,,,,73.48,9,0
3,1,00:04:19,5,71,17.2,4.4,34.2,4.1,,,,,,,,10.52,15.04,14.76,15.23,15.07,,,,,,,,70.63,9,0
5,1,00:04:21,5,70,18.9,4.6,33.1,4.2,,,,,,,,9.76,7.34,6.70,3.79,3.00,,,,,,,,30.59,9,0
6,1,00:05:44,5,57,17.4,4.3,34.1,4.1,,,,,,,,11.00,14.65,14.54,14.79,14.95,,,,,,,,69.93,9,0
7,1,00:07:52,5,69,17.7,4.2,35.2,4.1,,,,,,,,10.97,15.32,15.48,14.76,14.88,,,,,,,,71.41,9,0
9,1,00:12:07,5,58,20.5,4.4,30.8,10.1,,,,,,,,8.45,13.76,14.76,14.50,15.92,,,,,,,,67.39,16,0
10,1,00:15:52,5,60,16.0,4.4,31.6,4.1,,,,,,,,10.39,9.45,9.55,5.99,5.46,,,,,,,,40.84,9,0
11,1,00:17:22,5,60,19.6,4.3,34.0,4.1,,,,,,,,10.04,14.51,14.46,14.20,14.12,,,,,,,,67.34,9,0
12,1,00:17:55,2,82,11.0,,,,,,,,,,,2.87,3.02,,,,,,,,,,,5.89,3,0
13,1,00:19:29,5,67,16.8,4.3,38.2,4.0,,,,,,,,11.10,14.14,13.77,15.26,14.96,,,,,,,,69.24,9,0
14,1,00:23:53,2,64,9.6,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0
15,2,00:24:10,2,71,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
16,1,00:29:25,5,58,19.6,4.4,35.6,4.1,,,,,,,,11.19,15.30,15.21,15.57,15.30,,,,,,,,72.57,9,0
17,1,00:38:16,2,67,9.5,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
18,1,00:42:08,2,71,8.2,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
19,1,00:42:17,5,67,21.1,4.3,29.9,11.1,,,,,,,,10.91,15.62,15.51,16.70,16.98,,,,,,,,75.72,16,0
20,1,00:42:24,5,65,17.9,4.4,30.4,10.2,,,,,,,,9.75,5.18,4.53,2.59,2.90,,,,,,,,24.95,16,0
21,1,00:55:45,5,69,19.4,4.4,38.2,4.1,,,,,,,,11.16,15.99,16.19,13.41,13.18,,,,,,,,69.93,9,0
22,1,01:00:42,2,62,9.1,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,2,0
23,1,01:03:47,5,65,20.5,4.5,32.8,4.0,,,,,,,,11.25,15.08,15.77,15.40,15.47,,,,,,,,72.98,9,0
24,1,01:06:09,5,58,16.9,4.3,32.4,4.1,,,,,,,,10.91,14.82,14.87,13.02,12.93,,,,,,,,66.54,9,0
25,1,01:11:54,5,70,13.5,4.3,31.9,4.2,,,,,,,,9.38,8.59,9.02,10.38,10.73,,,,,,,,48.10,9,0
26,1,01:11:57,5,69,11.3,4.2,34.4,4.1,,,,,,,,7.94,6.37,6.74,7.28,7.52,,,,,,,,35.86,9,0
27,1,01:18:15,2,57,9.1,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
28,1,01:19:04,5,69,17.2,4.2,33.5,4.1,,,,,,,,10.64,15.32,14.91,6.84,8.53,,,,,,,,56.25,9,0
29,1,01:20:27,2,59,9.2,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
31,1,01:27:44,5,65,17.2,4.4,38.5,4.1,,,,,,,,7.03,5.03,5.05,4.04,3.14,,,,,,,,24.30,9,0
32,1,01:28:07,5,66,19.7,4.3,29.8,10.2,,,,,,,,10.04,8.99,9.22,6.33,6.36,,,,,,,,40.94,16,0
33,1,01:30:14,2,66,9.4,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0
34,1,01:32:48,5,69,11.7,4.3,30.1,4.1,,,,,,,,9.29,12.77,12.54,10.08,10.65,,,,,,,,55.33,9,0
35,1,01:42:24,5,66,18.0,4.3,32.5,4.0,,,,,,,,9.91,6.71,5.70,3.50,4.07,,,,,,,,29.89,9,0
37,1,01:51:31,5,65,19.6,4.7,31.8,4.1,,,,,,,,10.84,8.79,8.66,10.74,10.60,,,,,,,,49.63,9,0
38,1,01:52:03,2,34,5.3,,,,,,,,,,,1.11,0.85,,,,,,,,,,,1.96,2,0
39,1,01:59:06,5,66,16.5,4.3,29.0,4.1,,,,,,,,8.63,4.57,4.78,2.76,2.82,,,,,,,,23.56,9,0
40,1,02:04:11,2,81,10.2,,,,,,,,,,,2.51,2.46,,,,,,,,,,,4.97,3,0
41,1,02:08:43,5,60,18.2,4.3,31.3,4.1,,,,,,,,10.16,15.08,14.59,15.30,15.43,,,,,,,,70.56,9,0
42,1,02:13:58,5,61,13.0,4.3,31.4,4.1,,,,,,,,9.06,7.37,6.92,5.77,4.59,,,,,,,,33.71,9,0
43,1,02:17:58,5,63,15.9,4.3,34.9,4.0,,,,,,,,10.82,15.84,16.43,14.31,14.27,,,,,,,,71.67,9,0
44,1,02:23:34,2,65,8.7,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
46,1,02:25:45,5,47,19.0,4.3,37.8,4.0,,,,,,,,9.48,6.19,5.72,3.04,3.84,,,,,,,,28.27,9,0
47,2,02:29:11,2,47,9.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
48,1,02:29:11,5,70,19.9,4.4,34.5,10.0,,,,,,,,11.12,14.02,13.95,17.53,17.61,,,,,,,,74.24,16,0
49,1,02:29:35,5,68,11.7,4.3,30.2,4.1,,,,,,,,9.14,10.42,11.17,12.59,12.38,,,,,,,,55.69,9,0
50,1,02:34:19,2,66,10.6,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.20,3,0
51,1,02:45:20,5,71,20.2,4.3,30.7,4.1,,,,,,,,10.43,11.00,10.82,6.89,6.11,,,,,,,,45.26,9,0
52,1,02:47:23,5,66,17.2,4.3,34.0,4.0,,,,,,,,10.08,10.17,9.90,11.63,12.08,,,,,,,,53.87,9,0
53,1,02:53:15,5,67,16.0,4.3,34.0,4.0,,,,,,,,10.42,8.41,8.18,5.38,6.00,,,,,,,,38.40,9,0
54,2,02:57:15,5,66,19.2,4.3,33.0,4.1,,,,,,,,0.90,0.77,0.90,1.88,1.59,,,,,,,,6.03,0,36
55,1,02:57:15,5,70,18.5,4.4,33.6,4.2,,,,,,,,11.69,10.17,10.32,11.65,11.10,,,,,,,,54.94,9,0
56,1,02:57:24,5,70,15.8,4.3,33.6,4.0,,,,,,,,10.19,15.17,14.50,13.22,14.24,,,,,,,,67.32,9,0
57,1,02:57:26,5,69,17.5,4.3,32.3,4.1,,,,,,,,10.71,14.59,14.12,13.36,14.02,,,,,,,,66.80,9,0
58,1,03:07:57,5,65,17.5,4.4,30.2,4.1,,,,,,,,10.57,6.84,6.93,4.79,4.73,,,,,,,,33.86,9,0
59,1,03:11:04,5,70,13.0,4.3,29.7,4.1,,,,,,,,8.56,5.29,4.88,3.88,3.24,,,,,,,,25.86,9,0
60,1,03:15:46,2,54,9.3,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
61,1,03:17:29,2,70,11.0,,,,,,,,,,,2.44,2.92,,,,,,,,,,,5.36,3,0
62,1,03:22:43,5,64,12.7,21.3,9.6,22.2,,,,,,,,9.01,16.61,10.99,6.34,4.94,,,,,,,,47.90,11,0
63,1,03:27:04,2,65,11.5,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.51,3,0
64,1,03:30:44,5,70,13.5,4.3,25.4,4.1,,,,,,,,8.16,5.28,4.81,3.95,4.34,,,,,,,,26.54,9,0
65,1,03:33:02,5,68,11.7,4.3,36.0,4.2,,,,,,,,8.68,8.58,8.41,6.08,6.12,,,,,,,,37.86,9,0
66,1,03:34:19,2,68,9.3,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.58,2,0
67,1,03:43:15,2,63,17.9,,,,,,,,,,,5.94,3.74,,,,,,,,,,,9.68,5,0
68,1,03:44:45,5,63,12.6,4.3,28.8,4.1,,,,,,,,8.67,4.59,4.30,3.51,3.21,,,,,,,,24.29,9,0
69,1,03:44:47,5,66,13.7,4.4,30.1,4.1,,,,,,,,9.01,4.67,4.29,2.87,2.87,,,,,,,,23.71,9,0
70,1,03:49:36,4,64,12.8,20.3,2.8,,,,,,,,,3.83,4.99,2.91,2.30,,,,,,,,,14.04,3,0
71,1,03:50:10,4,70,13.2,22.5,2.7,,,,,,,,,4.26,4.04,2.04,2.23,,,,,,,,,12.56,3,0
72,1,03:54:16,5,68,17.0,4.5,30.8,4.1,,,,,,,,10.06,6.75,5.47,4.38,3.68,,,,,,,,30.33,9,0
73,1,03:58:19,5,68,13.7,4.3,33.0,4.0,,,,,,,,10.14,15.59,15.18,15.28,15.73,,,,,,,,71.93,9,0
74,1,04:01:17,5,65,16.1,4.4,34.2,4.1,,,,,,,,10.50,14.03,14.01,13.68,13.74,,,,,,,,65.96,9,0
75,1,04:01:23,5,66,19.8,4.3,30.2,10.2,,,,,,,,10.31,12.86,12.76,14.36,13.86,,,,,,,,64.16,16,0
76,1,04:04:51,5,67,12.6,21.7,9.5,22.7,,,,,,,,7.70,9.86,5.60,4.88,4.65,,,,,,,,32.68,11,0
77,1,04:06:56,2,57,11.3,,,,,,,,,,,2.63,2.54,,,,,,,,,,,5.17,3,0
78,1,04:08:15,2,60,10.0,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0
79,1,04:09:45,5,68,16.8,4.4,33.8,4.1,,,,,,,,10.22,15.55,15.67,15.25,14.78,,,,,,,,71.46,9,0
80,1,04:12:06,5,65,12.7,21.6,9.4,22.3,,,,,,,,8.37,9.08,9.85,5.31,4.60,,,,,,,,37.20,11,0
81,1,04:16:50,5,63,14.5,4.4,28.7,4.1,,,,,,,,7.60,4.92,4.79,2.53,3.45,,,,,,,,23.29,9,0
82,1,04:18:29,5,76,17.5,4.2,30.6,10.1,,,,,,,,11.05,14.56,15.02,16.41,15.11,,,,,,,,72.16,16,0
83,1,04:21:17,2,65,9.4,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
84,1,04:22:51,5,66,17.4,4.2,34.4,4.1,,,,,,,,10.26,9.47,8.73,10.05,10.48,,,,,,,,48.99,9,0
85,1,04:28:44,5,53,12.2,3.2,27.0,2.9,,,,,,,,7.79,4.31,4.50,4.00,3.75,,,,,,,,24.34,9,36
86,2,04:28:44,5,73,16.8,4.3,37.2,3.9,,,,,,,,8.79,5.72,5.57,3.81,4.03,,,,,,,,27.93,9,36
87,1,04:31:58,2,63,10.2,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
88,1,04:32:14,2,49,9.4,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
89,1,04:34:02,2,65,10.3,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,3,0
90,1,04:34:48,5,64,20.0,4.3,34.1,4.0,,,,,,,,10.53,15.64,15.63,10.82,13.57,,,,,,,,66.20,9,0
91,1,04:36:08,5,69,13.0,4.3,30.1,4.1,,,,,,,,8.58,4.55,4.59,4.72,2.84,,,,,,,,25.27,9,0
92,1,04:36:13,5,66,12.8,4.3,29.6,4.0,,,,,,,,8.71,4.67,4.66,3.54,2.37,,,,,,,,23.96,9,0
93,1,04:41:26,2,45,11.3,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
94,1,04:41:55,2,69,8.7,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0
95,1,04:43:45,5,65,16.2,4.4,35.5,10.2,,,,,,,,10.00,6.04,5.15,4.74,4.24,,,,,,,,30.17,16,0
96,1,04:44:59,5,66,18.8,4.3,33.2,3.9,,,,,,,,9.62,11.61,11.47,15.85,16.59,,,,,,,,65.14,9,0
97,1,04:45:17,2,68,14.4,,,,,,,,,,,3.53,2.53,,,,,,,,,,,6.05,5,0
98,1,04:48:58,5,69,12.4,4.3,35.5,4.2,,,,,,,,8.51,6.34,5.85,4.22,3.07,,,,,,,,27.98,9,0
99,1,04:51:10,2,68,9.4,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
100,1,04:53:28,5,20,15.1,4.3,35.0,5.1,,,,,,,,9.06,5.52,5.29,5.73,5.64,,,,,,,,31.23,9,0
101,1,04:54:09,5,60,16.2,4.2,31.7,10.1,,,,,,,,9.34,14.13,14.08,16.03,15.15,,,,,,,,68.72,16,0
102,2,04:55:50,5,59,18.0,4.4,35.8,4.2,,,,,,,,1.74,2.77,2.22,1.92,1.55,,,,,,,,10.19,0,36
103,1,04:55:50,5,65,15.3,4.4,36.7,4.3,,,,,,,,10.79,11.87,12.53,10.01,10.93,,,,,,,,56.13,9,0
104,1,05:02:08,5,63,19.6,4.4,28.1,10.2,,,,,,,,9.59,13.75,13.35,15.45,14.99,,,,,,,,67.13,16,0
105,1,05:02:55,2,69,10.0,,,,,,,,,,,2.66,2.76,,,,,,,,,,,5.42,3,0
106,1,05:05:43,2,53,6.3,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.38,2,0
107,1,05:09:38,2,68,9.4,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
108,1,05:11:51,2,63,11.6,,,,,,,,,,,2.26,2.27,,,,,,,,,,,4.53,3,0
109,1,05:16:11,2,62,8.9,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0
110,1,05:16:27,5,63,12.8,4.3,34.8,4.2,,,,,,,,7.98,6.52,5.90,5.70,5.51,,,,,,,,31.61,9,0
111,1,05:17:48,5,68,19.2,4.3,33.2,4.1,,,,,,,,9.64,14.87,14.57,14.83,14.85,,,,,,,,68.77,9,0
112,1,05:20:31,2,64,11.8,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.48,3,0
113,1,05:20:58,2,56,11.0,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0
114,1,05:22:43,2,57,11.6,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.91,3,0
115,1,05:24:08,3,53,12.2,3.3,,,,,,,,,,9.74,12.49,12.26,,,,,,,,,,34.50,6,36
116,2,05:24:08,3,72,16.4,4.5,,,,,,,,,,12.64,17.82,16.53,,,,,,,,,,47.00,6,36
117,1,05:26:27,2,53,14.0,,,,,,,,,,,6.07,17.18,,,,,,,,,,,23.25,5,0
118,1,05:27:11,2,63,9.4,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
119,1,05:27:48,2,63,9.0,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
120,1,05:28:34,2,63,11.5,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,3,0
121,2,05:28:36,5,68,17.3,4.4,33.8,4.1,,,,,,,,9.51,14.44,13.93,12.86,13.15,,,,,,,,63.89,9,0
122,1,05:28:48,2,68,10.8,,,,,,,,,,,2.81,2.68,,,,,,,,,,,5.49,3,0
123,1,05:29:26,3,30,21.2,4.3,,,,,,,,,,13.39,18.33,18.67,,,,,,,,,,50.39,6,0
124,2,05:29:46,2,65,11.9,,,,,,,,,,,3.17,2.19,,,,,,,,,,,5.36,3,0
125,1,05:29:46,2,56,11.1,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,3,0
126,2,05:32:28,2,59,9.3,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.09,2,0
127,1,05:33:26,2,65,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.39,2,0
128,1,05:34:59,2,67,9.6,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
129,1,05:35:14,5,65,12.5,4.4,29.1,4.0,,,,,,,,8.34,4.60,4.91,3.27,2.50,,,,,,,,23.63,9,0
130,1,05:37:39,2,71,9.9,,,,,,,,,,,2.50,2.59,,,,,,,,,,,5.09,3,0
131,1,05:38:07,2,56,9.7,,,,,,,,,,,2.60,2.57,,,,,,,,,,,5.17,2,0
132,2,05:38:09,2,56,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
133,1,05:38:09,5,68,17.7,4.4,35.6,4.3,,,,,,,,8.14,9.79,10.13,8.36,9.18,,,,,,,,45.59,9,0
134,1,05:38:49,2,53,7.9,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.31,2,0
135,1,05:40:49,2,56,9.3,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
136,1,05:40:59,2,63,9.7,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,2,0
137,1,05:41:18,2,70,8.8,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0
138,1,05:41:57,2,71,10.0,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0
139,1,05:43:58,5,59,16.1,4.3,32.5,10.2,,,,,,,,8.80,13.45,13.70,11.74,11.57,,,,,,,,59.26,16,0
140,1,05:44:58,2,66,10.1,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.17,3,0
141,1,05:45:47,2,60,9.4,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
142,1,05:46:30,5,65,16.4,4.3,30.1,10.3,,,,,,,,9.48,14.51,15.49,15.45,14.60,,,,,,,,69.53,16,0
143,1,05:47:27,2,66,8.6,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,0
144,1,05:48:45,2,68,10.1,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
145,1,05:48:50,5,68,14.2,4.3,28.8,4.1,,,,,,,,10.19,17.10,17.27,17.53,17.80,,,,,,,,79.89,9,0
146,1,05:50:07,2,63,8.5,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0
147,1,05:55:05,2,58,11.1,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.96,3,0
148,1,06:02:53,5,67,19.6,4.4,36.1,5.6,,,,,,,,8.18,9.36,8.80,6.55,6.49,,,,,,,,39.38,9,0
149,1,06:03:02,5,68,16.2,4.4,29.3,4.1,,,,,,,,10.02,16.67,15.38,15.28,17.68,,,,,,,,75.02,9,0
150,1,06:03:07,5,65,17.3,4.2,34.2,4.2,,,,,,,,9.77,8.52,8.16,9.00,9.26,,,,,,,,44.71,9,0
151,1,06:04:25,2,70,8.8,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.61,2,0
152,1,06:08:19,2,67,9.4,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
153,2,06:08:19,5,70,17.2,4.3,29.5,4.1,,,,,,,,8.72,5.37,4.94,5.22,4.70,,,,,,,,28.96,9,0
154,1,06:08:51,2,64,8.6,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0
155,1,06:10:00,2,55,9.4,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0
156,1,06:10:47,5,57,17.5,4.2,33.7,4.1,,,,,,,,10.05,13.28,13.47,12.42,12.29,,,,,,,,61.51,9,0
157,1,06:12:35,2,63,9.4,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.19,2,0
158,1,06:13:28,5,65,15.7,4.2,33.1,4.0,,,,,,,,9.15,14.73,13.82,13.66,13.83,,,,,,,,65.19,9,0
159,1,06:14:50,2,71,11.2,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
160,1,06:14:59,2,60,8.9,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.25,2,0
161,1,06:15:03,2,58,9.0,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
162,1,06:16:36,5,58,18.5,4.5,28.1,4.0,,,,,,,,15.81,19.93,20.34,8.53,8.77,,,,,,,,73.39,9,0
163,1,06:20:41,2,58,9.1,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.53,2,0
164,1,06:23:39,2,65,21.4,,,,,,,,,,,8.35,10.68,,,,,,,,,,,19.03,5,0
165,1,06:24:04,2,37,6.8,,,,,,,,,,,0.94,0.84,,,,,,,,,,,1.78,2,0
166,1,06:25:23,2,65,9.0,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0
167,1,06:26:03,5,64,21.2,4.3,30.4,11.2,,,,,,,,9.32,6.84,6.51,4.02,4.20,,,,,,,,30.88,16,0
169,1,06:26:23,2,69,8.9,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0
170,1,06:27:36,2,66,10.5,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,3,0
171,1,06:28:26,2,57,10.5,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,3,0
172,1,06:30:07,2,65,8.5,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0
173,1,06:30:36,5,64,16.3,4.3,32.0,4.1,,,,,,,,10.42,15.32,14.74,14.22,12.34,,,,,,,,67.03,9,0
174,2,06:32:07,5,63,17.3,4.4,30.4,4.1,,,,,,,,10.30,16.56,16.13,15.44,14.50,,,,,,,,72.93,9,0
175,1,06:33:16,2,69,9.3,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
176,2,06:33:19,2,68,12.1,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.40,3,0
177,1,06:33:27,5,56,14.3,4.4,32.7,4.2,,,,,,,,9.95,16.66,17.26,14.19,14.63,,,,,,,,72.70,9,0
178,1,06:34:56,2,65,9.4,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
179,1,06:37:01,5,70,16.5,4.4,25.7,9.8,,,,,,,,8.75,5.37,4.62,4.12,1.67,,,,,,,,24.53,16,0
180,1,06:39:09,2,61,9.0,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.93,2,0
181,2,06:39:33,2,67,8.7,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
182,1,06:39:34,2,63,11.3,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,3,0
183,1,06:40:05,2,59,9.5,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
184,1,06:40:51,2,64,11.3,,,,,,,,,,,3.01,1.78,,,,,,,,,,,4.79,3,0
185,2,06:40:51,2,67,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
186,1,06:42:40,2,72,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
187,1,06:44:05,2,62,8.9,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0
188,1,06:44:32,2,65,7.8,,,,,,,,,,,1.17,0.97,,,,,,,,,,,2.15,2,0
189,1,06:44:46,2,70,9.1,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
190,1,06:45:50,5,65,18.7,4.3,30.5,4.1,,,,,,,,10.08,14.70,15.06,13.49,15.89,,,,,,,,69.23,9,0
191,1,06:46:22,2,61,9.0,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.97,2,0
192,1,06:47:39,2,66,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
193,1,06:49:07,2,60,9.4,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
194,1,06:49:20,5,68,17.6,4.3,35.2,10.2,,,,,,,,10.56,14.11,13.57,15.08,15.26,,,,,,,,68.57,16,0
195,1,06:49:44,2,70,9.2,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
196,1,06:50:19,2,70,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
197,1,06:50:25,5,59,13.3,4.4,30.1,4.1,,,,,,,,9.38,6.19,6.00,4.39,3.64,,,,,,,,29.60,9,0
198,2,06:51:09,5,66,16.0,4.3,32.0,10.1,,,,,,,,8.57,11.90,12.11,17.20,16.74,,,,,,,,66.52,16,0
199,1,06:51:09,2,62,11.1,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,3,0
200,1,06:51:49,2,70,9.1,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
201,1,06:53:05,2,75,12.9,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.23,3,0
202,1,06:53:10,2,53,7.4,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0
203,1,06:53:45,5,65,13.3,4.3,32.2,4.1,,,,,,,,9.01,4.58,4.62,2.22,2.74,,,,,,,,23.17,9,0
204,1,06:54:29,2,42,8.2,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.23,2,0
205,1,06:55:15,2,59,10.1,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.10,3,0
206,1,06:55:51,2,57,9.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
207,2,06:55:51,2,65,9.5,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
208,1,06:55:53,2,71,8.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
209,1,06:56:27,2,60,23.3,,,,,,,,,,,6.48,8.69,,,,,,,,,,,15.17,5,0
210,2,06:56:27,2,66,9.1,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
211,2,06:56:37,2,73,11.1,,,,,,,,,,,3.33,3.66,,,,,,,,,,,6.99,3,0
212,1,06:56:40,2,63,11.8,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,3,0
213,1,06:58:29,2,67,9.1,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
214,1,06:59:19,2,72,11.7,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.56,3,0
215,1,07:00:00,2,66,8.7,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
216,2,07:00:24,2,60,10.0,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.50,3,0
217,1,07:02:11,2,63,9.0,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
218,1,07:02:22,2,60,10.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.33,3,0
219,1,07:03:12,2,64,9.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
220,1,07:03:17,2,64,8.7,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0
221,2,07:04:07,2,62,8.9,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
223,1,07:04:10,5,54,14.2,4.4,36.1,4.1,,,,,,,,7.82,6.96,5.92,3.42,3.58,,,,,,,,27.70,9,0
224,1,07:05:59,2,66,11.8,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
225,1,07:06:14,2,65,9.0,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
226,1,07:06:31,2,67,9.4,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
227,2,07:06:54,2,70,10.5,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,3,0
228,1,07:06:57,2,66,9.0,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0
229,1,07:07:39,2,66,12.9,,,,,,,,,,,3.37,2.63,,,,,,,,,,,6.01,3,0
230,1,07:08:09,2,68,9.3,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
231,1,07:08:11,5,63,12.8,4.3,29.7,4.1,,,,,,,,9.68,15.37,13.19,14.59,14.53,,,,,,,,67.36,9,0
232,1,07:09:02,2,62,12.1,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0
233,1,07:11:06,2,64,12.9,,,,,,,,,,,3.21,2.15,,,,,,,,,,,5.36,3,0
234,1,07:12:05,2,63,11.6,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,3,0
235,1,07:14:24,2,65,9.1,,,,,,,,,,,3.21,2.18,,,,,,,,,,,5.39,2,0
236,1,07:14:40,2,63,10.8,,,,,,,,,,,2.76,2.72,,,,,,,,,,,5.48,3,0
237,1,07:16:34,2,67,10.1,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,3,0
238,1,07:17:02,2,69,9.2,,,,,,,,,,,2.19,2.37,,,,,,,,,,,4.56,2,0
239,1,07:18:09,2,60,9.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,0
240,1,07:18:22,2,70,12.4,,,,,,,,,,,3.41,4.01,,,,,,,,,,,7.42,3,0
241,1,07:19:08,2,69,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
242,1,07:19:12,2,65,9.6,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.55,2,0
243,2,07:20:48,2,65,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
244,1,07:20:49,2,63,9.6,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
245,1,07:21:54,5,62,17.9,4.4,31.4,10.3,,,,,,,,10.24,5.34,5.39,4.74,4.76,,,,,,,,30.48,16,0
246,1,07:22:02,2,44,9.5,,,,,,,,,,,2.34,2.53,,,,,,,,,,,4.87,2,0
247,1,07:22:37,2,57,9.4,,,,,,,,,,,1.79,1.87,,,,,,,,,,,3.66,2,0
248,1,07:23:47,4,67,11.9,12.3,9.5,,,,,,,,,3.11,2.56,2.42,1.06,,,,,,,,,9.15,3,0
249,1,07:24:08,2,28,15.0,,,,,,,,,,,0.49,0.87,,,,,,,,,,,1.36,0,33
250,1,07:24:11,2,67,9.5,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
251,2,07:24:12,2,70,9.4,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.08,2,0
252,1,07:24:35,2,67,9.1,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.18,2,0
253,1,07:25:40,5,57,20.1,4.3,34.3,4.1,,,,,,,,9.44,11.90,11.59,10.73,10.96,,,,,,,,54.62,9,0
255,1,07:28:11,5,69,20.7,4.2,30.0,4.1,,,,,,,,7.61,6.05,4.20,1.93,2.42,,,,,,,,22.20,9,33
256,1,07:28:16,2,54,9.4,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.02,2,0
257,2,07:29:53,2,69,23.0,,,,,,,,,,,6.42,8.99,,,,,,,,,,,15.41,5,0
258,1,07:29:55,2,58,9.1,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
259,1,07:29:56,2,59,9.5,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.35,2,0
260,1,07:30:27,2,66,11.5,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,3,0
261,1,07:30:42,5,69,21.6,4.4,30.0,4.1,,,,,,,,11.13,16.79,16.31,15.83,14.39,,,,,,,,74.44,9,0
262,1,07:31:22,2,72,10.3,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.94,3,0
263,1,07:33:13,2,71,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
264,1,07:33:17,2,56,10.1,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,3,0
265,1,07:33:24,2,50,9.0,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,0
266,1,07:33:30,2,48,11.6,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,0
267,1,07:35:40,2,58,9.3,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,2,0
268,1,07:36:06,2,60,10.7,,,,,,,,,,,2.84,2.72,,,,,,,,,,,5.55,3,0
269,1,07:37:36,2,69,11.8,,,,,,,,,,,3.99,3.47,,,,,,,,,,,7.46,3,0
270,2,07:37:37,6,73,16.5,4.4,25.9,5.2,5.3,,,,,,,7.93,5.09,5.28,4.70,2.29,2.35,,,,,,,27.63,10,0
271,1,07:37:40,2,58,9.1,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.39,2,0
272,1,07:37:52,5,78,17.2,4.3,25.1,9.9,,,,,,,,8.17,4.60,4.49,4.78,2.11,,,,,,,,24.15,16,0
273,1,07:38:26,5,60,17.1,4.3,33.3,4.1,,,,,,,,9.95,13.68,12.89,13.30,13.30,,,,,,,,63.12,9,0
274,1,07:39:29,4,58,12.5,36.2,4.1,,,,,,,,,8.67,17.01,9.42,9.43,,,,,,,,,44.53,8,0
275,1,07:39:42,2,59,10.9,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,3,0
276,1,07:40:19,2,66,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
277,1,07:40:23,2,70,9.3,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
278,1,07:40:48,2,70,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
279,1,07:40:53,2,69,10.1,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.46,3,0
280,1,07:42:47,5,62,17.2,4.3,30.8,10.2,,,,,,,,9.40,5.14,5.15,2.56,2.69,,,,,,,,24.93,16,0
281,1,07:43:11,2,54,8.7,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.59,2,0
282,1,07:43:57,2,69,10.6,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,3,0
283,1,07:44:49,2,65,8.7,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
284,1,07:46:15,2,65,11.0,,,,,,,,,,,2.73,2.92,,,,,,,,,,,5.65,3,0
285,1,07:46:51,2,67,9.5,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
286,1,07:46:53,2,66,11.6,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.97,3,0
287,1,07:47:02,5,68,20.4,4.4,37.4,4.1,,,,,,,,9.58,15.22,15.72,15.38,15.21,,,,,,,,71.12,9,0
289,1,07:47:04,2,68,10.1,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.86,3,0
290,1,07:48:00,5,66,18.8,4.3,34.9,4.0,,,,,,,,8.81,7.71,7.90,3.67,4.24,,,,,,,,32.32,9,0
291,1,07:48:06,2,56,11.2,,,,,,,,,,,3.88,8.30,,,,,,,,,,,12.19,5,0
292,1,07:48:23,5,58,15.4,4.3,32.9,4.0,,,,,,,,8.83,10.96,10.96,8.78,11.89,,,,,,,,51.42,9,0
293,1,07:48:41,2,66,8.9,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0
294,1,07:48:58,5,68,13.0,4.4,30.4,4.0,,,,,,,,7.24,4.37,4.62,2.58,2.62,,,,,,,,21.44,9,0
295,1,07:49:14,5,64,13.8,4.3,30.7,10.1,,,,,,,,8.50,12.43,12.28,15.23,15.44,,,,,,,,63.87,16,0
297,1,07:49:41,2,69,9.0,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
298,1,07:49:56,2,70,9.5,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0
299,1,07:50:28,5,66,17.1,4.3,31.1,4.0,,,,,,,,9.39,15.05,15.79,16.31,16.31,,,,,,,,72.85,9,0
300,1,07:51:02,2,64,8.5,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.89,2,0
301,1,07:51:06,2,68,9.4,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
302,2,07:51:07,2,70,10.0,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,3,0
303,1,07:51:09,2,70,10.9,,,,,,,,,,,2.89,2.78,,,,,,,,,,,5.67,3,0
304,1,07:51:40,2,64,8.9,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.58,2,0
305,1,07:52:12,2,68,8.9,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
306,1,07:52:32,2,59,9.5,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
307,1,07:52:42,2,70,11.3,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,3,0
308,1,07:52:47,2,58,11.9,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0
309,1,07:53:37,2,60,9.4,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.84,2,0
310,1,07:53:40,5,68,17.0,4.4,31.6,10.2,,,,,,,,9.81,7.34,7.71,5.40,5.60,,,,,,,,35.85,16,0
311,1,07:54:11,2,66,9.4,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0
312,1,07:54:27,5,64,13.1,4.4,33.2,4.1,,,,,,,,8.09,7.63,6.97,6.39,7.07,,,,,,,,36.16,9,0
313,1,07:54:59,2,70,9.5,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
314,1,07:55:04,5,70,20.1,4.4,32.5,4.1,,,,,,,,9.83,14.93,14.87,14.71,14.49,,,,,,,,68.84,9,0
315,1,07:55:19,6,70,19.7,4.3,34.6,5.0,5.2,,,,,,,9.37,5.67,5.08,3.18,3.85,3.04,,,,,,,30.19,10,0
316,1,07:55:22,5,71,19.7,4.3,34.4,10.2,,,,,,,,8.89,5.47,5.15,4.73,4.11,,,,,,,,28.35,16,0
318,1,07:55:31,4,64,19.7,4.4,33.5,,,,,,,,,8.49,5.27,5.21,5.30,,,,,,,,,24.27,8,0
320,1,07:56:31,5,63,15.1,4.4,35.3,4.1,,,,,,,,10.07,9.13,8.78,4.53,4.83,,,,,,,,37.34,9,0
321,1,07:56:35,2,55,13.2,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.59,3,0
322,1,07:57:44,2,60,10.1,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,3,0
323,2,07:57:45,3,68,15.8,4.3,,,,,,,,,,9.30,4.74,4.33,,,,,,,,,,18.36,6,36
324,1,07:57:45,5,69,15.9,4.4,33.4,4.1,,,,,,,,5.28,10.49,9.97,11.04,10.93,,,,,,,,47.71,9,0
326,2,07:57:48,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
328,1,07:58:13,2,75,9.1,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
329,1,07:58:17,2,74,10.0,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.66,3,0
330,1,07:59:40,5,60,19.6,4.4,33.4,10.2,,,,,,,,8.86,10.84,10.91,9.57,9.39,,,,,,,,49.57,16,0
331,1,08:00:02,5,70,16.4,4.3,28.5,4.1,,,,,,,,8.15,4.55,3.96,3.19,2.73,,,,,,,,22.58,9,0
332,1,08:00:26,5,67,18.8,4.3,28.2,4.2,,,,,,,,10.64,16.29,15.82,14.80,14.58,,,,,,,,72.12,9,0