veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:05:09,2,65,8.6,,,,,,,,,,,1.23,0.99,,,,,,,,,,,2.22,2,0,48,min5,,,61.4,1.00
2,2,00:11:44,2,59,9.0,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.70,2,0,6,min5,,,61.5,1.00
3,1,00:12:48,2,50,8.9,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.11,2,0,64,min5,,,61.7,1.00
4,1,00:13:21,2,68,9.8,,,,,,,,,,,0.98,0.86,,,,,,,,,,,1.84,2,0,67,min5,,,61.7,1.00
5,2,00:13:26,2,68,9.0,,,,,,,,,,,1.61,1.64,,,,,,,,,,,3.25,2,0,47,min5,,,61.7,1.00
6,1,00:14:17,2,69,8.3,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.74,2,0,78,min5,,,61.6,1.00
7,1,00:15:54,2,69,8.7,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.43,2,0,2,min5,,,61.3,1.00
8,1,00:17:08,2,61,8.7,,,,,,,,,,,0.59,0.39,,,,,,,,,,,0.98,2,0,49,min5,,,61.3,1.00
9,1,00:17:46,2,61,9.5,,,,,,,,,,,0.67,0.60,,,,,,,,,,,1.27,2,0,8,min5,,,61.1,1.00
10,4,00:18:38,2,70,9.0,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.78,2,0,47,min5,,,60.6,1.00
11,4,00:23:30,2,69,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0,18,min5,,,60.1,1.00
12,1,00:24:06,2,67,10.1,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,3,0,48,min5,,,60.2,1.00
13,1,00:24:16,2,57,11.8,,,,,,,,,,,3.46,3.09,,,,,,,,,,,6.55,3,0,24,min5,,,60.2,1.00
14,1,00:25:02,2,62,9.5,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.91,2,0,47,min5,,,60.3,1.00
15,2,00:26:34,2,72,8.6,,,,,,,,,,,0.77,0.44,,,,,,,,,,,1.22,2,0,87,min5,,,60.2,1.00
16,1,00:26:48,2,69,9.8,,,,,,,,,,,1.16,2.26,,,,,,,,,,,3.42,3,0,74,min5,,,60.3,1.00
17,1,00:27:16,2,67,8.6,,,,,,,,,,,1.37,1.14,,,,,,,,,,,2.51,2,0,85,min5,,,60.7,1.00
18,4,00:28:12,2,71,10.9,,,,,,,,,,,3.59,3.06,,,,,,,,,,,6.65,3,0,42,min5,,,60.8,1.00
19,4,00:28:39,6,62,13.0,4.6,28.0,6.0,6.0,,,,,,,10.32,8.52,9.08,4.88,5.06,4.88,,,,,,,42.74,10,0,28,min5,,,61.0,1.00
20,1,00:29:36,2,69,9.2,,,,,,,,,,,0.63,0.39,,,,,,,,,,,1.03,2,0,56,min5,,,61.0,1.00
21,1,00:29:54,2,83,9.1,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.19,2,0,36,min5,,,61.0,1.00
22,1,00:30:29,2,68,9.6,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.43,2,0,5,min5,,,61.0,1.00
23,1,00:31:23,2,60,9.2,,,,,,,,,,,0.92,0.83,,,,,,,,,,,1.75,2,0,14,min5,,,61.0,1.00
24,1,00:31:30,2,65,9.9,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,3,0,57,min5,,,61.0,1.00
25,4,00:36:02,2,68,8.8,,,,,,,,,,,1.37,0.74,,,,,,,,,,,2.11,2,9,5,min5,,,60.8,1.00
26,1,00:36:55,2,55,9.2,,,,,,,,,,,0.44,0.31,,,,,,,,,,,0.76,2,0,52,min5,,,60.7,1.00
27,4,00:38:36,2,66,8.3,,,,,,,,,,,0.90,0.82,,,,,,,,,,,1.72,2,0,86,min5,,,60.5,1.00
28,4,00:39:05,2,76,9.1,,,,,,,,,,,2.67,1.47,,,,,,,,,,,4.15,2,0,86,min5,,,60.5,1.00
29,1,00:41:02,2,64,9.5,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,83,min5,,,60.1,1.00
30,1,00:41:50,3,60,9.1,13.1,,,,,,,,,,1.63,2.27,1.17,,,,,,,,,,5.07,2,0,84,min5,,,59.6,1.00
31,1,00:42:45,2,70,8.7,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,0,94,min5,,,59.2,1.00
32,4,00:43:13,2,71,9.8,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,3,0,19,min5,,,59.3,1.00
33,4,00:45:35,2,63,11.6,,,,,,,,,,,3.20,3.60,,,,,,,,,,,6.80,3,0,25,min5,,,59.7,1.00
34,1,00:46:53,2,51,7.9,,,,,,,,,,,0.66,0.48,,,,,,,,,,,1.14,2,0,7,min5,,,59.6,1.00
35,1,00:48:45,2,67,8.6,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0,4,min5,,,59.7,1.00
36,4,00:51:10,2,68,8.9,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.09,2,9,76,min5,,,60.0,1.00
37,4,00:51:54,2,69,8.9,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,54,min5,,,60.1,1.00
38,4,00:57:03,2,68,9.4,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0,72,min5,,,59.8,1.00
39,4,00:57:45,2,68,7.6,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.69,2,9,0,min5,,,60.0,1.00
40,4,00:58:28,2,65,9.9,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0,57,min5,,,59.9,1.00
41,2,00:58:39,2,70,8.1,,,,,,,,,,,0.91,0.72,,,,,,,,,,,1.63,2,0,36,min5,,,59.9,1.00
42,2,00:58:44,2,76,11.7,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,3,0,7,min5,,,59.9,1.00
43,4,01:00:22,2,68,10.0,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,3,0,11,min5,,,60.0,1.00
44,4,01:07:48,2,66,8.9,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0,8,min5,,,60.3,1.00
45,4,01:08:54,2,72,9.3,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0,95,min5,,,60.0,1.00
46,1,01:09:31,2,62,8.7,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,2,0,28,min5,,,60.0,1.00
47,4,01:12:00,5,67,14.9,4.2,28.6,4.1,,,,,,,,6.79,2.77,3.04,2.01,2.10,,,,,,,,16.71,9,0,20,min5,,,60.1,1.00
48,1,01:13:34,2,63,9.5,,,,,,,,,,,1.21,1.47,,,,,,,,,,,2.68,2,0,65,min5,,,60.2,1.00
49,1,01:16:30,4,68,14.3,26.1,3.5,,,,,,,,,4.30,6.77,4.50,4.73,,,,,,,,,20.31,8,0,46,min5,,,60.0,1.00
50,2,01:23:15,2,67,9.1,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,0,87,min5,,,59.0,1.00
51,1,01:26:18,2,65,10.7,,,,,,,,,,,1.14,1.10,,,,,,,,,,,2.23,3,0,59,min5,,,59.4,1.00
52,1,01:28:39,2,67,10.1,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,3,0,5,min5,,,59.7,1.00
53,4,01:29:22,2,68,7.3,,,,,,,,,,,1.16,0.90,,,,,,,,,,,2.06,2,9,9,min5,,,59.7,1.00
54,1,01:30:06,2,70,9.3,,,,,,,,,,,1.27,0.69,,,,,,,,,,,1.96,2,0,93,min5,,,59.6,1.00
55,1,01:31:14,2,58,9.3,,,,,,,,,,,0.76,0.57,,,,,,,,,,,1.33,2,0,25,min5,,,59.6,1.00
56,1,01:32:53,2,71,12.0,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.47,3,0,4,min5,,,59.7,1.00
57,1,01:35:02,2,65,8.6,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.24,2,0,2,min5,,,59.9,1.00
58,2,01:38:07,3,63,9.4,13.5,,,,,,,,,,0.90,0.86,0.35,,,,,,,,,,2.12,2,0,24,min5,,,59.9,1.00
59,1,01:39:49,2,61,8.9,,,,,,,,,,,0.64,0.55,,,,,,,,,,,1.19,2,0,82,min5,,,59.9,1.00
60,1,01:41:32,2,56,9.1,,,,,,,,,,,1.35,1.12,,,,,,,,,,,2.47,2,0,64,min5,,,60.0,1.00
61,1,01:41:44,2,61,9.6,,,,,,,,,,,1.40,1.21,,,,,,,,,,,2.60,2,0,89,min5,,,59.9,1.00
62,4,01:44:14,2,67,10.6,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.28,3,0,35,min5,,,59.8,1.00
63,2,01:46:10,2,66,10.1,,,,,,,,,,,1.67,1.55,,,,,,,,,,,3.23,3,0,98,min5,,,59.7,1.00
64,1,01:51:16,2,55,9.6,,,,,,,,,,,1.89,2.73,,,,,,,,,,,4.62,2,0,49,min5,,,59.7,1.00
65,1,01:51:20,2,66,11.0,,,,,,,,,,,0.82,0.90,,,,,,,,,,,1.72,3,12,20,min5,,,59.7,1.00
66,2,01:51:20,2,70,11.7,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.80,3,0,96,min5,,,59.7,1.00
67,4,01:53:20,2,66,14.0,,,,,,,,,,,4.95,3.43,,,,,,,,,,,8.38,5,0,61,min5,,,59.6,1.00
68,4,01:54:58,2,70,11.5,,,,,,,,,,,4.53,5.70,,,,,,,,,,,10.23,3,0,87,min5,,,59.7,1.00
69,1,01:58:40,2,68,12.0,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0,25,min5,,,59.7,1.00
70,3,01:58:50,2,68,25.8,,,,,,,,,,,0.02,1.45,,,,,,,,,,,1.48,14,8,74,min5,,,59.7,1.00
71,4,01:58:50,6,66,19.2,5.0,23.0,8.6,5.0,,,,,,,7.49,12.99,13.16,6.79,11.42,12.65,,,,,,,64.50,10,0,73,min5,,,59.7,1.00
72,1,02:04:12,2,65,8.5,,,,,,,,,,,0.56,0.42,,,,,,,,,,,0.99,2,0,32,min5,,,59.8,1.00
73,1,02:06:26,2,67,12.1,,,,,,,,,,,1.05,0.86,,,,,,,,,,,1.91,3,0,9,min5,,,59.8,1.00
74,1,02:13:33,2,69,8.9,,,,,,,,,,,0.63,0.47,,,,,,,,,,,1.11,2,0,69,min5,,,59.4,1.00
75,1,02:20:02,2,69,10.1,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,3,0,50,min5,,,59.5,1.00
76,4,02:23:14,2,73,9.8,,,,,,,,,,,3.19,2.95,,,,,,,,,,,6.14,3,0,32,min5,,,59.4,1.00
77,1,02:34:39,6,68,18.6,4.9,27.4,4.3,4.7,,,,,,,9.30,16.62,17.22,12.00,13.12,11.80,,,,,,,80.06,10,0,28,min5,,,59.1,1.00
78,4,02:34:46,2,69,13.1,,,,,,,,,,,3.90,3.13,,,,,,,,,,,7.03,3,0,20,min5,,,59.1,1.00
79,4,02:35:34,2,58,6.6,,,,,,,,,,,1.03,1.06,,,,,,,,,,,2.08,2,0,19,min5,,,59.2,1.00
80,1,02:40:41,1,68,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,12:19,74,min5,,,59.1,1.00
81,1,02:43:03,2,66,9.2,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.23,2,0,71,min5,,,58.8,1.00
82,1,02:49:00,2,68,11.2,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,3,0,60,min5,,,58.9,1.00
83,1,02:50:35,2,67,8.6,,,,,,,,,,,0.71,0.53,,,,,,,,,,,1.24,2,0,87,min5,,,58.8,1.00
84,4,03:04:49,2,57,10.5,,,,,,,,,,,3.15,2.81,,,,,,,,,,,5.96,3,0,3,min5,,,58.3,1.00
85,4,03:11:54,2,68,8.9,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0,27,min5,,,58.3,1.00
86,1,03:17:23,2,63,9.4,,,,,,,,,,,1.28,1.13,,,,,,,,,,,2.41,2,0,65,min5,,,58.3,1.00
87,1,03:21:33,2,73,9.0,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0,52,min5,,,58.3,1.00
88,4,03:23:03,2,63,9.1,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.72,2,0,62,min5,,,57.8,1.00
89,1,03:24:30,2,66,8.5,,,,,,,,,,,0.56,0.36,,,,,,,,,,,0.92,2,0,8,min5,,,58.0,1.00
90,1,03:30:04,2,72,8.3,,,,,,,,,,,0.97,0.83,,,,,,,,,,,1.81,2,0,5,min5,,,56.6,1.00
91,4,03:30:29,2,64,12.9,,,,,,,,,,,1.45,1.31,,,,,,,,,,,2.76,3,0,7,min5,,,56.6,1.00
92,1,03:30:35,5,71,15.4,4.3,31.6,4.0,,,,,,,,9.03,4.45,3.33,1.41,2.23,,,,,,,,20.45,9,0,99,min5,,,56.6,1.00
93,1,03:31:13,5,70,16.8,4.2,31.0,4.1,,,,,,,,9.62,4.56,4.01,3.34,2.01,,,,,,,,23.54,9,0,36,min5,,,56.6,1.00
94,1,03:32:08,5,65,15.6,4.3,31.3,4.0,,,,,,,,11.00,14.51,13.78,15.30,15.62,,,,,,,,70.21,9,0,7,min5,,,56.5,1.00
95,4,03:33:27,5,68,19.7,5.0,30.5,5.0,,,,,,,,10.20,7.95,7.79,4.31,4.23,,,,,,,,34.48,9,0,9,min5,,,56.4,1.00
96,1,03:36:18,2,69,9.5,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,59,min5,,,56.8,1.00
97,4,03:38:07,1,66,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,3,min5,,,56.9,1.00
98,4,03:38:08,1,68,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,9:19,24,min5,,,56.9,1.00
99,1,03:45:11,2,70,8.4,,,,,,,,,,,0.63,0.42,,,,,,,,,,,1.05,2,0,88,min5,,,57.4,1.00
100,4,03:45:12,5,66,14.9,4.2,29.0,4.1,,,,,,,,9.06,6.00,5.49,4.17,3.99,,,,,,,,28.71,9,0,16,min5,,,57.4,1.00
101,1,03:45:34,5,63,16.3,4.2,29.9,4.1,,,,,,,,9.72,14.62,14.15,12.27,10.94,,,,,,,,61.69,9,0,42,min5,,,57.4,1.00
102,1,03:47:44,2,60,13.0,,,,,,,,,,,2.37,2.95,,,,,,,,,,,5.32,3,0,82,min5,,,57.5,1.00
103,1,03:48:21,2,69,8.8,,,,,,,,,,,1.17,1.00,,,,,,,,,,,2.17,2,0,39,min5,,,57.3,1.00
104,4,03:49:14,2,65,8.7,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,75,min5,,,57.3,1.00
105,4,03:51:51,2,68,30.3,,,,,,,,,,,5.40,4.64,,,,,,,,,,,10.04,4,9,98,min5,,,57.2,1.00
106,1,03:52:19,2,65,9.9,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,3,0,64,min5,,,57.3,1.00
107,4,03:54:47,6,73,17.7,4.6,26.6,5.4,5.0,,,,,,,9.90,16.39,16.94,9.31,15.25,17.73,,,,,,,85.54,10,0,37,min5,,,57.3,1.00
108,1,03:56:16,3,69,12.1,18.5,,,,,,,,,,0.86,0.87,1.05,,,,,,,,,,2.79,3,0,32,min5,,,57.2,1.00
109,1,03:58:33,2,66,11.6,,,,,,,,,,,1.08,0.61,,,,,,,,,,,1.69,3,0,85,min5,,,57.3,1.00
110,4,03:59:52,2,68,10.2,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,3,0,60,min5,,,57.1,1.00
111,1,04:00:43,4,71,13.2,21.4,2.7,,,,,,,,,3.01,2.78,1.64,1.73,,,,,,,,,9.15,3,0,42,min5,,,57.2,1.00
112,3,04:03:22,2,69,8.9,,,,,,,,,,,1.02,0.94,,,,,,,,,,,1.96,2,0,58,min5,,,57.2,1.00
113,4,04:03:26,2,68,12.5,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.86,3,9,91,min5,,,57.2,1.00
114,4,04:05:21,2,55,8.6,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,4,min5,,,57.1,1.00
115,4,04:06:41,2,71,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,83,min5,,,57.0,1.00
116,4,04:07:01,2,74,9.5,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0,37,min5,,,57.0,1.00
117,4,04:09:45,2,68,8.3,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,30,min5,,,57.1,1.00
118,1,04:10:01,2,73,9.8,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,3,0,47,min5,,,57.1,1.00
119,1,04:11:40,2,69,10.2,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.63,3,0,77,min5,,,57.0,1.00
120,4,04:17:56,2,68,8.6,,,,,,,,,,,1.26,0.55,,,,,,,,,,,1.81,2,9,53,min5,,,56.7,1.00
121,1,04:18:16,2,70,12.9,,,,,,,,,,,0.33,0.70,,,,,,,,,,,1.02,3,8,95,min5,,,56.6,1.00
122,1,04:19:42,5,64,14.2,4.3,28.6,4.0,,,,,,,,10.59,14.93,13.55,15.66,12.33,,,,,,,,67.07,9,0,63,min5,,,56.5,1.00
123,1,04:20:15,2,64,9.4,,,,,,,,,,,0.61,0.52,,,,,,,,,,,1.13,2,0,29,min5,,,56.4,1.00
124,4,04:20:53,2,67,13.0,,,,,,,,,,,4.95,3.88,,,,,,,,,,,8.83,3,0,20,min5,,,56.5,1.00
125,4,04:22:16,2,76,9.3,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.30,2,0,86,min5,,,56.2,1.00
126,4,04:25:02,2,70,8.9,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,57,min5,,,55.4,1.00
127,1,04:25:05,2,70,12.8,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0,54,min5,,,55.4,1.00
128,4,04:25:11,2,69,11.0,,,,,,,,,,,3.26,2.44,,,,,,,,,,,5.70,3,0,93,min5,,,55.4,1.00
129,4,04:25:39,2,65,16.3,,,,,,,,,,,7.97,16.38,,,,,,,,,,,24.35,5,0,19,min5,,,55.3,1.00
130,1,04:27:17,5,67,16.8,4.3,36.0,4.0,,,,,,,,6.77,8.53,9.46,4.67,4.75,,,,,,,,34.19,9,0,33,min5,,,55.4,1.00
131,3,04:27:58,2,68,38.9,,,,,,,,,,,3.45,6.93,,,,,,,,,,,10.38,4,8,7,min5,,,55.2,1.00
132,3,04:27:59,1,67,,,,,,,,,,,,9.66,,,,,,,,,,,,9.66,15,9:19,79,min5,,,55.1,1.00
133,4,04:28:44,2,67,11.8,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,9,36,min5,,,55.0,1.00
134,1,04:29:00,2,68,8.2,,,,,,,,,,,0.50,0.40,,,,,,,,,,,0.90,2,0,49,min5,,,54.8,1.00
135,1,04:30:25,2,69,9.2,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0,94,min5,,,54.8,1.00
136,1,04:30:37,2,71,9.5,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.94,2,0,0,min5,,,54.7,1.00
137,1,04:30:53,2,68,9.0,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0,38,min5,,,54.9,1.00
138,4,04:31:06,2,69,12.1,,,,,,,,,,,3.54,2.65,,,,,,,,,,,6.19,3,0,6,min5,,,54.9,1.00
139,4,04:31:44,2,69,11.0,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0,51,min5,,,54.9,1.00
140,2,04:37:10,2,68,41.5,,,,,,,,,,,0.07,0.04,,,,,,,,,,,0.11,14,8:10,34,min5,,,55.1,1.00
141,1,04:37:11,5,60,19.0,5.0,31.6,5.1,,,,,,,,7.36,13.55,13.66,13.93,15.36,,,,,,,,63.86,9,0,99,min5,,,55.1,1.00
142,4,04:38:47,2,67,11.4,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,3,9,70,min5,,,55.1,1.00
143,4,04:39:32,2,68,8.6,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,61,min5,,,55.0,1.00
144,4,04:40:00,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,100,min5,,,54.9,1.00
145,4,04:41:50,2,58,8.6,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.89,2,0,23,min5,,,55.3,1.00
146,4,04:43:28,4,68,14.1,26.6,3.1,,,,,,,,,3.35,4.32,1.82,1.84,,,,,,,,,11.33,3,0,37,min5,,,55.2,1.00
147,1,04:44:19,2,53,8.6,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.38,2,0,53,min5,,,55.3,1.00
148,1,04:47:02,5,67,15.2,4.1,30.4,4.1,,,,,,,,9.72,15.63,12.94,15.18,15.99,,,,,,,,69.46,9,0,27,min5,,,55.3,1.00
149,4,04:47:56,2,67,9.4,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,9,69,min5,,,55.4,1.00
150,4,04:48:03,2,67,8.4,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,9,63,min5,,,55.4,1.00
151,4,04:48:10,5,70,12.9,4.2,4.5,5.5,,,,,,,,10.35,8.80,11.08,11.26,4.93,,,,,,,,46.43,7,0,18,min5,,,55.4,1.00
152,2,04:48:55,2,70,8.9,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.14,2,0,56,min5,,,55.4,1.00
153,4,04:49:24,2,76,9.1,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,49,min5,,,55.4,1.00
154,4,04:51:33,2,69,8.9,,,,,,,,,,,1.22,0.68,,,,,,,,,,,1.90,2,0,33,min5,,,55.1,1.00
155,1,04:51:34,2,65,8.5,,,,,,,,,,,0.47,0.36,,,,,,,,,,,0.83,2,0,1,min5,,,55.1,1.00
156,4,04:52:24,2,74,8.8,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0,12,min5,,,55.1,1.00
157,4,04:52:57,2,70,9.4,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.54,2,0,57,min5,,,55.3,1.00
158,4,04:54:57,2,72,8.7,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0,35,min5,,,55.4,1.00
159,1,04:56:11,2,72,8.6,,,,,,,,,,,0.78,0.50,,,,,,,,,,,1.28,2,0,84,min5,,,55.3,1.00
160,4,04:56:35,2,67,8.6,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.74,2,0,56,min5,,,55.0,1.00
161,3,04:56:37,1,67,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,19,61,min5,,,55.0,1.00
162,3,04:56:38,1,69,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,81,min5,,,55.0,1.00
163,4,04:57:37,2,76,8.7,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.15,2,0,41,min5,,,54.3,1.00
164,4,04:57:42,2,74,9.4,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.16,2,0,71,min5,,,54.3,1.00
165,4,04:57:59,2,70,9.0,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0,52,min5,,,54.3,1.00
166,4,04:58:18,2,69,9.9,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.68,3,0,9,min5,,,54.2,1.00
167,2,04:59:39,2,72,8.5,,,,,,,,,,,1.00,0.69,,,,,,,,,,,1.68,2,0,10,min5,,,54.4,1.00
168,4,05:01:36,2,74,9.1,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.64,2,0,60,min5,,,54.1,1.00
169,4,05:02:33,2,66,9.1,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0,66,min5,,,53.9,1.00
170,4,05:03:05,2,62,8.2,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.38,2,0,68,min5,,,53.8,1.00
171,4,05:03:24,3,61,10.5,16.8,,,,,,,,,,2.28,3.05,2.26,,,,,,,,,,7.58,3,0,97,min5,,,53.7,1.00
172,3,05:04:06,2,68,8.6,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.55,2,0,94,min5,,,53.8,1.00
173,1,05:04:07,2,69,13.1,,,,,,,,,,,2.49,2.61,,,,,,,,,,,5.10,3,0,6,min5,,,53.8,1.00
174,4,05:04:24,2,64,10.5,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,3,0,17,min5,,,53.8,1.00
175,4,05:04:31,2,63,7.1,,,,,,,,,,,0.50,0.47,,,,,,,,,,,0.97,2,8:8,28,min5,,,53.8,1.00
176,4,05:04:56,2,75,10.6,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.99,3,0,85,min5,,,53.9,1.00
177,1,05:04:59,3,59,12.0,20.2,,,,,,,,,,1.32,1.17,1.52,,,,,,,,,,4.02,3,0,58,min5,,,53.9,1.00
178,1,05:05:04,2,66,8.6,,,,,,,,,,,0.65,0.43,,,,,,,,,,,1.07,2,0,98,min5,,,53.9,1.00
179,1,05:05:16,2,58,8.7,,,,,,,,,,,1.11,1.11,,,,,,,,,,,2.22,2,0,74,min5,,,53.9,1.00
180,1,05:06:06,2,70,11.6,,,,,,,,,,,1.52,1.35,,,,,,,,,,,2.87,3,0,36,min5,,,53.9,1.00
181,4,05:07:16,2,69,8.7,,,,,,,,,,,0.97,0.81,,,,,,,,,,,1.78,2,0,51,min5,,,54.0,1.00
182,4,05:07:46,2,73,8.7,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0,70,min5,,,54.1,1.00
183,4,05:08:52,2,69,12.2,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,3,0,47,min5,,,54.3,1.00
184,4,05:10:01,2,69,10.1,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.53,3,9,47,min5,,,54.4,1.00
185,4,05:10:21,2,70,10.2,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0,80,min5,,,54.4,1.00
186,4,05:10:54,2,72,11.6,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.60,3,0,6,min5,,,54.4,1.00
187,4,05:11:24,2,67,9.3,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,2,0,70,min5,,,54.4,1.00
188,4,05:12:18,2,57,8.7,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.72,2,0,25,min5,,,54.7,1.00
189,4,05:12:22,2,66,10.0,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,0,64,min5,,,54.7,1.00
190,4,05:12:26,2,70,13.2,,,,,,,,,,,3.95,2.75,,,,,,,,,,,6.70,3,0,93,min5,,,54.7,1.00
191,4,05:13:16,2,73,8.6,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,2,0,31,min5,,,54.6,1.00
192,4,05:14:13,2,70,9.4,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,2,0,27,min5,,,54.7,1.00
193,4,05:14:18,2,74,7.8,,,,,,,,,,,1.41,1.95,,,,,,,,,,,3.35,2,0,28,min5,,,54.7,1.00
194,1,05:14:32,2,68,11.3,,,,,,,,,,,1.82,3.06,,,,,,,,,,,4.88,3,0,52,min5,,,54.7,1.00
195,4,05:14:36,2,76,8.7,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,59,min5,,,54.7,1.00
196,4,05:14:40,2,63,12.0,,,,,,,,,,,3.31,2.82,,,,,,,,,,,6.13,3,0,23,min5,,,54.7,1.00
197,1,05:14:46,2,65,22.8,,,,,,,,,,,8.97,16.75,,,,,,,,,,,25.72,5,0,80,min5,,,54.7,1.00
198,4,05:15:26,2,71,9.0,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0,70,min5,,,54.6,1.00
199,4,05:16:05,2,67,9.4,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0,82,min5,,,54.4,1.00
200,2,05:16:09,2,67,9.8,,,,,,,,,,,1.10,0.69,,,,,,,,,,,1.78,2,0,80,min5,,,54.4,1.00
201,4,05:16:39,2,69,11.9,,,,,,,,,,,2.94,1.79,,,,,,,,,,,4.73,3,0,32,min5,,,54.2,1.00
202,3,05:16:42,2,73,16.6,,,,,,,,,,,2.62,4.20,,,,,,,,,,,6.82,14,0,78,min5,,,54.2,1.00
203,4,05:16:47,2,68,8.6,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,10,min5,,,54.2,1.00
204,4,05:17:21,3,59,13.7,21.3,,,,,,,,,,8.36,12.23,7.90,,,,,,,,,,28.48,8,0,79,min5,,,54.1,1.00
205,4,05:17:43,2,66,8.6,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,12,min5,,,54.1,1.00
206,1,05:18:31,2,68,9.0,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,0,89,min5,,,54.1,1.00
207,4,05:18:40,2,68,8.6,,,,,,,,,,,0.77,0.54,,,,,,,,,,,1.30,2,0,83,min5,,,54.1,1.00
208,4,05:19:24,2,71,8.6,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0,92,min5,,,54.3,1.00
209,4,05:19:29,5,71,15.4,4.3,31.6,4.0,,,,,,,,10.43,15.21,14.41,15.48,14.49,,,,,,,,70.01,9,0,63,min5,,,54.3,1.00
210,4,05:20:14,2,71,8.9,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.82,2,9,89,min5,,,54.4,1.00
211,1,05:20:48,2,64,8.6,,,,,,,,,,,0.84,0.82,,,,,,,,,,,1.66,2,0,29,min5,,,54.6,1.00
212,4,05:21:00,2,71,13.2,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,3,9,62,min5,,,54.7,1.00
213,4,05:21:39,2,71,9.8,,,,,,,,,,,1.70,0.83,,,,,,,,,,,2.54,2,9,72,min5,,,54.9,1.00
214,4,05:22:07,2,72,8.7,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.86,2,0,26,min5,,,55.0,1.00
215,1,05:22:30,2,66,12.0,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0,21,min5,,,54.7,1.00
216,1,05:22:40,2,67,11.1,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,3,0,71,min5,,,54.6,1.00
217,1,05:23:15,5,67,11.5,4.3,19.7,4.0,,,,,,,,8.92,8.79,8.07,7.66,8.05,,,,,,,,41.49,9,0,24,min5,,,55.0,1.00
218,4,05:23:15,2,65,10.6,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,3,0,18,min5,,,55.0,1.00
219,4,05:23:33,2,68,11.6,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,3,0,52,min5,,,55.0,1.00
220,4,05:24:16,2,64,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,30,min5,,,54.7,1.00
221,1,05:25:08,6,60,19.4,5.0,21.5,8.7,5.0,,,,,,,9.15,19.56,17.23,8.54,15.49,15.73,,,,,,,85.71,10,0,79,min5,,,54.7,1.00
222,1,05:25:16,2,75,5.1,,,,,,,,,,,0.25,0.40,,,,,,,,,,,0.64,2,0,76,min5,,,54.6,1.00
223,4,05:25:33,2,71,9.1,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.75,2,9,97,min5,,,54.6,1.00
224,4,05:26:12,2,63,8.6,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,4,min5,,,54.7,1.00
225,4,05:26:24,6,69,18.7,5.0,27.3,5.2,5.0,,,,,,,9.03,14.86,15.97,12.19,12.50,13.33,,,,,,,77.88,10,0,92,min5,,,54.7,1.00
226,1,05:26:31,2,65,9.2,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.37,2,0,59,min5,,,54.6,1.00
227,1,05:26:51,2,75,9.2,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.78,2,0,4,min5,,,54.4,1.00
228,1,05:27:09,2,70,9.2,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.88,2,0,15,min5,,,54.3,1.00
229,1,05:27:26,5,61,15.7,4.3,29.9,4.0,,,,,,,,9.97,11.64,11.57,11.44,11.80,,,,,,,,56.42,9,0,39,min5,,,54.2,1.00
230,1,05:27:44,2,68,11.7,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.51,3,0,65,min5,,,54.0,1.00
231,1,05:27:50,2,64,12.0,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.10,3,0,24,min5,,,53.9,1.00
232,1,05:28:17,2,55,11.7,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,3,0,29,min5,,,53.9,1.00
233,4,05:28:53,2,62,9.3,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,93,min5,,,53.8,1.00
234,4,05:28:56,5,71,17.1,4.3,36.3,4.0,,,,,,,,7.82,6.89,6.62,4.64,5.13,,,,,,,,31.10,9,0,79,min5,,,53.7,1.00
235,4,05:29:00,2,67,8.6,,,,,,,,,,,1.33,0.70,,,,,,,,,,,2.03,2,0,76,min5,,,53.7,1.00
236,4,05:29:07,2,71,11.5,,,,,,,,,,,2.71,3.83,,,,,,,,,,,6.54,3,0,93,min5,,,53.7,1.00
237,1,05:29:20,5,65,11.5,4.3,28.4,4.0,,,,,,,,7.96,8.69,7.43,5.90,5.56,,,,,,,,35.54,9,0,28,min5,,,53.6,1.00
238,1,05:29:28,2,67,8.8,,,,,,,,,,,0.95,0.78,,,,,,,,,,,1.73,2,0,32,min5,,,53.6,1.00
239,4,05:30:37,2,68,8.7,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0,42,min5,,,53.6,1.00
240,1,05:30:52,3,60,8.8,11.8,,,,,,,,,,1.73,2.41,1.07,,,,,,,,,,5.22,2,0,11,min5,,,53.7,1.00
241,3,05:30:53,2,69,25.0,,,,,,,,,,,0.89,0.42,,,,,,,,,,,1.32,14,12,27,min5,,,53.7,1.00
242,4,05:30:53,2,69,25.0,,,,,,,,,,,0.91,2.24,,,,,,,,,,,3.15,14,8,22,min5,,,53.7,1.00
243,4,05:30:54,1,69,,,,,,,,,,,,1.39,,,,,,,,,,,,1.39,15,9:19,79,min5,,,53.7,1.00
244,4,05:31:15,2,69,12.5,,,,,,,,,,,1.50,2.64,,,,,,,,,,,4.14,3,8:8,15,min5,,,53.9,1.00
245,4,05:32:23,2,67,11.9,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,3,0,3,min5,,,54.0,1.00
246,1,05:32:31,2,74,12.1,,,,,,,,,,,0.89,0.79,,,,,,,,,,,1.68,3,0,35,min5,,,54.0,1.00
247,4,05:32:44,2,69,9.0,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,9,57,min5,,,54.0,1.00
248,1,05:32:56,2,66,9.5,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0,99,min5,,,53.9,1.00
249,4,05:33:25,2,66,9.6,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,0,90,min5,,,53.7,1.00
250,1,05:35:32,3,66,23.4,4.2,,,,,,,,,,6.28,3.90,3.30,,,,,,,,,,13.47,6,0,73,min5,,,53.4,1.00
251,1,05:35:42,2,62,8.3,,,,,,,,,,,0.79,0.65,,,,,,,,,,,1.45,2,0,87,min5,,,53.5,1.00
252,4,05:35:51,2,68,9.4,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.90,2,0,17,min5,,,53.5,1.00
253,4,05:36:03,2,69,9.2,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.12,2,9,8,min5,,,53.6,1.00
254,1,05:36:06,2,66,9.0,,,,,,,,,,,0.75,0.59,,,,,,,,,,,1.34,2,0,47,min5,,,53.6,1.00
255,3,05:36:06,2,69,34.8,,,,,,,,,,,1.14,1.89,,,,,,,,,,,3.02,14,8,49,min5,,,53.6,1.00
256,3,05:36:07,1,69,,,,,,,,,,,,6.23,,,,,,,,,,,,6.23,15,9:19,18,min5,,,53.6,1.00
257,4,05:36:32,2,69,8.4,,,,,,,,,,,1.00,0.54,,,,,,,,,,,1.54,2,9,6,min5,,,54.0,1.00
258,4,05:36:35,2,59,13.1,,,,,,,,,,,3.86,2.85,,,,,,,,,,,6.71,3,0,23,min5,,,54.0,1.00
259,1,05:37:08,2,62,8.8,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.69,2,0,60,min5,,,54.0,1.00
260,4,05:37:54,2,50,8.6,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.12,2,0,26,min5,,,54.2,1.00
261,3,05:37:55,2,72,8.8,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,0,96,min5,,,54.2,1.00
262,4,05:38:17,2,63,13.9,,,,,,,,,,,1.65,2.22,,,,,,,,,,,3.86,14,0,2,min5,,,54.3,1.00
263,4,05:38:30,2,70,42.9,,,,,,,,,,,6.76,6.59,,,,,,,,,,,13.35,14,9,16,min5,,,54.3,1.00
264,4,05:38:57,2,60,8.9,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,84,min5,,,54.4,1.00
265,1,05:39:50,2,70,11.1,,,,,,,,,,,0.86,0.64,,,,,,,,,,,1.50,3,0,49,min5,,,54.3,1.00
266,1,05:40:03,2,65,14.6,,,,,,,,,,,1.53,3.83,,,,,,,,,,,5.36,14,0,48,min5,,,54.4,1.00
267,4,05:40:26,2,69,10.8,,,,,,,,,,,3.04,2.64,,,,,,,,,,,5.69,3,0,84,min5,,,54.3,1.00
268,1,05:40:31,2,68,14.7,,,,,,,,,,,2.27,3.40,,,,,,,,,,,5.67,14,0,51,min5,,,54.3,1.00
269,1,05:41:15,2,67,11.2,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,3,0,9,min5,,,54.3,1.00
270,1,05:41:58,2,64,12.0,,,,,,,,,,,1.74,1.86,,,,,,,,,,,3.60,3,0,65,min5,,,54.3,1.00
271,3,05:42:21,2,72,8.7,,,,,,,,,,,0.98,0.78,,,,,,,,,,,1.76,2,0,27,min5,,,54.4,1.00
272,4,05:42:56,2,71,9.0,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,2,0,3,min5,,,54.4,1.00
273,4,05:43:01,2,60,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0,52,min5,,,54.3,1.00
274,4,05:43:10,2,73,12.0,,,,,,,,,,,3.95,2.58,,,,,,,,,,,6.52,3,0,7,min5,,,54.4,1.00