veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:11,2,63,9.9,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.41,3,0
2,1,00:03:25,2,62,9.9,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.78,3,0
3,2,00:04:41,5,65,17.6,4.3,30.1,10.1,,,,,,,,11.92,14.58,14.40,15.78,15.74,,,,,,,,72.42,16,0
4,1,00:04:59,2,66,8.6,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
5,1,00:08:31,2,59,9.4,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.94,2,0
6,1,00:10:59,2,62,9.0,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.32,2,0
7,2,00:13:59,2,57,7.7,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0
8,2,00:16:05,5,60,18.4,4.4,30.7,4.0,,,,,,,,9.97,6.24,5.66,3.76,3.77,,,,,,,,29.40,9,0
9,1,00:18:06,2,58,9.4,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
10,1,00:19:34,2,63,10.6,,,,,,,,,,,2.91,3.49,,,,,,,,,,,6.40,3,0
11,2,00:23:40,2,61,11.4,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.49,3,0
12,1,00:24:08,2,62,11.1,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,0
13,2,00:25:07,2,61,9.3,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.92,2,0
14,2,00:32:37,2,62,10.0,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
15,1,00:34:00,4,63,12.9,18.0,2.9,,,,,,,,,4.40,5.83,3.18,2.86,,,,,,,,,16.27,3,0
16,2,00:36:58,2,60,8.7,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.22,2,0
17,2,00:41:11,2,61,8.7,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
18,2,00:44:45,5,61,17.6,4.3,34.5,10.1,,,,,,,,13.27,18.95,19.35,22.62,22.21,,,,,,,,96.40,16,0
19,1,00:48:33,2,62,8.9,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.45,2,0
20,1,00:49:30,2,64,8.8,,,,,,,,,,,2.09,0.99,,,,,,,,,,,3.08,2,0
21,2,00:54:01,2,65,8.8,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,0
22,2,00:54:25,5,58,18.5,4.5,28.3,4.1,,,,,,,,10.70,19.16,18.36,20.83,19.95,,,,,,,,89.00,9,0
23,1,00:58:51,5,65,18.4,4.3,29.8,4.1,,,,,,,,10.04,9.01,9.35,7.17,6.85,,,,,,,,42.42,9,0
24,2,00:59:22,5,63,17.7,4.3,26.2,10.1,,,,,,,,11.32,13.90,14.22,15.60,16.52,,,,,,,,71.56,16,0
25,1,01:00:19,2,68,8.4,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0
26,2,01:04:47,5,60,20.2,4.3,34.5,4.0,,,,,,,,11.57,7.14,6.82,6.27,5.88,,,,,,,,37.69,9,0
27,1,01:38:50,2,60,9.2,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.92,2,0
28,2,01:39:06,2,63,9.4,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
29,1,01:53:51,5,67,17.5,4.3,29.9,10.1,,,,,,,,8.46,5.58,6.13,4.90,4.92,,,,,,,,29.98,16,0
30,2,01:58:30,2,63,9.3,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
31,2,01:58:33,2,62,9.4,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.15,2,0
32,1,02:01:50,5,55,18.3,4.3,25.5,10.1,,,,,,,,12.83,7.37,7.27,4.44,4.82,,,,,,,,36.73,16,0
33,2,02:06:35,2,60,11.0,,,,,,,,,,,3.07,4.15,,,,,,,,,,,7.22,3,0
34,1,02:07:48,5,64,17.0,4.2,34.2,4.0,,,,,,,,10.71,15.45,15.85,15.57,15.48,,,,,,,,73.05,9,0
35,1,02:08:05,5,56,19.4,4.3,31.7,10.1,,,,,,,,11.19,7.84,9.17,7.74,7.56,,,,,,,,43.50,16,0
36,2,02:17:46,5,62,15.9,4.3,32.8,4.1,,,,,,,,12.93,14.56,14.68,11.41,11.32,,,,,,,,64.90,9,0
37,2,02:25:03,5,61,14.1,4.2,35.0,4.0,,,,,,,,9.23,15.59,15.52,13.42,14.40,,,,,,,,68.16,9,0
38,1,02:42:04,5,67,17.6,4.2,29.1,10.1,,,,,,,,10.42,7.25,7.91,6.67,6.69,,,,,,,,38.95,16,0
40,1,02:52:22,2,45,9.5,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0
42,2,02:54:01,2,60,9.0,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
43,2,02:58:24,5,62,19.7,4.4,32.3,4.0,,,,,,,,10.99,14.57,13.29,6.73,8.10,,,,,,,,53.67,9,0
44,1,03:01:56,2,59,8.8,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
45,1,03:02:42,2,68,8.5,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
46,2,03:06:39,5,65,19.6,4.3,29.4,10.0,,,,,,,,11.75,14.66,14.66,14.95,15.86,,,,,,,,71.87,16,0
47,2,03:23:07,2,66,8.7,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.37,2,0
48,1,03:39:22,2,61,8.3,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
49,2,03:39:30,5,64,12.3,4.3,30.8,4.1,,,,,,,,11.08,9.22,8.90,8.38,8.33,,,,,,,,45.91,9,0
50,1,03:40:22,2,60,9.1,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0
51,2,03:41:11,2,62,12.0,,,,,,,,,,,3.56,2.61,,,,,,,,,,,6.17,3,0
52,1,03:46:02,2,63,10.2,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0
53,1,03:46:39,5,45,19.6,4.3,29.8,10.0,,,,,,,,11.14,6.63,6.44,3.60,4.22,,,,,,,,32.04,16,0
54,2,03:48:55,6,61,17.6,4.3,21.3,9.8,23.1,,,,,,,9.49,8.93,8.44,9.95,11.85,10.15,,,,,,,58.81,12,0
55,2,03:52:06,5,62,12.6,22.3,9.0,21.7,,,,,,,,10.30,15.76,10.41,6.36,6.41,,,,,,,,49.23,11,0
56,2,03:54:06,2,65,14.4,,,,,,,,,,,5.13,4.33,,,,,,,,,,,9.46,5,0
57,1,03:56:55,5,64,12.3,4.2,30.5,9.8,,,,,,,,9.97,8.14,8.66,6.69,7.25,,,,,,,,40.71,16,0
58,2,03:58:06,2,64,8.6,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.54,2,0
59,1,03:58:35,2,73,9.3,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.07,2,0
60,2,03:58:50,2,58,21.3,,,,,,,,,,,8.77,10.28,,,,,,,,,,,19.05,5,0
61,2,04:00:47,5,61,15.1,4.3,29.0,4.0,,,,,,,,10.57,5.26,6.55,4.69,4.41,,,,,,,,31.49,9,0
62,2,04:01:34,5,63,14.6,4.3,32.3,4.0,,,,,,,,11.10,10.13,9.72,9.45,9.44,,,,,,,,49.86,9,0
63,2,04:04:43,2,65,11.5,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.74,3,0
64,2,04:10:40,5,58,17.5,4.4,28.6,4.0,,,,,,,,11.72,15.34,14.33,15.11,13.91,,,,,,,,70.40,9,0
65,2,04:12:56,2,66,8.4,,,,,,,,,,,1.97,2.19,,,,,,,,,,,4.16,2,0
66,2,04:13:26,5,62,15.1,4.3,29.8,10.1,,,,,,,,10.84,13.86,13.71,15.87,15.66,,,,,,,,69.93,16,0
67,1,04:15:58,2,72,11.9,,,,,,,,,,,4.24,2.87,,,,,,,,,,,7.11,3,0
68,2,04:17:53,2,59,10.4,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,3,0
69,1,04:18:02,2,65,9.0,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.05,2,0
70,2,04:20:09,3,64,19.6,4.3,,,,,,,,,,9.03,3.28,3.67,,,,,,,,,,15.98,6,0
71,2,04:23:51,5,62,10.8,4.4,35.7,4.1,,,,,,,,9.00,14.65,13.39,11.72,10.99,,,,,,,,59.75,9,0
72,2,04:26:09,2,61,9.1,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
73,2,04:27:57,2,57,8.6,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.33,2,0
74,1,04:39:06,4,63,9.7,19.5,2.9,,,,,,,,,2.52,2.92,1.04,1.46,,,,,,,,,7.96,2,0
75,2,04:41:44,5,65,15.9,4.3,31.7,4.0,,,,,,,,12.58,11.41,10.87,7.76,8.47,,,,,,,,51.09,9,0
76,2,04:43:32,2,64,20.6,,,,,,,,,,,9.28,12.09,,,,,,,,,,,21.37,5,0
77,1,04:44:54,2,56,9.5,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.92,2,0
78,2,04:48:46,5,70,14.6,4.3,29.8,4.0,,,,,,,,10.48,5.21,4.90,5.28,2.15,,,,,,,,28.01,9,0
79,1,04:51:57,2,57,9.2,,,,,,,,,,,2.52,1.27,,,,,,,,,,,3.78,2,0
80,2,04:56:19,2,53,9.1,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
81,2,04:56:20,2,54,21.2,,,,,,,,,,,9.57,11.44,,,,,,,,,,,21.01,5,0
82,1,04:59:01,2,65,11.7,,,,,,,,,,,3.40,2.39,,,,,,,,,,,5.79,3,0
83,1,05:03:00,5,59,17.4,4.3,29.8,4.0,,,,,,,,13.80,16.55,16.39,16.89,17.22,,,,,,,,80.85,9,0
84,2,05:04:13,5,61,14.7,4.3,27.8,4.1,,,,,,,,10.88,7.92,7.61,8.79,8.40,,,,,,,,43.60,9,0
85,2,05:04:21,5,60,14.6,4.3,34.3,4.1,,,,,,,,10.77,7.89,7.12,6.68,6.84,,,,,,,,39.29,9,0
86,2,05:05:08,2,60,9.2,,,,,,,,,,,1.84,2.06,,,,,,,,,,,3.90,2,0
87,1,05:05:28,2,62,8.7,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
88,2,05:05:39,7,64,20.4,4.3,35.7,4.6,4.6,12.6,,,,,,12.41,15.04,14.99,9.26,8.73,7.92,9.06,,,,,,77.41,10,0
89,1,05:05:48,2,64,19.7,,,,,,,,,,,9.01,11.66,,,,,,,,,,,20.67,5,0
90,1,05:09:13,5,63,20.3,4.3,34.3,10.0,,,,,,,,13.12,17.59,17.79,19.06,18.82,,,,,,,,86.39,16,0
91,2,05:11:47,5,63,14.6,4.3,30.6,4.0,,,,,,,,9.82,5.21,5.78,3.47,3.73,,,,,,,,28.02,9,0
92,1,05:12:48,2,55,10.9,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,3,0
93,2,05:12:50,2,61,9.8,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,3,0
94,1,05:21:13,2,62,12.0,,,,,,,,,,,3.34,2.43,,,,,,,,,,,5.78,3,0
95,1,05:22:38,2,58,8.1,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.19,2,0
96,1,05:24:38,5,63,13.8,4.3,28.3,4.0,,,,,,,,10.05,8.01,7.70,8.59,8.38,,,,,,,,42.73,9,0
97,1,05:25:02,2,60,8.9,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
98,1,05:25:14,2,62,9.2,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
99,2,05:25:25,2,59,11.1,,,,,,,,,,,2.64,3.97,,,,,,,,,,,6.61,3,0
100,2,05:25:33,2,62,8.8,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
101,1,05:26:22,2,57,11.0,,,,,,,,,,,3.51,2.62,,,,,,,,,,,6.13,3,0
102,2,05:27:02,2,62,11.6,,,,,,,,,,,3.29,2.56,,,,,,,,,,,5.85,3,0
103,1,05:28:04,5,60,15.5,4.3,33.3,4.0,,,,,,,,11.63,15.53,15.01,17.84,17.67,,,,,,,,77.68,9,0
104,1,05:32:37,2,67,11.5,,,,,,,,,,,3.36,2.83,,,,,,,,,,,6.19,3,0
105,2,05:33:12,2,62,8.8,,,,,,,,,,,2.17,1.08,,,,,,,,,,,3.25,2,0
106,1,05:33:41,2,59,9.3,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0
107,2,05:34:59,2,60,10.2,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0
108,2,05:35:50,2,74,11.5,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.31,3,0
109,1,05:35:58,2,57,9.4,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,2,0
110,2,05:36:16,2,60,9.3,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.63,2,0
111,2,05:38:32,2,60,11.6,,,,,,,,,,,3.55,2.83,,,,,,,,,,,6.38,3,0
112,1,05:38:42,2,60,9.4,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0
113,1,05:38:52,2,66,8.9,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
114,2,05:38:53,2,66,9.0,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
115,1,05:39:09,2,63,8.7,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0
116,1,05:41:06,2,62,10.7,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.44,3,0
117,1,05:41:57,5,62,13.8,4.3,30.0,4.0,,,,,,,,9.75,5.52,5.48,3.95,5.06,,,,,,,,29.76,9,0
118,1,05:45:16,5,62,19.5,4.2,27.3,10.0,,,,,,,,10.37,13.11,13.43,17.11,16.56,,,,,,,,70.58,16,0
119,1,05:46:10,2,61,9.4,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
120,2,05:47:16,2,57,9.4,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.89,2,0
121,2,05:47:31,5,57,18.8,4.3,29.7,10.1,,,,,,,,11.72,16.54,16.07,17.69,18.21,,,,,,,,80.23,16,0
122,2,05:48:30,2,63,9.4,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.31,2,0
123,1,05:49:38,2,66,8.6,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
124,2,05:49:39,2,61,12.1,,,,,,,,,,,3.29,2.10,,,,,,,,,,,5.39,3,0
125,1,05:50:08,2,67,8.9,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
126,1,05:51:48,2,63,11.8,,,,,,,,,,,4.64,3.58,,,,,,,,,,,8.22,3,0
127,1,05:53:18,2,59,11.7,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0
128,1,05:53:20,2,60,8.4,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
129,1,05:53:37,2,61,8.9,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.34,2,0
130,2,05:54:33,2,64,8.8,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.76,2,0
131,1,05:55:15,5,58,17.4,4.2,31.7,10.1,,,,,,,,10.71,14.87,14.98,17.01,17.38,,,,,,,,74.94,16,0
132,2,05:56:04,2,63,8.7,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,0
133,2,05:56:22,2,60,9.4,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
134,2,06:00:05,2,52,8.9,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
135,1,06:00:23,2,63,8.1,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
136,2,06:00:52,2,66,12.0,,,,,,,,,,,3.37,2.26,,,,,,,,,,,5.63,3,0
137,1,06:01:03,2,60,9.0,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.13,2,0
138,1,06:01:59,4,60,14.4,17.9,3.0,,,,,,,,,4.77,5.20,2.76,3.04,,,,,,,,,15.77,8,0
139,1,06:02:41,2,64,8.2,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
140,2,06:03:07,2,63,12.0,,,,,,,,,,,3.41,2.99,,,,,,,,,,,6.39,3,0
141,1,06:03:38,5,55,16.2,4.2,29.6,4.0,,,,,,,,11.12,5.62,6.04,3.56,3.75,,,,,,,,30.10,9,0
142,1,06:04:39,2,64,11.1,,,,,,,,,,,2.94,1.90,,,,,,,,,,,4.84,3,0
143,2,06:07:31,5,60,19.3,4.5,16.0,18.8,,,,,,,,13.53,10.14,8.32,3.64,3.22,,,,,,,,38.85,16,0
144,2,06:09:26,5,63,15.3,4.3,33.3,4.1,,,,,,,,12.54,11.85,10.90,17.78,14.75,,,,,,,,67.83,9,0
145,2,06:09:32,5,65,20.4,4.3,34.3,4.1,,,,,,,,11.64,11.99,11.45,6.50,6.62,,,,,,,,48.20,9,0
146,1,06:10:55,2,62,8.8,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
147,1,06:11:06,2,59,9.9,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0
148,2,06:11:12,5,55,18.2,4.3,28.9,4.0,,,,,,,,9.50,7.18,6.59,4.26,4.66,,,,,,,,32.19,9,0
149,2,06:11:54,2,57,9.5,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
150,1,06:12:55,2,57,8.7,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0
151,1,06:13:06,2,57,9.3,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0
152,1,06:13:08,5,57,16.6,4.2,28.3,4.0,,,,,,,,9.69,4.24,4.50,1.85,2.60,,,,,,,,22.87,9,0
153,1,06:13:52,2,58,9.2,,,,,,,,,,,2.31,1.17,,,,,,,,,,,3.48,2,0
154,1,06:14:38,2,60,10.4,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0
155,1,06:15:42,2,73,10.8,,,,,,,,,,,2.82,3.82,,,,,,,,,,,6.64,3,0
156,1,06:15:49,2,61,8.9,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.93,2,0
157,2,06:15:55,2,56,9.6,,,,,,,,,,,2.55,1.41,,,,,,,,,,,3.96,2,0
158,2,06:17:35,2,73,11.7,,,,,,,,,,,4.05,3.46,,,,,,,,,,,7.51,3,0
159,2,06:17:40,2,65,9.4,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,2,0
160,1,06:19:12,2,55,11.1,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.06,3,0
161,1,06:19:22,2,63,9.5,,,,,,,,,,,2.72,1.54,,,,,,,,,,,4.26,2,0
162,1,06:19:41,2,65,11.9,,,,,,,,,,,3.49,2.44,,,,,,,,,,,5.94,3,0
163,2,06:20:19,5,58,18.0,4.2,32.3,10.1,,,,,,,,11.49,11.99,11.72,15.59,16.31,,,,,,,,67.10,16,0
164,2,06:22:13,2,62,8.9,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0
165,2,06:22:27,2,53,10.0,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.70,3,0
166,1,06:22:37,5,58,17.4,4.3,26.6,4.0,,,,,,,,10.93,15.85,15.70,15.00,13.94,,,,,,,,71.42,9,0
167,1,06:24:04,2,61,8.9,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
168,1,06:24:43,2,55,11.9,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.23,3,0
169,2,06:27:04,2,56,9.0,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
170,1,06:27:38,2,60,9.8,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.79,2,0
171,1,06:27:44,2,60,8.4,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
172,1,06:28:18,2,63,9.9,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,3,0
173,1,06:29:11,2,62,10.8,,,,,,,,,,,2.93,2.94,,,,,,,,,,,5.86,3,0
174,2,06:29:13,2,63,9.3,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
175,1,06:30:46,5,63,16.6,4.2,28.4,4.0,,,,,,,,10.36,4.60,5.29,2.36,3.35,,,,,,,,25.97,9,0
176,2,06:32:19,2,61,9.4,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0
177,2,06:32:58,2,55,12.9,,,,,,,,,,,3.37,2.57,,,,,,,,,,,5.94,3,0
178,2,06:33:28,2,55,8.9,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.22,2,0
179,1,06:37:16,2,60,9.4,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0
180,1,06:37:59,5,57,17.6,4.3,34.1,3.9,,,,,,,,12.20,15.97,15.11,14.97,15.11,,,,,,,,73.36,9,0
181,1,06:38:04,5,58,17.0,4.3,31.2,10.1,,,,,,,,11.52,5.92,7.40,5.38,5.89,,,,,,,,36.11,16,0
182,2,06:38:14,2,64,9.3,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
183,1,06:40:40,2,59,11.5,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.54,3,0
184,2,06:41:14,5,60,14.9,4.3,27.7,4.0,,,,,,,,10.36,18.51,18.57,17.54,17.85,,,,,,,,82.83,9,0
185,1,06:41:16,2,63,9.9,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,3,0
186,1,06:43:27,2,60,8.7,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.59,2,0
187,1,06:43:44,2,59,11.1,,,,,,,,,,,3.01,2.14,,,,,,,,,,,5.15,3,0
188,1,06:43:59,2,60,9.1,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,2,0
189,1,06:44:05,2,63,10.9,,,,,,,,,,,3.65,2.51,,,,,,,,,,,6.16,3,0
190,1,06:44:12,2,59,10.2,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.27,3,0
191,1,06:44:13,2,63,9.3,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.37,2,0
192,1,06:44:14,2,62,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
193,2,06:44:17,2,60,9.0,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,2,0
194,1,06:44:22,2,59,9.2,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.33,2,0
195,2,06:44:33,5,63,13.8,4.3,31.9,4.1,,,,,,,,10.16,17.10,16.47,14.20,14.15,,,,,,,,72.08,9,0
196,1,06:44:34,2,63,10.9,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.19,3,0
197,2,06:45:08,2,53,9.2,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,2,0
198,2,06:45:24,2,53,21.3,,,,,,,,,,,5.83,9.17,,,,,,,,,,,15.00,5,0
199,1,06:46:01,5,63,14.5,4.3,29.8,4.0,,,,,,,,13.27,17.63,15.23,17.03,18.15,,,,,,,,81.31,9,0
200,1,06:46:47,2,58,9.0,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
201,1,06:46:48,2,59,8.7,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
202,1,06:46:50,2,61,11.9,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
203,1,06:47:52,2,65,9.4,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,2,0
204,1,06:47:55,2,63,13.9,,,,,,,,,,,4.84,3.47,,,,,,,,,,,8.31,5,0
205,2,06:48:23,2,60,8.9,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
206,2,06:48:32,2,63,9.9,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.13,3,0
207,1,06:49:04,2,57,10.0,,,,,,,,,,,2.69,1.49,,,,,,,,,,,4.19,3,0
208,1,06:49:57,2,63,9.4,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0
209,1,06:50:00,2,65,9.2,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.74,2,0
210,2,06:50:12,2,60,11.1,,,,,,,,,,,3.54,5.11,,,,,,,,,,,8.65,3,0
211,2,06:50:16,2,63,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
212,1,06:51:06,2,61,9.1,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.75,2,0
213,2,06:51:44,5,62,17.6,4.4,30.1,10.2,,,,,,,,11.91,14.72,14.24,16.57,15.05,,,,,,,,72.49,16,0
214,2,06:51:50,5,62,17.7,4.3,29.4,10.2,,,,,,,,11.43,13.11,12.79,11.66,11.60,,,,,,,,60.59,16,0
215,2,06:52:07,2,60,9.3,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.50,2,0
216,1,06:52:59,2,57,11.7,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.70,3,0
217,2,06:53:43,2,58,12.2,,,,,,,,,,,8.96,8.76,,,,,,,,,,,17.73,5,0
218,1,06:54:01,2,61,9.9,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0
219,1,06:54:10,2,63,9.9,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0
220,1,06:55:15,2,60,8.9,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.03,2,0
221,1,06:56:12,2,60,8.9,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.30,2,0
222,2,06:56:27,2,56,7.2,,,,,,,,,,,1.26,1.25,,,,,,,,,,,2.52,2,0
223,2,06:56:32,4,65,12.3,27.3,4.0,,,,,,,,,8.36,14.56,12.83,12.93,,,,,,,,,48.68,8,0
224,1,06:58:49,2,59,9.0,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
225,2,06:59:16,2,62,13.1,,,,,,,,,,,4.26,6.45,,,,,,,,,,,10.71,3,0
226,1,06:59:33,2,60,14.0,,,,,,,,,,,4.01,3.13,,,,,,,,,,,7.15,5,0
227,2,06:59:45,5,60,19.5,4.3,28.7,4.1,,,,,,,,10.56,18.81,17.82,16.55,16.80,,,,,,,,80.54,9,0
228,1,06:59:59,2,62,9.0,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
229,1,07:00:49,3,63,14.2,4.4,,,,,,,,,,6.06,15.97,15.26,,,,,,,,,,37.29,6,0
230,1,07:00:55,2,65,8.8,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0
231,1,07:01:13,2,73,9.2,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0
232,1,07:01:28,2,62,9.9,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,0
233,1,07:01:46,2,63,11.9,,,,,,,,,,,3.81,2.68,,,,,,,,,,,6.49,3,0
234,1,07:02:04,2,60,8.9,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.03,2,0
235,1,07:02:47,2,54,21.1,,,,,,,,,,,6.36,10.34,,,,,,,,,,,16.70,5,0
236,1,07:03:28,2,60,7.9,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
237,1,07:03:29,2,65,10.4,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.09,3,0
238,2,07:03:45,5,59,12.8,4.2,30.8,4.1,,,,,,,,11.03,20.15,19.93,18.84,20.09,,,,,,,,90.04,9,0
239,2,07:04:16,2,57,8.6,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0
240,2,07:04:51,5,62,13.4,4.3,32.4,4.0,,,,,,,,10.41,9.32,8.72,10.48,10.59,,,,,,,,49.53,9,0
241,2,07:05:20,2,58,11.1,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0
242,1,07:07:14,3,60,20.3,4.3,,,,,,,,,,11.80,5.17,4.58,,,,,,,,,,21.54,6,0
243,1,07:07:35,5,64,16.2,4.3,34.8,4.1,,,,,,,,12.37,15.60,16.64,15.95,15.53,,,,,,,,76.09,9,0
244,1,07:07:47,2,62,9.2,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
245,1,07:09:36,2,61,8.9,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
246,2,07:10:07,2,76,12.8,,,,,,,,,,,3.82,3.04,,,,,,,,,,,6.86,3,0
247,2,07:10:16,2,65,9.8,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.96,3,0
248,1,07:10:34,2,60,9.2,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.84,2,0
249,1,07:10:49,2,60,9.0,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
250,1,07:11:16,2,57,10.9,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0
251,1,07:11:22,2,62,8.9,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
252,2,07:11:42,2,58,9.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
253,1,07:12:03,5,61,18.4,4.3,33.6,3.9,,,,,,,,10.08,6.68,6.77,4.72,5.49,,,,,,,,33.74,9,0
254,1,07:12:10,2,65,9.2,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
255,2,07:13:24,7,55,18.6,4.6,36.8,4.6,4.5,4.9,,,,,,11.42,10.98,10.48,4.05,3.51,4.02,3.74,,,,,,48.20,10,0
256,1,07:13:25,2,66,11.9,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0
257,1,07:14:46,2,55,9.3,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0
258,2,07:15:42,2,64,9.6,,,,,,,,,,,3.22,3.06,,,,,,,,,,,6.28,2,0
259,1,07:15:44,2,53,8.5,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
260,1,07:16:21,2,61,11.8,,,,,,,,,,,4.85,3.20,,,,,,,,,,,8.05,3,0
261,1,07:16:58,5,59,14.2,4.2,29.1,4.1,,,,,,,,12.62,16.39,16.30,15.86,16.24,,,,,,,,77.42,9,0
262,1,07:17:07,2,60,8.9,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
263,1,07:17:13,2,60,11.5,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0
264,1,07:17:14,2,60,11.5,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,0
265,2,07:17:58,2,65,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.78,2,0
266,2,07:18:22,2,73,8.4,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.53,2,0
267,1,07:18:44,2,61,9.4,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.77,2,0
268,1,07:19:11,2,62,9.2,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
269,1,07:19:37,2,59,10.0,,,,,,,,,,,2.71,1.71,,,,,,,,,,,4.42,3,0
270,2,07:19:46,2,62,15.7,,,,,,,,,,,8.00,8.80,,,,,,,,,,,16.79,5,0
271,2,07:19:57,2,57,10.5,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,3,0
272,1,07:20:06,2,57,10.9,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,0
273,2,07:20:35,2,60,9.1,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
274,1,07:20:50,2,63,11.5,,,,,,,,,,,3.47,2.56,,,,,,,,,,,6.03,3,0
275,2,07:21:38,2,62,10.5,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,3,0
276,2,07:21:39,2,62,11.3,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.32,3,0
277,1,07:21:51,2,61,9.4,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.92,2,0
278,1,07:21:54,2,55,10.5,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.13,3,0
279,2,07:22:54,2,61,10.4,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,3,0
280,2,07:23:06,2,62,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
281,1,07:24:27,2,61,8.8,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
282,2,07:24:49,2,60,9.1,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
284,1,07:25:19,5,62,16.2,4.2,28.8,4.1,,,,,,,,10.86,5.94,5.95,3.59,3.84,,,,,,,,30.18,9,0
286,2,07:25:40,2,59,9.3,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
287,2,07:27:18,2,62,9.0,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
288,2,07:27:21,2,66,10.0,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.97,3,0
289,1,07:27:59,2,57,9.2,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
290,2,07:28:14,2,65,8.3,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.99,2,0
291,2,07:28:24,5,62,14.9,4.1,29.8,4.0,,,,,,,,11.64,19.28,18.53,18.70,19.19,,,,,,,,87.34,9,0
292,2,07:28:34,2,58,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
293,1,07:28:43,5,60,14.9,4.4,28.7,4.0,,,,,,,,11.77,16.93,15.84,15.56,15.38,,,,,,,,75.48,9,0
294,1,07:28:46,2,60,11.7,,,,,,,,,,,5.06,3.29,,,,,,,,,,,8.35,3,0
295,1,07:28:53,5,60,16.5,4.2,28.1,4.0,,,,,,,,9.30,4.49,5.06,2.81,2.91,,,,,,,,24.56,9,0
296,1,07:28:55,2,60,8.6,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
297,1,07:28:56,2,61,8.9,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
298,2,07:29:59,5,62,16.6,4.3,28.6,4.0,,,,,,,,11.35,17.42,16.37,16.09,18.87,,,,,,,,80.10,9,0
299,2,07:30:16,2,63,9.0,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0
300,2,07:30:42,2,58,11.0,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.43,3,0
301,2,07:31:28,2,57,8.8,,,,,,,,,,,4.43,3.79,,,,,,,,,,,8.23,2,0
302,2,07:31:33,2,57,7.7,,,,,,,,,,,1.93,2.02,,,,,,,,,,,3.94,2,0
303,2,07:31:36,2,57,10.5,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0
304,1,07:31:46,2,61,9.2,,,,,,,,,,,2.54,1.35,,,,,,,,,,,3.89,2,0
305,2,07:31:49,2,61,9.5,,,,,,,,,,,2.64,1.49,,,,,,,,,,,4.13,2,0
306,2,07:31:56,2,62,11.0,,,,,,,,,,,3.00,4.34,,,,,,,,,,,7.35,3,0
307,1,07:32:08,2,68,9.5,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.21,2,0
308,2,07:32:44,2,63,11.6,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,3,0
309,2,07:33:30,5,63,15.9,4.3,22.5,4.3,,,,,,,,11.21,16.92,16.33,19.15,19.65,,,,,,,,83.25,9,0
310,2,07:34:02,2,58,9.3,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.88,2,0
311,2,07:34:53,2,59,10.1,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.30,3,0
312,2,07:35:15,2,68,10.9,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.76,3,0
313,2,07:35:34,2,58,10.4,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,3,0
314,1,07:35:56,2,63,9.0,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
315,2,07:36:31,2,60,10.8,,,,,,,,,,,3.14,2.84,,,,,,,,,,,5.97,3,0
316,1,07:36:46,5,57,15.1,4.4,28.3,4.1,,,,,,,,12.26,16.69,15.40,16.33,16.52,,,,,,,,77.21,9,0
317,1,07:36:51,2,62,8.6,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
318,1,07:37:06,2,62,8.5,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
319,2,07:37:20,5,63,16.6,4.3,28.7,4.0,,,,,,,,12.50,18.64,17.36,18.87,21.11,,,,,,,,88.48,9,0
320,1,07:37:26,2,59,8.9,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,2,0
321,2,07:37:42,2,57,10.9,,,,,,,,,,,3.28,3.07,,,,,,,,,,,6.36,3,0
322,2,07:37:45,2,56,9.5,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
323,1,07:37:49,2,65,11.5,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.08,3,0
324,1,07:38:05,2,63,9.0,,,,,,,,,,,1.81,0.91,,,,,,,,,,,2.72,2,0
325,1,07:38:39,2,58,11.5,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.55,3,0
326,2,07:38:43,2,61,10.0,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.34,3,0
327,2,07:38:45,2,60,9.6,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.55,2,0
328,1,07:39:10,2,60,8.6,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
329,2,07:39:22,2,60,9.4,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,2,0
330,2,07:39:59,2,62,9.4,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
331,2,07:40:28,2,63,9.4,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
332,2,07:40:30,2,64,9.7,,,,,,,,,,,3.06,2.66,,,,,,,,,,,5.72,2,0
333,1,07:40:34,2,60,9.2,,,,,,,,,,,3.53,1.98,,,,,,,,,,,5.50,2,0
334,2,07:40:39,5,60,15.7,4.4,23.3,4.9,,,,,,,,10.05,6.04,6.53,5.01,4.45,,,,,,,,32.08,9,0
335,1,07:40:44,2,57,8.6,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.32,2,0
336,2,07:40:53,2,60,8.3,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
337,2,07:41:26,2,56,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
338,2,07:41:43,2,59,10.1,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0
339,1,07:42:09,2,58,8.7,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
340,1,07:42:13,2,60,12.9,,,,,,,,,,,5.13,3.44,,,,,,,,,,,8.56,3,0
341,2,07:42:33,2,66,9.0,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.73,2,0