veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:49,2,74,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
2,4,00:01:35,2,64,10.4,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,3,0
3,1,00:04:48,2,74,8.6,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
4,1,00:04:57,2,70,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
5,4,00:05:26,3,68,23.2,4.1,,,,,,,,,,9.88,16.26,7.70,,,,,,,,,,33.85,6,0
6,4,00:05:44,2,71,8.8,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
7,1,00:05:44,5,67,15.4,4.2,32.1,5.3,,,,,,,,8.55,5.11,5.90,5.85,4.61,,,,,,,,30.02,9,0
8,1,00:05:59,5,66,14.0,5.0,29.0,5.0,,,,,,,,9.07,5.43,5.65,4.09,4.94,,,,,,,,29.18,9,0
9,2,00:05:59,2,70,9.0,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.91,2,0
10,1,00:06:17,2,64,12.0,,,,,,,,,,,2.85,1.76,,,,,,,,,,,4.61,3,0
11,4,00:08:15,2,70,8.8,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
12,4,00:08:34,5,65,14.3,4.3,29.5,4.0,,,,,,,,8.66,5.30,5.15,4.43,4.24,,,,,,,,27.78,9,0
13,4,00:09:33,2,71,11.6,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.66,3,0
14,1,00:10:07,2,65,9.4,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
15,4,00:15:10,2,71,8.7,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
16,1,00:16:00,2,68,10.0,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,3,0
17,4,00:18:23,3,68,23.3,4.1,,,,,,,,,,11.53,17.45,8.16,,,,,,,,,,37.15,6,0
18,1,00:19:05,2,69,12.0,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.82,3,0
19,4,00:19:24,2,62,9.1,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
20,4,00:20:21,2,71,9.3,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
21,1,00:20:58,2,66,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
22,4,00:22:25,3,58,14.7,4.4,,,,,,,,,,10.28,7.68,7.30,,,,,,,,,,25.26,6,0
23,3,00:22:33,2,64,9.0,,,,,,,,,,,1.71,1.74,,,,,,,,,,,3.45,2,0
24,4,00:23:40,2,62,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
25,4,00:25:12,2,62,7.6,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.05,2,0
26,1,00:28:24,2,66,11.0,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,3,0
27,4,00:29:55,2,67,11.5,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,0
28,1,00:31:29,2,65,9.3,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0
29,1,00:36:20,5,68,13.9,4.3,34.9,4.0,,,,,,,,8.70,11.25,11.77,6.75,6.73,,,,,,,,45.20,9,0
30,4,00:37:09,2,53,10.1,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,3,0
31,4,00:39:15,2,67,8.7,,,,,,,,,,,1.54,0.82,,,,,,,,,,,2.36,2,0
32,1,00:39:35,2,73,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0
33,1,00:43:01,5,67,17.0,4.3,32.9,4.1,,,,,,,,9.81,11.27,10.58,10.15,8.46,,,,,,,,50.27,9,0
34,4,00:46:39,2,66,11.5,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.17,3,0
35,1,00:48:29,2,70,8.7,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
36,1,00:49:54,2,68,9.4,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.93,2,0
37,4,00:50:29,2,66,9.0,,,,,,,,,,,1.92,1.93,,,,,,,,,,,3.85,2,0
38,4,00:52:20,2,68,8.9,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0
39,1,00:54:40,2,66,9.3,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
40,1,00:56:16,2,70,9.4,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0
41,1,00:56:42,2,66,9.2,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
42,1,00:56:55,2,68,9.4,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.38,2,0
43,1,00:59:06,2,67,8.9,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
44,1,01:00:51,2,57,11.9,,,,,,,,,,,2.75,1.81,,,,,,,,,,,4.56,3,0
45,1,01:03:39,2,61,9.1,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.46,2,0
47,4,01:11:20,2,69,9.5,,,,,,,,,,,2.15,2.31,,,,,,,,,,,4.46,2,0
48,4,01:12:57,2,55,11.6,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,3,0
49,4,01:14:57,5,68,14.3,4.3,28.4,4.1,,,,,,,,8.85,7.47,7.00,7.35,5.90,,,,,,,,36.56,9,0
50,1,01:18:34,2,60,9.5,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.72,2,0
51,4,01:18:39,5,68,14.9,4.3,23.2,4.8,,,,,,,,6.95,5.50,5.36,4.45,5.96,,,,,,,,28.23,9,0
52,4,01:27:11,2,63,9.3,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.32,2,0
53,4,01:28:10,2,65,12.0,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0
54,4,01:29:15,2,58,8.7,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.13,2,0
55,4,01:30:19,5,70,13.9,4.3,34.2,4.0,,,,,,,,7.78,8.28,8.60,5.56,5.82,,,,,,,,36.04,9,0
56,1,01:34:07,2,75,9.4,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
57,1,01:35:58,2,75,9.1,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
58,1,01:36:54,2,68,10.8,,,,,,,,,,,2.97,2.73,,,,,,,,,,,5.70,3,0
59,1,01:40:37,2,66,11.0,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,3,0
60,1,01:41:46,5,71,19.7,4.3,31.3,4.1,,,,,,,,10.55,14.74,14.98,13.68,13.66,,,,,,,,67.62,9,0
61,1,01:42:40,2,66,9.3,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
62,1,01:42:43,5,65,18.4,4.4,31.0,4.1,,,,,,,,9.90,14.57,14.22,14.51,14.85,,,,,,,,68.04,9,0
63,1,01:43:04,2,63,7.8,,,,,,,,,,,1.54,1.71,,,,,,,,,,,3.25,2,0
64,4,01:43:22,2,66,9.1,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0
65,1,01:48:34,2,70,9.4,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
66,1,01:50:45,2,74,9.4,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.41,2,0
67,1,01:55:40,2,76,12.1,,,,,,,,,,,3.18,2.11,,,,,,,,,,,5.29,3,0
68,1,01:58:49,2,70,10.0,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,3,0
69,1,02:02:01,2,73,8.9,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
70,1,02:04:46,2,63,8.8,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
71,1,02:07:02,2,69,9.0,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.86,2,0
72,4,02:08:35,2,66,11.5,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,3,0
73,4,02:10:42,2,66,9.5,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
74,1,02:19:53,2,64,9.5,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0
75,1,02:20:29,2,63,21.4,,,,,,,,,,,6.55,9.16,,,,,,,,,,,15.71,5,0
76,1,02:21:04,2,55,9.5,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0
77,1,02:21:54,2,73,11.4,,,,,,,,,,,3.30,3.51,,,,,,,,,,,6.81,3,0
78,4,02:30:09,2,71,9.3,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
79,4,02:32:13,2,68,9.3,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
80,1,02:33:00,2,61,9.0,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
81,1,02:33:16,2,71,8.6,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
82,4,02:34:05,2,66,9.0,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.58,2,0
83,1,02:35:54,5,56,15.2,4.1,28.9,4.0,,,,,,,,5.28,11.06,11.13,10.11,10.45,,,,,,,,48.02,9,33
84,1,02:41:12,2,65,9.3,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0
85,1,02:42:31,2,66,10.0,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,3,0
86,1,02:43:49,2,66,9.9,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.60,3,0
87,1,02:48:27,2,66,9.1,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
88,4,02:53:48,5,69,18.7,5.0,31.3,5.1,,,,,,,,9.76,16.14,16.36,18.51,19.07,,,,,,,,79.85,9,0
89,4,02:58:46,2,66,12.0,,,,,,,,,,,2.45,2.58,,,,,,,,,,,5.03,3,0
90,4,02:59:50,2,61,9.1,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
91,1,03:06:39,3,61,12.1,14.4,,,,,,,,,,2.79,2.56,1.31,,,,,,,,,,6.67,3,0
92,1,03:07:44,2,63,11.0,,,,,,,,,,,2.55,2.61,,,,,,,,,,,5.17,3,0
93,1,03:09:24,2,64,8.7,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.32,2,0
94,4,03:11:26,5,61,17.3,4.2,30.4,5.1,,,,,,,,9.44,15.95,16.11,14.33,14.67,,,,,,,,70.49,9,0
95,1,03:12:16,2,58,9.0,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.05,2,0
96,1,03:13:17,2,63,9.1,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.09,2,0
97,1,03:13:56,2,66,8.0,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.33,2,0
98,1,03:17:07,2,63,13.2,,,,,,,,,,,3.30,2.64,,,,,,,,,,,5.94,3,0
99,1,03:20:13,2,61,12.0,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,3,0
100,4,03:20:18,2,66,13.0,,,,,,,,,,,3.72,2.98,,,,,,,,,,,6.70,3,0
101,1,03:23:17,5,67,12.4,4.2,31.4,4.0,,,,,,,,9.50,9.91,9.98,5.39,4.87,,,,,,,,39.66,9,0
102,1,03:26:44,5,59,18.2,4.4,35.9,4.0,,,,,,,,10.02,13.95,13.73,15.23,14.65,,,,,,,,67.57,9,0
103,4,03:28:05,2,64,8.3,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
104,1,03:33:49,2,70,9.1,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
105,1,03:36:13,6,69,15.2,4.3,19.0,4.8,4.9,,,,,,,10.36,13.02,12.82,6.64,15.64,15.13,,,,,,,73.60,10,0
106,4,03:36:56,2,57,9.4,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,2,0
107,4,03:46:45,4,63,11.6,13.8,2.8,,,,,,,,,2.89,2.49,1.28,0.70,,,,,,,,,7.36,3,0
108,4,03:50:27,2,71,9.3,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.24,2,0
109,1,03:56:32,2,66,11.8,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.50,3,0
110,4,04:01:11,2,73,9.1,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
111,1,04:05:30,6,66,14.9,4.2,18.6,4.7,4.8,,,,,,,8.83,13.43,12.85,4.68,15.34,15.42,,,,,,,70.56,10,36
112,2,04:05:30,6,66,15.0,4.2,18.6,4.8,4.8,,,,,,,4.76,4.06,4.24,3.44,4.65,4.95,,,,,,,26.09,10,0
113,4,04:06:35,2,74,8.8,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
114,4,04:07:01,5,68,13.4,4.2,33.8,4.0,,,,,,,,8.12,7.46,8.38,4.55,4.90,,,,,,,,33.40,9,0
115,1,04:07:15,3,66,9.7,15.2,,,,,,,,,,2.07,2.07,0.50,,,,,,,,,,4.65,2,0
116,1,04:08:56,2,70,9.2,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
117,1,04:09:09,2,66,11.6,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.77,3,0
118,1,04:12:39,2,65,9.0,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.94,2,0
119,1,04:17:30,5,70,17.3,4.2,30.5,4.1,,,,,,,,9.79,8.47,8.12,6.64,8.07,,,,,,,,41.10,9,0
120,4,04:17:46,2,66,7.8,,,,,,,,,,,1.70,1.72,,,,,,,,,,,3.42,2,0
121,4,04:22:48,2,63,21.4,,,,,,,,,,,7.15,8.64,,,,,,,,,,,15.79,5,0
122,4,04:24:11,2,76,9.0,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0
123,4,04:24:50,6,66,15.5,4.4,25.9,4.3,3.9,,,,,,,10.97,15.94,15.23,16.91,7.00,17.47,,,,,,,83.52,10,0
124,4,04:26:37,2,66,9.9,,,,,,,,,,,2.47,2.59,,,,,,,,,,,5.06,3,0
125,1,04:26:48,2,74,9.8,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.76,2,0
126,1,04:28:15,2,58,9.3,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0
127,4,04:30:30,2,65,8.6,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.41,2,0
128,4,04:32:26,2,74,10.9,,,,,,,,,,,2.76,2.82,,,,,,,,,,,5.58,3,0
129,4,04:41:04,2,69,8.2,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
130,1,04:42:26,2,64,10.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.53,3,0
131,1,04:43:08,2,66,9.0,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.97,2,0
132,4,04:44:37,2,69,9.4,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,2,0
133,1,04:53:13,2,71,9.6,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
134,1,04:54:12,2,66,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.19,2,0
135,1,04:54:35,2,67,13.4,,,,,,,,,,,3.66,2.13,,,,,,,,,,,5.79,3,0
136,4,04:55:02,5,65,13.6,4.3,32.9,4.1,,,,,,,,9.42,14.78,15.77,15.55,15.51,,,,,,,,71.03,9,0
137,1,04:57:17,2,69,8.3,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.26,2,0
138,1,04:59:00,2,57,10.5,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,3,0
139,4,04:59:40,5,66,17.3,4.2,31.2,4.0,,,,,,,,9.36,4.85,5.62,3.25,3.06,,,,,,,,26.12,9,0
140,1,05:00:25,5,72,18.7,4.9,31.3,5.0,,,,,,,,9.18,6.06,5.96,5.56,5.47,,,,,,,,32.23,9,0
141,4,05:01:18,5,67,17.9,4.3,30.5,4.0,,,,,,,,9.61,13.47,13.88,14.19,13.09,,,,,,,,64.25,9,0
142,4,05:02:47,5,70,15.3,4.3,23.6,4.8,,,,,,,,3.56,3.45,3.31,2.32,2.68,,,,,,,,15.32,9,0
143,4,05:07:47,2,66,12.1,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0
144,4,05:08:06,2,57,11.9,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.38,3,0
145,1,05:08:27,2,60,11.0,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.03,3,0
146,1,05:09:55,2,70,8.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
147,1,05:10:45,2,60,8.3,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
148,4,05:12:36,5,64,14.4,4.4,32.8,4.9,,,,,,,,6.11,14.07,13.69,15.38,14.80,,,,,,,,64.05,9,0
149,4,05:13:06,2,67,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
150,4,05:13:30,5,63,14.3,4.4,29.7,4.2,,,,,,,,8.66,5.21,5.18,3.84,3.28,,,,,,,,26.17,9,0
151,4,05:13:35,2,68,10.2,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.46,3,0
153,1,05:16:03,2,65,9.0,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0
154,4,05:18:07,5,63,14.9,4.4,29.8,4.1,,,,,,,,9.06,18.43,18.67,16.27,16.70,,,,,,,,79.12,9,0
155,4,05:18:21,6,63,14.3,4.3,26.6,5.3,5.4,,,,,,,11.06,15.04,15.24,12.40,13.58,13.62,,,,,,,80.94,10,0
156,4,05:18:45,2,65,9.1,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
157,1,05:20:06,5,63,14.5,4.4,30.2,4.1,,,,,,,,10.18,14.86,13.12,15.44,15.11,,,,,,,,68.71,9,0
158,4,05:21:51,2,71,10.3,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.06,3,0
159,4,05:22:22,2,71,9.6,,,,,,,,,,,2.71,2.58,,,,,,,,,,,5.30,2,0
160,4,05:23:51,5,64,19.7,4.3,29.0,4.1,,,,,,,,9.48,5.10,5.38,3.47,3.46,,,,,,,,26.89,9,0
161,4,05:26:57,2,69,10.0,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0
162,1,05:28:08,5,67,12.7,4.2,37.4,4.0,,,,,,,,9.01,14.64,15.23,15.94,16.51,,,,,,,,71.32,9,0
163,4,05:28:24,2,68,9.2,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,33
164,4,05:29:18,2,70,9.4,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0
165,1,05:30:38,2,68,21.3,,,,,,,,,,,6.36,6.68,,,,,,,,,,,13.04,5,0
166,1,05:31:47,2,68,21.8,,,,,,,,,,,10.46,11.74,,,,,,,,,,,22.20,5,0
167,4,05:32:20,2,65,9.4,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0
168,4,05:33:48,2,60,9.4,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
169,2,05:34:27,2,74,9.3,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.52,2,0
170,1,05:34:33,5,62,13.2,21.2,9.4,22.0,,,,,,,,7.97,10.96,8.33,5.82,3.97,,,,,,,,37.05,11,0
171,2,05:34:33,2,71,9.4,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
172,4,05:35:12,2,71,8.7,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
173,4,05:35:22,2,71,9.2,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
174,4,05:38:20,2,62,9.5,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0
175,4,05:38:54,2,73,9.4,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
176,4,05:39:22,5,68,15.9,4.4,36.7,4.1,,,,,,,,9.51,6.05,5.79,5.47,4.95,,,,,,,,31.77,9,0
177,4,05:39:48,2,65,9.1,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
178,4,05:40:03,2,65,12.1,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0
179,1,05:40:10,2,70,8.7,,,,,,,,,,,1.85,1.91,,,,,,,,,,,3.77,2,0
180,4,05:40:25,2,63,8.8,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
181,4,05:40:58,2,61,9.1,,,,,,,,,,,1.57,1.49,,,,,,,,,,,3.06,2,0
182,4,05:41:59,2,65,9.5,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.12,2,0
183,4,05:42:40,2,72,8.8,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
184,4,05:45:51,2,81,8.9,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.29,2,0
185,4,05:45:58,5,67,14.8,4.3,23.2,4.8,,,,,,,,7.51,6.19,6.17,4.75,6.42,,,,,,,,31.04,9,0
186,1,05:48:18,6,54,17.0,4.3,18.7,4.8,4.8,,,,,,,9.57,12.73,13.10,6.28,14.51,13.99,,,,,,,70.16,10,0
187,2,05:48:19,2,66,9.4,,,,,,,,,,,1.36,1.19,,,,,,,,,,,2.56,2,0
188,4,05:48:21,5,66,14.7,4.4,29.3,5.0,,,,,,,,9.15,12.67,12.58,12.20,12.80,,,,,,,,59.40,9,0
189,4,05:48:24,2,62,8.8,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
190,4,05:48:44,5,65,13.5,4.6,29.1,5.0,,,,,,,,9.81,14.11,14.47,15.27,15.22,,,,,,,,68.87,9,0
191,4,05:48:49,2,69,9.9,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,3,0
192,1,05:49:30,2,63,10.0,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0
193,1,05:50:32,2,64,20.0,,,,,,,,,,,9.72,9.65,,,,,,,,,,,19.38,5,0
195,1,05:51:42,2,70,8.5,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
196,4,05:52:21,2,69,10.9,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,3,0
197,1,05:53:12,2,64,8.7,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.07,2,0
198,4,05:53:12,2,74,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
199,4,05:53:16,2,69,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.42,2,0
200,1,05:54:52,2,65,19.8,,,,,,,,,,,9.82,13.35,,,,,,,,,,,23.17,5,0
201,4,05:55:12,2,71,8.8,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
202,4,05:55:45,2,76,8.7,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
203,4,05:55:54,2,75,9.2,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0
204,1,05:56:40,2,68,8.7,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0
205,4,05:58:26,2,68,9.0,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
206,1,06:01:07,2,68,10.1,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,3,0
207,4,06:02:01,2,70,9.3,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
208,4,06:02:06,2,73,8.9,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
209,1,06:02:37,2,67,8.7,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.55,2,0
210,4,06:03:14,2,70,10.1,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,3,0
211,4,06:03:50,2,71,8.7,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
212,1,06:04:37,2,68,9.4,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
213,1,06:05:01,5,63,14.1,4.4,29.2,4.1,,,,,,,,10.47,13.46,13.01,16.84,12.86,,,,,,,,66.63,9,0
214,1,06:05:27,2,71,8.7,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
215,4,06:05:56,2,62,9.1,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
216,1,06:06:15,3,74,11.6,16.8,,,,,,,,,,2.82,2.14,0.89,,,,,,,,,,5.85,3,0
217,4,06:07:30,2,63,11.1,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,3,0
218,4,06:07:58,2,71,11.6,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0
219,4,06:08:26,2,70,8.6,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
220,1,06:08:42,2,63,9.1,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.57,2,0
221,1,06:10:51,6,67,16.1,4.2,20.3,4.3,4.4,,,,,,,8.38,12.13,11.98,12.19,12.37,11.56,,,,,,,68.61,10,0
222,4,06:10:52,2,73,8.8,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.84,2,0
223,1,06:11:06,6,70,19.0,4.3,17.8,5.1,4.3,,,,,,,9.98,13.64,13.31,4.54,15.21,14.54,,,,,,,71.23,10,0
224,1,06:11:13,2,66,8.9,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
225,1,06:11:17,2,66,12.8,,,,,,,,,,,3.62,2.46,,,,,,,,,,,6.08,3,0
226,4,06:17:35,2,88,8.2,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.98,2,0
227,4,06:17:50,2,63,9.1,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
228,4,06:18:12,2,70,8.0,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
229,1,06:18:27,2,73,8.5,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
230,1,06:19:24,2,59,11.3,,,,,,,,,,,3.11,3.27,,,,,,,,,,,6.38,3,0
231,4,06:19:44,2,65,8.2,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.52,2,0
232,1,06:20:49,3,57,9.0,12.3,,,,,,,,,,1.52,1.58,2.06,,,,,,,,,,5.15,2,0
233,4,06:22:44,6,63,14.6,4.3,24.5,5.5,5.1,,,,,,,9.67,13.58,13.56,13.43,14.24,14.48,,,,,,,78.97,10,0
234,4,06:22:50,2,65,9.2,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
235,1,06:23:40,5,66,19.5,4.3,28.2,4.1,,,,,,,,10.04,13.70,12.94,16.01,15.35,,,,,,,,68.03,9,0
236,1,06:24:58,2,65,8.6,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.57,2,0
237,1,06:25:12,5,67,14.1,4.3,28.6,4.0,,,,,,,,9.69,13.86,13.71,14.01,14.31,,,,,,,,65.59,9,0
238,1,06:26:47,6,63,16.9,4.3,18.0,5.2,4.4,,,,,,,9.85,11.89,11.85,6.93,14.07,12.66,,,,,,,67.25,10,0
239,4,06:27:33,2,69,12.1,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0
240,4,06:27:54,2,68,11.0,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,3,0
241,4,06:28:50,2,64,9.2,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
242,1,06:31:40,2,64,9.3,,,,,,,,,,,1.93,1.06,,,,,,,,,,,3.00,2,0
243,4,06:31:55,2,71,9.9,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,3,0
244,1,06:32:00,2,63,13.3,,,,,,,,,,,2.31,4.75,,,,,,,,,,,7.07,3,0
245,1,06:32:05,2,63,11.5,,,,,,,,,,,3.07,2.97,,,,,,,,,,,6.05,3,0
246,1,06:32:31,2,65,8.6,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,0
247,4,06:33:48,2,60,11.8,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0
248,1,06:33:54,2,65,9.3,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
249,1,06:34:06,2,65,12.0,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.10,3,0
250,1,06:34:16,2,58,9.3,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.61,2,0
251,4,06:34:38,2,71,8.9,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
252,1,06:34:53,2,74,12.1,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,3,0
253,4,06:35:47,2,66,9.9,,,,,,,,,,,2.73,3.06,,,,,,,,,,,5.80,3,0
254,4,06:35:53,2,65,7.5,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
255,1,06:36:17,2,69,8.7,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.95,2,0
256,1,06:36:41,6,73,16.1,4.6,18.1,4.7,4.9,,,,,,,8.95,13.09,12.64,4.78,14.99,15.14,,,,,,,69.59,10,0
257,4,06:36:48,6,66,15.6,4.3,23.2,8.6,5.0,,,,,,,10.13,16.31,15.85,8.97,17.97,17.17,,,,,,,86.41,10,0
258,4,06:37:04,2,66,9.2,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0
259,1,06:37:30,5,66,15.6,4.4,26.0,8.3,,,,,,,,8.97,6.82,5.57,5.53,4.98,,,,,,,,31.87,16,0
260,1,06:38:17,2,66,10.4,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.37,3,0
261,4,06:38:30,2,63,13.2,,,,,,,,,,,3.01,2.72,,,,,,,,,,,5.73,3,0
262,4,06:39:58,2,62,11.1,,,,,,,,,,,2.24,2.28,,,,,,,,,,,4.52,3,0
263,4,06:41:18,2,65,11.7,,,,,,,,,,,3.34,6.18,,,,,,,,,,,9.51,3,0
264,1,06:41:47,2,58,8.7,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
265,1,06:42:15,5,68,16.2,4.4,24.3,4.4,,,,,,,,9.32,13.27,12.81,15.23,14.80,,,,,,,,65.42,9,0
266,1,06:42:39,5,68,14.9,4.2,30.6,4.1,,,,,,,,9.68,12.96,13.31,13.69,13.65,,,,,,,,63.29,9,0
267,4,06:42:54,5,65,17.2,4.4,29.0,5.0,,,,,,,,9.87,17.29,15.88,17.01,16.53,,,,,,,,76.58,9,0
268,4,06:43:11,5,67,15.8,4.3,24.0,4.4,,,,,,,,9.10,5.78,5.50,4.49,4.22,,,,,,,,29.09,9,0
269,4,06:43:48,2,71,8.5,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
270,1,06:44:13,5,66,16.9,4.4,29.3,4.1,,,,,,,,10.78,14.05,14.28,14.01,14.13,,,,,,,,67.25,9,0
271,1,06:44:18,2,63,8.1,,,,,,,,,,,1.44,1.34,,,,,,,,,,,2.78,2,0
272,4,06:44:25,2,66,9.3,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
273,4,06:44:47,2,65,9.9,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.09,3,0
274,4,06:45:14,2,63,9.5,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
275,4,06:45:42,2,71,8.8,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
276,1,06:46:18,2,66,9.2,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0
277,4,06:46:33,2,68,10.1,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,3,0
278,4,06:49:29,2,70,9.6,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
279,4,06:50:07,2,66,8.7,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
280,1,06:51:12,2,66,11.2,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
281,3,06:51:25,2,75,8.8,,,,,,,,,,,0.82,1.09,,,,,,,,,,,1.91,2,0
282,4,06:51:26,2,68,9.4,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
283,1,06:53:15,2,62,9.1,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0
284,4,06:53:31,2,70,9.3,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
285,1,06:53:52,2,68,8.9,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.87,2,0
286,1,06:54:38,6,69,16.1,4.3,11.8,4.7,4.0,,,,,,,9.60,13.32,12.72,8.24,13.14,12.13,,,,,,,69.15,10,0
287,1,06:55:23,5,64,20.0,4.3,33.2,4.1,,,,,,,,8.89,6.95,6.49,4.82,5.88,,,,,,,,33.02,9,0
288,4,06:55:46,2,66,10.2,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.78,3,0
289,1,06:55:53,2,65,10.2,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0
290,1,06:56:08,5,68,18.2,4.2,31.4,4.1,,,,,,,,10.12,7.20,6.67,5.68,6.43,,,,,,,,36.10,9,0
291,4,06:56:11,3,69,11.0,14.1,,,,,,,,,,2.24,1.88,1.06,,,,,,,,,,5.18,3,0
292,4,06:56:26,4,70,13.8,24.0,2.9,,,,,,,,,3.51,4.35,2.77,2.93,,,,,,,,,13.57,3,0
293,4,06:56:40,2,66,9.4,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.97,2,0
294,4,06:57:09,2,70,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
295,4,06:57:11,2,68,11.7,,,,,,,,,,,3.11,2.42,,,,,,,,,,,5.53,3,0
296,1,06:57:14,5,65,13.5,4.2,32.6,4.1,,,,,,,,7.23,4.22,4.63,2.72,3.40,,,,,,,,22.20,9,0
297,1,06:57:36,2,69,9.6,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
298,4,06:58:05,2,67,9.1,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
299,1,06:58:38,2,64,8.8,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
300,4,06:59:57,2,66,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
301,1,07:00:23,5,63,14.6,4.3,30.6,4.0,,,,,,,,10.17,14.37,13.52,13.34,14.45,,,,,,,,65.85,9,0
302,1,07:02:57,2,64,11.5,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.69,3,0
303,1,07:03:02,2,64,11.6,,,,,,,,,,,3.55,2.52,,,,,,,,,,,6.07,3,0
304,4,07:03:04,2,65,8.2,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0
305,4,07:03:29,2,68,9.3,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
306,4,07:04:01,2,70,9.8,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.23,2,0
307,1,07:04:08,2,65,13.2,,,,,,,,,,,4.00,2.32,,,,,,,,,,,6.32,3,0
308,4,07:04:41,2,69,8.8,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
309,4,07:06:43,2,63,9.2,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0
310,4,07:06:51,2,57,9.5,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.80,2,0
311,4,07:07:34,2,71,8.8,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.44,2,0
312,4,07:09:21,2,70,9.7,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.85,2,0
313,1,07:10:05,2,66,11.0,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.73,3,0
314,4,07:10:35,4,67,13.1,20.2,2.7,,,,,,,,,3.99,4.33,3.69,4.07,,,,,,,,,16.10,3,0
315,4,07:10:46,2,61,8.8,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.34,2,0
316,4,07:11:07,2,65,11.0,,,,,,,,,,,2.60,2.95,,,,,,,,,,,5.56,3,0
317,1,07:11:19,2,74,9.0,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
318,4,07:11:20,2,68,9.9,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,3,0
319,4,07:11:25,5,67,16.8,4.4,29.8,4.1,,,,,,,,7.79,4.78,4.90,4.43,3.86,,,,,,,,25.77,9,0
320,1,07:12:12,5,68,17.2,4.2,28.1,4.0,,,,,,,,10.35,14.79,13.84,13.47,14.16,,,,,,,,66.61,9,0
321,1,07:12:31,2,65,9.1,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
322,4,07:12:52,5,67,19.6,4.4,27.0,8.3,,,,,,,,8.90,15.30,15.24,17.53,17.69,,,,,,,,74.66,16,0
323,4,07:13:11,2,59,8.8,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.65,2,0
324,4,07:13:50,2,76,8.7,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
325,4,07:14:06,2,69,9.5,,,,,,,,,,,2.56,2.51,,,,,,,,,,,5.07,2,0
326,4,07:14:10,2,62,11.5,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.39,3,0
327,4,07:14:13,2,65,8.9,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0
328,4,07:14:55,2,74,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
329,4,07:14:57,2,74,9.0,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0
330,4,07:15:12,2,73,9.4,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
331,4,07:15:22,2,71,9.3,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
332,1,07:15:38,2,62,9.5,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0
333,4,07:16:06,2,71,8.9,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
334,3,07:16:45,2,77,13.4,,,,,,,,,,,2.84,2.81,,,,,,,,,,,5.65,3,0
335,4,07:16:50,2,69,9.4,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0
336,4,07:17:30,2,76,8.5,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0
337,1,07:17:43,5,65,14.6,4.3,32.9,4.9,,,,,,,,6.69,4.45,4.37,4.20,3.47,,,,,,,,23.18,9,0
338,4,07:18:18,4,58,11.2,15.6,3.1,,,,,,,,,2.45,2.84,2.08,2.10,,,,,,,,,9.47,3,0
339,4,07:18:45,2,65,23.2,,,,,,,,,,,6.65,11.57,,,,,,,,,,,18.22,5,0
340,4,07:18:49,6,64,16.3,4.3,26.4,5.0,5.0,,,,,,,11.31,15.11,14.89,13.63,13.14,14.02,,,,,,,82.10,10,0
341,4,07:18:51,2,62,13.3,,,,,,,,,,,4.05,4.37,,,,,,,,,,,8.42,3,0
342,4,07:19:19,2,62,11.8,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0