veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:10,2,60,8.9,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0
2,1,00:01:12,2,52,11.9,,,,,,,,,,,3.09,1.98,,,,,,,,,,,5.07,3,0
3,2,00:01:50,2,57,12.2,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,3,0
4,2,00:01:57,2,61,12.1,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,3,0
5,2,00:02:49,2,70,9.0,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
6,2,00:06:33,2,48,12.1,,,,,,,,,,,2.88,3.45,,,,,,,,,,,6.33,3,0
7,2,00:10:56,2,62,12.0,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0
8,2,00:12:55,2,57,9.5,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
9,1,00:12:56,2,50,9.0,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
10,2,00:14:07,2,64,10.8,,,,,,,,,,,2.86,3.04,,,,,,,,,,,5.90,3,0
11,2,00:17:02,2,61,9.6,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
12,1,00:17:54,2,55,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
13,2,00:20:13,5,62,13.3,4.4,32.2,4.1,,,,,,,,8.29,5.52,4.98,2.84,3.13,,,,,,,,24.75,9,0
14,2,00:20:18,5,61,12.8,4.4,32.7,4.1,,,,,,,,8.34,4.62,4.53,2.83,2.94,,,,,,,,23.25,9,0
15,2,00:20:26,2,60,10.0,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,3,0
16,2,00:20:34,5,59,17.5,4.3,32.3,4.0,,,,,,,,11.40,8.91,8.04,6.99,8.03,,,,,,,,43.36,9,0
17,1,00:24:38,2,60,9.3,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0
18,2,00:24:56,2,64,9.0,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0
19,2,00:27:20,2,57,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
20,1,00:27:38,2,57,11.9,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.69,3,0
21,1,00:27:43,2,55,8.5,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.79,2,0
22,2,00:30:08,2,62,9.4,,,,,,,,,,,2.56,2.92,,,,,,,,,,,5.48,2,0
23,2,00:32:17,2,58,8.8,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
24,2,00:32:19,2,58,8.9,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.03,2,0
25,2,00:33:21,5,60,18.0,4.5,36.1,4.1,,,,,,,,11.76,15.83,14.80,16.43,15.12,,,,,,,,73.95,9,0
26,2,00:34:08,6,60,14.5,4.4,27.6,4.1,4.1,,,,,,,9.91,7.01,6.07,4.11,5.14,4.90,,,,,,,37.14,10,0
27,2,00:34:11,2,58,8.9,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
28,2,00:34:39,2,58,8.8,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0
29,2,00:35:04,2,60,9.3,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.32,2,0
30,1,00:35:55,2,56,9.4,,,,,,,,,,,2.25,2.22,,,,,,,,,,,4.47,2,0
31,2,00:36:08,5,63,15.1,4.3,27.8,4.1,,,,,,,,9.31,6.57,6.10,5.25,5.88,,,,,,,,33.10,9,0
32,1,00:39:29,2,62,8.9,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.57,2,0
33,1,00:44:40,2,58,9.0,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
34,2,00:44:44,2,55,21.1,,,,,,,,,,,7.78,12.01,,,,,,,,,,,19.80,5,0
35,2,00:44:46,2,55,9.4,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
36,2,00:46:07,2,60,10.2,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,3,0
37,2,00:51:20,5,60,15.5,4.3,29.9,4.1,,,,,,,,9.24,5.18,5.42,3.05,3.32,,,,,,,,26.21,9,0
38,2,00:52:12,2,61,9.0,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.71,2,0
39,2,00:53:20,2,50,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
40,1,00:54:26,5,57,14.7,4.3,32.1,4.0,,,,,,,,12.43,17.63,17.24,17.36,16.52,,,,,,,,81.18,9,0
41,1,00:57:04,2,56,8.8,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
42,2,00:59:06,2,60,8.9,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
43,2,01:02:10,5,60,12.4,4.3,29.2,10.1,,,,,,,,11.24,9.43,9.33,4.61,4.38,,,,,,,,39.00,16,0
44,1,01:03:36,2,62,11.5,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
45,1,01:10:30,2,60,8.7,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
46,1,01:11:50,2,59,11.6,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,0
49,1,01:13:50,5,66,17.7,4.4,37.0,4.1,,,,,,,,11.51,18.36,18.88,15.93,17.65,,,,,,,,82.33,9,0
51,1,01:17:19,5,63,12.1,4.2,29.7,4.0,,,,,,,,8.78,7.21,6.65,7.57,6.99,,,,,,,,37.20,9,0
52,2,01:18:20,5,60,15.2,4.3,29.5,4.1,,,,,,,,9.55,5.38,5.22,4.01,4.09,,,,,,,,28.25,9,0
53,2,01:21:59,2,62,8.9,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
54,1,01:22:37,2,66,8.8,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,0
60,1,01:33:12,2,41,11.0,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,0
61,1,01:36:26,2,71,9.5,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,2,0
62,2,01:42:17,2,60,9.2,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0
63,1,01:43:27,2,58,7.4,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0
64,1,01:44:16,2,53,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,2,0
65,1,01:45:37,5,64,15.0,4.3,28.7,4.0,,,,,,,,11.18,17.23,16.64,17.07,17.86,,,,,,,,79.97,9,0
66,2,01:48:01,2,57,9.0,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.03,2,0
67,2,01:48:40,2,58,8.7,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.89,2,0
68,2,01:51:50,5,52,15.9,4.2,31.2,4.0,,,,,,,,11.14,16.56,16.60,17.29,16.37,,,,,,,,77.97,9,0
69,2,01:51:56,2,53,10.3,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,3,0
70,2,01:53:17,2,69,9.5,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0
71,1,01:59:32,2,52,9.7,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0
72,2,02:02:15,5,61,17.5,4.3,28.8,4.1,,,,,,,,11.33,16.25,16.89,15.43,16.48,,,,,,,,76.37,9,0
73,1,02:06:04,2,64,11.8,,,,,,,,,,,4.43,3.38,,,,,,,,,,,7.81,3,0
74,1,02:09:41,5,53,17.2,4.3,32.1,4.0,,,,,,,,11.15,18.24,18.39,17.56,17.55,,,,,,,,82.88,9,0
75,2,02:13:14,2,57,9.0,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
76,2,02:18:14,2,60,11.4,,,,,,,,,,,2.53,2.66,,,,,,,,,,,5.19,3,0
77,2,02:28:18,5,63,13.4,4.3,36.8,4.1,,,,,,,,9.07,10.40,9.54,12.15,11.55,,,,,,,,52.71,9,0
78,1,02:32:06,5,58,16.9,4.2,36.6,4.0,,,,,,,,11.62,18.11,17.70,16.24,14.50,,,,,,,,78.17,9,0
80,2,02:40:34,5,55,18.8,4.3,36.1,4.1,,,,,,,,8.80,12.69,13.55,15.07,14.93,,,,,,,,65.04,9,0
81,2,02:51:16,5,63,15.2,4.3,28.1,4.0,,,,,,,,10.64,7.02,5.81,4.66,4.43,,,,,,,,32.55,9,0
82,1,02:53:53,2,59,11.9,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.85,3,0
83,1,02:54:56,2,60,8.1,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.56,2,0
84,1,02:55:59,2,62,8.8,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
85,2,03:05:43,2,80,10.8,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.54,3,0
86,2,03:08:10,2,52,7.2,,,,,,,,,,,1.25,1.20,,,,,,,,,,,2.46,2,0
87,1,03:08:12,5,59,14.2,4.6,33.7,4.0,,,,,,,,8.98,11.19,11.33,9.29,9.38,,,,,,,,50.16,9,0
88,1,03:10:10,2,56,8.8,,,,,,,,,,,3.32,2.04,,,,,,,,,,,5.36,2,0
89,1,03:12:04,2,57,7.7,,,,,,,,,,,1.57,1.90,,,,,,,,,,,3.48,2,0
90,1,03:19:42,2,62,7.9,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
91,1,03:24:39,5,57,15.0,4.3,33.2,4.1,,,,,,,,11.54,12.72,12.19,9.28,9.43,,,,,,,,55.16,9,0
92,2,03:27:01,2,53,11.7,,,,,,,,,,,3.03,2.61,,,,,,,,,,,5.64,3,0
93,2,03:27:57,2,60,8.7,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
94,1,03:31:19,5,51,15.0,4.4,28.7,4.1,,,,,,,,11.86,17.26,16.26,16.41,16.22,,,,,,,,78.01,9,0
95,1,03:38:03,2,61,10.0,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0
96,2,03:38:41,5,57,17.8,4.3,30.9,4.1,,,,,,,,11.55,17.52,17.25,15.27,16.36,,,,,,,,77.95,9,0
97,2,03:41:11,5,52,12.5,21.5,9.6,22.3,,,,,,,,10.13,14.29,19.33,14.13,13.05,,,,,,,,70.93,11,0
98,1,03:41:54,2,61,9.2,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0
99,2,03:45:09,5,65,12.1,4.3,37.5,4.1,,,,,,,,10.06,10.97,10.11,7.93,10.62,,,,,,,,49.69,9,0
100,1,03:46:09,2,58,11.5,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.59,3,0
101,2,03:46:58,2,58,7.8,,,,,,,,,,,1.68,1.74,,,,,,,,,,,3.41,2,0
102,1,03:51:23,5,58,17.4,4.3,30.4,4.0,,,,,,,,9.62,22.18,21.03,18.56,17.44,,,,,,,,88.82,9,0
103,1,03:55:12,2,58,7.7,,,,,,,,,,,1.76,2.06,,,,,,,,,,,3.82,2,0
104,2,03:57:12,2,62,9.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
105,2,04:01:47,2,60,9.0,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.03,2,0
106,2,04:02:35,5,61,13.2,21.0,9.5,22.1,,,,,,,,8.93,15.82,13.84,13.67,8.42,,,,,,,,60.67,11,0
107,1,04:03:49,5,63,17.1,4.4,33.7,4.0,,,,,,,,12.23,17.83,17.26,17.69,18.40,,,,,,,,83.40,9,0
108,1,04:10:31,2,55,9.8,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0
109,1,04:16:08,5,60,15.1,4.3,29.1,4.1,,,,,,,,11.76,15.71,15.92,16.53,16.23,,,,,,,,76.15,9,0
110,2,04:16:43,2,57,8.4,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
111,2,04:25:24,2,63,12.9,,,,,,,,,,,4.15,3.61,,,,,,,,,,,7.76,3,0
112,1,04:27:55,6,54,14.4,4.3,27.7,4.0,4.1,,,,,,,11.01,19.59,18.22,9.35,13.80,13.36,,,,,,,85.33,10,0
113,1,04:34:05,2,59,9.0,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
115,1,04:38:38,2,52,9.8,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.48,3,0
117,1,04:43:15,2,52,8.6,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
118,1,04:44:01,5,49,15.7,4.3,31.1,4.1,,,,,,,,12.84,18.36,15.83,17.59,17.57,,,,,,,,82.19,9,0
119,2,04:44:37,2,50,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
120,1,04:48:00,5,62,16.9,4.4,30.2,4.1,,,,,,,,12.13,21.10,20.36,18.61,19.18,,,,,,,,91.37,9,0
121,1,04:52:48,5,57,15.3,4.3,33.0,4.0,,,,,,,,11.13,16.21,15.86,16.19,16.23,,,,,,,,75.63,9,0
122,1,04:54:19,2,53,9.9,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0
123,2,04:55:31,6,62,16.4,4.3,14.2,4.3,4.6,,,,,,,10.05,4.84,3.76,1.76,3.36,4.91,,,,,,,28.68,10,0
124,1,04:55:33,2,55,9.3,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
125,2,04:56:05,5,63,12.9,4.3,31.9,4.1,,,,,,,,9.18,10.12,9.78,8.46,7.63,,,,,,,,45.17,9,0
126,2,04:56:12,2,60,8.5,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.48,2,0
127,2,04:56:37,5,60,13.7,5.5,4.2,5.2,,,,,,,,16.50,6.94,12.18,11.00,12.65,,,,,,,,59.28,7,0
128,1,04:56:59,2,67,8.7,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
129,1,04:57:07,3,59,20.1,4.5,,,,,,,,,,9.93,6.57,6.15,,,,,,,,,,22.65,6,0
130,1,04:57:58,2,66,8.9,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.48,2,0
131,2,04:59:59,2,58,9.4,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.25,2,0
132,1,05:01:31,5,52,15.3,4.3,29.0,4.0,,,,,,,,11.34,17.42,17.00,17.27,17.98,,,,,,,,81.00,9,0
133,1,05:02:25,6,64,18.3,4.3,27.4,3.9,4.1,,,,,,,10.44,20.66,19.85,9.87,13.66,15.34,,,,,,,89.82,10,0
134,2,05:04:35,2,61,8.8,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
135,1,05:07:04,5,63,12.4,4.2,29.4,4.0,,,,,,,,11.15,18.02,17.90,18.12,17.11,,,,,,,,82.31,9,0
136,2,05:15:19,2,58,11.5,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,3,0
137,1,05:15:33,5,59,17.3,4.3,30.7,4.0,,,,,,,,11.52,18.80,19.77,16.71,15.79,,,,,,,,82.61,9,0
138,1,05:16:16,5,65,13.9,4.2,31.4,4.0,,,,,,,,8.25,5.19,5.92,3.85,2.46,,,,,,,,25.67,9,0
139,1,05:16:53,2,61,8.1,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.81,2,0
140,1,05:17:48,5,60,19.4,4.3,33.1,4.0,,,,,,,,10.95,7.22,7.04,5.42,5.55,,,,,,,,36.18,9,0
141,2,05:18:14,2,59,9.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
142,2,05:21:59,2,57,11.5,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0
143,2,05:22:10,2,60,8.5,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.51,2,0
144,1,05:24:13,2,57,8.1,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
145,1,05:24:27,2,42,21.0,,,,,,,,,,,12.75,21.17,,,,,,,,,,,33.92,5,0
146,2,05:25:31,2,62,8.9,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
147,2,05:28:28,2,58,11.8,,,,,,,,,,,3.06,2.12,,,,,,,,,,,5.18,3,0
148,2,05:28:47,5,57,18.0,4.4,28.2,4.1,,,,,,,,10.70,16.59,16.26,14.85,17.73,,,,,,,,76.13,9,0
149,1,05:32:24,2,57,11.5,,,,,,,,,,,3.00,2.64,,,,,,,,,,,5.64,3,0
150,2,05:32:32,3,56,13.1,21.2,,,,,,,,,,8.94,17.06,9.73,,,,,,,,,,35.72,8,0
151,2,05:32:34,2,54,9.4,,,,,,,,,,,2.15,2.17,,,,,,,,,,,4.32,2,0
152,1,05:38:18,2,65,4.9,,,,,,,,,,,0.44,0.93,,,,,,,,,,,1.38,1,0
153,1,05:38:28,3,63,10.0,12.2,,,,,,,,,,2.68,2.81,2.65,,,,,,,,,,8.14,3,0
154,1,05:38:46,2,57,9.0,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
155,1,05:39:30,5,65,15.9,4.2,29.3,4.0,,,,,,,,12.05,18.27,19.41,18.48,17.77,,,,,,,,85.98,9,0
156,1,05:39:33,5,62,13.9,4.3,28.5,4.0,,,,,,,,10.30,18.19,17.62,17.94,17.09,,,,,,,,81.14,9,0
157,1,05:39:34,2,63,8.2,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
158,2,05:40:58,2,43,8.6,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
159,2,05:41:13,5,60,15.6,4.3,35.0,4.1,,,,,,,,9.35,6.49,6.98,3.87,4.15,,,,,,,,30.85,9,0
160,2,05:41:19,5,58,17.1,4.4,33.5,4.0,,,,,,,,10.50,6.52,5.88,7.56,7.87,,,,,,,,38.33,9,0
161,2,05:41:23,5,61,15.7,4.4,33.9,10.1,,,,,,,,9.87,6.39,6.14,4.38,4.20,,,,,,,,30.96,16,0
162,2,05:41:25,4,61,12.8,11.8,2.8,,,,,,,,,3.76,3.97,2.35,1.31,,,,,,,,,11.39,3,0
164,1,05:42:44,2,63,9.8,,,,,,,,,,,2.86,2.79,,,,,,,,,,,5.65,2,0
166,2,05:43:21,2,55,9.5,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.87,2,0
167,1,05:44:30,2,59,11.6,,,,,,,,,,,3.47,2.99,,,,,,,,,,,6.46,3,0
168,1,05:44:49,2,56,11.9,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.76,3,0
169,2,05:49:36,2,60,9.0,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
170,1,05:50:04,2,55,11.5,,,,,,,,,,,3.32,2.74,,,,,,,,,,,6.06,3,0
171,1,05:50:05,2,55,8.6,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
172,2,05:50:37,2,56,9.7,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,0
173,1,05:50:52,2,63,11.9,,,,,,,,,,,3.24,2.33,,,,,,,,,,,5.57,3,0
174,1,05:52:26,2,71,9.7,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.23,2,0
175,2,05:52:38,4,53,13.2,18.0,2.8,,,,,,,,,3.81,4.00,4.00,4.97,,,,,,,,,16.78,3,0
176,2,05:52:46,5,62,12.0,21.2,9.3,22.0,,,,,,,,10.15,16.19,12.74,13.67,14.61,,,,,,,,67.37,11,0
177,2,05:53:29,2,62,11.1,,,,,,,,,,,3.48,2.53,,,,,,,,,,,6.01,3,0
178,1,05:53:48,2,50,10.4,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.27,3,0
179,1,05:53:57,2,62,9.6,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,2,0
180,1,05:55:30,2,57,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.26,2,0
181,2,05:56:58,5,55,15.5,4.3,30.9,4.1,,,,,,,,10.90,15.18,14.96,14.83,14.72,,,,,,,,70.60,9,0
182,1,05:57:25,2,59,9.2,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
183,2,05:59:04,2,55,10.2,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.11,3,0
184,2,05:59:37,2,63,8.9,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.09,2,0
185,2,05:59:41,5,57,12.0,4.3,36.7,4.1,,,,,,,,10.01,14.50,14.85,11.96,11.53,,,,,,,,62.86,9,0
186,1,06:00:50,2,61,11.4,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.66,3,0
187,1,06:01:02,2,59,9.8,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,3,0
188,1,06:04:30,2,57,9.9,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.61,3,0
189,1,06:04:45,3,60,9.4,13.5,,,,,,,,,,2.44,2.74,0.60,,,,,,,,,,5.78,2,0
190,2,06:04:51,2,59,12.1,,,,,,,,,,,3.42,2.56,,,,,,,,,,,5.98,3,0
191,2,06:05:21,5,61,17.6,4.3,28.9,4.0,,,,,,,,11.07,18.62,18.40,18.62,17.09,,,,,,,,83.80,9,0
192,1,06:05:23,2,57,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.81,2,0
193,1,06:05:35,2,60,8.4,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
194,2,06:05:45,2,58,7.8,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0
195,1,06:05:57,2,58,11.5,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,3,0
196,1,06:06:27,2,51,13.7,,,,,,,,,,,2.89,2.87,,,,,,,,,,,5.76,3,0
197,2,06:06:36,2,55,10.5,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,3,0
198,1,06:06:45,2,50,9.0,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
199,2,06:06:49,2,60,8.5,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,0
200,1,06:06:59,2,55,13.1,,,,,,,,,,,3.49,3.19,,,,,,,,,,,6.69,3,0
201,1,06:07:07,2,62,8.9,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.21,2,0
202,1,06:07:19,2,54,8.6,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
203,2,06:07:22,2,55,11.6,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.85,3,0
204,2,06:07:37,5,58,11.3,4.3,25.6,4.1,,,,,,,,9.76,11.10,10.88,7.27,7.34,,,,,,,,46.35,9,0
205,1,06:08:39,2,62,9.9,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.23,3,0
206,2,06:08:49,2,58,9.5,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0
207,1,06:09:35,6,62,15.4,4.2,24.8,4.1,4.1,,,,,,,9.29,6.62,6.71,4.55,4.22,5.12,,,,,,,36.51,10,0
208,1,06:10:21,2,53,9.0,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.46,2,0
209,2,06:10:37,2,58,11.6,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,3,0
210,2,06:10:40,5,58,12.7,4.4,27.4,4.1,,,,,,,,7.66,11.06,11.19,11.23,11.54,,,,,,,,52.68,9,0
211,2,06:11:35,2,41,9.3,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.13,2,0
212,2,06:13:24,2,56,12.0,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,3,0
213,1,06:13:29,3,57,16.7,4.5,,,,,,,,,,10.09,7.21,6.96,,,,,,,,,,24.27,6,0
214,1,06:13:39,2,47,9.2,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.05,2,0
215,2,06:14:07,2,53,11.2,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,3,0
216,1,06:14:42,2,56,15.7,,,,,,,,,,,3.92,5.99,,,,,,,,,,,9.90,5,0
217,1,06:14:46,2,57,9.2,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,2,0
218,1,06:15:00,2,67,9.8,,,,,,,,,,,3.15,3.37,,,,,,,,,,,6.52,2,0
219,1,06:16:05,2,58,13.0,,,,,,,,,,,3.15,2.82,,,,,,,,,,,5.97,3,0
220,2,06:17:18,2,59,10.0,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0
221,2,06:17:23,2,62,9.4,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0
222,1,06:17:41,2,59,9.4,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
223,2,06:17:57,5,31,20.4,4.3,29.6,4.0,,,,,,,,10.23,5.00,5.72,2.40,3.90,,,,,,,,27.25,9,0
224,2,06:18:37,2,58,12.0,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0
225,1,06:20:11,2,57,8.8,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
226,1,06:21:17,2,58,9.9,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0
227,2,06:21:24,2,39,9.5,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
228,1,06:21:30,2,57,8.8,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
229,1,06:21:41,6,60,13.3,4.3,29.4,4.1,4.1,,,,,,,9.04,8.21,8.14,5.51,5.10,4.11,,,,,,,40.11,10,0
230,1,06:23:07,2,60,7.7,,,,,,,,,,,1.30,1.00,,,,,,,,,,,2.30,2,0
231,2,06:23:56,2,55,10.2,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,3,0
232,1,06:25:09,2,76,9.4,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.72,2,0
233,1,06:25:55,2,60,10.8,,,,,,,,,,,2.90,2.62,,,,,,,,,,,5.53,3,0
234,2,06:26:20,5,56,17.9,4.3,30.7,4.1,,,,,,,,11.04,15.15,15.13,14.71,15.52,,,,,,,,71.56,9,0
235,2,06:26:25,5,58,19.6,4.4,32.6,4.0,,,,,,,,9.97,8.40,8.24,4.81,7.47,,,,,,,,38.89,9,0
236,2,06:26:33,2,58,9.3,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,2,0
237,1,06:26:51,2,63,9.6,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.64,2,0
238,2,06:27:55,2,55,10.5,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,3,0
239,2,06:27:59,2,57,15.1,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.17,5,0
240,2,06:29:30,5,58,13.3,4.3,30.5,4.0,,,,,,,,11.01,15.80,15.48,11.90,12.42,,,,,,,,66.61,9,0
241,2,06:29:44,2,61,9.1,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.19,2,0
242,2,06:29:57,2,53,9.3,,,,,,,,,,,1.98,2.02,,,,,,,,,,,4.00,2,0
243,2,06:29:59,2,55,9.4,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,2,0
244,1,06:30:17,2,55,14.0,,,,,,,,,,,3.59,3.09,,,,,,,,,,,6.68,5,0
245,2,06:30:34,2,57,10.5,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,3,0
246,2,06:30:35,5,58,13.8,4.3,28.8,4.1,,,,,,,,10.54,16.06,15.94,16.41,17.19,,,,,,,,76.15,9,0
247,1,06:31:20,2,56,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
248,2,06:32:44,2,62,11.0,,,,,,,,,,,2.79,3.00,,,,,,,,,,,5.79,3,0
249,1,06:33:07,2,56,7.8,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.25,2,0
250,2,06:33:20,2,57,9.1,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
251,1,06:33:20,2,61,8.8,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
252,2,06:33:22,2,53,13.2,,,,,,,,,,,4.57,3.05,,,,,,,,,,,7.61,3,0
253,1,06:34:09,2,55,9.1,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
254,1,06:34:40,2,53,9.2,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
255,1,06:35:01,2,58,11.6,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.16,3,0
256,1,06:35:23,2,53,8.8,,,,,,,,,,,1.95,1.04,,,,,,,,,,,3.00,2,0
257,1,06:36:03,2,48,8.4,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0
258,1,06:36:23,2,58,11.0,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,3,0
259,2,06:36:27,5,62,15.2,4.4,34.9,4.1,,,,,,,,8.76,5.14,4.94,3.14,3.08,,,,,,,,25.07,9,0
260,1,06:36:50,2,61,9.4,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
261,2,06:37:00,2,49,8.5,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
262,2,06:37:01,2,52,8.3,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
263,2,06:37:36,2,57,9.6,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.49,2,0
264,1,06:37:55,2,56,9.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.60,2,0
265,1,06:38:08,2,55,8.5,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
266,1,06:38:29,2,55,9.0,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.45,2,0
267,1,06:38:37,2,60,9.0,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
268,1,06:38:44,2,58,13.1,,,,,,,,,,,3.79,3.04,,,,,,,,,,,6.83,3,0
269,1,06:38:51,2,58,8.4,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.25,2,0
270,1,06:39:14,2,45,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
271,2,06:39:29,4,52,12.7,29.0,4.0,,,,,,,,,11.01,16.13,8.83,10.38,,,,,,,,,46.36,8,0
272,2,06:39:33,5,53,17.1,4.3,30.5,4.0,,,,,,,,11.21,10.52,10.23,5.60,4.29,,,,,,,,41.85,9,0
273,1,06:39:39,5,60,11.9,4.3,38.5,4.1,,,,,,,,9.85,8.90,8.22,7.11,7.71,,,,,,,,41.80,9,0
274,1,06:39:42,2,60,11.5,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.18,3,0
275,1,06:40:42,2,60,8.9,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
276,1,06:41:16,2,55,9.1,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
277,2,06:41:45,2,59,9.2,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0
278,1,06:42:29,2,55,11.4,,,,,,,,,,,3.11,2.84,,,,,,,,,,,5.95,3,0
279,1,06:42:50,2,58,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
280,1,06:42:52,2,70,9.0,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
282,2,06:44:22,2,57,15.9,,,,,,,,,,,4.04,7.31,,,,,,,,,,,11.35,5,0
283,1,06:44:31,2,59,11.0,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.60,3,0
284,1,06:45:13,2,54,10.8,,,,,,,,,,,3.07,3.30,,,,,,,,,,,6.37,3,0
285,2,06:45:17,2,58,12.0,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.10,3,0
286,2,06:45:18,2,61,8.9,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0
287,2,06:45:19,2,60,9.2,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,2,0
288,1,06:45:31,5,62,19.4,4.3,30.8,4.0,,,,,,,,10.13,10.49,10.76,6.41,3.84,,,,,,,,41.63,9,0
289,1,06:47:03,2,57,8.4,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
290,1,06:47:40,3,63,15.7,4.5,,,,,,,,,,10.11,6.14,6.58,,,,,,,,,,22.83,6,0
291,1,06:48:27,2,55,9.8,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0
292,2,06:49:23,2,60,9.2,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
293,2,06:49:31,2,55,9.1,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.23,2,0
294,2,06:49:33,2,54,8.3,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
295,1,06:49:36,2,50,9.4,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0
296,2,06:50:12,2,62,9.4,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.58,2,0
297,1,06:51:14,2,60,9.3,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.61,2,0
298,2,06:51:28,2,49,12.0,,,,,,,,,,,2.99,2.97,,,,,,,,,,,5.97,3,0
299,2,06:51:45,4,56,11.5,17.2,2.9,,,,,,,,,2.71,3.67,1.49,1.51,,,,,,,,,9.39,3,0
300,2,06:52:25,2,65,8.8,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
301,2,06:52:33,2,63,10.0,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.40,3,0
302,2,06:53:01,2,59,9.2,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
303,2,06:53:13,2,55,9.0,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0
304,2,06:54:04,5,51,11.9,16.6,2.5,2.3,,,,,,,,9.41,17.51,1.38,0.63,0.67,,,,,,,,29.59,10,0
305,2,06:54:05,2,53,8.9,,,,,,,,,,,3.90,2.19,,,,,,,,,,,6.09,2,0
306,1,06:54:31,5,62,16.6,4.2,28.0,3.9,,,,,,,,11.91,18.22,18.25,14.39,18.91,,,,,,,,81.68,9,0
307,1,06:55:38,2,63,9.2,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.63,2,0
308,2,06:56:08,2,58,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0
309,1,06:56:24,2,57,9.9,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0
310,1,06:56:40,6,58,11.9,4.5,29.0,4.1,4.2,,,,,,,8.51,8.51,8.71,5.83,5.70,3.45,,,,,,,40.70,10,0
311,1,06:56:59,2,59,11.7,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,0
312,2,06:57:21,2,58,11.0,,,,,,,,,,,2.54,2.82,,,,,,,,,,,5.36,3,0
313,2,06:57:59,2,53,12.1,,,,,,,,,,,3.35,2.87,,,,,,,,,,,6.22,3,0
314,2,06:58:12,2,57,8.9,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.90,2,0
315,2,06:58:19,2,57,12.8,,,,,,,,,,,3.63,2.94,,,,,,,,,,,6.57,3,0
316,1,06:58:32,2,55,10.2,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0
317,1,06:59:31,2,63,9.9,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.63,3,0
318,2,07:00:17,2,63,8.5,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
319,1,07:00:18,2,61,10.3,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.40,3,0
320,2,07:01:03,2,58,8.7,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
321,2,07:01:05,2,57,12.1,,,,,,,,,,,2.86,1.95,,,,,,,,,,,4.81,3,0
322,1,07:01:26,2,60,8.9,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
323,1,07:01:31,2,58,22.8,,,,,,,,,,,8.91,16.00,,,,,,,,,,,24.91,5,0
324,1,07:02:13,2,55,11.9,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.20,3,0
325,2,07:02:36,4,60,13.6,39.0,4.0,,,,,,,,,9.38,14.80,8.23,7.94,,,,,,,,,40.35,8,0
326,1,07:02:41,2,60,21.4,,,,,,,,,,,8.47,17.27,,,,,,,,,,,25.74,5,0
327,2,07:02:55,2,64,9.9,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,3,0
328,1,07:03:01,2,62,19.1,,,,,,,,,,,11.79,20.58,,,,,,,,,,,32.37,5,0
329,2,07:03:02,2,62,9.3,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
330,1,07:03:05,2,63,9.4,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
331,1,07:03:16,2,59,8.8,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,2,0
332,2,07:03:37,2,57,10.5,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.57,3,0
333,1,07:04:38,2,58,8.5,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.77,2,0
334,1,07:04:41,2,60,16.6,,,,,,,,,,,4.93,6.29,,,,,,,,,,,11.22,5,0
336,2,07:05:15,2,59,10.3,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.20,3,0
337,2,07:05:17,2,60,12.0,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.74,3,0
338,1,07:05:52,2,55,9.2,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
339,1,07:05:53,2,55,9.1,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
340,2,07:05:56,2,60,11.5,,,,,,,,,,,3.25,2.57,,,,,,,,,,,5.82,3,0
341,2,07:06:14,2,57,8.6,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
342,2,07:06:16,4,60,12.3,18.2,2.7,,,,,,,,,8.89,8.58,4.24,5.73,,,,,,,,,27.44,8,0
343,1,07:06:24,2,50,21.0,,,,,,,,,,,6.59,11.75,,,,,,,,,,,18.35,5,0
344,2,07:06:43,2,55,8.5,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
345,2,07:06:48,2,57,10.5,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,3,0
346,2,07:06:52,2,56,8.7,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.88,2,0
347,2,07:06:55,2,56,11.7,,,,,,,,,,,3.25,2.82,,,,,,,,,,,6.06,3,0
348,1,07:07:07,2,58,9.3,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
349,2,07:07:10,2,58,9.2,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,2,0
350,2,07:07:13,2,57,7.9,,,,,,,,,,,1.74,1.70,,,,,,,,,,,3.44,2,0
351,2,07:07:15,2,61,9.4,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
352,2,07:07:17,2,63,12.1,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0