veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:57,2,67,9.2,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,31,min5.tye,,,30.2
2,4,00:00:59,2,68,9.4,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,2,0,2,min5.tye,,,30.2
3,1,00:01:15,2,66,8.8,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0,40,min5.tye,,,30.2
4,1,00:01:42,4,74,13.0,24.3,2.7,,,,,,,,,3.87,3.36,0.98,1.00,,,,,,,,,9.21,3,0,93,min5.tye,,,30.2
5,1,00:01:51,2,64,9.4,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,53,min5.tye,,,30.2
6,1,00:03:48,2,57,10.3,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0,15,min5.tye,,,30.0
7,4,00:04:09,2,66,9.4,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.75,2,0,90,min5.tye,,,30.2
8,1,00:04:15,2,65,10.2,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.33,3,0,50,min5.tye,,,30.1
9,4,00:06:22,2,74,9.9,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.05,3,0,73,min5.tye,,,29.9
10,1,00:11:00,2,63,7.4,,,,,,,,,,,1.31,1.20,,,,,,,,,,,2.51,2,8:8,31,min5.tye,,,29.9
11,1,00:15:24,2,63,8.0,,,,,,,,,,,1.21,0.98,,,,,,,,,,,2.19,2,8:8,55,min5.tye,,,30.0
12,1,00:16:56,2,71,11.0,,,,,,,,,,,2.83,2.78,,,,,,,,,,,5.62,3,0,88,min5.tye,,,30.0
13,1,00:20:02,2,56,8.7,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0,70,min5.tye,,,30.0
14,2,00:20:24,2,68,9.9,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,3,0,57,min5.tye,,,29.9
15,1,00:21:18,2,56,9.6,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0,5,min5.tye,,,30.0
16,1,00:22:14,2,68,8.8,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,77,min5.tye,,,30.0
17,1,00:22:32,2,70,9.8,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,2,0,88,min5.tye,,,30.0
18,1,00:23:12,2,65,11.8,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0,96,min5.tye,,,29.9
19,1,00:25:39,2,68,9.2,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0,58,min5.tye,,,30.1
20,4,00:28:43,2,70,9.3,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,60,min5.tye,,,30.2
21,1,00:31:05,2,64,9.0,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,77,min5.tye,,,29.9
22,4,00:32:42,2,62,8.7,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0,85,min5.tye,,,30.0
23,1,00:32:49,2,62,8.8,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0,32,min5.tye,,,30.0
24,4,00:39:48,2,66,11.5,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.93,3,8:8,75,min5.tye,,,29.7
25,1,00:40:05,2,65,13.0,,,,,,,,,,,3.38,2.75,,,,,,,,,,,6.13,3,0,87,min5.tye,,,29.8
26,1,00:40:16,2,70,9.0,,,,,,,,,,,1.53,1.50,,,,,,,,,,,3.03,2,0,33,min5.tye,,,29.8
27,4,00:41:40,5,65,14.2,4.3,29.6,4.1,,,,,,,,9.05,4.55,4.44,3.82,3.44,,,,,,,,25.31,9,0,61,min5.tye,,,29.8
28,1,00:41:44,2,56,12.4,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0,80,min5.tye,,,29.8
29,1,00:43:58,2,58,12.2,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,0,27,min5.tye,,,30.2
30,2,00:45:48,2,75,9.1,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,43,min5.tye,,,29.6
31,1,00:46:03,2,60,11.8,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,3,0,11,min5.tye,,,29.8
32,4,00:46:40,2,57,10.2,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,3,0,11,min5.tye,,,29.9
33,1,00:48:25,2,70,9.8,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,94,min5.tye,,,29.9
34,2,00:48:50,2,75,12.1,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0,31,min5.tye,,,30.0
35,4,00:50:33,2,66,9.0,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0,53,min5.tye,,,30.2
36,1,00:51:15,5,51,4.5,21.7,4.5,3.0,,,,,,,,15.26,16.61,8.98,28.82,12.85,,,,,,,,82.52,14,8:10:8,80,min5.tye,,,30.0
37,1,00:51:32,2,67,12.2,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,3,0,49,min5.tye,,,30.1
38,4,00:52:10,2,60,9.3,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,67,min5.tye,,,30.0
39,1,00:53:35,2,66,8.8,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0,17,min5.tye,,,30.1
40,1,00:54:22,2,63,10.1,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0,48,min5.tye,,,30.1
41,2,01:00:38,2,66,10.2,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0,85,min5.tye,,,30.1
42,1,01:03:53,2,70,12.2,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.79,3,0,62,min5.tye,,,30.1
43,4,01:06:02,2,66,9.3,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.05,2,0,24,min5.tye,,,30.1
44,1,01:08:17,2,66,9.6,,,,,,,,,,,2.37,2.87,,,,,,,,,,,5.24,2,0,18,min5.tye,,,30.3
45,4,01:09:37,2,64,10.4,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.03,3,8:8,39,min5.tye,,,30.1
46,1,01:12:06,2,43,11.7,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.76,3,0,5,min5.tye,,,30.0
47,4,01:20:01,2,65,8.7,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0,69,min5.tye,,,30.2
48,1,01:20:21,2,66,8.8,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.39,2,0,27,min5.tye,,,30.2
49,4,01:20:43,2,65,12.1,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,3,8:10:8,8,min5.tye,,,30.2
50,1,01:22:04,2,69,13.4,,,,,,,,,,,4.12,3.16,,,,,,,,,,,7.27,3,0,46,min5.tye,,,30.2
51,1,01:30:01,2,65,8.3,,,,,,,,,,,1.39,1.25,,,,,,,,,,,2.64,2,8:8,54,min5.tye,,,30.1
52,1,01:30:20,2,69,9.6,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0,8,min5.tye,,,30.1
53,1,01:30:28,2,66,9.4,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,87,min5.tye,,,30.2
54,4,01:32:53,5,54,14.6,27.0,2.9,2.9,,,,,,,,5.01,4.71,3.94,3.02,2.17,,,,,,,,18.85,10,0,88,min5.tye,,,30.3
55,4,01:32:55,3,54,14.5,14.8,,,,,,,,,,5.26,4.78,1.74,,,,,,,,,,11.78,8,0,86,min5.tye,,,30.1
56,1,01:32:57,2,38,11.5,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.78,3,0,45,min5.tye,,,30.1
57,1,01:33:31,2,62,8.8,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.83,2,0,82,min5.tye,,,30.1
58,4,01:34:12,6,66,19.1,5.0,23.2,8.6,5.0,,,,,,,12.24,19.84,18.91,10.67,18.91,18.97,,,,,,,99.54,10,0,1,min5.tye,,,30.2
59,4,01:35:30,2,61,8.7,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.25,2,0,84,min5.tye,,,30.1
60,1,01:41:51,2,64,9.4,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,59,min5.tye,,,29.9
61,4,01:42:16,2,63,9.9,,,,,,,,,,,2.17,2.23,,,,,,,,,,,4.39,3,0,68,min5.tye,,,30.1
62,4,01:43:46,6,64,17.0,4.3,25.3,4.4,10.1,,,,,,,10.82,20.50,20.09,6.61,21.55,22.99,,,,,,,102.55,10,0,88,min5.tye,,,30.0
63,1,01:45:28,5,55,18.9,4.4,34.7,4.3,,,,,,,,9.64,13.81,14.54,16.69,14.36,,,,,,,,69.04,9,0,58,min5.tye,,,29.9
64,1,01:47:09,2,63,9.0,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,92,min5.tye,,,30.2
65,1,01:51:26,2,64,8.7,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,0,min5.tye,,,30.2
66,4,01:54:11,2,63,7.9,,,,,,,,,,,0.86,0.73,,,,,,,,,,,1.59,2,8:8,68,min5.tye,,,30.2
67,1,01:57:13,2,76,8.6,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0,48,min5.tye,,,30.3
68,4,01:59:46,2,58,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,39,min5.tye,,,30.2
69,4,01:59:59,2,70,8.6,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.93,2,0,36,min5.tye,,,30.2
70,4,02:02:49,2,60,12.1,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,3,0,21,min5.tye,,,30.0
71,2,02:04:57,2,70,10.0,,,,,,,,,,,2.35,2.39,,,,,,,,,,,4.74,3,8:8,85,min5.tye,,,29.9
72,1,02:04:59,2,59,8.8,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0,89,min5.tye,,,30.0
73,4,02:10:22,2,40,9.4,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,68,min5.tye,,,29.9
74,4,02:12:29,2,70,9.5,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.98,2,0,80,min5.tye,,,29.8
75,1,02:16:52,5,60,14.3,2.8,30.1,4.1,,,,,,,,9.78,16.63,4.20,14.13,14.62,,,,,,,,59.37,14,8,74,min5.tye,,,30.0
76,4,02:25:19,2,60,9.9,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.62,3,0,92,min5.tye,,,29.8
77,4,02:25:38,2,60,12.0,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.33,3,0,10,min5.tye,,,29.8
78,4,02:32:03,2,60,11.0,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.00,3,8:10:8,74,min5.tye,,,29.6
79,1,02:37:21,2,67,12.4,,,,,,,,,,,3.27,2.63,,,,,,,,,,,5.91,3,0,89,min5.tye,,,29.4
80,1,02:43:16,2,65,12.2,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.56,3,0,16,min5.tye,,,29.5
81,4,02:44:23,2,67,11.6,,,,,,,,,,,3.29,2.60,,,,,,,,,,,5.89,3,0,17,min5.tye,,,29.5
82,1,02:51:16,2,63,11.8,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0,89,min5.tye,,,29.7
83,1,02:59:41,5,71,17.4,4.3,30.0,10.3,,,,,,,,8.23,5.55,6.43,5.21,4.12,,,,,,,,29.53,9,0,7,min5.tye,,,29.6
84,4,02:59:41,2,63,7.8,,,,,,,,,,,1.27,1.10,,,,,,,,,,,2.37,2,8:8,13,min5.tye,,,29.6
85,1,03:01:53,2,66,9.0,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,24,min5.tye,,,28.9
86,4,03:12:42,2,63,12.9,,,,,,,,,,,3.16,2.04,,,,,,,,,,,5.20,3,0,69,min5.tye,,,27.5
87,2,03:12:58,2,48,8.8,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0,56,min5.tye,,,27.5
88,4,03:14:34,2,63,7.6,,,,,,,,,,,1.20,1.09,,,,,,,,,,,2.30,2,8:8,70,min5.tye,,,27.6
89,4,03:16:04,5,65,14.2,4.3,29.7,4.1,,,,,,,,8.88,4.94,4.46,3.89,3.22,,,,,,,,25.39,9,0,5,min5.tye,,,27.8
90,1,03:16:44,2,68,12.7,,,,,,,,,,,3.86,2.50,,,,,,,,,,,6.36,3,0,92,min5.tye,,,27.9
91,1,03:20:54,2,68,8.6,,,,,,,,,,,1.37,1.17,,,,,,,,,,,2.54,2,8:8,71,min5.tye,,,27.6
92,1,03:21:45,5,44,15.2,2.7,15.1,2.6,,,,,,,,9.42,16.57,3.70,10.09,8.43,,,,,,,,48.22,14,8,95,min5.tye,,,27.7
93,4,03:22:44,2,64,9.1,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,2,0,81,min5.tye,,,27.7
94,1,03:23:06,5,63,12.9,4.3,33.6,4.2,,,,,,,,9.53,8.11,8.53,6.03,5.90,,,,,,,,38.10,9,0,7,min5.tye,,,27.6
95,4,03:25:01,2,64,10.4,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.57,3,8:10:8,80,min5.tye,,,27.7
96,1,03:31:49,2,67,10.4,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,3,0,64,min5.tye,,,27.8
97,1,03:34:38,2,59,8.8,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.05,2,0,26,min5.tye,,,28.0
98,1,03:36:16,2,65,9.6,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,43,min5.tye,,,28.1
99,4,03:38:47,2,69,8.2,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.67,2,0,13,min5.tye,,,27.8
100,1,03:42:06,2,75,9.0,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0,76,min5.tye,,,27.5
101,1,03:43:33,2,69,9.7,,,,,,,,,,,2.26,2.18,,,,,,,,,,,4.45,2,0,30,min5.tye,,,27.7
102,4,03:44:37,2,67,7.5,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,8:8,13,min5.tye,,,27.7
103,1,03:49:03,4,59,13.4,32.5,4.1,,,,,,,,,6.25,7.22,3.49,3.24,,,,,,,,,20.21,8,0,72,min5.tye,,,27.5
104,1,03:52:23,2,72,8.7,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0,48,min5.tye,,,27.6
105,1,03:52:35,6,61,19.3,5.1,23.5,8.7,5.1,,,,,,,9.99,20.47,20.04,8.47,21.71,21.29,,,,,,,101.96,10,0,3,min5.tye,,,27.6
106,1,03:53:49,2,71,9.6,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,60,min5.tye,,,27.7
107,1,03:55:29,2,64,8.9,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,27,min5.tye,,,27.7
108,1,03:55:45,2,68,11.1,,,,,,,,,,,2.75,3.11,,,,,,,,,,,5.86,3,0,24,min5.tye,,,27.7
109,1,04:00:10,2,71,9.2,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,30,min5.tye,,,27.9
110,4,04:06:08,2,60,8.7,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.88,2,0,91,min5.tye,,,28.0
111,4,04:06:33,2,63,11.6,,,,,,,,,,,5.74,5.80,,,,,,,,,,,11.54,5,8:10:8,70,min5.tye,,,27.9
112,4,04:06:47,2,63,9.0,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0,86,min5.tye,,,28.1
113,4,04:10:56,2,67,10.0,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.87,3,0,58,min5.tye,,,28.5
114,1,04:13:13,2,69,8.8,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.73,2,8:8,54,min5.tye,,,28.3
115,4,04:18:25,2,65,9.7,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.59,2,8:8,98,min5.tye,,,28.8
116,1,04:22:26,2,71,11.9,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.29,3,0,88,min5.tye,,,28.8
117,4,04:24:56,5,65,12.7,4.3,33.2,4.1,,,,,,,,10.45,8.25,7.95,6.19,5.77,,,,,,,,38.61,9,0,88,min5.tye,,,28.8
118,1,04:27:58,5,68,16.2,4.5,33.1,4.1,,,,,,,,7.48,7.58,7.58,4.72,5.69,,,,,,,,33.05,9,0,85,min5.tye,,,28.9
119,1,04:32:32,2,69,10.4,,,,,,,,,,,1.14,1.31,,,,,,,,,,,2.46,3,8:8,97,min5.tye,,,28.8
120,2,04:32:32,2,67,10.1,,,,,,,,,,,1.27,1.23,,,,,,,,,,,2.49,3,3,86,min5.tye,,,28.8
121,1,04:33:48,2,72,9.2,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0,39,min5.tye,,,28.8
122,1,04:34:02,2,64,23.5,,,,,,,,,,,8.21,10.88,,,,,,,,,,,19.08,5,0,70,min5.tye,,,28.7
123,4,04:34:59,2,73,9.1,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0,10,min5.tye,,,28.7
124,1,04:35:42,4,65,13.3,22.7,2.9,,,,,,,,,3.42,3.62,1.16,1.33,,,,,,,,,9.54,3,0,82,min5.tye,,,28.7
125,4,04:37:42,5,63,12.9,4.1,4.6,5.5,,,,,,,,12.80,10.22,15.13,13.59,4.76,,,,,,,,56.50,7,0,17,min5.tye,,,28.6
126,1,04:38:07,5,63,18.1,5.1,34.6,6.0,,,,,,,,9.39,7.24,5.10,3.70,3.73,,,,,,,,29.15,9,0,98,min5.tye,,,28.7
127,1,04:39:16,2,62,23.0,,,,,,,,,,,7.90,13.12,,,,,,,,,,,21.02,5,0,42,min5.tye,,,28.7
128,1,04:39:29,2,53,11.2,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,3,0,45,min5.tye,,,28.6
129,4,04:41:27,2,69,11.0,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,3,0,66,min5.tye,,,28.5
130,1,04:41:41,2,58,7.8,,,,,,,,,,,1.36,1.26,,,,,,,,,,,2.61,2,8:8,89,min5.tye,,,28.5
131,3,04:47:21,2,71,9.1,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,62,min5.tye,,,28.6
132,4,04:47:22,2,52,8.7,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.51,2,0,22,min5.tye,,,28.6
133,4,04:47:39,2,69,8.6,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.74,2,0,72,min5.tye,,,28.6
134,4,04:48:18,6,65,18.6,4.4,27.3,5.2,5.0,,,,,,,10.51,19.80,18.83,16.13,14.22,13.25,,,,,,,92.74,10,0,45,min5.tye,,,28.6
135,3,04:48:20,2,68,15.4,,,,,,,,,,,4.39,4.35,,,,,,,,,,,8.74,5,8:10:8,63,min5.tye,,,28.6
136,4,04:48:48,2,72,9.5,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0,23,min5.tye,,,28.7
137,4,04:50:30,2,72,8.9,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0,66,min5.tye,,,28.8
138,4,04:53:47,2,70,11.3,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.20,3,8:10:8,34,min5.tye,,,28.6
139,4,04:54:47,2,68,11.6,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,3,0,27,min5.tye,,,28.8
140,1,04:55:23,2,61,21.5,,,,,,,,,,,5.46,9.54,,,,,,,,,,,15.00,5,0,25,min5.tye,,,28.9
141,4,04:56:08,4,59,13.2,32.0,4.2,,,,,,,,,9.83,10.34,5.25,4.70,,,,,,,,,30.12,8,0,43,min5.tye,,,28.9
142,4,04:57:32,2,64,6.3,,,,,,,,,,,0.68,0.38,,,,,,,,,,,1.06,2,8:8,57,min5.tye,,,28.7
143,4,04:59:10,2,64,8.2,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,81,min5.tye,,,28.8
144,4,04:59:19,2,59,8.6,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,60,min5.tye,,,28.8
145,1,05:00:53,2,63,8.7,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0,58,min5.tye,,,28.6
146,4,05:01:53,2,62,11.0,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,8:10:8,47,min5.tye,,,28.8
147,4,05:02:27,6,72,17.7,4.5,27.4,4.7,5.1,,,,,,,10.68,22.79,21.11,2.06,22.22,20.84,,,,,,,99.70,10,0,36,min5.tye,,,28.5
148,4,05:04:53,2,76,8.7,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.33,2,0,31,min5.tye,,,28.4
149,4,05:05:28,2,71,9.2,,,,,,,,,,,1.28,1.19,,,,,,,,,,,2.47,2,8:8,18,min5.tye,,,28.5
150,4,05:06:23,2,69,9.3,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0,7,min5.tye,,,28.7
151,4,05:06:59,2,65,11.7,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.55,3,0,56,min5.tye,,,28.7
152,1,05:07:06,3,67,13.2,30.7,,,,,,,,,,6.44,12.21,10.24,,,,,,,,,,28.90,8,0,3,min5.tye,,,28.6
153,1,05:08:48,2,65,14.9,,,,,,,,,,,2.76,7.03,,,,,,,,,,,9.79,14,0,49,min5.tye,,,28.5
154,1,05:09:34,2,72,9.2,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,96,min5.tye,,,28.7
155,4,05:10:07,2,54,8.4,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0,27,min5.tye,,,28.7
156,1,05:11:49,2,75,13.5,,,,,,,,,,,3.65,7.03,,,,,,,,,,,10.68,3,0,43,min5.tye,,,29.0
157,1,05:12:15,5,65,12.3,4.5,23.6,4.1,,,,,,,,7.99,8.63,8.13,5.40,5.34,,,,,,,,35.49,9,0,100,min5.tye,,,28.6
158,4,05:13:39,2,72,8.8,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,30,min5.tye,,,28.7
159,4,05:13:44,2,70,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,24,min5.tye,,,28.7
160,4,05:13:50,2,65,13.1,,,,,,,,,,,3.51,2.80,,,,,,,,,,,6.30,3,0,28,min5.tye,,,28.7
161,4,05:14:27,2,68,13.1,,,,,,,,,,,4.00,2.95,,,,,,,,,,,6.94,3,0,50,min5.tye,,,28.7
162,1,05:14:42,2,71,9.3,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,69,min5.tye,,,28.6
163,1,05:15:23,2,63,12.3,,,,,,,,,,,2.97,2.55,,,,,,,,,,,5.52,3,0,29,min5.tye,,,28.6
164,4,05:16:17,5,70,16.0,4.4,32.9,4.1,,,,,,,,8.69,7.25,9.36,4.46,5.35,,,,,,,,35.10,9,0,79,min5.tye,,,28.6
165,1,05:17:14,4,65,12.7,4.3,19.2,,,,,,,,,9.46,8.07,8.27,9.87,,,,,,,,,35.67,8,0,77,min5.tye,,,28.6
166,4,05:17:18,2,69,8.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,13,min5.tye,,,28.5
167,4,05:18:10,2,64,9.3,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0,34,min5.tye,,,28.7
168,4,05:20:52,2,71,8.8,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.17,2,0,54,min5.tye,,,28.6
169,4,05:21:09,6,71,14.9,4.6,25.8,5.0,5.0,,,,,,,8.39,18.91,17.98,16.41,15.94,16.80,,,,,,,94.44,10,0,29,min5.tye,,,28.5
170,1,05:21:17,2,59,11.6,,,,,,,,,,,3.42,2.24,,,,,,,,,,,5.66,3,0,96,min5.tye,,,28.5
171,4,05:21:36,2,70,8.4,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,8:8,89,min5.tye,,,28.7
172,4,05:21:37,2,71,8.6,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,0,39,min5.tye,,,28.7
173,1,05:22:48,3,64,19.6,4.3,,,,,,,,,,6.31,9.65,9.66,,,,,,,,,,25.62,6,0,19,min5.tye,,,28.8
174,1,05:24:11,2,74,13.4,,,,,,,,,,,3.22,2.43,,,,,,,,,,,5.64,3,0,50,min5.tye,,,28.8
175,1,05:24:14,2,71,8.9,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0,73,min5.tye,,,28.8
176,2,05:24:26,2,71,12.1,,,,,,,,,,,3.35,2.65,,,,,,,,,,,6.00,3,0,41,min5.tye,,,28.8
177,1,05:24:59,2,69,10.1,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.05,3,0,94,min5.tye,,,28.8
178,1,05:25:24,2,69,9.6,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.86,2,0,19,min5.tye,,,28.6
179,4,05:26:30,2,70,8.7,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.33,2,0,22,min5.tye,,,28.7
180,4,05:29:51,2,70,13.1,,,,,,,,,,,3.85,3.42,,,,,,,,,,,7.26,3,8:10:8,100,min5.tye,,,28.8
181,1,05:29:56,2,62,8.9,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0,53,min5.tye,,,28.8
182,4,05:31:13,2,70,8.9,,,,,,,,,,,1.46,1.62,,,,,,,,,,,3.08,2,8:8,14,min5.tye,,,28.5
183,4,05:32:12,2,58,8.5,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.65,2,0,68,min5.tye,,,28.7
184,1,05:32:34,2,68,9.4,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,80,min5.tye,,,28.7
185,4,05:34:20,2,66,10.5,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,3,0,82,min5.tye,,,28.7
186,1,05:34:27,2,60,11.9,,,,,,,,,,,4.89,2.73,,,,,,,,,,,7.62,3,0,70,min5.tye,,,28.8
187,4,05:34:58,2,72,9.1,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,67,min5.tye,,,28.7
188,4,05:35:51,4,67,13.0,22.3,2.8,,,,,,,,,3.99,4.02,0.92,1.17,,,,,,,,,10.09,3,0,72,min5.tye,,,28.5
189,4,05:35:54,2,67,8.3,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.56,2,8:8,47,min5.tye,,,28.5
190,4,05:36:20,2,60,8.6,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,70,min5.tye,,,28.7
191,4,05:40:05,2,68,9.3,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0,59,min5.tye,,,28.7
192,1,05:40:17,2,68,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,30,min5.tye,,,28.6
193,2,05:40:21,2,69,12.1,,,,,,,,,,,3.30,3.59,,,,,,,,,,,6.89,3,0,24,min5.tye,,,28.6
194,1,05:40:25,2,67,13.4,,,,,,,,,,,3.37,3.23,,,,,,,,,,,6.60,3,0,3,min5.tye,,,28.7
195,4,05:41:29,2,66,8.7,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,8:8,83,min5.tye,,,28.6
196,1,05:41:33,2,62,8.7,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0,97,min5.tye,,,28.6
197,4,05:42:04,2,69,9.1,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,1,min5.tye,,,28.6
198,1,05:42:09,2,62,9.2,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,73,min5.tye,,,28.7
199,4,05:42:40,2,67,9.4,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,43,min5.tye,,,28.7
200,1,05:42:56,2,73,8.1,,,,,,,,,,,1.68,1.93,,,,,,,,,,,3.62,2,0,98,min5.tye,,,28.6
201,1,05:43:15,3,67,17.3,4.6,,,,,,,,,,11.58,14.43,13.11,,,,,,,,,,39.12,6,0,74,min5.tye,,,28.5
202,4,05:43:23,2,73,9.2,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,15,min5.tye,,,28.5
203,3,05:43:34,2,68,12.0,,,,,,,,,,,3.75,4.45,,,,,,,,,,,8.20,3,8:10:8,78,min5.tye,,,28.6
204,4,05:43:36,2,70,12.1,,,,,,,,,,,3.27,2.34,,,,,,,,,,,5.61,3,0,62,min5.tye,,,28.5
205,4,05:43:40,2,70,12.6,,,,,,,,,,,3.20,2.57,,,,,,,,,,,5.77,3,8:10:8,70,min5.tye,,,28.6
206,4,05:44:06,2,70,11.5,,,,,,,,,,,3.64,2.90,,,,,,,,,,,6.54,3,8:10:8,22,min5.tye,,,28.7
207,1,05:45:41,2,68,10.2,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.92,3,0,17,min5.tye,,,28.6
208,4,05:46:24,2,63,9.3,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,23,min5.tye,,,28.7
209,1,05:47:31,2,66,8.8,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0,32,min5.tye,,,28.5
210,1,05:48:31,3,65,12.2,31.0,,,,,,,,,,6.07,13.51,9.74,,,,,,,,,,29.32,8,0,29,min5.tye,,,28.6
211,1,05:48:38,2,72,12.2,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.31,3,0,12,min5.tye,,,28.5
212,4,05:48:41,2,63,9.0,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0,94,min5.tye,,,28.5
213,1,05:49:15,2,76,8.6,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.48,2,0,50,min5.tye,,,28.7
214,1,05:50:01,2,64,13.5,,,,,,,,,,,3.34,4.73,,,,,,,,,,,8.07,3,0,33,min5.tye,,,28.6
215,4,05:50:07,2,63,8.6,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.22,2,0,77,min5.tye,,,28.6
216,4,05:50:28,2,64,12.0,,,,,,,,,,,3.30,3.03,,,,,,,,,,,6.33,3,0,76,min5.tye,,,28.7
217,1,05:50:44,5,69,14.8,4.3,31.8,4.1,,,,,,,,8.84,4.85,4.20,3.36,3.55,,,,,,,,24.80,9,0,86,min5.tye,,,28.8
218,1,05:51:55,2,67,21.3,,,,,,,,,,,6.57,10.69,,,,,,,,,,,17.25,5,0,23,min5.tye,,,28.8
219,4,05:51:59,2,69,11.6,,,,,,,,,,,3.37,2.81,,,,,,,,,,,6.18,3,0,64,min5.tye,,,28.7
220,4,05:52:12,2,66,8.2,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,8:8,98,min5.tye,,,28.7
221,4,05:52:58,2,66,8.6,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.43,2,8:8,93,min5.tye,,,28.7
222,2,05:53:19,2,67,11.7,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.12,3,0,71,min5.tye,,,28.8
223,1,05:53:28,2,52,9.5,,,,,,,,,,,2.36,2.23,,,,,,,,,,,4.59,2,0,70,min5.tye,,,28.7
224,1,05:56:05,2,69,9.0,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.44,2,0,75,min5.tye,,,28.9
225,1,05:56:36,2,64,11.4,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,3,8:10:8,2,min5.tye,,,28.8
226,1,05:56:58,6,65,19.1,4.4,27.8,5.2,5.0,,,,,,,8.12,5.67,6.42,2.78,2.02,2.63,,,,,,,27.64,10,0,21,min5.tye,,,28.6
227,1,05:57:50,2,71,8.8,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.12,2,0,99,min5.tye,,,28.6
228,1,05:57:53,2,69,8.8,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.36,2,0,4,min5.tye,,,28.5
229,4,05:58:18,2,75,9.9,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,3,0,78,min5.tye,,,28.5
230,1,06:00:27,2,68,16.1,,,,,,,,,,,4.78,10.25,,,,,,,,,,,15.03,5,0,6,min5.tye,,,28.8
231,4,06:00:33,2,68,11.7,,,,,,,,,,,3.47,2.67,,,,,,,,,,,6.14,3,0,69,min5.tye,,,28.8
232,3,06:00:56,2,68,8.8,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.99,2,8:8,36,min5.tye,,,28.8
233,4,06:01:05,2,64,10.4,,,,,,,,,,,2.32,2.46,,,,,,,,,,,4.78,3,0,78,min5.tye,,,28.8
234,2,06:02:51,3,62,14.4,4.5,,,,,,,,,,7.22,12.57,13.54,,,,,,,,,,33.34,6,0,29,min5.tye,,,28.6
235,4,06:03:01,2,67,8.8,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,89,min5.tye,,,28.6
236,4,06:03:19,2,68,12.0,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.66,3,0,99,min5.tye,,,28.6
237,4,06:03:32,2,66,11.4,,,,,,,,,,,3.29,4.45,,,,,,,,,,,7.74,3,0,27,min5.tye,,,28.6
238,4,06:05:12,2,70,9.2,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0,1,min5.tye,,,28.5
239,4,06:05:22,2,68,9.0,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.24,2,8:8,25,min5.tye,,,28.5
240,4,06:05:52,2,63,8.8,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,30,min5.tye,,,28.6
241,1,06:06:04,2,59,8.4,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0,78,min5.tye,,,28.6
242,4,06:06:41,2,72,10.8,,,,,,,,,,,2.92,2.89,,,,,,,,,,,5.81,3,0,47,min5.tye,,,28.7
243,4,06:07:05,2,69,8.3,,,,,,,,,,,1.66,1.77,,,,,,,,,,,3.43,2,8:8,26,min5.tye,,,28.6
244,4,06:07:23,2,68,9.0,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,48,min5.tye,,,28.7
245,4,06:07:37,2,68,8.1,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,8:8,59,min5.tye,,,28.5
246,1,06:07:41,2,73,13.4,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.31,3,0,31,min5.tye,,,28.5
247,4,06:08:16,2,69,11.5,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,3,0,30,min5.tye,,,28.3
248,1,06:08:43,2,70,9.8,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0,27,min5.tye,,,28.7
249,3,06:08:55,2,64,9.5,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0,20,min5.tye,,,28.7
250,4,06:09:37,2,65,9.5,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,2,0,15,min5.tye,,,28.6
251,4,06:09:45,2,69,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,54,min5.tye,,,28.6
252,4,06:09:52,2,55,8.7,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.24,2,0,6,min5.tye,,,28.7
253,4,06:09:59,2,64,9.2,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,31,min5.tye,,,28.7
254,4,06:11:27,2,60,8.8,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,9,min5.tye,,,28.7
255,1,06:11:41,2,70,13.4,,,,,,,,,,,3.03,3.11,,,,,,,,,,,6.13,3,0,35,min5.tye,,,28.7
256,4,06:11:41,2,58,11.6,,,,,,,,,,,3.41,4.74,,,,,,,,,,,8.15,3,0,49,min5.tye,,,28.7
257,1,06:11:47,2,70,8.5,,,,,,,,,,,1.29,1.10,,,,,,,,,,,2.40,2,8:8,91,min5.tye,,,28.7
258,1,06:12:04,2,67,8.9,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.35,2,0,77,min5.tye,,,28.7
259,1,06:12:16,5,65,12.4,4.3,30.9,4.1,,,,,,,,4.50,8.09,8.01,5.99,6.70,,,,,,,,33.29,9,0,88,min5.tye,,,28.7
260,2,06:12:17,2,65,8.5,,,,,,,,,,,2.49,2.57,,,,,,,,,,,5.06,2,8:8,75,min5.tye,,,28.7
261,1,06:12:18,2,70,9.5,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.55,2,0,52,min5.tye,,,28.7
262,4,06:13:11,2,69,9.9,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.91,3,0,99,min5.tye,,,28.7
263,3,06:14:01,2,68,10.1,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,0,19,min5.tye,,,28.6
264,4,06:14:23,6,62,14.5,4.3,24.2,5.1,6.3,,,,,,,10.05,19.10,18.88,17.40,18.89,19.18,,,,,,,103.51,10,0,40,min5.tye,,,28.7
265,2,06:15:01,2,58,8.7,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.06,2,0,48,min5.tye,,,28.9
266,4,06:15:01,2,64,10.0,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0,13,min5.tye,,,28.9
267,4,06:15:03,2,66,8.7,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,83,min5.tye,,,28.9
268,1,06:15:10,2,71,11.0,,,,,,,,,,,2.61,2.68,,,,,,,,,,,5.28,3,0,3,min5.tye,,,28.9
269,1,06:15:15,2,65,8.2,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.49,2,0,85,min5.tye,,,28.8
270,1,06:15:21,2,64,8.4,,,,,,,,,,,1.36,1.09,,,,,,,,,,,2.45,2,0,41,min5.tye,,,28.7
271,3,06:15:31,2,71,8.8,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.35,2,0,30,min5.tye,,,28.8
272,4,06:15:36,2,65,13.0,,,,,,,,,,,2.36,3.21,,,,,,,,,,,5.57,3,8:10:8,28,min5.tye,,,28.8
273,4,06:16:53,2,64,8.6,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.34,2,0,7,min5.tye,,,28.6
274,4,06:17:00,5,63,15.4,4.3,29.0,4.1,,,,,,,,10.63,7.77,7.29,7.16,7.09,,,,,,,,39.94,9,8,28,min5.tye,,,28.5