veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:11,2,57,9.4,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.10,2,0
2,1,00:04:48,2,70,9.5,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
3,1,00:06:14,2,65,9.4,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
4,1,00:07:18,2,57,11.5,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,3,0
5,1,00:12:28,5,61,16.1,4.4,31.1,4.1,,,,,,,,9.13,7.23,7.09,6.80,6.79,,,,,,,,37.04,9,0
6,2,00:12:28,2,70,8.7,,,,,,,,,,,1.60,0.83,,,,,,,,,,,2.43,2,0
7,1,00:13:46,2,68,10.0,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0
8,1,00:15:14,2,55,12.9,,,,,,,,,,,3.91,2.66,,,,,,,,,,,6.57,3,0
9,2,00:19:29,2,61,9.8,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0
10,1,00:19:29,2,53,8.6,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,2,0
11,1,00:20:14,2,63,9.0,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
12,1,00:23:00,2,59,11.3,,,,,,,,,,,3.07,2.79,,,,,,,,,,,5.86,3,0
13,1,00:23:49,2,59,11.0,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,3,0
14,1,00:25:22,5,65,17.0,4.2,33.4,4.1,,,,,,,,9.28,4.81,4.87,4.27,3.99,,,,,,,,27.22,9,0
15,1,00:25:24,2,68,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
16,1,00:27:03,2,63,10.1,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,3,0
17,1,00:27:44,2,66,7.9,,,,,,,,,,,1.36,1.10,,,,,,,,,,,2.46,2,0
19,1,00:28:26,5,68,17.3,4.2,32.3,4.0,,,,,,,,9.55,14.09,14.13,14.92,14.66,,,,,,,,67.36,9,0
20,1,00:30:11,4,65,12.6,27.4,2.8,,,,,,,,,7.09,9.20,5.61,7.12,,,,,,,,,29.01,8,0
21,1,00:31:32,5,66,12.2,4.2,33.0,4.1,,,,,,,,8.48,8.95,8.96,12.42,12.02,,,,,,,,50.83,9,0
22,1,00:36:25,5,62,12.0,21.2,9.5,22.1,,,,,,,,8.43,13.43,12.58,4.74,4.62,,,,,,,,43.80,11,0
23,1,00:39:12,2,62,8.2,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.43,2,0
24,1,00:44:28,2,65,8.4,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
25,1,00:45:06,5,65,17.4,4.2,30.2,4.2,,,,,,,,9.74,15.34,14.91,15.20,15.33,,,,,,,,70.52,9,0
26,1,00:45:40,2,60,9.5,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
27,1,00:46:10,5,61,17.6,4.3,31.9,4.1,,,,,,,,9.64,8.95,9.08,12.37,12.04,,,,,,,,52.08,9,0
28,1,00:47:24,5,66,17.5,4.3,33.5,4.1,,,,,,,,10.02,9.73,9.44,9.21,9.88,,,,,,,,48.27,9,0
29,1,00:48:27,2,73,11.0,,,,,,,,,,,2.56,3.09,,,,,,,,,,,5.65,3,0
30,1,00:52:52,2,75,9.3,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
31,1,00:52:58,2,63,9.1,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
32,1,00:53:45,4,71,12.7,22.9,3.6,,,,,,,,,3.57,3.89,2.21,1.25,,,,,,,,,10.92,3,0
33,1,00:58:44,2,66,9.3,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
34,1,00:59:34,5,66,15.8,4.3,30.0,4.1,,,,,,,,9.82,14.68,14.46,14.02,13.80,,,,,,,,66.78,9,0
35,1,01:05:07,2,64,11.7,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.62,3,0
36,1,01:06:42,2,30,6.0,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.27,2,0
37,2,01:07:15,2,62,11.9,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
38,1,01:07:16,2,57,9.0,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
39,1,01:09:08,2,66,9.5,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
40,1,01:09:43,2,56,9.1,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
41,1,01:11:48,5,63,17.6,4.3,35.2,4.1,,,,,,,,10.39,10.54,10.34,11.77,11.86,,,,,,,,54.89,9,0
42,1,01:14:58,5,68,19.0,4.4,31.0,4.0,,,,,,,,9.01,5.08,4.88,2.69,2.57,,,,,,,,24.23,9,0
43,1,01:21:23,5,68,17.3,4.3,30.5,4.1,,,,,,,,10.04,15.32,14.75,15.34,15.00,,,,,,,,70.46,9,0
44,1,01:22:01,2,66,9.6,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.68,2,0
45,1,01:34:37,2,60,9.4,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
46,1,01:36:32,5,67,15.9,4.3,32.2,4.2,,,,,,,,9.36,5.47,5.20,3.94,3.25,,,,,,,,27.22,9,0
47,1,01:46:18,2,52,9.1,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
48,2,01:47:14,5,66,17.3,4.2,34.8,4.1,,,,,,,,9.68,10.35,10.21,12.31,11.88,,,,,,,,54.43,9,0
49,1,01:47:40,4,65,11.8,23.6,2.6,,,,,,,,,2.87,3.74,2.21,1.94,,,,,,,,,10.75,3,0
50,1,02:00:25,2,57,8.9,,,,,,,,,,,1.86,1.75,,,,,,,,,,,3.61,2,0
51,1,02:08:43,3,62,13.0,18.1,,,,,,,,,,3.18,3.43,1.45,,,,,,,,,,8.06,3,0
52,1,02:12:12,2,69,8.6,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0
53,1,02:16:25,2,66,10.5,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.09,3,0
54,1,02:18:29,2,65,9.4,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
55,2,02:21:49,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
56,1,02:21:49,5,66,19.7,4.3,33.2,4.0,,,,,,,,9.03,5.80,5.32,4.39,4.40,,,,,,,,28.94,9,0
57,1,02:25:46,2,67,10.2,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
58,1,02:30:08,5,65,11.9,4.4,30.7,4.1,,,,,,,,8.83,6.25,6.03,4.25,4.33,,,,,,,,29.69,9,0
59,2,02:30:10,2,68,12.4,,,,,,,,,,,7.52,8.16,,,,,,,,,,,15.69,5,0
60,1,02:34:41,2,64,12.9,,,,,,,,,,,3.53,2.26,,,,,,,,,,,5.79,3,0
61,1,02:35:23,5,64,12.2,4.2,34.1,4.0,,,,,,,,7.68,8.37,8.52,7.41,7.37,,,,,,,,39.36,9,0
62,1,02:38:57,2,64,8.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
63,1,02:39:18,2,66,9.0,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
64,1,02:44:35,2,65,8.9,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,0
65,1,02:44:53,2,58,8.3,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.32,2,0
66,1,02:47:21,2,61,8.7,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
67,2,02:55:52,5,64,20.0,4.2,32.8,4.1,,,,,,,,10.55,15.41,14.82,15.29,15.13,,,,,,,,71.19,9,0
68,1,03:07:17,5,68,12.6,4.3,37.9,4.0,,,,,,,,8.23,7.66,7.80,4.92,5.13,,,,,,,,33.74,9,0
69,1,03:08:53,2,63,9.1,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
70,1,03:11:28,2,66,10.1,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,3,0
71,1,03:12:56,5,68,17.3,4.3,35.4,4.0,,,,,,,,8.63,4.83,4.31,3.41,3.40,,,,,,,,24.58,9,0
72,1,03:12:58,5,55,6.1,3.1,34.0,4.3,,,,,,,,3.05,1.27,3.11,2.40,2.57,,,,,,,,12.41,0,33
73,1,03:21:30,5,66,15.2,4.4,29.2,4.1,,,,,,,,7.86,4.90,4.42,3.46,3.15,,,,,,,,23.79,9,0
74,1,03:23:49,2,69,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
75,1,03:26:59,2,68,9.0,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
76,1,03:27:03,2,71,9.3,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.84,2,0
77,1,03:28:25,5,65,20.2,4.3,32.8,4.1,,,,,,,,8.82,10.52,10.94,10.94,10.93,,,,,,,,52.16,9,0
78,1,03:35:10,5,66,11.9,4.3,33.8,4.1,,,,,,,,8.19,6.41,6.38,4.07,4.17,,,,,,,,29.22,9,0
79,1,03:37:18,2,64,8.8,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0
80,1,03:45:24,3,57,11.7,19.5,,,,,,,,,,3.38,3.20,0.91,,,,,,,,,,7.49,3,33
81,1,03:45:25,4,66,12.0,20.0,3.0,,,,,,,,,3.05,4.07,2.47,2.01,,,,,,,,,11.60,3,0
82,1,03:50:08,2,66,9.5,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.24,2,0
83,1,04:00:55,2,52,8.8,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.94,2,0
84,1,04:01:49,5,53,15.1,4.3,31.2,4.1,,,,,,,,8.11,4.22,4.32,2.35,2.27,,,,,,,,21.26,9,0
85,1,04:06:03,5,53,17.8,4.2,36.6,4.1,,,,,,,,9.71,13.74,13.56,13.17,12.93,,,,,,,,63.11,9,0
86,1,04:07:47,5,60,15.9,4.3,33.9,5.1,,,,,,,,7.01,7.82,7.11,6.19,6.65,,,,,,,,34.78,9,0
88,1,04:09:04,2,66,9.1,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
89,1,04:09:16,2,63,9.4,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0
90,1,04:11:55,5,64,20.5,4.4,30.1,11.0,,,,,,,,9.36,12.93,13.14,13.48,12.97,,,,,,,,61.89,16,0
91,1,04:18:37,2,60,8.9,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
92,1,04:22:57,5,69,16.6,4.3,35.4,4.2,,,,,,,,9.45,12.58,12.86,14.48,14.45,,,,,,,,63.82,9,0
93,1,04:23:19,2,64,9.3,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
94,1,04:23:21,2,65,11.9,,,,,,,,,,,7.32,8.94,,,,,,,,,,,16.25,5,0
95,1,04:24:26,2,46,8.6,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0
96,1,04:34:24,5,65,16.7,4.3,35.7,4.1,,,,,,,,9.95,11.44,11.38,9.15,9.80,,,,,,,,51.72,9,0
97,1,04:45:36,2,65,8.9,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,2,0
98,1,04:46:57,2,73,11.6,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
99,1,04:49:34,2,67,12.9,,,,,,,,,,,3.30,2.19,,,,,,,,,,,5.49,3,0
100,1,04:50:03,2,57,8.5,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
101,1,04:51:28,2,57,9.6,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,2,0
102,1,05:15:21,5,65,16.2,4.4,31.5,4.0,,,,,,,,9.35,7.29,7.06,4.82,4.57,,,,,,,,33.08,9,0
103,1,05:20:33,2,25,19.3,,,,,,,,,,,0.28,0.63,,,,,,,,,,,0.92,0,33
104,1,05:22:31,3,47,18.9,4.3,,,,,,,,,,9.04,3.15,3.32,,,,,,,,,,15.51,6,0
105,1,05:27:14,2,64,9.9,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,3,0
106,1,05:30:21,2,62,21.1,,,,,,,,,,,6.07,9.76,,,,,,,,,,,15.82,5,0
107,1,05:31:31,2,76,12.7,,,,,,,,,,,3.53,3.03,,,,,,,,,,,6.56,3,0
109,1,05:34:40,5,70,12.6,22.1,9.4,22.1,,,,,,,,7.94,11.75,6.94,5.22,5.02,,,,,,,,36.86,11,0
110,1,05:42:09,2,60,8.4,,,,,,,,,,,1.58,1.69,,,,,,,,,,,3.28,2,0
111,1,05:43:30,5,63,19.6,4.5,29.5,11.1,,,,,,,,9.93,14.51,13.16,15.50,13.94,,,,,,,,67.04,16,0
112,1,05:45:39,2,63,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
113,1,05:45:44,2,65,10.0,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.25,3,0
114,1,05:45:48,2,69,10.0,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,3,0
115,1,05:45:59,2,80,8.7,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.67,2,0
116,1,05:47:00,2,70,11.9,,,,,,,,,,,2.82,1.87,,,,,,,,,,,4.69,3,0
117,1,05:55:34,2,65,10.6,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0
118,1,05:59:45,5,65,12.9,21.5,9.7,22.3,,,,,,,,7.86,10.11,11.91,5.16,4.86,,,,,,,,39.90,11,0
119,1,06:04:55,2,48,12.0,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.96,3,0
120,1,06:08:01,2,69,12.0,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
121,1,06:09:00,2,40,6.7,,,,,,,,,,,0.92,0.80,,,,,,,,,,,1.72,2,0
122,1,06:14:04,2,62,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
123,1,06:16:31,2,70,13.1,,,,,,,,,,,2.78,3.20,,,,,,,,,,,5.97,3,0
124,1,06:18:02,2,70,9.5,,,,,,,,,,,1.99,2.36,,,,,,,,,,,4.35,2,0
125,1,06:19:48,5,68,19.7,4.4,29.1,10.0,,,,,,,,8.69,5.63,5.20,3.39,3.22,,,,,,,,26.12,16,0
126,1,06:21:50,2,66,9.3,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.98,2,0
127,1,06:24:06,2,63,9.8,,,,,,,,,,,2.65,2.84,,,,,,,,,,,5.49,3,0
128,1,06:24:08,2,64,9.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
129,1,06:24:11,2,64,10.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
130,1,06:32:35,2,60,11.0,,,,,,,,,,,2.32,2.48,,,,,,,,,,,4.80,3,0
131,1,06:34:28,2,66,9.4,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.90,2,0
132,1,06:38:40,5,60,14.4,28.1,3.0,3.0,,,,,,,,4.06,4.70,1.84,1.77,1.77,,,,,,,,14.14,10,0
133,1,06:45:53,2,74,11.3,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,3,0
134,1,06:46:33,2,69,8.9,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.42,2,0
135,1,06:49:17,2,58,12.1,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.79,3,0
136,1,06:49:33,2,67,9.3,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
137,1,06:51:20,2,67,10.2,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,3,0
138,1,06:52:07,2,60,9.0,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.82,2,0
139,1,06:52:38,2,71,8.5,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.71,2,0
140,1,06:53:21,5,66,19.3,4.3,30.6,4.1,,,,,,,,9.64,14.11,13.86,14.27,13.36,,,,,,,,65.24,9,0
141,1,06:53:32,2,69,10.0,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,3,0
142,1,06:54:44,2,70,9.3,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
143,1,06:56:50,2,53,12.0,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,3,0
144,1,06:59:04,2,76,9.7,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
145,1,06:59:06,2,38,6.9,,,,,,,,,,,0.73,0.68,,,,,,,,,,,1.41,2,0
146,1,06:59:57,2,65,9.7,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,2,0
147,1,07:00:36,2,68,13.2,,,,,,,,,,,4.17,3.09,,,,,,,,,,,7.26,3,0
148,1,07:01:06,2,68,9.4,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.97,2,0
149,1,07:01:24,2,72,9.5,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
150,1,07:02:09,5,69,17.2,4.3,29.0,4.1,,,,,,,,9.04,12.69,12.87,12.86,13.66,,,,,,,,61.12,9,0
151,1,07:02:41,5,61,12.8,4.2,32.9,4.1,,,,,,,,7.64,4.35,4.62,4.40,4.53,,,,,,,,25.55,9,0
152,1,07:03:03,5,68,12.4,4.3,30.3,4.1,,,,,,,,7.84,5.66,5.60,6.65,7.38,,,,,,,,33.13,9,0
153,1,07:03:07,2,60,8.9,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.22,2,0
154,1,07:03:46,2,71,14.6,,,,,,,,,,,4.15,2.48,,,,,,,,,,,6.63,5,0
155,1,07:04:00,2,72,9.1,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
156,1,07:06:25,5,67,20.2,4.4,29.6,10.4,,,,,,,,9.97,13.92,14.07,14.99,14.67,,,,,,,,67.61,16,0
157,1,07:06:31,2,68,13.5,,,,,,,,,,,8.27,8.99,,,,,,,,,,,17.27,5,0
158,1,07:09:50,2,73,9.0,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.81,2,0
159,1,07:11:56,2,64,8.7,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
160,1,07:13:42,2,55,9.5,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.90,2,0
161,2,07:13:42,2,64,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0
162,1,07:14:52,2,69,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,2,0
163,1,07:18:28,4,58,12.9,22.3,3.0,,,,,,,,,3.31,4.07,5.04,4.09,,,,,,,,,16.51,3,0
164,1,07:19:55,2,65,9.1,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
165,1,07:23:05,2,67,8.7,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.52,2,0
166,1,07:23:43,5,62,13.3,4.4,31.6,4.0,,,,,,,,8.97,6.52,6.79,4.70,4.78,,,,,,,,31.75,9,0
167,1,07:24:33,2,58,9.1,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
168,1,07:25:05,5,60,16.7,4.3,37.9,4.1,,,,,,,,9.78,10.21,9.85,4.77,4.84,,,,,,,,39.46,9,0
169,1,07:25:49,5,68,20.1,4.4,36.7,4.1,,,,,,,,10.27,13.86,14.24,13.94,14.71,,,,,,,,67.02,9,0
170,1,07:26:27,2,69,9.7,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.47,2,0
171,1,07:26:42,2,80,9.9,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,3,0
172,1,07:26:50,4,65,8.8,15.3,2.7,,,,,,,,,1.96,2.28,1.14,1.11,,,,,,,,,6.48,2,0
173,1,07:29:02,2,66,11.9,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,3,0
174,1,07:29:48,5,70,19.5,4.3,30.4,4.0,,,,,,,,9.16,5.19,4.91,2.58,2.77,,,,,,,,24.62,9,0
175,1,07:29:55,5,65,18.9,4.3,28.3,4.1,,,,,,,,8.79,5.02,4.72,3.15,2.91,,,,,,,,24.60,9,0
176,1,07:30:14,2,64,9.2,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
177,1,07:30:23,3,63,23.4,3.9,,,,,,,,,,10.17,13.03,7.46,,,,,,,,,,30.66,6,0
178,1,07:32:13,2,70,11.3,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,3,0
179,1,07:32:56,5,66,15.9,4.3,34.1,4.2,,,,,,,,7.74,5.94,5.56,6.16,6.34,,,,,,,,31.73,9,0
180,1,07:32:58,2,65,8.9,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
181,1,07:33:12,2,63,9.9,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.00,3,0
182,1,07:33:16,5,62,16.4,4.3,35.4,4.1,,,,,,,,9.95,12.09,12.15,14.16,14.76,,,,,,,,63.11,9,0
184,1,07:35:26,2,66,9.4,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
185,1,07:36:32,2,65,11.7,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,3,0
186,1,07:38:51,2,71,13.5,,,,,,,,,,,3.74,2.81,,,,,,,,,,,6.55,3,0
187,1,07:39:15,2,53,10.0,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.99,3,0
188,1,07:39:29,3,67,23.0,4.4,,,,,,,,,,11.65,7.00,7.57,,,,,,,,,,26.23,6,0
189,1,07:40:31,2,60,9.3,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
190,1,07:42:11,2,53,8.7,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.41,2,0
191,1,07:44:26,2,65,8.9,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
192,1,07:45:13,5,66,19.3,4.4,32.2,10.1,,,,,,,,9.02,8.15,7.86,6.13,5.83,,,,,,,,36.98,16,0
193,1,07:45:39,2,65,9.4,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,2,0
194,1,07:46:09,2,60,8.2,,,,,,,,,,,1.40,1.16,,,,,,,,,,,2.55,2,0
195,1,07:47:25,2,63,10.2,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,3,0
196,1,07:47:39,2,71,9.5,,,,,,,,,,,2.14,2.23,,,,,,,,,,,4.37,2,0
197,1,07:47:59,2,62,8.7,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.73,2,0
198,1,07:48:15,2,63,11.9,,,,,,,,,,,2.95,2.62,,,,,,,,,,,5.57,3,0
199,1,07:48:56,2,61,8.7,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
200,1,07:49:05,2,36,10.8,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.16,3,0
201,1,07:49:45,2,62,8.8,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
202,1,07:50:08,2,58,11.6,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,3,0
203,1,07:52:03,2,58,8.8,,,,,,,,,,,1.55,1.43,,,,,,,,,,,2.98,2,0
204,1,07:52:06,2,71,8.8,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
205,1,07:53:31,2,63,9.9,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.42,3,0
206,1,07:53:34,4,63,11.8,11.3,9.1,,,,,,,,,2.47,2.60,2.16,1.15,,,,,,,,,8.39,3,0
207,1,07:53:35,2,63,11.2,,,,,,,,,,,3.44,2.26,,,,,,,,,,,5.70,3,0
208,1,07:53:37,2,34,6.9,,,,,,,,,,,0.75,0.67,,,,,,,,,,,1.42,2,0
209,1,07:54:12,2,57,9.6,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
210,1,07:55:14,2,69,8.9,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
211,2,07:55:14,2,76,11.6,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0
212,2,07:55:15,2,71,10.1,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
213,1,07:55:16,2,53,1.8,,,,,,,,,,,1.24,0.99,,,,,,,,,,,2.24,14,0
214,1,07:55:24,2,53,9.5,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
215,1,07:55:40,2,61,9.3,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
216,1,07:56:08,2,53,7.4,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
217,2,07:56:08,2,63,8.7,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.86,2,0
218,1,07:58:10,2,63,10.5,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,3,0
219,1,07:58:16,2,65,8.6,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.82,2,0
220,1,07:58:25,2,53,6.8,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,2,0
221,1,07:58:50,2,71,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
222,1,07:58:51,2,70,8.8,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.57,2,0
223,1,07:59:50,2,53,6.9,,,,,,,,,,,2.74,1.69,,,,,,,,,,,4.44,2,0
224,1,08:01:59,2,65,9.3,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
225,1,08:02:28,2,60,11.6,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,3,0
226,1,08:03:02,2,62,9.0,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
228,1,08:03:54,2,67,8.9,,,,,,,,,,,1.85,1.85,,,,,,,,,,,3.70,2,0
229,1,08:03:58,2,59,11.3,,,,,,,,,,,2.72,2.70,,,,,,,,,,,5.42,3,0
230,1,08:04:01,2,63,9.9,,,,,,,,,,,2.79,2.82,,,,,,,,,,,5.61,3,0
231,1,08:05:07,2,68,9.5,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
232,2,08:05:43,2,68,9.3,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0
233,1,08:06:04,2,67,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
234,1,08:06:05,2,67,10.0,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0
235,1,08:06:30,2,65,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
236,1,08:07:28,2,68,9.4,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
237,2,08:07:30,2,72,11.6,,,,,,,,,,,3.22,3.02,,,,,,,,,,,6.25,3,0
238,1,08:07:32,5,66,11.5,4.3,23.9,4.1,,,,,,,,7.85,6.11,6.04,5.52,5.97,,,,,,,,31.49,9,0
239,1,08:07:37,2,66,8.7,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0
240,1,08:08:14,2,64,9.5,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.06,2,0
241,1,08:09:01,5,70,17.5,4.3,34.4,4.1,,,,,,,,8.78,4.66,5.24,4.36,4.85,,,,,,,,27.88,9,0
242,1,08:09:04,2,63,9.0,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
243,1,08:11:00,2,65,9.3,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
244,1,08:11:20,6,60,12.8,30.0,4.0,3.9,4.0,,,,,,,7.31,14.26,4.45,4.19,5.27,4.82,,,,,,,40.31,12,0
245,1,08:11:25,7,62,10.8,4.3,30.2,4.0,4.0,4.0,,,,,,5.99,8.43,8.36,4.57,3.95,4.79,4.62,,,,,,40.72,10,0
246,1,08:12:05,2,67,9.6,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
247,1,08:12:23,2,70,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
248,1,08:12:44,2,60,9.4,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0
249,1,08:13:16,2,62,10.1,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0
250,1,08:15:52,5,58,18.8,4.4,29.4,4.4,,,,,,,,8.52,13.38,13.51,14.56,12.46,,,,,,,,62.44,9,0
251,1,08:17:21,2,68,9.2,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.18,2,0
252,1,08:18:52,5,63,17.9,4.2,27.9,4.1,,,,,,,,9.65,13.53,13.95,14.75,14.09,,,,,,,,65.98,9,0
253,1,08:19:15,2,71,9.4,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0
254,2,08:19:20,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
255,1,08:19:20,2,53,7.2,,,,,,,,,,,1.61,1.66,,,,,,,,,,,3.28,2,0
256,1,08:19:22,4,56,14.2,16.3,2.9,,,,,,,,,3.23,4.61,3.48,3.52,,,,,,,,,14.83,3,0
258,1,08:19:25,2,58,11.1,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0
259,1,08:19:26,2,60,11.8,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.04,3,0
260,1,08:19:46,2,63,8.8,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0
261,1,08:20:45,2,68,10.3,,,,,,,,,,,1.95,1.91,,,,,,,,,,,3.86,3,0
262,1,08:21:02,2,65,10.8,,,,,,,,,,,2.84,2.76,,,,,,,,,,,5.60,3,0
263,1,08:21:35,2,71,10.0,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
264,1,08:21:38,2,65,9.0,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
265,1,08:21:42,2,66,8.6,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.18,2,0
266,1,08:21:45,2,68,12.8,,,,,,,,,,,3.27,3.04,,,,,,,,,,,6.30,3,0
267,1,08:22:18,2,68,9.1,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
268,1,08:22:39,2,64,10.0,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.51,3,0
269,1,08:22:41,2,53,7.6,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,2,0
270,1,08:22:55,2,66,8.7,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.12,2,0
271,1,08:23:01,2,69,8.2,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.58,2,0
272,1,08:23:48,2,63,9.2,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
273,1,08:24:07,2,65,9.2,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
274,1,08:25:05,2,63,9.8,,,,,,,,,,,1.95,2.16,,,,,,,,,,,4.11,3,0
275,1,08:25:12,2,64,9.0,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
276,1,08:25:14,2,63,9.4,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
277,1,08:25:29,2,70,9.3,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
278,1,08:26:05,2,65,8.9,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
279,1,08:26:24,2,70,12.0,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0
280,1,08:27:53,2,65,9.6,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0
281,1,08:28:06,2,66,10.0,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.63,3,0
282,1,08:28:08,5,65,12.7,21.5,9.7,22.3,,,,,,,,7.93,12.89,11.90,5.05,4.44,,,,,,,,42.21,11,0
283,1,08:29:18,2,63,9.2,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
284,1,08:30:01,2,71,10.0,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,0
285,1,08:30:04,2,65,11.6,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.24,3,0
286,1,08:30:47,2,70,9.7,,,,,,,,,,,2.49,2.60,,,,,,,,,,,5.09,2,0
287,1,08:32:02,2,67,12.9,,,,,,,,,,,3.11,2.52,,,,,,,,,,,5.63,3,0
288,1,08:33:01,2,64,12.1,,,,,,,,,,,3.38,2.18,,,,,,,,,,,5.57,3,0
289,1,08:33:22,2,60,10.5,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0
290,2,08:33:33,2,71,8.7,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.91,2,0
291,1,08:33:33,2,65,10.1,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,3,0
292,1,08:37:59,2,36,5.5,,,,,,,,,,,1.12,1.10,,,,,,,,,,,2.22,2,0
293,1,08:38:02,2,66,9.4,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
294,1,08:40:04,2,51,10.0,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,3,0
295,1,08:40:12,3,68,16.1,4.4,,,,,,,,,,7.78,3.15,3.04,,,,,,,,,,13.97,6,0
296,1,08:40:45,2,68,9.8,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.97,3,0
297,1,08:41:23,2,67,10.0,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,3,0
298,1,08:41:26,2,62,9.0,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.37,2,0
299,1,08:42:15,5,61,16.3,4.3,31.7,4.2,,,,,,,,9.88,10.15,9.89,9.20,8.75,,,,,,,,47.88,9,0
300,1,08:42:51,2,71,11.8,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,3,0
301,1,08:43:47,2,65,10.1,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.14,3,0
302,1,08:43:53,2,53,6.2,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
303,1,08:43:57,2,66,8.7,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
304,1,08:44:00,2,64,10.2,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.44,3,0
305,1,08:44:12,2,60,8.7,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
306,1,08:44:48,2,60,9.6,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.44,2,0
307,1,08:44:49,2,61,9.4,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
308,1,08:44:55,2,58,8.9,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
309,1,08:44:58,2,67,9.1,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
310,1,08:45:28,2,59,11.6,,,,,,,,,,,3.08,2.83,,,,,,,,,,,5.90,3,0
311,1,08:45:54,2,65,11.7,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.65,3,0
312,1,08:46:40,2,58,11.5,,,,,,,,,,,3.17,3.73,,,,,,,,,,,6.89,3,0
313,1,08:46:42,2,64,14.5,,,,,,,,,,,3.52,2.72,,,,,,,,,,,6.24,5,0
314,2,08:47:17,2,65,11.7,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.40,3,0
315,1,08:47:17,2,62,8.1,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.40,2,0
316,1,08:47:59,2,69,10.8,,,,,,,,,,,2.59,2.67,,,,,,,,,,,5.26,3,0
317,2,08:48:00,2,68,9.2,,,,,,,,,,,2.62,2.79,,,,,,,,,,,5.40,2,0
318,1,08:48:45,2,66,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
319,1,08:48:56,2,72,9.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
320,1,08:49:41,2,62,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
321,1,08:49:58,2,64,10.1,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0
322,1,08:50:11,2,66,8.9,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
323,1,08:51:13,2,64,10.0,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,0
324,1,08:51:19,2,65,11.7,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.91,3,0
325,1,08:51:53,2,74,11.5,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,3,0
326,1,08:52:22,2,65,10.8,,,,,,,,,,,2.50,2.87,,,,,,,,,,,5.37,3,0
327,1,08:52:28,2,68,8.8,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0
328,1,08:54:48,2,63,9.4,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0
329,1,08:55:13,2,71,9.0,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.15,2,0
330,1,08:56:36,5,59,16.1,4.4,32.8,4.1,,,,,,,,10.19,9.17,9.22,8.21,8.22,,,,,,,,45.01,9,0
331,1,08:57:13,2,67,11.7,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.51,3,0
332,1,08:57:59,2,63,8.7,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
333,1,08:58:19,2,68,9.5,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
334,1,08:59:11,5,67,19.0,4.3,30.3,10.3,,,,,,,,9.84,13.31,13.05,17.66,17.48,,,,,,,,71.35,16,0
335,1,08:59:55,2,66,9.4,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
336,1,09:00:05,2,69,9.4,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
337,1,09:00:17,2,63,11.8,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,3,0
338,1,09:00:30,2,65,8.7,,,,,,,,,,,1.93,1.93,,,,,,,,,,,3.86,2,0
339,1,09:00:38,2,34,6.0,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0
340,2,09:00:41,2,70,9.5,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
341,1,09:02:18,2,67,9.0,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
342,1,09:02:55,2,63,8.6,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
343,1,09:03:30,2,58,9.1,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0
344,1,09:03:37,2,66,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
345,2,09:03:40,2,72,8.7,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
346,1,09:03:43,2,53,6.8,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,0
347,2,09:03:45,2,67,10.0,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,3,0
348,1,09:03:45,2,59,11.6,,,,,,,,,,,3.17,2.77,,,,,,,,,,,5.94,3,0
349,1,09:04:26,2,61,9.7,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,2,0