veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:04,5,64,21.3,4.3,30.0,4.0,,,,,,,,10.28,5.16,4.95,3.13,2.84,,,,,,,,26.36,9,0,4,min54.tye
2,2,00:03:23,5,61,12.4,4.3,31.8,4.1,,,,,,,,10.47,12.28,11.67,9.45,10.18,,,,,,,,54.05,9,0,8,min54.tye
3,1,00:03:56,2,59,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,86,min54.tye
4,1,00:04:59,2,58,9.9,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,3,0,70,min54.tye
5,2,00:07:11,2,60,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,67,min54.tye
6,2,00:10:37,2,55,9.3,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0,0,min54.tye
7,1,00:11:44,2,47,9.4,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0,46,min54.tye
8,1,00:16:55,2,63,8.8,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.68,2,0,5,min54.tye
9,1,00:26:37,2,57,8.6,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,40,min54.tye
10,1,00:26:49,2,75,11.5,,,,,,,,,,,2.45,2.65,,,,,,,,,,,5.11,3,0,29,min54.tye
11,1,00:28:05,2,62,9.2,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0,12,min54.tye
12,2,00:31:43,2,57,8.6,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0,24,min54.tye
13,2,00:33:13,2,60,10.1,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.40,3,0,9,min54.tye
14,1,00:34:14,2,62,8.9,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.20,2,0,21,min54.tye
15,1,00:36:07,2,60,8.9,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0,95,min54.tye
16,2,00:40:33,2,70,9.5,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,2,0,48,min54.tye
17,2,00:42:10,5,58,19.5,4.3,35.9,4.1,,,,,,,,9.40,12.43,12.72,9.26,9.46,,,,,,,,53.26,9,0,60,min54.tye
18,2,00:44:52,2,58,10.9,,,,,,,,,,,2.81,2.67,,,,,,,,,,,5.49,3,0,29,min54.tye
19,1,00:46:43,2,59,11.7,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,3,0,58,min54.tye
20,1,00:59:03,2,60,8.9,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0,93,min54.tye
21,2,00:59:55,2,63,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.96,2,0,46,min54.tye
22,2,01:00:52,5,59,12.1,4.2,35.4,4.1,,,,,,,,8.82,14.30,13.89,9.57,8.72,,,,,,,,55.30,9,0,36,min54.tye
23,2,01:06:01,5,65,18.6,4.3,32.4,4.0,,,,,,,,10.54,15.80,14.92,14.14,13.18,,,,,,,,68.57,9,0,68,min54.tye
24,2,01:09:30,2,59,9.1,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0,62,min54.tye
25,1,01:09:47,5,56,20.4,4.3,33.6,4.0,,,,,,,,7.02,5.53,5.75,3.65,3.76,,,,,,,,25.71,9,0,27,min54.tye
26,2,01:13:14,2,64,11.2,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.43,3,0,92,min54.tye
27,2,01:15:42,2,59,17.6,,,,,,,,,,,6.77,8.33,,,,,,,,,,,15.10,5,0,42,min54.tye
28,1,01:18:15,3,63,22.8,4.2,,,,,,,,,,9.92,7.16,7.43,,,,,,,,,,24.51,6,0,17,min54.tye
29,1,01:32:38,5,64,20.7,4.3,35.2,10.0,,,,,,,,11.82,15.35,15.82,15.42,15.38,,,,,,,,73.79,16,0,87,min54.tye
30,1,01:33:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,2,min54.tye
31,2,01:33:24,6,65,18.9,4.7,32.9,6.1,5.1,,,,,,,10.45,14.02,14.06,11.43,10.61,9.39,,,,,,,69.94,10,0,53,min54.tye
32,1,01:33:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,53,min54.tye
33,1,01:34:57,2,62,9.3,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0,15,min54.tye
34,1,01:37:15,4,60,12.6,20.0,2.8,,,,,,,,,4.10,5.81,3.84,3.87,,,,,,,,,17.63,3,0,34,min54.tye
35,1,01:39:45,2,58,8.8,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.78,2,0,50,min54.tye
36,1,01:41:49,2,65,8.8,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.79,2,0,37,min54.tye
37,1,01:42:15,2,76,9.2,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0,46,min54.tye
38,1,01:45:15,2,63,9.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,48,min54.tye
39,1,01:51:37,5,60,20.3,4.3,29.8,10.2,,,,,,,,10.33,14.53,14.46,16.16,16.16,,,,,,,,71.64,16,0,27,min54.tye
40,1,01:55:40,2,57,8.8,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0,80,min54.tye
41,2,01:58:00,2,55,8.1,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0,60,min54.tye
42,1,02:00:18,5,59,20.4,4.2,27.0,10.0,,,,,,,,10.04,7.57,7.48,6.72,6.80,,,,,,,,38.62,16,0,9,min54.tye
43,2,02:02:32,2,58,10.0,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,3,0,34,min54.tye
44,2,02:03:35,2,61,9.0,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.19,2,0,48,min54.tye
45,2,02:14:54,2,61,8.6,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,94,min54.tye
46,1,02:22:26,2,59,10.8,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,3,0,82,min54.tye
47,1,02:23:24,2,61,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,98,min54.tye
48,1,02:27:15,2,59,9.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,81,min54.tye
49,1,02:40:39,5,60,17.7,4.2,34.2,4.0,,,,,,,,10.79,12.78,12.99,13.74,13.71,,,,,,,,64.01,9,0,97,min54.tye
50,1,02:42:33,2,54,9.2,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0,21,min54.tye
51,1,02:44:53,4,62,9.8,13.8,2.7,,,,,,,,,2.37,2.69,0.85,1.09,,,,,,,,,7.01,2,0,96,min54.tye
52,1,02:53:18,2,62,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0,73,min54.tye
53,1,02:54:54,2,61,10.0,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,3,0,64,min54.tye
54,2,03:04:21,6,60,15.3,4.3,21.1,9.8,24.4,,,,,,,8.94,7.56,7.25,10.50,10.20,6.98,,,,,,,51.44,12,0,65,min54.tye
55,2,03:05:41,2,61,10.9,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,3,0,79,min54.tye
56,1,03:11:53,2,63,9.2,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0,49,min54.tye
57,1,03:20:17,3,65,18.8,4.3,,,,,,,,,,8.29,9.78,9.55,,,,,,,,,,27.62,6,0,34,min54.tye
58,1,03:21:23,2,68,11.7,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.70,3,0,46,min54.tye
59,1,03:30:25,2,54,11.5,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,3,0,89,min54.tye
60,1,03:42:00,2,62,10.5,,,,,,,,,,,2.84,3.46,,,,,,,,,,,6.29,3,0,0,min54.tye
61,1,03:42:59,5,52,19.4,4.3,35.4,4.0,,,,,,,,9.16,5.86,6.25,4.42,4.39,,,,,,,,30.09,9,0,78,min54.tye
62,2,03:43:28,5,56,17.0,4.3,35.4,4.1,,,,,,,,8.94,11.91,11.51,6.88,6.80,,,,,,,,46.04,9,0,20,min54.tye
63,2,03:48:07,2,60,22.5,,,,,,,,,,,7.44,10.66,,,,,,,,,,,18.10,5,0,92,min54.tye
64,2,03:52:10,5,60,10.7,4.4,35.9,4.0,,,,,,,,6.78,12.21,11.86,11.92,11.64,,,,,,,,54.41,9,0,80,min54.tye
65,1,03:55:08,4,60,10.8,22.2,2.9,,,,,,,,,2.57,4.49,3.13,2.59,,,,,,,,,12.77,3,0,6,min54.tye
66,2,03:55:24,5,54,12.6,22.2,9.0,21.7,,,,,,,,7.85,12.11,11.36,4.82,4.84,,,,,,,,40.97,11,0,56,min54.tye
67,2,03:57:10,5,62,15.2,4.3,28.1,4.0,,,,,,,,6.86,12.35,12.54,9.74,11.46,,,,,,,,52.94,9,0,95,min54.tye
68,1,04:07:48,6,61,13.7,4.2,29.0,4.0,5.1,,,,,,,8.59,12.68,15.44,13.84,14.73,0.24,,,,,,,65.53,10,0,93,min54.tye
69,1,04:11:35,2,59,9.3,,,,,,,,,,,2.20,1.09,,,,,,,,,,,3.30,2,0,43,min54.tye
70,2,04:14:55,2,58,10.5,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,3,0,23,min54.tye
71,2,04:18:38,5,64,11.4,4.3,34.2,4.0,,,,,,,,9.77,10.87,10.25,10.45,10.97,,,,,,,,52.31,9,0,30,min54.tye
72,2,04:25:07,2,56,11.1,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0,73,min54.tye
73,2,04:27:02,2,70,8.3,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0,7,min54.tye
74,1,04:28:51,2,67,9.0,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0,99,min54.tye
75,2,04:30:55,2,65,13.2,,,,,,,,,,,3.92,7.04,,,,,,,,,,,10.97,3,0,97,min54.tye
76,2,04:31:56,5,65,19.4,4.5,29.6,4.1,,,,,,,,9.52,15.17,14.47,13.18,11.60,,,,,,,,63.94,9,0,27,min54.tye
77,2,04:33:10,5,65,11.9,4.2,33.2,4.1,,,,,,,,10.34,11.75,11.76,14.83,15.08,,,,,,,,63.76,9,0,53,min54.tye
78,1,04:48:56,5,61,16.2,4.2,29.3,4.1,,,,,,,,10.38,5.36,6.03,3.11,3.00,,,,,,,,27.89,9,0,90,min54.tye
79,1,04:49:01,2,61,9.2,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0,80,min54.tye
80,2,04:54:09,5,60,14.7,4.3,28.1,4.1,,,,,,,,9.39,6.39,5.78,5.97,5.66,,,,,,,,33.19,9,0,43,min54.tye
81,2,04:56:01,2,60,9.3,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.41,2,0,39,min54.tye
82,2,04:57:52,5,63,11.6,4.3,33.6,4.0,,,,,,,,8.72,9.07,9.09,8.15,7.38,,,,,,,,42.41,9,0,47,min54.tye
83,1,04:59:43,2,58,10.9,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,3,0,90,min54.tye
84,1,05:00:03,2,58,8.8,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.65,2,0,66,min54.tye
85,2,05:01:10,5,60,12.0,4.3,35.1,4.1,,,,,,,,9.85,10.99,10.12,7.40,8.09,,,,,,,,46.45,9,0,13,min54.tye
86,1,05:01:29,2,66,8.8,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0,51,min54.tye
87,1,05:01:57,2,61,9.0,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0,76,min54.tye
88,2,05:02:01,2,59,21.1,,,,,,,,,,,7.03,12.13,,,,,,,,,,,19.15,5,0,96,min54.tye
89,1,05:02:10,5,61,20.2,4.3,33.8,4.0,,,,,,,,11.39,13.38,13.97,10.75,10.69,,,,,,,,60.18,9,0,40,min54.tye
90,1,05:02:18,2,62,10.7,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.94,3,0,16,min54.tye
91,1,05:04:51,2,60,8.9,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.06,2,0,75,min54.tye
92,1,05:05:08,2,60,8.6,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.77,2,0,56,min54.tye
93,2,05:06:17,2,60,9.8,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.72,2,0,30,min54.tye
94,2,05:08:19,2,60,21.3,,,,,,,,,,,7.07,9.96,,,,,,,,,,,17.03,5,0,26,min54.tye
95,1,05:08:33,2,56,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.52,2,0,41,min54.tye
96,2,05:09:09,2,58,8.6,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.95,2,0,74,min54.tye
97,2,05:12:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,84,min54.tye
98,1,05:13:50,2,62,8.0,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,2,0,13,min54.tye
99,1,05:16:38,5,60,12.9,4.2,29.2,4.1,,,,,,,,8.26,4.98,5.25,3.86,3.97,,,,,,,,26.32,9,0,14,min54.tye
100,2,05:19:09,5,61,17.7,4.3,30.1,4.1,,,,,,,,9.80,12.72,12.01,12.13,10.72,,,,,,,,57.37,9,0,88,min54.tye
101,1,05:19:38,2,59,9.5,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,73,min54.tye
102,1,05:21:02,5,53,20.4,4.3,29.6,10.0,,,,,,,,11.50,13.62,13.88,15.21,16.25,,,,,,,,70.45,16,0,19,min54.tye
103,2,05:26:06,2,62,11.5,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0,30,min54.tye
104,2,05:28:17,2,63,9.3,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,16,min54.tye
105,2,05:28:36,2,63,11.5,,,,,,,,,,,3.08,5.80,,,,,,,,,,,8.88,3,0,52,min54.tye
106,2,05:29:40,2,64,8.9,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.70,2,0,83,min54.tye
107,2,05:30:55,2,59,22.1,,,,,,,,,,,9.93,11.48,,,,,,,,,,,21.41,5,0,84,min54.tye
108,2,05:31:09,2,74,21.5,,,,,,,,,,,5.68,9.68,,,,,,,,,,,15.36,5,0,56,min54.tye
109,2,05:31:27,2,64,8.3,,,,,,,,,,,1.30,0.62,,,,,,,,,,,1.92,2,0,75,min54.tye
110,1,05:32:48,2,62,14.4,,,,,,,,,,,4.23,2.69,,,,,,,,,,,6.93,5,0,84,min54.tye
111,1,05:33:11,2,59,9.4,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,1,min54.tye
112,2,05:33:24,2,58,8.6,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.22,2,0,98,min54.tye
113,2,05:35:26,5,62,18.7,4.3,33.9,4.1,,,,,,,,9.28,12.60,12.25,14.20,14.38,,,,,,,,62.72,9,0,24,min54.tye
114,1,05:35:59,2,56,9.4,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0,90,min54.tye
115,1,05:37:09,6,59,15.2,4.2,20.5,9.9,21.9,,,,,,,8.41,6.97,7.33,6.58,8.01,7.07,,,,,,,44.38,12,0,37,min54.tye
116,2,05:38:00,2,62,12.0,,,,,,,,,,,2.81,1.82,,,,,,,,,,,4.63,3,0,85,min54.tye
117,2,05:38:08,2,82,11.6,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0,82,min54.tye
118,1,05:38:19,2,55,8.7,,,,,,,,,,,1.61,0.77,,,,,,,,,,,2.38,2,0,69,min54.tye
119,2,05:38:31,2,62,9.5,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0,59,min54.tye
120,1,05:39:00,2,62,8.0,,,,,,,,,,,1.95,1.04,,,,,,,,,,,3.00,2,0,91,min54.tye
121,2,05:41:42,2,61,11.5,,,,,,,,,,,2.88,3.12,,,,,,,,,,,5.99,3,0,5,min54.tye
122,2,05:42:16,2,60,8.3,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0,57,min54.tye
123,2,05:45:21,2,62,8.9,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0,11,min54.tye
124,1,05:45:34,2,57,8.7,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0,52,min54.tye
125,2,05:45:49,2,62,12.1,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.39,3,0,27,min54.tye
126,1,05:46:07,5,62,16.9,4.3,34.8,4.0,,,,,,,,10.79,13.71,13.00,15.66,15.13,,,,,,,,68.31,9,0,1,min54.tye
127,1,05:46:26,2,62,8.9,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,88,min54.tye
128,2,05:46:39,2,65,9.3,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0,75,min54.tye
129,1,05:48:57,2,60,12.0,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0,54,min54.tye
130,2,05:49:00,5,54,20.1,4.3,33.0,4.1,,,,,,,,9.07,6.06,5.72,4.53,4.42,,,,,,,,29.81,9,0,61,min54.tye
131,2,05:49:54,2,66,9.9,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.68,3,0,65,min54.tye
132,1,05:50:28,2,60,8.9,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.72,2,0,39,min54.tye
133,2,05:50:48,5,64,20.4,4.3,35.0,10.1,,,,,,,,10.60,13.89,14.02,16.53,15.85,,,,,,,,70.89,16,0,43,min54.tye
134,2,05:51:08,6,64,20.9,4.3,36.0,4.5,4.5,,,,,,,9.76,14.52,14.46,9.76,15.62,10.20,,,,,,,74.32,10,0,90,min54.tye
135,1,05:51:32,2,62,10.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.33,3,0,97,min54.tye
136,2,05:54:44,2,65,10.0,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,3,0,62,min54.tye
137,2,05:55:04,5,63,14.7,4.3,28.4,4.1,,,,,,,,8.18,6.84,6.47,6.62,6.27,,,,,,,,34.38,9,0,10,min54.tye
138,2,05:56:08,2,55,13.2,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,3,0,72,min54.tye
139,2,06:01:05,2,60,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,29,min54.tye
140,1,06:01:39,2,63,11.9,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0,9,min54.tye
141,1,06:01:55,2,63,10.8,,,,,,,,,,,2.58,2.73,,,,,,,,,,,5.32,3,0,18,min54.tye
142,1,06:02:24,2,63,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,84,min54.tye
143,1,06:02:59,5,58,16.8,4.3,33.0,4.0,,,,,,,,10.60,10.10,9.57,10.45,11.09,,,,,,,,51.81,9,0,87,min54.tye
144,2,06:03:32,2,58,11.9,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0,9,min54.tye
145,2,06:03:35,2,60,12.0,,,,,,,,,,,3.37,2.63,,,,,,,,,,,6.00,3,0,98,min54.tye
146,2,06:04:08,2,62,8.1,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,13,min54.tye
147,1,06:05:19,2,57,11.0,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,3,0,41,min54.tye
148,2,06:05:59,2,62,12.0,,,,,,,,,,,2.90,2.01,,,,,,,,,,,4.91,3,0,54,min54.tye
149,2,06:06:39,5,61,14.6,4.3,32.9,4.0,,,,,,,,10.37,12.98,12.78,10.53,10.97,,,,,,,,57.63,9,0,39,min54.tye
150,2,06:06:42,2,63,9.3,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0,10,min54.tye
151,1,06:07:34,2,63,11.1,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,3,0,12,min54.tye
152,1,06:08:24,2,60,10.4,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.65,3,0,0,min54.tye
153,1,06:10:21,2,62,12.0,,,,,,,,,,,2.93,1.92,,,,,,,,,,,4.85,3,0,6,min54.tye
154,2,06:11:21,2,60,13.2,,,,,,,,,,,3.04,4.21,,,,,,,,,,,7.25,3,0,45,min54.tye
155,1,06:11:29,2,64,9.5,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0,88,min54.tye
156,1,06:11:31,2,69,9.2,,,,,,,,,,,2.99,1.70,,,,,,,,,,,4.69,2,0,1,min54.tye
157,1,06:12:06,2,55,9.6,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.03,2,0,68,min54.tye
158,1,06:12:27,2,60,10.1,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0,4,min54.tye
159,1,06:13:02,2,60,8.9,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.76,2,0,63,min54.tye
160,2,06:13:44,2,65,11.9,,,,,,,,,,,2.70,3.09,,,,,,,,,,,5.79,3,0,73,min54.tye
161,2,06:14:15,2,63,10.8,,,,,,,,,,,2.70,2.43,,,,,,,,,,,5.13,3,0,20,min54.tye
162,1,06:15:08,6,62,16.5,4.2,27.8,4.0,2.2,,,,,,,10.39,14.20,14.00,13.94,16.58,3.18,,,,,,,72.29,10,0,67,min54.tye
163,1,06:15:21,2,71,9.7,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,0,36,min54.tye
164,1,06:15:50,2,52,8.7,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.41,2,0,49,min54.tye
165,1,06:15:52,2,53,10.5,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,3,0,43,min54.tye
166,2,06:16:58,2,58,8.8,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0,95,min54.tye
167,1,06:18:12,2,61,8.7,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.13,2,0,80,min54.tye
168,1,06:18:18,2,61,9.9,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.17,3,0,32,min54.tye
169,2,06:21:11,3,59,12.0,16.0,,,,,,,,,,2.57,2.84,1.81,,,,,,,,,,7.22,3,0,59,min54.tye
170,1,06:21:29,2,61,9.1,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0,29,min54.tye
171,2,06:21:54,5,63,17.5,4.3,29.6,9.9,,,,,,,,9.50,13.91,13.20,11.22,11.16,,,,,,,,59.00,16,0,21,min54.tye
172,2,06:22:10,2,63,8.7,,,,,,,,,,,1.55,1.51,,,,,,,,,,,3.06,2,0,62,min54.tye
173,1,06:22:55,2,64,9.2,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,95,min54.tye
174,1,06:24:51,2,54,10.5,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,3,0,17,min54.tye
175,1,06:26:53,5,58,17.4,4.3,30.0,4.0,,,,,,,,10.17,6.23,5.87,5.16,4.58,,,,,,,,32.01,9,0,39,min54.tye
176,2,06:30:16,2,51,9.0,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.36,2,0,28,min54.tye
177,1,06:30:49,2,58,9.4,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0,47,min54.tye
178,2,06:31:02,2,57,9.4,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,0,53,min54.tye
179,2,06:31:15,4,56,13.2,22.0,3.1,,,,,,,,,4.12,3.65,2.40,2.61,,,,,,,,,12.78,3,0,31,min54.tye
180,1,06:31:26,2,61,8.9,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.67,2,0,75,min54.tye
181,1,06:33:16,2,59,11.9,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,3,0,12,min54.tye
182,1,06:34:33,2,59,9.2,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,87,min54.tye
183,2,06:35:38,4,58,13.4,27.6,3.4,,,,,,,,,4.20,5.23,7.34,7.82,,,,,,,,,24.59,3,0,80,min54.tye
184,1,06:35:50,2,63,12.0,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.17,3,0,8,min54.tye
185,2,06:36:08,5,62,14.2,4.9,35.5,4.0,,,,,,,,9.18,12.02,10.30,7.78,7.84,,,,,,,,47.12,9,0,79,min54.tye
186,1,06:36:10,2,62,12.0,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.24,3,0,87,min54.tye
187,1,06:36:21,2,62,8.9,,,,,,,,,,,3.92,2.15,,,,,,,,,,,6.07,2,0,73,min54.tye
188,2,06:36:29,2,59,9.5,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.27,2,0,79,min54.tye
189,1,06:36:42,2,57,11.1,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.20,3,0,87,min54.tye
190,1,06:36:51,4,62,11.2,16.1,2.7,,,,,,,,,2.54,3.61,2.20,1.71,,,,,,,,,10.06,3,0,54,min54.tye
191,1,06:38:29,2,57,9.6,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,32,min54.tye
192,2,06:38:41,2,62,10.9,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,3,0,38,min54.tye
193,1,06:40:17,2,65,8.7,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,18,min54.tye
194,2,06:40:17,2,52,8.7,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0,75,min54.tye
195,2,06:40:46,2,59,9.2,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.80,2,0,37,min54.tye
196,2,06:40:47,2,58,8.9,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0,70,min54.tye
197,2,06:40:57,2,62,9.4,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.60,2,0,24,min54.tye
198,2,06:41:29,5,63,15.9,4.3,29.8,4.1,,,,,,,,9.23,15.09,14.14,13.93,12.89,,,,,,,,65.27,9,0,96,min54.tye
199,2,06:42:17,2,63,12.1,,,,,,,,,,,2.96,2.60,,,,,,,,,,,5.56,3,0,17,min54.tye
200,1,06:42:18,5,57,12.0,4.3,28.8,4.0,,,,,,,,10.51,14.55,14.87,14.13,14.33,,,,,,,,68.40,9,0,99,min54.tye
201,1,06:42:24,5,63,18.2,4.3,30.2,10.0,,,,,,,,10.94,9.01,8.98,6.04,5.76,,,,,,,,40.73,16,0,81,min54.tye
202,2,06:42:27,2,63,9.5,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.51,2,0,76,min54.tye
203,2,06:42:39,2,61,15.8,,,,,,,,,,,7.20,9.20,,,,,,,,,,,16.40,5,0,81,min54.tye
204,2,06:42:50,5,63,12.2,4.3,33.2,4.0,,,,,,,,8.56,7.99,7.56,5.18,5.59,,,,,,,,34.88,9,0,98,min54.tye
205,1,06:43:01,2,66,9.3,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.92,2,0,72,min54.tye
206,2,06:43:24,2,63,8.7,,,,,,,,,,,1.38,0.70,,,,,,,,,,,2.09,2,0,37,min54.tye
207,2,06:44:07,2,56,9.3,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0,40,min54.tye
208,1,06:44:13,2,62,9.2,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.81,2,0,30,min54.tye
209,1,06:44:16,2,58,9.0,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0,37,min54.tye
210,2,06:44:28,2,62,11.0,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0,97,min54.tye
211,1,06:44:49,2,58,9.0,,,,,,,,,,,2.04,0.95,,,,,,,,,,,2.99,2,0,26,min54.tye
212,1,06:45:09,5,60,13.7,4.2,29.1,4.0,,,,,,,,11.59,14.68,15.35,13.65,14.14,,,,,,,,69.41,9,0,18,min54.tye
213,2,06:45:13,2,62,11.5,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,3,0,97,min54.tye
214,2,06:45:42,5,64,17.4,4.3,33.9,4.1,,,,,,,,9.60,8.95,8.43,6.86,7.08,,,,,,,,40.93,9,0,52,min54.tye
215,1,06:46:48,2,59,9.9,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.08,3,0,94,min54.tye
216,2,06:46:53,5,62,12.6,4.4,32.5,4.0,,,,,,,,7.73,8.92,8.05,7.69,7.37,,,,,,,,39.77,9,0,25,min54.tye
217,1,06:46:57,2,58,11.1,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.86,3,0,95,min54.tye
218,1,06:47:08,2,61,9.5,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,2,0,33,min54.tye
219,1,06:47:12,2,60,8.9,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,88,min54.tye
220,1,06:47:23,2,60,8.9,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.04,2,0,6,min54.tye
221,1,06:47:37,2,57,10.1,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,3,0,43,min54.tye
222,1,06:47:47,2,60,8.9,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.94,2,0,27,min54.tye
223,1,06:48:24,5,60,14.2,4.2,30.3,4.1,,,,,,,,10.96,14.61,14.35,14.77,14.87,,,,,,,,69.55,9,0,55,min54.tye
224,2,06:48:33,4,62,11.9,15.0,2.8,,,,,,,,,2.79,2.82,1.58,1.31,,,,,,,,,8.51,3,0,35,min54.tye
225,2,06:48:42,2,60,11.1,,,,,,,,,,,2.79,3.32,,,,,,,,,,,6.12,3,0,59,min54.tye
226,1,06:49:23,2,58,11.9,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,3,0,30,min54.tye
227,1,06:49:36,2,60,9.4,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.40,2,0,92,min54.tye
228,1,06:49:59,2,61,8.5,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0,39,min54.tye
229,1,06:50:39,2,61,8.9,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.79,2,0,59,min54.tye
230,2,06:50:51,2,58,8.8,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,10,min54.tye
231,2,06:50:52,3,57,10.4,15.6,,,,,,,,,,2.03,2.11,1.68,,,,,,,,,,5.82,3,0,79,min54.tye
232,1,06:51:07,2,60,9.4,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,0,96,min54.tye
233,2,06:51:41,5,62,12.0,4.3,32.7,4.1,,,,,,,,10.16,11.20,10.74,11.41,10.99,,,,,,,,54.50,9,0,18,min54.tye
234,1,06:55:07,2,59,9.0,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.84,2,0,52,min54.tye
235,1,06:55:44,2,53,8.9,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,61,min54.tye
236,2,06:56:10,2,62,9.3,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0,41,min54.tye
237,2,06:57:01,2,62,9.4,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0,32,min54.tye
238,2,06:57:39,2,62,8.8,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0,84,min54.tye
239,1,06:57:56,2,65,9.0,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.05,2,0,10,min54.tye
240,1,06:59:19,2,59,9.3,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.06,2,0,74,min54.tye
241,1,06:59:38,5,58,17.0,4.3,31.6,4.0,,,,,,,,10.89,6.06,5.84,4.30,5.27,,,,,,,,32.35,9,0,87,min54.tye
242,2,06:59:49,2,57,9.3,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.42,2,0,66,min54.tye
243,2,06:59:57,2,59,9.0,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.65,2,0,97,min54.tye
244,2,07:00:01,2,60,11.1,,,,,,,,,,,2.52,2.74,,,,,,,,,,,5.26,3,0,57,min54.tye
245,2,07:00:03,2,58,9.3,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0,43,min54.tye
246,2,07:00:33,2,57,23.2,,,,,,,,,,,7.26,9.34,,,,,,,,,,,16.61,5,0,44,min54.tye
247,2,07:00:46,2,61,9.3,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,80,min54.tye
248,2,07:00:50,5,62,12.7,4.3,29.5,4.1,,,,,,,,11.22,14.77,13.79,14.84,13.87,,,,,,,,68.49,9,0,35,min54.tye
249,1,07:00:53,2,62,9.0,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0,67,min54.tye
250,1,07:01:07,2,62,8.9,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,14,min54.tye
251,2,07:01:27,2,63,10.9,,,,,,,,,,,3.52,3.70,,,,,,,,,,,7.22,3,0,12,min54.tye
252,1,07:02:02,2,62,11.5,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.24,3,0,88,min54.tye
253,1,07:02:17,2,60,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0,67,min54.tye
254,2,07:02:17,2,58,9.0,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.28,2,0,97,min54.tye
255,2,07:02:35,4,61,13.0,16.7,2.7,,,,,,,,,2.93,2.55,1.39,1.54,,,,,,,,,8.41,3,0,71,min54.tye
256,1,07:04:33,4,52,14.3,23.9,4.0,,,,,,,,,5.00,6.66,12.63,8.06,,,,,,,,,32.34,8,0,0,min54.tye
257,2,07:05:14,5,60,15.4,4.3,29.1,4.0,,,,,,,,10.20,13.42,13.65,14.33,14.20,,,,,,,,65.79,9,0,28,min54.tye
258,2,07:05:26,5,60,14.9,4.3,29.1,4.0,,,,,,,,11.26,15.03,14.40,14.52,14.59,,,,,,,,69.79,9,0,87,min54.tye
259,2,07:05:33,5,61,11.4,4.3,34.6,4.1,,,,,,,,8.72,9.22,8.78,5.97,6.11,,,,,,,,38.81,9,0,84,min54.tye
260,2,07:05:40,2,59,10.1,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,3,0,40,min54.tye
261,2,07:05:45,2,62,9.7,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.27,2,0,34,min54.tye
262,1,07:06:33,2,59,8.9,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,23,min54.tye
263,1,07:06:36,2,60,9.5,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0,64,min54.tye
264,2,07:07:05,2,64,8.3,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.36,2,0,54,min54.tye
265,2,07:07:18,2,63,14.7,,,,,,,,,,,5.25,4.54,,,,,,,,,,,9.79,5,0,73,min54.tye
266,1,07:07:37,2,53,9.7,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,2,0,95,min54.tye
267,1,07:08:00,2,60,9.9,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0,86,min54.tye
268,2,07:08:08,2,55,11.5,,,,,,,,,,,2.69,2.72,,,,,,,,,,,5.41,3,0,99,min54.tye
269,2,07:08:10,2,61,12.0,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,3,0,56,min54.tye
270,2,07:08:14,2,65,9.1,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0,51,min54.tye
271,1,07:08:16,2,64,9.8,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0,50,min54.tye
272,2,07:08:27,2,61,8.2,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.82,2,0,15,min54.tye
273,1,07:09:15,2,59,8.9,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,18,min54.tye
274,2,07:09:23,3,54,14.2,21.2,,,,,,,,,,8.36,9.76,4.99,,,,,,,,,,23.11,8,0,60,min54.tye
275,2,07:09:24,2,58,10.0,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,3,0,71,min54.tye
276,2,07:10:08,2,60,10.0,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,3,0,23,min54.tye
277,1,07:10:11,2,63,11.1,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0,92,min54.tye
278,1,07:10:32,2,61,11.2,,,,,,,,,,,3.68,2.47,,,,,,,,,,,6.15,3,0,59,min54.tye
279,1,07:10:42,2,62,9.1,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0,9,min54.tye
280,1,07:11:07,2,63,9.2,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,2,0,71,min54.tye
281,2,07:11:55,5,63,16.2,4.3,30.8,4.0,,,,,,,,10.19,16.02,15.39,9.22,8.80,,,,,,,,59.62,9,0,8,min54.tye
282,2,07:12:23,2,62,9.1,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.44,2,0,85,min54.tye
283,1,07:13:05,5,58,19.5,4.3,30.2,10.1,,,,,,,,10.10,5.10,5.59,4.13,3.77,,,,,,,,28.69,16,0,66,min54.tye
284,1,07:13:27,5,60,15.7,4.3,29.6,4.0,,,,,,,,9.43,3.81,4.06,2.59,2.82,,,,,,,,22.71,9,0,46,min54.tye
285,1,07:13:34,2,62,9.4,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,2,0,35,min54.tye
286,2,07:13:42,2,59,9.3,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,39,min54.tye