veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:00:09,2,48,9.4,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,98,min5.tye
2,4,00:02:04,2,50,8.8,,,,,,,,,,,1.32,1.10,,,,,,,,,,,2.42,2,0,22,min5.tye
3,1,00:02:39,2,63,9.4,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0,85,min5.tye
4,2,00:02:41,2,35,8.6,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.53,2,0,26,min5.tye
5,1,00:03:21,2,62,13.1,,,,,,,,,,,3.64,4.03,,,,,,,,,,,7.66,3,0,84,min5.tye
6,2,00:03:24,2,62,8.2,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,88,min5.tye
7,3,00:03:38,2,69,10.0,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.92,3,1,79,min5.tye
8,1,00:07:06,2,43,9.1,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0,36,min5.tye
9,1,00:09:35,2,63,8.9,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,70,min5.tye
10,2,00:10:14,2,48,8.7,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0,98,min5.tye
11,2,00:10:21,2,58,9.5,,,,,,,,,,,2.50,2.53,,,,,,,,,,,5.03,2,0,65,min5.tye
12,1,00:12:08,2,62,9.4,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,83,min5.tye
13,1,00:15:21,2,62,8.4,,,,,,,,,,,1.79,1.72,,,,,,,,,,,3.50,2,0,59,min5.tye
14,3,00:15:29,2,65,12.1,,,,,,,,,,,3.43,2.91,,,,,,,,,,,6.34,3,1,6,min5.tye
15,1,00:16:14,2,72,8.5,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.18,2,0,33,min5.tye
16,1,00:16:39,2,68,9.6,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.23,2,0,1,min5.tye
17,4,00:20:04,2,67,9.5,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0,76,min5.tye
18,4,00:21:00,2,54,11.8,,,,,,,,,,,3.06,2.68,,,,,,,,,,,5.74,3,0,52,min5.tye
19,1,00:21:27,2,63,12.1,,,,,,,,,,,4.27,2.92,,,,,,,,,,,7.19,3,0,5,min5.tye
20,4,00:24:22,2,54,8.9,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.72,2,0,65,min5.tye
21,4,00:26:08,2,47,8.7,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.35,2,0,82,min5.tye
22,2,00:28:11,2,64,9.2,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0,27,min5.tye
23,4,00:29:21,2,62,7.9,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.94,2,0,75,min5.tye
24,1,00:30:04,2,51,13.2,,,,,,,,,,,5.08,3.37,,,,,,,,,,,8.45,3,0,46,min5.tye
25,2,00:30:06,2,50,9.0,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0,15,min5.tye
26,1,00:31:33,2,58,8.8,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0,16,min5.tye
27,1,00:32:57,2,46,8.4,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0,95,min5.tye
28,1,00:33:08,2,54,8.8,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.25,2,0,20,min5.tye
29,4,00:33:12,5,53,17.4,4.6,33.6,4.0,,,,,,,,11.74,17.81,16.69,17.67,17.60,,,,,,,,81.51,9,0,64,min5.tye
30,4,00:34:58,5,57,18.3,4.4,35.4,4.1,,,,,,,,10.59,16.21,16.28,16.47,15.88,,,,,,,,75.43,9,0,63,min5.tye
31,2,00:35:14,2,50,12.0,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0,77,min5.tye
32,2,00:36:13,2,46,10.1,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.14,3,0,5,min5.tye
33,2,00:36:38,2,45,8.2,,,,,,,,,,,1.77,1.68,,,,,,,,,,,3.45,2,0,45,min5.tye
34,2,00:38:13,2,57,8.7,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0,4,min5.tye
35,4,00:38:25,2,64,8.2,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.60,2,0,76,min5.tye
36,4,00:41:25,3,60,24.5,4.4,,,,,,,,,,15.78,14.06,14.25,,,,,,,,,,44.10,4,0,7,min5.tye
37,2,00:45:55,2,70,9.1,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0,13,min5.tye
38,4,00:47:15,2,57,8.5,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,58,min5.tye
39,1,00:49:05,2,59,11.8,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.52,3,0,10,min5.tye
40,3,00:55:00,2,65,8.9,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,1,25,min5.tye
41,4,00:57:26,2,57,9.1,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,2,0,78,min5.tye
42,4,01:00:24,2,70,8.8,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,38,min5.tye
43,2,01:05:08,2,69,9.8,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.01,2,0,11,min5.tye
44,1,01:05:16,2,59,13.3,,,,,,,,,,,4.20,3.48,,,,,,,,,,,7.68,3,0,64,min5.tye
45,2,01:05:16,2,73,10.1,,,,,,,,,,,2.66,2.65,,,,,,,,,,,5.31,3,0,48,min5.tye
46,2,01:08:26,2,61,11.8,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.72,3,0,62,min5.tye
47,1,01:08:43,2,48,8.7,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.75,2,0,57,min5.tye
48,1,01:15:44,2,52,11.9,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.53,3,0,31,min5.tye
49,2,01:15:44,2,66,9.1,,,,,,,,,,,1.73,1.85,,,,,,,,,,,3.58,2,0,86,min5.tye
50,1,01:16:53,2,65,9.0,,,,,,,,,,,2.54,2.56,,,,,,,,,,,5.09,2,0,14,min5.tye
51,1,01:17:14,2,51,9.0,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,60,min5.tye
52,1,01:19:34,2,40,10.1,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0,10,min5.tye
53,4,01:21:33,2,68,9.4,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0,20,min5.tye
54,4,01:28:01,2,67,8.9,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.08,2,0,85,min5.tye
55,4,01:31:54,5,59,16.2,4.3,27.8,4.0,,,,,,,,8.77,7.39,6.97,2.13,4.10,,,,,,,,29.36,9,2,21,min5.tye
56,4,01:31:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
57,4,01:31:59,2,57,11.9,,,,,,,,,,,5.94,2.43,,,,,,,,,,,8.37,3,0,57,min5.tye
58,2,01:33:59,2,52,9.4,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0,23,min5.tye
59,4,01:36:06,3,60,12.1,15.7,,,,,,,,,,3.29,3.42,1.77,,,,,,,,,,8.48,3,0,36,min5.tye
60,1,01:38:20,2,47,9.1,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0,70,min5.tye
61,2,01:39:09,2,39,10.0,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,3,0,72,min5.tye
62,1,01:42:28,2,59,12.2,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.24,3,0,79,min5.tye
63,1,01:50:03,2,53,8.8,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,40,min5.tye
64,1,01:50:07,2,46,12.0,,,,,,,,,,,2.98,2.76,,,,,,,,,,,5.74,3,0,15,min5.tye
65,3,01:50:16,2,58,8.6,,,,,,,,,,,1.98,2.52,,,,,,,,,,,4.50,2,1,51,min5.tye
66,1,01:53:52,2,52,9.1,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0,11,min5.tye
67,2,01:54:56,2,56,9.7,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0,88,min5.tye
68,4,01:59:03,2,54,11.9,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.50,3,0,95,min5.tye
69,1,02:02:39,2,56,12.2,,,,,,,,,,,3.08,3.36,,,,,,,,,,,6.45,3,0,41,min5.tye
70,1,02:15:49,2,44,9.1,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,44,min5.tye
71,1,02:16:24,2,60,9.4,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,74,min5.tye
72,4,02:21:16,2,44,11.2,,,,,,,,,,,3.29,2.83,,,,,,,,,,,6.13,3,0,99,min5.tye
73,1,02:28:03,2,62,23.0,,,,,,,,,,,7.46,16.27,,,,,,,,,,,23.73,5,0,36,min5.tye
74,1,02:31:59,2,50,9.8,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.94,3,0,69,min5.tye
75,4,02:32:26,2,53,8.8,,,,,,,,,,,1.65,1.65,,,,,,,,,,,3.31,2,0,15,min5.tye
76,1,02:32:32,2,53,10.3,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0,86,min5.tye
77,1,02:42:19,2,56,9.4,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0,4,min5.tye
78,2,02:46:02,2,49,8.7,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.55,2,0,60,min5.tye
79,4,02:46:17,2,72,9.5,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0,51,min5.tye
80,4,02:50:00,2,61,8.9,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.72,2,0,88,min5.tye
81,2,02:58:16,2,65,10.0,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.89,3,0,40,min5.tye
82,2,02:58:54,2,53,9.9,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,3,0,71,min5.tye
83,2,02:59:45,2,47,8.7,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0,59,min5.tye
84,4,03:07:59,2,55,10.2,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.26,3,0,43,min5.tye
85,4,03:19:31,3,63,12.1,14.1,,,,,,,,,,0.96,1.25,0.75,,,,,,,,,,2.96,3,0,6,min5.tye
86,2,03:25:42,2,64,8.8,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.26,2,0,1,min5.tye
87,2,03:27:38,2,50,10.7,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,3,0,51,min5.tye
88,1,03:35:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
89,2,03:35:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
90,4,03:35:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
91,3,03:35:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
92,1,03:47:05,2,52,9.1,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,50,min5.tye
93,2,03:47:40,2,62,8.6,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,8,min5.tye
94,4,03:54:27,2,55,8.7,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,2,0,13,min5.tye
95,2,03:57:09,2,58,8.4,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0,24,min5.tye
96,3,04:03:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
97,3,04:03:28,2,54,8.5,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,1,64,min5.tye
98,1,04:07:21,2,50,10.1,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.86,3,0,24,min5.tye
99,2,04:12:34,2,66,9.1,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,9,min5.tye
100,2,04:15:20,2,44,9.1,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,6,min5.tye
101,4,04:15:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,94,min5.tye
102,4,04:19:14,2,57,10.4,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,3,0,50,min5.tye
103,4,04:25:03,2,37,11.2,,,,,,,,,,,1.74,1.68,,,,,,,,,,,3.42,3,0,2,min5.tye
104,2,04:34:42,2,58,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,100,min5.tye
105,1,04:37:24,5,53,15.6,4.3,35.9,4.1,,,,,,,,10.31,13.96,14.07,8.92,9.17,,,,,,,,56.42,9,0,66,min5.tye
106,4,04:39:43,2,64,9.5,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,2,0,24,min5.tye
107,4,04:43:31,2,66,11.2,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,3,0,20,min5.tye
108,4,04:43:57,2,63,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,3,min5.tye
109,4,04:44:37,2,61,9.5,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0,70,min5.tye
110,2,04:44:52,2,66,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,0,34,min5.tye
111,1,04:48:19,2,58,9.3,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.53,2,0,51,min5.tye
112,2,04:48:19,2,57,9.2,,,,,,,,,,,1.03,0.74,,,,,,,,,,,1.78,2,0,51,min5.tye
113,4,04:48:42,2,47,10.0,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,3,0,15,min5.tye
114,4,04:57:36,2,60,9.4,,,,,,,,,,,1.11,0.66,,,,,,,,,,,1.77,2,0,29,min5.tye
115,1,05:01:21,5,65,12.6,4.3,31.4,4.1,,,,,,,,8.68,8.34,8.39,5.66,4.86,,,,,,,,35.93,9,0,77,min5.tye
116,4,05:01:24,2,59,9.1,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.89,2,0,14,min5.tye
117,1,05:09:28,2,45,10.2,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.78,3,0,36,min5.tye
118,4,05:12:16,2,39,8.8,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.07,2,0,31,min5.tye
119,4,05:14:19,2,63,8.7,,,,,,,,,,,0.91,0.65,,,,,,,,,,,1.56,2,0,44,min5.tye
120,3,05:15:51,2,68,11.6,,,,,,,,,,,3.14,2.67,,,,,,,,,,,5.81,3,1,88,min5.tye
121,4,05:24:43,2,68,10.0,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,3,0,76,min5.tye
122,4,05:32:53,2,49,11.7,,,,,,,,,,,1.32,1.44,,,,,,,,,,,2.76,3,0,66,min5.tye
123,1,05:34:55,2,22,10.7,,,,,,,,,,,2.00,2.43,,,,,,,,,,,4.42,3,2,94,min5.tye
124,1,05:34:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
125,3,05:35:38,2,49,11.7,,,,,,,,,,,1.45,1.54,,,,,,,,,,,2.99,3,3,65,min5.tye
126,3,05:35:39,2,70,13.2,,,,,,,,,,,3.66,3.13,,,,,,,,,,,6.79,3,1,78,min5.tye
127,4,05:35:57,2,62,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,76,min5.tye
128,4,05:36:50,2,55,10.0,,,,,,,,,,,1.66,1.60,,,,,,,,,,,3.26,3,0,22,min5.tye
129,1,05:39:20,2,65,8.9,,,,,,,,,,,2.36,2.34,,,,,,,,,,,4.70,2,0,52,min5.tye
130,3,05:39:41,2,53,10.0,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,1,55,min5.tye
131,1,05:40:15,2,46,9.2,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0,68,min5.tye
132,1,05:40:29,2,52,8.9,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.55,2,0,29,min5.tye
133,4,05:41:55,2,49,8.7,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0,67,min5.tye
134,4,05:45:19,2,69,12.6,,,,,,,,,,,2.45,2.36,,,,,,,,,,,4.81,3,0,87,min5.tye
135,2,05:47:09,2,56,11.9,,,,,,,,,,,4.80,2.80,,,,,,,,,,,7.59,3,0,56,min5.tye
136,4,05:48:23,2,63,9.2,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0,97,min5.tye
137,3,05:50:29,2,58,8.5,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.64,2,1,94,min5.tye
138,4,05:51:51,2,70,13.2,,,,,,,,,,,3.37,2.71,,,,,,,,,,,6.08,3,0,26,min5.tye
139,4,05:55:40,2,59,9.4,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,5,min5.tye
140,1,05:56:27,2,58,9.1,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.29,2,0,89,min5.tye
141,4,05:58:20,2,66,8.7,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,2,0,49,min5.tye
142,4,06:01:43,2,63,8.7,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,0,min5.tye
143,2,06:02:08,2,60,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.34,2,0,55,min5.tye
144,4,06:03:34,2,71,9.0,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0,61,min5.tye
145,3,06:03:39,2,64,9.3,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.78,2,1,62,min5.tye
146,3,06:05:32,2,46,11.2,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,1,84,min5.tye
147,2,06:05:38,2,67,12.2,,,,,,,,,,,3.36,2.40,,,,,,,,,,,5.76,3,0,93,min5.tye
148,1,06:06:10,2,64,14.6,,,,,,,,,,,4.78,5.01,,,,,,,,,,,9.79,5,0,69,min5.tye
149,4,06:06:46,5,60,15.6,4.2,35.8,4.0,,,,,,,,11.08,6.46,8.94,3.64,4.54,,,,,,,,34.65,9,0,44,min5.tye
150,4,06:07:22,2,56,11.2,,,,,,,,,,,3.73,3.62,,,,,,,,,,,7.34,3,0,36,min5.tye
151,2,06:09:56,2,61,9.4,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0,59,min5.tye
152,1,06:10:28,3,39,12.1,13.8,,,,,,,,,,2.75,2.57,1.33,,,,,,,,,,6.66,3,2,10,min5.tye
153,1,06:10:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
154,1,06:11:35,2,58,17.0,,,,,,,,,,,6.97,8.46,,,,,,,,,,,15.43,5,0,96,min5.tye
155,2,06:14:34,5,62,14.9,4.3,28.5,4.1,,,,,,,,11.66,16.98,17.35,17.24,17.01,,,,,,,,80.25,9,0,5,min5.tye
156,1,06:14:39,2,53,12.3,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.47,3,0,93,min5.tye
157,1,06:16:16,2,62,9.1,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,38,min5.tye
158,2,06:16:41,2,72,9.3,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,99,min5.tye
159,2,06:17:09,2,58,9.4,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0,24,min5.tye
160,4,06:17:17,2,49,8.8,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.35,2,0,8,min5.tye
161,4,06:18:22,2,52,9.0,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0,43,min5.tye
162,1,06:18:32,2,54,10.0,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,3,0,96,min5.tye
163,4,06:18:37,2,65,9.2,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0,59,min5.tye
164,2,06:18:50,2,64,9.2,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,34,min5.tye
165,4,06:19:32,2,55,9.0,,,,,,,,,,,0.78,0.62,,,,,,,,,,,1.40,2,0,59,min5.tye
166,4,06:20:18,2,63,9.2,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,17,min5.tye
167,4,06:20:25,2,49,12.2,,,,,,,,,,,3.23,2.86,,,,,,,,,,,6.09,3,0,91,min5.tye
168,4,06:20:27,2,53,9.2,,,,,,,,,,,0.54,0.37,,,,,,,,,,,0.90,2,0,20,min5.tye
169,4,06:20:41,2,66,9.8,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.87,3,0,47,min5.tye
170,4,06:21:03,2,70,9.6,,,,,,,,,,,1.40,1.38,,,,,,,,,,,2.78,2,0,57,min5.tye
171,4,06:21:09,2,55,9.3,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0,41,min5.tye
172,2,06:23:30,2,59,8.9,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.03,2,0,76,min5.tye
173,1,06:24:03,2,64,15.7,,,,,,,,,,,4.90,11.27,,,,,,,,,,,16.17,5,0,100,min5.tye
174,1,06:24:32,2,63,9.3,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.24,2,0,50,min5.tye
175,4,06:25:31,2,64,10.6,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,3,0,78,min5.tye
176,4,06:26:01,2,58,8.8,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.02,2,0,90,min5.tye
177,2,06:26:35,2,61,12.7,,,,,,,,,,,3.16,2.60,,,,,,,,,,,5.76,3,0,37,min5.tye
178,4,06:26:43,2,48,8.6,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,2,0,63,min5.tye
179,4,06:26:44,2,54,9.2,,,,,,,,,,,0.99,0.72,,,,,,,,,,,1.72,2,0,10,min5.tye
180,3,06:26:45,2,53,9.2,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.80,2,1,9,min5.tye
181,2,06:26:53,2,59,8.6,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0,89,min5.tye
182,2,06:27:42,2,69,9.0,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,94,min5.tye
183,1,06:28:29,2,61,13.5,,,,,,,,,,,5.31,3.81,,,,,,,,,,,9.12,3,0,41,min5.tye
184,4,06:28:32,2,50,9.0,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,2,0,56,min5.tye
185,4,06:28:35,2,47,9.1,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0,36,min5.tye
186,4,06:28:50,5,71,12.5,4.3,31.3,4.1,,,,,,,,8.12,5.22,5.40,3.74,4.15,,,,,,,,26.62,9,0,86,min5.tye
187,2,06:31:23,2,58,12.1,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.14,3,0,83,min5.tye
188,4,06:31:40,2,64,8.9,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.63,2,0,41,min5.tye
189,4,06:31:46,2,66,9.5,,,,,,,,,,,1.63,1.60,,,,,,,,,,,3.23,2,0,55,min5.tye
190,4,06:32:27,2,59,11.9,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,0,92,min5.tye
191,1,06:33:58,2,56,11.9,,,,,,,,,,,3.21,2.60,,,,,,,,,,,5.81,3,0,0,min5.tye
192,1,06:34:36,2,63,9.6,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,99,min5.tye
193,2,06:34:43,2,69,8.7,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,0,40,min5.tye
194,4,06:35:55,2,64,12.2,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,3,0,42,min5.tye
195,1,06:36:31,2,67,9.2,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0,87,min5.tye
196,4,06:40:19,2,58,9.9,,,,,,,,,,,2.28,2.36,,,,,,,,,,,4.64,3,0,65,min5.tye
197,4,06:40:51,2,69,9.0,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,10,min5.tye
198,2,06:41:11,2,69,8.4,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.44,2,0,87,min5.tye
199,4,06:41:24,2,55,9.1,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,81,min5.tye
200,1,06:42:11,2,59,13.6,,,,,,,,,,,1.86,2.52,,,,,,,,,,,4.38,3,0,60,min5.tye
201,2,06:42:11,2,58,13.5,,,,,,,,,,,1.62,2.02,,,,,,,,,,,3.63,3,0,60,min5.tye
202,4,06:42:55,2,51,13.4,,,,,,,,,,,4.10,3.37,,,,,,,,,,,7.48,3,0,48,min5.tye
203,4,06:43:00,2,48,9.6,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.03,2,0,43,min5.tye
204,1,06:44:22,2,72,11.2,,,,,,,,,,,2.83,2.54,,,,,,,,,,,5.37,3,0,92,min5.tye
205,2,06:44:27,2,67,8.7,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0,86,min5.tye
206,1,06:48:08,2,45,8.8,,,,,,,,,,,2.04,1.93,,,,,,,,,,,3.97,2,0,8,min5.tye
207,4,06:48:18,2,46,8.7,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,97,min5.tye
208,1,06:49:04,2,50,8.7,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.58,2,0,71,min5.tye
209,4,06:49:16,2,61,9.1,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.32,2,0,29,min5.tye
210,1,06:50:46,5,60,18.4,4.4,29.9,4.1,,,,,,,,11.13,16.36,15.31,15.98,15.89,,,,,,,,74.67,9,0,30,min5.tye
211,4,06:51:20,3,60,10.9,17.7,,,,,,,,,,2.33,2.82,1.63,,,,,,,,,,6.78,3,0,100,min5.tye
212,1,06:51:42,2,23,10.2,,,,,,,,,,,2.91,3.71,,,,,,,,,,,6.62,3,2,35,min5.tye
213,1,06:51:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
214,2,06:52:46,2,59,10.8,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,3,0,18,min5.tye
215,1,06:53:01,2,64,11.0,,,,,,,,,,,2.79,2.68,,,,,,,,,,,5.47,3,0,91,min5.tye
216,2,06:53:15,2,57,12.2,,,,,,,,,,,3.11,2.62,,,,,,,,,,,5.73,3,0,85,min5.tye
217,1,06:54:18,2,45,8.8,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0,70,min5.tye
218,4,07:00:17,2,56,9.8,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.57,2,0,58,min5.tye
219,2,07:00:49,2,55,8.2,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.57,2,0,7,min5.tye
220,4,07:02:34,2,50,8.8,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0,69,min5.tye
221,4,07:02:38,2,49,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0,5,min5.tye
222,4,07:04:37,2,67,9.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,4,min5.tye
223,4,07:05:40,2,45,9.2,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.06,2,0,2,min5.tye
224,4,07:05:58,1,60,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,19,29,min5.tye
225,2,07:06:44,2,73,8.7,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.47,2,0,0,min5.tye
226,4,07:09:38,2,54,8.9,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0,97,min5.tye
227,4,07:09:53,2,65,8.6,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.72,2,0,92,min5.tye
228,4,07:10:13,2,60,9.0,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0,1,min5.tye
229,3,07:11:29,2,53,8.6,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,1,78,min5.tye
230,1,07:11:39,2,57,12.3,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.65,3,0,63,min5.tye
231,1,07:12:27,2,51,8.8,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.61,2,0,87,min5.tye
232,4,07:12:56,2,52,11.2,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,3,0,40,min5.tye
233,3,07:13:43,2,51,11.6,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.41,3,1,3,min5.tye
234,4,07:13:55,2,37,14.9,,,,,,,,,,,15.56,25.55,,,,,,,,,,,41.11,5,2,32,min5.tye
235,4,07:13:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
236,1,07:14:14,2,42,12.0,,,,,,,,,,,4.22,3.97,,,,,,,,,,,8.19,3,0,22,min5.tye
237,4,07:15:21,3,53,12.1,15.8,,,,,,,,,,2.40,2.22,1.56,,,,,,,,,,6.18,3,0,98,min5.tye
238,1,07:15:30,2,54,11.0,,,,,,,,,,,2.77,3.15,,,,,,,,,,,5.92,3,0,78,min5.tye
239,1,07:15:41,2,42,9.4,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,56,min5.tye
240,4,07:16:41,2,50,11.8,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,3,0,64,min5.tye
241,4,07:16:42,2,52,8.7,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.91,2,0,39,min5.tye
242,4,07:16:53,2,58,8.8,,,,,,,,,,,0.83,0.45,,,,,,,,,,,1.27,2,0,65,min5.tye
243,4,07:16:54,2,54,8.7,,,,,,,,,,,0.68,0.44,,,,,,,,,,,1.12,2,0,42,min5.tye
244,1,07:17:10,2,49,10.2,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.01,3,0,21,min5.tye
245,4,07:18:30,2,45,8.3,,,,,,,,,,,0.95,0.62,,,,,,,,,,,1.57,2,0,94,min5.tye
246,4,07:19:36,2,49,8.7,,,,,,,,,,,1.28,0.71,,,,,,,,,,,2.00,2,0,1,min5.tye
247,1,07:19:45,2,59,9.6,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.66,2,0,57,min5.tye
248,4,07:20:29,2,54,12.1,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0,35,min5.tye
249,4,07:20:33,2,56,14.6,,,,,,,,,,,3.94,2.75,,,,,,,,,,,6.69,5,0,80,min5.tye
250,4,07:21:45,2,65,10.1,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,3,0,45,min5.tye
251,4,07:22:00,2,45,8.8,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.86,2,0,24,min5.tye
252,4,07:22:04,2,55,14.1,,,,,,,,,,,4.57,3.36,,,,,,,,,,,7.93,5,0,16,min5.tye
253,4,07:24:03,2,57,8.8,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.71,2,0,88,min5.tye
254,4,07:24:23,2,58,9.1,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0,85,min5.tye
255,4,07:24:27,2,52,12.1,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,0,70,min5.tye
256,4,07:24:51,2,57,12.1,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,3,0,62,min5.tye
257,4,07:25:06,2,53,11.1,,,,,,,,,,,1.72,1.82,,,,,,,,,,,3.54,3,0,53,min5.tye
258,4,07:25:25,2,63,8.9,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0,13,min5.tye
259,3,07:25:43,2,69,13.5,,,,,,,,,,,5.08,4.02,,,,,,,,,,,9.10,3,1,19,min5.tye
260,2,07:26:58,2,60,8.8,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,83,min5.tye
261,4,07:28:04,2,44,8.8,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.86,2,0,86,min5.tye
262,1,07:28:09,2,61,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.52,2,0,77,min5.tye
263,4,07:28:42,2,50,10.3,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0,10,min5.tye
264,4,07:29:15,2,50,9.0,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.90,2,0,34,min5.tye
265,4,07:29:58,2,53,9.5,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0,56,min5.tye
266,4,07:31:39,2,57,9.0,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.20,2,0,80,min5.tye
267,4,07:32:00,2,41,11.2,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,0,32,min5.tye
268,4,07:32:32,2,52,9.2,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0,18,min5.tye
269,4,07:32:41,2,59,9.2,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0,53,min5.tye
270,4,07:32:48,2,64,9.1,,,,,,,,,,,1.17,0.63,,,,,,,,,,,1.80,2,0,26,min5.tye
271,4,07:33:34,5,64,14.9,4.3,28.5,4.1,,,,,,,,9.37,4.61,5.31,3.76,3.95,,,,,,,,27.01,9,0,89,min5.tye
272,1,07:34:08,2,53,8.9,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.05,2,0,49,min5.tye
273,4,07:34:23,2,62,8.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,44,min5.tye
274,1,07:35:13,2,49,12.0,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.90,3,0,38,min5.tye
275,2,07:35:13,2,48,11.9,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.34,3,0,38,min5.tye
276,4,07:35:31,2,55,8.7,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0,21,min5.tye
277,4,07:35:34,2,65,9.5,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0,90,min5.tye
278,4,07:36:32,2,55,10.1,,,,,,,,,,,1.15,1.12,,,,,,,,,,,2.26,3,0,36,min5.tye
279,1,07:36:45,2,61,8.8,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,2,0,22,min5.tye
280,1,07:37:00,2,60,8.7,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.32,2,0,79,min5.tye
281,1,07:37:45,2,65,9.2,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,9,min5.tye
282,4,07:37:46,2,53,11.7,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.05,3,0,84,min5.tye
283,4,07:38:00,2,62,12.1,,,,,,,,,,,3.05,2.67,,,,,,,,,,,5.72,3,0,48,min5.tye
284,4,07:38:04,4,62,13.1,23.1,2.7,,,,,,,,,2.76,3.06,1.38,1.45,,,,,,,,,8.65,3,0,67,min5.tye
285,4,07:38:09,2,72,10.9,,,,,,,,,,,2.89,2.87,,,,,,,,,,,5.76,3,0,77,min5.tye
286,4,07:38:14,2,69,13.3,,,,,,,,,,,3.80,2.86,,,,,,,,,,,6.66,3,0,46,min5.tye
287,4,07:38:51,2,57,8.7,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,2,0,26,min5.tye
288,4,07:39:14,2,69,12.9,,,,,,,,,,,3.01,2.73,,,,,,,,,,,5.74,3,0,84,min5.tye
289,1,07:39:39,2,55,11.0,,,,,,,,,,,3.17,3.04,,,,,,,,,,,6.21,3,0,43,min5.tye
290,2,07:39:46,2,57,9.1,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0,64,min5.tye
291,4,07:40:05,2,72,12.1,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,3,0,99,min5.tye
292,4,07:40:32,2,53,9.6,,,,,,,,,,,1.50,0.69,,,,,,,,,,,2.19,2,0,20,min5.tye
293,2,07:40:40,2,52,8.9,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,16,min5.tye
294,1,07:42:47,6,47,15.8,4.3,24.7,5.1,5.0,,,,,,,10.11,17.16,16.50,19.20,18.31,18.44,,,,,,,99.72,10,0,65,min5.tye
295,2,07:43:04,2,69,8.7,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0,55,min5.tye
296,4,07:43:22,2,67,9.3,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,60,min5.tye
297,1,07:43:41,2,57,10.3,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.86,3,0,65,min5.tye
298,1,07:43:51,2,56,8.7,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.46,2,0,7,min5.tye
299,2,07:43:51,2,56,8.6,,,,,,,,,,,0.77,0.50,,,,,,,,,,,1.27,2,3,7,min5.tye
300,1,07:45:06,5,52,15.9,4.3,34.8,4.1,,,,,,,,10.20,7.94,8.03,4.95,5.06,,,,,,,,36.19,9,0,61,min5.tye
301,1,07:45:44,2,54,13.4,,,,,,,,,,,4.66,4.76,,,,,,,,,,,9.42,3,0,58,min5.tye
302,4,07:47:28,2,68,12.2,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,3,0,54,min5.tye
303,4,07:48:21,2,66,12.2,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0,36,min5.tye
304,4,07:49:30,2,63,8.9,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.79,2,0,91,min5.tye
305,4,07:50:04,2,67,8.7,,,,,,,,,,,1.71,1.71,,,,,,,,,,,3.41,2,0,13,min5.tye
306,1,07:51:09,2,53,9.3,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.52,2,0,48,min5.tye
307,4,07:51:53,2,71,8.5,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.44,2,0,70,min5.tye
308,4,07:53:28,2,67,9.4,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.91,2,0,61,min5.tye
309,4,07:53:51,2,49,8.9,,,,,,,,,,,0.95,0.74,,,,,,,,,,,1.69,2,0,37,min5.tye