veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:02:24,2,69,9.1,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,80,min5.tye,,,8.5,
2,4,00:03:15,2,72,9.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,46,min5.tye,,,8.6,
3,4,00:07:30,2,71,8.7,,,,,,,,,,,2.21,2.26,,,,,,,,,,,4.47,2,0,29,min5.tye,,,9.2,
4,1,00:09:54,2,67,9.0,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.88,2,0,88,min5.tye,,,8.9,
5,1,00:10:05,2,70,10.1,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0,15,min5.tye,,,9.3,
6,1,00:12:52,2,69,10.0,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,3,8:8,26,min5.tye,,,9.2,
7,1,00:13:10,2,64,11.0,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.66,3,0,63,min5.tye,,,9.5,
8,1,00:14:07,2,71,13.6,,,,,,,,,,,5.36,4.26,,,,,,,,,,,9.62,3,0,64,min5.tye,,,9.2,
9,1,00:15:11,2,71,9.1,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0,86,min5.tye,,,9.0,
10,4,00:15:38,2,72,9.4,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,44,min5.tye,,,9.2,
11,4,00:18:54,5,70,14.1,33.0,2.8,2.8,,,,,,,,5.12,5.32,1.48,1.33,1.23,,,,,,,,14.48,3,0,88,min5.tye,,,9.1,
12,4,00:19:26,2,72,9.6,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,2,0,20,min5.tye,,,9.2,
13,1,00:20:05,2,71,9.7,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.18,2,0,53,min5.tye,,,8.8,
14,1,00:21:24,2,68,9.2,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0,53,min5.tye,,,9.2,
15,1,00:22:05,2,73,12.5,,,,,,,,,,,3.92,3.84,,,,,,,,,,,7.76,3,0,88,min5.tye,,,9.0,
16,1,00:24:07,2,71,10.9,,,,,,,,,,,3.70,3.64,,,,,,,,,,,7.35,3,8:10:8,84,min5.tye,,,8.7,
17,1,00:24:24,2,66,8.9,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.58,2,0,66,min5.tye,,,8.8,
18,1,00:24:36,2,72,9.3,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.02,2,0,57,min5.tye,,,9.0,
19,1,00:26:50,2,62,8.7,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,52,min5.tye,,,8.9,
20,1,00:27:29,2,67,11.2,,,,,,,,,,,3.14,3.44,,,,,,,,,,,6.57,3,0,29,min5.tye,,,9.0,
21,4,00:27:53,2,58,11.1,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0,19,min5.tye,,,9.2,
22,4,00:28:44,2,65,8.8,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0,29,min5.tye,,,8.7,
23,4,00:29:40,5,63,17.1,4.3,35.1,4.0,,,,,,,,12.06,17.50,16.34,16.55,16.21,,,,,,,,78.66,9,0,68,min5.tye,,,8.5,
24,1,00:30:14,2,69,12.5,,,,,,,,,,,3.62,3.10,,,,,,,,,,,6.72,3,0,71,min5.tye,,,7.8,
25,1,00:35:12,2,63,9.8,,,,,,,,,,,2.85,2.76,,,,,,,,,,,5.61,2,0,33,min5.tye,,,8.9,
26,1,00:36:12,2,69,12.4,,,,,,,,,,,3.28,3.04,,,,,,,,,,,6.32,3,0,4,min5.tye,,,8.6,
27,1,00:36:37,3,60,12.4,15.0,,,,,,,,,,4.33,4.18,1.89,,,,,,,,,,10.39,3,0,2,min5.tye,,,8.7,
28,1,00:36:43,2,67,8.9,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0,100,min5.tye,,,8.6,
29,1,00:40:21,2,65,8.9,,,,,,,,,,,2.63,2.55,,,,,,,,,,,5.17,2,8:8,51,min5.tye,,,8.4,
30,1,00:40:36,2,68,11.3,,,,,,,,,,,2.67,2.77,,,,,,,,,,,5.44,3,0,7,min5.tye,,,8.5,
31,1,00:40:41,5,61,13.5,4.8,31.9,6.3,,,,,,,,14.96,18.20,17.55,14.55,14.02,,,,,,,,79.28,9,0,78,min5.tye,,,8.4,
32,1,00:41:08,2,74,9.8,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,3,0,49,min5.tye,,,8.7,
33,1,00:46:22,2,72,9.5,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,33,min5.tye,,,8.7,
34,1,00:47:16,2,70,9.1,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0,70,min5.tye,,,7.9,
35,1,00:49:11,2,69,13.4,,,,,,,,,,,4.71,3.85,,,,,,,,,,,8.56,3,0,74,min5.tye,,,8.2,
36,1,00:49:31,4,121,22.6,4.9,5.4,,,,,,,,,3.66,4.60,1.61,2.30,,,,,,,,,12.17,4,8:10:8,90,min5.tye,,,8.2,
37,4,00:50:37,2,69,12.0,,,,,,,,,,,3.51,2.79,,,,,,,,,,,6.30,3,0,76,min5.tye,,,8.4,
38,1,00:56:11,2,65,8.5,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.10,2,0,57,min5.tye,,,8.5,
39,1,00:56:15,2,72,9.8,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.24,2,0,81,min5.tye,,,8.4,
40,2,00:58:20,2,83,10.6,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,3,0,65,min5.tye,,,8.2,
41,1,01:01:35,5,56,4.5,22.1,4.2,4.1,,,,,,,,5.12,4.84,2.77,3.93,2.70,,,,,,,,19.37,14,8:10:8,24,min5.tye,,,8.6,
42,1,01:02:40,2,70,12.4,,,,,,,,,,,3.69,2.70,,,,,,,,,,,6.39,3,0,53,min5.tye,,,8.2,
43,4,01:05:04,2,76,8.7,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,11,min5.tye,,,8.4,
44,1,01:07:31,2,70,8.8,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,8:8,73,min5.tye,,,8.3,
45,1,01:07:47,2,70,9.1,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0,18,min5.tye,,,8.3,
46,1,01:15:41,2,83,9.7,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.67,2,0,64,min5.tye,,,7.9,
47,1,01:18:03,2,61,9.0,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0,3,min5.tye,,,7.2,
48,2,01:27:02,2,81,11.2,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,3,0,83,min5.tye,,,6.9,
49,1,01:27:23,2,68,9.0,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0,40,min5.tye,,,6.9,
50,1,01:29:06,2,68,10.5,,,,,,,,,,,3.08,3.28,,,,,,,,,,,6.36,3,8:10:8,16,min5.tye,,,6.8,
51,4,01:29:13,2,69,9.4,,,,,,,,,,,1.70,0.81,,,,,,,,,,,2.51,2,0,50,min5.tye,,,6.6,
52,1,01:35:12,2,66,9.0,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0,78,min5.tye,,,7.0,
53,1,01:36:07,2,64,8.9,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,65,min5.tye,,,7.4,
54,4,01:36:09,2,69,8.6,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0,82,min5.tye,,,7.5,
55,1,01:42:26,5,61,16.0,4.5,30.2,4.2,,,,,,,,13.79,20.58,18.67,19.24,18.65,,,,,,,,90.93,9,0,33,min5.tye,,,6.9,
56,1,01:44:31,2,69,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,8,min5.tye,,,7.1,
57,4,01:47:08,2,67,8.9,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0,50,min5.tye,,,7.0,
58,3,01:50:02,2,58,8.5,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,1,86,min5.tye,,,6.9,
59,4,01:52:10,2,76,13.2,,,,,,,,,,,4.78,7.80,,,,,,,,,,,12.59,5,0,45,min5.tye,,,7.2,
60,1,01:53:08,2,66,8.5,,,,,,,,,,,1.48,1.29,,,,,,,,,,,2.77,2,8:8,32,min5.tye,,,7.2,
61,4,01:53:36,2,70,12.4,,,,,,,,,,,3.24,2.51,,,,,,,,,,,5.75,3,0,66,min5.tye,,,7.0,
62,1,02:05:27,2,67,12.5,,,,,,,,,,,3.96,4.57,,,,,,,,,,,8.53,3,0,24,min5.tye,,,6.4,
63,1,02:13:30,2,65,12.6,,,,,,,,,,,4.09,3.33,,,,,,,,,,,7.43,3,0,35,min5.tye,,,6.9,
64,4,02:14:24,2,62,8.2,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,17,min5.tye,,,6.5,
65,1,02:15:15,2,66,8.6,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.72,2,8:8,68,min5.tye,,,6.2,
66,1,02:20:08,2,72,10.4,,,,,,,,,,,2.10,2.10,,,,,,,,,,,4.20,3,0,38,min5.tye,,,5.9,
67,2,02:24:34,2,82,12.9,,,,,,,,,,,3.11,2.71,,,,,,,,,,,5.82,3,8:8,37,min5.tye,,,6.2,
68,1,02:24:49,2,66,9.3,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0,12,min5.tye,,,6.2,
69,1,02:27:24,2,71,12.5,,,,,,,,,,,3.22,2.32,,,,,,,,,,,5.55,3,0,34,min5.tye,,,6.3,
70,4,02:31:05,2,72,9.3,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0,34,min5.tye,,,6.3,
71,4,02:35:04,2,69,8.6,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0,12,min5.tye,,,6.0,
72,1,02:37:03,2,72,12.5,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,0,87,min5.tye,,,6.1,
73,4,02:39:55,2,66,9.1,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,71,min5.tye,,,6.4,
74,1,02:50:58,2,70,9.4,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,83,min5.tye,,,5.8,
75,4,02:52:00,2,69,8.8,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0,90,min5.tye,,,6.0,
76,2,02:55:25,2,82,10.4,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.01,3,8:8,12,min5.tye,,,6.4,
77,1,02:56:58,5,69,14.4,4.4,33.6,4.2,,,,,,,,12.48,10.42,9.68,6.75,5.53,,,,,,,,44.86,9,0,75,min5.tye,,,5.3,
78,2,02:56:59,2,94,16.1,,,,,,,,,,,5.41,9.58,,,,,,,,,,,14.98,5,0,29,min5.tye,,,5.3,
79,1,02:58:01,2,63,9.2,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0,55,min5.tye,,,5.8,
80,4,02:58:42,2,65,12.1,,,,,,,,,,,3.58,3.85,,,,,,,,,,,7.43,3,0,26,min5.tye,,,6.1,
81,1,03:01:18,2,69,13.6,,,,,,,,,,,4.22,3.57,,,,,,,,,,,7.79,3,0,34,min5.tye,,,6.0,
82,1,03:03:01,2,68,9.1,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,8:8,82,min5.tye,,,6.0,
83,4,03:05:34,2,67,9.4,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,2,0,7,min5.tye,,,5.8,
84,4,03:07:17,5,65,15.5,4.3,29.0,4.2,,,,,,,,10.94,6.06,6.05,3.40,3.33,,,,,,,,29.77,9,0,28,min5.tye,,,5.7,
85,4,03:11:30,2,70,9.4,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.51,2,0,23,min5.tye,,,5.8,
86,4,03:13:41,2,63,11.6,,,,,,,,,,,2.83,2.47,,,,,,,,,,,5.30,3,0,32,min5.tye,,,5.7,
87,4,03:14:46,2,67,8.6,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,84,min5.tye,,,6.0,
88,4,03:18:46,2,68,9.0,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.39,2,0,21,min5.tye,,,5.4,
89,4,03:19:17,2,66,9.2,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,18,min5.tye,,,5.3,
90,1,03:25:03,5,62,16.3,4.5,34.1,4.2,,,,,,,,10.61,14.67,13.85,13.16,11.41,,,,,,,,63.70,9,0,40,min5.tye,,,5.9,
91,4,03:26:11,2,71,8.7,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,69,min5.tye,,,5.6,
92,4,03:28:38,6,62,18.3,4.2,24.0,5.0,5.0,,,,,,,10.27,19.57,18.63,17.22,16.38,16.15,,,,,,,98.23,10,0,47,min5.tye,,,5.6,
93,1,03:30:02,5,64,19.5,4.6,36.9,4.3,,,,,,,,12.54,9.24,8.77,7.36,7.60,,,,,,,,45.50,9,0,68,min5.tye,,,5.7,
94,1,03:31:43,2,64,9.8,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,3,8:10:8,93,min5.tye,,,5.5,
95,1,03:36:10,4,58,22.5,23.5,2.9,,,,,,,,,6.32,10.82,1.96,2.19,,,,,,,,,21.29,4,0,12,min5.tye,,,5.4,
96,1,03:46:49,6,69,19.6,4.6,23.9,5.8,5.2,,,,,,,17.39,19.19,19.78,18.01,14.70,14.92,,,,,,,104.00,10,0,96,min5.tye,,,5.2,
97,1,03:47:00,2,65,9.7,,,,,,,,,,,2.91,3.20,,,,,,,,,,,6.11,2,8:10:8,90,min5.tye,,,5.2,
98,1,03:49:45,2,65,7.7,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,8:8,50,min5.tye,,,5.1,
99,4,03:50:02,2,73,9.4,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.65,2,0,100,min5.tye,,,5.3,
100,4,03:53:21,2,72,9.4,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,80,min5.tye,,,5.2,
101,1,03:55:45,2,67,18.1,,,,,,,,,,,4.24,6.22,,,,,,,,,,,10.46,5,0,32,min5.tye,,,4.8,
102,4,03:56:24,2,67,8.8,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0,29,min5.tye,,,4.8,
103,1,03:56:53,2,66,12.0,,,,,,,,,,,3.32,2.62,,,,,,,,,,,5.95,3,0,19,min5.tye,,,4.3,
104,4,03:59:14,2,63,8.9,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.23,2,0,3,min5.tye,,,4.6,
105,1,04:00:16,6,65,16.4,4.6,28.9,5.2,5.2,,,,,,,10.03,7.60,7.10,3.95,4.05,4.42,,,,,,,37.16,10,0,45,min5.tye,,,5.2,
106,1,04:00:31,2,66,23.5,,,,,,,,,,,8.41,14.79,,,,,,,,,,,23.20,5,0,41,min5.tye,,,5.2,
107,4,04:01:58,2,76,8.8,,,,,,,,,,,1.45,1.26,,,,,,,,,,,2.71,2,0,24,min5.tye,,,5.0,
108,1,04:03:10,2,69,12.4,,,,,,,,,,,3.70,2.81,,,,,,,,,,,6.52,3,0,89,min5.tye,,,4.8,
109,4,04:05:33,2,72,11.3,,,,,,,,,,,2.90,1.51,,,,,,,,,,,4.41,3,0,1,min5.tye,,,5.0,
110,4,04:07:34,2,62,9.1,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,25,min5.tye,,,4.9,
111,1,04:09:42,5,64,17.3,4.5,30.9,10.5,,,,,,,,11.87,6.80,6.51,4.59,3.70,,,,,,,,33.47,9,0,67,min5.tye,,,5.2,
112,4,04:09:48,2,72,8.7,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,97,min5.tye,,,5.3,
113,4,04:10:18,2,71,12.2,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.26,3,0,13,min5.tye,,,5.2,
114,1,04:10:28,5,69,16.3,4.6,34.5,4.7,,,,,,,,12.25,8.81,9.14,6.70,5.92,,,,,,,,42.80,9,0,80,min5.tye,,,5.2,
115,4,04:10:35,2,74,9.5,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0,88,min5.tye,,,5.3,
116,4,04:12:29,2,68,12.0,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.19,3,0,58,min5.tye,,,5.2,
117,4,04:13:09,2,68,13.2,,,,,,,,,,,3.59,2.63,,,,,,,,,,,6.22,3,0,12,min5.tye,,,5.3,
118,4,04:14:28,2,61,8.6,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,58,min5.tye,,,4.9,
119,4,04:15:05,2,76,8.8,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.94,2,0,94,min5.tye,,,4.6,
120,4,04:15:14,2,63,9.3,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0,54,min5.tye,,,4.3,
121,1,04:18:52,2,68,9.6,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,2,0,15,min5.tye,,,4.2,
122,4,04:19:37,2,69,8.9,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,3,min5.tye,,,4.5,
123,4,04:23:25,2,68,9.5,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,61,min5.tye,,,4.6,
124,4,04:24:04,2,68,14.4,,,,,,,,,,,5.02,3.69,,,,,,,,,,,8.72,5,0,7,min5.tye,,,4.6,
125,1,04:24:53,2,68,26.3,,,,,,,,,,,10.09,13.84,,,,,,,,,,,23.92,4,8:10,6,min5.tye,,,4.9,
126,4,04:26:47,6,65,16.9,4.5,26.7,5.2,5.1,,,,,,,11.72,18.96,18.81,17.92,17.89,17.81,,,,,,,103.12,10,0,93,min5.tye,,,4.5,
127,4,04:27:50,2,56,9.4,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0,68,min5.tye,,,4.4,
128,4,04:28:34,2,68,8.9,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0,11,min5.tye,,,4.9,
129,1,04:30:47,2,38,12.6,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.53,3,0,71,min5.tye,,,4.6,
130,4,04:30:55,2,70,9.5,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.95,2,0,39,min5.tye,,,4.2,
131,3,04:31:13,2,72,8.6,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,1,36,min5.tye,,,4.6,
132,4,04:31:18,2,69,11.6,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,3,0,66,min5.tye,,,4.8,
133,1,04:32:34,2,71,9.5,,,,,,,,,,,2.74,2.93,,,,,,,,,,,5.68,2,0,1,min5.tye,,,4.8,
134,4,04:32:37,2,72,9.4,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,58,min5.tye,,,4.8,
135,2,04:32:52,2,88,10.9,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,3,8:8,9,min5.tye,,,5.0,
136,1,04:34:59,5,64,17.3,4.5,30.7,10.4,,,,,,,,10.76,6.23,5.80,4.05,4.38,,,,,,,,31.22,9,0,58,min5.tye,,,4.9,
137,4,04:36:04,2,64,9.0,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,27,min5.tye,,,4.3,
138,4,04:37:34,2,73,16.6,,,,,,,,,,,4.05,6.41,,,,,,,,,,,10.46,5,0,99,min5.tye,,,4.5,
139,1,04:37:39,2,61,21.8,,,,,,,,,,,10.28,15.11,,,,,,,,,,,25.39,5,0,83,min5.tye,,,4.5,
140,1,04:37:50,2,62,11.2,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.58,3,8:10:8,89,min5.tye,,,4.8,
141,1,04:37:57,5,70,20.6,4.5,30.5,5.3,,,,,,,,11.99,9.90,9.19,6.34,5.67,,,,,,,,43.08,9,0,100,min5.tye,,,4.9,
142,4,04:38:40,2,74,11.8,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,3,0,82,min5.tye,,,4.5,
143,1,04:41:42,2,71,12.5,,,,,,,,,,,3.32,2.64,,,,,,,,,,,5.96,3,0,85,min5.tye,,,4.9,
144,1,04:42:03,5,71,23.6,4.6,13.6,17.7,,,,,,,,12.92,10.42,9.71,3.75,2.79,,,,,,,,39.59,9,0,26,min5.tye,,,4.0,
145,4,04:43:23,2,56,12.1,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,3,0,98,min5.tye,,,4.4,
146,1,04:45:24,4,63,13.6,23.3,2.9,,,,,,,,,4.21,4.45,1.91,1.95,,,,,,,,,12.51,3,0,7,min5.tye,,,4.9,
147,1,04:45:38,2,65,12.0,,,,,,,,,,,3.54,4.11,,,,,,,,,,,7.65,3,0,84,min5.tye,,,4.7,
148,1,04:45:51,2,69,8.9,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.26,2,0,55,min5.tye,,,4.7,
149,1,04:47:18,2,68,8.1,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.50,2,8:8,80,min5.tye,,,4.5,
150,4,04:47:23,2,72,8.8,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0,15,min5.tye,,,4.8,
151,4,04:51:27,2,68,9.2,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.89,2,0,65,min5.tye,,,4.8,
152,3,04:51:48,2,70,12.1,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,3,1,76,min5.tye,,,4.4,
153,1,04:54:16,6,65,15.9,4.8,28.5,5.2,5.2,,,,,,,11.52,8.16,7.27,4.86,4.55,3.79,,,,,,,40.16,10,0,69,min5.tye,,,3.9,
154,1,04:54:36,6,66,16.4,4.4,30.0,4.6,4.9,,,,,,,11.37,7.65,8.47,4.83,3.77,4.39,,,,,,,40.47,10,0,54,min5.tye,,,4.0,
155,1,04:54:52,5,67,16.8,4.4,30.7,10.6,,,,,,,,13.14,7.33,6.76,3.63,4.01,,,,,,,,34.87,9,0,32,min5.tye,,,4.5,
156,4,04:56:01,2,59,8.3,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,38,min5.tye,,,4.4,
157,4,04:56:26,5,71,19.0,4.3,28.7,5.0,,,,,,,,13.43,7.52,7.46,4.96,4.62,,,,,,,,37.99,9,0,56,min5.tye,,,4.7,
158,1,04:56:43,2,69,12.6,,,,,,,,,,,3.88,3.49,,,,,,,,,,,7.37,3,0,56,min5.tye,,,4.5,
159,4,04:57:00,2,70,9.3,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.33,2,0,92,min5.tye,,,4.5,
160,1,04:59:20,4,66,12.9,4.5,19.4,,,,,,,,,6.80,8.18,8.31,11.01,,,,,,,,,34.29,8,0,28,min5.tye,,,4.4,
161,1,05:01:19,2,68,10.5,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0,13,min5.tye,,,4.6,
162,4,05:01:27,2,71,8.6,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.11,2,0,4,min5.tye,,,4.6,
163,4,05:03:27,2,70,12.0,,,,,,,,,,,3.51,2.49,,,,,,,,,,,6.00,3,0,56,min5.tye,,,3.8,
164,4,05:03:38,2,68,8.8,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0,84,min5.tye,,,4.2,
165,4,05:05:54,2,72,9.1,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.54,2,0,45,min5.tye,,,4.3,
166,4,05:06:28,2,66,8.5,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,2,0,78,min5.tye,,,4.2,
167,1,05:06:32,2,69,13.3,,,,,,,,,,,4.79,5.61,,,,,,,,,,,10.40,3,0,79,min5.tye,,,4.3,
168,4,05:06:52,2,67,10.1,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0,55,min5.tye,,,4.4,
169,1,05:08:08,6,70,17.9,4.6,30.2,4.2,4.3,,,,,,,11.18,7.58,7.71,5.43,4.45,6.15,,,,,,,42.49,10,0,84,min5.tye,,,3.9,
170,4,05:10:01,2,69,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,46,min5.tye,,,3.7,
171,1,05:10:34,2,64,10.3,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.47,3,0,52,min5.tye,,,3.7,
172,4,05:10:36,2,72,9.3,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.82,2,0,65,min5.tye,,,3.8,
173,2,05:10:50,2,88,12.3,,,,,,,,,,,2.39,2.52,,,,,,,,,,,4.91,3,8:10:8,12,min5.tye,,,3.7,
174,1,05:10:53,2,61,8.8,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.06,2,0,20,min5.tye,,,3.8,
175,4,05:13:19,2,66,9.4,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,73,min5.tye,,,4.2,
176,1,05:13:58,2,64,23.5,,,,,,,,,,,9.91,16.46,,,,,,,,,,,26.37,5,0,76,min5.tye,,,4.3,
177,4,05:14:54,2,64,8.7,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,2,0,18,min5.tye,,,3.5,
178,4,05:14:58,2,58,8.8,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0,85,min5.tye,,,3.6,
179,4,05:15:29,2,67,8.7,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0,5,min5.tye,,,4.1,
180,1,05:16:12,2,70,9.2,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.07,2,0,58,min5.tye,,,4.4,
181,4,05:16:30,2,72,10.9,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.72,3,0,1,min5.tye,,,3.4,
182,1,05:16:56,2,63,9.5,,,,,,,,,,,2.04,2.06,,,,,,,,,,,4.10,2,0,46,min5.tye,,,3.7,
183,4,05:16:57,2,65,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,52,min5.tye,,,3.7,
184,2,05:17:53,2,88,10.4,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,3,8:8,75,min5.tye,,,4.0,
185,4,05:18:14,2,49,9.6,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,52,min5.tye,,,3.9,
186,1,05:19:02,2,63,9.5,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0,61,min5.tye,,,4.3,
187,4,05:19:27,2,58,7.7,,,,,,,,,,,1.51,2.11,,,,,,,,,,,3.63,2,8:8,86,min5.tye,,,4.0,
188,4,05:19:48,2,74,9.3,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0,48,min5.tye,,,4.1,
189,1,05:19:57,2,73,9.7,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,0,48,min5.tye,,,4.0,
190,4,05:20:14,2,68,9.5,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.08,2,0,65,min5.tye,,,4.1,
191,4,05:20:37,2,65,9.1,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,48,min5.tye,,,4.0,
192,1,05:21:09,2,68,10.7,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.13,3,8:10:8,0,min5.tye,,,3.7,
193,4,05:21:29,2,69,8.7,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.44,2,0,91,min5.tye,,,4.1,
194,4,05:21:40,2,72,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,49,min5.tye,,,4.4,
195,1,05:22:42,2,69,13.7,,,,,,,,,,,3.62,8.35,,,,,,,,,,,11.97,5,0,16,min5.tye,,,4.4,
196,1,05:25:01,5,52,6.3,22.9,3.7,3.8,,,,,,,,14.30,7.05,3.89,6.59,4.49,,,,,,,,36.32,10,8:10:8,62,min5.tye,,,4.3,
197,4,05:25:46,2,72,8.5,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0,5,min5.tye,,,4.5,
198,1,05:26:48,4,67,13.5,4.5,19.0,,,,,,,,,10.63,8.70,8.47,9.71,,,,,,,,,37.51,8,0,59,min5.tye,,,4.0,
199,4,05:27:15,2,75,10.1,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.75,3,0,20,min5.tye,,,3.7,
200,1,05:27:59,2,72,9.0,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.37,2,0,70,min5.tye,,,4.4,
201,4,05:28:17,2,68,9.3,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0,22,min5.tye,,,4.3,
202,4,05:29:01,2,69,9.1,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0,65,min5.tye,,,3.8,
203,4,05:29:06,2,71,13.1,,,,,,,,,,,4.24,3.47,,,,,,,,,,,7.71,3,0,6,min5.tye,,,3.6,
204,1,05:29:09,2,60,10.3,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0,26,min5.tye,,,3.5,
205,4,05:29:15,2,75,9.9,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0,95,min5.tye,,,3.7,
206,4,05:29:16,2,78,8.3,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0,29,min5.tye,,,3.7,
207,2,05:29:37,2,70,11.1,,,,,,,,,,,2.71,1.49,,,,,,,,,,,4.21,3,0,84,min5.tye,,,3.8,
208,4,05:30:27,2,69,8.6,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0,37,min5.tye,,,3.2,
209,4,05:31:22,6,62,17.7,4.4,22.2,7.7,5.9,,,,,,,10.64,20.24,19.21,11.68,20.52,20.75,,,,,,,103.05,10,0,71,min5.tye,,,4.1,
210,1,05:31:43,2,77,9.0,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0,63,min5.tye,,,4.1,
211,4,05:32:00,2,70,11.9,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.69,3,0,11,min5.tye,,,4.0,
212,1,05:32:34,5,70,16.4,4.5,29.7,9.5,,,,,,,,11.82,8.68,8.49,6.66,6.77,,,,,,,,42.43,9,0,30,min5.tye,,,3.7,
213,4,05:33:01,2,67,8.8,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.81,2,0,32,min5.tye,,,4.0,
214,4,05:33:14,2,68,9.0,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,46,min5.tye,,,3.7,
215,4,05:34:06,2,73,8.3,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0,73,min5.tye,,,3.8,
216,4,05:34:26,2,61,8.8,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,71,min5.tye,,,3.8,
217,1,05:35:24,2,68,10.2,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.94,3,0,16,min5.tye,,,3.6,
218,1,05:35:49,3,68,12.5,14.3,,,,,,,,,,3.49,3.75,1.57,,,,,,,,,,8.81,3,0,46,min5.tye,,,3.8,
219,1,05:36:09,3,86,22.5,22.5,,,,,,,,,,2.69,2.70,1.40,,,,,,,,,,6.79,14,8:10:8,24,min5.tye,,,4.1,
220,4,05:36:11,6,65,18.6,4.3,27.0,5.1,4.8,,,,,,,9.48,20.74,19.82,3.49,19.22,18.52,,,,,,,91.26,10,0,91,min5.tye,,,4.1,
221,4,05:36:39,2,63,8.1,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,2,0,68,min5.tye,,,3.6,
222,4,05:36:51,2,68,9.3,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,2,0,35,min5.tye,,,3.6,
223,2,05:37:01,2,86,10.9,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,3,0,57,min5.tye,,,3.7,
224,1,05:37:03,2,69,12.2,,,,,,,,,,,3.16,2.79,,,,,,,,,,,5.95,3,8:10:8,69,min5.tye,,,3.5,
225,1,05:37:41,2,75,9.3,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0,43,min5.tye,,,4.0,
226,1,05:37:47,3,66,10.0,15.0,,,,,,,,,,3.55,3.67,1.45,,,,,,,,,,8.67,3,0,40,min5.tye,,,3.9,
227,2,05:37:49,2,83,10.8,,,,,,,,,,,2.30,2.21,,,,,,,,,,,4.51,3,8:8,88,min5.tye,,,3.8,
228,4,05:38:13,2,69,10.9,,,,,,,,,,,2.12,2.46,,,,,,,,,,,4.58,3,0,53,min5.tye,,,3.5,
229,1,05:38:22,3,65,22.4,4.5,,,,,,,,,,8.94,12.42,11.41,,,,,,,,,,32.77,6,0,23,min5.tye,,,3.8,
230,4,05:38:40,2,67,11.8,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,3,0,17,min5.tye,,,3.8,
231,4,05:38:53,2,62,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,30,min5.tye,,,3.9,
232,4,05:39:27,2,72,9.4,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.65,2,0,8,min5.tye,,,3.9,
233,1,05:40:01,2,73,9.0,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.01,2,0,88,min5.tye,,,3.5,
234,4,05:40:16,2,55,8.4,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0,16,min5.tye,,,3.7,
235,4,05:40:41,2,67,10.7,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.52,3,0,65,min5.tye,,,3.8,
236,1,05:41:41,2,70,10.0,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.95,3,8:8,70,min5.tye,,,3.7,
237,1,05:41:56,2,70,11.1,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,3,8:10:8,11,min5.tye,,,3.3,
238,4,05:42:07,2,66,9.2,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.84,2,0,30,min5.tye,,,3.6,
239,1,05:42:38,2,70,13.5,,,,,,,,,,,4.45,4.13,,,,,,,,,,,8.58,3,8:10:8,71,min5.tye,,,2.3,
240,1,05:42:56,6,66,17.7,4.8,27.7,5.4,5.4,,,,,,,8.58,5.68,4.76,3.60,2.96,3.22,,,,,,,28.80,10,0,97,min5.tye,,,3.0,
241,1,05:43:09,2,62,13.6,,,,,,,,,,,5.02,3.69,,,,,,,,,,,8.72,3,0,79,min5.tye,,,3.6,
242,4,05:43:40,2,67,8.9,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0,80,min5.tye,,,3.8,
243,1,05:43:58,6,64,16.4,4.5,28.8,5.3,5.2,,,,,,,10.16,6.75,6.64,3.79,4.24,3.70,,,,,,,35.28,10,0,38,min5.tye,,,3.5,
244,1,05:44:29,2,70,8.7,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.22,2,0,64,min5.tye,,,3.6,
245,1,05:45:22,2,71,12.2,,,,,,,,,,,3.43,2.85,,,,,,,,,,,6.28,3,0,73,min5.tye,,,3.8,
246,1,05:45:29,2,70,12.5,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.67,3,0,52,min5.tye,,,3.5,
247,4,05:45:37,2,60,9.5,,,,,,,,,,,2.53,2.39,,,,,,,,,,,4.92,2,0,87,min5.tye,,,3.7,
248,4,05:45:44,2,59,13.1,,,,,,,,,,,3.52,2.72,,,,,,,,,,,6.25,3,0,61,min5.tye,,,3.6,
249,4,05:46:31,5,68,13.9,4.3,32.3,4.0,,,,,,,,9.59,8.08,7.53,5.02,4.81,,,,,,,,35.03,9,0,68,min5.tye,,,3.8,
250,1,05:46:36,2,68,12.2,,,,,,,,,,,3.86,2.73,,,,,,,,,,,6.59,3,0,63,min5.tye,,,3.8,
251,4,05:48:07,2,70,8.5,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,38,min5.tye,,,3.4,
252,1,05:48:56,2,74,11.6,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.56,3,0,33,min5.tye,,,3.7,
253,2,05:49:38,2,81,11.1,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.60,3,0,66,min5.tye,,,4.0,
254,4,05:50:00,2,70,8.9,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.48,2,0,48,min5.tye,,,3.8,
255,1,05:50:04,5,66,18.1,4.4,31.2,4.2,,,,,,,,12.46,11.43,10.38,9.67,10.05,,,,,,,,53.98,9,0,17,min5.tye,,,4.0,
256,2,05:50:07,2,82,10.6,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,3,8:8,22,min5.tye,,,4.0,
257,1,05:50:09,5,77,6.3,34.7,8.1,12.1,,,,,,,,7.95,12.01,3.17,4.39,4.46,,,,,,,,31.99,11,8:10:8,25,min5.tye,,,3.9,
258,3,05:50:15,2,70,9.2,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,1,81,min5.tye,,,3.6,
259,4,05:50:17,4,64,13.0,22.5,2.8,,,,,,,,,4.03,4.01,1.33,1.34,,,,,,,,,10.71,3,0,16,min5.tye,,,3.7,
260,4,05:50:37,2,69,9.3,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.02,2,0,98,min5.tye,,,3.6,
261,1,05:50:52,6,59,17.6,4.5,30.6,4.2,4.3,,,,,,,12.11,6.84,6.74,4.40,6.60,6.33,,,,,,,43.01,10,0,31,min5.tye,,,3.7,
262,4,05:51:05,2,66,12.0,,,,,,,,,,,3.36,2.30,,,,,,,,,,,5.66,3,0,60,min5.tye,,,3.6,
263,1,05:51:15,2,66,9.7,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,88,min5.tye,,,3.6,
264,4,05:51:28,2,64,9.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,61,min5.tye,,,4.0,
265,4,05:52:36,2,69,8.9,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,25,min5.tye,,,4.0,
266,1,05:52:55,2,67,12.6,,,,,,,,,,,3.25,2.76,,,,,,,,,,,6.01,3,0,17,min5.tye,,,3.3,
267,1,05:52:59,2,69,9.8,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.30,3,0,89,min5.tye,,,3.3,
268,1,05:53:07,2,67,12.5,,,,,,,,,,,2.99,2.90,,,,,,,,,,,5.89,3,8:10:8,35,min5.tye,,,3.5,
269,1,05:53:40,2,67,11.8,,,,,,,,,,,3.92,3.24,,,,,,,,,,,7.16,3,8:10:8,28,min5.tye,,,3.9,
270,4,05:53:40,2,67,9.3,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.72,2,0,68,min5.tye,,,3.9,
271,1,05:54:21,2,73,9.5,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,50,min5.tye,,,3.3,