veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:23,2,68,8.2,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0,8,min5.tye,,,3.2
2,1,00:04:11,2,68,10.7,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,3,0,21,min5.tye,,,3.0
3,4,00:04:19,4,63,9.1,15.7,2.8,,,,,,,,,1.53,1.86,1.97,1.88,,,,,,,,,7.24,2,0,93,min5.tye,,,1.9
4,1,00:05:16,2,70,10.0,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,3,0,42,min5.tye,,,1.9
5,4,00:05:29,2,73,8.3,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,39,min5.tye,,,2.2
6,1,00:06:55,2,60,9.6,,,,,,,,,,,1.95,1.94,,,,,,,,,,,3.89,2,0,99,min5.tye,,,1.2
7,1,00:08:26,2,53,11.8,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,3,0,6,min5.tye,,,2.5
8,1,00:10:54,2,71,9.1,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,42,min5.tye,,,2.5
9,1,00:14:01,2,60,8.7,,,,,,,,,,,1.52,1.35,,,,,,,,,,,2.86,2,0,73,min5.tye,,,2.3
10,1,00:14:42,2,65,8.9,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.71,2,0,34,min5.tye,,,0.4
11,4,00:19:04,2,69,8.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0,74,min5.tye,,,1.5
12,1,00:22:49,2,76,12.2,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.62,3,0,81,min5.tye,,,2.1
13,1,00:23:13,2,64,9.4,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,42,min5.tye,,,1.2
14,4,00:24:16,6,63,12.9,4.6,27.8,6.0,6.0,,,,,,,12.13,15.11,15.32,12.25,11.17,11.21,,,,,,,77.18,10,0,56,min5.tye,,,1.9
15,1,00:24:22,2,61,11.8,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,3,0,28,min5.tye,,,2.0
16,4,00:25:27,2,66,10.0,,,,,,,,,,,2.45,2.62,,,,,,,,,,,5.07,3,8:8,6,min5.tye,,,1.9
17,1,00:28:18,2,67,9.6,,,,,,,,,,,1.91,1.88,,,,,,,,,,,3.79,2,0,92,min5.tye,,,1.3
18,1,00:29:35,2,65,9.1,,,,,,,,,,,1.79,1.63,,,,,,,,,,,3.42,2,8:8,81,min5.tye,,,2.1
19,1,00:29:42,5,70,14.3,4.5,32.1,4.1,,,,,,,,6.47,3.71,3.46,2.45,2.47,,,,,,,,18.56,9,0,79,min5.tye,,,1.9
20,1,00:35:02,2,70,11.0,,,,,,,,,,,2.56,2.53,,,,,,,,,,,5.09,3,0,35,min5.tye,,,-0.1
21,4,00:44:20,2,66,8.6,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0,21,min5.tye,,,0.6
22,1,00:52:24,2,59,8.5,,,,,,,,,,,1.76,1.63,,,,,,,,,,,3.39,2,0,90,min5.tye,,,1.9
23,1,00:57:44,2,62,9.6,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,18,min5.tye,,,0.1
24,1,00:58:21,2,69,13.0,,,,,,,,,,,4.08,3.70,,,,,,,,,,,7.77,3,0,89,min5.tye,,,1.2
25,1,00:59:53,2,57,8.8,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,0,20,min5.tye,,,1.4
26,4,01:00:22,2,66,7.5,,,,,,,,,,,0.89,0.89,,,,,,,,,,,1.78,2,8:8,18,min5.tye,,,0.8
27,1,01:04:18,2,65,9.5,,,,,,,,,,,2.24,2.50,,,,,,,,,,,4.73,2,0,60,min5.tye,,,0.6
28,4,01:21:56,5,66,18.2,4.6,31.8,4.1,,,,,,,,11.34,15.53,14.99,17.10,15.76,,,,,,,,74.73,9,0,13,min5.tye,,,0.4
29,4,01:30:28,2,47,9.5,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0,33,min5.tye,,,0.3
30,4,01:32:18,5,57,14.0,4.4,31.6,4.0,,,,,,,,12.00,18.42,18.18,21.95,22.42,,,,,,,,92.96,9,0,95,min5.tye,,,0.6
31,1,01:35:18,5,61,15.4,4.4,30.1,4.1,,,,,,,,4.68,9.83,8.47,7.74,7.88,,,,,,,,38.60,9,0,37,min5.tye,,,-0.1
32,4,01:36:01,2,64,10.1,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0,1,min5.tye,,,-0.9
33,4,01:36:49,2,66,8.9,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0,39,min5.tye,,,-1.2
34,1,01:38:03,2,56,12.1,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0,79,min5.tye,,,-0.7
35,4,02:01:45,2,63,7.8,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,8:8,67,min5.tye,,,-1.4
36,4,02:06:30,2,77,9.4,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.37,2,0,30,min5.tye,,,-2.0
37,1,02:07:21,2,66,12.3,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,3,0,98,min5.tye,,,-1.0
38,4,02:09:34,2,70,12.5,,,,,,,,,,,3.18,2.85,,,,,,,,,,,6.03,3,0,4,min5.tye,,,-1.0
39,1,02:14:55,2,64,9.1,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.58,2,0,31,min5.tye,,,0.0
40,1,02:15:45,2,59,9.7,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0,40,min5.tye,,,-1.6
41,1,02:26:25,2,65,10.4,,,,,,,,,,,1.67,1.72,,,,,,,,,,,3.38,3,0,55,min5.tye,,,-2.1
42,4,02:26:46,2,68,10.2,,,,,,,,,,,2.02,2.17,,,,,,,,,,,4.19,3,0,20,min5.tye,,,-1.6
43,4,02:27:45,2,69,8.0,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.44,2,8:8,39,min5.tye,,,-0.3
44,4,02:32:27,2,71,9.7,,,,,,,,,,,3.43,3.30,,,,,,,,,,,6.72,2,0,80,min5.tye,,,-0.3
45,4,02:36:26,2,58,12.0,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.77,3,0,9,min5.tye,,,-1.0
46,1,02:41:05,2,64,9.8,,,,,,,,,,,2.47,2.60,,,,,,,,,,,5.07,3,0,47,min5.tye,,,-1.1
47,1,02:47:30,2,61,12.3,,,,,,,,,,,2.75,2.86,,,,,,,,,,,5.61,3,0,53,min5.tye,,,-2.1
48,4,02:50:41,5,66,15.3,4.4,29.8,4.1,,,,,,,,6.23,3.10,3.00,1.66,1.73,,,,,,,,15.73,9,0,84,min5.tye,,,-2.0
49,1,02:51:25,2,70,12.2,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,3,0,18,min5.tye,,,-1.8
50,3,02:52:29,2,29,9.6,,,,,,,,,,,3.50,3.14,,,,,,,,,,,6.63,2,0,91,min5.tye,,,-2.6
51,1,02:52:46,2,28,9.9,,,,,,,,,,,2.68,2.97,,,,,,,,,,,5.66,3,0,80,min5.tye,,,-1.0
52,1,02:53:42,2,63,12.7,,,,,,,,,,,2.47,2.35,,,,,,,,,,,4.82,3,0,5,min5.tye,,,-0.5
53,1,02:56:27,5,63,17.5,4.3,34.8,4.2,,,,,,,,8.29,5.16,4.57,3.34,2.97,,,,,,,,24.33,9,0,80,min5.tye,,,-2.5
54,1,02:56:31,2,62,9.2,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.97,2,0,46,min5.tye,,,-2.3
55,1,02:57:10,2,65,8.8,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,39,min5.tye,,,-2.4
56,1,02:59:21,5,67,14.3,4.5,32.1,4.1,,,,,,,,6.35,3.73,3.71,2.55,2.89,,,,,,,,19.23,9,0,70,min5.tye,,,-2.7
57,1,03:00:40,2,63,17.1,,,,,,,,,,,3.54,6.59,,,,,,,,,,,10.13,5,0,60,min5.tye,,,-1.9
58,1,03:08:06,2,63,12.3,,,,,,,,,,,3.02,2.88,,,,,,,,,,,5.91,3,0,41,min5.tye,,,-2.7
59,4,03:19:38,2,65,12.1,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,3,8:10:8,92,min5.tye,,,-3.5
60,4,03:25:27,2,74,9.6,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.13,2,0,19,min5.tye,,,-4.1
61,1,03:27:15,2,60,11.8,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,3,0,35,min5.tye,,,-3.3
62,4,03:33:03,2,66,12.1,,,,,,,,,,,3.42,2.57,,,,,,,,,,,5.98,3,0,84,min5.tye,,,-3.2
63,4,03:35:54,2,74,8.7,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0,14,min5.tye,,,-2.3
64,1,03:36:40,5,65,12.9,4.4,34.3,4.1,,,,,,,,8.39,8.69,8.89,5.00,5.23,,,,,,,,36.20,9,0,42,min5.tye,,,-3.0
65,1,03:37:35,2,64,8.1,,,,,,,,,,,1.44,1.49,,,,,,,,,,,2.93,2,8:8,61,min5.tye,,,-3.7
66,1,03:38:03,6,66,19.1,5.1,27.8,5.1,5.0,,,,,,,8.57,6.95,6.64,3.59,3.39,3.37,,,,,,,32.51,10,0,95,min5.tye,,,-3.8
67,1,03:38:24,2,67,8.5,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0,69,min5.tye,,,-3.2
68,1,03:41:02,2,67,12.2,,,,,,,,,,,2.55,2.54,,,,,,,,,,,5.09,3,0,44,min5.tye,,,-3.4
69,4,03:42:15,2,66,12.1,,,,,,,,,,,3.37,2.83,,,,,,,,,,,6.20,3,0,48,min5.tye,,,-1.7
70,1,03:44:11,2,68,8.8,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,0,89,min5.tye,,,-3.9
71,1,03:48:52,2,66,9.7,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0,37,min5.tye,,,-3.4
72,4,03:48:57,2,62,9.2,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0,68,min5.tye,,,-3.4
73,4,03:53:24,2,66,12.6,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,3,8:10:8,99,min5.tye,,,-3.6
74,4,03:54:15,2,57,8.6,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.91,2,0,60,min5.tye,,,-3.2
75,4,03:55:51,2,71,8.3,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,84,min5.tye,,,-3.3
76,1,03:57:31,2,76,9.1,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0,23,min5.tye,,,-3.6
77,1,04:01:01,2,69,8.7,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.35,2,0,7,min5.tye,,,-3.0
78,4,04:06:12,2,66,8.4,,,,,,,,,,,1.33,0.68,,,,,,,,,,,2.01,2,8:8,51,min5.tye,,,-3.8
79,4,04:11:21,5,59,14.0,4.4,31.6,4.0,,,,,,,,11.70,17.61,18.08,21.58,22.91,,,,,,,,91.89,9,0,5,min5.tye,,,-3.8
80,4,04:12:05,2,67,12.0,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.44,3,0,25,min5.tye,,,-4.1
81,4,04:15:17,2,65,7.8,,,,,,,,,,,0.94,0.85,,,,,,,,,,,1.79,2,8:8,71,min5.tye,,,-3.8
82,1,04:16:14,2,70,12.0,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0,32,min5.tye,,,-3.2
83,4,04:16:34,2,76,8.7,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0,42,min5.tye,,,-2.5
84,4,04:17:52,2,70,9.1,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0,73,min5.tye,,,-3.2
85,4,04:18:08,2,62,9.0,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,2,0,78,min5.tye,,,-2.5
86,1,04:19:05,2,71,9.2,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,28,min5.tye,,,-3.5
87,1,04:19:28,2,72,13.1,,,,,,,,,,,3.56,2.38,,,,,,,,,,,5.95,3,0,26,min5.tye,,,-2.8
88,1,04:20:11,2,71,15.1,,,,,,,,,,,4.58,6.74,,,,,,,,,,,11.32,5,0,17,min5.tye,,,-4.6
89,4,04:23:47,6,65,18.6,4.3,27.4,4.7,5.2,,,,,,,8.16,18.60,18.02,7.05,15.63,15.96,,,,,,,83.41,10,0,36,min5.tye,,,-3.9
90,1,04:24:54,2,64,12.3,,,,,,,,,,,2.43,2.55,,,,,,,,,,,4.97,3,0,86,min5.tye,,,16.5
91,4,04:27:21,2,56,9.4,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0,24,min5.tye,,,-4.0
92,4,04:27:45,2,63,9.4,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,2,0,29,min5.tye,,,-4.6
93,4,04:28:19,2,70,8.0,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,61,min5.tye,,,-3.8
94,4,04:32:14,2,67,8.9,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0,19,min5.tye,,,-4.3
95,1,04:32:39,2,70,13.1,,,,,,,,,,,3.22,2.79,,,,,,,,,,,6.00,3,0,36,min5.tye,,,-4.0
96,4,04:33:00,5,67,14.5,4.3,30.5,10.2,,,,,,,,12.55,15.78,15.26,18.99,17.19,,,,,,,,79.77,9,0,73,min5.tye,,,-4.3
97,4,04:34:05,2,71,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,11,min5.tye,,,-4.6
98,1,04:34:15,5,69,15.6,4.3,32.1,4.2,,,,,,,,7.91,4.12,4.47,2.98,3.01,,,,,,,,22.50,9,0,21,min5.tye,,,-4.0
99,4,04:34:32,2,52,8.0,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0,68,min5.tye,,,-3.7
100,1,04:37:54,2,74,8.9,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,0,94,min5.tye,,,-3.4
101,4,04:39:27,2,58,8.6,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,62,min5.tye,,,-1.9
102,3,04:40:07,2,23,14.7,,,,,,,,,,,16.42,29.82,,,,,,,,,,,46.23,5,0,14,min5.tye,,,-2.0
103,4,04:41:33,2,67,8.8,,,,,,,,,,,1.78,1.72,,,,,,,,,,,3.51,2,0,12,min5.tye,,,-3.3
104,1,04:42:23,2,64,23.4,,,,,,,,,,,7.19,9.72,,,,,,,,,,,16.91,5,0,98,min5.tye,,,-3.8
105,4,04:42:51,2,69,9.4,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0,55,min5.tye,,,-4.1
106,4,04:43:25,2,64,14.1,,,,,,,,,,,10.60,17.56,,,,,,,,,,,28.17,5,0,1,min5.tye,,,-2.7
107,1,04:43:28,2,66,9.4,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,47,min5.tye,,,-2.5
108,1,04:43:31,2,72,9.1,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0,46,min5.tye,,,-2.4
109,4,04:43:35,2,67,9.3,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0,27,min5.tye,,,-2.9
110,4,04:45:54,2,75,9.4,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0,91,min5.tye,,,-4.0
111,1,04:46:10,2,71,9.7,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,97,min5.tye,,,-3.9
112,1,04:47:37,2,69,9.6,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0,51,min5.tye,,,-3.4
113,4,04:52:07,6,70,17.6,4.5,26.6,5.2,5.0,,,,,,,10.05,19.87,20.12,3.62,17.23,18.06,,,,,,,88.95,10,0,78,min5.tye,,,-3.3
114,4,04:52:13,2,71,16.0,,,,,,,,,,,5.16,6.00,,,,,,,,,,,11.16,5,8:10:8,18,min5.tye,,,-3.5
115,4,04:53:27,2,70,7.9,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0,91,min5.tye,,,-2.9
116,4,04:53:31,2,61,8.2,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,48,min5.tye,,,-2.6
117,1,04:54:17,2,66,8.7,,,,,,,,,,,1.15,0.86,,,,,,,,,,,2.01,2,0,79,min5.tye,,,-3.4
118,4,04:54:37,2,66,11.0,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.01,3,0,10,min5.tye,,,-3.5
119,4,04:55:02,2,74,10.5,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,0,5,min5.tye,,,-4.2
120,4,04:55:17,2,70,8.8,,,,,,,,,,,1.20,1.15,,,,,,,,,,,2.35,2,8:8,27,min5.tye,,,-4.9
121,3,04:55:42,2,33,3.7,,,,,,,,,,,0.58,0.49,,,,,,,,,,,1.07,1,8:8,86,min5.tye,,,-4.7
122,4,04:57:10,5,58,17.0,4.3,36.1,4.1,,,,,,,,12.19,7.86,7.42,5.26,4.77,,,,,,,,37.51,9,0,2,min5.tye,,,-4.4
123,4,04:57:51,2,71,10.5,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0,95,min5.tye,,,-4.9
124,4,04:58:27,6,66,17.0,4.4,24.6,5.0,5.0,,,,,,,11.49,20.51,20.13,13.38,18.74,18.64,,,,,,,102.89,10,0,25,min5.tye,,,-4.7
125,4,04:58:32,2,68,8.3,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,24,min5.tye,,,-4.8
126,1,04:59:12,2,69,22.5,,,,,,,,,,,8.73,12.09,,,,,,,,,,,20.82,5,0,2,min5.tye,,,-4.1
127,4,05:00:15,2,71,11.3,,,,,,,,,,,3.47,3.38,,,,,,,,,,,6.85,3,0,19,min5.tye,,,-4.3
128,4,05:01:08,2,69,9.3,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,8:8,60,min5.tye,,,-4.5
129,4,05:01:10,2,71,9.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,9,min5.tye,,,-4.5
130,1,05:01:44,5,69,11.7,4.4,26.0,4.1,,,,,,,,7.45,6.06,6.24,5.12,5.01,,,,,,,,29.89,9,0,68,min5.tye,,,-4.5
131,4,05:02:15,2,50,8.6,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.74,2,0,54,min5.tye,,,-4.6
132,1,05:02:38,2,71,12.2,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0,78,min5.tye,,,-4.1
133,1,05:02:41,2,73,9.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,2,0,73,min5.tye,,,-4.1
134,4,05:02:54,2,72,11.7,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0,33,min5.tye,,,-4.4
135,4,05:04:44,2,69,9.5,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.69,2,0,72,min5.tye,,,-2.2
136,1,05:04:58,4,65,11.5,4.3,19.7,,,,,,,,,6.16,5.08,5.34,4.62,,,,,,,,,21.20,8,0,97,min5.tye,,,-2.2
137,4,05:05:59,2,72,8.7,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,98,min5.tye,,,-4.5
138,4,05:06:44,5,49,17.2,4.3,29.6,4.1,,,,,,,,10.39,6.76,6.99,5.95,6.10,,,,,,,,36.18,9,0,54,min5.tye,,,-3.0
139,4,05:07:26,2,53,11.1,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0,82,min5.tye,,,-4.0
140,1,05:07:54,2,64,23.1,,,,,,,,,,,6.44,11.63,,,,,,,,,,,18.07,5,0,97,min5.tye,,,-3.8
141,4,05:08:21,2,69,8.7,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0,44,min5.tye,,,-5.1
142,4,05:08:43,2,60,10.5,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0,19,min5.tye,,,-3.3
143,1,05:09:27,2,66,12.3,,,,,,,,,,,2.85,2.85,,,,,,,,,,,5.70,3,0,25,min5.tye,,,-3.7
144,1,05:10:26,4,65,12.6,4.3,19.5,,,,,,,,,7.87,7.37,7.09,7.93,,,,,,,,,30.26,8,0,92,min5.tye,,,-4.5
145,1,05:10:37,2,71,9.0,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.28,2,0,2,min5.tye,,,-5.1
146,4,05:11:08,2,67,8.9,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,6,min5.tye,,,-4.5
147,4,05:11:09,2,67,9.1,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.29,2,0,54,min5.tye,,,-4.5
148,4,05:13:14,2,68,8.6,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.08,2,0,19,min5.tye,,,-4.9
149,4,05:13:27,2,70,8.6,,,,,,,,,,,1.24,0.75,,,,,,,,,,,1.99,2,0,84,min5.tye,,,-5.3
150,4,05:13:39,2,68,10.0,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0,66,min5.tye,,,-5.5
151,4,05:13:42,2,68,12.8,,,,,,,,,,,3.28,2.92,,,,,,,,,,,6.20,3,8:10:8,19,min5.tye,,,-5.5
152,1,05:13:48,2,67,9.1,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0,42,min5.tye,,,-5.5
153,1,05:14:18,2,68,9.4,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.96,2,0,41,min5.tye,,,-5.0
154,1,05:14:26,2,68,9.4,,,,,,,,,,,1.69,1.62,,,,,,,,,,,3.32,2,8:8,1,min5.tye,,,-4.9
155,4,05:14:48,2,70,10.5,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0,97,min5.tye,,,-4.7
156,4,05:14:53,2,66,12.0,,,,,,,,,,,3.37,2.43,,,,,,,,,,,5.80,3,0,23,min5.tye,,,-4.7
157,1,05:15:26,2,68,8.8,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,82,min5.tye,,,-5.4
158,4,05:16:38,2,65,8.9,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.96,2,0,89,min5.tye,,,-5.1
159,4,05:17:20,2,60,13.1,,,,,,,,,,,3.62,2.83,,,,,,,,,,,6.45,3,0,88,min5.tye,,,-5.3
160,1,05:17:59,2,65,8.8,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0,98,min5.tye,,,-5.0
161,2,05:19:27,2,27,9.5,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.38,2,0,64,min5.tye,,,-5.5
162,4,05:19:29,2,63,10.3,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.53,3,8:8,13,min5.tye,,,-5.5
163,4,05:19:38,2,62,9.1,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.57,2,0,24,min5.tye,,,-5.5
164,1,05:20:18,2,69,24.1,,,,,,,,,,,8.17,14.20,,,,,,,,,,,22.37,4,0,80,min5.tye,,,-5.5
165,1,05:20:57,2,63,8.8,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.77,2,0,69,min5.tye,,,-5.7
166,4,05:21:14,2,69,8.6,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.74,2,0,34,min5.tye,,,-5.6
167,4,05:21:49,2,67,9.5,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0,59,min5.tye,,,-5.0
168,4,05:23:03,2,66,9.2,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.62,2,8:8,100,min5.tye,,,-4.3
169,4,05:23:15,2,63,8.6,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,2,0,35,min5.tye,,,-4.1
170,4,05:23:25,2,68,8.7,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0,92,min5.tye,,,-4.7
171,1,05:23:27,2,72,9.4,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,15,min5.tye,,,-4.9
172,1,05:23:52,2,67,9.1,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0,17,min5.tye,,,-4.5
173,4,05:23:59,2,69,12.0,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0,27,min5.tye,,,-4.1
174,1,05:24:33,2,65,9.0,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.10,2,0,80,min5.tye,,,-5.0
175,4,05:24:39,2,63,9.1,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,54,min5.tye,,,-4.8
176,1,05:25:12,2,66,12.1,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,3,8:10:8,36,min5.tye,,,-5.3
177,4,05:25:16,2,63,9.0,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.40,2,0,81,min5.tye,,,-5.3
178,1,05:25:20,2,62,12.2,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0,34,min5.tye,,,-5.2
179,1,05:25:37,2,56,11.9,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,3,0,89,min5.tye,,,-4.2
180,4,05:26:21,2,72,12.0,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0,42,min5.tye,,,-4.9
181,1,05:26:54,2,69,11.5,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.87,3,0,61,min5.tye,,,-5.5
182,1,05:27:15,2,65,7.7,,,,,,,,,,,0.98,0.93,,,,,,,,,,,1.91,2,8:8,19,min5.tye,,,-5.5
183,4,05:27:33,2,67,9.1,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0,17,min5.tye,,,-5.4
184,3,05:27:56,2,33,4.2,,,,,,,,,,,0.73,0.72,,,,,,,,,,,1.45,14,8:8,10,min5.tye,,,-5.7
185,4,05:27:56,2,64,8.6,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,78,min5.tye,,,-5.7
186,1,05:29:31,5,64,13.8,4.4,28.0,4.1,,,,,,,,4.87,9.46,9.10,9.75,10.16,,,,,,,,43.34,9,0,48,min5.tye,,,-4.1
187,1,05:29:35,5,67,17.9,4.3,31.7,10.3,,,,,,,,7.20,4.65,4.70,2.43,2.00,,,,,,,,20.98,9,0,21,min5.tye,,,-3.8
188,4,05:29:49,2,67,9.4,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0,40,min5.tye,,,-3.1
189,4,05:30:02,2,60,10.7,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,3,0,2,min5.tye,,,-3.5
190,4,05:30:30,2,63,8.2,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,8:8,22,min5.tye,,,-5.1
191,4,05:31:49,2,63,7.6,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.42,2,8:8,59,min5.tye,,,-5.7
192,1,05:32:16,2,63,8.8,,,,,,,,,,,1.43,1.31,,,,,,,,,,,2.74,2,0,69,min5.tye,,,-5.4
193,1,05:33:06,2,70,9.8,,,,,,,,,,,2.57,2.82,,,,,,,,,,,5.39,3,0,91,min5.tye,,,-5.5
194,1,05:33:35,5,64,13.5,4.4,30.0,10.2,,,,,,,,8.52,11.49,11.76,6.32,5.98,,,,,,,,44.08,9,0,2,min5.tye,,,-5.2
195,1,05:33:46,2,69,11.1,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,3,0,61,min5.tye,,,-5.4
196,4,05:33:54,2,63,7.1,,,,,,,,,,,1.31,1.10,,,,,,,,,,,2.41,2,8:8,72,min5.tye,,,-5.6
197,2,05:33:57,2,67,12.1,,,,,,,,,,,3.16,3.63,,,,,,,,,,,6.79,3,0,1,min5.tye,,,-5.7
198,1,05:33:58,2,62,10.2,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,3,0,56,min5.tye,,,-5.7
199,4,05:34:18,2,67,9.2,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0,47,min5.tye,,,-6.2
200,4,05:34:52,2,63,8.4,,,,,,,,,,,1.49,1.26,,,,,,,,,,,2.76,2,0,17,min5.tye,,,-5.4
201,1,05:35:05,2,70,12.3,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0,8,min5.tye,,,-5.5
202,4,05:35:21,2,64,13.6,,,,,,,,,,,3.44,2.75,,,,,,,,,,,6.19,3,8:10:8,12,min5.tye,,,-5.5
203,4,05:35:31,2,57,8.9,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,30,min5.tye,,,-5.7
204,1,05:37:08,2,68,11.1,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.98,3,8:10:8,26,min5.tye,,,-5.3
205,4,05:37:10,2,62,12.2,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.80,3,0,26,min5.tye,,,-5.3
206,1,05:37:14,2,65,9.0,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.51,2,0,30,min5.tye,,,-5.3
207,1,05:37:17,2,68,23.7,,,,,,,,,,,6.07,7.25,,,,,,,,,,,13.32,5,0,3,min5.tye,,,-5.3
208,1,05:37:18,2,67,12.1,,,,,,,,,,,2.55,2.49,,,,,,,,,,,5.04,3,0,28,min5.tye,,,-5.3
209,4,05:38:03,2,69,8.7,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.11,2,0,33,min5.tye,,,-5.5
210,1,05:38:26,2,73,10.1,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.51,3,0,87,min5.tye,,,-5.3
211,4,05:38:26,2,60,10.7,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.54,3,0,41,min5.tye,,,-5.3
212,1,05:39:11,2,62,9.0,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0,31,min5.tye,,,-6.1
213,1,05:39:19,2,68,9.1,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0,42,min5.tye,,,-6.2
214,1,05:39:39,2,65,8.8,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0,92,min5.tye,,,-6.3
215,4,05:39:45,2,63,7.5,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,8:8,37,min5.tye,,,-6.0
216,1,05:40:31,2,66,11.5,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.27,3,8:10:8,25,min5.tye,,,-5.8
217,1,05:40:43,2,60,23.5,,,,,,,,,,,6.45,8.77,,,,,,,,,,,15.22,5,0,32,min5.tye,,,-6.0
218,4,05:40:58,2,57,8.6,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.16,2,0,29,min5.tye,,,-6.1
219,1,05:41:33,2,69,9.0,,,,,,,,,,,1.59,1.41,,,,,,,,,,,3.00,2,0,31,min5.tye,,,-6.3
220,2,05:41:38,2,67,21.3,,,,,,,,,,,7.67,10.51,,,,,,,,,,,18.18,5,0,53,min5.tye,,,-6.1
221,1,05:42:16,2,66,13.5,,,,,,,,,,,3.03,4.21,,,,,,,,,,,7.25,3,0,0,min5.tye,,,-6.0
222,1,05:42:35,2,63,12.1,,,,,,,,,,,2.57,3.39,,,,,,,,,,,5.95,3,0,66,min5.tye,,,-6.0
223,4,05:42:47,2,60,7.9,,,,,,,,,,,1.27,1.42,,,,,,,,,,,2.69,2,8:8,27,min5.tye,,,-5.8
224,4,05:42:52,2,60,8.5,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,8:8,40,min5.tye,,,-5.5
225,4,05:43:06,2,60,12.3,,,,,,,,,,,4.30,5.96,,,,,,,,,,,10.25,3,8:10:8,55,min5.tye,,,-5.3
226,1,05:43:08,2,71,9.6,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.73,2,0,28,min5.tye,,,-5.5
227,1,05:43:17,3,63,14.4,4.5,,,,,,,,,,4.42,11.01,12.21,,,,,,,,,,27.64,6,0,87,min5.tye,,,-5.3
228,1,05:43:46,2,64,12.0,,,,,,,,,,,5.27,2.60,,,,,,,,,,,7.86,3,0,81,min5.tye,,,13.5
229,4,05:43:47,2,69,12.9,,,,,,,,,,,3.68,4.08,,,,,,,,,,,7.76,3,0,47,min5.tye,,,-5.3
230,1,05:44:00,2,65,11.0,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.43,3,8:10:8,2,min5.tye,,,-4.0
231,4,05:44:08,6,62,16.2,4.6,26.5,6.4,4.5,,,,,,,12.00,19.41,17.74,13.63,15.96,16.68,,,,,,,95.41,10,0,74,min5.tye,,,-3.8
232,1,05:44:28,2,67,10.1,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,3,0,17,min5.tye,,,-4.2
233,1,05:44:54,2,69,9.0,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,2,0,89,min5.tye,,,-4.0
234,3,05:45:17,2,65,12.2,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,3,3,0,min5.tye,,,-3.3
235,4,05:45:17,2,63,12.0,,,,,,,,,,,1.23,1.08,,,,,,,,,,,2.31,3,8:10:8,14,min5.tye,,,-3.3
236,3,05:45:59,2,60,10.1,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.55,3,0,53,min5.tye,,,-4.6
237,4,05:46:03,2,63,12.1,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.42,3,0,54,min5.tye,,,-4.5
238,1,05:46:10,2,73,9.0,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0,36,min5.tye,,,-4.8
239,1,05:46:13,2,74,12.2,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,3,0,32,min5.tye,,,-4.9
240,1,05:46:39,2,62,12.2,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.09,3,0,17,min5.tye,,,-5.2
241,2,05:46:55,8,62,10.4,29.0,22.4,4.2,9.3,2.6,17.3,,,,,20.85,0.50,67.96,2.26,3.47,0.37,1.44,97.84,,,,,194.70,13,8:8,45,min5.tye,,,-4.9
242,4,05:47:33,2,53,9.4,,,,,,,,,,,2.42,2.39,,,,,,,,,,,4.82,2,0,46,min5.tye,,,-4.4
243,1,05:47:45,2,72,9.6,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,38,min5.tye,,,-5.1
244,3,05:47:48,2,74,9.3,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,13,min5.tye,,,-4.8
245,4,05:47:53,2,67,8.6,,,,,,,,,,,1.72,1.63,,,,,,,,,,,3.34,2,0,82,min5.tye,,,-4.7
246,1,05:48:00,2,64,19.0,,,,,,,,,,,6.62,10.54,,,,,,,,,,,17.16,5,0,77,min5.tye,,,-4.8
247,1,05:48:26,2,64,17.5,,,,,,,,,,,4.58,6.09,,,,,,,,,,,10.67,5,0,95,min5.tye,,,-2.9
248,4,05:48:45,2,70,8.7,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0,32,min5.tye,,,-3.0
249,4,05:48:52,2,61,12.0,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,0,26,min5.tye,,,-2.8
250,1,05:48:59,2,65,21.3,,,,,,,,,,,6.39,9.24,,,,,,,,,,,15.64,5,0,10,min5.tye,,,-3.1
251,1,05:49:37,2,61,8.8,,,,,,,,,,,1.89,1.76,,,,,,,,,,,3.65,2,0,54,min5.tye,,,-5.3
252,4,05:50:36,2,64,12.4,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.53,3,8:8,88,min5.tye,,,-5.9
253,1,05:51:09,2,66,8.9,,,,,,,,,,,1.57,1.41,,,,,,,,,,,2.98,2,0,81,min5.tye,,,-5.6
254,4,05:51:09,2,68,9.2,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0,35,min5.tye,,,-5.6
255,1,05:51:09,2,71,8.1,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.94,2,0,37,min5.tye,,,-5.6
256,1,05:51:21,2,69,12.1,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,3,0,32,min5.tye,,,-4.9
257,1,05:51:42,2,68,12.3,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,3,0,22,min5.tye,,,-4.9
258,1,05:52:26,2,68,11.2,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.23,3,0,73,min5.tye,,,-5.5
259,1,05:52:46,2,69,10.4,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.10,3,0,62,min5.tye,,,-5.9
260,4,05:52:46,2,66,8.5,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,8:8,65,min5.tye,,,-5.9
261,1,05:53:05,2,65,8.2,,,,,,,,,,,1.08,0.99,,,,,,,,,,,2.07,2,0,99,min5.tye,,,-6.0
262,1,05:53:08,2,66,12.2,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.53,3,0,58,min5.tye,,,-6.0
263,4,05:53:36,2,69,9.2,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0,94,min5.tye,,,-5.9
264,4,05:54:11,2,72,8.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,30,min5.tye,,,-4.1
265,4,05:54:17,2,72,8.6,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0,5,min5.tye,,,-3.8
266,4,05:54:34,2,54,8.6,,,,,,,,,,,1.40,1.48,,,,,,,,,,,2.88,2,0,0,min5.tye,,,-3.9
267,1,05:55:31,2,69,14.2,,,,,,,,,,,3.29,2.70,,,,,,,,,,,5.99,5,0,85,min5.tye,,,-3.3
268,4,05:55:34,2,68,10.2,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,3,0,1,min5.tye,,,-3.5
269,4,05:55:55,2,75,12.1,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0,14,min5.tye,,,-4.4
270,3,05:56:40,2,60,7.6,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.88,2,8:8,70,min5.tye,,,-5.3
271,4,05:56:43,6,62,17.8,4.9,20.7,11.1,5.0,,,,,,,11.57,19.66,18.47,12.34,17.91,18.47,,,,,,,98.42,10,0,96,min5.tye,,,-5.4
272,4,05:56:48,2,71,8.9,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.26,2,0,7,min5.tye,,,-5.6
273,4,05:57:01,2,64,23.0,,,,,,,,,,,7.94,12.62,,,,,,,,,,,20.56,5,0,61,min5.tye,,,-5.4
274,1,05:57:03,2,72,8.7,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,0,70,min5.tye,,,-5.4
275,4,05:57:54,2,66,8.8,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,8:8,67,min5.tye,,,-5.8