veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:48,2,65,11.6,,,,,,,,,,,2.91,2.78,,,,,,,,,,,5.69,3,0
2,2,00:02:12,5,66,18.0,4.3,30.7,4.0,,,,,,,,8.10,4.38,4.19,2.75,2.73,,,,,,,,22.15,9,0
3,4,00:02:44,2,57,9.6,,,,,,,,,,,2.70,3.03,,,,,,,,,,,5.73,2,0
4,1,00:02:58,6,55,12.2,4.4,20.2,9.6,22.9,,,,,,,12.73,13.66,10.75,19.73,15.06,11.00,,,,,,,82.94,12,36
5,4,00:04:41,2,71,9.3,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.35,2,0
6,4,00:05:30,2,63,8.8,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0
7,1,00:05:35,2,55,13.4,,,,,,,,,,,5.83,3.38,,,,,,,,,,,9.21,3,0
8,1,00:05:43,2,68,8.4,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.44,2,0
9,4,00:05:45,2,68,11.3,,,,,,,,,,,4.69,4.68,,,,,,,,,,,9.38,3,0
10,1,00:05:46,2,64,12.1,,,,,,,,,,,2.93,2.50,,,,,,,,,,,5.43,3,0
11,4,00:06:57,2,64,8.6,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,2,0
12,1,00:07:06,2,68,9.3,,,,,,,,,,,2.27,2.19,,,,,,,,,,,4.47,2,0
13,4,00:07:09,2,68,10.7,,,,,,,,,,,3.33,3.47,,,,,,,,,,,6.80,3,0
14,4,00:07:50,2,80,11.7,,,,,,,,,,,2.15,2.41,,,,,,,,,,,4.56,3,0
15,4,00:09:46,5,55,20.4,4.3,34.9,4.1,,,,,,,,8.68,9.53,9.50,9.89,9.85,,,,,,,,47.45,9,0
16,4,00:09:48,2,53,10.0,,,,,,,,,,,2.95,2.93,,,,,,,,,,,5.88,3,0
17,4,00:10:11,2,78,9.9,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0
18,1,00:11:49,2,66,10.8,,,,,,,,,,,3.41,2.74,,,,,,,,,,,6.15,3,0
19,4,00:12:00,2,71,8.2,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.22,2,0
20,1,00:12:03,2,56,13.0,,,,,,,,,,,4.80,4.85,,,,,,,,,,,9.66,3,0
21,4,00:12:44,2,58,10.8,,,,,,,,,,,2.65,2.59,,,,,,,,,,,5.24,3,0
22,4,00:12:45,2,57,9.0,,,,,,,,,,,1.48,1.35,,,,,,,,,,,2.83,2,0
23,4,00:12:48,2,64,12.1,,,,,,,,,,,3.50,2.91,,,,,,,,,,,6.42,3,0
24,4,00:12:51,2,64,10.1,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,3,0
25,4,00:12:58,2,65,10.8,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,3,0
26,4,00:13:54,2,65,9.3,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,2,0
27,4,00:14:13,2,70,9.8,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
28,1,00:14:30,2,68,13.1,,,,,,,,,,,2.95,6.44,,,,,,,,,,,9.39,3,0
29,1,00:14:34,2,70,9.3,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,2,0
30,1,00:14:58,2,58,9.3,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.54,2,0
31,4,00:15:05,5,59,19.6,4.4,31.7,4.1,,,,,,,,9.93,7.05,5.92,5.11,5.58,,,,,,,,33.59,9,0
32,4,00:15:30,2,75,8.7,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
33,4,00:15:38,5,65,15.9,4.3,33.8,4.1,,,,,,,,11.09,13.57,12.18,13.19,12.32,,,,,,,,62.36,9,0
34,3,00:15:39,2,66,10.9,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,3,0
35,4,00:15:54,2,58,9.3,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,2,0
36,4,00:16:39,2,73,9.1,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.26,2,0
37,1,00:16:40,2,55,10.0,,,,,,,,,,,3.44,2.65,,,,,,,,,,,6.09,3,0
38,4,00:16:41,2,73,10.2,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,3,0
39,1,00:17:00,5,62,19.5,4.3,30.9,4.0,,,,,,,,11.11,13.14,13.74,12.53,13.08,,,,,,,,63.60,9,0
40,1,00:17:29,4,64,11.5,23.1,2.8,,,,,,,,,4.32,5.86,3.13,5.07,,,,,,,,,18.38,3,0
41,4,00:17:39,2,70,11.6,,,,,,,,,,,3.55,2.99,,,,,,,,,,,6.54,3,0
42,4,00:18:24,2,76,10.2,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,3,0
43,1,00:18:39,4,65,12.3,10.9,9.5,,,,,,,,,2.90,2.87,1.33,1.10,,,,,,,,,8.21,3,0
44,4,00:19:18,2,74,11.5,,,,,,,,,,,3.34,4.12,,,,,,,,,,,7.46,3,0
45,4,00:19:25,2,75,9.0,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0
46,1,00:20:46,2,58,8.7,,,,,,,,,,,3.60,2.39,,,,,,,,,,,5.99,2,0
47,4,00:21:08,2,73,9.1,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
48,1,00:21:30,2,65,9.0,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.40,2,0
49,4,00:21:38,2,78,10.1,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.65,3,0
50,2,00:21:51,2,80,9.6,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.11,2,0
51,1,00:21:53,2,63,8.9,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.65,2,0
52,1,00:22:09,2,82,14.7,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.13,5,0
53,4,00:22:40,2,64,8.8,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.56,2,0
54,1,00:22:54,2,60,9.3,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,2,0
55,1,00:22:55,2,61,8.3,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0
56,4,00:23:07,2,71,9.0,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0
57,4,00:24:09,2,62,9.2,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
58,4,00:26:21,5,59,17.1,4.2,30.5,4.1,,,,,,,,10.35,5.56,5.97,3.89,4.40,,,,,,,,30.17,9,0
59,4,00:26:50,2,55,10.2,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0
60,1,00:27:50,2,67,12.0,,,,,,,,,,,3.28,2.07,,,,,,,,,,,5.36,3,0
61,4,00:27:56,2,67,9.0,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.56,2,0
62,4,00:27:59,3,65,23.1,4.1,,,,,,,,,,11.29,18.23,9.05,,,,,,,,,,38.57,6,0
63,4,00:28:02,2,64,12.0,,,,,,,,,,,3.60,3.26,,,,,,,,,,,6.86,3,0
64,1,00:28:03,2,55,9.8,,,,,,,,,,,4.03,3.85,,,,,,,,,,,7.88,3,0
65,4,00:28:25,2,68,13.0,,,,,,,,,,,4.05,2.91,,,,,,,,,,,6.96,3,0
66,1,00:28:51,2,63,8.7,,,,,,,,,,,2.07,2.04,,,,,,,,,,,4.11,2,0
67,4,00:29:06,2,68,9.0,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.11,2,0
68,3,00:29:32,3,65,17.5,4.3,,,,,,,,,,4.27,3.45,3.52,,,,,,,,,,11.23,6,0
69,4,00:29:32,3,69,18.5,4.5,,,,,,,,,,9.78,8.13,7.22,,,,,,,,,,25.12,6,36
70,4,00:29:33,2,68,4.3,,,,,,,,,,,11.83,10.96,,,,,,,,,,,22.79,14,38
71,1,00:30:17,2,78,10.0,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,3,0
72,1,00:30:39,5,62,12.1,20.7,9.6,21.7,,,,,,,,9.71,14.26,14.00,11.70,7.39,,,,,,,,57.07,11,0
73,4,00:30:41,5,65,12.2,4.3,33.8,4.1,,,,,,,,11.39,9.85,9.85,10.84,10.41,,,,,,,,52.34,9,0
74,4,00:30:46,2,65,9.4,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,2,0
75,4,00:31:10,2,70,11.6,,,,,,,,,,,3.63,2.68,,,,,,,,,,,6.30,3,0
76,4,00:31:38,4,62,11.6,15.9,2.8,,,,,,,,,1.98,2.27,2.32,2.30,,,,,,,,,8.87,3,0
77,1,00:31:43,5,57,12.7,20.9,9.7,22.1,,,,,,,,11.25,20.56,18.57,12.63,14.59,,,,,,,,77.60,11,0
78,2,00:31:45,2,62,8.9,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
79,1,00:31:53,2,64,8.9,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.64,2,0
80,4,00:31:53,4,60,13.1,18.4,2.8,,,,,,,,,2.66,3.84,2.98,2.97,,,,,,,,,12.45,3,0
81,4,00:31:57,2,71,8.8,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.03,2,0
82,4,00:32:05,2,60,12.0,,,,,,,,,,,3.53,2.83,,,,,,,,,,,6.36,3,0
83,1,00:32:23,2,68,9.8,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,0
84,1,00:33:12,2,60,10.5,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.73,3,0
85,4,00:33:20,2,74,8.8,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0
86,4,00:33:46,2,76,10.4,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0
87,4,00:33:54,2,61,13.4,,,,,,,,,,,4.95,3.63,,,,,,,,,,,8.58,3,0
88,4,00:34:21,2,78,7.9,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.23,2,0
89,4,00:34:40,2,78,14.1,,,,,,,,,,,3.77,2.13,,,,,,,,,,,5.90,5,0
90,4,00:35:08,2,70,10.7,,,,,,,,,,,3.71,3.55,,,,,,,,,,,7.26,3,0
91,4,00:35:12,2,68,12.9,,,,,,,,,,,4.04,3.83,,,,,,,,,,,7.86,3,0
92,4,00:35:16,2,76,10.0,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,3,0
93,3,00:35:18,2,71,9.1,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,2,0
94,1,00:36:24,5,68,15.6,4.4,27.9,4.1,,,,,,,,10.04,14.74,14.81,14.03,14.33,,,,,,,,67.95,9,0
95,4,00:36:34,2,69,11.5,,,,,,,,,,,2.75,2.55,,,,,,,,,,,5.30,3,0
96,1,00:36:44,2,65,8.9,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
97,4,00:36:51,5,63,16.5,4.3,33.1,4.0,,,,,,,,12.04,10.46,10.44,11.61,12.10,,,,,,,,56.65,9,0
99,4,00:37:04,2,70,9.7,,,,,,,,,,,2.95,3.13,,,,,,,,,,,6.08,2,0
100,4,00:38:13,2,70,9.0,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
101,4,00:38:29,2,71,8.5,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
102,2,00:39:09,3,60,10.6,12.8,,,,,,,,,,3.01,4.28,2.28,,,,,,,,,,9.57,3,0
103,1,00:39:41,2,67,11.8,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.39,3,0
104,1,00:39:50,5,57,17.0,4.3,36.5,4.1,,,,,,,,12.58,16.29,15.55,12.17,12.67,,,,,,,,69.25,9,0
105,1,00:39:51,2,58,9.4,,,,,,,,,,,3.09,3.22,,,,,,,,,,,6.31,2,0
106,4,00:40:40,2,70,8.8,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.93,2,0
107,4,00:40:43,2,67,9.0,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
108,4,00:41:17,2,66,8.9,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0
109,1,00:41:37,2,53,9.4,,,,,,,,,,,3.57,2.05,,,,,,,,,,,5.62,2,0
110,4,00:42:26,2,68,11.6,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,3,0
111,3,00:42:29,2,71,12.0,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.01,3,0
112,4,00:42:35,2,67,10.7,,,,,,,,,,,1.88,1.88,,,,,,,,,,,3.77,3,0
113,4,00:43:13,2,62,8.9,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,2,0
114,1,00:43:57,2,67,9.2,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0
115,4,00:44:04,2,53,10.3,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,3,0
116,4,00:47:16,2,75,12.7,,,,,,,,,,,4.37,3.19,,,,,,,,,,,7.55,3,0
117,4,00:47:45,5,64,16.8,4.4,34.0,4.2,,,,,,,,11.13,5.76,6.49,5.73,5.69,,,,,,,,34.80,9,0
118,4,00:48:02,2,67,8.6,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.93,2,0
119,1,00:48:39,2,77,9.2,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
120,4,00:48:41,2,67,12.2,,,,,,,,,,,2.08,2.57,,,,,,,,,,,4.65,3,0
121,2,00:49:10,2,70,11.9,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.59,3,0
122,4,00:49:19,2,65,11.5,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,3,0
123,4,00:49:22,2,75,9.9,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0
124,4,00:49:28,2,70,10.0,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,3,0
125,1,00:49:42,2,61,9.3,,,,,,,,,,,2.39,1.20,,,,,,,,,,,3.60,2,0
126,4,00:49:54,2,65,10.3,,,,,,,,,,,2.91,1.92,,,,,,,,,,,4.84,3,0
127,4,00:49:58,2,64,8.6,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
128,4,00:50:27,2,73,10.9,,,,,,,,,,,3.16,2.61,,,,,,,,,,,5.77,3,0
129,1,00:51:05,3,61,12.3,11.4,,,,,,,,,,3.54,2.74,0.67,,,,,,,,,,6.95,3,0
130,1,00:51:15,5,64,13.2,4.3,29.4,4.0,,,,,,,,4.86,3.57,3.47,4.34,4.15,,,,,,,,20.39,9,0
131,1,00:51:20,2,53,8.7,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
132,4,00:51:29,2,72,9.5,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.41,2,0
133,4,00:52:27,2,71,8.2,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
134,2,00:53:08,2,51,9.1,,,,,,,,,,,4.08,2.28,,,,,,,,,,,6.36,2,0
135,1,00:53:09,2,43,9.3,,,,,,,,,,,3.34,2.82,,,,,,,,,,,6.17,2,0
136,1,00:53:15,2,52,9.9,,,,,,,,,,,3.69,2.35,,,,,,,,,,,6.04,3,0
137,1,00:55:18,5,60,19.6,4.2,29.2,10.1,,,,,,,,10.62,14.15,14.92,15.94,17.22,,,,,,,,72.85,16,0
138,2,00:55:23,5,66,21.2,4.3,29.6,10.1,,,,,,,,8.62,8.91,9.17,5.39,4.94,,,,,,,,37.04,16,0
139,1,00:57:01,5,65,20.4,4.3,37.0,4.1,,,,,,,,10.62,14.68,15.20,12.87,14.65,,,,,,,,68.03,9,0
140,1,00:57:41,2,55,19.8,,,,,,,,,,,4.83,4.12,,,,,,,,,,,8.96,5,0
141,4,00:58:42,2,69,9.9,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,3,0
142,1,00:58:59,2,64,9.4,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.70,2,0
143,4,00:59:03,2,66,11.5,,,,,,,,,,,2.54,4.29,,,,,,,,,,,6.83,3,0
144,4,00:59:04,2,64,9.4,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.08,2,0
145,4,00:59:19,2,66,9.9,,,,,,,,,,,2.77,2.38,,,,,,,,,,,5.15,3,0
146,4,01:00:27,2,66,12.2,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.36,3,0
147,1,01:01:15,5,61,19.4,4.4,35.2,4.1,,,,,,,,11.35,15.83,16.16,7.73,8.97,,,,,,,,60.04,9,0
148,4,01:01:18,2,60,8.6,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.06,2,0
149,4,01:01:23,2,63,8.4,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0
150,4,01:01:28,2,80,12.7,,,,,,,,,,,3.72,3.11,,,,,,,,,,,6.83,3,0
151,4,01:01:52,5,66,17.5,4.2,32.6,4.1,,,,,,,,11.41,11.53,10.22,10.72,10.94,,,,,,,,54.82,9,0
152,4,01:02:17,2,68,9.0,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
153,1,01:02:23,2,53,9.1,,,,,,,,,,,3.04,1.64,,,,,,,,,,,4.67,2,0
154,1,01:02:32,2,56,9.1,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.98,2,0
155,4,01:02:47,5,65,16.5,4.3,36.6,4.0,,,,,,,,11.77,15.27,13.61,13.06,13.73,,,,,,,,67.45,9,0
157,1,01:03:55,2,64,8.9,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0
158,4,01:03:56,2,68,9.4,,,,,,,,,,,2.86,2.76,,,,,,,,,,,5.63,2,0
159,4,01:04:44,5,69,17.2,4.3,33.4,4.0,,,,,,,,11.36,9.52,10.17,12.97,12.63,,,,,,,,56.65,9,0
160,4,01:05:31,2,61,10.0,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.45,3,0
161,1,01:05:39,2,47,9.2,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.29,2,0
162,4,01:05:45,5,69,17.8,4.4,30.7,10.0,,,,,,,,9.98,8.04,8.46,7.98,7.98,,,,,,,,42.43,16,0
163,4,01:06:29,2,68,12.9,,,,,,,,,,,3.64,2.96,,,,,,,,,,,6.60,3,0
164,1,01:07:53,2,49,13.3,,,,,,,,,,,7.20,4.65,,,,,,,,,,,11.85,5,0
165,1,01:08:21,2,57,8.5,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0
166,1,01:08:36,2,55,9.3,,,,,,,,,,,3.33,2.27,,,,,,,,,,,5.60,2,0
167,4,01:10:01,2,69,10.1,,,,,,,,,,,1.96,2.28,,,,,,,,,,,4.24,3,0
168,4,01:11:36,2,65,9.9,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.48,3,0
169,1,01:11:42,2,60,8.5,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
170,4,01:12:29,2,65,9.0,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
171,4,01:13:12,2,74,9.2,,,,,,,,,,,3.37,2.10,,,,,,,,,,,5.47,2,0
172,4,01:13:27,2,56,9.9,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,3,0
173,4,01:13:33,2,75,9.5,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0
174,4,01:13:56,2,78,9.7,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.34,2,0
175,4,01:14:30,5,59,13.8,21.1,2.8,2.7,,,,,,,,3.60,6.54,4.68,3.40,2.97,,,,,,,,21.18,3,0
176,4,01:14:40,2,65,9.8,,,,,,,,,,,3.29,3.23,,,,,,,,,,,6.52,3,0
177,1,01:15:25,2,47,9.0,,,,,,,,,,,3.43,2.84,,,,,,,,,,,6.27,2,0
178,3,01:17:53,2,58,9.6,,,,,,,,,,,2.53,3.31,,,,,,,,,,,5.85,2,0
179,4,01:17:54,3,52,12.1,13.7,,,,,,,,,,2.30,2.84,1.65,,,,,,,,,,6.79,3,36
180,4,01:18:03,2,50,21.2,,,,,,,,,,,7.84,10.88,,,,,,,,,,,18.71,5,0
181,4,01:18:40,2,58,11.2,,,,,,,,,,,3.55,2.98,,,,,,,,,,,6.52,3,0
182,4,01:18:46,2,66,9.3,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,2,0
183,4,01:19:01,2,70,9.3,,,,,,,,,,,3.05,1.77,,,,,,,,,,,4.82,2,0
184,1,01:20:39,2,61,10.7,,,,,,,,,,,4.64,1.79,,,,,,,,,,,6.43,3,0
185,4,01:21:59,5,69,12.2,4.4,35.2,4.2,,,,,,,,1.38,7.90,7.70,9.39,9.13,,,,,,,,35.50,0,0
186,1,01:22:20,5,70,17.5,4.4,31.9,4.2,,,,,,,,10.48,7.95,7.88,6.08,6.09,,,,,,,,38.47,9,0
187,4,01:24:19,2,64,10.1,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.03,3,0
188,1,01:24:36,2,78,8.9,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
189,1,01:25:13,5,57,19.3,4.3,29.2,4.1,,,,,,,,13.51,18.34,17.88,15.76,16.73,,,,,,,,82.21,9,0
190,4,01:25:27,2,72,8.8,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
191,4,01:26:57,2,58,12.0,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.57,3,0
192,1,01:27:15,2,65,10.0,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.58,3,0
193,1,01:28:20,2,70,12.0,,,,,,,,,,,3.56,2.83,,,,,,,,,,,6.38,3,0
194,1,01:30:16,2,66,10.8,,,,,,,,,,,3.02,2.80,,,,,,,,,,,5.81,3,0
195,4,01:30:31,5,57,17.2,4.2,33.2,4.1,,,,,,,,10.69,7.05,6.58,5.22,4.93,,,,,,,,34.47,9,0
196,4,01:30:47,2,58,10.6,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,3,0
197,4,01:30:49,2,61,10.0,,,,,,,,,,,1.81,1.72,,,,,,,,,,,3.52,3,0
198,4,01:31:03,2,71,9.6,,,,,,,,,,,2.85,4.18,,,,,,,,,,,7.04,2,0
199,1,01:32:47,2,52,8.8,,,,,,,,,,,2.92,1.70,,,,,,,,,,,4.63,2,0
200,1,01:33:24,2,62,8.7,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
201,1,01:33:27,2,64,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
202,1,01:33:30,2,59,9.2,,,,,,,,,,,3.03,1.59,,,,,,,,,,,4.62,2,0
203,4,01:34:26,2,73,10.0,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0
204,4,01:35:37,5,63,17.3,4.2,32.8,4.2,,,,,,,,10.59,4.68,5.02,5.36,5.61,,,,,,,,31.26,9,0
205,4,01:35:57,2,67,9.4,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
206,1,01:36:25,2,64,11.5,,,,,,,,,,,2.92,3.51,,,,,,,,,,,6.43,3,0
207,4,01:40:01,2,71,12.2,,,,,,,,,,,3.05,2.66,,,,,,,,,,,5.72,3,0
208,4,01:40:10,2,65,8.9,,,,,,,,,,,2.34,2.25,,,,,,,,,,,4.59,2,0
209,4,01:40:17,2,69,10.1,,,,,,,,,,,2.93,2.81,,,,,,,,,,,5.74,3,0
210,4,01:42:14,2,71,9.5,,,,,,,,,,,2.74,1.67,,,,,,,,,,,4.41,2,0
211,4,01:42:44,2,68,10.0,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,3,0
212,1,01:43:47,2,50,8.9,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,2,0
213,4,01:45:03,2,67,11.1,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0
214,4,01:45:48,4,57,13.0,20.4,3.1,,,,,,,,,4.40,5.70,6.21,5.47,,,,,,,,,21.78,3,0
215,1,01:45:50,2,59,9.5,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,2,0
216,1,01:46:02,2,59,12.1,,,,,,,,,,,3.28,3.28,,,,,,,,,,,6.57,3,0
217,1,01:46:40,2,58,10.7,,,,,,,,,,,4.10,3.65,,,,,,,,,,,7.75,3,0
218,4,01:46:58,2,71,8.8,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0
219,4,01:47:00,2,69,8.5,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.60,2,0
220,4,01:47:39,2,69,8.3,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0
221,2,01:49:42,2,60,10.8,,,,,,,,,,,2.86,3.07,,,,,,,,,,,5.92,3,0
222,4,01:51:08,3,66,11.5,15.5,,,,,,,,,,3.11,3.23,2.45,,,,,,,,,,8.80,3,0
223,4,01:51:28,2,65,11.2,,,,,,,,,,,1.70,2.41,,,,,,,,,,,4.10,3,0
224,2,01:51:57,2,57,9.1,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0
225,1,01:51:58,2,60,9.6,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0
226,4,01:52:05,5,71,19.3,4.3,34.0,4.1,,,,,,,,9.78,15.30,15.75,15.86,15.97,,,,,,,,72.65,9,0
227,1,01:52:46,2,57,9.8,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.87,3,0
228,4,01:52:52,5,66,12.5,4.3,33.1,4.1,,,,,,,,10.59,7.70,6.90,5.93,5.54,,,,,,,,36.66,9,0
229,1,01:53:21,2,59,8.5,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.24,2,0
230,4,01:53:27,2,61,8.2,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
231,4,01:53:50,2,62,9.4,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0
232,4,01:55:15,5,69,16.8,4.3,32.8,4.2,,,,,,,,7.51,7.95,7.04,7.22,6.63,,,,,,,,36.35,9,0
233,4,01:55:56,5,61,16.2,4.2,36.5,4.1,,,,,,,,10.70,11.74,12.03,7.35,8.56,,,,,,,,50.37,9,0
234,1,01:56:56,2,65,9.6,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.11,2,0
235,1,01:57:40,2,62,9.2,,,,,,,,,,,2.57,1.22,,,,,,,,,,,3.79,2,0
236,1,01:58:02,2,58,9.6,,,,,,,,,,,3.33,2.29,,,,,,,,,,,5.62,2,0
237,1,01:58:07,2,60,11.3,,,,,,,,,,,2.88,3.36,,,,,,,,,,,6.24,3,0
238,4,01:58:10,2,66,8.4,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.45,2,0
239,4,01:58:16,2,62,9.6,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.55,2,0
240,4,02:00:28,2,62,9.4,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.25,2,0
241,1,02:03:00,2,62,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
242,1,02:04:54,5,68,14.6,4.2,29.3,4.0,,,,,,,,8.83,4.40,4.41,3.48,3.81,,,,,,,,24.93,9,0
243,4,02:05:02,2,73,10.3,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,3,0
244,1,02:06:20,5,55,17.2,4.5,34.2,4.1,,,,,,,,12.99,8.29,7.39,8.65,8.08,,,,,,,,45.39,9,0
245,1,02:07:05,2,64,8.9,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.73,2,0
246,1,02:07:06,2,61,9.7,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,2,0
247,1,02:07:12,2,62,9.1,,,,,,,,,,,2.55,1.33,,,,,,,,,,,3.88,2,0
248,1,02:07:18,2,61,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
249,4,02:07:41,2,70,10.7,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,3,0
250,4,02:08:06,2,64,10.8,,,,,,,,,,,3.43,3.23,,,,,,,,,,,6.66,3,0
251,4,02:08:39,2,72,11.9,,,,,,,,,,,2.82,1.66,,,,,,,,,,,4.47,3,0
252,1,02:12:37,2,62,9.4,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
253,1,02:12:55,2,48,9.4,,,,,,,,,,,3.64,2.31,,,,,,,,,,,5.95,2,0
254,1,02:12:57,2,50,10.5,,,,,,,,,,,3.55,2.44,,,,,,,,,,,5.99,3,0
255,1,02:14:04,2,66,9.1,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.45,2,0
256,1,02:18:38,2,44,8.7,,,,,,,,,,,3.00,1.86,,,,,,,,,,,4.85,2,0
257,4,02:19:40,5,60,14.1,31.9,2.8,2.8,,,,,,,,6.29,8.64,2.82,2.87,3.30,,,,,,,,23.92,10,0
258,1,02:21:15,2,53,8.9,,,,,,,,,,,3.20,2.03,,,,,,,,,,,5.23,2,0
259,1,02:21:23,2,56,8.7,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.74,2,0
260,1,02:21:51,2,55,10.1,,,,,,,,,,,3.23,1.94,,,,,,,,,,,5.17,3,0
261,1,02:21:55,2,64,22.9,,,,,,,,,,,8.03,7.68,,,,,,,,,,,15.71,5,0
262,1,02:22:06,2,55,9.4,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.95,2,0
263,1,02:22:18,2,48,9.0,,,,,,,,,,,3.53,2.23,,,,,,,,,,,5.76,2,0
264,2,02:22:19,2,57,10.8,,,,,,,,,,,3.96,3.62,,,,,,,,,,,7.58,3,0
265,4,02:24:48,5,53,20.4,4.4,32.1,4.1,,,,,,,,12.22,9.50,8.67,8.46,8.06,,,,,,,,46.91,9,0
266,4,02:25:41,3,69,23.6,4.3,,,,,,,,,,10.35,15.71,16.40,,,,,,,,,,42.46,6,0
268,1,02:25:50,2,61,11.0,,,,,,,,,,,3.52,3.52,,,,,,,,,,,7.04,3,0
269,1,02:26:16,2,61,9.1,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.76,2,0
270,1,02:28:36,5,61,18.5,4.4,31.5,4.2,,,,,,,,11.89,6.57,6.24,5.75,6.10,,,,,,,,36.56,9,0
271,4,02:29:20,5,58,15.6,4.4,30.4,4.2,,,,,,,,10.67,6.88,5.70,4.59,5.04,,,,,,,,32.87,9,0
272,3,02:29:51,2,73,8.3,,,,,,,,,,,1.03,0.62,,,,,,,,,,,1.65,2,0
273,4,02:32:47,5,57,20.3,4.4,29.9,10.0,,,,,,,,11.25,11.81,10.82,10.24,10.36,,,,,,,,54.48,16,0
274,4,02:32:57,2,68,11.9,,,,,,,,,,,4.51,5.09,,,,,,,,,,,9.60,3,0
275,1,02:37:20,4,52,13.5,24.0,3.0,,,,,,,,,7.00,7.90,4.57,5.56,,,,,,,,,25.02,8,0
276,1,02:39:33,2,69,12.1,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0
277,4,02:41:16,5,68,16.6,4.4,35.0,4.1,,,,,,,,11.52,6.74,6.86,5.39,5.25,,,,,,,,35.76,9,0
278,1,02:41:49,2,53,8.6,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
279,1,02:42:28,2,71,9.2,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
280,4,02:42:36,5,62,12.2,4.3,34.9,4.1,,,,,,,,11.07,11.44,11.96,12.90,12.54,,,,,,,,59.91,9,0
281,1,02:43:20,2,66,8.3,,,,,,,,,,,1.54,0.78,,,,,,,,,,,2.32,2,0
282,1,02:43:44,2,68,11.6,,,,,,,,,,,3.22,2.88,,,,,,,,,,,6.10,3,0
283,1,02:45:13,2,61,8.7,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0
284,4,02:45:29,2,73,12.6,,,,,,,,,,,3.23,2.76,,,,,,,,,,,5.99,3,0
285,1,02:48:43,2,64,8.6,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.31,2,0
286,1,02:50:20,2,65,12.6,,,,,,,,,,,3.26,3.16,,,,,,,,,,,6.42,3,0
287,4,02:50:34,2,60,8.9,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,0
288,1,02:51:32,2,71,10.0,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,3,0
289,1,02:53:03,2,78,13.2,,,,,,,,,,,4.08,3.50,,,,,,,,,,,7.57,3,0
290,4,02:54:23,2,80,9.9,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0
291,4,02:55:32,4,66,13.3,14.2,2.9,,,,,,,,,4.42,4.07,1.14,2.13,,,,,,,,,11.76,3,0
292,4,02:56:33,2,70,12.1,,,,,,,,,,,3.57,3.01,,,,,,,,,,,6.58,3,0
293,4,02:56:45,2,75,9.6,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
294,1,02:57:12,4,63,10.9,17.6,2.9,,,,,,,,,3.08,3.88,1.10,0.98,,,,,,,,,9.04,3,0
295,4,02:57:23,5,64,17.2,4.2,33.7,4.1,,,,,,,,10.56,10.55,10.34,10.57,9.60,,,,,,,,51.63,9,0
296,4,02:58:13,2,63,12.0,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,3,0
297,4,03:01:23,4,62,12.0,21.2,3.1,,,,,,,,,3.73,4.99,0.76,0.67,,,,,,,,,10.16,3,0
298,3,03:02:11,5,70,17.4,4.4,34.1,3.9,,,,,,,,9.04,7.18,7.31,7.39,6.13,,,,,,,,37.06,9,0
299,1,03:03:39,2,67,10.9,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.55,3,0
300,4,03:04:27,2,73,11.6,,,,,,,,,,,3.29,4.13,,,,,,,,,,,7.42,3,0
301,1,03:04:43,2,43,9.4,,,,,,,,,,,3.30,1.85,,,,,,,,,,,5.16,2,0
302,1,03:04:47,2,44,8.7,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.74,2,0
303,1,03:04:52,2,57,8.6,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,2,0
304,4,03:05:05,5,58,15.7,4.3,34.3,4.1,,,,,,,,6.85,5.04,5.85,6.37,6.33,,,,,,,,30.43,9,0
305,1,03:06:55,2,62,8.9,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
306,1,03:07:05,2,62,9.1,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.71,2,0
307,2,03:09:07,2,62,8.2,,,,,,,,,,,0.76,0.59,,,,,,,,,,,1.35,2,0
308,1,03:09:07,2,65,8.4,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.78,2,0
309,1,03:11:03,3,45,13.1,20.8,,,,,,,,,,4.97,11.49,3.77,,,,,,,,,,20.23,8,0
310,1,03:11:44,5,63,16.6,4.2,33.0,3.8,,,,,,,,10.65,7.59,7.32,7.53,8.86,,,,,,,,41.95,9,0
311,1,03:12:08,2,66,8.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
312,2,03:13:16,2,59,11.9,,,,,,,,,,,4.39,5.12,,,,,,,,,,,9.51,3,0
313,4,03:13:16,2,78,9.0,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
314,4,03:14:35,5,73,16.7,4.4,33.6,4.0,,,,,,,,11.18,8.49,8.25,12.00,12.62,,,,,,,,52.54,9,0
315,4,03:16:08,5,70,20.0,4.4,33.1,4.2,,,,,,,,3.24,5.03,6.17,4.56,4.92,,,,,,,,23.92,9,0
316,1,03:18:08,2,67,8.5,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
317,1,03:20:58,5,45,20.0,4.3,29.8,4.0,,,,,,,,15.76,19.30,20.32,20.10,21.32,,,,,,,,96.80,9,0
318,4,03:23:02,5,68,18.1,4.4,35.4,4.1,,,,,,,,11.44,15.11,13.47,14.11,12.78,,,,,,,,66.92,9,0
319,4,03:25:01,3,66,17.6,4.4,,,,,,,,,,2.98,3.80,3.59,,,,,,,,,,10.37,0,0
320,4,03:25:01,2,66,4.1,,,,,,,,,,,1.99,3.13,,,,,,,,,,,5.12,14,38
321,1,03:25:06,2,53,9.3,,,,,,,,,,,3.51,2.09,,,,,,,,,,,5.60,2,0
322,4,03:25:22,2,76,9.0,,,,,,,,,,,3.46,1.97,,,,,,,,,,,5.42,2,0
323,1,03:25:34,5,71,17.4,4.4,34.6,3.9,,,,,,,,12.15,14.25,15.01,10.33,9.43,,,,,,,,61.17,9,0
324,1,03:26:34,2,57,12.9,,,,,,,,,,,7.31,12.20,,,,,,,,,,,19.51,5,0
325,1,03:27:11,2,81,8.5,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
326,4,03:28:59,2,73,8.8,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
327,1,03:30:29,2,69,9.6,,,,,,,,,,,3.01,2.79,,,,,,,,,,,5.80,2,0
328,1,03:30:52,2,77,10.8,,,,,,,,,,,2.95,2.80,,,,,,,,,,,5.75,3,0
329,1,03:31:01,2,74,9.3,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,2,0
330,4,03:32:02,2,73,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
331,4,03:33:23,2,79,8.5,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
332,1,03:34:24,2,68,8.7,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.09,2,0
333,1,03:35:53,2,60,9.0,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.18,2,0
334,1,03:40:56,2,50,17.3,,,,,,,,,,,10.87,9.11,,,,,,,,,,,19.98,5,0
335,1,03:41:01,2,47,10.0,,,,,,,,,,,4.29,3.45,,,,,,,,,,,7.74,3,0
336,1,03:41:28,2,73,9.0,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.78,2,0
337,2,03:41:28,2,70,8.7,,,,,,,,,,,0.79,0.39,,,,,,,,,,,1.19,2,0
338,1,03:42:59,5,48,17.2,4.3,36.3,4.0,,,,,,,,16.89,8.32,8.75,6.73,4.79,,,,,,,,45.47,9,0
339,4,03:43:04,2,63,10.8,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0
340,3,03:43:12,5,64,17.1,4.2,35.9,4.0,,,,,,,,8.90,4.85,4.93,4.02,4.42,,,,,,,,27.13,9,0
341,4,03:45:20,5,62,12.9,21.1,9.6,22.3,,,,,,,,8.25,12.52,9.89,7.28,6.22,,,,,,,,44.16,11,0
342,1,03:46:04,2,60,9.0,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0
343,4,03:52:47,2,57,9.7,,,,,,,,,,,1.30,1.16,,,,,,,,,,,2.46,2,0
344,1,03:55:00,5,61,15.6,4.3,29.3,4.1,,,,,,,,9.65,3.63,5.17,3.71,3.76,,,,,,,,25.92,9,0
345,1,03:55:10,2,74,11.6,,,,,,,,,,,3.70,3.58,,,,,,,,,,,7.28,3,0
346,1,03:58:23,2,47,8.0,,,,,,,,,,,2.75,1.47,,,,,,,,,,,4.22,2,0