veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:20,5,50,11.7,4.3,30.0,4.1,,,,,,,,9.31,4.91,4.90,4.30,4.12,,,,,,,,27.54,9,0
2,1,00:01:40,2,73,9.7,,,,,,,,,,,2.42,1.26,,,,,,,,,,,3.68,2,0
3,1,00:03:39,3,59,8.9,19.1,,,,,,,,,,2.60,2.17,1.47,,,,,,,,,,6.24,2,0
4,1,00:03:42,3,59,12.1,20.9,,,,,,,,,,3.07,2.31,1.91,,,,,,,,,,7.29,3,0
5,1,00:06:17,2,57,12.1,,,,,,,,,,,3.42,2.33,,,,,,,,,,,5.75,3,0
6,4,00:07:12,2,69,11.3,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.51,3,0
7,4,00:08:53,2,63,9.5,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
8,4,00:10:56,5,68,15.2,6.0,32.7,3.9,,,,,,,,9.46,6.05,4.47,4.28,3.32,,,,,,,,27.59,9,0
9,1,00:11:14,2,62,9.1,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
10,1,00:13:40,2,75,8.1,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
11,1,00:15:22,2,64,8.7,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
12,1,00:16:45,2,57,8.5,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
13,1,00:18:16,2,55,8.7,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
14,1,00:18:51,2,70,10.1,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.48,3,0
15,1,00:20:39,2,69,8.2,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.60,2,0
16,1,00:23:50,2,62,8.3,,,,,,,,,,,2.25,2.59,,,,,,,,,,,4.84,2,0
17,1,00:26:09,2,70,9.5,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
18,4,00:26:14,2,60,9.1,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.90,2,0
19,1,00:28:04,2,63,9.3,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.45,2,0
20,1,00:29:01,2,67,11.1,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.11,3,0
21,1,00:29:09,2,56,9.7,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,2,0
22,4,00:33:20,5,71,15.8,4.3,19.1,4.4,,,,,,,,7.94,7.01,5.71,4.66,4.02,,,,,,,,29.33,9,0
23,4,00:34:11,2,70,9.2,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
24,4,00:39:17,2,65,9.4,,,,,,,,,,,2.11,2.35,,,,,,,,,,,4.47,2,0
25,1,00:39:34,2,69,9.4,,,,,,,,,,,2.62,2.76,,,,,,,,,,,5.38,2,0
26,1,00:41:01,2,62,9.6,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0
27,4,00:41:04,2,63,13.2,,,,,,,,,,,4.04,4.46,,,,,,,,,,,8.51,3,0
28,1,00:41:05,2,60,10.0,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.49,3,0
29,4,00:42:30,5,60,19.6,4.2,30.4,3.7,,,,,,,,9.20,13.99,13.77,11.70,18.14,,,,,,,,66.80,9,33
30,4,00:43:58,2,57,10.0,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
31,1,00:44:43,2,68,9.6,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,2,0
32,1,00:44:50,3,66,10.8,16.3,,,,,,,,,,3.04,2.97,2.19,,,,,,,,,,8.20,3,0
33,1,00:45:20,2,72,9.5,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.29,2,0
34,4,00:47:23,2,62,11.1,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.52,3,0
35,4,00:47:50,2,63,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
36,1,00:48:22,2,63,8.9,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
37,1,00:51:41,5,60,14.3,5.0,34.0,4.1,,,,,,,,9.00,11.29,11.25,9.03,8.82,,,,,,,,49.39,9,0
38,4,00:51:56,2,66,8.7,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
39,1,00:54:03,2,70,8.7,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
40,1,00:57:51,2,69,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
41,4,00:58:31,2,71,9.5,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0
42,4,01:00:18,2,53,9.2,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
43,1,01:03:59,2,66,9.7,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,2,0
44,4,01:04:23,5,58,15.2,4.3,35.8,4.0,,,,,,,,10.86,15.57,15.89,13.39,13.74,,,,,,,,69.46,9,0
45,4,01:04:40,5,63,15.3,4.3,36.2,4.0,,,,,,,,11.25,14.20,13.56,13.51,13.60,,,,,,,,66.12,9,0
46,4,01:06:06,5,62,16.7,4.2,34.1,4.0,,,,,,,,7.96,10.82,11.09,11.25,11.33,,,,,,,,52.45,9,34
47,4,01:11:51,4,47,8.5,13.6,2.8,,,,,,,,,1.86,1.74,0.73,0.73,,,,,,,,,5.05,2,0
48,1,01:19:35,5,67,14.9,4.4,33.4,4.1,,,,,,,,8.49,14.89,14.22,15.00,14.68,,,,,,,,67.27,9,0
49,1,01:20:01,5,61,11.3,4.3,34.4,4.1,,,,,,,,9.59,12.73,13.27,17.32,17.77,,,,,,,,70.69,9,0
50,4,01:20:38,2,56,10.2,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
52,1,01:25:00,5,66,16.2,4.4,28.4,4.1,,,,,,,,13.14,17.54,16.53,14.61,16.67,,,,,,,,78.49,9,34
53,1,01:27:03,2,67,8.7,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
54,1,01:31:07,2,65,9.0,,,,,,,,,,,1.84,1.76,,,,,,,,,,,3.59,2,0
55,1,01:31:41,2,68,11.6,,,,,,,,,,,4.76,6.31,,,,,,,,,,,11.07,5,0
56,4,01:32:50,5,65,19.7,4.3,35.1,4.0,,,,,,,,9.94,14.41,14.70,14.16,14.54,,,,,,,,67.74,9,0
57,1,01:36:30,2,56,11.6,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0
58,1,01:42:41,2,63,21.2,,,,,,,,,,,7.62,11.76,,,,,,,,,,,19.39,5,0
59,4,01:45:10,2,63,9.2,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
60,4,01:49:17,5,60,15.8,4.3,28.5,3.9,,,,,,,,10.13,17.56,17.75,16.36,18.00,,,,,,,,79.80,9,0
61,4,01:52:07,5,63,13.9,4.4,31.5,4.0,,,,,,,,10.80,14.20,14.27,13.68,14.47,,,,,,,,67.42,9,0
62,4,01:52:19,5,62,14.6,4.3,31.4,4.2,,,,,,,,8.56,5.43,5.43,4.53,3.92,,,,,,,,27.86,9,0
63,4,01:52:28,5,63,15.6,4.4,30.7,4.2,,,,,,,,9.71,8.52,8.18,6.35,6.12,,,,,,,,38.88,9,0
64,1,01:52:44,2,66,9.5,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
65,1,01:59:18,2,71,9.7,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.41,2,0
66,4,02:00:48,2,66,11.1,,,,,,,,,,,2.28,2.40,,,,,,,,,,,4.68,3,0
67,4,02:03:53,5,62,15.2,4.3,35.8,4.0,,,,,,,,11.23,14.05,14.35,12.96,13.72,,,,,,,,66.31,9,0
68,1,02:07:51,2,62,13.0,,,,,,,,,,,5.06,3.48,,,,,,,,,,,8.54,3,0
69,1,02:08:06,2,69,8.0,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.11,2,0
70,4,02:10:42,2,61,11.0,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
71,4,02:18:49,2,73,10.9,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0
72,1,02:21:23,2,63,13.2,,,,,,,,,,,3.85,4.80,,,,,,,,,,,8.64,3,0
73,1,02:23:55,2,66,9.1,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0
74,4,02:28:36,5,60,16.9,4.3,35.2,4.0,,,,,,,,10.58,15.46,15.48,14.71,14.55,,,,,,,,70.78,9,0
75,4,02:28:51,5,69,14.3,4.3,30.8,4.1,,,,,,,,8.68,5.31,5.19,4.48,4.42,,,,,,,,28.08,9,0
76,4,02:32:43,2,71,13.0,,,,,,,,,,,4.12,3.05,,,,,,,,,,,7.17,3,0
77,4,02:36:17,5,66,13.7,4.3,29.0,4.0,,,,,,,,8.18,5.51,4.95,4.78,4.35,,,,,,,,27.77,9,0
78,4,02:38:36,2,71,13.2,,,,,,,,,,,4.14,2.74,,,,,,,,,,,6.88,3,0
79,4,02:45:38,5,64,13.3,4.3,29.1,4.2,,,,,,,,8.04,6.16,6.15,2.85,4.92,,,,,,,,28.12,9,0
80,4,02:45:43,2,68,9.2,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.27,2,0
81,1,02:48:03,2,66,9.4,,,,,,,,,,,1.86,1.82,,,,,,,,,,,3.67,2,0
83,4,02:51:58,2,48,8.7,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0
84,1,02:52:36,5,66,19.7,4.4,30.7,4.1,,,,,,,,10.42,6.93,5.94,3.56,4.36,,,,,,,,31.22,9,0
85,4,02:53:33,5,62,11.9,4.4,31.5,4.0,,,,,,,,8.58,6.65,6.39,4.86,4.95,,,,,,,,31.43,9,0
86,1,02:54:38,2,65,10.8,,,,,,,,,,,3.06,2.77,,,,,,,,,,,5.83,3,0
87,1,02:58:47,2,70,9.1,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
88,1,03:02:23,5,65,15.7,4.3,19.0,4.4,,,,,,,,9.37,17.02,16.61,20.02,20.10,,,,,,,,83.11,9,0
89,1,03:02:48,5,70,19.7,4.3,29.3,4.1,,,,,,,,12.07,16.68,17.22,15.15,15.81,,,,,,,,76.93,9,0
90,1,03:03:22,2,82,8.6,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
92,4,03:06:10,2,67,11.9,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.25,3,0
93,1,03:06:20,2,70,9.3,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
94,1,03:06:45,2,62,8.9,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.63,2,0
95,4,03:07:36,5,63,16.7,4.3,34.0,3.9,,,,,,,,10.26,14.07,14.08,15.56,15.11,,,,,,,,69.08,9,0
96,4,03:07:46,6,68,13.5,4.4,26.3,4.3,3.9,,,,,,,10.70,17.21,17.33,18.44,8.89,19.43,,,,,,,92.00,10,0
97,1,03:09:55,5,67,13.9,4.4,34.2,4.1,,,,,,,,10.50,13.60,12.61,8.33,8.08,,,,,,,,53.12,9,0
98,1,03:15:27,4,60,15.3,34.3,4.1,,,,,,,,,9.25,10.01,6.44,6.21,,,,,,,,,31.92,8,0
99,4,03:18:44,5,64,17.1,4.2,36.5,4.0,,,,,,,,10.19,15.03,15.39,13.80,13.80,,,,,,,,68.21,9,0
100,4,03:19:09,2,71,9.3,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0
101,4,03:24:27,2,78,8.9,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.91,2,0
102,4,03:25:54,2,60,8.3,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0
103,1,03:27:03,2,63,8.3,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
104,4,03:27:36,5,69,14.9,4.3,33.5,4.0,,,,,,,,7.50,7.04,7.77,4.28,5.21,,,,,,,,31.80,9,0
105,1,03:28:13,2,52,8.8,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0
106,1,03:30:04,2,53,11.3,,,,,,,,,,,3.44,2.64,,,,,,,,,,,6.08,3,0
107,1,03:31:08,2,66,9.3,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0
108,4,03:32:16,2,68,10.0,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0
109,1,03:32:47,5,63,15.5,4.4,30.8,4.1,,,,,,,,13.04,16.71,16.03,14.74,14.03,,,,,,,,74.55,9,0
110,2,03:32:47,5,65,19.0,4.3,32.6,4.1,,,,,,,,11.58,17.97,18.41,17.33,15.48,,,,,,,,80.77,9,0
111,4,03:35:38,2,75,9.6,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,2,0
112,1,03:39:26,2,67,9.1,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
113,4,03:40:54,2,66,11.5,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.80,3,0
114,1,03:48:05,5,63,14.7,4.2,31.6,4.1,,,,,,,,11.10,14.71,15.28,16.81,17.67,,,,,,,,75.57,9,0
115,1,03:51:54,5,57,13.5,20.5,10.8,22.1,,,,,,,,11.01,16.89,11.19,11.95,9.24,,,,,,,,60.27,11,34
116,4,03:52:12,5,66,18.4,4.4,29.5,10.3,,,,,,,,10.36,14.01,13.69,14.87,15.10,,,,,,,,68.01,16,0
117,1,03:53:59,2,65,9.0,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
118,1,03:54:09,2,55,8.4,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.01,2,0
119,1,03:54:21,2,65,13.4,,,,,,,,,,,4.70,2.97,,,,,,,,,,,7.68,3,0
120,1,03:56:26,5,63,15.4,4.4,35.5,4.1,,,,,,,,11.89,11.53,11.65,10.21,10.04,,,,,,,,55.32,9,0
121,4,03:57:55,5,69,16.7,4.3,30.7,10.1,,,,,,,,10.41,12.97,12.22,12.85,11.89,,,,,,,,60.33,16,0
122,1,04:00:07,5,71,12.4,4.3,30.7,4.0,,,,,,,,11.40,11.44,10.79,6.69,6.13,,,,,,,,46.45,9,0
123,4,04:01:24,5,61,15.3,4.2,33.1,4.0,,,,,,,,10.53,13.71,14.95,14.53,13.79,,,,,,,,67.51,9,0
124,4,04:03:34,2,66,10.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,3,0
125,3,04:09:45,2,76,9.3,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
126,4,04:11:04,2,68,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
127,4,04:11:06,2,68,11.0,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.19,3,0
128,4,04:12:34,2,69,8.9,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
129,1,04:14:23,5,61,12.7,21.1,9.9,22.3,,,,,,,,11.09,15.14,17.52,11.99,11.57,,,,,,,,67.30,11,34
130,1,04:17:18,5,55,17.1,4.3,31.2,4.1,,,,,,,,10.56,10.04,9.26,9.06,9.93,,,,,,,,48.84,9,0
131,2,04:17:28,5,60,11.3,30.2,2.9,2.9,,,,,,,,4.53,9.83,4.71,5.20,5.55,,,,,,,,29.83,3,0
132,1,04:17:51,5,59,14.2,4.3,30.8,4.1,,,,,,,,10.78,15.07,15.05,16.34,16.73,,,,,,,,73.96,9,0
133,4,04:21:17,2,62,9.9,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0
134,4,04:22:33,5,68,15.7,4.3,19.0,4.5,,,,,,,,8.26,6.62,5.75,5.41,3.96,,,,,,,,30.01,9,0
135,1,04:23:17,2,63,10.2,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,3,0
136,4,04:23:22,2,58,8.9,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0
137,1,04:30:46,2,65,8.0,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
138,1,04:31:05,2,66,10.8,,,,,,,,,,,3.03,3.30,,,,,,,,,,,6.33,3,0
139,4,04:31:35,2,76,9.0,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.29,2,0
140,4,04:33:01,2,68,8.6,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
141,4,04:34:04,2,70,10.9,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,3,0
142,1,04:34:41,5,63,11.6,4.3,32.6,4.1,,,,,,,,11.74,12.80,12.49,7.74,6.28,,,,,,,,51.05,9,0
143,4,04:36:12,2,55,7.6,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,0
144,1,04:36:56,5,63,16.1,4.4,29.7,4.1,,,,,,,,11.86,15.90,15.13,16.63,15.83,,,,,,,,75.35,9,0
145,4,04:37:03,5,63,13.9,4.3,33.8,3.9,,,,,,,,8.05,7.99,7.53,5.77,6.03,,,,,,,,35.38,9,34
146,1,04:37:45,5,66,13.8,4.4,29.1,4.1,,,,,,,,11.73,17.29,16.52,16.21,17.01,,,,,,,,78.76,9,0
147,1,04:41:15,2,65,10.8,,,,,,,,,,,2.63,2.98,,,,,,,,,,,5.61,3,0
148,1,04:43:16,2,62,9.4,,,,,,,,,,,2.52,1.31,,,,,,,,,,,3.83,2,0
149,1,04:43:25,2,70,8.6,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
151,4,04:47:01,2,71,9.7,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0
152,4,04:48:37,2,58,10.9,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,3,0
153,4,04:48:41,2,65,11.5,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.51,3,0
154,4,04:49:54,2,56,9.4,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
155,4,04:52:17,5,68,16.3,4.5,27.8,3.9,,,,,,,,8.73,7.60,7.76,5.31,8.22,,,,,,,,37.63,9,0
156,1,04:53:01,2,70,9.1,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
157,1,04:53:33,5,73,12.7,4.3,30.2,4.1,,,,,,,,10.62,17.00,15.15,9.70,10.32,,,,,,,,62.78,9,0
158,1,04:54:53,5,66,12.2,4.3,32.6,4.1,,,,,,,,10.53,12.88,12.16,12.31,13.29,,,,,,,,61.17,9,34
159,4,04:55:34,2,71,8.8,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
160,1,04:55:35,2,68,12.0,,,,,,,,,,,4.37,3.51,,,,,,,,,,,7.87,3,0
161,4,04:55:46,2,68,9.2,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
162,4,04:56:16,2,60,12.1,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.93,3,0
163,4,04:56:19,2,63,9.1,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.91,2,0
164,1,04:56:20,2,68,7.8,,,,,,,,,,,1.32,1.77,,,,,,,,,,,3.10,2,0
165,4,04:56:58,2,66,9.5,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
166,1,04:58:29,6,66,16.1,4.6,17.7,4.7,4.9,,,,,,,12.03,16.86,15.71,6.77,17.74,17.65,,,,,,,86.76,10,0
167,1,04:58:58,5,67,17.2,4.4,30.4,4.0,,,,,,,,11.68,13.23,12.64,13.78,14.16,,,,,,,,65.50,9,0
168,1,04:59:30,2,58,9.1,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
169,2,04:59:30,2,66,10.1,,,,,,,,,,,2.71,2.96,,,,,,,,,,,5.67,3,0
170,1,04:59:51,2,63,9.4,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
171,1,05:02:12,5,63,16.4,4.4,28.8,4.0,,,,,,,,11.99,16.94,15.96,16.19,15.34,,,,,,,,76.42,9,0
172,1,05:02:37,2,69,11.3,,,,,,,,,,,3.56,2.75,,,,,,,,,,,6.31,3,0
173,1,05:02:51,5,65,17.1,4.3,35.0,4.1,,,,,,,,10.85,14.54,14.79,13.93,14.34,,,,,,,,68.45,9,0
174,4,05:03:12,2,61,11.3,,,,,,,,,,,3.08,2.66,,,,,,,,,,,5.74,3,0
175,4,05:03:14,2,59,9.5,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.70,2,0
176,4,05:04:00,2,65,11.8,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0
177,4,05:04:28,2,72,9.8,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.88,3,0
178,1,05:04:34,2,65,8.9,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
179,4,05:05:14,2,68,11.7,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.33,3,0
180,1,05:05:39,2,67,8.2,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
181,1,05:06:14,5,70,13.7,4.4,26.3,8.3,,,,,,,,10.53,6.70,7.20,6.26,6.61,,,,,,,,37.30,16,0
182,4,05:07:32,2,68,9.2,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
183,4,05:07:44,2,74,9.7,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.13,2,0
184,1,05:08:41,2,68,8.9,,,,,,,,,,,2.51,1.32,,,,,,,,,,,3.83,2,0
185,4,05:09:08,2,69,9.4,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
186,4,05:09:16,2,60,9.1,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0
187,4,05:11:07,2,55,10.5,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.96,3,0
188,4,05:13:31,2,62,10.3,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0
190,1,05:14:02,2,71,9.3,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,2,0
191,4,05:14:08,2,70,8.2,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
192,4,05:15:17,2,73,11.8,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0
193,4,05:15:58,2,64,9.9,,,,,,,,,,,2.70,2.81,,,,,,,,,,,5.51,3,0
194,4,05:16:34,6,70,15.3,4.2,25.7,8.3,4.9,,,,,,,8.98,17.51,18.98,5.62,21.47,19.46,,,,,,,92.01,10,0
195,4,05:17:16,2,63,8.5,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
196,4,05:17:38,2,72,11.6,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.26,3,0
197,4,05:17:54,2,64,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
198,4,05:19:02,2,61,10.8,,,,,,,,,,,2.45,2.88,,,,,,,,,,,5.33,3,0
199,4,05:19:04,2,62,7.4,,,,,,,,,,,0.95,0.68,,,,,,,,,,,1.62,2,0
200,4,05:19:38,2,55,8.6,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
201,1,05:19:41,2,74,8.8,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
202,1,05:20:00,2,66,13.1,,,,,,,,,,,5.29,3.76,,,,,,,,,,,9.05,3,0
203,4,05:20:09,2,70,11.3,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,3,0
204,1,05:20:19,2,68,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
205,1,05:21:15,2,71,8.9,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.19,2,0
206,4,05:21:41,2,63,7.9,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,2,0
207,4,05:21:54,5,68,15.8,4.3,29.5,4.1,,,,,,,,8.10,5.23,4.66,3.53,3.83,,,,,,,,25.34,9,0
208,1,05:22:17,2,73,8.9,,,,,,,,,,,2.56,1.37,,,,,,,,,,,3.92,2,0
209,4,05:22:58,2,75,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,0
210,1,05:23:13,2,58,8.1,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
212,4,05:24:33,5,60,11.8,4.4,32.8,4.8,,,,,,,,10.39,16.47,15.67,17.16,16.92,,,,,,,,76.61,9,0
213,4,05:26:18,5,63,15.0,4.3,35.4,4.0,,,,,,,,11.36,12.50,13.16,11.64,10.98,,,,,,,,59.64,9,0
214,4,05:26:25,2,67,9.8,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.16,2,0
215,4,05:26:38,2,71,9.2,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
216,4,05:26:54,5,61,12.7,21.3,9.7,22.1,,,,,,,,9.29,13.53,8.55,5.06,5.31,,,,,,,,41.73,11,0
217,1,05:27:25,2,58,11.1,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.52,3,0
218,2,05:27:26,2,69,9.6,,,,,,,,,,,2.27,2.27,,,,,,,,,,,4.54,2,0
219,4,05:27:27,2,64,8.8,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.78,2,0
220,4,05:27:40,5,71,17.9,4.5,26.6,8.2,,,,,,,,9.81,17.37,18.02,20.64,18.42,,,,,,,,84.26,16,0
221,4,05:27:46,2,80,11.6,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.75,3,0
222,4,05:28:03,2,71,10.6,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,3,0
223,4,05:29:12,2,71,12.7,,,,,,,,,,,3.98,3.69,,,,,,,,,,,7.67,3,0
224,1,05:29:45,2,57,8.7,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
225,1,05:32:35,2,68,8.3,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
226,1,05:33:48,2,62,8.1,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
227,4,05:33:55,4,58,13.0,20.0,2.6,,,,,,,,,3.55,3.50,1.87,1.83,,,,,,,,,10.74,3,0
228,4,05:34:38,2,66,9.6,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.06,2,0
229,4,05:35:01,5,63,14.4,4.3,28.3,4.1,,,,,,,,9.58,14.53,14.86,14.03,13.72,,,,,,,,66.71,9,0
230,1,05:35:18,2,70,14.9,,,,,,,,,,,5.35,9.29,,,,,,,,,,,14.64,5,0
231,4,05:35:31,5,69,12.3,4.3,23.0,4.3,,,,,,,,7.86,6.22,6.14,5.17,5.04,,,,,,,,30.42,9,0
232,1,05:35:50,2,66,21.3,,,,,,,,,,,8.74,11.27,,,,,,,,,,,20.00,5,0
233,4,05:36:00,2,71,8.2,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.27,2,0
234,1,05:36:14,2,66,9.1,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.24,2,0
235,1,05:36:44,2,66,11.2,,,,,,,,,,,4.14,3.17,,,,,,,,,,,7.30,3,0
236,1,05:36:46,2,65,10.2,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.60,3,0
237,1,05:37:09,2,70,11.8,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.74,3,0
238,4,05:37:13,2,67,12.0,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
239,4,05:37:59,2,65,11.6,,,,,,,,,,,3.76,3.52,,,,,,,,,,,7.28,3,0
240,4,05:38:11,2,73,8.1,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,0
241,4,05:38:36,2,68,10.2,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.52,3,0
242,4,05:39:02,2,66,9.4,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.27,2,0
243,4,05:39:20,2,70,10.1,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,3,0
244,4,05:39:33,2,60,10.0,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,0
245,4,05:39:53,5,71,19.6,4.3,28.7,4.0,,,,,,,,9.50,4.93,5.20,3.17,3.19,,,,,,,,25.98,9,0
246,4,05:40:21,2,68,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0
247,1,05:40:30,2,66,8.7,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
248,1,05:40:47,6,65,18.0,4.4,17.7,4.8,4.9,,,,,,,10.81,16.62,16.49,7.04,17.88,17.49,,,,,,,86.33,10,0
249,4,05:41:47,2,64,9.0,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,0
250,3,05:41:47,2,70,11.6,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,3,0
251,4,05:42:09,2,65,9.0,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.71,2,0
252,1,05:42:18,2,65,13.1,,,,,,,,,,,4.42,3.97,,,,,,,,,,,8.39,3,0
253,4,05:43:35,2,66,9.0,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
254,4,05:43:42,2,70,8.9,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
255,1,05:43:55,2,61,10.9,,,,,,,,,,,3.13,2.61,,,,,,,,,,,5.73,3,0
256,1,05:44:14,5,66,12.2,4.3,33.9,4.1,,,,,,,,11.99,14.56,15.07,14.62,14.73,,,,,,,,70.98,9,0
257,1,05:44:21,2,71,9.2,,,,,,,,,,,2.47,1.27,,,,,,,,,,,3.74,2,0
258,4,05:45:17,5,62,14.7,4.3,31.5,4.2,,,,,,,,8.87,5.24,5.38,5.93,4.10,,,,,,,,29.52,9,0
259,1,05:45:22,2,75,9.4,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
260,4,05:45:24,2,62,8.3,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
261,1,05:46:36,2,65,11.0,,,,,,,,,,,2.62,2.72,,,,,,,,,,,5.35,3,0
262,4,05:47:13,2,71,11.2,,,,,,,,,,,2.24,2.31,,,,,,,,,,,4.56,3,0
263,1,05:47:39,2,61,9.1,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
264,1,05:49:25,2,62,8.7,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
265,4,05:50:44,5,66,14.3,4.3,30.2,4.0,,,,,,,,7.56,5.82,5.64,3.49,5.22,,,,,,,,27.73,9,0
266,4,05:50:47,2,59,8.8,,,,,,,,,,,1.96,1.92,,,,,,,,,,,3.88,2,0
267,1,05:51:25,2,70,9.8,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
268,4,05:51:37,2,71,14.4,,,,,,,,,,,4.86,4.24,,,,,,,,,,,9.10,5,0
269,4,05:51:51,2,64,9.9,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,3,0
270,4,05:52:14,3,71,11.8,12.5,,,,,,,,,,2.64,2.12,0.69,,,,,,,,,,5.44,3,0
271,4,05:52:22,2,68,8.5,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
272,1,05:52:28,2,68,8.7,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,0
273,1,05:52:54,2,71,10.3,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,3,0
274,4,05:52:57,2,64,9.2,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
275,4,05:53:22,2,66,12.1,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0
276,4,05:53:30,2,65,11.0,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0
277,4,05:54:20,2,63,8.9,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.76,2,0
278,4,05:54:35,2,65,11.9,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
279,4,05:56:18,2,68,9.7,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0
280,4,05:57:12,2,71,10.1,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.79,3,0
281,4,05:57:33,2,66,10.9,,,,,,,,,,,2.83,3.00,,,,,,,,,,,5.83,3,0
282,1,05:57:37,2,62,21.2,,,,,,,,,,,9.79,11.79,,,,,,,,,,,21.58,5,0
283,1,05:58:33,3,63,20.1,4.3,,,,,,,,,,14.03,13.91,13.11,,,,,,,,,,41.05,6,0
284,1,05:58:44,2,66,11.5,,,,,,,,,,,4.08,3.51,,,,,,,,,,,7.59,3,0
285,4,05:59:00,2,64,11.1,,,,,,,,,,,2.39,2.48,,,,,,,,,,,4.88,3,0
286,4,05:59:12,2,62,9.0,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.97,2,0
287,4,05:59:56,2,64,11.2,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.88,3,0
288,4,06:00:01,2,65,9.9,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,3,0
289,4,06:00:12,2,70,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
290,4,06:00:31,2,70,9.1,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
291,4,06:00:45,2,66,9.1,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
292,4,06:00:56,2,78,12.1,,,,,,,,,,,2.86,1.89,,,,,,,,,,,4.75,3,0
293,1,06:01:14,2,68,9.3,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
294,1,06:01:38,2,70,11.2,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0
295,1,06:02:09,2,71,9.2,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.68,2,0
296,1,06:02:19,2,71,8.2,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.74,2,0
297,4,06:03:11,2,59,8.7,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
298,1,06:03:12,2,44,11.2,,,,,,,,,,,4.00,3.05,,,,,,,,,,,7.04,3,0
299,1,06:03:16,2,66,9.4,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
300,4,06:04:45,2,67,8.5,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0
301,4,06:04:46,2,68,9.4,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
302,4,06:04:55,2,71,8.6,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
303,1,06:05:09,4,65,11.3,4.3,20.6,,,,,,,,,9.98,9.98,9.67,8.85,,,,,,,,,38.48,8,34
304,4,06:05:35,2,68,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
305,4,06:06:24,2,66,11.5,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.32,3,0
306,4,06:07:13,4,51,15.2,23.1,2.8,,,,,,,,,2.77,9.94,4.80,5.08,,,,,,,,,22.58,0,0
307,1,06:07:41,2,61,9.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,3,0
308,4,06:07:50,2,66,8.6,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
309,4,06:07:51,2,70,11.1,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,3,0
310,1,06:08:21,2,64,9.4,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.54,2,0
311,1,06:08:25,2,65,19.7,,,,,,,,,,,11.57,17.99,,,,,,,,,,,29.57,5,0
312,4,06:08:26,2,67,10.5,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
313,4,06:09:04,2,66,9.4,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
314,1,06:09:06,2,62,9.5,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
315,4,06:09:06,2,76,9.8,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0
316,4,06:09:21,2,62,11.1,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,3,0
317,1,06:09:34,5,65,11.8,4.3,29.9,4.1,,,,,,,,8.82,7.62,8.31,10.50,11.00,,,,,,,,46.25,9,0
318,4,06:09:44,2,72,8.7,,,,,,,,,,,1.74,1.64,,,,,,,,,,,3.38,2,0
319,1,06:09:51,2,65,9.4,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,2,0
320,4,06:11:06,5,68,16.0,4.6,22.5,4.9,,,,,,,,8.25,6.47,5.67,4.39,4.91,,,,,,,,29.71,9,0
321,3,06:11:16,2,62,8.4,,,,,,,,,,,1.78,1.86,,,,,,,,,,,3.65,2,0
322,4,06:11:16,2,60,8.6,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0
323,4,06:11:25,2,71,9.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
324,1,06:11:28,2,66,8.7,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
325,1,06:11:41,2,65,11.0,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
326,1,06:11:45,2,71,8.7,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0
327,1,06:11:48,2,65,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
328,3,06:12:44,2,75,8.7,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
329,4,06:12:46,2,68,9.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
330,1,06:13:06,2,52,9.6,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
331,4,06:13:15,2,68,8.7,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0
332,1,06:13:24,2,71,11.7,,,,,,,,,,,3.27,2.55,,,,,,,,,,,5.82,3,0
333,4,06:13:45,2,71,9.2,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
334,1,06:13:50,2,58,10.5,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
335,4,06:13:54,2,72,12.8,,,,,,,,,,,3.26,3.39,,,,,,,,,,,6.65,3,0
336,1,06:14:13,5,67,16.3,4.3,31.4,4.0,,,,,,,,9.27,14.83,14.90,20.95,23.27,,,,,,,,83.23,9,0
337,1,06:14:39,2,65,11.1,,,,,,,,,,,3.27,2.98,,,,,,,,,,,6.25,3,0
338,1,06:15:07,2,70,9.1,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
339,1,06:15:18,2,73,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.02,2,0
340,1,06:15:22,2,66,8.3,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
341,4,06:15:34,2,70,9.0,,,,,,,,,,,1.97,1.99,,,,,,,,,,,3.96,2,0
342,1,06:15:56,2,65,8.7,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.69,2,0
343,1,06:16:07,2,70,9.4,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.69,2,0