veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:17,2,65,13.4,,,,,,,,,,,4.57,4.75,,,,,,,,,,,9.32,3,0,54,min5.tye,,,70.5
2,1,00:04:53,2,65,9.4,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.92,2,0,7,min5.tye,,,70.5
3,4,00:05:17,2,70,9.0,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,2,0,33,min5.tye,,,70.5
4,1,00:05:43,5,68,18.2,4.4,35.2,4.1,,,,,,,,8.49,9.74,9.76,8.06,9.58,,,,,,,,45.64,9,0,34,min5.tye,,,70.4
5,2,00:08:07,2,67,9.3,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0,97,min5.tye,,,70.4
6,1,00:08:28,2,68,9.6,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.01,2,0,10,min5.tye,,,70.4
7,2,00:09:34,2,68,9.9,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.99,3,0,95,min5.tye,,,70.4
8,1,00:13:08,2,64,8.8,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,2,0,22,min5.tye,,,70.3
9,1,00:13:30,2,62,13.4,,,,,,,,,,,4.46,3.97,,,,,,,,,,,8.44,3,0,47,min5.tye,,,70.3
10,1,00:14:37,2,66,8.9,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,73,min5.tye,,,70.2
11,1,00:15:49,2,67,8.7,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0,12,min5.tye,,,70.2
12,1,00:17:59,2,70,10.7,,,,,,,,,,,3.16,2.53,,,,,,,,,,,5.69,3,0,41,min5.tye,,,70.1
13,1,00:19:35,2,70,9.4,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,2,0,23,min5.tye,,,70.2
14,2,00:20:09,2,67,8.9,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,90,min5.tye,,,70.1
15,1,00:23:20,2,64,9.1,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,79,min5.tye,,,70.0
16,1,00:24:55,2,65,8.5,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.97,2,0,31,min5.tye,,,70.0
17,1,00:25:03,2,60,9.4,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0,92,min5.tye,,,70.0
18,1,00:31:08,2,70,9.4,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0,79,min5.tye,,,69.8
19,1,00:34:56,2,70,9.6,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,2,0,16,min5.tye,,,69.6
20,1,00:36:16,2,58,8.6,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,13,min5.tye,,,69.7
21,1,00:36:39,2,61,13.3,,,,,,,,,,,4.92,4.19,,,,,,,,,,,9.11,3,0,76,min5.tye,,,69.6
22,1,00:36:46,2,71,11.9,,,,,,,,,,,3.59,2.79,,,,,,,,,,,6.38,3,0,66,min5.tye,,,69.6
23,4,00:39:49,2,66,9.1,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,31,min5.tye,,,69.4
24,4,00:39:54,6,61,13.0,4.7,27.5,6.0,6.0,,,,,,,11.39,9.70,8.66,5.86,5.25,5.19,,,,,,,46.05,10,0,4,min5.tye,,,69.4
25,4,00:41:03,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,12.11,15.04,14.43,12.04,11.89,10.73,,,,,,,76.24,10,0,19,min5.tye,,,69.4
26,1,00:42:48,2,54,11.7,,,,,,,,,,,3.27,2.92,,,,,,,,,,,6.20,3,0,1,min5.tye,,,69.2
27,4,00:42:54,2,65,8.8,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0,84,min5.tye,,,69.2
28,1,00:45:10,3,64,12.3,20.3,,,,,,,,,,3.45,4.03,3.42,,,,,,,,,,10.90,3,0,75,min5.tye,,,69.2
29,1,00:45:21,2,64,12.3,,,,,,,,,,,3.67,3.56,,,,,,,,,,,7.23,3,0,61,min5.tye,,,69.1
30,4,00:46:18,2,68,13.2,,,,,,,,,,,4.85,4.45,,,,,,,,,,,9.30,3,0,97,min5.tye,,,69.0
31,4,00:49:37,5,63,18.4,4.3,33.7,4.1,,,,,,,,12.54,17.02,16.22,16.83,17.50,,,,,,,,80.12,9,0,10,min5.tye,,,69.2
32,4,00:50:03,2,67,9.0,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.84,2,0,92,min5.tye,,,69.3
33,2,00:51:07,2,72,12.2,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.84,3,0,8,min5.tye,,,69.0
34,1,00:52:16,2,73,8.5,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0,95,min5.tye,,,68.6
35,1,00:52:41,2,63,8.6,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.87,2,0,42,min5.tye,,,68.7
36,1,01:02:56,4,69,12.1,14.9,2.8,,,,,,,,,3.25,2.73,1.32,1.36,,,,,,,,,8.66,3,0,15,min5.tye,,,68.7
37,1,01:07:18,2,63,9.3,,,,,,,,,,,2.65,2.93,,,,,,,,,,,5.58,2,0,85,min5.tye,,,68.6
38,4,01:14:25,2,67,8.2,,,,,,,,,,,1.04,0.70,,,,,,,,,,,1.74,2,0,29,min5.tye,,,68.5
39,4,01:21:53,2,66,9.4,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0,0,min5.tye,,,68.3
40,4,01:22:10,2,60,8.8,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.85,2,0,37,min5.tye,,,68.3
41,1,01:24:11,2,67,8.8,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,94,min5.tye,,,68.3
42,1,01:25:46,5,66,17.3,4.4,36.2,4.0,,,,,,,,8.22,8.75,8.39,3.62,4.79,,,,,,,,33.78,9,0,75,min5.tye,,,68.2
43,4,01:29:19,2,60,13.2,,,,,,,,,,,4.08,3.39,,,,,,,,,,,7.47,3,0,48,min5.tye,,,68.2
44,1,01:29:30,2,57,9.1,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0,35,min5.tye,,,68.2
45,1,01:41:28,2,59,11.9,,,,,,,,,,,3.41,2.68,,,,,,,,,,,6.09,3,0,16,min5.tye,,,67.8
46,1,01:48:18,2,70,9.1,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0,80,min5.tye,,,67.9
47,2,01:49:16,2,58,9.2,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0,44,min5.tye,,,67.7
48,1,01:54:11,5,64,15.0,4.3,29.4,4.1,,,,,,,,11.81,18.55,18.59,18.80,18.63,,,,,,,,86.38,9,0,21,min5.tye,,,67.5
49,1,01:54:49,2,73,9.7,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,2,0,70,min5.tye,,,67.5
50,1,01:55:51,2,71,14.2,,,,,,,,,,,4.19,2.97,,,,,,,,,,,7.16,5,0,64,min5.tye,,,67.4
51,4,02:07:04,2,66,12.1,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0,33,min5.tye,,,67.2
52,1,02:18:14,2,51,10.3,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.98,3,0,3,min5.tye,,,67.1
53,4,02:24:17,2,49,8.4,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,72,min5.tye,,,66.8
54,4,02:24:50,2,67,9.1,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,47,min5.tye,,,66.8
55,1,02:28:49,2,61,12.2,,,,,,,,,,,3.46,2.46,,,,,,,,,,,5.93,3,0,26,min5.tye,,,66.7
56,1,02:42:36,5,63,15.1,4.4,31.1,4.1,,,,,,,,11.24,19.51,20.70,19.63,18.09,,,,,,,,89.16,9,0,22,min5.tye,,,66.3
57,1,02:46:06,2,53,11.8,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.70,3,0,54,min5.tye,,,66.1
58,4,02:49:28,2,64,9.7,,,,,,,,,,,2.86,1.87,,,,,,,,,,,4.73,2,0,42,min5.tye,,,66.0
59,1,02:55:16,2,62,8.0,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.65,2,0,0,min5.tye,,,65.9
60,4,02:58:28,2,66,8.7,,,,,,,,,,,1.09,0.60,,,,,,,,,,,1.68,2,0,13,min5.tye,,,65.7
61,4,03:03:36,2,68,8.9,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0,49,min5.tye,,,65.6
62,1,03:03:57,2,64,8.5,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0,24,min5.tye,,,65.6
63,4,03:11:32,2,67,8.7,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,2,0,72,min5.tye,,,65.3
64,1,03:17:39,2,73,8.8,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,0,72,min5.tye,,,64.8
65,1,03:19:23,2,66,11.7,,,,,,,,,,,3.13,3.03,,,,,,,,,,,6.16,3,0,43,min5.tye,,,64.8
66,4,03:24:20,2,63,9.3,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0,27,min5.tye,,,65.0
67,4,03:26:34,2,66,12.1,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.69,3,0,10,min5.tye,,,64.8
68,4,03:27:51,2,64,13.0,,,,,,,,,,,3.17,2.03,,,,,,,,,,,5.20,3,0,33,min5.tye,,,64.7
69,1,03:29:18,2,49,9.1,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,0,65,min5.tye,,,64.7
70,1,03:35:35,5,68,16.1,4.4,32.2,4.1,,,,,,,,9.15,9.08,9.01,6.59,6.35,,,,,,,,40.18,9,0,46,min5.tye,,,64.7
71,1,03:35:43,2,59,8.7,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,66,min5.tye,,,64.7
72,4,03:38:52,2,60,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,62,min5.tye,,,64.6
73,3,03:38:55,2,72,8.7,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.41,2,3,71,min5.tye,,,64.6
74,4,03:38:57,2,65,9.2,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.74,2,0,94,min5.tye,,,64.6
75,4,03:41:00,2,63,9.5,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0,17,min5.tye,,,64.5
76,4,03:41:11,2,70,8.9,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,26,min5.tye,,,64.5
77,4,03:44:08,2,67,13.1,,,,,,,,,,,3.60,2.87,,,,,,,,,,,6.47,3,0,10,min5.tye,,,64.3
78,1,03:44:13,2,59,23.5,,,,,,,,,,,10.23,14.25,,,,,,,,,,,24.49,5,0,0,min5.tye,,,64.3
79,4,03:45:25,2,66,9.2,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0,23,min5.tye,,,64.3
80,1,03:51:17,2,65,8.6,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.81,2,0,92,min5.tye,,,64.2
81,1,03:54:42,2,70,8.8,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,0,25,min5.tye,,,64.1
82,1,03:55:02,2,71,10.9,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,3,0,10,min5.tye,,,64.1
83,1,03:56:25,5,66,12.5,4.3,34.1,4.1,,,,,,,,10.53,12.17,11.85,7.01,7.00,,,,,,,,48.56,9,0,1,min5.tye,,,64.2
84,4,03:57:46,2,77,12.0,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0,43,min5.tye,,,64.1
85,1,03:57:49,2,69,9.7,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.04,2,0,100,min5.tye,,,64.1
86,1,04:01:00,5,69,15.7,4.2,32.2,10.3,,,,,,,,9.70,6.57,7.34,4.15,3.94,,,,,,,,31.70,9,0,63,min5.tye,,,64.1
87,1,04:03:57,2,71,8.9,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.31,2,0,8,min5.tye,,,63.9
88,2,04:03:59,2,71,11.8,,,,,,,,,,,3.41,3.43,,,,,,,,,,,6.84,3,0,74,min5.tye,,,64.0
89,4,04:04:04,2,65,8.7,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0,3,min5.tye,,,63.9
90,4,04:05:56,5,66,15.0,4.3,29.1,4.1,,,,,,,,9.73,4.66,4.01,3.37,2.91,,,,,,,,24.67,9,0,57,min5.tye,,,64.0
91,4,04:07:55,2,70,8.7,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0,25,min5.tye,,,64.0
92,4,04:10:07,2,66,13.2,,,,,,,,,,,4.56,3.38,,,,,,,,,,,7.94,3,0,46,min5.tye,,,64.0
93,4,04:10:27,2,59,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,7,min5.tye,,,64.0
94,4,04:16:21,2,77,9.4,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0,11,min5.tye,,,63.9
95,4,04:17:34,2,51,8.1,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0,1,min5.tye,,,63.9
96,1,04:18:31,2,69,9.3,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0,55,min5.tye,,,63.9
97,4,04:22:27,2,74,8.7,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0,15,min5.tye,,,63.8
98,4,04:22:48,2,70,8.8,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,43,min5.tye,,,63.8
99,4,04:24:08,2,72,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0,61,min5.tye,,,63.8
100,1,04:26:49,2,65,12.2,,,,,,,,,,,4.05,3.04,,,,,,,,,,,7.09,3,0,95,min5.tye,,,63.7
101,1,04:27:43,2,70,11.7,,,,,,,,,,,3.44,2.26,,,,,,,,,,,5.71,3,0,46,min5.tye,,,63.7
102,1,04:28:10,2,69,9.8,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,3,0,26,min5.tye,,,63.7
103,4,04:28:34,2,68,8.5,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,58,min5.tye,,,63.7
104,4,04:29:08,2,67,10.9,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.86,3,0,67,min5.tye,,,63.7
105,1,04:31:06,2,63,8.4,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.07,2,0,42,min5.tye,,,63.6
106,4,04:31:46,2,55,9.5,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0,44,min5.tye,,,63.4
107,1,04:32:58,2,68,11.3,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.07,3,0,68,min5.tye,,,63.5
108,4,04:33:50,2,63,9.1,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.79,2,0,28,min5.tye,,,63.5
109,4,04:35:25,2,66,10.2,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0,48,min5.tye,,,63.6
110,1,04:38:36,5,64,12.9,4.3,28.5,4.1,,,,,,,,11.00,10.63,10.20,9.52,10.40,,,,,,,,51.75,9,0,6,min5.tye,,,63.6
111,1,04:38:46,2,71,11.8,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,3,0,4,min5.tye,,,63.7
112,1,04:39:14,2,70,9.4,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0,74,min5.tye,,,63.6
113,4,04:40:58,2,68,8.8,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.76,2,0,6,min5.tye,,,63.6
114,1,04:42:57,2,73,9.3,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.58,2,0,28,min5.tye,,,63.6
115,1,04:43:04,2,68,9.5,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,2,0,20,min5.tye,,,63.6
116,1,04:43:34,2,62,21.3,,,,,,,,,,,9.41,15.78,,,,,,,,,,,25.19,5,0,2,min5.tye,,,63.6
117,1,04:44:06,2,65,21.3,,,,,,,,,,,8.36,13.30,,,,,,,,,,,21.66,5,0,3,min5.tye,,,63.6
118,4,04:44:33,2,69,8.9,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,84,min5.tye,,,63.6
119,1,04:45:25,2,65,9.0,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,77,min5.tye,,,63.6
120,4,04:46:16,5,72,17.1,4.3,35.7,4.0,,,,,,,,9.58,6.50,6.28,4.62,4.86,,,,,,,,31.84,9,0,44,min5.tye,,,63.6
121,4,04:46:20,2,78,11.7,,,,,,,,,,,3.27,2.55,,,,,,,,,,,5.82,3,0,66,min5.tye,,,63.6
122,4,04:46:51,2,69,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,97,min5.tye,,,63.6
123,4,04:48:06,5,64,13.1,3.7,4.6,5.9,,,,,,,,15.55,6.02,21.41,19.02,7.07,,,,,,,,69.09,7,0,97,min5.tye,,,63.5
124,4,04:48:28,2,67,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.79,2,0,92,min5.tye,,,63.5
125,1,04:49:14,2,74,8.8,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0,53,min5.tye,,,63.6
126,4,04:49:28,2,70,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,51,min5.tye,,,63.6
127,4,04:49:39,2,75,8.5,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.08,2,0,99,min5.tye,,,63.4
128,4,04:50:30,2,66,9.2,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,2,0,86,min5.tye,,,63.5
129,4,04:51:36,2,72,10.6,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0,6,min5.tye,,,63.4
130,4,04:51:51,5,71,15.9,4.4,31.7,4.1,,,,,,,,7.15,7.24,3.18,4.54,4.70,,,,,,,,26.81,9,0,68,min5.tye,,,63.4
131,4,04:52:07,2,67,9.5,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,2,0,68,min5.tye,,,63.5
132,4,04:52:09,2,57,8.9,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.54,2,0,34,min5.tye,,,63.4
133,3,04:52:12,4,70,13.2,19.2,3.1,,,,,,,,,4.98,4.93,1.78,1.73,,,,,,,,,13.42,3,3,85,min5.tye,,,63.4
134,2,04:52:36,2,68,8.5,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.93,2,0,35,min5.tye,,,63.5
135,4,04:53:13,2,73,9.2,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,26,min5.tye,,,63.4
136,1,04:53:21,2,56,8.7,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.92,2,0,85,min5.tye,,,63.4
137,4,04:53:30,2,65,11.6,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.59,3,0,1,min5.tye,,,63.4
138,4,04:53:47,2,70,9.3,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.39,2,0,86,min5.tye,,,63.4
139,1,04:55:12,2,67,12.3,,,,,,,,,,,3.50,3.27,,,,,,,,,,,6.77,3,0,17,min5.tye,,,63.4
140,3,04:55:52,2,72,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,3,75,min5.tye,,,63.4
141,4,04:56:05,2,62,8.2,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,88,min5.tye,,,63.4
142,1,04:56:08,4,65,13.1,15.4,2.8,,,,,,,,,3.87,5.28,1.00,1.93,,,,,,,,,12.08,3,0,25,min5.tye,,,63.4
143,4,04:56:21,2,67,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,57,min5.tye,,,63.5
144,4,04:56:48,2,69,9.9,,,,,,,,,,,3.12,3.16,,,,,,,,,,,6.28,3,0,66,min5.tye,,,63.5
145,4,04:57:23,2,64,9.0,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,91,min5.tye,,,63.5
146,4,04:59:28,2,70,9.3,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0,15,min5.tye,,,63.6
147,4,05:01:11,2,70,13.2,,,,,,,,,,,3.38,2.50,,,,,,,,,,,5.88,3,0,21,min5.tye,,,63.6
148,1,05:01:17,2,72,9.7,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0,95,min5.tye,,,63.6
149,1,05:01:57,3,67,12.3,19.4,,,,,,,,,,3.72,3.54,1.56,,,,,,,,,,8.82,3,0,80,min5.tye,,,63.5
150,4,05:02:01,2,64,8.7,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0,85,min5.tye,,,63.5
151,1,05:03:45,2,70,12.2,,,,,,,,,,,3.27,2.68,,,,,,,,,,,5.94,3,0,95,min5.tye,,,63.5
152,1,05:04:17,2,63,9.1,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,31,min5.tye,,,63.5
153,4,05:04:27,2,75,11.2,,,,,,,,,,,3.14,1.97,,,,,,,,,,,5.10,3,0,45,min5.tye,,,63.5
154,4,05:05:02,2,74,8.6,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0,13,min5.tye,,,63.5
155,4,05:05:33,2,75,8.9,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,92,min5.tye,,,63.5
156,1,05:05:56,2,31,12.3,,,,,,,,,,,3.92,3.52,,,,,,,,,,,7.45,3,0,26,min5.tye,,,63.5
157,4,05:06:47,2,68,12.2,,,,,,,,,,,3.48,2.40,,,,,,,,,,,5.88,3,0,80,min5.tye,,,63.5
158,2,05:07:01,2,61,9.4,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.88,2,0,88,min5.tye,,,63.5
159,4,05:07:01,2,67,10.5,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.55,3,0,26,min5.tye,,,63.5
160,4,05:07:23,2,60,12.0,,,,,,,,,,,3.02,2.03,,,,,,,,,,,5.05,3,0,99,min5.tye,,,63.4
161,4,05:08:00,2,67,10.2,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0,86,min5.tye,,,63.4
162,1,05:08:27,2,71,9.4,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.10,2,0,93,min5.tye,,,63.4
163,4,05:08:45,2,52,8.6,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,40,min5.tye,,,63.5
164,1,05:08:53,2,66,10.3,,,,,,,,,,,2.22,2.28,,,,,,,,,,,4.50,3,0,24,min5.tye,,,63.5
165,4,05:09:22,5,70,12.4,4.2,33.6,4.1,,,,,,,,9.82,8.56,7.84,4.71,4.90,,,,,,,,35.84,9,0,69,min5.tye,,,63.5
166,4,05:09:24,2,71,8.7,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0,88,min5.tye,,,63.5
167,4,05:09:32,2,71,8.7,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.53,2,0,19,min5.tye,,,63.5
168,4,05:10:12,2,59,8.7,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,56,min5.tye,,,63.4
169,4,05:11:00,2,67,9.5,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0,70,min5.tye,,,63.4
170,4,05:11:32,2,69,7.8,,,,,,,,,,,1.71,2.05,,,,,,,,,,,3.76,2,0,95,min5.tye,,,63.4
171,4,05:12:14,2,75,8.4,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,71,min5.tye,,,63.4
172,4,05:12:35,2,75,13.1,,,,,,,,,,,3.51,2.80,,,,,,,,,,,6.31,3,0,49,min5.tye,,,63.4
173,1,05:13:28,2,62,9.1,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,8,min5.tye,,,63.4
174,1,05:13:57,2,74,12.2,,,,,,,,,,,3.71,3.98,,,,,,,,,,,7.69,3,0,76,min5.tye,,,63.4
175,1,05:14:56,2,67,12.2,,,,,,,,,,,2.95,3.22,,,,,,,,,,,6.17,3,0,41,min5.tye,,,63.4
176,4,05:15:03,2,66,8.9,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0,81,min5.tye,,,63.4
177,1,05:16:01,2,66,9.7,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0,42,min5.tye,,,63.4
178,4,05:16:41,2,77,9.2,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0,84,min5.tye,,,63.4
179,1,05:17:44,2,63,14.9,,,,,,,,,,,3.38,6.48,,,,,,,,,,,9.86,5,0,66,min5.tye,,,63.4
180,1,05:17:50,2,66,8.8,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0,71,min5.tye,,,63.4
181,1,05:18:10,2,69,9.4,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0,4,min5.tye,,,63.4
182,4,05:19:08,2,71,11.2,,,,,,,,,,,3.59,3.45,,,,,,,,,,,7.04,3,0,72,min5.tye,,,63.3
183,4,05:19:24,2,73,9.4,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.68,2,0,89,min5.tye,,,63.3
184,4,05:19:36,2,69,9.0,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,35,min5.tye,,,63.3
185,1,05:20:10,2,65,9.2,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0,61,min5.tye,,,63.4
186,4,05:20:34,2,67,10.9,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.04,3,0,85,min5.tye,,,63.2
187,1,05:20:49,2,71,14.6,,,,,,,,,,,4.85,3.72,,,,,,,,,,,8.57,5,0,61,min5.tye,,,63.3
188,1,05:21:06,2,70,13.1,,,,,,,,,,,3.02,3.98,,,,,,,,,,,7.01,3,0,83,min5.tye,,,63.3
189,1,05:21:21,2,68,11.9,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.75,3,0,44,min5.tye,,,63.3
190,1,05:21:25,2,74,9.4,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.77,2,0,45,min5.tye,,,63.3
191,4,05:22:21,2,71,9.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,27,min5.tye,,,63.2
192,1,05:23:08,5,61,12.0,4.4,33.9,4.2,,,,,,,,10.88,18.87,18.59,17.45,18.06,,,,,,,,83.84,9,0,75,min5.tye,,,63.3
193,2,05:23:22,2,26,9.5,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,2,0,61,min5.tye,,,63.2
194,4,05:23:30,2,71,8.6,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,52,min5.tye,,,63.3
195,1,05:24:15,2,62,14.9,,,,,,,,,,,3.14,8.43,,,,,,,,,,,11.57,5,0,48,min5.tye,,,63.3
196,4,05:24:45,2,66,8.7,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0,48,min5.tye,,,63.2
197,4,05:25:03,2,66,8.8,,,,,,,,,,,1.36,1.16,,,,,,,,,,,2.51,2,0,51,min5.tye,,,63.2
198,4,05:25:35,2,69,9.0,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.51,2,0,44,min5.tye,,,63.2
199,1,05:26:16,2,60,8.9,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.53,2,0,66,min5.tye,,,63.2
200,2,05:26:33,2,73,9.1,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0,25,min5.tye,,,63.2
201,1,05:26:37,2,66,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0,54,min5.tye,,,63.2
202,1,05:26:52,2,58,11.9,,,,,,,,,,,3.40,3.10,,,,,,,,,,,6.50,3,0,86,min5.tye,,,63.2
203,1,05:27:44,2,70,8.9,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,21,min5.tye,,,63.2
204,4,05:29:11,2,67,12.2,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.66,3,0,67,min5.tye,,,63.2
205,2,05:29:13,2,70,9.0,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0,51,min5.tye,,,63.2
206,4,05:29:19,2,65,10.7,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.78,3,0,79,min5.tye,,,63.2
207,1,05:29:36,2,71,9.4,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0,36,min5.tye,,,63.2
208,4,05:29:51,2,69,8.8,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,31,min5.tye,,,63.2
209,3,05:29:55,2,66,8.7,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,3,64,min5.tye,,,63.2
210,4,05:30:42,2,73,13.1,,,,,,,,,,,4.94,3.47,,,,,,,,,,,8.41,3,0,77,min5.tye,,,63.2
211,1,05:32:26,2,74,8.8,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,0,min5.tye,,,63.2
212,4,05:33:07,2,72,16.5,,,,,,,,,,,4.31,5.60,,,,,,,,,,,9.90,5,0,16,min5.tye,,,63.3
213,1,05:33:40,2,74,9.4,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,0,85,min5.tye,,,63.2
214,1,05:34:14,2,72,10.0,,,,,,,,,,,2.98,3.61,,,,,,,,,,,6.58,3,0,76,min5.tye,,,63.2
215,4,05:35:36,2,68,8.5,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0,49,min5.tye,,,63.2
216,1,05:36:51,2,69,9.1,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0,19,min5.tye,,,63.3
217,4,05:36:51,2,62,12.2,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0,62,min5.tye,,,63.3
218,4,05:37:01,2,71,8.5,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.73,2,0,35,min5.tye,,,63.2
219,4,05:37:18,2,69,12.1,,,,,,,,,,,3.39,3.05,,,,,,,,,,,6.45,3,0,60,min5.tye,,,63.2
220,4,05:37:26,2,68,8.6,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0,51,min5.tye,,,63.3
221,1,05:38:30,3,72,13.0,19.3,,,,,,,,,,3.67,3.37,2.35,,,,,,,,,,9.39,3,0,60,min5.tye,,,63.3
222,1,05:38:39,2,73,12.2,,,,,,,,,,,3.34,2.90,,,,,,,,,,,6.24,3,0,7,min5.tye,,,63.2
223,1,05:39:05,2,65,9.6,,,,,,,,,,,2.73,2.59,,,,,,,,,,,5.32,2,0,7,min5.tye,,,63.2
224,4,05:39:14,2,69,8.7,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,35,min5.tye,,,63.3
225,4,05:40:01,2,64,9.1,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,61,min5.tye,,,63.3
226,1,05:40:14,2,68,9.0,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,2,0,50,min5.tye,,,63.3
227,4,05:40:15,2,73,9.1,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,59,min5.tye,,,63.3
228,4,05:40:19,2,72,9.2,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0,34,min5.tye,,,63.3
229,4,05:40:22,2,69,9.4,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0,4,min5.tye,,,63.3
230,4,05:40:57,2,66,11.1,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0,53,min5.tye,,,63.2
231,1,05:40:59,2,65,13.3,,,,,,,,,,,5.05,4.65,,,,,,,,,,,9.69,3,0,33,min5.tye,,,63.2
232,1,05:41:08,2,68,9.4,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.71,2,0,52,min5.tye,,,63.2
233,1,05:41:35,2,66,11.7,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,3,0,97,min5.tye,,,63.1
234,4,05:41:40,2,67,10.7,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.54,3,0,70,min5.tye,,,63.1
235,4,05:41:47,2,67,9.5,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,2,0,37,min5.tye,,,63.1
236,1,05:42:27,2,75,11.8,,,,,,,,,,,4.48,3.00,,,,,,,,,,,7.48,3,0,45,min5.tye,,,63.1
237,1,05:43:05,2,61,12.3,,,,,,,,,,,3.67,2.79,,,,,,,,,,,6.46,3,0,52,min5.tye,,,63.2
238,4,05:43:17,2,60,8.6,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,41,min5.tye,,,63.2
239,1,05:43:20,2,61,10.0,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,0,32,min5.tye,,,63.2
240,4,05:43:26,2,68,9.3,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0,20,min5.tye,,,63.2
241,3,05:43:31,2,75,11.4,,,,,,,,,,,3.58,3.17,,,,,,,,,,,6.74,3,3,7,min5.tye,,,63.2
242,4,05:43:36,2,57,9.9,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0,26,min5.tye,,,63.2
243,3,05:44:07,5,68,14.4,4.4,27.2,4.1,,,,,,,,4.93,1.90,2.37,1.36,1.91,,,,,,,,12.47,9,3,86,min5.tye,,,63.2
244,4,05:44:07,5,67,14.3,4.4,27.1,4.1,,,,,,,,2.31,1.31,1.19,0.71,0.82,,,,,,,,6.34,14,0,87,min5.tye,,,63.2
245,1,05:44:08,2,63,11.9,,,,,,,,,,,4.71,3.13,,,,,,,,,,,7.84,3,0,38,min5.tye,,,63.2
246,4,05:44:10,2,58,10.7,,,,,,,,,,,2.83,5.61,,,,,,,,,,,8.44,3,0,16,min5.tye,,,63.2
247,1,05:44:44,2,68,11.3,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,3,0,17,min5.tye,,,63.2
248,1,05:44:54,2,67,9.1,,,,,,,,,,,2.33,1.67,,,,,,,,,,,3.99,2,0,38,min5.tye,,,63.2
249,4,05:45:35,2,72,8.0,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0,92,min5.tye,,,63.3
250,4,05:45:58,2,63,8.2,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.84,2,0,95,min5.tye,,,63.3
251,1,05:46:37,5,62,15.9,4.4,30.4,4.1,,,,,,,,12.62,17.16,16.33,17.32,16.41,,,,,,,,79.84,9,0,63,min5.tye,,,63.3
252,4,05:46:51,2,68,11.7,,,,,,,,,,,3.51,2.62,,,,,,,,,,,6.13,3,0,9,min5.tye,,,63.3
253,4,05:47:12,2,64,8.9,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.21,2,0,8,min5.tye,,,63.3
254,3,05:47:14,2,71,10.0,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,3,3,31,min5.tye,,,63.3
255,1,05:47:20,2,64,9.4,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0,54,min5.tye,,,63.3
256,1,05:47:28,2,74,9.6,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0,17,min5.tye,,,63.3
257,1,05:48:36,2,63,5.4,,,,,,,,,,,0.44,0.81,,,,,,,,,,,1.24,2,0,6,min5.tye,,,63.3
258,1,05:49:10,2,71,11.7,,,,,,,,,,,2.77,2.66,,,,,,,,,,,5.43,3,0,76,min5.tye,,,63.4
259,1,05:49:50,2,62,9.4,,,,,,,,,,,2.23,2.35,,,,,,,,,,,4.59,2,0,16,min5.tye,,,63.3
260,4,05:49:57,2,69,12.1,,,,,,,,,,,3.32,2.25,,,,,,,,,,,5.56,3,0,13,min5.tye,,,63.4
261,4,05:50:07,2,66,11.8,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.42,3,0,81,min5.tye,,,63.4
262,1,05:50:27,2,71,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,38,min5.tye,,,63.4
263,4,05:50:42,2,68,11.1,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0,71,min5.tye,,,63.4
264,1,05:50:48,2,70,12.2,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.81,3,0,77,min5.tye,,,63.4
265,3,05:50:51,2,72,9.2,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,3,91,min5.tye,,,63.4
266,1,05:51:38,2,65,9.4,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0,42,min5.tye,,,63.4
267,1,05:51:51,2,57,11.8,,,,,,,,,,,3.18,2.59,,,,,,,,,,,5.76,3,0,55,min5.tye,,,63.4
268,4,05:52:02,2,66,9.4,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0,43,min5.tye,,,63.4
269,1,05:52:06,2,66,10.7,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.30,3,0,16,min5.tye,,,63.4
270,1,05:52:11,2,69,9.0,,,,,,,,,,,2.15,2.16,,,,,,,,,,,4.31,2,0,88,min5.tye,,,63.4
271,4,05:52:12,2,66,13.9,,,,,,,,,,,4.25,2.87,,,,,,,,,,,7.12,5,0,85,min5.tye,,,63.4
272,1,05:52:19,3,59,12.2,16.6,,,,,,,,,,1.90,2.06,1.47,,,,,,,,,,5.43,3,0,78,min5.tye,,,63.4
273,2,05:52:19,3,66,17.0,4.7,,,,,,,,,,12.10,17.21,15.69,,,,,,,,,,45.00,6,0,52,min5.tye,,,63.4
274,4,05:52:28,2,66,9.6,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,2,0,17,min5.tye,,,63.4
275,4,05:52:42,2,64,14.0,,,,,,,,,,,4.78,5.03,,,,,,,,,,,9.81,5,0,24,min5.tye,,,63.4
276,4,05:53:00,2,70,9.4,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.01,2,0,19,min5.tye,,,63.4
277,4,05:53:15,2,68,8.9,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0,98,min5.tye,,,63.4
278,1,05:54:23,2,54,9.5,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0,87,min5.tye,,,63.4
279,4,05:54:52,2,64,8.6,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,80,min5.tye,,,63.5