veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:59,2,49,8.8,,,,,,,,,,,7.90,5.46,,,,,,,,,,,13.36,5,0
2,1,00:01:36,5,65,17.2,4.4,27.7,10.2,,,,,,,,11.26,14.99,14.81,14.05,14.79,,,,,,,,69.90,16,0
3,1,00:01:46,5,70,19.7,4.4,30.9,4.1,,,,,,,,5.09,4.74,4.61,4.20,4.58,,,,,,,,23.22,9,0
4,1,00:02:13,2,64,8.3,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
5,1,00:02:24,5,59,18.1,4.3,31.7,4.2,,,,,,,,11.12,5.19,5.15,4.01,4.23,,,,,,,,29.70,9,0
6,1,00:02:29,2,57,21.4,,,,,,,,,,,15.02,17.31,,,,,,,,,,,32.34,5,0
7,1,00:02:31,5,57,17.2,4.3,33.3,4.0,,,,,,,,14.78,14.72,15.20,13.91,15.29,,,,,,,,73.91,9,0
8,1,00:02:40,2,62,9.2,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.60,2,0
9,1,00:02:42,2,55,6.9,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.00,2,0
10,1,00:02:51,2,59,9.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
11,1,00:02:57,2,61,13.4,,,,,,,,,,,4.57,4.25,,,,,,,,,,,8.82,3,0
12,4,00:03:28,2,62,9.0,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
13,1,00:03:42,2,65,9.9,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.53,3,0
14,1,00:03:47,2,65,9.3,,,,,,,,,,,2.94,2.86,,,,,,,,,,,5.80,2,0
15,4,00:04:29,2,62,9.0,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0
16,1,00:06:34,5,51,17.2,4.3,33.5,4.1,,,,,,,,18.47,13.42,14.33,24.35,24.36,,,,,,,,94.94,9,0
17,1,00:06:38,2,48,12.0,,,,,,,,,,,5.48,4.22,,,,,,,,,,,9.70,3,0
18,1,00:06:41,6,49,11.0,4.3,20.1,9.6,21.9,,,,,,,15.00,14.13,14.68,25.16,22.07,14.17,,,,,,,105.22,12,0
19,1,00:06:44,6,51,19.6,4.2,35.8,4.5,4.7,,,,,,,15.64,25.79,23.30,12.29,20.75,12.67,,,,,,,110.44,10,0
20,1,00:06:49,5,47,14.8,4.3,36.5,4.0,,,,,,,,16.99,7.98,7.97,5.77,5.99,,,,,,,,44.70,9,0
21,4,00:07:52,5,43,15.3,4.3,30.6,4.0,,,,,,,,17.82,15.52,14.85,10.64,10.07,,,,,,,,68.90,9,0
22,3,00:07:54,2,53,9.1,,,,,,,,,,,3.01,1.76,,,,,,,,,,,4.77,2,0
23,4,00:07:59,3,34,11.5,12.6,,,,,,,,,,5.30,4.66,2.13,,,,,,,,,,12.09,3,0
24,1,00:07:59,2,55,9.0,,,,,,,,,,,5.58,4.18,,,,,,,,,,,9.76,3,0
25,3,00:08:02,2,37,8.2,,,,,,,,,,,3.00,1.71,,,,,,,,,,,4.71,2,0
26,3,00:08:05,2,47,8.5,,,,,,,,,,,2.87,1.91,,,,,,,,,,,4.78,2,0
27,4,00:08:06,2,40,9.3,,,,,,,,,,,3.77,2.05,,,,,,,,,,,5.82,2,0
28,3,00:08:08,2,50,8.5,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.40,2,0
29,4,00:08:11,2,40,9.4,,,,,,,,,,,3.93,2.19,,,,,,,,,,,6.12,2,0
30,4,00:08:54,2,53,9.1,,,,,,,,,,,5.66,2.31,,,,,,,,,,,7.97,3,0
31,1,00:09:14,2,53,9.2,,,,,,,,,,,3.68,2.53,,,,,,,,,,,6.20,2,0
32,1,00:09:29,2,60,9.5,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,2,0
33,1,00:09:32,5,67,11.8,4.3,32.2,4.0,,,,,,,,10.08,10.18,10.01,10.66,10.16,,,,,,,,51.09,9,0
34,4,00:10:21,5,63,14.8,4.3,30.3,4.0,,,,,,,,9.53,12.16,12.02,12.58,14.31,,,,,,,,60.60,9,0
35,1,00:10:35,5,58,17.2,4.2,34.5,4.1,,,,,,,,14.59,18.25,18.59,15.91,16.88,,,,,,,,84.22,9,0
36,1,00:10:59,5,63,16.5,4.2,32.6,4.1,,,,,,,,10.52,8.71,8.55,7.59,6.35,,,,,,,,41.72,9,0
37,1,00:11:17,5,55,15.3,4.3,33.2,4.0,,,,,,,,15.07,21.55,19.68,18.42,18.05,,,,,,,,92.77,9,0
38,1,00:11:33,5,59,17.7,4.3,30.7,10.1,,,,,,,,13.88,16.02,16.58,14.88,16.76,,,,,,,,78.12,16,0
39,4,00:11:55,2,58,10.9,,,,,,,,,,,3.93,3.20,,,,,,,,,,,7.13,3,0
40,1,00:11:57,3,49,18.4,4.3,,,,,,,,,,20.55,6.46,7.30,,,,,,,,,,34.31,6,0
41,4,00:12:02,2,55,9.5,,,,,,,,,,,3.69,2.69,,,,,,,,,,,6.38,2,0
42,4,00:13:08,5,63,13.1,4.3,30.7,4.1,,,,,,,,8.09,3.80,3.69,2.49,3.12,,,,,,,,21.19,9,0
43,4,00:13:19,2,70,10.9,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0
44,4,00:13:36,4,62,14.0,22.8,2.7,,,,,,,,,3.64,3.45,2.36,1.93,,,,,,,,,11.38,3,0
45,4,00:13:50,5,71,20.4,4.3,29.9,4.2,,,,,,,,10.54,12.92,12.81,6.99,6.14,,,,,,,,49.40,9,0
46,1,00:16:41,2,50,8.9,,,,,,,,,,,4.03,2.93,,,,,,,,,,,6.96,2,0
47,1,00:17:33,5,47,20.0,4.3,31.7,4.1,,,,,,,,18.75,18.63,17.77,22.18,21.93,,,,,,,,99.27,9,0
48,1,00:17:53,2,46,10.0,,,,,,,,,,,4.79,3.74,,,,,,,,,,,8.54,3,0
49,4,00:18:31,2,74,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
50,1,00:18:32,2,48,9.3,,,,,,,,,,,3.96,2.51,,,,,,,,,,,6.47,2,0
51,1,00:18:36,2,47,8.7,,,,,,,,,,,2.99,1.85,,,,,,,,,,,4.84,2,0
52,2,00:18:50,3,65,19.6,4.3,,,,,,,,,,4.94,4.48,4.37,,,,,,,,,,13.79,6,0
53,2,00:18:50,2,64,4.1,,,,,,,,,,,5.45,3.99,,,,,,,,,,,9.44,14,0
54,1,00:18:51,5,55,16.5,3.6,30.4,3.4,,,,,,,,12.89,11.44,11.61,7.98,13.24,,,,,,,,57.15,9,36
55,3,00:18:57,2,51,9.0,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
56,3,00:19:01,2,51,8.9,,,,,,,,,,,3.14,2.08,,,,,,,,,,,5.22,2,0
57,4,00:19:04,2,42,9.1,,,,,,,,,,,3.67,1.94,,,,,,,,,,,5.61,2,0
58,4,00:19:13,2,52,11.0,,,,,,,,,,,4.00,2.25,,,,,,,,,,,6.25,3,0
59,1,00:19:51,2,57,8.6,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.97,2,0
60,1,00:20:29,2,72,9.9,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.21,3,0
61,4,00:21:46,2,58,8.4,,,,,,,,,,,3.75,2.33,,,,,,,,,,,6.08,2,0
62,1,00:21:59,2,56,9.5,,,,,,,,,,,3.60,2.94,,,,,,,,,,,6.54,2,0
63,4,00:22:49,5,71,17.9,4.2,32.7,9.5,,,,,,,,10.51,13.25,13.00,12.34,13.25,,,,,,,,62.35,16,0
64,1,00:22:53,2,58,8.6,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.36,2,0
65,4,00:23:18,2,62,9.3,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.74,2,0
66,1,00:23:23,2,65,10.4,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,3,0
67,1,00:23:33,5,44,20.1,4.4,33.1,4.1,,,,,,,,18.51,19.19,17.45,13.14,13.64,,,,,,,,81.93,9,0
68,1,00:23:36,5,47,17.3,4.2,35.9,4.2,,,,,,,,16.83,8.84,10.13,7.07,7.13,,,,,,,,50.00,9,0
69,1,00:23:40,2,43,8.7,,,,,,,,,,,3.06,1.76,,,,,,,,,,,4.82,2,0
70,1,00:23:43,5,45,16.9,4.3,34.8,4.1,,,,,,,,17.44,25.53,24.97,22.40,22.55,,,,,,,,112.88,9,0
71,1,00:23:53,5,41,15.6,4.3,34.1,4.1,,,,,,,,18.53,10.95,11.57,7.90,8.42,,,,,,,,57.37,9,0
72,1,00:23:56,2,42,8.2,,,,,,,,,,,3.15,1.80,,,,,,,,,,,4.96,2,0
73,1,00:23:58,2,40,8.7,,,,,,,,,,,3.31,1.77,,,,,,,,,,,5.08,2,0
74,1,00:24:01,2,40,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
75,2,00:24:01,5,61,18.4,4.9,32.5,4.9,,,,,,,,12.79,15.47,14.84,16.11,16.15,,,,,,,,75.36,9,0
76,1,00:24:08,5,45,15.2,4.3,28.5,4.1,,,,,,,,20.10,20.06,20.71,21.56,21.48,,,,,,,,103.90,9,0
77,1,00:24:14,5,43,20.9,4.3,30.6,10.6,,,,,,,,19.19,10.78,10.65,6.94,7.17,,,,,,,,54.73,16,0
78,1,00:24:18,2,43,9.3,,,,,,,,,,,3.91,2.32,,,,,,,,,,,6.23,2,0
79,1,00:24:29,2,54,11.4,,,,,,,,,,,5.34,4.76,,,,,,,,,,,10.11,3,0
80,1,00:24:44,2,45,13.4,,,,,,,,,,,7.36,8.79,,,,,,,,,,,16.14,5,0
81,4,00:25:11,2,66,8.6,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
82,4,00:26:33,2,60,10.1,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,3,0
83,2,00:27:41,3,57,20.2,4.3,,,,,,,,,,7.42,7.71,7.50,,,,,,,,,,22.63,6,0
84,2,00:27:42,2,57,4.1,,,,,,,,,,,6.97,6.64,,,,,,,,,,,13.61,14,38
85,1,00:27:42,5,55,19.5,4.0,33.6,3.7,,,,,,,,16.59,13.87,15.22,14.66,15.69,,,,,,,,76.03,9,36
86,4,00:28:19,2,53,12.1,,,,,,,,,,,4.53,3.60,,,,,,,,,,,8.13,3,0
87,4,00:28:26,5,55,17.1,4.3,33.7,4.0,,,,,,,,14.86,16.87,16.59,13.27,12.51,,,,,,,,74.11,9,0
88,4,00:28:28,2,52,11.5,,,,,,,,,,,5.13,4.25,,,,,,,,,,,9.38,3,0
89,4,00:29:06,3,68,18.6,4.3,,,,,,,,,,10.86,11.50,11.79,,,,,,,,,,34.15,6,36
90,4,00:29:06,2,68,4.1,,,,,,,,,,,11.92,11.41,,,,,,,,,,,23.33,14,38
91,4,00:29:56,5,66,19.8,4.3,34.3,4.0,,,,,,,,9.11,7.83,7.10,4.78,4.66,,,,,,,,33.48,9,0
92,4,00:30:16,5,68,15.6,4.3,34.4,4.0,,,,,,,,9.53,7.38,6.85,4.34,4.46,,,,,,,,32.57,9,0
93,1,00:31:00,2,49,10.6,,,,,,,,,,,4.31,3.19,,,,,,,,,,,7.50,3,0
94,1,00:31:05,5,53,17.3,4.3,32.9,4.1,,,,,,,,17.37,19.48,19.08,23.22,25.02,,,,,,,,104.17,9,0
95,4,00:32:15,2,55,8.2,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.81,2,0
96,4,00:32:20,5,59,17.2,4.2,32.1,4.1,,,,,,,,12.19,7.22,7.21,5.51,5.21,,,,,,,,37.34,9,0
97,4,00:33:00,2,64,8.7,,,,,,,,,,,2.03,2.00,,,,,,,,,,,4.03,2,0
98,1,00:33:01,2,50,8.5,,,,,,,,,,,3.40,2.69,,,,,,,,,,,6.09,2,0
99,4,00:33:11,2,65,9.3,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
100,4,00:33:21,5,68,18.1,4.4,33.5,4.2,,,,,,,,9.30,5.06,4.51,4.70,5.06,,,,,,,,28.62,9,0
101,1,00:33:24,2,48,9.5,,,,,,,,,,,4.71,2.84,,,,,,,,,,,7.55,2,0
102,1,00:33:26,5,48,19.9,4.3,30.0,4.1,,,,,,,,16.92,26.86,26.41,23.82,24.28,,,,,,,,118.28,9,0
103,1,00:33:33,5,52,15.4,4.3,34.1,4.1,,,,,,,,17.26,24.16,23.70,20.89,22.94,,,,,,,,108.95,9,0
104,1,00:33:43,2,10,1.8,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,14,0
105,1,00:33:56,5,57,19.7,4.2,35.4,4.0,,,,,,,,13.70,13.39,14.62,13.30,14.94,,,,,,,,69.96,9,0
106,1,00:34:06,2,60,9.0,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.86,2,0
107,1,00:34:09,2,60,8.7,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
108,4,00:34:31,5,66,16.9,4.2,34.5,4.1,,,,,,,,10.07,10.28,9.47,10.38,10.22,,,,,,,,50.42,9,0
109,4,00:34:55,2,62,9.7,,,,,,,,,,,3.11,2.73,,,,,,,,,,,5.84,2,0
110,1,00:35:22,5,66,18.1,4.3,33.2,4.0,,,,,,,,11.97,9.27,8.43,6.98,7.20,,,,,,,,43.85,9,0
111,1,00:35:29,5,61,19.6,4.2,34.2,4.1,,,,,,,,11.00,12.27,12.64,11.75,13.17,,,,,,,,60.83,9,0
112,1,00:35:51,5,69,20.4,4.3,30.8,4.0,,,,,,,,10.24,6.90,6.71,5.58,6.71,,,,,,,,36.14,9,0
113,4,00:35:56,5,55,12.0,4.3,35.9,4.1,,,,,,,,8.42,8.84,8.66,6.15,7.96,,,,,,,,40.02,9,0
114,1,00:35:58,2,46,9.3,,,,,,,,,,,4.36,3.75,,,,,,,,,,,8.11,2,0
115,1,00:37:33,2,34,8.7,,,,,,,,,,,3.50,2.21,,,,,,,,,,,5.71,2,0
116,2,00:37:35,5,36,12.8,4.3,31.9,4.0,,,,,,,,20.90,27.75,26.88,23.54,28.56,,,,,,,,127.64,9,0
117,1,00:37:38,2,34,8.5,,,,,,,,,,,3.21,2.14,,,,,,,,,,,5.35,2,0
118,1,00:37:40,2,34,12.0,,,,,,,,,,,4.63,3.94,,,,,,,,,,,8.57,3,0
119,4,00:38:04,2,57,11.8,,,,,,,,,,,3.66,2.76,,,,,,,,,,,6.42,3,0
120,4,00:38:13,2,59,9.9,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.88,3,0
121,1,00:38:14,5,46,17.3,4.3,34.8,4.1,,,,,,,,19.87,13.51,12.73,11.46,12.35,,,,,,,,69.91,9,0
122,1,00:40:01,2,70,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
123,4,00:42:05,2,36,8.7,,,,,,,,,,,3.75,2.13,,,,,,,,,,,5.87,2,0
124,3,00:42:21,3,49,16.1,4.3,,,,,,,,,,7.24,8.46,8.48,,,,,,,,,,24.19,6,0
125,4,00:42:22,3,47,15.7,4.2,,,,,,,,,,17.67,15.15,14.98,,,,,,,,,,47.80,6,36
126,3,00:42:22,3,48,9.1,23.0,,,,,,,,,,10.18,12.41,10.64,,,,,,,,,,33.23,8,0
127,4,00:42:22,4,48,4.1,9.1,22.8,,,,,,,,,19.71,17.08,23.47,22.00,,,,,,,,,82.27,7,36
128,4,00:42:38,2,15,9.0,,,,,,,,,,,3.59,1.84,,,,,,,,,,,5.43,2,0
129,4,00:43:08,2,53,9.8,,,,,,,,,,,3.27,3.26,,,,,,,,,,,6.53,2,0
130,4,00:43:12,5,64,17.2,4.4,36.4,4.1,,,,,,,,10.82,14.59,13.75,13.45,13.48,,,,,,,,66.08,9,0
131,1,00:43:22,2,49,9.5,,,,,,,,,,,4.11,3.66,,,,,,,,,,,7.77,2,0
132,1,00:43:52,5,56,15.6,4.3,27.8,4.1,,,,,,,,14.38,8.47,8.40,5.42,6.12,,,,,,,,42.79,9,0
133,4,00:44:02,5,52,17.7,4.3,36.4,4.1,,,,,,,,17.72,18.58,18.87,14.95,14.70,,,,,,,,84.82,9,0
134,1,00:44:25,3,52,17.3,4.2,,,,,,,,,,17.34,5.17,5.97,,,,,,,,,,28.48,6,0
135,4,00:44:28,2,37,9.4,,,,,,,,,,,3.98,2.07,,,,,,,,,,,6.05,2,0
136,1,00:44:31,5,57,15.8,4.3,37.0,4.0,,,,,,,,13.83,20.35,19.57,17.68,18.53,,,,,,,,89.96,9,0
137,1,00:44:36,5,52,17.0,4.3,34.6,4.0,,,,,,,,17.55,22.99,22.57,19.31,20.52,,,,,,,,102.94,9,0
138,4,00:44:37,2,70,13.3,,,,,,,,,,,4.43,4.08,,,,,,,,,,,8.51,3,0
139,1,00:44:38,2,54,9.2,,,,,,,,,,,3.19,1.76,,,,,,,,,,,4.96,2,0
140,1,00:44:44,2,55,8.7,,,,,,,,,,,3.07,1.80,,,,,,,,,,,4.87,2,0
141,1,00:44:47,5,56,13.2,4.4,29.9,4.0,,,,,,,,13.10,10.84,10.54,6.13,8.59,,,,,,,,49.20,9,0
142,1,00:44:52,3,54,22.1,4.2,,,,,,,,,,17.06,11.79,12.80,,,,,,,,,,41.65,6,0
143,1,00:45:04,2,60,12.7,,,,,,,,,,,3.59,3.37,,,,,,,,,,,6.95,3,0
144,4,00:45:09,2,57,14.7,,,,,,,,,,,8.12,8.47,,,,,,,,,,,16.59,5,0
145,1,00:45:11,5,60,20.6,4.3,34.8,10.0,,,,,,,,14.43,16.74,16.25,15.27,17.41,,,,,,,,80.10,16,0
146,4,00:45:14,2,64,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
147,1,00:45:14,2,62,9.6,,,,,,,,,,,3.07,2.49,,,,,,,,,,,5.56,2,0
148,2,00:45:29,5,65,17.3,4.3,33.1,4.1,,,,,,,,10.64,10.06,9.62,9.47,10.60,,,,,,,,50.40,9,0
149,4,00:45:29,2,64,9.8,,,,,,,,,,,2.92,2.81,,,,,,,,,,,5.72,2,0
151,1,00:45:33,2,59,8.0,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
152,1,00:45:40,5,68,20.6,4.3,35.0,10.0,,,,,,,,12.65,14.41,15.39,14.13,15.97,,,,,,,,72.54,16,0
153,4,00:46:06,5,66,12.3,4.3,28.1,4.1,,,,,,,,8.38,6.23,5.89,5.41,6.76,,,,,,,,32.67,9,0
154,1,00:48:07,2,56,9.2,,,,,,,,,,,3.19,2.09,,,,,,,,,,,5.27,2,0
155,4,00:48:09,5,63,18.5,4.3,34.5,4.0,,,,,,,,9.47,5.42,5.12,4.22,4.51,,,,,,,,28.74,9,0
156,4,00:48:31,5,60,19.6,4.3,35.0,4.0,,,,,,,,13.07,14.42,14.80,15.42,14.00,,,,,,,,71.71,9,0
157,1,00:48:40,2,48,8.2,,,,,,,,,,,3.17,2.00,,,,,,,,,,,5.17,2,0
158,1,00:48:42,2,47,9.1,,,,,,,,,,,4.63,2.49,,,,,,,,,,,7.12,2,0
159,1,00:48:44,2,48,9.0,,,,,,,,,,,3.58,1.79,,,,,,,,,,,5.37,2,0
160,1,00:48:46,2,51,9.6,,,,,,,,,,,5.19,4.56,,,,,,,,,,,9.76,3,0
161,1,00:48:48,2,52,11.7,,,,,,,,,,,5.48,3.82,,,,,,,,,,,9.30,3,0
162,1,00:48:50,2,51,9.9,,,,,,,,,,,4.35,3.96,,,,,,,,,,,8.31,3,0
163,1,00:48:58,2,57,8.2,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.36,2,0
164,1,00:49:11,2,57,9.4,,,,,,,,,,,3.26,2.46,,,,,,,,,,,5.72,2,0
165,1,00:50:21,5,54,12.8,21.3,9.8,22.3,,,,,,,,14.02,24.76,23.00,17.63,15.53,,,,,,,,94.94,11,0
166,1,00:50:47,5,63,13.0,4.3,30.3,10.1,,,,,,,,10.37,13.98,15.07,12.60,14.32,,,,,,,,66.33,16,0
167,4,00:52:05,3,68,18.6,4.2,,,,,,,,,,8.01,9.03,9.17,,,,,,,,,,26.21,6,0
168,4,00:52:17,2,70,9.0,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
169,1,00:52:33,5,65,18.5,4.3,35.5,4.0,,,,,,,,11.29,15.06,15.45,14.88,15.33,,,,,,,,72.01,9,0
170,4,00:52:42,3,62,18.6,4.1,,,,,,,,,,7.40,9.03,8.91,,,,,,,,,,25.34,6,0
171,4,00:52:45,5,53,18.9,4.3,36.0,4.1,,,,,,,,16.26,13.97,14.65,11.02,11.72,,,,,,,,67.62,9,0
172,1,00:53:01,5,63,17.4,4.2,34.9,3.9,,,,,,,,11.09,14.52,15.62,13.11,13.91,,,,,,,,68.25,9,0
173,1,00:53:34,2,65,8.5,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
174,4,00:54:55,2,42,9.1,,,,,,,,,,,3.70,2.19,,,,,,,,,,,5.90,2,0
175,4,00:56:01,2,55,8.6,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.52,2,0
176,1,00:56:07,2,71,9.6,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.29,2,0
177,4,00:56:07,5,51,19.7,4.4,30.5,10.3,,,,,,,,15.76,7.83,8.05,4.63,4.20,,,,,,,,40.47,16,0
178,4,00:56:42,5,60,12.2,4.2,35.1,4.0,,,,,,,,8.87,8.27,7.95,6.64,6.64,,,,,,,,38.37,9,0
179,1,00:57:58,2,58,10.1,,,,,,,,,,,3.57,2.55,,,,,,,,,,,6.12,3,0
180,1,00:58:44,2,65,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
181,1,00:59:02,2,60,9.5,,,,,,,,,,,2.76,1.47,,,,,,,,,,,4.23,2,0
182,4,01:00:19,5,59,12.9,21.1,9.6,21.4,,,,,,,,9.99,11.46,6.49,9.13,5.92,,,,,,,,42.99,11,0
183,1,01:00:23,5,63,16.4,4.2,32.3,4.1,,,,,,,,10.46,7.26,7.40,11.06,12.90,,,,,,,,49.08,9,0
184,4,01:00:27,5,62,17.4,4.5,32.6,4.2,,,,,,,,11.80,14.81,14.29,13.03,13.34,,,,,,,,67.27,9,0
185,4,01:00:32,5,64,14.1,4.2,32.4,4.1,,,,,,,,8.06,10.63,9.83,11.04,11.25,,,,,,,,50.82,9,0
186,1,01:01:29,4,62,13.2,28.6,2.8,,,,,,,,,4.68,7.58,4.80,5.44,,,,,,,,,22.50,3,0
187,1,01:01:54,2,55,9.8,,,,,,,,,,,3.16,3.43,,,,,,,,,,,6.59,2,0
188,4,01:02:31,2,67,8.9,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0
189,1,01:04:05,2,62,14.8,,,,,,,,,,,3.38,4.31,,,,,,,,,,,7.69,5,0
190,1,01:05:34,5,63,17.3,4.3,35.0,4.0,,,,,,,,11.25,13.21,12.27,11.33,12.60,,,,,,,,60.66,9,0
191,1,01:05:37,2,57,9.4,,,,,,,,,,,3.09,1.93,,,,,,,,,,,5.02,2,0
192,1,01:05:41,2,62,12.0,,,,,,,,,,,2.94,1.98,,,,,,,,,,,4.92,3,0
193,1,01:08:38,2,73,12.9,,,,,,,,,,,3.36,4.05,,,,,,,,,,,7.41,3,0
194,4,01:09:24,2,74,9.3,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
195,1,01:09:34,2,63,9.4,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.51,2,0
196,1,01:09:38,4,43,10.7,33.1,4.0,,,,,,,,,8.52,13.92,8.15,9.43,,,,,,,,,40.02,8,0
197,1,01:09:53,2,62,8.9,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0
198,4,01:10:32,5,65,13.5,4.3,29.0,4.1,,,,,,,,10.47,14.67,13.70,15.20,15.47,,,,,,,,69.51,9,0
199,4,01:11:00,2,89,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
200,4,01:11:57,2,61,10.2,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.38,3,0
201,4,01:12:43,2,62,8.7,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
202,4,01:13:06,5,54,17.6,21.1,9.6,22.2,,,,,,,,14.69,18.28,23.46,20.57,17.09,,,,,,,,94.08,11,0
203,4,01:14:42,5,60,13.8,4.4,37.4,4.1,,,,,,,,3.19,11.83,11.32,11.38,11.74,,,,,,,,49.46,0,0
204,1,01:14:59,2,12,2.1,,,,,,,,,,,1.09,0.99,,,,,,,,,,,2.08,14,0
205,4,01:15:00,2,70,9.8,,,,,,,,,,,2.88,2.84,,,,,,,,,,,5.72,3,0
206,4,01:15:09,2,66,8.7,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.62,2,0
207,4,01:15:31,2,68,9.5,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
208,4,01:16:11,2,70,11.5,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0
209,4,01:16:24,2,73,9.0,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
210,1,01:16:50,5,56,20.8,4.3,34.1,10.0,,,,,,,,17.63,19.21,19.53,17.98,20.39,,,,,,,,94.74,16,0
211,1,01:17:24,5,63,20.8,4.3,29.9,11.1,,,,,,,,11.16,12.53,13.79,12.33,13.29,,,,,,,,63.10,16,0
212,4,01:17:35,2,70,9.5,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.88,2,0
213,1,01:17:44,5,62,16.7,4.3,27.4,10.0,,,,,,,,10.69,13.45,13.08,15.50,16.30,,,,,,,,69.02,16,0
214,1,01:17:51,5,57,17.7,4.2,32.6,4.0,,,,,,,,14.66,11.01,11.77,11.39,11.73,,,,,,,,60.56,9,0
215,1,01:17:56,5,58,17.2,4.3,34.2,4.0,,,,,,,,15.31,10.58,11.00,10.18,11.75,,,,,,,,58.82,9,0
216,1,01:18:06,5,58,13.0,21.6,10.0,22.6,,,,,,,,7.76,10.21,8.54,6.01,6.79,,,,,,,,39.31,11,0
217,1,01:18:30,2,11,1.7,,,,,,,,,,,0.91,0.84,,,,,,,,,,,1.76,14,0
218,1,01:18:34,2,57,10.0,,,,,,,,,,,3.34,2.42,,,,,,,,,,,5.76,3,0
219,1,01:18:50,2,60,10.3,,,,,,,,,,,2.80,1.61,,,,,,,,,,,4.42,3,0
220,1,01:18:52,2,60,9.3,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0
221,1,01:19:05,5,63,17.7,4.3,28.2,10.1,,,,,,,,12.08,7.31,6.63,6.13,6.43,,,,,,,,38.58,16,0
222,1,01:19:10,2,53,9.9,,,,,,,,,,,5.00,4.53,,,,,,,,,,,9.53,3,0
223,1,01:19:21,2,63,8.5,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
224,1,01:20:09,5,68,17.3,4.3,32.2,3.9,,,,,,,,10.55,7.05,6.46,6.10,6.46,,,,,,,,36.62,9,0
225,1,01:20:23,5,68,16.5,4.3,32.5,4.1,,,,,,,,11.64,15.82,15.57,11.72,17.27,,,,,,,,72.01,9,0
226,1,01:20:29,5,66,19.7,4.2,31.0,4.0,,,,,,,,12.48,14.89,16.03,15.26,15.66,,,,,,,,74.32,9,0
227,1,01:20:54,2,66,13.3,,,,,,,,,,,4.80,4.82,,,,,,,,,,,9.61,3,0
228,4,01:20:58,2,64,8.9,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.02,2,0
229,3,01:21:09,5,65,18.7,4.3,34.3,4.0,,,,,,,,8.66,9.44,10.32,10.76,10.84,,,,,,,,50.02,9,0
230,4,01:21:09,5,61,17.1,4.3,35.7,4.0,,,,,,,,11.38,7.91,7.30,4.98,5.03,,,,,,,,36.61,9,0
231,1,01:22:23,2,56,8.1,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.42,2,0
232,3,01:23:49,3,68,12.2,4.2,,,,,,,,,,3.88,2.35,2.44,,,,,,,,,,8.67,3,0
233,4,01:23:49,3,68,12.4,4.1,,,,,,,,,,12.39,8.54,7.84,,,,,,,,,,28.77,6,36
234,3,01:23:50,2,68,3.9,,,,,,,,,,,2.65,3.09,,,,,,,,,,,5.74,14,38
235,4,01:23:50,2,69,3.8,,,,,,,,,,,8.72,8.64,,,,,,,,,,,17.36,14,38
236,4,01:24:32,2,64,13.4,,,,,,,,,,,3.94,3.18,,,,,,,,,,,7.11,3,0
237,4,01:24:35,2,63,8.6,,,,,,,,,,,3.93,3.49,,,,,,,,,,,7.42,2,0
238,1,01:25:29,5,61,18.6,4.5,30.9,10.2,,,,,,,,12.04,10.94,12.22,9.29,12.01,,,,,,,,56.50,16,0
239,4,01:25:33,5,63,15.4,4.3,33.4,4.1,,,,,,,,13.32,7.40,7.40,8.16,8.88,,,,,,,,45.16,9,0
240,4,01:25:51,5,63,14.0,4.3,33.4,4.1,,,,,,,,8.76,9.29,9.28,4.98,5.13,,,,,,,,37.44,9,0
241,4,01:26:10,2,65,12.1,,,,,,,,,,,3.48,3.05,,,,,,,,,,,6.53,3,0
242,4,01:26:13,2,70,12.0,,,,,,,,,,,3.06,2.10,,,,,,,,,,,5.16,3,0
243,1,01:26:18,4,40,15.8,35.0,4.0,,,,,,,,,16.73,17.37,7.99,12.61,,,,,,,,,54.70,8,0
244,4,01:26:33,2,62,11.2,,,,,,,,,,,2.65,2.73,,,,,,,,,,,5.38,3,0
245,4,01:26:45,5,63,15.8,4.3,33.6,4.1,,,,,,,,10.68,13.34,13.12,11.89,12.60,,,,,,,,61.63,9,0
246,1,01:26:49,2,54,13.3,,,,,,,,,,,5.03,3.74,,,,,,,,,,,8.77,3,0
247,3,01:26:55,2,70,13.3,,,,,,,,,,,4.30,3.96,,,,,,,,,,,8.26,3,0
248,1,01:26:58,2,32,8.9,,,,,,,,,,,4.25,3.05,,,,,,,,,,,7.30,2,0
249,4,01:27:26,2,55,9.4,,,,,,,,,,,3.60,3.43,,,,,,,,,,,7.03,2,0
250,4,01:27:31,2,55,9.5,,,,,,,,,,,3.55,2.71,,,,,,,,,,,6.25,2,0
251,1,01:27:43,2,55,8.8,,,,,,,,,,,2.79,1.46,,,,,,,,,,,4.25,2,0
252,4,01:27:57,2,71,9.5,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,2,0
253,1,01:28:22,2,73,9.1,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0
254,1,01:28:41,2,51,8.8,,,,,,,,,,,4.38,4.59,,,,,,,,,,,8.96,2,0
255,4,01:29:12,6,61,11.9,4.2,19.5,9.0,22.1,,,,,,,10.08,9.96,9.62,12.55,10.64,11.55,,,,,,,64.40,12,0
256,4,01:29:16,2,60,8.6,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
257,1,01:29:16,2,57,12.0,,,,,,,,,,,4.35,3.46,,,,,,,,,,,7.80,3,0
258,1,01:29:18,2,57,8.6,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
259,1,01:29:21,2,55,8.7,,,,,,,,,,,2.94,1.81,,,,,,,,,,,4.75,2,0
260,4,01:29:51,2,62,8.8,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.18,2,0
261,4,01:30:34,5,75,16.8,4.3,31.3,4.0,,,,,,,,9.14,8.92,8.55,13.26,13.15,,,,,,,,53.03,9,0
262,4,01:30:49,3,70,11.4,4.5,,,,,,,,,,12.24,13.27,12.91,,,,,,,,,,38.42,6,36
263,4,01:30:50,2,71,4.2,,,,,,,,,,,9.03,8.99,,,,,,,,,,,18.02,14,38
265,1,01:31:02,5,59,12.0,21.2,9.3,22.0,,,,,,,,11.66,18.49,17.04,9.82,13.10,,,,,,,,70.11,11,0
266,1,01:31:15,4,50,14.1,23.2,3.0,,,,,,,,,12.65,22.21,9.23,12.76,,,,,,,,,56.85,8,0
267,4,01:31:29,5,64,17.2,4.3,35.4,4.1,,,,,,,,11.40,18.29,17.88,11.03,10.75,,,,,,,,69.34,9,0
268,1,01:32:44,2,45,8.9,,,,,,,,,,,3.48,2.00,,,,,,,,,,,5.48,2,0
269,1,01:33:37,2,55,8.6,,,,,,,,,,,5.24,2.92,,,,,,,,,,,8.17,3,0
270,1,01:34:00,2,50,9.2,,,,,,,,,,,4.16,2.66,,,,,,,,,,,6.82,2,0
271,1,01:34:08,5,48,17.1,4.2,33.4,4.0,,,,,,,,18.33,23.39,22.65,16.06,16.20,,,,,,,,96.64,9,0
272,4,01:34:15,2,62,9.0,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.71,2,0
273,1,01:34:18,2,62,8.8,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.66,2,0
274,4,01:34:20,4,67,13.4,16.9,2.8,,,,,,,,,4.49,5.41,1.61,1.94,,,,,,,,,13.45,3,0
275,1,01:35:26,5,49,18.7,4.3,33.7,4.0,,,,,,,,17.38,17.04,18.13,23.27,23.39,,,,,,,,99.21,9,0
276,4,01:36:41,5,66,13.0,4.3,30.7,4.1,,,,,,,,10.30,14.74,14.70,15.06,14.05,,,,,,,,68.85,9,0
277,4,01:36:45,2,67,9.0,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.44,2,0
278,4,01:38:08,5,59,11.8,4.3,38.4,4.1,,,,,,,,10.82,5.90,6.20,4.67,4.21,,,,,,,,31.80,9,0
279,1,01:38:55,2,52,10.9,,,,,,,,,,,5.57,5.47,,,,,,,,,,,11.05,3,0
280,4,01:40:01,5,66,11.5,4.2,34.0,4.2,,,,,,,,9.43,6.43,6.38,6.43,6.08,,,,,,,,34.75,9,0
281,4,01:41:11,2,77,13.5,,,,,,,,,,,4.72,3.93,,,,,,,,,,,8.64,3,0
282,2,01:42:13,2,38,8.6,,,,,,,,,,,3.38,2.36,,,,,,,,,,,5.75,2,0
283,1,01:42:21,2,39,9.5,,,,,,,,,,,4.27,2.48,,,,,,,,,,,6.75,2,0
284,1,01:42:36,5,39,15.9,4.3,32.4,4.0,,,,,,,,18.40,8.14,8.29,6.21,6.62,,,,,,,,47.66,9,0
285,4,01:44:26,2,70,9.2,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.31,2,0
286,1,01:44:36,2,57,9.8,,,,,,,,,,,3.68,4.01,,,,,,,,,,,7.69,2,0
287,4,01:44:43,5,65,17.8,4.3,36.0,4.1,,,,,,,,10.55,9.51,9.27,9.60,9.42,,,,,,,,48.35,9,0
288,4,01:45:35,5,65,15.2,4.3,34.1,4.1,,,,,,,,9.29,9.37,9.79,9.43,10.47,,,,,,,,48.36,9,0
289,1,01:46:21,5,68,19.4,4.3,30.2,10.0,,,,,,,,10.98,13.02,12.84,14.39,15.82,,,,,,,,67.06,16,0
290,4,01:47:19,5,56,12.2,4.3,29.2,3.8,,,,,,,,8.00,7.26,7.35,3.51,10.49,,,,,,,,36.62,9,0
291,4,01:47:44,2,72,8.2,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
292,4,01:48:15,5,67,13.0,21.1,9.5,21.9,,,,,,,,9.04,12.99,9.35,11.70,7.67,,,,,,,,50.75,11,0
293,3,01:48:50,3,27,14.7,4.5,,,,,,,,,,23.69,30.72,32.08,,,,,,,,,,86.49,6,0
294,1,01:49:16,2,55,11.9,,,,,,,,,,,5.13,3.64,,,,,,,,,,,8.77,3,0
295,4,01:50:27,2,73,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
296,4,01:51:02,2,59,9.6,,,,,,,,,,,6.15,4.53,,,,,,,,,,,10.68,5,0
297,4,01:52:15,2,68,10.2,,,,,,,,,,,2.75,1.71,,,,,,,,,,,4.46,3,0
298,1,01:52:53,2,65,7.9,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
299,4,01:52:59,2,70,9.4,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.39,2,0
300,1,01:53:05,3,60,12.9,4.2,,,,,,,,,,10.22,3.13,3.57,,,,,,,,,,16.93,6,0
301,1,01:53:14,2,65,9.0,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.42,2,0
302,4,01:54:19,3,51,18.0,4.4,,,,,,,,,,15.53,6.58,5.34,,,,,,,,,,27.45,6,0
303,1,01:54:27,2,71,11.1,,,,,,,,,,,2.41,2.88,,,,,,,,,,,5.29,3,0
304,4,01:54:52,5,47,11.4,4.2,35.1,4.0,,,,,,,,14.92,11.66,11.69,5.71,15.73,,,,,,,,59.71,9,0
305,4,01:54:56,5,43,11.4,4.3,32.8,4.1,,,,,,,,14.93,12.97,12.02,12.60,13.95,,,,,,,,66.47,9,0
306,1,01:55:27,4,50,13.1,17.4,3.0,,,,,,,,,8.03,7.54,4.16,6.82,,,,,,,,,26.56,8,0
307,1,01:55:31,2,46,8.2,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.84,2,0
308,1,01:55:32,2,47,8.6,,,,,,,,,,,3.56,1.90,,,,,,,,,,,5.46,2,0
309,1,01:55:51,5,48,12.4,4.3,36.9,4.0,,,,,,,,15.23,9.69,9.82,5.96,6.77,,,,,,,,47.47,9,0
310,1,01:55:52,3,55,14.7,4.0,,,,,,,,,,15.44,15.17,16.05,,,,,,,,,,46.66,6,36
311,1,01:55:52,2,55,9.6,,,,,,,,,,,19.76,18.47,,,,,,,,,,,38.23,5,38
312,2,01:55:52,5,57,15.2,4.4,30.5,10.0,,,,,,,,8.22,12.33,12.98,12.07,12.97,,,,,,,,58.56,16,0
314,1,01:55:56,5,54,17.3,4.2,34.8,4.1,,,,,,,,16.79,16.44,16.38,7.47,7.31,,,,,,,,64.38,9,0
315,1,01:55:58,2,53,9.7,,,,,,,,,,,4.87,3.99,,,,,,,,,,,8.86,2,0
316,1,01:56:03,2,60,9.9,,,,,,,,,,,3.08,1.88,,,,,,,,,,,4.96,3,0
317,1,01:56:30,5,48,18.7,4.3,30.5,10.1,,,,,,,,17.99,24.70,24.77,20.10,22.01,,,,,,,,109.56,16,0
318,1,01:56:37,5,55,17.2,4.3,35.3,4.1,,,,,,,,15.64,18.29,19.19,17.40,18.77,,,,,,,,89.30,9,0
319,4,01:56:45,2,70,8.5,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
320,1,01:56:45,5,56,17.2,4.1,29.0,3.9,,,,,,,,15.83,18.77,18.93,17.91,21.88,,,,,,,,93.32,9,0