veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:03:34,2,64,13.6,,,,,,,,,,,4.72,5.94,,,,,,,,,,,10.66,3,0,89,min5.tye,,,47.3,
2,1,00:05:06,2,69,9.2,,,,,,,,,,,2.76,2.78,,,,,,,,,,,5.53,2,0,18,min5.tye,,,47.4,
3,1,00:05:28,2,68,8.5,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,8:8,99,min5.tye,,,47.5,
4,1,00:07:47,2,68,9.7,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0,2,min5.tye,,,47.6,
5,4,00:11:16,5,66,17.4,4.2,35.1,4.1,,,,,,,,12.55,18.30,17.16,16.91,17.21,,,,,,,,82.14,9,0,29,min5.tye,,,47.8,
6,1,00:12:08,2,68,9.6,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,2,8:8,8,min5.tye,,,47.8,
7,1,00:12:23,2,68,8.4,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.44,2,8:8,67,min5.tye,,,47.7,
8,1,00:13:40,2,72,10.5,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0,25,min5.tye,,,47.7,
9,1,00:13:57,2,68,9.6,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,0,60,min5.tye,,,47.7,
10,4,00:14:21,2,52,9.0,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0,64,min5.tye,,,47.7,
11,1,00:18:17,2,61,9.0,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.09,2,0,4,min5.tye,,,47.6,
12,4,00:18:21,2,51,8.6,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,84,min5.tye,,,47.6,
13,4,00:20:52,2,64,9.3,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,2,0,51,min5.tye,,,47.6,
14,1,00:22:29,2,68,9.1,,,,,,,,,,,2.66,3.02,,,,,,,,,,,5.68,2,0,97,min5.tye,,,47.5,
15,1,00:31:16,2,66,9.1,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,2,8:8,73,min5.tye,,,47.4,
16,1,00:33:34,2,67,8.9,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0,11,min5.tye,,,47.5,
17,1,00:43:21,6,61,13.5,4.8,28.5,6.3,6.2,,,,,,,13.66,15.31,15.99,13.11,13.58,13.08,,,,,,,84.72,10,0,34,min5.tye,,,47.6,
18,1,00:48:09,2,64,12.4,,,,,,,,,,,4.79,3.76,,,,,,,,,,,8.55,3,0,67,min5.tye,,,47.5,
19,1,00:54:12,2,64,8.9,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,8:8,81,min5.tye,,,47.4,
20,1,00:58:57,2,64,8.4,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.11,2,8:8,63,min5.tye,,,47.3,
21,4,00:59:03,2,66,9.4,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.09,2,0,95,min5.tye,,,47.3,
22,4,01:05:41,2,51,12.1,,,,,,,,,,,3.07,2.67,,,,,,,,,,,5.75,3,0,91,min5.tye,,,47.4,
23,4,01:16:06,2,73,11.4,,,,,,,,,,,3.91,5.93,,,,,,,,,,,9.84,3,0,70,min5.tye,,,47.6,
24,1,01:16:08,2,64,8.2,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,8:8,11,min5.tye,,,47.6,
25,4,01:21:21,2,70,9.3,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,95,min5.tye,,,47.6,
26,1,01:25:39,2,64,9.1,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,50,min5.tye,,,47.7,
27,4,01:31:38,2,67,7.8,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.50,2,8:8,26,min5.tye,,,47.7,
28,4,01:35:07,2,71,12.0,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.23,3,0,23,min5.tye,,,47.7,
29,4,01:36:58,2,69,9.8,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,3,8:8,25,min5.tye,,,47.6,
30,1,01:37:19,2,71,9.7,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.95,2,0,54,min5.tye,,,47.6,
31,4,01:43:50,5,65,18.1,4.6,30.2,10.2,,,,,,,,12.56,16.44,16.07,17.70,17.20,,,,,,,,79.97,9,0,57,min5.tye,,,47.5,
32,1,01:44:28,2,72,12.0,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.08,3,0,61,min5.tye,,,47.6,
33,1,01:44:35,5,61,17.0,4.5,30.2,4.2,,,,,,,,12.84,19.33,19.05,20.08,20.33,,,,,,,,91.63,9,0,6,min5.tye,,,47.7,
34,1,01:45:15,2,66,11.5,,,,,,,,,,,3.04,2.93,,,,,,,,,,,5.97,3,8:10:8,66,min5.tye,,,47.4,
35,1,01:46:21,2,65,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.25,2,0,41,min5.tye,,,47.6,
36,1,02:12:28,2,54,8.6,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.38,2,0,26,min5.tye,,,47.6,
37,4,02:15:34,2,59,10.5,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,3,0,98,min5.tye,,,47.4,
38,4,02:17:36,3,58,12.0,11.8,,,,,,,,,,3.47,2.14,1.08,,,,,,,,,,6.68,3,0,76,min5.tye,,,47.7,
39,4,02:19:20,2,61,7.1,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,8:8,98,min5.tye,,,47.6,
40,1,02:24:04,5,61,17.0,4.6,32.2,4.3,,,,,,,,11.79,19.20,18.14,18.97,19.20,,,,,,,,87.30,9,0,73,min5.tye,,,47.8,
41,1,02:28:22,2,59,9.4,,,,,,,,,,,2.40,2.25,,,,,,,,,,,4.65,2,0,79,min5.tye,,,47.6,
42,4,02:47:47,2,57,9.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,71,min5.tye,,,47.8,
43,1,02:50:38,2,63,12.5,,,,,,,,,,,3.65,2.77,,,,,,,,,,,6.42,3,0,66,min5.tye,,,47.5,
44,4,03:02:08,2,59,7.9,,,,,,,,,,,2.57,2.74,,,,,,,,,,,5.31,2,8:8,2,min5.tye,,,47.5,
45,4,03:02:45,2,68,13.2,,,,,,,,,,,4.75,6.87,,,,,,,,,,,11.61,5,0,34,min5.tye,,,47.6,
46,4,03:05:20,2,61,8.5,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,67,min5.tye,,,47.5,
47,4,03:13:31,2,71,8.5,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0,80,min5.tye,,,47.4,
48,4,03:16:16,3,64,19.8,4.3,,,,,,,,,,11.05,5.61,4.42,,,,,,,,,,21.08,6,0,77,min5.tye,,,47.4,
49,1,03:19:42,2,67,18.0,,,,,,,,,,,4.61,6.88,,,,,,,,,,,11.49,5,0,17,min5.tye,,,47.3,
50,1,03:21:06,5,61,14.6,4.6,31.3,4.1,,,,,,,,12.59,18.59,18.70,19.96,21.08,,,,,,,,90.91,9,0,67,min5.tye,,,47.5,
51,2,03:23:00,2,67,12.2,,,,,,,,,,,3.17,3.03,,,,,,,,,,,6.20,3,0,91,min5.tye,,,47.4,
52,1,03:23:27,2,64,12.0,,,,,,,,,,,3.09,2.65,,,,,,,,,,,5.74,3,0,56,min5.tye,,,47.5,
53,4,03:24:22,2,69,8.6,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0,82,min5.tye,,,47.5,
54,1,03:29:03,2,63,8.8,,,,,,,,,,,2.30,2.39,,,,,,,,,,,4.69,2,8:8,19,min5.tye,,,47.2,
55,1,03:29:37,2,63,10.6,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.01,3,8:10:8,81,min5.tye,,,47.3,
56,4,03:31:39,2,67,9.5,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.17,2,0,90,min5.tye,,,47.3,
57,1,03:31:46,5,64,19.6,4.5,36.9,4.2,,,,,,,,13.31,9.28,9.31,7.83,7.50,,,,,,,,47.22,9,0,47,min5.tye,,,47.4,
58,1,03:34:06,5,60,17.2,4.4,32.9,4.2,,,,,,,,13.48,19.39,18.98,20.05,20.28,,,,,,,,92.17,9,0,72,min5.tye,,,47.4,
59,2,03:35:07,2,80,10.6,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0,24,min5.tye,,,47.4,
60,3,03:38:09,2,60,10.2,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0,42,min5.tye,,,47.6,
61,4,03:40:59,2,74,9.9,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.70,3,0,96,min5.tye,,,47.3,
62,1,03:42:17,2,68,10.4,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.54,3,0,21,min5.tye,,,47.4,
63,4,03:49:16,2,71,8.8,,,,,,,,,,,1.16,1.03,,,,,,,,,,,2.19,2,8:8,9,min5.tye,,,47.6,
64,4,03:51:23,2,62,12.2,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.14,3,0,87,min5.tye,,,47.7,
65,1,03:55:34,2,65,9.0,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,9,min5.tye,,,47.2,
66,4,03:57:07,2,56,9.1,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.72,2,0,55,min5.tye,,,47.4,
67,4,03:58:46,2,61,11.0,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,8:10:8,15,min5.tye,,,47.3,
68,4,04:00:04,2,72,9.5,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,2,0,97,min5.tye,,,47.4,
69,3,04:03:15,2,78,8.9,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.89,2,0,22,min5.tye,,,47.5,
70,4,04:04:45,2,66,12.0,,,,,,,,,,,3.12,2.51,,,,,,,,,,,5.63,3,0,42,min5.tye,,,47.2,
71,4,04:09:15,2,66,9.5,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,8:8,98,min5.tye,,,47.4,
72,1,04:10:26,2,61,11.2,,,,,,,,,,,3.80,3.58,,,,,,,,,,,7.38,3,0,21,min5.tye,,,47.4,
73,1,04:12:50,5,64,13.4,4.5,24.2,4.2,,,,,,,,9.63,11.74,11.90,14.13,12.69,,,,,,,,60.08,9,0,26,min5.tye,,,47.4,
74,4,04:14:59,2,66,8.5,,,,,,,,,,,1.76,1.95,,,,,,,,,,,3.71,2,8:8,14,min5.tye,,,47.4,
75,4,04:15:10,2,67,12.0,,,,,,,,,,,3.33,2.25,,,,,,,,,,,5.58,3,0,16,min5.tye,,,47.5,
76,4,04:15:13,5,62,15.4,4.3,35.6,4.1,,,,,,,,12.27,17.24,15.27,16.33,16.53,,,,,,,,77.64,9,0,81,min5.tye,,,47.5,
77,1,04:16:22,6,59,15.7,4.4,28.7,5.1,5.2,,,,,,,12.33,18.28,17.15,16.13,16.44,16.36,,,,,,,96.69,10,0,99,min5.tye,,,47.4,
78,1,04:20:20,5,64,16.7,4.5,30.9,10.6,,,,,,,,13.53,6.78,6.77,3.56,3.63,,,,,,,,34.26,9,0,2,min5.tye,,,47.4,
79,1,04:23:02,2,63,8.2,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.73,2,8:8,66,min5.tye,,,47.0,
80,4,04:23:15,2,70,8.6,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,55,min5.tye,,,47.3,
81,1,04:25:44,5,66,15.7,4.5,36.7,4.2,,,,,,,,11.56,13.93,12.97,6.93,6.99,,,,,,,,52.38,9,0,97,min5.tye,,,47.5,
82,1,04:29:13,2,66,12.0,,,,,,,,,,,3.78,4.51,,,,,,,,,,,8.29,3,0,96,min5.tye,,,47.5,
83,1,04:30:31,2,65,14.0,,,,,,,,,,,4.30,3.66,,,,,,,,,,,7.96,5,8:10:8,61,min5.tye,,,47.2,
84,4,04:32:24,2,56,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.09,2,0,28,min5.tye,,,47.2,
85,1,04:32:27,2,65,9.4,,,,,,,,,,,2.46,2.57,,,,,,,,,,,5.03,2,0,22,min5.tye,,,47.2,
86,4,04:34:29,2,55,9.4,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,2,0,49,min5.tye,,,47.0,
87,1,04:34:57,2,65,11.5,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,3,8:10:8,20,min5.tye,,,47.0,
88,3,04:35:12,2,71,11.5,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,3,2:8:8,58,min5.tye,,,46.9,
89,4,04:35:12,2,58,9.4,,,,,,,,,,,1.26,1.33,,,,,,,,,,,2.59,2,8:8,60,min5.tye,,,46.9,
90,1,04:35:23,6,59,15.6,4.4,29.3,5.1,5.2,,,,,,,12.06,20.69,19.34,17.05,16.56,16.55,,,,,,,102.25,10,0,61,min5.tye,,,47.1,
91,4,04:35:33,2,65,21.0,,,,,,,,,,,7.01,9.68,,,,,,,,,,,16.69,5,0,95,min5.tye,,,47.2,
92,4,04:36:43,2,73,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.70,2,0,65,min5.tye,,,47.5,
93,1,04:36:45,2,62,8.8,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.14,2,8:8,98,min5.tye,,,47.6,
94,1,04:37:34,2,63,24.0,,,,,,,,,,,10.04,13.48,,,,,,,,,,,23.52,14,0,51,min5.tye,,,47.1,
95,1,04:38:18,2,56,9.0,,,,,,,,,,,1.92,1.86,,,,,,,,,,,3.78,2,0,42,min5.tye,,,46.7,
96,4,04:39:05,2,65,9.3,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,52,min5.tye,,,46.5,
97,1,04:39:13,2,66,9.6,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0,32,min5.tye,,,46.6,
98,1,04:40:02,2,67,9.3,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,2,0,17,min5.tye,,,46.6,
99,4,04:40:40,2,67,13.4,,,,,,,,,,,4.93,3.45,,,,,,,,,,,8.38,3,0,87,min5.tye,,,46.8,
100,1,04:41:01,2,68,11.5,,,,,,,,,,,3.66,3.84,,,,,,,,,,,7.50,3,0,5,min5.tye,,,46.7,
101,1,04:42:55,2,68,9.0,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0,64,min5.tye,,,47.1,
102,4,04:45:32,2,67,12.1,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,8:8,40,min5.tye,,,46.8,
103,4,04:46:11,6,70,17.1,4.3,28.4,5.0,5.0,,,,,,,11.38,18.66,17.90,15.69,15.67,14.91,,,,,,,94.20,10,0,14,min5.tye,,,46.7,
104,1,04:47:08,2,71,9.4,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.96,2,0,71,min5.tye,,,46.8,
105,4,04:47:31,2,69,15.9,,,,,,,,,,,4.08,3.64,,,,,,,,,,,7.72,5,8:10:8,11,min5.tye,,,46.7,
106,1,04:48:01,2,66,13.8,,,,,,,,,,,5.40,8.59,,,,,,,,,,,13.99,5,0,18,min5.tye,,,46.7,
107,1,04:48:49,2,68,8.4,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.89,2,0,94,min5.tye,,,46.6,
108,4,04:49:07,2,70,9.3,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,87,min5.tye,,,46.6,
109,1,04:49:25,2,68,9.0,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0,97,min5.tye,,,46.6,
110,2,04:50:13,2,84,10.8,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,3,0,16,min5.tye,,,46.8,
111,1,04:50:53,2,68,13.5,,,,,,,,,,,4.91,6.95,,,,,,,,,,,11.86,5,8:10:8,15,min5.tye,,,46.7,
112,2,04:51:26,2,81,10.3,,,,,,,,,,,2.69,2.80,,,,,,,,,,,5.49,3,8:8,83,min5.tye,,,46.7,
113,4,04:51:41,2,69,9.0,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,8:8,8,min5.tye,,,46.6,
114,4,04:53:42,2,69,9.2,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,2,8:8,97,min5.tye,,,47.1,
115,1,04:53:58,2,68,11.7,,,,,,,,,,,2.78,2.60,,,,,,,,,,,5.38,3,8:10:8,60,min5.tye,,,47.0,
116,1,04:54:41,2,70,14.5,,,,,,,,,,,3.70,3.46,,,,,,,,,,,7.16,5,0,59,min5.tye,,,47.0,
117,1,04:55:23,2,73,13.6,,,,,,,,,,,4.42,4.32,,,,,,,,,,,8.74,3,0,56,min5.tye,,,47.1,
118,4,04:55:38,2,69,13.7,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.64,3,8:10:8,71,min5.tye,,,47.4,
119,4,04:55:46,2,65,9.3,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0,32,min5.tye,,,47.2,
120,4,04:56:01,2,76,8.8,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,58,min5.tye,,,47.3,
121,4,04:56:39,2,66,10.2,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0,97,min5.tye,,,46.9,
122,1,04:57:06,2,77,9.9,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.60,3,0,41,min5.tye,,,47.0,
123,1,04:57:24,2,66,9.1,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0,72,min5.tye,,,47.1,
124,1,04:57:43,2,60,9.8,,,,,,,,,,,2.52,2.52,,,,,,,,,,,5.04,3,0,53,min5.tye,,,47.3,
125,1,04:57:51,2,71,12.5,,,,,,,,,,,3.22,2.57,,,,,,,,,,,5.78,3,0,17,min5.tye,,,47.3,
126,4,04:58:10,2,73,9.2,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,2,0,38,min5.tye,,,47.3,
127,1,04:58:11,2,64,8.9,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.10,2,0,31,min5.tye,,,47.2,
128,1,04:59:33,2,71,9.8,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.12,2,0,95,min5.tye,,,46.9,
129,4,05:01:00,2,69,8.7,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.22,2,0,8,min5.tye,,,47.2,
130,4,05:01:28,2,70,8.7,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0,79,min5.tye,,,47.1,
131,4,05:02:02,2,69,8.6,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,2,0,56,min5.tye,,,47.3,
132,4,05:02:17,2,73,10.2,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.91,3,0,18,min5.tye,,,47.3,
133,4,05:02:23,2,71,9.1,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,8:8,20,min5.tye,,,47.3,
134,4,05:03:02,2,65,9.5,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,2,0,78,min5.tye,,,47.3,
135,4,05:03:52,2,68,9.1,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.48,2,8:8,80,min5.tye,,,46.9,
136,4,05:04:02,2,68,9.9,,,,,,,,,,,2.14,2.90,,,,,,,,,,,5.04,3,8:8,71,min5.tye,,,46.9,
137,1,05:04:17,2,56,12.6,,,,,,,,,,,3.33,3.11,,,,,,,,,,,6.44,3,0,26,min5.tye,,,46.9,
138,4,05:04:19,6,66,17.8,5.0,27.3,5.2,5.0,,,,,,,11.65,20.89,19.49,19.03,15.64,13.39,,,,,,,100.10,10,0,17,min5.tye,,,46.8,
139,1,05:04:36,2,74,9.0,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,28,min5.tye,,,47.0,
140,1,05:06:05,6,59,15.6,4.4,28.7,5.2,5.2,,,,,,,13.76,21.79,20.36,19.12,19.30,19.27,,,,,,,113.59,10,0,17,min5.tye,,,46.9,
141,3,05:06:25,2,71,8.4,,,,,,,,,,,1.01,0.83,,,,,,,,,,,1.84,2,8:8,40,min5.tye,,,47.0,
142,4,05:06:25,2,74,8.8,,,,,,,,,,,0.88,0.73,,,,,,,,,,,1.61,2,3,33,min5.tye,,,47.0,
143,4,05:07:16,2,65,12.1,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,3,0,10,min5.tye,,,47.2,
144,1,05:08:04,2,63,22.7,,,,,,,,,,,9.86,11.49,,,,,,,,,,,21.35,5,8:10,18,min5.tye,,,47.0,
145,4,05:08:18,2,73,16.3,,,,,,,,,,,4.41,6.65,,,,,,,,,,,11.06,5,0,16,min5.tye,,,46.8,
146,1,05:08:21,2,63,8.0,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.07,2,8:8,53,min5.tye,,,46.8,
147,4,05:08:23,2,73,8.7,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0,69,min5.tye,,,46.7,
148,4,05:08:33,2,68,11.9,,,,,,,,,,,3.34,2.73,,,,,,,,,,,6.07,3,0,98,min5.tye,,,46.7,
149,4,05:09:20,2,70,8.9,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.57,2,8:8,8,min5.tye,,,47.1,
150,4,05:10:53,2,62,9.0,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0,61,min5.tye,,,47.1,
151,1,05:11:08,1,63,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,3:19,30,min5.tye,,,46.8,
152,1,05:11:14,2,70,9.2,,,,,,,,,,,2.19,2.26,,,,,,,,,,,4.45,2,0,100,min5.tye,,,46.8,
153,4,05:11:15,2,51,9.5,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,78,min5.tye,,,46.8,
154,1,05:11:55,2,80,14.5,,,,,,,,,,,4.68,3.48,,,,,,,,,,,8.17,5,0,67,min5.tye,,,46.8,
155,4,05:12:13,2,70,8.8,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.30,2,0,37,min5.tye,,,46.7,
156,1,05:12:37,2,75,10.9,,,,,,,,,,,2.79,2.60,,,,,,,,,,,5.39,3,0,74,min5.tye,,,47.0,
157,4,05:13:02,2,65,8.1,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.71,2,8:8,10,min5.tye,,,47.0,
158,4,05:13:13,2,69,8.8,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,71,min5.tye,,,46.7,
159,1,05:14:19,2,67,9.2,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,33,min5.tye,,,47.2,
160,4,05:14:32,2,52,9.5,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,0,36,min5.tye,,,47.3,
161,4,05:14:41,2,64,9.0,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0,88,min5.tye,,,47.3,
162,4,05:15:14,2,69,10.2,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.72,3,0,27,min5.tye,,,47.3,
163,1,05:15:47,2,72,12.5,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,3,0,41,min5.tye,,,47.2,
164,2,05:15:51,2,81,9.4,,,,,,,,,,,1.59,1.46,,,,,,,,,,,3.05,2,8:8,0,min5.tye,,,47.3,
165,4,05:15:56,2,68,9.3,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0,60,min5.tye,,,47.2,
166,1,05:16:39,2,71,13.2,,,,,,,,,,,3.11,3.07,,,,,,,,,,,6.17,3,8:10:8,91,min5.tye,,,47.3,
167,4,05:17:12,2,62,9.1,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,80,min5.tye,,,47.3,
168,1,05:17:25,2,66,9.7,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,2,0,86,min5.tye,,,47.2,
169,4,05:18:00,2,72,9.4,,,,,,,,,,,1.15,1.04,,,,,,,,,,,2.19,2,0,17,min5.tye,,,47.1,
170,4,05:18:38,2,72,11.5,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0,84,min5.tye,,,47.3,
171,2,05:19:07,2,90,11.6,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,3,0,30,min5.tye,,,47.2,
172,1,05:19:08,4,57,20.5,3.2,2.3,,,,,,,,,5.07,2.87,2.51,1.59,,,,,,,,,12.04,7,8:10:8,44,min5.tye,,,47.2,
173,1,05:19:16,5,70,12.0,4.5,33.4,4.1,,,,,,,,10.14,8.09,6.54,5.82,6.29,,,,,,,,36.87,9,0,20,min5.tye,,,47.2,
174,1,05:19:47,2,67,9.0,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,61,min5.tye,,,47.2,
175,4,05:20:09,2,73,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,93,min5.tye,,,47.3,
176,4,05:20:30,2,69,9.4,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.74,2,0,56,min5.tye,,,47.4,
177,4,05:21:16,2,68,8.8,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,97,min5.tye,,,47.2,
178,4,05:21:27,2,66,9.1,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0,24,min5.tye,,,47.1,
179,4,05:21:57,2,70,12.1,,,,,,,,,,,3.49,2.95,,,,,,,,,,,6.44,3,0,70,min5.tye,,,46.9,
180,1,05:22:15,2,73,9.6,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,57,min5.tye,,,47.0,
181,4,05:22:31,2,72,12.1,,,,,,,,,,,3.72,2.36,,,,,,,,,,,6.08,3,0,37,min5.tye,,,47.0,
182,3,05:22:33,2,77,8.4,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,53,min5.tye,,,47.1,
183,1,05:23:12,2,70,8.4,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,8:8,94,min5.tye,,,47.2,
184,1,05:23:32,2,70,10.4,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,3,8:8,61,min5.tye,,,47.0,
185,1,05:24:11,2,68,12.1,,,,,,,,,,,3.69,3.14,,,,,,,,,,,6.84,3,0,81,min5.tye,,,47.1,
186,1,05:24:23,2,71,9.9,,,,,,,,,,,2.42,2.48,,,,,,,,,,,4.90,3,0,57,min5.tye,,,47.2,
187,1,05:24:50,2,71,12.1,,,,,,,,,,,3.67,3.44,,,,,,,,,,,7.11,3,0,21,min5.tye,,,47.1,
188,2,05:25:05,2,35,11.4,,,,,,,,,,,3.15,2.63,,,,,,,,,,,5.77,3,0,97,min5.tye,,,46.7,
189,1,05:25:13,5,67,13.7,4.5,34.1,4.2,,,,,,,,12.23,11.63,11.03,7.56,7.71,,,,,,,,50.16,9,0,20,min5.tye,,,46.6,
190,4,05:25:47,2,70,9.4,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,8:8,69,min5.tye,,,46.5,
191,1,05:25:51,2,69,10.2,,,,,,,,,,,2.98,3.15,,,,,,,,,,,6.13,3,0,43,min5.tye,,,46.4,
192,1,05:26:28,2,67,10.4,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,0,96,min5.tye,,,47.0,
193,1,05:26:39,5,71,16.7,4.8,31.5,5.2,,,,,,,,10.36,7.07,7.00,8.49,5.70,,,,,,,,38.62,9,0,21,min5.tye,,,47.2,
194,1,05:27:19,2,66,16.5,,,,,,,,,,,6.68,9.50,,,,,,,,,,,16.18,5,0,90,min5.tye,,,47.2,
195,4,05:27:21,2,65,12.1,,,,,,,,,,,3.54,2.87,,,,,,,,,,,6.42,3,0,36,min5.tye,,,47.1,
196,1,05:27:34,2,76,8.9,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.26,2,0,5,min5.tye,,,47.1,
197,1,05:27:39,2,77,9.6,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.36,2,0,64,min5.tye,,,47.2,
198,1,05:27:56,6,43,4.7,22.6,4.9,7.0,2.5,,,,,,,8.59,7.43,3.38,5.81,7.72,3.58,,,,,,,36.52,14,8:10:8,47,min5.tye,,,47.2,
199,4,05:28:04,2,71,8.7,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.40,2,0,99,min5.tye,,,47.2,
200,4,05:28:15,2,69,8.9,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.21,2,0,69,min5.tye,,,47.0,
201,1,05:28:50,2,64,12.2,,,,,,,,,,,3.57,2.93,,,,,,,,,,,6.50,3,0,88,min5.tye,,,46.8,
202,4,05:28:53,2,69,8.3,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,8:8,40,min5.tye,,,47.0,
203,2,05:29:01,6,72,24.1,5.2,30.0,6.2,6.2,,,,,,,13.40,24.15,23.76,12.36,22.23,20.56,,,,,,,116.46,10,0,95,min5.tye,,,47.0,
204,4,05:29:19,2,69,9.6,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,2,8:8,9,min5.tye,,,46.9,
205,4,05:29:50,2,65,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0,11,min5.tye,,,46.9,
206,1,05:30:03,2,66,9.5,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0,10,min5.tye,,,47.1,
207,4,05:30:37,2,67,8.5,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,8:8,32,min5.tye,,,46.9,
208,4,05:31:01,2,67,8.3,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.91,2,0,25,min5.tye,,,46.8,
209,4,05:31:15,2,68,8.8,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0,60,min5.tye,,,46.8,
210,2,05:31:20,2,66,9.4,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.34,2,8:10:8,87,min5.tye,,,46.9,
211,4,05:31:31,2,68,9.4,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,2,0,90,min5.tye,,,46.6,
212,1,05:31:50,4,100,21.2,4.5,4.4,,,,,,,,,5.16,7.37,4.02,3.44,,,,,,,,,19.99,7,8:10:8,46,min5.tye,,,47.0,
213,4,05:32:16,2,71,8.7,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.64,2,0,7,min5.tye,,,46.8,
214,4,05:32:36,3,69,13.7,13.8,,,,,,,,,,2.96,1.83,1.02,,,,,,,,,,5.81,3,8:10:8,30,min5.tye,,,46.8,
215,1,05:32:55,2,65,12.5,,,,,,,,,,,4.27,2.88,,,,,,,,,,,7.15,3,0,36,min5.tye,,,46.7,
216,4,05:33:15,2,70,9.5,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,2,0,11,min5.tye,,,46.6,
217,1,05:33:16,5,65,19.8,4.5,36.7,4.2,,,,,,,,12.19,21.45,21.45,17.19,17.36,,,,,,,,89.64,9,0,29,min5.tye,,,46.6,
218,1,05:33:21,2,67,9.0,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0,65,min5.tye,,,46.6,
219,4,05:33:22,2,70,10.6,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,3,8:8,98,min5.tye,,,46.6,
220,4,05:33:31,2,70,8.8,,,,,,,,,,,1.26,1.20,,,,,,,,,,,2.46,2,8:8,62,min5.tye,,,46.8,
221,3,05:33:51,2,75,8.7,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0,88,min5.tye,,,46.4,
222,3,05:34:01,2,74,10.2,,,,,,,,,,,3.12,3.17,,,,,,,,,,,6.29,3,8:8,10,min5.tye,,,46.7,
223,4,05:34:02,2,72,9.5,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,2,0,29,min5.tye,,,46.7,
224,4,05:34:29,2,71,9.4,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0,22,min5.tye,,,46.6,
225,3,05:34:30,2,71,8.7,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.54,2,0,31,min5.tye,,,46.6,
226,1,05:35:31,2,60,8.9,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0,74,min5.tye,,,46.5,
227,2,05:35:31,2,66,11.2,,,,,,,,,,,2.97,2.74,,,,,,,,,,,5.70,3,8:10:8,27,min5.tye,,,46.5,
228,1,05:35:33,2,63,8.2,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,8:8,84,min5.tye,,,46.6,
229,2,05:35:34,2,66,13.7,,,,,,,,,,,5.88,7.42,,,,,,,,,,,13.31,5,8:10:8,85,min5.tye,,,46.6,
230,1,05:36:00,2,63,10.6,,,,,,,,,,,4.67,4.53,,,,,,,,,,,9.19,3,8:10:8,46,min5.tye,,,46.8,
231,4,05:36:01,2,68,12.0,,,,,,,,,,,3.33,2.26,,,,,,,,,,,5.59,3,0,87,min5.tye,,,46.8,
232,4,05:36:15,2,69,8.4,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,8:8,61,min5.tye,,,46.5,
233,1,05:36:23,2,63,12.1,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.25,3,8:10:8,67,min5.tye,,,46.5,
234,4,05:37:24,2,72,9.4,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,2,0,87,min5.tye,,,46.7,
235,4,05:38:04,2,66,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,42,min5.tye,,,46.8,
236,1,05:38:12,2,72,9.1,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0,46,min5.tye,,,46.8,
237,1,05:38:19,5,67,15.9,4.3,30.6,4.3,,,,,,,,10.91,17.22,14.06,14.14,15.34,,,,,,,,71.67,9,0,88,min5.tye,,,46.9,
238,1,05:38:40,2,73,9.5,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0,53,min5.tye,,,46.7,
239,1,05:40:25,2,71,12.1,,,,,,,,,,,3.16,2.73,,,,,,,,,,,5.89,3,0,1,min5.tye,,,46.4,
240,4,05:41:00,2,68,10.0,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.26,3,0,14,min5.tye,,,46.5,
241,1,05:41:19,2,66,13.0,,,,,,,,,,,3.89,2.97,,,,,,,,,,,6.85,3,0,14,min5.tye,,,46.7,
242,4,05:41:24,2,69,8.8,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,76,min5.tye,,,46.5,
243,4,05:41:32,2,60,8.9,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0,22,min5.tye,,,46.5,
244,1,05:41:43,2,75,9.7,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0,59,min5.tye,,,46.3,
245,4,05:42:04,2,72,8.9,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,2,0,25,min5.tye,,,46.5,
246,4,05:42:50,2,54,10.8,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,3,0,84,min5.tye,,,46.6,
247,1,05:43:05,2,67,11.6,,,,,,,,,,,3.95,3.15,,,,,,,,,,,7.10,3,0,68,min5.tye,,,46.4,
248,2,05:43:22,2,66,7.7,,,,,,,,,,,1.23,1.00,,,,,,,,,,,2.23,2,8:8,73,min5.tye,,,46.5,
249,1,05:43:52,2,69,9.4,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.60,2,8:8,52,min5.tye,,,46.5,
250,1,05:44:02,2,70,9.9,,,,,,,,,,,2.48,2.36,,,,,,,,,,,4.84,3,0,91,min5.tye,,,46.6,
251,1,05:44:48,2,69,8.7,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,8:8,17,min5.tye,,,46.6,
252,4,05:45:10,2,68,9.5,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.34,2,0,47,min5.tye,,,46.6,
253,1,05:45:32,2,70,9.5,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.58,2,0,82,min5.tye,,,46.7,
254,1,05:46:19,2,73,9.0,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0,94,min5.tye,,,46.7,
255,1,05:47:01,2,65,23.9,,,,,,,,,,,14.63,18.67,,,,,,,,,,,33.30,5,0,24,min5.tye,,,46.5,
256,2,05:48:19,2,87,11.2,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.39,3,0,12,min5.tye,,,46.3,
257,1,05:48:23,2,66,8.9,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0,21,min5.tye,,,46.2,
258,4,05:49:19,2,66,9.2,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0,7,min5.tye,,,46.3,
259,1,05:49:20,2,66,12.6,,,,,,,,,,,3.89,3.29,,,,,,,,,,,7.18,3,0,43,min5.tye,,,46.3,
260,4,05:49:27,2,71,9.4,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0,82,min5.tye,,,46.3,
261,1,05:49:28,5,64,18.8,4.7,37.6,4.7,,,,,,,,12.38,20.77,21.16,18.58,18.48,,,,,,,,91.36,9,0,97,min5.tye,,,46.3,
262,1,05:50:15,2,65,9.0,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,8:8,31,min5.tye,,,46.1,
263,1,05:50:22,2,65,7.8,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,8:8,53,min5.tye,,,46.1,
264,4,05:50:38,2,68,9.6,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.65,2,8:8,74,min5.tye,,,46.3,
265,4,05:50:42,2,66,9.3,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,2,0,72,min5.tye,,,46.3,
266,4,05:50:47,2,59,9.1,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,2,0,76,min5.tye,,,46.3,
267,1,05:50:52,2,69,9.5,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,2,0,43,min5.tye,,,46.2,
268,1,05:51:00,2,69,14.2,,,,,,,,,,,3.73,3.67,,,,,,,,,,,7.40,5,0,88,min5.tye,,,46.3,
269,1,05:51:12,5,76,7.3,36.9,3.8,5.7,,,,,,,,11.77,9.56,2.47,5.25,5.60,,,,,,,,34.64,10,8:10:8,56,min5.tye,,,46.0,
270,4,05:51:16,2,71,9.1,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,54,min5.tye,,,45.9,