veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:15,4,72,14.3,24.6,3.5,,,,,,,,,4.41,4.31,3.14,2.33,,,,,,,,,14.19,8,0
2,4,00:00:26,5,60,12.0,4.3,34.8,4.1,,,,,,,,9.03,6.39,5.63,6.14,5.52,,,,,,,,32.70,9,0
3,2,00:00:31,5,70,17.4,4.1,34.7,4.0,,,,,,,,9.11,6.65,6.43,5.34,5.76,,,,,,,,33.30,9,0
4,4,00:01:12,5,65,12.2,21.0,9.9,22.0,,,,,,,,8.50,14.48,9.78,11.07,9.95,,,,,,,,53.79,11,0
5,4,00:02:47,2,69,9.9,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.04,3,0
6,4,00:03:02,2,71,11.0,,,,,,,,,,,3.15,2.13,,,,,,,,,,,5.28,3,0
7,1,00:03:26,2,75,8.2,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
8,1,00:03:29,5,68,16.4,4.2,33.5,4.0,,,,,,,,11.18,14.90,15.46,13.93,15.59,,,,,,,,71.07,9,0
9,1,00:03:54,5,70,17.9,4.2,34.9,4.0,,,,,,,,10.51,14.32,14.56,10.38,11.45,,,,,,,,61.22,9,0
10,4,00:03:59,2,69,8.8,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
11,4,00:04:04,2,71,9.3,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,2,0
12,4,00:04:19,5,63,12.4,4.3,31.4,4.1,,,,,,,,8.97,5.17,4.74,4.84,2.67,,,,,,,,26.39,9,0
13,1,00:04:21,5,64,16.8,4.2,31.4,3.9,,,,,,,,10.90,15.25,16.56,14.21,14.82,,,,,,,,71.73,9,0
14,2,00:04:36,5,71,20.1,4.3,34.3,3.9,,,,,,,,9.65,5.96,5.85,5.37,5.96,,,,,,,,32.78,9,0
15,4,00:05:29,2,72,9.4,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,2,0
16,1,00:05:44,5,61,17.4,20.9,9.4,22.0,,,,,,,,10.76,14.23,15.16,10.69,12.25,,,,,,,,63.09,11,0
17,4,00:05:47,5,68,16.9,4.3,31.8,4.1,,,,,,,,11.76,8.15,7.58,6.97,7.07,,,,,,,,41.53,9,0
18,4,00:05:49,2,71,9.3,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
19,4,00:05:50,2,68,8.3,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0
20,4,00:06:01,2,71,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
21,1,00:06:15,5,63,17.3,4.2,33.9,4.0,,,,,,,,11.18,14.07,14.65,13.84,14.91,,,,,,,,68.66,9,0
22,4,00:06:37,2,67,8.7,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0
23,1,00:06:42,3,60,9.4,13.1,,,,,,,,,,2.60,1.74,1.72,,,,,,,,,,6.07,2,0
24,3,00:07:26,2,73,8.8,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.68,2,0
25,4,00:07:38,5,66,16.1,4.3,33.4,4.1,,,,,,,,11.80,15.84,15.47,15.26,15.21,,,,,,,,73.59,9,0
26,1,00:07:43,5,68,14.8,4.3,34.1,4.0,,,,,,,,10.00,13.88,14.41,13.30,13.60,,,,,,,,65.20,9,0
27,1,00:08:13,5,71,16.0,4.2,33.2,3.9,,,,,,,,9.50,6.30,6.79,10.13,11.79,,,,,,,,44.50,9,0
28,1,00:09:10,5,71,17.3,4.3,31.5,4.0,,,,,,,,10.20,8.90,9.22,8.86,9.83,,,,,,,,47.01,9,0
29,2,00:09:13,2,74,9.4,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
30,4,00:09:13,5,63,16.1,4.4,35.2,4.1,,,,,,,,10.99,15.59,15.11,15.06,16.02,,,,,,,,72.77,9,0
31,1,00:09:15,2,73,13.5,,,,,,,,,,,2.93,5.31,,,,,,,,,,,8.24,3,0
32,1,00:09:59,5,81,12.1,4.2,54.6,6.2,,,,,,,,7.29,10.67,10.93,6.63,9.92,,,,,,,,45.44,9,0
33,4,00:10:10,2,70,10.1,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,3,0
34,1,00:10:11,5,70,17.7,4.2,32.7,4.0,,,,,,,,10.48,8.82,9.39,8.91,10.31,,,,,,,,47.92,9,0
35,4,00:10:19,2,73,7.7,,,,,,,,,,,1.64,1.96,,,,,,,,,,,3.60,2,0
36,4,00:10:22,5,70,15.5,4.4,36.1,4.1,,,,,,,,12.45,15.36,15.09,14.69,14.24,,,,,,,,71.83,9,0
37,4,00:10:24,5,67,16.1,4.5,24.5,9.9,,,,,,,,11.19,5.64,5.52,6.40,5.37,,,,,,,,34.12,16,0
38,2,00:10:31,5,70,16.7,4.2,31.1,4.0,,,,,,,,10.33,12.30,12.89,11.68,11.95,,,,,,,,59.15,9,0
39,4,00:10:37,5,62,12.7,21.2,9.6,21.9,,,,,,,,11.26,16.10,13.68,10.86,12.71,,,,,,,,64.60,11,0
40,1,00:10:42,5,69,17.5,4.2,32.8,4.0,,,,,,,,11.27,14.42,15.58,14.08,15.02,,,,,,,,70.38,9,0
41,3,00:10:50,5,69,12.4,4.2,31.9,3.9,,,,,,,,7.43,5.60,5.87,5.43,6.02,,,,,,,,30.35,9,0
42,4,00:10:55,5,64,12.7,21.2,9.6,22.1,,,,,,,,9.97,14.15,12.16,12.22,11.69,,,,,,,,60.19,11,0
43,1,00:10:58,5,63,11.1,4.3,37.0,4.0,,,,,,,,10.60,15.78,17.07,8.94,10.08,,,,,,,,62.47,9,0
44,1,00:11:17,5,64,12.4,21.5,9.0,22.2,,,,,,,,9.64,13.49,11.51,8.56,10.67,,,,,,,,53.88,11,0
45,4,00:11:26,2,73,9.1,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.69,2,0
46,4,00:11:29,2,75,8.7,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
47,1,00:11:37,5,66,16.8,4.3,34.0,4.0,,,,,,,,10.23,14.70,14.89,13.21,14.67,,,,,,,,67.70,9,0
48,1,00:12:13,2,66,10.1,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,3,0
49,4,00:12:39,2,77,12.0,,,,,,,,,,,3.48,2.69,,,,,,,,,,,6.17,3,0
50,2,00:12:41,5,71,16.0,4.2,34.8,4.0,,,,,,,,10.09,7.87,7.99,6.82,6.83,,,,,,,,39.60,9,0
51,4,00:12:45,5,73,11.3,4.4,35.3,4.1,,,,,,,,10.51,9.99,9.78,8.92,8.90,,,,,,,,48.10,9,0
52,4,00:13:17,2,71,8.9,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
53,4,00:14:03,2,70,9.3,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,2,0
54,4,00:14:25,5,66,15.8,4.3,33.9,4.0,,,,,,,,11.36,9.97,9.93,8.96,9.11,,,,,,,,49.32,9,0
55,1,00:14:26,5,60,12.5,21.1,9.4,21.9,,,,,,,,12.06,19.21,14.15,17.24,13.77,,,,,,,,76.42,11,0
56,2,00:14:53,5,75,13.2,4.3,29.6,4.0,,,,,,,,8.62,7.83,7.55,5.18,6.52,,,,,,,,35.69,9,0
57,2,00:15:28,5,66,15.5,4.2,33.8,4.0,,,,,,,,9.42,6.82,7.03,4.77,5.68,,,,,,,,33.72,9,0
58,1,00:16:12,2,75,10.0,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,3,0
59,1,00:16:28,2,73,8.7,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.19,2,0
60,1,00:16:57,2,64,10.8,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.39,3,0
61,3,00:17:08,2,73,10.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,3,0
62,4,00:17:41,2,71,8.8,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
63,1,00:18:46,2,55,6.5,,,,,,,,,,,3.73,2.00,,,,,,,,,,,5.73,2,0
64,2,00:19:04,5,66,13.0,21.9,9.9,22.5,,,,,,,,8.66,11.31,10.00,8.82,10.13,,,,,,,,48.91,11,0
65,1,00:20:47,2,72,10.9,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,3,0
66,4,00:21:27,2,72,8.5,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
67,4,00:21:37,2,68,8.2,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
68,4,00:21:47,5,68,19.6,5.1,31.3,9.0,,,,,,,,10.68,14.07,13.85,15.82,17.17,,,,,,,,71.58,16,0
69,1,00:22:30,2,71,11.0,,,,,,,,,,,2.89,3.19,,,,,,,,,,,6.08,3,0
70,1,00:22:32,5,63,12.2,4.3,31.1,4.0,,,,,,,,10.85,15.91,15.74,13.91,13.83,,,,,,,,70.23,9,0
71,4,00:22:35,2,78,9.3,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
72,2,00:22:38,5,71,10.9,4.3,36.1,4.0,,,,,,,,8.13,9.36,8.95,8.81,9.70,,,,,,,,44.95,9,0
73,1,00:23:25,5,60,12.5,21.0,9.4,21.9,,,,,,,,11.35,20.09,14.26,14.04,10.97,,,,,,,,70.71,11,0
74,4,00:23:25,5,72,19.6,4.4,29.9,4.0,,,,,,,,10.92,14.81,14.82,14.24,16.87,,,,,,,,71.65,9,0
75,4,00:24:10,2,68,8.6,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.42,2,0
76,2,00:24:42,5,68,19.5,4.3,30.7,4.0,,,,,,,,10.75,12.67,12.88,11.59,12.69,,,,,,,,60.59,9,0
77,1,00:24:44,5,62,15.2,4.3,36.5,4.0,,,,,,,,11.29,10.92,11.72,10.48,10.47,,,,,,,,54.88,9,0
78,1,00:25:06,5,69,16.4,4.2,30.5,9.9,,,,,,,,9.57,13.09,13.69,13.88,14.09,,,,,,,,64.32,16,0
79,4,00:25:53,5,70,16.6,4.3,35.3,4.0,,,,,,,,10.76,13.99,14.21,13.61,13.86,,,,,,,,66.43,9,0
80,4,00:25:59,5,64,13.1,21.4,9.8,22.7,,,,,,,,10.16,16.97,14.04,13.94,9.40,,,,,,,,64.51,11,0
81,1,00:26:04,2,74,7.8,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0
82,1,00:26:07,5,69,16.9,4.3,29.7,4.1,,,,,,,,12.05,15.17,15.70,15.40,15.84,,,,,,,,74.16,9,0
83,1,00:26:23,5,66,16.3,4.3,32.7,4.0,,,,,,,,10.99,5.43,5.94,6.68,6.40,,,,,,,,35.44,9,0
84,4,00:26:26,2,71,8.8,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.90,2,0
85,2,00:27:00,2,71,9.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
86,1,00:27:31,5,63,19.5,4.2,32.5,4.0,,,,,,,,11.18,13.43,13.93,5.18,5.06,,,,,,,,48.77,9,0
87,4,00:27:50,5,49,6.1,15.7,9.4,21.9,,,,,,,,9.04,7.02,14.26,11.50,13.45,,,,,,,,55.27,11,0
88,4,00:28:26,2,73,10.5,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
92,4,00:28:36,2,71,8.7,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
94,4,00:29:46,2,77,9.0,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
95,4,00:30:31,5,62,18.8,4.3,29.2,10.0,,,,,,,,10.55,14.64,14.51,17.60,17.86,,,,,,,,75.16,16,0
96,2,00:31:07,5,71,16.9,4.3,31.5,4.1,,,,,,,,7.34,11.41,11.91,10.40,10.16,,,,,,,,51.22,9,0
98,1,00:31:10,5,68,16.7,4.2,35.2,4.0,,,,,,,,10.44,14.50,15.53,13.76,14.44,,,,,,,,68.66,9,0
99,3,00:31:21,5,65,12.4,21.1,9.5,21.9,,,,,,,,7.13,11.23,9.89,8.75,6.36,,,,,,,,43.36,11,0
100,4,00:31:57,5,66,11.2,4.3,31.1,4.0,,,,,,,,9.81,11.52,10.91,10.30,10.94,,,,,,,,53.47,9,0
101,4,00:32:03,2,71,8.7,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.89,2,0
102,1,00:33:00,5,68,18.2,4.2,36.0,4.0,,,,,,,,9.93,9.81,10.81,7.03,8.65,,,,,,,,46.23,9,0
103,4,00:33:34,2,75,9.3,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0
104,4,00:33:52,2,68,9.6,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
105,1,00:33:52,5,71,17.2,4.3,31.0,4.0,,,,,,,,10.22,3.75,4.72,2.32,3.46,,,,,,,,24.47,9,0
106,4,00:34:14,5,66,15.5,4.3,35.9,4.0,,,,,,,,10.68,16.22,15.07,15.49,14.76,,,,,,,,72.22,9,0
107,1,00:34:18,5,63,19.4,4.2,34.8,3.9,,,,,,,,11.06,14.88,15.61,13.68,14.79,,,,,,,,70.02,9,0
108,4,00:34:32,5,64,17.7,4.3,32.6,4.0,,,,,,,,11.03,9.67,9.53,6.35,7.55,,,,,,,,44.13,9,0
109,1,00:34:50,2,66,8.3,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
110,3,00:34:55,2,72,11.1,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,3,0
111,1,00:35:01,5,62,11.9,20.9,9.5,22.1,,,,,,,,10.12,14.39,15.17,9.38,9.28,,,,,,,,58.34,11,0
112,4,00:35:06,2,73,11.2,,,,,,,,,,,3.96,4.18,,,,,,,,,,,8.14,3,0
113,1,00:35:15,5,62,12.5,20.7,9.5,21.8,,,,,,,,10.37,13.05,14.67,12.39,10.62,,,,,,,,61.09,11,0
114,2,00:35:34,5,64,17.8,4.2,30.3,10.1,,,,,,,,10.53,10.38,10.67,10.89,10.97,,,,,,,,53.44,16,0
115,3,00:36:27,2,73,12.1,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
116,4,00:36:28,5,60,11.6,4.2,34.9,4.0,,,,,,,,10.10,13.03,9.82,7.43,10.02,,,,,,,,50.41,9,0
117,4,00:37:00,4,68,17.6,32.2,3.0,,,,,,,,,4.99,13.66,4.18,3.97,,,,,,,,,26.80,8,0
118,4,00:37:12,5,70,15.7,4.4,34.6,4.1,,,,,,,,11.04,7.00,6.87,5.08,5.03,,,,,,,,35.01,9,0
119,4,00:37:24,2,68,9.9,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0
120,1,00:37:29,2,66,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
121,4,00:37:35,6,66,10.7,4.4,20.3,9.3,22.4,,,,,,,9.51,9.34,9.01,13.68,8.71,8.08,,,,,,,58.32,12,0
122,2,00:37:37,5,73,13.4,4.3,31.0,4.0,,,,,,,,10.13,12.74,13.01,12.67,12.50,,,,,,,,61.06,9,0
123,4,00:38:34,5,70,19.4,4.4,30.4,10.1,,,,,,,,10.60,13.08,12.80,17.64,17.39,,,,,,,,71.51,16,0
124,1,00:38:52,5,66,14.9,4.2,37.7,4.0,,,,,,,,7.99,9.78,10.10,7.31,7.89,,,,,,,,43.07,9,0
125,4,00:39:09,2,69,9.3,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.58,2,0
126,4,00:39:29,2,72,9.5,,,,,,,,,,,2.41,2.50,,,,,,,,,,,4.91,2,0
127,4,00:40:16,5,72,18.6,4.3,34.1,4.1,,,,,,,,10.87,11.57,11.83,9.72,10.70,,,,,,,,54.69,9,0
128,4,00:40:25,2,69,9.6,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0
129,1,00:40:28,5,66,19.5,4.3,34.8,4.1,,,,,,,,10.71,13.77,14.26,8.08,9.04,,,,,,,,55.85,9,0
130,1,00:40:33,5,61,16.4,4.2,31.2,4.0,,,,,,,,11.34,8.15,8.61,9.94,10.39,,,,,,,,48.43,9,0
131,1,00:40:42,5,71,17.5,4.4,33.4,3.9,,,,,,,,12.34,14.42,13.45,12.90,13.34,,,,,,,,66.46,9,0
132,2,00:40:50,5,75,18.7,4.2,35.3,4.0,,,,,,,,10.69,12.17,12.30,11.86,11.81,,,,,,,,58.82,9,0
133,4,00:40:55,2,71,9.0,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
134,4,00:41:00,5,65,12.5,21.3,9.5,22.1,,,,,,,,9.20,14.54,14.94,11.00,11.70,,,,,,,,61.37,11,0
135,4,00:41:09,5,62,15.8,4.3,25.3,4.1,,,,,,,,10.51,9.80,9.26,7.02,7.88,,,,,,,,44.48,9,0
136,3,00:41:09,2,72,8.9,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.06,2,0
137,1,00:41:24,5,71,19.6,4.3,35.5,4.0,,,,,,,,11.09,10.10,11.85,9.56,9.70,,,,,,,,52.30,9,0
138,1,00:41:28,5,64,17.1,4.2,35.0,4.0,,,,,,,,10.99,10.81,11.65,9.07,9.74,,,,,,,,52.26,9,0
139,3,00:41:43,5,70,20.4,4.3,36.1,4.0,,,,,,,,9.10,6.38,6.33,8.06,7.93,,,,,,,,37.79,9,0
140,1,00:41:46,5,69,16.4,4.4,33.4,4.0,,,,,,,,10.76,14.76,15.23,14.60,15.13,,,,,,,,70.47,9,0
141,4,00:41:52,5,66,15.3,4.3,31.4,4.0,,,,,,,,11.56,13.15,12.94,10.86,11.30,,,,,,,,59.81,9,0
142,1,00:41:58,2,73,10.8,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,3,0
143,1,00:42:11,2,72,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
144,3,00:42:47,2,73,9.0,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
145,4,00:43:15,2,71,9.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.83,2,0
146,4,00:44:06,5,63,15.2,4.4,35.3,4.0,,,,,,,,11.98,16.60,15.12,12.54,13.14,,,,,,,,69.37,9,0
147,4,00:44:49,5,68,20.2,4.4,32.1,10.6,,,,,,,,9.88,15.03,14.93,14.55,14.80,,,,,,,,69.20,16,0
148,2,00:44:56,3,67,17.3,4.3,,,,,,,,,,5.56,4.56,4.72,,,,,,,,,,14.83,6,0
151,4,00:45:02,2,70,9.5,,,,,,,,,,,4.49,2.93,,,,,,,,,,,7.42,2,0
152,4,00:45:12,5,67,17.3,4.3,33.3,4.1,,,,,,,,11.25,16.26,15.59,15.89,15.82,,,,,,,,74.82,9,0
153,1,00:47:04,2,71,9.7,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,2,0
154,2,00:47:08,2,73,9.1,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.03,2,0
155,1,00:47:10,2,63,9.5,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0
156,4,00:47:41,5,71,19.8,4.5,33.5,4.0,,,,,,,,9.96,9.08,10.10,6.18,11.73,,,,,,,,47.04,9,0
157,4,00:47:42,2,71,8.4,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.70,2,0
158,1,00:48:04,5,71,17.6,4.3,34.5,4.0,,,,,,,,12.42,12.54,13.14,7.87,7.62,,,,,,,,53.59,9,0
159,1,00:48:32,2,68,9.7,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.32,2,0
160,1,00:48:51,2,70,11.9,,,,,,,,,,,2.98,2.77,,,,,,,,,,,5.75,3,0
161,4,00:48:55,5,68,12.1,4.3,35.9,4.1,,,,,,,,9.44,8.79,8.62,10.62,10.06,,,,,,,,47.52,9,0
162,2,00:49:00,2,70,10.0,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0
163,4,00:49:16,2,60,12.1,,,,,,,,,,,3.60,2.71,,,,,,,,,,,6.31,3,0
164,3,00:49:16,5,71,16.1,4.3,35.0,4.2,,,,,,,,9.56,11.07,10.80,10.33,10.19,,,,,,,,51.94,9,0
165,4,00:49:43,2,74,8.7,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
166,1,00:49:49,5,60,17.1,4.2,30.6,4.0,,,,,,,,13.14,5.55,5.90,7.25,7.92,,,,,,,,39.76,9,0
167,1,00:49:51,5,68,15.4,4.2,34.2,4.0,,,,,,,,7.46,3.96,3.92,3.17,3.16,,,,,,,,21.67,9,0
168,4,00:50:06,2,69,9.4,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.90,2,0
169,4,00:50:35,2,73,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.40,2,0
170,1,00:50:47,5,70,18.4,4.3,34.7,3.9,,,,,,,,9.55,14.00,14.60,12.84,13.31,,,,,,,,64.31,9,0
171,4,00:50:53,2,75,8.7,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0
172,4,00:51:29,2,71,21.1,,,,,,,,,,,7.42,10.36,,,,,,,,,,,17.78,5,0
173,1,00:51:36,2,73,8.8,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
174,1,00:51:45,2,75,9.0,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.05,2,0
175,4,00:51:56,2,68,12.0,,,,,,,,,,,3.32,2.16,,,,,,,,,,,5.48,3,0
176,3,00:51:56,2,72,9.5,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
177,4,00:52:06,5,71,12.2,4.3,33.9,4.1,,,,,,,,9.97,13.49,12.23,12.52,13.07,,,,,,,,61.29,9,0
178,4,00:52:38,2,75,8.9,,,,,,,,,,,2.03,2.05,,,,,,,,,,,4.08,2,0
179,4,00:53:02,5,67,17.1,4.4,36.1,4.1,,,,,,,,11.78,5.29,5.24,5.03,4.83,,,,,,,,32.18,9,0
180,4,00:53:58,2,70,9.4,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0
181,1,00:55:03,6,72,17.0,4.2,28.4,4.0,4.0,,,,,,,10.36,8.11,9.72,5.29,6.56,7.12,,,,,,,47.16,10,0
182,2,00:55:42,5,71,16.4,4.3,29.9,10.2,,,,,,,,10.27,10.35,10.88,12.71,12.39,,,,,,,,56.60,16,0
183,4,00:55:45,5,66,12.7,21.3,9.5,21.5,,,,,,,,9.53,13.04,8.82,10.18,8.24,,,,,,,,49.82,11,0
184,4,00:55:49,6,68,15.8,4.4,29.2,3.1,3.1,,,,,,,11.76,8.42,8.45,3.17,3.34,3.40,,,,,,,38.53,10,0
185,4,00:56:00,2,70,9.3,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
186,4,00:56:14,2,71,8.7,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
187,4,00:56:28,5,68,14.1,4.6,31.0,10.1,,,,,,,,10.92,13.46,14.10,17.11,16.77,,,,,,,,72.35,16,0
188,3,00:56:29,2,71,9.0,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.91,2,0
189,4,00:56:39,5,68,15.1,4.3,29.6,10.0,,,,,,,,11.21,12.99,13.55,15.10,16.31,,,,,,,,69.17,16,0
190,4,00:56:56,5,71,19.5,4.6,31.2,4.0,,,,,,,,10.67,11.49,12.08,10.09,10.08,,,,,,,,54.40,9,0
191,1,00:57:08,5,65,20.3,4.3,31.5,4.0,,,,,,,,11.05,14.80,15.65,13.86,14.36,,,,,,,,69.71,9,0
192,2,00:57:15,5,63,21.2,4.5,31.0,4.1,,,,,,,,10.26,5.23,4.87,2.96,2.30,,,,,,,,25.63,9,0
193,3,00:57:22,5,65,17.0,4.3,36.5,4.0,,,,,,,,9.81,10.87,10.64,9.91,9.77,,,,,,,,51.01,9,0
194,4,00:57:34,2,71,8.8,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
195,1,00:57:54,5,71,17.0,4.2,34.1,4.0,,,,,,,,11.17,10.65,10.87,7.32,7.12,,,,,,,,47.13,9,0
196,1,00:58:13,5,67,13.2,4.3,28.9,4.0,,,,,,,,10.13,7.14,7.03,5.62,4.60,,,,,,,,34.53,9,0
197,4,00:58:23,2,71,8.6,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.81,2,0
198,4,00:58:39,5,69,18.8,4.3,31.1,10.2,,,,,,,,11.22,8.46,7.05,5.43,4.77,,,,,,,,36.93,16,0
199,1,00:59:13,5,62,12.5,24.6,5.0,5.1,,,,,,,,10.02,10.83,10.65,13.08,13.04,,,,,,,,57.63,10,0
200,2,00:59:18,2,75,8.6,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
201,1,00:59:19,5,65,11.7,4.3,36.0,4.0,,,,,,,,9.84,12.24,13.83,8.32,9.18,,,,,,,,53.41,9,0
202,4,00:59:20,2,69,14.7,,,,,,,,,,,9.12,10.62,,,,,,,,,,,19.74,5,0
203,1,00:59:31,2,71,9.7,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,2,0
204,4,00:59:40,2,69,14.2,,,,,,,,,,,10.02,10.15,,,,,,,,,,,20.16,5,0
205,4,00:59:44,2,69,9.3,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0
206,4,00:59:46,2,68,9.3,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.87,2,0
207,3,00:59:49,5,71,18.7,4.3,33.1,4.0,,,,,,,,8.80,11.14,11.47,10.97,12.15,,,,,,,,54.52,9,0
208,1,01:00:45,3,65,11.4,14.4,,,,,,,,,,3.33,3.36,1.12,,,,,,,,,,7.81,3,0
209,3,01:01:54,5,69,12.2,4.2,34.4,4.0,,,,,,,,8.67,8.16,7.78,7.08,7.90,,,,,,,,39.59,9,0
210,1,01:01:58,2,65,25.0,,,,,,,,,,,8.86,10.61,,,,,,,,,,,19.47,4,0
211,1,01:02:04,5,66,15.6,4.2,35.1,4.0,,,,,,,,10.54,9.52,9.85,6.51,6.68,,,,,,,,43.10,9,0
212,4,01:02:31,2,71,12.1,,,,,,,,,,,3.58,2.48,,,,,,,,,,,6.06,3,0
213,1,01:02:46,5,63,16.7,4.2,36.0,4.0,,,,,,,,11.24,13.62,15.01,12.22,13.24,,,,,,,,65.32,9,0
214,1,01:02:54,2,70,9.6,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,2,0
215,1,01:03:04,2,62,7.9,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,2,0
216,4,01:03:24,5,65,16.8,4.4,35.0,4.1,,,,,,,,9.42,8.14,8.44,8.42,9.28,,,,,,,,43.69,9,0
217,4,01:05:10,5,69,12.3,4.3,31.8,4.1,,,,,,,,10.60,10.50,9.16,8.66,7.09,,,,,,,,46.01,9,0
218,1,01:05:25,5,68,17.8,4.3,31.7,4.0,,,,,,,,10.49,5.52,5.25,3.70,3.59,,,,,,,,28.55,9,0
219,4,01:06:01,5,71,15.5,4.3,29.8,10.1,,,,,,,,10.65,5.40,4.73,3.96,2.85,,,,,,,,27.58,16,0
220,4,01:06:08,5,62,16.6,4.3,35.5,4.1,,,,,,,,10.12,16.04,16.01,15.31,15.35,,,,,,,,72.83,9,0
221,1,01:07:30,4,68,9.7,17.6,2.8,,,,,,,,,2.30,3.29,1.32,1.12,,,,,,,,,8.02,2,0
222,4,01:07:31,2,70,11.0,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0
223,4,01:07:36,2,71,11.4,,,,,,,,,,,3.69,4.05,,,,,,,,,,,7.74,3,0
224,4,01:08:15,2,68,9.0,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.62,2,0
225,2,01:08:35,2,74,9.0,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0
226,1,01:08:39,2,76,9.2,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
227,4,01:08:50,5,63,17.1,4.3,34.7,4.1,,,,,,,,11.70,14.53,14.95,15.20,15.32,,,,,,,,71.70,9,0
228,1,01:09:17,4,69,11.7,21.5,3.1,,,,,,,,,3.83,3.94,1.66,1.53,,,,,,,,,10.97,3,0
229,1,01:09:25,5,70,19.3,4.2,34.5,4.0,,,,,,,,10.53,10.79,11.25,5.92,7.45,,,,,,,,45.94,9,0
230,1,01:10:03,5,65,20.1,4.3,34.6,4.0,,,,,,,,11.78,13.01,13.81,7.59,9.27,,,,,,,,55.46,9,0
231,1,01:10:17,4,36,4.6,5.4,6.7,,,,,,,,,3.13,2.93,2.07,1.14,,,,,,,,,9.26,0,0
232,4,01:10:23,5,58,17.4,4.3,29.5,4.1,,,,,,,,12.04,16.81,16.76,18.55,17.16,,,,,,,,81.32,9,0
233,1,01:10:27,2,70,9.1,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
234,4,01:10:38,2,68,8.7,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
235,4,01:11:00,5,69,12.2,4.2,27.6,4.1,,,,,,,,9.33,7.11,6.85,6.08,7.49,,,,,,,,36.85,9,0
236,2,01:11:01,5,74,17.2,4.4,34.8,4.1,,,,,,,,11.24,12.31,12.08,12.14,12.74,,,,,,,,60.50,9,0
237,1,01:11:01,5,68,19.6,4.1,30.5,4.0,,,,,,,,10.76,14.78,15.73,12.39,14.48,,,,,,,,68.14,9,0
238,1,01:11:09,5,68,15.2,4.3,31.1,4.0,,,,,,,,12.17,14.33,15.63,13.15,17.01,,,,,,,,72.28,9,0
239,4,01:11:11,5,70,12.4,4.3,30.2,4.1,,,,,,,,9.49,9.74,9.67,10.36,10.28,,,,,,,,49.54,9,0
240,1,01:11:19,5,68,16.3,4.3,29.7,4.0,,,,,,,,11.96,13.52,14.64,11.99,16.32,,,,,,,,68.43,9,0
241,4,01:11:37,2,73,9.3,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
242,4,01:11:52,2,70,8.4,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0
243,4,01:12:34,5,68,17.2,4.4,34.7,4.1,,,,,,,,10.85,15.29,15.23,15.24,15.27,,,,,,,,71.88,9,0
244,4,01:13:09,2,72,8.7,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.64,2,0
245,1,01:13:42,5,63,17.6,4.2,31.8,4.0,,,,,,,,10.24,8.14,8.38,9.12,10.50,,,,,,,,46.39,9,0
246,2,01:14:01,2,76,9.5,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
247,1,01:14:03,5,68,20.1,4.2,34.1,4.1,,,,,,,,10.84,12.05,13.48,5.18,5.84,,,,,,,,47.39,9,0
248,4,01:14:24,6,63,12.2,4.3,20.2,9.0,22.5,,,,,,,9.86,8.92,8.43,17.35,13.27,10.71,,,,,,,68.55,12,0
249,4,01:14:26,5,64,12.3,4.4,31.2,4.2,,,,,,,,9.19,5.50,4.64,4.99,3.27,,,,,,,,27.59,9,0
250,4,01:14:40,2,70,10.6,,,,,,,,,,,2.70,1.65,,,,,,,,,,,4.35,3,0
251,2,01:15:02,2,75,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
252,3,01:15:04,2,76,8.8,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.11,2,0
253,2,01:15:39,5,65,12.8,4.3,29.3,4.0,,,,,,,,10.46,11.83,11.96,13.10,13.10,,,,,,,,60.45,9,0
254,1,01:16:14,2,73,9.2,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,2,0
255,4,01:17:01,2,69,11.7,,,,,,,,,,,3.38,2.20,,,,,,,,,,,5.58,3,0
256,1,01:17:14,2,78,11.9,,,,,,,,,,,3.03,2.49,,,,,,,,,,,5.52,3,0
257,2,01:17:15,5,70,19.6,4.3,28.8,4.0,,,,,,,,10.47,11.86,12.45,11.63,11.24,,,,,,,,57.64,9,0
258,2,01:17:21,5,70,19.6,4.2,28.1,4.0,,,,,,,,11.13,12.86,12.52,11.78,11.73,,,,,,,,60.02,9,0
259,1,01:17:25,5,62,12.8,21.1,9.7,22.2,,,,,,,,10.24,10.67,9.41,8.66,6.39,,,,,,,,45.38,11,0
260,1,01:17:44,4,55,10.9,31.0,3.6,,,,,,,,,10.79,12.99,6.97,7.36,,,,,,,,,38.11,8,36
261,3,01:17:48,6,73,13.3,4.2,22.6,4.2,4.2,,,,,,,7.88,11.32,11.13,9.93,10.16,9.16,,,,,,,59.58,10,0
262,4,01:17:49,5,63,17.1,4.3,33.2,4.1,,,,,,,,10.95,10.49,10.23,12.92,12.74,,,,,,,,57.33,9,0
263,4,01:18:15,5,69,12.2,4.3,32.8,4.1,,,,,,,,10.49,8.21,8.06,7.36,7.29,,,,,,,,41.40,9,0
264,1,01:18:38,5,70,17.0,4.2,37.5,4.0,,,,,,,,10.52,13.72,14.58,14.41,16.01,,,,,,,,69.24,9,0
265,1,01:19:31,5,65,14.9,4.3,36.4,4.0,,,,,,,,10.60,7.22,7.27,5.09,5.31,,,,,,,,35.49,9,0
266,1,01:19:48,2,71,8.0,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.40,2,0
267,4,01:20:05,2,65,13.3,,,,,,,,,,,4.36,4.86,,,,,,,,,,,9.22,3,0
268,4,01:20:18,2,70,8.3,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
269,1,01:21:06,2,70,9.3,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.63,2,0
270,4,01:21:40,2,68,10.0,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,3,0
271,1,01:22:09,2,70,13.3,,,,,,,,,,,3.67,3.02,,,,,,,,,,,6.69,3,0
272,2,01:22:18,5,75,19.5,4.3,34.1,4.0,,,,,,,,9.80,12.66,13.39,10.44,11.35,,,,,,,,57.63,9,0
273,1,01:22:23,2,80,8.2,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.06,2,0
274,1,01:22:41,5,71,17.2,4.4,33.2,4.1,,,,,,,,11.45,7.85,7.35,2.82,3.76,,,,,,,,33.22,9,0
275,1,01:23:02,2,65,9.8,,,,,,,,,,,2.82,2.58,,,,,,,,,,,5.40,2,0
276,4,01:23:09,5,65,17.6,4.3,32.8,4.0,,,,,,,,10.77,6.23,6.28,4.35,4.89,,,,,,,,32.52,9,0
277,1,01:23:35,2,77,12.6,,,,,,,,,,,3.28,2.21,,,,,,,,,,,5.48,3,0
278,1,01:23:47,5,73,17.1,4.3,33.0,4.1,,,,,,,,11.25,8.33,8.36,7.10,7.46,,,,,,,,42.49,9,0
279,4,01:23:55,2,70,10.1,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.66,3,0
280,4,01:24:07,2,71,9.1,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
281,1,01:24:09,5,68,17.1,4.3,31.7,4.0,,,,,,,,11.21,9.46,9.30,8.12,8.76,,,,,,,,46.84,9,0
282,2,01:24:10,2,73,10.7,,,,,,,,,,,3.19,2.63,,,,,,,,,,,5.82,3,0
283,4,01:24:19,5,67,12.0,4.3,38.4,4.1,,,,,,,,9.56,9.99,9.39,9.78,9.21,,,,,,,,47.94,9,0
284,1,01:25:07,2,74,9.1,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
285,1,01:25:22,2,72,10.8,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.14,3,0
286,4,01:25:31,5,64,16.3,4.3,35.0,4.1,,,,,,,,11.22,15.81,15.27,15.48,15.12,,,,,,,,72.90,9,0
287,1,01:26:42,5,73,17.3,4.3,32.3,4.0,,,,,,,,9.30,7.93,8.08,5.86,6.23,,,,,,,,37.40,9,0
288,1,01:26:47,5,66,11.9,4.2,35.6,4.0,,,,,,,,9.98,9.49,8.81,4.84,5.90,,,,,,,,39.02,9,0
289,4,01:26:52,4,63,11.5,23.2,2.9,,,,,,,,,2.48,3.97,2.46,1.17,,,,,,,,,10.09,3,0
290,1,01:26:54,5,67,17.1,4.2,31.9,4.1,,,,,,,,11.08,11.90,12.62,12.33,13.71,,,,,,,,61.65,9,0
291,4,01:27:17,5,72,15.1,4.3,35.3,4.1,,,,,,,,11.02,16.33,16.88,15.30,15.86,,,,,,,,75.40,9,0
292,2,01:27:25,2,71,8.4,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
293,1,01:27:38,5,68,19.8,4.2,35.1,4.0,,,,,,,,11.24,13.40,14.10,13.99,14.69,,,,,,,,67.42,9,0
294,4,01:27:40,2,68,21.5,,,,,,,,,,,7.97,11.76,,,,,,,,,,,19.73,5,0
295,4,01:28:02,2,70,9.0,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
296,1,01:29:11,5,70,12.1,4.3,32.0,4.0,,,,,,,,9.42,7.30,7.19,6.90,5.73,,,,,,,,36.54,9,0
297,4,01:29:13,5,68,17.9,4.3,33.7,4.1,,,,,,,,10.80,10.58,9.69,10.98,11.82,,,,,,,,53.87,9,0
298,1,01:29:32,5,66,14.6,4.2,29.7,9.9,,,,,,,,9.14,11.71,13.29,15.16,16.57,,,,,,,,65.86,16,0
299,1,01:29:38,4,68,11.5,15.2,2.5,,,,,,,,,2.55,3.19,1.18,1.10,,,,,,,,,8.02,3,0
300,4,01:29:41,5,68,16.1,4.3,32.0,4.0,,,,,,,,10.78,5.84,5.77,6.25,6.01,,,,,,,,34.65,9,0
301,4,01:30:06,5,78,19.3,4.4,34.5,4.1,,,,,,,,10.67,15.88,16.74,16.82,16.32,,,,,,,,76.43,9,0
302,4,01:30:15,5,66,19.2,4.4,33.0,4.1,,,,,,,,10.06,14.91,14.17,13.93,14.73,,,,,,,,67.81,9,0
303,2,01:30:58,5,69,17.0,4.2,34.8,4.0,,,,,,,,9.81,9.23,9.08,5.68,5.91,,,,,,,,39.71,9,0
304,2,01:31:20,6,63,17.6,4.2,21.2,8.8,22.6,,,,,,,9.58,7.82,8.02,9.87,10.70,9.56,,,,,,,55.55,12,0
305,1,01:31:24,5,71,19.7,4.3,34.3,9.9,,,,,,,,11.43,14.42,15.02,15.31,15.96,,,,,,,,72.15,16,0