veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:02,5,70,19.6,4.2,36.3,3.9,,,,,,,,10.82,9.51,9.81,8.95,10.24,,,,,,,,49.32,9,0
2,2,00:00:07,2,70,9.8,,,,,,,,,,,2.88,2.74,,,,,,,,,,,5.61,2,0
3,1,00:00:17,5,69,16.0,4.2,33.8,4.0,,,,,,,,12.27,15.62,17.43,14.89,16.51,,,,,,,,76.71,9,0
4,3,00:01:04,2,77,10.5,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,0
5,4,00:01:07,5,61,17.3,4.2,31.7,4.1,,,,,,,,10.39,11.58,11.17,14.55,14.04,,,,,,,,61.72,9,0
6,4,00:01:43,5,70,17.1,4.3,34.1,4.0,,,,,,,,10.75,7.24,7.65,5.52,5.51,,,,,,,,36.68,9,0
7,4,00:02:21,4,72,17.0,4.2,18.8,,,,,,,,,9.76,6.21,5.80,5.63,,,,,,,,,27.39,8,0
8,1,00:02:22,2,71,11.4,,,,,,,,,,,3.72,3.07,,,,,,,,,,,6.79,3,0
9,2,00:02:35,5,68,17.0,4.2,33.2,4.0,,,,,,,,9.33,7.33,7.49,6.29,6.03,,,,,,,,36.48,9,0
10,4,00:02:44,2,75,11.6,,,,,,,,,,,3.34,2.62,,,,,,,,,,,5.96,3,0
11,1,00:03:13,2,76,8.8,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0
12,4,00:03:22,5,68,15.7,4.2,34.1,4.0,,,,,,,,10.20,7.74,7.54,8.28,7.95,,,,,,,,41.71,9,0
13,1,00:03:23,5,62,17.5,4.2,32.8,4.0,,,,,,,,11.82,5.90,5.87,5.31,5.14,,,,,,,,34.04,9,0
14,1,00:03:35,2,73,8.7,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.82,2,0
15,2,00:03:35,5,68,19.5,4.3,33.9,4.0,,,,,,,,9.60,9.71,9.39,7.86,8.88,,,,,,,,45.43,9,0
16,4,00:03:44,5,61,11.9,20.2,9.5,21.3,,,,,,,,10.20,15.95,13.44,11.77,14.46,,,,,,,,65.81,11,0
17,3,00:04:07,2,73,8.9,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0
18,4,00:04:12,5,69,16.9,4.2,34.1,4.0,,,,,,,,10.18,9.66,9.20,14.04,14.21,,,,,,,,57.29,9,0
19,1,00:04:23,5,64,16.9,4.1,36.6,4.0,,,,,,,,11.96,12.90,14.35,7.32,7.49,,,,,,,,54.02,9,0
20,1,00:05:14,5,64,17.0,4.1,32.8,3.9,,,,,,,,12.13,8.96,10.09,8.19,9.00,,,,,,,,48.37,9,0
21,1,00:05:47,5,66,17.0,4.2,31.0,4.0,,,,,,,,11.98,8.61,9.05,8.16,8.78,,,,,,,,46.57,9,0
22,1,00:05:55,5,63,17.0,4.2,32.6,4.0,,,,,,,,12.73,9.96,10.25,10.86,12.03,,,,,,,,55.83,9,0
23,2,00:06:14,2,71,8.9,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0
24,1,00:06:35,5,72,10.8,4.2,40.0,3.9,,,,,,,,10.69,10.63,11.18,9.08,11.14,,,,,,,,52.72,9,0
25,1,00:06:37,5,73,18.5,4.2,30.0,10.0,,,,,,,,11.38,11.89,11.90,8.78,8.78,,,,,,,,52.72,16,0
26,3,00:06:46,2,71,11.5,,,,,,,,,,,3.34,3.69,,,,,,,,,,,7.03,3,0
27,1,00:06:50,5,66,11.2,4.2,35.9,3.9,,,,,,,,10.56,5.88,5.48,4.53,4.73,,,,,,,,31.19,9,0
28,1,00:07:22,5,59,16.1,4.2,32.6,4.0,,,,,,,,12.19,16.94,19.20,14.18,13.21,,,,,,,,75.72,9,0
29,1,00:07:40,2,73,8.9,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
30,4,00:07:44,5,68,19.5,4.3,28.2,10.4,,,,,,,,11.26,14.46,14.38,14.50,14.44,,,,,,,,69.06,16,0
31,2,00:07:54,2,74,9.6,,,,,,,,,,,3.03,2.80,,,,,,,,,,,5.83,2,0
32,1,00:07:58,5,65,19.3,4.3,29.9,9.8,,,,,,,,13.34,15.99,14.33,14.89,16.23,,,,,,,,74.78,16,0
33,4,00:08:23,2,65,13.0,,,,,,,,,,,4.09,2.65,,,,,,,,,,,6.74,3,0
34,1,00:08:40,2,77,10.8,,,,,,,,,,,3.12,2.56,,,,,,,,,,,5.69,3,0
35,2,00:08:43,2,78,8.7,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0
36,1,00:08:45,5,68,11.8,4.3,36.2,4.0,,,,,,,,11.16,10.86,12.22,8.80,9.93,,,,,,,,52.97,9,0
37,1,00:09:15,2,74,8.8,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.76,2,0
38,1,00:09:24,2,71,8.0,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.72,2,0
39,2,00:09:39,2,72,8.6,,,,,,,,,,,1.14,1.04,,,,,,,,,,,2.18,2,0
40,4,00:09:59,5,65,12.8,21.6,9.8,22.5,,,,,,,,10.03,16.69,14.94,15.26,15.56,,,,,,,,72.47,11,0
41,4,00:10:30,2,66,9.8,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,3,0
42,1,00:10:34,2,73,7.9,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.84,2,0
43,4,00:10:47,5,70,17.0,4.2,33.5,4.0,,,,,,,,10.41,9.09,8.73,8.72,8.64,,,,,,,,45.58,9,0
45,4,00:11:08,2,75,8.9,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
46,1,00:11:23,6,70,17.4,4.1,21.3,8.7,22.5,,,,,,,10.62,7.49,8.65,13.92,9.78,9.77,,,,,,,60.22,12,0
47,1,00:11:30,2,67,13.1,,,,,,,,,,,4.44,3.04,,,,,,,,,,,7.47,3,0
48,1,00:12:00,5,70,19.7,4.2,34.9,3.9,,,,,,,,12.52,16.00,17.67,15.23,16.82,,,,,,,,78.24,9,0
49,4,00:12:23,5,71,17.0,4.2,34.4,4.0,,,,,,,,11.00,10.22,10.05,5.32,6.25,,,,,,,,42.85,9,0
50,3,00:12:24,2,75,11.9,,,,,,,,,,,3.17,2.32,,,,,,,,,,,5.50,3,0
51,4,00:12:34,2,72,9.3,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.65,2,0
52,4,00:12:54,5,66,17.7,4.5,30.0,9.9,,,,,,,,10.80,15.80,14.28,17.08,17.42,,,,,,,,75.39,16,0
53,2,00:14:34,2,70,9.5,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.83,2,0
54,1,00:15:01,5,69,17.0,4.2,35.6,4.0,,,,,,,,11.97,12.93,14.32,12.57,13.14,,,,,,,,64.92,9,0
55,1,00:16:13,2,74,8.7,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
56,1,00:17:26,2,72,9.4,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.91,2,0
57,1,00:17:32,5,66,15.7,4.2,35.4,4.0,,,,,,,,12.56,10.88,10.60,7.37,8.57,,,,,,,,49.98,9,0
58,1,00:17:41,5,64,17.5,4.3,34.0,3.9,,,,,,,,13.03,16.24,17.03,15.25,15.23,,,,,,,,76.78,9,0
59,4,00:17:41,5,66,19.4,4.3,33.2,4.0,,,,,,,,10.03,15.44,15.41,16.06,15.57,,,,,,,,72.51,9,0
60,2,00:17:46,2,70,8.9,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.27,2,0
61,4,00:17:48,3,66,25.2,4.2,,,,,,,,,,11.75,16.73,11.64,,,,,,,,,,40.12,4,0
62,1,00:18:34,5,70,13.0,4.2,28.7,3.9,,,,,,,,10.57,9.67,10.05,6.04,7.32,,,,,,,,43.64,9,0
63,4,00:18:45,5,66,11.3,4.2,28.4,4.0,,,,,,,,8.58,5.97,5.54,6.97,6.77,,,,,,,,33.84,9,0
64,3,00:18:50,2,72,9.1,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
65,1,00:18:54,5,65,11.5,4.1,34.8,3.9,,,,,,,,10.95,19.38,12.68,11.90,16.97,,,,,,,,71.88,9,0
66,4,00:19:39,5,66,17.2,4.3,34.1,4.0,,,,,,,,10.86,15.44,15.57,15.54,14.54,,,,,,,,71.95,9,0
67,1,00:19:42,2,71,7.9,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.14,2,0
68,1,00:20:10,3,55,15.5,3.2,,,,,,,,,,8.79,7.89,8.46,,,,,,,,,,25.15,6,36
72,4,00:20:39,5,60,11.8,20.6,9.2,21.5,,,,,,,,10.42,15.05,11.38,10.22,8.83,,,,,,,,55.90,11,0
73,1,00:20:46,2,77,10.5,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0
74,4,00:21:20,5,62,11.5,4.1,35.4,4.0,,,,,,,,8.48,12.19,6.19,9.62,12.89,,,,,,,,49.37,9,0
76,1,00:22:45,2,76,9.1,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.24,2,0
77,2,00:23:16,5,63,11.5,4.3,36.0,4.1,,,,,,,,9.59,10.32,10.85,7.47,7.63,,,,,,,,45.86,9,0
78,1,00:23:34,2,73,8.8,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.15,2,0
79,4,00:24:04,5,71,17.2,4.2,33.6,3.9,,,,,,,,10.13,17.06,16.28,15.59,16.11,,,,,,,,75.17,9,0
80,4,00:24:31,2,67,11.5,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.93,3,0
81,1,00:24:35,5,70,17.4,4.2,35.9,4.0,,,,,,,,11.77,10.05,10.70,9.61,10.29,,,,,,,,52.41,9,0
82,2,00:25:35,2,75,11.3,,,,,,,,,,,3.70,3.88,,,,,,,,,,,7.58,3,0
83,3,00:25:37,2,74,9.1,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
84,4,00:25:38,5,65,16.8,4.3,35.3,4.0,,,,,,,,11.86,15.80,15.20,15.17,15.69,,,,,,,,73.73,9,0
85,4,00:25:45,5,65,16.8,4.2,32.1,4.0,,,,,,,,11.29,15.43,15.89,14.79,15.47,,,,,,,,72.87,9,0
86,1,00:25:50,5,62,17.6,4.2,31.0,10.2,,,,,,,,11.82,7.60,7.03,3.43,3.03,,,,,,,,32.91,16,0
87,4,00:25:57,5,72,11.2,4.3,34.4,4.0,,,,,,,,10.48,11.42,10.83,12.97,12.96,,,,,,,,58.65,9,0
88,1,00:26:00,5,68,16.5,4.2,36.3,4.0,,,,,,,,12.98,17.35,18.35,15.36,15.48,,,,,,,,79.52,9,0
89,1,00:26:43,5,68,16.8,4.2,34.3,4.0,,,,,,,,13.37,13.88,16.30,15.19,15.98,,,,,,,,74.71,9,0
90,2,00:26:59,5,68,17.4,4.3,30.8,4.0,,,,,,,,8.80,9.90,10.17,6.87,7.92,,,,,,,,43.67,9,0
91,4,00:27:05,5,66,20.6,4.2,32.0,10.1,,,,,,,,9.60,12.10,11.95,12.04,12.33,,,,,,,,58.02,16,0
92,4,00:27:29,5,67,17.8,4.3,30.4,4.0,,,,,,,,10.50,15.46,15.17,14.73,14.69,,,,,,,,70.54,9,0
93,1,00:27:37,2,65,8.8,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
94,1,00:28:18,2,75,9.4,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,2,0
95,4,00:28:33,5,64,16.9,4.3,34.6,4.0,,,,,,,,10.15,5.74,5.49,4.43,4.63,,,,,,,,30.45,9,0
96,1,00:29:09,5,70,16.5,4.2,34.3,3.9,,,,,,,,11.39,9.67,10.35,8.89,9.93,,,,,,,,50.22,9,0
97,1,00:29:43,5,66,11.1,4.2,30.2,4.1,,,,,,,,9.55,7.15,6.08,6.11,6.13,,,,,,,,35.03,9,0
98,1,00:29:56,2,13,1.8,,,,,,,,,,,0.51,0.37,,,,,,,,,,,0.88,14,0
99,1,00:30:45,5,65,17.0,4.2,34.3,3.9,,,,,,,,11.69,16.18,17.05,15.77,18.19,,,,,,,,78.88,9,0
100,3,00:31:15,2,68,8.6,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
101,4,00:32:13,5,64,17.2,4.2,32.6,4.0,,,,,,,,11.04,14.17,13.80,15.01,15.45,,,,,,,,69.47,9,0
102,4,00:32:14,2,63,9.3,,,,,,,,,,,2.47,1.28,,,,,,,,,,,3.75,2,0
103,1,00:33:01,5,61,12.5,20.8,9.4,21.9,,,,,,,,11.55,16.67,17.39,10.41,10.69,,,,,,,,66.71,11,0
104,1,00:33:06,2,68,21.5,,,,,,,,,,,7.06,8.11,,,,,,,,,,,15.17,5,0
105,4,00:33:31,2,76,9.7,,,,,,,,,,,2.75,1.68,,,,,,,,,,,4.44,2,0
106,4,00:34:04,5,63,18.1,4.3,33.8,4.0,,,,,,,,10.10,13.56,13.58,14.07,13.63,,,,,,,,64.93,9,0
107,1,00:34:14,5,70,15.5,4.2,34.1,3.9,,,,,,,,12.20,16.42,17.59,14.83,16.62,,,,,,,,77.68,9,0
108,1,00:35:00,2,67,9.4,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,0
109,3,00:35:25,2,76,9.4,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.00,2,0
110,2,00:35:45,5,73,12.2,4.2,31.7,4.0,,,,,,,,8.45,8.46,8.43,6.05,6.44,,,,,,,,37.82,9,0
111,4,00:35:55,2,71,11.5,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.38,3,0
112,1,00:36:20,5,63,18.8,4.2,32.3,4.0,,,,,,,,12.11,16.28,17.25,14.52,15.71,,,,,,,,75.87,9,0
113,2,00:36:28,2,68,11.3,,,,,,,,,,,3.08,3.05,,,,,,,,,,,6.14,3,0
114,1,00:36:38,5,71,19.9,4.1,34.9,3.9,,,,,,,,11.05,12.36,13.00,10.42,11.82,,,,,,,,58.64,9,0
115,1,00:37:05,2,78,12.8,,,,,,,,,,,3.81,4.15,,,,,,,,,,,7.97,3,0
116,1,00:38:17,2,78,10.4,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.32,3,0
117,4,00:38:25,4,39,5.7,6.6,3.1,,,,,,,,,4.29,3.12,2.57,4.63,,,,,,,,,14.61,2,33
118,4,00:38:26,2,66,4.0,,,,,,,,,,,5.00,3.86,,,,,,,,,,,8.87,14,38
119,4,00:38:29,5,68,12.1,4.2,28.0,4.0,,,,,,,,8.23,6.47,6.31,5.75,7.11,,,,,,,,33.86,9,0
120,4,00:38:57,5,62,15.3,4.3,35.8,4.0,,,,,,,,11.26,15.15,15.38,13.48,13.67,,,,,,,,68.94,9,0
121,2,00:40:04,5,73,16.7,4.3,36.4,3.9,,,,,,,,9.95,8.51,9.08,6.57,7.49,,,,,,,,41.59,9,0
122,2,00:40:08,5,73,15.9,4.3,37.0,4.0,,,,,,,,9.38,9.06,9.03,8.07,8.11,,,,,,,,43.65,9,0
123,4,00:40:13,5,73,11.3,4.2,32.9,4.0,,,,,,,,9.87,10.51,11.57,17.54,18.95,,,,,,,,68.44,9,0
124,4,00:40:24,5,63,11.5,4.3,32.3,4.0,,,,,,,,9.46,9.80,9.37,10.47,11.75,,,,,,,,50.85,9,0
125,1,00:40:37,2,68,9.4,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0
126,3,00:41:19,5,74,17.6,4.2,36.8,3.9,,,,,,,,11.64,6.77,6.87,7.06,5.50,,,,,,,,37.86,9,0
127,1,00:41:48,5,65,16.2,4.2,31.9,4.0,,,,,,,,11.41,12.09,11.99,11.12,11.43,,,,,,,,58.05,9,0
128,4,00:42:16,2,63,8.0,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
129,2,00:42:32,3,68,26.5,3.9,,,,,,,,,,9.29,10.48,8.73,,,,,,,,,,28.51,4,0
130,1,00:42:44,2,65,9.3,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.38,2,0
131,4,00:43:18,5,68,18.0,4.3,27.5,4.0,,,,,,,,9.42,6.29,5.58,4.53,4.41,,,,,,,,30.23,9,0
132,1,00:43:41,5,73,17.0,4.1,35.9,3.9,,,,,,,,11.27,15.88,16.77,14.45,15.03,,,,,,,,73.40,9,0
133,4,00:43:46,2,76,10.3,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,3,0
134,1,00:43:54,5,70,18.5,4.2,32.0,4.0,,,,,,,,12.57,15.91,16.52,14.11,15.85,,,,,,,,74.96,9,0
135,4,00:45:37,2,72,9.2,,,,,,,,,,,1.96,1.98,,,,,,,,,,,3.94,2,0
136,4,00:45:40,6,61,11.5,4.2,20.0,9.3,21.8,,,,,,,8.38,9.09,9.13,11.54,9.90,12.93,,,,,,,60.97,12,0
137,2,00:45:57,2,75,9.5,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,2,0
138,2,00:46:36,5,66,17.1,4.1,32.0,4.0,,,,,,,,9.37,8.45,8.85,5.52,5.32,,,,,,,,37.51,9,0
139,4,00:46:55,5,68,17.2,4.2,29.9,4.0,,,,,,,,11.14,7.39,7.24,9.02,10.11,,,,,,,,44.89,9,0
140,3,00:47:22,2,68,9.2,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.54,2,0
141,1,00:47:24,3,61,15.8,16.4,,,,,,,,,,5.00,5.21,1.25,,,,,,,,,,11.46,8,0
142,1,00:47:29,4,63,10.9,18.3,2.8,,,,,,,,,3.42,3.28,2.76,2.71,,,,,,,,,12.17,3,0
143,1,00:47:37,2,73,8.6,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
144,4,00:47:45,2,70,8.9,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.31,2,0
145,4,00:47:53,5,64,17.2,4.2,32.8,4.0,,,,,,,,11.19,15.22,14.85,14.85,14.68,,,,,,,,70.79,9,0
146,1,00:48:15,5,65,15.4,4.2,35.2,3.8,,,,,,,,12.99,15.54,16.83,14.56,15.94,,,,,,,,75.86,9,0
147,4,00:48:44,5,68,19.3,4.3,33.4,4.0,,,,,,,,10.01,15.44,15.11,15.44,15.68,,,,,,,,71.67,9,0
148,3,00:49:25,5,41,4.7,10.4,2.6,21.5,,,,,,,,2.76,3.57,4.42,4.51,3.77,,,,,,,,19.03,14,0
150,4,00:49:26,5,65,15.3,4.4,35.3,4.0,,,,,,,,10.28,10.58,10.29,9.20,9.09,,,,,,,,49.44,9,0
151,1,00:49:42,2,73,10.7,,,,,,,,,,,2.92,2.93,,,,,,,,,,,5.86,3,0
152,1,00:49:56,2,73,8.7,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.82,2,0
153,4,00:49:59,5,64,12.4,21.6,9.0,21.9,,,,,,,,9.35,14.97,12.05,9.09,7.49,,,,,,,,52.94,11,0
154,1,00:50:39,4,68,13.2,18.8,2.7,,,,,,,,,4.44,5.52,1.34,1.50,,,,,,,,,12.80,3,0
155,4,00:50:51,5,70,17.9,4.3,35.4,3.9,,,,,,,,9.09,6.16,5.22,4.63,4.99,,,,,,,,30.09,9,0
156,3,00:50:55,2,73,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
157,4,00:52:51,2,59,8.6,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
158,1,00:52:52,4,69,14.4,17.6,2.9,,,,,,,,,3.59,5.95,1.04,0.58,,,,,,,,,11.16,8,0
159,4,00:52:59,2,66,8.8,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
160,2,00:53:18,2,71,12.0,,,,,,,,,,,3.37,3.32,,,,,,,,,,,6.69,3,0
161,1,00:53:29,5,65,16.8,4.3,33.8,4.0,,,,,,,,14.46,14.17,14.42,16.16,16.44,,,,,,,,75.65,9,0
162,2,00:53:52,2,71,11.5,,,,,,,,,,,3.48,4.43,,,,,,,,,,,7.91,3,0
163,1,00:55:17,2,70,14.4,,,,,,,,,,,4.80,5.62,,,,,,,,,,,10.42,5,0
164,4,00:55:26,2,70,8.4,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
165,4,00:55:37,5,58,17.3,4.3,33.2,4.1,,,,,,,,11.02,14.04,14.29,13.88,14.42,,,,,,,,67.65,9,0
166,2,00:55:44,5,74,18.6,4.2,35.1,4.0,,,,,,,,9.57,12.32,13.52,11.25,10.91,,,,,,,,57.56,9,0
167,1,00:56:47,5,66,17.1,4.1,34.8,3.9,,,,,,,,11.42,5.99,6.18,4.83,4.69,,,,,,,,33.11,9,0
168,4,00:57:42,5,63,11.5,4.3,36.5,4.0,,,,,,,,10.59,10.05,10.03,6.14,7.97,,,,,,,,44.78,9,0
169,1,00:57:43,5,65,20.1,4.2,32.8,10.0,,,,,,,,13.81,15.12,16.11,14.61,15.68,,,,,,,,75.33,16,0
170,3,00:57:45,2,73,12.0,,,,,,,,,,,3.32,2.75,,,,,,,,,,,6.06,3,0
171,4,00:57:46,5,68,13.7,4.3,35.0,4.0,,,,,,,,9.83,12.43,12.75,6.00,7.36,,,,,,,,48.37,9,0
172,1,00:58:20,2,70,10.8,,,,,,,,,,,2.92,2.84,,,,,,,,,,,5.77,3,0
173,4,00:58:33,5,63,17.0,4.2,12.9,4.0,,,,,,,,10.04,5.27,4.94,3.40,4.52,,,,,,,,28.17,9,0
174,2,00:58:34,5,70,12.7,4.3,31.3,4.0,,,,,,,,9.16,9.35,9.64,6.73,6.95,,,,,,,,41.83,9,0
175,1,00:58:35,5,63,17.1,4.2,34.4,4.0,,,,,,,,13.11,12.83,13.73,9.25,9.40,,,,,,,,58.33,9,0
176,2,00:58:49,5,70,11.3,4.3,32.6,4.0,,,,,,,,8.41,9.81,9.33,7.22,7.83,,,,,,,,42.60,9,0
177,4,00:59:20,2,65,11.4,,,,,,,,,,,2.80,2.93,,,,,,,,,,,5.72,3,0
178,4,01:00:21,5,67,12.1,4.2,31.3,4.0,,,,,,,,8.86,7.95,7.13,6.90,7.65,,,,,,,,38.50,9,0
179,4,01:00:42,5,66,12.6,21.5,9.1,21.4,,,,,,,,8.70,12.16,7.48,10.54,7.85,,,,,,,,46.74,11,0
180,2,01:00:49,5,66,11.0,4.3,34.7,3.9,,,,,,,,8.90,7.18,7.64,10.32,11.76,,,,,,,,45.79,9,0
181,4,01:01:12,5,69,17.0,4.2,32.2,4.0,,,,,,,,10.55,14.96,14.26,14.56,15.10,,,,,,,,69.43,9,0
182,4,01:01:44,5,66,15.5,4.3,32.7,4.0,,,,,,,,11.28,14.27,14.47,14.49,14.83,,,,,,,,69.34,9,0
183,4,01:02:14,5,60,12.4,20.7,9.6,21.8,,,,,,,,10.27,14.74,10.47,10.95,11.77,,,,,,,,58.20,11,0
184,3,01:02:15,5,74,18.1,4.4,36.7,4.0,,,,,,,,11.09,15.06,15.24,14.66,14.19,,,,,,,,70.24,9,0
185,4,01:04:27,2,74,9.1,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.51,2,0
186,4,01:05:44,5,73,16.7,4.3,32.3,4.0,,,,,,,,11.49,6.30,7.14,6.52,6.57,,,,,,,,38.02,9,0
187,1,01:05:57,5,66,12.3,21.3,9.4,22.1,,,,,,,,10.64,15.26,10.64,10.28,9.37,,,,,,,,56.19,11,0
188,3,01:06:18,5,67,17.2,4.2,34.7,4.1,,,,,,,,9.92,13.92,13.84,13.96,14.17,,,,,,,,65.81,9,0
189,1,01:06:36,5,66,12.4,21.6,9.0,22.5,,,,,,,,10.67,13.40,10.20,13.81,12.28,,,,,,,,60.36,11,0
190,3,01:06:39,5,66,14.8,4.3,30.9,4.1,,,,,,,,12.27,13.32,13.03,16.42,17.27,,,,,,,,72.30,9,0
191,4,01:07:45,2,70,8.8,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.15,2,0
192,1,01:07:54,5,60,12.0,4.2,34.8,3.9,,,,,,,,10.03,8.78,9.03,9.48,10.80,,,,,,,,48.13,9,0
193,1,01:08:03,2,66,22.8,,,,,,,,,,,9.33,9.78,,,,,,,,,,,19.11,5,0
194,1,01:08:06,2,66,23.0,,,,,,,,,,,9.05,10.12,,,,,,,,,,,19.17,5,0
195,1,01:08:08,5,67,13.0,4.3,30.1,10.1,,,,,,,,11.37,12.97,14.11,13.61,13.43,,,,,,,,65.49,16,0
196,3,01:08:52,2,77,9.2,,,,,,,,,,,2.70,1.65,,,,,,,,,,,4.35,2,0
197,4,01:08:54,5,63,11.6,21.9,9.4,22.6,,,,,,,,8.90,11.12,6.15,6.49,5.48,,,,,,,,38.14,11,0
198,4,01:09:14,5,65,10.8,4.3,35.2,4.0,,,,,,,,9.25,8.52,8.31,7.52,7.71,,,,,,,,41.31,9,0
199,1,01:09:29,2,63,8.9,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.55,2,0
200,4,01:09:53,2,68,11.6,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0
201,4,01:10:48,2,73,9.0,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0
202,4,01:11:01,5,66,12.2,4.2,27.6,4.0,,,,,,,,9.29,5.94,5.64,5.40,7.39,,,,,,,,33.68,9,0
203,4,01:11:08,5,63,17.1,4.2,32.1,4.0,,,,,,,,11.50,11.67,11.33,13.22,16.11,,,,,,,,63.83,9,0
204,1,01:11:41,5,63,16.2,4.2,30.3,9.9,,,,,,,,11.60,15.89,17.37,16.05,16.37,,,,,,,,77.28,16,0
205,4,01:11:49,5,64,11.6,4.0,29.9,4.0,,,,,,,,10.18,6.12,9.74,6.20,7.32,,,,,,,,39.55,9,0
206,1,01:12:13,2,68,26.2,,,,,,,,,,,14.46,17.13,,,,,,,,,,,31.59,4,0
207,1,01:12:27,5,65,19.1,4.2,31.9,4.0,,,,,,,,11.34,8.61,9.35,9.37,9.50,,,,,,,,48.17,9,0
208,4,01:14:09,5,70,17.8,4.2,34.2,4.0,,,,,,,,10.00,10.20,9.94,9.72,10.15,,,,,,,,50.01,9,0
209,4,01:14:11,5,70,16.9,4.1,32.0,4.0,,,,,,,,11.24,15.18,14.80,15.89,16.07,,,,,,,,73.19,9,0
210,1,01:16:11,5,64,11.3,4.2,29.2,3.9,,,,,,,,11.30,7.76,6.79,5.49,6.50,,,,,,,,37.84,9,0
211,4,01:17:18,2,73,8.7,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0
212,4,01:17:58,2,65,8.9,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
213,1,01:17:59,5,69,16.6,4.2,32.0,4.0,,,,,,,,12.44,14.35,15.64,15.56,17.17,,,,,,,,75.17,9,0
214,4,01:18:33,5,65,12.5,21.2,9.2,21.9,,,,,,,,8.67,9.00,8.31,7.35,8.21,,,,,,,,41.54,11,0
215,4,01:18:35,2,65,9.2,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,2,0
216,4,01:18:57,5,64,17.1,4.3,30.8,3.9,,,,,,,,11.13,12.46,11.69,11.77,12.92,,,,,,,,59.98,9,0
217,1,01:19:38,5,70,17.0,4.2,36.2,4.0,,,,,,,,11.14,16.86,17.30,15.07,15.76,,,,,,,,76.13,9,0
218,3,01:19:40,2,71,8.6,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
219,2,01:20:41,2,78,8.9,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.05,2,0
220,3,01:21:47,2,75,9.3,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,2,0
221,4,01:21:49,2,71,11.4,,,,,,,,,,,3.07,3.60,,,,,,,,,,,6.67,3,0
222,4,01:22:30,5,68,15.7,4.3,31.4,4.0,,,,,,,,11.18,14.49,14.37,16.39,17.30,,,,,,,,73.74,9,0
223,2,01:22:31,2,72,9.0,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
224,1,01:22:33,2,69,8.8,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
225,3,01:22:49,5,68,12.0,4.2,33.6,4.0,,,,,,,,11.87,11.01,11.50,9.93,10.55,,,,,,,,54.85,9,0
226,4,01:22:52,2,70,12.8,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.69,3,0
227,4,01:22:57,5,71,17.1,4.2,32.9,4.0,,,,,,,,11.71,13.66,14.15,15.24,16.80,,,,,,,,71.56,9,0
228,4,01:23:13,2,70,8.5,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0
229,1,01:23:30,5,63,11.5,4.3,34.7,4.0,,,,,,,,11.42,6.23,5.74,3.53,3.81,,,,,,,,30.72,9,0
230,3,01:23:47,2,76,13.0,,,,,,,,,,,3.33,2.56,,,,,,,,,,,5.89,3,0
231,2,01:24:06,5,70,16.3,4.1,29.1,10.1,,,,,,,,10.04,10.04,11.47,11.42,11.70,,,,,,,,54.66,16,0
232,4,01:24:14,5,60,17.0,4.3,29.6,9.9,,,,,,,,9.99,9.41,9.32,7.63,8.04,,,,,,,,44.40,16,0
233,1,01:24:20,2,76,9.0,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
234,4,01:24:26,2,76,8.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
235,4,01:25:30,5,66,14.8,4.2,35.6,4.0,,,,,,,,9.50,12.28,10.59,8.38,9.35,,,,,,,,50.10,9,0
236,1,01:26:07,2,65,21.0,,,,,,,,,,,8.48,7.94,,,,,,,,,,,16.43,5,0
237,4,01:27:38,2,72,9.4,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
238,1,01:27:49,5,70,17.4,4.1,35.9,4.0,,,,,,,,12.01,11.60,11.30,12.26,12.64,,,,,,,,59.80,9,0
239,4,01:27:57,5,52,20.2,4.3,34.3,4.1,,,,,,,,11.58,15.02,14.93,15.96,15.34,,,,,,,,72.82,9,0
240,4,01:28:50,2,70,9.0,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
241,4,01:29:04,5,63,11.5,4.4,35.5,4.0,,,,,,,,10.07,8.81,8.42,5.60,6.28,,,,,,,,39.18,9,0
242,3,01:29:39,2,71,11.7,,,,,,,,,,,3.41,2.22,,,,,,,,,,,5.63,3,0
243,1,01:30:06,5,66,16.9,4.2,35.8,4.0,,,,,,,,11.55,16.22,16.80,15.45,15.54,,,,,,,,75.56,9,0
244,4,01:30:37,5,64,17.0,4.2,36.3,4.1,,,,,,,,11.51,13.21,12.98,12.51,12.00,,,,,,,,62.21,9,0
245,4,01:30:48,5,67,16.8,4.3,29.2,9.9,,,,,,,,10.84,14.73,14.09,14.01,13.79,,,,,,,,67.45,16,0
246,4,01:31:03,2,71,9.6,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,2,0
247,2,01:31:18,5,59,19.6,4.2,35.3,3.9,,,,,,,,9.12,12.25,12.96,11.76,12.55,,,,,,,,58.64,9,0
248,3,01:31:49,2,80,12.7,,,,,,,,,,,4.43,3.38,,,,,,,,,,,7.81,3,0
249,2,01:31:54,5,71,15.7,4.2,32.6,4.1,,,,,,,,9.43,5.38,5.34,6.25,6.47,,,,,,,,32.87,9,0
250,1,01:31:55,5,68,17.0,4.2,36.5,3.9,,,,,,,,11.02,10.06,9.70,7.08,10.17,,,,,,,,48.03,9,0
251,1,01:32:11,2,78,9.4,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
252,4,01:32:27,5,71,20.4,4.3,32.7,4.1,,,,,,,,11.43,7.19,7.00,5.06,4.67,,,,,,,,35.36,9,0
253,4,01:34:04,2,71,8.7,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
254,4,01:34:36,5,63,16.9,4.2,33.7,4.0,,,,,,,,10.07,8.62,8.27,8.18,8.81,,,,,,,,43.95,9,0
255,1,01:34:59,5,68,12.1,4.2,29.0,3.9,,,,,,,,10.48,12.02,11.51,13.63,14.03,,,,,,,,61.66,9,0
256,4,01:35:18,2,70,20.9,,,,,,,,,,,5.94,7.43,,,,,,,,,,,13.37,5,0
257,1,01:35:29,5,63,17.0,4.3,32.4,3.9,,,,,,,,12.51,8.96,8.99,5.09,5.75,,,,,,,,41.30,9,0
258,3,01:35:36,2,78,11.9,,,,,,,,,,,3.81,2.90,,,,,,,,,,,6.71,3,0
259,1,01:35:53,2,73,7.3,,,,,,,,,,,1.48,1.52,,,,,,,,,,,3.00,2,0
260,4,01:35:58,2,73,8.9,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
261,2,01:36:12,3,69,16.8,4.2,,,,,,,,,,5.41,7.71,7.84,,,,,,,,,,20.95,6,0
265,4,01:36:42,5,63,16.8,4.2,33.0,4.0,,,,,,,,10.26,14.08,14.08,14.09,14.50,,,,,,,,67.00,9,0
266,4,01:38:55,2,65,21.2,,,,,,,,,,,7.34,12.81,,,,,,,,,,,20.16,5,0
267,4,01:38:56,2,66,9.4,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,2,0
268,1,01:38:56,5,69,19.5,4.2,32.5,4.0,,,,,,,,12.43,9.85,11.59,9.26,11.08,,,,,,,,54.22,9,0
269,3,01:39:15,2,70,8.8,,,,,,,,,,,2.13,1.03,,,,,,,,,,,3.16,2,0
270,1,01:39:35,5,68,16.5,4.2,31.0,4.0,,,,,,,,12.74,5.30,7.53,6.24,6.78,,,,,,,,38.58,9,0
271,4,01:39:41,2,73,7.8,,,,,,,,,,,1.36,0.75,,,,,,,,,,,2.11,2,0
272,4,01:40:23,5,63,14.8,4.3,36.2,3.9,,,,,,,,10.94,10.98,11.05,6.15,6.64,,,,,,,,45.76,9,0
273,1,01:41:25,5,68,17.5,4.3,37.1,3.9,,,,,,,,12.40,15.38,15.66,15.58,16.89,,,,,,,,75.91,9,0
274,4,01:41:51,5,65,13.1,21.7,9.8,22.4,,,,,,,,9.43,11.51,9.59,5.73,5.59,,,,,,,,41.85,11,0
275,2,01:42:47,2,70,8.3,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
276,4,01:42:56,5,68,16.5,4.3,32.3,4.0,,,,,,,,10.71,13.23,12.36,12.89,12.75,,,,,,,,61.95,9,0
277,2,01:42:59,5,74,19.5,4.4,34.8,4.0,,,,,,,,9.90,9.55,9.58,5.33,7.23,,,,,,,,41.59,9,0
278,4,01:42:59,2,70,8.6,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
279,4,01:43:11,2,71,8.6,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
280,4,01:43:15,2,71,9.1,,,,,,,,,,,2.83,2.84,,,,,,,,,,,5.67,2,0
282,4,01:43:43,2,65,9.3,,,,,,,,,,,2.32,1.18,,,,,,,,,,,3.49,2,0
283,2,01:43:49,5,76,13.3,4.2,30.9,4.0,,,,,,,,10.74,12.48,12.99,12.74,13.54,,,,,,,,62.49,9,0
284,1,01:44:02,5,63,15.8,4.1,32.8,4.0,,,,,,,,10.91,10.48,11.41,10.52,11.16,,,,,,,,54.48,9,0
285,4,01:44:21,5,63,12.3,4.2,35.2,4.0,,,,,,,,8.03,5.10,4.69,3.36,3.73,,,,,,,,24.91,9,0
286,4,01:44:48,5,68,12.2,4.2,31.5,3.9,,,,,,,,9.83,8.68,9.41,8.96,10.31,,,,,,,,47.19,9,0
287,4,01:44:53,2,74,8.3,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
288,4,01:45:48,5,63,15.8,4.3,31.6,4.0,,,,,,,,11.11,7.97,7.94,7.98,8.90,,,,,,,,43.90,9,0
289,1,01:48:22,2,78,9.5,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0
290,4,01:48:46,5,66,11.2,4.2,34.4,4.0,,,,,,,,8.51,6.95,6.31,5.84,6.02,,,,,,,,33.63,9,0
291,1,01:48:53,5,63,16.2,4.3,32.8,3.9,,,,,,,,13.41,15.84,17.25,15.37,16.56,,,,,,,,78.43,9,0
292,1,01:49:20,5,61,11.8,20.9,9.2,21.6,,,,,,,,11.64,17.21,14.36,11.76,11.73,,,,,,,,66.71,11,0
293,4,01:49:46,2,71,9.3,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
294,1,01:50:13,5,65,17.1,4.2,34.6,4.0,,,,,,,,11.54,5.99,5.92,4.91,5.45,,,,,,,,33.81,9,0
295,4,01:50:19,5,56,17.3,4.3,33.3,4.0,,,,,,,,11.51,15.61,15.29,15.06,15.01,,,,,,,,72.48,9,0
296,2,01:50:30,5,75,11.9,4.3,35.7,4.0,,,,,,,,8.45,10.74,10.73,9.06,10.01,,,,,,,,48.99,9,0
297,2,01:50:35,5,68,15.3,4.3,30.6,10.2,,,,,,,,9.87,11.77,11.99,11.07,11.77,,,,,,,,56.47,16,0
298,4,01:50:54,5,66,15.7,4.3,34.1,3.9,,,,,,,,11.31,9.81,9.52,8.24,8.56,,,,,,,,47.43,9,0
299,2,01:53:47,5,63,11.6,4.1,34.4,4.1,,,,,,,,8.55,9.12,7.42,8.25,9.48,,,,,,,,42.83,9,0
300,2,01:54:25,2,78,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
301,3,01:54:26,5,63,14.8,20.9,9.3,21.9,,,,,,,,11.49,14.64,14.32,11.20,12.32,,,,,,,,63.97,11,0
302,1,01:54:55,2,69,9.0,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
303,4,01:54:58,5,72,20.9,4.2,28.6,10.0,,,,,,,,10.87,11.04,11.25,15.22,15.07,,,,,,,,63.45,16,0
304,1,01:55:09,5,65,15.8,4.2,30.0,4.0,,,,,,,,12.19,14.60,14.28,12.51,14.97,,,,,,,,68.55,9,0
305,2,01:55:09,5,68,17.2,4.2,35.2,4.0,,,,,,,,9.10,8.16,8.28,8.20,7.54,,,,,,,,41.27,9,0
306,3,01:55:44,2,71,8.4,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
307,1,01:55:49,5,71,16.7,4.2,33.7,4.0,,,,,,,,11.25,8.93,8.82,8.43,8.10,,,,,,,,45.53,9,0