veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:19,2,69,9.2,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,2,0
2,4,00:01:50,2,60,12.0,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.96,3,0
3,4,00:02:27,2,58,8.6,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0
4,1,00:03:09,4,63,11.9,21.0,2.9,,,,,,,,,3.29,4.30,3.23,3.04,,,,,,,,,13.86,3,0
5,1,00:03:16,2,61,8.8,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
6,4,00:03:30,4,66,10.8,21.3,2.7,,,,,,,,,2.89,3.97,2.41,2.07,,,,,,,,,11.34,3,0
7,1,00:04:06,2,69,9.5,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.86,2,0
8,1,00:05:48,3,68,12.0,11.9,,,,,,,,,,4.30,3.97,1.89,,,,,,,,,,10.16,3,0
9,4,00:05:51,2,46,8.8,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
10,1,00:05:53,2,70,9.4,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.15,2,0
11,1,00:06:32,2,73,9.3,,,,,,,,,,,2.60,1.42,,,,,,,,,,,4.02,2,0
12,1,00:06:34,2,74,9.5,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.07,2,0
13,1,00:08:25,2,63,8.7,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
14,1,00:09:46,2,63,8.5,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0
15,1,00:10:00,3,63,12.0,21.0,,,,,,,,,,3.56,3.86,2.82,,,,,,,,,,10.25,3,0
16,4,00:10:16,2,78,8.8,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
17,1,00:10:31,3,59,10.0,18.3,,,,,,,,,,2.46,2.13,1.29,,,,,,,,,,5.87,3,0
18,1,00:11:35,2,57,14.0,,,,,,,,,,,4.58,3.27,,,,,,,,,,,7.85,5,0
19,4,00:11:38,2,66,8.7,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
20,1,00:11:53,3,66,10.3,11.9,,,,,,,,,,3.13,2.29,0.82,,,,,,,,,,6.24,3,0
21,1,00:12:04,2,67,8.7,,,,,,,,,,,2.22,1.10,,,,,,,,,,,3.32,2,0
22,1,00:12:29,3,55,9.1,18.0,,,,,,,,,,2.32,1.68,1.02,,,,,,,,,,5.02,2,0
23,2,00:12:29,2,60,11.7,,,,,,,,,,,3.60,3.75,,,,,,,,,,,7.35,3,0
24,1,00:12:37,2,66,9.8,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,3,0
25,1,00:12:41,2,68,8.7,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0
26,1,00:12:47,2,70,8.9,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.01,2,0
27,1,00:12:50,2,64,13.1,,,,,,,,,,,4.76,3.21,,,,,,,,,,,7.97,3,0
28,1,00:12:52,2,72,12.1,,,,,,,,,,,4.13,2.82,,,,,,,,,,,6.95,3,0
29,1,00:12:54,2,71,9.5,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.20,2,0
30,4,00:13:07,3,60,11.4,20.8,,,,,,,,,,3.11,3.63,2.54,,,,,,,,,,9.28,3,0
31,4,00:13:11,3,58,11.9,19.6,,,,,,,,,,2.81,3.10,1.85,,,,,,,,,,7.76,3,0
32,4,00:13:15,2,57,8.6,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
33,1,00:13:25,2,71,11.2,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,3,0
34,4,00:14:37,2,56,11.4,,,,,,,,,,,2.88,2.71,,,,,,,,,,,5.60,3,0
35,1,00:15:46,3,58,9.9,20.0,,,,,,,,,,3.06,3.71,1.98,,,,,,,,,,8.75,3,0
36,1,00:16:45,2,67,8.7,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
37,1,00:16:52,2,53,9.5,,,,,,,,,,,2.67,1.69,,,,,,,,,,,4.37,2,0
38,2,00:16:53,2,65,10.1,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,3,0
39,1,00:17:41,2,62,11.2,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.58,3,0
40,1,00:17:43,2,65,11.5,,,,,,,,,,,3.59,3.41,,,,,,,,,,,7.00,3,0
41,1,00:18:57,4,68,13.1,20.0,2.8,,,,,,,,,4.80,3.51,1.75,1.98,,,,,,,,,12.04,3,0
42,1,00:19:13,2,63,11.9,,,,,,,,,,,3.16,2.07,,,,,,,,,,,5.23,3,0
43,1,00:19:21,2,69,9.5,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
44,2,00:19:21,2,70,10.4,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,3,0
45,3,00:19:23,2,58,8.6,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
46,1,00:19:47,2,73,9.4,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
47,3,00:20:06,5,66,16.5,4.2,30.3,4.1,,,,,,,,10.23,9.39,9.55,9.36,9.63,,,,,,,,48.14,9,0
48,3,00:20:32,2,66,9.1,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.62,2,0
49,1,00:20:56,2,67,10.9,,,,,,,,,,,3.93,3.34,,,,,,,,,,,7.27,3,0
50,1,00:20:58,2,68,8.8,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
51,2,00:21:09,2,73,8.7,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
52,1,00:21:12,2,66,9.2,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,2,0
53,3,00:22:11,2,71,9.0,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
54,2,00:23:17,2,63,9.4,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,2,0
55,1,00:23:18,2,57,9.2,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.99,2,0
56,4,00:23:19,2,61,21.0,,,,,,,,,,,9.34,15.13,,,,,,,,,,,24.46,5,0
57,3,00:24:15,2,71,8.8,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
58,1,00:25:32,2,61,9.0,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
59,4,00:25:44,5,57,11.8,4.3,32.7,4.0,,,,,,,,8.53,5.57,5.33,6.45,6.57,,,,,,,,32.45,9,0
60,1,00:25:44,2,63,9.1,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
61,1,00:27:02,2,73,10.2,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,0
62,2,00:29:01,3,71,11.6,18.5,,,,,,,,,,3.14,3.17,1.38,,,,,,,,,,7.69,3,0
63,1,00:29:03,3,63,10.3,16.9,,,,,,,,,,3.13,4.28,1.17,,,,,,,,,,8.58,3,0
64,3,00:30:04,2,66,8.3,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
65,4,00:30:46,3,59,9.9,22.0,,,,,,,,,,2.41,3.03,1.94,,,,,,,,,,7.38,3,0
66,4,00:31:35,3,66,9.7,18.5,,,,,,,,,,2.54,2.82,1.71,,,,,,,,,,7.07,2,0
67,1,00:32:01,2,58,9.1,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.57,2,0
68,1,00:32:19,3,59,12.9,19.3,,,,,,,,,,4.00,5.79,1.54,,,,,,,,,,11.33,3,0
69,2,00:32:21,2,70,11.6,,,,,,,,,,,3.99,7.01,,,,,,,,,,,11.00,3,0
70,1,00:32:24,2,58,11.6,,,,,,,,,,,3.79,2.95,,,,,,,,,,,6.74,3,0
71,1,00:32:25,2,55,8.7,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.38,2,0
72,1,00:34:16,3,65,11.7,19.2,,,,,,,,,,3.48,3.48,1.53,,,,,,,,,,8.49,3,0
73,1,00:34:23,2,66,11.6,,,,,,,,,,,3.62,2.89,,,,,,,,,,,6.51,3,0
74,4,00:34:31,2,70,14.6,,,,,,,,,,,4.20,3.49,,,,,,,,,,,7.69,5,0
75,4,00:34:32,2,68,11.1,,,,,,,,,,,3.40,3.43,,,,,,,,,,,6.83,3,0
76,1,00:34:38,2,66,9.1,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.11,2,0
77,4,00:34:43,3,72,11.7,13.4,,,,,,,,,,4.01,4.15,1.44,,,,,,,,,,9.59,3,0
78,2,00:35:09,2,65,12.1,,,,,,,,,,,3.40,2.60,,,,,,,,,,,6.00,3,0
79,1,00:35:30,2,73,9.4,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,2,0
80,3,00:35:41,2,54,8.8,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.82,2,0
82,3,00:36:03,2,63,11.9,,,,,,,,,,,4.38,3.75,,,,,,,,,,,8.12,3,0
83,1,00:37:49,2,75,8.4,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
84,4,00:38:35,2,63,20.4,,,,,,,,,,,5.13,8.59,,,,,,,,,,,13.71,5,0
85,1,00:40:38,2,60,9.3,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
86,1,00:42:06,2,64,8.9,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.32,2,0
87,4,00:42:14,2,60,9.4,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0
88,1,00:42:57,2,55,7.9,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.10,2,0
89,4,00:43:11,3,66,11.2,18.9,,,,,,,,,,2.28,2.20,1.29,,,,,,,,,,5.77,3,0
90,1,00:44:02,2,70,10.1,,,,,,,,,,,3.75,3.49,,,,,,,,,,,7.24,3,0
91,1,00:44:05,2,69,11.0,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.38,3,0
92,2,00:44:06,2,72,11.9,,,,,,,,,,,4.10,3.82,,,,,,,,,,,7.93,3,0
93,2,00:45:16,2,73,8.8,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
94,1,00:45:20,2,66,10.6,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,3,0
95,1,00:45:45,2,70,8.7,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0
96,1,00:47:47,2,62,12.0,,,,,,,,,,,3.43,2.32,,,,,,,,,,,5.75,3,0
97,3,00:47:57,5,70,14.3,4.3,29.9,4.2,,,,,,,,8.97,5.30,5.18,4.42,3.98,,,,,,,,27.86,9,0
98,1,00:49:25,2,72,8.8,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
99,2,00:49:30,3,66,11.9,18.0,,,,,,,,,,3.33,3.19,0.62,,,,,,,,,,7.14,3,0
100,1,00:49:37,4,57,10.8,14.6,3.0,,,,,,,,,2.18,3.19,2.36,2.24,,,,,,,,,9.96,3,0
101,2,00:49:38,3,65,11.6,19.9,,,,,,,,,,3.34,3.76,2.83,,,,,,,,,,9.93,3,0
102,1,00:49:39,2,57,10.1,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.91,3,0
103,1,00:49:42,2,60,12.0,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.76,3,0
104,1,00:49:59,2,63,12.1,,,,,,,,,,,3.28,1.85,,,,,,,,,,,5.13,3,0
105,1,00:50:05,2,60,10.2,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.98,3,0
106,3,00:50:21,2,72,10.7,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.54,3,0
108,3,00:50:23,2,73,10.6,,,,,,,,,,,1.49,1.66,,,,,,,,,,,3.14,3,0
109,1,00:50:54,2,66,9.0,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.73,2,0
110,3,00:50:55,2,70,11.0,,,,,,,,,,,3.53,3.72,,,,,,,,,,,7.25,3,0
111,1,00:51:09,2,66,12.0,,,,,,,,,,,3.39,2.68,,,,,,,,,,,6.07,3,0
112,1,00:51:57,2,69,8.5,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
113,1,00:52:05,3,70,11.7,20.4,,,,,,,,,,4.34,3.44,2.09,,,,,,,,,,9.87,3,0
114,1,00:52:20,3,65,11.0,19.0,,,,,,,,,,3.42,3.84,1.80,,,,,,,,,,9.07,3,0
115,1,00:53:31,5,64,15.3,4.3,34.7,4.0,,,,,,,,12.66,16.53,15.21,13.10,12.75,,,,,,,,70.25,9,0
116,1,00:53:34,2,62,10.1,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.21,3,0
117,1,00:56:19,2,65,9.3,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.75,2,0
118,3,00:57:14,3,53,11.6,19.4,,,,,,,,,,2.50,3.22,2.83,,,,,,,,,,8.55,3,0
119,1,00:58:17,3,64,12.0,19.8,,,,,,,,,,3.38,3.03,2.24,,,,,,,,,,8.64,3,0
120,1,00:58:24,2,66,8.5,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0
121,2,00:58:24,2,71,9.4,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.92,2,0
122,3,01:00:15,3,59,9.9,21.0,,,,,,,,,,2.50,3.15,1.77,,,,,,,,,,7.41,3,0
123,3,01:00:17,3,60,9.5,17.9,,,,,,,,,,2.28,2.75,2.11,,,,,,,,,,7.15,2,0
124,3,01:00:38,5,71,16.5,4.1,24.0,4.9,,,,,,,,9.33,5.89,6.54,5.51,5.78,,,,,,,,33.05,9,0
125,3,01:01:06,2,70,8.2,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
126,4,01:01:12,2,64,9.1,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
128,4,01:02:14,2,63,9.0,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.61,2,0
129,1,01:03:39,2,69,8.8,,,,,,,,,,,1.83,0.85,,,,,,,,,,,2.68,2,0
130,2,01:03:43,2,69,9.5,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,2,0
131,1,01:03:45,5,60,11.9,4.4,29.2,10.2,,,,,,,,13.01,14.43,15.06,20.29,18.46,,,,,,,,81.25,16,0
132,2,01:03:49,2,73,8.6,,,,,,,,,,,2.20,2.26,,,,,,,,,,,4.46,2,0
133,1,01:03:50,2,66,10.6,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.18,3,0
134,4,01:03:55,2,58,9.2,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
135,1,01:06:04,2,70,8.7,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
136,1,01:06:13,2,68,10.5,,,,,,,,,,,2.70,1.72,,,,,,,,,,,4.41,3,0
137,1,01:06:55,2,57,10.1,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,0
138,1,01:07:28,2,69,9.2,,,,,,,,,,,2.54,1.29,,,,,,,,,,,3.83,2,0
139,1,01:07:47,2,65,9.6,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
140,1,01:08:07,2,63,8.8,,,,,,,,,,,2.94,3.03,,,,,,,,,,,5.97,2,0
142,1,01:11:19,2,60,9.6,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,2,0
143,2,01:11:19,2,60,9.7,,,,,,,,,,,1.53,1.42,,,,,,,,,,,2.95,2,0
144,1,01:11:25,2,66,9.1,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
145,1,01:11:26,2,66,8.4,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
146,2,01:11:27,3,70,9.0,13.9,,,,,,,,,,2.56,3.25,0.84,,,,,,,,,,6.65,2,0
147,1,01:12:02,2,70,9.1,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
148,1,01:12:09,2,70,9.9,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.09,3,0
149,2,01:12:19,2,73,8.4,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0
150,4,01:13:06,2,71,7.8,,,,,,,,,,,1.69,2.04,,,,,,,,,,,3.74,2,0
151,1,01:14:32,2,65,13.0,,,,,,,,,,,4.36,4.04,,,,,,,,,,,8.40,3,0
152,1,01:15:26,2,63,9.5,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.43,2,0
153,1,01:16:15,2,63,8.3,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
154,4,01:17:02,2,56,11.0,,,,,,,,,,,3.17,3.46,,,,,,,,,,,6.63,3,0
155,4,01:19:15,2,64,11.0,,,,,,,,,,,3.09,2.73,,,,,,,,,,,5.83,3,0
156,1,01:22:07,2,67,10.0,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,0
157,1,01:22:12,2,61,10.3,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
158,1,01:22:19,3,67,9.4,13.3,,,,,,,,,,2.49,2.80,1.33,,,,,,,,,,6.62,2,0
159,1,01:22:37,3,62,8.7,17.5,,,,,,,,,,2.35,2.50,1.45,,,,,,,,,,6.30,2,0
160,1,01:24:16,2,70,9.5,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,2,0
161,1,01:24:30,3,68,11.6,20.1,,,,,,,,,,3.72,3.82,1.50,,,,,,,,,,9.03,3,0
162,1,01:24:55,2,73,13.3,,,,,,,,,,,5.08,7.56,,,,,,,,,,,12.63,5,0
163,1,01:25:07,3,65,11.6,14.6,,,,,,,,,,3.47,3.96,0.91,,,,,,,,,,8.33,3,0
164,1,01:25:09,2,65,9.6,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0
165,1,01:25:20,2,64,12.0,,,,,,,,,,,3.93,3.38,,,,,,,,,,,7.31,3,0
166,1,01:27:44,5,67,17.3,4.3,36.6,4.1,,,,,,,,12.24,6.34,6.15,5.54,4.92,,,,,,,,35.18,9,0
167,4,01:29:00,3,62,18.4,26.2,,,,,,,,,,5.56,10.78,2.35,,,,,,,,,,18.69,8,0
168,1,01:30:58,2,70,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
169,2,01:30:59,2,71,9.5,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.24,2,0
170,1,01:31:04,2,62,9.1,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
171,1,01:31:10,2,70,11.6,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,0
172,4,01:33:00,2,65,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
173,1,01:33:03,3,58,10.9,16.4,,,,,,,,,,3.00,4.08,2.04,,,,,,,,,,9.12,3,0
174,1,01:33:54,3,63,11.9,18.3,,,,,,,,,,3.59,3.12,1.75,,,,,,,,,,8.45,3,33
175,1,01:34:47,3,55,11.8,20.3,,,,,,,,,,4.92,4.17,2.75,,,,,,,,,,11.85,3,0
176,3,01:34:51,2,48,11.8,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.32,3,0
177,1,01:36:50,2,75,9.0,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
178,1,01:37:08,2,64,8.4,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
179,1,01:39:34,3,63,10.9,14.7,,,,,,,,,,2.86,4.18,1.87,,,,,,,,,,8.91,3,0
180,1,01:41:37,2,63,8.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
181,4,01:43:13,4,57,18.4,36.3,4.1,,,,,,,,,9.35,10.91,4.96,6.16,,,,,,,,,31.38,8,0
183,1,01:45:54,2,63,10.8,,,,,,,,,,,2.52,3.06,,,,,,,,,,,5.58,3,0
184,2,01:46:04,2,62,11.7,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.62,3,0
185,2,01:46:27,4,62,11.0,15.5,2.9,,,,,,,,,3.32,5.04,2.67,3.08,,,,,,,,,14.11,3,0
186,2,01:46:54,2,60,12.1,,,,,,,,,,,3.56,3.77,,,,,,,,,,,7.33,3,0
187,2,01:47:46,2,58,8.8,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
188,1,01:48:36,2,74,10.8,,,,,,,,,,,3.47,3.61,,,,,,,,,,,7.08,3,0
189,1,01:48:40,2,73,8.9,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,2,0
190,3,01:49:00,2,66,8.4,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.63,2,0
192,2,01:49:14,2,73,9.6,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.77,2,0
193,2,01:49:37,2,80,9.1,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0
194,1,01:49:39,2,70,9.2,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,2,0
195,2,01:49:40,2,75,8.3,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,0
196,1,01:49:57,2,67,8.5,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0
197,1,01:50:11,6,75,15.0,4.3,18.5,4.8,4.9,,,,,,,11.33,16.15,15.80,3.29,17.51,17.13,,,,,,,81.21,10,0
198,4,01:50:35,2,63,9.5,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
199,3,01:51:59,2,75,12.1,,,,,,,,,,,3.61,2.10,,,,,,,,,,,5.72,3,0
200,4,01:52:37,2,62,10.2,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.63,3,0
201,1,01:53:04,2,66,8.3,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.70,2,0
202,4,01:53:11,2,52,8.2,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.72,2,0
203,4,01:54:10,2,68,13.3,,,,,,,,,,,3.23,5.06,,,,,,,,,,,8.29,3,0
204,1,01:58:01,2,71,9.3,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0
205,1,01:58:06,2,60,8.7,,,,,,,,,,,2.37,1.20,,,,,,,,,,,3.57,2,0
206,1,01:58:24,2,64,11.5,,,,,,,,,,,3.65,3.75,,,,,,,,,,,7.40,3,0
207,4,01:58:53,2,62,10.1,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.06,3,0
208,1,01:59:28,2,59,10.0,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,3,0
209,1,01:59:34,3,62,9.8,20.1,,,,,,,,,,3.24,3.45,2.41,,,,,,,,,,9.09,3,0
210,4,02:00:31,2,66,9.2,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,2,0
212,1,02:02:12,2,69,9.1,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
213,1,02:02:15,2,68,10.0,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0
214,1,02:03:43,2,56,9.5,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,2,0
215,1,02:03:46,2,67,12.0,,,,,,,,,,,3.45,1.92,,,,,,,,,,,5.36,3,0
216,1,02:03:54,4,68,11.2,16.5,2.8,,,,,,,,,2.69,3.34,1.25,1.85,,,,,,,,,9.13,3,0
217,1,02:06:39,2,74,9.0,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,0
218,1,02:08:44,3,63,9.5,13.5,,,,,,,,,,2.67,2.76,1.04,,,,,,,,,,6.47,2,0
219,1,02:09:20,2,65,9.3,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.99,2,0
220,3,02:09:28,2,55,9.0,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0
221,4,02:09:45,2,67,10.9,,,,,,,,,,,2.24,3.49,,,,,,,,,,,5.74,3,0
222,1,02:10:59,2,63,21.3,,,,,,,,,,,7.54,9.08,,,,,,,,,,,16.62,5,34
223,1,02:12:26,3,55,9.9,18.4,,,,,,,,,,2.58,2.82,1.51,,,,,,,,,,6.91,3,0
224,1,02:12:31,3,63,12.1,14.8,,,,,,,,,,3.71,3.39,2.40,,,,,,,,,,9.50,3,0
225,1,02:13:12,2,73,8.6,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
226,4,02:13:48,3,65,12.0,17.0,,,,,,,,,,2.85,2.51,0.44,,,,,,,,,,5.80,3,0
227,1,02:15:54,2,82,8.7,,,,,,,,,,,2.24,1.10,,,,,,,,,,,3.35,2,0
228,1,02:16:01,2,66,9.3,,,,,,,,,,,2.67,1.40,,,,,,,,,,,4.06,2,0
229,4,02:17:58,5,52,15.2,4.4,33.0,4.1,,,,,,,,10.91,15.62,14.91,15.21,14.33,,,,,,,,70.98,9,0
230,1,02:19:03,3,57,10.5,16.8,,,,,,,,,,2.19,1.85,0.54,,,,,,,,,,4.57,3,0
231,1,02:20:38,3,66,11.6,19.2,,,,,,,,,,3.53,3.32,2.84,,,,,,,,,,9.70,3,0
232,1,02:20:59,3,68,12.2,19.6,,,,,,,,,,4.16,3.60,1.82,,,,,,,,,,9.58,3,0
233,4,02:27:08,3,62,9.5,17.1,,,,,,,,,,2.46,2.98,0.51,,,,,,,,,,5.95,2,0
234,1,02:28:17,2,56,10.9,,,,,,,,,,,3.17,3.78,,,,,,,,,,,6.96,3,0
235,1,02:28:50,2,66,11.5,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.64,3,0
236,1,02:28:54,2,67,3.0,,,,,,,,,,,3.37,2.22,,,,,,,,,,,5.60,14,0
237,2,02:28:54,4,67,13.2,23.7,3.0,,,,,,,,,4.39,6.73,2.73,2.67,,,,,,,,,16.52,3,0
238,4,02:30:53,2,64,9.4,,,,,,,,,,,2.64,2.71,,,,,,,,,,,5.36,2,0
239,4,02:30:55,2,65,7.8,,,,,,,,,,,1.80,2.29,,,,,,,,,,,4.09,2,0
240,1,02:31:28,6,70,14.2,4.2,1.3,28.7,4.1,,,,,,,10.88,18.17,16.92,2.08,15.97,16.12,,,,,,,80.14,10,0
241,1,02:31:32,3,55,10.7,15.6,,,,,,,,,,3.19,5.19,2.61,,,,,,,,,,10.98,3,0
242,2,02:31:52,2,73,9.2,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0
243,1,02:31:54,2,70,9.5,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.81,2,0
244,3,02:32:06,2,59,8.4,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.98,2,0
245,2,02:32:11,2,71,8.7,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0
246,1,02:32:16,3,64,9.5,19.1,,,,,,,,,,2.60,2.84,2.61,,,,,,,,,,8.05,2,0
247,1,02:35:23,3,60,13.2,19.0,,,,,,,,,,4.66,3.91,1.62,,,,,,,,,,10.20,3,0
248,1,02:35:29,3,66,11.7,20.1,,,,,,,,,,2.95,2.98,2.67,,,,,,,,,,8.59,3,0
249,1,02:40:50,2,58,9.2,,,,,,,,,,,2.86,1.76,,,,,,,,,,,4.62,2,0
250,1,02:41:22,3,57,9.1,13.7,,,,,,,,,,2.93,2.56,1.64,,,,,,,,,,7.13,2,0
251,1,02:43:21,3,53,11.5,20.5,,,,,,,,,,4.16,4.75,2.54,,,,,,,,,,11.45,3,0
252,2,02:43:22,2,63,9.2,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0
253,1,02:43:26,2,52,11.6,,,,,,,,,,,3.85,3.18,,,,,,,,,,,7.03,3,0
254,2,02:43:28,3,63,11.7,22.9,,,,,,,,,,2.82,3.40,3.61,,,,,,,,,,9.82,3,0
256,1,02:45:14,3,55,9.2,18.4,,,,,,,,,,2.45,3.07,1.18,,,,,,,,,,6.70,2,0
257,1,02:45:18,3,55,12.1,19.8,,,,,,,,,,3.62,3.14,0.97,,,,,,,,,,7.74,3,0
258,1,02:45:55,2,63,9.0,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,2,0
259,1,02:46:16,2,68,12.8,,,,,,,,,,,3.86,2.95,,,,,,,,,,,6.81,3,0
260,1,02:46:19,2,70,13.1,,,,,,,,,,,4.30,3.50,,,,,,,,,,,7.80,3,0
261,1,02:47:29,2,55,9.3,,,,,,,,,,,2.84,2.66,,,,,,,,,,,5.50,2,0
262,2,02:47:30,2,57,9.4,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,2,0
263,1,02:48:28,3,63,9.4,19.0,,,,,,,,,,2.79,3.06,1.27,,,,,,,,,,7.12,2,0
264,3,02:48:39,2,53,8.9,,,,,,,,,,,1.05,0.68,,,,,,,,,,,1.73,2,0
266,3,02:49:25,2,63,9.0,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0
267,4,02:50:12,3,49,14.7,24.2,,,,,,,,,,3.47,7.50,2.21,,,,,,,,,,13.18,8,0
268,1,02:52:08,3,67,14.5,19.4,,,,,,,,,,5.14,3.56,1.28,,,,,,,,,,9.98,8,0
269,1,02:52:12,2,63,13.3,,,,,,,,,,,4.98,5.18,,,,,,,,,,,10.15,3,0
270,1,02:52:14,2,61,8.4,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
271,1,02:52:16,2,65,9.3,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,2,0
272,2,02:52:16,2,69,9.6,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.38,2,0
273,1,02:53:49,2,65,11.6,,,,,,,,,,,3.51,3.14,,,,,,,,,,,6.65,3,0
274,1,02:53:53,2,62,9.9,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.09,3,0
275,2,02:56:30,2,65,8.8,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
276,1,02:56:31,2,66,9.4,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,2,0
277,2,02:56:34,2,74,9.0,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0
278,3,02:57:46,5,75,15.1,4.3,23.0,4.8,,,,,,,,8.77,6.11,6.08,4.52,6.17,,,,,,,,31.65,9,0
279,1,02:59:55,3,61,11.7,19.7,,,,,,,,,,3.46,3.67,1.82,,,,,,,,,,8.94,3,0
280,1,03:00:14,2,62,8.8,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
281,1,03:01:54,3,66,12.8,15.6,,,,,,,,,,4.74,4.99,2.65,,,,,,,,,,12.38,3,0
282,1,03:01:59,3,65,11.0,14.3,,,,,,,,,,3.23,3.65,1.41,,,,,,,,,,8.29,3,0
283,4,03:03:47,3,60,11.2,18.5,,,,,,,,,,3.00,3.23,1.88,,,,,,,,,,8.11,3,0
284,1,03:04:01,2,58,9.2,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
285,4,03:04:48,2,67,9.8,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,0
286,4,03:06:25,5,69,14.1,4.2,25.9,4.0,,,,,,,,8.49,17.02,17.16,15.13,16.92,,,,,,,,74.73,9,0
287,3,03:06:53,2,82,11.6,,,,,,,,,,,4.18,7.35,,,,,,,,,,,11.54,5,0
288,1,03:06:58,2,63,12.0,,,,,,,,,,,3.56,3.22,,,,,,,,,,,6.78,3,0
289,1,03:07:45,3,68,13.3,19.4,,,,,,,,,,4.92,3.69,1.51,,,,,,,,,,10.12,3,0
290,1,03:08:51,2,62,11.5,,,,,,,,,,,3.42,3.18,,,,,,,,,,,6.60,3,0
291,1,03:08:54,2,65,9.5,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.21,2,0
292,4,03:08:58,2,63,9.0,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
293,1,03:09:07,2,67,13.6,,,,,,,,,,,5.80,4.24,,,,,,,,,,,10.03,3,0
294,1,03:10:01,2,65,10.0,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,3,0
295,1,03:11:00,2,68,9.1,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.87,2,0
296,1,03:12:21,2,66,9.9,,,,,,,,,,,3.09,2.53,,,,,,,,,,,5.62,3,0
297,3,03:13:58,5,69,15.4,4.3,35.1,4.1,,,,,,,,12.27,14.61,14.92,16.06,15.98,,,,,,,,73.84,9,0
298,4,03:15:14,2,55,11.8,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.50,3,0
299,1,03:16:52,5,66,19.2,4.3,31.6,10.2,,,,,,,,11.89,17.45,16.98,16.94,16.47,,,,,,,,79.72,16,0
300,1,03:16:55,2,65,11.8,,,,,,,,,,,3.67,3.30,,,,,,,,,,,6.96,3,0
301,1,03:16:59,2,67,11.3,,,,,,,,,,,3.35,3.51,,,,,,,,,,,6.86,3,0
302,1,03:17:01,3,66,9.2,13.7,,,,,,,,,,2.74,2.42,1.44,,,,,,,,,,6.60,2,0
303,1,03:18:13,6,66,16.2,4.5,17.6,4.8,4.8,,,,,,,11.44,14.12,13.13,7.29,15.98,15.46,,,,,,,77.41,10,0
304,1,03:18:32,2,65,8.9,,,,,,,,,,,2.73,1.71,,,,,,,,,,,4.44,2,0
305,1,03:20:30,2,69,13.2,,,,,,,,,,,4.53,3.28,,,,,,,,,,,7.82,3,0
306,1,03:22:59,3,53,11.5,18.9,,,,,,,,,,2.98,3.27,1.27,,,,,,,,,,7.52,3,0
307,2,03:23:00,2,71,10.1,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.22,3,0
308,1,03:23:09,4,60,10.9,15.9,2.8,,,,,,,,,2.85,3.17,1.54,1.01,,,,,,,,,8.57,3,0
309,2,03:23:14,2,67,9.3,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
310,1,03:23:15,3,63,11.8,22.0,,,,,,,,,,3.79,4.10,2.69,,,,,,,,,,10.58,3,0
311,1,03:23:17,4,65,11.7,21.5,2.8,,,,,,,,,3.17,2.76,1.76,1.42,,,,,,,,,9.11,3,0
312,1,03:23:19,2,64,11.5,,,,,,,,,,,3.40,3.29,,,,,,,,,,,6.69,3,0
313,1,03:23:20,2,65,10.1,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.72,3,0
314,4,03:25:40,2,81,8.8,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
315,1,03:26:46,4,67,13.3,21.9,2.6,,,,,,,,,4.27,4.32,2.27,1.71,,,,,,,,,12.57,3,0
317,3,03:29:14,2,78,9.2,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,2,0
318,3,03:30:44,2,59,9.3,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.64,2,0
319,1,03:31:00,3,66,11.0,19.5,,,,,,,,,,2.78,3.93,2.35,,,,,,,,,,9.05,3,0
320,1,03:31:03,3,62,12.0,18.7,,,,,,,,,,3.94,3.42,2.04,,,,,,,,,,9.40,3,0
321,1,03:31:15,2,61,10.5,,,,,,,,,,,2.84,2.95,,,,,,,,,,,5.79,3,0
322,2,03:31:26,2,78,8.2,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
323,1,03:31:28,6,70,16.3,4.2,18.7,5.0,4.8,,,,,,,11.57,15.41,14.59,8.90,17.32,16.52,,,,,,,84.32,10,0
324,1,03:31:34,2,65,11.8,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.39,3,0
325,2,03:32:20,2,70,11.4,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,3,0
326,1,03:32:20,3,65,11.5,13.8,,,,,,,,,,3.96,4.27,1.84,,,,,,,,,,10.07,3,0
327,1,03:35:04,2,67,9.3,,,,,,,,,,,3.04,3.12,,,,,,,,,,,6.16,2,0
328,2,03:35:07,2,66,9.9,,,,,,,,,,,3.05,3.70,,,,,,,,,,,6.75,3,0
329,1,03:35:07,2,60,8.2,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
330,1,03:35:16,5,75,19.6,4.3,29.3,3.9,,,,,,,,13.69,17.87,18.23,16.44,17.04,,,,,,,,83.25,9,0
331,1,03:35:53,2,68,9.4,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.82,2,0
332,1,03:38:05,3,58,9.7,19.8,,,,,,,,,,3.02,3.14,3.38,,,,,,,,,,9.55,2,0
333,1,03:38:14,2,60,10.9,,,,,,,,,,,3.72,3.29,,,,,,,,,,,7.01,3,0
334,1,03:38:18,3,55,11.0,18.1,,,,,,,,,,3.40,3.99,1.69,,,,,,,,,,9.08,3,0
335,1,03:40:12,2,67,10.1,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0
336,1,03:40:22,5,63,17.2,4.3,28.8,4.0,,,,,,,,13.19,17.37,17.52,17.84,16.91,,,,,,,,82.83,9,0
337,1,03:40:29,2,62,9.3,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.24,2,0
338,1,03:40:40,2,61,10.0,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0
339,1,03:40:51,2,68,9.3,,,,,,,,,,,2.68,1.54,,,,,,,,,,,4.21,2,0
340,2,03:42:49,3,55,10.9,18.1,,,,,,,,,,3.33,4.78,1.32,,,,,,,,,,9.43,3,0
341,1,03:44:49,2,66,11.8,,,,,,,,,,,3.41,2.34,,,,,,,,,,,5.75,3,0
342,1,03:44:54,3,67,10.0,14.9,,,,,,,,,,2.72,2.45,0.52,,,,,,,,,,5.69,3,0
343,1,03:45:11,3,71,11.5,16.1,,,,,,,,,,3.33,3.06,0.60,,,,,,,,,,7.00,3,0
344,2,03:45:13,3,74,12.2,20.1,,,,,,,,,,3.91,4.51,2.62,,,,,,,,,,11.05,3,0
345,1,03:45:14,2,65,10.8,,,,,,,,,,,2.76,2.82,,,,,,,,,,,5.58,3,0
346,3,03:45:45,2,65,9.7,,,,,,,,,,,2.98,2.67,,,,,,,,,,,5.65,2,0
347,1,03:48:28,3,58,12.0,18.5,,,,,,,,,,3.03,2.64,1.09,,,,,,,,,,6.76,3,0
348,1,03:48:50,2,60,9.5,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,2,0
349,1,03:50:52,2,65,10.9,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,3,0
350,1,03:51:24,2,66,9.2,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.63,2,0
351,1,03:54:47,3,64,11.0,21.5,,,,,,,,,,2.99,4.34,3.45,,,,,,,,,,10.78,3,0
352,1,03:55:23,5,67,10.9,4.3,35.7,4.0,,,,,,,,11.06,13.81,12.16,7.17,7.89,,,,,,,,52.09,9,0
353,2,03:55:24,2,75,9.2,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.14,2,0
354,1,03:55:39,5,66,17.7,4.3,34.4,6.1,,,,,,,,12.95,16.08,15.88,14.96,14.49,,,,,,,,74.36,9,0
357,1,03:56:31,2,68,9.2,,,,,,,,,,,2.67,1.56,,,,,,,,,,,4.24,2,0
358,1,03:58:34,2,59,10.1,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0
359,1,04:00:03,3,60,11.6,20.1,,,,,,,,,,3.28,2.87,2.83,,,,,,,,,,8.98,3,0