veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:17,2,63,12.6,,,,,,,,,,,3.88,4.53,,,,,,,,,,,8.42,3,0
2,4,00:06:45,2,60,9.2,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,2,0
3,1,00:07:17,2,62,21.1,,,,,,,,,,,6.25,10.29,,,,,,,,,,,16.53,5,0
4,1,00:07:23,2,61,19.7,,,,,,,,,,,6.36,10.33,,,,,,,,,,,16.69,5,0
5,1,00:07:30,2,65,19.6,,,,,,,,,,,6.04,9.92,,,,,,,,,,,15.96,5,0
6,4,00:07:46,2,70,9.3,,,,,,,,,,,2.41,2.54,,,,,,,,,,,4.95,2,0
7,4,00:10:01,2,70,7.8,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.09,2,0
8,4,00:11:35,2,67,9.8,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,2,0
9,1,00:12:12,2,63,8.6,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.33,2,0
10,1,00:14:01,2,66,9.1,,,,,,,,,,,1.89,1.84,,,,,,,,,,,3.73,2,0
11,1,00:14:03,2,65,9.1,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0
12,4,00:16:05,2,60,8.4,,,,,,,,,,,1.82,1.80,,,,,,,,,,,3.62,2,0
13,4,00:17:04,2,67,8.6,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.99,2,0
14,4,00:22:04,2,65,9.5,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
15,3,00:22:12,2,76,8.9,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.22,2,0
16,4,00:22:13,2,67,9.1,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.83,2,0
17,4,00:22:15,2,66,9.0,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,0
18,4,00:22:19,2,68,8.7,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
19,4,00:22:22,2,69,10.1,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0
20,3,00:25:32,2,71,11.5,,,,,,,,,,,3.18,2.38,,,,,,,,,,,5.56,3,0
21,1,00:26:47,2,66,8.6,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
22,1,00:26:49,2,66,10.1,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,3,0
23,1,00:28:16,2,65,8.6,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0
24,1,00:29:45,2,67,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
25,1,00:29:46,2,66,9.0,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.43,2,0
26,2,00:30:11,2,70,8.3,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
27,4,00:31:09,2,68,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
28,4,00:32:40,2,62,8.2,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.65,2,0
29,1,00:33:45,2,66,9.9,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,0
30,1,00:34:39,2,73,11.5,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0
31,1,00:37:11,2,56,10.1,,,,,,,,,,,2.06,2.01,,,,,,,,,,,4.07,3,0
32,1,00:37:28,2,53,8.0,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0
33,1,00:38:51,2,66,9.9,,,,,,,,,,,1.59,1.54,,,,,,,,,,,3.13,3,0
34,4,00:43:36,2,65,8.9,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0
35,1,00:43:46,4,60,13.3,23.7,3.5,,,,,,,,,3.79,5.90,8.38,8.43,,,,,,,,,26.50,3,0
36,4,00:44:55,2,67,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
37,1,00:59:21,2,62,9.1,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.73,2,0
38,1,01:01:26,6,63,17.9,4.2,31.5,4.0,4.0,,,,,,,9.24,4.87,5.09,2.90,3.02,2.84,,,,,,,27.95,10,0
39,2,01:01:44,2,75,9.5,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.31,2,0
40,4,01:01:51,2,62,8.9,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
41,2,01:02:15,2,69,9.4,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,2,0
42,1,01:06:37,2,63,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.93,2,0
43,4,01:08:45,2,71,11.9,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.67,3,0
44,1,01:09:06,6,67,17.1,4.2,27.3,5.4,4.6,,,,,,,8.67,3.91,4.38,2.87,2.77,2.34,,,,,,,24.94,10,0
45,4,01:11:06,2,52,8.9,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
46,1,01:11:55,2,63,9.1,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
47,1,01:12:32,2,60,10.5,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,3,0
48,1,01:13:11,2,68,9.7,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.37,2,0
49,1,01:13:43,2,59,8.4,,,,,,,,,,,3.17,2.93,,,,,,,,,,,6.10,2,0
50,4,01:14:22,2,68,13.9,,,,,,,,,,,3.26,4.02,,,,,,,,,,,7.28,5,0
51,4,01:14:42,2,64,9.2,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.35,2,0
52,4,01:16:19,2,65,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
53,4,01:17:52,2,68,11.5,,,,,,,,,,,2.88,2.65,,,,,,,,,,,5.53,3,0
54,1,01:19:47,2,64,9.4,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
55,4,01:22:26,2,58,9.0,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
56,4,01:22:47,4,58,12.9,30.3,4.0,,,,,,,,,7.18,8.19,4.66,5.53,,,,,,,,,25.57,8,0
57,4,01:23:18,2,62,21.1,,,,,,,,,,,7.77,12.69,,,,,,,,,,,20.46,5,0
58,4,01:23:24,2,63,19.7,,,,,,,,,,,7.84,12.20,,,,,,,,,,,20.04,5,0
59,4,01:23:28,2,60,19.7,,,,,,,,,,,7.74,12.37,,,,,,,,,,,20.11,5,0
60,4,01:27:59,2,69,9.3,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.34,2,0
61,1,01:31:21,2,46,10.5,,,,,,,,,,,3.74,3.11,,,,,,,,,,,6.85,3,0
62,2,01:31:23,4,56,13.0,30.3,4.1,,,,,,,,,8.17,8.21,5.20,4.74,,,,,,,,,26.33,8,0
63,1,01:32:04,2,65,13.9,,,,,,,,,,,3.54,3.13,,,,,,,,,,,6.66,5,0
64,1,01:32:36,2,62,21.1,,,,,,,,,,,6.12,10.09,,,,,,,,,,,16.21,5,0
65,1,01:32:42,2,63,19.7,,,,,,,,,,,6.07,9.59,,,,,,,,,,,15.66,5,0
66,1,01:32:50,2,75,23.5,,,,,,,,,,,6.28,12.76,,,,,,,,,,,19.03,5,0
67,1,01:34:05,5,68,16.7,4.4,34.0,4.0,,,,,,,,9.59,13.49,12.83,12.77,12.69,,,,,,,,61.37,9,0
68,4,01:34:14,2,60,9.4,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
69,1,01:34:43,2,75,8.5,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.93,2,0
70,4,01:35:06,2,68,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
71,4,01:45:22,2,73,11.2,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.70,3,0
72,1,01:52:43,2,56,11.5,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0
73,1,01:54:22,2,51,8.1,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
74,1,01:55:13,2,62,13.1,,,,,,,,,,,3.33,2.14,,,,,,,,,,,5.47,3,0
75,1,02:03:38,5,65,11.2,4.3,29.9,4.1,,,,,,,,8.62,9.10,8.68,8.68,8.62,,,,,,,,43.70,9,0
76,4,02:05:23,5,68,17.0,4.3,36.0,4.0,,,,,,,,12.56,16.72,16.12,17.66,16.94,,,,,,,,80.01,9,0
77,1,02:07:10,2,65,9.1,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0
78,1,02:07:16,2,64,9.9,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,3,0
79,4,02:13:48,2,68,8.7,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
80,1,02:17:07,2,58,10.4,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.85,3,0
81,1,02:25:30,2,76,8.7,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.70,2,0
82,1,02:29:41,6,68,19.5,4.3,31.7,4.0,4.0,,,,,,,3.72,3.04,2.96,1.84,1.75,1.65,,,,,,,14.97,10,0
83,4,02:34:17,3,58,15.2,4.6,,,,,,,,,,19.26,22.58,22.50,,,,,,,,,,64.33,6,0
84,1,02:37:28,5,63,14.1,4.3,27.9,4.1,,,,,,,,7.82,3.96,4.03,3.16,3.70,,,,,,,,22.67,9,0
85,1,02:37:37,5,65,14.1,4.3,28.1,4.1,,,,,,,,7.31,3.60,3.29,3.21,2.45,,,,,,,,19.85,9,0
86,1,02:45:00,2,73,9.2,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.81,2,0
87,1,02:50:18,5,64,12.6,20.8,9.8,21.4,,,,,,,,7.61,12.42,9.89,10.59,9.61,,,,,,,,50.12,11,0
88,4,02:53:49,2,67,9.9,,,,,,,,,,,2.19,2.26,,,,,,,,,,,4.45,3,0
89,1,03:03:17,5,65,11.1,4.3,31.5,4.0,,,,,,,,5.56,7.08,7.42,5.19,5.68,,,,,,,,30.94,9,0
90,4,03:05:27,5,65,16.3,4.3,28.8,4.1,,,,,,,,12.75,18.25,17.98,17.09,17.60,,,,,,,,83.67,9,0
91,1,03:08:15,2,73,9.2,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
92,1,03:08:52,2,70,9.0,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
93,1,03:08:55,2,71,9.3,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0
94,1,03:09:40,2,62,8.1,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0
95,4,03:10:42,5,64,11.2,4.3,22.3,4.1,,,,,,,,9.63,6.90,6.57,5.53,5.28,,,,,,,,33.92,9,0
96,1,03:12:02,2,63,9.4,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0
97,4,03:21:19,2,66,9.2,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.51,2,0
98,2,03:25:08,2,68,8.9,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.95,2,0
99,1,03:26:47,2,58,11.5,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,3,0
100,1,03:28:01,2,58,9.9,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,3,0
101,4,03:34:12,2,60,10.1,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
102,1,03:36:03,2,63,11.2,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0
103,1,03:36:56,5,63,17.8,4.3,38.1,4.1,,,,,,,,9.06,5.00,4.93,4.13,3.54,,,,,,,,26.66,9,0
104,1,03:43:34,2,66,11.8,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,3,0
105,4,03:47:07,5,64,17.8,4.3,38.2,4.0,,,,,,,,11.75,6.64,6.18,4.46,5.39,,,,,,,,34.42,9,0
106,4,04:00:48,2,66,9.2,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
107,1,04:01:10,2,72,21.0,,,,,,,,,,,5.65,7.73,,,,,,,,,,,13.38,5,0
108,1,04:01:39,2,65,11.9,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.54,3,0
109,4,04:03:29,2,68,10.8,,,,,,,,,,,3.15,2.92,,,,,,,,,,,6.06,3,0
110,1,04:17:38,2,65,9.3,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
111,4,04:18:35,2,60,9.3,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
112,1,04:19:43,3,56,15.1,4.5,,,,,,,,,,14.77,18.26,17.98,,,,,,,,,,51.01,6,0
113,4,04:29:51,2,53,9.0,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
114,1,04:30:35,2,71,10.0,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.45,3,0
115,1,04:34:04,2,63,11.7,,,,,,,,,,,3.72,2.33,,,,,,,,,,,6.05,3,0
116,2,04:34:07,2,66,9.0,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.70,2,0
117,1,04:34:12,2,72,14.4,,,,,,,,,,,3.60,2.60,,,,,,,,,,,6.20,5,0
118,4,04:35:07,4,65,12.9,30.3,4.0,,,,,,,,,7.28,9.11,4.91,6.26,,,,,,,,,27.56,8,0
119,4,04:37:52,2,63,9.1,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
120,4,04:38:20,2,63,19.7,,,,,,,,,,,7.65,12.53,,,,,,,,,,,20.18,5,0
121,4,04:38:22,2,63,21.1,,,,,,,,,,,7.99,12.20,,,,,,,,,,,20.19,5,0
122,4,04:38:28,2,63,19.6,,,,,,,,,,,7.30,11.98,,,,,,,,,,,19.28,5,0
123,4,04:38:35,2,62,21.1,,,,,,,,,,,7.70,12.45,,,,,,,,,,,20.15,5,0
124,4,04:38:40,2,57,21.1,,,,,,,,,,,7.90,12.42,,,,,,,,,,,20.32,5,0
125,4,04:38:49,2,63,21.2,,,,,,,,,,,8.05,12.65,,,,,,,,,,,20.70,5,0
126,4,04:41:27,6,67,12.3,4.3,18.4,4.3,4.9,,,,,,,11.74,16.83,16.66,14.86,15.21,6.87,,,,,,,82.18,10,0
127,1,04:42:15,2,76,9.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,3,0
128,1,04:44:50,4,65,12.9,30.3,4.0,,,,,,,,,5.76,7.43,4.14,4.52,,,,,,,,,21.85,3,0
129,1,04:46:53,5,63,16.9,4.3,35.8,4.1,,,,,,,,9.67,10.65,10.39,10.42,9.97,,,,,,,,51.10,9,0
130,1,04:48:10,2,65,11.8,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.04,3,0
131,4,04:48:14,2,78,8.2,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
132,4,04:51:24,2,72,9.9,,,,,,,,,,,3.34,2.74,,,,,,,,,,,6.08,3,0
133,4,04:51:42,2,58,10.6,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,3,0
134,1,04:52:19,2,65,11.4,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.73,3,0
135,4,04:53:36,2,52,8.8,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0
136,1,05:01:07,2,66,8.7,,,,,,,,,,,2.87,1.59,,,,,,,,,,,4.45,2,0
137,4,05:01:41,2,66,11.1,,,,,,,,,,,3.23,2.89,,,,,,,,,,,6.11,3,0
138,4,05:04:14,2,58,9.9,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,3,0
139,1,05:04:59,2,52,12.0,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.11,3,0
140,4,05:06:31,2,65,13.0,,,,,,,,,,,3.42,3.17,,,,,,,,,,,6.59,3,0
141,4,05:07:45,2,57,9.2,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.59,2,0
142,4,05:08:34,5,65,14.1,4.3,29.3,4.1,,,,,,,,12.34,16.70,16.69,18.46,16.37,,,,,,,,80.55,9,0
143,1,05:11:17,2,64,11.2,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,3,0
144,1,05:13:12,2,65,9.4,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
145,4,05:14:48,2,65,8.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.80,2,0
146,1,05:16:58,2,87,8.8,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
147,3,05:19:57,2,66,9.6,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,2,0
148,4,05:20:15,2,67,11.5,,,,,,,,,,,3.42,2.92,,,,,,,,,,,6.33,3,0
149,4,05:20:52,2,63,13.1,,,,,,,,,,,3.32,2.31,,,,,,,,,,,5.64,3,0
150,4,05:21:06,2,67,9.4,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,2,0
151,1,05:21:26,2,71,9.0,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
152,3,05:21:55,2,70,9.3,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
153,4,05:21:59,2,57,8.8,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.22,2,0
154,1,05:22:01,2,65,11.8,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.12,3,0
155,1,05:22:23,2,62,10.0,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,3,0
156,4,05:22:45,2,70,11.7,,,,,,,,,,,3.35,2.61,,,,,,,,,,,5.95,3,0
157,1,05:23:58,2,57,8.8,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0
158,1,05:25:09,2,70,8.6,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
159,1,05:29:11,2,63,19.7,,,,,,,,,,,5.83,9.40,,,,,,,,,,,15.22,5,0
160,2,05:29:14,2,66,11.7,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.31,3,0
161,1,05:29:15,2,61,21.2,,,,,,,,,,,6.28,9.79,,,,,,,,,,,16.07,5,0
162,4,05:29:16,2,65,8.7,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0
163,1,05:29:19,2,58,19.7,,,,,,,,,,,5.92,9.58,,,,,,,,,,,15.51,5,0
164,1,05:29:30,2,60,21.0,,,,,,,,,,,6.11,10.25,,,,,,,,,,,16.36,5,0
165,1,05:29:35,2,60,21.1,,,,,,,,,,,6.43,10.38,,,,,,,,,,,16.81,5,0
166,1,05:29:44,2,63,21.1,,,,,,,,,,,6.05,9.90,,,,,,,,,,,15.95,5,0
167,2,05:30:02,2,73,8.3,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.46,2,0
168,1,05:30:04,2,65,9.2,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
169,1,05:31:57,2,31,10.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
170,1,05:33:47,5,58,15.4,4.3,29.3,4.0,,,,,,,,7.68,4.34,3.96,2.22,3.76,,,,,,,,21.96,9,0
171,2,05:33:50,2,65,9.3,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
172,4,05:34:07,2,60,8.9,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
173,1,05:34:28,2,68,9.8,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.19,3,0
174,1,05:35:53,2,62,9.3,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
175,1,05:36:12,2,64,8.9,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
176,4,05:36:16,2,65,8.5,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
177,3,05:38:08,2,63,9.0,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
178,1,05:38:46,2,66,8.5,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0
179,4,05:40:20,2,67,12.4,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.86,3,0
180,4,05:41:49,2,67,23.3,,,,,,,,,,,10.14,14.13,,,,,,,,,,,24.27,5,0
181,4,05:42:20,4,60,12.8,31.6,4.0,,,,,,,,,9.34,16.55,7.32,7.17,,,,,,,,,40.39,8,0
182,2,05:42:44,2,38,8.8,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
183,4,05:42:59,2,56,10.9,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,0
184,4,05:43:09,2,55,14.9,,,,,,,,,,,3.70,6.27,,,,,,,,,,,9.98,5,0
185,4,05:43:13,2,57,11.5,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.77,3,0
186,1,05:43:23,2,60,11.7,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.07,3,0
187,2,05:43:25,2,68,9.5,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,2,0
188,2,05:44:36,2,62,9.2,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,2,0
189,4,05:44:37,4,72,13.1,18.2,2.8,,,,,,,,,4.52,3.21,1.21,1.30,,,,,,,,,10.23,3,0
190,4,05:44:56,2,68,13.2,,,,,,,,,,,3.77,3.10,,,,,,,,,,,6.87,3,0
191,3,05:45:39,2,58,8.9,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,2,0
192,4,05:46:13,2,59,11.5,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.46,3,0
193,4,05:46:16,2,76,9.2,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
194,4,05:48:01,2,63,21.2,,,,,,,,,,,9.46,12.24,,,,,,,,,,,21.70,5,0
195,4,05:48:49,2,66,9.4,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.43,2,0
196,1,05:48:56,2,67,11.9,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,3,0
197,4,05:50:02,2,71,7.8,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0
198,1,05:50:40,2,64,8.6,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
199,4,05:51:42,2,63,12.8,,,,,,,,,,,3.98,2.69,,,,,,,,,,,6.67,3,0
200,4,05:51:57,2,68,9.2,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
201,4,05:52:39,2,75,9.0,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
202,1,05:53:21,2,67,11.5,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.32,3,0
203,1,05:53:38,2,66,9.9,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,3,0
204,3,05:53:54,2,64,8.1,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
205,4,05:53:54,2,56,9.4,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
206,4,05:55:52,5,41,16.4,4.3,29.2,5.1,,,,,,,,10.07,5.88,5.71,4.56,4.73,,,,,,,,30.96,9,0
207,4,05:56:43,2,60,9.1,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.14,2,0
208,4,05:58:41,2,80,11.8,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.38,3,0
209,4,06:00:02,4,61,12.9,30.3,4.0,,,,,,,,,7.02,8.90,4.93,6.19,,,,,,,,,27.04,8,0
210,1,06:00:26,2,69,9.6,,,,,,,,,,,2.47,2.44,,,,,,,,,,,4.91,2,0
211,1,06:00:40,2,77,9.2,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.73,2,0
212,1,06:00:58,2,73,11.4,,,,,,,,,,,2.55,3.30,,,,,,,,,,,5.84,3,0
213,1,06:01:00,2,72,11.5,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,3,0
214,4,06:02:21,2,62,8.4,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
215,1,06:03:19,2,68,9.0,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
216,1,06:03:48,2,66,9.3,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.92,2,0
217,1,06:03:58,2,62,7.7,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,2,0
218,1,06:07:02,2,68,13.0,,,,,,,,,,,3.68,2.63,,,,,,,,,,,6.31,3,0
219,1,06:07:14,2,73,8.9,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.74,2,0
220,1,06:08:22,2,63,8.1,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.84,2,0
221,2,06:08:35,2,68,8.1,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0
222,1,06:09:16,2,57,9.2,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.89,2,0
223,1,06:09:59,5,67,16.4,4.3,28.6,4.0,,,,,,,,8.33,3.79,4.12,2.65,2.76,,,,,,,,21.65,9,0
224,4,06:10:25,5,66,11.4,4.3,33.7,3.9,,,,,,,,9.75,12.86,12.87,7.11,9.68,,,,,,,,52.27,9,0
225,1,06:10:52,5,68,17.0,4.3,30.3,10.1,,,,,,,,8.98,4.35,4.59,2.70,2.61,,,,,,,,23.23,16,0
226,1,06:11:07,2,68,9.1,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
227,4,06:11:15,2,65,9.2,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
228,1,06:11:24,5,65,16.8,4.2,34.0,4.1,,,,,,,,8.87,12.48,12.91,12.55,12.05,,,,,,,,58.87,9,0
229,1,06:11:30,2,68,11.5,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.70,3,0
230,1,06:11:57,2,73,8.3,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,2,0
231,1,06:12:09,2,71,9.5,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.37,2,0
232,1,06:12:41,4,58,12.9,30.3,4.0,,,,,,,,,5.78,6.72,4.18,4.20,,,,,,,,,20.88,3,0
233,4,06:13:04,2,75,8.8,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
234,4,06:13:20,2,60,9.4,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0
235,4,06:13:42,2,59,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
236,4,06:13:45,2,67,9.1,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
237,4,06:13:54,5,63,11.5,4.2,19.2,4.0,,,,,,,,9.76,5.61,5.26,4.46,5.42,,,,,,,,30.51,9,0
238,1,06:15:42,2,74,8.7,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
239,4,06:16:04,2,65,9.9,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0
240,4,06:17:15,2,70,9.2,,,,,,,,,,,2.88,2.68,,,,,,,,,,,5.56,2,0
241,1,06:17:25,2,73,10.0,,,,,,,,,,,1.40,1.23,,,,,,,,,,,2.63,3,0
242,1,06:18:28,2,73,9.1,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
243,1,06:18:40,2,70,9.2,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
244,1,06:19:31,6,68,18.9,4.3,25.9,4.5,4.3,,,,,,,8.19,6.65,6.03,1.37,2.04,6.08,,,,,,,30.37,10,0
245,4,06:20:01,2,70,9.3,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,2,0
246,1,06:20:25,2,50,10.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.30,3,0
247,1,06:20:54,2,64,8.6,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0
248,1,06:21:03,2,68,11.7,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,3,0
249,3,06:21:06,2,66,9.4,,,,,,,,,,,2.66,1.55,,,,,,,,,,,4.22,2,0
250,1,06:21:16,2,61,9.9,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,3,0
251,4,06:22:00,2,73,8.9,,,,,,,,,,,2.00,2.26,,,,,,,,,,,4.27,2,0
252,1,06:22:15,2,78,12.4,,,,,,,,,,,1.76,2.09,,,,,,,,,,,3.85,3,0
253,1,06:22:45,2,68,8.6,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0
254,1,06:23:28,2,70,10.9,,,,,,,,,,,3.20,4.04,,,,,,,,,,,7.24,3,0
255,1,06:23:48,2,69,9.2,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
256,1,06:24:04,2,64,9.0,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.71,2,0
257,1,06:25:05,2,70,9.9,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,3,0
258,4,06:25:21,2,61,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
259,1,06:25:28,2,57,7.6,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
260,4,06:25:32,2,69,6.1,,,,,,,,,,,0.86,1.18,,,,,,,,,,,2.04,2,0
261,4,06:25:38,2,71,6.1,,,,,,,,,,,0.89,1.09,,,,,,,,,,,1.98,2,0
262,4,06:25:44,2,72,9.0,,,,,,,,,,,1.89,1.79,,,,,,,,,,,3.68,2,0
263,4,06:25:48,2,70,9.0,,,,,,,,,,,1.97,1.93,,,,,,,,,,,3.90,2,0
264,1,06:25:59,6,63,15.8,4.2,26.9,5.3,4.7,,,,,,,8.31,16.90,16.98,16.54,5.59,16.95,,,,,,,81.28,10,0
265,1,06:26:38,2,65,9.2,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
266,3,06:26:42,2,71,9.2,,,,,,,,,,,2.43,1.12,,,,,,,,,,,3.56,2,0
267,4,06:27:11,2,63,9.1,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.89,2,0
268,4,06:27:15,2,64,9.1,,,,,,,,,,,2.30,2.25,,,,,,,,,,,4.55,2,0
269,4,06:27:16,2,63,9.1,,,,,,,,,,,2.38,2.34,,,,,,,,,,,4.72,2,0
270,1,06:27:17,2,62,10.4,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,3,0
271,1,06:27:33,2,65,8.7,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.63,2,0
272,1,06:28:21,2,65,10.9,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0
273,4,06:28:30,2,66,9.9,,,,,,,,,,,2.00,1.87,,,,,,,,,,,3.86,3,0
274,4,06:28:34,2,65,10.0,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.68,3,0
275,4,06:28:38,2,65,9.9,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.19,3,0
276,4,06:28:43,2,65,9.1,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,0
277,4,06:28:49,2,65,9.8,,,,,,,,,,,2.77,2.66,,,,,,,,,,,5.42,3,0
278,3,06:28:50,2,66,9.9,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.36,3,0
279,4,06:28:51,3,62,12.6,22.2,,,,,,,,,,8.23,13.86,10.61,,,,,,,,,,32.70,8,0
280,1,06:29:13,2,68,8.8,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0
281,1,06:29:17,2,65,9.2,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0
282,1,06:29:21,5,65,17.1,4.2,33.4,4.0,,,,,,,,9.39,13.42,13.01,12.93,13.04,,,,,,,,61.78,9,0
283,1,06:29:36,2,63,8.1,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0
284,1,06:29:49,2,70,13.8,,,,,,,,,,,3.40,3.16,,,,,,,,,,,6.56,5,0
285,1,06:30:46,2,65,8.5,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.46,2,0
286,4,06:30:47,2,65,8.8,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0
287,1,06:30:54,5,65,11.2,4.3,20.7,4.1,,,,,,,,8.02,6.71,6.55,6.69,6.19,,,,,,,,34.16,9,0
288,4,06:31:00,2,62,9.2,,,,,,,,,,,2.66,3.12,,,,,,,,,,,5.78,2,0
289,4,06:31:40,2,65,9.6,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.68,2,0
290,4,06:31:47,2,64,8.7,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
291,4,06:31:50,2,64,8.7,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
292,4,06:31:53,2,63,8.7,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
293,4,06:31:55,2,65,8.6,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0
294,1,06:32:03,2,71,9.2,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.56,2,0
295,4,06:32:23,2,58,13.4,,,,,,,,,,,4.70,5.94,,,,,,,,,,,10.64,3,0
296,1,06:32:33,2,62,9.2,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
297,1,06:33:14,2,53,8.2,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0
298,1,06:33:25,2,63,11.9,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,3,0
299,1,06:33:37,2,71,9.3,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
300,1,06:34:23,5,66,17.4,4.3,31.0,10.0,,,,,,,,8.28,4.28,3.95,3.09,3.16,,,,,,,,22.76,16,0
301,1,06:34:52,2,59,8.6,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0
302,3,06:35:17,2,55,10.9,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,3,0
303,1,06:35:31,2,54,9.9,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,3,0
304,1,06:35:55,2,68,8.5,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0
305,1,06:36:56,4,62,13.3,21.9,4.0,,,,,,,,,8.23,13.63,6.42,6.59,,,,,,,,,34.87,8,0
306,4,06:36:57,2,53,8.9,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0
307,4,06:37:15,5,65,17.7,4.3,29.9,10.2,,,,,,,,10.16,12.46,13.38,13.86,15.56,,,,,,,,65.41,16,0
308,1,06:38:03,2,54,22.7,,,,,,,,,,,5.26,9.07,,,,,,,,,,,14.33,5,0
309,1,06:38:13,2,73,8.9,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
310,4,06:38:17,2,67,9.9,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0
311,4,06:38:29,2,69,9.1,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.51,2,0
312,4,06:39:07,2,63,8.8,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0
313,1,06:39:10,2,68,9.9,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,3,0
314,4,06:39:32,2,65,8.6,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
315,1,06:39:33,2,61,9.9,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,3,0
316,1,06:39:49,2,73,8.9,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0
317,1,06:40:07,2,70,8.9,,,,,,,,,,,1.82,0.90,,,,,,,,,,,2.71,2,0
318,4,06:40:40,2,63,8.6,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
319,1,06:40:59,2,70,11.6,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0
320,4,06:41:04,2,70,14.6,,,,,,,,,,,3.75,9.46,,,,,,,,,,,13.21,5,0
321,3,06:41:05,2,70,9.5,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
322,1,06:41:18,2,70,8.8,,,,,,,,,,,1.67,0.81,,,,,,,,,,,2.48,2,0
323,1,06:41:28,2,70,11.6,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.10,3,0
324,1,06:41:33,2,71,9.3,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
325,1,06:41:42,2,72,8.6,,,,,,,,,,,1.55,1.39,,,,,,,,,,,2.94,2,0
326,2,06:41:43,2,75,12.7,,,,,,,,,,,3.84,2.93,,,,,,,,,,,6.77,3,0
327,1,06:41:46,2,73,8.5,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.05,2,0
328,4,06:42:34,2,40,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
329,3,06:42:39,2,65,14.5,,,,,,,,,,,4.58,4.26,,,,,,,,,,,8.84,5,0
330,4,06:42:41,2,60,10.0,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
331,1,06:42:49,2,71,12.8,,,,,,,,,,,2.79,1.82,,,,,,,,,,,4.61,3,0
332,1,06:43:17,2,65,9.2,,,,,,,,,,,1.45,1.29,,,,,,,,,,,2.74,2,0
333,1,06:43:48,2,71,8.2,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,2,0
334,4,06:44:12,2,66,10.4,,,,,,,,,,,2.51,2.69,,,,,,,,,,,5.20,3,0
335,2,06:44:23,2,70,8.6,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
336,1,06:44:23,2,62,12.9,,,,,,,,,,,2.82,1.80,,,,,,,,,,,4.62,3,0
337,4,06:44:47,2,68,10.4,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,3,0
338,1,06:45:23,5,64,12.0,4.2,30.9,4.0,,,,,,,,10.20,14.17,13.82,8.25,8.44,,,,,,,,54.88,9,0
339,1,06:45:29,6,63,13.9,4.3,27.2,5.0,5.0,,,,,,,9.58,14.26,14.27,10.50,13.94,14.50,,,,,,,77.05,10,0
340,1,06:45:41,2,65,9.4,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.23,2,0
341,1,06:46:09,2,68,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
342,1,06:46:21,2,68,8.7,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
343,1,06:47:45,2,72,8.3,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
344,4,06:48:12,2,63,9.9,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,3,0
345,1,06:48:51,2,67,8.6,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
346,4,06:48:52,2,55,7.3,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.93,2,0
347,1,06:49:07,2,63,9.3,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0
348,4,06:49:31,2,63,10.1,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.07,3,0
349,4,06:49:55,2,60,8.9,,,,,,,,,,,1.77,2.21,,,,,,,,,,,3.98,2,0
350,1,06:50:15,2,63,21.1,,,,,,,,,,,5.76,7.91,,,,,,,,,,,13.67,5,0
351,3,06:50:25,2,67,8.7,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.29,2,0
352,4,06:50:30,2,66,9.0,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.69,2,0