veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,2,81,9.6,,,,,,,,,,,2.79,1.70,,,,,,,,,,,4.49,2,0
2,4,00:01:06,5,64,16.7,4.5,33.9,4.0,,,,,,,,10.71,14.28,14.47,14.37,14.78,,,,,,,,68.61,9,0
3,1,00:01:11,5,64,15.1,4.3,35.7,4.0,,,,,,,,12.55,15.24,15.41,15.83,16.39,,,,,,,,75.42,9,0
4,1,00:01:58,5,68,14.2,4.2,31.0,4.1,,,,,,,,11.94,15.73,14.11,19.19,18.18,,,,,,,,79.15,9,0
5,1,00:02:24,2,66,9.1,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
6,1,00:04:41,2,66,10.9,,,,,,,,,,,3.13,2.73,,,,,,,,,,,5.86,3,0
7,4,00:07:34,5,61,16.2,4.5,34.2,4.0,,,,,,,,10.45,14.75,14.16,13.95,14.22,,,,,,,,67.53,9,0
8,1,00:07:58,2,77,9.2,,,,,,,,,,,2.34,1.20,,,,,,,,,,,3.54,2,0
9,1,00:08:31,2,74,9.1,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.68,2,0
10,4,00:09:27,2,70,11.6,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.29,3,0
11,3,00:09:28,2,76,11.7,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0
12,1,00:10:11,2,73,9.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
13,1,00:11:36,6,70,14.6,4.2,17.8,5.2,4.3,,,,,,,10.96,13.69,13.61,7.94,15.93,14.82,,,,,,,76.96,10,0
14,4,00:11:41,2,66,13.2,,,,,,,,,,,3.70,5.36,,,,,,,,,,,9.06,3,0
15,1,00:13:22,2,67,8.7,,,,,,,,,,,2.05,0.93,,,,,,,,,,,2.98,2,0
16,4,00:19:25,2,70,8.3,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.87,2,0
17,4,00:19:36,2,63,8.9,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
18,4,00:22:24,5,63,16.9,4.3,36.0,4.0,,,,,,,,10.89,14.31,13.83,14.10,13.27,,,,,,,,66.40,9,0
19,4,00:23:30,5,64,14.9,4.3,31.2,4.0,,,,,,,,10.60,9.89,9.64,10.41,10.62,,,,,,,,51.17,9,0
20,2,00:24:06,2,70,9.2,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.02,2,0
21,4,00:25:03,5,64,15.6,4.2,36.5,4.0,,,,,,,,10.42,14.18,13.94,14.53,15.30,,,,,,,,68.37,9,0
22,4,00:26:11,2,80,13.2,,,,,,,,,,,3.98,6.55,,,,,,,,,,,10.54,3,0
23,4,00:27:31,5,62,15.4,5.0,36.5,4.0,,,,,,,,10.23,14.57,14.73,14.39,14.04,,,,,,,,67.97,9,34
24,1,00:27:40,2,71,11.6,,,,,,,,,,,3.76,2.57,,,,,,,,,,,6.34,3,0
25,1,00:30:53,2,66,9.3,,,,,,,,,,,2.76,2.82,,,,,,,,,,,5.58,2,0
27,4,00:37:28,5,64,14.0,4.3,30.1,4.1,,,,,,,,8.49,4.70,4.07,2.67,2.81,,,,,,,,22.74,9,0
28,1,00:39:49,2,65,8.6,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
29,1,00:40:00,2,65,8.9,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
30,4,00:40:59,2,66,11.3,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.22,3,0
31,1,00:41:09,2,62,10.0,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.71,3,0
32,1,00:42:20,2,58,11.0,,,,,,,,,,,2.89,1.86,,,,,,,,,,,4.75,3,0
33,3,00:42:33,2,75,9.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
34,1,00:43:34,2,68,9.4,,,,,,,,,,,3.50,2.48,,,,,,,,,,,5.98,2,0
35,1,00:50:46,2,64,8.8,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
36,1,00:52:27,2,63,9.4,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.62,2,0
37,1,00:53:33,5,63,17.3,4.2,33.0,4.0,,,,,,,,11.86,14.54,14.07,16.15,15.19,,,,,,,,71.81,9,0
38,4,00:54:57,2,65,9.7,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.26,2,0
39,1,00:59:39,2,65,11.5,,,,,,,,,,,2.89,3.27,,,,,,,,,,,6.16,3,0
40,4,01:03:13,2,71,9.5,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0
41,1,01:05:10,2,59,9.4,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0
42,1,01:08:56,2,72,12.1,,,,,,,,,,,3.75,2.57,,,,,,,,,,,6.33,3,0
43,1,01:09:13,2,74,9.0,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
44,1,01:09:36,2,72,9.5,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,2,0
45,1,01:10:01,2,70,8.8,,,,,,,,,,,2.36,1.21,,,,,,,,,,,3.57,2,0
46,4,01:12:21,2,66,12.6,,,,,,,,,,,3.35,5.30,,,,,,,,,,,8.64,3,0
47,1,01:13:10,2,63,11.9,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.84,3,0
48,4,01:13:17,2,75,12.8,,,,,,,,,,,3.75,2.72,,,,,,,,,,,6.47,3,0
49,4,01:15:44,2,66,8.6,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.39,2,0
50,4,01:20:37,5,68,15.9,4.2,32.3,3.9,,,,,,,,9.19,10.18,10.35,6.26,5.99,,,,,,,,41.97,9,0
51,4,01:21:16,5,64,16.9,4.3,34.7,4.0,,,,,,,,11.51,15.21,14.75,14.96,14.00,,,,,,,,70.42,9,0
52,1,01:23:02,2,81,9.5,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,2,0
53,1,01:26:52,2,70,9.7,,,,,,,,,,,2.95,2.49,,,,,,,,,,,5.44,2,0
54,4,01:27:15,2,63,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0
55,4,01:31:08,5,74,14.7,4.4,23.0,4.3,,,,,,,,8.64,6.17,6.04,5.06,6.40,,,,,,,,32.31,9,0
56,1,01:34:57,2,82,10.0,,,,,,,,,,,3.22,3.26,,,,,,,,,,,6.48,3,0
57,4,01:36:02,2,67,11.9,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0
58,4,01:36:20,5,63,14.1,4.3,29.2,4.2,,,,,,,,8.71,4.96,4.35,3.43,3.85,,,,,,,,25.30,9,0
59,1,01:36:49,2,66,9.3,,,,,,,,,,,2.29,1.15,,,,,,,,,,,3.45,2,0
60,1,01:39:52,2,66,25.2,,,,,,,,,,,11.20,11.38,,,,,,,,,,,22.58,4,0
61,2,01:39:53,2,73,8.7,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
62,4,01:44:39,2,57,9.2,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
63,1,01:46:35,2,63,21.4,,,,,,,,,,,7.74,10.22,,,,,,,,,,,17.96,5,0
64,1,01:48:17,2,71,10.1,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.31,3,0
65,1,01:48:28,2,69,8.5,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
66,4,01:49:50,5,62,13.9,4.3,29.5,4.0,,,,,,,,8.79,4.84,4.82,3.28,2.69,,,,,,,,24.41,9,0
67,2,01:51:50,2,64,8.8,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
68,1,01:55:28,2,66,8.6,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.27,2,0
69,1,02:00:30,2,67,9.6,,,,,,,,,,,2.65,1.37,,,,,,,,,,,4.02,2,0
70,4,02:01:19,2,63,9.1,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.61,2,0
71,1,02:02:45,2,68,9.2,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0
72,4,02:07:22,2,66,8.7,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.04,2,0
73,1,02:07:23,2,83,13.3,,,,,,,,,,,5.36,5.93,,,,,,,,,,,11.29,5,0
74,1,02:11:04,2,74,11.3,,,,,,,,,,,3.50,3.57,,,,,,,,,,,7.07,3,0
75,1,02:11:25,2,76,8.7,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
76,1,02:17:27,2,67,9.3,,,,,,,,,,,2.84,2.70,,,,,,,,,,,5.54,2,0
77,1,02:18:32,2,57,7.8,,,,,,,,,,,1.17,0.65,,,,,,,,,,,1.83,2,0
78,4,02:23:44,5,72,13.9,4.2,31.0,3.9,,,,,,,,8.21,4.27,4.57,3.50,4.18,,,,,,,,24.73,9,0
79,1,02:26:02,2,48,7.5,,,,,,,,,,,1.20,0.91,,,,,,,,,,,2.11,2,0
80,1,02:31:53,2,65,9.4,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.22,2,0
81,2,02:31:54,5,67,13.4,4.4,33.1,4.1,,,,,,,,9.35,16.50,15.80,17.15,17.23,,,,,,,,76.03,9,0
82,1,02:35:59,2,68,9.4,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
83,1,02:39:42,5,60,19.5,4.2,29.1,4.1,,,,,,,,12.71,17.80,17.67,16.29,17.17,,,,,,,,81.65,9,0
84,1,02:43:14,2,66,8.3,,,,,,,,,,,1.59,0.82,,,,,,,,,,,2.40,2,0
85,4,02:48:24,2,70,8.7,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
86,4,02:49:01,2,70,9.2,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
87,1,02:52:33,2,70,9.3,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
88,4,02:53:11,2,63,7.9,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.25,2,0
89,4,03:01:30,2,68,9.3,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0
90,1,03:03:26,2,61,9.4,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.51,2,0
91,4,03:03:26,2,62,8.7,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.86,2,0
92,1,03:03:33,2,71,8.7,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.95,2,0
93,4,03:06:00,2,73,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
94,1,03:06:34,2,81,8.4,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.55,2,0
95,1,03:07:51,2,70,9.1,,,,,,,,,,,2.28,1.06,,,,,,,,,,,3.34,2,0
96,4,03:13:10,2,57,8.6,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.46,2,0
97,1,03:13:54,5,70,17.2,4.2,37.2,4.0,,,,,,,,11.17,11.03,10.85,9.52,8.90,,,,,,,,51.47,9,34
99,3,03:15:00,2,83,9.0,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.37,2,0
100,4,03:19:20,2,66,11.6,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.73,3,0
101,4,03:19:57,2,70,8.8,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
102,4,03:20:22,2,71,9.4,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0
103,1,03:22:41,2,71,8.7,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
104,4,03:30:49,2,69,10.8,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.46,3,0
105,3,03:30:49,2,72,11.6,,,,,,,,,,,3.40,2.61,,,,,,,,,,,6.02,3,0
106,4,03:33:14,6,70,15.2,4.2,25.2,8.3,5.0,,,,,,,9.42,16.81,17.30,5.18,16.30,13.62,,,,,,,78.63,10,0
107,1,03:33:17,2,65,9.3,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.01,2,0
108,4,03:33:23,2,67,9.2,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
109,1,03:33:27,6,62,11.5,4.4,17.7,5.3,4.4,,,,,,,6.83,12.07,11.08,8.09,12.08,13.29,,,,,,,63.43,10,33
110,4,03:34:06,2,65,10.9,,,,,,,,,,,2.83,2.91,,,,,,,,,,,5.74,3,0
111,1,03:34:34,3,63,13.1,4.5,,,,,,,,,,11.99,8.07,19.94,,,,,,,,,,40.01,6,0
112,1,03:35:38,5,60,17.3,4.3,32.9,3.9,,,,,,,,12.09,6.52,6.44,5.35,5.60,,,,,,,,36.00,9,0
113,4,03:38:03,2,76,12.7,,,,,,,,,,,3.89,2.58,,,,,,,,,,,6.47,3,0
114,4,03:38:18,2,71,10.0,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,3,0
115,3,03:38:46,2,80,8.9,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
116,1,03:38:49,2,62,9.7,,,,,,,,,,,3.42,3.15,,,,,,,,,,,6.57,2,0
117,4,03:38:50,2,66,9.0,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
118,4,03:39:09,2,68,8.5,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
120,1,03:45:26,5,62,13.8,4.2,29.7,4.0,,,,,,,,11.44,17.95,16.44,15.82,16.82,,,,,,,,78.49,9,0
121,1,03:46:16,5,60,15.0,4.5,17.2,4.1,,,,,,,,11.85,14.55,14.58,16.33,16.55,,,,,,,,73.85,9,0
123,2,03:53:50,2,58,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
124,1,03:57:36,2,61,9.2,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,2,0
125,4,03:57:38,2,46,9.4,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
126,1,03:57:54,5,68,13.5,21.2,10.3,21.9,,,,,,,,10.43,12.95,7.98,10.02,7.33,,,,,,,,48.71,11,34
127,1,03:59:49,5,64,13.0,20.9,9.4,21.9,,,,,,,,10.35,13.92,11.34,11.36,9.73,,,,,,,,56.70,11,34
128,1,04:02:56,5,64,20.0,4.2,28.5,4.0,,,,,,,,12.52,17.07,16.63,17.54,14.78,,,,,,,,78.54,9,0
129,4,04:03:25,2,68,11.5,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.12,3,0
130,1,04:06:03,2,70,8.8,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.48,2,0
131,1,04:08:03,5,66,14.1,4.2,31.3,4.0,,,,,,,,12.83,15.92,15.94,17.64,18.01,,,,,,,,80.34,9,0
133,4,04:14:34,2,62,9.3,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
134,4,04:14:52,2,63,21.4,,,,,,,,,,,7.69,8.37,,,,,,,,,,,16.06,5,0
135,1,04:16:02,2,68,11.6,,,,,,,,,,,3.02,1.92,,,,,,,,,,,4.94,3,0
136,4,04:17:44,2,85,9.5,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.54,2,0
137,1,04:19:02,2,61,9.2,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.32,2,0
139,1,04:20:32,2,69,8.1,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
140,1,04:21:00,5,68,11.4,4.3,30.2,4.0,,,,,,,,10.62,10.33,8.33,8.80,9.23,,,,,,,,47.31,9,0
141,1,04:21:07,6,68,16.2,4.2,20.2,4.2,4.3,,,,,,,10.92,15.17,15.51,13.65,13.73,12.77,,,,,,,81.75,10,0
142,4,04:21:32,2,62,9.4,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.80,2,0
143,4,04:24:44,2,64,9.2,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
144,1,04:28:08,2,63,10.5,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,3,0
145,4,04:30:47,2,56,8.8,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
146,4,04:31:22,2,68,9.3,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
147,4,04:31:29,2,59,8.7,,,,,,,,,,,1.78,1.21,,,,,,,,,,,3.00,2,0
148,1,04:31:44,2,69,8.8,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
149,4,04:32:17,2,68,9.1,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
150,1,04:33:30,5,73,11.5,4.4,34.1,4.1,,,,,,,,10.52,14.27,13.70,13.02,13.11,,,,,,,,64.62,9,0
151,4,04:35:25,2,71,11.7,,,,,,,,,,,2.90,3.21,,,,,,,,,,,6.12,3,0
152,4,04:35:54,2,58,9.0,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0
153,4,04:36:54,2,67,9.4,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0
154,1,04:41:49,2,72,9.0,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
155,1,04:42:38,2,66,8.5,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.95,2,33
156,4,04:44:07,5,65,19.6,4.4,29.4,10.1,,,,,,,,11.71,13.98,13.27,15.38,16.00,,,,,,,,70.34,16,0
157,1,04:45:32,2,68,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
158,1,04:45:40,2,72,9.3,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
159,4,04:45:47,2,68,9.7,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.05,2,0
160,1,04:46:15,2,68,10.1,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.82,3,0
161,4,04:46:25,2,64,10.1,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,3,0
162,3,04:50:33,2,73,8.8,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
163,1,04:51:22,2,68,13.0,,,,,,,,,,,3.15,1.87,,,,,,,,,,,5.02,3,0
164,4,04:51:30,2,68,8.4,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0
165,4,04:52:18,2,73,9.4,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
166,4,04:52:20,2,73,8.5,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
167,4,04:52:46,2,83,9.1,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.02,2,0
168,1,04:53:26,2,69,9.5,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
169,1,04:53:41,5,66,17.2,4.4,36.0,4.1,,,,,,,,12.12,5.96,5.58,4.69,5.05,,,,,,,,33.40,9,0
170,4,04:54:04,5,72,14.6,4.3,22.6,4.5,,,,,,,,7.34,4.41,4.18,2.85,2.70,,,,,,,,21.48,9,33
171,4,04:54:31,2,73,9.0,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
172,3,04:54:39,2,68,9.3,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.10,2,0
173,1,04:57:00,4,55,11.2,21.3,2.7,,,,,,,,,2.98,3.18,1.65,1.73,,,,,,,,,9.54,3,0
174,2,04:57:03,2,72,7.9,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.18,2,0
175,1,04:58:00,5,65,16.4,4.3,28.4,3.9,,,,,,,,12.71,16.36,15.58,16.69,15.72,,,,,,,,77.05,9,0
176,4,04:58:01,5,66,16.9,4.2,33.1,4.0,,,,,,,,9.65,13.04,11.50,13.51,14.41,,,,,,,,62.10,9,0
177,4,04:58:17,2,68,10.9,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.37,3,0
178,4,05:00:21,2,64,8.8,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
179,1,05:01:49,2,63,8.6,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
180,4,05:04:59,2,66,9.4,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
181,4,05:05:39,2,66,9.0,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
182,4,05:06:22,5,67,16.3,4.2,30.5,4.0,,,,,,,,10.34,16.30,16.91,15.42,15.94,,,,,,,,74.91,9,0
183,4,05:06:27,2,63,9.0,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0
184,4,05:08:10,2,75,9.2,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
185,1,05:08:27,2,65,21.4,,,,,,,,,,,8.16,11.40,,,,,,,,,,,19.57,5,0
186,4,05:08:34,2,69,10.8,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.33,3,0
187,1,05:08:45,4,63,12.7,23.3,4.0,,,,,,,,,10.79,13.41,8.55,7.79,,,,,,,,,40.54,8,0
188,4,05:09:04,2,60,8.8,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.55,2,0
189,1,05:10:05,2,64,11.1,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
190,1,05:10:18,2,65,21.9,,,,,,,,,,,11.37,14.70,,,,,,,,,,,26.08,5,0
191,1,05:10:27,2,63,11.2,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.80,3,0
192,4,05:14:11,2,70,11.9,,,,,,,,,,,2.86,1.95,,,,,,,,,,,4.81,3,0
193,4,05:14:39,2,73,11.9,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
194,1,05:14:41,2,66,11.1,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,3,0
195,1,05:15:01,2,68,9.3,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.99,2,0
196,1,05:15:08,2,65,11.1,,,,,,,,,,,3.49,3.91,,,,,,,,,,,7.41,3,0
197,4,05:15:38,2,61,11.5,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.71,3,0
198,1,05:16:11,2,70,21.3,,,,,,,,,,,7.56,9.39,,,,,,,,,,,16.95,5,0
199,4,05:16:51,2,68,9.1,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.04,2,0
200,1,05:17:02,2,62,8.1,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0
201,1,05:19:03,2,70,9.4,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.08,2,0
202,1,05:19:20,2,64,9.9,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.85,3,0
203,1,05:19:31,5,68,18.7,4.2,30.3,4.2,,,,,,,,8.90,9.14,8.55,11.99,9.55,,,,,,,,48.14,9,0
204,4,05:19:43,2,73,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
205,4,05:21:46,2,67,11.9,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0
206,4,05:23:04,5,69,14.4,4.2,28.9,4.9,,,,,,,,10.02,14.98,14.45,16.01,15.53,,,,,,,,70.99,9,0
207,4,05:23:12,2,66,8.7,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.80,2,0
208,4,05:23:47,2,62,12.0,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,0
209,4,05:25:20,2,69,8.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
210,1,05:25:20,6,70,18.8,4.3,34.1,4.5,4.6,,,,,,,10.71,9.09,8.26,4.29,5.43,4.67,,,,,,,42.45,10,0
211,1,05:25:48,2,65,8.9,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.38,2,0
212,1,05:26:24,2,63,10.3,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,3,0
213,1,05:26:28,2,71,9.3,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
214,1,05:26:54,2,82,9.6,,,,,,,,,,,2.49,1.26,,,,,,,,,,,3.75,2,0
215,1,05:27:29,2,73,9.5,,,,,,,,,,,2.39,1.20,,,,,,,,,,,3.59,2,0
216,4,05:28:01,2,67,9.4,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
217,1,05:28:26,2,60,8.7,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
218,4,05:28:48,2,73,9.1,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
219,4,05:28:54,2,69,11.5,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0
220,4,05:29:02,2,66,9.4,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
221,1,05:29:09,6,75,19.2,4.2,19.5,4.6,4.1,,,,,,,11.42,15.16,15.19,7.28,11.89,15.43,,,,,,,76.37,10,0
222,1,05:29:22,2,68,11.1,,,,,,,,,,,2.89,3.15,,,,,,,,,,,6.04,3,0
223,3,05:29:46,2,72,9.0,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
224,4,05:29:57,5,66,19.4,4.2,28.8,4.2,,,,,,,,9.58,4.97,5.09,1.76,3.37,,,,,,,,24.78,9,0
225,1,05:30:16,2,72,8.5,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.12,2,0
226,4,05:30:32,2,70,9.5,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
227,4,05:30:49,2,60,8.5,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,0
228,4,05:31:33,2,68,9.7,,,,,,,,,,,2.61,2.47,,,,,,,,,,,5.09,2,0
229,3,05:31:54,2,65,9.0,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
230,4,05:31:55,2,57,10.5,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
231,1,05:32:41,2,63,9.1,,,,,,,,,,,2.54,1.37,,,,,,,,,,,3.91,2,0
232,4,05:32:47,2,65,10.6,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,3,0
233,1,05:32:56,2,66,8.9,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
234,4,05:33:07,2,74,7.8,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,2,0
235,4,05:33:23,6,62,18.6,4.3,26.9,3.9,4.1,,,,,,,8.21,5.62,5.61,4.31,3.79,3.08,,,,,,,30.62,10,0
236,1,05:33:29,2,71,11.8,,,,,,,,,,,3.50,1.95,,,,,,,,,,,5.45,3,0
237,1,05:35:46,4,64,12.0,4.2,20.6,,,,,,,,,8.91,6.64,6.53,8.96,,,,,,,,,31.04,8,34
238,1,05:36:43,2,73,11.3,,,,,,,,,,,3.65,2.30,,,,,,,,,,,5.95,3,0
239,1,05:37:05,6,68,16.1,4.3,12.0,5.0,4.1,,,,,,,12.40,15.19,14.67,3.50,16.81,17.20,,,,,,,79.78,10,0
240,1,05:37:08,5,68,16.3,4.2,22.9,4.1,,,,,,,,10.28,15.79,15.10,16.23,17.83,,,,,,,,75.23,9,0
241,2,05:37:14,2,73,11.7,,,,,,,,,,,3.16,2.88,,,,,,,,,,,6.04,3,0
242,1,05:37:18,2,65,18.4,,,,,,,,,,,11.78,17.37,,,,,,,,,,,29.15,5,0
243,1,05:37:24,2,66,10.2,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,3,0
244,2,05:38:08,2,69,9.5,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,2,0
245,1,05:38:08,2,68,9.5,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.61,2,0
246,1,05:38:12,2,59,20.1,,,,,,,,,,,9.67,11.76,,,,,,,,,,,21.43,5,34
247,4,05:38:19,2,70,9.4,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
248,4,05:38:32,2,66,8.7,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.71,2,0
249,4,05:38:40,6,68,16.1,4.2,20.0,4.3,4.4,,,,,,,8.40,5.93,6.14,3.53,3.48,3.20,,,,,,,30.68,10,0
250,1,05:39:49,5,62,11.5,4.3,29.0,4.0,,,,,,,,9.87,7.71,7.55,6.39,6.70,,,,,,,,38.21,9,0
251,4,05:39:55,2,73,9.2,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
252,4,05:40:29,2,64,8.8,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.85,2,0
253,1,05:40:37,2,73,9.2,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
254,4,05:40:44,2,68,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
255,2,05:40:50,2,73,9.2,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
256,4,05:40:57,2,68,9.2,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
257,1,05:40:59,2,66,8.8,,,,,,,,,,,2.46,2.46,,,,,,,,,,,4.92,2,0
258,1,05:41:57,2,74,8.0,,,,,,,,,,,1.56,0.74,,,,,,,,,,,2.30,2,0
259,4,05:42:12,2,65,7.9,,,,,,,,,,,1.08,0.77,,,,,,,,,,,1.85,2,0
260,1,05:42:13,2,69,8.2,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.89,2,0
261,4,05:43:01,2,70,9.4,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,2,0
262,4,05:43:25,2,68,8.6,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
263,1,05:43:26,5,69,12.7,4.1,33.8,3.9,,,,,,,,9.94,17.59,17.70,12.43,12.67,,,,,,,,70.33,9,0
264,1,05:43:39,2,70,9.1,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
266,4,05:44:22,2,70,11.0,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.64,3,0
267,1,05:46:03,2,68,9.3,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.84,2,0
268,4,05:46:55,2,61,10.1,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.79,3,0
269,1,05:47:36,2,71,11.6,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.89,3,0
270,2,05:48:23,2,71,11.2,,,,,,,,,,,3.66,3.71,,,,,,,,,,,7.37,3,0
271,1,05:48:23,2,63,14.9,,,,,,,,,,,3.53,6.90,,,,,,,,,,,10.42,5,0
272,2,05:48:24,2,73,9.1,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
273,4,05:48:28,2,66,7.6,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,2,0
274,4,05:48:33,2,70,8.1,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
275,1,05:49:19,2,68,11.6,,,,,,,,,,,2.95,1.87,,,,,,,,,,,4.82,3,0
276,1,05:49:26,2,73,9.1,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.77,2,0
277,4,05:49:31,5,73,11.6,4.3,33.9,4.1,,,,,,,,10.30,13.17,12.92,8.98,8.51,,,,,,,,53.89,9,0
278,1,05:49:40,2,72,9.9,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,3,0
279,1,05:49:44,2,68,9.1,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.26,2,0
280,1,05:49:49,2,71,11.7,,,,,,,,,,,3.35,2.42,,,,,,,,,,,5.77,3,0
281,1,05:50:25,2,63,8.8,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
282,4,05:50:39,2,63,8.7,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.94,2,0
283,4,05:50:49,2,65,8.9,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.52,2,0
284,1,05:51:03,2,75,11.6,,,,,,,,,,,3.60,2.32,,,,,,,,,,,5.92,3,0
285,1,05:51:05,2,75,9.1,,,,,,,,,,,4.47,3.02,,,,,,,,,,,7.49,2,0
286,4,05:51:07,5,69,12.7,4.2,35.0,4.0,,,,,,,,9.60,7.95,7.28,7.24,5.75,,,,,,,,37.83,9,34
287,3,05:51:13,2,71,8.8,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
288,3,05:51:22,5,70,14.2,4.3,30.0,4.2,,,,,,,,8.61,4.61,5.52,3.51,3.36,,,,,,,,25.62,9,0
289,4,05:51:23,5,62,12.4,4.4,29.0,4.4,,,,,,,,3.18,9.37,9.36,5.22,4.80,,,,,,,,31.94,0,33
290,4,05:51:35,2,70,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
291,1,05:51:40,2,65,8.7,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0
292,4,05:51:41,2,72,8.5,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
293,1,05:51:42,2,70,13.1,,,,,,,,,,,4.98,4.87,,,,,,,,,,,9.85,3,0
294,4,05:51:45,2,74,8.9,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
295,1,05:51:51,3,67,12.8,21.2,,,,,,,,,,9.78,12.68,9.76,,,,,,,,,,32.21,8,0
296,1,05:51:52,2,75,9.4,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0
297,3,05:51:57,2,81,9.2,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
298,4,05:51:58,2,69,11.5,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,3,0
299,4,05:52:09,5,68,19.6,4.3,33.9,4.1,,,,,,,,10.69,13.93,12.78,12.29,13.31,,,,,,,,62.99,9,0
300,1,05:52:13,2,68,10.3,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.58,3,0
301,1,05:52:46,2,62,8.8,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
302,2,05:52:47,2,71,8.7,,,,,,,,,,,0.89,0.57,,,,,,,,,,,1.46,2,0
303,4,05:53:17,2,61,8.2,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
304,3,05:53:44,2,64,8.3,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.33,2,0
305,3,05:54:09,2,71,13.4,,,,,,,,,,,4.04,7.26,,,,,,,,,,,11.30,5,0
306,1,05:54:17,2,58,8.9,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
307,4,05:54:22,2,66,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
308,1,05:54:38,2,60,10.6,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0
309,4,05:55:07,2,64,8.7,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
310,1,05:55:42,2,68,9.0,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
311,1,05:55:51,2,64,9.3,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,2,0
312,4,05:56:21,2,65,11.7,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.03,3,0
313,1,05:56:24,2,68,8.7,,,,,,,,,,,2.04,1.02,,,,,,,,,,,3.06,2,0
314,1,05:56:26,2,73,9.0,,,,,,,,,,,3.85,2.48,,,,,,,,,,,6.33,2,0
315,4,05:56:35,2,68,8.5,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
316,4,05:56:59,2,73,9.5,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
317,3,05:57:40,2,73,9.3,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
318,4,05:57:47,2,63,8.3,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.50,2,0
319,1,05:57:55,2,70,11.8,,,,,,,,,,,3.52,4.54,,,,,,,,,,,8.06,3,0
320,1,05:58:00,2,65,8.5,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
321,1,05:58:20,5,68,17.2,4.3,37.2,4.0,,,,,,,,10.84,5.54,5.20,4.50,4.37,,,,,,,,30.46,9,0
322,2,05:58:23,2,73,9.1,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
323,1,05:58:24,5,66,17.3,4.3,36.9,4.1,,,,,,,,11.57,6.17,5.76,4.17,4.54,,,,,,,,32.20,9,0
324,4,05:58:28,2,62,12.7,,,,,,,,,,,5.23,14.49,,,,,,,,,,,19.72,5,0
325,1,05:58:48,2,70,7.8,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0
326,4,05:58:51,2,69,9.0,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
327,1,05:59:05,2,72,9.2,,,,,,,,,,,2.69,1.54,,,,,,,,,,,4.23,2,0
328,1,05:59:08,2,70,8.8,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.96,2,0
329,4,05:59:25,2,63,12.9,,,,,,,,,,,3.17,4.95,,,,,,,,,,,8.12,3,0
330,1,05:59:44,2,64,8.6,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.45,2,0
331,1,05:59:51,2,65,8.6,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
332,4,06:00:10,2,70,8.3,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0
333,1,06:00:19,2,65,8.8,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
334,1,06:00:37,5,65,17.3,4.3,32.5,3.9,,,,,,,,11.18,16.05,15.37,17.94,18.91,,,,,,,,79.46,9,0
335,4,06:00:41,2,68,9.1,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
336,4,06:00:51,3,63,9.3,15.3,,,,,,,,,,2.17,2.09,1.16,,,,,,,,,,5.43,2,0
337,1,06:00:59,2,70,11.0,,,,,,,,,,,3.13,1.72,,,,,,,,,,,4.85,3,0
338,2,06:00:59,2,70,11.2,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.35,3,0
339,1,06:01:01,2,65,9.2,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.41,2,0
340,2,06:01:15,2,74,9.3,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.43,2,0
341,1,06:01:17,2,63,23.2,,,,,,,,,,,7.87,9.86,,,,,,,,,,,17.73,5,0
342,1,06:01:20,2,70,9.2,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.10,2,0
343,4,06:01:27,2,69,9.4,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
344,1,06:01:30,2,83,8.5,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
345,4,06:01:55,2,68,8.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
346,4,06:02:20,2,68,8.4,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0
347,3,06:02:22,2,72,9.4,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
348,1,06:02:25,2,57,8.6,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.82,2,0
349,1,06:02:30,2,66,10.6,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,3,0
350,2,06:02:39,2,85,9.2,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.08,2,0