veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,3,00:01:12,5,70,18.1,4.4,34.2,4.1,,,,,,,,11.67,6.01,5.66,3.50,2.62,,,,,,,,29.46,9,0,88,min5.tye,,,56.2,
2,4,00:01:13,5,60,16.4,4.3,34.4,4.1,,,,,,,,12.27,15.76,14.59,16.86,16.81,,,,,,,,76.29,9,0,96,min5.tye,,,56.2,
3,1,00:01:34,2,65,9.0,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.80,2,12,35,min5.tye,,,56.4,
4,4,00:03:40,2,73,8.6,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0,77,min5.tye,,,56.1,
5,4,00:04:10,2,64,8.2,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,61,min5.tye,,,56.3,
6,1,00:04:28,2,65,11.6,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,3,12,20,min5.tye,,,56.4,
7,3,00:05:21,2,65,8.6,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.64,2,0,77,min5.tye,,,56.3,
8,1,00:08:04,2,65,9.6,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,12,29,min5.tye,,,55.8,
9,4,00:08:49,2,67,8.7,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,2,0,63,min5.tye,,,56.1,
10,1,00:09:17,2,65,11.2,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.26,3,12,70,min5.tye,,,56.2,
11,1,00:09:47,2,65,14.8,,,,,,,,,,,3.50,2.98,,,,,,,,,,,6.48,5,12,26,min5.tye,,,56.3,
12,1,00:10:14,2,65,9.4,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,12,61,min5.tye,,,56.3,
13,1,00:14:04,2,65,15.3,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.00,14,12,39,min5.tye,,,55.9,
14,1,00:16:32,2,65,18.5,,,,,,,,,,,3.64,2.26,,,,,,,,,,,5.90,5,12,22,min5.tye,,,56.0,
15,4,00:16:50,2,60,8.7,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0,9,min5.tye,,,55.9,
16,4,00:17:31,2,65,8.9,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0,86,min5.tye,,,55.8,
17,1,00:18:24,2,65,11.1,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,3,12,18,min5.tye,,,55.9,
18,4,00:18:54,2,59,13.0,,,,,,,,,,,3.39,2.34,,,,,,,,,,,5.73,3,0,67,min5.tye,,,55.8,
19,1,00:19:49,2,65,13.5,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.12,3,12,77,min5.tye,,,55.8,
20,1,00:19:53,2,65,12.8,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,12,72,min5.tye,,,55.8,
21,1,00:19:55,2,65,12.8,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,12,57,min5.tye,,,55.8,
22,4,00:21:02,2,63,9.9,,,,,,,,,,,3.01,2.73,,,,,,,,,,,5.74,3,0,30,min5.tye,,,55.9,
23,1,00:21:49,2,65,9.9,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.37,3,12,68,min5.tye,,,55.2,
24,1,00:22:33,4,65,15.5,24.9,3.1,,,,,,,,,4.11,4.40,0.93,1.45,,,,,,,,,10.89,4,12,77,min5.tye,,,56.0,
25,1,00:23:26,2,65,15.4,,,,,,,,,,,3.83,3.35,,,,,,,,,,,7.18,5,12,10,min5.tye,,,55.9,
26,4,00:23:54,2,63,7.3,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,8:8,2,min5.tye,,,55.6,
27,1,00:26:13,2,65,15.1,,,,,,,,,,,3.33,2.14,,,,,,,,,,,5.48,5,12,48,min5.tye,,,55.7,
28,1,00:29:21,2,65,14.4,,,,,,,,,,,3.55,2.47,,,,,,,,,,,6.01,5,12,12,min5.tye,,,56.0,
29,1,00:30:51,2,65,23.9,,,,,,,,,,,4.81,5.33,,,,,,,,,,,10.14,5,12,16,min5.tye,,,55.9,
30,1,00:33:49,2,65,12.7,,,,,,,,,,,3.00,2.64,,,,,,,,,,,5.63,3,12,63,min5.tye,,,55.6,
31,1,00:41:21,2,65,15.6,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,14,12,39,min5.tye,,,55.4,
32,4,00:43:09,2,68,9.7,,,,,,,,,,,3.38,3.20,,,,,,,,,,,6.58,2,0,10,min5.tye,,,55.6,
33,1,00:45:16,2,65,13.4,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.90,3,12,83,min5.tye,,,55.4,
34,1,00:48:47,2,65,11.9,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,3,12,61,min5.tye,,,55.4,
35,1,00:50:13,5,65,16.8,6.1,39.9,7.8,,,,,,,,10.35,12.03,11.73,9.01,9.66,,,,,,,,52.78,9,12,18,min5.tye,,,55.6,
36,4,00:52:32,2,67,8.8,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.34,2,0,54,min5.tye,,,55.0,
37,4,00:55:36,2,69,8.4,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.94,2,0,23,min5.tye,,,55.2,
38,4,00:56:04,5,66,15.6,4.3,32.5,4.1,,,,,,,,11.02,8.53,7.53,6.71,6.86,,,,,,,,40.64,9,0,30,min5.tye,,,55.3,
39,1,00:56:45,2,65,15.9,,,,,,,,,,,3.18,2.38,,,,,,,,,,,5.57,5,12,51,min5.tye,,,55.1,
40,1,01:00:18,2,47,9.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0,65,min5.tye,,,55.1,
41,1,01:00:28,2,56,11.0,,,,,,,,,,,0.72,2.08,,,,,,,,,,,2.80,3,8,46,min5.tye,,,55.3,
42,1,01:05:13,5,65,19.7,6.4,47.3,6.1,,,,,,,,13.81,24.18,25.26,21.47,21.72,,,,,,,,106.44,9,12,77,min5.tye,,,55.5,
43,1,01:07:20,4,65,29.8,7.1,50.9,,,,,,,,,16.76,31.04,29.66,24.42,,,,,,,,,101.88,14,12,83,min5.tye,,,55.5,
44,1,01:07:21,1,65,,,,,,,,,,,,25.88,,,,,,,,,,,,25.88,15,12:19,82,min5.tye,,,55.5,
45,1,01:08:19,2,65,11.8,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,3,12,1,min5.tye,,,55.5,
46,1,01:12:44,2,65,13.8,,,,,,,,,,,3.09,2.83,,,,,,,,,,,5.92,3,12,26,min5.tye,,,55.4,
47,1,01:13:30,2,65,13.3,,,,,,,,,,,3.22,2.75,,,,,,,,,,,5.96,3,12,88,min5.tye,,,55.1,
48,1,01:15:46,4,65,24.5,35.7,4.6,,,,,,,,,7.09,6.04,2.63,2.83,,,,,,,,,18.58,8,12,70,min5.tye,,,55.1,
49,1,01:16:18,2,65,13.9,,,,,,,,,,,3.23,2.27,,,,,,,,,,,5.50,5,12,69,min5.tye,,,54.7,
50,4,01:17:19,5,69,18.3,4.3,34.4,4.1,,,,,,,,10.60,14.03,12.87,14.75,14.98,,,,,,,,67.24,9,0,10,min5.tye,,,55.3,
51,1,01:17:46,2,65,10.6,,,,,,,,,,,2.75,2.53,,,,,,,,,,,5.29,3,12,86,min5.tye,,,55.1,
52,1,01:20:14,2,65,12.0,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,3,12,69,min5.tye,,,55.4,
53,1,01:21:31,2,65,9.1,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.31,2,12,11,min5.tye,,,55.0,
54,3,01:21:35,2,67,9.0,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0,65,min5.tye,,,54.8,
55,1,01:25:18,2,65,14.5,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,5,12,94,min5.tye,,,55.0,
56,1,01:31:06,2,65,14.2,,,,,,,,,,,3.55,2.42,,,,,,,,,,,5.97,5,12,64,min5.tye,,,55.2,
57,1,01:34:18,2,65,18.9,,,,,,,,,,,5.32,4.60,,,,,,,,,,,9.92,5,12,63,min5.tye,,,54.8,
58,1,01:34:20,2,65,16.6,,,,,,,,,,,4.63,4.87,,,,,,,,,,,9.50,5,12,99,min5.tye,,,54.9,
59,1,01:34:22,2,65,12.5,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,12,41,min5.tye,,,54.8,
60,4,01:46:09,2,45,9.5,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,47,min5.tye,,,55.6,
61,4,01:47:01,2,57,8.9,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,0,min5.tye,,,55.5,
62,1,01:56:30,2,65,19.7,,,,,,,,,,,2.90,2.75,,,,,,,,,,,5.65,5,12,38,min5.tye,,,55.5,
63,4,01:56:38,2,59,9.5,,,,,,,,,,,2.89,2.81,,,,,,,,,,,5.71,2,0,47,min5.tye,,,55.4,
64,1,01:57:56,5,65,22.7,6.1,40.4,5.6,,,,,,,,12.31,18.89,19.48,19.17,17.04,,,,,,,,86.89,9,12,30,min5.tye,,,55.6,
65,4,02:02:58,2,66,9.7,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.98,2,0,98,min5.tye,,,55.3,
66,1,02:03:01,4,65,28.2,23.6,11.5,,,,,,,,,6.71,15.47,1.83,1.17,,,,,,,,,25.18,14,12,56,min5.tye,,,55.2,
67,1,02:11:50,2,65,10.5,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,12,78,min5.tye,,,55.1,
68,1,02:12:17,2,65,11.4,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,12,98,min5.tye,,,55.0,
69,4,02:14:19,5,75,5.3,34.5,4.4,4.5,,,,,,,,6.79,7.26,2.21,4.91,3.04,,,,,,,,24.20,14,8:10:8,57,min5.tye,,,55.2,
70,4,02:14:35,2,67,9.2,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0,69,min5.tye,,,55.2,
71,1,02:15:35,2,65,10.9,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,3,12,80,min5.tye,,,54.8,
72,4,02:26:10,2,73,8.6,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,39,min5.tye,,,54.9,
73,4,02:30:52,2,66,12.1,,,,,,,,,,,3.33,2.48,,,,,,,,,,,5.81,3,0,70,min5.tye,,,55.0,
74,1,02:33:20,2,65,19.9,,,,,,,,,,,4.56,4.78,,,,,,,,,,,9.34,5,12,62,min5.tye,,,55.0,
75,1,02:33:23,2,65,20.7,,,,,,,,,,,3.12,2.80,,,,,,,,,,,5.91,5,12,3,min5.tye,,,55.0,
76,4,02:35:37,2,67,13.3,,,,,,,,,,,3.93,6.85,,,,,,,,,,,10.78,3,0,95,min5.tye,,,55.0,
77,1,02:42:36,3,65,29.3,9.0,,,,,,,,,,20.47,31.70,31.70,,,,,,,,,,83.87,14,12,35,min5.tye,,,54.5,
78,1,02:42:37,2,65,8.3,,,,,,,,,,,28.91,29.53,,,,,,,,,,,58.44,14,12,41,min5.tye,,,54.5,
79,4,02:43:38,2,67,11.3,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,3,8:10:8,67,min5.tye,,,54.8,
80,1,02:47:49,2,65,10.5,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,3,12,5,min5.tye,,,54.3,
81,1,02:54:56,2,65,34.8,,,,,,,,,,,12.72,18.34,,,,,,,,,,,31.06,4,12,42,min5.tye,,,54.7,
82,3,02:58:29,2,70,9.0,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.52,2,0,86,min5.tye,,,54.4,
83,1,02:59:59,2,65,16.8,,,,,,,,,,,4.66,5.03,,,,,,,,,,,9.70,5,12,51,min5.tye,,,54.3,
84,4,03:03:32,2,71,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,35,min5.tye,,,54.7,
85,4,03:08:37,2,67,9.2,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,65,min5.tye,,,54.6,
86,4,03:10:26,2,57,8.9,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0,67,min5.tye,,,54.5,
87,1,03:10:45,5,65,24.4,6.5,46.3,6.1,,,,,,,,14.09,22.50,23.26,23.80,24.53,,,,,,,,108.17,9,12,72,min5.tye,,,54.5,
88,1,03:11:15,5,65,23.2,6.2,43.9,5.7,,,,,,,,8.97,13.23,13.49,13.66,13.94,,,,,,,,63.29,9,12,8,min5.tye,,,54.6,
89,4,03:12:29,2,63,8.7,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.25,2,8:8,30,min5.tye,,,54.7,
90,1,03:14:29,2,65,11.5,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,3,12,91,min5.tye,,,54.8,
91,1,03:18:23,3,65,14.0,20.1,,,,,,,,,,3.49,3.83,0.74,,,,,,,,,,8.07,8,12,37,min5.tye,,,54.5,
92,1,03:19:28,2,65,13.5,,,,,,,,,,,3.26,2.82,,,,,,,,,,,6.07,3,12,84,min5.tye,,,54.5,
93,4,03:20:55,2,63,8.9,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.07,2,0,36,min5.tye,,,54.4,
94,4,03:21:03,6,70,16.8,4.5,28.0,5.0,5.0,,,,,,,11.34,18.28,16.81,15.55,15.06,14.98,,,,,,,92.02,10,0,64,min5.tye,,,54.3,
95,4,03:25:52,2,72,9.4,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0,25,min5.tye,,,54.4,
96,1,03:30:47,4,65,28.4,6.7,53.8,,,,,,,,,7.10,5.57,5.59,3.88,,,,,,,,,22.14,14,12,56,min5.tye,,,53.6,
97,1,03:30:48,1,65,,,,,,,,,,,,4.16,,,,,,,,,,,,4.16,15,12:19,56,min5.tye,,,53.6,
98,1,03:33:23,2,65,14.2,,,,,,,,,,,3.37,2.40,,,,,,,,,,,5.77,5,12,34,min5.tye,,,54.1,
99,1,03:36:16,5,65,21.2,7.1,56.3,6.8,,,,,,,,8.37,8.68,8.29,5.92,6.59,,,,,,,,37.86,9,12,9,min5.tye,,,53.9,
100,4,03:39:56,2,71,10.0,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0,38,min5.tye,,,54.1,
101,1,03:43:11,2,65,13.7,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.41,3,12,28,min5.tye,,,53.7,
102,1,03:49:40,2,65,12.7,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.62,3,12,10,min5.tye,,,53.8,
103,1,03:50:43,2,65,8.8,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,12,80,min5.tye,,,54.0,
104,4,03:58:25,2,67,8.9,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,59,min5.tye,,,54.0,
105,4,03:58:40,2,66,10.2,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,3,0,40,min5.tye,,,53.9,
106,1,03:59:30,2,65,10.3,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,3,12,76,min5.tye,,,54.0,
107,1,04:01:09,2,65,11.4,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,3,12,5,min5.tye,,,54.2,
108,1,04:01:50,3,65,15.8,26.5,,,,,,,,,,2.06,2.55,1.28,,,,,,,,,,5.89,14,12,29,min5.tye,,,54.0,
109,1,04:01:54,3,65,12.8,24.6,,,,,,,,,,2.96,3.76,2.30,,,,,,,,,,9.01,3,12,62,min5.tye,,,53.9,
110,4,04:02:08,2,62,9.1,,,,,,,,,,,2.42,1.18,,,,,,,,,,,3.59,2,0,81,min5.tye,,,54.0,
111,1,04:02:13,2,65,19.1,,,,,,,,,,,6.06,8.01,,,,,,,,,,,14.07,5,12,16,min5.tye,,,54.1,
112,4,04:05:15,2,65,9.5,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0,9,min5.tye,,,54.6,
113,4,04:06:46,2,65,9.1,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,63,min5.tye,,,54.3,
114,4,04:07:41,2,65,7.7,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,8:8,11,min5.tye,,,54.3,
115,4,04:08:13,6,64,18.7,5.0,26.5,4.3,6.0,,,,,,,11.68,20.47,18.80,16.35,17.10,17.00,,,,,,,101.41,10,0,93,min5.tye,,,54.0,
116,1,04:08:42,2,65,14.3,,,,,,,,,,,3.28,2.29,,,,,,,,,,,5.57,5,12,2,min5.tye,,,54.2,
117,4,04:09:40,2,67,8.1,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0,15,min5.tye,,,54.4,
118,4,04:10:48,3,66,20.5,4.5,,,,,,,,,,13.50,20.70,20.16,,,,,,,,,,54.36,6,0,97,min5.tye,,,54.2,
119,4,04:10:50,3,66,5.1,5.0,,,,,,,,,,6.45,22.42,21.60,,,,,,,,,,50.47,14,1,51,min5.tye,,,54.2,
120,1,04:11:31,2,65,12.0,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.75,3,12,9,min5.tye,,,54.4,
121,4,04:12:28,2,79,11.6,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0,85,min5.tye,,,54.0,
122,4,04:13:07,2,78,9.9,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0,31,min5.tye,,,54.2,
123,3,04:18:59,2,75,8.9,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0,63,min5.tye,,,54.1,
124,1,04:20:55,2,65,35.4,,,,,,,,,,,8.35,13.24,,,,,,,,,,,21.59,4,12,91,min5.tye,,,54.1,
125,1,04:29:29,3,65,18.4,30.5,,,,,,,,,,4.34,4.13,4.81,,,,,,,,,,13.28,8,12,7,min5.tye,,,53.7,
126,1,04:29:33,3,65,16.2,26.7,,,,,,,,,,2.74,2.29,1.13,,,,,,,,,,6.16,14,12,33,min5.tye,,,53.8,
127,4,04:33:11,2,57,9.4,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0,83,min5.tye,,,54.3,
128,4,04:36:17,2,66,8.1,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.46,2,0,42,min5.tye,,,53.8,
129,1,04:39:06,2,65,13.6,,,,,,,,,,,3.48,4.12,,,,,,,,,,,7.60,3,12,27,min5.tye,,,53.8,
130,4,04:39:57,2,66,8.9,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,8:8,85,min5.tye,,,53.9,
131,4,04:40:11,2,60,8.2,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,100,min5.tye,,,53.8,
132,1,04:43:04,2,65,11.2,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,3,12,26,min5.tye,,,53.8,
133,1,04:44:55,2,65,17.2,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,14,12,35,min5.tye,,,53.5,
134,1,04:45:20,5,65,13.8,5.0,31.0,4.8,,,,,,,,9.28,13.34,13.18,11.13,11.17,,,,,,,,58.11,9,12,22,min5.tye,,,53.3,
135,4,04:45:57,2,63,9.2,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.62,2,0,95,min5.tye,,,53.3,
136,3,04:45:59,2,70,9.5,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0,75,min5.tye,,,53.4,
137,3,04:46:58,2,71,8.8,,,,,,,,,,,1.84,1.71,,,,,,,,,,,3.55,2,8:8,67,min5.tye,,,53.4,
138,1,04:47:23,2,65,10.1,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,3,12,31,min5.tye,,,53.5,
139,4,04:47:45,2,59,8.6,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,6,min5.tye,,,52.4,
140,4,04:48:00,2,76,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,92,min5.tye,,,53.1,
141,4,04:49:08,2,61,10.0,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.34,3,0,63,min5.tye,,,53.3,
142,4,04:49:11,6,68,17.8,5.0,24.3,5.1,4.9,,,,,,,10.81,18.72,17.62,14.51,14.40,13.30,,,,,,,89.35,10,0,30,min5.tye,,,53.3,
143,4,04:50:08,2,66,8.7,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,2,8:8,27,min5.tye,,,53.0,
144,4,04:51:19,2,75,9.1,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0,81,min5.tye,,,53.3,
145,1,04:52:21,2,65,19.1,,,,,,,,,,,4.76,3.34,,,,,,,,,,,8.10,5,12,84,min5.tye,,,53.0,
146,1,04:52:45,2,65,15.5,,,,,,,,,,,3.70,4.01,,,,,,,,,,,7.71,5,12,7,min5.tye,,,53.0,
147,1,04:53:32,2,65,9.8,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.97,2,12,49,min5.tye,,,53.1,
148,4,04:53:32,2,69,8.9,,,,,,,,,,,1.49,1.27,,,,,,,,,,,2.77,2,0,44,min5.tye,,,53.1,
149,1,04:53:34,2,65,24.5,,,,,,,,,,,7.84,11.29,,,,,,,,,,,19.14,4,12,27,min5.tye,,,53.1,
150,1,04:53:37,2,65,9.9,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.03,3,12,69,min5.tye,,,53.1,
151,4,04:58:39,2,70,16.0,,,,,,,,,,,4.64,5.88,,,,,,,,,,,10.52,5,8:10:8,20,min5.tye,,,53.0,
152,4,04:59:27,2,59,12.1,,,,,,,,,,,3.05,2.53,,,,,,,,,,,5.57,3,0,81,min5.tye,,,52.7,
153,4,05:00:18,2,60,8.2,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,6,min5.tye,,,53.0,
154,1,05:00:38,5,65,17.7,4.8,33.7,11.2,,,,,,,,5.72,10.03,9.41,8.55,9.07,,,,,,,,42.78,9,12,93,min5.tye,,,52.9,
155,4,05:00:47,2,65,8.6,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.02,2,0,41,min5.tye,,,52.9,
156,1,05:01:08,2,65,10.5,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,12,85,min5.tye,,,53.1,
157,4,05:01:22,2,73,12.1,,,,,,,,,,,3.51,2.57,,,,,,,,,,,6.09,3,0,92,min5.tye,,,53.0,
158,1,05:02:24,2,65,11.2,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,3,12,2,min5.tye,,,52.9,
159,4,05:03:18,2,66,9.5,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.80,2,0,97,min5.tye,,,53.2,
160,4,05:03:30,2,69,8.5,,,,,,,,,,,1.80,1.19,,,,,,,,,,,3.00,2,0,95,min5.tye,,,53.3,
161,4,05:03:35,2,68,11.5,,,,,,,,,,,0.98,0.78,,,,,,,,,,,1.76,3,8:8,63,min5.tye,,,53.0,
162,4,05:04:00,2,70,8.7,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,94,min5.tye,,,52.8,
163,4,05:04:10,2,66,8.9,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.76,2,0,34,min5.tye,,,52.9,
164,1,05:04:55,2,65,12.1,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.72,3,12,18,min5.tye,,,53.2,
165,1,05:04:58,5,65,19.6,5.4,38.5,5.2,,,,,,,,11.63,5.98,5.34,3.60,3.93,,,,,,,,30.48,9,12,51,min5.tye,,,53.1,
166,1,05:05:33,2,65,16.5,,,,,,,,,,,4.18,3.53,,,,,,,,,,,7.71,5,12,75,min5.tye,,,53.3,
167,1,05:05:35,4,65,14.7,36.1,4.9,,,,,,,,,7.56,19.19,11.54,11.38,,,,,,,,,49.68,8,12,63,min5.tye,,,53.3,
168,3,05:05:36,2,72,9.3,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0,68,min5.tye,,,53.3,
169,4,05:06:36,2,66,11.8,,,,,,,,,,,4.42,4.92,,,,,,,,,,,9.34,3,0,56,min5.tye,,,53.4,
170,4,05:06:49,2,67,10.5,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.42,3,8:8,11,min5.tye,,,53.5,
171,4,05:07:12,2,67,9.4,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,8:8,22,min5.tye,,,53.2,
172,4,05:07:22,2,67,9.1,,,,,,,,,,,1.90,2.64,,,,,,,,,,,4.54,2,8:8,32,min5.tye,,,53.1,
173,1,05:07:42,2,65,10.8,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,3,12,40,min5.tye,,,53.0,
174,1,05:08:00,2,65,27.6,,,,,,,,,,,4.20,8.07,,,,,,,,,,,12.27,4,12,24,min5.tye,,,53.3,
175,4,05:08:34,3,94,27.2,27.1,,,,,,,,,,1.99,2.86,2.50,,,,,,,,,,7.35,14,8:10:8,64,min5.tye,,,53.1,
176,1,05:08:47,2,65,10.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,3,12,45,min5.tye,,,53.1,
177,4,05:09:02,2,66,11.8,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0,3,min5.tye,,,53.3,
178,1,05:09:21,2,65,11.1,,,,,,,,,,,1.19,1.15,,,,,,,,,,,2.34,3,12,65,min5.tye,,,53.3,
179,4,05:09:21,2,69,9.5,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.69,2,0,7,min5.tye,,,53.3,
180,4,05:10:06,2,68,8.6,,,,,,,,,,,1.50,1.44,,,,,,,,,,,2.93,2,0,25,min5.tye,,,53.1,
181,1,05:11:01,2,65,19.7,,,,,,,,,,,5.06,4.14,,,,,,,,,,,9.20,5,12,0,min5.tye,,,53.2,
182,4,05:11:25,2,53,9.7,,,,,,,,,,,2.78,2.64,,,,,,,,,,,5.43,2,0,86,min5.tye,,,53.2,
183,3,05:11:29,2,71,10.0,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,3,8:8,22,min5.tye,,,53.2,
184,4,05:11:45,2,60,7.4,,,,,,,,,,,1.23,1.25,,,,,,,,,,,2.48,2,8:8,34,min5.tye,,,53.1,
185,1,05:12:34,2,65,9.8,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,12,56,min5.tye,,,52.8,
186,4,05:13:12,2,59,9.5,,,,,,,,,,,2.71,2.40,,,,,,,,,,,5.11,2,0,54,min5.tye,,,53.3,
187,4,05:13:33,2,60,7.2,,,,,,,,,,,1.09,0.90,,,,,,,,,,,1.99,2,8:8,13,min5.tye,,,53.4,
188,1,05:15:23,3,65,15.3,26.3,,,,,,,,,,3.65,4.03,1.06,,,,,,,,,,8.74,8,12,65,min5.tye,,,53.4,
189,3,05:15:52,2,73,8.3,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0,55,min5.tye,,,53.2,
190,1,05:15:53,4,65,16.5,31.5,3.3,,,,,,,,,3.04,3.17,2.17,2.21,,,,,,,,,10.60,14,12,60,min5.tye,,,53.2,
191,4,05:15:58,2,65,8.6,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0,63,min5.tye,,,53.2,
192,4,05:16:02,2,70,14.0,,,,,,,,,,,4.80,3.39,,,,,,,,,,,8.19,5,0,87,min5.tye,,,53.2,
193,1,05:16:22,2,65,11.4,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,3,12,82,min5.tye,,,53.0,
194,4,05:16:54,2,51,9.5,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0,51,min5.tye,,,52.9,
195,1,05:17:10,2,65,14.6,,,,,,,,,,,3.22,2.15,,,,,,,,,,,5.37,5,12,57,min5.tye,,,53.2,
196,1,05:17:11,2,65,13.5,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.38,3,12,38,min5.tye,,,53.2,
197,1,05:17:15,5,65,24.7,6.8,51.3,6.5,,,,,,,,7.39,8.71,9.25,10.31,10.75,,,,,,,,46.42,9,12,98,min5.tye,,,53.2,
198,1,05:17:17,2,65,15.2,,,,,,,,,,,3.41,2.44,,,,,,,,,,,5.84,5,12,55,min5.tye,,,53.3,
199,4,05:17:58,2,70,9.0,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0,61,min5.tye,,,53.3,
200,1,05:18:04,3,65,17.1,25.7,,,,,,,,,,3.93,3.77,1.10,,,,,,,,,,8.81,8,12,90,min5.tye,,,53.2,
201,4,05:18:08,2,64,8.6,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,2,8:8,90,min5.tye,,,53.2,
202,1,05:18:12,2,65,10.3,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,3,12,17,min5.tye,,,53.2,
203,1,05:18:17,2,65,5.0,,,,,,,,,,,0.35,0.61,,,,,,,,,,,0.96,2,12,47,min5.tye,,,53.1,
204,4,05:18:23,2,66,10.5,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,3,0,38,min5.tye,,,53.1,
205,4,05:18:26,2,67,8.6,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,2,0,87,min5.tye,,,53.2,
206,1,05:18:49,2,65,9.6,,,,,,,,,,,1.85,1.97,,,,,,,,,,,3.82,2,12,50,min5.tye,,,53.2,
207,4,05:18:50,2,73,9.5,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,26,min5.tye,,,53.2,
208,4,05:19:45,2,73,9.3,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0,59,min5.tye,,,53.5,
209,4,05:19:51,2,71,9.4,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,8:8,82,min5.tye,,,53.4,
210,1,05:20:44,2,65,15.5,,,,,,,,,,,3.53,2.54,,,,,,,,,,,6.07,5,12,3,min5.tye,,,52.6,
211,1,05:20:46,2,65,14.4,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.03,14,12,85,min5.tye,,,52.7,
212,1,05:20:49,3,65,19.6,50.6,,,,,,,,,,10.40,25.83,24.91,,,,,,,,,,61.13,14,12,94,min5.tye,,,52.8,
213,4,05:21:58,2,71,9.1,,,,,,,,,,,1.67,1.78,,,,,,,,,,,3.45,2,8:8,33,min5.tye,,,53.0,
214,1,05:22:21,2,65,36.0,,,,,,,,,,,10.60,16.80,,,,,,,,,,,27.41,4,12,78,min5.tye,,,52.8,
215,1,05:22:28,5,65,25.3,7.2,43.0,5.9,,,,,,,,7.14,11.51,10.88,11.58,13.77,,,,,,,,54.87,9,12,45,min5.tye,,,52.9,
216,1,05:23:33,2,65,13.5,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,12,84,min5.tye,,,53.1,
217,4,05:24:01,2,71,8.3,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,8:8,30,min5.tye,,,53.0,
218,4,05:24:19,2,72,8.2,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,2,0,63,min5.tye,,,52.9,
219,1,05:24:25,5,65,17.1,5.8,26.8,5.6,,,,,,,,9.14,8.98,9.63,7.95,8.23,,,,,,,,43.93,9,12,48,min5.tye,,,52.8,
220,1,05:24:27,2,65,14.8,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.43,5,12,31,min5.tye,,,52.7,
221,1,05:24:30,2,65,10.7,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,12,54,min5.tye,,,52.7,
222,4,05:24:41,2,72,8.6,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,4,min5.tye,,,52.7,
223,4,05:25:06,2,72,9.4,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.09,2,8:8,36,min5.tye,,,52.6,
224,4,05:25:41,2,66,8.8,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0,78,min5.tye,,,53.1,
225,1,05:25:46,2,65,15.4,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.84,14,12,12,min5.tye,,,53.0,
226,1,05:25:49,2,65,17.0,,,,,,,,,,,2.85,1.84,,,,,,,,,,,4.69,5,12,27,min5.tye,,,52.9,
227,4,05:26:47,2,71,12.1,,,,,,,,,,,3.32,2.87,,,,,,,,,,,6.19,3,0,53,min5.tye,,,53.0,
228,1,05:26:54,2,65,8.2,,,,,,,,,,,1.86,1.89,,,,,,,,,,,3.75,2,12,22,min5.tye,,,53.0,
229,4,05:27:02,2,68,8.6,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.64,2,0,71,min5.tye,,,53.0,
230,4,05:28:19,6,68,17.1,4.3,28.3,5.0,5.0,,,,,,,11.66,19.65,19.75,18.10,17.54,16.44,,,,,,,103.15,10,0,45,min5.tye,,,51.6,
231,1,05:29:10,2,65,12.7,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,3,12,31,min5.tye,,,52.5,
232,4,05:30:38,2,68,10.9,,,,,,,,,,,3.85,3.71,,,,,,,,,,,7.56,3,8:8,36,min5.tye,,,53.0,
233,4,05:30:56,2,68,9.0,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,8:8,31,min5.tye,,,53.1,
234,1,05:31:04,4,65,20.1,53.4,5.9,,,,,,,,,3.37,5.61,4.95,5.19,,,,,,,,,19.12,14,12,18,min5.tye,,,53.1,
235,4,05:31:19,2,68,11.6,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,3,8:8,43,min5.tye,,,53.0,
236,1,05:32:11,2,65,19.4,,,,,,,,,,,6.80,5.04,,,,,,,,,,,11.83,5,12,75,min5.tye,,,52.8,
237,1,05:32:14,2,65,23.3,,,,,,,,,,,3.88,4.17,,,,,,,,,,,8.06,5,12,85,min5.tye,,,52.8,
238,1,05:32:16,2,65,16.5,,,,,,,,,,,3.90,2.78,,,,,,,,,,,6.68,5,12,80,min5.tye,,,52.7,
239,4,05:32:16,2,67,11.7,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.46,3,0,27,min5.tye,,,52.7,
240,4,05:32:41,5,59,16.7,4.4,32.5,4.1,,,,,,,,11.33,7.55,7.13,6.31,5.83,,,,,,,,38.15,9,0,23,min5.tye,,,52.7,
241,1,05:32:57,2,65,13.8,,,,,,,,,,,3.01,2.93,,,,,,,,,,,5.94,5,12,33,min5.tye,,,52.8,
242,4,05:33:23,2,69,9.4,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0,49,min5.tye,,,52.8,
243,4,05:33:39,2,66,8.5,,,,,,,,,,,1.77,1.75,,,,,,,,,,,3.52,2,8:8,72,min5.tye,,,52.6,
244,1,05:34:38,2,65,15.0,,,,,,,,,,,3.94,3.63,,,,,,,,,,,7.56,5,12,31,min5.tye,,,52.2,
245,4,05:34:55,2,73,8.6,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,61,min5.tye,,,52.5,
246,4,05:35:19,2,70,10.6,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,8:8,73,min5.tye,,,52.5,
247,1,05:35:22,2,65,13.3,,,,,,,,,,,1.36,1.19,,,,,,,,,,,2.56,3,12,89,min5.tye,,,52.4,
248,1,05:35:27,2,65,13.9,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,14,12,55,min5.tye,,,52.6,
249,4,05:35:29,2,70,9.1,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.49,2,8:8,93,min5.tye,,,52.5,
250,4,05:36:04,2,75,8.8,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0,26,min5.tye,,,52.7,
251,1,05:36:23,5,65,18.9,5.5,45.0,5.2,,,,,,,,4.42,3.63,3.98,3.73,2.23,,,,,,,,18.00,9,12,10,min5.tye,,,52.7,
252,1,05:36:28,2,65,12.1,,,,,,,,,,,2.62,2.68,,,,,,,,,,,5.30,3,12,45,min5.tye,,,52.6,
253,4,05:36:42,2,62,9.4,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0,55,min5.tye,,,52.8,
254,1,05:36:45,2,65,12.2,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.35,3,12,66,min5.tye,,,52.8,
255,1,05:38:14,2,65,20.5,,,,,,,,,,,1.93,5.12,,,,,,,,,,,7.05,14,12,52,min5.tye,,,52.8,
256,1,05:38:19,2,65,12.4,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.83,3,12,61,min5.tye,,,52.8,
257,3,05:38:27,2,72,7.8,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,8:8,81,min5.tye,,,52.9,
258,4,05:38:27,2,67,11.5,,,,,,,,,,,3.24,2.73,,,,,,,,,,,5.97,3,8:8,4,min5.tye,,,52.9,
259,4,05:38:43,2,67,8.2,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,8:8,81,min5.tye,,,52.8,
260,1,05:39:00,2,65,12.2,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.55,3,12,20,min5.tye,,,52.9,
261,3,05:39:05,2,72,6.3,,,,,,,,,,,1.27,1.24,,,,,,,,,,,2.51,2,8:8,75,min5.tye,,,52.9,
262,4,05:39:49,2,70,12.1,,,,,,,,,,,3.35,2.84,,,,,,,,,,,6.18,3,0,80,min5.tye,,,52.8,
263,4,05:40:23,2,68,9.7,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.77,2,8:8,41,min5.tye,,,53.0,
264,1,05:40:34,3,65,20.1,35.4,,,,,,,,,,8.01,20.08,16.75,,,,,,,,,,44.83,8,12,99,min5.tye,,,52.8,
265,1,05:40:39,2,65,18.7,,,,,,,,,,,4.54,3.61,,,,,,,,,,,8.15,5,12,5,min5.tye,,,52.8,
266,4,05:40:39,2,71,11.4,,,,,,,,,,,3.28,2.74,,,,,,,,,,,6.01,3,0,16,min5.tye,,,52.8,
267,3,05:40:44,2,70,8.8,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0,9,min5.tye,,,52.7,
268,4,05:40:46,2,61,8.9,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,73,min5.tye,,,52.7,