veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:09,5,59,11.7,4.5,36.8,4.2,,,,,,,,10.76,11.97,13.23,11.64,15.81,,,,,,,,63.40,9,0,78,min54.tye
2,3,00:00:14,2,71,8.8,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,67,min54.tye
3,4,00:00:29,2,68,8.9,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0,28,min54.tye
4,1,00:00:32,2,71,8.7,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,68,min54.tye
5,1,00:00:48,2,85,9.9,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.38,3,0,72,min54.tye
6,1,00:01:04,2,70,10.1,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0,37,min54.tye
7,4,00:01:48,2,70,9.5,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,64,min54.tye
8,4,00:02:28,5,65,16.6,4.5,35.0,4.3,,,,,,,,12.58,14.57,13.70,16.75,17.43,,,,,,,,75.02,9,0,19,min54.tye
9,3,00:02:30,2,75,9.3,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.27,2,0,11,min54.tye
10,3,00:02:45,2,65,8.9,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0,98,min54.tye
11,4,00:03:16,2,76,10.4,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,3,0,91,min54.tye
12,2,00:03:56,2,74,10.0,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.49,3,0,84,min54.tye
13,1,00:03:59,5,71,17.7,4.3,36.3,4.1,,,,,,,,9.68,6.66,6.14,3.12,3.09,,,,,,,,28.70,9,0,59,min54.tye
14,2,00:04:04,2,79,8.9,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,53,min54.tye
15,4,00:04:12,5,60,22.7,4.6,33.6,10.6,,,,,,,,9.69,15.34,14.76,18.99,17.99,,,,,,,,76.76,16,0,49,min54.tye
16,4,00:04:21,5,71,12.7,4.6,36.5,4.3,,,,,,,,9.76,9.82,9.63,13.80,14.17,,,,,,,,57.17,9,0,94,min54.tye
17,3,00:04:45,2,75,9.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0,78,min54.tye
18,4,00:05:04,2,73,9.2,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0,73,min54.tye
19,1,00:05:06,2,71,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,76,min54.tye
20,4,00:05:35,2,73,10.4,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0,54,min54.tye
21,1,00:05:38,3,59,12.1,15.6,,,,,,,,,,3.46,2.67,2.31,,,,,,,,,,8.45,3,0,18,min54.tye
22,4,00:06:16,2,63,8.9,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.69,2,0,13,min54.tye
23,2,00:06:26,5,68,12.9,14.0,3.1,3.0,,,,,,,,7.37,6.20,4.68,4.52,3.26,,,,,,,,26.03,10,0,79,min54.tye
24,1,00:06:26,2,77,11.8,,,,,,,,,,,2.99,1.83,,,,,,,,,,,4.82,3,0,95,min54.tye
25,1,00:06:28,2,73,8.5,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.53,2,0,21,min54.tye
26,2,00:06:32,2,72,8.8,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,6,min54.tye
27,1,00:06:34,4,61,19.0,33.2,4.0,,,,,,,,,10.25,10.30,5.57,6.21,,,,,,,,,32.33,8,0,37,min54.tye
28,2,00:06:45,5,65,12.3,4.2,28.8,4.0,,,,,,,,8.43,9.22,9.34,11.21,11.30,,,,,,,,49.50,9,0,13,min54.tye
29,1,00:06:46,2,71,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0,34,min54.tye
30,2,00:06:47,2,66,12.0,,,,,,,,,,,2.86,3.93,,,,,,,,,,,6.79,3,0,60,min54.tye
31,1,00:07:10,2,65,9.9,,,,,,,,,,,2.80,2.94,,,,,,,,,,,5.73,3,0,62,min54.tye
32,2,00:07:13,4,14,3.3,0.8,5.3,,,,,,,,,3.36,2.03,1.99,1.63,,,,,,,,,9.01,14,0,9,min54.tye
33,2,00:07:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,30,min54.tye
34,4,00:07:15,2,80,9.3,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.56,2,0,61,min54.tye
35,4,00:07:18,2,74,12.3,,,,,,,,,,,3.06,2.65,,,,,,,,,,,5.70,3,0,9,min54.tye
36,4,00:07:28,2,70,9.4,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0,8,min54.tye
37,3,00:07:31,2,80,10.0,,,,,,,,,,,2.19,2.10,,,,,,,,,,,4.29,3,0,38,min54.tye
38,1,00:07:32,2,71,8.8,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0,86,min54.tye
39,4,00:07:33,2,73,10.0,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.08,3,0,14,min54.tye
40,2,00:07:50,2,74,8.6,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.34,2,0,33,min54.tye
41,4,00:07:55,2,70,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0,54,min54.tye
42,2,00:08:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,92,min54.tye
43,2,00:08:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,12,min54.tye
44,1,00:08:04,2,70,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.45,2,0,61,min54.tye
45,4,00:08:13,2,73,12.0,,,,,,,,,,,3.66,2.87,,,,,,,,,,,6.53,3,0,7,min54.tye
46,2,00:08:18,2,74,10.0,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0,12,min54.tye
47,2,00:08:34,2,68,8.6,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.74,2,0,71,min54.tye
48,4,00:08:40,5,60,13.1,22.7,10.4,23.3,,,,,,,,8.18,16.76,12.06,6.86,7.25,,,,,,,,51.11,11,0,86,min54.tye
49,3,00:08:41,2,74,8.8,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,24,min54.tye
50,4,00:08:53,4,68,14.7,31.9,3.0,,,,,,,,,4.25,7.31,5.34,5.64,,,,,,,,,22.54,4,0,71,min54.tye
51,4,00:09:01,2,75,9.4,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.57,2,0,57,min54.tye
52,2,00:09:15,2,65,9.6,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,19,min54.tye
53,4,00:09:48,3,58,11.5,15.6,,,,,,,,,,2.88,3.15,1.04,,,,,,,,,,7.07,3,0,36,min54.tye
54,1,00:09:54,2,73,8.5,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,24,min54.tye
55,1,00:10:01,2,80,8.6,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,60,min54.tye
56,1,00:10:42,5,64,15.7,4.3,35.2,4.1,,,,,,,,11.42,13.46,13.72,10.40,12.21,,,,,,,,61.21,9,0,19,min54.tye
57,4,00:11:06,2,62,10.6,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.56,3,0,91,min54.tye
58,4,00:11:22,2,70,9.3,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.11,2,0,72,min54.tye
59,1,00:11:30,2,68,11.5,,,,,,,,,,,3.22,1.78,,,,,,,,,,,5.00,3,0,69,min54.tye
60,1,00:11:36,2,72,8.9,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,0,35,min54.tye
61,2,00:11:51,5,68,10.8,4.4,33.4,4.0,,,,,,,,7.58,8.57,7.91,8.12,8.92,,,,,,,,41.09,9,0,56,min54.tye
62,1,00:12:01,2,76,9.6,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0,78,min54.tye
63,1,00:12:34,2,71,9.1,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.51,2,0,90,min54.tye
64,1,00:12:58,2,76,11.8,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,0,18,min54.tye
65,2,00:13:06,5,66,12.0,4.2,35.9,4.0,,,,,,,,8.15,11.10,10.66,8.79,8.66,,,,,,,,47.36,9,0,86,min54.tye
66,1,00:13:14,2,69,9.6,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.11,2,0,11,min54.tye
67,1,00:13:17,2,70,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,8,min54.tye
68,4,00:13:34,2,74,9.1,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,87,min54.tye
69,2,00:13:34,2,72,9.4,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0,93,min54.tye
70,4,00:13:36,2,76,9.6,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0,47,min54.tye
71,3,00:14:05,2,73,8.8,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0,25,min54.tye
72,3,00:14:26,2,75,10.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,3,0,89,min54.tye
73,4,00:14:27,2,68,12.5,,,,,,,,,,,3.52,2.95,,,,,,,,,,,6.47,3,0,27,min54.tye
74,4,00:14:28,2,68,9.1,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0,10,min54.tye
75,1,00:14:37,2,70,15.0,,,,,,,,,,,4.99,3.81,,,,,,,,,,,8.80,5,0,43,min54.tye
76,2,00:14:46,2,71,8.6,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,33,min54.tye
77,4,00:14:59,2,66,9.1,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.60,2,0,62,min54.tye
78,4,00:15:11,2,80,12.8,,,,,,,,,,,3.47,2.97,,,,,,,,,,,6.43,3,0,65,min54.tye
79,4,00:15:24,2,76,9.8,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.23,2,0,67,min54.tye
80,4,00:15:37,5,65,18.4,23.4,9.4,23.9,,,,,,,,10.14,17.11,13.30,13.03,8.72,,,,,,,,62.30,11,0,14,min54.tye
81,4,00:15:41,5,65,18.3,4.5,35.1,4.4,,,,,,,,11.12,11.46,11.05,10.65,9.48,,,,,,,,53.77,9,0,15,min54.tye
82,1,00:15:59,2,66,8.8,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0,5,min54.tye
83,1,00:16:27,2,70,8.7,,,,,,,,,,,1.68,0.85,,,,,,,,,,,2.53,2,0,45,min54.tye
84,1,00:16:33,2,68,9.4,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0,55,min54.tye
85,4,00:16:57,5,66,18.8,4.7,36.4,4.5,,,,,,,,11.19,11.86,10.96,9.65,8.61,,,,,,,,52.27,9,0,71,min54.tye
86,2,00:17:07,2,72,10.0,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0,71,min54.tye
87,1,00:17:16,5,62,12.3,21.3,9.5,22.2,,,,,,,,9.80,16.00,11.96,11.17,9.94,,,,,,,,58.87,11,0,77,min54.tye
88,4,00:18:04,2,58,10.1,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,3,0,34,min54.tye
89,1,00:18:51,2,66,8.9,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,47,min54.tye
90,1,00:19:41,5,66,13.6,4.4,27.7,4.1,,,,,,,,9.23,4.75,3.82,4.61,4.87,,,,,,,,27.28,9,0,17,min54.tye
91,4,00:20:04,2,59,10.2,,,,,,,,,,,2.03,1.95,,,,,,,,,,,3.98,3,0,46,min54.tye
92,4,00:20:09,5,61,13.3,22.4,10.7,23.7,,,,,,,,8.64,17.22,10.83,8.46,10.93,,,,,,,,56.09,11,0,84,min54.tye
93,1,00:20:10,2,72,23.1,,,,,,,,,,,8.35,7.76,,,,,,,,,,,16.11,5,0,28,min54.tye
94,1,00:20:24,2,70,14.5,,,,,,,,,,,4.12,2.85,,,,,,,,,,,6.97,5,0,18,min54.tye
95,1,00:20:29,2,64,11.4,,,,,,,,,,,2.64,3.76,,,,,,,,,,,6.40,3,0,62,min54.tye
96,2,00:20:31,2,71,8.1,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0,65,min54.tye
97,4,00:20:35,2,73,11.9,,,,,,,,,,,3.61,3.25,,,,,,,,,,,6.86,3,0,55,min54.tye
98,3,00:20:53,2,68,8.6,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,84,min54.tye
99,3,00:21:19,2,81,8.8,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,16,min54.tye
100,2,00:21:19,2,71,9.1,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,71,min54.tye
101,3,00:21:21,2,77,10.9,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,3,0,36,min54.tye
102,4,00:21:23,5,63,13.3,23.0,10.1,23.6,,,,,,,,8.32,16.00,12.74,8.57,9.54,,,,,,,,55.16,11,0,72,min54.tye
103,3,00:21:24,2,68,9.2,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0,82,min54.tye
104,4,00:21:26,2,71,9.4,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.12,2,0,96,min54.tye
105,3,00:21:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,95,min54.tye
106,4,00:21:35,2,73,8.9,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,42,min54.tye
107,1,00:21:57,2,71,9.4,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0,6,min54.tye
108,3,00:22:02,2,71,9.3,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0,94,min54.tye
109,4,00:22:24,2,73,9.1,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,52,min54.tye
110,2,00:22:43,2,72,8.7,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0,53,min54.tye
111,4,00:22:50,2,76,9.8,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.18,2,0,1,min54.tye
112,4,00:23:20,2,72,9.7,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,71,min54.tye
113,4,00:23:57,5,54,17.7,4.4,33.4,4.3,,,,,,,,9.05,9.91,10.18,5.39,4.98,,,,,,,,39.51,9,0,78,min54.tye
114,1,00:24:00,2,73,9.3,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0,48,min54.tye
115,1,00:24:18,2,78,9.4,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,2,0,16,min54.tye
116,1,00:24:27,5,66,15.4,4.4,36.9,4.0,,,,,,,,9.74,9.81,9.53,7.98,8.85,,,,,,,,45.92,9,0,1,min54.tye
117,4,00:24:27,2,76,9.8,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.26,2,0,94,min54.tye
118,1,00:24:34,2,68,9.0,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0,75,min54.tye
119,1,00:24:51,2,71,8.7,,,,,,,,,,,1.88,0.93,,,,,,,,,,,2.80,2,0,61,min54.tye
120,1,00:25:37,2,59,21.4,,,,,,,,,,,9.24,12.66,,,,,,,,,,,21.91,5,0,91,min54.tye
121,2,00:26:11,4,61,13.5,26.8,3.0,,,,,,,,,4.40,6.62,5.60,5.91,,,,,,,,,22.52,3,0,20,min54.tye
122,3,00:26:30,2,63,9.0,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.84,2,0,15,min54.tye
123,1,00:26:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,35,min54.tye
124,2,00:26:56,5,80,20.6,5.1,37.1,11.4,,,,,,,,11.66,11.16,12.14,12.68,13.32,,,,,,,,60.96,16,0,35,min54.tye
125,3,00:26:58,2,70,9.2,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0,98,min54.tye
126,1,00:27:07,2,66,8.3,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,61,min54.tye
127,2,00:27:25,2,75,9.5,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0,29,min54.tye
128,4,00:27:30,5,63,13.3,24.6,9.6,24.9,,,,,,,,8.70,16.69,11.01,9.42,6.56,,,,,,,,52.38,11,0,79,min54.tye
129,1,00:27:51,2,71,8.9,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0,66,min54.tye
130,4,00:27:54,2,76,12.8,,,,,,,,,,,3.61,2.78,,,,,,,,,,,6.39,3,0,46,min54.tye
131,4,00:28:01,4,76,13.8,21.8,2.9,,,,,,,,,4.46,5.48,0.67,4.08,,,,,,,,,14.69,3,0,49,min54.tye
132,1,00:28:59,5,62,12.0,21.2,9.5,22.4,,,,,,,,9.33,14.80,13.73,13.60,7.59,,,,,,,,59.04,11,0,11,min54.tye
133,1,00:29:07,4,65,19.0,32.2,4.1,,,,,,,,,9.82,11.33,6.81,6.95,,,,,,,,,34.90,8,0,51,min54.tye
134,3,00:29:36,2,69,8.7,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.46,2,0,29,min54.tye
135,1,00:29:44,5,63,17.2,4.3,34.5,4.0,,,,,,,,10.42,9.93,8.42,4.36,4.79,,,,,,,,37.92,9,0,31,min54.tye
136,3,00:30:19,2,66,8.9,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,90,min54.tye
137,1,00:30:26,2,78,9.4,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0,16,min54.tye
138,1,00:30:28,6,62,18.2,4.5,34.1,5.9,6.0,,,,,,,9.74,12.21,12.79,6.51,7.74,8.38,,,,,,,57.38,10,0,20,min54.tye
139,2,00:30:33,5,66,13.2,4.4,30.0,4.0,,,,,,,,8.56,7.54,7.36,5.40,6.04,,,,,,,,34.89,9,0,30,min54.tye
140,2,00:30:37,2,73,8.6,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0,86,min54.tye
141,1,00:30:44,4,62,9.9,14.9,2.9,,,,,,,,,2.43,2.37,0.73,0.86,,,,,,,,,6.40,3,0,56,min54.tye
142,4,00:30:53,2,70,9.6,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0,63,min54.tye
143,3,00:31:33,2,72,9.3,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0,12,min54.tye
144,4,00:31:48,2,78,8.7,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0,22,min54.tye
145,4,00:31:50,2,73,9.6,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0,42,min54.tye
146,1,00:32:02,2,71,12.2,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0,83,min54.tye
147,1,00:32:33,5,65,16.3,4.3,34.4,4.1,,,,,,,,10.01,10.71,11.02,9.26,10.80,,,,,,,,51.80,9,0,37,min54.tye
148,3,00:32:38,5,63,11.9,4.3,36.3,4.0,,,,,,,,8.86,12.19,11.42,11.82,11.35,,,,,,,,55.64,9,0,86,min54.tye
149,3,00:32:40,2,68,8.9,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,7,min54.tye
150,4,00:32:40,5,65,13.6,22.7,9.8,23.3,,,,,,,,10.48,20.61,14.60,15.19,13.55,,,,,,,,74.44,11,0,73,min54.tye
151,1,00:32:43,2,63,8.9,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,53,min54.tye
152,4,00:32:52,2,74,10.0,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.96,3,0,81,min54.tye
153,4,00:33:33,2,80,9.6,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0,79,min54.tye
154,1,00:33:38,2,70,10.3,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.32,3,0,2,min54.tye
155,4,00:33:48,2,78,9.3,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.94,2,0,29,min54.tye
156,4,00:34:16,5,68,18.4,4.5,34.6,4.4,,,,,,,,11.56,9.83,9.46,13.72,13.15,,,,,,,,57.72,9,0,69,min54.tye
157,1,00:34:27,5,52,19.8,4.4,33.0,4.1,,,,,,,,15.02,10.20,10.08,8.84,6.95,,,,,,,,51.10,9,0,23,min54.tye
158,1,00:34:44,2,75,8.7,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,31,min54.tye
159,3,00:34:59,2,71,8.5,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,75,min54.tye
160,4,00:35:44,4,62,18.7,4.6,20.3,,,,,,,,,10.27,7.99,7.32,6.87,,,,,,,,,32.47,8,0,79,min54.tye
161,3,00:35:50,2,64,9.0,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,50,min54.tye
162,1,00:35:52,5,67,17.1,4.6,34.8,4.3,,,,,,,,7.87,6.30,5.91,3.40,4.17,,,,,,,,27.65,9,0,64,min54.tye
163,1,00:35:58,2,73,9.5,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0,35,min54.tye
164,4,00:36:12,2,74,8.5,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.66,2,0,30,min54.tye
165,4,00:37:11,2,71,10.2,,,,,,,,,,,2.88,2.68,,,,,,,,,,,5.56,3,0,40,min54.tye
166,1,00:37:11,2,70,9.0,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,90,min54.tye
167,4,00:37:44,5,70,13.0,4.5,27.1,4.4,,,,,,,,9.94,9.19,9.08,7.61,7.03,,,,,,,,42.86,9,0,8,min54.tye
168,3,00:37:44,2,70,9.2,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0,74,min54.tye
169,3,00:37:46,2,71,10.1,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,3,0,17,min54.tye
170,4,00:37:49,5,66,13.8,23.0,10.2,24.0,,,,,,,,10.80,18.04,17.27,12.70,13.34,,,,,,,,72.14,11,0,41,min54.tye
171,4,00:37:51,2,68,10.7,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.60,3,0,66,min54.tye
172,1,00:37:55,5,61,15.7,4.3,35.3,4.1,,,,,,,,12.21,14.63,15.01,8.98,10.36,,,,,,,,61.18,9,0,95,min54.tye
173,2,00:38:03,2,71,9.1,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.22,2,0,91,min54.tye
174,1,00:39:12,2,69,13.3,,,,,,,,,,,2.59,5.33,,,,,,,,,,,7.92,3,0,51,min54.tye
175,4,00:39:24,3,67,12.1,4.9,,,,,,,,,,8.90,8.98,8.32,,,,,,,,,,26.20,6,0,65,min54.tye
176,4,00:39:25,2,68,4.6,,,,,,,,,,,8.98,11.94,,,,,,,,,,,20.92,14,0,9,min54.tye
177,1,00:39:35,2,63,8.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,69,min54.tye
178,1,00:39:46,6,62,18.3,4.6,38.2,4.5,4.6,,,,,,,10.44,11.79,13.05,7.23,7.61,7.84,,,,,,,57.96,10,0,68,min54.tye
179,2,00:39:51,2,72,8.6,,,,,,,,,,,0.94,0.73,,,,,,,,,,,1.66,2,0,51,min54.tye
180,1,00:40:13,5,65,16.3,4.3,31.5,4.1,,,,,,,,10.49,8.89,8.70,8.87,8.56,,,,,,,,45.51,9,0,70,min54.tye
181,2,00:40:39,2,76,9.1,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,85,min54.tye
182,1,00:40:50,5,61,15.3,4.5,33.4,4.2,,,,,,,,8.00,9.22,9.10,7.45,7.21,,,,,,,,40.99,9,0,45,min54.tye
183,4,00:41:11,5,75,13.3,4.8,38.6,4.6,,,,,,,,10.79,9.91,9.43,7.36,4.89,,,,,,,,42.37,9,0,70,min54.tye
184,4,00:41:37,6,65,12.6,4.6,21.3,10.1,23.5,,,,,,,8.07,8.35,7.85,9.60,13.14,9.46,,,,,,,56.46,12,0,8,min54.tye
185,4,00:42:09,5,62,16.1,4.3,33.3,4.0,,,,,,,,10.36,10.35,10.74,11.00,11.31,,,,,,,,53.77,9,0,87,min54.tye
186,4,00:42:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,91,min54.tye
187,1,00:42:16,2,75,9.2,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.90,2,0,57,min54.tye
188,2,00:42:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,23,min54.tye
189,4,00:42:37,2,75,10.5,,,,,,,,,,,2.72,2.69,,,,,,,,,,,5.41,3,0,22,min54.tye
190,2,00:43:24,6,52,17.9,4.3,21.1,8.9,22.6,,,,,,,18.34,6.32,18.60,17.18,10.31,12.30,,,,,,,83.05,12,0,24,min54.tye
191,1,00:43:52,2,62,10.1,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0,52,min54.tye
192,4,00:45:21,2,76,9.2,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,6,min54.tye
193,1,00:46:09,2,78,8.7,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,78,min54.tye
194,1,00:46:23,2,70,13.1,,,,,,,,,,,4.13,2.89,,,,,,,,,,,7.02,3,0,46,min54.tye
195,4,00:46:26,2,70,8.6,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0,10,min54.tye
196,2,00:46:37,2,71,9.1,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0,85,min54.tye
197,1,00:47:10,2,75,9.4,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,59,min54.tye
198,1,00:47:40,2,73,8.6,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,74,min54.tye
199,2,00:48:22,2,70,9.0,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,15,min54.tye
200,1,00:48:30,2,70,24.7,,,,,,,,,,,10.61,9.95,,,,,,,,,,,20.56,4,0,6,min54.tye
201,4,00:48:33,5,67,20.8,4.5,33.9,4.3,,,,,,,,10.05,8.33,8.07,7.65,7.47,,,,,,,,41.57,9,0,3,min54.tye
202,1,00:48:37,2,73,13.2,,,,,,,,,,,2.71,3.67,,,,,,,,,,,6.38,3,0,70,min54.tye
203,1,00:48:39,2,83,11.5,,,,,,,,,,,3.62,3.94,,,,,,,,,,,7.56,3,0,2,min54.tye
204,1,00:49:58,5,62,17.1,4.4,34.5,4.0,,,,,,,,10.49,13.72,13.91,9.16,9.38,,,,,,,,56.67,9,0,38,min54.tye
205,2,00:50:14,2,68,8.5,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0,64,min54.tye
206,4,00:50:36,5,63,14.0,23.4,11.1,24.3,,,,,,,,9.60,12.12,9.67,11.98,8.64,,,,,,,,52.00,11,0,6,min54.tye
207,4,00:50:39,4,62,13.9,18.3,3.0,,,,,,,,,4.84,3.78,0.86,0.91,,,,,,,,,10.39,3,0,3,min54.tye
208,2,00:51:06,2,72,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0,98,min54.tye
209,1,00:51:41,2,68,10.9,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.38,3,0,97,min54.tye
210,1,00:52:27,2,73,10.0,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,3,0,29,min54.tye
211,1,00:52:36,2,70,10.0,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.35,3,0,62,min54.tye
212,1,00:52:47,2,73,8.7,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,39,min54.tye
213,4,00:54:10,2,76,9.6,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0,71,min54.tye
214,4,00:54:40,2,66,23.2,,,,,,,,,,,9.22,9.19,,,,,,,,,,,18.41,5,0,92,min54.tye
215,1,00:54:42,2,70,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,51,min54.tye
216,4,00:54:50,2,73,9.7,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0,81,min54.tye
217,4,00:56:04,2,75,12.0,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0,41,min54.tye
218,1,00:56:21,2,69,9.5,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,71,min54.tye
219,1,00:56:54,2,75,8.4,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,39,min54.tye
220,1,00:56:58,2,71,8.9,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0,12,min54.tye
221,2,00:57:10,2,77,9.1,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0,65,min54.tye
222,4,00:57:39,2,70,8.9,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.01,2,0,48,min54.tye
223,1,00:58:15,2,73,9.5,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0,68,min54.tye
224,4,00:58:39,2,78,9.6,,,,,,,,,,,2.69,1.59,,,,,,,,,,,4.28,2,0,30,min54.tye
225,1,00:58:44,2,62,9.4,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0,51,min54.tye
226,4,00:58:46,5,67,17.9,4.7,36.1,4.3,,,,,,,,11.40,11.33,12.06,7.16,6.40,,,,,,,,48.35,9,0,93,min54.tye
227,4,00:58:57,5,67,15.6,30.5,3.1,3.1,,,,,,,,5.40,6.43,2.36,2.91,2.73,,,,,,,,19.84,10,0,37,min54.tye
228,1,00:59:13,2,73,9.3,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0,13,min54.tye
229,2,00:59:25,2,73,14.0,,,,,,,,,,,3.68,4.13,,,,,,,,,,,7.82,5,0,93,min54.tye
230,3,00:59:26,2,60,9.2,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0,4,min54.tye
231,1,00:59:58,2,74,9.1,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0,83,min54.tye
232,4,01:00:36,5,65,18.4,4.4,33.8,4.2,,,,,,,,11.51,8.55,9.44,8.68,7.96,,,,,,,,46.15,9,0,12,min54.tye
233,4,01:00:38,2,65,10.7,,,,,,,,,,,2.99,1.76,,,,,,,,,,,4.75,3,0,92,min54.tye
234,1,01:01:07,2,71,8.9,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,65,min54.tye
235,4,01:01:14,5,69,18.4,4.6,35.6,4.3,,,,,,,,10.76,14.27,14.48,13.90,13.14,,,,,,,,66.56,9,0,30,min54.tye
236,4,01:01:23,5,68,17.3,4.5,35.5,4.1,,,,,,,,11.44,8.64,7.16,5.90,7.27,,,,,,,,40.41,9,0,14,min54.tye
237,3,01:01:25,2,70,9.2,,,,,,,,,,,0.92,0.80,,,,,,,,,,,1.72,2,0,39,min54.tye
238,4,01:02:06,3,68,12.5,15.8,,,,,,,,,,3.07,3.30,2.31,,,,,,,,,,8.68,3,0,80,min54.tye
239,3,01:02:07,5,66,14.4,4.2,31.5,9.0,,,,,,,,7.89,11.04,10.63,13.60,13.55,,,,,,,,56.71,16,0,30,min54.tye
240,1,01:02:20,2,75,10.0,,,,,,,,,,,2.01,0.95,,,,,,,,,,,2.95,3,0,37,min54.tye
241,3,01:02:21,2,72,9.0,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0,96,min54.tye
242,4,01:02:22,5,69,19.5,4.9,42.3,4.6,,,,,,,,12.21,11.00,10.63,4.97,7.90,,,,,,,,46.71,9,0,73,min54.tye
243,4,01:02:53,5,66,18.1,4.5,34.3,4.3,,,,,,,,10.40,11.47,11.13,14.49,13.54,,,,,,,,61.04,9,0,44,min54.tye
244,4,01:03:13,2,78,10.0,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,3,0,76,min54.tye
245,4,01:03:21,5,68,18.1,4.6,34.9,4.3,,,,,,,,13.40,10.84,11.33,9.62,11.77,,,,,,,,56.96,9,0,12,min54.tye
246,4,01:04:24,2,70,9.4,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,39,min54.tye
247,2,01:04:31,2,60,8.3,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.91,2,0,86,min54.tye
248,2,01:04:50,2,72,9.3,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0,37,min54.tye
249,1,01:04:52,2,67,8.7,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,30,min54.tye
250,1,01:05:03,2,65,13.5,,,,,,,,,,,4.35,6.05,,,,,,,,,,,10.39,3,0,17,min54.tye
251,4,01:05:16,2,73,9.6,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.16,2,0,90,min54.tye
252,4,01:05:24,2,75,10.1,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,3,0,98,min54.tye
253,2,01:05:25,5,60,11.5,4.3,35.8,4.1,,,,,,,,9.70,6.63,7.19,4.47,4.24,,,,,,,,32.23,9,0,20,min54.tye
254,3,01:06:13,2,70,9.4,,,,,,,,,,,2.42,2.71,,,,,,,,,,,5.13,2,0,64,min54.tye
255,4,01:06:32,2,77,10.5,,,,,,,,,,,2.81,2.62,,,,,,,,,,,5.43,3,0,4,min54.tye
256,4,01:06:47,2,80,10.1,,,,,,,,,,,2.83,2.77,,,,,,,,,,,5.60,3,0,58,min54.tye
257,4,01:06:55,2,73,9.6,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,0,49,min54.tye
258,1,01:06:59,2,71,8.9,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0,6,min54.tye
259,1,01:07:06,2,60,9.0,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.96,2,0,92,min54.tye
260,1,01:07:09,2,63,9.0,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.21,2,0,33,min54.tye
261,4,01:07:11,3,70,13.4,13.9,,,,,,,,,,3.24,4.54,2.67,,,,,,,,,,10.45,3,0,42,min54.tye
262,1,01:07:14,2,68,9.0,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,39,min54.tye
263,1,01:07:17,2,71,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.52,2,0,46,min54.tye
264,2,01:07:23,5,70,20.9,4.3,32.3,3.9,,,,,,,,9.39,8.53,8.40,10.49,12.12,,,,,,,,48.94,9,0,12,min54.tye
265,4,01:07:58,5,70,13.1,4.4,33.5,4.3,,,,,,,,9.37,6.92,7.41,8.11,8.46,,,,,,,,40.28,9,0,27,min54.tye
266,1,01:08:24,2,65,21.4,,,,,,,,,,,10.02,13.60,,,,,,,,,,,23.62,5,0,91,min54.tye
267,1,01:08:28,3,73,9.8,13.1,,,,,,,,,,2.50,2.41,1.25,,,,,,,,,,6.16,2,0,92,min54.tye
268,4,01:09:06,5,66,18.9,4.7,36.8,4.5,,,,,,,,11.75,10.20,10.94,8.55,9.32,,,,,,,,50.75,9,0,22,min54.tye
269,3,01:09:12,5,69,19.6,4.2,34.4,4.0,,,,,,,,10.11,12.52,12.10,12.22,12.13,,,,,,,,59.08,9,0,92,min54.tye
270,1,01:09:12,2,56,13.1,,,,,,,,,,,4.99,3.86,,,,,,,,,,,8.86,3,0,97,min54.tye
271,4,01:09:19,5,60,20.4,4.4,33.2,4.1,,,,,,,,9.71,10.23,10.17,6.31,7.61,,,,,,,,44.04,9,0,12,min54.tye
272,3,01:09:20,2,69,8.1,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0,88,min54.tye
273,1,01:09:54,2,74,8.2,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0,77,min54.tye
274,1,01:10:39,2,70,12.1,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0,53,min54.tye
275,1,01:11:04,2,76,9.3,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.56,2,0,31,min54.tye
276,4,01:11:51,2,71,9.3,,,,,,,,,,,2.35,2.69,,,,,,,,,,,5.04,2,0,21,min54.tye
277,4,01:11:58,2,62,12.5,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.10,3,0,57,min54.tye
278,1,01:12:18,3,60,17.2,4.3,,,,,,,,,,10.70,3.20,2.28,,,,,,,,,,16.18,6,0,29,min54.tye
279,2,01:12:19,2,76,9.1,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0,11,min54.tye
280,1,01:12:32,2,70,13.4,,,,,,,,,,,4.45,2.92,,,,,,,,,,,7.37,3,0,13,min54.tye
281,3,01:12:50,2,71,8.6,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,0,4,min54.tye
282,1,01:13:17,2,78,9.0,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,66,min54.tye
283,4,01:13:57,2,67,13.5,,,,,,,,,,,3.14,2.89,,,,,,,,,,,6.04,3,0,71,min54.tye
284,4,01:14:49,6,51,12.1,4.6,20.2,10.3,23.1,,,,,,,7.30,7.13,7.25,11.86,11.72,8.15,,,,,,,53.42,12,0,39,min54.tye
285,4,01:15:01,2,70,9.6,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,80,min54.tye
286,1,01:15:08,2,64,13.0,,,,,,,,,,,3.65,4.36,,,,,,,,,,,8.01,3,0,17,min54.tye