veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,5,72,13.5,4.5,38.1,4.3,,,,,,,,10.74,11.90,11.38,12.41,12.70,,,,,,,,59.12,9,0
2,3,00:00:05,2,71,9.4,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.96,2,0
3,1,00:00:12,2,69,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
4,4,00:00:22,2,73,9.0,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.77,2,0
5,4,00:00:23,2,72,10.2,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,3,0
6,4,00:00:36,5,65,11.9,4.2,38.2,4.0,,,,,,,,9.82,8.81,4.36,7.23,10.60,,,,,,,,40.83,9,0
7,4,00:00:42,2,81,9.7,,,,,,,,,,,2.71,1.47,,,,,,,,,,,4.17,2,0
8,1,00:00:48,2,75,8.5,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
9,4,00:01:08,5,69,18.6,4.5,32.1,10.4,,,,,,,,11.43,13.10,13.07,9.62,11.47,,,,,,,,58.68,16,0
10,4,00:01:12,6,68,16.3,4.3,20.4,9.6,22.6,,,,,,,11.36,8.95,9.32,17.07,17.43,8.58,,,,,,,72.70,12,0
11,1,00:01:22,2,71,8.7,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
12,1,00:01:38,2,68,9.5,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
13,2,00:01:49,2,79,9.1,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,2,0
14,1,00:02:06,2,78,9.9,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0
15,2,00:02:16,5,64,12.6,21.2,9.5,22.3,,,,,,,,10.03,14.21,13.86,12.51,11.04,,,,,,,,61.64,11,0
16,1,00:02:17,2,73,9.6,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,2,0
17,4,00:02:37,2,73,9.4,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,2,0
18,1,00:02:41,2,62,9.5,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
19,4,00:02:47,4,65,13.5,25.0,2.8,,,,,,,,,4.88,6.46,4.86,4.83,,,,,,,,,21.02,3,0
20,1,00:02:55,2,70,8.5,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,0
21,1,00:02:58,2,72,8.3,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
22,4,00:03:12,5,73,26.1,26.5,3.0,2.8,,,,,,,,13.78,18.11,5.88,6.28,7.77,,,,,,,,51.83,10,0
23,1,00:03:28,2,77,10.0,,,,,,,,,,,3.09,2.97,,,,,,,,,,,6.07,3,0
24,2,00:03:57,2,74,9.1,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
25,1,00:04:01,2,74,8.8,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
26,4,00:04:23,2,63,9.2,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
27,4,00:04:27,2,83,11.5,,,,,,,,,,,3.63,4.26,,,,,,,,,,,7.89,3,0
28,2,00:04:37,2,70,8.7,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.44,2,0
29,4,00:04:41,5,69,20.2,4.4,33.0,4.2,,,,,,,,11.60,10.30,10.94,11.92,11.88,,,,,,,,56.64,9,0
30,3,00:04:51,2,75,8.5,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
31,1,00:04:57,5,69,17.7,4.3,34.9,10.1,,,,,,,,10.82,5.49,5.98,4.07,4.19,,,,,,,,30.56,16,0
32,4,00:04:59,2,67,18.3,,,,,,,,,,,7.23,13.14,,,,,,,,,,,20.37,5,0
33,1,00:05:12,2,71,9.7,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.79,2,0
34,3,00:05:13,5,66,12.8,22.1,10.0,22.7,,,,,,,,8.19,14.86,12.89,11.85,12.67,,,,,,,,60.47,11,0
35,3,00:05:25,2,75,9.2,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
36,4,00:05:32,2,69,11.5,,,,,,,,,,,3.48,3.35,,,,,,,,,,,6.83,3,0
37,4,00:05:35,2,76,8.9,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0
38,1,00:05:37,2,64,11.3,,,,,,,,,,,3.84,3.95,,,,,,,,,,,7.79,3,0
39,4,00:06:07,2,75,9.2,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
40,4,00:06:08,2,75,8.9,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
41,1,00:07:42,2,80,8.2,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
42,3,00:07:43,2,71,8.5,,,,,,,,,,,0.85,0.68,,,,,,,,,,,1.53,2,0
43,1,00:07:50,2,71,8.6,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
44,4,00:08:02,2,78,8.8,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.73,2,0
45,1,00:08:04,2,75,9.6,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,2,0
46,4,00:08:14,2,76,9.0,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
47,1,00:08:15,2,71,8.6,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
48,4,00:08:56,5,70,17.0,4.2,34.5,4.1,,,,,,,,10.47,11.96,12.01,14.37,14.32,,,,,,,,63.12,9,0
49,2,00:09:00,2,70,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
50,4,00:09:45,2,68,8.9,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
51,4,00:09:48,5,70,15.6,4.3,34.9,4.2,,,,,,,,10.71,7.67,7.34,6.95,6.97,,,,,,,,39.65,9,0
52,4,00:10:00,2,76,10.1,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0
53,2,00:10:12,2,73,8.6,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0
54,2,00:10:17,6,68,17.3,4.4,20.6,8.9,23.0,,,,,,,10.49,8.29,8.24,10.67,9.70,10.93,,,,,,,58.33,12,0
56,1,00:10:21,2,84,10.5,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.78,3,0
57,1,00:10:28,2,75,11.6,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0
58,4,00:10:48,2,73,10.3,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,0
59,4,00:10:51,2,71,9.3,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,2,0
60,4,00:11:45,2,55,8.8,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
61,4,00:12:06,4,75,15.0,24.7,3.1,,,,,,,,,4.74,7.73,6.71,5.48,,,,,,,,,24.66,8,0
62,1,00:12:09,2,71,9.2,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.84,2,0
63,4,00:12:14,5,70,17.7,4.4,34.4,4.1,,,,,,,,11.11,5.85,5.62,5.36,6.12,,,,,,,,34.05,9,0
64,4,00:12:25,2,69,9.2,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
65,1,00:12:27,2,70,8.8,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
66,3,00:13:12,5,75,11.3,4.3,36.3,4.1,,,,,,,,9.98,9.30,8.37,6.64,6.89,,,,,,,,41.17,9,0
67,1,00:13:15,2,73,8.7,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.85,2,0
68,4,00:13:23,2,67,8.6,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
69,1,00:13:36,5,63,20.4,4.3,28.9,4.1,,,,,,,,12.76,10.73,10.64,9.15,9.77,,,,,,,,53.04,9,0
70,4,00:14:19,2,73,8.6,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
71,4,00:15:02,5,71,17.7,4.3,34.8,4.1,,,,,,,,10.05,8.79,8.27,4.65,4.77,,,,,,,,36.52,9,0
72,1,00:15:22,5,69,18.2,4.3,36.0,4.1,,,,,,,,10.42,10.67,10.79,10.18,10.84,,,,,,,,52.90,9,0
73,1,00:15:35,5,60,16.7,4.2,32.4,4.0,,,,,,,,12.18,10.31,9.64,11.32,12.04,,,,,,,,55.48,9,0
74,4,00:15:36,5,66,17.0,4.6,35.4,4.1,,,,,,,,11.92,16.21,16.57,15.24,16.45,,,,,,,,76.39,9,0
75,2,00:15:38,2,70,10.0,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,3,0
76,4,00:15:43,5,66,17.4,21.9,9.9,23.2,,,,,,,,11.84,16.73,14.09,9.81,10.60,,,,,,,,63.06,11,0
77,2,00:15:45,2,70,10.0,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0
78,1,00:15:52,3,71,21.9,4.2,,,,,,,,,,10.85,6.40,6.28,,,,,,,,,,23.53,6,0
79,3,00:15:54,2,71,9.2,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.27,2,0
80,3,00:16:14,2,65,7.9,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.84,2,0
81,1,00:16:26,2,73,11.2,,,,,,,,,,,3.20,3.41,,,,,,,,,,,6.61,3,0
82,4,00:16:42,2,65,8.5,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
83,2,00:16:52,2,78,8.6,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
84,1,00:16:52,2,77,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
85,4,00:16:54,2,73,10.5,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.80,3,0
86,4,00:17:05,2,76,9.7,,,,,,,,,,,3.35,3.68,,,,,,,,,,,7.03,2,0
87,4,00:17:13,2,80,10.2,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.59,3,0
88,2,00:17:29,5,69,20.4,4.3,33.1,5.9,,,,,,,,10.57,12.53,13.43,11.27,11.90,,,,,,,,59.69,9,0
89,3,00:17:50,5,70,18.8,4.3,32.8,4.1,,,,,,,,10.25,9.31,9.44,5.29,5.14,,,,,,,,39.44,9,0
90,1,00:18:04,5,68,15.7,4.3,33.4,4.0,,,,,,,,11.63,15.12,14.91,9.71,14.89,,,,,,,,66.26,9,0
91,2,00:18:04,5,63,12.5,21.1,9.4,22.0,,,,,,,,10.56,14.46,10.65,10.10,9.07,,,,,,,,54.84,11,0
92,1,00:18:06,2,67,9.0,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
93,4,00:18:25,5,69,13.5,22.8,10.4,22.9,,,,,,,,10.32,17.60,17.25,16.09,15.77,,,,,,,,77.02,11,0
94,4,00:18:50,5,62,13.0,21.6,10.0,22.3,,,,,,,,9.13,11.53,8.08,10.28,8.24,,,,,,,,47.25,11,0
95,4,00:19:09,5,65,19.9,4.3,34.1,4.0,,,,,,,,11.65,13.99,14.27,11.61,11.12,,,,,,,,62.65,9,0
96,3,00:19:11,2,72,11.5,,,,,,,,,,,3.48,2.27,,,,,,,,,,,5.75,3,0
97,4,00:19:16,5,65,17.5,4.5,31.9,4.1,,,,,,,,10.63,8.56,8.21,10.60,9.73,,,,,,,,47.73,9,0
98,2,00:19:44,3,80,12.9,18.5,,,,,,,,,,3.52,3.94,2.40,,,,,,,,,,9.86,3,0
99,1,00:19:52,2,71,8.6,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
100,4,00:19:56,2,80,9.6,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
101,4,00:20:51,6,65,12.4,4.3,20.3,9.0,22.8,,,,,,,10.20,8.01,7.78,12.22,12.08,9.10,,,,,,,59.40,12,0
102,1,00:21:02,2,63,8.6,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.66,2,0
103,4,00:21:03,5,76,20.3,4.2,32.4,10.0,,,,,,,,10.65,13.33,12.38,26.55,9.07,,,,,,,,71.98,16,0
104,2,00:21:06,2,71,9.2,,,,,,,,,,,2.35,2.52,,,,,,,,,,,4.87,2,0
105,2,00:21:11,5,73,17.2,4.3,32.0,4.1,,,,,,,,9.72,8.28,8.28,6.92,5.02,,,,,,,,38.22,9,0
106,3,00:21:21,2,72,10.8,,,,,,,,,,,2.68,2.69,,,,,,,,,,,5.37,3,0
107,1,00:21:21,2,73,8.5,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0
108,4,00:21:24,2,73,10.4,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.44,3,0
109,1,00:21:50,2,72,9.0,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
110,4,00:21:53,2,71,12.7,,,,,,,,,,,3.85,6.73,,,,,,,,,,,10.58,3,0
111,3,00:21:56,5,73,20.1,4.2,34.3,3.9,,,,,,,,10.24,10.80,10.22,11.01,11.17,,,,,,,,53.45,9,0
112,2,00:22:26,2,71,9.1,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
113,4,00:22:27,5,65,13.5,22.2,9.4,23.4,,,,,,,,11.76,17.08,11.05,13.84,13.67,,,,,,,,67.40,11,0
114,1,00:22:53,2,75,11.6,,,,,,,,,,,3.44,2.59,,,,,,,,,,,6.03,3,0
115,4,00:23:24,6,68,11.0,4.5,20.5,9.6,22.8,,,,,,,9.99,9.54,9.18,12.04,14.26,9.78,,,,,,,64.79,12,0
116,2,00:23:34,2,79,9.7,,,,,,,,,,,2.24,2.30,,,,,,,,,,,4.54,2,0
117,4,00:23:35,5,71,18.1,4.5,33.9,10.3,,,,,,,,12.75,14.54,13.17,11.44,22.23,,,,,,,,74.13,16,0
118,1,00:23:39,2,14,1.1,,,,,,,,,,,0.23,0.48,,,,,,,,,,,0.70,14,0
119,3,00:23:46,2,73,9.7,,,,,,,,,,,2.93,2.83,,,,,,,,,,,5.76,2,0
120,4,00:24:15,2,73,9.3,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,2,0
121,1,00:24:28,2,70,9.3,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
122,4,00:24:34,3,83,12.3,4.7,,,,,,,,,,12.71,14.58,14.34,,,,,,,,,,41.63,6,36
123,4,00:24:34,2,78,4.2,,,,,,,,,,,9.56,7.25,,,,,,,,,,,16.81,14,0
124,4,00:24:37,5,67,18.5,4.5,39.2,4.4,,,,,,,,12.04,12.17,12.45,10.64,11.99,,,,,,,,59.30,9,0
125,3,00:24:39,2,75,10.1,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,3,0
126,4,00:24:45,2,71,10.2,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0
127,3,00:24:50,5,78,20.3,4.2,33.2,10.1,,,,,,,,9.83,12.12,11.99,13.39,13.40,,,,,,,,60.74,16,0
128,4,00:24:51,2,71,11.3,,,,,,,,,,,3.45,2.87,,,,,,,,,,,6.32,3,0
129,1,00:24:55,2,70,12.9,,,,,,,,,,,3.51,4.76,,,,,,,,,,,8.28,3,0
130,2,00:25:06,2,75,9.1,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.21,2,0
131,4,00:25:26,5,80,17.9,4.4,30.8,9.6,,,,,,,,11.07,13.18,14.47,19.21,18.91,,,,,,,,76.83,16,0
132,4,00:25:28,2,78,9.4,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
133,3,00:25:29,5,76,16.7,4.2,29.0,10.0,,,,,,,,9.87,10.15,10.29,13.37,13.59,,,,,,,,57.27,16,0
134,4,00:25:36,2,61,10.0,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,3,0
135,3,00:26:02,2,75,8.7,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0
136,1,00:26:14,2,68,8.1,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.98,2,0
137,4,00:26:21,2,70,8.7,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
138,4,00:26:25,2,71,10.8,,,,,,,,,,,3.44,5.09,,,,,,,,,,,8.53,3,0
139,3,00:26:27,2,72,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
140,4,00:27:29,2,75,12.6,,,,,,,,,,,4.60,3.82,,,,,,,,,,,8.42,3,0
141,1,00:27:34,5,65,17.9,4.5,35.7,4.1,,,,,,,,11.35,11.21,11.67,7.06,6.59,,,,,,,,47.88,9,0
142,1,00:28:06,2,13,2.4,,,,,,,,,,,1.13,0.48,,,,,,,,,,,1.61,14,0
143,2,00:28:09,2,73,9.3,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.88,2,0
144,2,00:28:27,2,71,9.7,,,,,,,,,,,3.06,2.78,,,,,,,,,,,5.85,2,0
145,4,00:28:30,2,79,9.9,,,,,,,,,,,3.07,3.01,,,,,,,,,,,6.08,3,0
146,3,00:28:30,2,82,9.3,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.63,2,0
147,1,00:28:50,2,73,14.3,,,,,,,,,,,4.51,3.40,,,,,,,,,,,7.90,5,0
148,2,00:28:55,2,70,8.9,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
149,1,00:29:19,2,71,8.6,,,,,,,,,,,2.05,1.00,,,,,,,,,,,3.05,2,0
150,4,00:30:05,2,76,10.0,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.99,3,0
151,4,00:30:21,2,73,9.3,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
152,2,00:30:47,2,73,8.9,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0
153,3,00:30:53,2,68,9.9,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.61,3,0
154,4,00:30:55,2,70,9.2,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
155,4,00:31:00,2,73,9.4,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.43,2,0
156,4,00:31:18,2,70,8.8,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
157,1,00:31:25,2,73,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
158,1,00:31:33,2,77,8.7,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0
159,4,00:31:34,2,73,10.1,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0
160,4,00:31:39,2,67,10.3,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.94,3,0
161,2,00:31:42,5,67,15.7,4.4,36.4,4.0,,,,,,,,9.85,10.63,10.50,8.54,8.85,,,,,,,,48.37,9,0
162,1,00:31:42,2,68,13.0,,,,,,,,,,,4.07,3.18,,,,,,,,,,,7.26,3,0
163,2,00:31:43,2,68,10.7,,,,,,,,,,,2.47,2.51,,,,,,,,,,,4.98,3,0
164,2,00:31:44,2,70,8.8,,,,,,,,,,,2.53,2.51,,,,,,,,,,,5.04,2,0
165,3,00:31:45,2,74,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.36,2,0
166,1,00:31:48,5,74,11.8,4.3,27.0,4.0,,,,,,,,9.72,8.67,9.40,10.25,11.25,,,,,,,,49.29,9,0
167,4,00:31:50,2,75,9.7,,,,,,,,,,,3.49,3.58,,,,,,,,,,,7.07,2,0
168,1,00:32:28,5,64,15.4,4.3,33.5,4.1,,,,,,,,11.07,7.05,7.43,5.15,6.38,,,,,,,,37.08,9,0
169,1,00:32:38,5,60,12.1,4.3,30.5,4.0,,,,,,,,11.49,11.26,10.69,8.51,10.00,,,,,,,,51.96,9,0
170,2,00:32:44,2,69,8.6,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
171,2,00:32:50,2,73,9.2,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
172,2,00:32:53,2,68,8.9,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,2,0
173,1,00:33:32,2,76,8.6,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
174,4,00:33:35,6,67,12.9,4.6,20.7,9.4,23.7,,,,,,,10.03,9.00,9.01,14.75,11.81,10.80,,,,,,,65.40,12,0
175,4,00:33:59,5,70,12.6,4.4,31.6,4.0,,,,,,,,11.27,9.65,9.36,11.64,11.87,,,,,,,,53.79,9,0
176,4,00:34:04,2,73,8.7,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
177,1,00:34:08,2,74,9.2,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.46,2,0
178,4,00:34:33,2,75,11.2,,,,,,,,,,,3.48,3.01,,,,,,,,,,,6.49,3,0
179,1,00:34:33,5,61,18.2,4.2,36.5,4.1,,,,,,,,11.42,6.95,6.86,4.33,3.96,,,,,,,,33.52,9,0
180,3,00:34:37,2,70,8.7,,,,,,,,,,,1.68,0.76,,,,,,,,,,,2.44,2,0
181,1,00:34:39,2,73,8.9,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
182,4,00:34:40,2,65,9.5,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
183,4,00:34:41,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
184,1,00:34:59,2,71,9.4,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,2,0
185,1,00:35:26,2,63,21.2,,,,,,,,,,,7.43,11.87,,,,,,,,,,,19.30,5,0
186,1,00:35:38,5,63,16.8,21.7,8.9,22.3,,,,,,,,11.29,14.63,10.65,9.57,9.78,,,,,,,,55.92,11,0
187,1,00:35:57,5,68,18.7,4.2,35.3,4.1,,,,,,,,9.62,8.48,8.99,7.94,9.08,,,,,,,,44.11,9,0
188,1,00:36:05,5,68,15.0,4.2,30.6,4.1,,,,,,,,11.37,16.23,16.99,14.24,13.62,,,,,,,,72.45,9,0
189,1,00:36:06,2,13,1.6,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.84,14,0
190,2,00:36:06,2,76,9.2,,,,,,,,,,,1.01,0.73,,,,,,,,,,,1.74,2,0
191,4,00:36:09,2,65,9.6,,,,,,,,,,,2.60,1.40,,,,,,,,,,,4.00,2,0
192,2,00:36:42,6,68,15.8,4.1,20.7,8.7,22.8,,,,,,,10.82,7.76,7.64,10.80,9.84,11.34,,,,,,,58.20,12,0
193,4,00:36:55,2,75,9.4,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.80,2,0
194,4,00:37:26,2,77,9.3,,,,,,,,,,,2.81,2.71,,,,,,,,,,,5.52,2,0
195,1,00:38:28,2,73,8.8,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
196,4,00:38:29,2,75,8.5,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
197,4,00:38:42,2,70,10.0,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.25,3,0
198,1,00:38:52,2,72,8.7,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
199,1,00:39:42,2,71,8.7,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.05,2,0
200,4,00:39:48,5,70,12.6,4.6,38.0,4.3,,,,,,,,11.05,12.07,11.45,6.05,6.58,,,,,,,,47.19,9,0
201,1,00:40:10,5,62,12.7,21.2,9.9,21.9,,,,,,,,10.97,19.13,12.18,11.13,7.22,,,,,,,,60.62,11,0
202,4,00:40:17,2,75,9.4,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
203,2,00:40:17,5,66,12.0,4.3,33.4,4.0,,,,,,,,8.39,9.40,9.54,8.05,8.79,,,,,,,,44.17,9,0
204,1,00:40:34,5,69,17.2,4.2,35.9,4.1,,,,,,,,10.90,6.71,7.06,2.96,3.62,,,,,,,,31.25,9,0
205,2,00:40:40,5,76,17.1,4.2,35.2,4.1,,,,,,,,9.24,10.98,11.59,10.26,10.14,,,,,,,,52.20,9,0
207,4,00:40:53,2,76,9.0,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
208,4,00:40:56,2,72,9.1,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,2,0
209,4,00:41:12,2,81,9.6,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
210,4,00:41:21,2,75,9.5,,,,,,,,,,,2.73,1.66,,,,,,,,,,,4.39,2,0
211,2,00:41:39,2,71,8.9,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,2,0
212,4,00:41:40,2,60,9.0,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
213,1,00:42:04,3,71,16.8,4.2,,,,,,,,,,9.77,3.11,4.38,,,,,,,,,,17.27,6,0
214,4,00:42:05,2,79,9.5,,,,,,,,,,,2.83,2.81,,,,,,,,,,,5.64,2,0
215,2,00:42:06,2,73,12.0,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,0
216,1,00:42:19,5,68,17.1,4.2,32.7,4.0,,,,,,,,12.63,14.21,14.61,13.77,14.22,,,,,,,,69.44,9,0
217,3,00:42:57,2,73,21.2,,,,,,,,,,,10.25,9.14,,,,,,,,,,,19.39,5,0
218,2,00:43:08,5,69,12.5,21.7,9.6,22.2,,,,,,,,9.63,11.92,6.28,5.78,4.81,,,,,,,,38.43,11,0
220,2,00:43:32,2,84,9.0,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
221,4,00:43:40,2,72,9.2,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
222,4,00:43:47,5,75,27.4,25.2,3.1,3.1,,,,,,,,14.39,18.60,12.92,13.31,10.08,,,,,,,,69.30,10,0
223,1,00:43:48,2,76,9.4,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.53,2,0
224,4,00:43:51,2,72,9.6,,,,,,,,,,,2.96,1.87,,,,,,,,,,,4.83,2,0
225,1,00:44:22,5,59,18.5,4.3,35.2,3.9,,,,,,,,10.56,17.08,16.75,15.32,17.34,,,,,,,,77.05,9,0
226,2,00:44:39,2,76,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
227,4,00:45:15,6,69,11.7,4.3,19.7,9.9,22.4,,,,,,,9.68,9.59,9.18,14.33,15.84,11.83,,,,,,,70.46,12,0
228,4,00:45:30,2,73,12.5,,,,,,,,,,,4.15,3.19,,,,,,,,,,,7.35,3,0
229,1,00:45:56,2,55,6.0,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
231,4,00:45:58,2,77,9.7,,,,,,,,,,,2.74,1.70,,,,,,,,,,,4.44,2,0
232,1,00:45:58,2,68,9.4,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
233,1,00:46:11,2,63,8.7,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
234,1,00:46:34,2,91,10.0,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.61,3,0
235,4,00:46:34,2,72,8.5,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
236,4,00:46:47,5,68,13.6,22.7,10.7,23.8,,,,,,,,11.17,10.75,8.79,7.52,6.10,,,,,,,,44.33,11,0
237,3,00:46:56,5,70,16.5,4.3,35.0,4.0,,,,,,,,11.28,12.60,12.33,14.48,14.37,,,,,,,,65.06,9,0
238,2,00:47:33,2,71,10.0,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0
239,4,00:47:36,5,69,20.9,4.6,34.4,4.4,,,,,,,,11.75,10.45,9.84,8.92,9.66,,,,,,,,50.62,9,0
240,2,00:47:42,5,68,19.6,4.2,29.7,11.0,,,,,,,,10.34,8.51,8.94,3.91,5.34,,,,,,,,37.05,16,0
241,1,00:47:52,2,68,8.7,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
242,3,00:47:52,2,81,11.6,,,,,,,,,,,4.66,2.87,,,,,,,,,,,7.53,3,0
243,2,00:48:02,2,77,9.1,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
244,4,00:48:23,5,69,17.5,4.4,30.4,10.3,,,,,,,,12.20,15.35,14.32,14.58,14.57,,,,,,,,71.02,16,0
245,3,00:48:25,2,75,9.2,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
246,4,00:48:27,2,66,9.7,,,,,,,,,,,2.56,1.39,,,,,,,,,,,3.94,2,0
247,3,00:48:28,5,71,14.2,4.3,31.9,10.1,,,,,,,,8.28,13.97,13.57,15.19,14.54,,,,,,,,65.55,16,0
248,4,00:48:57,2,61,10.1,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,3,0
249,2,00:49:18,5,63,19.6,4.2,32.1,4.1,,,,,,,,11.02,11.73,12.40,10.27,11.23,,,,,,,,56.66,9,0
251,4,00:49:21,2,67,10.5,,,,,,,,,,,3.31,2.82,,,,,,,,,,,6.13,3,0
252,1,00:49:33,2,82,10.0,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,3,0
253,2,00:49:56,2,73,9.4,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.29,2,0
254,4,00:50:01,2,70,8.7,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,2,0
255,4,00:50:14,2,76,8.3,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
256,2,00:50:16,5,66,13.0,4.2,30.6,3.9,,,,,,,,10.98,11.56,11.96,12.14,13.07,,,,,,,,59.71,9,0
257,4,00:50:27,2,73,9.4,,,,,,,,,,,3.00,3.28,,,,,,,,,,,6.29,2,0
258,1,00:50:28,5,66,17.5,4.3,32.9,4.0,,,,,,,,11.62,7.44,7.57,8.36,9.01,,,,,,,,44.01,9,0
259,4,00:50:40,5,70,18.3,4.2,33.1,3.9,,,,,,,,11.58,12.96,12.43,8.32,8.25,,,,,,,,53.55,9,0
260,3,00:50:42,2,75,10.0,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,3,0
261,4,00:50:42,5,70,12.8,4.4,32.2,4.2,,,,,,,,10.36,7.03,7.71,6.60,6.71,,,,,,,,38.41,9,0
262,3,00:50:44,2,72,9.4,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
264,1,00:51:34,5,70,18.3,4.3,34.6,4.0,,,,,,,,11.55,7.54,6.95,5.14,6.37,,,,,,,,37.55,9,0
265,1,00:52:20,5,73,13.2,4.4,29.8,4.1,,,,,,,,9.38,7.39,7.22,6.39,6.39,,,,,,,,36.77,9,0
266,1,00:52:30,2,74,9.3,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0
267,4,00:52:49,2,73,10.2,,,,,,,,,,,3.41,3.21,,,,,,,,,,,6.62,3,0
268,4,00:53:20,2,76,9.0,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
269,4,00:53:43,5,69,17.7,4.4,29.0,10.5,,,,,,,,10.79,12.30,10.91,19.90,20.60,,,,,,,,74.50,16,0
270,3,00:53:56,3,67,10.8,14.3,,,,,,,,,,3.08,3.25,0.84,,,,,,,,,,7.17,3,0
271,4,00:54:00,2,81,9.6,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.57,2,0
272,1,00:54:20,2,78,9.6,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.14,2,0
273,4,00:54:57,2,70,11.0,,,,,,,,,,,3.17,3.41,,,,,,,,,,,6.58,3,0
274,3,00:55:09,5,63,11.7,4.1,35.4,3.9,,,,,,,,9.42,11.45,9.03,10.37,11.83,,,,,,,,52.11,9,0
276,4,00:55:10,2,62,9.2,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
277,4,00:56:02,6,70,27.6,4.4,28.5,3.1,3.1,,,,,,,14.27,13.04,12.64,9.74,9.45,9.19,,,,,,,68.33,10,0
278,1,00:56:02,4,81,13.4,14.9,2.9,,,,,,,,,4.33,2.63,0.81,0.90,,,,,,,,,8.67,3,0
279,4,00:56:04,2,70,10.3,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,3,0
280,4,00:56:06,5,72,27.3,25.8,3.1,3.1,,,,,,,,13.97,17.17,8.15,6.17,5.36,,,,,,,,50.82,10,0
281,4,00:56:14,5,72,18.8,4.3,32.8,4.0,,,,,,,,11.08,12.77,13.92,12.91,12.14,,,,,,,,62.81,9,0
282,1,00:57:03,2,75,8.3,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0
283,2,00:57:23,2,74,9.9,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.47,3,0
284,4,00:57:23,5,79,18.1,4.6,42.5,4.3,,,,,,,,12.58,13.80,13.74,7.76,8.19,,,,,,,,56.07,9,0
285,4,00:57:44,2,75,9.2,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.26,2,0
286,4,00:58:17,2,78,10.2,,,,,,,,,,,3.09,2.61,,,,,,,,,,,5.71,3,0
287,4,00:59:07,2,73,9.1,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.89,2,0
288,4,00:59:41,2,73,8.5,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0
289,4,00:59:43,2,70,10.2,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.69,3,0
290,3,00:59:43,2,71,9.0,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
291,4,01:00:04,2,70,9.1,,,,,,,,,,,4.16,2.60,,,,,,,,,,,6.76,2,0
292,4,01:00:16,5,66,13.3,22.0,10.1,23.2,,,,,,,,11.20,19.07,14.35,16.20,11.44,,,,,,,,72.27,11,0
293,2,01:00:20,2,68,8.9,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.70,2,0
294,1,01:00:23,2,71,9.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
295,4,01:00:29,5,68,18.1,5.0,39.0,4.6,,,,,,,,11.62,17.05,15.39,14.87,17.14,,,,,,,,76.07,9,0
297,2,01:00:37,2,89,8.7,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
298,3,01:00:48,2,68,12.1,,,,,,,,,,,3.15,2.20,,,,,,,,,,,5.36,3,0
299,4,01:00:48,3,66,9.7,16.1,,,,,,,,,,2.48,2.63,1.70,,,,,,,,,,6.81,2,0
300,1,01:00:49,4,75,15.5,4.4,33.4,,,,,,,,,9.71,7.18,7.33,10.65,,,,,,,,,34.87,8,0
301,1,01:01:25,5,55,13.5,3.5,27.6,3.9,,,,,,,,10.97,9.41,7.99,5.62,6.34,,,,,,,,40.35,9,36
302,4,01:01:51,5,68,13.0,22.1,9.8,23.1,,,,,,,,10.43,14.63,11.98,15.50,9.31,,,,,,,,61.86,11,0
303,1,01:02:04,4,66,18.8,36.5,4.1,,,,,,,,,10.90,12.34,5.58,5.25,,,,,,,,,34.07,8,0
304,4,01:02:05,2,71,9.8,,,,,,,,,,,2.73,1.69,,,,,,,,,,,4.42,3,0
305,4,01:02:31,2,73,9.1,,,,,,,,,,,2.49,2.95,,,,,,,,,,,5.44,2,0
306,4,01:02:39,2,73,8.9,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,2,0
307,4,01:02:45,2,73,10.0,,,,,,,,,,,3.20,2.96,,,,,,,,,,,6.17,3,0
308,4,01:03:39,2,75,10.9,,,,,,,,,,,2.95,2.78,,,,,,,,,,,5.74,3,0
309,4,01:03:47,5,66,12.7,21.6,9.5,22.7,,,,,,,,9.74,13.69,10.41,10.80,8.34,,,,,,,,52.98,11,0
310,4,01:03:59,2,75,9.2,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,2,0
311,3,01:04:00,2,74,8.7,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,0
312,2,01:04:04,2,73,9.8,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0
313,4,01:04:06,5,67,19.9,4.5,34.3,4.2,,,,,,,,11.32,11.69,10.66,13.03,12.93,,,,,,,,59.63,9,0
314,2,01:04:08,2,68,9.0,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.14,2,0
315,2,01:04:27,2,68,8.5,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
317,1,01:05:06,2,80,9.1,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
318,4,01:05:40,5,73,18.0,4.4,36.1,4.2,,,,,,,,11.90,14.19,14.13,11.92,13.10,,,,,,,,65.25,9,0
319,1,01:05:48,5,71,17.6,4.3,32.6,4.0,,,,,,,,12.18,13.23,14.73,14.38,16.08,,,,,,,,70.58,9,0
320,2,01:06:02,2,76,9.4,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,0
321,2,01:06:04,5,74,17.5,4.3,30.8,10.1,,,,,,,,11.02,8.71,8.13,6.69,6.99,,,,,,,,41.54,16,0
322,1,01:06:17,2,73,9.2,,,,,,,,,,,2.26,1.06,,,,,,,,,,,3.33,2,0
323,1,01:06:21,3,55,3.1,4.0,,,,,,,,,,0.76,0.71,0.90,,,,,,,,,,2.37,0,36
324,4,01:06:34,2,63,12.2,,,,,,,,,,,3.32,2.25,,,,,,,,,,,5.57,3,0
325,4,01:06:56,2,73,9.6,,,,,,,,,,,2.97,2.59,,,,,,,,,,,5.56,2,0
326,1,01:07:06,5,70,19.4,4.4,32.6,4.0,,,,,,,,12.09,8.70,8.74,8.42,7.37,,,,,,,,45.31,9,0
327,4,01:07:10,5,73,19.1,4.5,34.5,10.6,,,,,,,,11.74,15.36,14.85,18.23,17.12,,,,,,,,77.30,16,0
328,4,01:07:13,5,66,17.7,4.3,34.4,4.1,,,,,,,,6.62,6.19,5.43,4.11,3.86,,,,,,,,26.21,9,0
329,3,01:07:14,5,71,18.1,4.3,34.9,4.1,,,,,,,,11.38,12.63,12.43,12.45,12.23,,,,,,,,61.13,9,0
330,3,01:07:19,5,72,28.6,28.7,2.9,2.9,,,,,,,,12.51,15.95,7.61,7.64,7.40,,,,,,,,51.10,10,0
331,1,01:07:22,5,72,16.4,4.3,34.3,4.0,,,,,,,,10.61,6.44,6.76,6.23,6.75,,,,,,,,36.80,9,0
332,4,01:07:34,2,70,11.0,,,,,,,,,,,3.49,3.47,,,,,,,,,,,6.96,3,0
333,4,01:08:12,2,76,9.6,,,,,,,,,,,2.71,1.49,,,,,,,,,,,4.19,2,0
334,4,01:08:20,2,75,8.9,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.34,2,0
335,4,01:08:43,2,65,10.1,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0