veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:21,5,60,19.8,4.4,32.6,4.1,,,,,,,,8.53,11.61,11.20,4.44,6.57,,,,,,,,42.35,9,0,65,min5.tye,,,3.5
2,1,00:07:12,2,70,10.0,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.79,3,0,79,min5.tye,,,3.6
3,1,00:08:06,6,60,13.2,4.7,27.8,6.1,6.1,,,,,,,8.78,8.13,8.09,7.43,6.33,6.79,,,,,,,45.55,10,0,86,min5.tye,,,3.5
4,1,00:08:09,2,56,14.3,,,,,,,,,,,4.01,3.53,,,,,,,,,,,7.54,5,0,16,min5.tye,,,3.5
5,1,00:09:42,2,51,13.4,,,,,,,,,,,3.35,2.82,,,,,,,,,,,6.18,3,0,85,min5.tye,,,3.3
6,1,00:10:43,2,53,8.8,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,90,min5.tye,,,3.4
7,1,00:10:53,2,54,9.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,49,min5.tye,,,3.4
8,1,00:12:54,2,67,9.1,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.49,2,0,20,min5.tye,,,3.4
9,1,00:13:34,2,65,9.3,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0,55,min5.tye,,,3.3
10,1,00:14:41,2,58,8.7,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,0,49,min5.tye,,,3.4
11,1,00:16:35,2,54,12.4,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0,10,min5.tye,,,3.3
12,4,00:17:56,2,69,8.5,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,75,min5.tye,,,3.2
13,1,00:18:10,2,59,10.8,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,3,0,2,min5.tye,,,3.2
14,1,00:19:13,2,61,8.9,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.18,2,0,26,min5.tye,,,3.3
15,1,00:20:00,2,59,8.8,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0,95,min5.tye,,,3.3
16,1,00:21:35,2,53,9.0,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,75,min5.tye,,,3.3
17,1,00:23:37,2,57,9.8,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0,6,min5.tye,,,3.3
18,2,00:25:09,2,54,11.5,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.20,3,0,76,min5.tye,,,3.3
19,4,00:32:51,2,72,8.7,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0,1,min5.tye,,,3.2
20,1,00:33:04,2,65,8.9,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,52,min5.tye,,,3.2
21,4,00:42:55,2,69,9.1,,,,,,,,,,,1.79,1.78,,,,,,,,,,,3.58,2,8:8,39,min5.tye,,,3.3
22,1,00:43:39,2,51,11.7,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,3,0,34,min5.tye,,,3.2
23,1,00:47:15,2,58,11.0,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.07,3,0,94,min5.tye,,,3.3
24,1,00:54:43,2,65,9.5,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.89,2,0,45,min5.tye,,,3.2
25,1,00:56:06,2,61,13.1,,,,,,,,,,,3.04,3.12,,,,,,,,,,,6.16,3,0,79,min5.tye,,,3.1
26,1,00:56:51,2,69,8.8,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,74,min5.tye,,,3.2
27,4,00:58:12,2,70,9.4,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0,37,min5.tye,,,3.2
28,1,01:00:23,2,69,12.3,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0,45,min5.tye,,,3.2
29,4,01:01:59,2,69,9.6,,,,,,,,,,,1.59,1.83,,,,,,,,,,,3.43,2,8:8,28,min5.tye,,,3.3
30,1,01:03:57,2,53,8.5,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0,20,min5.tye,,,3.1
31,4,01:16:02,6,50,15.3,4.3,28.5,4.3,3.9,,,,,,,9.41,22.51,23.03,23.73,9.68,24.65,,,,,,,113.02,10,0,85,min5.tye,,,2.9
32,1,01:26:46,2,71,12.2,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0,78,min5.tye,,,2.7
33,4,01:29:53,2,61,9.4,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.63,2,0,46,min5.tye,,,2.4
34,4,01:38:02,6,62,12.9,4.7,27.5,6.0,6.1,,,,,,,11.99,13.15,11.86,8.88,8.90,7.98,,,,,,,62.77,10,0,29,min5.tye,,,2.4
35,1,01:38:31,2,50,13.3,,,,,,,,,,,3.02,2.87,,,,,,,,,,,5.88,3,0,29,min5.tye,,,2.4
36,1,01:39:21,2,63,9.4,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,47,min5.tye,,,2.4
37,4,01:40:06,2,63,8.2,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.58,2,0,74,min5.tye,,,2.5
38,1,01:41:16,4,61,11.6,16.9,2.8,,,,,,,,,2.31,4.93,1.82,1.79,,,,,,,,,10.85,3,0,6,min5.tye,,,2.5
39,1,01:42:58,2,69,10.1,,,,,,,,,,,2.30,2.31,,,,,,,,,,,4.61,3,0,53,min5.tye,,,2.5
40,1,01:46:13,2,59,9.3,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0,22,min5.tye,,,2.7
41,4,01:51:22,8,50,10.4,3.9,4.4,34.1,4.6,4.6,14.2,,,,,13.81,6.15,20.63,21.90,20.19,20.83,19.83,12.37,,,,,135.71,13,0,23,min5.tye,,,2.8
42,4,01:55:07,6,66,19.1,5.0,23.3,8.6,5.0,,,,,,,12.30,20.09,19.94,11.52,19.80,19.18,,,,,,,102.83,10,0,28,min5.tye,,,2.7
43,1,02:06:54,2,69,9.2,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.18,2,0,55,min5.tye,,,2.4
44,4,02:11:55,2,67,9.0,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,0,36,min5.tye,,,2.5
45,4,02:13:49,2,69,9.5,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0,49,min5.tye,,,2.6
46,1,02:13:59,2,63,8.7,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,28,min5.tye,,,2.5
47,1,02:17:18,2,81,9.2,,,,,,,,,,,1.98,2.27,,,,,,,,,,,4.25,2,0,91,min5.tye,,,2.3
48,1,02:18:42,2,65,9.6,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,47,min5.tye,,,2.4
49,4,02:19:11,2,65,12.1,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.80,3,0,33,min5.tye,,,2.4
50,4,02:21:22,2,63,12.0,,,,,,,,,,,2.96,2.27,,,,,,,,,,,5.23,3,0,53,min5.tye,,,2.5
51,4,02:21:29,2,65,8.7,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,2,8:8,2,min5.tye,,,2.5
52,1,02:27:59,2,73,8.7,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0,74,min5.tye,,,2.4
53,1,02:38:58,3,65,14.4,4.7,,,,,,,,,,13.91,8.91,9.51,,,,,,,,,,32.32,6,0,7,min5.tye,,,2.0
54,1,02:45:15,2,61,12.2,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0,30,min5.tye,,,2.1
55,1,02:45:19,2,59,9.7,,,,,,,,,,,2.13,2.12,,,,,,,,,,,4.25,2,0,25,min5.tye,,,2.1
56,1,02:50:20,2,73,9.6,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.44,2,0,91,min5.tye,,,1.9
57,4,02:54:31,2,65,9.0,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,8:8,96,min5.tye,,,1.8
58,1,03:07:49,2,68,10.1,,,,,,,,,,,2.20,2.25,,,,,,,,,,,4.45,3,0,61,min5.tye,,,1.9
59,4,03:15:33,2,67,11.7,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,3,0,79,min5.tye,,,1.8
60,4,03:20:01,2,63,9.1,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0,16,min5.tye,,,1.3
61,4,03:20:06,2,64,9.7,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,8:8,80,min5.tye,,,1.3
62,4,03:21:03,2,76,11.7,,,,,,,,,,,3.51,2.61,,,,,,,,,,,6.12,3,0,50,min5.tye,,,1.4
63,4,03:22:14,2,64,8.9,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0,77,min5.tye,,,1.6
64,1,03:22:51,2,65,9.5,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0,52,min5.tye,,,1.6
65,4,03:28:49,2,71,8.3,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.76,2,0,32,min5.tye,,,1.6
66,4,03:40:57,2,69,9.7,,,,,,,,,,,3.06,2.98,,,,,,,,,,,6.03,2,8:8,46,min5.tye,,,1.8
67,4,03:42:09,2,69,9.0,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,8:8,52,min5.tye,,,1.8
68,1,03:42:24,2,67,8.6,,,,,,,,,,,1.61,1.40,,,,,,,,,,,3.01,2,0,83,min5.tye,,,1.8
69,4,03:44:17,5,58,17.3,4.2,23.8,4.2,,,,,,,,14.26,19.25,19.87,17.73,16.31,,,,,,,,87.42,9,0,34,min5.tye,,,1.8
70,4,03:44:22,2,56,13.1,,,,,,,,,,,3.66,3.76,,,,,,,,,,,7.43,3,0,60,min5.tye,,,1.8
71,1,03:45:13,2,64,9.4,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.20,2,0,60,min5.tye,,,1.9
72,4,03:45:46,2,65,9.2,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0,60,min5.tye,,,1.8
73,4,03:56:01,2,62,8.2,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0,23,min5.tye,,,1.5
74,3,03:56:07,2,69,8.8,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0,87,min5.tye,,,1.5
75,4,03:57:13,2,58,8.6,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0,96,min5.tye,,,1.6
76,1,04:00:08,2,65,8.5,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,80,min5.tye,,,1.7
77,3,04:00:42,2,64,9.6,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.61,2,0,88,min5.tye,,,1.7
78,1,04:06:32,2,77,12.7,,,,,,,,,,,3.29,2.79,,,,,,,,,,,6.08,3,0,57,min5.tye,,,1.2
79,4,04:08:20,2,63,8.9,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,2,0,51,min5.tye,,,1.3
80,4,04:09:08,4,57,16.1,17.3,9.5,,,,,,,,,3.27,6.77,2.45,1.48,,,,,,,,,13.97,4,0,5,min5.tye,,,1.2
81,1,04:09:58,2,64,10.1,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,3,0,32,min5.tye,,,1.2
82,4,04:13:08,2,74,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,34,min5.tye,,,1.0
83,1,04:14:35,5,60,18.5,4.3,37.5,4.6,,,,,,,,4.48,5.59,6.33,4.05,4.11,,,,,,,,24.56,9,0,86,min5.tye,,,1.1
84,1,04:17:57,2,66,8.8,,,,,,,,,,,1.42,1.40,,,,,,,,,,,2.82,2,0,17,min5.tye,,,1.3
85,4,04:18:03,6,60,18.5,4.3,28.2,4.2,4.2,,,,,,,9.35,21.64,20.01,19.70,16.16,14.12,,,,,,,100.98,10,0,78,min5.tye,,,1.3
86,3,04:18:05,2,66,8.0,,,,,,,,,,,0.75,0.53,,,,,,,,,,,1.28,2,8:8,71,min5.tye,,,1.3
87,4,04:18:06,2,66,8.1,,,,,,,,,,,0.87,0.55,,,,,,,,,,,1.41,2,3:9,74,min5.tye,,,1.3
88,1,04:20:11,3,57,15.5,4.6,,,,,,,,,,13.43,8.39,8.28,,,,,,,,,,30.10,6,0,54,min5.tye,,,1.4
89,1,04:20:37,2,71,9.4,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,27,min5.tye,,,1.4
90,1,04:21:42,2,70,9.4,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,2,0,20,min5.tye,,,1.3
91,1,04:22:54,2,67,12.2,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0,85,min5.tye,,,1.3
92,4,04:23:16,2,66,7.6,,,,,,,,,,,1.12,0.93,,,,,,,,,,,2.05,2,8:8,22,min5.tye,,,1.2
93,4,04:23:41,2,60,8.9,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0,15,min5.tye,,,1.1
94,1,04:26:22,5,67,12.6,4.3,33.1,4.1,,,,,,,,7.99,8.26,8.11,4.87,5.18,,,,,,,,34.40,9,0,40,min5.tye,,,0.8
95,4,04:27:41,2,63,11.3,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.27,3,8:8,85,min5.tye,,,0.9
96,1,04:27:44,2,54,19.0,,,,,,,,,,,5.88,8.19,,,,,,,,,,,14.06,5,0,86,min5.tye,,,0.9
97,1,04:30:10,2,67,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,70,min5.tye,,,1.1
98,4,04:30:44,2,66,10.8,,,,,,,,,,,2.77,2.55,,,,,,,,,,,5.33,3,0,83,min5.tye,,,1.0
99,4,04:31:51,2,55,9.4,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.52,2,0,42,min5.tye,,,1.0
100,1,04:34:10,2,74,9.7,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,38,min5.tye,,,0.8
101,1,04:35:20,2,73,8.7,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0,87,min5.tye,,,0.7
102,1,04:35:58,6,60,19.4,5.1,23.5,8.7,5.1,,,,,,,9.68,17.24,16.86,8.14,17.52,17.41,,,,,,,86.85,10,0,84,min5.tye,,,0.8
103,4,04:36:56,2,66,11.9,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0,83,min5.tye,,,0.8
104,1,04:37:26,2,66,23.4,,,,,,,,,,,7.29,9.68,,,,,,,,,,,16.97,5,0,41,min5.tye,,,0.8
105,1,04:38:59,2,70,12.0,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,3,0,2,min5.tye,,,0.8
106,4,04:41:15,2,63,10.0,,,,,,,,,,,2.42,3.03,,,,,,,,,,,5.45,3,8:8,70,min5.tye,,,0.8
107,4,04:43:31,2,72,10.3,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.84,3,0,41,min5.tye,,,0.8
108,4,04:43:53,2,53,8.6,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,87,min5.tye,,,0.8
109,1,04:44:29,2,63,21.5,,,,,,,,,,,5.44,8.17,,,,,,,,,,,13.61,5,0,86,min5.tye,,,0.8
110,3,04:45:00,2,66,11.3,,,,,,,,,,,2.94,2.86,,,,,,,,,,,5.80,3,8:8,69,min5.tye,,,0.8
111,4,04:45:01,2,51,8.0,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.93,2,0,98,min5.tye,,,0.8
112,4,04:46:22,2,62,12.0,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0,34,min5.tye,,,0.6
113,3,04:47:38,2,66,7.5,,,,,,,,,,,1.06,0.83,,,,,,,,,,,1.89,2,8:8,41,min5.tye,,,0.7
114,4,04:47:38,2,72,16.5,,,,,,,,,,,4.01,6.01,,,,,,,,,,,10.02,5,0,11,min5.tye,,,0.7
115,4,04:50:23,2,53,9.3,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,76,min5.tye,,,0.7
116,3,04:51:34,2,78,8.3,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0,35,min5.tye,,,0.6
117,1,04:53:14,2,70,9.5,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,34,min5.tye,,,0.5
118,4,04:53:19,2,69,8.8,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.26,2,0,0,min5.tye,,,0.6
119,1,04:53:59,5,62,17.5,4.4,34.3,4.1,,,,,,,,8.82,5.91,5.70,3.99,3.48,,,,,,,,27.91,9,0,53,min5.tye,,,0.6
120,1,04:54:07,2,63,8.9,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,81,min5.tye,,,0.6
121,4,04:55:50,2,81,9.3,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.55,2,0,80,min5.tye,,,0.6
122,4,04:56:18,2,77,9.9,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.69,3,0,75,min5.tye,,,0.6
123,4,04:58:58,2,75,8.4,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,8:8,53,min5.tye,,,0.7
124,1,05:01:34,2,76,8.8,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,42,min5.tye,,,0.7
125,1,05:01:57,2,59,12.2,,,,,,,,,,,2.98,2.77,,,,,,,,,,,5.75,3,0,47,min5.tye,,,0.8
126,4,05:02:40,2,64,8.2,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,17,min5.tye,,,0.9
127,1,05:04:46,2,61,8.7,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.43,2,0,12,min5.tye,,,0.8
128,4,05:05:01,6,62,18.6,4.4,26.2,4.1,3.9,,,,,,,9.45,24.50,15.70,16.31,12.42,15.84,,,,,,,94.23,10,0,82,min5.tye,,,0.9
129,4,05:05:24,2,61,9.7,,,,,,,,,,,3.00,2.82,,,,,,,,,,,5.83,2,0,28,min5.tye,,,1.0
130,4,05:05:48,2,61,10.5,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.07,3,0,26,min5.tye,,,0.9
131,4,05:07:14,2,62,8.3,,,,,,,,,,,1.57,1.62,,,,,,,,,,,3.20,2,8:8,22,min5.tye,,,0.8
132,1,05:07:27,2,57,13.5,,,,,,,,,,,2.84,3.93,,,,,,,,,,,6.78,3,0,37,min5.tye,,,0.8
133,1,05:08:59,2,69,9.2,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0,1,min5.tye,,,0.7
134,4,05:09:37,2,69,9.5,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0,20,min5.tye,,,0.6
135,4,05:09:42,2,69,12.1,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.75,3,0,39,min5.tye,,,0.6
136,4,05:10:25,2,54,13.2,,,,,,,,,,,4.01,3.40,,,,,,,,,,,7.41,3,0,68,min5.tye,,,0.6
137,4,05:11:31,2,60,8.0,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.31,2,8:8,93,min5.tye,,,0.8
138,4,05:12:19,2,69,9.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,87,min5.tye,,,0.9
139,4,05:13:01,2,52,8.7,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0,27,min5.tye,,,0.9
140,4,05:13:57,2,58,8.5,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.11,2,8:8,32,min5.tye,,,0.8
141,4,05:14:11,2,71,8.7,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.73,2,0,3,min5.tye,,,0.8
142,4,05:14:27,2,69,9.9,,,,,,,,,,,2.56,2.63,,,,,,,,,,,5.19,3,0,72,min5.tye,,,0.9
143,4,05:16:47,2,70,8.2,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0,22,min5.tye,,,0.8
144,1,05:17:37,2,63,8.9,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,2,0,13,min5.tye,,,0.8
145,4,05:18:02,2,69,10.6,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,3,0,91,min5.tye,,,0.8
146,4,05:18:19,2,69,11.3,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,3,8:8,58,min5.tye,,,0.7
147,4,05:18:42,2,57,8.6,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.49,2,0,96,min5.tye,,,0.7
148,4,05:19:26,2,93,9.4,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.62,2,0,60,min5.tye,,,0.6
149,4,05:20:36,2,78,9.7,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,8:8,38,min5.tye,,,0.6
150,1,05:20:42,3,64,23.8,4.4,,,,,,,,,,10.00,7.35,7.26,,,,,,,,,,24.61,6,0,0,min5.tye,,,0.6
151,4,05:21:30,3,78,18.6,18.6,,,,,,,,,,2.72,1.67,0.69,,,,,,,,,,5.08,14,8:10:8,50,min5.tye,,,0.5
152,4,05:21:49,2,68,10.0,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.90,3,0,12,min5.tye,,,0.5
153,4,05:23:14,2,73,10.2,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.86,3,8:8,15,min5.tye,,,0.4
154,4,05:23:50,2,54,13.1,,,,,,,,,,,3.51,2.56,,,,,,,,,,,6.07,3,0,42,min5.tye,,,0.4
155,1,05:23:53,3,64,19.7,4.3,,,,,,,,,,6.31,7.55,7.78,,,,,,,,,,21.64,6,0,7,min5.tye,,,0.4
156,1,05:23:59,2,72,9.0,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,73,min5.tye,,,0.4
157,4,05:24:45,2,75,8.5,,,,,,,,,,,1.66,1.55,,,,,,,,,,,3.21,2,0,87,min5.tye,,,0.5
158,1,05:26:26,2,60,8.7,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0,31,min5.tye,,,0.7
159,1,05:27:20,2,70,10.0,,,,,,,,,,,1.91,1.73,,,,,,,,,,,3.64,3,0,35,min5.tye,,,0.6
160,4,05:28:08,2,69,9.7,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,8:8,88,min5.tye,,,0.5
161,4,05:28:46,2,65,10.1,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,3,0,91,min5.tye,,,0.4
162,4,05:30:19,2,70,12.0,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,3,0,10,min5.tye,,,0.2
163,1,05:30:33,2,65,11.7,,,,,,,,,,,2.62,3.06,,,,,,,,,,,5.68,3,0,8,min5.tye,,,0.2
164,4,05:30:57,2,72,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,92,min5.tye,,,0.2
165,1,05:31:29,2,65,9.7,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,34,min5.tye,,,0.2
166,4,05:32:22,2,68,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,2,0,72,min5.tye,,,0.5
167,1,05:32:41,2,67,9.1,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0,30,min5.tye,,,0.5
168,1,05:33:01,2,69,8.7,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,71,min5.tye,,,0.5
169,1,05:33:26,2,64,9.2,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0,81,min5.tye,,,0.5
170,1,05:33:49,2,64,8.8,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,85,min5.tye,,,0.4
171,4,05:34:18,2,71,12.0,,,,,,,,,,,3.68,3.19,,,,,,,,,,,6.87,3,0,48,min5.tye,,,0.4
172,1,05:34:22,2,73,8.7,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0,31,min5.tye,,,0.4
173,4,05:35:13,2,64,8.5,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,0,74,min5.tye,,,0.5
174,1,05:36:18,2,68,12.2,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.86,3,0,15,min5.tye,,,0.3
175,4,05:36:23,5,67,19.5,4.4,30.4,4.1,,,,,,,,9.06,20.25,19.98,17.68,17.89,,,,,,,,84.85,9,0,46,min5.tye,,,0.2
176,4,05:36:51,2,73,9.5,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0,13,min5.tye,,,0.2
177,4,05:37:01,2,72,12.0,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,0,22,min5.tye,,,0.2
178,4,05:37:04,2,71,12.1,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.87,3,8:8,90,min5.tye,,,0.1
179,4,05:37:53,2,60,14.7,,,,,,,,,,,5.57,6.44,,,,,,,,,,,12.00,5,0,35,min5.tye,,,0.1
180,4,05:38:34,2,65,8.7,,,,,,,,,,,1.44,1.44,,,,,,,,,,,2.88,2,0,76,min5.tye,,,0.1
181,4,05:39:01,2,61,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,53,min5.tye,,,0.2
182,1,05:40:09,5,62,13.5,4.4,30.0,10.2,,,,,,,,8.75,10.51,10.81,13.49,12.54,,,,,,,,56.10,9,0,50,min5.tye,,,0.2
183,4,05:40:34,2,59,8.6,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,66,min5.tye,,,0.1
184,1,05:40:49,2,65,9.6,,,,,,,,,,,2.08,2.08,,,,,,,,,,,4.16,2,0,50,min5.tye,,,0.1
185,4,05:41:04,2,69,8.7,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.50,2,0,48,min5.tye,,,0.1
186,4,05:41:45,2,65,9.3,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.11,2,8:8,14,min5.tye,,,0.1
187,1,05:41:58,2,67,9.6,,,,,,,,,,,2.19,2.56,,,,,,,,,,,4.74,2,0,2,min5.tye,,,0.0
188,1,05:42:14,2,68,12.2,,,,,,,,,,,2.59,2.52,,,,,,,,,,,5.11,3,0,75,min5.tye,,,-0.1
189,1,05:44:05,5,68,12.4,4.3,31.0,4.1,,,,,,,,8.43,8.39,8.79,7.26,6.32,,,,,,,,39.20,9,0,66,min5.tye,,,-0.2
190,4,05:44:22,3,60,15.2,4.6,,,,,,,,,,17.11,11.17,10.43,,,,,,,,,,38.71,6,0,28,min5.tye,,,-0.2
191,1,05:44:40,2,63,17.6,,,,,,,,,,,3.76,5.87,,,,,,,,,,,9.64,5,0,69,min5.tye,,,-0.1
192,1,05:44:42,2,62,10.2,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,3,0,57,min5.tye,,,-0.1
193,4,05:45:39,2,63,7.7,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,8:8,4,min5.tye,,,0.0
194,3,05:47:23,2,64,8.8,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.57,2,0,32,min5.tye,,,0.2
195,3,05:49:20,2,33,9.1,,,,,,,,,,,2.89,1.42,,,,,,,,,,,4.31,2,0,32,min5.tye,,,0.2
196,1,05:49:26,2,69,11.9,,,,,,,,,,,3.78,2.60,,,,,,,,,,,6.38,3,0,16,min5.tye,,,0.1
197,1,05:49:38,2,67,9.1,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,0,10,min5.tye,,,0.1
198,2,05:49:38,2,34,9.5,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.81,2,0,11,min5.tye,,,0.1
199,1,05:51:03,2,67,11.8,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,3,0,73,min5.tye,,,0.2
200,1,05:52:26,2,62,8.9,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.45,2,0,67,min5.tye,,,0.3
201,1,05:52:36,5,69,17.9,4.4,29.4,4.2,,,,,,,,9.01,6.10,5.83,4.83,3.35,,,,,,,,29.12,9,0,76,min5.tye,,,0.3
202,1,05:52:38,2,66,11.0,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,3,8:10:8,76,min5.tye,,,0.3
203,1,05:53:31,2,70,9.0,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.59,2,0,37,min5.tye,,,0.2
204,1,05:53:48,2,68,11.1,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,3,8:10:8,34,min5.tye,,,0.2
205,4,05:54:08,2,65,12.1,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.55,3,0,36,min5.tye,,,0.2
206,1,05:54:38,2,69,8.9,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,28,min5.tye,,,0.3
207,4,05:54:42,2,64,11.8,,,,,,,,,,,3.03,2.59,,,,,,,,,,,5.62,3,8:10:8,12,min5.tye,,,0.2
208,4,05:54:44,2,62,9.3,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.01,2,0,27,min5.tye,,,0.2
209,4,05:55:15,2,68,9.1,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.49,2,0,38,min5.tye,,,0.2
210,4,05:55:29,2,67,10.2,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0,86,min5.tye,,,0.1
211,1,05:55:33,2,68,12.0,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.01,3,8:10:8,94,min5.tye,,,0.1
212,4,05:55:46,2,69,12.9,,,,,,,,,,,3.40,4.38,,,,,,,,,,,7.77,3,0,7,min5.tye,,,0.1
213,1,05:56:20,5,64,12.6,4.3,17.9,4.1,,,,,,,,8.56,7.71,7.99,6.60,6.42,,,,,,,,37.28,9,0,38,min5.tye,,,0.0
214,4,05:57:17,2,64,10.0,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,3,0,53,min5.tye,,,0.1
215,1,05:57:30,2,65,22.9,,,,,,,,,,,6.04,6.58,,,,,,,,,,,12.61,5,0,12,min5.tye,,,0.1
216,4,05:57:42,2,58,8.6,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,88,min5.tye,,,0.1
217,4,05:58:03,2,67,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,47,min5.tye,,,0.2
218,1,05:58:11,2,52,8.7,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0,28,min5.tye,,,0.1
219,1,05:58:23,2,59,9.2,,,,,,,,,,,1.82,1.18,,,,,,,,,,,2.99,2,0,33,min5.tye,,,0.1
220,1,05:59:18,2,59,9.7,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,8:10:8,56,min5.tye,,,0.2
221,3,05:59:38,2,72,8.7,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0,63,min5.tye,,,0.2
222,4,05:59:44,2,66,9.0,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0,6,min5.tye,,,0.2
223,4,06:00:09,2,66,19.1,,,,,,,,,,,11.48,8.08,,,,,,,,,,,19.56,5,8:10,26,min5.tye,,,0.2
224,1,06:00:29,3,70,9.6,16.7,,,,,,,,,,1.97,2.20,0.75,,,,,,,,,,4.91,2,0,58,min5.tye,,,0.2
225,4,06:01:30,2,66,8.7,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.71,2,8:8,44,min5.tye,,,0.1
226,1,06:01:42,2,66,8.9,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,0,94,min5.tye,,,0.1
227,1,06:01:43,2,66,8.3,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0,39,min5.tye,,,0.1
228,4,06:01:46,2,69,9.0,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,12,min5.tye,,,0.1
229,1,06:02:09,4,65,12.5,4.4,19.0,,,,,,,,,8.80,8.28,8.00,9.06,,,,,,,,,34.15,8,0,71,min5.tye,,,0.0
230,1,06:02:14,2,66,10.3,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0,85,min5.tye,,,0.2
231,1,06:03:17,2,71,8.8,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,37,min5.tye,,,0.2
232,1,06:03:19,2,68,12.2,,,,,,,,,,,1.57,1.50,,,,,,,,,,,3.07,3,8:10:8,39,min5.tye,,,0.2
233,4,06:03:26,2,63,8.6,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,54,min5.tye,,,0.2
234,1,06:03:29,2,72,9.1,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.23,2,0,73,min5.tye,,,0.2
235,1,06:03:39,4,68,11.2,17.3,3.0,,,,,,,,,2.30,3.81,2.29,2.17,,,,,,,,,10.57,3,0,65,min5.tye,,,0.2
236,4,06:03:54,2,65,13.3,,,,,,,,,,,3.65,2.73,,,,,,,,,,,6.38,3,8:10:8,4,min5.tye,,,0.3
237,4,06:04:20,2,65,8.6,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,3,min5.tye,,,0.3
238,1,06:04:24,2,68,12.2,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,3,0,94,min5.tye,,,0.3
239,1,06:04:32,2,69,8.4,,,,,,,,,,,1.25,0.73,,,,,,,,,,,1.98,2,0,22,min5.tye,,,0.2
240,2,06:04:32,2,45,8.0,,,,,,,,,,,2.13,2.13,,,,,,,,,,,4.26,2,8:10:8,54,min5.tye,,,0.2
241,4,06:04:59,2,70,9.3,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,2,0,32,min5.tye,,,0.1
242,1,06:05:08,2,58,8.8,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,81,min5.tye,,,0.1
243,4,06:05:08,2,66,8.7,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0,15,min5.tye,,,0.1
244,1,06:05:38,2,66,12.2,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,3,0,39,min5.tye,,,0.0
245,3,06:05:38,2,62,8.1,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,8:8,37,min5.tye,,,0.0
246,4,06:05:38,2,67,14.0,,,,,,,,,,,4.63,3.17,,,,,,,,,,,7.80,5,0,19,min5.tye,,,0.0
247,4,06:05:42,2,74,8.5,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,74,min5.tye,,,0.0
248,4,06:05:59,2,71,8.7,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0,4,min5.tye,,,0.0
249,4,06:06:10,2,70,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,64,min5.tye,,,-0.1
250,1,06:06:20,2,69,8.9,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0,38,min5.tye,,,-0.1
251,4,06:06:27,2,70,10.0,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.38,3,0,35,min5.tye,,,-0.1
252,1,06:06:27,2,67,12.1,,,,,,,,,,,2.45,2.32,,,,,,,,,,,4.78,3,8:10:8,53,min5.tye,,,-0.1
253,4,06:06:32,2,70,12.7,,,,,,,,,,,3.18,3.05,,,,,,,,,,,6.24,3,0,74,min5.tye,,,-0.1
254,4,06:06:45,2,69,9.4,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0,95,min5.tye,,,-0.1
255,1,06:07:02,2,60,7.9,,,,,,,,,,,1.37,1.79,,,,,,,,,,,3.16,2,0,46,min5.tye,,,-0.1
256,4,06:07:12,2,67,13.3,,,,,,,,,,,3.77,3.03,,,,,,,,,,,6.80,3,0,53,min5.tye,,,-0.1
257,1,06:07:17,2,68,9.6,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.33,2,0,88,min5.tye,,,-0.1
258,4,06:07:32,2,62,9.4,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0,55,min5.tye,,,-0.1
259,1,06:08:24,2,66,10.9,,,,,,,,,,,2.92,3.17,,,,,,,,,,,6.09,3,8:10:8,26,min5.tye,,,0.0
260,4,06:08:29,2,65,10.0,,,,,,,,,,,1.43,2.14,,,,,,,,,,,3.58,3,8:8,48,min5.tye,,,0.1
261,1,06:08:43,2,67,13.1,,,,,,,,,,,2.97,3.30,,,,,,,,,,,6.27,3,0,12,min5.tye,,,0.0
262,1,06:09:20,2,66,8.3,,,,,,,,,,,1.31,1.10,,,,,,,,,,,2.41,2,8:8,28,min5.tye,,,0.0
263,1,06:10:04,2,65,9.5,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,4,min5.tye,,,0.0
264,3,06:10:12,2,71,9.0,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,74,min5.tye,,,0.0
265,4,06:10:13,2,69,8.8,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.89,2,0,39,min5.tye,,,0.0
266,4,06:10:24,2,72,8.7,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,91,min5.tye,,,0.0
267,4,06:10:32,2,65,8.7,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,84,min5.tye,,,0.0
268,4,06:10:33,2,68,9.3,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,2,0,36,min5.tye,,,0.0
269,4,06:10:54,2,68,9.2,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,8:8,32,min5.tye,,,0.0
270,1,06:11:07,2,70,9.3,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.61,2,0,25,min5.tye,,,0.0
271,1,06:11:12,2,70,8.5,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.36,2,0,87,min5.tye,,,0.0
272,4,06:11:24,2,68,11.3,,,,,,,,,,,2.26,2.41,,,,,,,,,,,4.67,3,8:8,56,min5.tye,,,0.0
273,1,06:11:43,2,68,11.3,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,3,0,7,min5.tye,,,0.0
274,1,06:11:59,2,61,23.4,,,,,,,,,,,6.27,7.86,,,,,,,,,,,14.12,5,0,33,min5.tye,,,0.0
275,4,06:12:04,2,68,8.6,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0,57,min5.tye,,,0.0
276,4,06:12:25,2,68,12.4,,,,,,,,,,,2.75,2.49,,,,,,,,,,,5.25,3,8:8,64,min5.tye,,,0.0
277,3,06:12:26,2,67,9.2,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,78,min5.tye,,,0.0
278,4,06:12:37,2,63,12.0,,,,,,,,,,,3.23,2.90,,,,,,,,,,,6.14,3,0,61,min5.tye,,,0.0
279,4,06:12:42,2,74,12.0,,,,,,,,,,,3.24,2.40,,,,,,,,,,,5.64,3,0,65,min5.tye,,,0.0
280,4,06:13:05,2,60,9.0,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,38,min5.tye,,,0.0