veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:06,2,75,8.9,,,,,,,,,,,0.95,0.56,,,,,,,,,,,1.51,2,0
2,1,00:00:17,2,71,7.2,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,0
3,4,00:00:18,5,62,12.7,21.3,9.7,22.0,,,,,,,,9.53,14.11,11.80,15.02,9.93,,,,,,,,60.38,11,0
4,2,00:00:20,2,75,11.4,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.12,3,0
5,3,00:00:21,5,64,11.8,4.1,34.1,4.0,,,,,,,,10.16,10.76,8.85,6.14,6.17,,,,,,,,42.08,9,0
6,4,00:00:23,2,75,10.0,,,,,,,,,,,3.41,2.93,,,,,,,,,,,6.34,3,0
7,1,00:00:23,3,73,9.6,18.7,,,,,,,,,,2.04,2.14,0.49,,,,,,,,,,4.67,2,0
8,1,00:00:37,2,72,9.3,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,2,0
9,4,00:00:38,2,73,8.3,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.01,2,0
10,3,00:00:45,2,75,8.7,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.12,2,0
11,4,00:00:46,2,76,9.7,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.66,2,0
12,1,00:00:51,5,69,17.1,4.3,34.4,4.1,,,,,,,,12.05,13.55,13.96,12.35,12.99,,,,,,,,64.90,9,0
13,1,00:01:01,2,71,8.6,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
14,4,00:01:04,2,76,10.1,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0
15,1,00:01:06,2,68,8.9,,,,,,,,,,,4.91,3.45,,,,,,,,,,,8.36,2,0
16,3,00:01:06,2,78,10.7,,,,,,,,,,,2.93,2.60,,,,,,,,,,,5.53,3,0
17,1,00:01:08,2,67,9.3,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
18,4,00:01:09,5,68,12.4,4.1,28.8,4.1,,,,,,,,10.66,7.81,8.05,8.21,7.57,,,,,,,,42.30,9,0
19,1,00:01:18,5,65,11.7,4.3,32.5,4.1,,,,,,,,9.48,8.16,8.05,4.97,5.14,,,,,,,,35.80,9,0
20,1,00:01:34,2,69,11.3,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0
21,1,00:01:55,4,72,12.8,17.3,3.0,,,,,,,,,3.38,3.71,3.18,2.54,,,,,,,,,12.81,3,0
22,1,00:02:03,2,71,10.0,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0
23,1,00:02:15,2,71,13.5,,,,,,,,,,,4.92,9.96,,,,,,,,,,,14.88,5,0
24,1,00:02:38,2,76,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
25,1,00:03:15,2,71,8.3,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
26,1,00:03:34,2,71,8.6,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.38,2,0
27,4,00:03:52,2,80,8.3,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.09,2,0
28,2,00:03:57,2,77,13.4,,,,,,,,,,,4.65,3.20,,,,,,,,,,,7.85,3,0
29,1,00:04:49,4,70,13.4,21.6,2.7,,,,,,,,,4.22,3.87,1.24,1.36,,,,,,,,,10.69,3,0
30,1,00:04:57,5,73,17.8,4.3,15.1,18.8,,,,,,,,11.68,11.16,11.96,11.30,11.83,,,,,,,,57.93,16,0
31,4,00:05:24,2,71,8.6,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
32,4,00:05:27,2,70,9.3,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.82,2,0
33,4,00:05:37,2,73,9.1,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
34,4,00:05:44,5,75,21.7,4.5,32.7,10.6,,,,,,,,11.63,8.11,6.98,6.56,6.49,,,,,,,,39.77,16,0
35,1,00:05:46,2,70,9.2,,,,,,,,,,,1.55,1.58,,,,,,,,,,,3.13,2,0
36,1,00:05:48,2,71,9.7,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,2,0
37,4,00:05:54,2,75,8.7,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
38,3,00:05:55,2,78,9.0,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.36,2,0
39,4,00:05:59,5,73,17.4,4.2,30.6,4.0,,,,,,,,10.49,5.25,5.64,4.11,4.81,,,,,,,,30.30,9,0
40,3,00:06:03,2,73,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
41,3,00:07:08,4,71,13.4,28.4,2.9,,,,,,,,,3.74,4.05,1.81,1.79,,,,,,,,,11.39,3,0
42,4,00:07:09,5,68,17.3,4.3,38.1,4.1,,,,,,,,11.70,12.58,12.95,13.63,14.42,,,,,,,,65.28,9,0
43,1,00:07:23,2,72,9.5,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
44,4,00:07:26,2,73,9.8,,,,,,,,,,,2.65,1.45,,,,,,,,,,,4.10,2,0
45,4,00:07:58,2,75,9.0,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0
46,4,00:08:06,5,65,13.4,4.4,31.3,4.1,,,,,,,,8.23,3.96,4.35,2.78,3.91,,,,,,,,23.23,9,0
47,4,00:08:35,5,66,17.0,4.6,34.9,4.2,,,,,,,,11.74,10.16,9.14,9.75,10.92,,,,,,,,51.71,9,0
48,1,00:08:48,5,63,16.8,4.2,35.6,4.0,,,,,,,,9.76,8.39,8.75,5.69,6.33,,,,,,,,38.92,9,0
49,4,00:08:54,2,76,8.9,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.33,2,0
50,1,00:08:56,2,71,9.7,,,,,,,,,,,2.44,3.13,,,,,,,,,,,5.57,2,0
51,4,00:09:12,2,75,11.2,,,,,,,,,,,3.62,2.90,,,,,,,,,,,6.52,3,0
52,4,00:09:29,5,71,18.2,4.5,37.0,4.3,,,,,,,,11.87,16.25,14.57,16.35,17.47,,,,,,,,76.50,9,0
53,3,00:09:30,2,71,8.1,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
54,4,00:09:48,2,75,11.0,,,,,,,,,,,3.68,3.37,,,,,,,,,,,7.05,3,0
55,1,00:09:48,2,76,8.7,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
56,3,00:09:58,2,76,8.2,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
57,1,00:10:34,3,68,10.8,13.7,,,,,,,,,,2.96,2.74,1.29,,,,,,,,,,6.99,3,0
58,4,00:10:35,5,67,11.7,4.3,35.5,4.1,,,,,,,,9.04,9.41,8.31,7.49,7.80,,,,,,,,42.05,9,0
59,4,00:10:42,2,63,8.8,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.28,2,0
60,2,00:10:44,2,82,9.4,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
61,1,00:11:09,4,45,9.4,11.0,8.8,,,,,,,,,3.89,2.72,2.83,1.57,,,,,,,,,11.00,2,0
62,4,00:11:26,2,73,9.2,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.89,2,0
63,4,00:11:55,2,73,9.3,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.12,2,0
64,1,00:11:57,5,71,18.4,4.2,36.2,4.1,,,,,,,,10.15,9.84,10.68,6.50,7.40,,,,,,,,44.56,9,0
65,1,00:12:14,2,73,11.5,,,,,,,,,,,3.34,2.27,,,,,,,,,,,5.61,3,0
66,2,00:12:17,2,80,8.6,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
67,2,00:12:21,2,69,9.0,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
68,4,00:12:23,2,73,9.7,,,,,,,,,,,2.31,2.35,,,,,,,,,,,4.66,2,0
69,2,00:12:35,2,71,8.9,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
70,1,00:12:36,2,70,8.8,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
71,2,00:12:37,2,73,9.0,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.28,2,0
72,1,00:12:54,2,70,8.6,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.90,2,0
73,1,00:13:03,2,75,8.8,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
74,4,00:13:11,2,73,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
75,2,00:13:53,2,77,8.7,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,2,0
76,4,00:13:59,2,65,15.5,,,,,,,,,,,6.75,11.69,,,,,,,,,,,18.44,5,0
77,1,00:14:02,2,76,9.5,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,2,0
78,1,00:14:05,5,68,13.0,21.0,9.4,22.0,,,,,,,,8.80,14.13,12.43,8.29,5.61,,,,,,,,49.26,11,0
79,3,00:14:20,2,68,8.6,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,0
80,4,00:14:26,5,76,19.4,4.7,34.5,11.1,,,,,,,,12.53,13.83,13.86,13.78,13.02,,,,,,,,67.01,16,0
82,1,00:14:27,2,71,8.5,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0
83,4,00:14:39,6,63,12.4,4.4,20.4,9.9,22.8,,,,,,,10.08,7.79,8.07,14.53,10.11,11.87,,,,,,,62.47,12,0
84,3,00:14:44,2,75,9.4,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
85,4,00:14:59,2,70,8.4,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
86,4,00:15:08,2,76,9.5,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.36,2,0
87,4,00:15:12,2,75,9.4,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
88,2,00:15:19,2,74,9.9,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,3,0
89,4,00:15:40,2,75,10.3,,,,,,,,,,,3.32,2.95,,,,,,,,,,,6.26,3,0
90,3,00:15:53,2,75,9.4,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.14,2,0
91,4,00:15:54,5,64,20.0,4.3,32.9,4.1,,,,,,,,10.23,8.81,8.76,8.43,8.23,,,,,,,,44.45,9,0
92,4,00:16:02,2,68,8.4,,,,,,,,,,,2.67,2.51,,,,,,,,,,,5.18,2,0
93,4,00:16:14,2,76,9.0,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
94,3,00:16:17,2,74,9.1,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.20,2,0
95,1,00:16:28,2,73,9.2,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
96,1,00:16:36,2,75,8.3,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0
97,1,00:16:44,2,66,9.1,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.98,2,0
98,4,00:16:46,5,65,15.1,4.5,34.1,4.1,,,,,,,,10.72,13.74,12.37,14.60,16.39,,,,,,,,67.83,9,0
99,1,00:16:56,2,62,11.6,,,,,,,,,,,3.23,3.12,,,,,,,,,,,6.34,3,0
100,4,00:17:20,2,71,10.1,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.81,3,0
101,4,00:17:21,2,70,9.6,,,,,,,,,,,2.72,1.55,,,,,,,,,,,4.26,2,0
102,3,00:17:24,2,72,8.9,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.01,2,0
103,2,00:17:29,2,65,10.7,,,,,,,,,,,2.33,3.60,,,,,,,,,,,5.93,3,0
104,3,00:17:41,2,72,10.0,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.61,3,0
105,1,00:17:42,2,71,14.7,,,,,,,,,,,3.02,5.47,,,,,,,,,,,8.49,5,0
106,4,00:17:56,2,63,8.1,,,,,,,,,,,1.62,1.65,,,,,,,,,,,3.27,2,0
107,4,00:18:07,2,65,8.8,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.34,2,0
108,1,00:18:09,2,70,9.9,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,3,0
109,4,00:18:17,2,71,11.3,,,,,,,,,,,3.47,2.16,,,,,,,,,,,5.64,3,0
110,1,00:18:23,2,65,8.7,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.76,2,0
111,1,00:18:31,2,67,9.9,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,3,0
112,4,00:18:35,2,75,10.3,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.85,3,0
113,1,00:18:57,2,73,9.6,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,2,0
114,4,00:19:02,2,75,10.9,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.11,3,0
115,3,00:19:02,2,73,9.2,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
116,1,00:19:13,5,70,16.9,4.4,34.9,4.0,,,,,,,,11.57,13.46,14.72,12.79,12.90,,,,,,,,65.45,9,0
117,4,00:19:36,2,70,8.8,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,2,0
118,4,00:19:45,2,73,8.9,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.96,2,0
119,3,00:19:47,2,75,9.9,,,,,,,,,,,3.07,3.23,,,,,,,,,,,6.30,3,0
120,4,00:20:14,2,72,21.9,,,,,,,,,,,7.61,10.43,,,,,,,,,,,18.04,5,0
121,2,00:20:52,2,77,9.6,,,,,,,,,,,2.82,2.86,,,,,,,,,,,5.68,2,0
122,2,00:20:55,2,78,8.9,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
123,1,00:20:58,2,78,9.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
124,3,00:21:09,5,71,12.5,4.2,34.6,4.0,,,,,,,,8.27,8.22,7.99,5.84,5.77,,,,,,,,36.09,9,0
125,2,00:21:24,2,69,8.5,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
126,1,00:21:25,2,68,8.8,,,,,,,,,,,1.85,2.05,,,,,,,,,,,3.90,2,0
127,2,00:21:29,2,71,9.3,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.80,2,0
128,1,00:21:31,2,69,8.7,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0
129,4,00:21:41,2,76,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
130,4,00:21:43,2,73,8.8,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
131,4,00:21:50,2,73,9.8,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.08,3,0
132,4,00:21:58,2,70,8.7,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
133,2,00:22:10,2,83,11.9,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.19,3,0
134,4,00:22:10,2,70,9.5,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0
135,4,00:22:24,2,71,8.9,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,2,0
136,2,00:22:53,2,74,11.0,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.97,3,0
137,1,00:22:54,2,74,11.7,,,,,,,,,,,2.92,1.96,,,,,,,,,,,4.87,3,0
138,2,00:23:09,2,73,12.0,,,,,,,,,,,3.59,2.93,,,,,,,,,,,6.52,3,0
139,1,00:23:09,3,77,10.0,16.9,,,,,,,,,,2.48,2.13,0.78,,,,,,,,,,5.40,3,0
140,4,00:23:14,2,67,10.0,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0
141,4,00:23:17,2,66,8.9,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0
142,4,00:23:19,2,68,9.9,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0
143,2,00:23:32,2,71,9.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
144,1,00:23:41,2,74,10.5,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,3,0
145,4,00:23:44,2,73,8.8,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.62,2,0
146,2,00:23:50,5,71,15.6,4.2,34.4,4.0,,,,,,,,11.46,11.82,11.25,9.53,10.26,,,,,,,,54.32,9,0
147,3,00:23:57,2,73,9.4,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
148,1,00:24:35,2,62,8.5,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0
149,1,00:25:00,2,74,9.4,,,,,,,,,,,2.47,2.54,,,,,,,,,,,5.01,2,0
150,3,00:25:26,2,71,8.6,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
151,1,00:25:38,2,73,9.7,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0
152,4,00:25:59,2,75,9.3,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.32,2,0
153,4,00:26:04,2,78,10.2,,,,,,,,,,,3.35,4.03,,,,,,,,,,,7.39,3,0
154,1,00:26:18,2,70,12.0,,,,,,,,,,,3.43,2.45,,,,,,,,,,,5.88,3,0
155,3,00:26:27,2,70,7.6,,,,,,,,,,,1.10,0.63,,,,,,,,,,,1.73,2,0
156,4,00:26:44,3,68,20.2,4.3,,,,,,,,,,10.36,5.56,5.39,,,,,,,,,,21.31,6,0
157,4,00:26:44,2,68,4.1,,,,,,,,,,,3.36,3.27,,,,,,,,,,,6.63,14,38
158,4,00:26:56,5,73,18.0,4.5,36.1,4.3,,,,,,,,10.35,11.76,11.46,11.92,11.97,,,,,,,,57.46,9,0
159,3,00:27:04,2,76,11.2,,,,,,,,,,,3.15,1.99,,,,,,,,,,,5.14,3,0
160,1,00:27:07,4,73,12.1,20.1,2.8,,,,,,,,,2.70,1.92,2.14,1.85,,,,,,,,,8.61,3,0
161,2,00:27:09,2,70,10.0,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,3,0
162,3,00:27:38,2,73,12.0,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0
163,4,00:27:54,5,59,17.9,4.4,35.4,4.1,,,,,,,,12.77,7.24,7.07,3.83,3.39,,,,,,,,34.30,9,0
164,4,00:28:04,2,71,10.1,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,0
165,1,00:28:19,5,70,16.1,4.2,30.4,4.1,,,,,,,,5.13,7.76,8.28,7.86,7.83,,,,,,,,36.86,9,0
166,1,00:28:40,2,68,8.4,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0
167,4,00:28:43,2,75,8.4,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
168,3,00:29:05,2,73,9.0,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
169,4,00:29:06,3,71,18.5,4.3,,,,,,,,,,10.47,6.07,5.81,,,,,,,,,,22.35,6,0
170,4,00:29:07,2,75,4.2,,,,,,,,,,,4.76,4.97,,,,,,,,,,,9.73,14,38
171,1,00:29:12,5,66,17.1,4.2,36.8,4.1,,,,,,,,10.54,13.29,12.85,10.03,11.34,,,,,,,,58.05,9,0
172,4,00:29:16,3,70,16.1,4.4,,,,,,,,,,11.14,4.23,3.96,,,,,,,,,,19.32,6,0
173,1,00:30:41,2,73,9.1,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.91,2,0
174,4,00:30:45,2,73,10.4,,,,,,,,,,,2.88,2.50,,,,,,,,,,,5.38,3,0
175,2,00:30:50,2,71,8.5,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
176,3,00:31:19,2,68,8.6,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0
177,4,00:31:20,2,66,8.9,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
178,1,00:31:34,5,65,17.5,4.3,33.9,4.0,,,,,,,,10.22,7.16,6.54,4.61,6.55,,,,,,,,35.07,9,0
179,4,00:31:38,2,68,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
180,3,00:31:54,5,70,17.1,4.2,33.2,4.0,,,,,,,,10.78,9.70,10.40,11.29,12.17,,,,,,,,54.35,9,0
182,4,00:31:55,5,70,12.5,4.6,35.9,4.4,,,,,,,,10.55,11.79,11.81,13.48,13.01,,,,,,,,60.64,9,0
183,1,00:32:09,2,67,8.7,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0
184,1,00:32:10,2,66,9.9,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,0
185,1,00:32:14,2,71,12.0,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.35,3,0
186,3,00:32:22,2,76,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,2,0
187,4,00:32:23,2,70,8.5,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.05,2,0
188,1,00:32:33,2,71,10.8,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.52,3,0
189,4,00:32:35,2,73,10.9,,,,,,,,,,,3.42,3.36,,,,,,,,,,,6.78,3,0
190,1,00:32:36,2,70,14.0,,,,,,,,,,,3.35,2.96,,,,,,,,,,,6.31,5,0
191,3,00:32:50,2,74,8.3,,,,,,,,,,,1.58,0.80,,,,,,,,,,,2.39,2,0
192,4,00:32:50,2,71,8.8,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0
193,1,00:32:58,2,71,9.6,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
194,4,00:33:00,2,75,10.7,,,,,,,,,,,5.00,3.31,,,,,,,,,,,8.31,3,0
195,2,00:33:29,2,80,8.8,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.37,2,0
196,4,00:33:37,5,67,20.0,4.3,33.8,4.1,,,,,,,,10.50,12.66,12.53,11.18,11.03,,,,,,,,57.90,9,0
197,2,00:33:44,2,73,10.0,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.20,3,0
198,2,00:34:07,2,71,10.0,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.34,3,0
199,4,00:34:11,2,78,9.6,,,,,,,,,,,2.07,2.04,,,,,,,,,,,4.11,2,0
200,3,00:34:12,2,78,8.8,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
201,1,00:34:18,5,64,12.4,21.5,9.4,22.0,,,,,,,,8.60,10.77,5.23,6.03,5.71,,,,,,,,36.33,11,0
202,4,00:34:20,2,80,9.1,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
203,2,00:34:32,2,76,8.6,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0
204,4,00:34:38,2,70,9.0,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
205,4,00:35:07,6,70,11.2,4.4,20.9,9.8,22.5,,,,,,,9.47,7.76,7.85,10.39,7.84,3.73,,,,,,,47.04,12,0
206,1,00:35:08,2,70,11.9,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0
207,1,00:35:53,2,75,10.0,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,3,0
208,4,00:35:55,2,63,9.5,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.89,2,0
209,4,00:36:03,2,73,9.3,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.04,2,0
210,1,00:36:08,2,81,9.1,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
211,4,00:36:09,2,71,10.2,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,0
212,3,00:36:21,2,68,11.3,,,,,,,,,,,3.86,2.98,,,,,,,,,,,6.83,3,0
213,4,00:36:23,5,63,13.1,21.6,9.9,22.8,,,,,,,,10.47,12.56,6.39,7.35,8.58,,,,,,,,45.35,11,0
214,2,00:36:25,2,77,8.9,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
215,1,00:36:35,2,73,12.0,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,3,0
216,1,00:36:47,2,79,8.8,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
217,1,00:36:57,5,68,17.3,4.3,29.0,4.0,,,,,,,,10.20,9.63,9.66,7.74,11.44,,,,,,,,48.66,9,0
218,1,00:37:15,5,73,19.6,4.3,37.8,4.1,,,,,,,,11.16,12.48,12.90,12.57,12.54,,,,,,,,61.66,9,0
219,1,00:37:23,2,72,11.9,,,,,,,,,,,2.81,1.81,,,,,,,,,,,4.62,3,0
220,1,00:38:38,2,64,9.1,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
221,1,00:38:46,2,76,8.8,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
222,2,00:38:50,5,68,17.4,4.2,36.4,4.0,,,,,,,,10.27,8.54,8.61,5.43,5.41,,,,,,,,38.26,9,0
223,4,00:38:56,5,67,13.3,22.3,10.0,23.1,,,,,,,,9.93,13.37,10.07,9.45,7.92,,,,,,,,50.75,11,0
224,1,00:38:59,2,73,9.2,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
225,4,00:39:07,2,71,10.1,,,,,,,,,,,3.11,2.98,,,,,,,,,,,6.09,3,0
226,2,00:39:08,2,78,8.9,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,2,0
227,1,00:39:14,5,91,20.1,4.2,42.5,6.1,,,,,,,,10.86,8.35,9.27,5.05,6.39,,,,,,,,39.93,9,0
228,2,00:39:26,4,66,18.9,33.1,3.9,,,,,,,,,10.10,11.76,7.53,7.22,,,,,,,,,36.61,8,0
229,3,00:39:37,2,73,8.5,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
230,2,00:39:47,2,74,8.4,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0
231,4,00:39:54,2,76,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
232,4,00:39:56,2,75,9.3,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.87,2,0
233,1,00:40:00,2,85,9.9,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.27,3,0
234,2,00:40:01,5,69,12.2,4.1,37.4,3.9,,,,,,,,9.69,14.13,14.27,11.12,11.74,,,,,,,,60.95,9,0
235,4,00:40:22,2,75,10.1,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,3,0
236,2,00:40:23,5,76,18.8,4.2,30.2,10.1,,,,,,,,10.56,5.90,5.39,3.07,3.00,,,,,,,,27.92,16,0
237,2,00:40:32,2,71,11.9,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0
238,4,00:40:57,5,67,18.3,4.5,35.3,4.3,,,,,,,,11.53,12.63,13.31,16.61,17.05,,,,,,,,71.12,9,0
239,1,00:41:01,2,66,9.1,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
240,4,00:41:03,5,71,19.6,4.5,37.4,4.2,,,,,,,,11.50,12.21,12.14,11.21,12.68,,,,,,,,59.75,9,0
241,1,00:41:12,5,71,17.9,4.2,34.4,4.1,,,,,,,,10.24,4.91,5.52,4.48,4.15,,,,,,,,29.30,9,0
242,3,00:41:14,2,72,9.4,,,,,,,,,,,2.20,1.04,,,,,,,,,,,3.25,2,0
243,4,00:41:17,4,65,11.9,37.6,4.1,,,,,,,,,7.62,15.54,5.74,7.01,,,,,,,,,35.91,8,0
244,2,00:41:18,2,76,9.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0
245,3,00:41:38,6,71,19.8,4.2,21.3,9.1,23.2,,,,,,,9.67,9.23,9.10,10.52,10.10,10.21,,,,,,,58.82,12,0
246,1,00:41:38,2,73,8.8,,,,,,,,,,,1.84,0.86,,,,,,,,,,,2.70,2,0
247,1,00:41:47,2,72,8.9,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.14,2,0
248,3,00:41:50,2,72,9.0,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
249,4,00:41:51,5,65,17.9,4.2,33.8,4.0,,,,,,,,12.43,11.72,12.38,18.07,17.77,,,,,,,,72.37,9,0
250,1,00:42:02,2,71,9.0,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.05,2,0
251,2,00:43:07,2,76,8.4,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
252,1,00:43:33,3,67,9.9,12.2,,,,,,,,,,2.17,1.79,1.00,,,,,,,,,,4.95,3,0
253,4,00:43:45,2,80,9.5,,,,,,,,,,,3.08,3.52,,,,,,,,,,,6.60,2,0
254,2,00:43:49,2,75,10.3,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
255,2,00:43:57,2,76,9.6,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0
256,4,00:44:03,2,70,11.7,,,,,,,,,,,2.96,2.72,,,,,,,,,,,5.67,3,0
257,4,00:44:25,2,73,10.3,,,,,,,,,,,3.16,2.47,,,,,,,,,,,5.63,3,0
258,2,00:44:36,5,64,17.1,4.2,34.8,4.0,,,,,,,,10.48,9.40,9.67,6.40,6.29,,,,,,,,42.24,9,0
259,4,00:44:41,2,68,8.8,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
260,4,00:45:07,2,71,10.5,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0
261,1,00:45:13,2,71,8.9,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
262,4,00:45:26,5,75,20.6,4.5,31.8,4.2,,,,,,,,10.52,6.60,6.90,5.64,5.64,,,,,,,,35.30,9,0
263,1,00:45:38,2,74,9.4,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
264,4,00:45:49,5,71,16.1,4.4,34.6,4.1,,,,,,,,11.35,6.01,5.24,8.07,5.50,,,,,,,,36.17,9,0
265,1,00:46:03,2,78,8.9,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
266,1,00:46:08,2,69,9.0,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.17,2,0
267,2,00:46:09,2,78,8.2,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.81,2,0
268,4,00:46:23,5,70,18.0,4.4,36.0,4.2,,,,,,,,10.55,9.70,8.32,10.59,8.99,,,,,,,,48.15,9,0
269,1,00:46:25,2,71,8.8,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
270,2,00:47:16,2,71,9.4,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
271,2,00:47:20,2,80,9.1,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
272,1,00:47:24,2,55,5.4,,,,,,,,,,,1.12,0.92,,,,,,,,,,,2.04,2,0
273,2,00:47:24,2,84,8.6,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.75,2,0
274,1,00:47:25,2,75,8.8,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0
275,3,00:47:26,5,67,12.5,21.4,9.4,22.3,,,,,,,,8.86,10.90,9.95,9.39,11.03,,,,,,,,50.12,11,0
276,4,00:47:32,2,71,8.8,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
277,4,00:48:49,4,69,15.4,25.8,2.8,,,,,,,,,4.58,11.83,2.85,4.25,,,,,,,,,23.51,8,0
278,1,00:48:55,5,64,17.3,4.2,36.6,4.0,,,,,,,,11.90,16.07,16.20,10.80,11.99,,,,,,,,66.96,9,0
279,4,00:49:22,4,65,13.4,23.7,2.8,,,,,,,,,4.42,7.18,4.61,4.71,,,,,,,,,20.92,3,0
280,4,00:49:31,2,67,9.4,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,2,0
281,1,00:49:36,4,70,11.6,15.7,2.7,,,,,,,,,2.55,3.05,1.85,1.75,,,,,,,,,9.20,3,0
282,2,00:49:48,2,78,9.3,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.38,2,0
283,1,00:50:05,2,76,9.4,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.34,2,0
284,3,00:50:08,2,68,9.5,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.29,2,0
285,4,00:50:19,2,75,9.4,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.40,2,0
286,2,00:50:41,2,74,8.4,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0
287,1,00:50:41,2,73,12.0,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0
288,1,00:51:08,2,68,9.4,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
289,4,00:51:29,5,68,13.8,4.5,17.9,4.3,,,,,,,,8.24,6.79,5.35,2.28,2.83,,,,,,,,25.49,9,0
291,1,00:51:40,2,79,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
292,3,00:51:43,2,71,10.1,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,3,0
293,4,00:52:05,2,73,9.1,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
294,1,00:52:12,2,70,9.0,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,2,0
295,4,00:52:24,2,80,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,2,0
296,4,00:52:27,2,73,8.7,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
297,2,00:52:30,5,71,18.8,4.2,28.8,10.5,,,,,,,,10.58,11.41,11.70,11.70,11.49,,,,,,,,56.89,16,0
298,1,00:52:31,2,68,10.1,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,3,0
299,4,00:53:20,5,67,12.3,4.1,34.6,4.1,,,,,,,,10.63,7.84,8.50,8.83,8.40,,,,,,,,44.19,9,0
300,2,00:53:22,5,71,15.3,4.3,34.3,4.1,,,,,,,,10.52,6.37,6.21,5.66,6.09,,,,,,,,34.85,9,0
301,1,00:53:25,5,64,12.9,4.3,30.0,4.1,,,,,,,,10.73,15.18,15.18,12.40,12.92,,,,,,,,66.41,9,0
302,1,00:53:27,2,77,9.3,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
303,1,00:53:40,2,93,8.5,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.43,2,0
304,1,00:54:09,5,75,17.3,4.2,35.4,4.1,,,,,,,,9.36,7.72,7.27,3.71,3.69,,,,,,,,31.76,9,0
305,4,00:54:38,2,68,8.7,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
306,1,00:54:48,2,63,9.5,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0
307,4,00:55:06,2,76,10.4,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,3,0
308,4,00:55:29,2,70,10.4,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.21,3,0
309,4,00:55:46,2,76,7.6,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,2,0
310,2,00:55:48,2,60,8.7,,,,,,,,,,,2.64,1.49,,,,,,,,,,,4.13,2,0
311,2,00:56:37,2,76,8.6,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
312,2,00:56:53,5,66,13.1,21.9,9.9,22.3,,,,,,,,9.46,11.68,9.14,9.78,7.38,,,,,,,,47.45,11,0
313,2,00:56:56,2,68,9.5,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.73,2,0
314,2,00:56:59,2,65,10.2,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,3,0
315,1,00:58:54,2,72,8.2,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0
316,2,00:59:22,2,72,11.3,,,,,,,,,,,3.00,3.13,,,,,,,,,,,6.13,3,0
317,4,00:59:41,2,82,10.9,,,,,,,,,,,3.08,3.72,,,,,,,,,,,6.80,3,0
318,4,01:00:04,2,78,11.0,,,,,,,,,,,4.67,4.90,,,,,,,,,,,9.57,3,0
319,3,01:00:30,5,75,19.7,4.4,33.1,4.0,,,,,,,,9.70,7.79,7.99,4.19,5.94,,,,,,,,35.60,9,0
320,4,01:00:32,2,66,11.9,,,,,,,,,,,3.69,2.84,,,,,,,,,,,6.53,3,0
321,4,01:00:59,2,75,10.9,,,,,,,,,,,3.44,3.28,,,,,,,,,,,6.72,3,0
322,4,01:01:19,5,73,17.1,4.6,34.8,4.2,,,,,,,,12.77,10.96,9.54,7.46,7.27,,,,,,,,48.00,9,0
323,1,01:01:31,2,82,8.3,,,,,,,,,,,1.79,0.83,,,,,,,,,,,2.62,2,0
324,4,01:01:37,2,73,9.3,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0
325,4,01:01:41,2,76,9.2,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
326,3,01:01:45,2,80,9.7,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.48,2,0
327,1,01:02:04,5,73,17.0,4.2,38.0,4.0,,,,,,,,11.08,14.10,15.21,12.50,11.95,,,,,,,,64.84,9,0
328,4,01:02:18,2,70,9.9,,,,,,,,,,,2.70,3.00,,,,,,,,,,,5.71,3,0
329,1,01:02:27,2,75,8.6,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
330,4,01:02:35,2,70,9.5,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.07,2,0
331,1,01:02:36,2,71,8.9,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.57,2,0
332,1,01:02:38,2,72,11.6,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.27,3,0
333,2,01:04:03,2,80,9.0,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.43,2,0
334,3,01:04:19,5,62,12.8,20.8,9.1,22.0,,,,,,,,10.42,14.86,12.18,12.23,12.94,,,,,,,,62.63,11,0
335,2,01:04:44,6,68,17.3,4.3,20.8,8.9,22.6,,,,,,,10.22,8.13,8.04,11.42,10.21,11.21,,,,,,,59.22,12,0
336,2,01:05:13,2,75,20.4,,,,,,,,,,,8.26,9.77,,,,,,,,,,,18.03,5,0
337,4,01:06:01,2,71,9.5,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.20,2,0
338,3,01:06:23,2,75,8.2,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.84,2,0
339,4,01:06:32,2,70,10.2,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,3,0
340,4,01:07:01,2,75,8.7,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.41,2,0
341,1,01:07:09,2,66,13.1,,,,,,,,,,,3.59,3.15,,,,,,,,,,,6.73,3,0
342,3,01:07:16,2,81,9.4,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0