veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:19,2,68,9.4,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.40,2,0
2,4,00:03:01,2,60,11.5,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,3,0
3,1,00:03:23,2,74,8.6,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.98,2,0
4,4,00:03:39,2,71,9.3,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
5,4,00:04:54,2,74,8.8,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0
6,4,00:07:33,2,66,11.9,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.58,3,0
7,4,00:07:37,2,68,9.9,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0
8,1,00:09:54,2,68,9.3,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,2,0
9,4,00:11:55,2,63,10.2,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,3,0
10,3,00:29:18,2,70,9.2,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
11,4,00:29:36,2,66,7.7,,,,,,,,,,,1.42,1.60,,,,,,,,,,,3.02,2,0
12,1,00:30:43,2,68,9.7,,,,,,,,,,,2.92,2.66,,,,,,,,,,,5.58,2,0
13,4,00:31:57,2,62,9.1,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.43,2,0
15,1,00:40:54,2,70,11.5,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.39,3,0
16,4,00:41:48,2,78,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
17,1,00:42:03,2,60,11.5,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,3,0
18,4,00:44:07,2,65,9.4,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,2,0
19,2,01:06:19,2,70,9.0,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
20,4,01:06:29,2,62,11.0,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,3,0
21,1,01:11:12,4,53,11.6,16.3,2.7,,,,,,,,,3.27,4.53,4.09,3.99,,,,,,,,,15.88,3,0
22,4,01:21:56,2,66,9.2,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
23,1,01:24:28,2,63,9.4,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,2,0
24,2,01:24:59,2,63,9.0,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
25,1,01:27:40,2,67,8.9,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
26,4,01:31:14,2,72,9.4,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
27,1,01:39:55,2,72,13.1,,,,,,,,,,,5.49,4.44,,,,,,,,,,,9.94,3,0
28,4,01:43:19,2,64,9.3,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,2,0
29,1,01:59:29,2,69,12.0,,,,,,,,,,,4.14,3.25,,,,,,,,,,,7.40,3,0
30,2,02:02:13,2,67,9.1,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.92,2,0
31,1,02:10:32,5,63,11.3,4.3,28.3,4.0,,,,,,,,11.09,9.36,8.64,7.78,6.83,,,,,,,,43.69,9,0
32,4,02:16:54,2,66,8.7,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
33,4,02:28:37,2,57,9.0,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
34,1,02:32:58,4,60,13.0,30.0,4.0,,,,,,,,,4.35,8.09,8.75,8.79,,,,,,,,,29.97,3,0
35,1,02:35:31,2,65,9.7,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.11,2,0
36,1,02:35:53,2,65,9.0,,,,,,,,,,,2.49,1.30,,,,,,,,,,,3.80,2,0
37,4,02:36:28,2,70,8.8,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
38,4,02:38:35,2,66,9.4,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
39,1,02:56:45,5,65,11.2,4.3,33.3,4.1,,,,,,,,10.36,11.00,11.07,8.04,7.84,,,,,,,,48.31,9,0
40,4,03:05:46,2,69,8.4,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.54,2,0
41,4,03:11:28,2,69,11.5,,,,,,,,,,,3.39,2.72,,,,,,,,,,,6.11,3,0
42,4,03:12:41,5,75,15.2,4.3,26.6,5.0,,,,,,,,11.20,5.25,5.07,4.60,4.76,,,,,,,,30.88,9,0
43,4,03:12:46,5,74,15.2,4.3,29.1,4.9,,,,,,,,9.42,7.74,7.52,5.78,6.21,,,,,,,,36.67,9,0
44,4,03:16:17,2,70,9.4,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
45,1,03:16:26,5,63,12.6,20.8,9.7,21.4,,,,,,,,9.64,14.81,11.09,10.16,7.97,,,,,,,,53.66,11,0
46,4,03:17:38,2,69,11.3,,,,,,,,,,,3.01,2.78,,,,,,,,,,,5.78,3,0
47,1,03:29:57,2,70,9.2,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
48,1,03:34:56,2,66,8.6,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.58,2,0
49,1,03:38:21,2,70,9.0,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
50,1,03:43:10,2,70,9.2,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
51,1,03:51:57,2,66,8.5,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.09,2,0
52,1,03:54:31,2,67,8.7,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
53,1,03:55:36,2,66,9.7,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
54,4,03:56:57,2,65,9.4,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,2,0
55,4,03:57:35,2,71,8.1,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
56,4,03:59:54,2,65,11.7,,,,,,,,,,,3.56,3.01,,,,,,,,,,,6.56,3,0
57,4,04:01:58,2,70,9.1,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0
58,4,04:03:06,2,71,8.6,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
59,2,04:06:29,2,70,8.6,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.46,2,0
60,1,04:06:36,2,66,10.4,,,,,,,,,,,2.94,2.86,,,,,,,,,,,5.80,3,0
61,1,04:07:14,2,69,8.4,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.81,2,0
62,1,04:07:30,2,65,8.9,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
63,4,04:07:40,2,66,11.9,,,,,,,,,,,3.46,2.33,,,,,,,,,,,5.79,3,0
64,1,04:08:28,2,63,9.4,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
65,1,04:09:26,2,66,8.8,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,2,0
66,2,04:09:26,2,69,12.0,,,,,,,,,,,3.53,2.13,,,,,,,,,,,5.67,3,0
67,1,04:09:43,2,66,9.1,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.76,2,0
68,1,04:10:07,2,67,8.7,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.86,2,0
69,4,04:11:01,4,63,13.0,20.0,3.0,,,,,,,,,4.18,4.51,3.38,2.78,,,,,,,,,14.85,3,0
70,1,04:12:27,2,57,9.9,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
71,1,04:13:42,2,70,10.8,,,,,,,,,,,3.25,2.95,,,,,,,,,,,6.20,3,0
72,1,04:13:51,2,69,11.9,,,,,,,,,,,3.17,2.19,,,,,,,,,,,5.36,3,0
73,1,04:14:49,2,65,9.5,,,,,,,,,,,3.01,2.08,,,,,,,,,,,5.09,2,0
74,2,04:15:28,2,65,9.1,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
75,1,04:16:29,2,68,9.9,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.35,3,0
76,1,04:17:03,2,65,9.4,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,2,0
77,1,04:17:07,2,66,10.2,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.63,3,0
78,1,04:17:20,2,73,9.9,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,0
79,1,04:17:53,2,65,8.8,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0
80,1,04:18:18,2,65,10.0,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
81,1,04:19:38,2,68,9.8,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.12,3,0
82,1,04:19:46,2,70,9.2,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.77,2,0
83,1,04:20:22,2,55,9.9,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,3,0
84,1,04:20:27,2,71,9.9,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,3,0
85,1,04:22:06,2,73,9.4,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
86,1,04:23:01,5,57,18.1,4.3,28.1,4.0,,,,,,,,10.77,7.01,6.36,3.77,5.07,,,,,,,,32.97,9,0
87,2,04:23:01,2,65,10.1,,,,,,,,,,,2.91,1.90,,,,,,,,,,,4.81,3,0
88,1,04:23:36,2,70,12.0,,,,,,,,,,,3.76,2.70,,,,,,,,,,,6.46,3,0
89,4,04:24:00,2,43,8.8,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
90,1,04:25:00,2,71,9.0,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.66,2,0
91,1,04:25:24,2,72,9.6,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.32,2,0
92,1,04:25:50,2,64,8.7,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
93,1,04:27:09,2,62,11.5,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,0
94,2,04:27:23,2,70,9.5,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
95,1,04:27:43,2,65,9.2,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,2,0
96,1,04:28:20,2,64,9.2,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0
97,1,04:29:03,2,75,9.1,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,2,0
98,4,04:29:27,2,42,8.7,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
99,1,04:29:35,2,65,10.1,,,,,,,,,,,2.63,1.46,,,,,,,,,,,4.09,3,0
100,4,04:30:39,2,69,8.6,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,2,0
101,2,04:31:51,2,68,10.0,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.62,3,0
102,1,04:32:04,2,72,8.9,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
103,1,04:32:08,2,71,8.9,,,,,,,,,,,2.72,1.52,,,,,,,,,,,4.24,2,0
104,1,04:33:12,2,70,9.3,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.52,2,0
105,1,04:33:16,2,66,8.7,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
106,1,04:33:26,2,70,10.8,,,,,,,,,,,3.20,3.34,,,,,,,,,,,6.54,3,0
107,1,04:33:30,2,68,12.7,,,,,,,,,,,3.66,2.66,,,,,,,,,,,6.32,3,0
108,1,04:33:44,2,74,9.9,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,3,0
109,2,04:34:14,2,70,9.4,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,2,0
110,1,04:34:19,2,65,8.9,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
111,1,04:35:35,2,68,9.6,,,,,,,,,,,3.41,2.86,,,,,,,,,,,6.27,2,0
112,2,04:35:35,2,71,8.6,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
113,2,04:37:38,2,68,9.6,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.47,2,0
114,1,04:37:45,2,68,9.3,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,2,0
115,1,04:38:14,2,66,10.1,,,,,,,,,,,2.75,1.79,,,,,,,,,,,4.55,3,0
116,1,04:38:29,2,67,10.1,,,,,,,,,,,2.93,1.88,,,,,,,,,,,4.81,3,0
117,1,04:38:31,2,70,8.6,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
118,4,04:39:04,5,65,15.8,4.3,36.4,4.0,,,,,,,,11.47,8.84,8.63,7.69,9.40,,,,,,,,46.03,9,0
119,1,04:39:40,2,70,9.0,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.67,2,0
120,1,04:40:21,2,70,8.2,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.72,2,0
121,1,04:41:19,2,65,9.2,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,2,0
122,1,04:41:32,2,62,7.7,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
123,4,04:42:15,2,66,8.2,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
124,1,04:42:55,2,68,9.4,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
125,1,04:43:02,2,71,8.6,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
126,1,04:43:09,2,72,9.6,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,2,0
127,2,04:43:17,2,73,9.4,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,2,0
128,1,04:43:49,2,70,9.7,,,,,,,,,,,3.22,2.92,,,,,,,,,,,6.14,2,0
129,1,04:44:22,2,66,9.6,,,,,,,,,,,3.22,2.70,,,,,,,,,,,5.91,2,0
130,1,04:44:25,2,73,9.9,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.90,3,0
131,1,04:45:33,2,75,9.1,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
132,2,04:45:50,2,78,10.0,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,3,0
133,1,04:45:54,2,74,8.9,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,2,0
134,1,04:46:40,2,69,9.2,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.84,2,0
135,4,04:46:46,3,69,14.6,4.6,,,,,,,,,,9.09,5.92,6.11,,,,,,,,,,21.11,6,0
136,1,04:46:59,2,75,9.9,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0
137,1,04:47:23,2,63,9.4,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.23,2,0
138,1,04:48:27,2,65,9.2,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
139,1,04:49:57,2,65,11.5,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.79,3,0
140,1,04:50:55,2,76,8.8,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
141,1,04:51:28,2,66,9.1,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
142,2,04:51:28,2,68,9.9,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.70,3,0
143,1,04:51:44,2,73,8.2,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
144,1,04:53:30,2,65,8.8,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
145,4,04:53:48,2,68,8.1,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.75,2,0
146,3,04:53:54,2,68,9.0,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
147,1,04:55:47,2,59,11.9,,,,,,,,,,,3.23,2.15,,,,,,,,,,,5.38,3,0
148,1,04:56:32,2,70,13.8,,,,,,,,,,,4.07,4.74,,,,,,,,,,,8.80,3,0
149,4,04:59:39,2,71,11.5,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.66,3,0
150,1,05:00:24,2,68,9.3,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0
151,4,05:00:49,3,65,9.6,15.4,,,,,,,,,,3.14,3.81,0.96,,,,,,,,,,7.90,2,0
152,1,05:00:52,2,66,10.5,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.33,3,0
153,1,05:01:04,2,65,9.4,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
154,1,05:03:39,2,68,9.0,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,2,0
155,1,05:04:24,2,66,9.5,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.01,2,0
156,4,05:05:13,2,52,9.0,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
157,3,05:05:26,2,63,8.6,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,0
158,4,05:05:44,2,60,14.8,,,,,,,,,,,3.97,6.40,,,,,,,,,,,10.37,5,0
159,4,05:06:00,2,65,10.1,,,,,,,,,,,3.35,2.52,,,,,,,,,,,5.87,3,0
160,1,05:06:10,2,68,11.5,,,,,,,,,,,3.53,2.39,,,,,,,,,,,5.92,3,0
161,4,05:06:41,2,68,9.5,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.42,2,0
162,4,05:08:57,2,70,8.7,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
163,1,05:09:43,2,59,11.9,,,,,,,,,,,3.32,2.31,,,,,,,,,,,5.63,3,0
164,1,05:10:47,2,86,9.2,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
165,1,05:11:49,2,65,9.0,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
166,1,05:12:35,2,72,8.9,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,2,0
167,4,05:13:04,2,68,8.7,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
168,1,05:14:17,2,79,8.7,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.73,2,0
169,2,05:14:21,2,66,8.8,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.06,2,0
170,1,05:14:38,2,63,8.4,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.44,2,0
171,1,05:15:58,2,68,9.2,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.94,2,0
172,4,05:16:50,2,66,10.1,,,,,,,,,,,2.61,1.42,,,,,,,,,,,4.02,3,0
173,1,05:18:36,2,66,10.0,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.20,3,0
174,1,05:19:03,2,76,9.8,,,,,,,,,,,2.80,2.86,,,,,,,,,,,5.67,3,0
175,1,05:21:09,2,70,9.2,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
176,4,05:22:16,5,68,17.7,4.3,34.2,4.0,,,,,,,,10.81,8.09,7.81,7.54,8.16,,,,,,,,42.42,9,0
178,1,05:22:34,2,73,9.9,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.69,3,0
179,1,05:22:42,2,71,9.0,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
180,1,05:23:00,2,58,8.3,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
181,1,05:24:30,2,70,10.0,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.50,3,0
182,1,05:24:54,2,65,8.9,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
183,4,05:24:59,2,69,13.0,,,,,,,,,,,4.62,4.43,,,,,,,,,,,9.04,3,0
184,1,05:25:14,2,69,11.5,,,,,,,,,,,3.64,2.76,,,,,,,,,,,6.39,3,0
185,1,05:25:46,2,68,12.0,,,,,,,,,,,3.51,2.46,,,,,,,,,,,5.97,3,0
186,1,05:26:46,2,66,9.3,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.65,2,0
187,4,05:27:03,2,58,8.8,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.39,2,0
188,1,05:27:43,2,64,9.2,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
189,1,05:28:33,2,74,9.9,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
190,4,05:28:48,2,57,8.9,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,2,0
191,1,05:29:56,2,68,9.9,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.23,3,0
192,1,05:30:06,2,71,8.2,,,,,,,,,,,3.88,2.58,,,,,,,,,,,6.47,2,0
193,4,05:31:02,3,64,12.6,21.1,,,,,,,,,,7.76,16.39,11.02,,,,,,,,,,35.18,8,0
194,1,05:31:07,2,66,8.5,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.63,2,0
195,1,05:31:48,2,66,9.4,,,,,,,,,,,2.64,1.52,,,,,,,,,,,4.16,2,0
196,1,05:32:18,2,70,11.6,,,,,,,,,,,3.67,2.43,,,,,,,,,,,6.10,3,0
197,1,05:33:10,2,68,8.9,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
198,3,05:33:46,2,68,9.9,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0
199,4,05:34:09,2,58,10.0,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,3,0
200,3,05:34:12,2,69,9.4,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,2,0
201,1,05:34:21,2,72,9.2,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0
202,1,05:35:48,2,70,9.0,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
203,1,05:35:56,2,67,9.2,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.11,2,0
204,1,05:36:51,2,64,11.7,,,,,,,,,,,2.81,2.57,,,,,,,,,,,5.37,3,0
205,1,05:37:06,2,63,9.5,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,2,0
206,4,05:37:20,2,68,12.4,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,0
207,2,05:37:26,2,66,9.6,,,,,,,,,,,3.28,3.30,,,,,,,,,,,6.57,2,0
208,1,05:37:29,2,65,9.4,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.19,2,0
209,2,05:37:33,2,78,9.0,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
210,1,05:37:59,2,63,10.9,,,,,,,,,,,2.93,2.94,,,,,,,,,,,5.87,3,0
211,4,05:39:08,2,68,11.6,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.11,3,0
212,4,05:39:43,2,64,23.0,,,,,,,,,,,12.87,16.77,,,,,,,,,,,29.65,5,0
213,1,05:39:58,2,62,9.9,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0
214,4,05:40:41,2,66,8.5,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
215,1,05:41:37,2,65,8.7,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
216,3,05:42:17,2,57,8.9,,,,,,,,,,,1.29,1.07,,,,,,,,,,,2.36,2,0
217,4,05:42:17,2,57,8.9,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,2,0
218,2,05:42:35,2,60,9.3,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.68,2,0
219,1,05:42:55,2,64,9.7,,,,,,,,,,,3.13,2.95,,,,,,,,,,,6.08,2,0
220,1,05:43:09,2,64,13.0,,,,,,,,,,,3.47,2.32,,,,,,,,,,,5.79,3,0
221,4,05:43:21,2,62,8.1,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
222,4,05:44:33,2,68,9.9,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.90,3,0
223,1,05:44:44,3,64,10.0,16.2,,,,,,,,,,2.46,3.22,2.04,,,,,,,,,,7.72,3,0
224,3,05:44:46,2,57,9.9,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.57,3,0
225,1,05:45:03,2,66,9.7,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,2,0
226,4,05:45:20,2,57,9.6,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0
227,1,05:45:35,2,70,11.5,,,,,,,,,,,3.46,2.53,,,,,,,,,,,5.99,3,0
228,1,05:45:39,2,68,9.3,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
229,4,05:45:48,2,65,9.1,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
230,4,05:45:54,2,70,9.5,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.24,2,0
231,4,05:46:18,2,65,10.9,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.06,3,0
232,1,05:46:32,2,66,8.9,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.36,2,0
233,4,05:47:30,2,63,9.0,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
234,1,05:48:15,2,60,9.4,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.11,2,0
235,4,05:48:33,2,71,7.8,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0
236,4,05:49:57,2,68,8.5,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
237,1,05:50:03,2,71,11.9,,,,,,,,,,,3.58,2.41,,,,,,,,,,,5.98,3,0
238,1,05:50:10,2,66,9.0,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.62,2,0
239,1,05:50:38,2,63,8.6,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
240,1,05:51:04,2,65,9.4,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.22,2,0
241,1,05:51:56,2,66,7.9,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
242,3,05:52:19,2,69,8.4,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
243,1,05:52:54,2,65,9.9,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0
244,1,05:53:02,5,65,11.0,4.3,30.3,4.1,,,,,,,,11.18,10.49,10.75,8.00,8.49,,,,,,,,48.90,9,0
245,1,05:53:06,2,68,10.0,,,,,,,,,,,2.86,1.90,,,,,,,,,,,4.76,3,0
246,1,05:53:22,2,69,9.1,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.51,2,0
247,1,05:53:36,2,71,10.7,,,,,,,,,,,3.00,2.62,,,,,,,,,,,5.62,3,0
248,1,05:53:44,2,66,9.4,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.93,2,0
249,4,05:53:56,2,67,9.1,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
250,1,05:53:58,2,66,11.0,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0
251,4,05:54:12,5,65,12.9,4.3,35.6,4.0,,,,,,,,10.37,13.90,13.84,10.06,10.26,,,,,,,,58.43,9,0
252,1,05:54:13,2,66,9.4,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
253,4,05:54:30,2,71,12.1,,,,,,,,,,,3.57,2.64,,,,,,,,,,,6.21,3,0
254,4,05:55:05,5,64,17.0,4.4,32.9,4.0,,,,,,,,12.63,17.87,17.64,15.21,15.70,,,,,,,,79.05,9,0
255,4,05:56:23,2,64,21.2,,,,,,,,,,,9.40,13.44,,,,,,,,,,,22.84,5,0
256,3,05:56:46,2,74,10.2,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,3,0
257,1,05:57:22,2,69,11.4,,,,,,,,,,,3.28,3.40,,,,,,,,,,,6.68,3,0
258,1,05:57:29,2,68,8.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
259,4,05:57:43,3,63,12.6,22.1,,,,,,,,,,7.53,12.99,10.78,,,,,,,,,,31.29,8,0
260,3,06:00:57,2,58,11.0,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,3,0
261,1,06:02:07,2,62,8.8,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
262,1,06:03:37,2,71,13.1,,,,,,,,,,,4.42,2.96,,,,,,,,,,,7.38,3,0
263,1,06:03:52,2,66,11.6,,,,,,,,,,,3.20,2.58,,,,,,,,,,,5.78,3,0
264,4,06:03:53,5,66,15.3,4.2,33.8,4.0,,,,,,,,10.78,7.36,7.42,5.34,5.86,,,,,,,,36.76,9,0
265,2,06:04:24,2,73,11.5,,,,,,,,,,,3.42,2.31,,,,,,,,,,,5.73,3,0
266,1,06:04:25,2,71,8.6,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0
267,1,06:04:27,2,71,8.6,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
268,1,06:05:04,3,66,12.3,20.8,,,,,,,,,,9.20,16.72,12.61,,,,,,,,,,38.53,8,0
269,2,06:05:04,4,70,13.2,20.5,4.0,,,,,,,,,5.39,11.89,6.04,4.89,,,,,,,,,28.20,3,0
270,1,06:05:10,2,76,9.6,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.44,2,0
271,2,06:05:10,2,76,9.7,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,2,0
272,1,06:05:24,2,59,9.4,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0
273,1,06:05:52,2,65,8.9,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.17,2,0
274,1,06:06:27,2,68,10.0,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.75,3,0
275,1,06:07:01,2,71,11.6,,,,,,,,,,,3.42,2.29,,,,,,,,,,,5.71,3,0
276,4,06:07:13,2,63,8.5,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
277,4,06:07:38,2,63,9.4,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,2,0
278,4,06:07:45,2,59,7.8,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0
279,1,06:08:19,2,70,8.6,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.83,2,0
280,4,06:09:49,2,70,17.1,,,,,,,,,,,7.37,14.13,,,,,,,,,,,21.50,5,0
281,1,06:10:24,2,66,7.2,,,,,,,,,,,1.50,1.50,,,,,,,,,,,3.00,2,0
282,4,06:10:33,2,70,9.5,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.87,2,0
283,4,06:10:44,2,66,11.2,,,,,,,,,,,3.09,2.76,,,,,,,,,,,5.85,3,0
284,1,06:11:05,2,58,11.5,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0
285,4,06:11:52,2,68,9.3,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
286,1,06:12:16,2,69,8.9,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
287,2,06:13:00,2,70,9.0,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.58,2,0
288,1,06:13:01,2,68,9.9,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0
289,1,06:13:24,2,64,11.1,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.05,3,0
290,1,06:13:25,2,64,8.7,,,,,,,,,,,4.88,2.40,,,,,,,,,,,7.29,2,0
291,1,06:13:54,2,66,9.9,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.87,3,0
292,1,06:14:05,2,58,9.1,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
293,1,06:14:16,2,78,9.0,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
294,1,06:15:17,2,68,9.6,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,2,0
295,1,06:15:25,2,60,9.4,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0
296,1,06:15:36,2,70,9.4,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,2,0
297,1,06:15:47,2,63,11.5,,,,,,,,,,,3.39,2.35,,,,,,,,,,,5.74,3,0
298,1,06:15:57,2,66,11.7,,,,,,,,,,,3.30,2.15,,,,,,,,,,,5.44,3,0
299,1,06:16:08,2,64,8.5,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
300,1,06:17:03,2,65,9.7,,,,,,,,,,,3.17,3.15,,,,,,,,,,,6.32,2,0
301,1,06:18:25,2,59,9.8,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
302,1,06:18:32,2,70,10.4,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0
303,1,06:18:35,2,60,8.8,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
304,1,06:19:03,2,70,9.3,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0
305,1,06:19:22,2,68,11.8,,,,,,,,,,,3.82,3.08,,,,,,,,,,,6.90,3,0
306,4,06:19:36,2,70,8.9,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
307,4,06:19:43,2,69,9.1,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
308,1,06:20:33,2,71,9.3,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0
309,1,06:20:43,2,68,8.6,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,2,0
310,1,06:21:02,2,71,9.3,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.24,2,0
311,4,06:21:21,2,67,9.0,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,2,0
312,4,06:22:35,2,63,10.4,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,3,0
313,1,06:23:10,2,73,11.7,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.69,3,0
314,1,06:23:16,3,51,8.7,13.3,,,,,,,,,,1.57,1.73,1.77,,,,,,,,,,5.07,2,0
315,2,06:23:16,2,65,8.7,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
316,4,06:23:21,2,68,10.0,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,3,0
317,1,06:23:32,2,65,9.0,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.92,2,0
318,1,06:24:17,2,59,8.2,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
319,1,06:24:22,2,66,9.3,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.45,2,0
320,1,06:25:20,2,66,10.1,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.61,3,0
321,1,06:25:28,2,71,8.9,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.56,2,0
322,1,06:27:14,2,57,8.9,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.54,2,0
323,4,06:27:55,2,71,8.4,,,,,,,,,,,1.90,1.90,,,,,,,,,,,3.80,2,0
324,4,06:28:42,2,63,8.8,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0
325,4,06:29:12,2,66,9.9,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.44,3,0
326,4,06:29:15,2,66,8.6,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
327,4,06:29:18,2,66,9.9,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.97,3,0
328,1,06:29:26,2,70,9.0,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.60,2,0
329,4,06:29:26,2,61,10.1,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,3,0
330,1,06:31:13,5,64,12.0,4.2,31.2,4.0,,,,,,,,13.58,20.15,19.73,16.63,16.03,,,,,,,,86.13,9,0
331,3,06:31:21,2,60,9.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
332,4,06:31:26,2,60,9.3,,,,,,,,,,,2.79,3.02,,,,,,,,,,,5.81,2,0
333,1,06:31:49,2,66,9.5,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
334,1,06:32:12,2,71,13.1,,,,,,,,,,,5.84,5.97,,,,,,,,,,,11.82,5,0
335,4,06:32:15,2,66,8.7,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
336,4,06:32:39,2,65,8.6,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0
337,4,06:32:42,2,65,9.9,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.07,3,0
338,4,06:32:47,2,65,9.8,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,3,0
339,4,06:32:54,2,66,9.1,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,2,0
340,1,06:34:10,2,81,8.8,,,,,,,,,,,5.09,4.50,,,,,,,,,,,9.58,3,0
341,1,06:34:51,2,71,8.9,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
342,1,06:35:33,2,69,11.9,,,,,,,,,,,3.51,2.22,,,,,,,,,,,5.72,3,0
343,1,06:36:23,2,64,9.3,,,,,,,,,,,1.81,1.75,,,,,,,,,,,3.56,2,0
344,1,06:37:46,2,69,9.2,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.21,2,0
345,1,06:37:50,2,70,8.5,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.72,2,0
346,1,06:38:22,2,66,8.9,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
347,1,06:39:41,2,68,9.0,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.90,2,0
348,4,06:40:28,2,62,10.5,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.43,3,0
349,1,06:40:29,2,66,9.3,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
350,3,06:40:29,2,64,8.6,,,,,,,,,,,1.98,0.97,,,,,,,,,,,2.95,2,0
351,1,06:40:38,2,63,9.0,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0
352,1,06:40:52,2,63,11.1,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0
353,1,06:40:54,2,62,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
354,4,06:41:03,2,68,9.2,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
355,4,06:41:07,5,71,20.1,4.3,36.8,4.1,,,,,,,,11.52,8.30,8.43,4.80,5.07,,,,,,,,38.11,9,0
356,1,06:41:23,2,68,9.9,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0
357,1,06:41:32,2,68,10.4,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,3,0
358,1,06:42:12,2,58,9.2,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.38,2,0
359,4,06:42:45,2,60,8.2,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0
360,1,06:43:13,2,65,9.3,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
361,4,06:43:35,2,68,8.5,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0
362,4,06:44:22,2,70,9.0,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
363,1,06:45:28,2,64,8.6,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
364,4,06:46:10,2,74,11.2,,,,,,,,,,,3.62,3.83,,,,,,,,,,,7.45,3,0