veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,2,63,11.8,,,,,,,,,,,3.18,2.12,,,,,,,,,,,5.30,3,0
2,3,00:02:01,2,76,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
3,4,00:02:58,5,70,16.3,4.3,30.4,4.0,,,,,,,,9.50,4.59,5.37,4.24,3.73,,,,,,,,27.43,9,0
4,1,00:02:58,2,66,9.4,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,2,0
5,4,00:03:01,5,68,17.7,4.2,30.8,4.0,,,,,,,,8.66,4.50,5.94,2.68,3.14,,,,,,,,24.93,9,0
6,4,00:03:08,5,63,14.5,4.2,30.8,4.0,,,,,,,,8.21,4.94,4.94,3.42,3.55,,,,,,,,25.06,9,0
7,2,00:03:11,2,78,8.6,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.73,2,0
8,1,00:03:23,2,66,11.9,,,,,,,,,,,3.15,2.07,,,,,,,,,,,5.22,3,0
9,4,00:04:27,2,74,9.0,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
10,1,00:04:41,2,63,13.0,,,,,,,,,,,3.03,2.70,,,,,,,,,,,5.73,3,0
11,1,00:04:46,2,63,10.1,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.36,3,0
12,4,00:06:26,2,70,13.2,,,,,,,,,,,3.25,4.87,,,,,,,,,,,8.12,3,0
13,4,00:06:47,2,64,10.0,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,3,0
14,1,00:07:43,2,71,9.1,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
15,1,00:07:49,2,75,10.0,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.23,3,0
16,1,00:12:10,2,65,8.9,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
17,4,00:13:07,2,68,9.1,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,2,0
18,1,00:14:11,2,71,8.6,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
19,1,00:14:42,2,68,9.9,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,3,0
20,1,00:15:50,2,70,9.3,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,2,0
21,4,00:15:58,2,63,8.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
22,2,00:16:35,2,70,9.3,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,0
23,1,00:16:47,2,62,11.6,,,,,,,,,,,3.72,2.39,,,,,,,,,,,6.11,3,0
24,1,00:18:11,2,66,8.9,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0
25,4,00:20:58,2,62,9.2,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0
26,1,00:21:03,2,67,8.2,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
27,1,00:22:30,3,67,11.9,14.9,,,,,,,,,,3.83,3.94,1.81,,,,,,,,,,9.58,3,0
28,1,00:23:27,2,82,11.2,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,3,0
29,1,00:24:22,2,73,9.1,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
30,1,00:24:59,3,62,13.2,15.4,,,,,,,,,,3.21,2.58,0.87,,,,,,,,,,6.66,3,0
31,1,00:25:49,2,68,8.5,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
32,1,00:25:53,2,68,9.2,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
33,1,00:26:27,2,68,9.2,,,,,,,,,,,2.31,1.17,,,,,,,,,,,3.48,2,0
34,1,00:27:58,2,70,11.9,,,,,,,,,,,4.34,2.76,,,,,,,,,,,7.10,3,0
35,1,00:29:25,3,71,9.8,14.6,,,,,,,,,,3.21,2.90,1.15,,,,,,,,,,7.25,2,0
36,1,00:29:27,2,66,9.3,,,,,,,,,,,4.88,2.53,,,,,,,,,,,7.41,2,0
37,1,00:30:59,2,66,9.0,,,,,,,,,,,2.42,1.23,,,,,,,,,,,3.65,2,0
38,1,00:31:29,2,65,8.8,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
39,1,00:31:43,2,68,9.3,,,,,,,,,,,2.52,1.47,,,,,,,,,,,4.00,2,0
40,4,00:33:42,2,58,11.6,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,3,0
41,1,00:33:43,2,65,9.4,,,,,,,,,,,2.41,1.20,,,,,,,,,,,3.61,2,0
42,1,00:36:41,2,68,10.0,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,3,0
43,1,00:37:25,2,73,8.3,,,,,,,,,,,1.52,0.79,,,,,,,,,,,2.30,2,0
44,1,00:39:09,2,70,8.7,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,2,0
45,1,00:39:21,2,68,10.5,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.56,3,0
46,4,00:39:48,2,71,9.2,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
47,4,00:40:06,5,68,19.8,4.2,33.4,10.0,,,,,,,,9.15,6.40,6.20,4.21,3.29,,,,,,,,29.25,16,0
48,4,00:40:44,2,71,9.0,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
49,1,00:41:07,2,63,8.5,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
50,4,00:42:05,5,62,17.6,4.5,33.1,4.0,,,,,,,,9.92,15.04,14.87,15.64,15.26,,,,,,,,70.73,9,0
51,1,00:42:41,2,70,9.1,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.73,2,0
52,4,00:42:56,2,68,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
53,4,00:43:01,2,68,9.0,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
54,1,00:43:15,2,74,9.0,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.37,2,0
55,1,00:44:11,2,73,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0
56,4,00:44:31,2,69,10.1,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,3,0
57,1,00:44:38,4,66,14.5,16.5,2.7,,,,,,,,,4.79,4.63,1.74,1.85,,,,,,,,,13.01,8,0
58,1,00:51:32,5,68,20.1,4.4,29.7,10.2,,,,,,,,10.96,10.44,10.55,8.74,8.47,,,,,,,,49.17,16,34
59,1,00:54:54,2,68,9.0,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.29,2,0
60,1,00:55:38,2,71,12.1,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.49,3,0
61,4,00:58:30,2,66,7.6,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.98,2,0
62,1,01:00:24,2,77,9.4,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0
63,1,01:00:26,2,76,9.4,,,,,,,,,,,2.77,1.69,,,,,,,,,,,4.46,2,0
64,4,01:04:18,5,63,15.0,4.3,36.4,4.0,,,,,,,,10.45,15.82,15.29,13.51,13.99,,,,,,,,69.05,9,0
65,1,01:04:53,2,67,10.1,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,3,0
66,4,01:05:34,2,63,8.5,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.50,2,0
67,2,01:06:08,2,71,9.0,,,,,,,,,,,2.36,2.23,,,,,,,,,,,4.59,2,0
68,2,01:07:10,3,66,10.8,19.6,,,,,,,,,,2.78,2.92,0.99,,,,,,,,,,6.68,3,0
69,1,01:07:46,2,78,10.3,,,,,,,,,,,4.79,3.78,,,,,,,,,,,8.57,3,0
70,1,01:08:59,5,65,14.3,4.2,29.8,4.1,,,,,,,,12.91,15.69,15.55,18.84,17.31,,,,,,,,80.30,9,34
71,1,01:10:28,2,66,8.8,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
72,1,01:10:36,2,64,9.6,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0
73,4,01:10:55,2,65,11.3,,,,,,,,,,,3.35,2.40,,,,,,,,,,,5.75,3,0
74,1,01:11:08,2,63,8.5,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.77,2,0
75,4,01:12:45,2,64,9.1,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0
76,1,01:17:34,2,71,9.7,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,2,0
77,1,01:17:55,2,73,9.5,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.17,2,0
78,4,01:17:56,2,65,9.2,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
79,1,01:18:25,2,73,8.7,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.11,2,0
80,1,01:18:33,3,69,11.7,15.7,,,,,,,,,,4.20,3.96,1.85,,,,,,,,,,10.00,3,0
81,1,01:18:35,4,70,13.2,16.2,2.6,,,,,,,,,5.27,5.07,1.37,1.39,,,,,,,,,13.10,3,0
82,1,01:18:48,2,65,8.7,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.72,2,0
83,4,01:19:24,2,68,8.9,,,,,,,,,,,2.13,2.13,,,,,,,,,,,4.26,2,0
85,1,01:19:55,2,70,9.2,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.25,2,0
86,2,01:23:20,2,73,9.2,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
87,1,01:23:37,2,66,9.0,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,2,0
88,1,01:24:39,3,65,9.2,13.3,,,,,,,,,,2.42,3.00,1.43,,,,,,,,,,6.85,2,0
89,4,01:24:45,2,69,8.8,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0
90,1,01:25:31,2,71,9.7,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,2,0
91,1,01:29:39,3,62,9.4,16.0,,,,,,,,,,2.36,1.96,1.25,,,,,,,,,,5.57,2,0
92,4,01:35:24,2,70,11.4,,,,,,,,,,,3.38,3.56,,,,,,,,,,,6.94,3,0
93,4,01:35:59,2,68,10.0,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
94,1,01:39:22,2,71,9.1,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
95,1,01:40:33,2,66,9.5,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,2,0
96,4,01:40:33,2,65,9.3,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
97,4,01:41:32,2,72,9.6,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.17,2,0
98,4,01:42:06,5,70,14.1,4.3,28.9,4.2,,,,,,,,8.67,4.34,3.97,4.77,4.28,,,,,,,,26.03,9,0
99,4,01:42:16,2,60,7.9,,,,,,,,,,,1.19,1.15,,,,,,,,,,,2.34,2,0
100,4,01:42:37,2,70,10.5,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,3,0
101,4,01:44:24,2,67,8.0,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0
102,1,01:45:09,2,71,10.1,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.02,3,0
103,1,01:45:25,2,66,11.6,,,,,,,,,,,4.20,4.23,,,,,,,,,,,8.43,3,0
104,4,01:47:14,2,62,8.3,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
105,4,01:49:08,5,66,16.9,4.2,30.6,4.0,,,,,,,,8.95,18.64,18.29,13.77,18.83,,,,,,,,78.49,9,0
107,1,01:50:19,2,62,9.7,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,2,0
108,2,01:50:26,2,73,11.6,,,,,,,,,,,3.09,2.98,,,,,,,,,,,6.07,3,0
109,1,01:52:30,2,65,12.1,,,,,,,,,,,3.55,2.57,,,,,,,,,,,6.12,3,0
110,1,01:53:26,4,60,14.1,21.5,2.8,,,,,,,,,3.74,4.85,4.26,3.16,,,,,,,,,16.01,3,0
111,1,01:53:42,4,60,11.6,21.9,2.7,,,,,,,,,5.08,6.91,5.30,5.66,,,,,,,,,22.94,3,0
112,1,01:58:34,2,87,9.2,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
113,2,01:58:36,2,89,8.7,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
114,1,01:59:04,2,73,9.3,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.79,2,0
115,4,01:59:43,2,66,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
116,4,02:01:15,5,55,15.8,4.2,36.3,4.1,,,,,,,,10.30,7.21,8.24,7.62,6.53,,,,,,,,39.89,9,0
117,3,02:01:29,2,73,11.8,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.80,3,0
119,1,02:01:46,2,71,9.5,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
120,1,02:02:32,2,66,11.9,,,,,,,,,,,3.08,1.84,,,,,,,,,,,4.92,3,0
121,4,02:02:33,2,68,8.0,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.27,2,0
122,4,02:03:12,2,81,8.7,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
123,1,02:06:14,2,69,9.3,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
124,1,02:08:06,2,77,10.6,,,,,,,,,,,2.64,1.42,,,,,,,,,,,4.07,3,0
125,1,02:14:26,2,73,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,0
126,1,02:15:55,4,65,11.9,15.6,2.3,,,,,,,,,3.12,2.60,1.00,0.59,,,,,,,,,7.31,3,0
127,1,02:16:05,5,68,15.5,4.3,29.6,3.5,,,,,,,,10.16,6.08,6.63,10.09,9.22,,,,,,,,42.18,9,0
128,1,02:18:18,2,67,9.3,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.75,2,0
129,1,02:21:01,2,67,9.2,,,,,,,,,,,2.26,2.70,,,,,,,,,,,4.96,2,0
130,1,02:22:03,2,63,11.6,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.54,3,0
131,2,02:24:34,2,62,10.1,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,3,0
132,4,02:27:52,5,73,18.7,4.2,34.7,4.0,,,,,,,,10.99,15.84,16.44,15.00,13.22,,,,,,,,71.48,9,0
133,4,02:31:34,5,65,13.8,4.3,30.7,4.1,,,,,,,,8.79,4.77,4.94,4.00,3.05,,,,,,,,25.55,9,0
134,1,02:34:42,2,66,8.7,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
135,2,02:34:44,2,73,10.4,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
136,1,02:34:45,2,70,10.8,,,,,,,,,,,3.18,2.76,,,,,,,,,,,5.94,3,0
137,4,02:34:46,2,73,13.9,,,,,,,,,,,4.00,2.65,,,,,,,,,,,6.64,5,0
138,4,02:35:44,2,71,8.8,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
139,4,02:35:56,2,73,9.5,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0
140,1,02:36:43,2,66,10.2,,,,,,,,,,,2.95,1.63,,,,,,,,,,,4.58,3,0
141,1,02:38:40,2,63,21.3,,,,,,,,,,,9.89,12.41,,,,,,,,,,,22.30,5,0
142,1,02:39:45,2,68,10.6,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,3,0
143,4,02:40:10,2,62,9.2,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
144,1,02:41:12,2,67,9.5,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,2,0
145,4,02:41:15,5,64,14.2,4.1,29.4,4.0,,,,,,,,8.78,5.09,4.65,3.99,3.69,,,,,,,,26.19,9,0
146,1,02:41:40,2,63,9.4,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,2,0
147,1,02:42:46,2,70,8.7,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
148,1,02:43:06,2,88,9.0,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,2,0
149,1,02:47:35,2,68,9.1,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
150,1,02:49:59,2,70,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0
151,4,02:52:15,2,68,8.9,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.23,2,0
152,1,02:55:29,5,68,19.6,4.3,29.0,3.9,,,,,,,,11.64,16.61,16.20,15.73,15.53,,,,,,,,75.71,9,0
154,1,03:05:18,2,63,9.4,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.41,2,0
155,3,03:06:06,2,83,10.0,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,3,0
156,4,03:06:31,2,64,8.7,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
157,1,03:14:43,4,67,13.9,18.4,2.8,,,,,,,,,4.15,4.46,1.81,1.87,,,,,,,,,12.28,3,0
158,4,03:14:48,2,69,10.5,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,3,0
159,1,03:20:03,2,66,9.4,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0
160,1,03:20:18,6,69,16.3,4.2,19.1,4.8,4.8,,,,,,,9.47,15.26,14.67,5.84,15.94,15.03,,,,,,,76.22,10,34
161,2,03:21:20,2,71,8.6,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,2,0
162,4,03:22:15,2,61,9.0,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
163,1,03:26:08,2,73,8.7,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
164,1,03:26:12,2,61,11.4,,,,,,,,,,,3.30,2.96,,,,,,,,,,,6.26,3,0
165,1,03:32:39,2,84,8.7,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.46,2,0
166,4,03:35:32,2,70,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,0
167,4,03:38:47,2,71,8.7,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.75,2,0
168,1,03:38:50,2,66,10.9,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,3,0
169,4,03:38:55,2,70,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
170,1,03:38:56,5,67,15.4,4.3,35.4,4.1,,,,,,,,11.44,11.54,10.63,6.21,7.41,,,,,,,,47.22,9,0
171,4,03:39:34,2,73,9.8,,,,,,,,,,,2.74,2.64,,,,,,,,,,,5.39,2,0
172,1,03:40:41,2,72,12.1,,,,,,,,,,,3.14,1.88,,,,,,,,,,,5.02,3,0
173,1,03:42:43,2,58,11.1,,,,,,,,,,,3.24,2.16,,,,,,,,,,,5.40,3,0
174,1,03:43:26,5,68,17.2,4.2,30.8,4.1,,,,,,,,10.49,6.44,5.94,3.12,4.48,,,,,,,,30.46,9,0
175,1,03:43:52,2,75,9.5,,,,,,,,,,,2.54,1.25,,,,,,,,,,,3.79,2,0
176,1,03:44:56,2,59,9.0,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0
177,1,03:50:54,5,68,12.3,4.2,32.1,4.0,,,,,,,,9.71,10.75,10.44,6.73,5.91,,,,,,,,43.53,9,0
178,1,03:52:58,2,67,9.3,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.83,2,0
179,4,03:55:21,2,70,9.8,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.45,2,0
180,1,03:57:45,5,70,14.2,4.3,29.0,4.1,,,,,,,,12.81,16.41,15.67,16.93,17.67,,,,,,,,79.48,9,0
181,1,04:01:27,2,71,13.1,,,,,,,,,,,4.25,2.37,,,,,,,,,,,6.61,3,0
182,1,04:07:00,2,73,11.5,,,,,,,,,,,3.66,2.98,,,,,,,,,,,6.64,3,0
183,1,04:07:15,3,68,12.8,15.3,,,,,,,,,,4.33,3.82,2.12,,,,,,,,,,10.27,3,0
184,1,04:14:13,5,70,17.2,4.2,30.6,4.0,,,,,,,,10.71,9.17,9.00,9.72,10.87,,,,,,,,49.47,9,0
185,4,04:17:39,5,68,14.4,4.4,28.1,4.1,,,,,,,,10.01,14.70,14.62,14.80,15.51,,,,,,,,69.63,9,0
186,1,04:19:22,6,70,14.1,4.2,15.6,4.4,4.1,,,,,,,10.08,13.13,14.01,9.93,15.11,14.49,,,,,,,76.75,10,0
187,4,04:19:36,4,63,13.0,17.8,2.8,,,,,,,,,3.10,3.62,1.53,1.54,,,,,,,,,9.79,3,0
188,1,04:20:36,2,65,9.1,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
189,4,04:22:29,2,69,12.0,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.91,3,0
190,4,04:24:19,2,40,9.2,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,2,0
191,1,04:25:46,2,67,8.9,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.08,2,0
192,1,04:26:45,2,71,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0
193,1,04:27:24,5,70,19.7,4.4,29.1,10.2,,,,,,,,10.42,14.77,13.67,17.08,15.90,,,,,,,,71.84,16,34
194,1,04:27:26,2,66,8.5,,,,,,,,,,,2.39,2.52,,,,,,,,,,,4.91,2,0
195,1,04:28:08,2,67,10.0,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
196,1,04:32:18,5,65,12.4,4.2,30.3,4.0,,,,,,,,8.31,5.31,5.08,5.20,4.56,,,,,,,,28.47,9,0
197,1,04:34:30,2,75,8.8,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
198,1,04:35:55,5,66,17.2,4.3,33.3,4.1,,,,,,,,11.08,5.47,5.26,5.11,4.91,,,,,,,,31.83,9,0
199,4,04:36:09,2,83,11.5,,,,,,,,,,,3.59,6.05,,,,,,,,,,,9.64,3,0
200,3,04:36:49,2,66,9.9,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.53,3,0
201,4,04:37:26,2,66,12.0,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
202,1,04:37:40,6,68,16.4,4.2,18.6,4.9,4.8,,,,,,,11.36,15.90,15.15,9.55,13.66,13.92,,,,,,,79.54,10,0
203,1,04:38:05,6,68,15.3,4.2,18.8,4.8,4.8,,,,,,,10.96,13.74,13.41,5.94,15.28,14.38,,,,,,,73.70,10,0
204,4,04:39:16,5,68,18.1,4.3,30.7,4.0,,,,,,,,9.20,5.87,5.66,3.73,3.88,,,,,,,,28.34,9,0
205,1,04:40:59,5,78,12.6,4.4,27.2,4.0,,,,,,,,4.87,6.28,5.73,3.87,4.05,,,,,,,,24.80,9,33
206,1,04:46:26,2,63,9.3,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0
207,1,04:46:33,2,73,9.1,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
208,4,04:49:17,2,63,11.2,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.04,3,0
209,4,04:49:24,2,65,9.4,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.94,2,0
210,1,04:50:24,2,68,9.0,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
211,1,04:52:18,2,64,9.5,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0
212,4,04:52:49,5,57,16.0,4.3,29.9,3.9,,,,,,,,3.86,7.61,8.08,7.97,7.49,,,,,,,,35.03,9,34
213,4,04:53:22,5,69,16.1,4.2,23.8,4.8,,,,,,,,8.34,6.47,5.53,4.56,3.99,,,,,,,,28.89,9,0
214,4,04:56:41,2,70,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
215,1,04:57:28,5,67,16.4,4.3,28.7,3.9,,,,,,,,11.69,15.95,15.56,16.95,14.76,,,,,,,,74.92,9,0
216,1,04:57:41,2,68,9.9,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,0
217,1,04:58:58,5,71,11.5,4.2,36.2,4.1,,,,,,,,10.53,13.21,13.39,17.90,16.70,,,,,,,,71.73,9,0
218,1,04:59:04,2,69,8.7,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
220,1,05:03:03,2,78,7.8,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,2,0
221,4,05:03:18,2,72,8.7,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
222,4,05:04:09,2,69,8.2,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.46,2,0
223,1,05:05:32,2,68,8.7,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0
224,4,05:06:04,5,67,15.6,4.2,30.2,4.0,,,,,,,,8.94,5.25,4.95,3.54,3.39,,,,,,,,26.07,9,0
225,2,05:07:21,3,68,13.2,21.3,,,,,,,,,,3.92,3.54,2.20,,,,,,,,,,9.66,3,0
226,1,05:07:44,2,71,9.1,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
227,1,05:08:08,2,62,8.5,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
228,1,05:09:29,2,66,8.7,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
229,4,05:09:34,2,70,9.2,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
230,4,05:09:35,2,68,8.8,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.92,2,0
231,1,05:10:20,2,65,11.0,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,3,0
232,4,05:10:20,5,73,14.0,4.2,30.5,4.0,,,,,,,,8.27,5.15,4.47,3.86,2.90,,,,,,,,24.66,9,0
233,1,05:10:31,2,68,9.0,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.63,2,0
234,4,05:13:00,6,51,13.2,5.1,4.3,13.0,13.4,,,,,,,13.97,6.86,17.95,17.31,16.08,15.40,,,,,,,87.56,12,0
235,3,05:13:03,2,71,9.1,,,,,,,,,,,2.70,1.73,,,,,,,,,,,4.43,2,0
236,1,05:13:08,2,71,21.9,,,,,,,,,,,11.59,10.75,,,,,,,,,,,22.34,5,0
237,1,05:15:20,6,70,16.2,4.3,18.5,4.8,4.9,,,,,,,11.37,15.20,14.80,4.71,17.48,17.14,,,,,,,80.70,10,0
238,4,05:17:20,2,63,9.4,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.31,2,0
239,1,05:20:26,3,64,11.2,14.3,,,,,,,,,,2.56,2.38,0.95,,,,,,,,,,5.89,3,0
240,1,05:20:31,3,65,11.6,16.4,,,,,,,,,,3.02,2.59,1.04,,,,,,,,,,6.65,3,0
241,4,05:20:48,4,66,11.5,15.6,2.8,,,,,,,,,3.03,3.95,1.13,1.44,,,,,,,,,9.55,3,0
242,1,05:20:51,2,66,9.9,,,,,,,,,,,3.37,1.92,,,,,,,,,,,5.29,3,0
243,1,05:21:32,2,68,8.7,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
244,4,05:21:46,2,71,8.8,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
245,4,05:23:09,5,70,19.5,4.3,28.6,4.0,,,,,,,,9.59,5.06,4.99,4.22,2.99,,,,,,,,26.86,9,0
246,1,05:23:18,2,63,11.9,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,3,0
247,4,05:23:35,5,71,18.6,4.3,29.2,4.0,,,,,,,,9.14,5.20,5.58,3.36,3.35,,,,,,,,26.63,9,0
248,4,05:23:53,2,68,11.4,,,,,,,,,,,3.04,2.04,,,,,,,,,,,5.08,3,0
249,4,05:24:59,2,65,11.1,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0
250,1,05:25:55,5,67,11.7,4.2,30.9,4.0,,,,,,,,9.78,14.30,14.87,9.28,8.67,,,,,,,,56.89,9,0
251,4,05:26:21,2,65,11.2,,,,,,,,,,,2.74,2.66,,,,,,,,,,,5.39,3,0
252,4,05:27:04,2,70,11.8,,,,,,,,,,,3.99,4.00,,,,,,,,,,,7.98,3,0
253,1,05:28:26,2,55,11.8,,,,,,,,,,,3.28,2.09,,,,,,,,,,,5.37,3,0
254,1,05:29:27,2,67,9.7,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0
255,1,05:29:59,5,68,14.0,4.3,33.7,4.0,,,,,,,,9.49,10.29,10.99,7.92,7.47,,,,,,,,46.16,9,0
256,4,05:30:16,2,66,9.1,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
257,1,05:30:32,2,66,9.0,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
258,1,05:30:45,2,71,9.4,,,,,,,,,,,2.69,2.55,,,,,,,,,,,5.24,2,0
259,3,05:32:12,2,68,10.9,,,,,,,,,,,2.99,3.29,,,,,,,,,,,6.28,3,0
260,4,05:32:54,2,68,8.8,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
261,4,05:33:25,2,70,9.5,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
262,1,05:36:20,3,67,11.0,15.3,,,,,,,,,,2.79,3.03,0.61,,,,,,,,,,6.43,3,0
263,4,05:36:37,2,78,8.8,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
264,4,05:36:57,2,70,9.0,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
265,1,05:37:15,5,63,13.2,21.2,9.5,22.0,,,,,,,,9.84,14.15,12.36,9.66,10.52,,,,,,,,56.53,11,34
266,4,05:37:36,5,63,19.3,4.2,32.9,4.0,,,,,,,,10.35,15.76,16.18,13.55,13.93,,,,,,,,69.76,9,0
267,4,05:38:35,2,65,8.6,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
268,4,05:39:01,5,70,14.0,4.3,19.9,4.1,,,,,,,,8.77,6.30,5.30,3.76,3.63,,,,,,,,27.78,9,34
269,1,05:39:40,5,68,15.2,4.2,30.9,4.0,,,,,,,,10.95,15.87,16.12,16.18,16.94,,,,,,,,76.06,9,0
270,1,05:39:45,6,67,15.0,4.2,19.5,4.8,4.8,,,,,,,10.34,13.49,14.12,6.94,15.60,14.38,,,,,,,74.88,10,0
271,1,05:40:25,2,65,8.2,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
272,1,05:42:22,2,88,8.7,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
273,1,05:42:30,2,88,9.9,,,,,,,,,,,3.55,3.30,,,,,,,,,,,6.85,3,0
274,1,05:42:56,2,65,9.3,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
275,1,05:44:12,2,81,9.5,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
276,4,05:44:25,5,68,16.0,4.3,17.8,4.1,,,,,,,,7.67,5.68,5.54,4.65,5.01,,,,,,,,28.56,9,0
277,4,05:44:38,2,75,8.7,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
278,1,05:45:31,2,67,21.2,,,,,,,,,,,9.85,16.32,,,,,,,,,,,26.16,5,0
279,4,05:46:21,2,76,9.1,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
280,4,05:46:29,2,64,12.1,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0
281,4,05:46:34,2,71,8.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
282,4,05:47:09,2,61,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
283,4,05:47:17,5,68,16.2,4.2,23.4,4.8,,,,,,,,7.96,5.46,5.36,4.18,4.10,,,,,,,,27.07,9,0
284,1,05:48:03,2,72,9.2,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.50,2,0
285,4,05:48:35,4,58,11.4,18.2,3.0,,,,,,,,,2.10,3.17,1.80,1.20,,,,,,,,,8.27,3,0
286,1,05:48:58,2,53,9.3,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
287,4,05:49:09,2,72,9.4,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.54,2,0
288,4,05:49:18,5,70,16.5,4.5,35.6,4.5,,,,,,,,10.53,8.36,8.21,8.26,4.73,,,,,,,,40.09,9,0
289,4,05:49:51,2,66,12.0,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0
290,4,05:51:26,2,67,9.5,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
291,1,05:51:35,2,72,9.4,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,2,0
292,4,05:51:45,5,68,15.2,4.3,23.7,4.8,,,,,,,,8.88,5.56,5.66,4.18,3.70,,,,,,,,27.97,9,0
293,3,05:51:53,2,72,11.6,,,,,,,,,,,3.24,2.36,,,,,,,,,,,5.60,3,0
294,4,05:51:56,2,68,9.6,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0
295,4,05:52:19,5,69,14.1,4.3,24.7,4.1,,,,,,,,8.22,4.93,4.64,3.82,3.93,,,,,,,,25.54,9,0
296,4,05:53:04,2,69,11.6,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,3,0
297,1,05:53:46,2,69,11.2,,,,,,,,,,,3.35,2.36,,,,,,,,,,,5.71,3,0
298,1,05:54:07,2,61,13.0,,,,,,,,,,,3.99,2.25,,,,,,,,,,,6.24,3,0
299,1,05:55:42,5,68,14.4,4.2,29.2,4.0,,,,,,,,11.14,14.93,14.54,15.20,16.94,,,,,,,,72.75,9,0
300,4,05:55:52,2,68,10.0,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.41,3,0
301,4,05:55:55,2,70,9.3,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
302,1,05:55:56,2,65,10.1,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0
303,4,05:56:14,2,75,9.3,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.01,2,0
304,4,05:56:31,5,63,15.0,4.3,35.2,4.0,,,,,,,,9.69,5.30,5.24,4.57,4.50,,,,,,,,29.30,9,0
305,1,05:57:31,2,71,9.0,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
306,1,05:58:04,2,70,7.8,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.89,2,0
307,2,05:58:29,2,76,12.0,,,,,,,,,,,3.64,3.42,,,,,,,,,,,7.06,3,0
308,1,05:58:30,2,74,9.5,,,,,,,,,,,2.84,1.83,,,,,,,,,,,4.67,2,0
309,3,05:59:03,2,70,9.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
310,1,05:59:08,2,58,19.8,,,,,,,,,,,9.52,10.26,,,,,,,,,,,19.78,5,0
311,1,05:59:11,3,66,14.5,17.2,,,,,,,,,,4.64,3.80,3.10,,,,,,,,,,11.53,8,0
312,2,06:00:33,2,74,11.1,,,,,,,,,,,3.11,6.07,,,,,,,,,,,9.18,3,0
313,4,06:01:32,3,72,23.0,4.0,,,,,,,,,,8.62,14.67,6.99,,,,,,,,,,30.28,6,0
314,1,06:02:15,2,77,11.6,,,,,,,,,,,4.85,6.25,,,,,,,,,,,11.09,5,0
315,1,06:02:29,2,67,10.5,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,3,0
316,4,06:02:30,2,69,8.7,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
317,4,06:02:49,2,70,8.3,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
318,1,06:03:18,2,72,11.5,,,,,,,,,,,3.32,3.02,,,,,,,,,,,6.35,3,0
319,4,06:04:44,2,64,11.4,,,,,,,,,,,3.53,2.25,,,,,,,,,,,5.78,3,0
320,4,06:04:49,2,78,8.7,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
321,4,06:05:10,2,66,11.6,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0
322,4,06:05:13,2,68,9.7,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.96,2,0
323,4,06:05:16,2,73,9.4,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
324,1,06:05:24,2,58,9.3,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.67,2,0
325,4,06:05:53,2,57,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0
326,2,06:07:10,2,72,9.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
327,1,06:07:33,2,68,9.4,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
328,3,06:07:43,2,71,10.0,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.91,3,0
329,1,06:07:46,2,67,21.2,,,,,,,,,,,8.35,10.63,,,,,,,,,,,18.98,5,0
330,4,06:09:14,2,72,8.5,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
331,4,06:10:05,2,68,8.5,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
332,1,06:10:23,2,70,9.3,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
333,1,06:11:55,2,67,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
334,4,06:12:31,2,68,8.4,,,,,,,,,,,1.88,1.93,,,,,,,,,,,3.81,2,0
335,4,06:12:38,2,72,8.5,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0
336,4,06:12:54,2,63,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
337,1,06:13:00,5,70,17.3,4.3,33.1,4.0,,,,,,,,11.04,11.07,10.92,10.79,8.93,,,,,,,,52.74,9,34
338,1,06:13:03,4,70,11.9,31.1,4.1,,,,,,,,,9.55,15.91,12.05,11.38,,,,,,,,,48.89,8,0
339,1,06:13:05,2,70,11.2,,,,,,,,,,,3.63,3.37,,,,,,,,,,,6.99,3,0
340,1,06:14:07,4,68,12.4,23.5,4.0,,,,,,,,,9.25,14.37,11.10,11.31,,,,,,,,,46.04,8,0
341,1,06:14:09,4,69,14.7,16.1,3.1,,,,,,,,,7.41,11.71,3.59,3.56,,,,,,,,,26.27,8,0
342,1,06:14:48,2,76,8.7,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
343,1,06:14:56,2,71,12.0,,,,,,,,,,,4.01,2.86,,,,,,,,,,,6.87,3,0
344,1,06:15:09,2,73,11.1,,,,,,,,,,,4.14,3.32,,,,,,,,,,,7.46,3,0
345,4,06:15:34,2,65,8.9,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0