veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:35,2,68,8.7,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
2,1,00:02:07,2,68,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0
3,1,00:09:00,2,70,9.2,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
4,1,00:10:25,2,65,8.4,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0
5,1,00:17:05,5,66,16.5,4.3,32.2,4.1,,,,,,,,9.82,4.18,4.65,3.13,2.78,,,,,,,,24.56,9,0
6,1,00:19:59,3,68,10.8,15.0,,,,,,,,,,3.50,4.34,2.78,,,,,,,,,,10.62,3,0
7,1,00:23:02,2,70,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
8,1,00:26:30,2,66,9.1,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
9,1,00:27:34,2,70,9.9,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,3,0
10,1,00:28:05,2,68,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
11,1,00:32:23,2,67,9.3,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.93,2,0
12,1,00:36:25,2,63,8.4,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.71,2,0
13,1,00:36:30,2,56,11.4,,,,,,,,,,,3.26,2.60,,,,,,,,,,,5.86,3,0
14,1,00:41:11,3,66,17.4,4.5,,,,,,,,,,8.22,4.55,4.88,,,,,,,,,,17.65,6,34
15,1,00:41:11,2,66,4.2,,,,,,,,,,,2.93,2.91,,,,,,,,,,,5.84,14,38
16,1,00:42:42,2,68,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
17,1,00:53:04,2,73,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
18,1,00:54:48,5,63,16.0,4.2,30.9,4.0,,,,,,,,9.03,4.88,5.20,3.45,2.97,,,,,,,,25.52,9,0
19,1,00:55:24,2,66,8.9,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0
20,1,00:55:31,2,68,11.8,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.79,3,0
21,1,00:56:09,2,62,8.8,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
22,1,01:01:35,2,70,9.1,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
23,1,01:02:12,2,67,8.7,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
24,1,01:13:03,5,65,17.0,4.5,29.2,4.0,,,,,,,,11.16,13.06,12.46,12.36,11.75,,,,,,,,60.78,9,0
25,1,01:47:05,2,63,8.7,,,,,,,,,,,2.32,2.43,,,,,,,,,,,4.75,2,0
26,1,02:04:46,2,68,10.3,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0
27,1,02:12:49,2,66,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
28,1,02:22:48,5,69,12.5,4.2,34.6,4.0,,,,,,,,9.06,8.64,8.03,8.04,7.10,,,,,,,,40.87,9,0
29,1,02:34:34,2,71,7.9,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.40,2,0
30,1,02:38:40,2,66,10.6,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.11,3,0
31,1,02:42:05,2,67,8.8,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
32,1,02:58:07,2,68,9.1,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
33,1,03:41:34,5,63,14.8,4.5,37.0,5.1,,,,,,,,8.01,5.68,5.47,3.99,3.78,,,,,,,,26.93,9,0
34,1,03:44:42,2,66,10.6,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0
35,1,04:07:12,4,65,11.4,4.3,19.8,,,,,,,,,8.77,6.61,6.47,4.86,,,,,,,,,26.71,8,0
36,1,04:10:14,2,65,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,0
37,1,04:15:59,2,67,12.2,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.53,3,0
38,1,04:19:56,2,66,9.5,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0
39,1,04:34:39,2,77,11.9,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.37,3,0
40,1,04:35:43,2,63,9.0,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.90,2,0
41,1,04:54:23,2,71,8.5,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
42,1,04:55:51,2,65,9.1,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.54,2,0
43,1,04:57:38,2,70,11.9,,,,,,,,,,,2.99,2.19,,,,,,,,,,,5.18,3,0
44,1,04:58:54,5,67,12.4,4.2,29.0,4.0,,,,,,,,9.72,6.07,6.23,8.22,8.30,,,,,,,,38.55,9,0
45,1,04:59:04,2,62,10.0,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0
46,1,05:00:04,2,70,9.5,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
47,1,05:06:28,2,65,13.6,,,,,,,,,,,4.21,3.81,,,,,,,,,,,8.02,3,0
48,1,05:16:20,2,70,9.0,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,2,0
49,1,05:16:51,2,66,7.8,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.05,2,0
50,1,05:17:35,2,66,8.7,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.71,2,0
51,1,05:18:57,2,60,18.3,,,,,,,,,,,7.84,9.71,,,,,,,,,,,17.55,5,0
52,1,05:19:58,2,66,8.6,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,0
53,2,05:19:59,2,66,9.4,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0
54,1,05:22:09,5,67,16.6,4.2,28.7,4.9,,,,,,,,10.79,9.53,8.04,4.85,4.75,,,,,,,,37.96,9,0
55,1,05:22:10,2,13,1.0,,,,,,,,,,,1.52,1.45,,,,,,,,,,,2.96,14,38
56,1,05:24:05,2,67,9.9,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,3,0
57,1,05:24:10,2,54,10.3,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,3,0
58,1,05:25:31,2,72,8.7,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.57,2,0
59,1,05:29:35,2,75,8.7,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.03,2,0
60,1,05:30:04,2,66,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
61,1,05:31:36,2,74,8.8,,,,,,,,,,,1.88,1.90,,,,,,,,,,,3.77,2,0
62,1,05:36:14,2,68,8.5,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
63,1,05:39:21,2,68,10.6,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0
64,1,05:41:17,2,60,10.1,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.46,3,0
65,1,05:41:29,2,62,11.3,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,3,0
66,1,05:42:21,2,71,8.9,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
67,1,05:44:26,2,76,8.2,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.59,2,0
68,1,05:44:57,2,73,8.7,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.22,2,0
69,1,05:45:11,3,63,24.3,4.3,,,,,,,,,,13.11,16.47,14.86,,,,,,,,,,44.44,4,0
70,1,05:45:23,2,67,10.6,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
71,1,05:46:48,2,68,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
72,1,05:47:47,5,63,11.7,4.3,28.4,4.1,,,,,,,,9.95,10.22,10.33,9.87,9.92,,,,,,,,50.28,9,0
73,1,05:50:08,2,65,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.52,2,0
74,1,05:50:30,2,68,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
75,1,05:51:27,2,64,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
76,1,05:51:44,5,73,19.0,4.4,35.9,4.1,,,,,,,,11.03,14.02,12.46,14.28,14.60,,,,,,,,66.40,9,0
77,1,05:52:38,2,68,11.1,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0
78,2,05:54:36,2,71,11.8,,,,,,,,,,,4.16,2.81,,,,,,,,,,,6.96,3,0
79,1,05:55:10,2,68,9.6,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
80,1,05:55:15,2,66,5.2,,,,,,,,,,,0.69,1.12,,,,,,,,,,,1.81,2,0
81,1,06:02:53,2,65,8.9,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
82,1,06:04:00,2,72,10.0,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,0
83,1,06:05:45,2,69,8.7,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.82,2,0
84,1,06:07:39,2,65,11.7,,,,,,,,,,,3.10,2.11,,,,,,,,,,,5.21,3,0
85,1,06:12:47,2,68,9.3,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.75,2,0
86,1,06:14:28,2,69,8.2,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
87,1,06:14:33,2,60,11.6,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,0
88,1,06:14:55,2,69,13.3,,,,,,,,,,,3.32,2.45,,,,,,,,,,,5.78,3,0
89,1,06:15:20,2,65,11.2,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.84,3,0
90,1,06:16:01,2,68,8.7,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
91,1,06:19:16,5,66,15.9,4.2,30.8,4.1,,,,,,,,9.50,5.04,5.60,3.25,2.79,,,,,,,,26.18,9,0
92,1,06:20:18,2,69,9.3,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
93,1,06:22:30,2,65,8.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.89,2,0
94,1,06:22:41,2,68,12.2,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,3,0
95,1,06:23:12,5,63,11.8,4.3,38.1,4.0,,,,,,,,10.94,16.11,15.80,7.46,6.46,,,,,,,,56.76,9,0
96,2,06:26:20,2,66,11.9,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0
97,1,06:27:17,2,65,11.9,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,0
98,1,06:27:48,2,70,9.6,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
99,1,06:28:04,2,64,9.6,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
100,2,06:28:27,2,65,9.9,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.93,3,0
101,1,06:28:51,2,67,8.9,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.83,2,0
102,1,06:30:46,2,64,8.3,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
103,1,06:31:06,2,66,8.6,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.41,2,0
104,1,06:32:33,2,70,9.5,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
105,1,06:32:47,2,68,9.1,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0
106,1,06:32:53,2,58,8.7,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.74,2,0
107,1,06:33:11,2,69,11.6,,,,,,,,,,,3.05,5.85,,,,,,,,,,,8.90,3,0
108,1,06:33:29,2,62,9.2,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,2,0
109,1,06:33:44,2,68,9.3,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.77,2,0
110,1,06:34:00,2,65,8.1,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.28,2,0
111,1,06:34:08,2,64,12.1,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.70,3,0
112,2,06:34:36,2,68,8.7,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0
113,2,06:34:42,2,76,9.5,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.45,2,0
114,1,06:34:52,2,63,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
115,1,06:36:06,2,69,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
116,1,06:36:20,2,68,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
117,1,06:36:39,2,67,9.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
118,2,06:36:46,2,70,11.8,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0
119,1,06:37:25,2,67,11.7,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.28,3,0
120,1,06:37:47,2,68,11.9,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0
121,2,06:37:59,2,68,11.8,,,,,,,,,,,3.23,2.33,,,,,,,,,,,5.56,3,0
122,1,06:38:00,2,61,13.0,,,,,,,,,,,4.32,3.24,,,,,,,,,,,7.56,3,0
123,1,06:38:12,2,69,8.6,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0
124,2,06:38:14,2,71,11.9,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.60,3,0
125,1,06:38:30,2,66,12.0,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,0
126,2,06:39:38,2,68,8.7,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
127,1,06:39:43,2,68,9.1,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
128,1,06:39:44,2,63,13.3,,,,,,,,,,,4.63,2.99,,,,,,,,,,,7.62,3,0
129,1,06:40:04,2,65,8.7,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.08,2,0
130,1,06:40:48,2,69,9.6,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
131,2,06:41:01,2,63,11.7,,,,,,,,,,,4.10,3.80,,,,,,,,,,,7.89,3,0
132,1,06:41:04,2,58,18.5,,,,,,,,,,,6.01,9.33,,,,,,,,,,,15.35,5,0
133,1,06:41:20,2,69,10.0,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,3,0
134,1,06:41:26,2,66,9.2,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
135,2,06:42:10,2,67,10.4,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,3,0
136,1,06:42:27,2,63,8.2,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0
137,1,06:42:53,2,67,9.4,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.85,2,0
138,1,06:43:03,2,63,12.0,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,0
139,1,06:43:36,2,71,9.5,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.41,2,0
140,1,06:43:44,2,68,8.4,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
141,2,06:43:47,2,65,8.2,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
142,1,06:43:49,2,65,9.1,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
143,2,06:43:49,2,66,8.9,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
144,1,06:43:52,2,68,9.1,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.04,2,0
145,1,06:44:03,2,69,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
146,1,06:44:37,2,68,9.4,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
147,1,06:45:00,2,69,8.8,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
148,1,06:46:34,2,67,11.8,,,,,,,,,,,4.03,3.41,,,,,,,,,,,7.44,3,0
149,1,06:46:48,2,71,8.4,,,,,,,,,,,2.04,1.93,,,,,,,,,,,3.97,2,0
150,1,06:47:20,2,71,11.7,,,,,,,,,,,2.94,3.60,,,,,,,,,,,6.53,3,0
151,1,06:47:36,2,71,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.08,2,0
152,2,06:47:54,2,63,7.6,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,0
153,1,06:48:03,2,57,10.0,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,3,0
154,1,06:48:44,2,61,8.5,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0
155,2,06:48:53,2,70,9.1,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0
156,1,06:48:55,2,50,17.0,,,,,,,,,,,5.03,9.81,,,,,,,,,,,14.84,5,0
157,2,06:49:00,2,69,9.0,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
158,1,06:49:06,2,66,9.4,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.94,2,0
159,1,06:49:28,2,65,8.6,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
160,1,06:50:07,2,70,10.8,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.08,3,0
161,1,06:50:32,2,68,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
162,1,06:51:15,2,66,15.5,,,,,,,,,,,4.05,7.32,,,,,,,,,,,11.37,5,0
163,1,06:51:38,2,68,12.1,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.52,3,0
164,1,06:51:50,2,69,14.1,,,,,,,,,,,4.47,2.87,,,,,,,,,,,7.34,5,0
165,1,06:51:53,4,66,13.6,26.1,2.9,,,,,,,,,3.51,5.75,3.37,2.99,,,,,,,,,15.61,3,0
166,1,06:51:59,3,68,10.3,12.4,,,,,,,,,,2.14,2.31,0.94,,,,,,,,,,5.39,3,0
167,1,06:52:19,2,66,12.1,,,,,,,,,,,3.28,2.87,,,,,,,,,,,6.15,3,0
168,2,06:52:39,2,69,9.2,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
169,1,06:52:44,2,68,11.7,,,,,,,,,,,3.14,4.18,,,,,,,,,,,7.32,3,0
170,2,06:53:45,2,70,11.9,,,,,,,,,,,3.18,2.22,,,,,,,,,,,5.40,3,0
171,1,06:54:00,2,63,9.4,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,2,0
172,1,06:54:34,2,63,9.0,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
173,1,06:54:53,2,65,11.9,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0
174,2,06:54:57,2,70,8.4,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,2,0
175,1,06:54:59,2,65,11.6,,,,,,,,,,,2.57,3.18,,,,,,,,,,,5.75,3,0
176,1,06:55:53,2,62,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
177,1,06:57:10,2,71,12.3,,,,,,,,,,,3.27,2.73,,,,,,,,,,,6.00,3,0
178,1,06:57:18,2,76,13.3,,,,,,,,,,,3.55,3.93,,,,,,,,,,,7.48,3,0
179,1,06:57:48,2,70,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.75,2,0
180,1,06:59:11,2,62,13.0,,,,,,,,,,,3.93,2.97,,,,,,,,,,,6.90,3,0
181,1,06:59:17,2,65,11.9,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.54,3,0
182,1,06:59:38,3,70,14.2,13.4,,,,,,,,,,4.28,3.31,1.19,,,,,,,,,,8.78,8,0
184,1,06:59:50,2,66,8.6,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.27,2,0
185,1,07:00:34,2,71,9.4,,,,,,,,,,,3.59,2.55,,,,,,,,,,,6.14,2,0
186,1,07:00:37,2,60,9.5,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.35,2,0
187,1,07:00:52,2,66,8.8,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
188,1,07:01:08,2,72,11.7,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0
189,2,07:01:21,2,63,10.9,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,3,0
190,1,07:02:08,4,65,13.5,17.8,2.9,,,,,,,,,4.53,5.11,1.72,1.62,,,,,,,,,12.99,3,0
191,1,07:02:10,3,63,12.6,16.7,,,,,,,,,,4.50,9.26,3.26,,,,,,,,,,17.02,8,0
192,1,07:02:40,2,70,9.0,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
193,1,07:02:41,2,66,12.1,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,3,0
194,1,07:03:05,2,79,10.9,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,3,0
195,1,07:04:00,2,70,9.6,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
196,1,07:04:15,2,68,9.1,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0
197,1,07:04:37,2,68,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
198,1,07:04:47,2,62,8.7,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.44,2,0
199,1,07:05:07,2,66,8.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
200,1,07:05:12,2,62,8.1,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.63,2,0
201,1,07:05:13,2,63,8.7,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
202,2,07:05:21,2,69,8.4,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.46,2,0
203,1,07:05:39,2,73,12.1,,,,,,,,,,,3.28,2.34,,,,,,,,,,,5.62,3,0
204,2,07:05:56,2,58,9.7,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,2,0
205,1,07:05:57,2,51,9.0,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
206,1,07:06:04,2,65,9.0,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
207,1,07:07:43,2,68,11.0,,,,,,,,,,,3.19,3.09,,,,,,,,,,,6.28,3,0
208,1,07:07:49,2,67,11.6,,,,,,,,,,,3.38,5.79,,,,,,,,,,,9.17,3,0
209,2,07:07:55,2,66,9.2,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
210,1,07:08:30,2,67,13.1,,,,,,,,,,,3.69,3.27,,,,,,,,,,,6.96,3,0
211,1,07:08:54,2,68,8.7,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.08,2,0
212,2,07:09:04,2,71,9.2,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
213,1,07:09:04,2,68,9.6,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.09,2,0
214,1,07:10:25,2,73,8.8,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
215,2,07:10:26,2,75,10.9,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,3,0
216,1,07:10:41,2,63,8.2,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
217,1,07:10:58,2,73,9.4,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.56,2,0
218,1,07:11:12,2,68,9.9,,,,,,,,,,,2.94,3.26,,,,,,,,,,,6.20,3,0
219,1,07:11:32,2,65,10.0,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
220,2,07:11:32,2,66,8.9,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
221,1,07:11:34,2,68,11.6,,,,,,,,,,,3.64,4.12,,,,,,,,,,,7.77,3,0
222,1,07:11:57,2,64,10.9,,,,,,,,,,,3.18,3.09,,,,,,,,,,,6.27,3,0
223,1,07:12:39,2,70,11.0,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,3,0
224,1,07:13:05,2,57,9.5,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
225,1,07:13:43,5,66,14.8,4.3,21.3,4.1,,,,,,,,9.38,6.08,5.43,5.04,2.94,,,,,,,,28.86,9,0
226,1,07:14:03,2,66,11.0,,,,,,,,,,,3.10,3.50,,,,,,,,,,,6.60,3,0
227,1,07:14:10,2,66,8.5,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0
228,1,07:14:32,2,71,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.10,2,0
229,1,07:15:02,2,70,10.2,,,,,,,,,,,2.72,2.63,,,,,,,,,,,5.36,3,0
230,1,07:15:06,2,65,8.1,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,2,0
231,1,07:16:11,2,65,9.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
232,2,07:16:13,2,68,11.4,,,,,,,,,,,3.60,4.15,,,,,,,,,,,7.75,3,0
233,1,07:16:15,2,66,10.8,,,,,,,,,,,2.68,3.21,,,,,,,,,,,5.89,3,0
234,2,07:17:02,2,73,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
235,1,07:17:18,2,68,8.9,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,2,0
236,2,07:17:35,2,66,13.3,,,,,,,,,,,4.88,3.57,,,,,,,,,,,8.45,3,0
237,1,07:17:39,2,65,11.4,,,,,,,,,,,3.36,2.82,,,,,,,,,,,6.18,3,0
238,1,07:17:52,2,58,10.9,,,,,,,,,,,3.23,3.13,,,,,,,,,,,6.36,3,0
239,1,07:18:05,2,70,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
240,1,07:18:51,2,66,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0
241,1,07:19:14,2,67,12.1,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0
242,1,07:19:27,2,74,8.4,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
243,1,07:19:35,2,66,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
244,1,07:20:07,2,66,11.6,,,,,,,,,,,3.36,3.05,,,,,,,,,,,6.41,3,0
245,1,07:20:58,2,62,11.9,,,,,,,,,,,3.18,2.73,,,,,,,,,,,5.91,3,0
246,1,07:21:04,2,68,12.2,,,,,,,,,,,3.36,3.69,,,,,,,,,,,7.05,3,0
247,1,07:21:07,2,66,11.3,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0
248,1,07:21:15,2,66,8.6,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.12,2,0
249,1,07:21:22,2,64,9.1,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,2,0
250,1,07:21:33,2,71,8.2,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
251,2,07:21:35,2,68,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
252,1,07:21:42,2,66,9.0,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.32,2,0
253,1,07:21:52,2,63,13.7,,,,,,,,,,,7.17,16.95,,,,,,,,,,,24.12,5,0
254,1,07:22:01,2,63,11.7,,,,,,,,,,,2.97,2.96,,,,,,,,,,,5.92,3,0
255,1,07:22:36,2,70,10.2,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,3,0
256,1,07:23:38,2,62,8.6,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
257,1,07:23:45,2,61,9.3,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
258,1,07:23:55,2,68,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0
259,1,07:24:34,2,63,9.1,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
260,1,07:25:09,2,66,9.9,,,,,,,,,,,3.00,3.06,,,,,,,,,,,6.06,3,0
261,1,07:25:31,2,60,8.8,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
262,1,07:25:51,2,59,10.0,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,3,0
263,2,07:25:52,2,66,9.1,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
264,1,07:25:59,2,62,10.0,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0
265,1,07:26:17,2,64,9.4,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,2,0
266,1,07:27:26,2,65,9.3,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,2,0
267,1,07:27:30,2,67,9.5,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.74,2,0
268,1,07:27:35,2,70,11.2,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.72,3,0
269,1,07:28:32,2,74,11.2,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,3,0
270,1,07:28:40,2,68,8.7,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.39,2,0
271,1,07:28:52,2,71,9.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.56,2,0
272,1,07:28:59,2,68,11.9,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,0
273,1,07:29:18,2,68,10.1,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
274,2,07:29:19,2,75,8.9,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
275,1,07:29:20,2,62,8.2,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
276,2,07:29:46,2,66,8.7,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
277,1,07:29:48,2,69,9.4,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
278,1,07:29:56,2,70,9.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
279,1,07:30:15,2,70,12.3,,,,,,,,,,,3.31,2.49,,,,,,,,,,,5.80,3,0
280,1,07:30:26,6,70,12.7,4.3,18.9,4.8,4.4,,,,,,,10.02,16.52,16.45,11.20,14.96,14.28,,,,,,,83.43,10,0
281,1,07:30:38,2,68,10.0,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,3,0
282,1,07:30:40,2,65,14.0,,,,,,,,,,,4.48,3.16,,,,,,,,,,,7.64,5,0
283,2,07:30:41,6,68,12.7,4.2,18.6,4.9,4.7,,,,,,,10.48,16.56,15.68,4.78,16.63,16.48,,,,,,,80.61,10,0
284,1,07:30:44,2,69,9.1,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
285,1,07:30:47,2,68,9.1,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
286,2,07:30:55,2,75,9.0,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0
287,1,07:31:14,2,63,10.0,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0
288,1,07:31:40,2,69,11.7,,,,,,,,,,,2.86,2.43,,,,,,,,,,,5.29,3,0
289,1,07:31:55,2,70,10.1,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
290,1,07:32:52,2,67,12.2,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.32,3,0
291,2,07:33:18,2,56,10.9,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0
292,1,07:33:18,2,70,9.1,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
293,2,07:33:50,2,66,12.4,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.87,3,0
294,1,07:33:51,6,67,12.3,4.2,15.8,5.2,4.4,,,,,,,10.78,14.90,14.74,9.55,16.73,13.81,,,,,,,80.51,10,0
295,2,07:33:55,2,68,9.4,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.72,2,0
296,1,07:33:58,2,68,9.5,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.28,2,0
297,1,07:34:27,2,66,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.38,2,0
298,1,07:34:47,2,65,11.7,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.36,3,0
299,2,07:34:50,2,68,9.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
300,1,07:35:14,2,67,8.7,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
301,1,07:35:25,2,66,11.2,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,3,0
302,1,07:36:31,2,56,9.7,,,,,,,,,,,2.84,3.13,,,,,,,,,,,5.97,2,0
303,1,07:36:33,2,60,8.7,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
304,1,07:36:39,2,68,8.5,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
307,2,07:37:03,2,62,8.6,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.93,2,0
308,2,07:37:09,2,70,9.1,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
309,1,07:37:12,2,68,12.0,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.36,3,0
310,1,07:37:15,2,68,12.2,,,,,,,,,,,3.15,2.58,,,,,,,,,,,5.73,3,0
311,1,07:38:31,2,65,9.3,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
312,2,07:38:45,2,64,11.8,,,,,,,,,,,3.54,2.88,,,,,,,,,,,6.42,3,0
313,1,07:39:07,2,63,8.1,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
314,1,07:39:13,2,67,9.3,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.88,2,0
315,1,07:39:20,2,70,8.9,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0
316,1,07:39:39,2,70,9.5,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,0
317,1,07:39:54,2,68,9.2,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.81,2,0
318,2,07:39:57,2,69,12.7,,,,,,,,,,,4.76,3.51,,,,,,,,,,,8.27,3,0
319,1,07:40:03,2,67,9.0,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
320,2,07:40:06,2,70,8.5,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
321,1,07:40:11,2,68,10.6,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.41,3,0
322,1,07:40:19,2,65,8.4,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0
323,1,07:40:34,2,66,10.6,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0
324,2,07:40:39,2,66,8.8,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
325,1,07:40:44,2,69,9.3,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
326,1,07:40:47,2,66,11.2,,,,,,,,,,,2.92,2.42,,,,,,,,,,,5.34,3,0
327,1,07:41:04,2,67,9.4,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
328,1,07:41:14,2,69,11.2,,,,,,,,,,,3.11,3.72,,,,,,,,,,,6.83,3,0
329,1,07:41:25,2,68,11.1,,,,,,,,,,,2.99,3.14,,,,,,,,,,,6.12,3,0
330,1,07:41:53,2,70,10.1,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
331,1,07:42:08,2,70,9.3,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,2,0
332,1,07:42:17,2,65,9.0,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.93,2,0
333,1,07:42:40,2,63,8.8,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
334,1,07:42:43,2,73,9.0,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0
335,1,07:42:53,2,66,10.5,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0
336,1,07:43:29,2,63,12.0,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0
337,1,07:43:57,3,57,17.6,21.5,,,,,,,,,,5.01,8.51,1.02,,,,,,,,,,14.54,8,0
338,1,07:43:57,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
339,1,07:44:18,2,66,8.8,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
340,1,07:44:47,2,65,8.6,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
341,1,07:44:49,2,63,9.8,,,,,,,,,,,2.67,2.82,,,,,,,,,,,5.48,2,0
342,1,07:44:59,2,69,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
343,1,07:45:56,2,68,10.0,,,,,,,,,,,3.16,3.37,,,,,,,,,,,6.53,3,0
344,1,07:46:27,2,70,12.1,,,,,,,,,,,3.06,3.07,,,,,,,,,,,6.13,3,0
345,1,07:46:37,2,71,9.3,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
346,1,07:46:41,2,70,10.6,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0
347,1,07:46:53,2,66,9.5,,,,,,,,,,,2.57,2.45,,,,,,,,,,,5.02,2,0
348,2,07:47:01,2,67,9.2,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
349,1,07:47:05,2,63,8.1,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.03,2,0
350,1,07:47:06,2,65,10.1,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,3,0
351,2,07:47:14,2,71,9.9,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0
352,1,07:47:20,2,66,9.2,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.49,2,0
353,2,07:47:21,2,66,9.8,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.01,3,0
354,2,07:47:27,2,69,8.2,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,2,0
355,1,07:47:37,2,69,9.5,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.75,2,0
356,1,07:47:54,2,53,8.0,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.48,2,0
357,1,07:48:26,2,69,9.4,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0
358,1,07:48:30,2,70,8.2,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.97,2,0
359,2,07:48:57,2,71,9.1,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
360,1,07:49:24,2,68,9.4,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0
361,1,07:49:28,2,68,9.9,,,,,,,,,,,2.97,3.03,,,,,,,,,,,6.01,3,0
362,1,07:49:48,2,70,8.7,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
363,1,07:50:24,2,66,8.6,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.76,2,0
364,1,07:50:33,2,71,8.5,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0