veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:11,5,70,13.4,4.2,35.5,4.2,,,,,,,,8.80,6.40,6.64,5.70,5.85,,,,,,,,33.39,9,0
2,1,00:08:08,5,65,17.2,4.2,33.1,4.1,,,,,,,,10.82,8.88,9.48,9.68,9.26,,,,,,,,48.12,9,0
3,1,00:14:59,5,60,20.0,4.3,31.3,4.1,,,,,,,,10.48,15.52,15.76,14.98,13.78,,,,,,,,70.52,9,0
4,2,00:16:30,5,66,19.4,4.3,30.5,4.0,,,,,,,,3.04,2.57,2.05,4.60,3.03,,,,,,,,15.30,0,36
5,1,00:16:30,5,66,19.8,4.3,30.8,4.1,,,,,,,,9.51,11.49,12.06,11.55,11.45,,,,,,,,56.07,9,0
6,1,00:20:06,2,63,7.7,,,,,,,,,,,1.31,1.16,,,,,,,,,,,2.48,2,0
7,1,00:28:44,5,57,18.6,4.3,30.9,10.1,,,,,,,,10.03,14.44,14.95,16.48,15.72,,,,,,,,71.61,16,0
8,1,00:30:20,2,67,9.0,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0
9,1,00:35:54,5,66,19.4,4.3,28.8,11.0,,,,,,,,10.50,14.12,14.33,17.04,17.85,,,,,,,,73.84,16,0
10,1,00:43:26,5,70,18.4,4.3,33.4,4.1,,,,,,,,11.87,15.02,15.06,14.68,13.40,,,,,,,,70.03,9,0
11,1,00:43:37,5,70,18.3,4.3,33.6,4.1,,,,,,,,11.44,12.52,12.51,13.90,14.56,,,,,,,,64.94,9,0
12,1,00:45:50,5,62,17.4,4.2,31.1,10.3,,,,,,,,9.96,16.55,16.87,19.13,19.24,,,,,,,,81.76,16,0
13,1,00:50:32,5,68,20.6,4.3,29.6,11.0,,,,,,,,10.71,12.56,13.54,10.04,9.79,,,,,,,,56.63,16,0
14,1,00:51:29,5,67,17.6,4.3,37.5,4.1,,,,,,,,11.14,15.52,15.93,14.52,15.79,,,,,,,,72.89,9,0
15,1,00:57:45,5,69,17.0,4.4,35.7,4.0,,,,,,,,10.78,16.75,16.85,14.93,18.02,,,,,,,,77.33,9,0
16,1,00:57:51,5,64,16.0,4.3,34.9,10.2,,,,,,,,10.11,10.23,9.80,7.25,6.70,,,,,,,,44.10,16,0
17,1,01:01:14,5,60,19.5,4.3,32.8,4.1,,,,,,,,10.65,11.84,11.61,10.27,9.80,,,,,,,,54.16,9,0
18,1,01:01:21,5,63,21.1,4.3,33.8,11.0,,,,,,,,9.59,15.06,14.93,14.97,12.55,,,,,,,,67.10,16,0
19,1,01:09:26,5,55,17.1,4.4,32.6,4.1,,,,,,,,10.47,15.69,15.09,14.14,14.44,,,,,,,,69.83,9,0
20,1,01:09:42,2,66,9.1,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0
21,1,01:14:50,2,69,11.7,,,,,,,,,,,3.79,6.61,,,,,,,,,,,10.40,3,0
22,1,01:15:35,5,67,20.6,4.5,35.9,4.1,,,,,,,,11.18,15.03,15.25,12.61,12.77,,,,,,,,66.85,9,0
23,1,01:15:59,2,71,9.1,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0
25,1,01:19:04,5,63,20.0,4.3,34.4,10.1,,,,,,,,11.61,16.72,16.71,18.90,19.35,,,,,,,,83.28,16,0
26,1,01:19:06,2,64,13.2,,,,,,,,,,,3.79,2.95,,,,,,,,,,,6.74,3,0
27,1,01:21:43,5,60,20.3,4.3,30.7,11.1,,,,,,,,9.17,15.01,15.31,17.25,16.99,,,,,,,,73.73,16,0
28,1,01:22:05,2,66,21.5,,,,,,,,,,,7.31,9.79,,,,,,,,,,,17.09,5,0
29,1,01:24:57,5,66,20.0,4.4,37.0,4.2,,,,,,,,10.87,16.61,16.28,16.22,16.95,,,,,,,,76.93,9,0
30,1,01:25:27,5,69,12.8,4.2,34.8,4.2,,,,,,,,8.97,10.85,11.33,13.92,12.92,,,,,,,,57.99,9,0
31,1,01:27:27,5,65,16.8,4.3,32.9,4.1,,,,,,,,10.53,12.98,13.27,11.82,11.46,,,,,,,,60.06,9,0
32,1,01:28:45,4,61,14.4,20.6,3.0,,,,,,,,,4.17,4.95,2.16,1.85,,,,,,,,,13.14,8,0
33,1,01:31:07,2,51,9.2,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,0
34,1,01:33:48,5,55,16.0,4.3,29.7,4.1,,,,,,,,10.00,8.08,8.13,5.64,5.17,,,,,,,,37.02,9,0
36,1,01:36:51,5,69,17.7,4.2,29.2,10.2,,,,,,,,11.62,15.66,15.51,20.35,19.94,,,,,,,,83.08,16,0
37,1,01:43:42,2,55,8.8,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
38,1,01:44:16,5,68,11.6,4.3,33.9,4.1,,,,,,,,8.99,11.87,11.20,6.49,8.21,,,,,,,,46.77,9,0
39,1,01:44:26,5,69,11.6,4.2,32.5,4.1,,,,,,,,8.92,11.62,11.77,10.22,11.30,,,,,,,,53.83,9,0
40,1,01:44:58,5,66,11.7,4.3,32.8,4.1,,,,,,,,8.42,6.78,6.69,4.20,4.05,,,,,,,,30.14,9,0
41,1,01:48:17,2,67,9.9,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.49,3,0
42,1,01:48:56,2,66,8.7,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
43,1,01:49:10,2,60,8.8,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
44,1,01:53:43,5,65,18.9,4.3,33.3,4.1,,,,,,,,9.55,16.05,14.86,13.19,12.94,,,,,,,,66.60,9,0
45,1,01:55:45,2,71,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.56,2,0
46,1,01:55:55,2,62,8.1,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0
47,1,02:10:32,5,61,16.0,4.4,32.8,4.1,,,,,,,,10.32,8.39,8.30,5.11,5.79,,,,,,,,37.92,9,0
48,1,02:10:36,5,65,18.5,4.3,33.8,4.0,,,,,,,,10.93,15.81,16.71,12.33,12.91,,,,,,,,68.69,9,0
49,1,02:16:52,5,68,13.2,4.3,31.2,4.2,,,,,,,,9.19,7.05,6.66,4.77,4.34,,,,,,,,32.01,9,0
50,1,02:17:02,2,61,8.7,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
51,2,02:18:16,5,70,13.3,4.3,34.6,4.1,,,,,,,,10.32,9.67,10.41,10.15,10.28,,,,,,,,50.82,9,0
52,1,02:19:22,4,24,7.4,10.2,1.1,,,,,,,,,3.56,2.21,2.34,2.82,,,,,,,,,10.93,2,0
53,1,02:25:33,5,65,17.6,4.3,34.8,4.1,,,,,,,,10.35,9.26,9.22,8.54,8.74,,,,,,,,46.11,9,0
55,1,02:26:38,5,68,18.5,4.4,36.0,4.2,,,,,,,,9.23,12.85,13.17,12.45,13.12,,,,,,,,60.83,9,0
56,1,02:32:03,2,70,9.4,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
57,1,02:36:26,5,64,17.0,4.2,35.9,4.1,,,,,,,,10.62,15.01,15.61,17.42,16.77,,,,,,,,75.43,9,0
58,1,02:40:21,2,48,8.9,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0
60,1,02:42:03,6,59,20.1,4.4,34.7,4.6,4.5,,,,,,,11.26,15.26,15.03,9.40,16.53,9.07,,,,,,,76.55,10,0
61,1,02:44:54,2,53,7.6,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
62,2,02:44:54,2,64,9.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
63,1,02:46:04,2,65,18.1,,,,,,,,,,,8.60,15.57,,,,,,,,,,,24.17,5,0
64,1,02:50:42,5,63,16.4,4.3,32.2,10.1,,,,,,,,9.06,12.87,12.35,15.62,15.01,,,,,,,,64.91,16,0
65,1,03:12:11,5,67,18.0,4.3,38.9,4.1,,,,,,,,10.25,5.66,5.65,4.51,4.16,,,,,,,,30.24,9,0
66,1,03:12:45,2,65,12.8,,,,,,,,,,,4.32,2.54,,,,,,,,,,,6.86,3,0
67,1,03:12:59,5,67,18.0,4.2,31.5,4.1,,,,,,,,10.36,5.13,5.45,4.61,4.07,,,,,,,,29.62,9,0
68,1,03:15:36,5,57,19.7,4.5,33.8,4.1,,,,,,,,8.91,8.64,8.49,7.56,8.51,,,,,,,,42.11,9,0
69,1,03:21:24,5,55,16.3,4.3,31.7,4.0,,,,,,,,10.80,12.03,11.53,5.91,7.03,,,,,,,,47.30,9,0
70,1,03:25:03,2,65,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
71,1,03:28:03,5,63,12.3,21.5,9.5,22.1,,,,,,,,7.92,12.11,6.43,6.23,5.78,,,,,,,,38.48,11,0
72,1,03:33:46,5,46,7.1,3.1,30.5,10.1,,,,,,,,4.02,1.95,5.73,4.75,4.71,,,,,,,,21.16,16,33
73,1,03:36:57,5,70,18.2,4.5,35.5,4.0,,,,,,,,10.13,15.34,15.60,16.96,17.22,,,,,,,,75.26,9,0
74,1,03:37:33,5,67,19.8,4.2,29.1,10.2,,,,,,,,10.78,15.04,15.24,16.05,17.02,,,,,,,,74.13,16,0
75,1,03:46:56,2,73,8.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
76,1,03:54:00,5,66,12.5,21.7,9.5,22.2,,,,,,,,7.71,8.05,5.75,4.07,5.58,,,,,,,,31.14,11,0
77,1,04:06:02,5,66,19.6,4.3,31.8,4.1,,,,,,,,10.92,14.84,14.79,16.29,15.97,,,,,,,,72.80,9,0
78,1,04:08:16,2,66,9.9,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,3,0
79,1,04:13:41,2,61,11.8,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0
80,1,04:20:42,5,55,17.5,4.2,35.0,4.1,,,,,,,,9.36,6.72,6.62,6.16,7.39,,,,,,,,36.25,9,0
82,1,04:24:29,2,68,22.8,,,,,,,,,,,7.91,10.50,,,,,,,,,,,18.41,5,0
83,1,04:25:45,2,53,7.1,,,,,,,,,,,3.27,2.90,,,,,,,,,,,6.16,2,0
84,1,04:26:47,4,62,13.9,31.8,4.0,,,,,,,,,7.98,8.66,4.68,4.43,,,,,,,,,25.75,8,0
85,1,04:31:59,5,65,16.9,4.3,35.5,4.0,,,,,,,,10.35,14.47,15.43,16.06,16.05,,,,,,,,72.36,9,0
86,1,04:35:02,5,71,17.2,4.4,29.2,4.1,,,,,,,,9.38,5.10,5.08,3.06,3.26,,,,,,,,25.87,9,0
87,1,04:35:44,2,58,8.8,,,,,,,,,,,2.30,2.41,,,,,,,,,,,4.71,2,0
88,1,04:36:06,5,63,16.3,4.4,33.6,4.1,,,,,,,,11.52,15.70,14.76,15.65,14.85,,,,,,,,72.48,9,0
89,1,04:36:31,2,68,10.8,,,,,,,,,,,2.92,2.74,,,,,,,,,,,5.66,3,0
90,1,04:36:42,2,70,8.4,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
91,1,04:36:59,2,45,13.1,,,,,,,,,,,3.78,2.92,,,,,,,,,,,6.70,3,0
92,1,04:37:44,2,66,9.2,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
93,1,04:37:49,2,61,8.4,,,,,,,,,,,1.72,1.77,,,,,,,,,,,3.49,2,0
94,1,04:38:54,2,70,11.6,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0
95,1,04:40:22,5,70,18.1,4.3,31.7,4.0,,,,,,,,12.00,13.60,13.70,13.83,14.28,,,,,,,,67.41,9,0
96,1,04:46:57,5,65,19.2,4.3,35.1,4.1,,,,,,,,10.37,10.92,11.06,8.68,8.49,,,,,,,,49.52,9,0
97,1,04:47:16,2,53,9.2,,,,,,,,,,,3.32,2.93,,,,,,,,,,,6.25,2,0
98,1,04:48:40,5,66,16.4,4.3,35.2,4.1,,,,,,,,8.15,7.26,7.43,6.37,7.68,,,,,,,,36.89,9,0
99,1,04:48:56,2,75,10.0,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.77,3,0
100,1,04:50:41,2,70,14.1,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,0,0
101,1,04:51:17,5,22,16.5,4.3,35.7,4.0,,,,,,,,9.29,5.77,5.93,3.69,5.54,,,,,,,,30.23,9,0
102,1,04:53:21,2,57,11.2,,,,,,,,,,,2.54,2.92,,,,,,,,,,,5.46,3,0
103,1,04:58:30,2,53,6.3,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.89,2,0
104,1,05:01:25,4,68,9.9,14.9,2.9,,,,,,,,,2.70,3.43,1.96,1.72,,,,,,,,,9.81,3,0
105,1,05:02:52,5,66,16.5,4.2,35.6,4.1,,,,,,,,10.40,7.13,7.55,7.26,7.78,,,,,,,,40.13,9,0
106,1,05:04:17,2,61,8.7,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
107,2,05:04:17,2,63,8.7,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
108,1,05:04:24,5,53,13.1,3.4,26.2,8.3,,,,,,,,7.69,11.35,10.86,13.70,13.59,,,,,,,,57.19,16,36
109,2,05:04:24,5,65,16.0,4.4,32.1,10.1,,,,,,,,10.07,15.64,15.78,17.96,18.01,,,,,,,,77.46,16,36
110,1,05:04:48,5,67,21.3,4.2,30.2,10.1,,,,,,,,9.94,10.83,10.74,13.66,13.69,,,,,,,,58.86,16,0
111,1,05:06:54,5,62,16.3,4.4,32.9,4.1,,,,,,,,8.00,5.80,5.62,4.72,4.30,,,,,,,,28.44,9,0
112,1,05:06:56,2,56,9.2,,,,,,,,,,,2.74,2.77,,,,,,,,,,,5.52,2,0
113,1,05:07:38,5,62,13.3,4.3,30.2,4.1,,,,,,,,8.23,7.28,7.14,6.43,6.64,,,,,,,,35.72,9,0
114,1,05:07:45,2,72,10.5,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,3,0
115,1,05:08:13,2,71,11.0,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,3,0
116,1,05:08:33,2,69,11.0,,,,,,,,,,,2.41,2.79,,,,,,,,,,,5.20,3,0
117,1,05:11:19,2,68,10.2,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,3,0
118,1,05:11:28,2,66,9.4,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
119,1,05:14:13,2,80,10.0,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0
120,1,05:16:23,5,64,12.8,4.2,37.8,4.1,,,,,,,,8.56,6.65,6.56,5.58,4.65,,,,,,,,32.00,9,0
121,1,05:20:14,5,67,15.0,4.3,31.3,4.1,,,,,,,,10.28,14.23,15.02,12.72,15.12,,,,,,,,67.37,9,0
122,1,05:21:27,3,54,19.3,4.4,,,,,,,,,,9.28,4.61,4.51,,,,,,,,,,18.40,6,0
123,1,05:21:38,2,56,10.3,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,3,0
124,1,05:22:29,5,61,16.8,4.3,30.3,10.1,,,,,,,,10.66,14.54,14.40,16.38,16.03,,,,,,,,72.01,16,0
125,1,05:25:58,4,38,4.7,5.3,11.1,,,,,,,,,1.86,1.59,0.86,1.16,,,,,,,,,5.47,0,33
126,1,05:27:59,2,55,10.5,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,3,0
127,1,05:28:31,2,55,11.8,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
128,1,05:29:44,2,57,11.7,,,,,,,,,,,5.19,3.56,,,,,,,,,,,8.75,3,0
129,1,05:30:57,2,53,11.6,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0
130,1,05:31:30,2,73,9.4,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.50,2,0
131,1,05:31:43,2,64,9.5,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
132,1,05:34:25,2,68,11.6,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,3,0
133,1,05:35:07,2,62,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
134,1,05:35:15,2,70,8.3,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
135,1,05:36:19,2,62,9.2,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0
136,1,05:37:08,2,67,9.4,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
137,2,05:37:33,3,57,17.8,4.3,,,,,,,,,,9.34,2.33,2.43,,,,,,,,,,14.10,6,36
138,1,05:37:34,5,58,17.9,4.4,30.1,10.2,,,,,,,,6.89,5.55,5.66,4.54,4.68,,,,,,,,27.32,16,34
139,1,05:39:22,2,70,10.9,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,3,0
140,1,05:39:32,5,55,15.4,4.3,34.7,4.0,,,,,,,,9.25,6.33,5.88,5.01,4.66,,,,,,,,31.13,9,0
141,1,05:39:42,2,57,9.0,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
142,1,05:40:10,2,70,8.9,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.18,2,0
143,1,05:42:30,2,58,10.0,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,3,0
144,1,05:43:52,2,68,8.9,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
145,1,05:44:21,2,65,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
146,1,05:46:13,2,66,9.1,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
147,1,05:50:36,2,65,9.9,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0
148,2,05:50:44,2,48,8.6,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
149,1,05:51:16,5,65,16.3,4.3,31.6,10.3,,,,,,,,10.78,15.65,15.06,15.89,15.19,,,,,,,,72.57,16,0
150,1,05:52:01,3,30,21.1,4.2,,,,,,,,,,12.96,21.45,19.84,,,,,,,,,,54.25,6,0
151,1,05:52:39,2,70,10.0,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.88,3,0
152,1,05:55:31,2,71,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
153,1,05:56:22,2,64,11.9,,,,,,,,,,,3.23,4.02,,,,,,,,,,,7.25,3,0
154,1,05:57:15,2,63,9.2,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
155,1,05:57:49,2,67,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
156,1,06:01:03,2,75,8.8,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0
157,1,06:03:14,2,70,9.3,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,0
158,1,06:03:22,2,76,10.0,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0
159,1,06:03:58,2,50,8.4,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
160,1,06:04:08,2,66,9.0,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
161,1,06:08:58,2,69,10.5,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.83,3,0
162,1,06:11:29,5,64,19.2,4.3,33.1,10.1,,,,,,,,10.60,15.32,15.25,14.94,14.10,,,,,,,,70.21,16,0
163,1,06:12:30,5,53,17.0,3.5,25.5,8.3,,,,,,,,8.48,9.77,10.60,15.35,14.73,,,,,,,,58.93,16,36
164,2,06:12:30,5,64,20.2,4.3,30.5,10.0,,,,,,,,9.79,15.24,15.69,16.55,17.59,,,,,,,,74.85,16,36
165,1,06:12:32,5,55,15.0,4.3,35.1,4.0,,,,,,,,8.80,8.22,8.01,6.83,8.11,,,,,,,,39.97,9,0
166,1,06:13:51,2,70,11.5,,,,,,,,,,,2.98,2.63,,,,,,,,,,,5.61,3,0
167,1,06:13:54,2,71,9.4,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
168,1,06:14:27,5,64,19.9,4.3,33.9,4.0,,,,,,,,9.40,15.11,14.76,15.35,15.64,,,,,,,,70.25,9,0
169,1,06:14:37,2,71,9.2,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
170,1,06:14:45,2,68,10.1,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,3,0
171,1,06:15:27,5,62,12.9,4.2,27.0,4.1,,,,,,,,8.99,4.54,4.68,3.38,2.44,,,,,,,,24.03,9,0
172,1,06:16:11,2,58,7.8,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.31,2,0
173,1,06:17:05,2,55,9.7,,,,,,,,,,,1.52,1.60,,,,,,,,,,,3.13,2,0
174,2,06:17:08,5,64,17.2,4.3,33.5,4.1,,,,,,,,11.18,13.07,13.58,15.39,14.95,,,,,,,,68.18,9,0
175,1,06:17:10,5,57,16.2,4.3,32.0,10.2,,,,,,,,9.70,12.00,11.94,13.80,13.35,,,,,,,,60.79,16,0
176,1,06:17:40,2,63,10.6,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.60,3,0
177,1,06:18:43,2,65,8.9,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,0
178,1,06:20:37,2,57,9.2,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,2,0
179,1,06:20:45,2,68,9.4,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0
180,1,06:21:07,2,66,8.8,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0
181,1,06:21:46,2,68,9.0,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
182,1,06:22:06,2,65,9.0,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.16,2,0
183,1,06:22:16,5,60,15.8,4.4,33.5,4.1,,,,,,,,10.69,16.45,15.80,15.34,15.06,,,,,,,,73.34,9,0
184,1,06:22:37,2,70,8.9,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
185,1,06:22:49,2,72,9.2,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
186,1,06:24:37,2,68,9.8,,,,,,,,,,,2.77,2.80,,,,,,,,,,,5.58,3,0
187,1,06:25:34,2,66,12.1,,,,,,,,,,,3.07,2.07,,,,,,,,,,,5.15,3,0
188,1,06:26:50,5,65,11.6,4.3,35.4,4.2,,,,,,,,8.48,6.14,5.81,5.35,5.10,,,,,,,,30.88,9,0
189,1,06:27:05,2,64,9.5,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0
190,1,06:27:58,2,71,11.8,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.16,3,0
192,1,06:28:09,4,68,11.8,29.9,2.9,,,,,,,,,3.86,4.48,2.75,2.98,,,,,,,,,14.08,3,0
193,1,06:29:42,5,66,17.7,4.4,31.6,10.2,,,,,,,,10.38,5.76,5.22,4.95,4.85,,,,,,,,31.17,16,0
194,2,06:30:17,5,69,19.6,4.2,35.7,4.1,,,,,,,,9.64,11.86,12.71,9.26,9.39,,,,,,,,52.86,9,0
195,2,06:30:38,5,70,19.4,4.3,32.4,4.0,,,,,,,,10.81,14.98,15.14,15.86,15.25,,,,,,,,72.05,9,0
196,1,06:30:41,2,62,9.4,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0
197,1,06:32:32,2,69,11.0,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0
198,1,06:34:43,5,71,16.7,4.3,35.6,4.0,,,,,,,,10.49,15.55,15.14,16.10,15.39,,,,,,,,72.68,9,0
199,1,06:34:48,5,62,17.2,4.2,28.0,10.2,,,,,,,,9.63,14.54,14.55,17.56,17.22,,,,,,,,73.50,16,0
200,2,06:35:49,2,70,11.9,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,0
201,1,06:35:50,2,65,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0
202,1,06:36:09,2,65,11.5,,,,,,,,,,,2.90,2.54,,,,,,,,,,,5.43,3,0
203,1,06:36:13,4,62,14.1,35.7,4.1,,,,,,,,,8.43,16.66,11.08,11.31,,,,,,,,,47.49,8,0
204,1,06:36:31,2,70,9.4,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0
205,1,06:38:50,2,61,9.1,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
206,2,06:40:27,2,70,12.8,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0
207,1,06:40:29,2,68,9.4,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.49,2,0
208,1,06:43:02,2,63,12.1,,,,,,,,,,,3.98,2.96,,,,,,,,,,,6.94,3,0
209,1,06:43:51,2,65,8.6,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
210,1,06:44:05,2,70,9.1,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
211,1,06:46:59,5,58,13.2,32.0,3.0,3.0,,,,,,,,3.97,4.64,2.26,2.17,1.72,,,,,,,,14.77,3,0
212,1,06:47:02,2,58,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
213,1,06:48:52,2,60,10.1,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,3,0
214,1,06:49:08,2,70,9.5,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
215,1,06:49:12,2,72,9.1,,,,,,,,,,,2.17,1.02,,,,,,,,,,,3.19,2,0
216,1,06:50:01,2,53,9.1,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
217,1,06:50:05,2,65,8.5,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
218,1,06:51:11,2,56,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
219,1,06:51:22,2,68,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
220,1,06:51:35,2,68,13.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
221,1,06:52:39,2,63,21.3,,,,,,,,,,,6.42,8.98,,,,,,,,,,,15.40,5,0
222,1,06:52:51,2,65,10.0,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
223,1,06:53:22,2,69,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0
224,1,06:54:47,2,72,9.6,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
225,1,06:55:30,2,65,12.1,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0
226,1,06:56:15,2,48,9.2,,,,,,,,,,,2.02,2.07,,,,,,,,,,,4.09,2,0
227,1,06:56:47,2,63,9.8,,,,,,,,,,,2.77,2.84,,,,,,,,,,,5.60,2,0
228,1,06:57:19,2,57,10.1,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0
229,1,06:57:57,2,72,11.8,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0
230,1,06:59:03,2,62,9.0,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0
231,1,06:59:10,2,63,10.4,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.20,3,0
232,1,07:01:20,2,67,8.8,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
233,1,07:01:42,5,64,19.8,4.3,36.0,4.0,,,,,,,,9.71,8.60,8.46,5.50,5.48,,,,,,,,37.75,9,0
234,1,07:01:55,4,63,13.3,17.9,2.9,,,,,,,,,4.18,4.23,1.96,1.29,,,,,,,,,11.65,3,0
235,1,07:02:54,2,70,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
236,1,07:03:26,2,63,9.1,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
237,1,07:03:36,2,67,13.3,,,,,,,,,,,8.27,10.98,,,,,,,,,,,19.25,5,0
238,1,07:03:54,2,70,8.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
239,1,07:05:07,2,68,9.5,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
240,1,07:06:08,2,68,10.5,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.73,3,0
241,1,07:06:41,2,58,9.0,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.39,2,0
242,2,07:06:42,5,68,18.1,4.4,28.1,4.0,,,,,,,,10.45,17.20,17.41,17.70,16.69,,,,,,,,79.45,9,0
243,1,07:07:14,5,62,13.2,4.3,31.2,4.0,,,,,,,,9.17,6.70,6.50,4.03,4.52,,,,,,,,30.92,9,0
244,1,07:07:37,2,65,9.1,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
245,1,07:08:24,2,61,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
246,1,07:09:46,4,57,12.0,15.6,2.9,,,,,,,,,2.63,2.86,1.40,1.48,,,,,,,,,8.37,3,0
247,1,07:10:04,2,60,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
248,1,07:12:25,2,61,10.9,,,,,,,,,,,2.43,2.90,,,,,,,,,,,5.33,3,0
249,2,07:12:41,2,77,8.6,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
250,1,07:12:43,5,65,17.6,4.4,30.0,10.2,,,,,,,,10.82,5.26,5.59,4.66,4.72,,,,,,,,31.05,16,0
251,1,07:12:45,2,65,10.0,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0
252,1,07:13:15,2,64,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.17,2,0
253,1,07:14:37,2,70,9.4,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0
254,1,07:20:16,2,70,12.0,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
255,1,07:21:50,2,63,9.0,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0
256,2,07:21:50,2,69,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.66,2,0
257,1,07:22:10,2,59,13.1,,,,,,,,,,,3.63,2.79,,,,,,,,,,,6.42,3,0
258,1,07:22:12,2,58,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
259,1,07:23:01,5,68,20.8,4.3,30.8,10.6,,,,,,,,10.48,14.90,15.21,18.55,17.98,,,,,,,,77.13,16,0
261,1,07:23:53,2,62,9.4,,,,,,,,,,,2.05,1.98,,,,,,,,,,,4.03,2,0
262,1,07:23:55,3,71,19.4,4.4,,,,,,,,,,8.79,3.28,3.66,,,,,,,,,,15.73,6,0
263,1,07:24:02,5,63,17.0,4.2,34.0,4.1,,,,,,,,10.79,15.03,14.99,15.25,15.66,,,,,,,,71.72,9,0
264,1,07:25:58,2,58,10.8,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.51,3,0
265,1,07:26:08,2,62,8.9,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.83,2,0
266,2,07:27:24,2,68,9.1,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
267,1,07:27:26,5,63,17.2,4.3,35.3,10.2,,,,,,,,9.19,5.34,5.53,4.01,4.48,,,,,,,,28.54,16,0
268,1,07:27:36,2,62,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
269,1,07:28:40,2,65,11.6,,,,,,,,,,,2.71,2.40,,,,,,,,,,,5.11,3,0
270,1,07:29:42,2,60,10.0,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0
271,1,07:30:37,2,64,11.7,,,,,,,,,,,3.45,6.49,,,,,,,,,,,9.94,3,0
272,1,07:32:02,2,70,10.1,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,3,0
273,1,07:32:04,2,67,10.0,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,3,0
274,2,07:32:20,5,68,16.9,4.3,29.5,4.0,,,,,,,,10.16,5.73,5.92,3.13,4.20,,,,,,,,29.14,9,0
275,1,07:32:26,2,50,9.3,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
276,1,07:33:40,2,67,12.1,,,,,,,,,,,3.29,2.38,,,,,,,,,,,5.67,3,0
277,1,07:33:46,2,63,10.1,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0
278,1,07:34:49,2,58,9.0,,,,,,,,,,,1.41,1.36,,,,,,,,,,,2.77,2,0
279,1,07:35:29,2,67,9.0,,,,,,,,,,,1.83,1.17,,,,,,,,,,,2.99,2,0
280,1,07:36:21,5,65,20.2,4.3,36.6,4.1,,,,,,,,10.81,15.64,15.03,16.28,15.10,,,,,,,,72.85,9,0
281,1,07:36:35,2,67,10.2,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0
282,1,07:36:50,2,68,8.9,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,2,0
283,1,07:37:33,2,78,8.8,,,,,,,,,,,1.66,2.28,,,,,,,,,,,3.95,2,0
284,1,07:37:48,2,59,10.6,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,3,0
285,1,07:37:58,5,65,17.2,4.3,35.6,4.0,,,,,,,,10.02,5.40,5.27,5.18,4.22,,,,,,,,30.09,9,0
286,1,07:37:59,2,65,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0
287,2,07:38:00,2,72,11.1,,,,,,,,,,,3.53,2.63,,,,,,,,,,,6.16,3,0
288,1,07:38:21,2,66,9.5,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.65,2,0
289,1,07:38:50,2,68,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
290,1,07:38:53,2,62,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.50,2,0
291,1,07:39:17,5,59,17.0,4.4,33.0,4.1,,,,,,,,10.75,15.24,14.96,14.13,15.93,,,,,,,,71.00,9,0
292,1,07:40:06,2,66,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
293,1,07:40:42,5,56,19.7,4.4,30.5,10.2,,,,,,,,9.79,10.10,10.34,8.06,7.97,,,,,,,,46.27,16,0
294,1,07:41:11,2,66,10.1,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,3,0
295,1,07:41:55,2,59,9.1,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
296,1,07:43:42,2,62,11.1,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0
297,1,07:43:45,2,70,9.5,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
298,1,07:45:50,2,54,23.1,,,,,,,,,,,6.85,11.95,,,,,,,,,,,18.80,5,0
299,2,07:45:58,2,62,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
300,1,07:46:06,2,70,9.6,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
301,1,07:46:18,2,63,21.4,,,,,,,,,,,6.49,7.98,,,,,,,,,,,14.47,5,0
302,1,07:46:36,2,68,9.1,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
303,1,07:46:39,2,68,7.9,,,,,,,,,,,1.32,1.71,,,,,,,,,,,3.03,2,0
304,1,07:47:46,5,66,13.9,4.3,30.9,4.0,,,,,,,,10.72,17.46,17.17,17.68,17.27,,,,,,,,80.30,9,0
305,1,07:49:03,2,73,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
306,1,07:49:33,2,60,9.5,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
307,1,07:49:53,2,60,11.1,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.34,3,0
308,1,07:52:16,2,66,19.8,,,,,,,,,,,8.74,9.58,,,,,,,,,,,18.32,5,0
309,1,07:52:21,2,55,11.2,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0
310,1,07:52:38,2,66,9.4,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
311,1,07:52:41,2,63,9.4,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0
312,1,07:52:43,2,66,8.9,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.98,2,0
313,2,07:52:43,2,68,10.0,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.53,3,0
314,1,07:53:25,2,58,9.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0
315,1,07:54:01,2,66,11.0,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0
316,1,07:54:08,5,60,16.7,4.3,30.9,10.3,,,,,,,,10.26,13.19,13.66,15.85,14.95,,,,,,,,67.90,16,0
317,1,07:54:15,2,65,11.5,,,,,,,,,,,3.23,2.63,,,,,,,,,,,5.86,3,0
318,1,07:54:46,2,68,9.1,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.36,2,0
319,1,07:54:53,2,66,14.6,,,,,,,,,,,4.45,3.09,,,,,,,,,,,7.54,5,0
320,1,07:55:38,2,63,11.1,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.40,3,0
321,1,07:55:49,5,63,18.0,4.3,30.5,10.2,,,,,,,,9.35,4.93,5.12,3.33,3.44,,,,,,,,26.17,16,0
322,1,07:56:49,2,68,11.9,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.34,3,0
323,1,07:56:57,2,56,9.9,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.24,3,0
324,1,07:57:57,2,58,9.3,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
325,1,07:58:02,2,53,11.0,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0
326,1,07:58:11,5,58,17.7,4.3,32.4,4.1,,,,,,,,10.59,7.69,7.30,6.99,6.84,,,,,,,,39.41,9,0
327,1,07:58:17,2,68,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.51,2,0
328,1,07:59:22,2,57,12.0,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0
329,1,07:59:25,2,68,9.2,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
330,1,07:59:51,2,66,9.4,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,2,0
331,1,07:59:55,2,62,12.1,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,3,0