veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:03:59,2,71,10.8,,,,,,,,,,,1.88,2.11,,,,,,,,,,,3.99,3,0,4,min5.tye
2,2,00:04:01,2,67,8.3,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0,93,min5.tye
3,4,00:04:10,2,64,8.6,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0,46,min5.tye
4,1,00:04:16,5,74,14.8,4.9,33.2,4.5,,,,,,,,11.07,20.50,18.50,18.26,19.15,,,,,,,,87.48,9,0,4,min5.tye
5,1,00:05:25,2,79,9.9,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,3,0,19,min5.tye
6,4,00:06:23,2,64,8.6,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,24,min5.tye
7,1,00:07:58,2,72,13.0,,,,,,,,,,,3.35,3.04,,,,,,,,,,,6.39,3,0,7,min5.tye
8,4,00:09:32,2,61,9.5,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0,13,min5.tye
9,1,00:11:04,2,73,10.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,3,0,51,min5.tye
10,1,00:11:09,2,74,9.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0,45,min5.tye
11,1,00:12:23,2,86,11.1,,,,,,,,,,,2.97,3.18,,,,,,,,,,,6.15,3,0,9,min5.tye
12,1,00:13:16,2,68,9.2,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,97,min5.tye
13,1,00:15:01,2,75,10.6,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,3,0,78,min5.tye
14,1,00:18:39,2,86,11.3,,,,,,,,,,,1.32,1.02,,,,,,,,,,,2.34,3,0,95,min5.tye
15,2,00:18:39,2,73,9.6,,,,,,,,,,,1.12,0.91,,,,,,,,,,,2.03,2,3,94,min5.tye
16,4,00:19:27,2,65,9.3,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,2,0,76,min5.tye
17,1,00:21:38,2,73,10.3,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,3,0,41,min5.tye
18,1,00:28:40,2,60,13.0,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.16,3,0,76,min5.tye
19,4,00:29:46,2,65,12.7,,,,,,,,,,,4.27,2.68,,,,,,,,,,,6.95,3,0,68,min5.tye
20,1,00:31:40,2,77,10.1,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,3,0,91,min5.tye
21,1,00:32:34,2,69,12.6,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.47,3,0,64,min5.tye
22,4,00:32:41,2,54,8.9,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.18,2,0,71,min5.tye
23,4,00:33:30,2,54,8.6,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,45,min5.tye
24,1,00:34:04,2,82,9.3,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.53,2,0,1,min5.tye
25,4,00:34:57,5,67,11.6,4.1,28.5,3.9,,,,,,,,6.65,3.79,3.76,2.94,2.78,,,,,,,,19.92,9,0,95,min5.tye
26,4,00:37:20,2,69,8.9,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.42,2,0,63,min5.tye
27,4,00:37:28,2,62,8.7,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,63,min5.tye
28,4,00:38:34,2,60,8.8,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0,25,min5.tye
29,1,00:39:35,2,82,9.8,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,3,0,35,min5.tye
30,4,00:40:03,2,63,7.9,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0,73,min5.tye
31,4,00:40:12,5,65,17.3,4.0,29.7,3.9,,,,,,,,9.92,5.30,6.38,3.76,3.66,,,,,,,,29.03,9,0,80,min5.tye
32,1,00:41:05,2,75,10.6,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,3,0,41,min5.tye
33,1,00:42:28,2,57,12.3,,,,,,,,,,,3.21,5.11,,,,,,,,,,,8.33,3,0,88,min5.tye
34,4,00:46:02,5,54,17.4,4.2,33.7,3.9,,,,,,,,8.79,14.95,13.89,14.67,14.05,,,,,,,,66.35,9,2,8,min5.tye
35,4,00:46:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
36,4,00:48:35,2,63,8.2,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,2,0,89,min5.tye
37,1,00:50:38,2,61,9.7,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,28,min5.tye
38,4,00:52:14,2,65,8.9,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,18,min5.tye
39,1,00:53:13,6,78,21.1,4.8,30.9,5.7,5.5,,,,,,,9.91,6.86,7.67,4.23,2.80,3.83,,,,,,,35.30,10,0,47,min5.tye
40,1,00:55:22,2,78,11.4,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0,86,min5.tye
41,1,00:57:44,2,57,9.8,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,3,0,98,min5.tye
42,1,00:57:49,5,68,13.7,5.1,34.2,6.7,,,,,,,,10.85,12.81,12.85,11.04,12.07,,,,,,,,59.63,9,0,30,min5.tye
43,4,00:58:51,5,64,12.8,4.2,28.5,3.9,,,,,,,,9.70,5.13,5.15,3.11,3.17,,,,,,,,26.26,9,0,30,min5.tye
44,1,00:59:15,2,73,9.6,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,0,45,min5.tye
45,4,01:00:47,2,62,7.9,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,64,min5.tye
46,4,01:04:32,2,63,9.6,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.30,2,0,19,min5.tye
47,4,01:06:14,2,62,9.9,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0,7,min5.tye
48,1,01:06:52,2,66,10.7,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0,73,min5.tye
49,4,01:07:38,5,63,14.3,4.1,27.1,3.9,,,,,,,,9.15,4.26,5.03,3.51,3.48,,,,,,,,25.43,9,0,82,min5.tye
50,1,01:11:13,2,74,10.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,3,0,69,min5.tye
51,1,01:17:04,2,77,11.5,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.82,3,0,90,min5.tye
52,1,01:21:39,2,66,9.3,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,86,min5.tye
53,1,01:38:33,2,70,10.0,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,3,0,100,min5.tye
54,1,01:42:12,2,61,10.1,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,3,0,16,min5.tye
55,1,01:50:09,4,50,12.3,27.2,3.5,,,,,,,,,2.58,10.45,6.38,5.19,,,,,,,,,24.60,3,2,3,min5.tye
56,1,01:50:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
57,4,01:55:20,6,63,17.8,4.8,22.4,8.2,4.8,,,,,,,8.31,18.20,16.44,8.58,14.35,15.13,,,,,,,81.01,10,0,72,min5.tye
58,4,01:55:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,72,min5.tye
59,1,01:57:54,2,72,9.7,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,16,min5.tye
60,1,02:01:22,2,77,10.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,3,0,21,min5.tye
61,4,02:09:09,2,72,8.5,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0,76,min5.tye
62,1,02:14:36,2,74,9.4,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,16,min5.tye
63,4,02:16:04,2,67,9.0,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.70,2,0,82,min5.tye
64,1,02:17:31,2,78,10.1,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,3,0,33,min5.tye
65,3,02:17:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,27,min5.tye
66,1,02:18:26,5,73,13.4,4.9,33.4,4.5,,,,,,,,10.70,19.21,18.63,17.96,18.98,,,,,,,,85.47,9,0,89,min5.tye
67,4,02:18:52,2,66,8.2,,,,,,,,,,,0.92,0.69,,,,,,,,,,,1.61,2,0,38,min5.tye
68,4,02:21:29,2,61,11.5,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.48,3,0,74,min5.tye
69,4,02:23:03,2,66,7.8,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0,30,min5.tye
70,1,02:47:09,2,76,10.8,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.20,3,0,98,min5.tye
71,1,02:47:51,6,71,17.9,5.2,5.1,23.6,24.2,,,,,,,5.49,7.14,6.71,6.53,12.81,6.26,,,,,,,44.94,12,0,34,min5.tye
72,2,02:47:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,34,min5.tye
73,4,02:50:47,2,63,9.5,,,,,,,,,,,2.97,1.85,,,,,,,,,,,4.82,2,0,38,min5.tye
74,4,02:52:40,2,60,8.6,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,41,min5.tye
75,4,03:00:07,2,57,8.2,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,5,min5.tye
76,4,03:04:06,2,68,8.2,,,,,,,,,,,1.15,0.66,,,,,,,,,,,1.81,2,0,32,min5.tye
77,1,03:05:09,2,86,10.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,3,0,18,min5.tye
78,4,03:06:47,2,64,8.3,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,69,min5.tye
79,1,03:14:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
80,2,03:14:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
81,3,03:14:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
82,4,03:14:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
83,1,03:15:19,2,71,24.0,,,,,,,,,,,4.89,6.85,,,,,,,,,,,11.75,4,0,12,min5.tye
84,2,03:15:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,11,min5.tye
85,1,03:18:29,2,76,10.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,3,0,16,min5.tye
86,4,03:20:30,2,62,13.6,,,,,,,,,,,3.37,2.42,,,,,,,,,,,5.79,3,0,46,min5.tye
87,4,03:20:48,2,73,9.6,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,2,0,75,min5.tye
88,4,03:21:33,5,65,11.5,4.2,28.6,3.9,,,,,,,,8.76,4.25,4.58,2.98,3.15,,,,,,,,23.72,9,0,91,min5.tye
89,4,03:22:43,2,62,11.1,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0,23,min5.tye
90,4,03:23:12,2,65,8.6,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0,57,min5.tye
91,1,03:32:39,5,71,21.0,5.6,35.8,5.6,,,,,,,,11.89,9.40,8.86,6.61,5.82,,,,,,,,42.58,9,2,11,min5.tye
92,1,03:32:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
93,1,03:32:50,5,73,20.6,5.6,32.9,5.6,,,,,,,,10.54,9.89,9.20,6.76,7.66,,,,,,,,44.05,9,0,94,min5.tye
94,1,03:33:55,2,77,13.0,,,,,,,,,,,3.14,3.14,,,,,,,,,,,6.28,3,0,6,min5.tye
95,2,03:35:12,2,67,8.2,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.32,2,0,43,min5.tye
96,1,03:37:58,2,71,10.0,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,3,0,73,min5.tye
97,1,03:38:22,2,81,10.5,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,3,0,23,min5.tye
98,1,03:47:20,2,75,10.0,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,3,0,58,min5.tye
99,1,03:48:15,2,74,15.0,,,,,,,,,,,4.51,4.15,,,,,,,,,,,8.65,5,0,67,min5.tye
100,1,03:52:04,2,77,10.2,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.90,3,0,6,min5.tye
101,4,03:57:03,2,65,8.2,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0,81,min5.tye
102,1,03:57:10,5,73,15.9,4.9,34.0,5.7,,,,,,,,10.17,6.62,6.47,4.24,4.48,,,,,,,,31.98,9,0,6,min5.tye
103,1,03:58:08,2,74,11.3,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,3,0,49,min5.tye
104,2,04:00:45,2,54,8.9,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,89,min5.tye
105,4,04:01:34,2,67,8.4,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.93,2,0,70,min5.tye
106,2,04:10:59,2,62,7.9,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0,50,min5.tye
107,1,04:11:56,5,68,13.8,4.8,34.8,4.6,,,,,,,,9.50,11.53,11.39,6.35,6.23,,,,,,,,45.00,9,0,3,min5.tye
108,4,04:15:13,2,66,8.7,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0,78,min5.tye
109,4,04:16:30,2,62,8.1,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0,61,min5.tye
110,4,04:17:14,2,73,8.9,,,,,,,,,,,1.92,1.07,,,,,,,,,,,3.00,2,0,52,min5.tye
111,1,04:17:39,3,65,16.0,5.2,,,,,,,,,,18.11,12.17,13.21,,,,,,,,,,43.49,6,0,74,min5.tye
112,3,04:19:21,2,65,8.6,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,83,min5.tye
113,1,04:20:24,2,73,10.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,3,0,98,min5.tye
114,4,04:21:47,2,66,8.3,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0,94,min5.tye
115,3,04:26:56,2,67,10.5,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0,84,min5.tye
116,4,04:27:00,2,60,8.6,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,0,94,min5.tye
117,4,04:30:59,2,46,10.0,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.22,3,0,12,min5.tye
118,1,04:33:04,2,71,25.6,,,,,,,,,,,8.56,12.70,,,,,,,,,,,21.26,4,0,43,min5.tye
119,4,04:33:37,2,65,8.4,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,6,min5.tye
120,4,04:34:58,2,66,9.5,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,2,0,88,min5.tye
121,1,04:36:25,2,69,10.6,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,3,0,11,min5.tye
122,1,04:36:39,2,73,11.4,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.56,3,0,66,min5.tye
123,1,04:37:13,2,78,13.0,,,,,,,,,,,3.22,2.66,,,,,,,,,,,5.87,3,0,50,min5.tye
124,1,04:39:57,4,75,13.9,4.8,21.6,,,,,,,,,9.54,10.78,9.90,11.92,,,,,,,,,42.14,8,0,45,min5.tye
125,4,04:40:42,2,53,9.0,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.54,2,0,67,min5.tye
126,3,04:40:46,2,68,9.7,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0,67,min5.tye
127,4,04:41:03,2,63,10.5,,,,,,,,,,,2.89,2.90,,,,,,,,,,,5.79,3,0,97,min5.tye
128,4,04:42:50,2,68,12.8,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.96,3,0,97,min5.tye
129,4,04:45:34,2,66,8.4,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,2,0,53,min5.tye
130,1,04:46:14,2,72,14.6,,,,,,,,,,,4.03,2.90,,,,,,,,,,,6.93,5,0,92,min5.tye
131,1,04:47:55,2,79,13.4,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.59,3,0,78,min5.tye
132,1,04:48:33,2,73,9.9,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,3,0,28,min5.tye
133,1,04:51:07,2,71,25.9,,,,,,,,,,,9.40,14.57,,,,,,,,,,,23.97,4,0,91,min5.tye
134,4,04:51:50,2,66,8.5,,,,,,,,,,,1.99,1.82,,,,,,,,,,,3.81,2,0,72,min5.tye
135,4,04:51:55,2,61,8.8,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.77,2,0,6,min5.tye
136,4,04:51:58,2,54,8.2,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,69,min5.tye
137,4,04:52:00,2,64,10.8,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0,19,min5.tye
138,4,04:52:02,2,66,8.2,,,,,,,,,,,0.62,0.43,,,,,,,,,,,1.06,2,0,92,min5.tye
139,4,04:52:43,2,68,8.9,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0,2,min5.tye
140,4,04:54:05,5,62,13.5,4.2,29.2,4.8,,,,,,,,10.11,15.99,15.08,17.86,18.00,,,,,,,,77.04,9,0,25,min5.tye
141,4,04:54:14,2,56,9.5,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0,92,min5.tye
142,4,04:55:53,2,70,8.9,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,44,min5.tye
143,4,04:57:10,2,68,8.6,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0,26,min5.tye
144,3,04:59:15,2,66,8.7,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,0,47,min5.tye
145,4,04:59:39,2,68,11.1,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0,60,min5.tye
146,1,05:01:00,2,67,23.8,,,,,,,,,,,7.36,11.24,,,,,,,,,,,18.60,5,0,43,min5.tye
147,4,05:02:04,2,73,8.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,99,min5.tye
148,4,05:03:19,2,70,15.8,,,,,,,,,,,3.79,5.82,,,,,,,,,,,9.61,5,0,17,min5.tye
149,4,05:03:40,2,67,8.9,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,2,0,73,min5.tye
150,4,05:03:52,2,57,7.8,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0,48,min5.tye
151,4,05:04:10,2,63,8.3,,,,,,,,,,,1.04,0.90,,,,,,,,,,,1.94,2,0,67,min5.tye
152,4,05:05:24,2,69,8.7,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0,38,min5.tye
153,4,05:05:39,2,63,10.7,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.65,3,0,60,min5.tye
154,1,05:06:49,2,75,15.3,,,,,,,,,,,4.72,5.80,,,,,,,,,,,10.52,5,0,52,min5.tye
155,4,05:06:50,2,66,7.7,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.82,2,0,26,min5.tye
156,4,05:08:53,2,63,8.5,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,2,0,65,min5.tye
157,4,05:09:32,2,56,11.6,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,3,0,46,min5.tye
158,4,05:10:35,2,64,9.3,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.34,2,0,39,min5.tye
159,2,05:11:07,2,68,8.9,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.44,2,0,74,min5.tye
160,4,05:11:10,2,63,10.4,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.85,3,0,45,min5.tye
161,3,05:11:28,2,61,9.1,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.91,2,0,40,min5.tye
162,4,05:11:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:9,54,min5.tye
163,4,05:11:51,2,68,11.5,,,,,,,,,,,3.45,2.65,,,,,,,,,,,6.11,3,0,5,min5.tye
164,4,05:11:59,2,67,8.6,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0,92,min5.tye
165,4,05:15:51,2,66,11.4,,,,,,,,,,,3.22,2.23,,,,,,,,,,,5.45,3,0,49,min5.tye
166,1,05:17:37,2,72,9.3,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,34,min5.tye
167,4,05:20:09,2,70,8.4,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,44,min5.tye
168,4,05:20:39,2,69,8.2,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,17,min5.tye
169,4,05:21:04,6,58,17.1,4.1,23.0,4.4,4.4,,,,,,,10.53,16.90,16.11,16.92,15.95,15.45,,,,,,,91.87,10,2,15,min5.tye
170,4,05:21:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
171,1,05:21:25,4,76,12.4,19.0,3.3,,,,,,,,,2.73,4.41,2.00,1.98,,,,,,,,,11.12,3,0,84,min5.tye
172,1,05:21:38,2,73,16.5,,,,,,,,,,,2.98,7.00,,,,,,,,,,,9.98,5,0,37,min5.tye
173,4,05:21:41,2,62,8.4,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0,74,min5.tye
174,1,05:22:01,2,78,13.5,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.66,3,0,48,min5.tye
175,4,05:22:32,2,65,8.3,,,,,,,,,,,1.02,0.72,,,,,,,,,,,1.74,2,0,77,min5.tye
176,4,05:22:38,2,67,8.3,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,13,min5.tye
177,4,05:22:50,2,65,8.3,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0,36,min5.tye
178,1,05:22:57,2,67,13.5,,,,,,,,,,,3.43,2.78,,,,,,,,,,,6.20,3,0,61,min5.tye
179,4,05:23:36,2,67,9.1,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0,95,min5.tye
180,4,05:24:58,2,72,8.2,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.12,2,0,62,min5.tye
181,4,05:25:42,2,66,9.6,,,,,,,,,,,1.66,1.50,,,,,,,,,,,3.16,2,0,67,min5.tye
182,4,05:26:09,2,69,8.4,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,56,min5.tye
183,2,05:26:58,2,68,11.5,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0,25,min5.tye
184,4,05:26:59,2,68,8.9,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0,67,min5.tye
185,2,05:27:11,2,67,9.6,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.03,2,0,80,min5.tye
186,1,05:27:15,2,68,10.1,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,3,0,60,min5.tye
187,4,05:27:55,2,73,8.6,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0,29,min5.tye
188,1,05:30:01,2,69,11.2,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,3,0,56,min5.tye
189,4,05:30:19,2,68,9.1,,,,,,,,,,,1.31,0.74,,,,,,,,,,,2.05,2,0,27,min5.tye
190,4,05:30:28,2,57,11.5,,,,,,,,,,,3.90,2.59,,,,,,,,,,,6.49,3,0,74,min5.tye
191,4,05:30:36,2,66,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0,85,min5.tye
192,3,05:30:46,2,72,8.1,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0,46,min5.tye
193,4,05:31:02,2,69,9.4,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.23,2,0,50,min5.tye
194,1,05:32:25,2,71,9.6,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.26,2,0,77,min5.tye
195,4,05:32:28,2,66,8.7,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,37,min5.tye
196,4,05:32:53,2,68,8.9,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,24,min5.tye
197,4,05:33:21,2,67,8.5,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.77,2,0,99,min5.tye
198,4,05:33:39,2,64,11.6,,,,,,,,,,,3.30,2.78,,,,,,,,,,,6.08,3,0,86,min5.tye
199,1,05:33:45,3,69,20.3,4.9,,,,,,,,,,9.95,10.45,10.73,,,,,,,,,,31.13,6,0,75,min5.tye
200,1,05:33:49,2,75,11.2,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,3,0,83,min5.tye
201,4,05:34:09,2,67,8.6,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,16,min5.tye
202,1,05:34:20,2,71,9.7,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,34,min5.tye
203,4,05:34:49,3,60,13.6,4.4,,,,,,,,,,15.60,13.60,12.54,,,,,,,,,,41.73,6,0,18,min5.tye
204,3,05:34:51,2,72,8.9,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,20,min5.tye
205,1,05:35:12,2,80,9.7,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0,71,min5.tye
206,4,05:35:42,2,58,8.8,,,,,,,,,,,1.93,1.94,,,,,,,,,,,3.87,2,0,45,min5.tye
207,4,05:36:06,2,58,10.8,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,3,0,70,min5.tye
208,4,05:36:39,2,65,10.4,,,,,,,,,,,3.22,2.89,,,,,,,,,,,6.11,3,0,89,min5.tye
209,1,05:36:56,2,71,10.3,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,3,0,3,min5.tye
210,1,05:37:02,2,67,9.3,,,,,,,,,,,1.90,1.94,,,,,,,,,,,3.84,2,0,13,min5.tye
211,4,05:38:05,2,64,7.9,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,90,min5.tye
212,3,05:38:19,2,74,11.6,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0,0,min5.tye
213,4,05:38:48,6,60,18.2,4.8,25.8,4.7,4.8,,,,,,,11.09,19.06,18.45,7.66,19.10,18.19,,,,,,,93.54,10,2,14,min5.tye
214,4,05:38:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
215,1,05:39:22,2,73,10.1,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.50,3,0,54,min5.tye
216,4,05:39:54,2,65,8.7,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0,83,min5.tye
217,4,05:40:39,2,63,11.1,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,3,0,32,min5.tye
218,1,05:41:32,2,80,14.8,,,,,,,,,,,3.40,3.19,,,,,,,,,,,6.60,5,0,90,min5.tye
219,4,05:41:37,2,63,9.3,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0,6,min5.tye
220,4,05:42:06,2,70,8.3,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,99,min5.tye
221,4,05:43:39,2,61,8.9,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0,73,min5.tye
222,4,05:44:26,2,65,8.1,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0,91,min5.tye
223,4,05:44:50,2,68,9.1,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0,85,min5.tye
224,1,05:44:52,2,77,12.9,,,,,,,,,,,3.34,4.48,,,,,,,,,,,7.82,3,0,65,min5.tye
225,1,05:45:02,2,71,23.6,,,,,,,,,,,8.29,15.76,,,,,,,,,,,24.05,5,0,28,min5.tye
226,1,05:45:44,2,68,10.9,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,3,0,37,min5.tye
227,2,05:47:36,2,70,8.2,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,49,min5.tye
228,1,05:47:39,3,70,16.0,5.0,,,,,,,,,,7.26,12.85,15.21,,,,,,,,,,35.32,6,0,77,min5.tye
229,1,05:48:27,2,66,9.6,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,66,min5.tye
230,1,05:49:19,2,81,12.9,,,,,,,,,,,3.27,3.77,,,,,,,,,,,7.05,3,0,42,min5.tye
231,1,05:49:33,5,77,14.5,4.9,32.7,5.6,,,,,,,,8.77,8.93,8.59,3.98,5.56,,,,,,,,35.82,9,0,82,min5.tye
232,4,05:49:35,2,55,9.6,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0,85,min5.tye
233,1,05:49:37,3,78,17.9,4.9,,,,,,,,,,10.62,7.12,6.33,,,,,,,,,,24.07,6,0,83,min5.tye
234,4,05:49:41,2,65,8.7,,,,,,,,,,,2.49,2.51,,,,,,,,,,,4.99,2,0,32,min5.tye
235,4,05:52:05,2,59,10.0,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,3,0,26,min5.tye
236,1,05:52:06,2,81,10.4,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,3,0,97,min5.tye
237,4,05:52:14,2,69,8.2,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,31,min5.tye
238,1,05:52:27,2,62,11.1,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.86,3,0,52,min5.tye
239,4,05:53:36,2,55,8.3,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,100,min5.tye
240,1,05:53:53,5,71,14.2,4.8,36.1,4.5,,,,,,,,8.51,15.36,15.79,8.20,7.00,,,,,,,,54.86,9,0,52,min5.tye
241,1,05:53:57,2,73,13.6,,,,,,,,,,,3.43,2.73,,,,,,,,,,,6.16,3,0,87,min5.tye
242,4,05:54:02,6,69,14.8,4.1,26.5,3.8,4.0,,,,,,,8.59,15.88,16.12,17.60,15.51,8.28,,,,,,,81.98,10,0,17,min5.tye
243,4,05:54:36,2,71,11.3,,,,,,,,,,,3.06,2.12,,,,,,,,,,,5.17,3,0,97,min5.tye
244,4,05:55:03,2,63,10.4,,,,,,,,,,,2.99,3.01,,,,,,,,,,,6.01,3,0,37,min5.tye
245,1,05:55:28,4,76,14.0,4.8,21.0,,,,,,,,,9.84,8.76,8.22,7.50,,,,,,,,,34.32,8,0,87,min5.tye
246,4,05:55:37,2,65,8.2,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,41,min5.tye
247,4,05:55:39,2,68,7.8,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0,65,min5.tye
248,4,05:55:50,2,67,8.6,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0,76,min5.tye
249,4,05:56:01,2,63,10.3,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.08,3,0,53,min5.tye
250,3,05:56:02,2,64,8.4,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0,98,min5.tye
251,3,05:56:16,2,65,9.7,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.02,2,3,86,min5.tye
252,4,05:56:16,2,65,9.7,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.32,2,0,87,min5.tye
253,4,05:56:18,2,61,13.4,,,,,,,,,,,4.11,2.93,,,,,,,,,,,7.03,3,0,40,min5.tye
254,4,05:56:25,6,68,15.1,4.3,21.9,6.0,4.6,,,,,,,9.35,16.41,15.78,0.73,18.39,17.03,,,,,,,77.69,10,0,43,min5.tye
255,4,05:56:28,2,67,8.3,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0,58,min5.tye
256,4,05:56:41,2,66,8.2,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,98,min5.tye
257,4,05:57:12,2,65,8.8,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.39,2,0,65,min5.tye
258,1,05:57:15,2,79,13.5,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.20,3,0,38,min5.tye
259,4,05:57:47,2,61,11.7,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.68,3,0,15,min5.tye
260,1,05:58:18,6,69,19.4,5.2,39.9,5.1,5.1,,,,,,,13.81,18.54,17.17,11.12,12.04,12.57,,,,,,,85.27,10,0,47,min5.tye
261,2,05:58:47,2,72,11.2,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.63,3,0,15,min5.tye
262,1,05:58:49,2,69,9.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,82,min5.tye
263,1,05:58:54,2,86,11.1,,,,,,,,,,,2.76,2.78,,,,,,,,,,,5.54,3,0,79,min5.tye
264,4,05:59:14,2,57,8.3,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,0,72,min5.tye
265,4,05:59:29,2,66,8.8,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.68,2,0,93,min5.tye
266,2,06:00:02,2,68,9.1,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.49,2,0,7,min5.tye
267,4,06:00:12,2,62,8.3,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,32,min5.tye
268,1,06:00:38,2,70,10.1,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,3,0,25,min5.tye
269,4,06:00:46,2,68,12.7,,,,,,,,,,,4.84,5.22,,,,,,,,,,,10.06,3,0,15,min5.tye
270,1,06:00:50,2,81,9.1,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,14,min5.tye
271,1,06:01:27,2,79,10.1,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.05,3,0,30,min5.tye
272,1,06:01:32,2,73,10.0,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,3,0,24,min5.tye
273,1,06:01:42,2,79,13.0,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.35,3,0,36,min5.tye
274,4,06:02:06,2,64,8.8,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0,58,min5.tye
275,1,06:02:12,2,77,26.9,,,,,,,,,,,11.04,15.22,,,,,,,,,,,26.26,4,0,15,min5.tye
276,3,06:02:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,4,min5.tye
277,3,06:02:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,20,min5.tye
278,1,06:03:32,5,75,16.0,4.9,34.2,5.6,,,,,,,,9.91,7.05,6.56,5.15,4.38,,,,,,,,33.05,9,0,63,min5.tye
279,4,06:03:35,2,65,9.2,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,73,min5.tye
280,2,06:03:57,2,59,8.3,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,61,min5.tye
281,4,06:04:26,2,63,13.4,,,,,,,,,,,4.38,2.91,,,,,,,,,,,7.29,3,0,57,min5.tye
282,3,06:04:27,2,73,8.0,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,44,min5.tye
283,4,06:04:35,2,67,7.9,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,52,min5.tye
284,1,06:05:13,2,73,9.7,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,94,min5.tye
285,1,06:05:31,2,78,13.5,,,,,,,,,,,3.48,2.58,,,,,,,,,,,6.06,3,0,67,min5.tye
286,4,06:05:59,2,67,8.9,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.61,2,0,44,min5.tye
287,4,06:06:44,2,65,8.3,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,84,min5.tye
288,4,06:07:05,2,66,10.4,,,,,,,,,,,2.96,2.81,,,,,,,,,,,5.77,3,0,40,min5.tye
289,3,06:07:18,2,68,8.8,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,93,min5.tye
290,4,06:07:20,2,67,8.8,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0,80,min5.tye
291,1,06:07:44,2,71,11.2,,,,,,,,,,,2.96,2.92,,,,,,,,,,,5.88,3,0,41,min5.tye
292,4,06:07:52,2,49,9.6,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,75,min5.tye
293,2,06:08:17,2,60,13.2,,,,,,,,,,,3.99,7.86,,,,,,,,,,,11.85,5,0,75,min5.tye
294,1,06:08:42,2,66,10.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,3,0,41,min5.tye
295,2,06:08:59,2,69,8.3,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0,2,min5.tye
296,1,06:09:02,2,69,9.7,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,2,0,81,min5.tye
297,2,06:09:06,2,72,9.0,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.45,2,0,95,min5.tye
298,4,06:09:21,2,63,8.7,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0,5,min5.tye
299,4,06:09:33,2,63,8.7,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,85,min5.tye
300,1,06:09:34,2,78,10.0,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.57,3,0,86,min5.tye
301,3,06:09:36,2,64,11.5,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0,5,min5.tye
302,4,06:09:38,2,63,9.6,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0,100,min5.tye
303,1,06:09:42,2,68,12.2,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0,72,min5.tye
304,1,06:09:54,2,77,11.9,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0,70,min5.tye