veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:43,2,55,8.8,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
2,2,00:07:54,5,57,15.0,4.3,30.4,4.0,,,,,,,,9.87,5.14,5.14,2.86,2.92,,,,,,,,25.94,9,0
3,2,00:08:04,2,60,9.4,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
4,1,00:11:30,2,55,9.0,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
5,2,00:23:05,2,56,8.6,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.09,2,0
6,2,00:24:42,2,61,8.6,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
7,1,00:37:37,5,62,16.8,4.3,30.1,4.0,,,,,,,,9.63,5.34,5.18,3.02,2.82,,,,,,,,25.99,9,0
8,2,00:43:46,2,60,12.0,,,,,,,,,,,3.25,2.32,,,,,,,,,,,5.57,3,0
9,2,00:45:44,2,55,20.9,,,,,,,,,,,8.12,9.82,,,,,,,,,,,17.94,5,0
10,1,00:50:08,2,48,9.4,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.92,2,0
11,1,00:51:30,2,48,8.6,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
12,1,00:51:52,5,52,17.3,4.3,27.0,10.0,,,,,,,,12.12,6.19,5.91,4.55,4.45,,,,,,,,33.22,16,0
13,1,00:52:28,2,58,9.0,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
14,2,00:54:32,5,58,15.6,4.3,28.5,4.0,,,,,,,,13.12,17.00,16.91,17.16,17.08,,,,,,,,81.27,9,0
15,1,00:56:38,5,62,12.2,4.3,31.5,10.0,,,,,,,,9.47,6.77,6.09,4.40,4.99,,,,,,,,31.72,16,0
16,1,00:57:24,2,60,8.7,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0
17,2,00:58:06,5,58,15.5,4.2,34.6,4.0,,,,,,,,10.58,8.46,8.48,6.49,6.81,,,,,,,,40.83,9,0
18,2,00:59:04,2,70,8.9,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.12,2,0
19,2,01:00:22,2,69,9.0,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
20,2,01:01:47,2,57,10.8,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,3,0
21,1,01:02:59,5,58,17.6,4.3,34.3,4.0,,,,,,,,12.19,10.31,10.57,9.39,9.02,,,,,,,,51.48,9,0
22,1,01:03:56,2,60,10.9,,,,,,,,,,,2.71,1.67,,,,,,,,,,,4.38,3,0
23,2,01:04:59,3,59,12.7,11.8,,,,,,,,,,4.27,4.41,1.45,,,,,,,,,,10.13,3,0
24,2,01:09:51,5,52,20.6,4.3,28.6,10.1,,,,,,,,9.46,6.22,5.78,3.61,4.55,,,,,,,,29.62,16,0
26,1,01:13:25,2,58,8.2,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,0
27,2,01:20:36,2,57,9.9,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0
28,2,01:20:42,2,53,11.5,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.57,3,0
29,1,01:22:35,2,53,8.6,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.78,2,0
30,2,01:26:49,5,55,15.0,4.3,32.7,4.0,,,,,,,,10.52,5.90,5.16,2.92,2.51,,,,,,,,27.02,9,0
31,1,01:27:27,2,58,7.4,,,,,,,,,,,1.15,0.84,,,,,,,,,,,1.99,2,0
32,2,01:33:12,2,54,9.2,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
33,1,01:37:06,5,59,17.4,4.2,32.6,4.0,,,,,,,,11.33,14.08,13.84,8.32,10.92,,,,,,,,58.48,9,0
34,1,01:40:04,2,59,11.6,,,,,,,,,,,3.56,2.81,,,,,,,,,,,6.37,3,0
35,2,01:40:12,2,50,8.4,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0
36,1,01:42:27,2,71,22.7,,,,,,,,,,,8.43,11.46,,,,,,,,,,,19.90,5,0
37,1,01:45:06,2,63,11.5,,,,,,,,,,,3.12,2.61,,,,,,,,,,,5.73,3,0
38,2,01:48:20,5,55,17.0,4.3,32.9,4.0,,,,,,,,13.32,16.71,16.71,16.34,16.57,,,,,,,,79.66,9,0
39,2,01:49:22,2,68,8.4,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
40,2,01:51:26,2,62,9.3,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.87,2,0
41,2,01:59:23,2,48,9.9,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0
42,2,02:02:56,2,60,8.7,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
43,1,02:04:00,2,58,21.6,,,,,,,,,,,9.48,13.78,,,,,,,,,,,23.25,5,0
44,1,02:06:03,2,56,9.0,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.25,2,0
45,2,02:15:02,2,52,17.1,,,,,,,,,,,6.00,8.91,,,,,,,,,,,14.90,5,0
46,1,02:31:28,5,58,17.2,4.3,31.1,4.0,,,,,,,,12.33,15.52,17.33,15.70,14.98,,,,,,,,75.86,9,0
47,2,02:32:35,3,53,12.6,20.8,,,,,,,,,,11.01,14.83,10.78,,,,,,,,,,36.63,8,0
48,1,02:41:07,2,53,17.1,,,,,,,,,,,6.53,12.76,,,,,,,,,,,19.29,5,0
49,1,02:50:00,2,58,8.1,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
50,2,02:53:58,5,60,13.7,4.3,29.8,4.0,,,,,,,,10.31,16.42,16.16,14.92,19.36,,,,,,,,77.16,9,0
51,1,03:05:26,5,60,14.2,4.6,34.1,4.0,,,,,,,,9.31,9.48,9.30,6.64,7.03,,,,,,,,41.76,9,0
52,1,03:12:36,2,53,9.4,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
53,1,03:14:58,5,63,21.3,4.3,35.2,10.1,,,,,,,,8.56,15.20,14.90,15.48,16.21,,,,,,,,70.35,16,0
55,1,03:20:14,2,57,7.7,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0
56,2,03:22:42,2,65,11.5,,,,,,,,,,,3.13,2.98,,,,,,,,,,,6.11,3,0
57,2,03:22:45,2,65,12.0,,,,,,,,,,,3.66,3.00,,,,,,,,,,,6.66,3,0
58,2,03:24:41,2,55,11.8,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.56,3,0
59,2,03:28:53,5,59,16.0,4.2,32.1,4.0,,,,,,,,8.92,4.81,4.80,2.58,2.82,,,,,,,,23.93,9,0
60,1,03:32:46,5,54,13.3,4.3,30.3,4.0,,,,,,,,11.49,17.04,16.46,14.64,15.24,,,,,,,,74.86,9,0
61,1,03:34:33,2,60,9.3,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,2,0
62,2,03:38:49,5,62,12.7,4.2,31.0,4.0,,,,,,,,10.38,11.94,11.81,6.19,5.87,,,,,,,,46.19,9,0
63,1,03:40:49,2,64,9.4,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.33,2,0
64,1,03:44:29,5,48,19.4,4.4,31.9,4.0,,,,,,,,11.43,16.76,15.28,13.45,12.86,,,,,,,,69.79,9,0
65,1,03:47:23,2,58,9.0,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
66,2,03:48:02,2,55,9.6,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.40,2,0
67,1,03:48:22,2,67,9.9,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,3,0
68,2,03:50:53,2,59,13.9,,,,,,,,,,,3.40,3.26,,,,,,,,,,,6.66,5,0
69,1,03:52:48,2,62,9.2,,,,,,,,,,,2.23,2.30,,,,,,,,,,,4.53,2,0
70,2,03:56:59,5,60,13.0,20.9,9.4,21.8,,,,,,,,9.63,17.40,12.54,12.43,7.76,,,,,,,,59.75,11,0
71,1,04:02:36,2,58,8.6,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0
72,1,04:04:07,2,55,11.5,,,,,,,,,,,3.28,2.55,,,,,,,,,,,5.83,3,0
73,1,04:04:49,5,55,16.0,4.3,28.7,4.0,,,,,,,,10.99,16.55,16.56,15.05,15.26,,,,,,,,74.42,9,0
74,2,04:06:19,2,60,7.7,,,,,,,,,,,1.62,1.70,,,,,,,,,,,3.32,2,0
75,2,04:09:19,5,57,13.5,4.3,29.7,4.1,,,,,,,,11.64,17.07,16.14,15.88,18.61,,,,,,,,79.34,9,0
76,1,04:12:42,2,67,8.9,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.56,2,0
77,2,04:14:44,2,58,11.5,,,,,,,,,,,3.16,2.68,,,,,,,,,,,5.84,3,0
78,1,04:15:11,2,57,7.7,,,,,,,,,,,1.92,1.99,,,,,,,,,,,3.91,2,0
79,1,04:16:57,5,64,16.9,4.2,28.8,4.0,,,,,,,,10.11,5.68,5.18,3.33,2.93,,,,,,,,27.23,9,0
80,1,04:20:41,5,62,19.9,4.3,31.1,10.2,,,,,,,,11.26,6.85,6.79,3.93,4.31,,,,,,,,33.14,16,0
81,1,04:25:59,5,57,12.6,4.3,29.7,4.0,,,,,,,,11.29,17.80,16.85,16.49,17.37,,,,,,,,79.81,9,0
82,1,04:27:54,5,59,18.2,4.4,29.6,4.1,,,,,,,,10.74,6.99,7.34,3.75,4.33,,,,,,,,33.16,9,0
83,2,04:28:00,2,62,10.9,,,,,,,,,,,2.93,1.89,,,,,,,,,,,4.83,3,0
84,1,04:30:03,2,66,9.5,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
85,1,04:30:12,5,61,15.4,4.3,29.6,4.1,,,,,,,,10.43,5.68,5.71,3.36,2.38,,,,,,,,27.57,9,0
86,2,04:32:00,5,33,14.8,4.3,33.4,4.0,,,,,,,,11.74,15.26,14.89,16.76,17.05,,,,,,,,75.68,9,0
87,2,04:32:15,2,63,9.3,,,,,,,,,,,2.16,2.31,,,,,,,,,,,4.47,2,0
88,1,04:38:59,2,55,9.9,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0
89,1,04:40:41,2,56,14.1,,,,,,,,,,,4.14,3.89,,,,,,,,,,,8.04,5,0
90,2,04:43:22,2,63,7.9,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
91,2,04:48:38,2,62,11.7,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.38,3,0
92,2,04:48:41,5,60,17.5,4.3,33.8,4.0,,,,,,,,11.48,6.61,6.81,4.43,5.60,,,,,,,,34.92,9,0
93,1,04:49:59,5,42,13.2,4.3,30.8,4.0,,,,,,,,9.78,5.43,4.85,3.94,3.37,,,,,,,,27.37,9,0
94,1,04:52:34,3,58,12.7,21.0,,,,,,,,,,9.67,9.00,7.59,,,,,,,,,,26.26,8,0
95,2,04:55:55,2,45,9.4,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0
96,2,04:57:53,2,52,9.1,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
97,2,04:57:58,2,58,9.2,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
98,2,04:58:10,2,52,11.5,,,,,,,,,,,3.32,2.75,,,,,,,,,,,6.06,3,0
99,1,04:58:30,5,71,14.9,4.2,30.3,4.1,,,,,,,,7.74,5.25,4.59,4.52,3.73,,,,,,,,25.82,9,0
100,2,05:05:15,2,62,11.6,,,,,,,,,,,3.23,2.25,,,,,,,,,,,5.48,3,0
101,1,05:11:29,2,47,8.3,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.67,2,0
102,2,05:12:03,5,60,13.8,4.3,28.7,4.0,,,,,,,,10.96,16.27,15.92,17.64,21.12,,,,,,,,81.90,9,0
103,2,05:12:47,2,63,11.1,,,,,,,,,,,2.88,2.01,,,,,,,,,,,4.89,3,0
104,1,05:13:52,2,61,8.5,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
105,2,05:14:11,2,58,10.9,,,,,,,,,,,3.13,3.02,,,,,,,,,,,6.14,3,0
106,2,05:16:55,5,57,17.5,4.2,32.7,4.1,,,,,,,,11.57,16.38,16.43,14.47,14.73,,,,,,,,73.58,9,0
107,1,05:22:59,2,60,9.3,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
108,2,05:23:41,2,57,8.8,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
109,2,05:25:20,5,55,17.0,4.4,28.4,4.0,,,,,,,,14.35,17.66,15.38,16.11,17.65,,,,,,,,81.15,9,0
110,2,05:25:27,5,53,16.9,4.2,29.3,4.0,,,,,,,,11.46,16.09,16.05,14.62,17.22,,,,,,,,75.44,9,0
111,2,05:25:29,2,53,8.8,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0
112,2,05:26:19,2,45,9.3,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.52,2,0
113,1,05:26:40,2,59,8.1,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
114,1,05:27:56,5,63,17.7,4.2,25.9,4.1,,,,,,,,12.09,7.86,8.46,5.51,7.21,,,,,,,,41.14,9,0
115,1,05:27:58,2,62,9.7,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0
116,2,05:30:00,5,60,19.5,4.3,33.1,4.0,,,,,,,,10.12,9.05,8.73,6.34,7.02,,,,,,,,41.25,9,0
117,2,05:30:03,2,57,8.6,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
118,2,05:32:19,2,59,12.0,,,,,,,,,,,3.43,2.50,,,,,,,,,,,5.94,3,0
119,2,05:32:57,2,58,9.3,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.57,2,0
120,1,05:33:34,5,62,15.0,4.3,29.4,4.0,,,,,,,,8.67,4.90,4.56,3.30,3.34,,,,,,,,24.77,9,0
121,2,05:34:00,5,58,18.2,4.2,29.5,4.0,,,,,,,,11.89,15.98,16.50,18.27,15.16,,,,,,,,77.79,9,0
122,2,05:34:12,5,60,16.6,4.3,30.2,4.0,,,,,,,,11.91,16.57,16.78,14.97,17.83,,,,,,,,78.07,9,0
123,1,05:34:58,2,57,9.0,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0
124,2,05:35:00,5,60,18.0,4.3,28.4,4.1,,,,,,,,12.17,17.25,17.49,16.59,16.21,,,,,,,,79.72,9,0
125,1,05:35:53,2,65,9.2,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
126,2,05:37:52,4,58,13.0,20.9,9.4,,,,,,,,,8.62,13.93,7.28,2.50,,,,,,,,,32.33,8,0
127,1,05:38:05,2,60,8.9,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
128,1,05:39:14,2,56,9.9,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,3,0
129,2,05:40:29,5,65,15.0,4.3,31.3,4.0,,,,,,,,9.56,14.48,15.08,15.19,14.97,,,,,,,,69.28,9,0
130,2,05:40:45,2,78,9.2,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
131,1,05:42:55,2,57,8.1,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
132,1,05:43:22,5,55,14.3,4.2,28.3,4.0,,,,,,,,11.46,16.57,17.74,16.77,16.86,,,,,,,,79.41,9,0
133,1,05:43:24,5,55,14.3,4.3,29.2,4.0,,,,,,,,11.34,15.99,17.20,14.07,17.02,,,,,,,,75.60,9,0
134,1,05:43:32,5,55,14.3,4.3,28.4,4.0,,,,,,,,11.05,17.72,17.51,16.81,16.87,,,,,,,,79.96,9,0
135,2,05:43:39,2,56,10.8,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.47,3,0
136,2,05:43:47,2,61,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.61,2,0
137,2,05:43:54,3,65,11.5,14.2,,,,,,,,,,3.22,3.35,1.74,,,,,,,,,,8.30,3,0
138,1,05:44:10,2,65,8.1,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.29,2,0
139,1,05:44:42,2,60,8.8,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0
140,2,05:46:43,2,61,11.7,,,,,,,,,,,3.17,2.12,,,,,,,,,,,5.29,3,0
141,1,05:47:33,2,56,8.3,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.10,2,0
142,2,05:48:59,5,59,11.3,4.2,24.9,4.0,,,,,,,,10.13,10.72,10.55,11.31,11.59,,,,,,,,54.29,9,0
143,2,05:49:59,2,54,8.7,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
144,1,05:50:11,2,58,13.0,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.57,3,0
145,2,05:50:30,2,63,12.0,,,,,,,,,,,3.60,2.49,,,,,,,,,,,6.09,3,0
146,1,05:52:04,2,62,11.9,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.42,3,0
147,1,05:52:12,2,59,7.7,,,,,,,,,,,1.58,1.60,,,,,,,,,,,3.18,2,0
148,2,05:53:20,2,52,8.7,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
149,1,05:54:10,2,61,9.2,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
150,1,05:54:34,2,63,13.4,,,,,,,,,,,4.19,2.79,,,,,,,,,,,6.98,3,0
151,2,05:54:37,2,61,10.0,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0
152,2,05:55:20,2,61,8.8,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
153,2,05:55:44,2,70,13.1,,,,,,,,,,,4.23,2.70,,,,,,,,,,,6.92,3,0
154,1,05:59:31,2,50,10.4,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.18,3,0
155,1,06:00:22,2,62,9.2,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
156,2,06:00:35,2,59,11.0,,,,,,,,,,,3.36,2.64,,,,,,,,,,,6.00,3,0
157,1,06:01:17,2,57,11.5,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.27,3,0
159,1,06:01:41,2,58,9.4,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,2,0
161,1,06:01:47,5,60,13.8,4.3,29.3,4.0,,,,,,,,8.21,4.33,4.35,2.24,3.37,,,,,,,,22.51,9,0
162,2,06:02:18,2,56,8.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
163,2,06:02:42,2,58,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
164,2,06:03:11,2,50,9.5,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.02,2,0
165,1,06:03:33,2,48,8.4,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.78,2,0
166,1,06:04:17,2,58,10.8,,,,,,,,,,,3.28,3.19,,,,,,,,,,,6.47,3,0
167,2,06:04:31,2,49,11.7,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.14,3,0
168,1,06:05:37,2,71,15.5,,,,,,,,,,,4.60,3.99,,,,,,,,,,,8.60,5,0
169,2,06:06:28,2,60,12.0,,,,,,,,,,,3.26,2.57,,,,,,,,,,,5.83,3,0
170,2,06:07:08,2,60,7.8,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.09,2,0
171,2,06:08:57,5,58,19.9,4.3,31.4,10.1,,,,,,,,12.61,16.13,16.33,17.70,18.77,,,,,,,,81.55,16,0
172,2,06:09:01,2,58,12.0,,,,,,,,,,,3.30,2.25,,,,,,,,,,,5.55,3,0
173,1,06:09:08,2,58,11.5,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.32,3,0
174,1,06:09:14,2,66,9.2,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.28,2,0
175,1,06:10:08,2,46,9.0,,,,,,,,,,,3.61,2.29,,,,,,,,,,,5.90,2,0
176,2,06:10:09,2,53,8.9,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,2,0
177,1,06:10:43,2,62,8.5,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
178,2,06:10:49,5,58,15.9,4.3,28.8,4.1,,,,,,,,12.98,17.12,15.70,16.88,17.69,,,,,,,,80.36,9,0
179,2,06:12:03,2,59,9.3,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
180,1,06:12:25,2,60,10.8,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,3,0
181,1,06:12:45,5,57,12.3,4.3,29.3,4.0,,,,,,,,11.24,17.28,17.13,16.87,17.25,,,,,,,,79.77,9,0
182,1,06:15:20,2,60,11.6,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.50,3,0
183,2,06:18:02,2,55,11.2,,,,,,,,,,,3.62,3.10,,,,,,,,,,,6.72,3,0
184,2,06:18:08,2,55,9.0,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
185,2,06:18:19,5,55,16.6,4.3,29.5,4.0,,,,,,,,11.70,16.66,16.15,16.90,16.77,,,,,,,,78.18,9,0
186,1,06:18:37,2,54,9.1,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
187,1,06:18:57,2,55,9.3,,,,,,,,,,,2.35,2.42,,,,,,,,,,,4.77,2,0
188,1,06:20:17,2,60,9.3,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.76,2,0
189,1,06:20:34,2,60,9.4,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0
190,2,06:20:56,2,57,9.3,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.28,2,0
191,1,06:21:18,2,42,9.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.11,3,0
192,1,06:21:48,2,60,12.0,,,,,,,,,,,3.46,2.70,,,,,,,,,,,6.16,3,0
193,1,06:22:08,2,53,15.7,,,,,,,,,,,4.16,6.14,,,,,,,,,,,10.30,5,0
194,2,06:22:52,2,50,11.6,,,,,,,,,,,3.54,2.97,,,,,,,,,,,6.50,3,0
195,1,06:22:53,2,60,10.7,,,,,,,,,,,3.28,2.95,,,,,,,,,,,6.23,3,0
196,2,06:23:09,2,55,10.1,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,3,0
197,1,06:24:35,5,54,16.5,4.3,28.9,3.9,,,,,,,,11.07,17.86,17.97,16.63,18.53,,,,,,,,82.05,9,0
198,1,06:25:48,5,52,17.6,4.2,32.5,4.1,,,,,,,,10.90,13.50,13.58,16.90,17.13,,,,,,,,72.02,9,0
199,2,06:26:33,2,61,12.0,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
200,1,06:26:54,2,56,8.2,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
201,1,06:27:25,2,60,9.2,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.48,2,0
202,1,06:27:36,2,62,8.8,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0
203,2,06:28:29,2,56,9.4,,,,,,,,,,,1.72,1.61,,,,,,,,,,,3.33,2,0
204,2,06:28:33,2,55,9.1,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
205,2,06:28:55,5,50,16.5,4.3,34.4,4.1,,,,,,,,12.88,14.74,14.54,16.12,15.40,,,,,,,,73.67,9,0
206,1,06:29:28,2,58,10.0,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,3,0
207,2,06:29:58,5,58,16.2,4.3,28.8,4.0,,,,,,,,12.79,18.40,18.61,16.14,16.48,,,,,,,,82.41,9,0
208,1,06:31:14,2,62,9.6,,,,,,,,,,,2.70,2.59,,,,,,,,,,,5.30,2,0
209,2,06:31:15,2,52,10.6,,,,,,,,,,,4.73,3.25,,,,,,,,,,,7.97,3,0
210,2,06:31:57,2,60,11.7,,,,,,,,,,,3.37,2.63,,,,,,,,,,,6.00,3,0
211,1,06:33:04,2,58,10.8,,,,,,,,,,,2.97,3.29,,,,,,,,,,,6.25,3,0
212,2,06:34:15,2,60,8.4,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0
213,2,06:35:09,2,60,9.2,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
214,2,06:35:40,2,60,9.6,,,,,,,,,,,2.90,2.60,,,,,,,,,,,5.50,2,0
215,1,06:35:55,5,57,12.6,20.9,9.0,22.2,,,,,,,,9.98,16.52,9.97,12.96,11.10,,,,,,,,60.52,11,0
216,1,06:36:21,2,58,13.0,,,,,,,,,,,3.46,2.61,,,,,,,,,,,6.08,3,0
217,2,06:36:47,2,60,11.7,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0
218,2,06:36:49,2,60,22.5,,,,,,,,,,,8.00,12.76,,,,,,,,,,,20.76,5,0
219,1,06:37:46,2,48,9.5,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0
220,2,06:37:53,2,57,8.9,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
221,2,06:38:55,5,52,16.4,4.3,28.9,4.0,,,,,,,,10.12,12.19,12.56,11.11,11.07,,,,,,,,57.05,9,0
222,2,06:39:35,2,55,15.7,,,,,,,,,,,4.38,7.42,,,,,,,,,,,11.80,5,0
223,2,06:41:27,2,50,9.2,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0
224,2,06:43:03,2,53,11.9,,,,,,,,,,,3.44,2.70,,,,,,,,,,,6.13,3,0
225,1,06:43:29,2,68,8.9,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
226,2,06:43:42,6,65,18.0,4.4,22.5,4.0,4.2,,,,,,,10.51,6.59,5.85,3.28,4.50,3.19,,,,,,,33.91,10,0
227,1,06:44:10,5,62,12.9,4.3,31.5,4.0,,,,,,,,9.45,6.72,6.11,6.25,6.69,,,,,,,,35.22,9,0
228,1,06:44:14,2,66,11.9,,,,,,,,,,,3.11,2.08,,,,,,,,,,,5.19,3,0
229,2,06:44:17,2,59,9.2,,,,,,,,,,,3.71,1.94,,,,,,,,,,,5.65,2,0
230,1,06:44:45,5,62,17.4,4.2,32.6,4.0,,,,,,,,11.03,6.04,5.46,3.73,3.82,,,,,,,,30.08,9,0
231,2,06:44:52,5,60,15.5,4.2,33.2,4.1,,,,,,,,11.39,13.65,13.31,13.90,13.74,,,,,,,,66.00,9,0
232,2,06:45:00,2,58,9.1,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
233,1,06:45:19,5,55,17.9,4.3,32.4,4.0,,,,,,,,8.88,5.93,5.82,5.01,5.14,,,,,,,,30.79,9,0
234,1,06:46:31,5,49,19.3,4.3,30.7,4.0,,,,,,,,11.69,17.21,18.62,15.22,16.49,,,,,,,,79.22,9,0
235,2,06:47:36,2,65,11.5,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.66,3,0
236,1,06:50:04,2,59,9.4,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,2,0
237,2,06:50:15,2,63,9.2,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.69,2,0
238,2,06:51:31,2,60,7.7,,,,,,,,,,,1.84,1.81,,,,,,,,,,,3.65,2,0
239,1,06:51:32,2,53,10.4,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,3,0
240,2,06:52:37,5,57,13.9,4.3,29.6,4.0,,,,,,,,10.29,6.76,6.58,4.96,5.53,,,,,,,,34.13,9,0
241,2,06:53:03,5,60,14.8,4.3,28.6,4.1,,,,,,,,11.64,17.95,18.68,17.34,17.23,,,,,,,,82.85,9,0
242,2,06:53:48,5,62,14.9,4.3,30.1,4.1,,,,,,,,10.64,6.51,6.18,5.28,6.23,,,,,,,,34.83,9,0
243,2,06:53:50,2,60,8.8,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.49,2,0
244,2,06:54:45,2,64,10.0,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
245,2,06:54:59,5,60,15.4,4.3,30.3,4.0,,,,,,,,12.13,17.63,17.68,14.46,20.32,,,,,,,,82.21,9,0
246,2,06:55:02,5,62,16.4,4.3,32.7,4.0,,,,,,,,9.78,6.39,5.77,3.87,4.48,,,,,,,,30.29,9,0
247,2,06:55:03,5,62,12.9,4.2,28.1,4.0,,,,,,,,10.61,6.44,5.91,4.87,5.03,,,,,,,,32.85,9,0
248,2,06:55:04,2,62,9.6,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.47,2,0
249,1,06:55:20,2,55,22.9,,,,,,,,,,,7.35,10.67,,,,,,,,,,,18.02,5,0
250,2,06:55:53,3,53,28.1,4.0,,,,,,,,,,17.90,18.96,11.08,,,,,,,,,,47.95,4,0
251,1,06:56:26,5,58,14.3,4.3,28.2,4.0,,,,,,,,11.04,16.42,17.32,16.80,17.16,,,,,,,,78.74,9,0
252,2,06:56:54,2,60,8.8,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,2,0
253,2,06:56:55,2,60,8.3,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
254,2,06:56:56,2,63,9.2,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
255,1,06:57:14,2,53,9.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
256,1,06:57:28,2,59,9.0,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
257,1,06:58:13,2,60,8.8,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,2,0
258,2,06:58:37,2,60,9.2,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
259,2,06:58:53,2,57,9.4,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,0
260,2,06:59:30,2,63,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
261,2,07:00:13,5,58,28.5,3.9,21.6,2.9,,,,,,,,18.23,21.23,13.19,5.22,6.47,,,,,,,,64.34,9,0
262,2,07:00:14,2,58,8.6,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
263,1,07:00:35,2,53,9.3,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.85,2,0
264,2,07:01:03,5,61,13.3,4.3,28.7,4.1,,,,,,,,11.61,17.46,17.40,14.90,18.05,,,,,,,,79.41,9,0
265,2,07:01:04,2,62,9.0,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
266,2,07:01:05,2,62,12.0,,,,,,,,,,,3.53,2.39,,,,,,,,,,,5.92,3,0
267,1,07:01:36,2,57,8.6,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
268,2,07:01:42,2,58,9.1,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.47,2,0
270,2,07:01:42,2,63,8.3,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,0
272,2,07:01:55,2,57,9.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
273,2,07:01:57,2,53,9.0,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
274,2,07:02:05,2,63,10.0,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.83,3,0
275,2,07:02:32,4,71,11.8,14.4,2.9,,,,,,,,,3.82,3.57,1.87,3.20,,,,,,,,,12.46,3,0
276,2,07:02:45,2,67,8.9,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.42,2,0
277,1,07:03:34,2,61,11.8,,,,,,,,,,,3.37,2.25,,,,,,,,,,,5.62,3,0
278,2,07:03:54,2,55,11.2,,,,,,,,,,,3.50,3.08,,,,,,,,,,,6.57,3,0
279,2,07:03:55,2,57,8.1,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
280,1,07:04:43,2,58,9.3,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
281,2,07:04:52,2,63,11.9,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.36,3,0
282,2,07:05:16,2,66,9.0,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.67,2,0
283,2,07:06:00,2,58,8.8,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
284,1,07:06:13,2,59,9.7,,,,,,,,,,,2.75,2.72,,,,,,,,,,,5.47,2,0
285,2,07:07:32,2,54,14.6,,,,,,,,,,,3.45,6.02,,,,,,,,,,,9.48,5,0
286,1,07:07:52,2,62,11.9,,,,,,,,,,,3.10,2.07,,,,,,,,,,,5.17,3,0
287,2,07:08:05,5,60,13.4,4.3,30.6,4.1,,,,,,,,7.13,12.29,11.94,13.38,11.24,,,,,,,,55.98,9,0
288,2,07:08:11,5,55,13.3,4.3,30.3,4.0,,,,,,,,12.77,15.71,16.08,16.85,16.72,,,,,,,,78.14,9,0
289,1,07:08:15,2,57,22.3,,,,,,,,,,,8.34,13.24,,,,,,,,,,,21.58,5,0
290,1,07:08:16,2,58,16.4,,,,,,,,,,,4.11,6.04,,,,,,,,,,,10.15,5,0
291,1,07:09:44,2,53,11.8,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,0
292,2,07:09:58,2,65,9.0,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
293,1,07:10:23,2,55,22.8,,,,,,,,,,,6.88,10.81,,,,,,,,,,,17.70,5,0
294,2,07:10:42,2,58,9.0,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.52,2,0
295,2,07:11:05,2,58,11.5,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.20,3,0
296,2,07:11:10,2,61,8.8,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0
297,1,07:11:32,2,61,8.1,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
298,1,07:12:04,2,58,8.7,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0
299,2,07:12:06,2,55,9.1,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
300,1,07:12:09,2,57,10.4,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,3,0
301,1,07:12:20,2,56,7.7,,,,,,,,,,,1.52,1.90,,,,,,,,,,,3.42,2,0
302,1,07:12:32,2,54,10.1,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.28,3,0
303,2,07:12:40,2,51,9.5,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0
304,2,07:12:42,2,48,10.5,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.32,3,0
305,2,07:13:37,5,62,16.3,4.2,34.6,4.0,,,,,,,,9.98,5.04,4.92,3.52,3.69,,,,,,,,27.15,9,0
306,2,07:14:25,5,55,17.1,4.2,34.1,4.0,,,,,,,,12.23,15.98,16.74,14.36,14.93,,,,,,,,74.25,9,0
307,2,07:14:29,2,56,9.3,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
308,1,07:15:22,2,55,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
309,1,07:15:26,2,58,8.6,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
310,1,07:15:53,2,57,8.9,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
311,1,07:16:29,2,58,12.0,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.28,3,0
312,2,07:16:43,2,57,9.1,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
313,1,07:16:53,2,62,9.6,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0
314,1,07:17:15,5,60,16.9,4.3,30.1,10.0,,,,,,,,11.53,5.86,5.90,3.70,3.33,,,,,,,,30.31,16,0
315,1,07:17:21,2,62,10.9,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,3,0
316,1,07:17:23,2,62,9.3,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
317,2,07:17:53,2,60,14.7,,,,,,,,,,,4.81,6.50,,,,,,,,,,,11.32,5,0
318,2,07:17:55,2,60,21.1,,,,,,,,,,,9.45,13.94,,,,,,,,,,,23.40,5,0
319,1,07:17:55,5,50,17.2,4.3,30.9,4.0,,,,,,,,12.19,14.72,14.35,12.25,12.28,,,,,,,,65.78,9,0
320,1,07:18:14,2,51,8.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
321,1,07:18:25,2,53,9.1,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0
322,2,07:18:25,2,58,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
323,1,07:18:37,2,65,9.2,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
324,2,07:18:38,2,58,9.7,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,2,0
325,1,07:18:40,2,63,11.4,,,,,,,,,,,3.21,2.80,,,,,,,,,,,6.01,3,0
326,1,07:19:03,2,62,8.5,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.53,2,0
327,1,07:19:08,2,64,8.8,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.10,2,0
328,2,07:19:48,2,52,9.5,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0
329,2,07:19:50,2,53,9.1,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,2,0
330,2,07:19:51,2,51,8.7,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
331,2,07:19:53,2,50,8.3,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
332,2,07:20:02,2,61,10.8,,,,,,,,,,,3.39,2.98,,,,,,,,,,,6.37,3,0
333,2,07:21:40,2,65,8.8,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0
334,1,07:22:38,2,61,9.0,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
335,1,07:22:48,2,58,10.7,,,,,,,,,,,3.27,2.98,,,,,,,,,,,6.25,3,0
336,2,07:22:55,2,58,9.5,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
337,2,07:22:58,2,58,8.7,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.39,2,0
338,2,07:23:09,2,55,9.9,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,3,0
339,1,07:23:19,2,65,9.2,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
340,2,07:23:19,2,62,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
341,1,07:23:51,2,63,8.9,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0