veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,5,69,15.5,4.3,30.6,10.0,,,,,,,,10.27,12.61,12.61,15.36,17.27,,,,,,,,68.13,16,0
2,4,00:00:06,2,73,9.9,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.54,3,0
3,4,00:00:08,2,71,8.9,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
4,1,00:00:10,5,70,17.2,4.3,34.0,4.0,,,,,,,,11.36,10.95,11.27,10.46,11.67,,,,,,,,55.71,9,0
5,3,00:00:17,5,73,15.9,4.3,27.0,4.1,,,,,,,,8.14,5.83,5.33,3.67,4.00,,,,,,,,26.97,9,0
6,4,00:00:17,5,65,17.9,4.2,32.8,4.1,,,,,,,,10.21,9.50,9.93,10.53,10.79,,,,,,,,50.94,9,0
7,4,00:00:24,2,71,10.2,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.13,3,0
8,1,00:00:28,4,64,12.9,19.8,2.9,,,,,,,,,3.70,4.21,5.11,7.23,,,,,,,,,20.25,3,0
9,1,00:00:40,5,63,15.7,4.3,33.0,4.1,,,,,,,,12.44,14.93,15.32,14.22,14.96,,,,,,,,71.88,9,0
10,1,00:00:58,5,68,17.0,4.3,33.9,4.0,,,,,,,,11.98,12.25,11.56,11.75,13.15,,,,,,,,60.68,9,0
11,4,00:01:14,2,71,12.4,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.36,3,0
12,3,00:01:15,2,77,10.8,,,,,,,,,,,2.77,2.79,,,,,,,,,,,5.56,3,0
13,3,00:01:15,2,78,8.9,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0
14,4,00:01:19,2,76,10.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,3,0
15,3,00:01:19,2,76,9.6,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.35,2,0
16,2,00:01:25,2,73,9.0,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.87,2,0
17,1,00:02:01,5,66,14.2,4.2,30.2,4.0,,,,,,,,10.02,6.85,6.31,7.56,7.48,,,,,,,,38.22,9,0
18,4,00:02:04,2,75,10.5,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0
19,2,00:02:21,4,73,18.0,38.2,3.9,,,,,,,,,10.62,13.55,7.82,8.08,,,,,,,,,40.06,8,0
20,1,00:02:23,5,70,17.6,4.4,31.4,4.0,,,,,,,,10.88,7.74,7.64,5.24,5.53,,,,,,,,37.03,9,0
21,4,00:02:24,2,71,9.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
22,4,00:02:27,2,73,8.9,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.47,2,0
23,3,00:02:38,5,69,17.2,4.2,31.3,4.0,,,,,,,,10.59,9.56,9.62,7.63,8.02,,,,,,,,45.42,9,0
24,1,00:02:57,5,70,17.5,4.3,34.1,4.1,,,,,,,,11.20,7.44,7.88,8.13,6.62,,,,,,,,41.28,9,0
25,4,00:03:03,2,69,9.9,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,3,0
26,1,00:03:11,5,65,16.7,4.3,32.1,4.0,,,,,,,,11.94,14.46,15.69,15.18,16.65,,,,,,,,73.90,9,0
27,4,00:03:29,2,71,9.4,,,,,,,,,,,2.27,2.57,,,,,,,,,,,4.84,2,0
28,3,00:03:36,2,71,9.9,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,3,0
29,2,00:03:50,2,71,9.3,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.03,2,0
30,4,00:04:04,5,73,17.5,4.5,33.0,10.3,,,,,,,,10.09,12.20,10.23,9.99,11.43,,,,,,,,53.94,16,0
31,2,00:04:08,2,66,9.3,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.55,2,0
32,1,00:04:26,5,66,17.2,4.3,34.4,4.0,,,,,,,,11.75,10.39,10.32,12.04,14.29,,,,,,,,58.79,9,0
33,1,00:04:30,2,68,9.0,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0
34,4,00:04:35,2,70,8.8,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.11,2,0
35,3,00:04:38,2,73,8.9,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0
36,2,00:04:50,2,72,8.8,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
37,1,00:04:52,5,60,15.5,4.3,33.2,4.1,,,,,,,,11.82,7.09,7.22,7.13,6.73,,,,,,,,40.00,9,0
38,3,00:04:57,5,65,11.2,4.3,36.2,4.1,,,,,,,,7.95,8.27,8.63,7.06,8.11,,,,,,,,40.02,9,0
39,1,00:05:00,5,73,20.0,4.4,34.7,4.1,,,,,,,,10.87,8.59,10.20,7.79,8.36,,,,,,,,45.81,9,0
40,1,00:05:18,2,70,8.8,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0
41,4,00:05:32,4,80,20.1,4.9,42.0,,,,,,,,,10.23,8.13,8.10,11.46,,,,,,,,,37.92,8,0
42,1,00:05:42,2,76,9.5,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
43,4,00:05:49,2,80,9.4,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.43,2,0
44,1,00:05:56,5,66,19.7,4.3,24.8,4.9,,,,,,,,10.88,6.44,6.21,4.30,4.29,,,,,,,,32.12,9,0
45,2,00:06:18,2,75,8.6,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
46,1,00:06:19,2,73,8.9,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
47,3,00:06:26,2,75,8.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
48,4,00:06:28,5,71,19.8,4.3,34.2,4.1,,,,,,,,9.60,13.07,12.58,10.81,12.52,,,,,,,,58.58,9,0
49,1,00:06:35,5,68,17.1,4.3,32.8,4.0,,,,,,,,11.10,8.89,8.02,8.53,9.50,,,,,,,,46.04,9,0
50,4,00:06:37,2,73,12.4,,,,,,,,,,,2.98,1.75,,,,,,,,,,,4.73,3,0
51,1,00:06:40,2,71,11.5,,,,,,,,,,,3.28,5.29,,,,,,,,,,,8.57,3,0
52,3,00:06:49,2,73,11.1,,,,,,,,,,,2.97,1.89,,,,,,,,,,,4.86,3,0
53,2,00:06:55,5,69,17.7,4.2,33.4,3.9,,,,,,,,11.25,12.66,12.76,12.99,13.22,,,,,,,,62.88,9,0
54,3,00:07:06,2,70,12.9,,,,,,,,,,,3.59,4.16,,,,,,,,,,,7.76,3,0
55,4,00:07:09,5,63,13.0,21.6,9.7,22.3,,,,,,,,8.14,9.08,8.22,5.66,6.07,,,,,,,,37.17,11,0
56,1,00:07:21,5,68,15.8,4.3,31.5,4.1,,,,,,,,12.26,15.00,15.60,10.69,10.42,,,,,,,,63.98,9,0
57,3,00:07:33,2,76,10.7,,,,,,,,,,,2.61,2.74,,,,,,,,,,,5.34,3,0
58,4,00:07:38,2,69,8.7,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.29,2,0
59,1,00:08:11,5,70,17.9,4.3,29.1,4.1,,,,,,,,11.61,15.93,16.05,16.39,16.24,,,,,,,,76.21,9,0
60,1,00:08:29,5,67,18.0,4.2,27.7,10.2,,,,,,,,11.83,13.71,13.04,16.82,17.44,,,,,,,,72.84,16,0
61,2,00:08:41,2,75,9.9,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,3,0
62,1,00:08:58,5,66,17.3,4.3,31.9,4.1,,,,,,,,10.99,10.24,9.60,7.78,8.43,,,,,,,,47.04,9,0
63,4,00:09:00,5,63,11.7,4.2,32.0,4.0,,,,,,,,7.78,8.30,3.19,6.37,9.10,,,,,,,,34.74,9,0
64,1,00:09:01,2,73,10.7,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0
65,1,00:09:19,5,65,17.6,4.4,32.6,3.9,,,,,,,,12.74,13.51,12.91,13.08,13.55,,,,,,,,65.78,9,0
66,4,00:09:27,5,66,13.0,21.9,10.5,23.5,,,,,,,,8.73,12.87,13.70,12.43,10.84,,,,,,,,58.57,11,0
67,4,00:09:31,2,75,9.8,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
68,2,00:09:37,2,78,10.6,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,3,0
69,3,00:10:31,2,71,8.9,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,0
70,4,00:10:31,5,69,18.4,4.6,36.8,4.3,,,,,,,,9.63,9.54,9.55,11.64,12.87,,,,,,,,53.22,9,0
72,4,00:10:38,2,56,15.5,,,,,,,,,,,8.04,22.49,,,,,,,,,,,30.53,5,0
73,3,00:10:43,2,73,8.7,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0
74,4,00:10:48,5,56,17.7,4.3,35.6,4.2,,,,,,,,13.60,15.60,16.22,18.26,18.32,,,,,,,,82.01,9,0
75,1,00:10:54,2,74,8.8,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.22,2,0
76,4,00:11:01,3,59,16.4,4.4,,,,,,,,,,12.27,14.26,14.84,,,,,,,,,,41.36,6,0
77,4,00:11:01,2,62,4.4,,,,,,,,,,,14.36,14.85,,,,,,,,,,,29.21,14,38
78,1,00:11:28,2,74,9.4,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.79,2,0
79,2,00:11:51,7,65,17.2,4.2,21.8,9.6,19.1,4.1,,,,,,9.50,7.92,8.06,9.90,7.89,4.81,3.27,,,,,,51.34,13,0
80,4,00:11:59,5,73,20.5,4.5,34.4,4.2,,,,,,,,8.40,6.91,6.90,8.94,8.61,,,,,,,,39.76,9,0
81,1,00:12:18,2,75,11.7,,,,,,,,,,,3.19,2.15,,,,,,,,,,,5.34,3,0
82,4,00:12:30,5,63,11.9,4.3,35.6,4.1,,,,,,,,8.74,8.15,7.29,7.98,8.31,,,,,,,,40.47,9,0
83,4,00:12:40,5,71,21.0,4.5,36.4,4.4,,,,,,,,9.14,6.79,6.89,6.00,5.55,,,,,,,,34.36,9,0
84,1,00:13:06,2,14,1.8,,,,,,,,,,,0.69,0.69,,,,,,,,,,,1.38,14,0
85,1,00:13:18,2,75,9.9,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.63,3,0
86,1,00:13:23,2,70,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0
87,4,00:13:34,2,76,9.8,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
88,2,00:14:21,2,80,9.6,,,,,,,,,,,2.82,2.97,,,,,,,,,,,5.79,2,0
89,1,00:15:01,2,72,9.2,,,,,,,,,,,3.05,2.82,,,,,,,,,,,5.87,2,0
90,1,00:15:03,2,73,9.3,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,2,0
91,1,00:15:05,2,73,9.6,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
92,2,00:15:06,2,75,9.1,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
93,1,00:15:13,5,66,11.3,4.3,34.3,4.1,,,,,,,,9.57,5.85,5.24,4.35,4.85,,,,,,,,29.86,9,0
94,4,00:15:14,2,71,9.0,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,0
95,1,00:15:18,2,71,11.4,,,,,,,,,,,3.11,2.89,,,,,,,,,,,6.00,3,0
96,4,00:15:23,2,75,9.9,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,3,0
97,4,00:15:42,2,82,9.0,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.36,2,0
98,4,00:15:43,2,85,11.5,,,,,,,,,,,3.45,3.38,,,,,,,,,,,6.83,3,0
99,1,00:15:55,2,70,9.0,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
100,4,00:16:16,2,73,9.0,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
101,1,00:17:16,5,62,12.8,21.2,9.8,22.4,,,,,,,,11.00,13.34,12.16,8.22,9.78,,,,,,,,54.49,11,0
102,4,00:17:50,5,69,17.0,4.1,38.8,4.0,,,,,,,,8.44,5.27,5.47,5.03,3.45,,,,,,,,27.66,9,0
103,3,00:17:52,2,71,9.0,,,,,,,,,,,2.30,2.27,,,,,,,,,,,4.57,2,0
104,1,00:18:21,6,63,17.3,4.2,20.4,9.2,22.2,,,,,,,10.16,7.46,8.08,10.81,9.64,13.58,,,,,,,59.73,12,0
105,1,00:18:23,5,71,19.9,4.3,31.8,4.1,,,,,,,,13.02,14.03,14.47,14.41,15.36,,,,,,,,71.29,9,0
106,1,00:18:28,5,69,16.5,4.4,23.0,4.4,,,,,,,,8.96,5.85,5.77,4.36,5.04,,,,,,,,29.99,9,0
107,1,00:18:33,2,70,8.1,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0
108,4,00:18:43,5,65,11.5,4.4,31.9,4.1,,,,,,,,8.17,7.82,6.26,4.63,6.28,,,,,,,,33.15,9,0
109,4,00:19:19,2,70,8.7,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.64,2,0
110,4,00:19:44,5,70,17.8,4.4,34.3,4.2,,,,,,,,8.25,7.33,7.30,5.10,6.34,,,,,,,,34.32,9,0
111,4,00:20:06,5,67,13.8,22.7,10.3,24.1,,,,,,,,8.94,9.56,13.28,5.45,5.35,,,,,,,,42.57,11,0
112,4,00:20:17,5,68,15.6,4.3,33.2,4.1,,,,,,,,9.38,11.08,12.21,10.61,10.67,,,,,,,,53.95,9,0
113,1,00:20:25,5,64,15.8,4.2,32.9,4.0,,,,,,,,12.13,15.08,15.65,12.24,14.22,,,,,,,,69.33,9,0
114,2,00:20:47,2,64,10.0,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.09,3,0
115,3,00:21:03,3,73,19.6,4.3,,,,,,,,,,4.50,1.61,1.53,,,,,,,,,,7.64,6,0
116,4,00:21:14,5,65,17.7,4.4,35.0,4.3,,,,,,,,9.35,6.16,6.00,7.62,5.74,,,,,,,,34.86,9,0
118,1,00:21:32,2,72,8.7,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.31,2,0
119,3,00:21:32,4,68,22.9,18.7,9.2,,,,,,,,,8.18,14.43,2.22,1.11,,,,,,,,,25.93,8,0
120,2,00:21:32,2,76,9.9,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.00,3,0
121,3,00:22:27,6,70,19.0,4.5,24.8,4.4,4.5,,,,,,,10.85,7.75,7.71,2.16,2.94,3.14,,,,,,,34.55,10,0
122,4,00:22:27,5,62,16.6,4.3,34.6,4.0,,,,,,,,9.19,11.60,11.36,11.61,12.29,,,,,,,,56.05,9,0
123,4,00:22:49,2,73,9.1,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0
124,3,00:23:00,5,70,19.5,4.3,34.5,4.0,,,,,,,,9.54,9.63,9.36,11.10,10.68,,,,,,,,50.30,9,0
125,4,00:23:03,2,78,9.5,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
126,1,00:23:21,2,76,9.4,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,2,0
127,4,00:23:49,2,78,10.3,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,3,0
128,1,00:23:50,5,65,19.4,4.4,31.3,4.1,,,,,,,,12.04,12.26,13.04,10.74,10.89,,,,,,,,58.97,9,0
129,4,00:23:58,5,73,18.2,4.4,32.7,10.7,,,,,,,,8.81,13.79,13.02,13.40,12.38,,,,,,,,61.40,16,0
130,4,00:24:03,2,73,13.6,,,,,,,,,,,4.51,4.16,,,,,,,,,,,8.67,3,0
131,3,00:24:06,2,71,8.9,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
132,4,00:24:08,3,70,20.4,4.4,,,,,,,,,,9.43,4.90,4.42,,,,,,,,,,18.75,6,0
133,4,00:24:08,2,70,4.0,,,,,,,,,,,4.55,3.64,,,,,,,,,,,8.19,14,38
134,1,00:24:17,5,71,15.8,4.4,33.1,4.1,,,,,,,,8.82,15.55,11.08,7.65,9.68,,,,,,,,52.79,9,0
135,1,00:24:25,5,70,19.6,4.4,32.5,4.0,,,,,,,,11.63,12.50,13.64,14.23,14.93,,,,,,,,66.93,9,0
136,1,00:24:38,5,77,16.8,4.4,30.9,10.1,,,,,,,,11.49,13.48,13.99,13.10,13.84,,,,,,,,65.89,16,0
137,4,00:24:40,4,66,12.9,37.8,4.3,,,,,,,,,9.51,14.67,6.32,6.21,,,,,,,,,36.70,8,0
138,1,00:24:56,2,67,9.0,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0
139,1,00:25:06,5,70,17.5,4.3,33.4,4.1,,,,,,,,12.90,15.10,16.35,15.39,16.30,,,,,,,,76.03,9,0
140,1,00:25:16,5,69,15.8,4.2,31.7,4.1,,,,,,,,9.01,5.28,5.52,4.05,3.23,,,,,,,,27.08,9,0
141,2,00:25:44,2,73,9.1,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
142,4,00:26:08,5,66,17.2,4.4,32.9,4.1,,,,,,,,10.20,5.60,9.48,9.48,9.64,,,,,,,,44.39,9,0
143,1,00:26:52,2,73,10.5,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0
144,4,00:27:05,5,68,15.9,4.5,32.0,10.6,,,,,,,,8.32,10.04,9.88,4.44,3.55,,,,,,,,36.24,16,0
145,1,00:27:06,5,70,14.8,4.4,33.7,4.0,,,,,,,,10.40,8.88,11.61,10.53,11.09,,,,,,,,52.51,9,0
146,1,00:27:17,5,57,15.9,4.3,33.0,4.6,,,,,,,,12.79,6.45,6.14,4.74,4.83,,,,,,,,34.94,9,0
147,2,00:27:18,2,71,10.9,,,,,,,,,,,3.07,3.29,,,,,,,,,,,6.36,3,0
148,4,00:27:23,2,78,9.2,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.88,2,0
149,1,00:27:31,6,71,17.8,4.2,20.8,8.7,22.7,,,,,,,11.53,8.57,9.43,11.28,12.65,11.98,,,,,,,65.45,12,0
150,1,00:27:33,4,76,9.7,14.6,2.8,,,,,,,,,2.72,3.30,2.36,2.00,,,,,,,,,10.38,2,0
151,1,00:27:34,2,75,8.6,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,2,0
152,4,00:28:05,2,76,9.4,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
153,4,00:28:29,2,73,8.7,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
154,4,00:28:33,2,62,11.2,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.33,3,0
155,1,00:28:33,2,76,8.7,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
156,2,00:28:37,2,77,9.6,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
157,1,00:28:57,2,75,8.6,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
158,3,00:28:59,2,75,10.1,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0
159,1,00:29:09,5,68,16.5,4.2,28.1,10.0,,,,,,,,9.82,13.12,14.27,15.71,18.04,,,,,,,,70.96,16,0
160,1,00:29:11,5,72,15.8,4.2,30.2,4.1,,,,,,,,11.95,15.55,16.51,16.38,15.37,,,,,,,,75.76,9,0
161,4,00:29:42,5,78,17.8,4.5,36.0,4.2,,,,,,,,9.54,8.70,8.71,9.44,11.15,,,,,,,,47.54,9,0
162,4,00:29:46,5,84,19.5,4.8,37.2,4.6,,,,,,,,9.93,8.88,8.24,9.91,11.61,,,,,,,,48.57,9,0
163,4,00:29:55,5,71,16.6,4.0,32.7,3.9,,,,,,,,8.58,10.47,10.20,10.27,10.65,,,,,,,,50.17,9,0
165,1,00:30:03,5,65,13.2,4.3,29.6,4.0,,,,,,,,10.04,7.43,7.92,5.32,6.48,,,,,,,,37.20,9,0
166,1,00:30:06,5,55,11.2,3.3,24.4,3.1,,,,,,,,7.41,9.15,9.53,6.70,10.34,,,,,,,,43.12,9,36
167,1,00:30:25,5,70,16.2,4.3,35.5,4.1,,,,,,,,11.50,13.35,12.88,10.04,10.74,,,,,,,,58.51,9,0
168,1,00:30:35,4,66,18.9,32.8,4.1,,,,,,,,,11.21,12.87,6.02,7.11,,,,,,,,,37.20,8,0
169,1,00:30:38,5,63,17.4,4.2,31.7,4.0,,,,,,,,12.14,9.83,9.75,9.79,11.03,,,,,,,,52.53,9,0
170,3,00:30:56,2,74,9.6,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.81,2,0
171,2,00:31:03,5,65,17.3,4.3,32.5,3.9,,,,,,,,11.13,8.19,8.64,8.54,9.99,,,,,,,,46.48,9,0
173,3,00:31:04,2,74,11.9,,,,,,,,,,,2.82,3.39,,,,,,,,,,,6.21,3,0
174,4,00:31:48,2,68,11.0,,,,,,,,,,,2.80,3.42,,,,,,,,,,,6.22,3,0
175,1,00:31:54,5,69,17.2,4.3,35.3,4.0,,,,,,,,12.70,13.84,14.62,14.17,14.32,,,,,,,,69.65,9,0
176,2,00:31:55,2,75,8.5,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.06,2,0
177,1,00:31:57,10,69,8.4,1.5,1.7,1.7,1.7,1.9,4.3,33.1,4.0,,,12.11,2.70,3.23,3.99,3.75,2.73,16.37,16.15,14.91,14.31,,,90.26,13,0
178,4,00:32:18,5,70,19.4,4.5,35.1,4.2,,,,,,,,10.99,10.41,10.84,11.88,13.04,,,,,,,,57.16,9,0
179,4,00:32:21,2,73,12.0,,,,,,,,,,,2.80,2.79,,,,,,,,,,,5.59,3,0
180,1,00:32:33,5,68,16.9,4.2,34.3,4.2,,,,,,,,10.90,8.27,8.37,5.27,5.65,,,,,,,,38.46,9,0
181,4,00:32:48,2,73,9.3,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
182,4,00:33:09,2,70,9.7,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
183,1,00:33:28,3,60,10.8,20.4,,,,,,,,,,3.51,3.63,2.74,,,,,,,,,,9.88,3,0
184,2,00:33:36,2,73,9.2,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
185,1,00:33:38,3,67,11.2,12.6,,,,,,,,,,2.95,2.32,3.36,,,,,,,,,,8.62,3,0
186,4,00:34:06,5,66,19.0,4.4,31.3,10.4,,,,,,,,10.14,12.35,12.74,7.60,7.23,,,,,,,,50.05,16,0
187,1,00:34:17,2,76,10.1,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,3,0
188,1,00:34:25,2,68,10.1,,,,,,,,,,,2.82,1.87,,,,,,,,,,,4.68,3,0
189,1,00:34:46,2,65,9.4,,,,,,,,,,,2.76,1.76,,,,,,,,,,,4.53,2,0
190,2,00:34:47,5,71,17.1,4.2,33.9,4.0,,,,,,,,10.47,9.56,9.26,8.84,9.59,,,,,,,,47.72,9,0
191,4,00:34:48,6,68,18.4,4.1,29.5,4.3,4.5,,,,,,,9.15,8.22,8.07,6.32,9.78,11.25,,,,,,,52.80,10,0
192,1,00:35:00,2,70,9.3,,,,,,,,,,,2.66,2.71,,,,,,,,,,,5.37,2,0
193,1,00:35:09,5,69,15.0,4.4,31.0,10.1,,,,,,,,10.86,12.01,12.10,9.59,10.76,,,,,,,,55.32,16,0
194,4,00:35:17,2,70,24.0,,,,,,,,,,,10.30,17.80,,,,,,,,,,,28.10,14,0
195,1,00:35:18,5,66,19.5,4.2,35.3,4.0,,,,,,,,11.75,15.58,16.48,13.73,16.10,,,,,,,,73.64,9,0
196,2,00:35:56,5,70,13.3,4.3,30.9,4.0,,,,,,,,11.22,12.99,12.68,12.99,13.38,,,,,,,,63.27,9,0
197,4,00:36:22,5,76,11.5,4.3,38.5,4.0,,,,,,,,8.74,11.84,11.37,9.66,9.40,,,,,,,,51.01,9,0
198,4,00:36:50,2,75,12.5,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0
199,2,00:37:02,6,66,11.9,4.3,19.9,9.6,23.0,,,,,,,9.37,6.84,6.75,6.34,7.48,6.57,,,,,,,43.35,12,0
200,4,00:37:19,2,75,9.3,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,2,0
201,3,00:37:20,6,70,19.6,4.2,21.6,8.6,22.5,,,,,,,9.42,9.22,9.94,10.75,11.00,10.34,,,,,,,60.66,12,0
202,2,00:37:25,5,71,15.7,4.3,36.4,4.1,,,,,,,,10.50,5.91,5.94,5.55,6.59,,,,,,,,34.48,9,0
203,4,00:37:38,5,70,18.3,4.5,37.7,5.3,,,,,,,,9.22,6.84,6.59,6.47,6.13,,,,,,,,35.25,9,0
204,1,00:38:12,5,74,17.1,4.2,36.0,3.9,,,,,,,,9.80,12.69,12.73,9.39,10.39,,,,,,,,54.99,9,0
205,2,00:38:14,2,85,8.8,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0
206,4,00:38:40,2,65,11.9,,,,,,,,,,,3.11,2.04,,,,,,,,,,,5.15,3,0
207,1,00:38:43,5,68,17.0,4.3,31.9,10.2,,,,,,,,11.29,7.42,8.15,5.45,5.10,,,,,,,,37.41,16,0
208,4,00:39:04,5,72,17.4,4.4,33.4,4.1,,,,,,,,10.19,12.76,12.63,12.39,12.80,,,,,,,,60.78,9,0
209,4,00:39:07,5,67,13.4,22.9,9.7,23.3,,,,,,,,8.88,12.43,10.45,9.85,7.89,,,,,,,,49.50,11,0
210,3,00:39:35,2,71,9.1,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
211,2,00:39:35,5,72,17.5,4.2,32.9,4.0,,,,,,,,10.08,8.05,10.00,5.82,4.84,,,,,,,,38.80,9,0
212,4,00:39:40,2,70,9.6,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,2,0
213,2,00:39:40,2,73,27.2,,,,,,,,,,,12.62,14.22,,,,,,,,,,,26.85,4,0
214,1,00:39:46,2,75,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
215,1,00:39:49,5,67,20.9,4.3,31.4,4.0,,,,,,,,11.35,14.64,14.66,15.06,14.15,,,,,,,,69.87,9,0
216,3,00:40:06,2,75,7.7,,,,,,,,,,,1.21,0.66,,,,,,,,,,,1.87,2,0
217,4,00:40:12,2,70,8.7,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.88,2,0
218,1,00:40:17,5,71,17.3,4.3,29.0,4.0,,,,,,,,11.60,7.97,8.13,5.03,5.93,,,,,,,,38.65,9,0
219,1,00:40:25,5,68,19.5,4.3,33.5,4.1,,,,,,,,12.14,15.11,16.17,16.61,16.24,,,,,,,,76.27,9,0
220,4,00:40:37,2,68,11.5,,,,,,,,,,,3.08,3.18,,,,,,,,,,,6.26,3,0
221,1,00:40:38,2,76,9.4,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0
222,3,00:40:41,2,77,8.9,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.86,2,0
223,4,00:40:41,2,70,10.4,,,,,,,,,,,2.84,3.28,,,,,,,,,,,6.13,3,0
224,2,00:41:29,6,71,10.8,4.2,18.7,9.5,22.2,,,,,,,9.22,9.01,8.96,13.22,12.59,11.65,,,,,,,64.65,12,0
225,1,00:41:55,2,77,9.0,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.56,2,0
226,4,00:42:03,2,70,8.9,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
227,1,00:42:27,2,70,8.9,,,,,,,,,,,2.17,2.10,,,,,,,,,,,4.27,2,0
228,4,00:42:30,2,70,10.4,,,,,,,,,,,3.96,3.17,,,,,,,,,,,7.14,3,0
229,1,00:42:46,5,70,16.9,4.4,34.5,4.0,,,,,,,,11.16,14.77,15.09,13.80,14.71,,,,,,,,69.54,9,0
230,1,00:43:41,4,48,3.7,5.4,13.5,,,,,,,,,2.80,1.66,0.88,1.60,,,,,,,,,6.94,0,0
231,1,00:44:24,5,78,17.3,4.2,34.4,4.1,,,,,,,,10.60,10.65,12.83,10.73,10.78,,,,,,,,55.59,9,0
232,4,00:44:55,2,80,9.4,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
233,4,00:46:11,2,78,11.5,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,3,0
234,4,00:46:13,2,76,10.5,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.68,3,0
235,1,00:46:32,5,70,12.4,4.3,28.1,4.1,,,,,,,,10.19,10.56,10.71,10.81,12.74,,,,,,,,55.01,9,0
236,1,00:47:02,5,54,19.4,4.3,36.5,4.0,,,,,,,,13.92,18.86,19.85,18.33,18.90,,,,,,,,89.87,9,0
237,4,00:47:03,2,73,13.2,,,,,,,,,,,3.72,5.19,,,,,,,,,,,8.92,3,0
238,4,00:47:08,2,73,9.0,,,,,,,,,,,1.65,0.85,,,,,,,,,,,2.50,2,0
239,3,00:47:20,2,82,10.1,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,3,0
240,4,00:47:30,2,73,9.2,,,,,,,,,,,2.44,2.45,,,,,,,,,,,4.89,2,0
241,3,00:47:33,2,77,9.5,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
242,1,00:47:35,5,61,18.2,4.2,32.9,4.1,,,,,,,,12.11,11.84,11.76,7.51,7.84,,,,,,,,51.06,9,0
243,3,00:47:46,2,75,8.7,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
244,2,00:48:04,2,73,9.9,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.05,3,0
245,2,00:48:08,4,71,15.5,32.3,4.0,,,,,,,,,8.82,9.50,5.71,5.19,,,,,,,,,29.21,8,0
246,4,00:48:12,5,71,20.6,4.5,33.9,4.2,,,,,,,,9.77,9.96,10.13,11.95,12.48,,,,,,,,54.30,9,0
247,1,00:48:42,5,68,17.2,4.2,33.2,4.0,,,,,,,,10.09,5.23,5.53,5.15,5.75,,,,,,,,31.75,9,0
248,1,00:48:44,2,68,8.7,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
249,4,00:49:18,2,76,9.4,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.32,2,0
250,2,00:49:20,5,64,12.8,4.3,30.4,4.1,,,,,,,,11.22,12.64,12.85,12.07,12.46,,,,,,,,61.23,9,0
251,1,00:49:32,5,62,12.8,21.2,9.6,22.3,,,,,,,,10.52,12.94,8.88,10.66,6.23,,,,,,,,49.23,11,0
252,2,00:49:52,5,68,17.8,4.4,33.3,4.0,,,,,,,,9.73,8.08,8.18,8.80,9.01,,,,,,,,43.79,9,0
253,4,00:49:56,5,69,12.2,4.5,36.7,4.3,,,,,,,,9.47,11.44,11.27,8.14,8.80,,,,,,,,49.13,9,0
254,4,00:49:58,2,67,11.6,,,,,,,,,,,3.16,2.57,,,,,,,,,,,5.73,3,0
255,2,00:50:00,2,77,10.9,,,,,,,,,,,2.79,2.55,,,,,,,,,,,5.34,3,0
256,4,00:50:07,2,75,9.4,,,,,,,,,,,3.68,3.21,,,,,,,,,,,6.89,2,0
257,1,00:50:09,5,68,17.1,4.4,30.6,4.1,,,,,,,,10.61,5.00,5.49,3.44,3.58,,,,,,,,28.12,9,0
258,2,00:50:14,5,71,15.0,4.3,29.1,4.0,,,,,,,,9.21,6.33,6.57,5.26,5.22,,,,,,,,32.59,9,0
259,1,00:50:17,6,62,11.0,4.3,19.6,9.2,22.1,,,,,,,9.95,8.81,8.40,11.06,8.61,10.11,,,,,,,56.95,12,0
260,2,00:50:20,2,81,8.8,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
261,2,00:50:30,3,65,9.4,13.5,,,,,,,,,,2.73,2.95,1.42,,,,,,,,,,7.11,2,0
262,4,00:50:40,5,70,20.3,4.3,31.9,10.5,,,,,,,,7.43,10.27,11.42,7.13,9.96,,,,,,,,46.20,16,0
263,1,00:50:42,5,65,12.6,21.5,9.5,21.9,,,,,,,,10.79,17.15,11.59,10.38,10.38,,,,,,,,60.29,11,0
264,1,00:50:49,5,70,17.2,4.3,33.6,4.0,,,,,,,,11.07,14.37,14.55,14.62,15.45,,,,,,,,70.06,9,0
265,2,00:51:31,2,70,9.0,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.03,2,0
266,4,00:51:34,5,73,18.5,4.6,31.3,10.8,,,,,,,,10.18,4.63,4.83,4.58,4.16,,,,,,,,28.38,16,0
267,1,00:52:02,5,65,12.0,4.4,36.7,4.0,,,,,,,,11.04,11.08,11.79,10.32,11.66,,,,,,,,55.89,9,0
268,1,00:52:06,2,70,8.6,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
269,2,00:52:08,2,70,9.4,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
270,1,00:52:12,5,64,19.3,4.3,36.4,4.0,,,,,,,,11.48,13.91,14.45,15.06,15.16,,,,,,,,70.07,9,0
271,1,00:52:23,2,65,9.2,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0
272,1,00:52:39,5,63,19.8,4.3,32.3,4.0,,,,,,,,11.29,7.38,7.76,7.23,7.28,,,,,,,,40.94,9,0
273,1,00:52:44,5,62,15.3,4.4,36.4,4.0,,,,,,,,9.91,11.43,10.11,10.91,11.55,,,,,,,,53.92,9,0
274,1,00:52:51,2,71,8.7,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,2,0
275,4,00:53:01,5,73,18.6,4.6,35.2,4.4,,,,,,,,9.32,12.76,12.38,14.18,14.82,,,,,,,,63.46,9,0
276,4,00:53:16,2,76,13.7,,,,,,,,,,,3.81,3.36,,,,,,,,,,,7.17,3,0
277,4,00:53:43,2,70,11.1,,,,,,,,,,,2.61,3.20,,,,,,,,,,,5.81,3,0
278,1,00:54:01,2,75,8.8,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0
279,4,00:54:03,5,71,17.2,4.3,33.8,4.0,,,,,,,,9.82,8.71,8.92,7.87,8.68,,,,,,,,44.01,9,0
280,1,00:54:09,2,64,8.8,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
281,4,00:54:22,2,73,10.2,,,,,,,,,,,2.73,3.15,,,,,,,,,,,5.89,3,0
282,2,00:54:40,5,83,13.9,27.3,2.7,3.0,,,,,,,,3.80,3.94,2.85,2.62,2.15,,,,,,,,15.36,3,0
283,1,00:54:51,2,70,9.1,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
284,4,00:54:51,5,58,17.1,4.1,32.1,3.9,,,,,,,,12.27,14.32,14.59,17.76,15.23,,,,,,,,74.17,9,0
285,1,00:54:59,2,81,9.9,,,,,,,,,,,18.98,10.69,,,,,,,,,,,29.68,5,34
286,2,00:55:11,5,75,17.3,4.2,31.3,4.1,,,,,,,,10.09,8.22,8.27,9.12,9.53,,,,,,,,45.23,9,0
287,1,00:55:11,2,73,10.0,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
288,4,00:55:14,2,73,9.2,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
289,4,00:55:42,5,69,19.8,4.2,31.7,5.1,,,,,,,,9.19,5.67,4.74,3.61,3.36,,,,,,,,26.58,9,0
290,1,00:55:44,5,67,16.8,4.2,33.7,4.0,,,,,,,,11.07,13.55,13.38,11.45,12.76,,,,,,,,62.21,9,0
291,2,00:55:46,2,76,11.8,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.12,3,0
292,4,00:55:47,5,66,11.3,4.3,33.4,4.0,,,,,,,,8.19,8.10,8.55,4.37,6.49,,,,,,,,35.70,9,0
293,1,00:55:48,2,67,8.9,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
294,1,00:56:22,5,69,15.1,4.3,35.7,4.0,,,,,,,,10.66,14.99,15.15,13.97,14.65,,,,,,,,69.42,9,0
295,4,00:56:40,2,75,13.5,,,,,,,,,,,3.30,2.66,,,,,,,,,,,5.96,3,0
296,1,00:56:54,5,62,17.1,4.4,31.9,4.0,,,,,,,,11.73,9.90,9.96,6.62,6.61,,,,,,,,44.81,9,0
297,1,00:57:18,5,67,16.9,4.3,33.8,4.1,,,,,,,,12.22,12.77,13.62,13.86,13.83,,,,,,,,66.30,9,0
298,1,00:57:53,5,72,17.8,4.3,30.4,10.0,,,,,,,,10.11,14.68,15.48,15.01,15.60,,,,,,,,70.89,16,0
299,1,00:58:03,2,63,10.6,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,3,0
300,1,00:58:04,2,62,8.6,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
301,1,00:58:26,5,68,18.2,4.6,35.1,4.0,,,,,,,,11.46,10.57,11.35,7.86,8.30,,,,,,,,49.54,9,0
302,4,00:58:59,5,70,12.0,4.6,37.5,4.3,,,,,,,,7.49,4.79,5.64,4.77,4.01,,,,,,,,26.70,9,0
303,2,00:59:01,2,65,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
304,2,00:59:14,5,67,17.2,4.3,33.9,3.9,,,,,,,,10.47,10.22,9.52,10.16,10.39,,,,,,,,50.77,9,0
305,2,00:59:21,3,73,17.4,4.1,,,,,,,,,,12.93,9.71,9.00,,,,,,,,,,31.64,6,0
306,1,00:59:21,2,78,8.7,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
307,1,00:59:30,5,66,17.2,4.3,30.3,10.0,,,,,,,,12.47,13.06,13.84,12.58,13.55,,,,,,,,65.49,16,0
308,4,00:59:32,5,70,15.9,4.3,37.0,4.1,,,,,,,,9.56,4.96,4.64,3.62,3.71,,,,,,,,26.50,9,0
309,4,00:59:40,4,70,9.6,14.6,3.1,,,,,,,,,2.32,2.71,1.42,1.08,,,,,,,,,7.54,2,0
310,2,00:59:44,2,64,8.9,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
311,1,00:59:59,5,68,12.9,4.4,29.8,10.0,,,,,,,,10.66,15.00,15.91,15.71,15.79,,,,,,,,73.08,16,0
312,4,01:00:24,2,89,10.3,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.27,3,0