veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:31,5,64,19.8,4.5,33.7,4.0,,,,,,,,10.81,15.78,15.33,13.98,14.30,,,,,,,,70.20,9,0
2,1,00:05:15,2,65,9.0,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
3,1,00:06:34,2,63,11.2,,,,,,,,,,,3.16,3.28,,,,,,,,,,,6.45,3,0
5,1,00:06:39,5,70,18.9,4.3,33.5,4.2,,,,,,,,8.66,13.93,14.46,13.06,12.04,,,,,,,,62.15,9,0
6,1,00:09:25,2,64,11.2,,,,,,,,,,,2.83,3.07,,,,,,,,,,,5.89,3,0
7,1,00:10:06,5,66,19.7,4.3,30.2,11.0,,,,,,,,10.04,15.50,15.28,16.31,16.05,,,,,,,,73.17,16,0
8,1,00:10:12,5,65,20.5,4.4,30.7,11.1,,,,,,,,10.54,15.98,15.93,14.53,14.39,,,,,,,,71.38,16,0
9,1,00:12:32,4,67,9.8,18.9,4.1,,,,,,,,,2.70,3.60,3.39,2.62,,,,,,,,,12.31,3,0
10,1,00:14:32,5,53,14.1,3.3,26.2,3.2,,,,,,,,7.93,4.64,4.76,2.84,2.86,,,,,,,,23.04,9,36
11,2,00:14:32,5,67,18.0,4.2,33.0,4.0,,,,,,,,9.50,6.13,5.82,2.44,4.11,,,,,,,,28.01,9,36
12,1,00:15:22,2,59,11.4,,,,,,,,,,,3.14,2.93,,,,,,,,,,,6.07,3,0
13,1,00:16:20,2,83,8.4,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0
14,1,00:16:29,5,65,19.6,4.2,34.8,10.1,,,,,,,,11.02,15.71,16.04,17.51,17.13,,,,,,,,77.43,16,0
15,1,00:16:45,2,60,8.5,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
16,1,00:17:36,5,26,18.6,4.3,28.7,10.2,,,,,,,,10.11,16.90,16.91,18.01,18.07,,,,,,,,80.01,16,0
17,1,00:19:40,3,69,11.3,13.8,,,,,,,,,,3.01,3.62,1.35,,,,,,,,,,7.98,3,0
18,1,00:22:46,2,60,10.5,,,,,,,,,,,2.85,4.16,,,,,,,,,,,7.01,3,0
19,1,00:23:38,5,65,21.3,4.4,32.2,11.0,,,,,,,,10.76,16.47,15.92,18.18,18.84,,,,,,,,80.18,16,0
20,1,00:23:44,2,60,10.1,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
21,1,00:23:53,5,59,17.5,4.3,29.2,4.1,,,,,,,,9.64,5.99,5.94,3.63,3.40,,,,,,,,28.60,9,0
22,1,00:27:53,2,57,8.9,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
23,1,00:28:54,2,60,9.2,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0
24,1,00:29:42,5,64,17.1,4.3,32.8,4.0,,,,,,,,11.37,16.12,15.69,16.52,16.36,,,,,,,,76.06,9,0
25,1,00:30:28,5,65,19.8,4.4,34.6,4.0,,,,,,,,10.11,13.88,13.34,9.60,11.09,,,,,,,,58.03,9,0
26,1,00:32:26,5,58,19.6,4.3,32.1,4.1,,,,,,,,11.61,17.47,17.12,16.67,16.00,,,,,,,,78.88,9,0
27,1,00:33:35,2,70,9.3,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
28,1,00:34:52,5,65,17.6,4.3,33.9,4.1,,,,,,,,11.29,15.17,15.57,15.51,15.45,,,,,,,,73.00,9,0
29,1,00:35:38,2,65,8.7,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.63,2,0
30,1,00:37:27,5,70,15.8,4.4,31.4,10.2,,,,,,,,10.95,14.73,14.58,12.69,12.65,,,,,,,,65.59,16,0
31,1,00:39:17,2,66,8.1,,,,,,,,,,,1.69,1.91,,,,,,,,,,,3.60,2,0
32,1,00:40:32,5,66,16.2,4.3,29.6,4.1,,,,,,,,12.31,16.45,16.39,13.04,12.62,,,,,,,,70.81,9,0
33,1,00:42:06,2,62,11.6,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,3,0
34,1,00:44:14,7,58,13.3,4.7,4.4,35.9,4.6,4.6,,,,,,9.16,12.07,15.73,15.88,15.47,15.98,15.96,,,,,,100.25,10,0
35,2,00:52:31,2,63,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
36,1,00:52:32,2,55,9.0,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
37,2,00:52:32,4,64,14.5,21.3,3.0,,,,,,,,,4.91,5.27,5.28,5.24,,,,,,,,,20.71,8,0
38,1,00:54:52,2,53,8.9,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0
39,2,00:54:57,5,67,19.5,4.3,29.4,10.1,,,,,,,,11.33,16.01,16.41,18.41,18.20,,,,,,,,80.36,16,0
40,1,00:54:57,6,58,20.3,4.3,35.6,4.5,4.6,,,,,,,12.13,15.89,16.05,10.37,17.22,9.91,,,,,,,81.57,10,0
41,1,00:54:59,5,59,20.3,4.3,34.3,10.0,,,,,,,,13.05,17.15,16.47,17.69,17.66,,,,,,,,82.02,16,0
42,1,01:03:31,5,60,20.5,4.4,30.2,10.5,,,,,,,,11.07,15.07,15.37,18.06,18.17,,,,,,,,77.74,16,0
43,1,01:03:43,2,60,12.1,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.45,3,0
44,1,01:08:53,2,58,8.5,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0
45,1,01:11:47,5,71,17.5,4.3,35.1,4.2,,,,,,,,11.23,6.74,6.52,4.39,4.05,,,,,,,,32.93,9,0
46,1,01:17:33,5,65,17.7,4.4,38.7,4.1,,,,,,,,12.00,15.38,15.56,15.67,15.56,,,,,,,,74.16,9,0
47,1,01:21:17,5,71,17.1,4.4,35.5,4.0,,,,,,,,11.43,16.54,16.38,14.91,14.77,,,,,,,,74.03,9,0
48,1,01:22:14,2,66,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
49,1,01:23:10,5,53,14.2,3.4,24.7,3.3,,,,,,,,9.19,6.02,5.76,11.18,11.14,,,,,,,,43.29,9,36
50,2,01:23:10,5,66,17.3,4.3,30.4,4.0,,,,,,,,5.88,9.31,9.09,6.78,7.47,,,,,,,,38.53,9,0
51,1,01:35:09,2,53,8.2,,,,,,,,,,,3.73,2.13,,,,,,,,,,,5.87,2,0
52,1,01:38:17,5,57,17.7,4.4,34.0,4.1,,,,,,,,12.17,17.12,15.62,14.37,13.97,,,,,,,,73.25,9,0
53,1,01:39:58,3,70,10.9,13.0,,,,,,,,,,3.28,3.45,1.18,,,,,,,,,,7.90,3,0
54,1,01:41:05,2,67,8.9,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.27,2,0
55,1,01:41:43,5,67,16.2,4.3,32.3,4.0,,,,,,,,10.24,6.94,6.80,4.07,4.65,,,,,,,,32.70,9,0
56,1,01:43:50,4,24,4.5,2.5,3.9,,,,,,,,,1.14,0.99,0.49,0.63,,,,,,,,,3.26,0,33
57,1,01:47:52,2,61,11.6,,,,,,,,,,,3.00,2.82,,,,,,,,,,,5.83,3,0
58,1,01:49:56,5,58,16.7,4.2,30.7,4.1,,,,,,,,11.47,15.85,15.67,16.82,17.77,,,,,,,,77.58,9,0
59,1,02:03:42,2,61,14.1,,,,,,,,,,,3.28,3.60,,,,,,,,,,,6.89,5,0
60,1,02:04:55,5,66,19.5,4.3,31.3,4.0,,,,,,,,11.16,15.81,16.10,16.29,15.73,,,,,,,,75.09,9,0
61,1,02:05:51,2,53,7.7,,,,,,,,,,,3.54,2.94,,,,,,,,,,,6.48,2,0
62,1,02:08:25,2,55,9.5,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.62,2,0
63,1,02:11:25,2,67,9.6,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0
64,1,02:13:08,2,71,9.6,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0
65,1,02:13:43,5,67,15.9,4.4,29.5,4.0,,,,,,,,10.47,8.28,7.77,5.32,5.15,,,,,,,,36.98,9,0
66,1,02:14:15,6,66,19.0,4.3,33.6,4.5,4.7,,,,,,,9.64,6.21,6.20,2.29,5.23,3.05,,,,,,,32.62,10,0
67,1,02:22:50,5,68,13.0,4.3,31.5,4.1,,,,,,,,9.58,8.09,7.53,6.40,6.03,,,,,,,,37.63,9,0
68,1,02:24:32,2,78,8.7,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,2,0
69,1,02:26:21,5,62,16.0,4.4,30.6,4.1,,,,,,,,10.91,7.42,7.21,5.55,5.14,,,,,,,,36.23,9,0
70,1,02:30:08,4,58,10.9,19.9,2.4,,,,,,,,,2.92,4.37,2.65,2.12,,,,,,,,,12.05,3,0
71,1,02:35:10,5,66,11.4,4.3,35.5,4.0,,,,,,,,10.64,14.97,15.45,11.58,11.73,,,,,,,,64.37,9,0
72,1,02:38:13,5,67,16.1,4.3,33.5,4.1,,,,,,,,11.46,13.55,12.92,14.93,14.58,,,,,,,,67.45,9,0
73,1,02:38:27,5,64,17.9,4.3,31.3,4.1,,,,,,,,11.48,16.16,15.81,14.92,14.95,,,,,,,,73.31,9,0
74,1,02:38:37,3,62,17.7,4.3,,,,,,,,,,10.11,3.90,4.50,,,,,,,,,,18.52,6,0
75,1,02:48:52,5,65,19.1,4.2,34.1,3.9,,,,,,,,9.74,5.78,5.46,4.88,6.31,,,,,,,,32.18,9,0
76,1,02:50:23,5,69,11.7,4.3,32.2,4.1,,,,,,,,9.12,7.35,6.32,5.16,5.75,,,,,,,,33.70,9,0
77,1,02:50:57,5,68,11.7,4.3,30.5,4.1,,,,,,,,9.49,8.37,8.32,6.36,7.55,,,,,,,,40.09,9,0
78,1,02:55:34,2,70,9.1,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,2,0
79,1,02:59:37,2,63,18.0,,,,,,,,,,,9.16,16.74,,,,,,,,,,,25.90,5,0
80,1,02:59:54,5,67,17.5,4.4,36.8,4.0,,,,,,,,11.25,9.04,9.28,5.94,6.17,,,,,,,,41.69,9,0
81,2,03:02:03,2,68,9.4,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
82,1,03:02:07,5,57,20.4,4.3,30.1,10.5,,,,,,,,11.21,14.08,14.18,14.28,14.14,,,,,,,,67.89,16,0
83,1,03:02:13,3,52,10.4,13.3,,,,,,,,,,2.84,3.26,1.95,,,,,,,,,,8.04,3,0
84,1,03:03:21,5,59,19.7,4.3,32.9,4.0,,,,,,,,11.74,17.01,17.08,15.98,16.31,,,,,,,,78.11,9,0
85,1,03:12:31,5,65,16.0,4.3,34.8,4.0,,,,,,,,10.38,6.14,5.76,4.72,4.89,,,,,,,,31.90,9,0
86,1,03:12:52,5,60,19.0,4.4,31.4,4.1,,,,,,,,11.91,16.50,16.21,16.52,16.20,,,,,,,,77.33,9,0
87,1,03:29:57,5,68,14.0,21.8,9.5,21.8,,,,,,,,8.29,8.00,6.36,6.03,6.30,,,,,,,,34.98,11,0
88,1,03:30:23,2,75,8.2,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0
89,1,03:31:30,2,72,10.4,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,3,0
90,1,03:36:47,5,47,16.8,4.4,33.4,4.1,,,,,,,,10.93,7.39,6.55,5.85,5.94,,,,,,,,36.66,9,0
91,1,03:38:04,5,62,15.1,4.3,30.7,10.2,,,,,,,,10.88,11.83,11.70,11.41,9.60,,,,,,,,55.42,16,0
92,1,03:38:35,2,70,9.3,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
93,1,03:41:13,5,65,20.8,4.3,30.8,10.6,,,,,,,,10.78,16.55,16.38,14.99,14.72,,,,,,,,73.42,16,0
94,1,03:41:18,5,66,15.9,4.3,33.4,4.1,,,,,,,,11.64,17.24,16.29,16.03,16.02,,,,,,,,77.21,9,0
95,2,03:41:32,2,69,8.6,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0
96,1,03:41:33,5,63,16.3,4.4,32.3,4.1,,,,,,,,9.88,11.10,10.75,9.90,9.71,,,,,,,,51.33,9,0
97,1,03:48:20,2,66,11.2,,,,,,,,,,,2.91,1.81,,,,,,,,,,,4.71,3,0
98,1,03:50:44,5,68,11.6,4.3,36.8,4.0,,,,,,,,9.73,11.08,11.22,7.15,7.80,,,,,,,,46.97,9,0
99,1,03:51:54,5,63,12.8,21.5,9.6,22.1,,,,,,,,10.11,17.42,16.56,10.11,11.89,,,,,,,,66.09,11,0
100,1,04:00:21,5,60,18.2,4.6,35.3,4.1,,,,,,,,9.42,13.71,14.45,16.52,16.51,,,,,,,,70.62,9,0
102,1,04:02:24,2,67,7.8,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0
103,1,04:03:59,5,67,19.3,4.2,28.0,10.5,,,,,,,,12.22,15.17,16.07,17.76,17.31,,,,,,,,78.52,16,0
104,1,04:05:13,5,68,17.1,4.3,34.3,4.1,,,,,,,,11.31,14.14,14.51,17.36,16.21,,,,,,,,73.53,9,0
105,1,04:09:48,2,63,8.9,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0
106,1,04:14:11,5,71,17.0,4.3,33.5,4.0,,,,,,,,11.62,15.38,16.37,15.56,15.73,,,,,,,,74.66,9,0
107,1,04:14:20,5,68,19.8,4.4,29.2,10.8,,,,,,,,11.32,15.93,15.57,14.65,14.58,,,,,,,,72.05,16,0
108,1,04:15:47,5,65,16.1,4.3,32.2,10.1,,,,,,,,9.81,15.25,14.79,19.00,18.57,,,,,,,,77.42,16,0
109,1,04:17:28,4,65,12.6,29.7,4.0,,,,,,,,,9.82,20.18,13.58,16.88,,,,,,,,,60.46,8,0
110,1,04:20:53,2,68,9.3,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
111,1,04:21:15,2,65,10.1,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.31,3,0
112,1,04:29:27,5,57,16.2,4.3,32.0,10.2,,,,,,,,10.32,15.26,15.21,16.52,16.17,,,,,,,,73.48,16,0
113,1,04:29:34,2,65,8.8,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
114,1,04:32:46,2,61,9.4,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.51,2,0
115,1,04:33:12,2,66,8.3,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0
116,1,04:34:45,5,68,19.6,4.3,30.2,4.1,,,,,,,,10.71,14.64,14.48,16.00,16.41,,,,,,,,72.25,9,0
117,1,04:35:15,2,23,19.7,,,,,,,,,,,0.33,0.78,,,,,,,,,,,1.10,0,33
118,1,04:35:39,2,48,11.0,,,,,,,,,,,2.84,2.93,,,,,,,,,,,5.77,3,0
119,1,04:39:37,2,58,11.9,,,,,,,,,,,3.17,2.04,,,,,,,,,,,5.21,3,0
120,1,04:42:03,5,63,18.9,5.0,28.8,11.0,,,,,,,,10.27,15.93,16.42,17.48,17.20,,,,,,,,77.30,16,0
121,1,04:42:07,5,63,21.0,4.3,30.9,10.4,,,,,,,,10.18,15.16,15.06,19.03,18.19,,,,,,,,77.62,16,0
122,1,04:42:56,5,66,16.8,4.3,33.4,4.1,,,,,,,,11.75,16.50,16.38,16.12,16.22,,,,,,,,76.97,9,0
123,1,04:45:24,2,67,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
124,1,04:46:08,2,67,12.1,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.35,3,0
125,1,04:47:01,5,62,16.4,4.3,35.1,4.1,,,,,,,,8.69,8.15,7.90,7.73,8.52,,,,,,,,40.99,9,0
126,1,04:51:31,2,65,10.6,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.83,3,0
127,1,04:52:52,3,61,9.6,20.7,,,,,,,,,,2.89,3.44,3.05,,,,,,,,,,9.39,2,0
128,1,04:53:10,5,69,12.2,4.2,34.6,4.1,,,,,,,,9.30,7.18,6.50,4.69,3.68,,,,,,,,31.35,9,0
129,1,04:55:39,5,66,17.9,4.3,28.2,4.1,,,,,,,,10.99,16.68,16.51,17.58,17.54,,,,,,,,79.29,9,0
130,1,04:55:47,2,66,9.9,,,,,,,,,,,3.02,2.74,,,,,,,,,,,5.77,3,0
131,1,05:01:16,5,56,13.0,4.3,31.0,4.1,,,,,,,,9.32,5.20,4.83,2.77,3.56,,,,,,,,25.68,9,0
132,1,05:03:04,5,64,17.6,4.3,34.7,4.1,,,,,,,,10.17,12.74,12.80,13.89,13.78,,,,,,,,63.37,9,0
133,1,05:03:34,5,66,15.6,4.3,34.4,4.0,,,,,,,,10.40,8.25,8.40,6.55,8.29,,,,,,,,41.89,9,0
134,1,05:03:54,2,63,9.4,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.75,2,0
135,1,05:06:36,2,58,9.5,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
136,1,05:06:49,2,66,10.5,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,3,0
137,1,05:07:38,2,68,9.3,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
139,1,05:09:34,5,23,15.3,4.4,35.2,5.2,,,,,,,,9.43,6.04,6.27,6.12,6.04,,,,,,,,33.90,9,0
140,1,05:10:13,4,68,11.9,18.6,3.0,,,,,,,,,3.24,3.45,1.13,1.36,,,,,,,,,9.17,3,0
141,2,05:10:24,5,65,20.8,4.3,29.3,10.9,,,,,,,,5.46,4.18,3.78,4.90,4.44,,,,,,,,22.76,16,36
142,1,05:10:24,5,66,21.2,4.3,29.8,11.2,,,,,,,,11.63,13.41,13.31,17.37,16.98,,,,,,,,72.71,16,0
143,1,05:11:57,2,56,9.3,,,,,,,,,,,2.73,2.78,,,,,,,,,,,5.51,2,0
144,1,05:14:14,2,69,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
145,1,05:18:13,2,63,9.4,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
146,1,05:19:02,2,66,9.1,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0
147,1,05:19:19,2,66,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.43,2,0
148,1,05:21:24,5,66,13.0,4.3,38.3,4.1,,,,,,,,9.02,6.22,5.99,5.30,5.79,,,,,,,,32.32,9,0
149,1,05:21:31,2,53,10.3,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.22,3,0
150,1,05:23:39,2,70,11.8,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,3,0
151,1,05:24:21,5,69,19.5,4.4,29.4,10.0,,,,,,,,10.61,15.94,16.39,17.40,17.12,,,,,,,,77.46,16,0
152,1,05:25:13,2,25,20.2,,,,,,,,,,,0.31,0.77,,,,,,,,,,,1.08,0,33
153,1,05:26:11,2,56,11.8,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0
154,1,05:28:43,2,65,12.1,,,,,,,,,,,3.34,2.26,,,,,,,,,,,5.60,3,0
155,1,05:28:54,2,68,12.9,,,,,,,,,,,4.16,3.00,,,,,,,,,,,7.16,3,0
156,1,05:29:44,2,55,11.6,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.44,3,0
157,1,05:29:55,2,55,11.9,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0
158,2,05:29:56,2,67,10.5,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.28,3,0
159,2,05:30:15,2,71,8.6,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0
160,1,05:30:16,5,55,17.4,4.3,35.0,4.0,,,,,,,,11.40,16.13,16.18,15.88,16.49,,,,,,,,76.08,9,0
161,1,05:33:44,2,67,11.7,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.28,3,0
162,1,05:34:08,5,33,3.4,0.8,19.5,4.0,,,,,,,,1.92,1.90,1.94,5.50,6.29,,,,,,,,17.55,14,36
163,2,05:34:08,5,63,17.3,4.3,32.0,4.1,,,,,,,,9.72,6.31,5.32,4.59,6.28,,,,,,,,32.22,9,36
164,1,05:35:13,2,65,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
165,1,05:35:48,2,67,8.4,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
166,1,05:35:51,2,60,11.0,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0
167,1,05:36:15,2,68,10.5,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,3,0
168,1,05:36:33,2,70,11.5,,,,,,,,,,,2.75,2.62,,,,,,,,,,,5.37,3,0
169,1,05:36:36,5,65,20.2,4.4,34.8,4.1,,,,,,,,11.21,16.07,16.47,16.07,15.45,,,,,,,,75.27,9,0
170,1,05:37:05,2,57,11.8,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.16,3,0
171,1,05:37:13,2,70,9.3,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
172,1,05:37:31,2,65,8.4,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
173,1,05:37:45,5,63,17.7,4.4,29.2,4.1,,,,,,,,8.47,5.53,5.55,4.12,3.53,,,,,,,,27.20,9,0
174,1,05:38:14,2,58,8.6,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
175,1,05:39:21,5,68,17.5,4.2,27.9,4.0,,,,,,,,9.89,5.77,5.26,5.25,4.89,,,,,,,,31.06,9,0
176,1,05:39:35,2,69,10.9,,,,,,,,,,,3.18,2.91,,,,,,,,,,,6.08,3,0
177,1,05:41:16,2,64,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0
178,2,05:41:27,2,69,12.0,,,,,,,,,,,3.24,2.22,,,,,,,,,,,5.45,3,0
179,1,05:41:27,5,62,19.0,4.3,33.5,4.1,,,,,,,,10.80,16.53,17.42,14.25,13.97,,,,,,,,72.97,9,0
180,2,05:41:29,2,73,11.8,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0
181,1,05:43:29,2,68,9.5,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
182,1,05:44:27,2,60,8.6,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.40,2,0
183,1,05:44:35,2,62,8.4,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,0
184,1,05:44:48,2,61,9.7,,,,,,,,,,,3.06,2.84,,,,,,,,,,,5.90,2,0
185,1,05:46:19,2,62,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
186,1,05:46:29,2,65,10.1,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
187,1,05:47:15,5,65,17.6,4.3,33.0,4.2,,,,,,,,10.79,14.21,14.02,10.18,10.13,,,,,,,,59.34,9,0
188,1,05:50:13,2,68,10.1,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,3,0
189,1,05:50:40,2,68,9.1,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.55,2,0
190,1,05:50:46,2,68,10.5,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,0
191,1,05:50:53,2,68,8.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.87,2,0
192,1,05:51:15,2,53,6.8,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0
193,1,05:51:46,2,66,11.6,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0
194,2,05:51:46,2,71,10.7,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.46,3,0
195,1,05:51:52,2,53,8.7,,,,,,,,,,,2.50,2.95,,,,,,,,,,,5.45,2,0
196,2,05:51:52,2,71,11.6,,,,,,,,,,,3.89,4.13,,,,,,,,,,,8.03,3,0
197,1,05:52:11,2,68,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
198,1,05:52:24,2,48,8.6,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
199,1,05:53:07,2,66,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
200,1,05:54:56,2,73,8.9,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
201,1,05:57:32,2,63,11.9,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.43,3,0
202,1,05:57:44,5,60,18.7,4.3,31.4,10.2,,,,,,,,10.12,7.52,7.42,4.48,4.82,,,,,,,,34.35,16,0
203,1,05:59:32,2,67,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0
204,1,05:59:58,4,64,11.9,29.9,2.9,,,,,,,,,4.21,4.71,2.80,3.08,,,,,,,,,14.80,3,0
205,1,06:00:53,2,70,9.1,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.09,2,0
206,1,06:02:06,2,66,10.6,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,3,0
207,1,06:02:13,2,73,8.6,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
208,1,06:02:35,2,65,10.5,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
209,1,06:05:20,2,66,9.2,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
210,1,06:05:21,2,64,11.1,,,,,,,,,,,2.75,2.54,,,,,,,,,,,5.29,3,0
211,1,06:06:36,2,68,9.0,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
212,1,06:06:41,5,66,17.0,4.2,32.1,4.0,,,,,,,,10.56,16.88,16.48,14.47,14.91,,,,,,,,73.30,9,0
213,1,06:07:58,5,66,19.7,4.3,30.7,10.1,,,,,,,,10.38,7.18,6.83,5.39,6.29,,,,,,,,36.07,16,0
214,1,06:08:04,2,68,10.1,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,3,0
215,1,06:08:38,5,60,15.7,4.4,33.1,4.1,,,,,,,,11.64,17.25,16.82,16.35,16.10,,,,,,,,78.17,9,0
216,1,06:10:44,5,59,16.2,4.3,32.3,10.2,,,,,,,,7.09,10.78,10.11,10.67,11.34,,,,,,,,50.00,16,0
217,1,06:11:57,5,64,17.8,4.4,31.5,10.1,,,,,,,,11.36,5.68,6.10,5.17,5.24,,,,,,,,33.55,16,0
218,1,06:12:22,5,68,15.9,4.3,37.4,4.1,,,,,,,,11.75,16.20,16.09,13.79,15.04,,,,,,,,72.86,9,0
219,1,06:12:34,4,68,20.8,4.6,4.3,,,,,,,,,14.09,5.80,4.69,13.21,,,,,,,,,37.79,4,0
220,1,06:13:18,2,64,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
221,1,06:13:22,2,66,9.4,,,,,,,,,,,2.53,2.39,,,,,,,,,,,4.92,2,0
222,1,06:13:51,2,63,10.0,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,3,0
223,1,06:15:42,5,67,17.5,4.2,30.6,10.1,,,,,,,,9.99,8.08,7.69,8.85,8.88,,,,,,,,43.50,16,0
224,1,06:16:26,5,71,19.9,4.4,34.8,4.2,,,,,,,,12.62,16.10,16.34,15.63,15.16,,,,,,,,75.85,9,0
225,1,06:17:09,2,60,10.6,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.95,3,0
226,1,06:17:22,2,70,9.1,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
227,1,06:18:11,2,65,12.0,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.19,3,0
228,1,06:18:27,4,29,16.3,4.9,4.2,,,,,,,,,12.70,8.60,19.25,19.32,,,,,,,,,59.87,4,0
229,2,06:18:37,2,73,9.3,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
230,1,06:18:38,2,68,8.9,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,2,0
231,1,06:19:20,2,73,10.9,,,,,,,,,,,3.18,3.89,,,,,,,,,,,7.07,3,0
232,1,06:19:32,2,62,10.9,,,,,,,,,,,2.79,3.46,,,,,,,,,,,6.25,3,0
233,2,06:20:05,2,70,9.4,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,2,0
234,1,06:20:06,2,53,7.1,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
235,1,06:20:09,2,60,9.1,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.88,2,0
236,1,06:21:33,2,65,12.0,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.32,3,0
237,1,06:21:49,2,62,9.2,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,2,0
238,1,06:22:14,2,70,13.2,,,,,,,,,,,3.39,2.88,,,,,,,,,,,6.27,3,0
239,1,06:22:32,2,64,8.9,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
240,1,06:22:53,2,48,9.3,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
241,1,06:23:16,2,71,9.0,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,2,0
242,2,06:23:18,2,73,9.2,,,,,,,,,,,2.66,1.52,,,,,,,,,,,4.17,2,0
243,1,06:23:20,5,63,13.5,4.3,28.9,4.2,,,,,,,,11.17,17.91,17.92,18.03,17.58,,,,,,,,82.62,9,0
244,1,06:23:32,2,69,9.1,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
245,1,06:25:22,5,58,17.7,4.2,35.5,4.2,,,,,,,,10.34,9.88,10.12,6.78,7.17,,,,,,,,44.29,9,0
246,1,06:27:08,5,58,18.2,4.3,28.9,4.1,,,,,,,,9.30,5.82,5.47,3.01,3.83,,,,,,,,27.43,9,0
247,1,06:27:21,2,68,11.6,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.97,3,0
248,1,06:28:13,2,68,10.0,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,3,0
249,1,06:29:14,2,62,11.6,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.61,3,0
250,1,06:31:05,2,61,8.1,,,,,,,,,,,1.29,1.23,,,,,,,,,,,2.53,2,0
251,1,06:31:33,2,57,8.9,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,2,0
252,1,06:31:43,2,85,10.0,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,3,0
253,1,06:32:00,2,66,9.5,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,2,0
254,1,06:34:15,5,58,20.1,4.3,33.9,4.1,,,,,,,,11.78,16.21,16.19,16.16,15.56,,,,,,,,75.89,9,0
255,1,06:34:56,2,71,9.3,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
256,1,06:35:46,5,69,17.2,4.3,32.2,4.1,,,,,,,,10.68,7.20,7.07,7.49,6.62,,,,,,,,39.06,9,0
257,1,06:35:54,3,68,19.5,4.3,,,,,,,,,,9.50,4.24,3.84,,,,,,,,,,17.57,6,0
258,1,06:35:59,5,68,19.6,4.4,31.1,10.1,,,,,,,,9.33,15.93,16.07,18.54,17.32,,,,,,,,77.17,16,0
259,1,06:37:29,2,66,9.0,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0
260,1,06:37:31,2,65,9.0,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
261,1,06:37:38,3,60,10.0,14.2,,,,,,,,,,2.68,2.80,1.82,,,,,,,,,,7.30,3,0
262,1,06:37:44,5,62,19.9,4.3,33.3,4.0,,,,,,,,11.23,16.20,16.35,14.07,14.30,,,,,,,,72.14,9,0
263,1,06:37:48,2,65,9.1,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
264,1,06:39:16,2,63,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
265,1,06:40:47,2,71,9.1,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
266,1,06:40:52,2,70,9.0,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.42,2,0
267,1,06:41:54,3,52,18.6,4.6,,,,,,,,,,8.87,11.69,11.72,,,,,,,,,,32.27,6,0
268,1,06:43:10,2,71,8.8,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
269,1,06:47:11,5,59,15.3,4.9,29.0,4.1,,,,,,,,9.61,4.96,5.30,3.24,2.27,,,,,,,,25.38,9,0
270,1,06:48:55,2,56,10.3,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.62,3,0
271,1,06:50:25,2,57,9.5,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
272,2,06:50:25,5,62,11.5,4.3,31.6,4.1,,,,,,,,8.91,6.49,6.76,6.31,5.70,,,,,,,,34.17,9,0
273,1,06:51:40,2,70,9.3,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.71,2,0
274,1,06:52:00,2,68,12.9,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,3,0
275,1,06:52:23,2,61,8.5,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
276,1,06:54:16,2,53,7.1,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0
277,1,06:55:37,4,57,18.8,4.6,12.5,,,,,,,,,12.11,6.83,6.19,5.76,,,,,,,,,30.88,8,0
278,1,06:55:42,2,72,9.1,,,,,,,,,,,2.14,2.06,,,,,,,,,,,4.21,2,0
279,1,06:55:47,5,57,17.6,4.2,33.5,4.0,,,,,,,,10.59,6.57,6.15,4.27,4.28,,,,,,,,31.86,9,0
280,1,06:55:51,5,69,15.5,4.4,28.7,4.1,,,,,,,,11.41,18.17,16.74,16.04,17.77,,,,,,,,80.14,9,0
281,1,06:56:15,2,72,9.1,,,,,,,,,,,2.24,1.10,,,,,,,,,,,3.33,2,0
282,1,06:58:04,2,65,9.4,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,0
283,1,06:59:02,2,66,8.5,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0
284,1,06:59:33,2,71,10.0,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,3,0
285,1,06:59:57,2,60,9.5,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
286,1,07:00:22,2,65,11.1,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.14,3,0
287,1,07:01:11,2,70,9.2,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
288,1,07:01:35,2,67,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
289,1,07:01:37,2,71,11.1,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,3,0
290,1,07:02:15,2,60,9.1,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0
291,1,07:02:17,3,57,9.2,13.6,,,,,,,,,,2.46,3.20,2.14,,,,,,,,,,7.80,2,0
292,1,07:02:59,2,65,11.7,,,,,,,,,,,4.10,2.80,,,,,,,,,,,6.90,3,0
293,1,07:03:21,2,60,12.1,,,,,,,,,,,3.33,2.49,,,,,,,,,,,5.82,3,0
294,1,07:03:49,2,69,10.0,,,,,,,,,,,3.04,3.22,,,,,,,,,,,6.25,3,0
295,1,07:04:19,2,65,10.1,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,3,0
296,1,07:04:23,5,60,13.2,4.3,32.9,4.0,,,,,,,,10.39,7.25,6.72,4.71,4.98,,,,,,,,34.05,9,0
297,1,07:04:28,5,66,11.4,4.3,35.7,4.0,,,,,,,,10.27,10.49,10.42,8.14,9.43,,,,,,,,48.75,9,0
298,1,07:06:09,4,58,12.0,15.6,2.9,,,,,,,,,2.65,2.85,1.72,1.70,,,,,,,,,8.93,3,0
299,1,07:06:13,2,68,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
300,1,07:07:27,2,70,9.0,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
301,1,07:09:52,3,53,9.4,12.3,,,,,,,,,,2.33,1.93,1.44,,,,,,,,,,5.70,2,0
302,1,07:09:55,4,54,13.2,29.2,3.0,,,,,,,,,4.42,4.80,1.99,2.03,,,,,,,,,13.24,3,0
303,1,07:10:52,2,66,9.0,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0
304,1,07:12:31,3,57,18.6,4.6,,,,,,,,,,9.36,14.23,14.99,,,,,,,,,,38.57,6,0
305,1,07:12:58,4,60,12.4,35.4,4.1,,,,,,,,,9.14,19.68,13.58,13.05,,,,,,,,,55.44,8,0
306,1,07:13:47,2,53,8.3,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,2,0
307,1,07:14:41,2,65,12.8,,,,,,,,,,,3.32,2.81,,,,,,,,,,,6.13,3,0
308,1,07:15:33,2,57,11.0,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,3,0
309,1,07:15:47,2,68,10.2,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.28,3,0
310,2,07:15:48,2,66,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
311,1,07:16:36,2,52,9.1,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
312,1,07:16:39,3,56,18.5,4.7,,,,,,,,,,9.18,12.13,11.70,,,,,,,,,,33.02,6,0
313,1,07:16:54,2,57,9.1,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.70,2,0
314,1,07:17:15,2,68,11.2,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,3,0
315,1,07:17:18,2,70,9.2,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
316,1,07:17:38,5,64,16.4,4.3,34.7,4.1,,,,,,,,10.69,14.07,13.54,14.33,15.53,,,,,,,,68.16,9,0
317,1,07:18:24,2,68,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
318,1,07:18:28,2,71,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.56,2,0
319,1,07:19:15,2,56,9.5,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
320,1,07:19:30,3,65,16.1,4.4,,,,,,,,,,11.53,12.44,12.22,,,,,,,,,,36.19,6,0
321,1,07:19:52,2,64,8.9,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.31,2,0