veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:15,5,70,15.6,4.3,32.3,4.0,,,,,,,,11.07,14.02,13.99,13.77,14.27,,,,,,,,67.13,9,0
2,4,00:00:25,2,70,11.5,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.37,3,0
3,4,00:01:35,5,68,17.2,4.3,34.6,4.1,,,,,,,,8.46,6.63,6.73,6.06,5.36,,,,,,,,33.24,9,0
4,2,00:01:50,2,76,8.5,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0
5,1,00:01:52,5,55,12.7,3.2,23.2,7.5,,,,,,,,11.65,14.55,13.77,13.24,12.20,,,,,,,,65.41,9,36
6,2,00:01:52,5,74,17.2,4.3,31.6,10.0,,,,,,,,5.97,7.07,6.71,5.80,6.22,,,,,,,,31.78,16,0
7,2,00:01:56,2,73,8.4,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
8,4,00:01:57,2,72,8.7,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
9,4,00:02:41,2,70,12.2,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,3,0
10,1,00:02:51,2,73,9.1,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
11,1,00:02:58,2,76,9.2,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.30,2,0
12,3,00:03:14,5,72,16.2,4.3,26.7,3.9,,,,,,,,8.96,6.91,7.21,3.81,5.04,,,,,,,,31.93,9,0
13,1,00:03:19,2,72,8.1,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
14,4,00:03:24,2,70,9.9,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
15,4,00:03:41,2,76,8.1,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.74,2,0
16,2,00:04:28,2,66,11.6,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.19,3,0
17,2,00:04:54,5,71,15.8,4.2,34.2,5.1,,,,,,,,8.06,7.60,7.74,6.66,7.34,,,,,,,,37.41,9,0
18,1,00:04:55,5,69,22.8,4.3,34.9,4.6,,,,,,,,12.01,11.35,12.77,10.92,11.68,,,,,,,,58.73,9,0
19,1,00:05:16,6,67,16.9,4.4,20.4,9.8,21.5,,,,,,,10.53,9.12,9.93,8.34,4.83,4.29,,,,,,,47.04,12,0
20,2,00:05:26,2,73,9.5,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,2,0
21,4,00:06:33,5,71,16.3,4.3,35.6,4.1,,,,,,,,8.00,8.54,9.29,6.14,7.76,,,,,,,,39.73,9,0
22,1,00:06:53,5,70,17.0,4.3,38.7,4.0,,,,,,,,9.67,8.23,8.57,9.14,8.99,,,,,,,,44.60,9,0
23,4,00:07:11,2,28,19.2,,,,,,,,,,,0.35,0.82,,,,,,,,,,,1.17,0,0
24,4,00:07:58,2,55,6.6,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,0
25,2,00:08:12,5,67,17.2,4.1,31.6,4.0,,,,,,,,10.87,11.21,11.21,11.81,12.07,,,,,,,,57.19,9,0
26,2,00:09:10,2,74,9.8,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.01,3,0
27,3,00:09:16,2,75,9.0,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
28,4,00:09:31,5,61,17.4,4.3,30.4,10.1,,,,,,,,9.31,6.57,6.60,4.62,4.66,,,,,,,,31.77,16,0
29,1,00:09:38,2,70,8.7,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0
30,2,00:09:59,2,73,8.6,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
31,4,00:10:10,2,72,11.0,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,3,0
32,1,00:10:12,2,73,9.4,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
33,4,00:10:39,2,78,9.3,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
34,3,00:10:41,2,81,8.5,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
35,1,00:11:05,5,66,16.3,4.2,36.8,3.9,,,,,,,,11.46,9.08,9.03,7.68,8.46,,,,,,,,45.72,9,0
36,2,00:11:06,2,71,8.8,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
37,4,00:11:06,2,40,6.4,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,2,0
38,2,00:11:09,2,67,10.1,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,3,0
39,1,00:11:14,2,47,20.9,,,,,,,,,,,19.58,26.23,,,,,,,,,,,45.81,5,0
40,1,00:11:16,2,48,8.8,,,,,,,,,,,3.99,2.98,,,,,,,,,,,6.97,2,0
41,4,00:12:00,2,41,6.5,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.39,2,0
42,4,00:12:25,5,67,15.3,4.2,31.6,4.1,,,,,,,,8.86,7.87,7.95,5.65,5.70,,,,,,,,36.03,9,0
43,1,00:12:34,5,66,11.4,4.3,34.1,4.0,,,,,,,,9.30,5.48,5.12,5.38,4.86,,,,,,,,30.14,9,0
44,4,00:12:42,5,64,16.4,4.3,32.1,4.1,,,,,,,,9.35,8.12,7.93,8.30,9.38,,,,,,,,43.07,9,0
45,1,00:12:43,5,69,17.6,4.1,32.5,4.0,,,,,,,,11.07,9.58,8.65,8.38,8.88,,,,,,,,46.56,9,0
46,1,00:13:08,2,71,10.8,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.98,3,0
47,2,00:13:12,2,78,9.9,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.86,3,0
48,1,00:13:12,2,75,9.8,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.69,2,0
49,3,00:13:13,2,75,9.4,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.16,2,0
50,4,00:13:14,2,39,6.6,,,,,,,,,,,1.18,1.12,,,,,,,,,,,2.30,2,0
51,1,00:13:53,2,66,8.8,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.24,2,0
52,1,00:14:11,5,68,19.8,4.2,29.5,9.9,,,,,,,,11.67,14.37,16.06,12.82,14.65,,,,,,,,69.57,16,0
53,2,00:14:17,2,66,13.3,,,,,,,,,,,3.40,2.21,,,,,,,,,,,5.61,3,0
54,1,00:15:30,5,66,17.0,4.2,32.1,4.0,,,,,,,,11.14,11.29,11.50,11.34,13.54,,,,,,,,58.81,9,0
55,4,00:15:37,2,78,10.0,,,,,,,,,,,1.94,1.93,,,,,,,,,,,3.88,3,0
56,1,00:15:42,2,71,8.7,,,,,,,,,,,1.50,1.32,,,,,,,,,,,2.82,2,0
57,4,00:15:53,2,73,9.9,,,,,,,,,,,2.16,2.14,,,,,,,,,,,4.30,3,0
58,4,00:16:08,2,83,8.7,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
59,1,00:16:10,2,75,9.3,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0
60,1,00:16:53,5,66,13.8,4.3,29.5,4.0,,,,,,,,8.90,4.18,3.74,2.78,2.96,,,,,,,,22.56,9,0
61,1,00:16:57,2,72,8.1,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
62,4,00:17:29,5,72,15.8,4.3,34.7,4.1,,,,,,,,8.74,6.74,6.93,4.03,5.25,,,,,,,,31.70,9,0
63,4,00:18:01,5,65,17.0,4.3,32.0,4.1,,,,,,,,7.74,7.56,6.81,7.43,8.31,,,,,,,,37.85,9,0
64,1,00:18:21,3,63,12.0,14.3,,,,,,,,,,2.85,2.15,2.23,,,,,,,,,,7.23,3,0
65,3,00:18:27,2,73,8.5,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0
66,4,00:18:51,5,68,17.4,4.3,36.1,3.5,,,,,,,,6.67,9.20,9.24,6.19,6.23,,,,,,,,37.53,9,0
67,2,00:19:26,5,71,13.1,4.3,29.7,4.0,,,,,,,,8.63,7.89,7.67,4.22,5.75,,,,,,,,34.15,9,0
68,4,00:19:44,2,27,19.0,,,,,,,,,,,0.45,1.04,,,,,,,,,,,1.49,0,0
69,4,00:19:46,2,71,11.5,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.70,3,0
70,2,00:19:47,5,66,17.2,4.2,33.5,3.9,,,,,,,,11.14,12.50,12.57,11.79,12.70,,,,,,,,60.71,9,0
71,4,00:20:44,2,71,8.9,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
72,4,00:21:20,2,39,6.6,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.32,2,0
73,2,00:21:20,4,71,14.5,20.5,2.9,,,,,,,,,4.09,7.35,6.30,3.21,,,,,,,,,20.95,8,0
74,4,00:21:21,2,74,9.9,,,,,,,,,,,2.45,2.42,,,,,,,,,,,4.88,3,0
75,4,00:21:55,2,69,8.6,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
76,1,00:22:10,5,66,15.9,4.2,33.6,4.0,,,,,,,,11.50,15.25,15.95,14.29,15.66,,,,,,,,72.64,9,0
77,4,00:22:15,2,70,9.1,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
78,1,00:22:33,4,70,15.4,34.7,4.0,,,,,,,,,8.72,9.11,4.91,5.46,,,,,,,,,28.20,8,0
79,4,00:23:29,2,71,9.1,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.47,2,0
80,2,00:23:50,2,70,8.6,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
81,4,00:24:19,2,75,9.1,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,2,0
82,1,00:24:26,5,67,17.0,4.3,36.5,3.9,,,,,,,,11.76,13.03,11.84,8.53,12.34,,,,,,,,57.50,9,0
83,3,00:24:36,2,76,8.7,,,,,,,,,,,1.53,1.36,,,,,,,,,,,2.89,2,0
84,1,00:25:06,2,70,12.7,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.36,3,0
85,1,00:25:08,2,76,9.4,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.52,2,0
86,1,00:25:17,2,75,8.4,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
87,4,00:25:18,2,70,20.0,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,0,0
88,4,00:25:26,2,63,9.5,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0
89,3,00:25:41,2,71,10.0,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,3,0
90,4,00:26:01,5,63,16.2,4.3,33.9,4.1,,,,,,,,9.18,12.57,12.32,11.55,12.23,,,,,,,,57.84,9,0
91,1,00:26:07,4,60,12.7,16.7,2.9,,,,,,,,,3.77,4.20,2.15,2.18,,,,,,,,,12.30,3,0
92,4,00:26:07,2,78,9.4,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,2,0
93,3,00:26:08,2,78,8.7,,,,,,,,,,,1.62,0.80,,,,,,,,,,,2.42,2,0
94,3,00:26:16,2,71,9.0,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.87,2,0
95,4,00:26:18,3,65,8.0,15.5,,,,,,,,,,1.50,1.29,0.57,,,,,,,,,,3.36,2,36
97,2,00:26:20,2,79,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
98,2,00:26:23,2,74,9.1,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
99,3,00:26:45,2,76,9.5,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0
100,2,00:27:23,5,64,17.5,4.3,32.5,4.0,,,,,,,,9.16,5.64,5.90,4.52,4.72,,,,,,,,29.93,9,0
102,2,00:27:53,2,70,9.2,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
103,4,00:28:00,2,40,6.5,,,,,,,,,,,1.32,1.13,,,,,,,,,,,2.46,2,0
104,4,00:28:12,5,70,20.2,4.4,33.1,4.1,,,,,,,,8.63,10.90,11.18,5.32,5.94,,,,,,,,41.97,9,0
105,4,00:28:20,2,75,9.5,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
106,4,00:28:42,2,39,6.5,,,,,,,,,,,1.12,1.10,,,,,,,,,,,2.22,2,0
107,4,00:29:18,2,79,9.1,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0
108,4,00:29:21,2,78,8.6,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
109,4,00:29:26,2,71,8.6,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0
110,2,00:29:54,2,74,9.1,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
111,4,00:29:55,2,71,21.6,,,,,,,,,,,5.87,6.97,,,,,,,,,,,12.84,5,0
112,4,00:30:20,2,78,11.6,,,,,,,,,,,2.79,2.80,,,,,,,,,,,5.58,3,0
113,2,00:30:40,5,65,20.9,4.2,30.7,10.6,,,,,,,,10.10,6.15,6.26,4.08,4.44,,,,,,,,31.04,16,0
114,4,00:30:56,2,27,18.7,,,,,,,,,,,0.54,1.15,,,,,,,,,,,1.69,0,0
115,4,00:31:25,2,73,9.4,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
116,4,00:31:26,2,40,6.6,,,,,,,,,,,0.98,0.86,,,,,,,,,,,1.84,2,0
117,4,00:31:44,2,73,11.6,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0
118,4,00:31:54,2,72,13.1,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,3,0
119,2,00:32:24,2,73,9.9,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0
120,4,00:33:08,2,71,8.6,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0
121,4,00:33:52,2,37,6.7,,,,,,,,,,,0.98,0.96,,,,,,,,,,,1.94,2,0
122,3,00:33:52,2,77,9.1,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
123,1,00:34:00,2,71,8.9,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
124,3,00:34:10,2,70,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
125,3,00:34:38,2,75,8.3,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0
126,4,00:34:43,5,66,12.6,21.5,9.3,21.6,,,,,,,,6.49,9.67,5.91,7.28,4.70,,,,,,,,34.05,11,0
127,2,00:34:47,2,71,9.6,,,,,,,,,,,2.44,2.36,,,,,,,,,,,4.81,2,0
128,1,00:35:02,5,69,16.8,4.1,31.4,4.1,,,,,,,,9.77,12.05,13.05,5.05,3.85,,,,,,,,43.77,9,0
129,4,00:35:06,2,13,1.6,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.72,14,0
130,4,00:35:27,2,80,9.0,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0
131,4,00:35:36,2,71,9.0,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.16,2,0
132,4,00:36:01,2,76,8.2,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.12,2,0
133,4,00:36:08,2,67,8.6,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
134,1,00:36:10,5,64,12.2,4.3,36.3,4.1,,,,,,,,10.05,5.49,5.87,4.26,4.42,,,,,,,,30.09,9,0
135,1,00:36:26,2,75,12.0,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.71,3,0
136,1,00:36:54,5,68,16.1,4.3,32.1,3.9,,,,,,,,10.60,9.08,8.98,10.70,10.78,,,,,,,,50.14,9,0
137,3,00:37:07,2,75,9.7,,,,,,,,,,,2.53,3.04,,,,,,,,,,,5.57,2,0
138,1,00:37:24,5,66,19.0,4.3,29.7,9.9,,,,,,,,10.95,10.67,11.32,7.89,8.90,,,,,,,,49.73,16,0
139,3,00:37:26,2,76,9.9,,,,,,,,,,,1.94,2.14,,,,,,,,,,,4.08,3,0
140,4,00:37:26,2,70,10.1,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.24,3,0
141,4,00:37:27,2,55,6.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.66,2,0
143,4,00:37:45,2,74,8.9,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
144,1,00:37:56,5,69,15.4,4.2,34.6,4.0,,,,,,,,11.53,14.23,15.00,14.71,16.53,,,,,,,,72.00,9,0
145,1,00:38:03,5,69,17.3,4.2,31.2,4.0,,,,,,,,10.48,8.93,8.39,7.05,6.24,,,,,,,,41.09,9,0
146,3,00:38:10,2,85,9.0,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
147,4,00:38:21,5,65,11.1,4.3,31.3,4.1,,,,,,,,7.96,5.93,5.99,4.60,4.64,,,,,,,,29.13,9,0
148,1,00:38:32,2,76,12.7,,,,,,,,,,,3.36,3.45,,,,,,,,,,,6.81,3,0
149,2,00:38:33,3,70,19.0,21.0,,,,,,,,,,6.04,11.31,1.86,,,,,,,,,,19.20,8,0
150,4,00:38:41,2,72,9.4,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.16,2,0
151,4,00:38:53,2,77,8.5,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0
152,4,00:38:57,2,41,6.7,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
153,1,00:39:13,2,73,11.4,,,,,,,,,,,3.36,3.54,,,,,,,,,,,6.89,3,0
154,1,00:39:31,5,67,17.7,4.2,32.8,4.0,,,,,,,,10.80,7.87,7.49,7.66,7.09,,,,,,,,40.92,9,0
155,2,00:40:04,2,69,8.6,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.97,2,0
156,1,00:40:04,5,63,16.9,4.3,34.2,4.0,,,,,,,,11.85,14.10,14.29,12.89,14.56,,,,,,,,67.69,9,0
157,1,00:40:24,2,77,9.5,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,2,0
158,2,00:40:53,3,75,11.5,14.4,,,,,,,,,,3.41,4.29,1.28,,,,,,,,,,8.98,3,0
159,4,00:41:15,2,30,11.0,,,,,,,,,,,0.86,1.12,,,,,,,,,,,1.97,3,0
160,4,00:41:57,2,78,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
161,4,00:42:14,2,70,9.8,,,,,,,,,,,2.40,2.47,,,,,,,,,,,4.86,3,0
162,4,00:42:23,2,55,5.8,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
163,1,00:42:40,2,75,8.6,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.53,2,0
164,1,00:43:35,5,62,17.4,21.0,9.4,21.9,,,,,,,,11.11,14.75,14.64,4.37,4.72,,,,,,,,49.59,11,0
165,4,00:43:50,2,27,18.3,,,,,,,,,,,0.60,1.28,,,,,,,,,,,1.88,0,0
166,3,00:43:53,5,69,12.2,4.3,29.3,4.1,,,,,,,,8.62,6.62,6.40,7.93,6.82,,,,,,,,36.38,9,0
167,4,00:43:56,2,28,19.0,,,,,,,,,,,0.45,1.17,,,,,,,,,,,1.63,0,0
168,3,00:43:57,2,76,9.2,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
169,3,00:44:00,5,69,12.1,4.1,27.5,4.0,,,,,,,,8.73,6.65,6.68,8.14,8.20,,,,,,,,38.41,9,0
170,1,00:44:32,5,65,21.4,4.3,30.8,10.1,,,,,,,,10.97,10.40,10.38,9.85,11.69,,,,,,,,53.29,16,0
171,4,00:44:32,2,70,8.7,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0
172,3,00:44:34,2,71,9.0,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
173,1,00:44:42,2,76,8.9,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.91,2,0
174,4,00:45:02,2,32,7.3,,,,,,,,,,,0.74,0.96,,,,,,,,,,,1.70,2,0
175,4,00:45:21,2,69,10.2,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0
176,4,00:45:25,2,72,8.3,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0
177,4,00:45:42,2,77,8.9,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
178,4,00:45:55,2,71,9.4,,,,,,,,,,,2.11,2.20,,,,,,,,,,,4.30,2,0
179,3,00:46:12,2,79,9.9,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0
180,3,00:46:17,2,76,9.2,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
181,3,00:46:44,2,80,9.1,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.68,2,0
182,4,00:46:47,2,73,9.2,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0
183,4,00:47:06,5,65,16.5,4.3,34.4,4.0,,,,,,,,8.70,8.57,8.24,8.11,8.02,,,,,,,,41.64,9,0
185,4,00:47:13,2,74,8.9,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,0
186,4,00:47:44,2,74,9.0,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
187,4,00:48:17,2,74,11.7,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,3,0
188,3,00:48:18,2,72,8.9,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
189,2,00:48:24,5,64,17.2,4.2,32.3,4.1,,,,,,,,9.93,8.09,8.15,8.46,8.99,,,,,,,,43.62,9,0
190,4,00:48:26,2,74,11.2,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0
191,4,00:48:42,5,65,17.5,4.4,35.7,5.1,,,,,,,,8.20,5.96,5.50,3.07,3.50,,,,,,,,26.23,9,0
192,4,00:48:48,2,75,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
193,4,00:48:50,2,40,6.6,,,,,,,,,,,1.26,1.08,,,,,,,,,,,2.34,2,0
194,4,00:49:07,2,55,6.6,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.08,2,0
195,3,00:49:22,2,71,13.0,,,,,,,,,,,3.83,2.68,,,,,,,,,,,6.51,3,0
196,4,00:49:23,2,67,8.9,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0
197,4,00:49:33,2,75,12.1,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,0
198,4,00:49:45,2,41,6.6,,,,,,,,,,,1.32,1.68,,,,,,,,,,,3.01,2,0
199,1,00:49:45,5,69,18.0,4.2,29.3,10.1,,,,,,,,10.78,12.70,11.94,11.37,11.48,,,,,,,,58.27,16,0
200,4,00:49:46,2,75,10.0,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,3,0
201,3,00:49:48,2,79,9.1,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
202,3,00:50:05,2,76,8.3,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
203,4,00:50:05,2,73,8.6,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
204,1,00:50:07,5,68,19.7,4.3,29.1,9.9,,,,,,,,10.93,13.22,13.26,14.84,16.10,,,,,,,,68.35,16,0
205,1,00:50:18,5,72,17.2,4.2,32.9,4.0,,,,,,,,11.16,14.23,16.04,13.95,14.52,,,,,,,,69.90,9,0
206,4,00:50:55,2,75,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
207,2,00:50:58,5,70,17.4,4.2,30.4,4.0,,,,,,,,9.27,7.43,7.57,5.98,5.96,,,,,,,,36.22,9,0
208,4,00:51:11,2,79,9.4,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,2,0
209,4,00:51:14,2,41,6.6,,,,,,,,,,,1.09,1.04,,,,,,,,,,,2.13,2,0
210,1,00:51:28,5,61,16.8,4.2,35.3,4.0,,,,,,,,11.49,15.99,17.47,12.88,13.94,,,,,,,,71.77,9,0
211,1,00:51:35,5,58,21.0,4.2,32.4,4.0,,,,,,,,14.20,16.82,17.78,12.56,13.20,,,,,,,,74.56,9,0
212,1,00:51:41,2,55,10.0,,,,,,,,,,,3.46,2.21,,,,,,,,,,,5.67,3,0
213,4,00:51:50,2,36,6.7,,,,,,,,,,,0.90,0.89,,,,,,,,,,,1.79,2,0
214,4,00:52:07,2,70,8.6,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
215,1,00:52:14,5,70,20.1,4.3,30.5,9.9,,,,,,,,10.22,13.59,14.11,12.98,14.70,,,,,,,,65.61,16,0
216,1,00:52:26,2,74,17.1,,,,,,,,,,,4.35,8.56,,,,,,,,,,,12.91,5,0
217,1,00:52:41,2,71,8.8,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
218,1,00:52:55,2,68,11.5,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0
219,2,00:53:07,2,64,10.0,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,3,0
220,1,00:53:09,2,73,8.9,,,,,,,,,,,1.87,2.12,,,,,,,,,,,3.99,2,0
221,4,00:53:22,2,39,6.5,,,,,,,,,,,1.27,1.09,,,,,,,,,,,2.37,2,0
222,4,00:53:45,2,72,9.3,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.13,2,0
223,1,00:54:27,2,70,8.7,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
224,4,00:54:28,2,39,6.6,,,,,,,,,,,1.05,0.99,,,,,,,,,,,2.04,2,0
225,2,00:54:29,2,75,8.7,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.19,2,0
226,4,00:54:32,2,54,5.9,,,,,,,,,,,1.41,1.24,,,,,,,,,,,2.65,2,0
227,4,00:54:41,2,72,9.1,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
228,4,00:54:47,2,73,9.3,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
229,2,00:55:09,2,67,8.5,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
230,3,00:55:12,2,74,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
231,4,00:55:14,2,40,6.4,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.63,2,0
232,4,00:55:48,2,75,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.12,2,0
233,1,00:56:06,5,70,19.8,4.3,30.7,4.0,,,,,,,,12.06,13.52,14.06,12.51,13.09,,,,,,,,65.24,9,0
234,2,00:56:27,5,66,18.2,4.1,30.2,10.0,,,,,,,,10.74,11.29,11.57,11.40,11.87,,,,,,,,56.86,16,0
235,4,00:56:34,2,28,19.1,,,,,,,,,,,0.44,0.97,,,,,,,,,,,1.41,0,0
236,4,00:56:42,2,71,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
237,4,00:57:03,2,70,9.7,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.87,2,0
238,4,00:57:11,2,79,9.0,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0
239,1,00:57:23,5,65,15.6,4.2,27.1,4.1,,,,,,,,11.22,15.44,15.27,14.26,14.45,,,,,,,,70.64,9,0
240,4,00:57:25,2,26,19.5,,,,,,,,,,,0.43,1.13,,,,,,,,,,,1.57,0,0
241,4,00:57:36,2,73,9.1,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
242,4,00:57:42,2,75,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
243,2,00:57:52,5,64,17.7,4.2,33.1,4.0,,,,,,,,11.06,9.04,8.90,9.01,9.30,,,,,,,,47.30,9,0
244,4,00:57:57,2,12,1.4,,,,,,,,,,,0.31,0.26,,,,,,,,,,,0.58,14,0
245,4,00:58:14,2,71,10.2,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
246,3,00:58:19,2,75,8.6,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
247,4,00:58:44,2,73,9.1,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.35,2,0
248,4,00:58:46,2,54,6.1,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.52,2,0
249,1,00:59:03,5,70,17.3,4.2,35.3,4.0,,,,,,,,9.05,10.49,9.97,7.75,9.04,,,,,,,,46.30,9,0
250,4,00:59:35,2,73,9.2,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
251,4,00:59:52,5,67,17.1,4.3,28.1,4.0,,,,,,,,8.79,12.96,12.18,11.91,12.68,,,,,,,,58.52,9,0
252,1,00:59:55,2,59,9.1,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.22,2,0
253,4,00:59:57,2,75,9.6,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0
254,4,01:00:19,2,39,6.6,,,,,,,,,,,1.08,1.12,,,,,,,,,,,2.20,2,0
255,4,01:00:39,2,71,10.7,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,3,0
256,3,01:01:00,2,71,8.8,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.45,2,0
259,4,01:01:28,2,72,13.4,,,,,,,,,,,2.96,3.58,,,,,,,,,,,6.55,3,0
260,4,01:01:30,2,76,8.7,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,2,0
261,1,01:01:33,5,68,17.4,4.2,33.5,4.0,,,,,,,,10.38,9.68,10.79,9.86,10.21,,,,,,,,50.91,9,0
262,4,01:01:59,2,28,19.0,,,,,,,,,,,0.58,1.21,,,,,,,,,,,1.79,0,0
263,1,01:02:50,5,66,16.9,4.2,32.9,4.0,,,,,,,,10.91,14.34,14.98,13.01,14.99,,,,,,,,68.24,9,0
264,4,01:02:59,2,70,8.7,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
265,3,01:03:01,2,75,9.0,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0
266,1,01:03:07,2,68,9.9,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
267,4,01:03:17,2,39,6.6,,,,,,,,,,,1.11,1.03,,,,,,,,,,,2.13,2,0
268,1,01:03:34,5,73,17.4,4.2,33.3,4.0,,,,,,,,11.11,11.96,11.96,11.25,12.69,,,,,,,,58.97,9,0
269,4,01:03:53,2,25,19.2,,,,,,,,,,,0.53,1.10,,,,,,,,,,,1.63,0,0
270,4,01:03:55,2,55,7.0,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.32,2,0
271,3,01:04:08,2,78,8.9,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
272,4,01:04:21,5,73,18.8,4.4,30.0,10.2,,,,,,,,7.92,5.51,5.30,4.76,3.19,,,,,,,,26.68,16,0
273,3,01:04:22,2,71,8.2,,,,,,,,,,,1.45,1.28,,,,,,,,,,,2.73,2,0
274,4,01:04:24,2,69,10.2,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0
275,3,01:04:39,2,70,8.7,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
276,1,01:04:53,4,73,14.2,17.9,2.9,,,,,,,,,4.17,4.24,4.40,2.53,,,,,,,,,15.34,3,0
277,4,01:04:58,2,70,8.8,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0
279,2,01:05:03,5,64,19.7,4.3,32.4,4.0,,,,,,,,10.08,6.80,6.85,6.13,6.47,,,,,,,,36.33,9,0
281,4,01:05:19,2,53,6.6,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
282,3,01:05:20,2,75,8.9,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
283,4,01:05:28,5,71,17.4,4.2,34.8,4.1,,,,,,,,8.51,8.45,8.14,8.22,8.83,,,,,,,,42.15,9,0
284,4,01:05:41,5,68,12.2,4.2,35.8,4.1,,,,,,,,7.24,6.37,6.53,7.23,7.17,,,,,,,,34.54,9,0
285,2,01:05:45,5,67,11.8,4.3,31.0,10.0,,,,,,,,8.80,12.36,12.36,11.80,11.87,,,,,,,,57.18,16,0
286,4,01:06:16,2,76,11.4,,,,,,,,,,,3.06,2.93,,,,,,,,,,,5.99,3,0
287,3,01:06:35,3,73,10.2,12.5,,,,,,,,,,2.59,2.05,0.26,,,,,,,,,,4.91,3,0
288,1,01:06:36,5,70,15.5,4.2,34.0,3.9,,,,,,,,11.49,11.64,11.80,11.81,13.02,,,,,,,,59.76,9,0
289,1,01:06:43,2,63,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
290,1,01:06:51,2,62,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
291,4,01:07:00,2,37,6.5,,,,,,,,,,,1.19,0.99,,,,,,,,,,,2.18,2,0
292,3,01:07:06,2,71,8.2,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
293,4,01:07:07,5,68,12.0,4.3,34.5,4.0,,,,,,,,7.10,6.89,6.40,6.66,7.53,,,,,,,,34.58,9,0
294,1,01:07:24,3,70,13.9,14.0,,,,,,,,,,3.31,3.71,2.26,,,,,,,,,,9.28,8,0
295,4,01:07:57,2,68,9.2,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0
296,1,01:07:59,2,74,9.2,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
297,4,01:08:17,2,72,9.3,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
298,4,01:08:20,2,76,9.3,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
299,2,01:08:22,5,65,16.9,4.2,33.8,4.0,,,,,,,,9.35,8.92,9.12,8.64,9.02,,,,,,,,45.06,9,0
300,4,01:09:00,2,28,19.0,,,,,,,,,,,0.43,0.91,,,,,,,,,,,1.34,0,0
301,1,01:09:04,5,65,17.0,4.2,30.3,3.9,,,,,,,,10.61,7.79,7.77,7.05,7.69,,,,,,,,40.91,9,0
302,3,01:09:12,2,77,9.2,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
303,4,01:09:17,2,67,8.6,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,2,0
304,4,01:10:09,2,42,6.5,,,,,,,,,,,1.25,1.14,,,,,,,,,,,2.40,2,0
305,4,01:10:16,2,69,9.0,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
306,3,01:10:17,2,73,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
307,4,01:10:24,2,72,10.2,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.31,3,0
308,3,01:10:26,2,72,9.8,,,,,,,,,,,2.88,3.07,,,,,,,,,,,5.95,2,0
309,4,01:10:27,2,54,6.8,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0
310,4,01:10:31,2,75,8.9,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
311,4,01:10:36,2,70,8.2,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
312,3,01:10:48,5,73,11.3,4.3,34.7,4.0,,,,,,,,9.38,9.58,9.86,11.73,12.20,,,,,,,,52.75,9,0
313,1,01:11:08,2,75,11.9,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,3,0
314,2,01:11:12,4,69,22.4,28.7,2.7,,,,,,,,,9.71,12.54,6.21,6.53,,,,,,,,,34.99,8,0
315,4,01:11:31,2,54,6.8,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.24,2,0
316,3,01:11:32,2,73,8.8,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.93,2,0
317,1,01:11:48,2,71,8.6,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
318,4,01:11:54,2,73,9.3,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0
319,4,01:12:14,2,76,8.6,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0
320,2,01:12:18,3,71,8.8,16.1,,,,,,,,,,2.42,2.56,0.75,,,,,,,,,,5.73,2,0
321,4,01:12:21,2,54,7.1,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
322,4,01:12:39,2,72,9.6,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.35,2,0
323,4,01:12:50,2,73,9.1,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
324,4,01:13:29,2,38,6.7,,,,,,,,,,,1.08,0.97,,,,,,,,,,,2.05,2,0
325,1,01:13:37,2,71,8.6,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
326,1,01:13:47,5,68,16.1,4.2,34.7,4.0,,,,,,,,11.85,13.22,13.39,13.03,14.54,,,,,,,,66.03,9,0
327,3,01:13:56,2,73,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
328,4,01:14:16,3,66,9.1,14.5,,,,,,,,,,1.88,1.18,0.64,,,,,,,,,,3.70,2,36
329,4,01:14:30,5,68,17.4,4.1,31.9,4.0,,,,,,,,8.10,7.96,9.83,7.83,7.08,,,,,,,,40.80,9,0
330,4,01:14:42,2,13,1.5,,,,,,,,,,,0.36,0.25,,,,,,,,,,,0.61,14,0
331,1,01:14:46,5,70,19.9,4.2,29.4,9.9,,,,,,,,10.74,9.48,9.89,6.70,9.20,,,,,,,,46.01,16,0
332,4,01:14:49,2,72,9.0,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.85,2,0
333,4,01:15:19,5,69,12.2,4.3,29.3,4.0,,,,,,,,7.93,6.05,5.51,6.28,6.56,,,,,,,,32.32,9,0
334,1,01:16:31,5,62,12.5,20.7,9.7,22.0,,,,,,,,9.88,11.32,9.35,13.98,10.30,,,,,,,,54.83,11,0
335,2,01:17:31,2,75,8.7,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,2,0
336,4,01:17:32,2,73,9.5,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.41,2,0
337,1,01:17:46,2,76,8.2,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
338,1,01:17:55,5,55,12.1,3.5,27.0,3.3,,,,,,,,10.32,6.45,6.88,6.08,5.09,,,,,,,,34.82,9,36
339,1,01:18:11,5,70,17.4,4.2,35.0,4.0,,,,,,,,10.19,8.76,9.58,7.45,7.37,,,,,,,,43.36,9,0
340,4,01:18:13,2,70,9.7,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0
341,1,01:18:32,2,68,9.9,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,3,0
342,1,01:18:35,2,68,10.7,,,,,,,,,,,3.02,3.04,,,,,,,,,,,6.06,3,0
343,1,01:18:44,2,65,15.7,,,,,,,,,,,6.62,11.24,,,,,,,,,,,17.86,5,0