veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:54,5,60,15.8,4.4,32.9,4.0,,,,,,,,11.90,5.58,5.69,4.70,5.12,,,,,,,,33.00,9,0,52,min54.tye
2,1,00:01:56,5,62,20.5,4.3,29.5,10.0,,,,,,,,11.44,7.60,8.41,6.60,6.92,,,,,,,,40.97,16,0,20,min54.tye
3,2,00:03:45,2,57,8.1,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.30,2,0,33,min54.tye
4,2,00:08:39,5,62,18.7,4.3,30.7,10.1,,,,,,,,10.81,15.94,15.36,17.32,16.87,,,,,,,,76.30,16,0,87,min54.tye
5,2,00:08:55,5,59,17.0,4.3,34.4,4.1,,,,,,,,12.31,9.58,8.63,5.29,4.95,,,,,,,,40.76,9,0,44,min54.tye
6,2,00:09:20,3,62,19.8,4.3,,,,,,,,,,11.64,13.47,13.16,,,,,,,,,,38.27,6,0,2,min54.tye
7,2,00:17:44,2,57,10.9,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,0,86,min54.tye
8,1,00:18:23,2,62,9.3,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0,1,min54.tye
9,1,00:20:56,2,60,9.6,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,2,0,93,min54.tye
10,1,00:23:09,2,63,10.2,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,3,0,62,min54.tye
11,1,00:23:49,2,62,9.0,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0,89,min54.tye
12,1,00:25:32,2,65,9.4,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,2,0,78,min54.tye
13,2,00:30:33,5,68,19.6,4.4,29.4,10.2,,,,,,,,11.05,14.72,14.26,16.33,17.16,,,,,,,,73.52,16,0,19,min54.tye
14,1,00:34:47,2,60,9.2,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0,14,min54.tye
15,2,00:36:16,2,49,14.0,,,,,,,,,,,4.51,3.98,,,,,,,,,,,8.49,5,0,36,min54.tye
16,1,00:36:45,2,60,9.5,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,36,min54.tye
17,1,00:41:33,2,54,11.7,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,3,0,9,min54.tye
18,1,00:45:54,2,66,8.7,,,,,,,,,,,1.98,0.94,,,,,,,,,,,2.92,2,0,44,min54.tye
19,2,00:49:53,2,58,9.5,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0,51,min54.tye
20,1,00:51:37,5,60,15.0,4.3,29.0,10.1,,,,,,,,9.46,6.77,6.88,6.66,6.79,,,,,,,,36.56,16,0,40,min54.tye
21,1,01:00:15,4,60,10.8,22.7,2.9,,,,,,,,,2.76,5.25,3.34,3.23,,,,,,,,,14.59,3,0,23,min54.tye
22,1,01:00:33,5,62,17.7,4.3,26.1,10.0,,,,,,,,10.25,6.85,7.10,6.87,6.96,,,,,,,,38.02,16,0,93,min54.tye
23,1,01:01:02,2,63,8.5,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.23,2,0,88,min54.tye
24,1,01:01:39,5,62,12.7,4.3,32.1,4.0,,,,,,,,8.13,4.74,4.99,3.88,4.30,,,,,,,,26.03,9,0,73,min54.tye
25,2,01:07:22,5,60,19.6,4.3,35.8,4.1,,,,,,,,11.29,14.35,14.83,9.97,9.82,,,,,,,,60.26,9,0,70,min54.tye
26,2,01:11:08,2,58,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.04,2,0,47,min54.tye
27,1,01:14:20,2,65,9.9,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.49,3,0,56,min54.tye
28,2,01:18:31,5,71,17.8,4.4,29.9,10.2,,,,,,,,9.81,14.02,13.81,15.30,14.51,,,,,,,,67.45,16,0,3,min54.tye
29,2,01:25:42,5,62,12.3,4.3,28.9,10.1,,,,,,,,11.91,8.66,9.05,4.38,4.13,,,,,,,,38.14,16,0,27,min54.tye
30,1,01:26:17,2,63,9.1,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,93,min54.tye
31,1,01:28:04,2,59,10.8,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.26,3,0,12,min54.tye
32,1,01:28:28,2,62,9.4,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0,52,min54.tye
33,1,01:30:20,5,57,20.4,4.3,34.3,4.1,,,,,,,,12.05,9.16,8.89,6.65,6.73,,,,,,,,43.48,9,0,88,min54.tye
34,1,01:31:45,2,66,11.5,,,,,,,,,,,3.28,3.07,,,,,,,,,,,6.34,3,0,66,min54.tye
35,1,01:35:18,5,63,17.5,4.3,35.2,4.1,,,,,,,,11.53,15.37,15.58,15.75,16.06,,,,,,,,74.29,9,0,78,min54.tye
36,1,01:37:54,2,62,10.0,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,3,0,87,min54.tye
37,1,01:38:07,2,60,8.9,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,2,min54.tye
38,1,01:40:25,2,62,8.6,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.46,2,0,42,min54.tye
39,1,01:46:25,2,63,9.0,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0,37,min54.tye
40,2,01:46:35,2,63,11.1,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,3,0,79,min54.tye
41,2,01:49:47,5,59,17.2,4.3,32.4,4.1,,,,,,,,11.18,14.59,14.42,16.02,16.58,,,,,,,,72.80,9,0,97,min54.tye
42,1,01:51:07,5,68,17.8,4.3,31.0,8.5,,,,,,,,11.11,12.02,12.16,12.65,13.04,,,,,,,,60.99,16,0,91,min54.tye
43,2,01:55:34,2,60,9.0,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,38,min54.tye
44,1,01:56:05,5,62,19.5,4.3,33.7,4.0,,,,,,,,12.15,11.74,11.79,12.04,12.75,,,,,,,,60.47,9,0,38,min54.tye
45,1,02:02:14,2,70,5.4,,,,,,,,,,,0.80,1.10,,,,,,,,,,,1.90,14,0,56,min54.tye
46,2,02:07:39,2,63,9.1,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.88,2,0,3,min54.tye
47,2,02:21:14,5,65,19.7,4.2,30.4,3.9,,,,,,,,12.61,14.35,14.63,15.87,16.82,,,,,,,,74.28,9,0,54,min54.tye
48,1,02:34:43,2,63,8.4,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0,5,min54.tye
49,2,02:53:00,5,60,11.6,4.3,29.7,10.1,,,,,,,,9.19,14.04,14.05,17.51,16.38,,,,,,,,71.17,16,0,39,min54.tye
50,2,03:05:48,5,62,19.1,4.3,29.9,10.1,,,,,,,,11.37,12.47,11.91,15.59,15.12,,,,,,,,66.46,16,0,55,min54.tye
51,2,03:11:56,5,67,17.4,4.4,34.2,4.1,,,,,,,,11.57,8.91,8.14,5.49,6.04,,,,,,,,40.15,9,0,40,min54.tye
52,2,03:13:43,6,62,17.1,4.4,20.5,10.0,23.2,,,,,,,10.21,7.94,7.41,9.02,12.43,10.97,,,,,,,57.98,12,0,50,min54.tye
53,2,03:26:18,3,67,13.3,13.4,,,,,,,,,,4.10,3.27,2.11,,,,,,,,,,9.48,3,0,84,min54.tye
54,1,03:31:03,5,62,16.7,4.2,29.7,10.0,,,,,,,,12.19,15.16,16.55,18.61,19.33,,,,,,,,81.84,16,0,15,min54.tye
55,1,03:31:07,5,60,16.7,4.3,29.3,10.5,,,,,,,,11.51,14.29,13.74,17.10,15.43,,,,,,,,72.06,16,0,98,min54.tye
56,2,03:31:22,2,60,9.4,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0,11,min54.tye
57,2,03:39:27,2,62,8.5,,,,,,,,,,,1.47,0.74,,,,,,,,,,,2.22,2,0,92,min54.tye
58,2,03:48:37,2,59,22.6,,,,,,,,,,,6.78,10.54,,,,,,,,,,,17.31,5,0,88,min54.tye
59,1,03:50:18,5,58,19.5,4.3,35.5,4.0,,,,,,,,10.09,6.30,6.29,4.34,4.65,,,,,,,,31.66,9,0,41,min54.tye
60,2,03:53:32,5,63,21.2,4.3,34.0,4.0,,,,,,,,10.73,10.88,11.21,9.89,9.73,,,,,,,,52.45,9,0,39,min54.tye
61,2,03:54:17,2,62,10.5,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,3,0,3,min54.tye
62,1,03:57:55,2,64,10.8,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,3,0,8,min54.tye
63,2,04:01:28,5,61,16.8,4.2,35.0,4.0,,,,,,,,11.37,7.31,6.66,5.67,5.59,,,,,,,,36.61,9,0,40,min54.tye
64,2,04:05:50,5,59,14.4,4.3,33.0,4.0,,,,,,,,12.02,15.51,15.39,15.00,15.28,,,,,,,,73.20,9,0,29,min54.tye
65,1,04:06:32,2,55,10.2,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,3,0,12,min54.tye
66,2,04:09:04,5,65,12.6,22.3,9.0,21.8,,,,,,,,8.22,14.64,8.59,8.82,5.62,,,,,,,,45.88,11,0,89,min54.tye
67,2,04:09:58,2,57,10.5,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.56,3,0,68,min54.tye
68,2,04:17:13,5,69,18.7,4.3,34.0,4.1,,,,,,,,10.49,12.07,11.92,13.40,13.49,,,,,,,,61.37,9,0,56,min54.tye
69,2,04:17:37,5,68,20.3,4.3,30.2,10.1,,,,,,,,10.31,14.36,14.54,14.85,14.31,,,,,,,,68.37,16,0,95,min54.tye
70,1,04:19:12,2,70,9.2,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0,4,min54.tye
71,2,04:22:26,5,60,10.8,4.3,35.8,4.1,,,,,,,,8.49,13.86,13.76,11.37,11.75,,,,,,,,59.22,9,0,40,min54.tye
72,1,04:31:24,2,69,9.0,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0,54,min54.tye
73,2,04:31:28,5,66,15.5,4.3,29.6,4.1,,,,,,,,10.65,4.92,4.93,3.90,3.62,,,,,,,,28.02,9,0,99,min54.tye
74,2,04:38:33,5,63,20.4,4.3,29.7,10.0,,,,,,,,11.79,14.18,14.53,15.72,15.92,,,,,,,,72.14,16,0,27,min54.tye
75,2,04:38:58,2,63,8.7,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,0,32,min54.tye
76,1,04:39:42,2,57,11.6,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0,36,min54.tye
77,2,04:42:24,2,58,21.2,,,,,,,,,,,8.47,11.60,,,,,,,,,,,20.07,5,0,16,min54.tye
78,1,04:43:45,2,58,11.5,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.26,3,0,92,min54.tye
79,1,04:44:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,79,min54.tye
80,2,04:44:24,5,60,14.5,4.3,33.7,4.0,,,,,,,,4.40,3.94,3.79,4.79,4.83,,,,,,,,21.75,9,0,56,min54.tye
81,1,04:44:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,56,min54.tye
82,2,04:50:17,2,60,21.3,,,,,,,,,,,7.93,10.53,,,,,,,,,,,18.46,5,0,59,min54.tye
83,1,04:50:29,2,62,10.5,,,,,,,,,,,2.76,2.57,,,,,,,,,,,5.34,3,0,63,min54.tye
84,1,04:51:08,5,60,16.9,4.3,31.9,4.1,,,,,,,,11.83,15.39,15.15,15.45,16.62,,,,,,,,74.44,9,0,94,min54.tye
85,1,04:51:55,2,55,8.9,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.87,2,0,97,min54.tye
86,2,04:54:07,2,62,13.7,,,,,,,,,,,5.20,9.58,,,,,,,,,,,14.78,5,0,27,min54.tye
87,1,04:57:16,2,58,10.9,,,,,,,,,,,2.87,1.93,,,,,,,,,,,4.80,3,0,64,min54.tye
88,2,04:57:42,2,60,11.5,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.74,3,0,39,min54.tye
89,2,05:00:08,2,60,9.3,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0,40,min54.tye
90,1,05:00:12,6,63,15.4,4.3,26.8,4.0,4.1,,,,,,,10.45,6.34,5.72,2.62,4.11,4.69,,,,,,,33.92,10,0,1,min54.tye
91,2,05:06:42,2,62,9.7,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,2,0,10,min54.tye
92,2,05:08:08,5,60,14.7,4.3,31.0,4.0,,,,,,,,11.01,16.72,16.27,17.98,18.00,,,,,,,,79.97,9,0,6,min54.tye
93,1,05:10:38,2,62,9.1,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0,76,min54.tye
94,2,05:12:16,5,60,12.6,4.3,31.2,4.0,,,,,,,,11.45,15.88,14.84,14.20,14.92,,,,,,,,71.29,9,0,34,min54.tye
95,2,05:12:52,5,65,20.1,4.3,34.6,5.2,,,,,,,,11.37,11.09,11.29,8.49,10.27,,,,,,,,52.51,9,0,38,min54.tye
96,1,05:13:02,2,61,9.3,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.61,2,0,47,min54.tye
97,2,05:15:21,2,73,10.8,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.24,3,0,24,min54.tye
98,1,05:15:34,2,58,8.5,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,95,min54.tye
99,2,05:16:38,5,69,12.0,4.3,33.4,4.0,,,,,,,,9.96,11.62,11.26,9.20,9.96,,,,,,,,52.01,9,0,43,min54.tye
100,1,05:20:12,2,53,9.5,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0,13,min54.tye
101,2,05:20:52,2,62,11.5,,,,,,,,,,,3.42,2.66,,,,,,,,,,,6.08,3,0,21,min54.tye
102,1,05:21:42,2,59,9.4,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0,72,min54.tye
103,1,05:21:47,2,59,9.5,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.77,2,0,32,min54.tye
104,2,05:23:12,5,59,12.0,4.3,33.6,4.1,,,,,,,,11.33,18.03,18.01,16.14,16.11,,,,,,,,79.61,9,0,85,min54.tye
105,1,05:24:16,2,58,9.7,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.83,2,0,26,min54.tye
106,1,05:24:40,2,58,9.5,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0,6,min54.tye
107,2,05:25:05,2,65,9.0,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0,8,min54.tye
108,1,05:26:28,2,70,8.7,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0,55,min54.tye
109,1,05:27:50,2,60,9.2,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0,14,min54.tye
110,1,05:29:12,2,59,8.9,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0,30,min54.tye
111,2,05:30:29,2,62,10.9,,,,,,,,,,,3.00,3.45,,,,,,,,,,,6.45,3,0,50,min54.tye
112,1,05:33:46,2,60,8.7,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.55,2,0,45,min54.tye
113,2,05:34:25,2,75,11.5,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,3,0,63,min54.tye
114,2,05:35:46,2,62,8.2,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0,4,min54.tye
115,1,05:35:46,2,63,10.5,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,3,0,77,min54.tye
116,2,05:35:50,2,65,8.6,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0,92,min54.tye
117,2,05:35:53,2,67,9.5,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.57,2,0,78,min54.tye
118,1,05:36:45,2,61,8.8,,,,,,,,,,,1.79,0.87,,,,,,,,,,,2.66,2,0,32,min54.tye
119,1,05:36:57,2,60,9.4,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.54,2,0,93,min54.tye
120,2,05:38:20,2,62,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0,76,min54.tye
121,1,05:40:38,2,57,9.6,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0,22,min54.tye
122,2,05:42:07,2,59,9.3,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,50,min54.tye
123,2,05:43:21,2,70,9.3,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0,19,min54.tye
124,2,05:43:55,5,61,18.3,4.2,35.4,4.0,,,,,,,,12.00,15.13,15.21,15.41,17.12,,,,,,,,74.87,9,0,56,min54.tye
125,2,05:43:57,2,58,9.3,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0,74,min54.tye
126,1,05:44:22,6,62,17.0,4.3,21.0,9.7,23.1,,,,,,,10.58,8.26,8.20,7.65,8.87,7.06,,,,,,,50.62,12,0,91,min54.tye
127,1,05:44:33,2,62,11.9,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,3,0,7,min54.tye
128,1,05:45:39,2,54,10.3,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,0,25,min54.tye
129,2,05:45:47,5,59,11.3,4.3,32.6,4.1,,,,,,,,10.26,13.94,13.17,10.61,8.22,,,,,,,,56.20,9,0,97,min54.tye
130,1,05:46:43,2,62,9.0,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,16,min54.tye
131,2,05:47:03,5,63,12.6,21.7,9.1,22.6,,,,,,,,9.66,8.48,7.70,3.78,3.62,,,,,,,,33.24,11,0,54,min54.tye
132,1,05:47:52,2,62,8.9,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,86,min54.tye
133,2,05:49:33,2,60,9.3,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.49,2,0,58,min54.tye
134,2,05:49:39,2,63,11.1,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0,29,min54.tye
135,1,05:49:41,2,62,8.1,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,83,min54.tye
136,2,05:51:04,3,57,14.0,39.5,,,,,,,,,,9.83,11.81,14.23,,,,,,,,,,35.87,8,0,51,min54.tye
137,2,05:51:40,5,57,18.0,4.3,31.5,4.1,,,,,,,,11.04,7.10,6.79,4.81,4.63,,,,,,,,34.36,9,0,38,min54.tye
138,1,05:52:21,2,66,9.2,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,92,min54.tye
139,1,05:52:23,2,60,12.0,,,,,,,,,,,2.68,1.73,,,,,,,,,,,4.41,3,0,68,min54.tye
140,2,05:54:52,4,62,17.9,4.2,38.5,,,,,,,,,10.49,6.96,6.96,11.82,,,,,,,,,36.22,8,0,82,min54.tye
141,1,05:55:02,2,58,8.8,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0,8,min54.tye
142,1,05:55:41,2,64,10.0,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,3,0,27,min54.tye
143,1,05:57:43,2,62,8.9,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,9,min54.tye
144,1,05:58:12,2,57,8.6,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.88,2,0,58,min54.tye
145,2,05:58:16,5,60,19.0,4.3,34.8,4.1,,,,,,,,9.96,16.46,16.91,17.14,14.00,,,,,,,,74.47,9,0,52,min54.tye
146,2,05:59:47,2,61,11.9,,,,,,,,,,,3.26,2.77,,,,,,,,,,,6.03,3,0,50,min54.tye
147,2,05:59:58,5,63,17.1,4.4,34.4,4.0,,,,,,,,11.21,17.86,16.27,13.20,13.79,,,,,,,,72.34,9,0,44,min54.tye
148,2,06:00:01,2,63,8.8,,,,,,,,,,,2.46,2.39,,,,,,,,,,,4.85,2,0,68,min54.tye
149,2,06:01:24,2,58,12.0,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.78,3,0,66,min54.tye
150,2,06:01:32,2,58,12.0,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.09,3,0,81,min54.tye
151,1,06:02:14,2,63,10.0,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,3,0,37,min54.tye
152,2,06:03:04,2,60,11.9,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0,85,min54.tye
153,1,06:05:30,2,58,11.1,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,3,0,5,min54.tye
154,2,06:06:44,5,66,12.5,4.3,25.9,5.2,,,,,,,,9.55,5.50,5.62,7.85,6.54,,,,,,,,35.06,9,0,36,min54.tye
155,2,06:06:58,2,60,8.5,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,76,min54.tye
156,2,06:08:18,2,60,12.0,,,,,,,,,,,3.30,2.83,,,,,,,,,,,6.12,3,0,15,min54.tye
157,2,06:08:43,2,56,11.6,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0,8,min54.tye
158,1,06:08:58,2,58,9.0,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0,70,min54.tye
159,1,06:10:01,2,61,9.3,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,2,0,57,min54.tye
160,1,06:10:57,2,62,11.1,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.27,3,0,58,min54.tye
161,1,06:11:10,2,52,9.2,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0,53,min54.tye
162,2,06:11:48,2,61,10.9,,,,,,,,,,,2.84,4.99,,,,,,,,,,,7.82,3,0,53,min54.tye
163,1,06:11:52,2,58,9.1,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.49,2,0,89,min54.tye
164,1,06:12:44,2,54,8.6,,,,,,,,,,,1.88,0.87,,,,,,,,,,,2.75,2,0,5,min54.tye
165,2,06:13:12,5,61,15.0,4.3,29.2,10.1,,,,,,,,10.78,13.46,13.62,15.76,16.98,,,,,,,,70.60,16,0,14,min54.tye
166,2,06:14:54,5,63,17.6,4.3,29.7,10.1,,,,,,,,11.19,16.35,16.17,15.55,15.78,,,,,,,,75.03,16,0,0,min54.tye
167,1,06:15:55,2,63,12.0,,,,,,,,,,,3.49,2.47,,,,,,,,,,,5.96,3,0,72,min54.tye
168,2,06:16:32,2,65,23.1,,,,,,,,,,,10.35,19.29,,,,,,,,,,,29.64,5,0,67,min54.tye
169,1,06:16:47,2,54,11.9,,,,,,,,,,,3.18,2.13,,,,,,,,,,,5.30,3,0,83,min54.tye
170,1,06:16:49,2,56,9.6,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,2,0,23,min54.tye
171,2,06:16:56,2,65,12.0,,,,,,,,,,,3.55,2.40,,,,,,,,,,,5.95,3,0,26,min54.tye
172,2,06:18:01,2,62,11.0,,,,,,,,,,,3.09,2.07,,,,,,,,,,,5.16,3,0,58,min54.tye
173,1,06:18:15,2,62,8.9,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,19,min54.tye
174,1,06:18:32,2,61,9.0,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.52,2,0,75,min54.tye
175,1,06:18:47,2,63,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,77,min54.tye
176,1,06:18:56,2,64,8.9,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,86,min54.tye
177,1,06:20:17,2,59,13.4,,,,,,,,,,,5.09,3.05,,,,,,,,,,,8.14,3,0,84,min54.tye
178,2,06:20:22,2,61,9.6,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,2,0,26,min54.tye
179,1,06:20:27,2,59,9.2,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,2,0,77,min54.tye
180,1,06:20:34,2,62,10.1,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,3,0,46,min54.tye
181,2,06:21:17,5,65,13.0,4.3,29.6,4.1,,,,,,,,11.52,16.08,15.80,17.38,14.90,,,,,,,,75.68,9,0,39,min54.tye
182,2,06:23:51,2,64,11.6,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0,49,min54.tye
183,2,06:24:22,2,63,22.2,,,,,,,,,,,11.20,11.82,,,,,,,,,,,23.03,5,0,64,min54.tye
184,1,06:26:31,5,63,15.3,4.3,29.3,4.0,,,,,,,,13.70,14.69,15.42,17.17,18.11,,,,,,,,79.10,9,0,50,min54.tye
185,1,06:27:20,2,62,9.2,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.00,2,0,35,min54.tye
186,1,06:27:57,2,56,8.7,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0,95,min54.tye
187,1,06:28:07,2,59,10.4,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,3,0,85,min54.tye
188,2,06:28:16,2,63,11.5,,,,,,,,,,,2.22,2.72,,,,,,,,,,,4.94,3,0,97,min54.tye
189,2,06:28:56,2,61,11.5,,,,,,,,,,,3.92,5.66,,,,,,,,,,,9.57,3,0,58,min54.tye
190,2,06:29:06,2,62,9.3,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,34,min54.tye
191,1,06:29:32,2,60,13.4,,,,,,,,,,,3.88,2.84,,,,,,,,,,,6.72,3,0,38,min54.tye
192,1,06:30:56,2,58,8.9,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0,77,min54.tye
193,1,06:31:27,2,53,8.9,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,81,min54.tye
194,1,06:32:27,2,62,11.9,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.32,3,0,64,min54.tye
195,1,06:32:31,2,66,11.9,,,,,,,,,,,3.42,2.21,,,,,,,,,,,5.63,3,0,67,min54.tye
196,2,06:32:36,2,57,11.9,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,3,0,40,min54.tye
197,1,06:33:22,2,55,11.1,,,,,,,,,,,3.08,2.06,,,,,,,,,,,5.13,3,0,36,min54.tye
198,2,06:33:37,5,65,18.7,4.3,31.0,4.1,,,,,,,,11.92,15.80,16.48,17.12,16.87,,,,,,,,78.19,9,0,46,min54.tye
199,1,06:33:42,2,60,9.3,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0,4,min54.tye
200,1,06:33:48,2,57,9.3,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.57,2,0,35,min54.tye
201,1,06:33:56,2,72,13.1,,,,,,,,,,,3.32,3.17,,,,,,,,,,,6.49,3,0,92,min54.tye
202,1,06:34:16,2,66,10.4,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0,2,min54.tye
203,1,06:34:27,2,63,9.2,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0,43,min54.tye
204,2,06:34:44,5,65,13.8,4.3,28.7,4.0,,,,,,,,12.04,17.16,16.61,15.32,16.98,,,,,,,,78.11,9,0,91,min54.tye
205,2,06:34:56,2,56,9.5,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0,52,min54.tye
206,1,06:35:45,2,63,9.6,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.24,2,0,59,min54.tye
207,1,06:36:05,5,61,13.7,4.3,29.1,4.1,,,,,,,,13.01,16.67,17.26,15.77,16.25,,,,,,,,78.96,9,0,60,min54.tye
208,1,06:36:38,5,61,10.7,4.3,30.4,4.0,,,,,,,,9.01,11.72,11.48,9.56,9.57,,,,,,,,51.35,9,0,73,min54.tye
209,2,06:36:46,2,55,9.3,,,,,,,,,,,1.28,1.48,,,,,,,,,,,2.76,2,0,53,min54.tye
210,2,06:36:52,2,67,12.8,,,,,,,,,,,4.87,3.76,,,,,,,,,,,8.63,3,0,44,min54.tye
211,2,06:37:05,2,65,9.0,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.67,2,0,82,min54.tye
212,2,06:37:46,2,60,9.5,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0,21,min54.tye
213,1,06:39:21,2,62,8.8,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0,79,min54.tye
214,1,06:39:43,2,62,10.8,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0,30,min54.tye
215,2,06:39:47,2,63,9.4,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0,34,min54.tye
216,1,06:40:11,5,63,17.2,4.2,30.0,10.0,,,,,,,,9.90,6.00,6.49,3.86,3.75,,,,,,,,30.00,16,0,73,min54.tye
217,1,06:40:33,2,64,9.2,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.22,2,0,61,min54.tye
218,2,06:40:41,5,63,17.4,4.3,33.9,4.1,,,,,,,,10.75,9.57,8.92,10.68,9.81,,,,,,,,49.73,9,0,57,min54.tye
219,2,06:40:43,2,63,13.2,,,,,,,,,,,4.42,5.63,,,,,,,,,,,10.05,3,0,99,min54.tye
220,2,06:40:48,2,68,13.1,,,,,,,,,,,4.48,4.12,,,,,,,,,,,8.60,3,0,29,min54.tye
221,1,06:41:32,2,60,9.9,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0,55,min54.tye
222,2,06:42:13,2,64,10.0,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0,63,min54.tye
223,1,06:43:10,2,70,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,36,min54.tye
224,1,06:43:42,2,60,11.5,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0,44,min54.tye
225,2,06:43:55,2,63,8.7,,,,,,,,,,,1.61,0.79,,,,,,,,,,,2.40,2,0,92,min54.tye
226,1,06:44:15,2,58,10.1,,,,,,,,,,,2.62,1.52,,,,,,,,,,,4.14,3,0,69,min54.tye
227,1,06:45:30,2,65,8.9,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0,11,min54.tye
228,1,06:45:41,2,61,9.0,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0,20,min54.tye
229,1,06:46:53,2,59,10.9,,,,,,,,,,,2.97,2.84,,,,,,,,,,,5.80,3,0,60,min54.tye
230,2,06:47:23,2,60,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,45,min54.tye
231,2,06:47:29,2,61,9.5,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,2,0,14,min54.tye
232,2,06:47:30,2,61,9.0,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.45,2,0,13,min54.tye
233,1,06:47:44,5,59,16.1,4.2,32.2,10.2,,,,,,,,10.67,12.76,13.32,18.92,19.39,,,,,,,,75.06,16,0,84,min54.tye
234,1,06:47:50,2,62,8.6,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0,29,min54.tye
235,1,06:48:08,2,59,8.7,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,21,min54.tye
236,1,06:48:31,2,60,9.0,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0,38,min54.tye
237,1,06:48:37,2,62,9.1,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0,41,min54.tye
238,1,06:49:16,5,59,16.9,4.3,34.6,4.0,,,,,,,,11.74,8.17,8.04,8.13,8.41,,,,,,,,44.50,9,0,65,min54.tye
239,1,06:50:15,2,62,9.4,,,,,,,,,,,2.47,1.31,,,,,,,,,,,3.78,2,0,92,min54.tye
240,2,06:50:36,2,63,8.9,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0,59,min54.tye
241,2,06:51:08,2,64,9.4,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,50,min54.tye
242,2,06:51:30,2,62,8.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,19,min54.tye
243,2,06:51:56,2,62,9.5,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0,5,min54.tye
244,2,06:52:17,2,62,9.5,,,,,,,,,,,2.63,1.43,,,,,,,,,,,4.06,2,0,7,min54.tye
245,2,06:53:15,2,60,9.0,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0,50,min54.tye
246,2,06:54:04,2,61,8.7,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.49,2,0,58,min54.tye
247,1,06:55:01,2,61,9.9,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,3,0,99,min54.tye
248,1,06:55:02,2,61,9.0,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0,69,min54.tye
249,2,06:55:35,5,62,19.5,4.4,31.9,4.0,,,,,,,,11.90,17.54,16.36,16.31,16.48,,,,,,,,78.58,9,0,83,min54.tye
250,1,06:55:38,2,61,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,29,min54.tye
251,1,06:55:41,2,60,9.0,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,22,min54.tye
252,1,06:55:54,5,60,12.7,4.3,31.3,3.9,,,,,,,,8.88,4.72,4.91,2.93,4.16,,,,,,,,25.59,9,0,51,min54.tye
253,1,06:55:59,2,63,8.9,,,,,,,,,,,2.89,2.51,,,,,,,,,,,5.40,2,0,4,min54.tye
254,2,06:56:39,2,60,8.9,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.48,2,0,15,min54.tye
255,1,06:56:56,2,58,9.0,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.51,2,0,82,min54.tye
256,2,06:57:15,6,64,10.9,4.3,28.6,4.0,4.0,,,,,,,10.83,13.33,14.52,13.34,13.08,12.72,,,,,,,77.82,10,0,7,min54.tye
257,2,06:57:42,6,63,17.0,4.2,22.3,4.1,4.1,,,,,,,8.53,13.61,11.40,10.56,10.74,9.30,,,,,,,64.15,10,0,61,min54.tye
258,2,06:57:43,2,62,8.5,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.16,2,0,37,min54.tye
259,2,06:57:45,6,62,12.0,4.2,24.8,4.5,4.6,,,,,,,9.39,9.28,9.12,16.52,15.91,15.89,,,,,,,76.12,10,0,29,min54.tye
260,2,06:57:49,2,60,14.9,,,,,,,,,,,4.52,6.07,,,,,,,,,,,10.59,5,0,83,min54.tye
261,2,06:57:51,2,62,8.3,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0,24,min54.tye
262,1,06:59:03,2,69,8.6,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0,69,min54.tye
263,1,06:59:24,2,62,9.0,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,98,min54.tye
264,2,06:59:33,2,62,8.9,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0,33,min54.tye
265,1,07:00:45,2,63,8.9,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0,46,min54.tye
266,2,07:01:00,6,55,18.1,4.6,6.3,11.7,4.1,,,,,,,19.78,15.50,15.26,4.68,11.06,11.92,,,,,,,78.20,10,0,95,min54.tye
267,2,07:01:25,2,53,22.9,,,,,,,,,,,7.23,9.75,,,,,,,,,,,16.98,5,0,94,min54.tye
268,1,07:01:42,2,63,21.6,,,,,,,,,,,11.66,18.14,,,,,,,,,,,29.80,5,0,34,min54.tye
269,1,07:01:45,2,63,11.1,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.91,3,0,17,min54.tye
270,1,07:02:04,2,62,9.8,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.66,2,0,23,min54.tye
271,2,07:02:11,2,66,8.5,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,95,min54.tye
272,1,07:03:38,5,63,15.9,4.5,32.4,4.4,,,,,,,,11.62,15.94,16.30,17.81,17.95,,,,,,,,79.63,9,0,72,min54.tye
273,1,07:04:02,2,62,10.5,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,3,0,65,min54.tye
274,1,07:04:23,2,60,9.5,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.05,2,0,9,min54.tye
275,1,07:04:28,2,59,9.9,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.32,3,0,3,min54.tye
276,2,07:05:05,2,60,9.9,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.35,3,0,67,min54.tye
277,1,07:05:11,2,59,9.3,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0,61,min54.tye
278,1,07:05:48,2,57,8.9,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,5,min54.tye
279,2,07:05:53,2,53,7.4,,,,,,,,,,,1.08,1.05,,,,,,,,,,,2.13,14,0,43,min54.tye
280,2,07:06:00,4,65,12.9,15.2,2.7,,,,,,,,,4.46,3.60,0.96,1.53,,,,,,,,,10.55,3,0,24,min54.tye
281,2,07:08:24,5,62,11.5,4.4,34.8,4.1,,,,,,,,9.87,11.44,11.34,9.96,9.91,,,,,,,,52.51,9,0,7,min54.tye
282,2,07:08:33,2,60,9.3,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,81,min54.tye
283,2,07:08:39,2,62,10.0,,,,,,,,,,,2.73,1.87,,,,,,,,,,,4.59,3,0,68,min54.tye