veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:24:15,2,23,10.9,,,,,,,,,,,3.14,3.03,,,,,,,,,,,6.17,3,0
2,1,00:38:42,2,53,27.4,,,,,,,,,,,5.92,4.62,,,,,,,,,,,10.54,4,0
4,1,00:40:50,2,27,10.3,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,3,0
5,1,00:41:13,2,21,10.0,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,3,0
6,1,00:41:16,2,11,5.2,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,2,0
7,1,00:50:25,2,16,17.7,,,,,,,,,,,10.82,15.99,,,,,,,,,,,26.81,5,0
8,1,01:17:00,2,14,11.1,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.88,3,0
9,1,01:30:01,5,19,16.5,4.3,33.2,4.1,,,,,,,,9.31,8.90,9.06,8.18,7.84,,,,,,,,43.29,9,0
10,2,01:51:32,3,16,18.0,4.3,,,,,,,,,,9.61,4.65,4.80,,,,,,,,,,19.06,6,36
11,1,01:51:33,5,14,13.0,4.3,27.9,4.1,,,,,,,,2.56,9.24,9.34,12.36,11.85,,,,,,,,45.34,0,33
13,1,01:58:06,5,25,18.2,4.4,31.9,4.1,,,,,,,,10.28,6.91,7.07,4.92,5.19,,,,,,,,34.36,9,0
14,1,01:59:12,5,30,13.1,4.3,31.5,4.1,,,,,,,,5.62,5.67,5.41,4.05,3.79,,,,,,,,24.55,9,34
16,1,02:34:36,5,12,17.5,4.4,28.9,10.5,,,,,,,,10.41,13.20,13.99,13.60,13.51,,,,,,,,64.72,16,0
17,1,02:39:14,2,25,11.9,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,0
18,2,02:43:31,2,25,10.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
19,1,02:43:31,5,28,19.2,4.2,34.9,4.3,,,,,,,,10.75,13.67,14.09,13.87,14.21,,,,,,,,66.59,9,0
20,1,03:03:18,2,23,11.4,,,,,,,,,,,13.81,13.95,,,,,,,,,,,27.77,5,34
21,1,03:03:25,5,21,18.9,4.3,37.9,4.1,,,,,,,,9.78,6.66,6.68,3.92,4.45,,,,,,,,31.49,9,0
22,1,03:03:28,2,22,13.0,,,,,,,,,,,3.77,3.42,,,,,,,,,,,7.18,3,0
24,1,03:10:43,4,11,11.4,4.3,30.0,,,,,,,,,8.10,4.94,5.19,2.77,,,,,,,,,21.01,8,36
26,1,03:27:28,5,11,16.0,4.4,32.3,4.1,,,,,,,,10.67,8.98,8.56,6.62,6.53,,,,,,,,41.35,9,0
27,1,03:27:37,5,11,17.6,4.5,33.7,4.1,,,,,,,,11.69,13.06,12.41,9.67,9.74,,,,,,,,56.56,9,0
28,1,03:42:06,2,17,12.9,,,,,,,,,,,3.73,2.21,,,,,,,,,,,5.94,3,0
29,1,03:52:46,2,53,27.9,,,,,,,,,,,6.38,4.54,,,,,,,,,,,10.92,4,0
30,2,03:52:46,2,22,11.9,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
31,1,04:07:08,2,24,8.9,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,2,0
32,1,04:13:18,2,42,9.1,,,,,,,,,,,1.60,1.48,,,,,,,,,,,3.08,2,0
33,2,04:24:18,2,19,9.2,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,0
34,1,04:24:18,2,53,26.0,,,,,,,,,,,6.87,6.34,,,,,,,,,,,13.21,4,0
35,1,04:28:07,2,41,10.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
36,1,04:47:22,2,32,10.2,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,3,0
37,1,04:50:32,2,15,9.4,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0
38,1,04:50:34,2,16,10.0,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,3,38
39,1,04:51:05,5,15,19.6,4.3,30.0,10.3,,,,,,,,9.70,13.68,13.39,15.30,15.05,,,,,,,,67.12,16,0
40,1,04:51:08,2,13,8.7,,,,,,,,,,,1.46,1.33,,,,,,,,,,,2.79,2,0
41,1,04:51:17,5,16,17.0,4.3,29.5,4.0,,,,,,,,10.63,15.04,15.13,13.99,16.03,,,,,,,,70.82,9,0
42,2,05:02:21,5,9,16.6,4.3,31.8,10.3,,,,,,,,8.08,7.34,6.54,8.38,8.25,,,,,,,,38.58,16,36
44,1,05:02:27,2,14,12.0,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,3,0
45,1,05:02:30,2,14,9.9,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,3,0
46,2,05:02:34,2,54,36.9,,,,,,,,,,,3.17,2.82,,,,,,,,,,,5.99,0,0
47,1,05:02:34,2,53,37.4,,,,,,,,,,,8.24,6.69,,,,,,,,,,,14.92,4,0
49,1,05:02:51,5,9,16.9,4.2,34.1,4.1,,,,,,,,8.81,13.01,13.58,11.05,10.94,,,,,,,,57.40,9,0
50,2,05:03:05,5,9,18.5,4.4,32.5,4.1,,,,,,,,9.50,12.00,11.86,11.37,11.14,,,,,,,,55.86,9,36
51,1,05:03:05,5,53,4.0,25.4,4.0,20.2,,,,,,,,78.95,101.46,102.47,63.56,59.45,,,,,,,,405.88,14,36
52,1,05:13:39,2,34,11.1,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,0
53,1,05:20:51,2,23,10.0,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,3,0
54,1,05:49:04,2,40,10.0,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.60,3,0
55,1,06:04:59,2,30,10.1,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,3,0
56,1,06:15:18,2,43,11.4,,,,,,,,,,,3.05,3.97,,,,,,,,,,,7.01,3,0
57,1,06:25:09,2,32,11.7,,,,,,,,,,,5.07,3.52,,,,,,,,,,,8.60,3,0
58,1,06:25:38,2,47,9.0,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,0
59,1,06:27:57,5,39,16.2,4.3,33.1,4.1,,,,,,,,9.65,9.58,9.41,9.99,10.01,,,,,,,,48.64,9,0
60,1,06:37:00,6,40,19.8,4.3,35.3,4.6,4.6,,,,,,,9.91,15.14,15.60,9.41,15.63,8.31,,,,,,,74.01,10,0
61,1,06:38:28,2,35,11.2,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.01,3,0
62,1,06:39:17,5,40,13.5,29.0,3.0,3.1,,,,,,,,4.01,4.45,1.51,1.75,1.67,,,,,,,,13.39,3,0
63,1,06:44:20,2,37,11.9,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
64,1,06:44:42,5,29,13.3,4.3,33.5,4.1,,,,,,,,9.42,6.86,6.90,3.22,5.33,,,,,,,,31.74,9,0
65,1,06:49:09,5,35,17.1,4.4,32.4,4.1,,,,,,,,10.00,8.00,7.18,7.08,7.02,,,,,,,,39.28,9,0
66,1,06:52:16,4,39,11.7,18.1,2.8,,,,,,,,,3.74,3.73,1.86,2.00,,,,,,,,,11.33,3,0
67,1,06:52:20,5,35,13.3,26.0,2.9,2.7,,,,,,,,3.77,4.58,3.33,2.73,3.22,,,,,,,,17.64,3,0
68,1,06:54:57,3,21,7.2,3.0,,,,,,,,,,3.06,0.67,2.30,,,,,,,,,,6.04,0,33
69,1,06:55:08,2,43,12.9,,,,,,,,,,,3.18,2.24,,,,,,,,,,,5.42,3,0
70,1,06:56:42,5,53,20.3,4.3,32.8,4.1,,,,,,,,8.58,13.96,14.09,13.00,12.71,,,,,,,,62.34,9,0
71,2,06:58:21,3,26,5.7,11.4,,,,,,,,,,3.56,5.71,25.99,,,,,,,,,,35.26,14,33
72,2,07:01:26,3,42,14.7,4.6,,,,,,,,,,7.71,7.11,8.56,,,,,,,,,,23.37,6,36
73,1,07:01:27,4,49,17.0,3.9,1.9,,,,,,,,,5.51,14.04,12.05,13.90,,,,,,,,,45.50,7,33
74,1,07:02:23,5,41,13.1,4.3,31.1,4.1,,,,,,,,8.47,6.49,6.55,4.10,4.86,,,,,,,,30.48,9,0
75,1,07:02:26,5,43,19.8,4.3,35.5,4.1,,,,,,,,8.93,11.67,11.27,10.73,10.99,,,,,,,,53.59,9,0
76,1,07:06:27,4,39,10.8,21.5,4.0,,,,,,,,,2.39,3.86,2.66,1.96,,,,,,,,,10.86,3,0
77,1,07:09:12,3,43,11.3,16.5,,,,,,,,,,1.73,6.53,1.98,,,,,,,,,,10.24,3,0
78,1,07:11:43,2,40,11.9,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,3,0
79,1,07:13:17,5,45,17.3,4.3,34.8,4.1,,,,,,,,9.50,4.99,4.83,3.52,4.01,,,,,,,,26.85,9,0
80,1,07:13:30,5,43,17.4,4.3,34.5,4.0,,,,,,,,10.07,14.52,14.49,13.67,13.73,,,,,,,,66.48,9,0
81,1,07:16:10,2,40,12.1,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.32,3,0
82,1,07:17:28,2,35,9.4,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
83,1,07:17:30,3,53,16.9,17.6,,,,,,,,,,4.94,3.99,1.71,,,,,,,,,,10.64,8,36
85,1,07:18:35,2,43,12.1,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0
86,1,07:20:20,5,45,19.8,4.4,32.1,4.1,,,,,,,,10.63,14.54,14.08,13.95,14.52,,,,,,,,67.71,9,0
87,1,07:26:40,5,47,14.7,4.4,32.8,4.1,,,,,,,,8.44,6.02,5.64,6.55,3.57,,,,,,,,30.22,9,0
88,1,07:26:42,2,51,10.0,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
89,1,07:32:36,2,44,9.3,,,,,,,,,,,2.37,2.73,,,,,,,,,,,5.10,2,0
90,1,07:34:32,2,33,13.1,,,,,,,,,,,2.97,2.76,,,,,,,,,,,5.72,3,0
91,1,07:36:05,2,53,14.2,,,,,,,,,,,2.70,2.63,,,,,,,,,,,5.33,0,0
92,1,07:41:26,5,37,20.1,4.4,29.9,10.7,,,,,,,,9.87,12.09,11.99,13.38,14.19,,,,,,,,61.52,16,0
93,1,07:43:36,6,34,17.3,4.3,21.9,8.7,22.9,,,,,,,9.47,7.99,7.67,11.53,9.39,10.35,,,,,,,56.39,12,0
94,1,07:43:44,5,35,20.5,4.3,30.1,10.6,,,,,,,,9.99,13.98,13.93,15.34,15.58,,,,,,,,68.82,16,0
95,1,07:43:53,2,34,8.7,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
96,1,07:46:02,5,32,19.6,4.4,35.7,5.1,,,,,,,,10.18,14.67,14.97,12.50,12.82,,,,,,,,65.15,9,0
97,1,07:52:19,5,50,18.7,4.3,33.5,4.1,,,,,,,,9.51,13.85,13.44,13.76,13.56,,,,,,,,64.12,9,0
98,1,07:53:57,2,45,9.5,,,,,,,,,,,1.93,2.09,,,,,,,,,,,4.01,2,0
99,1,07:54:32,2,42,8.8,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,2,0
100,1,07:56:51,5,44,17.2,4.3,32.0,4.1,,,,,,,,9.29,9.23,9.33,8.89,8.83,,,,,,,,45.57,9,0
101,1,07:59:54,5,46,16.5,4.4,32.2,4.0,,,,,,,,9.19,9.97,9.97,10.17,9.91,,,,,,,,49.22,9,0
102,1,08:02:21,2,47,8.9,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
103,1,08:05:02,5,58,19.3,4.3,32.1,4.0,,,,,,,,9.30,14.21,14.45,12.97,12.80,,,,,,,,63.74,9,0
104,1,08:09:08,5,42,16.5,4.3,29.5,4.1,,,,,,,,7.53,3.48,3.90,2.76,3.25,,,,,,,,20.92,9,0
105,1,08:09:12,5,42,19.7,4.4,29.2,11.1,,,,,,,,10.07,14.02,13.25,15.37,15.07,,,,,,,,67.79,16,0
106,1,08:09:33,2,44,8.7,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.56,2,0
107,1,08:09:38,2,42,18.6,,,,,,,,,,,11.17,18.83,,,,,,,,,,,30.00,5,0
108,1,08:12:10,2,45,17.7,,,,,,,,,,,10.54,16.23,,,,,,,,,,,26.77,5,0
109,1,08:16:56,5,35,15.4,4.3,34.5,4.1,,,,,,,,9.35,5.56,5.37,4.04,4.37,,,,,,,,28.69,9,0
110,1,08:17:02,5,34,20.1,4.3,32.9,4.1,,,,,,,,10.02,14.52,14.57,13.36,13.76,,,,,,,,66.23,9,0
111,1,08:17:05,2,13,19.0,,,,,,,,,,,0.43,0.95,,,,,,,,,,,1.38,0,33
112,1,08:17:08,2,36,10.0,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.89,3,0
113,1,08:17:57,5,58,20.0,4.4,31.6,4.1,,,,,,,,10.56,13.99,14.08,11.63,11.65,,,,,,,,61.92,9,0
115,1,08:20:35,5,61,19.8,4.4,34.6,4.0,,,,,,,,8.28,9.03,9.17,7.60,7.65,,,,,,,,41.73,9,0
116,1,08:21:48,2,40,9.1,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
117,1,08:22:16,2,39,8.9,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0
118,1,08:22:18,2,38,8.2,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0
119,1,08:22:19,2,38,10.1,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,3,0
120,1,08:25:04,2,53,10.0,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.38,3,0
121,1,08:28:02,2,55,12.1,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,3,0
122,1,08:30:57,2,50,8.9,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.73,2,0
123,1,08:32:00,2,45,9.3,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0
124,1,08:33:50,2,40,8.9,,,,,,,,,,,2.11,2.35,,,,,,,,,,,4.46,2,0
125,1,08:35:09,5,43,16.3,4.3,27.9,4.2,,,,,,,,8.12,6.36,6.07,4.68,4.30,,,,,,,,29.53,9,0
126,2,08:35:40,2,54,38.0,,,,,,,,,,,27.13,70.74,,,,,,,,,,,97.88,14,0
127,1,08:37:54,2,41,11.0,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0
128,1,08:39:44,2,32,9.5,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
129,1,08:39:46,2,34,11.8,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
130,1,08:41:35,2,34,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
131,1,08:43:24,2,40,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
132,1,08:43:28,2,39,11.1,,,,,,,,,,,2.44,2.61,,,,,,,,,,,5.04,3,0
133,1,08:44:02,2,52,11.3,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,3,0
134,1,08:44:05,2,45,10.2,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,3,0
135,1,08:47:06,2,55,13.4,,,,,,,,,,,3.10,2.80,,,,,,,,,,,5.90,3,0
136,1,08:47:08,5,57,15.7,4.4,31.4,4.1,,,,,,,,9.99,6.25,6.35,3.26,3.75,,,,,,,,29.61,9,0
137,1,08:50:30,2,47,11.0,,,,,,,,,,,2.88,2.53,,,,,,,,,,,5.41,3,0
138,1,08:56:00,5,42,20.1,4.4,29.6,10.7,,,,,,,,10.03,13.84,13.57,15.18,15.29,,,,,,,,67.91,16,0
139,1,08:56:13,2,34,8.8,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
140,1,08:56:15,2,34,11.6,,,,,,,,,,,2.56,2.67,,,,,,,,,,,5.23,3,0
141,1,08:59:06,2,49,12.2,,,,,,,,,,,3.15,2.15,,,,,,,,,,,5.30,3,0
142,1,08:59:36,5,30,17.1,4.4,33.0,4.1,,,,,,,,10.02,11.52,11.26,6.12,6.41,,,,,,,,45.33,9,0
143,1,09:00:29,2,50,8.7,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.55,2,0
144,1,09:00:38,5,52,20.4,4.3,33.3,4.1,,,,,,,,8.71,14.34,14.31,14.13,14.76,,,,,,,,66.26,9,0
145,1,09:02:56,2,39,11.9,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0
146,1,09:02:58,2,40,9.0,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.64,2,0
147,1,09:03:17,2,52,8.8,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0
148,1,09:04:30,2,48,11.0,,,,,,,,,,,2.61,3.03,,,,,,,,,,,5.64,3,0
149,1,09:06:15,2,34,8.1,,,,,,,,,,,1.38,1.23,,,,,,,,,,,2.61,2,0
150,1,09:06:18,2,33,10.6,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.92,3,0
151,1,09:06:20,2,32,9.4,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
152,1,09:08:37,2,43,9.9,,,,,,,,,,,2.66,2.52,,,,,,,,,,,5.17,3,0
153,1,09:08:41,3,47,13.2,13.6,,,,,,,,,,3.94,3.55,1.60,,,,,,,,,,9.08,3,0
154,1,09:08:42,2,46,8.9,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.92,2,0
155,1,09:13:39,5,53,12.8,22.2,9.6,22.4,,,,,,,,7.62,8.66,4.97,7.44,5.22,,,,,,,,33.90,11,0
156,1,09:13:42,2,53,9.6,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.45,2,0
157,1,09:15:42,2,37,8.9,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
158,1,09:17:26,2,51,9.2,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.91,2,0
159,1,09:17:57,2,44,8.5,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.72,2,0
160,1,09:19:23,2,42,10.8,,,,,,,,,,,2.36,2.32,,,,,,,,,,,4.68,3,0
161,1,09:19:34,2,45,8.4,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
162,1,09:23:39,3,39,8.7,14.8,,,,,,,,,,2.21,11.15,27.21,,,,,,,,,,40.57,0,0
163,1,09:25:11,2,35,9.0,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0
164,1,09:25:14,2,34,9.0,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
165,1,09:26:35,2,47,12.0,,,,,,,,,,,3.83,2.65,,,,,,,,,,,6.49,3,0
166,1,09:26:44,2,43,9.4,,,,,,,,,,,1.98,1.91,,,,,,,,,,,3.88,2,0
167,1,09:26:47,2,42,9.4,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,2,0
168,2,09:26:47,2,52,9.0,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
169,1,09:26:49,2,40,12.1,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.29,3,0
170,1,09:28:05,5,55,17.1,4.4,34.5,4.1,,,,,,,,9.41,13.75,13.36,14.01,14.12,,,,,,,,64.65,9,0
171,1,09:30:54,2,29,0.8,,,,,,,,,,,0.87,0.79,,,,,,,,,,,1.66,14,0
172,1,09:30:57,2,53,11.9,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0
173,1,09:33:05,5,47,17.0,4.3,30.5,4.1,,,,,,,,10.12,8.84,8.35,5.72,5.49,,,,,,,,38.52,9,0
174,1,09:33:07,2,47,9.5,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
175,1,09:33:13,5,48,13.2,4.3,31.7,4.1,,,,,,,,8.36,6.78,6.58,6.94,6.19,,,,,,,,34.85,9,0
176,1,09:35:24,2,55,10.9,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.49,3,0
177,1,09:35:55,2,63,9.4,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0
178,1,09:37:17,2,28,6.8,,,,,,,,,,,0.91,0.90,,,,,,,,,,,1.81,2,0
179,1,09:37:23,5,53,16.5,4.3,35.5,4.1,,,,,,,,10.97,14.72,14.62,15.03,15.00,,,,,,,,70.35,9,0
180,1,09:37:33,5,51,16.4,4.3,35.1,4.1,,,,,,,,10.00,14.85,14.89,15.66,15.01,,,,,,,,70.40,9,0
181,1,09:37:40,2,52,9.1,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
182,1,09:38:16,2,56,10.5,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.41,3,0
183,1,09:38:17,2,58,10.1,,,,,,,,,,,2.17,2.69,,,,,,,,,,,4.85,3,0
184,1,09:39:12,2,63,9.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.44,2,0
185,1,09:40:15,2,52,12.1,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.61,3,0
186,1,09:40:24,2,55,9.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
187,1,09:40:28,3,55,12.1,16.5,,,,,,,,,,2.73,2.74,1.40,,,,,,,,,,6.87,3,0
188,1,09:40:49,3,48,11.9,14.7,,,,,,,,,,2.60,2.45,1.35,,,,,,,,,,6.40,3,0
189,1,09:46:36,2,46,11.6,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.09,3,0
190,1,09:48:27,2,50,11.0,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.22,3,0
191,1,09:48:28,2,28,5.1,,,,,,,,,,,0.90,0.74,,,,,,,,,,,1.64,2,0
192,1,09:50:00,2,51,11.6,,,,,,,,,,,2.67,2.58,,,,,,,,,,,5.25,3,0
193,1,09:51:30,2,48,11.0,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,3,0
194,1,09:51:34,2,48,8.9,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0
195,1,09:56:05,2,48,21.3,,,,,,,,,,,6.72,8.76,,,,,,,,,,,15.48,5,0
196,1,09:56:09,5,48,20.2,4.3,31.4,4.1,,,,,,,,10.14,13.64,13.88,18.35,12.73,,,,,,,,68.74,9,0
197,1,09:56:11,2,47,9.7,,,,,,,,,,,2.70,2.55,,,,,,,,,,,5.24,2,0
198,1,09:56:14,2,47,9.0,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
199,1,09:56:25,2,55,9.1,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
200,1,09:58:06,2,46,10.1,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0
201,1,09:58:47,2,63,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
202,1,09:58:51,2,45,13.0,,,,,,,,,,,3.75,4.32,,,,,,,,,,,8.07,3,0
203,2,09:58:52,2,57,9.4,,,,,,,,,,,2.47,2.49,,,,,,,,,,,4.96,2,0
204,1,09:58:55,2,45,9.5,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.77,2,0
205,1,09:58:57,2,47,11.0,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.39,3,0
206,1,10:05:05,5,58,17.3,4.4,30.7,4.0,,,,,,,,9.41,10.37,10.41,11.08,11.00,,,,,,,,52.27,9,0
207,1,10:06:01,2,53,12.1,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,3,0
208,2,10:06:03,2,50,10.9,,,,,,,,,,,3.17,2.83,,,,,,,,,,,6.01,3,0
209,1,10:06:05,2,36,9.5,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
210,2,10:06:06,2,48,10.9,,,,,,,,,,,2.98,3.06,,,,,,,,,,,6.04,3,0
211,1,10:06:07,2,38,9.0,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.76,2,0
212,1,10:06:16,2,42,12.1,,,,,,,,,,,3.68,2.37,,,,,,,,,,,6.05,3,0
213,1,10:07:41,3,48,9.7,13.6,,,,,,,,,,2.61,2.91,1.53,,,,,,,,,,7.05,2,0
214,1,10:07:42,2,48,10.6,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0
215,1,10:13:16,2,63,9.1,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
216,1,10:13:21,2,55,8.9,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.48,2,0
217,1,10:13:24,2,55,11.9,,,,,,,,,,,3.29,2.46,,,,,,,,,,,5.76,3,0
218,1,10:13:35,2,43,9.4,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
219,1,10:14:24,2,60,9.3,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.09,2,0
220,1,10:14:51,2,55,10.1,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,3,0
221,1,10:16:29,2,63,9.4,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
222,1,10:17:15,2,25,6.8,,,,,,,,,,,0.89,0.81,,,,,,,,,,,1.70,2,0
223,1,10:19:37,2,47,9.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
224,2,10:20:54,3,54,11.1,20.0,,,,,,,,,,4.76,18.25,39.60,,,,,,,,,,62.62,8,36
225,1,10:21:08,2,42,9.8,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,2,0
226,1,10:21:26,5,59,17.8,4.3,33.8,4.1,,,,,,,,10.32,14.33,14.39,13.61,13.34,,,,,,,,65.98,9,0
227,1,10:24:18,4,45,12.9,16.1,2.7,,,,,,,,,3.01,4.51,2.00,2.10,,,,,,,,,11.62,3,0
228,1,10:24:21,5,49,12.6,4.3,30.5,4.2,,,,,,,,10.28,16.43,15.68,15.36,14.71,,,,,,,,72.45,9,0
229,1,10:24:28,2,53,8.9,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
230,1,10:24:50,2,52,9.1,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
231,1,10:25:14,5,58,17.1,4.3,38.5,4.1,,,,,,,,10.14,13.15,13.42,5.76,6.97,,,,,,,,49.44,9,0
232,1,10:26:11,5,58,17.6,4.3,31.3,4.1,,,,,,,,9.34,7.81,7.67,9.41,9.53,,,,,,,,43.76,9,0
233,1,10:29:42,2,51,11.3,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0
234,1,10:29:45,2,52,8.9,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.26,2,0
235,1,10:30:10,2,53,9.4,,,,,,,,,,,2.31,2.31,,,,,,,,,,,4.63,2,0
236,1,10:32:28,2,35,15.0,,,,,,,,,,,16.04,29.20,,,,,,,,,,,45.23,5,0
237,1,10:33:43,2,50,8.7,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
238,1,10:34:34,2,25,6.9,,,,,,,,,,,1.05,1.00,,,,,,,,,,,2.05,2,0
239,1,10:35:32,5,53,17.2,4.3,33.4,4.1,,,,,,,,9.93,9.61,9.95,8.07,11.44,,,,,,,,49.00,9,0
240,1,10:35:35,2,50,9.5,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.81,2,0
241,1,10:36:45,2,50,9.0,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0
242,1,10:36:47,5,49,17.8,4.3,33.0,4.0,,,,,,,,10.40,6.98,6.90,5.95,6.17,,,,,,,,36.41,9,0
243,1,10:39:30,2,53,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
244,1,10:39:32,2,54,9.2,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.10,2,0
245,1,10:39:35,2,55,12.1,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
246,1,10:42:22,2,74,12.1,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,3,0
247,1,10:42:28,2,61,9.1,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
248,1,10:43:24,2,59,9.3,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
249,1,10:44:03,2,64,12.9,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.56,3,0
250,1,10:44:15,2,63,10.2,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,3,0
251,1,10:46:00,2,54,10.0,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.69,3,0
252,1,10:46:24,2,66,11.2,,,,,,,,,,,2.78,3.13,,,,,,,,,,,5.91,3,0
253,1,10:47:12,5,82,13.2,29.9,3.3,3.5,,,,,,,,4.40,3.74,1.62,2.06,1.80,,,,,,,,13.63,3,33
254,1,10:47:15,2,70,9.8,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.15,2,0
255,1,10:47:58,2,57,9.3,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
256,1,10:49:04,2,59,9.5,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,2,0
257,1,10:50:31,2,80,10.1,,,,,,,,,,,1.97,2.27,,,,,,,,,,,4.24,3,0
258,1,10:51:14,2,66,8.7,,,,,,,,,,,1.50,1.24,,,,,,,,,,,2.74,2,0
259,1,10:55:43,2,57,9.5,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.51,2,0
260,1,10:56:04,2,52,8.9,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0
261,1,10:56:08,2,57,11.9,,,,,,,,,,,3.59,2.89,,,,,,,,,,,6.48,3,0
262,1,10:56:09,2,55,13.0,,,,,,,,,,,4.12,3.14,,,,,,,,,,,7.26,3,0
263,1,10:56:29,2,68,9.5,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.90,2,0
264,1,10:57:56,2,54,10.1,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
265,1,10:58:56,2,60,10.4,,,,,,,,,,,2.63,3.27,,,,,,,,,,,5.91,3,0
266,1,10:59:33,2,57,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
267,1,11:00:43,5,64,16.7,4.4,29.6,3.9,,,,,,,,8.20,5.42,4.42,2.70,4.55,,,,,,,,25.28,9,0
268,1,11:01:26,2,48,10.0,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,3,0
269,1,11:02:38,2,50,9.0,,,,,,,,,,,1.62,1.51,,,,,,,,,,,3.13,2,0
270,1,11:02:55,2,47,9.5,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
271,1,11:03:25,2,47,9.1,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
272,1,11:03:42,2,63,8.5,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
273,1,11:04:59,2,57,12.1,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,3,0
274,1,11:06:06,5,60,22.1,4.2,36.5,5.7,,,,,,,,8.89,9.49,9.51,6.08,6.16,,,,,,,,40.13,9,0
275,1,11:06:07,2,61,10.1,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.10,3,0
276,1,11:06:13,2,61,9.6,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
277,1,11:06:17,5,63,19.3,4.4,36.2,4.2,,,,,,,,8.51,10.03,10.14,5.44,5.27,,,,,,,,39.41,9,0
278,1,11:06:42,2,39,11.6,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.00,3,0
279,1,11:07:26,3,54,9.9,15.3,,,,,,,,,,2.46,3.26,2.16,,,,,,,,,,7.88,3,0
280,1,11:07:31,2,52,9.5,,,,,,,,,,,2.22,2.29,,,,,,,,,,,4.51,2,0
281,1,11:10:31,2,47,9.3,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
282,1,11:11:58,2,57,10.1,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,3,0
283,1,11:12:31,2,62,11.0,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.28,3,0
284,1,11:13:25,2,66,12.1,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.81,3,0
285,1,11:14:25,2,59,10.4,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0
286,1,11:14:27,5,59,11.4,4.3,30.8,4.1,,,,,,,,7.83,5.37,5.41,6.63,6.32,,,,,,,,31.58,9,0
288,1,11:14:32,2,60,8.4,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.03,2,0
289,1,11:14:34,5,63,11.4,4.2,30.8,4.2,,,,,,,,7.97,4.99,4.91,5.64,5.68,,,,,,,,29.20,9,0
290,1,11:15:02,2,61,9.1,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
291,1,11:16:24,2,64,9.5,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0
292,1,11:17:45,2,45,11.3,,,,,,,,,,,3.01,3.77,,,,,,,,,,,6.78,3,0
293,1,11:19:59,2,70,8.7,,,,,,,,,,,1.49,1.68,,,,,,,,,,,3.17,2,0
294,1,11:21:48,2,47,9.0,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,0
295,1,11:21:49,2,44,8.7,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.32,2,0
296,1,11:23:23,2,65,9.5,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
297,1,11:25:29,2,58,9.1,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
298,1,11:25:36,2,53,8.4,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
299,1,11:25:39,5,56,17.4,4.4,30.9,4.1,,,,,,,,9.72,5.92,5.80,3.67,3.70,,,,,,,,28.80,9,0
300,1,11:26:27,2,66,8.7,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
301,1,11:27:14,2,52,14.8,,,,,,,,,,,4.80,4.43,,,,,,,,,,,9.23,5,0
302,1,11:27:21,2,53,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
303,1,11:27:23,2,57,8.7,,,,,,,,,,,3.33,2.85,,,,,,,,,,,6.19,2,0
304,1,11:27:48,2,62,9.1,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
305,1,11:27:51,2,65,10.0,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,3,0
306,1,11:27:53,2,65,9.5,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
307,1,11:27:56,2,49,9.8,,,,,,,,,,,2.72,2.68,,,,,,,,,,,5.40,2,0
308,1,11:29:50,2,71,9.4,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.02,2,0
309,1,11:32:01,2,56,11.0,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.94,3,0
310,1,11:33:33,2,58,9.2,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,2,0
311,1,11:33:37,5,61,19.8,4.4,32.9,4.1,,,,,,,,9.67,13.63,13.83,12.21,13.34,,,,,,,,62.68,9,0
312,1,11:35:54,2,55,8.9,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
313,1,11:35:56,2,57,9.8,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.16,2,0
314,1,11:36:05,2,70,9.1,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.59,2,0
315,1,11:36:43,2,59,11.6,,,,,,,,,,,2.12,2.13,,,,,,,,,,,4.25,3,0
316,1,11:37:37,2,65,8.9,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,2,0
317,1,11:37:43,5,50,12.7,4.3,34.7,4.1,,,,,,,,7.87,5.48,5.37,3.89,4.75,,,,,,,,27.36,9,0
318,1,11:37:46,5,49,15.0,4.4,33.7,4.1,,,,,,,,10.18,12.29,11.81,6.50,7.80,,,,,,,,48.58,9,0
319,2,11:37:46,2,55,8.7,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
320,1,11:37:58,2,56,8.7,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0
321,1,11:38:28,2,61,9.1,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
322,1,11:38:29,2,63,9.3,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
323,1,11:38:52,2,52,10.0,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,3,0
324,1,11:39:35,2,66,8.9,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0
325,1,11:42:02,2,64,9.3,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
326,1,11:42:22,2,63,9.1,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
327,1,11:42:36,2,58,8.4,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
328,1,11:42:41,2,60,10.1,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,3,0
329,1,11:42:45,2,58,12.0,,,,,,,,,,,3.61,2.53,,,,,,,,,,,6.14,3,0
330,1,11:42:57,2,62,9.9,,,,,,,,,,,2.87,3.33,,,,,,,,,,,6.19,3,0
331,1,11:43:10,2,58,10.1,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,3,0
332,1,11:43:12,2,70,11.0,,,,,,,,,,,3.19,2.89,,,,,,,,,,,6.08,3,0
333,1,11:43:23,2,67,9.4,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,0
334,1,11:45:43,2,61,11.8,,,,,,,,,,,4.22,2.59,,,,,,,,,,,6.82,3,0
335,1,11:45:45,2,60,9.0,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.26,2,0
336,1,11:46:15,2,65,9.5,,,,,,,,,,,2.05,2.03,,,,,,,,,,,4.08,2,0
337,1,11:46:17,2,64,9.9,,,,,,,,,,,2.84,3.26,,,,,,,,,,,6.10,3,0
338,1,11:47:11,5,61,15.7,4.3,33.3,4.1,,,,,,,,9.20,5.30,5.35,4.44,4.58,,,,,,,,28.86,9,0
339,1,11:53:04,2,58,9.0,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
340,1,11:53:07,2,50,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.33,2,0
341,1,11:53:09,2,52,9.1,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
342,1,11:54:13,2,56,8.6,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
343,1,11:54:25,2,30,6.9,,,,,,,,,,,0.84,0.76,,,,,,,,,,,1.59,2,0
344,1,11:54:28,2,58,10.1,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
345,1,11:54:48,2,60,8.9,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0