veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:12,2,68,9.5,,,,,,,,,,,2.83,2.42,,,,,,,,,,,5.25,2,0
2,1,00:05:01,2,63,9.0,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
3,1,00:05:05,2,63,10.1,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.74,3,0
4,1,00:08:03,2,59,9.4,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
5,2,00:08:28,2,65,9.2,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.25,2,0
6,1,00:09:35,2,65,9.5,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
7,1,00:10:01,2,64,9.9,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.46,3,0
8,1,00:10:45,2,57,8.6,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
9,1,00:11:48,3,61,10.5,12.2,,,,,,,,,,2.41,2.50,1.47,,,,,,,,,,6.38,3,0
10,1,00:12:01,2,63,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,2,0
11,1,00:12:43,2,67,10.9,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
12,1,00:13:30,2,65,9.4,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.27,2,0
13,1,00:13:34,2,68,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
14,1,00:15:20,2,66,9.7,,,,,,,,,,,2.73,2.56,,,,,,,,,,,5.29,2,0
15,1,00:18:05,2,72,9.1,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
16,1,00:19:01,2,71,9.1,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
17,1,00:19:57,2,64,9.3,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
18,1,00:20:13,2,68,9.4,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.51,2,0
19,1,00:20:42,2,71,9.0,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
20,1,00:22:24,2,68,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
21,1,00:22:43,2,66,9.5,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,2,0
22,1,00:24:09,2,68,8.6,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
23,1,00:26:04,2,63,11.9,,,,,,,,,,,3.05,2.47,,,,,,,,,,,5.52,3,0
24,2,00:26:04,2,68,8.6,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
25,1,00:33:10,5,63,15.7,4.3,29.2,4.0,,,,,,,,9.58,5.00,5.26,3.00,2.80,,,,,,,,25.65,9,0
26,1,00:35:28,2,62,9.2,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.33,2,0
27,1,00:38:20,2,68,9.2,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,2,0
28,1,00:38:40,2,64,8.6,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
29,1,00:40:42,2,60,11.2,,,,,,,,,,,3.44,2.94,,,,,,,,,,,6.38,3,0
30,2,00:41:48,2,66,8.7,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
31,1,00:45:28,2,68,8.7,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
32,1,00:45:37,2,68,8.7,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.03,2,0
33,2,00:45:39,2,67,11.8,,,,,,,,,,,3.21,2.58,,,,,,,,,,,5.80,3,0
34,1,00:51:09,2,65,8.6,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.08,2,0
35,1,00:51:13,2,66,10.0,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,3,0
36,1,00:51:28,2,65,9.5,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.22,2,0
37,1,00:51:40,2,65,9.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
38,1,00:52:45,2,68,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
39,1,00:53:04,2,70,8.2,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
40,1,00:53:23,2,68,9.0,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
41,1,00:53:28,2,62,10.8,,,,,,,,,,,3.11,2.79,,,,,,,,,,,5.90,3,0
42,1,00:55:54,2,70,8.9,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
43,1,00:56:26,2,69,8.9,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0
44,1,00:56:30,2,69,9.5,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,2,0
45,1,00:58:27,2,66,10.1,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
46,1,00:58:35,2,60,9.3,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
47,1,01:00:00,2,67,8.6,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
48,1,01:00:05,2,66,8.9,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.08,2,0
49,1,01:01:55,2,65,9.1,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.78,2,0
50,1,01:02:50,2,73,8.6,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,0
51,1,01:06:07,2,64,9.3,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,2,0
52,1,01:06:27,2,72,9.5,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0
53,1,01:11:06,2,67,11.8,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,0
54,1,01:11:46,2,71,9.0,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0
55,1,01:12:30,5,68,14.5,23.5,3.0,2.9,,,,,,,,4.73,6.87,3.24,3.73,3.89,,,,,,,,22.45,10,0
56,1,01:16:15,2,62,9.9,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,3,0
57,1,01:17:47,2,56,9.9,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.44,3,0
58,1,01:22:13,2,62,9.3,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
59,1,01:26:41,2,74,9.0,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
60,1,01:27:16,2,68,10.2,,,,,,,,,,,2.78,2.97,,,,,,,,,,,5.76,3,0
61,1,01:30:54,2,65,9.5,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
62,1,01:31:03,5,66,12.3,4.2,32.2,4.0,,,,,,,,8.81,4.91,4.71,4.13,2.65,,,,,,,,25.22,9,0
63,1,01:32:31,2,62,8.9,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
64,1,01:39:34,2,65,9.0,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.62,2,0
65,1,01:48:39,2,70,12.0,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.02,3,0
66,1,01:49:29,2,68,8.8,,,,,,,,,,,2.08,2.16,,,,,,,,,,,4.24,2,0
67,2,01:53:31,2,66,10.7,,,,,,,,,,,2.63,2.92,,,,,,,,,,,5.55,3,0
68,1,01:56:37,2,69,9.1,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
69,1,02:03:11,2,65,10.7,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0
70,1,02:10:26,2,68,9.4,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
71,1,02:11:24,2,70,11.0,,,,,,,,,,,2.89,2.70,,,,,,,,,,,5.58,3,0
72,1,02:18:01,2,76,29.8,,,,,,,,,,,7.39,8.58,,,,,,,,,,,15.97,4,0
73,1,02:18:07,5,65,17.2,4.3,29.6,4.0,,,,,,,,10.59,5.75,5.63,3.00,3.22,,,,,,,,28.19,9,0
74,1,02:22:53,2,63,9.1,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
75,1,02:24:03,5,72,12.4,4.2,34.6,4.0,,,,,,,,8.49,7.50,6.72,6.41,6.26,,,,,,,,35.39,9,0
76,1,02:24:14,2,70,8.8,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
77,1,02:38:48,2,68,12.0,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.33,3,0
78,1,02:52:19,2,58,9.1,,,,,,,,,,,1.87,2.01,,,,,,,,,,,3.89,2,0
79,1,02:55:49,2,78,9.2,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
80,1,03:09:38,2,70,9.3,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.88,2,0
81,1,03:11:01,2,50,11.5,,,,,,,,,,,2.97,3.02,,,,,,,,,,,5.99,3,0
82,1,03:12:06,4,68,12.9,4.2,29.1,,,,,,,,,6.40,3.99,4.44,3.45,,,,,,,,,18.28,8,0
83,1,03:12:06,2,46,17.0,,,,,,,,,,,1.16,3.22,,,,,,,,,,,4.37,0,33
84,1,03:16:38,2,70,10.1,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.52,3,0
85,1,03:35:44,5,66,12.3,4.2,32.1,4.0,,,,,,,,8.09,4.46,4.57,3.18,2.59,,,,,,,,22.90,9,0
86,2,03:47:01,2,66,7.8,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0
87,1,03:56:00,2,66,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
88,1,03:56:47,2,65,12.0,,,,,,,,,,,3.44,3.10,,,,,,,,,,,6.54,3,0
89,1,04:42:28,2,75,8.1,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
90,1,04:56:23,3,63,13.1,15.8,,,,,,,,,,4.04,4.14,2.71,,,,,,,,,,10.89,3,0
91,1,05:06:51,2,70,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
92,1,05:07:07,2,71,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
93,1,05:09:17,2,68,9.2,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.28,2,0
94,1,05:10:34,4,65,13.7,15.7,2.9,,,,,,,,,3.12,2.90,0.62,0.59,,,,,,,,,7.23,3,0
95,1,05:10:51,2,71,8.9,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.05,2,0
96,1,05:14:04,2,64,8.5,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0
97,1,05:18:01,2,62,10.2,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,3,0
98,1,05:19:58,2,69,8.6,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0
99,1,05:25:05,2,66,10.1,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0
100,1,05:25:15,2,70,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
101,1,05:31:42,2,68,10.5,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0
102,1,05:34:37,4,62,11.1,4.3,19.6,,,,,,,,,8.18,8.52,8.15,12.41,,,,,,,,,37.26,8,0
103,1,05:36:18,2,64,9.0,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.36,2,0
104,1,05:36:30,2,65,11.8,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.66,3,0
105,1,05:44:43,2,65,8.6,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.31,2,0
106,1,05:47:55,2,71,9.0,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
107,1,05:48:30,2,73,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
108,1,05:49:20,2,67,8.7,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
109,1,05:50:50,2,68,9.4,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,2,0
110,1,05:53:20,5,64,12.3,4.3,32.9,4.0,,,,,,,,8.28,7.83,7.41,6.11,6.69,,,,,,,,36.33,9,0
111,1,05:55:19,2,73,9.0,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
112,1,05:55:47,5,67,20.9,4.3,30.7,11.0,,,,,,,,9.47,9.32,8.66,6.34,6.19,,,,,,,,39.99,16,0
113,1,05:56:04,5,66,17.8,4.2,31.2,4.0,,,,,,,,10.03,7.24,6.95,7.92,7.20,,,,,,,,39.34,9,0
114,1,05:56:37,2,68,9.5,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.56,2,0
115,1,05:57:38,2,80,8.8,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
116,1,05:59:11,2,73,8.4,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0
117,1,06:04:42,2,70,10.1,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0
118,2,06:05:03,2,51,9.3,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.77,2,0
119,1,06:07:15,2,65,9.4,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
120,1,06:08:07,2,58,9.3,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
121,1,06:09:26,2,63,11.6,,,,,,,,,,,2.79,2.99,,,,,,,,,,,5.78,3,0
122,1,06:12:28,2,68,10.8,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.19,3,0
123,1,06:17:40,5,67,12.3,4.3,32.1,4.1,,,,,,,,8.50,4.69,4.98,3.82,2.72,,,,,,,,24.71,9,0
124,1,06:19:24,2,57,10.9,,,,,,,,,,,2.69,2.98,,,,,,,,,,,5.67,3,0
125,1,06:19:27,2,60,9.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.68,2,0
126,2,06:20:01,2,65,11.4,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,3,0
127,1,06:20:05,2,58,10.0,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,3,0
128,1,06:20:51,2,60,8.6,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.57,2,0
129,1,06:21:08,2,68,13.2,,,,,,,,,,,3.58,3.23,,,,,,,,,,,6.81,3,0
130,1,06:21:24,2,60,9.5,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0
131,1,06:23:36,2,67,9.9,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0
132,1,06:24:11,2,66,9.9,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,3,0
133,1,06:30:26,2,61,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
134,1,06:30:33,2,63,10.0,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.37,3,0
135,1,06:31:57,2,66,8.2,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
136,1,06:32:23,2,64,11.1,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,3,0
137,1,06:32:45,2,65,10.9,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0
138,1,06:33:21,2,71,9.0,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0
139,1,06:34:03,2,63,8.7,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
140,1,06:36:07,2,66,8.6,,,,,,,,,,,1.85,0.86,,,,,,,,,,,2.71,2,0
141,1,06:36:45,2,66,9.5,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
142,1,06:36:50,2,66,8.5,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
143,1,06:36:59,4,71,15.3,4.4,29.4,,,,,,,,,9.11,7.31,6.29,3.56,,,,,,,,,26.27,8,0
144,1,06:36:59,2,50,15.6,,,,,,,,,,,1.96,6.17,,,,,,,,,,,8.13,0,33
145,1,06:37:06,4,68,15.1,4.2,26.6,,,,,,,,,9.48,4.98,4.59,3.82,,,,,,,,,22.86,8,0
146,1,06:37:06,2,48,15.5,,,,,,,,,,,1.99,4.33,,,,,,,,,,,6.32,0,33
147,1,06:37:52,2,70,9.4,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.57,2,0
148,1,06:40:51,2,70,8.6,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.24,2,0
149,1,06:44:16,2,57,9.0,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
150,1,06:44:24,2,66,11.5,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0
151,1,06:44:36,2,63,8.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
152,1,06:45:23,2,68,9.1,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
153,1,06:45:47,5,65,19.7,4.3,28.8,10.1,,,,,,,,10.60,8.17,7.82,5.47,4.56,,,,,,,,36.62,16,0
154,1,06:47:58,2,65,8.6,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
155,1,06:51:18,2,54,8.0,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,0
156,1,06:51:51,2,62,24.7,,,,,,,,,,,8.16,19.85,,,,,,,,,,,28.01,4,0
157,1,06:53:47,2,68,12.2,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.88,3,0
158,1,06:54:24,2,80,9.2,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
159,1,06:55:18,2,68,10.3,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0
160,1,06:58:11,2,62,12.0,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,3,0
161,2,06:58:12,2,63,8.0,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.80,2,0
162,1,06:59:03,2,70,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
163,1,07:02:25,2,58,8.6,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,0
164,1,07:03:38,2,68,12.8,,,,,,,,,,,3.43,3.28,,,,,,,,,,,6.71,3,0
165,1,07:04:44,2,68,10.5,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,3,0
166,1,07:05:39,2,68,11.0,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.05,3,0
167,1,07:07:21,2,71,10.0,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
168,1,07:07:47,2,53,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
169,1,07:15:38,3,72,10.9,14.5,,,,,,,,,,2.99,3.91,1.74,,,,,,,,,,8.64,3,0
170,1,07:15:44,2,64,13.0,,,,,,,,,,,4.22,2.76,,,,,,,,,,,6.98,3,0
171,1,07:18:03,2,69,10.2,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,3,0
172,1,07:18:23,2,68,11.6,,,,,,,,,,,3.07,2.67,,,,,,,,,,,5.75,3,0
173,1,07:19:10,3,57,11.8,15.5,,,,,,,,,,2.72,2.50,2.15,,,,,,,,,,7.36,3,0
174,1,07:20:09,2,66,11.7,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,0
175,1,07:20:56,2,66,9.0,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
176,1,07:23:31,5,66,20.2,4.3,35.2,10.1,,,,,,,,10.31,7.04,6.47,4.68,4.67,,,,,,,,33.17,16,0
177,1,07:30:04,2,69,11.6,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,3,0
178,1,07:30:51,2,68,9.0,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
179,1,07:32:27,2,66,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
180,1,07:33:33,2,67,8.8,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
181,1,07:34:04,2,68,9.4,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
182,1,07:34:54,2,65,11.5,,,,,,,,,,,3.07,2.08,,,,,,,,,,,5.14,3,0
183,1,07:36:36,2,70,9.0,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0
184,1,07:38:16,5,67,14.8,4.5,31.6,4.1,,,,,,,,8.64,5.45,5.14,3.19,2.44,,,,,,,,24.85,9,0
185,1,07:38:58,2,62,11.7,,,,,,,,,,,3.38,2.68,,,,,,,,,,,6.06,3,0
186,1,07:39:09,2,64,12.0,,,,,,,,,,,3.12,2.10,,,,,,,,,,,5.22,3,0
187,1,07:41:09,2,64,8.3,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.57,2,0
188,1,07:42:43,2,79,8.2,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
189,1,07:43:04,2,66,11.0,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,3,0
190,1,07:43:41,2,65,10.9,,,,,,,,,,,3.15,2.97,,,,,,,,,,,6.11,3,0
191,1,07:45:10,2,61,14.9,,,,,,,,,,,3.66,4.56,,,,,,,,,,,8.23,5,0
192,1,07:45:24,4,66,11.8,17.3,2.9,,,,,,,,,2.95,2.80,0.94,0.99,,,,,,,,,7.67,3,0
193,1,07:45:44,2,60,8.0,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.30,2,0
194,1,07:46:41,2,65,11.6,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0
195,1,07:47:52,2,72,9.2,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,0
196,1,07:48:46,2,56,13.1,,,,,,,,,,,3.72,2.96,,,,,,,,,,,6.68,3,0
197,1,07:49:38,2,66,9.5,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,0
198,1,07:51:03,4,60,18.0,4.2,4.8,,,,,,,,,13.30,23.85,16.30,10.48,,,,,,,,,63.93,4,0
199,1,07:51:51,2,72,9.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0
200,1,07:52:00,2,71,9.0,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
201,1,07:52:20,5,50,16.3,4.3,34.2,4.0,,,,,,,,8.84,6.26,6.21,4.48,4.39,,,,,,,,30.18,9,0
202,1,07:52:37,2,70,11.9,,,,,,,,,,,2.56,2.79,,,,,,,,,,,5.35,3,0
203,1,07:53:05,2,68,11.5,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,0
204,1,07:53:20,2,72,8.5,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
205,1,07:53:22,2,66,8.4,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
206,1,07:54:41,2,68,8.6,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
207,1,07:55:47,2,66,9.6,,,,,,,,,,,2.27,2.27,,,,,,,,,,,4.53,2,0
208,1,07:58:24,2,68,13.1,,,,,,,,,,,4.53,3.62,,,,,,,,,,,8.15,3,0
209,2,07:58:42,2,65,9.5,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.96,2,0
210,2,07:58:46,2,66,9.6,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,2,0
211,1,07:58:48,2,66,9.3,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,2,0
212,1,07:58:49,2,66,9.5,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.62,2,0
213,1,07:58:54,2,69,12.1,,,,,,,,,,,3.16,2.15,,,,,,,,,,,5.31,3,0
214,1,07:58:57,2,64,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0
215,1,08:00:30,2,65,9.9,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.68,3,0
216,1,08:01:29,2,65,8.7,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
217,1,08:02:49,2,64,9.7,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.49,2,0
218,1,08:03:26,2,68,7.8,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.35,2,0
219,1,08:06:02,2,63,9.7,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0
220,2,08:07:04,2,65,9.4,,,,,,,,,,,2.69,2.83,,,,,,,,,,,5.52,2,0
221,1,08:10:27,4,37,12.9,12.1,10.1,,,,,,,,,3.41,2.56,2.01,1.78,,,,,,,,,9.76,3,0
222,1,08:10:27,2,37,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
223,1,08:10:49,3,65,11.5,11.9,,,,,,,,,,3.16,3.15,1.03,,,,,,,,,,7.35,3,0
224,1,08:11:37,5,65,12.1,4.4,31.4,4.1,,,,,,,,10.49,15.87,14.82,10.95,9.36,,,,,,,,61.49,9,0
225,1,08:12:00,2,65,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
226,1,08:12:24,5,65,15.6,4.3,34.1,4.0,,,,,,,,10.91,6.83,6.26,5.61,5.40,,,,,,,,35.01,9,0
227,1,08:12:42,2,64,9.1,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
228,1,08:13:35,2,64,9.4,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.93,2,0
229,1,08:14:04,2,63,9.4,,,,,,,,,,,2.37,2.43,,,,,,,,,,,4.80,2,0
230,1,08:14:31,3,60,13.0,12.7,,,,,,,,,,3.32,2.76,0.44,,,,,,,,,,6.52,3,0
231,2,08:15:03,2,66,9.5,,,,,,,,,,,2.70,2.56,,,,,,,,,,,5.26,2,0
232,2,08:15:13,2,64,8.9,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
233,1,08:15:15,2,63,8.1,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
234,1,08:15:34,2,61,10.0,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
235,1,08:17:47,5,66,12.3,4.2,32.1,4.0,,,,,,,,8.46,4.80,4.87,3.74,2.78,,,,,,,,24.65,9,0
236,1,08:18:13,5,66,11.4,4.3,29.4,4.1,,,,,,,,9.10,6.01,5.79,7.08,7.21,,,,,,,,35.20,9,0
237,1,08:18:26,5,73,21.2,4.3,29.4,9.6,,,,,,,,10.07,8.28,7.35,4.81,5.16,,,,,,,,35.68,16,0
238,2,08:18:49,2,67,12.0,,,,,,,,,,,3.40,2.49,,,,,,,,,,,5.89,3,0
239,1,08:20:19,2,66,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0
240,1,08:21:04,2,73,8.3,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0
241,1,08:21:49,2,68,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
242,1,08:23:11,2,65,9.6,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,2,0
243,1,08:23:25,2,64,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
244,1,08:27:20,2,70,10.3,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,3,0
245,1,08:27:47,2,66,9.5,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
246,1,08:27:54,2,62,8.5,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0
247,2,08:27:58,2,77,9.2,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
248,1,08:29:13,5,68,17.7,4.2,33.7,4.1,,,,,,,,10.96,16.63,14.94,12.82,12.22,,,,,,,,67.57,9,0
249,1,08:29:19,5,63,11.2,5.5,29.6,4.2,,,,,,,,7.76,20.52,19.81,18.71,20.30,,,,,,,,87.10,9,0
251,1,08:30:12,2,65,8.4,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.53,2,0
252,1,08:30:36,2,71,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.58,2,0
253,1,08:30:51,2,69,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0
254,2,08:31:29,2,69,11.5,,,,,,,,,,,3.25,2.63,,,,,,,,,,,5.87,3,0
255,2,08:33:37,2,66,9.8,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.17,2,0
256,1,08:33:50,2,64,13.0,,,,,,,,,,,3.15,2.53,,,,,,,,,,,5.68,3,0
257,1,08:33:52,2,68,9.0,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
258,1,08:35:36,2,63,8.8,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
259,1,08:36:03,2,67,9.4,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.69,2,0
260,1,08:36:28,2,65,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.50,2,0
261,2,08:36:40,2,67,8.4,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0
262,1,08:37:12,2,67,9.7,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.37,2,0
263,2,08:37:13,2,70,9.9,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0
264,1,08:37:28,2,65,11.9,,,,,,,,,,,3.22,2.37,,,,,,,,,,,5.59,3,0
265,1,08:39:35,2,58,9.2,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.61,2,0
266,1,08:40:52,2,62,9.5,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.68,2,0
267,1,08:41:01,2,68,9.1,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.70,2,0
268,2,08:41:35,2,68,9.7,,,,,,,,,,,3.11,2.93,,,,,,,,,,,6.04,2,0
269,1,08:43:09,2,65,12.0,,,,,,,,,,,3.08,2.96,,,,,,,,,,,6.04,3,0
270,1,08:43:18,2,63,9.5,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.55,2,0
271,2,08:43:23,2,69,9.2,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,2,0
272,1,08:43:44,2,48,10.9,,,,,,,,,,,2.82,3.39,,,,,,,,,,,6.20,3,0
273,2,08:44:09,2,73,9.0,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
274,2,08:44:13,2,75,9.5,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,2,0
275,1,08:45:09,3,60,12.8,14.4,,,,,,,,,,4.25,3.62,1.98,,,,,,,,,,9.85,3,0
276,1,08:45:43,2,68,9.1,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
277,1,08:46:08,2,72,9.6,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
278,2,08:47:41,2,66,12.6,,,,,,,,,,,3.90,3.12,,,,,,,,,,,7.03,3,0
279,1,08:48:02,2,60,11.6,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,0
280,1,08:48:03,2,62,10.9,,,,,,,,,,,2.92,2.60,,,,,,,,,,,5.51,3,0
281,1,08:48:26,2,69,8.8,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,2,0
282,1,08:49:23,2,70,11.9,,,,,,,,,,,3.15,2.38,,,,,,,,,,,5.52,3,0
283,1,08:49:31,2,68,8.9,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.49,2,0
284,1,08:50:09,2,66,9.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.72,2,0
285,2,08:50:10,2,70,9.2,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.95,2,0
286,1,08:51:41,2,63,10.1,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
287,1,08:52:31,2,63,8.9,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
288,2,08:52:40,2,64,13.2,,,,,,,,,,,4.86,3.92,,,,,,,,,,,8.78,3,0
289,1,08:54:58,5,65,16.3,4.3,30.0,10.8,,,,,,,,10.52,6.20,5.83,4.84,4.90,,,,,,,,32.28,16,0
290,1,08:55:11,2,73,12.8,,,,,,,,,,,4.04,2.95,,,,,,,,,,,6.99,3,0
291,1,08:56:09,2,72,9.8,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
292,1,08:56:41,3,65,9.2,17.0,,,,,,,,,,2.87,3.12,0.82,,,,,,,,,,6.81,2,0
293,1,08:56:47,2,65,11.5,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0
294,1,08:57:13,2,70,8.9,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0
295,2,08:57:56,2,65,8.5,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
296,1,08:58:53,2,57,9.3,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.20,2,0
297,1,08:59:01,2,68,9.5,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0
298,1,08:59:16,2,61,9.1,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
299,2,08:59:35,2,70,10.1,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,3,0
300,1,08:59:42,2,63,11.9,,,,,,,,,,,3.33,2.90,,,,,,,,,,,6.23,3,0
301,1,09:00:22,5,68,17.3,4.3,35.0,4.0,,,,,,,,11.06,11.38,10.85,9.10,9.22,,,,,,,,51.62,9,0
302,1,09:00:58,2,68,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
303,1,09:02:20,2,66,12.0,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0
304,1,09:02:34,2,63,9.4,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.15,2,0
305,1,09:04:44,2,69,9.1,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
306,2,09:04:56,2,66,11.6,,,,,,,,,,,3.38,2.70,,,,,,,,,,,6.08,3,0
307,1,09:04:58,2,62,10.0,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0
308,1,09:05:31,2,68,12.1,,,,,,,,,,,3.53,2.90,,,,,,,,,,,6.43,3,0
309,1,09:06:16,4,63,10.9,19.3,2.8,,,,,,,,,2.99,4.76,3.32,2.39,,,,,,,,,13.47,3,0
310,1,09:06:40,2,68,8.9,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.42,2,0
311,2,09:06:41,2,68,9.3,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.64,2,0
312,1,09:06:47,2,63,11.5,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0
313,1,09:07:19,2,65,13.5,,,,,,,,,,,4.45,4.57,,,,,,,,,,,9.02,3,0
314,1,09:07:21,2,66,9.9,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.09,3,0
315,1,09:08:16,2,68,8.7,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
316,1,09:11:38,2,66,9.4,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,2,0
317,1,09:12:03,2,62,9.4,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
318,1,09:12:06,2,63,12.1,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.00,3,0
319,1,09:12:16,5,60,13.1,4.2,28.2,3.9,,,,,,,,11.78,15.37,12.90,19.37,19.13,,,,,,,,78.56,9,34
320,1,09:12:16,2,12,1.0,,,,,,,,,,,3.51,4.60,,,,,,,,,,,8.11,14,38
321,1,09:12:34,2,70,9.3,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,0
322,1,09:12:46,2,69,8.8,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
323,1,09:13:01,2,71,9.9,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,3,0
324,2,09:13:01,2,74,12.8,,,,,,,,,,,3.80,2.95,,,,,,,,,,,6.75,3,0
325,1,09:13:39,2,69,11.8,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.73,3,0
326,1,09:13:59,2,65,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
327,1,09:14:17,2,68,8.3,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0
328,1,09:15:50,2,63,9.4,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,2,0
329,1,09:16:24,2,66,10.1,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,3,0
330,1,09:16:40,2,64,12.0,,,,,,,,,,,3.03,2.66,,,,,,,,,,,5.68,3,0
331,1,09:17:14,2,66,8.9,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
332,1,09:17:26,2,70,10.0,,,,,,,,,,,3.55,3.30,,,,,,,,,,,6.85,3,0
333,2,09:17:27,2,69,10.4,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.58,3,0
334,1,09:17:27,2,64,8.9,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.57,2,0
335,1,09:17:56,2,70,9.2,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
336,1,09:18:43,2,65,8.8,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
337,1,09:19:50,2,75,9.4,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0
338,1,09:19:51,2,70,9.9,,,,,,,,,,,2.47,2.38,,,,,,,,,,,4.85,3,0
339,1,09:20:08,2,74,9.8,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,3,0
340,1,09:20:58,2,43,11.8,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.08,3,0
341,1,09:21:35,2,71,10.0,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
342,1,09:22:06,2,70,11.5,,,,,,,,,,,3.30,2.96,,,,,,,,,,,6.26,3,0
343,2,09:22:23,2,70,9.2,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0
344,1,09:22:24,2,70,9.0,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
345,1,09:23:13,2,69,11.6,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0
346,1,09:23:33,2,68,8.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,0
347,1,09:23:48,2,66,11.9,,,,,,,,,,,3.50,4.16,,,,,,,,,,,7.66,3,0
348,1,09:24:20,2,68,9.3,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.40,2,0
349,1,09:24:21,2,68,8.8,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.10,2,0
350,1,09:24:52,2,68,8.9,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
351,1,09:25:56,2,65,9.6,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0
352,1,09:27:58,5,66,18.6,4.3,28.1,4.1,,,,,,,,9.76,7.89,7.83,5.40,5.13,,,,,,,,36.01,9,0
353,1,09:28:36,2,68,10.4,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0
354,1,09:28:41,2,64,12.1,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0
355,1,09:29:02,2,69,13.1,,,,,,,,,,,3.47,3.64,,,,,,,,,,,7.11,3,0
356,2,09:29:22,2,65,8.0,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0
357,2,09:30:03,2,55,10.9,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0