veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:33,2,63,8.7,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0,11,min5.tye,,,30.9,
2,1,00:04:07,2,65,9.6,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0,57,min5.tye,,,30.9,
3,1,00:04:17,2,52,8.9,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.31,2,0,91,min5.tye,,,30.8,
4,4,00:04:56,2,67,8.7,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,71,min5.tye,,,30.7,
5,1,00:06:13,2,62,8.7,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0,3,min5.tye,,,30.8,
6,1,00:10:08,2,76,14.1,,,,,,,,,,,3.75,2.81,,,,,,,,,,,6.57,5,0,32,min5.tye,,,31.0,
7,1,00:14:03,2,55,8.8,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.05,2,0,67,min5.tye,,,31.0,
8,1,00:14:16,2,75,9.0,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.34,2,0,90,min5.tye,,,31.0,
9,1,00:14:19,2,67,11.8,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.57,3,0,22,min5.tye,,,31.0,
10,4,00:15:09,2,66,8.7,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,22,min5.tye,,,31.0,
11,4,00:16:32,2,65,9.0,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0,81,min5.tye,,,30.8,
12,1,00:16:51,2,69,8.9,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,73,min5.tye,,,30.9,
13,4,00:18:21,2,68,9.9,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,3,0,51,min5.tye,,,30.9,
14,1,00:19:10,2,68,9.2,,,,,,,,,,,2.24,2.49,,,,,,,,,,,4.73,2,8:8,38,min5.tye,,,30.9,
15,1,00:22:55,2,62,12.3,,,,,,,,,,,3.00,3.19,,,,,,,,,,,6.19,3,0,2,min5.tye,,,31.0,
16,1,00:23:05,2,54,12.1,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0,50,min5.tye,,,31.0,
17,4,00:31:00,2,68,12.0,,,,,,,,,,,4.06,3.26,,,,,,,,,,,7.32,3,0,91,min5.tye,,,31.1,
18,1,00:35:25,2,63,8.8,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,75,min5.tye,,,31.0,
19,1,00:36:42,6,60,13.2,4.7,28.3,6.1,6.1,,,,,,,10.08,12.68,12.34,7.64,7.40,7.72,,,,,,,57.85,10,0,53,min5.tye,,,30.7,
20,4,00:37:07,2,64,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.35,2,0,93,min5.tye,,,30.8,
21,1,00:38:43,2,71,9.4,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,8,min5.tye,,,30.9,
22,4,00:44:22,5,69,15.5,4.3,33.9,4.0,,,,,,,,10.70,8.16,7.75,5.02,6.53,,,,,,,,38.17,9,0,71,min5.tye,,,30.7,
23,1,00:47:49,2,61,9.3,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,83,min5.tye,,,30.4,
24,4,00:48:18,2,68,8.8,,,,,,,,,,,1.36,1.37,,,,,,,,,,,2.72,2,8:8,79,min5.tye,,,30.5,
25,1,00:49:11,2,71,9.4,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0,78,min5.tye,,,30.0,
26,4,00:50:08,2,50,9.5,,,,,,,,,,,2.52,1.37,,,,,,,,,,,3.90,2,0,57,min5.tye,,,29.9,
27,1,00:51:03,2,60,9.6,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.03,2,0,86,min5.tye,,,30.1,
28,1,00:58:17,2,59,8.8,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0,61,min5.tye,,,30.6,
29,2,00:58:18,6,62,13.1,4.7,29.4,5.1,5.0,,,,,,,10.51,8.94,9.79,7.13,6.63,7.13,,,,,,,50.13,10,0,47,min5.tye,,,30.6,
30,4,00:59:59,2,61,12.1,,,,,,,,,,,3.35,3.56,,,,,,,,,,,6.91,3,0,23,min5.tye,,,30.7,
31,1,01:02:16,2,45,9.7,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.75,2,0,18,min5.tye,,,30.0,
32,1,01:03:12,2,63,9.0,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0,24,min5.tye,,,30.4,
33,1,01:04:23,2,62,9.2,,,,,,,,,,,1.89,1.84,,,,,,,,,,,3.73,2,0,55,min5.tye,,,30.7,
34,1,01:04:57,2,67,9.1,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.91,2,0,60,min5.tye,,,30.6,
35,2,01:07:38,2,67,9.3,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.77,2,0,60,min5.tye,,,30.7,
36,1,01:07:45,2,54,9.0,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,31,min5.tye,,,30.7,
37,1,01:16:41,2,64,10.1,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,3,0,47,min5.tye,,,30.5,
38,1,01:33:43,2,60,9.4,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0,4,min5.tye,,,30.8,
39,4,01:36:11,2,55,13.3,,,,,,,,,,,4.54,7.73,,,,,,,,,,,12.28,5,0,50,min5.tye,,,30.8,
40,1,01:38:37,2,62,13.0,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.62,3,0,19,min5.tye,,,30.7,
41,1,01:39:21,2,62,9.4,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,80,min5.tye,,,30.7,
42,4,01:44:12,2,57,7.6,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.88,2,8:8,93,min5.tye,,,30.7,
43,1,01:53:30,2,62,9.3,,,,,,,,,,,1.65,1.59,,,,,,,,,,,3.24,2,8:8,18,min5.tye,,,30.7,
44,1,02:04:21,4,71,14.6,21.1,2.8,,,,,,,,,3.62,4.17,2.28,2.34,,,,,,,,,12.41,4,0,92,min5.tye,,,30.2,
45,1,02:08:15,2,64,9.9,,,,,,,,,,,2.24,2.19,,,,,,,,,,,4.43,3,0,72,min5.tye,,,30.7,
46,4,02:16:43,6,66,16.9,4.5,28.0,5.0,5.0,,,,,,,10.94,7.15,7.71,3.22,3.85,3.32,,,,,,,36.19,10,0,67,min5.tye,,,30.7,
47,1,02:17:45,2,56,8.9,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,98,min5.tye,,,30.6,
48,4,02:17:59,2,66,10.5,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0,81,min5.tye,,,30.6,
49,4,02:23:08,6,67,18.7,5.2,23.1,8.9,5.0,,,,,,,13.03,19.78,19.29,13.12,18.81,18.47,,,,,,,102.51,10,0,35,min5.tye,,,30.7,
50,1,02:23:09,2,63,9.8,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0,20,min5.tye,,,30.7,
51,4,02:24:53,2,62,8.9,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0,36,min5.tye,,,30.7,
52,1,02:28:47,2,61,8.9,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,2,0,48,min5.tye,,,30.6,
53,4,02:35:58,2,69,12.1,,,,,,,,,,,3.08,2.08,,,,,,,,,,,5.15,3,0,7,min5.tye,,,30.9,
54,1,02:36:47,2,69,9.6,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.33,2,0,59,min5.tye,,,30.7,
55,1,02:37:09,2,71,9.5,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,74,min5.tye,,,30.9,
56,4,02:39:02,2,58,8.9,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.39,2,0,10,min5.tye,,,30.9,
57,4,02:42:17,2,62,8.3,,,,,,,,,,,1.16,1.12,,,,,,,,,,,2.28,2,8:8,65,min5.tye,,,30.8,
58,1,02:42:26,2,60,8.8,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.55,2,0,93,min5.tye,,,30.8,
59,1,02:51:26,2,61,10.2,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,3,0,32,min5.tye,,,30.8,
60,1,03:01:32,2,63,10.5,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,3,8:10:8,79,min5.tye,,,30.7,
61,1,03:03:30,2,62,13.5,,,,,,,,,,,4.11,6.76,,,,,,,,,,,10.86,3,0,37,min5.tye,,,30.8,
62,4,03:11:55,2,73,12.1,,,,,,,,,,,3.21,3.24,,,,,,,,,,,6.45,3,0,49,min5.tye,,,30.8,
63,4,03:16:31,2,57,7.9,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.14,2,0,41,min5.tye,,,30.8,
64,4,03:19:12,2,62,7.8,,,,,,,,,,,0.97,1.13,,,,,,,,,,,2.11,2,8:8,18,min5.tye,,,30.6,
65,1,03:19:59,3,65,21.0,4.4,,,,,,,,,,10.37,11.60,11.79,,,,,,,,,,33.76,6,0,82,min5.tye,,,30.7,
66,4,03:20:55,2,75,9.4,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0,14,min5.tye,,,30.6,
67,1,03:21:04,2,65,9.1,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,11,min5.tye,,,30.5,
68,4,03:22:50,2,62,11.5,,,,,,,,,,,3.31,2.40,,,,,,,,,,,5.71,3,0,9,min5.tye,,,30.6,
69,4,03:23:37,2,65,8.8,,,,,,,,,,,1.95,1.86,,,,,,,,,,,3.81,2,0,80,min5.tye,,,30.7,
70,2,03:23:39,2,74,10.2,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.71,3,0,28,min5.tye,,,30.6,
71,1,03:24:06,2,68,9.2,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,76,min5.tye,,,30.5,
72,1,03:24:36,5,70,15.7,4.3,32.2,5.0,,,,,,,,10.16,6.86,6.79,5.32,4.94,,,,,,,,34.07,9,0,23,min5.tye,,,30.5,
73,1,03:27:55,2,68,13.6,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,3,8:10:8,61,min5.tye,,,30.3,
74,4,03:28:57,2,56,9.2,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0,89,min5.tye,,,30.2,
75,4,03:35:02,2,60,8.2,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0,90,min5.tye,,,30.3,
76,1,03:40:05,2,57,9.0,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.03,2,0,30,min5.tye,,,30.8,
77,4,03:41:54,2,61,9.2,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.63,2,0,18,min5.tye,,,30.8,
78,1,03:42:13,5,61,14.0,4.3,13.6,4.1,,,,,,,,8.90,7.08,6.74,10.81,9.67,,,,,,,,43.20,9,0,35,min5.tye,,,30.7,
79,2,03:42:49,2,58,9.0,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,48,min5.tye,,,30.8,
80,4,03:48:57,3,65,20.7,4.3,,,,,,,,,,12.31,13.13,13.03,,,,,,,,,,38.47,6,0,49,min5.tye,,,30.6,
81,1,03:50:20,2,62,6.9,,,,,,,,,,,1.25,1.04,,,,,,,,,,,2.29,2,8:8,26,min5.tye,,,30.6,
82,1,03:54:58,2,67,11.8,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.04,3,0,30,min5.tye,,,30.8,
83,1,03:56:30,2,67,8.3,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.62,2,0,12,min5.tye,,,30.5,
84,1,03:58:00,2,59,10.1,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,3,0,95,min5.tye,,,30.4,
85,1,03:58:22,5,69,18.4,4.4,31.0,10.2,,,,,,,,9.27,14.31,14.08,16.91,15.42,,,,,,,,69.99,9,0,3,min5.tye,,,30.3,
86,1,04:00:00,2,60,8.7,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0,6,min5.tye,,,30.3,
87,1,04:05:44,2,70,9.4,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,16,min5.tye,,,30.3,
88,1,04:07:00,2,62,23.4,,,,,,,,,,,8.06,12.61,,,,,,,,,,,20.67,5,0,2,min5.tye,,,30.2,
89,4,04:07:13,2,69,9.6,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0,5,min5.tye,,,30.1,
90,4,04:09:50,2,70,9.4,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.32,2,0,19,min5.tye,,,30.0,
91,4,04:10:23,2,66,8.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,49,min5.tye,,,30.0,
92,4,04:10:32,2,67,10.1,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,3,8:8,10,min5.tye,,,30.0,
93,1,04:11:08,2,66,8.8,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0,7,min5.tye,,,30.2,
94,4,04:12:36,2,67,8.8,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,2,8:8,67,min5.tye,,,30.2,
95,4,04:14:41,2,67,8.0,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,8:8,83,min5.tye,,,30.4,
96,1,04:16:53,5,68,16.2,4.4,33.2,4.1,,,,,,,,7.40,8.29,7.71,4.16,4.38,,,,,,,,31.94,9,0,60,min5.tye,,,30.2,
97,4,04:17:49,2,61,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,47,min5.tye,,,30.1,
98,3,04:18:34,6,69,15.3,4.3,26.6,5.4,5.0,,,,,,,5.23,7.56,6.87,5.26,6.34,6.89,,,,,,,38.15,10,3,89,min5.tye,,,30.0,
99,4,04:18:34,3,107,5.4,31.7,,,,,,,,,,5.93,10.90,3.59,,,,,,,,,,20.41,14,10:8,6,min5.tye,,,30.0,
100,4,04:18:35,3,90,6.4,6.4,,,,,,,,,,5.27,13.24,9.95,,,,,,,,,,28.46,6,8:8,42,min5.tye,,,30.0,
101,4,04:18:39,2,49,8.9,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,2,0,71,min5.tye,,,30.1,
102,4,04:18:48,2,56,6.8,,,,,,,,,,,1.19,1.05,,,,,,,,,,,2.24,2,8:8,40,min5.tye,,,30.1,
103,1,04:18:55,5,64,12.9,4.4,35.2,4.2,,,,,,,,9.31,9.10,9.14,5.79,4.91,,,,,,,,38.25,9,0,97,min5.tye,,,30.2,
104,4,04:19:01,2,75,9.3,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0,61,min5.tye,,,30.3,
105,4,04:20:42,2,61,9.4,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0,60,min5.tye,,,30.3,
106,4,04:22:02,2,49,14.8,,,,,,,,,,,12.29,25.25,,,,,,,,,,,37.54,5,0,29,min5.tye,,,30.2,
107,1,04:22:17,2,68,9.1,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0,68,min5.tye,,,30.2,
108,4,04:25:32,2,56,9.5,,,,,,,,,,,2.79,1.86,,,,,,,,,,,4.66,2,8:8,7,min5.tye,,,30.3,
109,4,04:26:09,2,68,8.8,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.01,2,0,80,min5.tye,,,30.0,
110,1,04:30:07,2,57,9.4,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,55,min5.tye,,,30.1,
111,1,04:31:02,2,59,22.9,,,,,,,,,,,5.72,9.03,,,,,,,,,,,14.75,5,0,20,min5.tye,,,30.0,
112,3,04:31:46,2,67,7.8,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,2,8:8,21,min5.tye,,,30.1,
113,1,04:33:04,2,34,9.5,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.93,2,0,6,min5.tye,,,30.0,
114,1,04:34:09,2,62,9.3,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,88,min5.tye,,,29.9,
115,4,04:35:07,2,65,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,13,min5.tye,,,29.9,
116,4,04:36:18,2,53,9.4,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.26,2,0,73,min5.tye,,,30.1,
117,4,04:37:38,2,67,8.5,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.94,2,0,8,min5.tye,,,29.9,
118,4,04:38:16,5,65,14.5,4.3,30.6,10.0,,,,,,,,12.35,16.74,13.58,19.96,18.98,,,,,,,,81.61,9,0,46,min5.tye,,,30.2,
119,4,04:38:30,2,71,11.5,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.23,3,0,42,min5.tye,,,30.3,
120,4,04:40:01,2,69,8.9,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0,19,min5.tye,,,30.2,
121,4,04:40:49,2,61,9.5,,,,,,,,,,,2.27,2.57,,,,,,,,,,,4.84,2,0,34,min5.tye,,,30.0,
122,4,04:43:26,6,67,16.3,4.6,25.4,5.0,4.9,,,,,,,8.82,20.60,18.74,16.78,17.40,16.93,,,,,,,99.28,10,0,28,min5.tye,,,30.0,
123,4,04:44:11,2,56,8.6,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.31,2,0,55,min5.tye,,,29.9,
124,4,04:44:27,2,61,10.0,,,,,,,,,,,3.18,3.02,,,,,,,,,,,6.19,3,8:8,37,min5.tye,,,29.8,
125,1,04:44:32,5,63,12.3,4.4,26.8,4.1,,,,,,,,8.06,11.26,11.25,9.32,9.47,,,,,,,,49.35,9,0,67,min5.tye,,,29.9,
126,4,04:44:40,2,70,9.2,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,48,min5.tye,,,29.9,
127,1,04:48:11,2,68,12.2,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.45,3,0,85,min5.tye,,,29.8,
128,1,04:49:37,2,65,21.3,,,,,,,,,,,6.52,10.95,,,,,,,,,,,17.47,5,0,92,min5.tye,,,29.8,
129,4,04:50:14,2,77,9.3,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,0,98,min5.tye,,,29.9,
130,4,04:50:53,2,70,8.7,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,40,min5.tye,,,29.9,
131,4,04:51:34,2,74,16.6,,,,,,,,,,,4.07,6.72,,,,,,,,,,,10.80,5,0,54,min5.tye,,,30.1,
132,3,04:51:45,2,70,10.9,,,,,,,,,,,3.30,3.13,,,,,,,,,,,6.43,3,0,100,min5.tye,,,30.1,
133,4,04:52:05,2,62,9.8,,,,,,,,,,,3.78,2.74,,,,,,,,,,,6.53,3,0,22,min5.tye,,,30.2,
134,1,04:56:43,2,61,8.8,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0,45,min5.tye,,,30.2,
135,4,04:57:28,2,68,7.7,,,,,,,,,,,0.81,0.82,,,,,,,,,,,1.62,2,0,49,min5.tye,,,30.2,
136,4,04:58:44,2,66,10.2,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.00,3,0,15,min5.tye,,,30.2,
137,4,04:58:49,2,70,10.8,,,,,,,,,,,3.22,3.74,,,,,,,,,,,6.96,3,0,75,min5.tye,,,30.1,
138,1,04:58:59,2,62,21.4,,,,,,,,,,,7.00,10.99,,,,,,,,,,,17.98,5,0,6,min5.tye,,,30.1,
139,4,04:59:08,2,70,9.3,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.06,2,0,95,min5.tye,,,30.2,
140,4,04:59:41,2,68,8.9,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,53,min5.tye,,,30.0,
141,3,05:00:19,2,72,8.7,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,90,min5.tye,,,29.9,
142,4,05:00:19,2,65,13.1,,,,,,,,,,,4.50,2.99,,,,,,,,,,,7.49,3,0,75,min5.tye,,,29.9,
143,1,05:00:52,2,63,7.5,,,,,,,,,,,1.18,1.01,,,,,,,,,,,2.19,2,8:8,62,min5.tye,,,29.9,
144,1,05:01:06,2,59,8.6,,,,,,,,,,,1.84,1.67,,,,,,,,,,,3.51,2,0,45,min5.tye,,,30.0,
145,4,05:01:26,2,67,7.2,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,8:8,94,min5.tye,,,29.9,
146,4,05:01:38,2,66,10.6,,,,,,,,,,,2.37,2.47,,,,,,,,,,,4.84,3,0,88,min5.tye,,,29.9,
147,4,05:01:52,2,67,8.8,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0,13,min5.tye,,,29.9,
148,4,05:03:05,2,68,9.2,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0,67,min5.tye,,,30.3,
149,1,05:03:50,2,69,8.8,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.50,2,0,53,min5.tye,,,30.3,
150,4,05:04:13,2,67,8.5,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,2,8:8,65,min5.tye,,,30.3,
151,4,05:04:34,2,67,8.8,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,2,8:8,73,min5.tye,,,30.2,
152,1,05:06:05,2,71,8.7,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,8,min5.tye,,,30.0,
153,1,05:06:09,2,68,8.4,,,,,,,,,,,1.16,0.93,,,,,,,,,,,2.09,2,8:8,60,min5.tye,,,29.9,
154,4,05:07:05,2,67,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,89,min5.tye,,,30.0,
155,1,05:07:11,5,67,19.1,4.4,34.9,4.1,,,,,,,,9.33,7.08,6.85,6.51,5.45,,,,,,,,35.22,9,0,2,min5.tye,,,30.1,
156,4,05:07:38,2,73,8.3,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0,50,min5.tye,,,30.0,
157,1,05:08:14,2,71,8.7,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,97,min5.tye,,,30.1,
158,4,05:09:55,2,69,8.7,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0,42,min5.tye,,,30.0,
159,4,05:10:03,2,70,10.5,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.20,3,8:8,80,min5.tye,,,30.0,
160,4,05:11:42,2,64,9.3,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,2,0,9,min5.tye,,,30.1,
161,4,05:12:20,2,69,10.5,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,3,0,18,min5.tye,,,30.0,
162,4,05:14:57,2,68,8.7,,,,,,,,,,,2.21,2.41,,,,,,,,,,,4.63,2,8:8,18,min5.tye,,,29.9,
163,4,05:14:59,2,74,8.6,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0,65,min5.tye,,,29.9,
164,4,05:15:22,2,71,11.5,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,3,8:8,41,min5.tye,,,30.0,
165,4,05:15:39,2,64,9.4,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0,35,min5.tye,,,30.0,
166,4,05:15:59,2,49,10.0,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0,74,min5.tye,,,30.0,
167,1,05:16:32,2,68,8.8,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,22,min5.tye,,,29.9,
168,1,05:16:57,4,68,13.3,30.7,2.7,,,,,,,,,3.12,3.62,0.73,1.30,,,,,,,,,8.77,3,8,44,min5.tye,,,29.9,
169,4,05:17:56,2,46,10.6,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.50,3,0,83,min5.tye,,,29.8,
170,4,05:18:27,5,70,16.0,4.4,32.7,4.1,,,,,,,,8.81,7.73,7.94,5.06,4.93,,,,,,,,34.47,9,0,26,min5.tye,,,29.8,
171,1,05:18:37,2,70,8.8,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.04,2,0,90,min5.tye,,,29.8,
172,4,05:18:52,2,64,12.0,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.41,3,0,52,min5.tye,,,29.9,
173,3,05:18:54,2,69,8.7,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.00,2,0,21,min5.tye,,,29.9,
174,4,05:18:59,2,66,9.5,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0,15,min5.tye,,,29.9,
175,4,05:19:13,2,68,11.1,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.36,3,0,89,min5.tye,,,29.9,
176,4,05:20:01,2,72,8.2,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0,2,min5.tye,,,30.1,
177,4,05:20:10,2,72,12.1,,,,,,,,,,,3.46,2.41,,,,,,,,,,,5.87,3,0,52,min5.tye,,,30.0,
178,4,05:20:15,2,68,9.1,,,,,,,,,,,2.77,2.76,,,,,,,,,,,5.53,2,0,22,min5.tye,,,30.0,
179,4,05:20:19,2,70,8.2,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0,90,min5.tye,,,30.0,
180,1,05:20:29,2,70,12.3,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.36,3,0,55,min5.tye,,,29.9,
181,4,05:20:39,2,73,8.7,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0,70,min5.tye,,,29.8,
182,1,05:21:38,2,65,8.8,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0,84,min5.tye,,,30.1,
183,1,05:22:07,2,69,9.4,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,94,min5.tye,,,29.9,
184,4,05:22:20,2,71,12.5,,,,,,,,,,,3.08,2.53,,,,,,,,,,,5.61,3,8:10:8,60,min5.tye,,,29.9,
185,1,05:23:20,2,58,13.4,,,,,,,,,,,2.52,5.97,,,,,,,,,,,8.49,3,0,69,min5.tye,,,29.8,
186,4,05:23:25,2,60,9.0,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,2,0,18,min5.tye,,,29.8,
187,4,05:23:39,2,68,9.5,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0,14,min5.tye,,,29.8,
188,4,05:23:57,2,67,8.8,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.50,2,8:8,80,min5.tye,,,29.8,
189,4,05:24:06,2,68,8.6,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0,61,min5.tye,,,29.8,
190,4,05:24:39,2,72,9.0,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,15,min5.tye,,,29.8,
191,1,05:26:17,5,62,18.1,4.4,30.8,4.2,,,,,,,,10.50,16.76,16.59,14.31,14.31,,,,,,,,72.47,9,0,37,min5.tye,,,29.8,
192,1,05:26:22,2,65,11.9,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.46,3,0,37,min5.tye,,,29.8,
193,1,05:26:48,2,62,12.2,,,,,,,,,,,2.93,3.32,,,,,,,,,,,6.25,3,0,65,min5.tye,,,29.9,
194,4,05:27:33,2,69,7.8,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.83,2,8:8,36,min5.tye,,,30.0,
195,2,05:27:58,2,59,11.8,,,,,,,,,,,3.22,2.57,,,,,,,,,,,5.79,3,0,46,min5.tye,,,30.1,
196,4,05:28:01,2,68,12.0,,,,,,,,,,,3.60,2.30,,,,,,,,,,,5.89,3,0,13,min5.tye,,,30.1,
197,1,05:28:25,3,53,13.8,21.6,,,,,,,,,,6.30,11.97,7.52,,,,,,,,,,25.79,8,0,13,min5.tye,,,30.0,
198,4,05:29:33,2,68,9.4,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0,58,min5.tye,,,30.0,
199,1,05:29:42,2,55,9.6,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0,50,min5.tye,,,30.0,
200,4,05:29:48,2,68,9.1,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.60,2,0,47,min5.tye,,,30.0,
201,4,05:30:13,2,68,7.9,,,,,,,,,,,1.53,0.74,,,,,,,,,,,2.27,2,0,66,min5.tye,,,30.0,
202,1,05:30:44,5,62,13.0,4.3,34.0,4.2,,,,,,,,9.56,15.02,14.33,12.70,12.45,,,,,,,,64.05,9,0,53,min5.tye,,,30.0,
203,1,05:30:49,2,60,9.1,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0,6,min5.tye,,,30.0,
204,4,05:31:01,2,65,8.9,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.09,2,0,50,min5.tye,,,30.0,
205,1,05:31:07,2,70,8.9,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.82,2,0,48,min5.tye,,,30.1,
206,1,05:31:18,2,65,11.2,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,3,8:10:8,78,min5.tye,,,30.1,
207,1,05:32:02,2,63,8.4,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0,60,min5.tye,,,30.2,
208,4,05:32:09,2,64,9.3,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0,64,min5.tye,,,30.2,
209,4,05:32:56,2,65,8.5,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.03,2,8:8,47,min5.tye,,,30.2,
210,4,05:33:02,2,65,9.1,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,8:8,73,min5.tye,,,30.2,
211,1,05:33:05,2,66,17.6,,,,,,,,,,,4.22,7.02,,,,,,,,,,,11.24,5,0,49,min5.tye,,,30.2,
212,1,05:33:10,5,64,17.2,4.4,36.2,4.2,,,,,,,,8.82,13.65,13.28,12.89,14.00,,,,,,,,62.64,9,0,7,min5.tye,,,30.2,
213,1,05:34:30,2,64,7.8,,,,,,,,,,,1.68,1.67,,,,,,,,,,,3.35,2,8:8,35,min5.tye,,,30.2,
214,1,05:34:40,3,60,13.8,21.5,,,,,,,,,,8.81,17.57,11.62,,,,,,,,,,38.01,8,0,36,min5.tye,,,30.2,
215,1,05:34:53,3,69,12.2,12.6,,,,,,,,,,2.94,2.88,0.77,,,,,,,,,,6.59,3,0,45,min5.tye,,,30.1,
216,1,05:34:55,3,69,12.2,13.2,,,,,,,,,,2.73,2.84,0.65,,,,,,,,,,6.22,3,0,26,min5.tye,,,30.1,
217,4,05:35:18,2,65,7.8,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,8:8,8,min5.tye,,,30.1,
218,1,05:35:22,2,62,8.7,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,0,36,min5.tye,,,30.1,
219,4,05:35:29,2,65,8.2,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.68,2,8:8,0,min5.tye,,,30.0,
220,3,05:35:52,2,72,10.2,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,3,0,40,min5.tye,,,30.0,
221,4,05:35:55,2,65,9.3,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0,10,min5.tye,,,29.9,
222,4,05:36:00,2,66,22.4,,,,,,,,,,,5.71,8.72,,,,,,,,,,,14.43,5,0,9,min5.tye,,,29.9,
223,1,05:36:40,2,68,12.3,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.02,3,0,49,min5.tye,,,30.2,
224,4,05:37:07,5,65,12.7,4.3,34.6,4.1,,,,,,,,11.74,8.94,8.17,5.72,4.80,,,,,,,,39.37,9,0,22,min5.tye,,,30.1,
225,1,05:38:00,2,67,13.2,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.28,3,0,68,min5.tye,,,30.3,
226,3,05:38:56,2,68,8.8,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,94,min5.tye,,,30.2,
227,4,05:38:57,2,59,8.7,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0,71,min5.tye,,,30.1,
228,1,05:39:20,2,72,12.7,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.51,3,0,65,min5.tye,,,30.0,
229,4,05:40:17,2,72,11.8,,,,,,,,,,,3.95,2.99,,,,,,,,,,,6.94,3,0,64,min5.tye,,,30.1,
230,4,05:40:41,2,69,8.8,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.18,2,0,97,min5.tye,,,29.9,
231,4,05:41:09,2,63,8.9,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0,12,min5.tye,,,30.0,
232,4,05:41:13,2,71,12.0,,,,,,,,,,,3.73,3.24,,,,,,,,,,,6.97,3,0,3,min5.tye,,,30.0,
233,1,05:41:31,2,70,11.9,,,,,,,,,,,2.87,3.04,,,,,,,,,,,5.91,3,8:10:8,28,min5.tye,,,30.0,
234,4,05:41:41,2,66,8.7,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0,88,min5.tye,,,29.9,
235,1,05:41:45,2,67,8.4,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0,82,min5.tye,,,30.0,
236,1,05:42:43,2,68,7.9,,,,,,,,,,,1.08,0.88,,,,,,,,,,,1.96,2,8:8,19,min5.tye,,,30.1,
237,4,05:43:33,2,60,8.8,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0,49,min5.tye,,,30.1,
238,1,05:44:07,2,60,14.4,,,,,,,,,,,3.09,4.28,,,,,,,,,,,7.37,5,0,78,min5.tye,,,30.0,
239,4,05:44:24,2,68,9.0,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0,66,min5.tye,,,30.0,
240,1,05:44:34,2,61,23.4,,,,,,,,,,,5.73,10.84,,,,,,,,,,,16.56,5,0,72,min5.tye,,,30.0,
241,4,05:44:36,2,62,9.2,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0,64,min5.tye,,,30.0,
242,2,05:45:06,2,61,8.7,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,8:8,18,min5.tye,,,30.0,
243,1,05:45:10,2,69,11.6,,,,,,,,,,,2.51,2.75,,,,,,,,,,,5.26,3,0,18,min5.tye,,,30.0,
244,1,05:45:31,2,69,8.9,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,14,min5.tye,,,30.1,
245,3,05:46:00,2,67,9.4,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.28,2,0,75,min5.tye,,,30.1,
246,4,05:46:00,2,57,9.0,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,2,0,81,min5.tye,,,30.1,
247,4,05:46:09,2,60,9.8,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,3,8:8,31,min5.tye,,,30.1,
248,4,05:47:14,2,69,8.8,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0,65,min5.tye,,,30.0,
249,1,05:47:42,2,70,9.0,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,63,min5.tye,,,30.0,
250,1,05:47:53,2,49,8.7,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,38,min5.tye,,,30.0,
251,4,05:48:04,2,62,12.0,,,,,,,,,,,2.95,2.72,,,,,,,,,,,5.67,3,0,56,min5.tye,,,29.9,
252,4,05:48:11,2,67,8.8,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,0,48,min5.tye,,,30.0,
253,1,05:48:21,2,73,12.3,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0,96,min5.tye,,,30.0,
254,4,05:48:24,2,71,8.7,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0,25,min5.tye,,,29.9,
255,1,05:49:49,2,55,8.8,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,2,0,69,min5.tye,,,30.3,
256,4,05:51:04,2,68,8.7,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,8:8,14,min5.tye,,,30.3,
257,4,05:52:04,2,68,11.1,,,,,,,,,,,2.71,2.74,,,,,,,,,,,5.45,3,8:8,31,min5.tye,,,30.2,
258,4,05:52:24,2,71,11.9,,,,,,,,,,,3.58,2.81,,,,,,,,,,,6.39,3,0,7,min5.tye,,,30.2,
259,4,05:53:10,2,64,8.6,,,,,,,,,,,1.74,1.80,,,,,,,,,,,3.54,2,0,51,min5.tye,,,30.2,
260,1,05:53:37,2,69,11.7,,,,,,,,,,,2.73,2.62,,,,,,,,,,,5.35,3,0,27,min5.tye,,,30.2,
261,4,05:54:06,2,59,12.1,,,,,,,,,,,3.29,3.04,,,,,,,,,,,6.33,3,0,25,min5.tye,,,30.3,
262,4,05:54:54,2,57,11.7,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,3,0,49,min5.tye,,,30.1,
263,1,05:55:11,2,72,9.5,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.19,2,0,74,min5.tye,,,30.1,
264,4,05:55:49,5,73,5.4,33.5,7.9,11.2,,,,,,,,9.51,15.09,5.70,7.34,8.29,,,,,,,,45.94,14,8:10:8,88,min5.tye,,,30.4,
265,3,05:56:12,2,69,12.2,,,,,,,,,,,3.99,3.05,,,,,,,,,,,7.04,3,0,68,min5.tye,,,30.3,
266,4,05:56:14,2,51,12.0,,,,,,,,,,,3.66,2.58,,,,,,,,,,,6.24,3,0,24,min5.tye,,,30.3,
267,4,05:56:17,2,62,8.2,,,,,,,,,,,1.25,1.16,,,,,,,,,,,2.41,2,0,88,min5.tye,,,30.3,
268,4,05:56:33,2,59,8.4,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.59,2,8:8,62,min5.tye,,,30.3,
269,2,05:56:34,3,112,5.8,32.3,,,,,,,,,,4.91,10.98,3.44,,,,,,,,,,19.34,14,10:8,23,min5.tye,,,30.3,
270,2,05:56:35,3,119,8.7,8.8,,,,,,,,,,3.18,4.95,4.82,,,,,,,,,,12.95,2,8,58,min5.tye,,,30.3,
271,1,05:56:39,2,61,8.7,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,2,0,65,min5.tye,,,30.3,
272,1,05:56:59,2,73,9.0,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.64,2,0,76,min5.tye,,,30.3,
273,4,05:57:11,2,63,12.1,,,,,,,,,,,3.75,2.87,,,,,,,,,,,6.62,3,0,39,min5.tye,,,30.3,