veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:32,3,67,8.8,18.9,,,,,,,,,,2.19,1.77,1.64,,,,,,,,,,5.60,2,0
2,1,00:03:48,2,71,9.4,,,,,,,,,,,2.62,2.57,,,,,,,,,,,5.19,2,0
3,4,00:04:07,3,67,11.7,20.9,,,,,,,,,,3.14,2.46,2.38,,,,,,,,,,7.98,3,0
4,4,00:05:20,2,68,9.0,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
5,4,00:05:50,5,50,17.0,4.3,30.6,4.0,,,,,,,,10.54,17.28,17.57,12.60,15.89,,,,,,,,73.87,9,0
6,4,00:06:27,2,66,8.5,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
7,1,00:06:38,2,63,8.5,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
8,1,00:06:56,2,66,8.7,,,,,,,,,,,2.45,1.24,,,,,,,,,,,3.69,2,0
9,1,00:07:47,2,63,13.0,,,,,,,,,,,4.02,2.67,,,,,,,,,,,6.69,3,0
10,1,00:07:53,2,71,11.6,,,,,,,,,,,2.94,2.93,,,,,,,,,,,5.87,3,0
11,1,00:08:47,3,66,11.6,14.3,,,,,,,,,,3.02,3.21,1.83,,,,,,,,,,8.06,3,0
12,2,00:10:06,2,71,9.5,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
13,4,00:10:20,2,66,10.0,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,3,0
14,1,00:11:39,4,57,11.5,21.5,2.6,,,,,,,,,3.71,3.79,2.71,2.71,,,,,,,,,12.91,3,0
15,4,00:12:15,2,66,13.2,,,,,,,,,,,3.75,5.49,,,,,,,,,,,9.24,3,0
16,1,00:12:58,2,63,9.7,,,,,,,,,,,2.67,2.70,,,,,,,,,,,5.37,2,0
17,4,00:13:02,2,67,10.0,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,3,0
18,1,00:13:18,2,73,8.9,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.80,2,0
19,1,00:16:08,2,71,7.9,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.77,2,0
20,1,00:22:37,2,62,8.4,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
21,1,00:22:54,3,68,9.7,19.7,,,,,,,,,,2.72,2.75,2.05,,,,,,,,,,7.52,2,0
22,1,00:22:59,3,68,11.1,18.3,,,,,,,,,,3.27,2.48,1.75,,,,,,,,,,7.50,3,0
23,1,00:23:08,2,58,9.0,,,,,,,,,,,3.11,1.89,,,,,,,,,,,5.00,2,0
24,1,00:25:03,2,70,11.0,,,,,,,,,,,3.18,3.50,,,,,,,,,,,6.68,3,0
25,1,00:25:09,2,65,8.5,,,,,,,,,,,2.17,2.14,,,,,,,,,,,4.31,2,0
26,4,00:26:52,5,64,14.9,4.4,34.5,4.0,,,,,,,,11.06,11.05,10.43,13.60,12.90,,,,,,,,59.04,9,0
27,1,00:28:28,5,66,15.3,4.3,30.0,4.0,,,,,,,,11.69,16.35,15.30,15.99,17.73,,,,,,,,77.06,9,0
28,1,00:28:57,2,66,8.8,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
29,1,00:29:33,2,72,11.6,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.65,3,0
30,4,00:32:14,2,71,8.8,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
31,4,00:32:27,2,69,11.0,,,,,,,,,,,3.12,2.75,,,,,,,,,,,5.87,3,0
32,4,00:32:53,2,71,13.2,,,,,,,,,,,3.52,4.57,,,,,,,,,,,8.09,3,0
33,1,00:32:57,2,67,10.0,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0
34,1,00:33:04,2,70,8.3,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
35,4,00:34:07,2,68,10.0,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0
36,1,00:35:06,2,70,9.3,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
37,1,00:36:20,2,70,9.1,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.86,2,0
38,4,00:37:03,2,72,9.1,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
39,1,00:40:26,2,63,9.4,,,,,,,,,,,2.44,1.21,,,,,,,,,,,3.66,2,0
40,2,00:42:20,3,57,21.6,4.4,,,,,,,,,,5.83,6.01,5.90,,,,,,,,,,17.74,6,0
41,1,00:42:21,5,57,21.4,4.4,32.3,10.1,,,,,,,,8.05,6.03,5.69,9.10,9.31,,,,,,,,38.18,16,34
42,4,00:43:15,2,68,11.5,,,,,,,,,,,3.13,2.91,,,,,,,,,,,6.04,3,0
43,1,00:43:41,2,69,11.9,,,,,,,,,,,3.33,2.62,,,,,,,,,,,5.95,3,0
44,1,00:43:50,4,54,11.9,19.8,2.7,,,,,,,,,3.83,4.48,2.97,3.35,,,,,,,,,14.62,3,0
45,1,00:44:44,2,72,10.1,,,,,,,,,,,3.04,2.60,,,,,,,,,,,5.64,3,0
46,2,00:44:47,2,70,9.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
47,4,00:45:11,2,65,8.6,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.85,2,0
48,4,00:47:37,5,66,17.2,4.2,30.0,4.0,,,,,,,,10.49,5.76,5.41,4.18,3.84,,,,,,,,29.67,9,0
49,1,00:49:20,2,68,8.7,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.94,2,0
50,4,00:49:27,2,66,8.6,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
51,2,00:49:33,2,70,11.1,,,,,,,,,,,2.94,2.93,,,,,,,,,,,5.87,3,0
52,1,00:54:11,2,73,14.2,,,,,,,,,,,4.18,6.55,,,,,,,,,,,10.74,5,0
53,1,00:55:52,2,69,9.3,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
54,1,00:56:17,2,75,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
55,1,00:56:27,2,83,9.4,,,,,,,,,,,2.68,1.53,,,,,,,,,,,4.21,2,0
56,1,00:56:30,2,85,10.0,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.43,3,0
57,3,00:58:24,2,69,10.9,,,,,,,,,,,2.90,3.23,,,,,,,,,,,6.13,3,0
58,1,01:02:18,2,70,9.5,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.93,2,0
59,4,01:05:20,2,68,8.1,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
60,4,01:06:10,5,68,17.9,4.6,28.7,4.0,,,,,,,,9.46,5.93,6.20,3.58,4.22,,,,,,,,29.39,9,0
61,1,01:07:52,5,65,17.2,4.2,30.1,4.1,,,,,,,,13.27,13.03,12.62,10.85,11.29,,,,,,,,61.05,9,0
62,1,01:13:15,2,68,9.1,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0
63,1,01:14:15,3,62,11.5,17.9,,,,,,,,,,3.35,2.91,0.93,,,,,,,,,,7.18,3,0
64,4,01:18:28,5,62,14.1,4.3,29.0,4.2,,,,,,,,9.22,5.11,5.16,2.42,2.22,,,,,,,,24.13,9,0
65,1,01:19:56,5,72,17.3,4.3,34.1,4.1,,,,,,,,13.02,15.47,14.39,11.31,11.60,,,,,,,,65.79,9,0
66,1,01:20:03,5,75,15.5,4.3,29.7,4.0,,,,,,,,11.96,17.43,16.33,18.29,16.98,,,,,,,,80.98,9,0
67,1,01:21:13,4,57,11.7,17.3,2.9,,,,,,,,,3.08,3.42,1.78,2.00,,,,,,,,,10.27,3,0
68,1,01:23:19,2,70,12.1,,,,,,,,,,,3.34,2.12,,,,,,,,,,,5.46,3,0
69,1,01:27:11,3,66,9.8,20.8,,,,,,,,,,3.10,4.27,2.55,,,,,,,,,,9.92,3,0
70,1,01:27:30,3,65,9.1,12.3,,,,,,,,,,2.90,3.23,1.07,,,,,,,,,,7.20,2,0
71,1,01:29:19,2,55,7.8,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,2,0
72,1,01:30:33,5,62,15.0,4.3,32.0,4.1,,,,,,,,13.17,13.90,13.12,16.65,20.09,,,,,,,,76.93,9,0
73,4,01:32:01,5,66,14.9,4.3,31.2,4.1,,,,,,,,9.75,7.50,7.17,6.08,6.76,,,,,,,,37.25,9,0
74,1,01:32:54,2,64,9.4,,,,,,,,,,,2.67,1.38,,,,,,,,,,,4.05,2,0
75,1,01:33:23,2,71,10.9,,,,,,,,,,,3.28,3.36,,,,,,,,,,,6.63,3,0
76,1,01:33:26,2,71,11.6,,,,,,,,,,,3.77,2.90,,,,,,,,,,,6.67,3,0
77,4,01:33:54,5,63,17.0,4.3,30.9,4.0,,,,,,,,8.67,5.47,4.41,3.92,4.86,,,,,,,,27.33,9,0
78,3,01:38:58,3,63,13.8,4.4,,,,,,,,,,3.88,2.44,2.56,,,,,,,,,,8.89,6,0
79,3,01:38:58,2,63,4.1,,,,,,,,,,,1.62,2.22,,,,,,,,,,,3.84,14,38
81,1,01:40:32,2,58,9.6,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0
82,1,01:42:00,2,68,9.4,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.60,2,0
83,1,01:43:31,5,68,16.3,4.3,33.9,4.0,,,,,,,,12.73,17.02,16.58,15.96,18.47,,,,,,,,80.76,9,0
84,4,01:45:14,2,74,8.5,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.57,2,0
85,1,01:45:57,2,63,13.1,,,,,,,,,,,3.91,2.50,,,,,,,,,,,6.41,3,0
86,1,01:50:29,2,64,8.3,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
87,4,01:51:12,2,75,8.6,,,,,,,,,,,1.69,1.58,,,,,,,,,,,3.26,2,0
88,1,01:54:39,2,64,8.0,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.51,2,0
89,1,01:56:00,2,65,9.4,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.77,2,0
90,1,01:56:41,2,66,9.0,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,2,0
91,4,01:57:46,2,70,8.8,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.19,2,0
92,3,01:58:57,2,72,10.0,,,,,,,,,,,2.02,2.04,,,,,,,,,,,4.06,3,0
93,1,02:01:18,2,66,9.1,,,,,,,,,,,2.76,1.53,,,,,,,,,,,4.29,2,0
94,4,02:02:41,5,65,14.0,4.2,31.0,4.0,,,,,,,,8.64,4.65,4.69,3.99,3.85,,,,,,,,25.81,9,0
95,1,02:03:53,2,66,9.1,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0
96,1,02:04:10,2,65,9.0,,,,,,,,,,,2.45,1.28,,,,,,,,,,,3.73,2,0
97,1,02:07:25,5,68,17.2,4.3,34.5,4.0,,,,,,,,12.24,13.90,13.75,15.30,16.33,,,,,,,,71.52,9,0
98,4,02:08:24,5,67,13.9,4.3,31.2,4.2,,,,,,,,8.66,4.30,4.71,4.50,3.06,,,,,,,,25.23,9,0
99,2,02:11:41,2,66,9.4,,,,,,,,,,,2.98,2.76,,,,,,,,,,,5.73,2,0
100,1,02:12:59,3,67,12.0,18.7,,,,,,,,,,3.48,3.58,1.07,,,,,,,,,,8.14,3,0
101,1,02:13:06,3,64,11.6,20.1,,,,,,,,,,3.70,4.11,2.20,,,,,,,,,,10.01,3,0
102,4,02:16:02,2,74,12.1,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.46,3,0
103,1,02:17:13,6,60,12.2,4.4,13.8,3.9,3.6,,,,,,,9.12,5.89,6.49,5.28,4.86,3.68,,,,,,,35.33,10,0
104,1,02:18:49,2,63,21.4,,,,,,,,,,,9.93,11.99,,,,,,,,,,,21.92,5,0
105,1,02:28:18,2,67,13.2,,,,,,,,,,,4.29,5.54,,,,,,,,,,,9.84,3,0
106,4,02:32:05,2,76,8.1,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
107,4,02:33:14,5,68,12.3,4.3,29.0,4.0,,,,,,,,11.25,14.71,13.40,14.34,15.61,,,,,,,,69.31,9,0
108,1,02:34:19,3,71,10.2,14.2,,,,,,,,,,2.80,2.46,0.82,,,,,,,,,,6.08,3,0
109,3,02:35:50,2,76,10.0,,,,,,,,,,,1.15,0.84,,,,,,,,,,,1.99,3,0
111,2,02:36:53,2,76,8.5,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.07,2,0
112,2,02:37:39,3,77,12.8,19.4,,,,,,,,,,3.95,5.32,3.39,,,,,,,,,,12.66,3,0
113,2,02:37:45,3,79,11.7,19.3,,,,,,,,,,3.12,3.32,2.16,,,,,,,,,,8.60,3,0
114,1,02:38:13,2,70,8.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
115,4,02:40:30,2,63,9.4,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0
116,2,02:43:48,2,68,9.4,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.86,2,0
117,1,02:43:58,2,66,9.3,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
118,1,02:44:28,2,71,9.0,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
119,2,02:45:16,2,73,9.1,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
120,1,02:45:30,2,79,9.6,,,,,,,,,,,2.80,1.50,,,,,,,,,,,4.30,2,0
121,1,02:48:00,2,74,9.0,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
122,1,02:51:18,4,65,12.0,20.2,2.7,,,,,,,,,3.48,3.45,1.96,1.63,,,,,,,,,10.52,3,0
123,1,02:52:04,2,71,8.8,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.38,2,0
124,4,02:53:03,2,70,10.9,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.36,3,0
125,4,02:53:32,2,67,8.8,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
126,1,02:53:36,2,62,13.8,,,,,,,,,,,3.73,5.17,,,,,,,,,,,8.90,5,0
127,1,02:53:58,2,77,8.9,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,2,0
128,1,02:54:12,5,64,19.6,4.2,29.2,4.0,,,,,,,,12.20,17.16,17.22,16.15,15.89,,,,,,,,78.62,9,0
129,1,02:58:00,3,61,10.9,19.5,,,,,,,,,,3.31,3.32,2.38,,,,,,,,,,9.02,3,0
130,1,02:59:50,2,73,8.8,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.87,2,0
131,1,03:02:14,2,74,9.0,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
132,1,03:06:36,2,63,7.8,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.70,2,0
133,4,03:09:14,5,70,17.1,4.4,33.8,4.1,,,,,,,,10.24,6.73,6.60,5.69,6.48,,,,,,,,35.73,9,0
134,1,03:11:06,2,68,8.9,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
135,1,03:11:53,2,66,9.3,,,,,,,,,,,3.04,2.80,,,,,,,,,,,5.84,2,0
136,4,03:15:17,2,65,9.9,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0
137,1,03:15:38,2,73,11.5,,,,,,,,,,,3.62,3.65,,,,,,,,,,,7.26,3,0
138,2,03:15:40,2,75,9.5,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0
139,1,03:15:48,2,75,10.0,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.12,3,0
140,1,03:16:33,3,58,11.8,14.0,,,,,,,,,,3.41,3.07,0.51,,,,,,,,,,7.00,3,0
141,1,03:16:35,2,58,9.0,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.94,2,0
142,1,03:17:23,5,70,12.9,4.3,36.4,4.1,,,,,,,,12.34,13.42,12.24,14.51,15.35,,,,,,,,67.86,9,0
143,1,03:17:33,2,63,9.4,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,2,0
144,1,03:19:22,2,68,9.0,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
145,1,03:23:27,2,62,8.9,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
146,1,03:24:22,5,69,13.4,21.2,10.2,21.9,,,,,,,,10.55,18.35,14.01,13.98,11.02,,,,,,,,67.91,11,0
147,4,03:25:18,2,66,9.0,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
148,1,03:26:07,2,76,9.5,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.65,2,0
149,1,03:27:25,3,66,11.7,13.6,,,,,,,,,,4.48,2.97,1.08,,,,,,,,,,8.53,3,0
150,4,03:32:08,5,66,15.2,4.2,29.8,4.0,,,,,,,,9.77,5.57,5.56,3.88,4.65,,,,,,,,29.43,9,0
151,4,03:34:43,5,65,15.5,4.3,29.7,3.9,,,,,,,,8.58,5.36,5.50,1.04,5.56,,,,,,,,26.03,9,0
152,1,03:34:51,3,75,13.0,21.1,,,,,,,,,,5.07,3.97,1.82,,,,,,,,,,10.85,3,0
153,1,03:35:46,5,63,13.9,4.3,29.7,4.1,,,,,,,,11.86,18.38,16.76,16.28,17.61,,,,,,,,80.89,9,0
154,1,03:40:20,2,65,8.7,,,,,,,,,,,2.11,0.94,,,,,,,,,,,3.06,2,0
155,1,03:41:53,2,68,9.5,,,,,,,,,,,2.39,1.19,,,,,,,,,,,3.58,2,0
156,2,03:41:57,5,73,11.7,4.3,33.2,4.1,,,,,,,,11.73,16.52,16.86,16.40,16.19,,,,,,,,77.70,9,0
157,1,03:43:06,2,65,9.4,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
158,1,03:44:21,5,65,16.9,4.3,27.7,10.1,,,,,,,,12.15,13.68,13.19,18.32,15.99,,,,,,,,73.33,16,0
159,1,03:44:52,2,68,9.5,,,,,,,,,,,2.52,1.31,,,,,,,,,,,3.83,2,0
160,4,03:45:07,2,69,11.5,,,,,,,,,,,4.15,2.63,,,,,,,,,,,6.78,3,0
161,4,03:46:23,2,69,9.3,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
162,4,03:48:11,6,66,15.2,4.1,26.6,5.2,5.3,,,,,,,10.45,15.22,15.25,11.91,12.54,13.39,,,,,,,78.75,10,0
163,4,03:48:19,6,65,13.7,4.9,23.4,5.3,4.9,,,,,,,11.06,15.92,16.16,7.85,15.05,14.83,,,,,,,80.87,10,0
164,4,03:51:09,2,52,7.9,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
165,1,03:53:05,2,76,9.4,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
166,4,03:58:01,4,59,11.7,13.7,2.8,,,,,,,,,4.16,4.44,2.79,2.96,,,,,,,,,14.34,3,0
167,1,03:58:22,6,68,16.3,4.3,19.0,5.3,4.3,,,,,,,11.12,15.58,14.97,5.81,16.91,14.67,,,,,,,79.06,10,0
168,1,03:59:57,2,62,11.5,,,,,,,,,,,3.60,3.64,,,,,,,,,,,7.24,3,0
169,1,04:00:38,5,69,16.3,4.4,22.8,4.2,,,,,,,,11.60,15.51,15.17,17.75,18.42,,,,,,,,78.46,9,0
170,1,04:02:49,5,68,13.8,4.3,31.2,4.1,,,,,,,,12.46,17.10,16.14,15.58,17.91,,,,,,,,79.19,9,0
171,1,04:02:51,2,65,9.9,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.56,3,0
172,1,04:03:27,3,66,8.4,17.8,,,,,,,,,,2.48,2.51,1.32,,,,,,,,,,6.31,2,0
173,1,04:06:01,3,65,10.8,19.1,,,,,,,,,,3.04,3.47,2.01,,,,,,,,,,8.53,3,0
174,4,04:06:40,5,65,13.1,4.3,26.8,3.9,,,,,,,,7.95,4.41,4.22,2.92,3.78,,,,,,,,23.27,9,0
175,1,04:07:19,2,71,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
176,1,04:08:47,5,65,15.0,4.3,31.6,4.2,,,,,,,,12.87,16.78,15.24,17.26,17.84,,,,,,,,80.00,9,0
177,1,04:09:56,5,58,13.1,4.4,34.1,3.9,,,,,,,,12.66,17.63,17.17,12.17,20.81,,,,,,,,80.43,9,0
178,1,04:12:15,2,62,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
179,1,04:12:35,2,61,9.4,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
180,1,04:13:42,2,66,9.1,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
181,1,04:13:44,2,66,12.1,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0
182,1,04:15:07,5,70,17.3,4.3,30.8,4.1,,,,,,,,12.36,9.49,9.16,8.20,9.77,,,,,,,,48.98,9,0
183,1,04:17:04,2,72,11.6,,,,,,,,,,,3.44,2.56,,,,,,,,,,,6.00,3,0
184,1,04:18:08,5,65,13.2,21.2,9.5,22.1,,,,,,,,10.46,13.73,10.43,14.76,10.58,,,,,,,,59.96,11,0
185,4,04:18:17,2,72,9.1,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0
186,1,04:18:59,5,66,17.2,4.3,28.8,10.1,,,,,,,,12.67,13.23,13.02,11.34,11.62,,,,,,,,61.89,16,0
187,4,04:19:04,2,69,11.1,,,,,,,,,,,3.56,2.77,,,,,,,,,,,6.33,3,0
188,1,04:19:37,2,68,8.9,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
189,4,04:19:54,2,68,9.4,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
190,4,04:20:36,2,73,8.8,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
191,4,04:21:51,5,69,13.1,4.2,27.3,3.9,,,,,,,,8.30,5.11,5.36,2.13,3.61,,,,,,,,24.50,9,0
192,1,04:22:21,2,65,21.3,,,,,,,,,,,7.80,11.03,,,,,,,,,,,18.83,5,0
193,3,04:22:34,2,68,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
194,1,04:23:57,7,70,15.5,1.0,3.0,33.7,1.4,2.6,,,,,,9.83,17.43,2.47,16.05,15.73,2.00,13.64,,,,,,77.16,10,0
195,1,04:24:40,2,67,21.3,,,,,,,,,,,12.49,14.05,,,,,,,,,,,26.54,5,0
196,4,04:26:48,2,64,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
197,4,04:27:16,2,55,8.6,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
198,4,04:30:24,2,69,12.1,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,0
199,1,04:31:30,2,55,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.36,2,0
200,4,04:33:05,2,71,9.5,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0
201,4,04:33:51,2,68,9.3,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
202,1,04:34:48,5,72,18.7,4.3,33.9,4.0,,,,,,,,12.41,18.98,19.01,17.79,17.24,,,,,,,,85.44,9,0
203,1,04:35:39,2,66,8.3,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
204,2,04:35:42,2,63,8.4,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
205,4,04:36:04,6,67,17.0,4.2,26.4,3.9,6.0,,,,,,,9.86,16.20,15.44,9.88,14.95,14.60,,,,,,,80.93,10,0
206,1,04:36:55,2,67,9.0,,,,,,,,,,,4.23,2.74,,,,,,,,,,,6.97,2,0
207,1,04:37:02,6,66,15.5,4.2,19.0,4.9,4.9,,,,,,,10.60,14.73,14.23,9.23,14.28,16.03,,,,,,,79.10,10,0
208,1,04:37:09,6,67,15.5,4.2,19.2,4.9,4.8,,,,,,,11.03,15.35,15.00,3.71,17.90,16.93,,,,,,,79.93,10,0
209,4,04:37:14,2,68,8.6,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
210,1,04:37:44,6,71,14.7,4.2,17.3,6.1,4.1,,,,,,,11.65,14.51,14.00,4.61,16.43,16.07,,,,,,,77.27,10,0
211,1,04:38:01,4,55,12.8,21.9,3.6,,,,,,,,,5.52,6.13,7.91,6.79,,,,,,,,,26.34,3,0
212,1,04:38:10,5,63,14.2,4.3,31.2,4.1,,,,,,,,11.72,15.48,15.10,17.67,17.90,,,,,,,,77.86,9,0
213,1,04:38:58,2,65,11.0,,,,,,,,,,,3.19,2.98,,,,,,,,,,,6.17,3,0
214,4,04:39:07,5,66,15.9,4.3,35.4,4.0,,,,,,,,9.41,11.75,11.47,11.47,10.97,,,,,,,,55.07,9,0
215,1,04:40:11,2,56,7.9,,,,,,,,,,,1.40,0.73,,,,,,,,,,,2.13,2,0
216,1,04:40:37,2,71,9.0,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
217,1,04:42:09,2,68,11.0,,,,,,,,,,,2.91,1.87,,,,,,,,,,,4.78,3,0
218,4,04:43:13,2,66,9.4,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
219,4,04:43:56,2,66,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0
220,1,04:45:05,2,69,9.1,,,,,,,,,,,2.50,1.27,,,,,,,,,,,3.77,2,0
221,4,04:45:34,2,70,13.2,,,,,,,,,,,3.76,2.83,,,,,,,,,,,6.59,3,0
222,3,04:47:32,2,70,11.1,,,,,,,,,,,2.62,2.93,,,,,,,,,,,5.56,3,0
223,4,04:49:24,2,60,11.8,,,,,,,,,,,2.72,1.70,,,,,,,,,,,4.42,3,0
224,4,04:50:38,2,73,9.0,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
225,1,04:50:54,2,68,14.5,,,,,,,,,,,4.49,2.68,,,,,,,,,,,7.17,5,0
226,4,04:51:22,2,66,9.1,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.45,2,0
227,1,04:53:10,3,66,11.7,18.9,,,,,,,,,,3.32,2.45,0.92,,,,,,,,,,6.70,3,0
228,1,04:53:34,2,66,8.2,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
229,4,04:53:42,2,66,9.0,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
230,1,04:54:35,6,73,16.3,4.3,19.0,4.7,4.8,,,,,,,9.45,14.27,13.32,6.09,17.32,16.14,,,,,,,76.59,10,0
231,1,04:54:39,6,75,16.2,4.3,18.7,4.9,4.9,,,,,,,9.74,15.52,15.36,6.79,13.83,14.78,,,,,,,76.03,10,0
232,4,04:55:14,2,70,9.5,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
233,1,04:55:15,2,70,9.1,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,2,0
234,4,04:56:53,2,89,13.0,,,,,,,,,,,3.17,3.44,,,,,,,,,,,6.62,3,0
235,4,04:56:57,2,63,21.4,,,,,,,,,,,7.80,8.67,,,,,,,,,,,16.47,5,0
236,1,04:58:25,2,74,9.3,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.60,2,0
237,3,05:00:02,2,81,9.1,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.32,2,0
238,1,05:02:29,2,64,8.7,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.98,2,0
239,4,05:03:16,5,61,15.4,4.2,29.3,10.1,,,,,,,,8.64,4.26,4.53,3.85,4.04,,,,,,,,25.33,16,0
240,4,05:04:57,2,65,9.2,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0
241,1,05:05:02,2,65,10.0,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,3,0
242,1,05:05:23,2,73,10.5,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,3,0
243,1,05:05:33,2,57,11.6,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,3,0
244,1,05:05:47,5,63,11.3,4.2,33.9,4.0,,,,,,,,10.14,8.07,8.07,8.86,8.30,,,,,,,,43.44,9,0
245,1,05:05:53,2,66,11.2,,,,,,,,,,,3.35,3.86,,,,,,,,,,,7.21,3,0
246,1,05:06:43,2,68,10.0,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,3,0
247,1,05:07:07,2,67,9.8,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,2,0
248,1,05:07:37,2,66,13.0,,,,,,,,,,,3.90,4.24,,,,,,,,,,,8.14,3,0
249,1,05:07:41,2,69,9.5,,,,,,,,,,,2.78,2.32,,,,,,,,,,,5.10,2,0
250,4,05:08:38,2,68,12.9,,,,,,,,,,,3.21,4.87,,,,,,,,,,,8.08,3,0
251,4,05:09:00,2,66,10.9,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.56,3,0
252,4,05:09:45,2,65,8.5,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.76,2,0
253,4,05:09:57,2,63,9.4,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
254,4,05:11:25,2,70,10.8,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,3,0
255,4,05:11:34,2,73,11.9,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.96,3,0
256,4,05:11:36,2,70,8.6,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
257,4,05:11:46,2,72,9.2,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.64,2,0
258,1,05:12:31,2,71,21.3,,,,,,,,,,,9.37,9.97,,,,,,,,,,,19.34,5,0
259,1,05:12:52,3,63,9.4,21.0,,,,,,,,,,2.69,2.75,1.92,,,,,,,,,,7.37,2,0
260,1,05:13:11,2,62,10.4,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.93,3,0
261,1,05:14:10,2,66,9.0,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
262,1,05:14:20,3,58,11.0,19.9,,,,,,,,,,2.78,2.21,0.96,,,,,,,,,,5.95,3,0
263,1,05:14:47,2,66,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.81,2,0
265,3,05:14:50,2,73,14.2,,,,,,,,,,,4.56,3.37,,,,,,,,,,,7.93,5,0
266,4,05:14:50,2,65,11.6,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0
267,4,05:16:06,2,67,11.5,,,,,,,,,,,3.67,2.58,,,,,,,,,,,6.25,3,0
268,1,05:16:51,2,64,22.9,,,,,,,,,,,10.77,12.33,,,,,,,,,,,23.10,5,0
269,1,05:16:53,2,72,8.8,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.75,2,0
270,4,05:16:55,2,62,12.0,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.19,3,0
271,4,05:17:01,2,67,9.5,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
272,4,05:17:15,5,68,15.9,4.2,29.1,4.0,,,,,,,,9.01,5.11,4.89,3.46,2.78,,,,,,,,25.25,9,0
273,4,05:17:31,5,67,16.8,4.3,29.9,4.9,,,,,,,,10.15,13.63,14.65,15.60,14.44,,,,,,,,68.48,9,0
274,1,05:17:38,5,66,19.8,4.3,27.7,4.1,,,,,,,,11.43,6.56,6.66,3.49,4.18,,,,,,,,32.32,9,0
275,4,05:17:50,2,70,9.5,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,2,0
276,4,05:17:54,2,68,9.5,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0
277,4,05:18:13,2,80,9.5,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,2,0
278,4,05:19:05,2,70,8.5,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.76,2,0
279,1,05:19:12,2,67,11.2,,,,,,,,,,,2.82,3.23,,,,,,,,,,,6.05,3,0
280,1,05:19:24,2,75,7.7,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0
281,1,05:19:30,6,74,16.3,4.3,19.3,5.0,4.8,,,,,,,10.26,17.28,14.77,6.87,14.71,14.46,,,,,,,78.35,10,0
282,2,05:19:38,2,75,9.8,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,3,0
283,4,05:20:15,4,70,14.6,15.7,2.9,,,,,,,,,3.54,6.96,2.22,1.42,,,,,,,,,14.14,8,0
284,4,05:20:19,2,70,11.7,,,,,,,,,,,3.89,2.63,,,,,,,,,,,6.52,3,0
285,4,05:20:48,5,66,13.2,4.3,34.2,4.1,,,,,,,,9.74,9.06,9.01,7.35,7.80,,,,,,,,42.96,9,0
286,1,05:21:08,5,60,13.7,4.3,27.4,4.1,,,,,,,,12.46,16.36,15.88,16.84,18.91,,,,,,,,80.46,9,0
287,4,05:22:11,5,68,15.0,4.2,29.5,4.0,,,,,,,,10.50,15.71,15.50,16.23,16.70,,,,,,,,74.64,9,0
289,4,05:23:33,2,71,12.1,,,,,,,,,,,2.90,1.91,,,,,,,,,,,4.81,3,0
290,4,05:23:39,4,68,18.2,19.0,2.7,,,,,,,,,7.59,17.38,4.00,4.45,,,,,,,,,33.42,8,0
291,4,05:24:05,2,60,8.8,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
292,1,05:24:20,2,63,8.9,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0
293,1,05:24:44,2,55,11.8,,,,,,,,,,,3.49,2.23,,,,,,,,,,,5.71,3,0
294,4,05:25:14,5,71,15.0,4.3,30.4,3.9,,,,,,,,10.56,15.48,16.84,13.52,14.93,,,,,,,,71.33,9,0
295,4,05:25:28,2,68,18.1,,,,,,,,,,,5.73,15.47,,,,,,,,,,,21.20,5,0
296,4,05:25:54,4,66,18.2,18.1,2.7,,,,,,,,,6.62,16.91,4.50,4.54,,,,,,,,,32.57,8,0
297,1,05:26:01,2,70,11.6,,,,,,,,,,,3.55,2.27,,,,,,,,,,,5.82,3,0
298,2,05:26:17,2,75,9.4,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
299,4,05:26:38,5,68,19.3,4.2,27.3,4.0,,,,,,,,9.83,8.22,8.60,8.29,6.36,,,,,,,,41.31,9,0
300,1,05:27:09,2,68,9.3,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0
301,1,05:27:15,2,73,9.9,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
302,4,05:27:59,2,71,12.8,,,,,,,,,,,3.97,3.96,,,,,,,,,,,7.93,3,0
303,4,05:28:21,5,65,14.4,4.3,30.3,4.0,,,,,,,,8.77,16.78,17.28,16.64,16.67,,,,,,,,76.13,9,0
304,1,05:29:29,2,61,20.1,,,,,,,,,,,10.73,11.31,,,,,,,,,,,22.04,5,0
305,4,05:29:51,2,72,11.5,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0
306,1,05:30:11,3,66,12.0,19.1,,,,,,,,,,3.43,3.01,1.76,,,,,,,,,,8.20,3,0
307,4,05:30:48,5,63,13.8,4.3,29.4,4.0,,,,,,,,9.22,4.93,4.67,3.85,3.19,,,,,,,,25.86,9,0
308,4,05:31:31,2,77,7.9,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,2,0
309,1,05:31:55,2,70,9.6,,,,,,,,,,,2.77,2.69,,,,,,,,,,,5.45,2,0
310,1,05:32:04,2,70,11.9,,,,,,,,,,,3.07,2.14,,,,,,,,,,,5.22,3,0
311,3,05:32:55,2,66,9.3,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
312,4,05:33:29,5,66,19.5,4.3,28.8,4.0,,,,,,,,9.75,5.89,5.34,3.99,4.91,,,,,,,,29.88,9,0
313,3,05:33:36,2,69,11.8,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,3,0
314,4,05:33:37,2,60,8.8,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
315,4,05:33:57,2,63,8.6,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
316,4,05:34:00,5,68,16.5,4.3,24.3,4.3,,,,,,,,9.40,6.04,5.72,4.65,3.40,,,,,,,,29.21,9,0
317,1,05:34:41,2,68,8.8,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.03,2,0
318,1,05:35:08,2,69,9.4,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.46,2,0
319,4,05:35:08,2,66,9.0,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,2,0
320,4,05:35:26,2,71,9.3,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
321,4,05:35:38,2,63,8.6,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
322,1,05:35:42,2,75,8.4,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0
323,1,05:36:17,2,73,9.3,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.22,2,0
324,4,05:37:11,2,63,9.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
325,4,05:37:25,4,64,10.8,21.9,2.6,,,,,,,,,2.92,3.04,2.28,2.32,,,,,,,,,10.56,3,0
326,1,05:37:35,2,68,9.0,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.54,2,0
327,1,05:38:03,2,65,9.5,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
328,4,05:38:10,2,67,11.5,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.14,3,0
329,1,05:39:02,2,69,9.9,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
330,1,05:39:45,2,65,8.6,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.80,2,0
331,2,05:39:49,2,77,8.0,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
332,1,05:39:50,2,71,9.5,,,,,,,,,,,2.93,1.95,,,,,,,,,,,4.88,2,0
333,1,05:40:19,2,76,8.4,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
334,2,05:40:23,2,71,10.6,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0
335,1,05:40:24,2,65,21.0,,,,,,,,,,,14.13,19.90,,,,,,,,,,,34.03,5,0
336,4,05:41:03,3,71,9.0,18.4,,,,,,,,,,2.29,2.27,1.45,,,,,,,,,,6.01,2,0
337,4,05:41:12,5,64,15.5,4.2,28.9,10.0,,,,,,,,8.30,5.06,4.74,4.12,3.62,,,,,,,,25.84,16,0
338,4,05:41:14,2,66,11.0,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0