veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:48,2,67,8.9,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,72,min5.tye,,,27.5,
2,1,00:00:51,2,71,9.0,,,,,,,,,,,1.97,1.91,,,,,,,,,,,3.88,2,0,7,min5.tye,,,27.5,
3,4,00:02:41,2,67,11.4,,,,,,,,,,,4.36,3.52,,,,,,,,,,,7.88,3,0,40,min5.tye,,,27.6,
4,4,00:03:01,2,66,9.2,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0,22,min5.tye,,,27.7,
5,1,00:05:09,2,66,8.7,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0,85,min5.tye,,,27.5,
6,4,00:08:13,2,66,11.3,,,,,,,,,,,2.49,2.45,,,,,,,,,,,4.94,3,8:8,96,min5.tye,,,27.6,
7,4,00:09:13,2,67,10.0,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,3,0,39,min5.tye,,,27.5,
8,1,00:09:25,4,65,12.2,15.7,2.8,,,,,,,,,3.31,3.56,2.97,3.41,,,,,,,,,13.24,3,0,5,min5.tye,,,27.5,
9,4,00:09:45,2,65,9.5,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.60,2,0,97,min5.tye,,,27.6,
10,1,00:10:03,2,71,12.3,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,3,0,33,min5.tye,,,27.6,
11,1,00:11:50,2,67,10.1,,,,,,,,,,,1.98,2.05,,,,,,,,,,,4.03,3,0,46,min5.tye,,,27.6,
12,4,00:12:04,2,66,9.3,,,,,,,,,,,2.61,2.62,,,,,,,,,,,5.23,2,8:8,2,min5.tye,,,27.6,
13,1,00:13:07,5,63,15.5,4.3,30.2,4.1,,,,,,,,10.15,16.97,14.80,14.62,15.99,,,,,,,,72.54,9,0,36,min5.tye,,,27.6,
14,1,00:14:11,2,65,12.1,,,,,,,,,,,2.81,2.67,,,,,,,,,,,5.48,3,8:10:8,82,min5.tye,,,27.6,
15,4,00:15:21,2,66,11.0,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,8:8,22,min5.tye,,,27.7,
16,1,00:17:20,2,70,10.0,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.90,3,0,60,min5.tye,,,27.8,
17,1,00:18:12,2,66,12.2,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.09,3,0,81,min5.tye,,,27.9,
18,4,00:24:24,2,68,8.8,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.17,2,0,77,min5.tye,,,27.7,
19,4,00:26:34,2,60,8.8,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,44,min5.tye,,,27.6,
20,4,00:28:34,2,66,8.7,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,50,min5.tye,,,27.5,
21,4,00:29:29,2,63,8.5,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0,45,min5.tye,,,27.6,
22,1,00:29:42,2,60,9.3,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,22,min5.tye,,,27.6,
23,1,00:30:26,2,70,9.0,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.62,2,0,67,min5.tye,,,27.4,
24,1,00:31:07,2,65,9.2,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,34,min5.tye,,,27.2,
25,1,00:32:20,2,57,8.8,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0,97,min5.tye,,,27.5,
26,4,00:32:50,2,70,12.2,,,,,,,,,,,3.44,2.92,,,,,,,,,,,6.36,3,0,99,min5.tye,,,27.4,
27,2,00:34:50,2,64,12.1,,,,,,,,,,,3.28,2.57,,,,,,,,,,,5.85,3,0,30,min5.tye,,,27.3,
28,4,00:35:27,2,68,11.7,,,,,,,,,,,3.89,2.99,,,,,,,,,,,6.88,3,0,24,min5.tye,,,27.4,
29,4,00:35:46,2,67,9.0,,,,,,,,,,,1.44,0.70,,,,,,,,,,,2.15,2,0,84,min5.tye,,,27.3,
30,1,00:36:53,2,69,9.5,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.76,2,0,87,min5.tye,,,27.5,
31,1,00:38:29,2,61,9.5,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,86,min5.tye,,,27.5,
32,1,00:40:12,2,66,9.1,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0,70,min5.tye,,,27.5,
33,1,00:41:10,3,65,17.7,4.3,,,,,,,,,,8.76,3.62,3.61,,,,,,,,,,15.99,6,0,5,min5.tye,,,27.3,
34,1,00:41:34,2,24,8.6,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,4,min5.tye,,,27.4,
35,1,00:42:18,2,65,8.9,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,75,min5.tye,,,27.3,
36,1,00:43:21,2,77,9.5,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0,14,min5.tye,,,27.4,
37,4,00:44:08,2,69,11.5,,,,,,,,,,,3.33,2.58,,,,,,,,,,,5.91,3,0,23,min5.tye,,,27.6,
38,4,00:44:50,2,75,12.1,,,,,,,,,,,3.44,2.42,,,,,,,,,,,5.86,3,0,37,min5.tye,,,27.4,
39,1,00:45:01,2,67,9.1,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,53,min5.tye,,,27.3,
40,4,00:45:17,2,72,10.4,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,8:8,69,min5.tye,,,27.5,
41,4,00:50:19,2,65,8.4,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0,92,min5.tye,,,27.7,
42,4,00:54:40,2,64,8.4,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,63,min5.tye,,,27.8,
43,4,00:59:49,2,65,9.0,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0,79,min5.tye,,,27.9,
44,4,01:02:32,2,69,12.0,,,,,,,,,,,3.33,2.96,,,,,,,,,,,6.29,3,0,95,min5.tye,,,28.0,
45,1,01:02:46,2,69,10.6,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,3,0,4,min5.tye,,,27.9,
46,1,01:04:31,2,71,12.2,,,,,,,,,,,1.31,1.11,,,,,,,,,,,2.42,3,0,43,min5.tye,,,28.0,
47,1,01:05:23,2,67,9.4,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0,65,min5.tye,,,28.1,
48,1,01:06:47,2,70,8.8,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,49,min5.tye,,,28.1,
49,1,01:07:53,2,66,8.9,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.72,2,0,93,min5.tye,,,28.0,
50,4,01:11:58,2,69,8.8,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.12,2,0,44,min5.tye,,,28.4,
51,1,01:13:27,2,62,8.8,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,43,min5.tye,,,28.3,
52,1,01:16:46,2,60,8.8,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.51,2,0,48,min5.tye,,,28.4,
53,4,01:17:44,2,68,7.8,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,8:8,86,min5.tye,,,28.4,
54,1,01:17:53,2,70,12.2,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0,64,min5.tye,,,28.4,
55,1,01:18:53,2,65,9.8,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,2,0,5,min5.tye,,,28.4,
56,4,01:19:28,2,65,8.7,,,,,,,,,,,1.56,0.84,,,,,,,,,,,2.40,2,0,68,min5.tye,,,28.3,
57,1,01:21:01,2,64,8.9,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0,41,min5.tye,,,28.2,
58,1,01:22:14,2,70,9.4,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0,73,min5.tye,,,28.4,
59,4,01:22:26,2,68,12.0,,,,,,,,,,,3.18,2.36,,,,,,,,,,,5.54,3,0,32,min5.tye,,,28.4,
60,2,01:23:45,2,67,8.8,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.10,2,8:8,86,min5.tye,,,28.4,
61,1,01:24:24,2,65,9.7,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.39,2,0,63,min5.tye,,,28.5,
62,1,01:26:28,2,66,9.0,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,95,min5.tye,,,28.4,
63,4,01:26:54,5,67,15.5,4.3,30.0,4.1,,,,,,,,11.08,5.59,6.01,2.92,3.73,,,,,,,,29.32,9,0,24,min5.tye,,,28.3,
64,4,01:28:02,2,67,8.9,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,81,min5.tye,,,28.3,
65,1,01:30:54,2,65,24.1,,,,,,,,,,,7.37,11.63,,,,,,,,,,,19.00,4,0,60,min5.tye,,,28.5,
66,1,01:33:11,2,68,10.3,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,3,0,76,min5.tye,,,28.4,
67,1,01:37:45,2,65,8.8,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0,42,min5.tye,,,28.4,
68,1,01:40:34,2,70,9.4,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0,55,min5.tye,,,28.4,
69,1,01:42:13,2,68,8.9,,,,,,,,,,,1.48,1.31,,,,,,,,,,,2.79,2,8:8,40,min5.tye,,,28.6,
70,4,01:44:32,2,65,8.7,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0,4,min5.tye,,,28.6,
71,1,01:45:28,2,67,9.8,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.37,2,0,26,min5.tye,,,28.5,
72,1,01:49:03,2,71,8.8,,,,,,,,,,,1.91,1.85,,,,,,,,,,,3.76,2,0,66,min5.tye,,,28.6,
73,1,01:50:10,2,49,9.8,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,3,0,21,min5.tye,,,28.7,
74,1,01:54:55,2,53,8.7,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0,95,min5.tye,,,28.6,
75,1,01:57:22,2,74,8.8,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.99,2,0,22,min5.tye,,,28.7,
76,1,01:59:17,2,74,9.8,,,,,,,,,,,2.39,2.40,,,,,,,,,,,4.79,3,0,84,min5.tye,,,28.7,
77,1,02:01:37,2,67,15.1,,,,,,,,,,,4.73,7.32,,,,,,,,,,,12.06,5,0,50,min5.tye,,,28.6,
78,2,02:06:24,2,67,9.2,,,,,,,,,,,0.91,0.88,,,,,,,,,,,1.80,2,8:8,80,min5.tye,,,28.6,
79,1,02:14:19,2,62,9.0,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0,75,min5.tye,,,28.9,
80,4,02:18:06,4,66,19.7,3.8,3.4,,,,,,,,,3.45,2.87,2.47,2.95,,,,,,,,,11.75,7,8:10:8,2,min5.tye,,,29.0,
81,1,02:18:45,3,64,10.2,14.1,,,,,,,,,,2.46,2.69,1.57,,,,,,,,,,6.71,3,0,8,min5.tye,,,28.8,
82,1,02:26:26,2,66,9.2,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,67,min5.tye,,,28.8,
83,4,02:30:13,2,62,8.9,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,38,min5.tye,,,28.7,
84,4,02:37:04,2,71,11.7,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0,73,min5.tye,,,28.9,
85,1,02:40:33,2,76,9.5,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0,51,min5.tye,,,28.9,
86,1,02:48:32,2,74,9.8,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,31,min5.tye,,,28.9,
87,1,02:51:37,2,62,9.0,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,38,min5.tye,,,29.0,
88,1,03:00:19,2,69,9.1,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,27,min5.tye,,,28.9,
89,1,03:05:29,2,72,12.3,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,3,0,8,min5.tye,,,28.9,
90,1,03:21:48,2,71,9.2,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,45,min5.tye,,,29.2,
91,1,03:25:12,2,56,9.7,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.71,2,0,52,min5.tye,,,29.1,
92,4,03:25:51,2,68,12.0,,,,,,,,,,,3.45,2.44,,,,,,,,,,,5.90,3,0,6,min5.tye,,,29.1,
93,1,03:40:29,2,71,8.9,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,98,min5.tye,,,29.3,
94,1,03:41:04,5,65,13.4,4.3,36.3,4.1,,,,,,,,9.12,12.46,12.12,9.22,8.17,,,,,,,,51.09,9,0,81,min5.tye,,,29.4,
95,1,03:43:13,2,67,9.6,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0,14,min5.tye,,,29.3,
96,4,03:47:04,2,55,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,36,min5.tye,,,29.4,
97,1,03:55:12,2,68,9.0,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,43,min5.tye,,,29.4,
98,4,03:58:43,2,69,9.0,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0,12,min5.tye,,,29.6,
99,4,04:14:59,2,65,11.0,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,8:10:8,41,min5.tye,,,30.5,
100,1,04:39:06,2,67,12.2,,,,,,,,,,,2.46,2.42,,,,,,,,,,,4.89,3,8:10:8,61,min5.tye,,,30.9,
101,1,04:39:31,5,63,12.5,4.4,34.9,4.1,,,,,,,,9.21,9.27,9.14,5.24,4.65,,,,,,,,37.50,9,0,49,min5.tye,,,30.9,
102,3,04:48:34,2,71,10.9,,,,,,,,,,,3.35,3.26,,,,,,,,,,,6.61,3,0,87,min5.tye,,,30.2,
103,4,04:50:55,2,65,8.6,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.48,2,8:8,68,min5.tye,,,30.5,
104,1,04:54:51,2,66,13.4,,,,,,,,,,,2.64,5.76,,,,,,,,,,,8.40,3,0,6,min5.tye,,,30.3,
105,4,05:04:18,2,69,11.6,,,,,,,,,,,3.50,2.78,,,,,,,,,,,6.28,3,0,47,min5.tye,,,30.7,
106,4,05:07:49,2,70,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,95,min5.tye,,,30.5,
107,3,05:07:50,2,79,12.2,,,,,,,,,,,3.53,2.82,,,,,,,,,,,6.36,3,0,51,min5.tye,,,30.5,
108,1,05:08:06,2,73,9.6,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0,74,min5.tye,,,30.8,
109,4,05:08:27,2,61,7.9,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,29,min5.tye,,,31.1,
110,4,05:08:42,2,65,8.0,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.26,2,8:8,67,min5.tye,,,30.8,
111,4,05:10:03,2,65,7.9,,,,,,,,,,,1.39,1.17,,,,,,,,,,,2.56,2,8:8,46,min5.tye,,,31.0,
112,1,05:15:20,2,71,9.4,,,,,,,,,,,1.85,1.91,,,,,,,,,,,3.76,2,0,92,min5.tye,,,30.8,
113,1,05:18:49,2,69,12.4,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0,4,min5.tye,,,30.6,
114,4,05:20:05,2,57,8.1,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,0,42,min5.tye,,,29.8,
115,2,05:25:18,2,67,9.4,,,,,,,,,,,3.23,3.47,,,,,,,,,,,6.69,2,8:8,67,min5.tye,,,29.5,
116,4,05:26:06,2,67,12.1,,,,,,,,,,,3.48,2.91,,,,,,,,,,,6.39,3,0,59,min5.tye,,,29.9,
117,1,05:30:47,2,64,9.0,,,,,,,,,,,1.97,1.96,,,,,,,,,,,3.93,2,0,84,min5.tye,,,29.8,
118,4,05:35:31,2,76,8.3,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0,70,min5.tye,,,29.3,
119,1,05:35:39,2,74,8.8,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0,44,min5.tye,,,29.4,
120,4,05:36:36,2,70,11.6,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,3,8:8,90,min5.tye,,,29.0,
121,1,05:38:05,2,68,13.4,,,,,,,,,,,3.36,2.61,,,,,,,,,,,5.97,3,0,89,min5.tye,,,29.2,
122,1,05:42:10,2,66,9.3,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,27,min5.tye,,,29.6,
123,1,05:43:00,2,71,12.2,,,,,,,,,,,3.11,3.22,,,,,,,,,,,6.33,3,0,48,min5.tye,,,28.9,
124,4,05:48:16,2,70,8.8,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,8:8,2,min5.tye,,,28.7,
125,4,05:48:23,2,70,10.0,,,,,,,,,,,2.92,2.51,,,,,,,,,,,5.43,3,0,90,min5.tye,,,28.8,
126,1,05:49:45,2,74,8.5,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,54,min5.tye,,,28.8,
127,1,05:51:46,2,71,9.2,,,,,,,,,,,1.27,1.03,,,,,,,,,,,2.30,2,8:8,53,min5.tye,,,28.8,
128,1,05:54:18,2,71,10.1,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0,45,min5.tye,,,29.4,
129,1,05:56:42,5,63,17.5,4.3,36.2,4.2,,,,,,,,10.39,6.11,5.88,4.79,4.39,,,,,,,,31.55,9,0,92,min5.tye,,,28.6,
130,3,05:58:27,2,27,10.1,,,,,,,,,,,2.79,1.82,,,,,,,,,,,4.62,3,0,47,min5.tye,,,28.8,
131,1,05:59:34,2,70,9.7,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0,13,min5.tye,,,29.0,
132,1,06:00:03,2,69,11.7,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0,91,min5.tye,,,28.6,
133,4,06:01:19,2,65,9.1,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.70,2,0,23,min5.tye,,,28.8,
134,1,06:01:25,2,67,8.8,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0,25,min5.tye,,,28.7,
135,1,06:01:59,2,64,12.2,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0,54,min5.tye,,,29.4,
136,4,06:02:36,2,68,7.8,,,,,,,,,,,0.97,0.78,,,,,,,,,,,1.75,2,8:8,25,min5.tye,,,29.1,
137,1,06:03:31,2,68,9.2,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,82,min5.tye,,,29.1,
138,1,06:04:07,2,33,10.5,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,3,0,7,min5.tye,,,28.8,
139,4,06:05:44,2,68,8.9,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,7,min5.tye,,,29.3,
140,4,06:07:06,2,68,11.8,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,8:10:8,32,min5.tye,,,29.1,
141,1,06:07:14,2,69,10.1,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,3,0,100,min5.tye,,,29.1,
142,4,06:07:19,2,68,8.6,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,8:8,85,min5.tye,,,29.0,
143,1,06:09:32,2,72,8.8,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.79,2,0,86,min5.tye,,,29.8,
144,4,06:11:49,2,68,8.5,,,,,,,,,,,1.63,1.49,,,,,,,,,,,3.12,2,8:8,11,min5.tye,,,29.3,
145,4,06:13:00,2,72,9.1,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.50,2,0,80,min5.tye,,,29.3,
146,1,06:14:46,2,64,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,47,min5.tye,,,29.4,
147,4,06:16:03,2,70,9.9,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,8:8,90,min5.tye,,,29.7,
148,4,06:16:09,2,68,10.9,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.58,3,0,9,min5.tye,,,29.6,
149,4,06:17:25,2,63,8.1,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.36,2,0,99,min5.tye,,,29.8,
150,4,06:17:58,2,66,8.1,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,2,8:8,79,min5.tye,,,29.1,
151,4,06:18:31,2,66,8.3,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.71,2,8:8,63,min5.tye,,,28.9,
152,1,06:18:51,2,65,8.7,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.99,2,8:8,52,min5.tye,,,30.0,
153,4,06:19:54,2,66,8.6,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,8:8,84,min5.tye,,,30.1,
154,4,06:20:23,2,66,8.1,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,8:8,71,min5.tye,,,29.4,
155,1,06:20:49,2,65,9.4,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.25,2,0,17,min5.tye,,,29.9,
156,4,06:20:56,2,70,8.6,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0,94,min5.tye,,,29.8,
157,1,06:21:56,2,65,8.0,,,,,,,,,,,1.49,1.38,,,,,,,,,,,2.86,2,8:8,45,min5.tye,,,29.0,
158,4,06:22:32,2,68,7.9,,,,,,,,,,,0.96,0.72,,,,,,,,,,,1.68,2,8:8,29,min5.tye,,,30.3,
159,1,06:22:39,2,66,12.1,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0,7,min5.tye,,,30.3,
160,1,06:25:43,2,74,12.0,,,,,,,,,,,3.88,2.63,,,,,,,,,,,6.51,3,0,80,min5.tye,,,29.1,
161,1,06:25:46,2,72,11.8,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.77,3,0,13,min5.tye,,,29.1,
162,4,06:26:08,2,65,9.1,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0,83,min5.tye,,,29.7,
163,4,06:26:59,5,60,13.3,4.3,35.7,4.1,,,,,,,,11.05,8.81,8.53,3.69,5.14,,,,,,,,37.23,9,0,66,min5.tye,,,29.5,
164,3,06:27:27,2,65,9.5,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,2,0,35,min5.tye,,,29.7,
165,1,06:27:31,2,67,9.6,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,0,min5.tye,,,29.8,
166,1,06:27:45,2,69,12.3,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,3,0,91,min5.tye,,,30.0,
167,4,06:27:56,2,72,10.0,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.42,3,0,96,min5.tye,,,29.5,
168,4,06:28:01,2,80,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,16,min5.tye,,,29.7,
169,1,06:29:30,2,68,8.5,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0,68,min5.tye,,,30.0,
170,4,06:29:30,2,74,9.4,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,8:8,57,min5.tye,,,30.0,
171,1,06:30:25,2,69,8.6,,,,,,,,,,,1.44,1.23,,,,,,,,,,,2.67,2,8:8,75,min5.tye,,,30.6,
172,1,06:30:38,2,70,11.8,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.49,3,0,39,min5.tye,,,30.3,
173,1,06:30:47,2,70,8.8,,,,,,,,,,,1.67,1.49,,,,,,,,,,,3.16,2,0,28,min5.tye,,,30.2,
174,1,06:31:46,2,68,12.3,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.91,3,0,99,min5.tye,,,29.9,
175,1,06:34:04,2,68,8.7,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,0,32,min5.tye,,,29.9,
176,1,06:34:13,2,65,11.7,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.98,3,0,69,min5.tye,,,29.8,
177,2,06:34:32,2,73,8.9,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,52,min5.tye,,,29.4,
178,1,06:34:43,5,60,14.4,4.4,35.2,4.1,,,,,,,,7.89,4.85,4.73,3.06,3.65,,,,,,,,24.20,9,0,15,min5.tye,,,30.0,
179,4,06:34:58,2,66,10.4,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.03,3,0,73,min5.tye,,,30.3,
180,4,06:35:21,2,73,9.0,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,48,min5.tye,,,29.7,
181,1,06:36:32,2,63,7.5,,,,,,,,,,,1.42,1.43,,,,,,,,,,,2.85,2,8:8,90,min5.tye,,,29.5,
182,1,06:36:37,2,71,11.7,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,3,0,20,min5.tye,,,29.3,
183,1,06:36:53,2,70,12.3,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,3,0,54,min5.tye,,,29.7,
184,4,06:38:19,2,69,8.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,20,min5.tye,,,30.1,
185,4,06:39:11,2,52,8.7,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0,37,min5.tye,,,30.2,
186,1,06:39:24,2,47,8.7,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,78,min5.tye,,,30.3,
187,4,06:39:24,2,72,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,58,min5.tye,,,30.3,
188,2,06:40:21,2,70,9.2,,,,,,,,,,,1.57,1.41,,,,,,,,,,,2.97,2,8:8,30,min5.tye,,,30.1,
189,4,06:40:25,2,72,9.4,,,,,,,,,,,2.43,1.57,,,,,,,,,,,3.99,2,0,48,min5.tye,,,30.0,
190,1,06:41:54,2,70,12.2,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.66,3,0,14,min5.tye,,,29.7,
191,3,06:42:47,2,58,7.0,,,,,,,,,,,1.39,1.22,,,,,,,,,,,2.60,2,8:8,60,min5.tye,,,30.5,
192,4,06:42:56,2,69,8.3,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,50,min5.tye,,,30.4,
193,1,06:46:25,2,71,9.1,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0,44,min5.tye,,,29.7,
194,4,06:47:20,2,69,8.4,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,8:8,30,min5.tye,,,30.3,
195,1,06:48:16,2,69,9.8,,,,,,,,,,,2.70,2.69,,,,,,,,,,,5.39,3,0,29,min5.tye,,,30.2,
196,1,06:48:20,5,64,15.8,4.3,36.5,4.1,,,,,,,,9.39,6.74,6.50,4.30,4.29,,,,,,,,31.22,9,0,84,min5.tye,,,30.2,
197,1,06:48:35,2,66,8.2,,,,,,,,,,,1.52,1.43,,,,,,,,,,,2.95,2,8:8,45,min5.tye,,,30.2,
198,4,06:48:41,2,69,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.67,2,0,80,min5.tye,,,30.2,
199,1,06:49:00,2,66,7.6,,,,,,,,,,,1.23,1.07,,,,,,,,,,,2.30,2,8:8,25,min5.tye,,,29.8,
200,4,06:50:33,2,69,9.6,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.44,2,8:8,81,min5.tye,,,29.9,
201,1,06:50:58,2,66,9.2,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0,60,min5.tye,,,29.2,
202,1,06:51:25,2,51,10.6,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.50,3,0,87,min5.tye,,,30.0,
203,1,06:52:50,2,75,8.8,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0,93,min5.tye,,,30.4,
204,4,06:53:39,5,65,12.4,4.3,34.5,4.1,,,,,,,,10.68,7.98,7.16,4.86,4.47,,,,,,,,35.15,9,0,47,min5.tye,,,29.7,
205,1,06:53:58,2,65,9.5,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,37,min5.tye,,,29.5,
206,4,06:54:36,2,72,10.6,,,,,,,,,,,1.15,0.84,,,,,,,,,,,1.98,3,0,31,min5.tye,,,29.5,
207,4,06:55:02,2,72,8.6,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0,85,min5.tye,,,29.8,
208,3,06:55:18,2,70,8.9,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.12,2,0,42,min5.tye,,,29.9,
209,4,06:55:19,2,63,23.8,,,,,,,,,,,8.20,9.83,,,,,,,,,,,18.03,5,0,91,min5.tye,,,29.9,
210,4,06:57:04,5,76,6.6,33.8,4.3,4.5,,,,,,,,19.96,21.92,10.22,28.86,21.15,,,,,,,,102.11,10,8:10,60,min5.tye,,,29.8,
211,1,07:00:01,2,76,9.5,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,2,0,89,min5.tye,,,29.9,
212,4,07:01:22,2,67,9.0,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,8:8,12,min5.tye,,,30.2,
213,4,07:01:57,2,69,9.5,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0,59,min5.tye,,,30.7,
214,4,07:02:10,2,65,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,90,min5.tye,,,30.8,
215,1,07:02:40,5,68,14.4,4.4,30.8,5.1,,,,,,,,7.55,6.03,5.46,3.76,3.65,,,,,,,,26.45,9,0,89,min5.tye,,,30.4,
216,1,07:03:08,5,64,13.5,4.4,32.3,4.1,,,,,,,,9.81,17.52,17.27,15.23,15.37,,,,,,,,75.19,9,0,67,min5.tye,,,30.4,
217,2,07:03:34,2,70,9.6,,,,,,,,,,,2.27,2.72,,,,,,,,,,,4.99,2,8:8,97,min5.tye,,,30.8,
218,1,07:05:38,2,68,11.6,,,,,,,,,,,3.18,4.59,,,,,,,,,,,7.77,3,0,42,min5.tye,,,30.5,
219,4,07:07:37,2,70,8.7,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0,1,min5.tye,,,30.1,
220,4,07:08:00,2,68,8.6,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,8:8,61,min5.tye,,,30.1,
221,1,07:09:15,2,70,10.1,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.42,3,0,14,min5.tye,,,30.1,
222,4,07:09:16,2,70,11.9,,,,,,,,,,,3.24,2.77,,,,,,,,,,,6.01,3,0,54,min5.tye,,,30.1,
223,1,07:10:07,2,69,11.8,,,,,,,,,,,1.40,1.33,,,,,,,,,,,2.72,3,8:10:8,80,min5.tye,,,30.5,
224,1,07:10:21,2,69,8.7,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0,84,min5.tye,,,30.1,
225,1,07:11:33,3,72,13.8,14.0,,,,,,,,,,2.94,2.92,0.78,,,,,,,,,,6.63,3,0,84,min5.tye,,,29.9,
226,1,07:12:13,2,69,9.2,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,39,min5.tye,,,30.1,
227,4,07:12:40,2,63,10.1,,,,,,,,,,,2.83,1.88,,,,,,,,,,,4.71,3,0,87,min5.tye,,,30.4,
228,4,07:12:46,2,69,9.2,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.98,2,0,83,min5.tye,,,30.5,
229,4,07:13:12,2,65,9.5,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0,43,min5.tye,,,30.4,
230,4,07:13:45,2,66,12.5,,,,,,,,,,,4.74,3.08,,,,,,,,,,,7.82,3,0,41,min5.tye,,,30.7,
231,4,07:14:23,2,66,8.1,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,8:8,6,min5.tye,,,30.3,
232,3,07:14:52,2,64,11.3,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.44,3,8:10:8,51,min5.tye,,,30.3,
233,4,07:14:54,2,66,9.3,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0,1,min5.tye,,,30.2,
234,4,07:15:00,2,65,8.6,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.10,2,0,27,min5.tye,,,30.1,
235,4,07:15:30,2,66,8.9,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.91,2,0,88,min5.tye,,,29.9,
236,4,07:16:02,2,68,8.6,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,24,min5.tye,,,30.1,
237,3,07:16:03,2,69,9.4,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0,99,min5.tye,,,30.1,
238,4,07:16:04,2,70,13.1,,,,,,,,,,,3.21,2.34,,,,,,,,,,,5.55,3,0,73,min5.tye,,,30.0,
239,1,07:16:10,2,70,9.2,,,,,,,,,,,1.35,1.14,,,,,,,,,,,2.49,2,8:8,95,min5.tye,,,29.9,
240,4,07:16:52,2,71,9.5,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0,4,min5.tye,,,30.3,
241,4,07:17:10,2,67,8.9,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.95,2,0,98,min5.tye,,,30.6,
242,4,07:17:18,2,57,10.5,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0,2,min5.tye,,,30.5,
243,4,07:17:44,2,63,7.9,,,,,,,,,,,0.94,0.72,,,,,,,,,,,1.66,2,8:8,31,min5.tye,,,29.9,
244,4,07:17:52,2,65,9.0,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.86,2,0,53,min5.tye,,,30.0,
245,1,07:18:43,2,71,9.2,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,21,min5.tye,,,30.1,
246,1,07:19:07,3,70,14.3,14.3,,,,,,,,,,2.50,2.44,1.74,,,,,,,,,,6.68,14,8:10:8,32,min5.tye,,,30.0,
247,4,07:19:47,4,70,10.8,21.7,2.8,,,,,,,,,3.75,4.72,2.49,1.85,,,,,,,,,12.81,3,0,44,min5.tye,,,30.4,
248,1,07:20:25,2,71,8.8,,,,,,,,,,,1.71,1.58,,,,,,,,,,,3.30,2,0,55,min5.tye,,,30.2,
249,1,07:20:42,2,70,9.1,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.17,2,0,22,min5.tye,,,30.1,
250,4,07:21:03,2,72,8.3,,,,,,,,,,,1.26,0.71,,,,,,,,,,,1.97,2,0,86,min5.tye,,,29.9,
251,1,07:21:24,2,71,8.7,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,2,0,41,min5.tye,,,29.9,
252,1,07:22:23,2,72,8.6,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.38,2,0,15,min5.tye,,,30.8,
253,1,07:22:33,2,70,9.4,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0,48,min5.tye,,,30.8,
254,4,07:22:48,2,69,9.3,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,2,0,55,min5.tye,,,30.8,
255,1,07:23:25,2,73,13.0,,,,,,,,,,,4.07,3.20,,,,,,,,,,,7.27,3,0,31,min5.tye,,,30.8,
256,1,07:23:51,2,73,9.2,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,35,min5.tye,,,30.6,
257,4,07:24:19,2,69,8.0,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,8:8,15,min5.tye,,,30.9,
258,4,07:24:57,2,70,8.9,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0,47,min5.tye,,,30.6,
259,4,07:25:54,2,65,8.6,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,96,min5.tye,,,30.7,
260,4,07:26:02,2,63,8.2,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,47,min5.tye,,,30.6,
261,4,07:27:51,2,67,9.0,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0,32,min5.tye,,,30.1,
262,1,07:28:09,2,66,9.1,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,16,min5.tye,,,29.9,
263,1,07:28:45,2,63,9.0,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0,30,min5.tye,,,30.2,
264,4,07:29:14,2,70,9.2,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.48,2,0,68,min5.tye,,,30.3,
265,1,07:29:41,2,72,8.8,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0,12,min5.tye,,,30.5,
266,1,07:30:25,2,69,14.3,,,,,,,,,,,3.19,2.71,,,,,,,,,,,5.90,5,8:10:8,59,min5.tye,,,30.8,
267,4,07:30:43,2,71,8.9,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,85,min5.tye,,,30.5,
268,1,07:30:50,2,69,10.1,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0,56,min5.tye,,,30.3,
269,4,07:30:57,2,67,10.0,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0,15,min5.tye,,,30.3,
270,1,07:31:22,2,77,12.3,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0,29,min5.tye,,,30.6,
271,1,07:32:31,2,67,8.5,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0,96,min5.tye,,,30.3,
272,4,07:32:52,2,63,8.2,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,26,min5.tye,,,30.2,
273,2,07:32:56,2,67,8.7,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.56,2,0,14,min5.tye,,,30.2,
274,4,07:33:06,2,71,9.3,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,2,0,83,min5.tye,,,30.2,
275,2,07:33:39,2,72,9.2,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.20,2,0,72,min5.tye,,,31.0,
276,4,07:34:26,2,71,10.0,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0,14,min5.tye,,,31.0,
277,1,07:34:47,2,71,10.2,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,3,0,99,min5.tye,,,30.9,