veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:22,2,61,8.8,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0,7,min5.tye
2,1,00:00:59,2,73,8.5,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,97,min5.tye
3,1,00:05:30,2,62,9.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.50,2,0,94,min5.tye
4,1,00:07:08,2,66,9.4,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,14,min5.tye
5,4,00:07:39,2,44,9.5,,,,,,,,,,,1.56,1.54,,,,,,,,,,,3.10,2,0,26,min5.tye
6,1,00:08:26,2,53,12.2,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,3,0,87,min5.tye
7,1,00:14:44,2,62,9.6,,,,,,,,,,,2.65,3.30,,,,,,,,,,,5.95,2,0,15,min5.tye
8,4,00:20:05,2,53,8.8,,,,,,,,,,,0.95,0.73,,,,,,,,,,,1.67,2,0,94,min5.tye
9,4,00:20:10,2,56,9.7,,,,,,,,,,,2.55,2.49,,,,,,,,,,,5.04,2,0,38,min5.tye
10,1,00:21:01,2,52,10.0,,,,,,,,,,,2.99,3.15,,,,,,,,,,,6.14,3,0,49,min5.tye
11,4,00:21:06,2,49,8.9,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,78,min5.tye
12,1,00:23:04,2,49,9.6,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0,64,min5.tye
13,4,00:23:33,2,48,9.8,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.49,2,0,71,min5.tye
14,4,00:23:37,2,45,8.3,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,21,min5.tye
15,1,00:26:14,2,54,8.8,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,27,min5.tye
16,1,00:26:25,2,59,8.5,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0,25,min5.tye
17,1,00:27:04,2,58,9.2,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,90,min5.tye
18,4,00:27:04,2,65,8.8,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.95,2,0,41,min5.tye
19,1,00:28:23,2,55,13.6,,,,,,,,,,,4.79,3.76,,,,,,,,,,,8.56,3,0,80,min5.tye
20,1,00:31:20,2,60,8.8,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,71,min5.tye
21,4,00:36:00,2,45,9.2,,,,,,,,,,,1.09,0.63,,,,,,,,,,,1.72,2,0,58,min5.tye
22,1,00:43:22,2,66,8.7,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0,93,min5.tye
23,4,00:44:19,2,65,9.3,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0,72,min5.tye
24,4,00:45:05,2,52,9.4,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0,96,min5.tye
25,1,00:45:54,2,56,10.2,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0,83,min5.tye
26,1,00:50:34,2,51,9.0,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,58,min5.tye
27,1,00:54:46,2,60,9.8,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,3,0,6,min5.tye
28,1,00:55:32,2,59,9.4,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,2,0,82,min5.tye
29,1,00:56:54,2,43,8.8,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,28,min5.tye
30,1,00:56:56,2,43,8.7,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.50,2,0,89,min5.tye
31,1,00:56:59,2,43,10.9,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.14,3,0,14,min5.tye
32,1,00:58:23,2,68,10.0,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.05,3,0,94,min5.tye
33,1,01:01:47,2,51,8.2,,,,,,,,,,,1.49,1.28,,,,,,,,,,,2.77,2,0,86,min5.tye
34,1,01:02:20,2,53,8.8,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.24,2,0,72,min5.tye
35,1,01:09:39,2,50,12.1,,,,,,,,,,,2.73,2.27,,,,,,,,,,,4.99,3,0,6,min5.tye
36,4,01:17:55,2,53,12.0,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,3,0,4,min5.tye
37,4,01:18:38,2,47,9.0,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.78,2,0,11,min5.tye
38,1,01:22:06,2,52,12.7,,,,,,,,,,,4.52,3.07,,,,,,,,,,,7.60,3,0,14,min5.tye
39,1,01:23:42,2,64,9.5,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,46,min5.tye
40,1,01:24:58,2,50,9.6,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0,33,min5.tye
41,4,01:30:36,2,53,8.7,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,0,90,min5.tye
42,4,01:34:55,2,52,9.5,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,35,min5.tye
43,1,01:56:46,2,54,22.9,,,,,,,,,,,7.37,16.11,,,,,,,,,,,23.48,5,0,14,min5.tye
44,1,03:02:31,2,52,12.1,,,,,,,,,,,3.20,3.38,,,,,,,,,,,6.59,3,0,84,min5.tye
45,1,03:02:52,2,48,8.5,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.15,2,0,99,min5.tye
46,4,03:09:59,2,67,12.1,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,3,0,72,min5.tye
47,1,03:11:37,2,57,8.9,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0,54,min5.tye
48,4,03:13:20,4,41,14.5,23.8,3.0,,,,,,,,,3.73,7.62,3.02,3.00,,,,,,,,,17.37,4,0,52,min5.tye
49,1,03:16:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
50,2,03:16:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
51,3,03:16:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
52,4,03:16:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
53,4,03:18:31,2,51,12.2,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.79,3,0,39,min5.tye
54,4,03:20:03,2,72,8.8,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,2,0,72,min5.tye
55,1,03:27:14,2,61,9.0,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,80,min5.tye
56,1,03:36:19,2,56,12.2,,,,,,,,,,,3.48,2.60,,,,,,,,,,,6.07,3,0,22,min5.tye
57,1,03:36:49,2,56,9.1,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,46,min5.tye
58,1,03:39:44,2,68,8.8,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0,9,min5.tye
59,1,03:41:58,2,64,8.9,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.68,2,0,11,min5.tye
60,1,03:42:03,2,63,8.7,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,4,min5.tye
61,1,03:44:14,2,58,9.1,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0,64,min5.tye
62,1,03:46:34,2,55,9.1,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,2,0,49,min5.tye
63,1,03:48:26,2,65,9.5,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,7,min5.tye
64,4,03:48:35,2,56,9.0,,,,,,,,,,,1.69,1.61,,,,,,,,,,,3.30,2,0,61,min5.tye
65,1,03:51:32,2,63,9.0,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0,13,min5.tye
66,4,03:53:38,2,47,8.6,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.51,2,0,100,min5.tye
67,4,03:54:31,2,58,8.8,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.50,2,0,49,min5.tye
68,4,03:57:40,2,55,9.3,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.76,2,0,87,min5.tye
69,1,03:58:23,2,62,11.2,,,,,,,,,,,2.67,2.96,,,,,,,,,,,5.62,3,0,74,min5.tye
70,4,04:01:43,2,56,13.3,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0,41,min5.tye
71,4,04:06:28,2,53,8.9,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0,83,min5.tye
72,4,04:09:25,2,59,8.7,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,1,min5.tye
73,4,04:10:05,2,57,11.4,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.29,3,0,73,min5.tye
74,1,04:10:37,2,64,12.2,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.14,3,0,28,min5.tye
75,4,04:10:47,2,59,9.1,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,0,19,min5.tye
76,1,04:18:54,2,54,9.6,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.48,2,0,60,min5.tye
77,1,04:21:28,5,45,13.5,4.3,34.0,4.1,,,,,,,,10.13,11.43,11.09,7.32,6.98,,,,,,,,46.96,9,0,14,min5.tye
78,1,04:22:33,2,50,8.8,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.35,2,0,74,min5.tye
79,1,04:25:40,2,20,9.6,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,2,13,min5.tye
80,1,04:25:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
81,4,04:29:21,2,74,11.6,,,,,,,,,,,1.62,1.51,,,,,,,,,,,3.13,3,0,10,min5.tye
82,1,04:30:36,2,65,9.3,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,8,min5.tye
83,1,04:37:36,2,69,8.9,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0,9,min5.tye
84,1,04:39:51,5,65,14.4,4.4,31.5,4.1,,,,,,,,8.38,5.77,5.51,5.78,5.17,,,,,,,,30.61,9,0,5,min5.tye
85,1,04:47:13,2,59,9.5,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,44,min5.tye
86,4,04:49:46,2,48,9.2,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.35,2,0,6,min5.tye
87,4,04:52:14,2,48,8.7,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.26,2,0,30,min5.tye
88,1,04:54:51,2,59,12.1,,,,,,,,,,,3.07,2.79,,,,,,,,,,,5.86,3,0,19,min5.tye
89,4,04:55:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,31,min5.tye
90,4,04:55:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
91,4,05:01:17,2,59,8.7,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.05,2,0,98,min5.tye
92,4,05:11:36,2,61,9.4,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.95,2,0,68,min5.tye
93,4,05:15:39,2,54,10.1,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,3,0,95,min5.tye
94,4,05:16:18,2,56,9.8,,,,,,,,,,,1.87,1.88,,,,,,,,,,,3.75,3,0,17,min5.tye
95,3,05:16:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,67,min5.tye
96,4,05:17:42,2,32,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,47,min5.tye
97,4,05:18:16,2,50,8.7,,,,,,,,,,,0.99,0.87,,,,,,,,,,,1.87,2,0,52,min5.tye
98,1,05:19:17,2,61,9.1,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.91,2,0,37,min5.tye
99,4,05:19:39,2,59,13.3,,,,,,,,,,,3.17,2.25,,,,,,,,,,,5.42,3,0,67,min5.tye
100,1,05:19:49,2,46,9.6,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0,19,min5.tye
101,4,05:21:35,2,51,9.3,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.14,2,0,98,min5.tye
102,4,05:25:07,2,54,9.3,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0,72,min5.tye
103,1,05:25:20,2,48,9.1,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.58,2,0,82,min5.tye
104,1,05:35:01,2,48,8.9,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0,65,min5.tye
105,4,05:35:16,5,60,14.2,4.4,31.2,4.1,,,,,,,,8.56,15.93,15.27,17.68,18.60,,,,,,,,76.04,9,0,48,min5.tye
106,1,05:36:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,46,min5.tye
107,1,05:36:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
108,4,05:37:12,2,46,10.6,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,3,0,67,min5.tye
109,1,05:39:51,2,60,11.9,,,,,,,,,,,5.56,2.55,,,,,,,,,,,8.10,3,0,12,min5.tye
110,1,05:40:07,2,48,9.0,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.21,2,0,18,min5.tye
111,4,05:42:38,2,58,9.3,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.69,2,0,81,min5.tye
112,1,05:43:53,2,58,9.6,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.68,2,0,19,min5.tye
113,4,05:48:54,2,60,9.0,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,81,min5.tye
114,4,05:49:45,2,48,9.1,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,23,min5.tye
115,4,05:50:14,2,43,9.1,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,1,min5.tye
116,4,05:51:10,2,48,9.1,,,,,,,,,,,1.02,0.64,,,,,,,,,,,1.67,2,0,45,min5.tye
117,1,05:54:01,2,69,8.9,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,44,min5.tye
118,1,05:56:54,2,55,11.8,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.40,3,0,68,min5.tye
119,4,05:58:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,59,min5.tye
120,4,05:58:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,12,min5.tye
121,4,05:58:49,5,43,13.6,4.3,33.9,4.0,,,,,,,,9.77,7.61,7.41,5.06,5.05,,,,,,,,34.90,9,2,87,min5.tye
122,4,05:58:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
123,4,05:59:07,2,45,8.8,,,,,,,,,,,0.86,0.64,,,,,,,,,,,1.50,2,0,42,min5.tye
124,4,05:59:32,2,59,8.8,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.93,2,0,50,min5.tye
125,4,06:00:10,2,60,12.2,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,3,0,91,min5.tye
126,4,06:00:33,2,66,9.3,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0,73,min5.tye
127,4,06:01:47,2,46,8.3,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.16,2,0,31,min5.tye
128,1,06:05:58,2,56,11.5,,,,,,,,,,,3.70,5.29,,,,,,,,,,,8.99,3,0,60,min5.tye
129,1,06:06:58,2,64,8.7,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.17,2,0,7,min5.tye
130,4,06:08:36,2,40,10.6,,,,,,,,,,,1.60,1.45,,,,,,,,,,,3.05,3,0,10,min5.tye
131,4,06:09:57,2,43,8.8,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0,56,min5.tye
132,4,06:11:26,2,54,9.4,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,44,min5.tye
133,1,06:12:04,2,54,8.8,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,93,min5.tye
134,1,06:12:49,2,55,9.1,,,,,,,,,,,2.12,2.05,,,,,,,,,,,4.16,2,0,37,min5.tye
135,4,06:14:05,2,58,12.1,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0,19,min5.tye
136,4,06:15:06,2,30,8.7,,,,,,,,,,,1.09,0.83,,,,,,,,,,,1.92,2,0,10,min5.tye
137,4,06:15:59,2,41,8.7,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.93,2,0,88,min5.tye
138,1,06:16:17,2,65,9.8,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.70,3,0,70,min5.tye
139,4,06:16:48,2,55,7.7,,,,,,,,,,,0.86,0.57,,,,,,,,,,,1.44,2,0,88,min5.tye
140,1,06:17:24,2,61,9.8,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.65,2,0,16,min5.tye
141,4,06:17:49,2,48,9.0,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0,27,min5.tye
142,1,06:18:26,2,42,8.8,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,85,min5.tye
143,1,06:18:36,2,64,8.7,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,75,min5.tye
144,1,06:19:44,2,61,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0,45,min5.tye
145,1,06:21:43,5,68,12.6,4.4,31.4,4.2,,,,,,,,9.54,9.69,8.86,6.71,5.08,,,,,,,,39.87,9,0,86,min5.tye
146,4,06:24:43,2,62,9.1,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.08,2,0,14,min5.tye
147,1,06:25:13,2,54,9.6,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0,12,min5.tye
148,1,06:25:52,2,58,8.7,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0,67,min5.tye
149,4,06:28:09,2,44,9.6,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.83,2,0,4,min5.tye
150,1,06:28:17,2,53,9.1,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,35,min5.tye
151,1,06:28:22,2,54,9.4,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,19,min5.tye
152,4,06:28:38,2,48,10.6,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,3,0,83,min5.tye
153,1,06:30:57,2,66,8.4,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,66,min5.tye
154,1,06:31:55,2,61,8.8,,,,,,,,,,,1.61,0.83,,,,,,,,,,,2.45,2,0,24,min5.tye
155,1,06:32:20,2,59,9.0,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,12,min5.tye
156,1,06:32:23,2,62,8.5,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0,67,min5.tye
157,1,06:32:32,2,64,8.5,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,26,min5.tye
158,4,06:33:55,2,53,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,44,min5.tye
159,4,06:37:22,2,45,9.4,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0,33,min5.tye
160,1,06:37:37,2,62,10.2,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.25,3,0,51,min5.tye
161,1,06:38:38,2,67,10.2,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,3,0,22,min5.tye
162,1,06:38:46,2,67,8.9,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0,19,min5.tye
163,1,06:39:34,2,57,9.0,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0,12,min5.tye
164,1,06:40:59,2,57,13.4,,,,,,,,,,,3.30,2.71,,,,,,,,,,,6.01,3,0,3,min5.tye
165,1,06:42:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,51,min5.tye
166,4,06:42:49,2,48,8.5,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.05,2,0,94,min5.tye
167,4,06:43:27,2,59,12.0,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,3,0,60,min5.tye
168,4,06:43:31,2,52,12.2,,,,,,,,,,,2.94,2.73,,,,,,,,,,,5.67,3,0,98,min5.tye
169,4,06:43:37,2,55,9.0,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.54,2,0,60,min5.tye
170,4,06:44:39,2,52,11.4,,,,,,,,,,,3.11,4.40,,,,,,,,,,,7.51,3,0,50,min5.tye
171,4,06:45:40,2,62,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,23,min5.tye
172,4,06:45:50,2,51,9.4,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0,41,min5.tye
173,1,06:46:04,2,77,12.2,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,3,0,53,min5.tye
174,4,06:46:49,2,51,13.3,,,,,,,,,,,4.21,4.18,,,,,,,,,,,8.39,3,0,32,min5.tye
175,1,06:47:16,2,58,9.3,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.65,2,0,46,min5.tye
176,4,06:49:30,2,50,10.1,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,3,0,72,min5.tye
177,4,06:50:25,2,49,11.6,,,,,,,,,,,2.79,2.90,,,,,,,,,,,5.68,3,0,17,min5.tye
178,1,06:50:51,2,49,8.9,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,17,min5.tye
179,2,06:50:51,2,60,8.7,,,,,,,,,,,1.87,2.05,,,,,,,,,,,3.91,2,0,71,min5.tye
180,2,06:51:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,14,min5.tye
181,1,06:52:23,5,61,14.4,4.4,31.5,4.1,,,,,,,,8.25,6.55,5.81,4.67,5.49,,,,,,,,30.77,9,2,2,min5.tye
182,1,06:52:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
183,1,06:54:31,2,56,9.6,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.27,2,0,46,min5.tye
184,4,06:55:14,2,50,9.6,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,2,0,16,min5.tye
185,4,06:55:20,4,50,12.2,21.1,2.7,,,,,,,,,3.45,4.14,1.87,1.45,,,,,,,,,10.92,3,0,22,min5.tye
186,4,06:56:22,2,56,11.0,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.41,3,0,12,min5.tye
187,4,06:57:14,2,56,9.5,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0,55,min5.tye
188,4,06:58:39,2,63,8.7,,,,,,,,,,,1.00,0.90,,,,,,,,,,,1.90,2,0,12,min5.tye
189,4,06:58:57,2,55,8.7,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,37,min5.tye
190,1,07:02:24,2,64,9.6,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,70,min5.tye
191,4,07:03:51,2,26,9.0,,,,,,,,,,,1.30,0.69,,,,,,,,,,,1.99,2,2,15,min5.tye
192,4,07:03:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
193,1,07:04:24,2,64,11.0,,,,,,,,,,,2.98,2.87,,,,,,,,,,,5.85,3,0,26,min5.tye
194,4,07:04:33,5,67,12.5,4.3,31.3,4.1,,,,,,,,7.68,5.95,6.25,4.15,4.07,,,,,,,,28.11,9,0,79,min5.tye
195,4,07:05:04,2,65,10.0,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,3,0,59,min5.tye
196,4,07:10:24,2,62,8.9,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.99,2,0,93,min5.tye
197,4,07:10:55,2,59,9.4,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0,20,min5.tye
198,1,07:12:56,2,55,11.8,,,,,,,,,,,3.05,2.82,,,,,,,,,,,5.88,3,0,7,min5.tye
199,4,07:13:46,2,54,8.7,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.40,2,0,65,min5.tye
200,4,07:14:16,2,58,8.8,,,,,,,,,,,0.98,0.76,,,,,,,,,,,1.74,2,0,43,min5.tye
201,1,07:14:43,2,69,11.0,,,,,,,,,,,2.91,2.95,,,,,,,,,,,5.86,3,0,37,min5.tye
202,4,07:15:05,3,54,11.9,15.8,,,,,,,,,,3.19,3.13,1.44,,,,,,,,,,7.76,3,0,59,min5.tye
203,4,07:15:26,2,54,10.0,,,,,,,,,,,2.33,2.33,,,,,,,,,,,4.66,3,0,75,min5.tye
204,4,07:15:29,2,59,11.7,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0,4,min5.tye
205,4,07:16:04,2,62,9.4,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,5,min5.tye
206,1,07:16:48,2,77,9.3,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.33,2,0,27,min5.tye
207,4,07:16:52,2,57,9.0,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0,87,min5.tye
208,4,07:16:56,2,60,8.8,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,2,0,41,min5.tye
209,1,07:16:57,2,59,13.5,,,,,,,,,,,3.59,4.86,,,,,,,,,,,8.46,3,0,67,min5.tye
210,1,07:17:16,2,67,8.8,,,,,,,,,,,1.67,1.52,,,,,,,,,,,3.19,2,0,65,min5.tye
211,4,07:17:16,3,62,11.2,14.0,,,,,,,,,,3.31,2.93,1.23,,,,,,,,,,7.47,3,0,86,min5.tye
212,1,07:17:18,2,63,9.1,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0,23,min5.tye
213,4,07:17:33,2,58,8.2,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.02,2,0,76,min5.tye
214,1,07:17:58,5,67,15.6,4.3,32.2,5.0,,,,,,,,11.38,8.18,8.44,4.42,5.65,,,,,,,,38.06,9,0,3,min5.tye
215,4,07:18:27,2,57,11.9,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.98,3,0,78,min5.tye
216,4,07:19:30,2,73,8.7,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,95,min5.tye
217,4,07:20:07,2,59,12.2,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,3,0,55,min5.tye
218,4,07:20:15,2,56,8.9,,,,,,,,,,,0.84,0.69,,,,,,,,,,,1.52,2,0,72,min5.tye
219,1,07:23:22,2,58,9.3,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,73,min5.tye
220,4,07:24:05,2,52,9.6,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0,66,min5.tye
221,4,07:24:12,2,57,9.5,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.84,2,0,61,min5.tye
222,1,07:24:26,2,73,9.1,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0,68,min5.tye
223,4,07:27:13,2,68,9.4,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,21,min5.tye
224,4,07:27:39,2,42,9.6,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,2,0,69,min5.tye
225,1,07:27:45,2,63,8.8,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.17,2,0,52,min5.tye
226,4,07:27:59,2,69,9.4,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0,3,min5.tye
227,4,07:28:15,2,66,9.6,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0,49,min5.tye
228,4,07:28:29,2,58,12.0,,,,,,,,,,,4.69,2.81,,,,,,,,,,,7.51,3,0,70,min5.tye
229,4,07:28:42,2,57,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.76,2,0,3,min5.tye
230,4,07:30:09,2,53,9.2,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,41,min5.tye
231,1,07:30:29,4,59,13.0,15.7,3.5,,,,,,,,,4.41,3.94,1.40,0.78,,,,,,,,,10.54,3,0,7,min5.tye
232,4,07:31:18,2,66,8.8,,,,,,,,,,,1.44,1.56,,,,,,,,,,,3.00,2,0,96,min5.tye
233,4,07:31:45,2,68,9.5,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,96,min5.tye
234,4,07:32:02,2,57,8.7,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.57,2,0,75,min5.tye
235,1,07:32:23,2,71,12.2,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.16,3,0,76,min5.tye
236,4,07:32:25,2,61,9.2,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.83,2,0,71,min5.tye
237,1,07:32:40,2,57,12.1,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.21,3,0,72,min5.tye
238,4,07:32:42,2,65,9.5,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,2,0,11,min5.tye
239,2,07:34:08,2,58,12.2,,,,,,,,,,,3.25,2.68,,,,,,,,,,,5.93,3,0,64,min5.tye
240,1,07:34:11,2,52,9.0,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.94,2,0,89,min5.tye
241,4,07:36:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,33,min5.tye
242,1,07:37:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
243,2,07:37:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
244,3,07:37:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
245,4,07:37:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
246,4,07:37:27,2,56,10.1,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,3,0,29,min5.tye
247,4,07:40:05,2,63,8.8,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,84,min5.tye
248,4,07:40:55,2,61,9.6,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0,34,min5.tye
249,4,07:41:10,2,64,9.4,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,44,min5.tye
250,4,07:43:19,2,65,9.1,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,96,min5.tye
251,1,07:43:23,2,64,9.0,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,8,min5.tye
252,4,07:43:39,2,64,8.7,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0,30,min5.tye
253,1,07:44:27,2,51,8.7,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,6,min5.tye
254,1,07:45:25,4,51,16.5,17.4,2.9,,,,,,,,,4.35,8.96,1.64,1.01,,,,,,,,,15.96,4,0,76,min5.tye
255,2,07:45:27,2,64,9.2,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0,98,min5.tye
256,4,07:46:25,3,51,9.2,12.8,,,,,,,,,,2.54,2.31,0.74,,,,,,,,,,5.60,2,0,57,min5.tye
257,4,07:46:45,2,69,8.8,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0,83,min5.tye
258,4,07:48:22,2,56,11.7,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,3,0,93,min5.tye
259,1,07:50:48,3,60,18.6,4.6,,,,,,,,,,10.09,14.61,16.04,,,,,,,,,,40.74,6,0,58,min5.tye
260,4,07:51:17,2,53,9.5,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0,80,min5.tye
261,4,07:51:25,2,58,9.5,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,2,0,72,min5.tye
262,1,07:51:39,2,59,10.1,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0,83,min5.tye
263,4,07:52:03,3,59,9.1,12.6,,,,,,,,,,1.56,1.51,1.06,,,,,,,,,,4.14,2,0,5,min5.tye
264,4,07:53:02,5,59,14.1,4.4,31.3,4.1,,,,,,,,10.24,17.22,17.32,21.31,22.06,,,,,,,,88.14,9,0,29,min5.tye
265,1,07:53:27,2,69,12.1,,,,,,,,,,,3.75,2.87,,,,,,,,,,,6.62,3,0,42,min5.tye
266,1,07:54:35,2,62,11.2,,,,,,,,,,,3.37,5.11,,,,,,,,,,,8.48,3,0,72,min5.tye
267,1,07:54:41,5,62,14.6,4.3,30.3,4.2,,,,,,,,11.25,17.79,17.66,18.28,18.48,,,,,,,,83.47,9,0,38,min5.tye
268,1,07:56:53,2,63,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,28,min5.tye
269,1,07:57:18,2,60,13.4,,,,,,,,,,,3.78,2.93,,,,,,,,,,,6.72,3,0,21,min5.tye
270,4,07:57:27,2,53,9.0,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.63,2,0,1,min5.tye
271,1,07:59:29,2,65,9.6,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0,42,min5.tye
272,4,08:01:00,2,54,9.0,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0,56,min5.tye
273,4,08:02:18,2,70,10.1,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,3,0,8,min5.tye
274,2,08:03:05,2,60,12.0,,,,,,,,,,,5.37,2.84,,,,,,,,,,,8.22,3,0,55,min5.tye
275,4,08:03:25,5,59,17.2,4.3,34.3,4.1,,,,,,,,9.69,14.41,14.90,15.36,14.98,,,,,,,,69.35,9,0,82,min5.tye
276,4,08:04:18,2,73,9.0,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.31,2,0,34,min5.tye
277,1,08:04:31,2,71,9.4,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0,61,min5.tye
278,4,08:04:58,2,69,8.5,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.25,2,0,28,min5.tye
279,1,08:05:28,2,58,13.3,,,,,,,,,,,4.22,3.38,,,,,,,,,,,7.59,3,0,35,min5.tye
280,4,08:05:43,2,57,12.2,,,,,,,,,,,3.29,2.73,,,,,,,,,,,6.02,3,0,5,min5.tye
281,1,08:05:53,2,69,8.9,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,88,min5.tye
282,4,08:05:56,2,57,21.3,,,,,,,,,,,8.27,13.66,,,,,,,,,,,21.93,5,0,34,min5.tye
283,1,08:06:07,2,63,9.4,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0,59,min5.tye
284,1,08:12:11,2,60,8.7,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.63,2,0,56,min5.tye
285,4,08:13:26,2,61,7.9,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.84,2,0,44,min5.tye
286,4,08:13:32,2,57,8.8,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0,68,min5.tye
287,4,08:14:18,2,59,8.9,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,33,min5.tye
288,1,08:14:23,2,64,8.8,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,0,67,min5.tye
289,4,08:15:15,2,66,8.6,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,69,min5.tye
290,1,08:15:31,2,62,12.3,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.34,3,0,58,min5.tye
291,1,08:16:23,2,59,10.0,,,,,,,,,,,2.57,2.70,,,,,,,,,,,5.27,3,0,64,min5.tye
292,1,08:16:52,2,63,10.9,,,,,,,,,,,2.96,2.90,,,,,,,,,,,5.85,3,0,47,min5.tye
293,4,08:17:14,2,61,11.6,,,,,,,,,,,5.68,3.37,,,,,,,,,,,9.05,3,0,62,min5.tye
294,1,08:18:33,2,59,8.8,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0,69,min5.tye
295,4,08:18:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,54,min5.tye
296,4,08:18:58,2,56,13.2,,,,,,,,,,,3.84,3.11,,,,,,,,,,,6.95,3,0,5,min5.tye
297,1,08:19:04,2,58,8.8,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0,37,min5.tye
298,4,08:19:37,2,64,11.0,,,,,,,,,,,2.58,2.52,,,,,,,,,,,5.10,3,0,76,min5.tye
299,4,08:20:00,2,66,9.0,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,50,min5.tye
300,1,08:20:22,2,59,12.0,,,,,,,,,,,3.68,2.79,,,,,,,,,,,6.47,3,0,44,min5.tye
301,1,08:20:51,2,65,8.7,,,,,,,,,,,1.66,1.34,,,,,,,,,,,2.99,2,0,97,min5.tye
302,4,08:20:51,2,57,10.7,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,3,0,15,min5.tye
303,4,08:21:11,2,62,8.9,,,,,,,,,,,1.07,0.89,,,,,,,,,,,1.96,2,0,88,min5.tye
304,1,08:21:22,2,66,9.0,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,0,min5.tye
305,1,08:21:46,2,58,9.6,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0,71,min5.tye
306,4,08:21:50,2,60,8.8,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,22,min5.tye
307,4,08:23:46,2,68,9.5,,,,,,,,,,,2.57,2.56,,,,,,,,,,,5.12,2,0,81,min5.tye
308,4,08:24:26,2,67,12.2,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,3,0,62,min5.tye
309,4,08:24:29,2,67,9.1,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0,30,min5.tye
310,4,08:25:50,2,60,9.2,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,20,min5.tye
311,1,08:26:02,2,74,8.8,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,12,min5.tye