veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:23,5,70,17.8,4.3,34.6,4.2,,,,,,,,11.78,13.73,13.98,13.30,13.96,,,,,,,,66.75,9,0,18,min54.tye
2,1,00:00:45,2,76,9.1,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.71,2,0,64,min54.tye
3,4,00:00:45,5,66,12.9,21.9,9.9,22.9,,,,,,,,10.15,15.90,12.46,15.14,10.71,,,,,,,,64.36,11,0,97,min54.tye
4,2,00:00:57,2,78,8.7,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,0,29,min54.tye
5,4,00:01:18,2,78,10.1,,,,,,,,,,,3.89,2.94,,,,,,,,,,,6.83,3,0,93,min54.tye
6,2,00:01:29,5,66,12.3,4.2,33.9,3.9,,,,,,,,8.41,7.32,7.16,4.19,4.66,,,,,,,,31.73,9,0,20,min54.tye
7,4,00:02:13,5,71,18.1,4.7,31.5,4.1,,,,,,,,9.70,8.81,8.15,5.03,5.71,,,,,,,,37.39,9,0,85,min54.tye
8,1,00:02:15,2,65,8.6,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,0,45,min54.tye
9,2,00:02:43,2,75,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0,57,min54.tye
10,1,00:02:47,2,75,15.1,,,,,,,,,,,3.62,6.18,,,,,,,,,,,9.81,5,0,85,min54.tye
11,1,00:03:14,5,77,17.6,4.4,36.5,4.2,,,,,,,,10.94,15.25,16.01,14.20,14.36,,,,,,,,70.76,9,0,16,min54.tye
12,2,00:03:46,2,71,9.5,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0,73,min54.tye
13,4,00:03:52,4,63,13.3,33.3,4.5,,,,,,,,,9.25,11.56,6.80,6.50,,,,,,,,,34.12,8,0,50,min54.tye
14,4,00:04:37,5,67,18.0,4.6,37.5,4.4,,,,,,,,10.26,10.77,10.66,5.54,6.16,,,,,,,,43.38,9,0,54,min54.tye
15,1,00:05:01,5,65,15.5,4.2,34.9,4.2,,,,,,,,9.97,8.15,8.00,5.73,5.83,,,,,,,,37.69,9,0,82,min54.tye
16,2,00:05:02,2,70,9.6,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,2,0,25,min54.tye
17,1,00:05:42,2,70,9.9,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0,24,min54.tye
18,4,00:06:23,2,71,9.3,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0,22,min54.tye
19,3,00:07:02,5,70,11.4,4.3,35.7,3.9,,,,,,,,8.42,9.23,9.47,8.51,9.25,,,,,,,,44.88,9,0,60,min54.tye
20,1,00:07:03,2,71,11.2,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.05,3,0,70,min54.tye
21,4,00:07:16,5,65,18.3,4.6,38.4,5.4,,,,,,,,10.99,15.21,15.28,16.66,15.68,,,,,,,,73.82,9,0,0,min54.tye
22,1,00:07:25,2,44,9.2,,,,,,,,,,,3.40,1.56,,,,,,,,,,,4.97,2,0,6,min54.tye
23,2,00:07:43,2,66,8.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,85,min54.tye
24,4,00:08:26,2,78,9.0,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.86,2,0,47,min54.tye
25,2,00:08:28,2,67,9.6,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0,77,min54.tye
26,2,00:08:35,5,64,17.3,4.2,36.3,4.0,,,,,,,,8.61,11.39,11.81,12.38,12.14,,,,,,,,56.33,9,0,81,min54.tye
27,4,00:09:10,2,80,8.9,,,,,,,,,,,2.37,2.49,,,,,,,,,,,4.86,2,0,24,min54.tye
28,1,00:09:25,2,65,8.6,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0,46,min54.tye
29,4,00:09:31,5,73,16.0,4.6,38.6,4.4,,,,,,,,6.70,13.02,13.24,11.42,13.27,,,,,,,,57.66,9,0,33,min54.tye
30,4,00:09:37,2,80,9.3,,,,,,,,,,,2.69,1.35,,,,,,,,,,,4.03,2,0,60,min54.tye
31,4,00:09:47,2,81,9.7,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,54,min54.tye
32,2,00:10:13,2,73,9.4,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,2,0,63,min54.tye
33,1,00:10:21,5,64,20.5,4.3,31.2,10.2,,,,,,,,11.05,14.01,13.01,11.60,12.46,,,,,,,,62.13,16,0,43,min54.tye
34,1,00:10:31,5,66,17.9,4.3,30.4,4.0,,,,,,,,10.92,5.50,5.25,4.41,4.25,,,,,,,,30.33,9,0,92,min54.tye
35,3,00:11:25,2,72,9.8,,,,,,,,,,,2.69,2.80,,,,,,,,,,,5.49,2,0,42,min54.tye
36,1,00:11:32,5,70,11.9,4.2,29.8,4.0,,,,,,,,10.16,11.26,12.29,12.60,14.04,,,,,,,,60.34,9,0,78,min54.tye
37,2,00:12:11,2,70,8.8,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,94,min54.tye
38,4,00:12:12,4,71,17.8,4.3,21.0,,,,,,,,,8.84,6.80,6.01,6.25,,,,,,,,,27.91,8,0,16,min54.tye
39,1,00:12:21,5,69,17.2,4.5,29.6,10.2,,,,,,,,12.14,10.65,11.76,11.52,14.72,,,,,,,,60.79,16,0,22,min54.tye
40,4,00:12:26,2,81,9.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,66,min54.tye
41,4,00:13:10,2,76,12.4,,,,,,,,,,,3.10,3.38,,,,,,,,,,,6.48,3,0,32,min54.tye
42,1,00:13:27,2,81,13.9,,,,,,,,,,,3.84,2.92,,,,,,,,,,,6.76,5,0,95,min54.tye
43,4,00:13:34,2,73,12.2,,,,,,,,,,,3.83,3.26,,,,,,,,,,,7.09,3,0,82,min54.tye
44,4,00:13:36,5,76,19.2,4.9,36.7,4.6,,,,,,,,10.62,13.43,13.32,14.94,16.76,,,,,,,,69.06,9,0,58,min54.tye
45,1,00:13:58,5,62,12.1,4.6,33.9,4.0,,,,,,,,11.19,12.43,9.37,11.18,10.54,,,,,,,,54.71,9,0,49,min54.tye
46,1,00:14:08,5,64,17.5,4.2,32.9,4.1,,,,,,,,10.90,9.48,9.68,10.59,10.34,,,,,,,,51.00,9,0,27,min54.tye
47,4,00:14:35,5,69,18.4,4.5,37.3,5.6,,,,,,,,10.86,16.10,16.94,16.65,17.44,,,,,,,,77.99,9,0,51,min54.tye
48,3,00:14:37,2,71,9.4,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.19,2,0,87,min54.tye
49,4,00:14:55,6,65,19.0,18.9,4.3,9.4,23.8,,,,,,,9.70,16.56,11.67,10.68,15.58,14.19,,,,,,,78.38,12,0,1,min54.tye
50,4,00:14:59,2,71,9.5,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.02,2,0,62,min54.tye
51,1,00:15:00,2,78,8.5,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0,23,min54.tye
52,1,00:16:02,5,67,11.3,4.4,35.4,4.2,,,,,,,,9.22,5.57,4.83,6.26,6.18,,,,,,,,32.06,9,0,90,min54.tye
53,1,00:16:21,2,71,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,35,min54.tye
54,2,00:17:42,2,71,8.2,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0,53,min54.tye
55,1,00:18:20,2,71,9.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,82,min54.tye
56,1,00:18:49,2,63,8.4,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0,16,min54.tye
57,1,00:18:50,2,73,8.8,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.25,2,0,26,min54.tye
58,1,00:19:03,2,83,8.7,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0,27,min54.tye
59,1,00:19:05,2,86,8.5,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0,97,min54.tye
60,4,00:19:06,2,65,11.3,,,,,,,,,,,2.65,2.69,,,,,,,,,,,5.34,3,0,13,min54.tye
61,4,00:19:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,96,min54.tye
62,4,00:19:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,4,29,min54.tye
63,4,00:19:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,66,min54.tye
64,4,00:19:59,5,73,18.3,4.6,34.3,4.5,,,,,,,,9.63,13.85,12.80,17.19,17.58,,,,,,,,71.04,9,0,96,min54.tye
65,1,00:21:07,2,81,8.7,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0,68,min54.tye
66,1,00:21:23,2,75,9.6,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.90,2,0,50,min54.tye
67,4,00:22:19,2,73,14.1,,,,,,,,,,,4.57,3.21,,,,,,,,,,,7.77,5,0,41,min54.tye
68,1,00:23:00,5,62,19.8,4.3,31.6,4.1,,,,,,,,11.18,11.33,11.17,14.03,15.25,,,,,,,,62.96,9,0,6,min54.tye
69,1,00:23:06,5,66,12.3,4.2,33.0,4.1,,,,,,,,10.48,7.33,7.63,5.67,5.45,,,,,,,,36.56,9,0,32,min54.tye
70,4,00:23:31,5,68,13.7,23.3,10.9,24.3,,,,,,,,10.13,13.76,13.17,11.33,12.49,,,,,,,,60.88,11,0,4,min54.tye
71,4,00:23:37,2,80,9.8,,,,,,,,,,,2.95,3.59,,,,,,,,,,,6.54,2,0,74,min54.tye
72,4,00:24:17,2,73,9.7,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0,39,min54.tye
73,4,00:24:21,2,73,9.4,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0,84,min54.tye
74,1,00:24:24,2,80,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,86,min54.tye
75,3,00:24:32,2,71,8.8,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,55,min54.tye
76,3,00:24:35,2,72,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,46,min54.tye
77,1,00:24:42,5,61,14.9,4.3,28.1,4.0,,,,,,,,10.27,6.34,5.86,4.65,3.31,,,,,,,,30.42,9,0,49,min54.tye
78,4,00:25:26,2,76,9.4,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,82,min54.tye
79,3,00:25:27,2,75,8.9,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0,9,min54.tye
80,1,00:26:07,5,63,16.6,4.3,31.9,4.0,,,,,,,,10.07,4.96,3.98,4.85,5.14,,,,,,,,28.99,9,0,74,min54.tye
81,1,00:26:14,5,70,16.3,4.3,39.5,4.0,,,,,,,,11.63,14.49,14.73,6.79,7.74,,,,,,,,55.37,9,0,44,min54.tye
82,4,00:26:32,2,73,10.6,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,3,0,18,min54.tye
83,1,00:26:37,2,74,9.6,,,,,,,,,,,3.33,2.35,,,,,,,,,,,5.69,2,0,62,min54.tye
84,4,00:27:42,2,71,9.8,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,3,0,65,min54.tye
85,1,00:28:07,2,72,8.8,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.94,2,0,75,min54.tye
86,4,00:28:29,2,70,9.3,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,61,min54.tye
87,1,00:28:48,2,77,10.6,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0,72,min54.tye
88,1,00:29:59,2,73,8.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,3.00,2,0,8,min54.tye
89,1,00:30:03,2,71,9.0,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,70,min54.tye
90,1,00:30:09,2,78,8.5,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,36,min54.tye
91,2,00:30:23,5,73,19.4,4.3,35.1,3.9,,,,,,,,10.17,11.77,12.06,12.16,12.56,,,,,,,,58.72,9,0,86,min54.tye
92,4,00:30:25,3,70,12.4,13.5,,,,,,,,,,3.30,2.79,0.78,,,,,,,,,,6.87,3,0,56,min54.tye
93,1,00:30:27,2,85,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,10,min54.tye
94,2,00:31:12,2,73,9.7,,,,,,,,,,,3.17,2.89,,,,,,,,,,,6.07,2,0,41,min54.tye
95,1,00:31:12,5,64,17.3,4.3,31.4,4.0,,,,,,,,11.25,13.71,12.93,13.74,14.02,,,,,,,,65.65,9,0,57,min54.tye
96,1,00:31:31,5,67,17.2,4.2,36.1,4.0,,,,,,,,11.22,7.41,6.88,4.87,4.29,,,,,,,,34.66,9,0,91,min54.tye
97,1,00:31:37,5,63,13.0,4.3,27.2,4.0,,,,,,,,9.49,4.83,4.55,2.85,3.81,,,,,,,,25.54,9,0,24,min54.tye
98,2,00:32:11,2,75,9.5,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,45,min54.tye
99,1,00:32:21,5,70,20.6,4.4,31.2,10.3,,,,,,,,11.87,14.39,14.11,12.13,12.89,,,,,,,,65.38,16,0,29,min54.tye
100,4,00:32:26,2,76,9.7,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0,12,min54.tye
101,1,00:32:30,5,70,20.5,4.3,31.2,10.1,,,,,,,,11.23,14.43,14.07,13.29,13.63,,,,,,,,66.65,16,0,90,min54.tye
102,3,00:32:51,2,70,9.0,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,0,min54.tye
103,4,00:33:03,5,71,18.1,4.6,37.9,4.3,,,,,,,,10.88,13.60,14.73,15.82,14.83,,,,,,,,69.86,9,0,30,min54.tye
104,1,00:33:16,2,72,9.0,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0,60,min54.tye
105,1,00:35:15,5,64,16.5,4.3,38.5,4.2,,,,,,,,11.59,12.87,12.67,9.47,8.27,,,,,,,,54.87,9,0,29,min54.tye
106,1,00:35:30,2,73,8.5,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.78,2,0,12,min54.tye
107,3,00:35:35,5,63,15.5,4.3,32.4,4.0,,,,,,,,11.31,12.00,12.00,13.42,13.32,,,,,,,,62.05,9,0,23,min54.tye
108,1,00:36:30,4,62,8.9,15.8,2.7,,,,,,,,,2.44,2.56,2.18,1.99,,,,,,,,,9.16,2,0,48,min54.tye
109,4,00:36:52,2,78,9.7,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,2,0,18,min54.tye
110,1,00:37:11,5,74,16.1,4.4,33.4,4.1,,,,,,,,9.76,10.58,10.66,10.54,12.02,,,,,,,,53.56,9,0,35,min54.tye
111,4,00:37:58,2,80,11.0,,,,,,,,,,,2.10,2.09,,,,,,,,,,,4.19,3,0,69,min54.tye
112,1,00:38:23,2,72,8.8,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0,63,min54.tye
113,3,00:38:32,2,72,9.6,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.72,2,0,3,min54.tye
114,1,00:38:39,2,76,10.2,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.08,3,0,12,min54.tye
115,3,00:38:43,2,76,9.8,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0,79,min54.tye
116,4,00:38:48,2,71,10.4,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.15,3,0,18,min54.tye
117,4,00:39:55,2,71,9.0,,,,,,,,,,,2.53,1.33,,,,,,,,,,,3.86,2,0,63,min54.tye
118,1,00:40:21,2,74,9.1,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0,28,min54.tye
119,4,00:40:39,2,66,7.5,,,,,,,,,,,1.52,1.60,,,,,,,,,,,3.12,14,0,96,min54.tye
120,4,00:40:44,2,71,10.0,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.10,3,0,46,min54.tye
121,4,00:40:59,5,66,13.7,22.6,10.2,24.0,,,,,,,,10.73,15.35,18.36,7.52,7.80,,,,,,,,59.77,11,0,78,min54.tye
122,1,00:41:26,2,66,13.4,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.68,3,0,4,min54.tye
123,1,00:41:28,2,80,9.9,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0,51,min54.tye
124,4,00:41:29,5,76,20.3,4.7,36.1,4.3,,,,,,,,8.25,15.19,16.66,17.60,19.49,,,,,,,,77.18,9,0,66,min54.tye
125,4,00:42:02,2,80,9.1,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.70,2,0,18,min54.tye
126,1,00:42:08,5,65,17.4,4.3,32.3,4.0,,,,,,,,11.26,8.91,7.86,7.35,8.76,,,,,,,,44.13,9,0,44,min54.tye
127,1,00:42:51,5,65,17.2,4.4,32.9,4.1,,,,,,,,10.80,8.41,8.25,9.22,8.44,,,,,,,,45.12,9,0,94,min54.tye
128,4,00:42:59,2,73,9.7,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0,36,min54.tye
129,4,00:43:07,2,80,8.7,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0,21,min54.tye
130,3,00:43:41,2,74,9.2,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0,21,min54.tye
131,2,00:43:47,2,68,9.9,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0,20,min54.tye
132,4,00:43:51,5,68,18.1,4.4,38.3,4.4,,,,,,,,10.51,5.96,6.99,3.56,3.73,,,,,,,,30.75,9,0,76,min54.tye
133,3,00:45:14,2,77,10.2,,,,,,,,,,,1.80,1.66,,,,,,,,,,,3.46,3,0,31,min54.tye
134,3,00:45:17,5,66,15.7,4.2,33.9,4.0,,,,,,,,9.74,11.88,12.26,11.83,11.61,,,,,,,,57.32,9,0,49,min54.tye
135,1,00:47:04,2,83,9.5,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.38,2,0,93,min54.tye
136,4,00:47:33,2,70,9.6,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.08,2,0,71,min54.tye
137,1,00:48:25,5,64,15.6,4.3,34.2,4.0,,,,,,,,11.11,7.98,7.44,6.04,5.19,,,,,,,,37.76,9,0,78,min54.tye
138,4,00:49:25,5,80,16.3,4.6,38.0,4.6,,,,,,,,9.93,5.50,5.16,6.91,5.22,,,,,,,,32.72,9,0,21,min54.tye
139,3,00:49:43,2,68,8.9,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,44,min54.tye
140,4,00:49:44,2,68,10.1,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.03,3,0,54,min54.tye
141,2,00:49:51,2,75,9.2,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.86,2,0,46,min54.tye
142,2,00:49:56,2,77,9.0,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.41,2,0,24,min54.tye
143,3,00:50:06,5,66,11.3,4.3,34.0,4.0,,,,,,,,7.77,6.85,6.93,6.42,6.05,,,,,,,,34.03,9,0,18,min54.tye
144,4,00:50:06,5,71,12.3,4.7,37.2,4.6,,,,,,,,9.75,8.99,7.91,8.93,8.75,,,,,,,,44.32,9,0,35,min54.tye
145,2,00:50:09,2,71,11.6,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0,4,min54.tye
146,4,00:50:12,5,75,14.1,4.8,38.6,4.8,,,,,,,,8.99,7.04,6.84,7.99,8.72,,,,,,,,39.57,9,0,88,min54.tye
147,4,00:50:27,3,70,15.5,4.3,,,,,,,,,,10.98,14.88,13.74,,,,,,,,,,39.60,6,0,33,min54.tye
148,4,00:50:27,2,75,4.3,,,,,,,,,,,14.87,16.20,,,,,,,,,,,31.07,14,38,55,min54.tye
149,4,00:52:11,5,70,17.2,4.6,32.5,11.0,,,,,,,,10.64,14.64,13.10,13.40,17.79,,,,,,,,69.57,16,0,69,min54.tye
150,1,00:53:19,5,65,16.8,4.2,37.3,4.0,,,,,,,,10.83,8.68,8.93,8.63,8.06,,,,,,,,45.13,9,0,79,min54.tye
151,1,00:54:01,5,73,19.7,4.3,35.5,10.2,,,,,,,,11.16,13.44,14.23,13.34,14.70,,,,,,,,66.87,16,0,4,min54.tye
152,1,00:54:20,2,75,9.5,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.20,2,0,49,min54.tye
153,4,00:54:32,2,76,8.5,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.43,2,0,35,min54.tye
154,3,00:54:54,2,76,9.9,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.28,3,0,10,min54.tye
155,1,00:56:06,5,64,17.0,4.3,34.8,4.0,,,,,,,,11.03,14.86,14.90,12.57,12.95,,,,,,,,66.31,9,0,16,min54.tye
156,1,00:56:39,5,68,15.2,4.2,32.6,4.1,,,,,,,,11.16,15.36,15.28,13.03,12.89,,,,,,,,67.71,9,0,34,min54.tye
157,4,00:56:44,2,75,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0,23,min54.tye
158,1,00:57:00,5,70,17.4,4.2,37.6,4.0,,,,,,,,10.96,15.40,14.82,11.62,13.04,,,,,,,,65.84,9,0,38,min54.tye
159,1,00:57:49,3,73,10.8,12.9,,,,,,,,,,3.05,3.37,1.36,,,,,,,,,,7.78,3,0,75,min54.tye
160,2,00:58:39,5,64,17.1,4.3,31.3,4.0,,,,,,,,9.84,9.90,9.85,8.88,9.18,,,,,,,,47.66,9,0,46,min54.tye
161,4,01:00:10,5,70,13.6,4.6,32.5,4.2,,,,,,,,11.17,16.35,15.87,16.34,15.03,,,,,,,,74.75,9,0,58,min54.tye
162,1,01:00:13,5,66,17.3,4.4,30.8,10.0,,,,,,,,10.77,12.95,13.02,13.31,13.92,,,,,,,,63.97,16,0,77,min54.tye
163,4,01:00:36,5,70,13.5,22.4,10.3,23.2,,,,,,,,7.87,13.02,6.91,11.89,6.00,,,,,,,,45.69,11,0,40,min54.tye
164,1,01:00:43,2,70,9.0,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,76,min54.tye
165,4,01:01:49,5,66,18.1,4.4,34.5,4.2,,,,,,,,10.79,5.84,5.30,4.63,6.18,,,,,,,,32.73,9,0,50,min54.tye
166,2,01:02:45,5,65,16.8,4.4,34.9,5.1,,,,,,,,9.34,11.80,11.90,10.77,10.92,,,,,,,,54.72,9,0,75,min54.tye
167,1,01:03:06,2,72,8.5,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,51,min54.tye
168,1,01:03:24,5,70,18.3,4.3,30.7,4.2,,,,,,,,10.62,10.83,10.78,7.05,6.67,,,,,,,,45.96,9,0,74,min54.tye
169,1,01:03:28,2,70,9.6,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,31,min54.tye
170,1,01:04:14,5,68,17.5,4.3,35.4,4.1,,,,,,,,10.63,14.33,15.11,11.82,12.39,,,,,,,,64.28,9,0,67,min54.tye
171,1,01:06:20,5,71,17.9,4.3,34.4,4.1,,,,,,,,11.19,12.82,13.25,12.54,12.79,,,,,,,,62.59,9,0,51,min54.tye
172,4,01:07:17,2,67,12.4,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.81,3,0,30,min54.tye
173,4,01:07:21,5,71,18.1,4.7,36.7,4.5,,,,,,,,10.96,8.88,8.14,6.10,6.28,,,,,,,,40.36,9,0,31,min54.tye
174,2,01:08:08,5,68,12.3,4.2,29.2,4.0,,,,,,,,7.87,8.92,9.30,6.94,10.43,,,,,,,,43.47,9,0,60,min54.tye
175,1,01:08:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,26,min54.tye
176,4,01:08:37,2,71,9.8,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,27,min54.tye
177,1,01:08:47,5,70,19.1,4.4,33.1,3.9,,,,,,,,12.03,12.05,12.97,12.01,12.81,,,,,,,,61.87,9,0,32,min54.tye
178,1,01:08:54,5,66,13.4,4.3,28.8,4.0,,,,,,,,10.68,8.70,8.08,5.41,5.60,,,,,,,,38.48,9,0,24,min54.tye
179,4,01:10:28,2,75,12.6,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.05,3,0,60,min54.tye
180,4,01:11:22,2,68,9.3,,,,,,,,,,,1.78,1.83,,,,,,,,,,,3.61,2,0,98,min54.tye
181,4,01:11:28,2,76,9.2,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.05,2,0,64,min54.tye
182,4,01:12:05,2,70,9.4,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.33,2,0,44,min54.tye
183,1,01:12:27,5,67,17.1,4.3,23.7,10.2,,,,,,,,9.93,12.37,11.72,13.75,14.52,,,,,,,,62.30,16,0,57,min54.tye
184,4,01:12:32,2,73,9.7,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,2,0,96,min54.tye
185,3,01:12:40,5,65,12.2,4.2,33.8,4.0,,,,,,,,9.78,10.63,10.52,10.58,10.61,,,,,,,,52.12,9,0,81,min54.tye
186,4,01:13:06,5,70,13.8,23.1,10.5,23.8,,,,,,,,7.88,7.58,4.11,4.69,4.58,,,,,,,,28.84,11,0,35,min54.tye
187,4,01:13:19,2,65,9.1,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.60,2,0,26,min54.tye
188,4,01:14:31,5,69,20.5,4.7,31.5,10.7,,,,,,,,9.66,13.58,11.78,10.82,10.40,,,,,,,,56.24,16,0,21,min54.tye
189,4,01:14:37,2,73,9.7,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,91,min54.tye
190,4,01:14:50,2,73,11.7,,,,,,,,,,,3.69,4.39,,,,,,,,,,,8.09,3,0,71,min54.tye
191,1,01:15:14,2,70,9.4,,,,,,,,,,,1.96,0.95,,,,,,,,,,,2.91,2,0,27,min54.tye
192,1,01:15:49,3,73,10.5,14.0,,,,,,,,,,2.37,2.24,1.23,,,,,,,,,,5.85,3,0,48,min54.tye
193,1,01:16:06,5,64,17.4,4.3,35.1,4.1,,,,,,,,12.03,14.57,14.75,13.52,14.95,,,,,,,,69.82,9,0,23,min54.tye
194,1,01:16:59,5,69,17.4,4.3,32.6,4.1,,,,,,,,10.65,9.18,9.12,6.63,7.10,,,,,,,,42.67,9,0,73,min54.tye
195,2,01:17:17,5,70,17.6,4.2,32.6,4.1,,,,,,,,10.17,12.85,11.91,10.44,10.33,,,,,,,,55.70,9,0,58,min54.tye
196,1,01:17:54,2,71,8.9,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0,87,min54.tye
197,1,01:19:26,5,69,16.3,4.3,35.5,4.2,,,,,,,,9.53,10.82,11.23,9.17,10.39,,,,,,,,51.15,9,0,87,min54.tye
198,4,01:19:45,5,69,18.3,4.5,32.8,4.3,,,,,,,,10.34,6.52,5.56,2.97,3.09,,,,,,,,28.47,9,0,99,min54.tye
199,3,01:19:58,5,69,16.2,4.3,32.1,4.0,,,,,,,,9.91,5.62,5.76,3.47,4.03,,,,,,,,28.79,9,0,13,min54.tye
200,4,01:20:27,2,62,10.0,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,3,0,84,min54.tye
201,3,01:20:50,5,64,17.1,4.1,36.9,4.0,,,,,,,,9.75,8.58,8.49,6.13,6.04,,,,,,,,39.01,9,0,14,min54.tye
202,2,01:21:43,2,75,9.2,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.97,2,0,97,min54.tye
203,1,01:21:44,2,70,8.6,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.10,2,0,63,min54.tye
204,1,01:21:51,5,60,21.3,4.2,34.9,4.0,,,,,,,,10.95,9.56,9.23,8.65,8.51,,,,,,,,46.91,9,0,77,min54.tye
205,4,01:21:57,2,78,9.4,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.47,2,0,37,min54.tye
206,1,01:21:57,5,63,17.1,4.3,33.0,4.0,,,,,,,,11.60,12.26,12.50,10.80,11.21,,,,,,,,58.37,9,0,81,min54.tye
207,4,01:22:22,2,76,10.5,,,,,,,,,,,2.90,3.05,,,,,,,,,,,5.95,3,0,64,min54.tye
208,1,01:22:59,5,59,17.4,4.3,32.5,4.1,,,,,,,,11.75,9.76,9.13,10.06,8.47,,,,,,,,49.17,9,0,0,min54.tye
209,2,01:24:11,2,76,9.8,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0,22,min54.tye
210,4,01:24:39,5,69,18.0,4.5,34.8,4.3,,,,,,,,10.20,6.91,5.26,4.32,4.41,,,,,,,,31.11,9,0,13,min54.tye
211,3,01:25:02,5,72,12.4,4.2,34.2,4.0,,,,,,,,8.16,8.98,9.17,6.83,5.69,,,,,,,,38.82,9,0,74,min54.tye
212,3,01:25:22,3,74,11.8,13.9,,,,,,,,,,3.48,2.87,1.37,,,,,,,,,,7.72,3,0,13,min54.tye
213,4,01:26:43,2,73,9.9,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,3,0,64,min54.tye
214,1,01:27:19,5,66,13.6,4.3,30.2,10.1,,,,,,,,10.86,12.41,12.62,13.49,14.18,,,,,,,,63.56,16,0,51,min54.tye
215,4,01:27:22,5,76,17.1,4.6,36.8,4.3,,,,,,,,10.79,9.11,8.65,8.30,7.22,,,,,,,,44.07,9,0,97,min54.tye
216,1,01:27:43,5,66,19.4,4.3,30.1,10.0,,,,,,,,11.34,14.29,15.40,13.85,15.38,,,,,,,,70.26,16,0,7,min54.tye
217,4,01:27:48,2,75,10.2,,,,,,,,,,,2.91,2.83,,,,,,,,,,,5.73,3,0,7,min54.tye
218,1,01:28:47,5,68,17.5,4.3,34.3,4.1,,,,,,,,10.55,12.44,12.83,6.61,7.98,,,,,,,,50.42,9,0,88,min54.tye
219,4,01:29:02,2,78,9.7,,,,,,,,,,,3.39,2.24,,,,,,,,,,,5.63,2,0,82,min54.tye
220,1,01:29:26,2,76,10.1,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0,44,min54.tye
221,1,01:29:34,5,62,17.0,4.3,34.3,4.1,,,,,,,,11.26,11.59,10.97,8.34,9.42,,,,,,,,51.57,9,0,90,min54.tye
222,1,01:29:45,2,66,8.9,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,66,min54.tye
223,2,01:30:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,7,min54.tye
224,2,01:30:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,22,min54.tye
225,4,01:31:13,2,66,9.4,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0,16,min54.tye
226,1,01:32:19,2,73,8.9,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.77,2,0,90,min54.tye
227,4,01:32:51,2,73,22.4,,,,,,,,,,,9.74,10.49,,,,,,,,,,,20.22,5,0,37,min54.tye
228,2,01:33:58,5,67,17.8,4.2,33.0,4.1,,,,,,,,10.10,7.17,6.65,6.00,6.14,,,,,,,,36.06,9,0,10,min54.tye
229,1,01:34:27,2,57,9.3,,,,,,,,,,,3.17,2.76,,,,,,,,,,,5.93,2,0,5,min54.tye
230,4,01:35:51,5,75,18.7,4.5,34.9,10.7,,,,,,,,9.48,12.79,13.36,10.14,11.09,,,,,,,,56.86,16,0,25,min54.tye
231,3,01:35:51,2,72,9.2,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.13,2,0,74,min54.tye
232,4,01:36:15,2,67,10.2,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.36,3,0,58,min54.tye
233,1,01:36:24,5,70,19.7,4.3,30.0,10.0,,,,,,,,11.12,13.27,15.12,14.10,16.29,,,,,,,,69.90,16,0,53,min54.tye
234,1,01:36:56,5,64,17.9,4.2,34.0,4.1,,,,,,,,10.86,12.20,11.97,9.95,9.97,,,,,,,,54.94,9,0,50,min54.tye
235,4,01:37:00,4,70,13.2,4.8,22.0,,,,,,,,,8.53,11.14,11.77,16.79,,,,,,,,,48.24,8,0,51,min54.tye
236,4,01:37:05,5,65,15.6,4.5,31.5,4.3,,,,,,,,10.90,8.70,9.14,10.19,9.30,,,,,,,,48.23,9,0,12,min54.tye
237,4,01:37:20,2,80,13.9,,,,,,,,,,,4.60,5.81,,,,,,,,,,,10.41,5,0,67,min54.tye
238,1,01:38:16,5,69,16.5,4.4,34.0,4.2,,,,,,,,11.19,13.99,14.18,12.61,13.59,,,,,,,,65.55,9,0,97,min54.tye
239,4,01:39:19,5,69,14.0,22.4,10.3,23.7,,,,,,,,7.90,13.87,12.53,13.88,10.22,,,,,,,,58.40,11,0,14,min54.tye
240,4,01:39:40,2,76,9.6,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.04,2,0,78,min54.tye
241,4,01:40:02,2,76,10.1,,,,,,,,,,,2.25,2.25,,,,,,,,,,,4.50,3,0,42,min54.tye
242,2,01:40:04,2,73,9.0,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.43,2,0,40,min54.tye
243,1,01:40:23,5,73,20.6,4.5,38.1,4.2,,,,,,,,12.01,5.39,6.11,2.35,3.68,,,,,,,,29.54,9,0,18,min54.tye
244,1,01:40:46,2,69,22.8,,,,,,,,,,,9.21,9.99,,,,,,,,,,,19.20,5,0,91,min54.tye
245,1,01:41:47,2,70,8.2,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0,99,min54.tye
246,1,01:41:53,5,71,17.6,4.2,35.4,4.1,,,,,,,,10.17,9.18,9.41,8.45,8.67,,,,,,,,45.88,9,0,76,min54.tye
247,2,01:42:32,5,71,19.0,4.4,30.3,10.2,,,,,,,,9.82,11.42,12.11,11.92,11.59,,,,,,,,56.86,16,0,15,min54.tye
248,4,01:43:33,5,68,18.3,4.5,28.5,11.0,,,,,,,,10.42,5.86,6.64,1.46,6.44,,,,,,,,30.81,16,0,28,min54.tye
249,3,01:44:45,5,70,13.0,20.6,9.4,21.6,,,,,,,,8.80,12.22,9.56,10.99,7.20,,,,,,,,48.78,11,0,18,min54.tye
250,4,01:44:57,5,70,14.0,4.6,33.3,4.4,,,,,,,,10.04,14.36,13.67,16.10,15.06,,,,,,,,69.23,9,0,37,min54.tye
251,1,01:45:29,5,71,20.1,4.2,37.7,4.2,,,,,,,,11.81,15.41,16.63,14.19,13.44,,,,,,,,71.49,9,0,39,min54.tye
252,1,01:46:24,5,62,12.0,21.2,9.3,22.1,,,,,,,,9.96,15.86,9.88,14.36,8.41,,,,,,,,58.47,11,0,65,min54.tye
253,4,01:46:40,2,80,9.1,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0,69,min54.tye
254,1,01:46:56,2,75,9.5,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,2,0,7,min54.tye
255,2,01:47:18,2,78,9.3,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0,15,min54.tye
256,4,01:48:15,2,69,10.7,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,3,0,76,min54.tye
257,2,01:48:21,5,66,14.5,4.3,30.3,10.0,,,,,,,,9.26,11.62,11.81,13.29,14.03,,,,,,,,60.00,16,0,37,min54.tye
258,1,01:48:26,2,71,9.0,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0,14,min54.tye
259,1,01:48:29,2,72,9.2,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.79,2,0,39,min54.tye
260,2,01:48:54,5,69,12.2,4.2,30.2,4.1,,,,,,,,8.50,9.70,9.65,10.43,12.88,,,,,,,,51.16,9,0,76,min54.tye
261,2,01:48:57,5,69,12.4,4.2,28.9,4.0,,,,,,,,8.55,10.21,10.46,12.68,13.92,,,,,,,,55.82,9,0,1,min54.tye
262,4,01:49:59,5,67,13.8,22.8,10.2,2.8,,,,,,,,8.01,13.24,10.85,9.89,43.29,,,,,,,,85.27,14,0,68,min54.tye
263,2,01:50:25,2,90,9.6,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,6,min54.tye
264,1,01:51:16,2,71,9.3,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,74,min54.tye
265,4,01:51:28,2,75,10.1,,,,,,,,,,,2.67,1.54,,,,,,,,,,,4.22,3,0,88,min54.tye
266,1,01:51:49,5,68,17.3,4.4,35.6,4.1,,,,,,,,11.44,13.68,14.43,10.94,10.99,,,,,,,,61.50,9,0,86,min54.tye
267,1,01:53:07,5,68,12.2,4.2,30.3,4.1,,,,,,,,10.76,10.17,10.02,12.49,12.52,,,,,,,,55.96,9,0,80,min54.tye
268,1,01:54:12,5,70,17.4,4.1,32.9,4.2,,,,,,,,11.02,12.40,12.31,9.80,10.53,,,,,,,,56.07,9,0,72,min54.tye
269,1,01:54:51,5,64,14.9,4.4,36.2,4.0,,,,,,,,9.96,7.84,7.41,7.67,8.06,,,,,,,,40.95,9,0,72,min54.tye