veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:11,2,73,10.0,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.36,3,0
2,4,00:00:12,2,72,10.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.56,3,0
3,1,00:00:16,2,70,8.7,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0
4,1,00:00:27,4,69,15.8,37.6,4.0,,,,,,,,,11.05,14.31,8.69,9.63,,,,,,,,,43.68,8,0
5,4,00:00:37,5,67,16.8,4.2,31.8,4.1,,,,,,,,11.83,9.56,9.58,7.12,6.77,,,,,,,,44.86,9,0
6,3,00:01:09,2,73,9.7,,,,,,,,,,,2.74,2.82,,,,,,,,,,,5.56,2,0
7,4,00:01:22,5,68,17.7,4.3,36.0,4.1,,,,,,,,5.85,9.02,9.29,5.70,6.13,,,,,,,,36.00,9,0
8,4,00:01:50,2,71,9.5,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.63,2,0
9,4,00:02:09,5,67,14.8,4.3,29.7,10.0,,,,,,,,8.96,5.37,5.58,3.56,3.68,,,,,,,,27.15,16,0
10,4,00:02:15,2,66,10.2,,,,,,,,,,,2.88,1.95,,,,,,,,,,,4.83,3,0
11,3,00:02:24,2,71,11.5,,,,,,,,,,,3.11,2.84,,,,,,,,,,,5.95,3,0
12,1,00:02:30,2,68,9.0,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
13,4,00:02:32,2,59,9.1,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
14,4,00:02:57,6,70,14.3,4.1,18.6,4.2,4.3,,,,,,,11.16,5.45,5.58,3.46,4.24,3.56,,,,,,,33.44,10,0
17,4,00:03:24,3,55,6.0,3.4,,,,,,,,,,8.57,7.09,6.66,,,,,,,,,,22.32,14,36
18,3,00:03:24,3,68,19.6,4.3,,,,,,,,,,5.52,4.06,3.87,,,,,,,,,,13.45,6,0
19,4,00:03:24,2,55,3.3,,,,,,,,,,,4.54,3.68,,,,,,,,,,,8.22,14,0
20,3,00:03:24,2,68,4.1,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.27,14,38
21,1,00:03:32,5,71,18.7,4.3,29.6,10.1,,,,,,,,10.99,12.58,14.55,13.46,14.26,,,,,,,,65.85,16,0
22,1,00:03:38,5,70,16.3,4.3,29.5,10.2,,,,,,,,11.22,14.95,15.52,16.65,18.09,,,,,,,,76.42,16,0
23,4,00:03:39,2,71,12.0,,,,,,,,,,,3.79,3.62,,,,,,,,,,,7.41,3,0
24,1,00:03:47,5,68,19.9,4.3,31.9,4.0,,,,,,,,13.05,13.60,13.34,8.61,9.69,,,,,,,,58.29,9,0
25,1,00:03:51,2,72,9.4,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,2,0
26,4,00:04:12,2,75,10.0,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0
27,4,00:04:36,2,75,9.2,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0
28,3,00:04:42,2,74,9.3,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,2,0
29,1,00:04:54,5,71,17.4,4.5,36.4,4.0,,,,,,,,11.49,10.74,10.90,10.89,10.15,,,,,,,,54.17,9,0
30,1,00:04:57,2,73,9.5,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.13,2,0
31,4,00:05:02,5,63,11.8,4.2,33.8,4.1,,,,,,,,10.34,9.55,8.71,11.12,12.77,,,,,,,,52.49,9,0
32,1,00:05:04,2,63,9.3,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,2,0
33,2,00:05:11,2,71,12.0,,,,,,,,,,,3.61,2.81,,,,,,,,,,,6.41,3,0
34,1,00:05:28,3,70,23.7,4.2,,,,,,,,,,14.47,5.96,13.00,,,,,,,,,,33.44,6,0
35,2,00:06:38,2,75,10.0,,,,,,,,,,,2.92,1.92,,,,,,,,,,,4.84,3,0
36,4,00:06:58,2,68,9.9,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0
37,1,00:07:13,2,66,8.4,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
38,4,00:07:25,2,69,19.9,,,,,,,,,,,7.89,8.87,,,,,,,,,,,16.76,5,0
39,4,00:07:35,2,71,9.2,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.93,2,0
40,1,00:07:37,2,71,8.7,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0
41,4,00:08:16,5,69,15.6,4.3,32.6,4.1,,,,,,,,12.98,8.38,7.18,6.47,6.51,,,,,,,,41.53,9,0
42,4,00:08:23,2,72,9.0,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.94,2,0
43,3,00:08:41,2,73,10.1,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,3,0
44,4,00:08:42,2,75,8.3,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
45,1,00:08:47,5,66,12.5,21.8,9.2,22.7,,,,,,,,10.54,14.49,13.39,11.55,7.84,,,,,,,,57.82,11,0
46,1,00:08:48,5,72,17.4,4.3,34.2,4.0,,,,,,,,11.98,12.53,11.93,10.08,11.57,,,,,,,,58.09,9,0
47,4,00:08:48,3,61,16.1,4.4,,,,,,,,,,9.95,10.68,7.17,,,,,,,,,,27.79,6,0
48,4,00:08:50,3,59,16.9,4.4,,,,,,,,,,8.13,8.91,8.87,,,,,,,,,,25.90,6,0
49,4,00:08:55,3,60,18.4,4.4,,,,,,,,,,10.39,11.12,11.29,,,,,,,,,,32.81,6,0
50,1,00:09:14,5,64,11.6,4.4,31.9,4.0,,,,,,,,11.50,11.74,11.79,9.96,11.51,,,,,,,,56.51,9,0
51,1,00:09:44,5,75,17.2,4.3,33.3,4.2,,,,,,,,13.23,12.09,16.27,18.59,18.15,,,,,,,,78.33,9,0
52,4,00:10:00,5,68,17.0,4.3,33.9,4.1,,,,,,,,11.22,10.69,10.03,13.23,13.53,,,,,,,,58.72,9,0
53,4,00:10:21,5,65,17.2,4.4,32.8,4.1,,,,,,,,11.72,8.82,8.58,5.59,7.11,,,,,,,,41.81,9,0
54,1,00:10:29,5,63,14.8,20.6,9.5,21.8,,,,,,,,12.60,12.76,6.11,5.56,3.93,,,,,,,,40.96,11,0
55,1,00:10:31,5,64,12.4,20.9,9.5,21.8,,,,,,,,11.73,16.87,14.03,12.88,9.35,,,,,,,,64.86,11,0
56,4,00:10:56,5,64,17.2,4.3,34.3,4.0,,,,,,,,11.20,9.03,8.51,10.83,11.80,,,,,,,,51.37,9,0
58,1,00:10:59,2,70,7.8,,,,,,,,,,,1.93,2.14,,,,,,,,,,,4.07,2,0
59,1,00:11:12,2,70,11.0,,,,,,,,,,,3.02,2.74,,,,,,,,,,,5.76,3,0
60,1,00:11:23,5,68,17.3,4.3,33.7,4.1,,,,,,,,13.36,16.21,17.54,15.17,14.66,,,,,,,,76.93,9,0
61,3,00:11:28,2,84,9.0,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
62,3,00:11:42,2,67,8.7,,,,,,,,,,,2.04,1.01,,,,,,,,,,,3.05,2,0
63,1,00:12:11,5,63,17.3,4.3,31.9,4.0,,,,,,,,11.60,9.48,9.49,8.78,8.96,,,,,,,,48.31,9,0
64,1,00:12:34,2,74,9.4,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0
65,4,00:13:18,2,70,9.3,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
66,1,00:13:31,5,57,16.7,4.3,34.6,4.0,,,,,,,,11.76,12.65,12.52,6.04,5.97,,,,,,,,48.94,9,0
67,4,00:13:43,5,65,17.2,4.3,34.6,4.1,,,,,,,,13.16,17.26,16.59,15.80,16.81,,,,,,,,79.62,9,0
68,1,00:13:43,2,69,9.9,,,,,,,,,,,3.17,2.92,,,,,,,,,,,6.09,3,0
69,1,00:14:04,5,66,17.9,4.4,30.5,10.1,,,,,,,,12.51,7.55,6.59,4.54,4.77,,,,,,,,35.96,16,0
72,1,00:14:42,5,68,12.2,5.4,4.3,4.9,,,,,,,,10.39,6.13,17.94,21.65,4.40,,,,,,,,60.52,7,0
73,4,00:14:43,5,68,18.4,4.2,33.5,4.0,,,,,,,,13.56,13.73,18.43,16.63,17.63,,,,,,,,79.98,9,0
74,4,00:14:55,2,71,10.1,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.18,3,0
75,1,00:15:02,5,68,19.9,4.3,34.5,3.9,,,,,,,,12.87,15.68,16.25,14.62,16.45,,,,,,,,75.88,9,0
76,1,00:15:19,5,70,20.4,4.3,36.7,4.0,,,,,,,,12.75,16.23,17.61,15.57,15.47,,,,,,,,77.63,9,0
77,4,00:16:05,5,65,20.5,4.4,31.4,10.1,,,,,,,,11.80,14.25,14.04,19.75,19.52,,,,,,,,79.36,16,0
78,4,00:16:11,3,52,34.5,4.3,,,,,,,,,,2.65,6.73,6.49,,,,,,,,,,15.87,0,33
80,1,00:16:15,5,68,19.6,4.3,30.4,10.0,,,,,,,,12.16,15.25,16.01,16.09,17.23,,,,,,,,76.75,16,0
81,4,00:16:40,2,55,8.1,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.62,2,0
82,4,00:16:49,2,73,9.5,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,2,0
83,3,00:17:00,2,70,9.9,,,,,,,,,,,2.83,2.83,,,,,,,,,,,5.66,3,0
84,4,00:17:54,5,68,15.7,4.4,31.7,4.1,,,,,,,,11.97,13.30,12.91,17.52,18.07,,,,,,,,73.77,9,0
85,2,00:18:11,5,80,17.1,4.3,33.8,3.9,,,,,,,,11.35,7.49,8.51,7.90,8.01,,,,,,,,43.27,9,0
86,1,00:18:30,2,76,9.9,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,3,0
87,4,00:18:33,5,37,5.4,10.5,2.2,15.3,,,,,,,,5.06,3.49,5.50,1.72,4.25,,,,,,,,20.02,3,33
89,4,00:18:41,5,71,15.4,4.3,31.9,4.1,,,,,,,,11.06,10.67,11.56,10.51,11.09,,,,,,,,54.89,9,0
90,1,00:19:13,2,78,11.8,,,,,,,,,,,3.17,2.00,,,,,,,,,,,5.16,3,0
91,4,00:19:23,3,68,12.9,21.9,,,,,,,,,,9.83,14.05,7.06,,,,,,,,,,30.95,8,0
92,4,00:19:34,2,65,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
93,2,00:19:34,6,73,16.8,4.3,18.7,9.8,21.8,,,,,,,13.05,11.11,10.60,13.41,13.29,10.37,,,,,,,71.82,12,0
94,2,00:19:45,3,75,10.2,11.8,,,,,,,,,,2.66,2.36,1.24,,,,,,,,,,6.26,3,0
95,1,00:19:48,5,65,17.3,4.3,32.3,4.1,,,,,,,,11.50,7.80,8.01,7.73,8.46,,,,,,,,43.50,9,0
96,4,00:19:48,5,73,17.2,4.3,35.8,4.0,,,,,,,,12.38,9.72,9.93,8.69,10.62,,,,,,,,51.35,9,0
97,4,00:19:53,2,71,8.2,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
98,1,00:20:07,2,64,19.6,,,,,,,,,,,9.35,13.06,,,,,,,,,,,22.41,5,0
99,4,00:20:11,5,71,11.0,4.5,34.4,4.0,,,,,,,,10.57,9.60,9.88,9.78,9.51,,,,,,,,49.34,9,0
100,4,00:20:34,5,70,19.7,4.2,35.3,4.1,,,,,,,,11.81,18.38,18.70,14.52,16.00,,,,,,,,79.40,9,0
101,1,00:20:45,5,74,11.2,4.3,28.9,4.0,,,,,,,,8.51,9.84,8.47,17.40,18.12,,,,,,,,62.33,9,0
102,4,00:20:45,2,69,10.8,,,,,,,,,,,3.17,3.23,,,,,,,,,,,6.40,3,0
103,4,00:20:47,2,55,7.1,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
108,4,00:21:09,5,67,16.9,4.3,32.9,4.1,,,,,,,,11.46,9.45,9.29,8.82,8.26,,,,,,,,47.28,9,0
109,2,00:21:13,3,75,15.3,4.3,,,,,,,,,,7.35,10.12,11.96,,,,,,,,,,29.44,6,0
112,4,00:21:23,2,78,9.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
113,1,00:21:46,5,68,16.4,4.3,34.6,4.0,,,,,,,,12.87,10.28,11.08,7.75,7.65,,,,,,,,49.64,9,0
114,1,00:21:58,2,67,8.6,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0
115,1,00:22:31,2,70,9.1,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
116,2,00:22:37,6,70,18.0,4.1,20.2,8.9,22.7,,,,,,,11.57,9.93,9.98,14.50,13.83,12.02,,,,,,,71.83,12,0
117,4,00:22:39,6,62,11.9,4.3,19.6,9.4,21.9,,,,,,,11.16,9.06,8.58,14.14,10.60,13.19,,,,,,,66.72,12,0
118,1,00:22:49,5,72,16.9,4.4,33.0,4.1,,,,,,,,10.89,7.23,6.41,5.02,5.14,,,,,,,,34.70,9,0
119,1,00:22:57,5,67,15.8,4.3,36.8,4.1,,,,,,,,12.04,13.12,14.10,10.40,10.78,,,,,,,,60.44,9,0
120,1,00:23:10,5,74,15.7,4.3,29.0,4.0,,,,,,,,10.75,16.59,16.45,14.18,18.39,,,,,,,,76.36,9,0
121,4,00:23:41,2,75,8.6,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
122,1,00:24:07,2,79,8.4,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0
123,4,00:24:11,2,73,9.6,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,2,0
124,4,00:24:29,5,70,17.2,4.3,29.5,4.1,,,,,,,,11.51,13.94,13.45,12.46,12.51,,,,,,,,63.87,9,0
125,4,00:24:34,2,74,9.3,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,2,0
126,1,00:24:40,2,70,13.4,,,,,,,,,,,3.75,10.38,,,,,,,,,,,14.13,5,0
127,4,00:24:41,5,68,17.1,4.3,36.2,4.0,,,,,,,,14.11,15.11,15.20,10.82,15.35,,,,,,,,70.60,9,0
128,3,00:24:43,4,73,9.9,17.7,3.0,,,,,,,,,3.35,3.02,1.62,1.36,,,,,,,,,9.34,3,0
129,4,00:24:43,2,68,8.3,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
130,2,00:24:46,5,74,18.9,4.2,30.2,10.0,,,,,,,,11.90,17.17,17.99,16.59,17.05,,,,,,,,80.69,16,0
131,4,00:24:51,5,63,11.7,4.2,34.5,4.0,,,,,,,,10.89,15.01,10.16,7.63,9.94,,,,,,,,53.62,9,0
132,3,00:24:53,5,68,17.1,4.2,37.0,4.1,,,,,,,,11.48,13.93,13.76,15.45,15.32,,,,,,,,69.92,9,0
133,4,00:24:59,5,73,10.9,4.3,32.9,4.0,,,,,,,,9.81,7.09,6.91,7.74,6.73,,,,,,,,38.29,9,0
134,1,00:25:03,5,71,19.4,4.3,27.8,10.0,,,,,,,,11.17,13.26,13.98,15.18,16.71,,,,,,,,70.30,16,0
135,4,00:25:05,4,68,17.4,4.3,19.1,,,,,,,,,11.27,6.91,6.40,5.54,,,,,,,,,30.11,8,0
136,2,00:25:18,3,68,17.2,4.3,,,,,,,,,,5.82,9.06,8.75,,,,,,,,,,23.62,6,0
137,4,00:25:48,5,69,15.9,4.3,29.8,10.2,,,,,,,,12.02,16.00,15.60,17.18,18.35,,,,,,,,79.15,16,0
138,4,00:25:50,6,66,10.9,4.3,20.0,9.6,22.5,,,,,,,9.91,8.30,8.17,12.30,6.79,6.19,,,,,,,51.65,12,0
139,1,00:25:53,5,68,17.0,29.9,2.7,2.7,,,,,,,,8.93,12.27,3.55,4.50,6.03,,,,,,,,35.28,10,0
140,4,00:26:31,5,60,17.5,20.9,9.4,22.0,,,,,,,,11.40,17.24,13.30,8.15,10.92,,,,,,,,61.01,11,0
141,4,00:27:06,4,39,6.0,6.2,3.2,,,,,,,,,5.34,6.47,8.24,16.97,,,,,,,,,37.03,7,33
142,4,00:27:06,2,64,4.0,,,,,,,,,,,19.14,18.96,,,,,,,,,,,38.09,14,38
143,4,00:27:23,2,71,9.4,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.38,2,0
144,1,00:27:40,5,69,17.6,4.2,33.0,4.1,,,,,,,,12.41,15.24,16.86,15.98,16.82,,,,,,,,77.31,9,0
145,1,00:28:18,5,63,17.2,4.3,35.6,4.1,,,,,,,,12.65,15.61,15.97,14.95,15.47,,,,,,,,74.64,9,0
146,4,00:28:27,2,63,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
147,1,00:28:34,2,68,12.1,,,,,,,,,,,3.53,2.31,,,,,,,,,,,5.84,3,0
148,4,00:28:43,2,69,9.1,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0
149,4,00:29:09,2,60,9.8,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,2,0
150,2,00:29:10,5,70,13.2,4.2,28.9,4.0,,,,,,,,10.52,9.25,8.81,7.88,7.25,,,,,,,,43.70,9,0
151,4,00:29:14,2,66,8.1,,,,,,,,,,,1.59,1.50,,,,,,,,,,,3.09,2,0
152,3,00:29:29,5,68,20.6,4.2,31.6,10.0,,,,,,,,10.39,16.66,17.25,19.22,18.38,,,,,,,,81.90,16,0
153,3,00:29:37,2,78,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
154,4,00:30:18,2,76,9.4,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,2,0
155,4,00:30:32,2,71,11.2,,,,,,,,,,,3.27,3.36,,,,,,,,,,,6.63,3,0
156,2,00:30:34,5,73,19.9,4.3,34.4,4.0,,,,,,,,12.38,15.79,16.15,15.18,16.65,,,,,,,,76.15,9,0
157,2,00:30:39,5,75,19.9,4.3,35.4,4.0,,,,,,,,12.90,15.24,15.94,16.88,16.34,,,,,,,,77.30,9,0
158,2,00:30:47,5,73,18.0,4.2,32.9,4.0,,,,,,,,12.24,11.75,12.46,10.73,10.84,,,,,,,,58.02,9,0
159,4,00:30:56,5,60,12.3,21.3,9.8,21.9,,,,,,,,9.73,13.06,13.94,11.58,9.32,,,,,,,,57.62,11,0
160,3,00:30:58,2,78,9.2,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.32,2,0
161,4,00:31:23,5,60,12.4,21.3,9.5,22.3,,,,,,,,9.95,15.31,14.74,11.55,10.62,,,,,,,,62.17,11,0
162,2,00:31:26,3,78,11.3,10.5,,,,,,,,,,3.46,3.40,0.93,,,,,,,,,,7.79,3,0
163,1,00:31:36,5,69,15.9,4.3,34.5,4.1,,,,,,,,10.90,6.44,6.96,4.81,4.93,,,,,,,,34.02,9,0
164,1,00:31:58,2,71,8.9,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
165,1,00:32:11,5,61,19.4,4.3,35.6,3.9,,,,,,,,12.24,16.97,17.04,12.93,18.73,,,,,,,,77.90,9,0
166,4,00:32:33,5,66,13.6,21.1,10.2,22.4,,,,,,,,10.94,13.49,11.75,10.24,11.05,,,,,,,,57.47,11,0
167,2,00:32:51,2,71,8.3,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.30,2,0
168,1,00:33:02,2,67,7.7,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
169,1,00:33:40,3,70,11.5,18.6,,,,,,,,,,2.97,3.29,2.87,,,,,,,,,,9.13,3,0
170,1,00:33:51,5,66,12.0,4.4,31.2,4.1,,,,,,,,10.80,9.79,10.53,8.22,9.68,,,,,,,,49.02,9,0
171,1,00:34:31,5,57,21.2,4.3,31.5,4.0,,,,,,,,12.51,17.57,17.88,11.26,12.22,,,,,,,,71.44,9,0
172,4,00:35:16,4,63,11.2,4.2,18.2,,,,,,,,,8.93,6.60,6.88,9.08,,,,,,,,,31.50,8,0
173,1,00:35:36,2,78,8.7,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
174,1,00:35:50,5,72,17.8,4.5,33.7,4.0,,,,,,,,12.35,10.66,12.87,10.63,12.70,,,,,,,,59.22,9,0
175,4,00:35:53,5,73,16.1,4.3,34.2,4.0,,,,,,,,11.04,13.65,13.83,11.55,12.18,,,,,,,,62.25,9,0
176,3,00:35:54,2,77,8.9,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.77,2,0
177,1,00:35:56,5,67,20.3,4.3,33.0,4.1,,,,,,,,13.45,15.43,16.72,15.41,15.90,,,,,,,,76.92,9,0
178,1,00:36:02,2,70,10.1,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0
179,4,00:36:03,4,71,11.9,26.3,2.9,,,,,,,,,4.29,4.56,1.60,2.33,,,,,,,,,12.78,3,0
180,4,00:36:05,2,68,8.9,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.99,2,0
181,1,00:36:15,2,74,8.3,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
182,4,00:36:24,2,75,9.4,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
183,4,00:36:45,2,70,10.4,,,,,,,,,,,3.58,3.57,,,,,,,,,,,7.15,3,0
184,2,00:37:04,2,79,8.9,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,2,0
185,4,00:37:40,2,70,9.0,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
186,1,00:37:42,5,58,11.0,4.3,31.3,4.0,,,,,,,,10.26,10.93,10.37,12.04,14.12,,,,,,,,57.71,9,0
187,2,00:37:42,5,73,12.1,4.2,34.8,4.0,,,,,,,,12.38,17.89,17.48,16.34,18.39,,,,,,,,82.48,9,0
188,4,00:37:43,2,65,8.7,,,,,,,,,,,2.22,1.10,,,,,,,,,,,3.32,2,0
189,1,00:37:43,2,55,6.7,,,,,,,,,,,2.58,2.57,,,,,,,,,,,5.15,2,0
190,4,00:38:02,5,64,16.7,4.3,35.5,4.1,,,,,,,,12.53,17.24,16.79,16.91,17.43,,,,,,,,80.90,9,0
191,1,00:38:33,5,65,16.1,4.2,35.4,4.1,,,,,,,,10.65,5.60,5.13,4.42,4.85,,,,,,,,30.66,9,0
192,2,00:38:37,5,68,18.3,4.2,30.9,10.1,,,,,,,,12.18,14.93,15.43,13.04,13.67,,,,,,,,69.25,16,0
193,1,00:38:41,5,73,19.4,4.2,36.4,4.0,,,,,,,,12.29,13.43,13.60,14.37,15.47,,,,,,,,69.15,9,0
194,1,00:38:45,5,71,12.8,5.7,4.3,4.6,,,,,,,,16.16,11.58,9.48,8.02,20.94,,,,,,,,66.18,7,0
195,1,00:39:06,2,71,10.0,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.86,3,0
196,1,00:39:31,5,66,17.8,4.3,32.3,4.1,,,,,,,,11.21,8.22,7.87,5.31,5.79,,,,,,,,38.39,9,0
197,1,00:39:39,5,68,17.4,4.3,38.3,4.0,,,,,,,,12.31,14.79,15.56,13.53,13.80,,,,,,,,70.00,9,0
198,4,00:39:46,5,64,16.7,4.5,36.1,5.0,,,,,,,,10.20,16.66,16.86,16.28,15.40,,,,,,,,75.39,9,0
199,1,00:39:49,5,70,17.0,4.3,23.0,4.2,,,,,,,,12.11,14.48,15.29,13.97,16.41,,,,,,,,72.25,9,0
200,1,00:39:51,5,71,17.4,4.4,31.5,4.1,,,,,,,,12.89,15.14,14.60,16.49,17.94,,,,,,,,77.07,9,0
201,3,00:40:05,2,75,9.3,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,2,0
202,4,00:40:46,2,70,9.3,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.90,2,0
203,1,00:41:02,5,74,12.3,4.3,31.5,4.0,,,,,,,,9.57,11.37,11.63,7.37,8.51,,,,,,,,48.46,9,0
204,1,00:41:07,2,77,8.6,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
205,1,00:41:09,2,76,9.0,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
206,4,00:41:17,5,66,13.1,4.3,27.4,4.1,,,,,,,,5.94,4.31,4.44,3.71,3.14,,,,,,,,21.54,9,0
207,1,00:42:09,2,76,9.2,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.34,2,0
208,1,00:42:18,2,76,8.1,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0
209,4,00:42:21,3,56,14.2,4.2,,,,,,,,,,5.10,10.67,8.21,,,,,,,,,,23.98,6,33
210,4,00:42:22,2,66,4.0,,,,,,,,,,,8.44,7.81,,,,,,,,,,,16.25,14,38
211,1,00:42:28,2,70,9.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
212,4,00:42:55,2,70,8.6,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
213,3,00:43:55,2,74,8.7,,,,,,,,,,,2.40,1.26,,,,,,,,,,,3.66,2,0
214,1,00:44:10,2,72,11.4,,,,,,,,,,,3.49,2.72,,,,,,,,,,,6.22,3,0
215,4,00:44:41,5,73,17.2,4.2,34.9,4.1,,,,,,,,11.44,12.24,12.71,12.02,13.49,,,,,,,,61.89,9,0
216,1,00:44:50,5,63,11.7,4.2,34.6,4.0,,,,,,,,10.07,11.74,10.01,5.04,6.43,,,,,,,,43.30,9,0
217,4,00:44:56,2,68,8.5,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
218,4,00:46:00,3,50,18.3,4.2,,,,,,,,,,11.00,9.61,9.12,,,,,,,,,,29.72,6,0
219,1,00:46:13,5,71,15.6,4.3,35.8,4.1,,,,,,,,11.68,15.00,14.50,15.97,14.29,,,,,,,,71.44,9,0
220,1,00:47:30,5,63,17.1,4.4,33.0,4.0,,,,,,,,13.06,17.66,18.88,14.80,16.00,,,,,,,,80.40,9,0
221,4,00:47:30,5,70,18.3,4.3,34.6,4.1,,,,,,,,13.53,13.07,12.99,15.16,16.50,,,,,,,,71.25,9,0
222,1,00:47:35,2,73,9.5,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0
223,1,00:47:37,5,70,17.3,4.3,34.8,4.1,,,,,,,,11.60,11.17,11.21,5.49,5.15,,,,,,,,44.62,9,0
224,3,00:47:54,2,75,11.8,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0
225,1,00:47:59,5,68,20.1,4.2,34.1,4.0,,,,,,,,11.96,15.04,16.50,14.92,15.77,,,,,,,,74.19,9,0
226,4,00:47:59,5,65,19.7,4.2,33.0,4.1,,,,,,,,11.09,9.92,9.59,9.62,9.70,,,,,,,,49.93,9,0
227,1,00:48:05,5,70,20.6,4.3,35.9,4.0,,,,,,,,10.67,14.28,15.23,14.77,14.84,,,,,,,,69.79,9,0
228,1,00:48:20,4,64,18.9,4.3,5.1,,,,,,,,,18.23,23.12,23.71,12.02,,,,,,,,,77.08,4,0
229,3,00:48:40,5,67,17.2,4.2,31.4,4.1,,,,,,,,11.43,13.35,12.78,15.85,16.03,,,,,,,,69.44,9,0
230,1,00:48:57,2,68,8.4,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
231,1,00:49:26,2,78,9.8,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,3,0
232,4,00:49:32,5,71,15.9,4.3,29.9,4.1,,,,,,,,9.69,6.67,6.25,6.31,5.43,,,,,,,,34.35,9,0
233,1,00:50:02,5,72,18.4,4.2,36.7,4.1,,,,,,,,10.53,11.52,12.22,8.16,8.36,,,,,,,,50.79,9,0
234,1,00:50:07,5,65,17.2,4.3,32.0,4.1,,,,,,,,11.56,15.82,16.87,14.22,17.93,,,,,,,,76.39,9,0
235,4,00:50:27,5,63,11.5,4.4,33.0,4.0,,,,,,,,10.19,10.57,10.35,10.48,11.04,,,,,,,,52.64,9,0
236,1,00:50:59,5,67,15.0,4.3,38.2,4.0,,,,,,,,10.07,15.50,15.27,10.96,12.24,,,,,,,,64.04,9,0
237,1,00:51:53,2,72,11.3,,,,,,,,,,,5.27,7.37,,,,,,,,,,,12.63,5,0
238,1,00:52:22,5,66,17.4,4.4,32.6,4.0,,,,,,,,13.06,9.96,10.38,10.42,11.76,,,,,,,,55.58,9,0
239,1,00:52:26,5,63,13.3,4.2,30.4,4.1,,,,,,,,9.68,4.93,6.77,6.96,7.71,,,,,,,,36.06,9,0
241,4,00:52:34,5,62,12.0,20.4,9.6,21.5,,,,,,,,11.56,15.71,13.77,10.45,11.38,,,,,,,,62.87,11,0
242,1,00:52:43,3,71,12.1,15.3,,,,,,,,,,3.18,2.99,1.62,,,,,,,,,,7.80,3,0
243,4,00:53:06,5,68,17.4,4.3,32.8,4.1,,,,,,,,10.62,17.32,16.85,14.35,14.92,,,,,,,,74.06,9,0
244,1,00:53:36,5,66,17.4,4.3,32.6,4.1,,,,,,,,12.60,10.05,10.18,5.18,5.01,,,,,,,,43.02,9,0
245,2,00:53:50,2,75,10.2,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.87,3,0
246,2,00:54:01,5,54,18.7,4.3,32.6,4.0,,,,,,,,10.58,10.90,11.16,12.18,12.83,,,,,,,,57.65,9,0
247,4,00:54:08,2,55,5.9,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
248,1,00:54:28,5,68,10.9,4.3,37.9,4.0,,,,,,,,10.22,13.81,13.21,10.12,11.10,,,,,,,,58.47,9,0
249,1,00:54:44,5,66,20.3,4.3,31.2,4.1,,,,,,,,12.96,15.47,17.00,14.20,14.45,,,,,,,,74.08,9,0
250,1,00:54:46,2,68,9.3,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
251,1,00:54:48,5,70,17.0,4.3,32.4,4.1,,,,,,,,13.56,14.95,16.65,14.60,12.27,,,,,,,,72.03,9,0
252,1,00:55:24,5,73,18.4,4.2,36.4,4.1,,,,,,,,11.75,13.17,13.93,12.17,13.21,,,,,,,,64.23,9,0
253,4,00:55:54,2,74,9.9,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,3,0
254,4,00:56:14,2,68,8.4,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.28,2,0
255,1,00:57:03,5,72,20.0,4.3,31.6,4.1,,,,,,,,12.28,11.92,14.55,9.85,9.89,,,,,,,,58.48,9,0
256,2,00:57:13,5,71,17.0,4.2,35.7,4.0,,,,,,,,12.43,15.02,15.37,12.91,14.78,,,,,,,,70.51,9,0
257,1,00:57:52,3,74,11.6,13.2,,,,,,,,,,2.49,2.00,1.02,,,,,,,,,,5.51,3,0
258,1,00:58:27,5,64,19.5,4.3,29.2,10.5,,,,,,,,12.63,15.96,15.92,14.27,16.53,,,,,,,,75.31,16,0
259,4,00:58:36,5,70,15.3,4.3,35.5,4.0,,,,,,,,10.95,11.54,11.75,12.93,13.16,,,,,,,,60.33,9,0
260,2,00:58:53,5,63,14.8,20.7,9.5,21.4,,,,,,,,12.03,16.38,11.27,10.40,8.23,,,,,,,,58.31,11,0
261,4,00:59:14,5,55,17.3,4.2,31.4,10.1,,,,,,,,12.05,6.31,5.59,4.24,4.24,,,,,,,,32.43,16,0
262,1,00:59:20,2,66,8.1,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.27,2,0
263,1,00:59:42,2,76,8.8,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
264,4,01:00:34,2,75,8.7,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
265,4,01:00:50,2,68,9.2,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
266,1,01:00:52,2,80,9.2,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.14,2,0
267,4,01:01:03,5,39,9.0,4.0,9.0,3.3,,,,,,,,5.11,4.24,4.82,4.27,7.11,,,,,,,,25.55,3,33
269,1,01:01:31,5,74,12.1,4.5,29.1,4.1,,,,,,,,8.33,5.20,4.86,3.75,5.04,,,,,,,,27.19,9,0
271,1,01:01:41,5,73,17.4,4.3,28.8,4.0,,,,,,,,12.52,14.65,15.82,15.56,17.15,,,,,,,,75.69,9,0
272,4,01:01:43,2,73,9.4,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.38,2,0
273,4,01:01:51,5,70,17.2,4.3,34.4,4.0,,,,,,,,11.77,15.80,14.94,16.08,15.35,,,,,,,,73.94,9,0
274,3,01:01:59,5,66,15.8,4.2,32.9,4.0,,,,,,,,12.53,12.49,12.71,9.17,11.25,,,,,,,,58.16,9,0
275,1,01:02:18,5,65,17.8,4.3,36.1,4.1,,,,,,,,10.59,9.52,10.07,7.01,7.68,,,,,,,,44.87,9,0
276,4,01:03:31,5,68,17.4,4.2,30.2,4.1,,,,,,,,12.13,8.29,7.88,10.58,10.71,,,,,,,,49.59,9,0
277,3,01:03:35,2,73,12.0,,,,,,,,,,,3.52,2.36,,,,,,,,,,,5.88,3,0
278,4,01:03:38,5,64,13.1,22.2,8.8,22.4,,,,,,,,10.55,14.59,11.66,9.85,10.80,,,,,,,,57.45,11,0
279,4,01:03:49,3,63,14.4,4.4,,,,,,,,,,9.48,7.59,7.75,,,,,,,,,,24.82,6,0
280,4,01:03:49,2,63,4.1,,,,,,,,,,,7.22,6.89,,,,,,,,,,,14.11,14,38
281,1,01:04:03,2,71,13.1,,,,,,,,,,,3.67,2.53,,,,,,,,,,,6.20,3,0
282,1,01:04:17,2,71,14.0,,,,,,,,,,,4.27,3.43,,,,,,,,,,,7.70,5,0
283,4,01:04:38,5,68,12.3,4.3,31.7,4.1,,,,,,,,10.79,8.33,9.32,8.32,9.04,,,,,,,,45.81,9,0
284,1,01:04:40,4,63,16.3,35.0,4.1,,,,,,,,,10.86,19.40,11.17,11.39,,,,,,,,,52.82,8,0
285,3,01:05:13,2,71,9.4,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,2,0
286,4,01:06:07,5,73,15.7,4.2,30.5,10.1,,,,,,,,10.89,6.31,5.26,3.64,4.28,,,,,,,,30.38,16,0
287,4,01:06:33,5,63,17.1,4.3,32.4,4.0,,,,,,,,12.15,9.47,9.71,8.64,8.49,,,,,,,,48.46,9,0
288,3,01:07:00,5,75,15.4,4.3,29.2,4.1,,,,,,,,11.12,5.44,5.26,5.43,3.23,,,,,,,,30.47,9,0
289,4,01:07:00,5,68,12.5,21.5,9.7,21.4,,,,,,,,10.18,15.18,10.27,6.30,6.26,,,,,,,,48.19,11,0
290,4,01:07:07,5,75,17.1,4.4,26.3,4.0,,,,,,,,10.54,6.11,5.04,3.24,4.66,,,,,,,,29.61,9,0
291,3,01:07:10,2,75,8.5,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
292,4,01:07:10,5,75,16.3,4.3,30.8,4.1,,,,,,,,12.61,9.42,10.67,5.76,6.81,,,,,,,,45.28,9,0
293,4,01:07:26,2,63,8.8,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
294,1,01:07:35,5,63,15.8,4.3,34.1,4.1,,,,,,,,12.47,15.68,16.14,12.50,12.38,,,,,,,,69.17,9,0
295,4,01:08:04,2,54,10.2,,,,,,,,,,,2.84,1.81,,,,,,,,,,,4.65,3,0
296,3,01:08:12,5,68,12.2,4.3,29.5,4.0,,,,,,,,12.31,12.53,13.85,10.59,10.98,,,,,,,,60.27,9,0
298,1,01:08:41,5,65,17.8,4.3,33.3,4.0,,,,,,,,12.03,10.26,10.90,10.28,11.18,,,,,,,,54.64,9,0
299,4,01:08:48,2,75,11.5,,,,,,,,,,,3.70,3.84,,,,,,,,,,,7.54,3,0
300,1,01:09:33,5,52,15.7,4.2,4.3,4.5,,,,,,,,14.00,7.02,19.63,19.61,11.08,,,,,,,,71.34,7,0
301,2,01:09:48,2,73,9.6,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.43,2,0
302,1,01:09:50,4,63,17.0,4.4,4.6,,,,,,,,,17.73,18.95,17.19,17.95,,,,,,,,,71.82,4,0
303,1,01:09:57,2,70,11.5,,,,,,,,,,,3.29,3.27,,,,,,,,,,,6.56,3,0
304,1,01:09:59,5,65,18.6,4.3,30.2,10.1,,,,,,,,12.76,12.13,12.03,12.24,12.60,,,,,,,,61.76,16,0
305,2,01:09:59,5,72,19.6,4.4,34.9,4.0,,,,,,,,11.90,8.98,9.16,6.64,6.58,,,,,,,,43.26,9,0
306,1,01:10:05,2,77,10.6,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,3,0
307,4,01:10:16,5,65,12.5,22.1,9.1,22.2,,,,,,,,10.32,15.54,9.75,10.76,11.81,,,,,,,,58.18,11,0
308,4,01:10:27,2,73,8.6,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
309,1,01:10:38,2,71,11.9,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,3,0
310,1,01:10:54,5,70,12.2,4.3,31.0,4.0,,,,,,,,10.45,11.31,11.62,7.91,7.84,,,,,,,,49.12,9,0
311,2,01:10:54,2,72,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
312,2,01:11:06,5,69,12.4,4.3,29.9,4.0,,,,,,,,11.27,12.04,11.74,7.53,8.27,,,,,,,,50.85,9,0
313,1,01:11:49,2,73,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,2,0
314,1,01:11:50,2,73,11.5,,,,,,,,,,,4.10,4.40,,,,,,,,,,,8.50,3,0
315,4,01:12:02,5,68,19.1,4.3,30.2,10.1,,,,,,,,10.84,13.80,12.46,12.17,12.74,,,,,,,,62.01,16,0
316,4,01:12:13,6,63,16.6,4.3,20.9,8.9,22.3,,,,,,,11.40,6.58,6.05,5.99,5.56,5.67,,,,,,,41.26,12,0
317,3,01:12:15,2,71,9.4,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0