veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:34,2,63,11.1,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.90,3,0
2,2,00:00:36,2,59,9.4,,,,,,,,,,,2.77,1.63,,,,,,,,,,,4.40,2,0
3,2,00:00:52,2,63,8.5,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
4,2,00:02:49,2,48,11.4,,,,,,,,,,,4.63,6.16,,,,,,,,,,,10.79,3,0
5,2,00:05:42,2,62,9.1,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,2,0
6,2,00:06:49,2,58,11.3,,,,,,,,,,,3.04,2.84,,,,,,,,,,,5.88,3,0
7,1,00:07:09,5,64,17.7,4.2,30.4,4.0,,,,,,,,12.16,8.25,8.71,6.69,6.59,,,,,,,,42.41,9,0
8,1,00:07:16,2,63,13.2,,,,,,,,,,,5.71,5.50,,,,,,,,,,,11.21,5,0
9,2,00:07:18,2,56,8.7,,,,,,,,,,,4.65,2.42,,,,,,,,,,,7.06,2,0
10,1,00:08:31,2,63,9.0,,,,,,,,,,,2.23,1.03,,,,,,,,,,,3.26,2,0
11,1,00:09:04,2,71,8.8,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,2,0
12,2,00:12:39,2,66,9.3,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.01,2,0
13,2,00:14:41,2,62,9.3,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,2,0
14,1,00:18:13,5,62,16.0,4.2,30.8,4.0,,,,,,,,11.44,14.92,15.22,14.31,12.84,,,,,,,,68.72,9,0
15,1,00:28:54,2,63,8.7,,,,,,,,,,,1.90,0.90,,,,,,,,,,,2.81,2,0
16,2,00:29:39,2,60,9.3,,,,,,,,,,,2.74,1.56,,,,,,,,,,,4.30,2,0
17,2,00:30:59,5,63,20.3,4.4,30.0,10.1,,,,,,,,14.40,18.67,18.29,19.73,19.09,,,,,,,,90.19,16,0
18,1,00:35:40,2,61,9.4,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.31,2,0
19,1,00:37:53,2,60,10.5,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,3,0
20,2,00:39:49,2,63,9.3,,,,,,,,,,,2.90,1.59,,,,,,,,,,,4.50,2,0
21,2,00:41:55,5,65,19.4,4.2,31.9,4.0,,,,,,,,12.63,7.19,6.53,3.60,4.65,,,,,,,,34.60,9,0
22,2,00:46:46,2,62,8.8,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
23,1,00:48:29,2,69,9.3,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.40,2,0
24,2,00:50:32,2,58,12.9,,,,,,,,,,,5.27,3.59,,,,,,,,,,,8.86,3,0
25,1,00:57:18,2,65,9.9,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0
26,1,00:57:49,2,60,9.9,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
27,1,01:00:20,5,60,18.5,4.3,29.2,10.0,,,,,,,,12.75,6.76,7.31,6.08,6.33,,,,,,,,39.24,16,0
28,1,01:02:10,2,90,11.4,,,,,,,,,,,3.90,4.62,,,,,,,,,,,8.52,3,0
29,2,01:03:03,2,60,9.0,,,,,,,,,,,2.65,1.46,,,,,,,,,,,4.11,2,0
30,2,01:05:12,2,58,8.3,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
31,1,01:09:07,2,52,8.7,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
32,2,01:10:19,2,59,9.4,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.78,2,0
33,1,01:15:40,2,70,11.9,,,,,,,,,,,3.29,2.27,,,,,,,,,,,5.56,3,0
34,2,01:23:29,2,62,9.3,,,,,,,,,,,2.45,1.27,,,,,,,,,,,3.73,2,0
35,2,01:23:35,2,61,9.5,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
36,1,01:27:13,5,63,19.5,4.4,34.1,4.0,,,,,,,,11.14,10.16,9.57,5.29,6.35,,,,,,,,42.51,9,0
37,2,01:33:05,5,60,14.3,4.3,30.0,10.2,,,,,,,,14.45,18.25,18.59,20.20,20.42,,,,,,,,91.91,16,0
38,2,01:34:03,2,62,9.0,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
39,2,01:34:06,2,60,8.5,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,2,0
40,1,01:35:52,5,63,20.4,4.3,31.7,4.0,,,,,,,,11.15,7.57,7.79,5.15,6.56,,,,,,,,38.21,9,0
41,1,01:44:35,2,62,9.1,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
42,1,01:51:01,2,58,9.5,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.10,2,0
43,2,01:52:11,2,59,8.8,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,2,0
44,2,01:53:04,2,58,12.0,,,,,,,,,,,3.90,2.66,,,,,,,,,,,6.56,3,0
45,1,01:55:42,2,62,8.9,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.62,2,0
46,1,02:00:09,2,60,8.8,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0
47,1,02:01:50,2,61,11.6,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
48,2,02:09:41,2,76,11.4,,,,,,,,,,,4.48,5.10,,,,,,,,,,,9.58,3,0
49,2,02:10:48,5,63,19.7,4.4,29.8,10.1,,,,,,,,14.35,19.45,18.10,20.32,19.53,,,,,,,,91.75,16,0
50,1,02:19:41,5,63,20.4,4.4,32.2,4.0,,,,,,,,11.13,8.31,8.56,5.08,5.44,,,,,,,,38.52,9,0
51,2,02:22:09,2,58,8.6,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
52,2,02:28:33,2,69,11.1,,,,,,,,,,,3.47,4.23,,,,,,,,,,,7.70,3,0
53,2,02:28:41,5,63,19.6,4.4,37.0,4.0,,,,,,,,13.18,15.47,16.05,11.69,11.33,,,,,,,,67.72,9,0
54,1,02:39:48,5,61,17.3,4.2,32.6,4.0,,,,,,,,12.24,11.84,11.47,13.24,13.36,,,,,,,,62.15,9,0
55,2,02:46:30,2,65,9.4,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,2,0
56,1,02:50:04,2,62,10.5,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.88,3,0
57,1,02:55:33,2,60,8.9,,,,,,,,,,,1.91,0.94,,,,,,,,,,,2.85,2,0
58,2,02:59:42,5,61,16.1,4.3,30.8,4.1,,,,,,,,12.22,5.60,5.93,4.62,4.22,,,,,,,,32.59,9,0
59,1,03:09:15,2,58,8.5,,,,,,,,,,,1.65,1.64,,,,,,,,,,,3.29,2,0
60,2,03:10:54,5,61,11.6,4.4,30.3,4.0,,,,,,,,11.21,13.19,12.95,12.23,12.68,,,,,,,,62.25,9,0
61,1,03:15:05,2,60,8.7,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
62,2,03:21:07,5,63,12.3,4.2,31.5,4.1,,,,,,,,12.39,12.27,12.27,9.03,9.07,,,,,,,,55.03,9,0
63,1,03:22:38,5,68,20.0,4.2,36.3,4.0,,,,,,,,11.44,16.68,17.12,16.77,16.94,,,,,,,,78.96,9,0
64,1,03:24:14,5,62,14.2,4.3,34.2,4.0,,,,,,,,11.44,8.41,8.45,5.16,7.46,,,,,,,,40.93,9,0
65,2,03:25:36,2,60,9.1,,,,,,,,,,,2.74,1.53,,,,,,,,,,,4.27,2,0
66,2,03:37:47,5,61,15.0,4.3,30.7,4.1,,,,,,,,13.77,18.16,17.28,20.43,16.27,,,,,,,,85.91,9,0
67,2,03:38:44,2,63,11.2,,,,,,,,,,,3.71,3.88,,,,,,,,,,,7.58,3,0
68,1,03:42:21,5,62,15.9,4.3,29.9,10.0,,,,,,,,10.56,5.06,5.93,4.04,4.20,,,,,,,,29.80,16,0
69,1,03:47:22,5,50,15.5,4.3,32.1,4.0,,,,,,,,5.89,4.77,5.37,3.91,3.69,,,,,,,,23.63,9,0
70,2,03:47:26,2,55,22.6,,,,,,,,,,,10.24,17.21,,,,,,,,,,,27.45,5,0
71,2,03:53:44,2,60,12.0,,,,,,,,,,,3.87,4.09,,,,,,,,,,,7.96,3,0
72,2,03:54:04,5,61,10.7,4.3,35.6,4.1,,,,,,,,10.22,18.74,18.41,15.16,15.75,,,,,,,,78.27,9,0
73,1,03:54:29,5,60,19.5,4.3,32.6,4.0,,,,,,,,12.30,14.85,14.97,15.52,16.24,,,,,,,,73.89,9,0
74,2,03:55:52,5,65,12.5,22.2,9.1,21.7,,,,,,,,12.67,20.77,13.19,5.60,7.86,,,,,,,,60.08,11,0
75,2,03:57:19,5,66,16.9,4.4,35.5,4.1,,,,,,,,12.91,17.89,16.52,16.65,16.61,,,,,,,,80.59,9,0
76,2,03:58:38,5,60,18.4,4.3,28.5,4.1,,,,,,,,11.20,12.01,11.38,8.89,8.86,,,,,,,,52.33,9,0
77,1,04:03:11,2,65,9.2,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
78,2,04:05:00,4,66,18.8,4.3,30.5,,,,,,,,,12.97,7.31,6.71,9.50,,,,,,,,,36.49,8,0
79,2,04:05:15,5,62,14.7,4.3,31.0,4.0,,,,,,,,10.68,6.06,6.32,3.82,3.87,,,,,,,,30.75,9,0
80,1,04:12:06,2,56,9.4,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.58,2,0
81,1,04:20:37,2,59,9.4,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
82,1,04:21:57,5,65,14.0,4.3,29.5,4.1,,,,,,,,8.14,5.21,5.44,5.01,4.52,,,,,,,,28.30,9,0
83,2,04:23:25,5,69,11.4,4.3,28.2,4.0,,,,,,,,10.27,7.98,7.66,5.12,4.29,,,,,,,,35.31,9,0
84,2,04:26:11,6,66,17.1,4.4,20.8,10.0,22.5,,,,,,,12.48,10.46,9.68,13.00,14.64,10.55,,,,,,,70.82,12,0
85,1,04:26:38,2,73,9.0,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.37,2,0
86,2,04:28:30,5,64,17.3,4.3,33.4,10.1,,,,,,,,13.70,14.79,14.31,25.52,24.55,,,,,,,,92.88,16,0
87,1,04:29:34,2,60,9.0,,,,,,,,,,,2.23,1.11,,,,,,,,,,,3.34,2,0
88,2,04:34:42,5,61,14.7,4.3,28.2,4.1,,,,,,,,14.44,9.87,9.45,9.14,8.62,,,,,,,,51.53,9,0
89,1,04:35:32,2,64,19.8,,,,,,,,,,,9.12,11.43,,,,,,,,,,,20.55,5,0
90,1,04:35:54,2,64,8.9,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
91,2,04:36:41,5,66,19.5,4.4,31.5,4.1,,,,,,,,13.32,18.62,19.13,18.57,17.95,,,,,,,,87.60,9,0
92,1,04:37:26,2,61,9.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
93,2,04:40:13,5,71,19.6,4.3,35.5,4.1,,,,,,,,12.05,7.48,7.86,6.09,3.66,,,,,,,,37.14,9,0
94,2,04:42:29,2,55,9.3,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
95,2,04:43:20,5,64,17.4,4.4,34.9,10.0,,,,,,,,13.66,16.98,16.87,14.67,14.65,,,,,,,,76.83,16,0
96,2,04:44:05,5,63,15.1,4.3,31.2,4.0,,,,,,,,13.08,5.92,5.41,3.28,3.84,,,,,,,,31.52,9,0
97,2,04:50:09,2,58,11.0,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.99,3,0
98,2,04:50:58,2,62,21.2,,,,,,,,,,,10.25,16.04,,,,,,,,,,,26.29,5,0
99,2,04:51:03,2,60,21.3,,,,,,,,,,,10.60,13.75,,,,,,,,,,,24.35,5,0
100,2,04:51:16,2,63,9.3,,,,,,,,,,,2.99,1.80,,,,,,,,,,,4.79,2,0
101,2,04:51:42,2,66,11.9,,,,,,,,,,,4.35,4.08,,,,,,,,,,,8.43,3,0
102,1,04:52:24,5,63,20.3,4.3,34.1,10.0,,,,,,,,10.71,6.76,6.50,4.85,5.04,,,,,,,,33.86,16,0
103,1,05:01:56,2,60,9.2,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
104,2,05:03:57,5,63,11.5,4.3,35.3,4.1,,,,,,,,12.05,9.59,9.10,8.26,8.08,,,,,,,,47.08,9,0
105,1,05:04:17,5,60,19.8,4.3,31.6,4.0,,,,,,,,11.50,16.06,16.36,15.22,16.55,,,,,,,,75.69,9,0
106,2,05:05:03,5,62,15.5,4.4,26.3,4.0,,,,,,,,12.94,16.63,15.62,17.33,15.21,,,,,,,,77.73,9,0
107,2,05:06:51,2,60,9.0,,,,,,,,,,,2.74,1.50,,,,,,,,,,,4.24,2,0
108,1,05:06:55,2,60,8.8,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.91,2,0
109,1,05:08:07,5,60,17.4,4.2,31.5,10.1,,,,,,,,10.29,13.27,13.54,15.44,15.70,,,,,,,,68.23,16,0
110,1,05:08:33,2,62,12.7,,,,,,,,,,,3.91,2.91,,,,,,,,,,,6.82,3,0
111,2,05:12:06,5,63,17.7,4.3,30.6,4.1,,,,,,,,15.08,19.88,19.79,21.84,18.55,,,,,,,,95.14,9,0
112,2,05:13:42,2,59,9.3,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
113,1,05:14:07,2,60,8.1,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
114,2,05:14:34,4,62,12.8,16.2,2.9,,,,,,,,,3.61,4.34,3.02,3.30,,,,,,,,,14.28,3,0
115,2,05:16:56,2,63,9.6,,,,,,,,,,,3.15,2.54,,,,,,,,,,,5.69,2,0
116,2,05:17:19,2,63,12.0,,,,,,,,,,,4.13,2.85,,,,,,,,,,,6.99,3,0
117,2,05:17:38,5,57,16.8,4.3,29.2,4.1,,,,,,,,13.58,20.78,19.31,19.41,19.30,,,,,,,,92.38,9,0
118,1,05:18:09,2,58,10.0,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.54,3,0
119,1,05:18:12,2,62,11.5,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.90,3,0
120,1,05:22:31,2,60,9.3,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0
121,1,05:26:51,2,63,8.7,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
122,1,05:27:23,2,56,9.4,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
123,2,05:28:03,2,64,9.3,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,2,0
124,2,05:30:11,2,58,8.3,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
125,2,05:30:56,2,56,8.7,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.57,2,0
126,2,05:32:28,5,63,17.4,4.6,30.9,4.1,,,,,,,,14.40,19.63,18.63,17.04,17.55,,,,,,,,87.25,9,0
128,2,05:33:26,2,63,13.4,,,,,,,,,,,3.92,12.64,,,,,,,,,,,16.55,5,0
130,2,05:35:11,2,62,8.8,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
131,1,05:35:41,2,60,9.4,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.62,2,0
132,2,05:35:55,2,73,9.1,,,,,,,,,,,2.81,1.54,,,,,,,,,,,4.35,2,0
133,2,05:36:44,2,76,11.5,,,,,,,,,,,3.44,3.93,,,,,,,,,,,7.37,3,0
134,1,05:37:23,2,68,8.9,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
135,1,05:37:53,3,60,11.9,14.2,,,,,,,,,,3.13,2.85,1.29,,,,,,,,,,7.26,3,0
136,2,05:39:32,3,67,10.9,17.3,,,,,,,,,,3.16,2.74,0.39,,,,,,,,,,6.29,3,0
137,1,05:39:40,2,64,9.2,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
138,1,05:40:31,2,60,9.4,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
139,2,05:41:19,5,59,19.6,4.3,33.8,4.1,,,,,,,,14.42,20.01,19.51,15.06,14.73,,,,,,,,83.72,9,0
140,1,05:41:32,2,62,12.7,,,,,,,,,,,4.43,3.21,,,,,,,,,,,7.64,3,0
141,1,05:41:58,2,61,8.1,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
142,2,05:42:43,5,63,15.6,4.2,36.0,5.9,,,,,,,,11.87,8.68,8.74,12.23,12.41,,,,,,,,53.92,9,0
143,1,05:42:53,2,63,10.4,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,3,0
144,2,05:43:00,2,63,8.6,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
145,1,05:44:53,5,63,18.1,4.3,29.2,4.0,,,,,,,,9.29,5.40,5.73,4.51,4.20,,,,,,,,29.14,9,0
146,1,05:45:37,2,62,8.4,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0
147,1,05:46:21,2,61,14.7,,,,,,,,,,,8.30,14.53,,,,,,,,,,,22.83,5,0
148,1,05:47:12,2,60,9.4,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
149,2,05:48:22,5,62,13.3,4.3,30.2,4.0,,,,,,,,13.66,20.66,21.42,20.00,19.55,,,,,,,,95.28,9,0
150,1,05:48:52,2,68,9.2,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
151,1,05:50:02,2,62,11.0,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.27,3,0
152,2,05:52:01,2,60,8.6,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.53,2,0
153,1,05:53:24,2,62,9.3,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,2,0
154,1,05:54:07,2,65,8.8,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0
155,1,05:54:20,2,54,13.0,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.67,3,0
156,1,05:54:56,2,62,11.6,,,,,,,,,,,3.02,1.88,,,,,,,,,,,4.90,3,0
157,1,05:56:38,5,63,17.1,4.3,32.4,4.1,,,,,,,,11.44,14.21,13.39,8.44,8.61,,,,,,,,56.08,9,0
158,1,05:57:05,2,64,8.9,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
159,1,05:57:08,2,59,8.9,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
160,2,05:59:22,3,58,14.0,39.5,,,,,,,,,,11.30,14.71,14.02,,,,,,,,,,40.04,8,0
161,1,05:59:46,2,66,8.7,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
162,2,06:00:13,5,62,19.2,4.5,16.0,18.9,,,,,,,,16.08,11.64,11.00,6.13,4.89,,,,,,,,49.74,16,0
163,2,06:01:04,5,55,17.2,4.3,29.1,4.1,,,,,,,,12.77,17.86,17.25,19.65,19.10,,,,,,,,86.63,9,0
164,1,06:03:29,2,62,9.2,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.07,2,0
165,2,06:05:31,2,60,8.7,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
166,2,06:05:51,5,61,18.5,4.3,29.4,10.1,,,,,,,,17.61,18.58,18.28,21.31,20.24,,,,,,,,96.03,16,0
167,2,06:05:59,4,61,17.9,4.2,38.5,,,,,,,,,12.02,8.07,8.58,12.97,,,,,,,,,41.63,8,0
168,2,06:06:35,5,62,13.4,4.3,29.9,4.1,,,,,,,,13.72,13.66,14.10,12.79,11.11,,,,,,,,65.39,9,0
169,1,06:07:49,2,64,11.7,,,,,,,,,,,3.04,2.01,,,,,,,,,,,5.05,3,0
170,1,06:09:05,2,64,11.1,,,,,,,,,,,3.07,1.92,,,,,,,,,,,4.99,3,0
171,1,06:09:49,2,60,12.0,,,,,,,,,,,3.37,2.90,,,,,,,,,,,6.27,3,0
172,1,06:09:55,5,60,16.2,4.2,29.5,4.0,,,,,,,,8.64,5.41,4.72,4.20,5.13,,,,,,,,28.11,9,0
173,2,06:10:51,5,64,19.5,4.3,36.9,3.5,,,,,,,,14.82,21.05,21.10,22.34,21.30,,,,,,,,100.62,9,0
174,1,06:10:53,2,55,9.7,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,2,0
175,2,06:11:16,2,63,12.8,,,,,,,,,,,4.80,4.16,,,,,,,,,,,8.95,3,0
176,1,06:11:27,3,62,11.5,12.6,,,,,,,,,,3.32,3.28,1.74,,,,,,,,,,8.34,3,0
177,1,06:11:30,2,64,12.0,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.42,3,0
178,2,06:12:18,2,58,11.7,,,,,,,,,,,3.15,2.77,,,,,,,,,,,5.92,3,0
179,1,06:13:17,2,61,8.7,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.10,2,0
180,1,06:14:44,2,61,9.2,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0
181,1,06:14:53,2,60,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
182,1,06:15:46,6,60,15.3,4.3,27.6,4.0,4.1,,,,,,,12.13,16.24,16.52,11.43,11.58,11.73,,,,,,,79.63,10,0
183,2,06:17:10,4,68,11.2,16.8,2.9,,,,,,,,,3.62,3.24,1.10,1.17,,,,,,,,,9.13,3,0
184,1,06:18:35,2,59,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
185,2,06:18:51,4,60,17.3,17.4,9.1,,,,,,,,,8.83,19.51,2.67,2.83,,,,,,,,,33.85,8,0
186,2,06:19:37,5,59,17.1,4.2,23.8,9.1,,,,,,,,12.60,6.61,6.89,6.29,5.52,,,,,,,,37.91,16,0
187,1,06:21:19,2,60,14.3,,,,,,,,,,,5.26,5.72,,,,,,,,,,,10.98,5,0
188,1,06:23:15,5,63,12.1,4.2,28.8,4.0,,,,,,,,11.70,15.30,15.56,16.06,15.69,,,,,,,,74.32,9,0
189,2,06:23:37,2,58,9.2,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,2,0
190,1,06:24:42,5,62,10.8,4.3,30.4,4.1,,,,,,,,9.29,11.18,10.56,9.91,10.20,,,,,,,,51.14,9,0
191,1,06:24:53,5,60,16.7,4.2,28.0,4.0,,,,,,,,12.67,16.07,15.79,16.50,18.95,,,,,,,,79.97,9,0
192,1,06:25:21,2,63,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
193,1,06:25:50,2,59,12.0,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.30,3,0
194,1,06:25:54,6,63,17.1,4.3,21.0,9.8,23.2,,,,,,,10.73,7.67,7.47,7.21,9.38,7.90,,,,,,,50.36,12,0
195,2,06:26:29,2,63,12.0,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.58,3,0
196,1,06:26:58,2,66,9.3,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
197,1,06:27:10,2,57,8.7,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
198,2,06:28:15,5,63,18.0,4.4,35.5,4.0,,,,,,,,13.48,15.80,15.92,19.70,18.79,,,,,,,,83.70,9,0
199,2,06:28:18,2,63,9.3,,,,,,,,,,,2.88,1.65,,,,,,,,,,,4.53,2,0
200,1,06:28:29,5,61,18.0,4.2,33.5,10.0,,,,,,,,11.52,15.27,15.10,17.92,16.68,,,,,,,,76.50,16,0
201,1,06:29:29,2,60,8.9,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.27,2,0
202,1,06:29:32,2,59,9.1,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
203,2,06:29:39,5,63,17.6,4.3,36.8,4.0,,,,,,,,14.05,18.58,18.94,16.76,17.36,,,,,,,,85.68,9,0
204,2,06:29:41,2,62,9.4,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
205,2,06:29:47,2,61,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
206,2,06:30:21,5,60,17.1,4.3,24.3,9.0,,,,,,,,12.73,7.51,6.63,6.01,5.43,,,,,,,,38.31,16,0
207,2,06:31:53,5,61,20.4,4.3,31.7,4.0,,,,,,,,13.58,18.44,17.86,16.45,16.91,,,,,,,,83.25,9,0
208,2,06:32:20,2,64,12.0,,,,,,,,,,,3.78,2.70,,,,,,,,,,,6.48,3,0
209,1,06:32:30,2,60,11.7,,,,,,,,,,,3.28,2.95,,,,,,,,,,,6.23,3,0
210,1,06:34:10,2,57,13.2,,,,,,,,,,,3.18,2.20,,,,,,,,,,,5.38,3,0
211,1,06:35:18,3,63,11.5,15.0,,,,,,,,,,3.24,2.60,0.97,,,,,,,,,,6.81,3,0
212,2,06:35:25,2,60,11.8,,,,,,,,,,,3.56,2.71,,,,,,,,,,,6.27,3,0
213,1,06:35:27,2,57,9.7,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,2,0
214,1,06:35:29,2,58,12.0,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.38,3,0
215,1,06:35:30,2,59,9.3,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.25,2,0
216,1,06:36:02,2,62,9.3,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0
217,1,06:36:11,2,62,8.9,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
218,2,06:36:15,5,62,15.4,4.3,29.7,4.0,,,,,,,,12.87,19.65,18.82,18.59,17.46,,,,,,,,87.40,9,0
219,1,06:36:57,2,60,8.5,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
220,2,06:37:01,2,51,9.3,,,,,,,,,,,1.69,1.69,,,,,,,,,,,3.37,2,0
221,1,06:37:11,2,62,8.7,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.28,2,0
222,2,06:37:37,2,61,9.5,,,,,,,,,,,2.87,1.68,,,,,,,,,,,4.56,2,0
223,1,06:37:43,2,58,10.3,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.08,3,0
224,1,06:38:20,2,60,8.7,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.61,2,0
225,1,06:38:27,2,60,10.0,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,3,0
226,1,06:39:54,2,55,20.0,,,,,,,,,,,10.86,10.86,,,,,,,,,,,21.72,5,0
227,1,06:40:27,2,62,10.3,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,3,0
228,1,06:40:56,2,58,11.6,,,,,,,,,,,5.34,13.89,,,,,,,,,,,19.23,5,0
229,2,06:41:10,5,64,17.3,4.3,33.1,4.0,,,,,,,,14.56,18.30,17.93,16.61,16.88,,,,,,,,84.27,9,0
230,1,06:41:28,2,67,8.7,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
231,2,06:41:46,2,64,9.4,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.03,2,0
232,2,06:42:50,2,60,9.1,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
233,2,06:42:56,2,58,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
234,1,06:43:26,2,63,9.9,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.40,3,0
235,2,06:43:37,2,59,8.3,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,0
236,1,06:43:45,2,68,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
237,1,06:44:22,2,68,8.8,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.25,2,0
238,2,06:44:57,5,65,15.3,4.3,30.7,10.1,,,,,,,,12.83,14.30,16.00,19.04,19.14,,,,,,,,81.31,16,0
239,2,06:44:59,2,65,9.0,,,,,,,,,,,2.51,1.33,,,,,,,,,,,3.84,2,0
240,2,06:45:03,2,64,9.3,,,,,,,,,,,2.73,1.52,,,,,,,,,,,4.25,2,0
241,1,06:45:03,2,66,8.5,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
242,2,06:45:25,2,67,12.8,,,,,,,,,,,4.64,3.28,,,,,,,,,,,7.92,3,0
243,1,06:45:28,2,60,10.1,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,3,0
244,2,06:46:02,2,57,9.5,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,2,0
245,1,06:46:07,2,65,8.6,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
246,1,06:46:35,6,58,14.5,4.2,25.9,4.0,4.0,,,,,,,11.50,16.20,16.82,11.34,12.99,13.24,,,,,,,82.08,10,0
247,2,06:47:03,5,63,16.4,4.3,33.3,4.0,,,,,,,,14.33,11.52,11.17,9.91,9.09,,,,,,,,56.02,9,0
248,1,06:47:33,2,61,9.0,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.43,2,0
249,1,06:47:36,2,63,9.3,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
250,1,06:49:22,2,61,9.3,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0
251,2,06:49:36,2,65,8.8,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,2,0
252,2,06:49:53,2,63,9.3,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0
253,2,06:50:31,2,62,8.9,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,2,0
254,1,06:50:41,2,62,8.5,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
255,2,06:51:33,2,63,9.0,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.32,2,0
256,1,06:51:46,2,62,8.9,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
257,1,06:52:45,2,60,8.9,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,2,0
258,2,06:54:13,2,61,12.1,,,,,,,,,,,3.62,2.65,,,,,,,,,,,6.26,3,0
259,2,06:54:56,5,60,15.0,4.3,28.6,4.1,,,,,,,,14.33,20.15,19.63,17.22,19.39,,,,,,,,90.72,9,0
260,2,06:55:01,2,58,8.8,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.66,2,0
261,2,06:55:05,2,58,8.8,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,2,0
262,1,06:56:00,2,61,9.0,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
263,1,06:58:02,2,61,11.5,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0
264,1,07:00:33,2,60,8.9,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0
265,1,07:02:11,2,57,11.9,,,,,,,,,,,3.44,2.09,,,,,,,,,,,5.53,3,0
266,2,07:02:24,2,63,9.3,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,2,0
267,1,07:02:27,2,63,11.1,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,3,0
268,2,07:02:30,2,61,12.8,,,,,,,,,,,4.91,3.88,,,,,,,,,,,8.78,3,0
269,2,07:02:50,2,63,11.6,,,,,,,,,,,3.51,2.71,,,,,,,,,,,6.22,3,0
270,2,07:03:24,2,61,9.4,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,2,0
271,1,07:03:29,2,54,11.1,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,3,0
272,2,07:03:50,2,65,9.3,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.95,2,0
273,1,07:04:07,4,59,10.8,17.6,2.9,,,,,,,,,2.64,3.71,1.16,0.97,,,,,,,,,8.47,3,0
274,1,07:04:21,5,60,11.4,4.3,35.4,4.0,,,,,,,,9.14,7.32,6.74,5.82,6.50,,,,,,,,35.51,9,0
275,1,07:04:45,2,60,8.9,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.94,2,0
276,1,07:06:49,2,62,8.5,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
277,2,07:07:48,2,60,8.9,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,2,0
278,1,07:08:01,2,61,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
279,1,07:08:17,2,61,9.9,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0
280,2,07:09:11,2,64,10.9,,,,,,,,,,,3.28,2.78,,,,,,,,,,,6.06,3,0
281,1,07:09:32,2,64,9.8,,,,,,,,,,,2.85,2.74,,,,,,,,,,,5.58,2,0
282,1,07:10:11,2,62,9.2,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
283,1,07:11:52,2,63,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
284,1,07:12:00,2,62,9.9,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.54,3,0
285,2,07:12:01,5,62,12.9,4.3,33.5,4.0,,,,,,,,12.37,12.51,12.15,8.31,8.37,,,,,,,,53.70,9,0
286,1,07:12:53,2,62,11.3,,,,,,,,,,,4.18,2.30,,,,,,,,,,,6.48,3,0
287,1,07:13:58,2,59,8.9,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
288,2,07:14:52,2,61,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
289,2,07:15:00,2,60,9.5,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,2,0
290,2,07:15:09,5,63,17.8,4.3,34.4,3.9,,,,,,,,13.37,10.58,9.87,9.67,11.07,,,,,,,,54.55,9,0
291,1,07:15:20,2,58,9.1,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
292,1,07:15:31,2,63,9.9,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,3,0
293,1,07:16:09,2,62,10.5,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0
294,2,07:16:14,5,62,17.0,4.3,35.3,4.0,,,,,,,,12.96,16.92,15.34,16.29,15.90,,,,,,,,77.41,9,0
295,1,07:16:37,2,62,7.4,,,,,,,,,,,1.49,1.47,,,,,,,,,,,2.96,2,0
296,1,07:16:57,2,60,13.9,,,,,,,,,,,3.37,3.10,,,,,,,,,,,6.47,5,0
297,2,07:17:48,2,61,11.5,,,,,,,,,,,3.99,3.63,,,,,,,,,,,7.62,3,0
298,2,07:18:23,2,62,8.3,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
299,1,07:18:28,2,50,13.9,,,,,,,,,,,3.28,3.63,,,,,,,,,,,6.91,5,0
300,2,07:18:40,2,60,9.9,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.67,3,0
301,1,07:18:45,4,50,12.0,15.9,2.9,,,,,,,,,3.03,2.77,1.56,1.55,,,,,,,,,8.91,3,0
302,2,07:19:19,4,61,14.5,23.4,2.8,,,,,,,,,5.52,6.02,3.95,4.25,,,,,,,,,19.75,8,0
303,1,07:19:46,2,53,11.9,,,,,,,,,,,3.23,2.38,,,,,,,,,,,5.60,3,0
304,1,07:19:55,2,62,8.6,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0
305,2,07:19:57,2,60,9.3,,,,,,,,,,,2.90,1.47,,,,,,,,,,,4.37,2,0
306,1,07:19:59,2,62,13.1,,,,,,,,,,,4.33,3.56,,,,,,,,,,,7.89,3,0
307,2,07:20:41,2,62,9.5,,,,,,,,,,,3.06,1.85,,,,,,,,,,,4.91,2,0
308,2,07:20:49,2,53,13.4,,,,,,,,,,,4.30,8.30,,,,,,,,,,,12.60,5,0
309,1,07:21:17,2,55,8.6,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
310,1,07:21:23,5,57,16.3,4.3,29.7,4.0,,,,,,,,12.04,15.97,15.96,16.47,17.11,,,,,,,,77.56,9,0
311,1,07:21:58,2,60,11.7,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.34,3,0
312,1,07:22:46,2,63,9.3,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
313,1,07:23:23,2,61,10.9,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0
314,1,07:23:39,2,63,9.7,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,2,0
315,1,07:23:45,2,58,8.7,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
316,1,07:23:59,2,58,8.8,,,,,,,,,,,2.08,1.03,,,,,,,,,,,3.11,2,0
317,2,07:24:40,6,58,17.3,4.4,22.1,4.1,4.1,,,,,,,11.83,11.57,13.41,17.55,14.01,10.26,,,,,,,78.62,10,0
318,2,07:24:50,4,58,11.7,19.8,2.8,,,,,,,,,4.18,9.44,7.36,8.39,,,,,,,,,29.36,3,0
319,1,07:24:51,2,63,10.0,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,3,0
320,2,07:24:54,2,65,9.2,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0
321,1,07:25:56,2,60,8.7,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0
322,1,07:26:02,2,76,10.9,,,,,,,,,,,3.06,2.68,,,,,,,,,,,5.74,3,0
323,2,07:26:54,2,61,9.3,,,,,,,,,,,2.73,1.52,,,,,,,,,,,4.25,2,0
324,1,07:26:57,2,55,11.0,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.80,3,0
325,1,07:27:07,3,52,16.6,4.5,,,,,,,,,,13.73,13.74,15.22,,,,,,,,,,42.70,6,0
326,2,07:27:35,2,59,9.6,,,,,,,,,,,3.42,2.97,,,,,,,,,,,6.39,2,0
327,2,07:27:40,2,59,9.4,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0
328,1,07:27:57,2,62,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0
329,2,07:28:42,2,62,18.2,,,,,,,,,,,7.95,9.09,,,,,,,,,,,17.04,5,0
330,2,07:28:43,2,63,8.9,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
331,2,07:28:46,2,64,10.0,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,3,0
332,1,07:29:34,2,62,9.0,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
333,1,07:29:46,2,60,9.1,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
334,1,07:30:00,2,70,13.2,,,,,,,,,,,4.72,3.07,,,,,,,,,,,7.79,3,0