veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:57,2,61,9.3,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,2,0
2,1,00:01:07,2,53,11.5,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,3,0
3,2,00:01:55,2,71,8.9,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
4,3,00:02:31,2,70,8.2,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0
5,1,00:04:37,2,68,9.4,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
6,4,00:07:06,2,60,9.4,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
7,1,00:13:39,5,68,17.7,4.3,30.2,10.0,,,,,,,,8.54,4.35,4.06,2.21,2.33,,,,,,,,21.48,16,0
8,1,00:17:20,5,63,19.6,4.3,29.2,10.0,,,,,,,,8.34,5.05,4.86,2.17,2.68,,,,,,,,23.10,16,0
9,1,00:25:07,5,65,14.8,4.3,30.2,4.0,,,,,,,,8.82,9.38,9.78,11.08,10.68,,,,,,,,49.74,9,0
10,1,00:27:17,2,64,9.0,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.44,2,0
11,4,00:27:26,2,4,1.2,,,,,,,,,,,-133.38,1.25,,,,,,,,,,,-132.12,14,0
12,4,00:28:59,2,55,8.9,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
13,1,00:31:32,2,71,9.2,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.93,2,0
14,4,00:32:35,2,65,9.1,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
15,4,00:33:44,2,64,9.4,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.21,2,0
16,3,00:36:23,2,65,21.2,,,,,,,,,,,8.04,12.63,,,,,,,,,,,20.67,5,0
17,4,00:36:24,2,64,9.1,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0
18,4,00:36:39,2,65,21.2,,,,,,,,,,,6.89,12.23,,,,,,,,,,,19.12,5,0
19,1,00:37:50,2,58,8.6,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.98,2,0
20,1,00:40:06,2,66,11.5,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,3,0
21,1,00:40:19,2,68,8.1,,,,,,,,,,,1.06,0.57,,,,,,,,,,,1.63,2,0
22,4,00:41:11,2,66,8.9,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
23,4,00:42:07,2,67,11.6,,,,,,,,,,,3.23,3.03,,,,,,,,,,,6.26,3,0
24,1,00:43:09,2,53,8.1,,,,,,,,,,,1.08,0.84,,,,,,,,,,,1.91,2,0
25,2,00:43:43,2,62,9.5,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0
26,1,00:45:12,5,64,18.2,4.4,36.3,5.0,,,,,,,,8.51,5.67,5.71,3.84,3.75,,,,,,,,27.47,9,0
27,4,01:04:28,2,65,8.9,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.13,2,0
28,1,01:07:48,2,65,11.3,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0
29,1,01:12:43,2,54,10.4,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,3,0
30,1,01:18:32,2,59,9.7,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0
31,1,01:20:51,2,65,21.2,,,,,,,,,,,6.34,10.07,,,,,,,,,,,16.42,5,0
32,1,01:21:01,2,65,21.1,,,,,,,,,,,5.92,9.98,,,,,,,,,,,15.90,5,0
33,2,01:25:22,2,71,9.5,,,,,,,,,,,2.54,2.46,,,,,,,,,,,5.01,2,0
34,1,01:26:55,2,62,9.4,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
35,4,01:27:19,2,71,9.4,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
36,1,01:29:04,2,55,8.9,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
37,1,01:30:17,2,62,8.9,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
38,4,01:31:36,2,72,9.0,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
39,1,01:42:47,2,80,9.2,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.35,2,0
40,2,01:55:44,2,72,11.5,,,,,,,,,,,4.42,2.78,,,,,,,,,,,7.20,3,0
41,1,01:58:22,5,65,11.2,4.3,33.3,4.0,,,,,,,,7.65,10.40,10.00,8.72,8.76,,,,,,,,45.53,9,0
42,1,02:00:28,2,55,10.4,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,3,0
43,4,02:03:52,2,66,10.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.56,3,0
44,1,02:05:32,2,67,9.4,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
45,4,02:10:47,2,67,13.8,,,,,,,,,,,3.37,4.57,,,,,,,,,,,7.94,5,0
46,1,02:18:59,2,62,10.4,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,3,0
47,4,02:54:15,2,64,11.3,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,3,0
48,2,03:01:13,2,62,9.4,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.82,2,0
49,1,03:07:46,2,63,8.6,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,2,0
50,1,03:10:16,2,63,9.3,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,0
51,1,03:10:52,2,66,9.2,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.91,2,0
52,4,03:13:00,5,69,14.0,4.3,28.7,4.1,,,,,,,,11.65,17.02,16.68,16.46,16.74,,,,,,,,78.55,9,0
53,1,03:13:50,2,65,8.2,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.02,2,0
54,1,03:14:34,5,65,11.2,4.3,29.8,4.0,,,,,,,,7.55,8.48,8.26,8.68,7.98,,,,,,,,40.95,9,0
55,2,03:15:52,2,62,9.0,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
56,4,03:16:51,2,69,9.0,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
57,1,03:18:45,2,58,8.5,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0
58,1,03:21:43,2,55,8.6,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
59,2,03:22:27,2,64,10.9,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0
60,1,03:24:35,2,63,9.1,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0
61,3,03:27:36,2,53,8.6,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.51,2,0
62,4,03:30:35,2,64,8.1,,,,,,,,,,,1.34,0.75,,,,,,,,,,,2.09,2,0
63,4,03:31:50,5,65,11.2,4.3,29.6,4.1,,,,,,,,8.99,7.22,6.95,5.88,5.04,,,,,,,,34.07,9,0
64,1,03:35:38,5,64,12.6,20.9,11.1,21.5,,,,,,,,7.11,11.99,9.44,10.50,8.74,,,,,,,,47.78,11,0
65,4,03:37:55,2,66,8.6,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
66,1,03:43:09,2,74,8.5,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0
67,4,03:52:33,2,69,10.8,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,3,0
68,1,03:52:44,2,55,9.5,,,,,,,,,,,3.25,5.41,,,,,,,,,,,8.66,2,0
69,1,03:53:02,2,70,8.9,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0
70,1,03:54:15,2,73,8.7,,,,,,,,,,,1.24,0.70,,,,,,,,,,,1.94,2,0
71,1,03:56:39,2,56,8.4,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.80,2,0
72,1,04:08:01,2,70,11.9,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,3,0
73,1,04:17:13,2,40,11.0,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
74,4,04:18:26,2,57,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
75,1,04:21:09,2,59,10.9,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,3,0
76,1,04:21:18,2,63,9.3,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0
77,4,04:34:57,5,68,14.1,4.3,32.6,4.0,,,,,,,,11.06,13.27,13.78,9.76,10.36,,,,,,,,58.24,9,0
78,1,04:35:38,2,69,8.9,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0
79,4,04:40:10,2,70,9.3,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0
80,1,04:40:16,2,60,8.5,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.87,2,0
81,1,04:40:34,2,71,9.1,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.74,2,0
82,2,04:42:04,2,66,9.8,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.27,2,0
83,1,04:42:43,2,58,9.1,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
84,4,04:43:32,2,68,12.0,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,0
85,1,04:43:35,2,65,11.9,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
86,1,04:44:55,5,64,12.2,4.2,28.6,4.0,,,,,,,,7.71,6.50,6.41,5.15,4.58,,,,,,,,30.36,9,0
87,2,04:45:30,2,81,11.5,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.58,3,0
88,1,04:45:45,2,70,8.3,,,,,,,,,,,1.41,1.35,,,,,,,,,,,2.76,2,0
89,4,04:48:17,2,67,9.2,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
90,1,04:49:03,2,59,9.9,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,3,0
91,4,04:53:47,2,73,10.0,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
92,1,04:54:30,5,68,12.1,4.3,29.2,4.0,,,,,,,,8.25,7.38,6.43,5.38,5.27,,,,,,,,32.71,9,0
93,4,04:57:43,5,62,16.4,4.2,30.5,4.1,,,,,,,,11.31,10.76,10.30,7.99,7.52,,,,,,,,47.88,9,0
94,4,04:59:13,2,73,8.2,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.23,2,0
95,2,05:00:13,2,68,8.9,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.83,2,0
96,1,05:01:33,2,62,8.6,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.44,2,0
97,4,05:03:17,2,68,8.2,,,,,,,,,,,3.42,2.38,,,,,,,,,,,5.80,2,0
98,1,05:04:37,2,70,8.9,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
99,3,05:05:02,2,66,12.0,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0
100,4,05:07:25,3,65,19.5,4.3,,,,,,,,,,14.76,13.61,10.99,,,,,,,,,,39.36,6,0
101,1,05:08:05,2,49,9.2,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.80,2,0
102,1,05:08:09,2,57,9.0,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.79,2,0
103,1,05:08:17,2,68,13.3,,,,,,,,,,,3.61,2.56,,,,,,,,,,,6.17,3,0
104,1,05:09:01,2,68,9.1,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
105,4,05:10:32,2,71,9.4,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0
106,4,05:10:49,2,67,9.4,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
107,4,05:11:22,2,64,21.2,,,,,,,,,,,7.79,12.41,,,,,,,,,,,20.21,5,0
108,4,05:11:27,2,64,21.2,,,,,,,,,,,8.12,11.40,,,,,,,,,,,19.52,5,0
109,4,05:11:39,2,65,21.2,,,,,,,,,,,6.41,11.07,,,,,,,,,,,17.48,5,0
110,4,05:12:20,2,62,9.3,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.39,2,0
111,1,05:13:26,2,51,11.9,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.22,3,0
112,1,05:15:51,2,63,9.4,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
113,1,05:15:53,2,73,20.5,,,,,,,,,,,5.94,7.73,,,,,,,,,,,13.68,5,0
114,4,05:16:56,2,66,21.2,,,,,,,,,,,7.50,12.26,,,,,,,,,,,19.76,5,0
115,4,05:17:12,2,65,21.2,,,,,,,,,,,8.03,12.81,,,,,,,,,,,20.84,5,0
116,4,05:18:53,2,56,14.8,,,,,,,,,,,4.05,5.60,,,,,,,,,,,9.65,5,0
117,2,05:19:22,2,67,9.2,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0
118,1,05:19:36,2,63,8.8,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,2,0
119,4,05:20:37,2,60,8.6,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
120,1,05:24:13,2,58,8.7,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0
121,1,05:25:41,2,57,11.5,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.54,3,0
122,4,05:27:25,2,58,8.8,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.85,2,0
123,1,05:30:45,2,55,8.8,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
124,3,05:31:19,2,68,8.6,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
125,1,05:31:37,2,70,11.6,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,3,0
126,1,05:31:45,2,65,8.6,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0
127,1,05:31:53,2,68,10.0,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.04,3,0
128,4,05:33:16,3,62,19.0,4.1,,,,,,,,,,11.44,7.04,8.05,,,,,,,,,,26.53,6,0
129,4,05:33:27,2,70,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,0
130,4,05:36:16,2,75,8.9,,,,,,,,,,,3.31,2.48,,,,,,,,,,,5.79,2,0
131,1,05:36:31,2,65,9.2,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
132,4,05:38:01,2,70,9.4,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0
133,1,05:38:14,5,68,13.6,4.3,31.4,4.0,,,,,,,,9.40,12.72,12.78,14.87,14.92,,,,,,,,64.68,9,0
134,1,05:40:55,2,72,9.0,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
135,2,05:40:57,2,75,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
136,4,05:41:05,2,71,12.4,,,,,,,,,,,2.78,2.32,,,,,,,,,,,5.10,3,0
137,1,05:41:07,2,66,7.8,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,0
138,3,05:42:09,2,58,8.9,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.58,2,0
139,1,05:43:08,2,63,12.0,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.12,3,0
140,4,05:43:13,2,73,9.0,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
141,4,05:43:54,2,68,23.0,,,,,,,,,,,10.19,15.77,,,,,,,,,,,25.95,5,0
142,4,05:44:11,2,65,10.8,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,3,0
143,4,05:45:11,2,61,21.2,,,,,,,,,,,8.82,11.88,,,,,,,,,,,20.70,5,0
144,3,05:45:16,2,66,10.9,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0
145,4,05:45:33,4,58,12.9,22.9,2.9,,,,,,,,,4.16,5.22,3.81,3.82,,,,,,,,,17.01,3,0
146,4,05:45:39,2,57,10.9,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
147,1,05:45:51,2,65,11.7,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.61,3,0
148,4,05:46:20,2,73,9.4,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
149,1,05:46:20,2,69,9.2,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
150,1,05:46:30,2,70,9.0,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
151,3,05:47:05,2,67,11.4,,,,,,,,,,,3.91,4.87,,,,,,,,,,,8.78,3,0
152,4,05:47:06,2,60,8.9,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
153,4,05:48:24,2,66,9.3,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,2,0
154,4,05:48:26,2,73,9.0,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
155,1,05:49:36,2,65,13.4,,,,,,,,,,,3.88,2.81,,,,,,,,,,,6.69,3,0
156,4,05:50:14,2,63,9.1,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
157,4,05:51:18,2,69,9.2,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
158,4,05:51:40,2,65,8.1,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,0
159,4,05:51:53,5,68,15.9,4.2,30.0,4.1,,,,,,,,10.77,4.74,4.63,3.24,3.64,,,,,,,,27.02,9,0
160,4,05:52:30,2,70,9.5,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0
161,3,05:52:35,2,68,8.6,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.65,2,0
162,4,05:53:26,5,71,15.5,4.3,31.2,4.0,,,,,,,,9.97,16.40,16.85,17.02,17.04,,,,,,,,77.29,9,0
163,4,05:53:32,2,70,14.6,,,,,,,,,,,3.69,8.00,,,,,,,,,,,11.69,5,0
164,4,05:54:20,2,83,8.7,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.63,2,0
165,3,05:55:13,2,80,9.8,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.53,2,0
166,4,05:55:21,2,71,8.1,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.24,2,0
167,2,05:55:25,2,72,11.2,,,,,,,,,,,2.94,2.68,,,,,,,,,,,5.62,3,0
168,1,05:55:32,2,62,14.4,,,,,,,,,,,3.27,2.58,,,,,,,,,,,5.85,5,0
169,4,05:55:40,2,72,11.6,,,,,,,,,,,3.37,2.97,,,,,,,,,,,6.34,3,0
170,4,05:56:04,2,63,9.5,,,,,,,,,,,3.70,7.11,,,,,,,,,,,10.81,5,0
171,4,05:56:28,2,65,11.6,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.14,3,0
172,4,05:56:45,2,75,11.7,,,,,,,,,,,3.91,2.62,,,,,,,,,,,6.53,3,0
173,1,05:57:13,2,66,7.9,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0
174,1,05:57:25,2,68,14.3,,,,,,,,,,,3.80,2.45,,,,,,,,,,,6.25,5,0
175,1,05:58:22,2,65,13.7,,,,,,,,,,,5.52,12.90,,,,,,,,,,,18.42,5,0
176,4,05:58:33,2,66,12.0,,,,,,,,,,,3.38,2.30,,,,,,,,,,,5.67,3,0
177,1,05:58:38,5,60,11.7,4.3,27.2,4.0,,,,,,,,7.52,6.19,6.27,6.05,6.20,,,,,,,,32.24,9,0
178,1,06:00:22,2,63,21.2,,,,,,,,,,,6.40,9.94,,,,,,,,,,,16.34,5,0
179,1,06:00:25,2,62,21.0,,,,,,,,,,,6.14,9.77,,,,,,,,,,,15.91,5,0
180,1,06:00:34,2,59,19.9,,,,,,,,,,,5.51,8.05,,,,,,,,,,,13.56,5,0
181,4,06:02:05,2,53,9.1,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
182,1,06:02:45,2,67,9.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,3,0
183,3,06:02:56,2,60,8.8,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.56,2,0
184,1,06:03:08,2,67,11.0,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.45,3,0
185,1,06:03:36,2,65,21.0,,,,,,,,,,,6.04,9.96,,,,,,,,,,,16.00,5,0
186,1,06:03:39,2,66,21.2,,,,,,,,,,,6.32,10.17,,,,,,,,,,,16.49,5,0
187,4,06:04:21,2,60,9.5,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
188,4,06:04:31,2,66,12.0,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0
189,1,06:04:46,2,69,10.0,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,3,0
190,4,06:04:48,2,70,9.2,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
191,4,06:05:34,2,68,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.66,2,0
192,1,06:06:34,2,68,9.1,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.10,2,0
193,1,06:07:56,2,68,9.0,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0
194,2,06:08:05,2,66,11.9,,,,,,,,,,,3.62,2.63,,,,,,,,,,,6.24,3,0
195,4,06:08:23,3,60,12.6,22.1,,,,,,,,,,6.88,13.92,10.79,,,,,,,,,,31.59,8,0
196,1,06:08:29,2,64,12.0,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
197,2,06:08:32,2,68,11.5,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0
198,1,06:08:32,2,68,9.2,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
199,1,06:08:47,2,63,8.5,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,2,0
200,4,06:09:21,2,70,9.1,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
201,1,06:10:45,4,63,12.3,22.9,4.0,,,,,,,,,7.12,14.02,5.65,5.61,,,,,,,,,32.40,8,0
202,1,06:10:49,2,75,9.2,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.40,2,0
203,4,06:11:07,2,66,8.4,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.94,2,0
204,3,06:12:16,2,70,12.0,,,,,,,,,,,3.52,2.46,,,,,,,,,,,5.97,3,0
205,4,06:12:18,2,66,11.6,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.92,3,0
206,4,06:14:19,2,73,12.8,,,,,,,,,,,4.11,3.05,,,,,,,,,,,7.15,3,0
207,1,06:14:44,2,71,13.0,,,,,,,,,,,3.03,3.04,,,,,,,,,,,6.07,3,0
208,4,06:14:45,2,70,8.4,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.08,2,0
209,1,06:14:54,2,65,8.8,,,,,,,,,,,1.32,0.74,,,,,,,,,,,2.06,2,0
210,1,06:15:32,2,71,12.0,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,3,0
211,1,06:15:55,2,70,10.9,,,,,,,,,,,3.27,4.13,,,,,,,,,,,7.40,3,0
212,1,06:16:51,5,62,12.1,4.2,32.9,4.1,,,,,,,,6.53,6.37,6.17,3.60,3.54,,,,,,,,26.21,9,0
213,1,06:17:57,2,67,11.6,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
214,4,06:20:06,2,69,11.4,,,,,,,,,,,5.28,2.20,,,,,,,,,,,7.48,3,0
215,1,06:20:21,2,51,8.8,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0
216,1,06:21:53,2,62,8.9,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
217,4,06:22:04,2,68,9.2,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
218,4,06:22:10,2,70,9.9,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.30,3,0
219,1,06:23:18,2,68,9.0,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
220,4,06:23:51,2,68,7.9,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
221,4,06:24:26,2,66,9.6,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,2,0
222,1,06:24:26,2,64,10.4,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,3,0
223,1,06:24:33,2,65,8.5,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,0
224,4,06:24:35,2,70,8.9,,,,,,,,,,,2.01,1.99,,,,,,,,,,,4.00,2,0
225,1,06:24:44,2,71,9.2,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
226,1,06:24:51,2,68,9.9,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,3,0
227,2,06:25:08,2,74,9.1,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.39,2,0
228,1,06:25:09,2,68,8.2,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.58,2,0
229,4,06:25:32,2,75,7.8,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.34,2,0
230,1,06:25:48,2,65,8.9,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,0
231,1,06:25:52,2,63,11.1,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.87,3,0
232,1,06:26:00,2,78,8.6,,,,,,,,,,,1.18,0.66,,,,,,,,,,,1.84,2,0
233,1,06:26:10,2,67,10.9,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.09,3,0
234,1,06:26:17,2,63,8.6,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
235,2,06:26:42,2,68,9.9,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0
236,1,06:26:43,2,60,8.2,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,2,0
237,1,06:27:11,2,67,8.3,,,,,,,,,,,1.50,0.81,,,,,,,,,,,2.32,2,0
238,1,06:28:41,2,68,8.9,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0
239,1,06:28:52,2,68,8.1,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.86,2,0
240,1,06:29:01,2,70,12.8,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.51,3,0
241,1,06:29:29,2,63,8.8,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.39,2,0
242,4,06:29:38,2,66,9.1,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
243,1,06:29:48,5,68,14.0,4.3,28.4,4.0,,,,,,,,7.50,4.28,3.73,3.45,3.56,,,,,,,,22.54,9,0
244,4,06:29:51,5,58,18.3,4.3,31.4,10.0,,,,,,,,11.41,8.51,8.21,6.22,6.41,,,,,,,,40.77,16,0
245,1,06:29:58,2,68,9.8,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,3,0
246,4,06:30:58,2,78,9.7,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.05,2,0
247,1,06:31:03,2,73,9.8,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
248,4,06:31:15,2,66,11.2,,,,,,,,,,,3.49,4.92,,,,,,,,,,,8.41,3,0
249,2,06:31:28,2,66,11.9,,,,,,,,,,,3.41,2.38,,,,,,,,,,,5.79,3,0
250,1,06:31:55,2,61,9.2,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
251,4,06:32:57,2,69,10.0,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0
252,1,06:33:08,2,65,9.3,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.66,2,0
253,1,06:33:09,2,70,9.3,,,,,,,,,,,1.61,0.85,,,,,,,,,,,2.46,2,0
254,1,06:33:15,2,64,8.6,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.28,2,0
255,3,06:33:21,2,72,8.8,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
256,2,06:33:24,2,71,12.8,,,,,,,,,,,3.43,2.48,,,,,,,,,,,5.92,3,0
257,4,06:33:29,2,61,10.0,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,3,0
258,1,06:33:34,2,62,8.5,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.35,2,0
259,4,06:34:12,2,63,12.0,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.78,3,0
260,1,06:34:15,2,58,12.5,,,,,,,,,,,4.08,7.49,,,,,,,,,,,11.57,5,0
261,1,06:34:22,2,78,11.5,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.94,3,0
262,3,06:34:34,3,65,15.9,4.3,,,,,,,,,,10.06,2.92,3.30,,,,,,,,,,16.28,6,0
263,4,06:34:34,2,65,8.8,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
264,1,06:35:23,5,65,12.2,4.3,28.8,4.1,,,,,,,,7.99,7.49,7.34,7.49,7.11,,,,,,,,37.42,9,0
265,1,06:35:36,2,73,8.6,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
266,4,06:35:44,2,56,9.0,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
267,1,06:35:47,2,68,13.0,,,,,,,,,,,3.07,2.91,,,,,,,,,,,5.99,3,0
268,1,06:36:55,2,60,8.7,,,,,,,,,,,2.97,1.76,,,,,,,,,,,4.72,2,0
269,4,06:37:31,2,67,8.8,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.93,2,0
270,1,06:37:49,2,68,13.6,,,,,,,,,,,3.10,10.27,,,,,,,,,,,13.37,5,0
271,4,06:38:12,2,68,8.5,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
272,4,06:38:19,2,68,9.2,,,,,,,,,,,2.84,3.24,,,,,,,,,,,6.08,2,0
273,2,06:38:24,2,65,13.0,,,,,,,,,,,4.13,3.23,,,,,,,,,,,7.36,3,0
274,4,06:38:29,2,66,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
275,3,06:38:34,2,57,10.9,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,3,0
276,1,06:38:52,2,52,22.6,,,,,,,,,,,5.38,9.11,,,,,,,,,,,14.49,5,0
277,1,06:38:58,2,71,8.9,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0
278,4,06:39:20,2,63,9.4,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.09,2,0
279,4,06:39:24,2,67,10.3,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.35,3,0
280,2,06:39:25,2,64,10.5,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.71,3,0
281,1,06:39:26,2,63,9.1,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
282,3,06:39:27,2,71,9.4,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,2,0
283,1,06:39:33,2,70,8.8,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
284,1,06:40:16,2,68,8.7,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
285,4,06:40:22,2,65,8.6,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
286,1,06:40:36,2,69,8.6,,,,,,,,,,,1.25,0.72,,,,,,,,,,,1.97,2,0
287,1,06:41:03,2,69,9.2,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
288,4,06:41:59,2,70,12.8,,,,,,,,,,,3.79,2.74,,,,,,,,,,,6.53,3,0
289,4,06:42:44,2,76,9.4,,,,,,,,,,,2.24,2.18,,,,,,,,,,,4.42,2,0
290,4,06:43:24,2,63,9.1,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
291,1,06:43:30,2,73,9.1,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.50,2,0
292,1,06:44:00,2,61,12.9,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.66,3,0
293,4,06:45:15,2,69,9.0,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
294,4,06:45:27,5,62,13.4,4.3,27.9,4.4,,,,,,,,9.02,6.16,6.36,3.46,4.45,,,,,,,,29.46,9,0
295,4,06:45:44,2,66,14.4,,,,,,,,,,,4.17,4.20,,,,,,,,,,,8.37,5,0
296,3,06:45:44,2,62,8.6,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.25,2,0
297,1,06:46:46,2,66,9.3,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0
298,1,06:48:04,2,71,11.8,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.84,3,0
299,4,06:48:45,2,69,12.0,,,,,,,,,,,3.42,2.18,,,,,,,,,,,5.60,3,0
300,4,06:48:59,2,72,9.2,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
301,1,06:49:43,2,70,9.0,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0
302,4,06:50:14,2,64,9.2,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,2,0
303,3,06:51:10,2,68,9.9,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.81,3,0
304,4,06:51:15,2,63,9.3,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
305,4,06:51:43,2,64,9.5,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.01,2,0
306,2,06:51:48,2,69,12.8,,,,,,,,,,,3.80,2.75,,,,,,,,,,,6.55,3,0
307,4,06:51:59,2,72,8.3,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
308,1,06:52:06,2,73,9.2,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
309,4,06:52:38,2,81,9.9,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0
310,1,06:53:11,2,64,11.9,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,0
311,4,06:53:25,2,65,8.6,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
312,1,06:53:38,2,66,9.1,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
313,4,06:54:13,2,75,11.9,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.94,3,0
314,3,06:54:17,2,70,12.0,,,,,,,,,,,3.36,3.36,,,,,,,,,,,6.72,3,0
315,4,06:54:32,6,65,15.3,4.3,34.2,4.9,5.0,,,,,,,9.79,16.53,16.53,11.51,11.65,11.61,,,,,,,77.62,10,0
316,1,06:54:33,2,60,21.2,,,,,,,,,,,5.61,8.30,,,,,,,,,,,13.91,5,0
317,3,06:54:35,2,67,9.6,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
318,4,06:54:42,5,67,15.9,4.5,36.4,4.9,,,,,,,,11.05,17.35,17.27,14.53,15.26,,,,,,,,75.46,9,0
319,1,06:55:00,2,69,9.2,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
320,4,06:55:16,2,66,10.1,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.65,3,0
321,4,06:55:25,2,66,8.6,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
322,4,06:55:37,2,66,8.9,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
323,4,06:56:06,2,67,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
324,1,06:56:24,2,59,9.3,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
325,4,06:56:43,2,66,8.5,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,2,0
326,1,06:56:52,2,58,8.1,,,,,,,,,,,1.15,0.84,,,,,,,,,,,1.99,2,0
327,4,06:57:32,2,63,9.5,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
328,3,06:57:33,2,63,9.1,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
329,1,06:57:49,2,68,9.3,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
330,4,06:58:00,2,71,8.6,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0
331,1,06:58:05,2,76,9.4,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
332,4,06:58:37,2,67,9.2,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
333,1,06:58:37,2,70,13.1,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.42,3,0
334,1,06:59:47,2,62,11.2,,,,,,,,,,,3.12,2.11,,,,,,,,,,,5.23,3,0
335,4,06:59:48,2,67,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0
336,1,06:59:49,2,61,9.1,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.79,2,0
337,3,06:59:49,2,65,9.5,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
338,1,06:59:54,2,67,8.4,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0
339,1,07:00:03,2,72,9.0,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
340,1,07:00:23,2,68,9.9,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,3,0
341,1,07:00:25,2,67,9.2,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.84,2,0
342,1,07:00:52,2,63,13.3,,,,,,,,,,,3.54,4.57,,,,,,,,,,,8.11,3,0
343,4,07:01:06,2,76,9.5,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.92,2,0
344,1,07:01:16,2,64,11.0,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,3,0
345,4,07:01:46,2,68,9.4,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
346,1,07:01:48,2,60,9.5,,,,,,,,,,,1.93,1.85,,,,,,,,,,,3.78,2,0
347,1,07:01:57,2,69,9.4,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.86,2,0
348,4,07:02:36,2,69,11.7,,,,,,,,,,,4.46,3.57,,,,,,,,,,,8.03,3,0
349,2,07:02:59,2,63,8.4,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0
350,1,07:03:03,2,69,8.8,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
351,1,07:03:04,2,69,9.9,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,3,0
352,4,07:03:15,2,55,12.6,,,,,,,,,,,3.94,6.57,,,,,,,,,,,10.51,3,0
353,1,07:03:31,2,99,9.2,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
354,1,07:03:47,2,65,9.2,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
355,1,07:05:02,2,60,11.5,,,,,,,,,,,2.36,2.72,,,,,,,,,,,5.08,3,0
356,1,07:05:35,2,62,9.4,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0
357,2,07:05:35,2,69,12.7,,,,,,,,,,,3.90,2.98,,,,,,,,,,,6.88,3,0
358,2,07:05:36,2,68,8.6,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.92,2,0