veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:01,2,65,8.6,,,,,,,,,,,0.96,0.55,,,,,,,,,,,1.51,2,0,97,min5,,,60.1,1.00
2,1,00:02:34,2,69,9.1,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,2,0,56,min5,,,60.0,1.00
3,1,00:03:33,2,66,10.9,,,,,,,,,,,1.06,1.17,,,,,,,,,,,2.23,3,0,22,min5,,,59.0,1.00
4,1,00:04:12,2,70,9.9,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,3,0,31,min5,,,58.8,1.00
5,2,00:05:06,2,75,13.4,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,3,0,19,min5,,,59.3,1.00
6,2,00:05:14,2,53,8.6,,,,,,,,,,,1.04,0.87,,,,,,,,,,,1.91,2,0,63,min5,,,59.4,1.00
7,1,00:06:09,2,59,9.4,,,,,,,,,,,0.76,0.63,,,,,,,,,,,1.40,2,0,93,min5,,,59.4,1.00
8,1,00:06:14,2,62,8.9,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0,2,min5,,,59.4,1.00
9,2,00:06:40,2,59,11.4,,,,,,,,,,,2.37,3.06,,,,,,,,,,,5.43,3,0,33,min5,,,59.4,1.00
10,1,00:07:42,4,60,11.9,22.3,2.8,,,,,,,,,2.08,2.53,2.01,1.88,,,,,,,,,8.50,3,0,64,min5,,,59.7,1.00
11,1,00:08:05,2,65,8.8,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.59,2,0,99,min5,,,59.7,1.00
12,2,00:08:09,2,71,9.0,,,,,,,,,,,1.03,0.80,,,,,,,,,,,1.83,2,0,41,min5,,,59.8,1.00
13,3,00:08:26,2,68,25.0,,,,,,,,,,,0.93,1.16,,,,,,,,,,,2.09,14,8,34,min5,,,59.9,1.00
14,3,00:08:27,1,64,,,,,,,,,,,,4.86,,,,,,,,,,,,4.86,15,9:19,88,min5,,,59.9,1.00
15,2,00:08:43,2,68,9.3,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0,49,min5,,,59.8,1.00
16,1,00:08:45,5,64,26.5,24.7,3.0,3.0,,,,,,,,11.69,12.73,4.70,4.49,4.53,,,,,,,,38.14,10,0,98,min5,,,59.8,1.00
17,4,00:10:13,2,63,9.4,,,,,,,,,,,2.60,1.52,,,,,,,,,,,4.12,2,0,43,min5,,,59.4,1.00
18,1,00:10:46,2,60,9.3,,,,,,,,,,,1.53,0.80,,,,,,,,,,,2.33,2,0,93,min5,,,58.9,1.00
19,1,00:10:51,2,68,8.8,,,,,,,,,,,0.65,0.59,,,,,,,,,,,1.25,2,0,60,min5,,,58.9,1.00
20,1,00:11:55,2,66,12.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,3,0,84,min5,,,59.5,1.00
21,1,00:11:58,2,58,10.8,,,,,,,,,,,2.05,2.50,,,,,,,,,,,4.56,3,0,9,min5,,,59.6,1.00
22,2,00:12:00,2,66,9.5,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0,91,min5,,,59.6,1.00
23,4,00:12:49,2,67,13.1,,,,,,,,,,,4.21,3.06,,,,,,,,,,,7.27,3,0,98,min5,,,59.6,1.00
24,1,00:13:28,2,62,10.8,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.99,3,0,77,min5,,,59.3,1.00
25,1,00:13:58,2,67,10.8,,,,,,,,,,,0.87,0.94,,,,,,,,,,,1.81,3,0,67,min5,,,59.3,1.00
26,1,00:14:20,2,72,9.3,,,,,,,,,,,0.71,0.40,,,,,,,,,,,1.10,2,0,51,min5,,,59.3,1.00
27,1,00:14:41,2,70,8.6,,,,,,,,,,,1.06,1.12,,,,,,,,,,,2.18,2,0,47,min5,,,59.5,1.00
28,2,00:14:43,2,70,8.5,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.76,2,0,24,min5,,,59.5,1.00
29,1,00:14:45,2,66,8.5,,,,,,,,,,,1.22,0.97,,,,,,,,,,,2.19,2,0,31,min5,,,59.6,1.00
30,3,00:14:54,3,77,9.6,20.3,,,,,,,,,,2.17,3.19,3.03,,,,,,,,,,8.39,2,0,29,min5,,,59.6,1.00
31,1,00:15:15,2,67,9.3,,,,,,,,,,,0.43,0.26,,,,,,,,,,,0.69,2,0,46,min5,,,59.5,1.00
32,1,00:15:19,2,64,9.1,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0,97,min5,,,59.5,1.00
33,3,00:15:29,2,73,9.3,,,,,,,,,,,1.22,1.00,,,,,,,,,,,2.23,2,0,89,min5,,,59.4,1.00
34,4,00:15:32,2,59,9.0,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0,12,min5,,,59.4,1.00
35,4,00:15:52,3,68,10.8,16.6,,,,,,,,,,3.61,3.64,0.72,,,,,,,,,,7.97,3,0,28,min5,,,59.5,1.00
36,1,00:16:01,2,62,9.1,,,,,,,,,,,0.63,0.53,,,,,,,,,,,1.16,2,0,78,min5,,,59.5,1.00
37,1,00:17:38,2,64,8.8,,,,,,,,,,,0.37,0.82,,,,,,,,,,,1.19,2,8,54,min5,,,59.5,1.00
38,4,00:17:51,2,67,8.3,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0,17,min5,,,59.5,1.00
39,1,00:19:39,2,66,8.9,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,72,min5,,,59.6,1.00
40,4,00:19:42,2,71,9.9,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,3,9,47,min5,,,59.5,1.00
41,1,00:19:59,2,71,8.7,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0,94,min5,,,59.3,1.00
42,2,00:20:54,2,68,9.8,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,3,0,19,min5,,,59.2,1.00
43,1,00:21:24,5,63,14.7,4.2,28.9,4.1,,,,,,,,10.32,13.06,12.69,15.06,13.86,,,,,,,,65.00,9,0,83,min5,,,59.5,1.00
44,2,00:21:30,2,65,8.8,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,12,min5,,,59.5,1.00
45,1,00:21:32,2,54,8.6,,,,,,,,,,,0.80,0.71,,,,,,,,,,,1.51,2,0,6,min5,,,59.4,1.00
46,1,00:22:03,2,61,8.8,,,,,,,,,,,0.69,0.54,,,,,,,,,,,1.23,2,0,9,min5,,,59.6,1.00
47,1,00:22:53,2,72,9.0,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.02,2,0,25,min5,,,59.7,1.00
48,2,00:22:58,2,70,10.9,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.58,3,0,68,min5,,,59.7,1.00
49,1,00:23:24,2,69,9.1,,,,,,,,,,,0.57,0.69,,,,,,,,,,,1.26,2,0,7,min5,,,59.5,1.00
50,1,00:23:24,2,68,9.2,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0,34,min5,,,59.5,1.00
51,1,00:23:49,2,65,8.6,,,,,,,,,,,1.11,1.12,,,,,,,,,,,2.23,2,0,75,min5,,,59.4,1.00
52,1,00:24:12,2,69,9.6,,,,,,,,,,,1.21,1.20,,,,,,,,,,,2.41,2,0,84,min5,,,59.4,1.00
53,1,00:25:08,2,76,10.1,,,,,,,,,,,0.78,0.82,,,,,,,,,,,1.61,3,0,34,min5,,,59.7,1.00
54,1,00:26:07,2,69,9.6,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0,93,min5,,,59.5,1.00
55,4,00:26:50,2,72,9.5,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0,52,min5,,,59.6,1.00
56,1,00:27:41,2,56,9.2,,,,,,,,,,,0.59,0.63,,,,,,,,,,,1.21,2,0,54,min5,,,59.5,1.00
57,1,00:27:53,2,64,8.7,,,,,,,,,,,1.15,1.05,,,,,,,,,,,2.20,2,0,91,min5,,,59.6,1.00
58,2,00:27:55,2,71,9.4,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0,36,min5,,,59.6,1.00
59,2,00:28:22,2,57,9.3,,,,,,,,,,,0.86,0.73,,,,,,,,,,,1.59,2,0,39,min5,,,59.4,1.00
60,4,00:29:06,2,61,9.2,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,90,min5,,,59.4,1.00
61,1,00:29:10,2,58,8.8,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.18,2,0,43,min5,,,59.4,1.00
62,1,00:32:16,2,61,8.7,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.30,2,0,3,min5,,,59.4,1.00
63,2,00:32:49,2,68,9.2,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,55,min5,,,59.5,1.00
64,1,00:33:49,2,54,11.5,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.54,3,0,60,min5,,,59.4,1.00
65,4,00:34:05,2,69,8.8,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.09,2,0,94,min5,,,59.3,1.00
66,2,00:34:35,2,66,12.9,,,,,,,,,,,3.29,2.22,,,,,,,,,,,5.51,3,0,6,min5,,,59.3,1.00
67,1,00:34:48,2,71,10.1,,,,,,,,,,,1.49,1.49,,,,,,,,,,,2.98,3,0,55,min5,,,59.2,1.00
68,1,00:34:52,2,71,10.7,,,,,,,,,,,2.44,2.51,,,,,,,,,,,4.95,3,0,64,min5,,,59.2,1.00
69,1,00:35:43,2,64,8.8,,,,,,,,,,,0.38,0.22,,,,,,,,,,,0.60,2,0,87,min5,,,59.3,1.00
70,1,00:37:31,2,55,8.7,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0,42,min5,,,59.3,1.00
71,4,00:37:35,2,60,12.8,,,,,,,,,,,4.36,3.73,,,,,,,,,,,8.09,3,0,86,min5,,,59.2,1.00
72,1,00:37:51,2,71,8.6,,,,,,,,,,,0.58,0.42,,,,,,,,,,,1.00,2,0,89,min5,,,59.3,1.00
73,3,00:38:34,2,83,8.7,,,,,,,,,,,0.93,0.70,,,,,,,,,,,1.63,2,0,91,min5,,,59.1,1.00
74,2,00:38:37,3,64,11.9,17.7,,,,,,,,,,1.62,1.74,0.70,,,,,,,,,,4.06,3,0,97,min5,,,59.0,1.00
75,2,00:38:39,3,69,13.2,18.9,,,,,,,,,,3.77,3.95,0.86,,,,,,,,,,8.58,3,0,9,min5,,,59.0,1.00
76,1,00:38:45,2,61,12.0,,,,,,,,,,,0.89,0.67,,,,,,,,,,,1.56,3,0,83,min5,,,59.0,1.00
77,1,00:39:25,2,59,8.7,,,,,,,,,,,0.98,0.75,,,,,,,,,,,1.72,2,0,56,min5,,,59.0,1.00
78,1,00:40:33,2,67,9.2,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0,2,min5,,,59.3,1.00
79,1,00:41:33,2,68,10.9,,,,,,,,,,,1.50,1.40,,,,,,,,,,,2.90,3,0,51,min5,,,59.2,1.00
80,2,00:42:03,2,73,9.0,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.35,2,0,45,min5,,,59.3,1.00
81,1,00:42:50,1,70,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,12:19,27,min5,,,59.2,1.00
82,1,00:42:52,2,64,9.1,,,,,,,,,,,0.76,0.56,,,,,,,,,,,1.31,2,0,32,min5,,,59.2,1.00
83,1,00:45:06,2,60,9.7,,,,,,,,,,,1.21,1.06,,,,,,,,,,,2.26,2,0,98,min5,,,58.8,1.00
84,1,00:45:30,2,57,8.9,,,,,,,,,,,0.98,0.74,,,,,,,,,,,1.72,2,0,34,min5,,,58.9,1.00
85,1,00:47:12,2,68,8.7,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.55,2,0,31,min5,,,58.7,1.00
86,1,00:47:18,2,69,9.4,,,,,,,,,,,1.17,1.06,,,,,,,,,,,2.23,2,0,5,min5,,,58.7,1.00
87,1,00:47:22,2,70,9.0,,,,,,,,,,,1.19,0.93,,,,,,,,,,,2.12,2,0,20,min5,,,58.6,1.00
88,1,00:48:19,2,63,8.4,,,,,,,,,,,0.49,0.45,,,,,,,,,,,0.94,2,0,89,min5,,,58.9,1.00
89,4,00:49:36,3,56,10.9,20.4,,,,,,,,,,3.16,4.28,2.44,,,,,,,,,,9.87,3,0,55,min5,,,59.0,1.00
90,4,00:49:39,3,61,11.2,21.4,,,,,,,,,,3.61,3.57,1.54,,,,,,,,,,8.72,3,0,15,min5,,,59.0,1.00
91,1,00:50:23,2,66,8.7,,,,,,,,,,,1.25,1.02,,,,,,,,,,,2.28,2,0,7,min5,,,58.8,1.00
92,2,00:52:20,2,71,8.7,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,0,37,min5,,,58.9,1.00
93,1,00:52:36,2,71,9.0,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0,41,min5,,,58.9,1.00
94,4,00:52:42,2,58,9.4,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0,2,min5,,,58.9,1.00
95,2,00:52:45,2,69,10.8,,,,,,,,,,,2.97,3.23,,,,,,,,,,,6.20,3,0,93,min5,,,58.9,1.00
96,4,00:53:18,2,71,9.7,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,2,0,66,min5,,,58.8,1.00
97,1,00:53:26,2,65,9.0,,,,,,,,,,,0.74,0.67,,,,,,,,,,,1.41,2,0,59,min5,,,58.8,1.00
98,4,00:53:47,2,71,11.7,,,,,,,,,,,3.98,3.10,,,,,,,,,,,7.08,3,0,58,min5,,,58.7,1.00
99,1,00:54:21,2,67,11.5,,,,,,,,,,,0.85,0.93,,,,,,,,,,,1.78,3,8,81,min5,,,58.7,1.00
100,1,00:54:22,1,70,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,10,min5,,,58.7,1.00
101,2,00:54:52,2,63,10.3,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.73,3,0,92,min5,,,58.7,1.00
102,2,00:55:39,2,65,8.7,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.86,2,0,1,min5,,,58.8,1.00
103,1,01:00:08,2,63,9.6,,,,,,,,,,,1.56,1.76,,,,,,,,,,,3.31,2,0,89,min5,,,58.8,1.00
104,4,01:00:09,3,72,26.3,4.0,,,,,,,,,,10.99,14.46,12.08,,,,,,,,,,37.52,4,0,39,min5,,,58.8,1.00
105,1,01:03:20,3,65,9.9,13.5,,,,,,,,,,1.84,2.25,0.80,,,,,,,,,,4.89,3,0,32,min5,,,58.4,1.00
106,1,01:03:38,2,55,9.2,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.00,2,0,21,min5,,,58.4,1.00
107,1,01:04:33,2,65,8.7,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,0,75,min5,,,57.9,1.00
108,1,01:05:43,2,64,8.9,,,,,,,,,,,1.22,1.09,,,,,,,,,,,2.31,2,0,39,min5,,,57.7,1.00
109,4,01:05:45,2,70,8.1,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,60,min5,,,57.7,1.00
110,1,01:05:59,2,64,9.5,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.33,2,0,41,min5,,,57.9,1.00
111,1,01:11:44,2,70,12.0,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,3,0,24,min5,,,58.6,1.00
112,1,01:12:33,2,72,9.1,,,,,,,,,,,1.20,0.68,,,,,,,,,,,1.88,2,0,91,min5,,,58.6,1.00
113,1,01:13:04,2,59,9.2,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,2,0,81,min5,,,58.5,1.00
114,4,01:14:42,5,66,14.9,4.3,29.1,4.1,,,,,,,,9.45,6.21,5.85,3.79,3.86,,,,,,,,29.17,9,0,3,min5,,,58.5,1.00
115,4,01:15:15,2,65,8.9,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,76,min5,,,58.6,1.00
116,4,01:17:41,2,66,8.2,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,45,min5,,,58.4,1.00
117,2,01:18:34,2,64,10.1,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,3,0,53,min5,,,58.4,1.00
118,1,01:18:36,2,65,8.4,,,,,,,,,,,1.15,0.98,,,,,,,,,,,2.13,2,0,55,min5,,,58.3,1.00
119,4,01:20:05,4,58,11.9,16.8,3.3,,,,,,,,,3.69,5.44,2.64,2.77,,,,,,,,,14.54,3,0,88,min5,,,58.6,1.00
120,4,01:20:08,3,58,10.9,13.6,,,,,,,,,,2.55,4.63,2.90,,,,,,,,,,10.08,3,0,92,min5,,,58.6,1.00
121,1,01:32:56,2,67,8.6,,,,,,,,,,,0.84,0.77,,,,,,,,,,,1.60,2,0,55,min5,,,57.7,1.00
122,1,01:33:04,2,64,9.9,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.02,3,0,63,min5,,,57.8,1.00
123,4,01:34:21,2,69,10.0,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0,52,min5,,,57.9,1.00
124,1,01:34:53,2,70,11.7,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.22,3,0,3,min5,,,58.0,1.00
125,4,01:40:13,2,68,8.9,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,2,0,79,min5,,,57.6,1.00
126,1,01:42:24,2,68,10.5,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.06,3,0,71,min5,,,57.9,1.00
127,1,01:43:20,2,63,8.5,,,,,,,,,,,0.44,0.34,,,,,,,,,,,0.78,2,0,9,min5,,,57.3,1.00
128,1,01:44:43,2,52,8.2,,,,,,,,,,,0.78,0.73,,,,,,,,,,,1.51,2,0,5,min5,,,57.5,1.00
129,1,01:45:09,2,59,8.9,,,,,,,,,,,0.84,0.50,,,,,,,,,,,1.34,2,0,35,min5,,,57.3,1.00
130,1,01:48:44,2,76,8.6,,,,,,,,,,,0.74,0.62,,,,,,,,,,,1.35,2,0,2,min5,,,57.4,1.00
131,1,01:56:45,2,66,8.7,,,,,,,,,,,0.93,0.86,,,,,,,,,,,1.79,2,0,89,min5,,,57.6,1.00
132,1,01:57:41,2,72,9.5,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0,73,min5,,,57.4,1.00
133,1,01:59:02,2,70,9.2,,,,,,,,,,,0.60,0.54,,,,,,,,,,,1.14,2,0,77,min5,,,57.4,1.00
134,1,02:00:35,2,68,9.0,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,52,min5,,,57.6,1.00
135,1,02:06:39,2,72,13.1,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,3,0,63,min5,,,57.1,1.00
136,1,02:09:08,2,52,8.4,,,,,,,,,,,1.12,0.96,,,,,,,,,,,2.08,2,0,22,min5,,,57.2,1.00
137,1,02:10:10,3,61,11.7,18.8,,,,,,,,,,2.28,2.12,1.25,,,,,,,,,,5.65,3,0,98,min5,,,56.9,1.00
138,1,02:12:54,2,65,12.0,,,,,,,,,,,0.84,0.67,,,,,,,,,,,1.51,3,0,56,min5,,,57.7,1.00
139,4,02:19:20,2,70,9.0,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.90,2,0,60,min5,,,57.6,1.00
140,4,02:26:04,2,67,8.8,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,67,min5,,,57.8,1.00
141,2,02:26:44,2,65,10.0,,,,,,,,,,,1.59,1.80,,,,,,,,,,,3.39,3,0,4,min5,,,57.8,1.00
142,4,02:35:54,5,65,16.2,4.3,32.8,4.1,,,,,,,,9.82,6.48,6.77,5.86,6.40,,,,,,,,35.34,9,0,97,min5,,,58.0,1.00
143,4,02:39:27,2,77,10.9,,,,,,,,,,,1.51,0.74,,,,,,,,,,,2.24,3,9,90,min5,,,58.1,1.00
144,1,02:41:22,2,63,9.0,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,2,0,93,min5,,,58.2,1.00
145,1,02:41:49,2,69,9.0,,,,,,,,,,,0.84,0.69,,,,,,,,,,,1.53,2,0,87,min5,,,58.2,1.00
146,1,02:45:02,2,64,8.9,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.88,2,0,61,min5,,,58.1,1.00
147,1,02:48:16,2,63,10.0,,,,,,,,,,,0.95,0.72,,,,,,,,,,,1.68,3,0,43,min5,,,58.0,1.00
148,1,02:50:24,2,66,9.9,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.17,3,0,63,min5,,,58.0,1.00
149,1,02:50:48,2,63,8.2,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.58,2,0,9,min5,,,58.1,1.00
150,4,02:52:58,2,68,9.5,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,91,min5,,,57.5,1.00
151,1,02:55:51,2,63,8.6,,,,,,,,,,,0.92,0.56,,,,,,,,,,,1.48,2,0,70,min5,,,57.8,1.00
152,1,02:59:34,2,66,12.0,,,,,,,,,,,0.70,0.52,,,,,,,,,,,1.22,3,0,15,min5,,,57.8,1.00
153,1,02:59:39,2,70,9.6,,,,,,,,,,,0.74,0.81,,,,,,,,,,,1.56,2,0,1,min5,,,57.8,1.00
154,1,03:00:57,3,65,12.0,18.7,,,,,,,,,,0.99,1.24,0.55,,,,,,,,,,2.78,3,0,22,min5,,,58.0,1.00
155,1,03:01:03,3,64,13.0,18.7,,,,,,,,,,3.13,3.23,0.46,,,,,,,,,,6.82,3,0,79,min5,,,58.0,1.00
156,4,03:03:40,2,63,9.0,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,19,min5,,,57.7,1.00
157,4,03:07:05,2,75,13.2,,,,,,,,,,,4.80,7.71,,,,,,,,,,,12.51,5,0,86,min5,,,57.6,1.00
158,1,03:07:28,2,56,9.1,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,0,24,min5,,,57.4,1.00
159,4,03:07:39,2,65,9.7,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.69,2,0,89,min5,,,57.4,1.00
160,1,03:09:41,2,72,9.3,,,,,,,,,,,0.81,0.75,,,,,,,,,,,1.57,2,0,74,min5,,,57.8,1.00
161,3,03:11:54,2,69,8.6,,,,,,,,,,,0.69,0.54,,,,,,,,,,,1.23,2,0,44,min5,,,57.7,1.00
162,1,03:12:42,2,65,10.1,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,3,0,46,min5,,,57.5,1.00
163,1,03:15:22,2,63,9.4,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0,88,min5,,,57.7,1.00
164,1,03:16:29,7,64,12.7,4.5,4.6,35.4,4.6,4.6,,,,,,11.25,8.19,14.02,14.51,17.21,16.10,14.83,,,,,,96.11,13,0,29,min5,,,57.8,1.00
165,4,03:17:32,5,66,14.9,4.2,28.6,4.1,,,,,,,,8.26,4.64,5.11,3.04,3.41,,,,,,,,24.46,9,0,99,min5,,,57.6,1.00
166,1,03:23:05,2,64,13.3,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,3,0,37,min5,,,57.6,1.00
167,4,03:28:46,2,64,9.1,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0,68,min5,,,57.5,1.00
168,4,03:31:14,2,67,9.0,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0,68,min5,,,57.7,1.00
169,1,03:32:38,2,68,11.7,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0,89,min5,,,57.3,1.00
170,4,03:51:06,2,68,9.3,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.40,2,0,85,min5,,,56.9,1.00
171,4,03:56:40,2,74,8.9,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0,44,min5,,,57.0,1.00
172,1,03:59:58,2,73,8.7,,,,,,,,,,,0.36,0.46,,,,,,,,,,,0.83,2,0,0,min5,,,56.8,1.00
173,4,04:10:07,2,55,10.9,,,,,,,,,,,2.25,2.40,,,,,,,,,,,4.65,3,0,78,min5,,,56.7,1.00
174,1,04:14:20,2,75,13.1,,,,,,,,,,,3.61,5.44,,,,,,,,,,,9.05,3,0,16,min5,,,56.4,1.00
175,2,04:14:26,2,76,8.5,,,,,,,,,,,1.34,1.14,,,,,,,,,,,2.48,2,0,62,min5,,,56.4,1.00
176,1,04:18:56,2,72,9.9,,,,,,,,,,,0.89,1.16,,,,,,,,,,,2.05,3,0,26,min5,,,56.8,1.00
177,1,04:19:01,2,74,11.6,,,,,,,,,,,0.51,0.39,,,,,,,,,,,0.90,3,0,42,min5,,,56.7,1.00
178,4,04:21:49,2,68,10.5,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,3,9,23,min5,,,56.5,1.00
179,1,04:24:24,3,70,12.0,20.7,,,,,,,,,,1.80,1.57,0.62,,,,,,,,,,3.98,3,0,15,min5,,,56.6,1.00
180,4,04:25:44,2,68,27.2,,,,,,,,,,,3.88,2.81,,,,,,,,,,,6.68,4,9,62,min5,,,56.6,1.00
181,1,04:26:45,3,64,11.5,19.5,,,,,,,,,,1.87,2.20,1.40,,,,,,,,,,5.46,3,0,34,min5,,,56.3,1.00
182,4,04:29:27,2,67,8.5,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0,22,min5,,,56.2,1.00
183,4,04:29:44,2,73,11.7,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,3,0,37,min5,,,56.1,1.00
184,4,04:30:25,3,59,13.2,20.1,,,,,,,,,,3.86,3.09,1.50,,,,,,,,,,8.46,3,0,98,min5,,,56.3,1.00
185,4,04:32:30,2,67,8.6,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,65,min5,,,56.5,1.00
186,1,04:34:13,5,66,12.2,4.2,30.6,4.1,,,,,,,,6.59,6.17,6.02,4.50,5.44,,,,,,,,28.72,9,0,37,min5,,,56.6,1.00
187,1,04:35:14,2,76,9.4,,,,,,,,,,,0.59,0.35,,,,,,,,,,,0.94,2,0,37,min5,,,56.6,1.00
188,1,04:35:37,2,66,8.7,,,,,,,,,,,1.22,1.03,,,,,,,,,,,2.25,2,0,15,min5,,,56.6,1.00
189,1,04:36:04,2,70,13.0,,,,,,,,,,,3.96,3.04,,,,,,,,,,,7.00,3,0,65,min5,,,56.6,1.00
190,4,04:39:16,2,70,8.5,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,9,min5,,,56.6,1.00
191,1,04:41:44,2,65,9.5,,,,,,,,,,,1.20,0.91,,,,,,,,,,,2.11,2,0,69,min5,,,56.4,1.00
192,2,04:42:16,2,71,9.6,,,,,,,,,,,2.43,2.53,,,,,,,,,,,4.96,2,0,35,min5,,,56.5,1.00
193,1,04:42:37,2,66,9.1,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.44,2,0,19,min5,,,56.4,1.00
194,1,04:42:53,2,66,9.3,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.89,2,0,78,min5,,,56.4,1.00
195,1,04:43:10,5,67,15.1,4.1,30.8,4.0,,,,,,,,2.58,9.48,8.12,7.93,8.17,,,,,,,,36.29,14,0,0,min5,,,56.4,1.00
196,2,04:43:10,1,67,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,9:19,36,min5,,,56.4,1.00
197,4,04:44:24,2,68,8.6,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0,58,min5,,,56.5,1.00
198,1,04:46:02,2,69,9.9,,,,,,,,,,,1.18,1.05,,,,,,,,,,,2.23,3,0,90,min5,,,56.4,1.00
199,1,04:46:03,2,70,8.9,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.92,2,0,46,min5,,,56.4,1.00
200,4,04:48:38,2,71,8.6,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,84,min5,,,56.4,1.00
201,1,04:49:19,2,62,8.7,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.11,2,0,11,min5,,,56.5,1.00
202,4,04:50:43,2,65,11.1,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,3,0,26,min5,,,56.1,1.00
203,1,04:52:55,5,63,14.1,4.3,30.4,4.9,,,,,,,,6.95,3.08,3.30,2.94,2.75,,,,,,,,19.01,9,0,58,min5,,,56.4,1.00
204,1,04:53:17,2,65,9.1,,,,,,,,,,,0.55,0.38,,,,,,,,,,,0.93,2,0,76,min5,,,56.5,1.00
205,1,04:53:50,1,67,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,12:19,43,min5,,,56.3,1.00
206,3,04:53:53,2,67,13.2,,,,,,,,,,,3.18,2.20,,,,,,,,,,,5.37,3,0,70,min5,,,56.2,1.00
207,4,04:53:59,2,64,9.0,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.74,2,0,82,min5,,,56.2,1.00
208,1,04:55:59,3,64,14.2,20.2,,,,,,,,,,3.57,2.94,1.46,,,,,,,,,,7.98,8,0,10,min5,,,56.1,1.00
209,2,04:59:14,2,66,13.1,,,,,,,,,,,4.18,2.55,,,,,,,,,,,6.73,3,0,65,min5,,,56.1,1.00
210,1,05:05:56,3,53,12.0,14.5,,,,,,,,,,2.19,2.33,0.86,,,,,,,,,,5.38,3,0,49,min5,,,55.8,1.00
211,1,05:06:29,3,58,13.6,21.1,,,,,,,,,,9.21,15.04,11.03,,,,,,,,,,35.28,8,0,28,min5,,,55.9,1.00
212,1,05:06:59,2,63,9.6,,,,,,,,,,,1.03,0.84,,,,,,,,,,,1.86,2,0,72,min5,,,56.0,1.00
213,1,05:08:11,2,66,9.1,,,,,,,,,,,1.31,1.39,,,,,,,,,,,2.70,2,0,28,min5,,,55.5,1.00
214,1,05:10:34,2,70,9.3,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.70,2,0,15,min5,,,56.0,1.00
215,1,05:12:57,2,66,12.0,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0,81,min5,,,56.0,1.00
216,4,05:14:15,5,71,12.4,4.2,30.8,4.1,,,,,,,,8.98,8.39,8.17,4.10,3.68,,,,,,,,33.33,9,0,2,min5,,,55.9,1.00
217,1,05:15:40,4,63,11.7,23.7,2.6,,,,,,,,,2.37,5.57,1.12,0.98,,,,,,,,,10.04,3,0,4,min5,,,56.0,1.00
218,2,05:15:42,2,67,12.1,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,3,0,5,min5,,,56.1,1.00
219,4,05:16:30,2,59,10.1,,,,,,,,,,,1.65,1.55,,,,,,,,,,,3.20,3,0,68,min5,,,55.9,1.00
220,4,05:21:32,2,67,9.6,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,2,0,58,min5,,,55.9,1.00
221,1,05:23:24,2,66,8.9,,,,,,,,,,,0.57,0.34,,,,,,,,,,,0.91,2,0,45,min5,,,56.1,1.00
222,1,05:24:18,2,61,9.0,,,,,,,,,,,0.94,0.79,,,,,,,,,,,1.73,2,0,31,min5,,,56.2,1.00
223,4,05:24:49,2,68,11.8,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,3,9,94,min5,,,56.2,1.00
224,3,05:25:44,2,73,8.6,,,,,,,,,,,1.14,0.65,,,,,,,,,,,1.79,2,0,54,min5,,,56.3,1.00
225,4,05:26:06,2,66,10.0,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,3,0,16,min5,,,56.3,1.00
226,4,05:27:45,1,67,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,19,22,min5,,,56.4,1.00
227,4,05:27:46,1,70,,,,,,,,,,,,1.93,,,,,,,,,,,,1.93,15,9:19,49,min5,,,56.4,1.00
228,4,05:30:17,2,70,8.9,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.44,2,0,92,min5,,,56.2,1.00
229,1,05:31:37,2,68,10.0,,,,,,,,,,,1.26,1.17,,,,,,,,,,,2.43,3,0,38,min5,,,56.2,1.00
230,4,05:31:50,2,69,8.6,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.94,2,0,75,min5,,,56.3,1.00
231,3,05:32:04,2,70,40.4,,,,,,,,,,,4.66,2.55,,,,,,,,,,,7.21,4,12,83,min5,,,56.1,1.00
232,4,05:32:04,2,70,40.5,,,,,,,,,,,4.81,5.75,,,,,,,,,,,10.57,4,8:8,78,min5,,,56.1,1.00
233,4,05:32:05,1,70,,,,,,,,,,,,1.84,,,,,,,,,,,,1.84,15,9:19,56,min5,,,56.2,1.00
234,4,05:35:04,2,70,11.1,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,3,9,10,min5,,,56.4,1.00
235,4,05:35:30,2,70,11.7,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.39,3,9,72,min5,,,56.4,1.00
236,4,05:37:01,3,69,11.0,12.8,,,,,,,,,,2.57,3.77,1.00,,,,,,,,,,7.34,3,0,7,min5,,,56.5,1.00
237,1,05:39:27,2,67,9.4,,,,,,,,,,,0.76,0.72,,,,,,,,,,,1.48,2,0,64,min5,,,56.5,1.00
238,1,05:39:28,2,70,13.1,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,3,0,7,min5,,,56.4,1.00
239,2,05:39:40,2,72,8.9,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0,98,min5,,,56.4,1.00
240,4,05:39:44,2,65,8.7,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0,41,min5,,,56.4,1.00
241,1,05:40:09,2,65,11.9,,,,,,,,,,,2.96,2.79,,,,,,,,,,,5.75,3,0,21,min5,,,56.3,1.00
242,4,05:40:17,2,73,8.9,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0,13,min5,,,56.3,1.00
243,1,05:42:56,2,65,14.6,,,,,,,,,,,1.05,2.56,,,,,,,,,,,3.61,14,0,7,min5,,,56.4,1.00
244,4,05:43:15,2,72,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0,13,min5,,,56.3,1.00
245,3,05:43:20,5,69,14.2,4.4,30.7,5.0,,,,,,,,8.10,11.96,13.83,14.00,14.37,,,,,,,,62.26,9,0,24,min5,,,56.3,1.00
246,1,05:45:22,2,71,8.1,,,,,,,,,,,0.94,0.43,,,,,,,,,,,1.37,2,0,96,min5,,,56.1,1.00
247,1,05:47:45,5,65,12.3,4.3,21.9,4.1,,,,,,,,8.16,8.50,8.74,5.84,8.37,,,,,,,,39.61,9,0,6,min5,,,56.1,1.00
248,1,05:48:19,2,61,8.7,,,,,,,,,,,0.82,0.57,,,,,,,,,,,1.39,2,0,38,min5,,,56.0,1.00
249,1,05:49:28,2,67,8.9,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.36,2,0,39,min5,,,56.1,1.00
250,1,05:50:12,2,67,9.0,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.05,2,0,50,min5,,,56.4,1.00
251,2,05:50:24,2,71,10.0,,,,,,,,,,,1.54,1.50,,,,,,,,,,,3.04,3,0,52,min5,,,56.5,1.00
252,1,05:50:27,3,58,13.1,20.9,,,,,,,,,,2.21,2.48,2.27,,,,,,,,,,6.96,3,0,63,min5,,,56.5,1.00
253,4,05:51:09,2,67,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,93,min5,,,56.4,1.00
254,1,05:52:40,3,69,14.3,19.3,,,,,,,,,,2.74,2.94,1.13,,,,,,,,,,6.81,14,0,90,min5,,,56.4,1.00
255,1,05:53:19,2,66,9.1,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,0,74,min5,,,56.3,1.00
256,4,05:54:30,2,68,11.2,,,,,,,,,,,3.49,3.59,,,,,,,,,,,7.08,3,0,74,min5,,,56.3,1.00
257,4,05:54:34,2,68,25.1,,,,,,,,,,,0.72,2.08,,,,,,,,,,,2.79,14,8,7,min5,,,56.4,1.00
258,4,05:54:35,1,69,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,9:19,65,min5,,,56.4,1.00
259,1,05:55:28,3,56,10.6,18.7,,,,,,,,,,1.49,1.28,1.24,,,,,,,,,,4.00,3,0,54,min5,,,56.5,1.00
260,1,05:56:00,2,69,8.6,,,,,,,,,,,0.62,0.50,,,,,,,,,,,1.13,2,0,19,min5,,,56.5,1.00
261,1,05:56:34,2,65,10.6,,,,,,,,,,,1.51,1.80,,,,,,,,,,,3.31,3,0,83,min5,,,56.6,1.00
262,4,05:56:53,2,63,8.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,90,min5,,,56.5,1.00
263,1,05:58:18,2,68,9.2,,,,,,,,,,,0.85,1.05,,,,,,,,,,,1.90,2,0,38,min5,,,56.7,1.00
264,1,06:00:03,3,72,10.8,19.7,,,,,,,,,,2.20,2.83,1.33,,,,,,,,,,6.36,3,0,74,min5,,,56.4,1.00
265,4,06:00:41,2,66,8.9,,,,,,,,,,,2.36,2.28,,,,,,,,,,,4.64,2,0,80,min5,,,56.4,1.00
266,4,06:00:42,2,66,10.1,,,,,,,,,,,3.27,2.86,,,,,,,,,,,6.12,3,0,18,min5,,,56.4,1.00
267,4,06:01:15,2,69,9.1,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,53,min5,,,56.5,1.00
268,1,06:01:40,2,68,9.2,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0,39,min5,,,56.5,1.00
269,4,06:02:23,2,65,10.8,,,,,,,,,,,3.72,3.46,,,,,,,,,,,7.18,3,0,30,min5,,,56.4,1.00
270,1,06:02:27,2,67,8.8,,,,,,,,,,,0.68,0.63,,,,,,,,,,,1.31,2,0,8,min5,,,56.4,1.00
271,1,06:04:15,2,60,9.4,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0,84,min5,,,56.5,1.00
272,4,06:06:22,2,65,9.1,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0,74,min5,,,56.5,1.00
273,4,06:06:58,3,73,13.1,15.7,,,,,,,,,,2.41,1.84,0.52,,,,,,,,,,4.77,3,0,7,min5,,,56.5,1.00
274,4,06:07:03,2,72,10.0,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0,34,min5,,,56.6,1.00
275,4,06:07:53,2,72,11.8,,,,,,,,,,,3.39,2.50,,,,,,,,,,,5.89,3,0,90,min5,,,56.3,1.00
276,1,06:08:15,2,65,9.9,,,,,,,,,,,0.75,0.65,,,,,,,,,,,1.40,3,0,60,min5,,,56.3,1.00