veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:16:51,5,59,16.2,4.3,30.3,10.0,,,,,,,,10.71,6.13,5.91,5.95,5.58,,,,,,,,34.29,16,0,77,min54.tye
2,1,00:17:14,2,57,9.9,,,,,,,,,,,2.74,1.59,,,,,,,,,,,4.33,3,0,58,min54.tye
3,2,00:22:46,2,61,9.3,,,,,,,,,,,2.22,2.23,,,,,,,,,,,4.46,2,0,49,min54.tye
4,1,00:28:36,3,62,9.0,12.2,,,,,,,,,,2.40,2.77,0.90,,,,,,,,,,6.08,2,0,44,min54.tye
5,1,00:30:40,5,57,20.4,4.3,34.3,4.0,,,,,,,,10.86,7.04,7.31,5.86,5.81,,,,,,,,36.88,9,0,80,min54.tye
6,1,00:32:17,5,63,14.9,4.2,30.0,10.1,,,,,,,,10.86,14.95,15.40,16.31,17.06,,,,,,,,74.59,16,0,86,min54.tye
7,1,00:33:14,2,70,10.0,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,3,0,57,min54.tye
8,2,00:35:05,2,60,10.8,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,3,0,71,min54.tye
9,2,00:37:01,5,58,19.8,4.5,29.2,10.2,,,,,,,,11.23,14.16,14.54,16.48,16.03,,,,,,,,72.44,16,0,23,min54.tye
10,1,00:37:23,2,62,9.3,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.36,2,0,98,min54.tye
11,2,00:39:15,2,63,9.3,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.27,2,0,59,min54.tye
12,2,00:45:59,2,58,9.4,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0,96,min54.tye
13,1,00:48:21,2,58,8.9,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0,49,min54.tye
14,1,00:50:13,2,49,8.8,,,,,,,,,,,2.09,1.01,,,,,,,,,,,3.11,2,0,82,min54.tye
15,1,00:51:15,2,61,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0,1,min54.tye
16,1,00:52:19,2,57,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,37,min54.tye
17,1,00:54:03,5,62,17.5,4.3,31.4,4.0,,,,,,,,12.35,14.20,14.49,12.82,13.58,,,,,,,,67.45,9,0,66,min54.tye
18,1,00:54:21,5,64,17.9,4.2,30.9,4.0,,,,,,,,13.17,16.23,16.31,15.82,16.22,,,,,,,,77.75,9,0,79,min54.tye
19,1,01:01:10,5,63,18.7,4.3,34.6,10.1,,,,,,,,12.67,15.67,16.90,17.05,16.88,,,,,,,,79.16,16,0,36,min54.tye
20,1,01:01:40,2,61,11.8,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.80,3,0,60,min54.tye
21,1,01:02:34,2,60,10.7,,,,,,,,,,,3.12,2.96,,,,,,,,,,,6.07,3,0,97,min54.tye
22,2,01:03:50,5,60,18.5,4.3,30.9,10.2,,,,,,,,11.20,13.95,14.14,16.43,14.62,,,,,,,,70.34,16,0,65,min54.tye
23,1,01:13:04,2,63,8.6,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,48,min54.tye
24,2,01:17:13,2,52,13.1,,,,,,,,,,,2.53,6.00,,,,,,,,,,,8.53,3,0,78,min54.tye
25,1,01:17:37,5,62,14.9,4.2,30.0,10.0,,,,,,,,10.58,15.30,15.55,17.09,17.96,,,,,,,,76.48,16,0,28,min54.tye
26,2,01:19:38,2,63,9.0,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,54,min54.tye
27,1,01:25:15,2,65,9.7,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,6,min54.tye
28,1,01:26:47,2,63,10.3,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,3,0,62,min54.tye
29,2,01:26:50,5,61,19.5,4.4,29.8,10.1,,,,,,,,11.67,15.95,16.03,17.43,16.71,,,,,,,,77.79,16,0,99,min54.tye
30,1,01:32:29,5,59,17.2,4.3,32.4,4.0,,,,,,,,12.06,7.31,7.26,6.36,6.47,,,,,,,,39.46,9,0,62,min54.tye
31,1,01:34:22,5,62,14.8,4.3,34.8,4.0,,,,,,,,9.20,12.56,13.13,8.53,7.76,,,,,,,,51.19,9,0,79,min54.tye
32,1,01:36:06,2,65,9.9,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0,9,min54.tye
33,1,01:39:51,2,58,10.9,,,,,,,,,,,2.97,2.67,,,,,,,,,,,5.64,3,0,26,min54.tye
34,1,01:51:54,4,61,17.7,29.6,2.7,,,,,,,,,2.88,9.34,2.38,1.84,,,,,,,,,16.44,14,0,18,min54.tye
35,1,01:56:45,2,68,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0,70,min54.tye
36,2,01:57:18,2,59,10.0,,,,,,,,,,,3.43,2.13,,,,,,,,,,,5.56,3,0,76,min54.tye
37,1,01:57:46,4,58,14.5,29.9,3.0,,,,,,,,,5.35,15.22,7.43,5.61,,,,,,,,,33.62,4,0,94,min54.tye
38,2,02:06:08,2,62,9.1,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.77,2,0,76,min54.tye
39,1,02:08:48,2,60,9.0,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0,99,min54.tye
40,1,02:15:17,2,61,9.2,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0,15,min54.tye
41,1,02:21:37,5,64,17.1,4.4,33.9,4.1,,,,,,,,11.47,14.12,14.49,15.23,14.92,,,,,,,,70.24,9,0,61,min54.tye
42,2,02:32:53,5,63,19.5,4.3,29.0,10.2,,,,,,,,10.69,13.57,13.38,15.33,15.60,,,,,,,,68.57,16,0,53,min54.tye
43,2,02:43:21,2,60,10.0,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.11,3,0,29,min54.tye
44,2,02:44:20,5,68,15.1,4.3,31.5,10.1,,,,,,,,7.97,4.66,5.64,4.41,4.01,,,,,,,,26.68,16,0,85,min54.tye
45,2,02:49:40,2,58,10.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.33,3,0,65,min54.tye
46,2,02:50:41,5,68,18.3,4.3,32.8,4.1,,,,,,,,12.84,14.81,15.11,15.06,15.06,,,,,,,,72.88,9,0,42,min54.tye
47,2,02:51:24,5,62,16.2,4.3,33.0,4.0,,,,,,,,10.21,8.31,8.05,7.05,6.82,,,,,,,,40.44,9,0,2,min54.tye
48,1,03:00:02,2,58,11.5,,,,,,,,,,,3.64,3.44,,,,,,,,,,,7.09,3,0,11,min54.tye
49,2,03:01:04,2,67,14.5,,,,,,,,,,,3.62,3.58,,,,,,,,,,,7.20,5,0,39,min54.tye
50,2,03:03:17,5,64,12.2,4.2,27.5,4.0,,,,,,,,11.37,14.07,14.09,16.00,15.54,,,,,,,,71.06,9,0,44,min54.tye
51,1,03:12:31,5,63,18.9,4.4,26.8,10.2,,,,,,,,13.56,8.79,9.81,5.84,6.02,,,,,,,,44.01,16,0,53,min54.tye
52,2,03:15:59,5,62,17.7,4.4,26.3,10.1,,,,,,,,10.33,13.33,13.16,15.73,14.83,,,,,,,,67.38,16,0,52,min54.tye
53,1,03:21:50,2,70,8.8,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0,33,min54.tye
54,2,03:24:19,5,58,20.2,4.3,33.1,4.0,,,,,,,,11.13,13.79,13.70,10.13,10.60,,,,,,,,59.34,9,0,60,min54.tye
55,2,03:24:24,2,60,8.9,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,2,0,30,min54.tye
56,2,03:24:27,3,60,11.3,14.2,,,,,,,,,,2.79,3.11,2.29,,,,,,,,,,8.19,3,0,18,min54.tye
57,2,03:33:09,4,61,14.5,22.5,3.0,,,,,,,,,4.20,4.75,4.61,3.99,,,,,,,,,17.56,4,0,97,min54.tye
58,2,03:33:12,2,61,14.5,,,,,,,,,,,4.16,3.04,,,,,,,,,,,7.21,5,0,80,min54.tye
59,1,03:39:20,5,58,20.5,4.3,29.6,10.0,,,,,,,,10.19,5.10,5.62,3.56,3.65,,,,,,,,28.12,16,0,29,min54.tye
60,2,03:46:38,2,64,9.4,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0,54,min54.tye
61,2,03:47:36,2,64,14.4,,,,,,,,,,,3.94,3.69,,,,,,,,,,,7.63,5,0,71,min54.tye
62,1,03:50:33,2,64,9.8,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0,56,min54.tye
63,1,03:51:37,3,62,11.4,14.7,,,,,,,,,,3.69,4.30,1.06,,,,,,,,,,9.05,3,0,47,min54.tye
64,2,03:53:22,2,59,22.4,,,,,,,,,,,6.60,16.75,,,,,,,,,,,23.35,5,0,61,min54.tye
65,1,03:55:32,2,61,9.0,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,54,min54.tye
66,1,03:58:20,2,67,11.6,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,3,0,46,min54.tye
67,2,03:59:20,5,66,15.3,4.2,35.4,4.1,,,,,,,,10.38,10.44,10.48,7.22,6.69,,,,,,,,45.20,9,0,12,min54.tye
68,2,04:03:46,2,57,10.9,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.91,3,0,1,min54.tye
69,2,04:03:52,2,65,9.3,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.79,2,0,86,min54.tye
70,2,04:05:52,5,63,14.6,4.4,32.6,4.1,,,,,,,,9.66,8.55,8.14,6.42,6.22,,,,,,,,39.00,9,0,15,min54.tye
71,2,04:05:57,2,69,9.4,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0,36,min54.tye
72,1,04:10:14,2,58,10.8,,,,,,,,,,,3.38,2.82,,,,,,,,,,,6.20,3,0,83,min54.tye
73,2,04:10:20,2,66,9.0,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0,51,min54.tye
74,2,04:15:46,2,66,12.1,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0,72,min54.tye
75,2,04:16:57,2,60,10.9,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,3,0,71,min54.tye
76,1,04:20:25,6,62,16.6,4.3,2.7,30.6,4.1,,,,,,,10.60,13.10,13.05,1.49,13.12,13.21,,,,,,,64.56,12,0,50,min54.tye
77,2,04:22:11,5,65,19.6,4.2,29.0,4.1,,,,,,,,11.02,13.93,13.47,13.02,14.76,,,,,,,,66.19,9,0,39,min54.tye
78,2,04:22:35,2,61,13.3,,,,,,,,,,,4.25,3.07,,,,,,,,,,,7.32,3,0,76,min54.tye
79,2,04:24:10,2,63,8.3,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.28,2,0,14,min54.tye
80,2,04:24:14,2,64,8.8,,,,,,,,,,,2.27,2.19,,,,,,,,,,,4.46,2,0,33,min54.tye
81,1,04:25:19,2,71,9.0,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0,21,min54.tye
82,2,04:26:56,2,65,13.2,,,,,,,,,,,3.26,6.27,,,,,,,,,,,9.53,3,0,98,min54.tye
83,2,04:28:00,2,66,10.9,,,,,,,,,,,2.30,2.35,,,,,,,,,,,4.65,3,0,30,min54.tye
84,2,04:28:06,5,64,16.9,4.4,33.7,4.0,,,,,,,,10.44,12.04,11.26,8.51,9.50,,,,,,,,51.75,9,0,46,min54.tye
85,2,04:28:33,2,92,9.0,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.55,2,0,49,min54.tye
86,2,04:29:29,5,64,16.4,4.3,31.8,4.3,,,,,,,,8.86,3.66,3.90,2.61,2.92,,,,,,,,21.95,9,0,89,min54.tye
87,2,04:35:43,2,63,11.0,,,,,,,,,,,3.01,2.85,,,,,,,,,,,5.86,3,0,85,min54.tye
88,2,04:39:16,5,61,20.2,4.4,30.2,10.2,,,,,,,,10.06,12.93,13.20,14.38,13.93,,,,,,,,64.51,16,0,84,min54.tye
89,2,04:40:27,5,61,10.7,4.4,39.3,4.0,,,,,,,,7.11,12.39,12.50,8.45,8.69,,,,,,,,49.14,9,0,32,min54.tye
90,2,04:40:42,2,60,9.2,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0,6,min54.tye
91,2,04:40:46,2,64,11.5,,,,,,,,,,,2.72,3.32,,,,,,,,,,,6.04,3,0,51,min54.tye
92,1,04:41:45,5,63,18.1,4.3,35.4,4.0,,,,,,,,10.83,9.14,8.80,6.95,7.18,,,,,,,,42.90,9,0,83,min54.tye
93,2,04:42:09,5,69,15.5,4.3,29.6,4.1,,,,,,,,7.34,3.59,3.28,2.83,2.48,,,,,,,,19.52,9,0,77,min54.tye
94,2,04:48:36,2,58,9.2,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0,23,min54.tye
95,2,04:49:15,2,64,13.2,,,,,,,,,,,3.77,2.44,,,,,,,,,,,6.21,3,0,47,min54.tye
96,2,04:50:22,2,67,8.4,,,,,,,,,,,1.67,1.53,,,,,,,,,,,3.20,2,0,94,min54.tye
97,1,04:54:19,2,61,10.8,,,,,,,,,,,3.28,2.90,,,,,,,,,,,6.19,3,0,39,min54.tye
98,2,04:56:32,2,59,11.8,,,,,,,,,,,2.88,3.08,,,,,,,,,,,5.96,3,0,18,min54.tye
99,1,04:57:43,2,64,9.0,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0,76,min54.tye
100,1,04:58:04,2,62,7.7,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,14,0,32,min54.tye
101,2,04:59:35,2,63,9.6,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.12,2,0,70,min54.tye
102,2,05:01:34,2,59,21.3,,,,,,,,,,,8.06,10.52,,,,,,,,,,,18.58,5,0,12,min54.tye
103,1,05:01:35,2,58,9.3,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0,83,min54.tye
104,2,05:01:59,5,60,20.4,4.4,29.6,10.0,,,,,,,,10.12,13.50,13.57,15.88,15.00,,,,,,,,68.05,16,0,50,min54.tye
105,1,05:02:51,2,59,10.9,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,3,0,71,min54.tye
106,1,05:03:48,2,63,11.7,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0,68,min54.tye
107,2,05:03:49,5,63,12.7,22.3,9.0,21.8,,,,,,,,7.98,12.45,9.41,6.72,5.32,,,,,,,,41.88,11,0,62,min54.tye
108,2,05:03:51,2,62,9.7,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,2,0,41,min54.tye
109,2,05:04:11,2,58,21.2,,,,,,,,,,,7.93,13.06,,,,,,,,,,,21.00,5,0,83,min54.tye
110,1,05:06:53,2,68,11.9,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,3,0,64,min54.tye
111,2,05:08:38,5,62,17.4,4.4,33.1,4.0,,,,,,,,10.79,8.18,7.72,7.06,6.95,,,,,,,,40.70,9,0,35,min54.tye
112,1,05:10:20,2,53,9.5,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0,83,min54.tye
113,2,05:10:37,5,60,11.6,4.4,29.0,4.1,,,,,,,,9.39,9.06,8.94,8.60,9.20,,,,,,,,45.20,9,0,8,min54.tye
114,1,05:11:26,2,61,9.0,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0,61,min54.tye
115,2,05:11:56,2,60,10.3,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,3,0,4,min54.tye
116,2,05:12:13,2,63,8.6,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0,13,min54.tye
117,1,05:12:37,2,60,8.1,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,26,min54.tye
118,1,05:14:44,5,60,20.1,4.3,32.4,4.0,,,,,,,,11.48,7.92,8.14,6.58,6.80,,,,,,,,40.93,9,0,12,min54.tye
119,2,05:14:51,2,66,11.6,,,,,,,,,,,3.37,2.32,,,,,,,,,,,5.69,3,0,17,min54.tye
120,1,05:15:40,5,58,15.6,4.3,33.3,4.0,,,,,,,,10.94,14.35,14.30,13.66,14.77,,,,,,,,68.02,9,0,46,min54.tye
121,2,05:17:04,2,58,15.0,,,,,,,,,,,4.77,5.87,,,,,,,,,,,10.65,5,0,55,min54.tye
122,2,05:21:23,2,62,11.5,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0,73,min54.tye
123,2,05:21:59,2,73,10.7,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,3,0,84,min54.tye
124,2,05:22:28,2,63,11.1,,,,,,,,,,,3.32,3.03,,,,,,,,,,,6.35,3,0,55,min54.tye
125,1,05:23:00,2,63,13.1,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,0,34,min54.tye
126,2,05:24:13,2,65,8.8,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0,48,min54.tye
127,2,05:24:38,2,61,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0,8,min54.tye
128,2,05:25:12,4,60,18.0,18.0,2.8,,,,,,,,,6.00,12.47,4.31,3.75,,,,,,,,,26.54,4,0,88,min54.tye
129,1,05:25:52,2,60,11.5,,,,,,,,,,,2.09,2.64,,,,,,,,,,,4.73,3,0,64,min54.tye
130,1,05:26:14,2,59,9.5,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0,50,min54.tye
131,2,05:26:39,2,64,10.0,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,3,0,94,min54.tye
132,2,05:26:50,2,61,9.0,,,,,,,,,,,1.44,0.78,,,,,,,,,,,2.22,2,0,54,min54.tye
133,1,05:29:18,5,61,19.6,4.2,30.2,4.0,,,,,,,,12.92,15.90,16.29,15.45,15.92,,,,,,,,76.48,9,0,26,min54.tye
134,2,05:29:39,2,65,13.2,,,,,,,,,,,3.48,3.80,,,,,,,,,,,7.28,3,0,52,min54.tye
135,2,05:31:19,2,67,8.9,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.64,2,0,26,min54.tye
136,1,05:31:20,2,60,12.8,,,,,,,,,,,4.29,2.86,,,,,,,,,,,7.15,3,0,17,min54.tye
137,2,05:31:36,4,61,19.8,4.5,4.0,,,,,,,,,15.90,15.06,15.81,9.21,,,,,,,,,55.98,7,0,84,min54.tye
138,1,05:32:56,2,63,10.5,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,3,0,4,min54.tye
139,2,05:33:06,4,55,11.7,15.0,2.9,,,,,,,,,2.85,2.54,1.65,1.58,,,,,,,,,8.61,3,0,99,min54.tye
140,1,05:33:13,2,60,9.4,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,2,0,97,min54.tye
141,1,05:33:24,2,61,9.3,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,2,0,10,min54.tye
142,1,05:33:49,2,68,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0,77,min54.tye
143,2,05:34:14,2,61,8.2,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0,67,min54.tye
144,2,05:34:22,2,62,13.1,,,,,,,,,,,2.75,2.93,,,,,,,,,,,5.67,3,0,22,min54.tye
145,2,05:34:31,3,56,12.6,30.2,,,,,,,,,,6.96,16.79,15.37,,,,,,,,,,39.11,8,0,18,min54.tye
146,1,05:34:32,2,60,19.8,,,,,,,,,,,8.74,13.25,,,,,,,,,,,21.99,5,0,27,min54.tye
147,2,05:39:04,2,61,8.7,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,0,50,min54.tye
148,2,05:39:10,2,61,10.8,,,,,,,,,,,2.22,2.38,,,,,,,,,,,4.60,3,0,36,min54.tye
149,1,05:39:18,2,64,9.2,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0,73,min54.tye
150,2,05:39:43,2,82,11.6,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.44,3,0,28,min54.tye
151,2,05:40:33,2,63,22.3,,,,,,,,,,,9.13,8.98,,,,,,,,,,,18.11,5,0,82,min54.tye
152,2,05:41:58,4,62,14.3,19.8,2.9,,,,,,,,,5.08,6.64,1.70,1.74,,,,,,,,,15.15,4,0,13,min54.tye
153,2,05:42:32,2,63,9.4,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,46,min54.tye
154,1,05:43:25,2,56,10.2,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,3,0,85,min54.tye
155,1,05:44:42,2,65,9.1,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0,11,min54.tye
156,1,05:45:33,2,57,9.6,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0,18,min54.tye
157,1,05:46:07,2,61,8.9,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,81,min54.tye
158,1,05:46:50,2,60,9.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,21,min54.tye
159,2,05:47:08,8,60,1.3,13.0,5.1,4.3,5.3,17.4,6.0,,,,,0.97,14.46,7.01,15.06,14.52,6.75,11.59,8.40,,,,,78.75,13,0,30,min54.tye
160,2,05:49:03,2,69,12.8,,,,,,,,,,,3.51,2.51,,,,,,,,,,,6.03,3,0,4,min54.tye
161,1,05:50:19,2,59,8.9,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0,21,min54.tye
162,2,05:50:23,5,64,12.0,4.4,33.3,4.1,,,,,,,,10.82,12.90,12.21,14.41,14.02,,,,,,,,64.36,9,0,16,min54.tye
163,1,05:51:38,2,63,8.7,,,,,,,,,,,1.91,0.90,,,,,,,,,,,2.81,2,0,56,min54.tye
164,1,05:52:51,2,62,8.1,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0,44,min54.tye
165,2,05:54:40,3,64,11.5,14.0,,,,,,,,,,3.20,6.35,1.38,,,,,,,,,,10.93,3,0,88,min54.tye
166,1,05:56:29,2,61,8.9,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,1,min54.tye
167,2,05:57:23,5,60,14.8,4.3,31.9,4.1,,,,,,,,9.13,11.23,11.17,9.48,10.11,,,,,,,,51.13,9,0,33,min54.tye
168,2,05:58:12,2,64,8.9,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.53,2,0,66,min54.tye
169,2,05:59:18,5,61,16.7,4.3,17.6,4.0,,,,,,,,11.12,8.82,8.84,7.11,6.53,,,,,,,,42.41,9,0,13,min54.tye
170,2,05:59:19,2,61,9.3,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,67,min54.tye
171,2,06:01:55,2,58,10.5,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,3,0,36,min54.tye
172,2,06:01:57,2,60,8.8,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.67,2,0,84,min54.tye
173,2,06:02:29,2,62,9.2,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0,66,min54.tye
174,2,06:02:47,2,62,12.0,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.65,3,0,46,min54.tye
175,1,06:03:00,2,58,8.6,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.15,2,0,71,min54.tye
176,1,06:03:14,2,63,11.1,,,,,,,,,,,2.86,1.82,,,,,,,,,,,4.68,3,0,39,min54.tye
177,2,06:04:16,2,60,14.4,,,,,,,,,,,3.88,2.57,,,,,,,,,,,6.45,5,0,92,min54.tye
178,2,06:04:21,2,58,12.0,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.44,3,0,71,min54.tye
179,2,06:04:36,2,60,11.9,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,3,0,59,min54.tye
180,2,06:05:22,2,63,11.5,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.36,3,0,20,min54.tye
181,2,06:06:10,5,62,19.2,4.6,15.9,18.9,,,,,,,,11.42,7.31,5.94,5.44,4.21,,,,,,,,34.32,16,0,67,min54.tye
182,1,06:06:31,2,65,9.2,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0,9,min54.tye
183,2,06:06:39,2,63,8.8,,,,,,,,,,,3.04,1.87,,,,,,,,,,,4.91,2,0,2,min54.tye
184,2,06:06:54,3,66,17.4,4.4,,,,,,,,,,9.47,16.89,17.84,,,,,,,,,,44.20,6,0,20,min54.tye
185,1,06:07:44,2,78,10.1,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,3,0,69,min54.tye
186,1,06:09:06,2,61,9.2,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0,25,min54.tye
187,1,06:09:15,2,70,12.0,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0,94,min54.tye
188,2,06:09:54,5,63,12.6,4.4,28.4,4.2,,,,,,,,9.20,12.21,13.39,13.01,13.60,,,,,,,,61.40,9,0,16,min54.tye
189,2,06:11:30,2,62,9.5,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0,94,min54.tye
190,1,06:12:36,2,57,9.4,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0,72,min54.tye
191,1,06:13:04,2,58,9.1,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0,92,min54.tye
192,2,06:13:10,5,63,10.8,4.4,30.8,4.0,,,,,,,,8.21,8.53,8.42,6.56,6.81,,,,,,,,38.52,9,0,37,min54.tye
193,1,06:13:51,2,62,10.0,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,3,0,60,min54.tye
194,1,06:14:11,2,59,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,78,min54.tye
195,1,06:14:49,2,67,12.0,,,,,,,,,,,2.87,1.93,,,,,,,,,,,4.81,3,0,49,min54.tye
196,1,06:16:05,3,63,9.6,13.3,,,,,,,,,,2.78,2.59,0.87,,,,,,,,,,6.24,2,0,48,min54.tye
197,1,06:16:20,2,63,9.3,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,2,0,17,min54.tye
198,1,06:16:23,2,63,9.0,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0,9,min54.tye
199,2,06:17:09,2,60,11.2,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.07,3,0,53,min54.tye
200,1,06:17:43,2,58,8.7,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.84,2,0,89,min54.tye
201,1,06:17:45,2,60,13.4,,,,,,,,,,,4.77,2.97,,,,,,,,,,,7.73,3,0,64,min54.tye
202,1,06:17:48,2,62,9.8,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,18,min54.tye
203,1,06:18:00,2,60,8.4,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0,66,min54.tye
204,2,06:18:56,2,63,9.3,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0,42,min54.tye
205,1,06:19:26,2,61,9.1,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0,69,min54.tye
206,2,06:19:41,2,60,8.9,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.57,2,0,78,min54.tye
207,1,06:19:49,2,65,9.2,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0,88,min54.tye
208,2,06:20:49,2,68,12.1,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,3,0,23,min54.tye
209,2,06:21:01,2,60,11.0,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0,91,min54.tye
210,2,06:21:28,2,63,8.9,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0,36,min54.tye
211,2,06:26:42,6,62,1.8,19.6,4.2,28.9,10.0,,,,,,,0.92,9.22,7.28,9.38,5.60,5.73,,,,,,,38.12,14,0,61,min54.tye
212,1,06:28:43,2,59,10.5,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,3,0,21,min54.tye
213,1,06:29:23,2,63,9.0,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.60,2,0,4,min54.tye
214,1,06:30:22,2,58,11.5,,,,,,,,,,,2.94,3.44,,,,,,,,,,,6.37,3,0,73,min54.tye
215,1,06:30:24,2,55,12.0,,,,,,,,,,,3.13,2.04,,,,,,,,,,,5.17,3,0,55,min54.tye
216,1,06:30:47,2,61,8.9,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,13,min54.tye
217,2,06:30:56,2,59,12.1,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.48,3,0,46,min54.tye
218,1,06:31:04,2,62,8.7,,,,,,,,,,,1.79,0.84,,,,,,,,,,,2.63,2,0,99,min54.tye
219,2,06:31:36,2,62,11.9,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.34,3,0,45,min54.tye
220,1,06:31:40,2,62,9.3,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,54,min54.tye
221,2,06:32:12,6,55,2.0,16.6,4.5,34.4,3.9,,,,,,,0.92,10.27,13.87,14.84,13.43,14.77,,,,,,,68.10,14,0,77,min54.tye
222,1,06:32:48,2,68,8.7,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.08,2,0,19,min54.tye
223,1,06:32:55,2,69,10.4,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,3,0,13,min54.tye
224,2,06:33:06,2,56,9.4,,,,,,,,,,,1.31,1.44,,,,,,,,,,,2.75,2,0,35,min54.tye
225,2,06:33:09,2,57,9.4,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0,67,min54.tye
226,2,06:33:35,2,58,11.8,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,3,0,22,min54.tye
227,2,06:34:18,2,62,11.5,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.79,3,0,33,min54.tye
228,1,06:34:30,2,60,9.3,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.14,2,0,94,min54.tye
229,1,06:34:40,2,63,13.1,,,,,,,,,,,3.99,4.22,,,,,,,,,,,8.21,3,0,52,min54.tye
230,1,06:35:13,2,60,8.6,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0,31,min54.tye
231,2,06:35:20,2,60,11.8,,,,,,,,,,,3.10,2.11,,,,,,,,,,,5.22,3,0,26,min54.tye
232,2,06:35:45,2,61,9.5,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0,46,min54.tye
233,2,06:36:01,2,66,9.1,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0,42,min54.tye
234,1,06:36:11,2,59,9.5,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0,90,min54.tye
235,2,06:36:14,6,60,2.2,17.2,4.3,33.4,4.1,,,,,,,1.50,9.75,5.80,5.80,4.46,4.36,,,,,,,31.68,14,0,31,min54.tye
236,2,06:36:37,6,63,1.7,18.7,4.5,38.7,5.1,,,,,,,1.01,9.91,8.47,8.63,8.08,7.55,,,,,,,43.65,14,0,81,min54.tye
237,2,06:36:43,2,60,11.9,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0,5,min54.tye
238,1,06:36:50,5,60,15.7,4.3,35.4,4.0,,,,,,,,10.75,5.44,5.83,4.22,5.14,,,,,,,,31.38,9,0,97,min54.tye
239,1,06:36:56,5,62,17.0,4.3,34.4,4.0,,,,,,,,11.82,13.38,13.23,10.90,11.65,,,,,,,,60.98,9,0,85,min54.tye
240,1,06:37:09,2,60,10.0,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.66,3,0,33,min54.tye
241,2,06:37:10,2,67,8.9,,,,,,,,,,,1.88,0.89,,,,,,,,,,,2.76,2,0,23,min54.tye
242,1,06:37:24,2,60,12.0,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,3,0,1,min54.tye
243,2,06:37:24,2,62,10.9,,,,,,,,,,,2.35,4.06,,,,,,,,,,,6.41,3,0,9,min54.tye
244,2,06:38:14,2,62,9.0,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0,85,min54.tye
245,2,06:38:28,2,62,9.3,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.67,2,0,90,min54.tye
246,2,06:38:38,2,63,8.7,,,,,,,,,,,1.55,0.75,,,,,,,,,,,2.30,2,0,13,min54.tye
247,1,06:38:46,5,62,17.2,4.3,32.2,4.1,,,,,,,,10.73,13.25,13.34,10.00,10.51,,,,,,,,57.83,9,0,10,min54.tye
248,1,06:39:02,2,64,11.5,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.25,3,0,24,min54.tye
249,2,06:39:20,2,61,9.3,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.93,2,0,26,min54.tye
250,1,06:39:28,2,59,9.3,,,,,,,,,,,4.60,2.69,,,,,,,,,,,7.30,2,0,63,min54.tye
251,1,06:39:41,2,61,9.0,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0,28,min54.tye
252,1,06:40:11,2,65,8.6,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0,43,min54.tye
253,2,06:40:16,2,63,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,12,min54.tye
254,2,06:40:43,5,62,14.6,4.3,32.9,4.0,,,,,,,,10.94,10.64,10.74,8.45,9.29,,,,,,,,50.06,9,0,69,min54.tye
255,1,06:40:46,2,62,8.9,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0,34,min54.tye
256,2,06:41:24,2,62,11.1,,,,,,,,,,,3.41,3.45,,,,,,,,,,,6.86,3,0,84,min54.tye
257,2,06:41:47,6,64,19.5,4.8,26.0,2.2,10.0,,,,,,,10.19,11.95,12.56,0.53,13.50,12.92,,,,,,,61.65,10,0,45,min54.tye
258,2,06:42:21,2,62,11.4,,,,,,,,,,,2.60,4.24,,,,,,,,,,,6.84,3,0,81,min54.tye
259,1,06:42:43,2,58,8.9,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,86,min54.tye
260,1,06:42:50,2,60,8.6,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.05,2,0,28,min54.tye
261,1,06:43:43,2,62,9.2,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0,64,min54.tye
262,2,06:43:45,2,57,11.6,,,,,,,,,,,3.19,2.54,,,,,,,,,,,5.74,3,0,21,min54.tye
263,1,06:44:57,2,64,11.9,,,,,,,,,,,2.93,1.96,,,,,,,,,,,4.89,3,0,27,min54.tye
264,1,06:46:17,2,62,8.6,,,,,,,,,,,2.01,0.99,,,,,,,,,,,3.00,2,0,13,min54.tye
265,2,06:46:20,5,64,17.4,4.3,33.9,4.1,,,,,,,,10.55,9.17,8.82,9.15,8.98,,,,,,,,46.67,9,0,58,min54.tye
266,1,06:46:41,2,64,11.5,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,3,0,95,min54.tye
267,2,06:47:16,5,63,13.4,4.3,32.2,4.0,,,,,,,,9.70,9.48,8.67,8.77,8.97,,,,,,,,45.59,9,0,78,min54.tye
268,1,06:47:22,2,56,11.1,,,,,,,,,,,3.12,2.14,,,,,,,,,,,5.26,3,0,17,min54.tye
269,2,06:48:43,2,58,8.1,,,,,,,,,,,1.27,1.07,,,,,,,,,,,2.34,2,0,83,min54.tye
270,2,06:48:45,2,60,8.6,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.19,2,0,38,min54.tye
271,1,06:49:45,2,58,11.5,,,,,,,,,,,3.20,6.16,,,,,,,,,,,9.36,3,0,53,min54.tye
272,1,06:50:04,2,58,10.1,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,3,0,57,min54.tye
273,2,06:50:43,2,62,8.9,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0,94,min54.tye
274,1,06:51:01,2,62,9.1,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,1,min54.tye
275,1,06:51:31,2,58,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,97,min54.tye
276,2,06:52:06,5,60,19.3,4.2,29.7,3.9,,,,,,,,11.83,14.87,14.74,13.87,14.28,,,,,,,,69.58,9,0,27,min54.tye
277,2,06:52:07,2,62,9.3,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,2,0,36,min54.tye
278,2,06:52:08,2,60,9.4,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,24,min54.tye
279,2,06:52:24,2,61,9.0,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0,39,min54.tye
280,1,06:52:31,2,60,9.0,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.44,2,0,2,min54.tye
281,1,06:53:08,2,61,9.0,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.65,2,0,1,min54.tye
282,1,06:53:14,2,66,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0,59,min54.tye
283,2,06:54:37,2,60,8.5,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,99,min54.tye
284,2,06:54:49,2,61,12.1,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,3,0,53,min54.tye
285,1,06:55:15,2,70,9.3,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0,18,min54.tye