veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:10,5,68,19.6,4.2,36.5,4.0,,,,,,,,10.11,12.95,12.87,11.72,12.29,,,,,,,,59.93,9,0
2,1,00:00:16,4,66,17.4,4.3,18.9,,,,,,,,,10.93,6.34,6.90,8.13,,,,,,,,,32.31,8,0
3,4,00:00:33,6,65,18.0,4.4,33.2,4.9,4.9,,,,,,,8.77,10.80,10.34,12.13,13.08,12.50,,,,,,,67.62,10,0
4,4,00:00:44,5,75,20.1,4.4,35.4,4.1,,,,,,,,10.20,11.59,10.75,8.85,8.70,,,,,,,,50.08,9,0
5,1,00:01:26,5,65,17.7,4.4,30.8,10.2,,,,,,,,11.03,13.09,14.22,8.42,8.30,,,,,,,,55.06,16,36
6,1,00:01:45,5,70,19.4,4.4,33.8,4.1,,,,,,,,11.18,15.17,16.13,14.25,14.56,,,,,,,,71.29,9,0
7,4,00:02:06,2,81,13.0,,,,,,,,,,,3.33,2.68,,,,,,,,,,,6.01,3,0
8,2,00:02:08,5,70,17.1,4.1,34.0,3.9,,,,,,,,10.17,11.24,11.48,11.06,11.17,,,,,,,,55.12,9,0
10,1,00:02:50,4,61,13.6,28.6,2.9,,,,,,,,,5.10,3.99,4.50,3.37,,,,,,,,,16.96,3,0
11,1,00:02:56,5,65,11.5,4.4,35.4,4.0,,,,,,,,10.03,5.08,6.36,6.00,5.57,,,,,,,,33.03,9,0
12,4,00:03:05,2,75,9.8,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,3,0
13,4,00:03:09,6,63,12.7,4.3,20.2,9.5,22.5,,,,,,,7.51,7.84,8.21,13.85,15.17,10.02,,,,,,,62.61,12,0
14,1,00:03:23,5,66,19.4,4.5,32.7,10.2,,,,,,,,11.61,13.44,13.49,14.18,16.42,,,,,,,,69.15,16,0
15,1,00:03:52,2,73,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
16,1,00:03:56,4,64,12.2,4.3,18.9,,,,,,,,,9.25,4.12,3.82,5.56,,,,,,,,,22.74,8,0
17,1,00:04:09,2,66,10.5,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,3,0
18,4,00:04:14,5,68,18.6,4.4,35.0,4.2,,,,,,,,9.99,4.55,5.32,3.98,5.41,,,,,,,,29.25,9,0
19,4,00:04:32,2,62,8.8,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
20,4,00:05:14,5,69,16.1,4.4,33.7,4.2,,,,,,,,10.40,5.34,6.87,6.22,5.76,,,,,,,,34.59,9,0
21,4,00:05:22,5,75,19.0,4.6,37.3,4.3,,,,,,,,10.97,15.56,15.64,17.06,15.33,,,,,,,,74.56,9,0
22,4,00:05:28,5,69,12.6,4.4,35.4,4.2,,,,,,,,10.29,8.23,8.12,9.76,9.00,,,,,,,,45.41,9,0
23,1,00:05:29,5,67,17.5,4.2,36.5,4.1,,,,,,,,11.03,7.92,8.81,5.43,5.39,,,,,,,,38.57,9,0
24,4,00:05:34,5,75,21.2,4.6,27.2,4.1,,,,,,,,9.98,4.98,5.08,3.07,4.66,,,,,,,,27.78,9,0
25,1,00:06:00,2,78,10.6,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,3,0
26,1,00:06:16,5,68,17.7,4.4,28.1,10.1,,,,,,,,12.21,13.22,13.85,15.20,16.63,,,,,,,,71.11,16,0
27,1,00:06:31,5,59,17.1,4.3,37.9,4.1,,,,,,,,11.58,13.53,14.76,10.40,11.44,,,,,,,,61.70,9,0
28,1,00:06:49,2,63,8.7,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
29,4,00:06:49,5,66,17.7,4.4,34.8,4.2,,,,,,,,10.60,10.33,10.25,11.57,10.85,,,,,,,,53.59,9,0
30,4,00:07:02,5,77,19.4,4.9,36.7,4.6,,,,,,,,10.70,7.18,7.99,4.49,5.04,,,,,,,,35.40,9,0
31,4,00:07:15,5,64,16.8,4.4,39.6,4.2,,,,,,,,9.99,12.56,13.29,11.62,12.44,,,,,,,,59.90,9,0
32,4,00:08:01,5,64,11.8,4.3,35.0,4.0,,,,,,,,9.80,12.37,5.98,7.99,11.31,,,,,,,,47.45,9,0
33,4,00:08:04,5,65,11.8,4.3,36.8,4.1,,,,,,,,7.96,7.83,5.26,4.56,7.61,,,,,,,,33.22,9,0
34,4,00:08:23,2,77,9.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
35,1,00:08:42,5,65,13.2,21.1,9.5,22.0,,,,,,,,9.97,16.57,14.67,10.13,5.60,,,,,,,,56.94,11,0
36,1,00:08:49,2,76,9.1,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
37,1,00:08:53,2,66,8.8,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.00,2,0
38,4,00:08:55,5,69,12.8,4.3,30.9,4.1,,,,,,,,9.83,12.60,12.15,10.48,12.39,,,,,,,,57.44,9,0
39,2,00:09:18,5,69,19.9,4.3,29.7,4.0,,,,,,,,10.04,12.63,13.11,11.40,12.19,,,,,,,,59.37,9,0
40,4,00:09:19,2,75,9.1,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
41,3,00:09:30,2,73,8.8,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.43,2,0
42,3,00:09:36,5,73,11.3,4.3,34.1,3.9,,,,,,,,8.24,8.64,8.48,9.92,10.49,,,,,,,,45.78,9,0
43,1,00:10:23,2,71,8.8,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
44,1,00:11:27,2,67,9.3,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0
45,1,00:11:46,2,80,9.5,,,,,,,,,,,2.86,1.79,,,,,,,,,,,4.65,2,0
46,3,00:11:55,5,45,4.0,13.3,2.9,19.9,,,,,,,,8.12,9.24,6.25,5.67,3.14,,,,,,,,32.42,14,0
48,2,00:12:10,5,69,17.4,4.2,34.4,4.0,,,,,,,,11.34,9.73,9.34,7.69,7.58,,,,,,,,45.67,9,0
49,2,00:12:18,5,65,17.0,4.2,36.6,3.9,,,,,,,,9.27,8.40,8.95,5.38,5.41,,,,,,,,37.41,9,0
50,4,00:12:51,5,62,17.7,4.4,35.7,4.2,,,,,,,,10.33,6.52,6.14,4.08,4.44,,,,,,,,31.52,9,0
51,1,00:13:46,2,75,8.9,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0
52,1,00:14:02,2,73,11.0,,,,,,,,,,,3.24,2.64,,,,,,,,,,,5.88,3,0
53,3,00:14:25,5,75,16.9,4.3,32.1,4.0,,,,,,,,8.04,10.33,10.60,11.30,10.45,,,,,,,,50.72,9,0
54,3,00:14:48,5,66,13.0,21.7,9.8,22.8,,,,,,,,7.26,11.80,12.88,11.67,8.85,,,,,,,,52.46,11,0
55,2,00:15:10,3,65,17.2,4.1,,,,,,,,,,5.37,5.85,6.16,,,,,,,,,,17.38,6,0
56,1,00:15:10,5,55,16.3,3.6,29.0,3.5,,,,,,,,13.12,5.09,4.90,9.68,10.16,,,,,,,,42.96,9,36
58,3,00:15:30,6,70,19.5,4.2,21.3,8.5,23.0,,,,,,,7.91,7.21,7.92,9.32,9.76,8.94,,,,,,,51.07,12,0
59,2,00:15:46,5,66,13.1,4.3,30.0,4.0,,,,,,,,9.18,7.76,7.54,6.15,6.91,,,,,,,,37.53,9,0
60,4,00:16:07,2,76,12.2,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.54,3,0
61,4,00:16:38,2,70,10.3,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0
62,2,00:16:54,2,72,9.1,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0
63,2,00:17:30,5,70,17.1,4.3,29.5,3.9,,,,,,,,10.15,6.26,6.59,4.58,5.44,,,,,,,,33.01,9,0
64,4,00:19:01,5,73,16.7,4.4,35.6,4.2,,,,,,,,10.21,12.76,12.45,12.80,12.72,,,,,,,,60.94,9,0
65,3,00:20:31,6,68,11.2,4.2,19.1,9.5,21.7,,,,,,,7.83,7.65,7.80,11.39,8.35,7.31,,,,,,,50.33,12,0
66,4,00:20:32,5,63,12.0,4.3,35.3,4.2,,,,,,,,9.35,10.54,9.83,10.98,11.01,,,,,,,,51.71,9,0
67,4,00:20:53,6,69,12.1,4.3,19.5,9.8,22.3,,,,,,,8.32,6.77,6.97,9.59,5.95,5.01,,,,,,,42.60,12,0
68,1,00:21:09,6,71,17.7,4.2,19.5,9.7,23.1,,,,,,,12.09,10.59,9.46,12.83,9.35,8.66,,,,,,,62.98,12,0
69,4,00:21:12,5,70,18.7,4.6,36.8,4.4,,,,,,,,9.65,5.84,4.64,4.07,4.63,,,,,,,,28.81,9,0
70,1,00:21:23,5,68,19.8,4.4,30.5,4.1,,,,,,,,11.80,15.58,15.74,13.91,14.95,,,,,,,,71.97,9,36
71,1,00:21:34,5,68,18.6,4.4,29.6,4.0,,,,,,,,11.95,16.44,16.87,13.69,15.11,,,,,,,,74.06,9,36
72,1,00:21:35,2,70,8.7,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
73,1,00:22:54,2,75,10.0,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.20,3,0
74,1,00:23:11,2,72,9.0,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
75,4,00:24:11,5,70,18.1,4.4,32.0,4.3,,,,,,,,10.65,9.84,8.82,10.20,10.87,,,,,,,,50.38,9,0
76,4,00:24:17,2,80,9.2,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0
77,1,00:24:38,2,86,9.3,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
78,2,00:24:39,2,72,9.4,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,2,0
79,3,00:25:02,2,74,9.3,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0
80,4,00:25:04,5,65,17.7,22.3,8.9,22.9,,,,,,,,9.72,13.92,8.64,10.02,9.38,,,,,,,,51.68,11,0
81,4,00:25:18,5,70,14.9,4.4,37.6,4.2,,,,,,,,9.72,9.38,9.17,8.76,10.90,,,,,,,,47.92,9,0
82,4,00:25:22,5,63,17.5,4.3,38.4,4.0,,,,,,,,10.32,12.61,12.35,10.54,11.94,,,,,,,,57.76,9,0
83,4,00:25:34,5,65,15.1,4.4,29.8,4.1,,,,,,,,9.87,12.32,12.86,12.78,13.90,,,,,,,,61.73,9,0
85,2,00:26:05,5,71,13.4,4.1,30.8,3.9,,,,,,,,10.95,13.02,12.79,12.61,13.33,,,,,,,,62.70,9,0
86,4,00:26:29,5,67,18.2,4.5,36.1,4.2,,,,,,,,11.18,13.87,14.29,15.39,12.89,,,,,,,,67.62,9,0
87,4,00:27:00,2,72,9.5,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
88,2,00:27:05,5,70,20.3,4.2,35.0,10.1,,,,,,,,10.61,12.05,13.72,12.25,13.70,,,,,,,,62.34,16,0
90,2,00:27:24,5,65,20.1,4.2,33.9,10.0,,,,,,,,8.83,8.64,9.01,7.30,9.19,,,,,,,,42.97,16,0
91,3,00:27:27,2,75,7.9,,,,,,,,,,,1.04,0.64,,,,,,,,,,,1.68,2,0
92,4,00:27:42,6,67,10.9,4.4,20.4,9.7,22.9,,,,,,,8.55,7.34,8.12,8.25,10.14,8.60,,,,,,,51.01,12,0
93,1,00:27:49,5,63,11.0,4.4,38.1,4.0,,,,,,,,10.20,10.73,9.96,5.84,6.72,,,,,,,,43.45,9,0
94,4,00:27:58,2,70,10.0,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
95,4,00:28:11,2,68,12.2,,,,,,,,,,,3.33,2.84,,,,,,,,,,,6.17,3,0
96,1,00:28:17,5,66,17.3,4.3,33.0,4.1,,,,,,,,11.65,10.37,10.19,7.32,7.63,,,,,,,,47.16,9,0
97,2,00:29:01,2,71,9.6,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.06,2,0
98,4,00:29:34,2,62,21.6,,,,,,,,,,,7.85,13.10,,,,,,,,,,,20.95,5,0
99,3,00:29:42,2,73,9.7,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
100,3,00:29:49,2,75,9.3,,,,,,,,,,,2.66,2.43,,,,,,,,,,,5.09,2,0
101,4,00:29:52,5,61,18.9,4.4,29.8,10.2,,,,,,,,9.29,11.39,11.27,14.91,15.02,,,,,,,,61.88,16,0
102,4,00:30:13,2,76,8.7,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
103,3,00:30:23,5,68,17.2,4.2,31.0,4.1,,,,,,,,8.88,6.27,6.31,7.93,6.86,,,,,,,,36.26,9,0
104,1,00:30:29,5,70,17.7,4.4,30.1,10.2,,,,,,,,11.64,12.50,12.84,15.57,16.57,,,,,,,,69.11,16,36
106,4,00:31:16,5,73,17.7,4.4,31.5,10.6,,,,,,,,9.22,10.94,11.89,18.11,17.35,,,,,,,,67.51,16,0
107,4,00:32:54,2,75,12.5,,,,,,,,,,,3.40,2.53,,,,,,,,,,,5.93,3,0
108,1,00:33:22,5,62,17.0,4.3,35.4,4.0,,,,,,,,10.85,9.53,8.98,4.65,7.80,,,,,,,,41.80,9,0
109,4,00:33:38,5,68,17.8,4.5,34.1,4.1,,,,,,,,10.42,13.95,13.88,10.98,15.97,,,,,,,,65.20,9,0
110,4,00:33:52,5,68,19.1,4.3,34.5,9.9,,,,,,,,8.79,13.38,12.45,12.07,13.88,,,,,,,,60.57,16,0
111,1,00:34:11,5,70,19.8,4.3,33.4,4.2,,,,,,,,10.71,5.63,6.67,3.86,3.61,,,,,,,,30.48,9,36
112,4,00:34:44,3,63,13.3,4.3,,,,,,,,,,9.78,13.96,12.54,,,,,,,,,,36.27,6,0
113,4,00:34:44,2,62,4.0,,,,,,,,,,,15.44,14.42,,,,,,,,,,,29.86,14,38
114,4,00:34:54,5,75,16.3,4.5,36.6,4.2,,,,,,,,11.62,13.96,13.64,12.63,12.42,,,,,,,,64.27,9,0
115,1,00:35:01,2,71,12.1,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.59,3,0
116,1,00:35:27,5,67,17.0,4.4,32.7,4.1,,,,,,,,11.15,14.43,15.89,14.00,14.18,,,,,,,,69.65,9,36
117,4,00:35:41,5,75,17.3,4.3,34.4,4.0,,,,,,,,9.59,8.32,8.59,9.51,9.12,,,,,,,,45.13,9,0
119,4,00:36:19,5,70,12.6,4.6,37.7,4.3,,,,,,,,10.34,9.78,9.74,13.05,13.40,,,,,,,,56.31,9,0
120,1,00:36:33,5,71,17.7,4.3,37.8,4.1,,,,,,,,10.79,13.12,13.34,12.35,13.17,,,,,,,,62.76,9,0
121,3,00:36:54,5,63,17.4,4.2,30.6,4.0,,,,,,,,8.96,10.56,11.14,10.28,11.92,,,,,,,,52.86,9,0
122,4,00:37:03,2,75,9.2,,,,,,,,,,,2.13,1.01,,,,,,,,,,,3.14,2,0
123,1,00:37:27,2,81,9.3,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
124,2,00:37:41,2,73,9.1,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,2,0
125,4,00:37:48,2,76,9.8,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
126,4,00:38:24,5,73,18.6,4.6,33.6,4.4,,,,,,,,10.43,9.21,9.44,8.49,8.56,,,,,,,,46.13,9,0
127,4,00:38:45,2,78,12.4,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.85,3,0
128,1,00:38:48,2,75,12.1,,,,,,,,,,,3.31,2.42,,,,,,,,,,,5.73,3,0
129,1,00:38:53,2,70,9.1,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.06,2,0
130,2,00:38:53,2,77,8.6,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
131,3,00:39:42,5,68,12.2,4.0,35.1,4.1,,,,,,,,8.46,6.59,6.70,5.53,5.30,,,,,,,,32.58,9,0
132,1,00:39:59,5,69,19.4,4.4,29.9,4.1,,,,,,,,11.69,15.89,15.17,14.54,14.31,,,,,,,,71.60,9,0
133,1,00:40:02,5,68,18.5,4.3,29.8,4.1,,,,,,,,11.98,16.39,17.06,12.80,15.50,,,,,,,,73.72,9,0
134,1,00:40:10,5,68,18.0,4.3,29.0,4.1,,,,,,,,11.67,16.26,17.42,13.19,16.70,,,,,,,,75.25,9,0
135,1,00:40:28,5,64,15.4,4.3,33.4,4.1,,,,,,,,11.38,11.13,11.68,8.80,8.20,,,,,,,,51.20,9,0
136,1,00:40:41,2,74,9.7,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,2,0
137,1,00:41:29,5,70,19.8,4.3,33.6,4.2,,,,,,,,10.84,6.78,6.23,4.17,4.97,,,,,,,,32.99,9,0
138,1,00:42:08,2,70,11.2,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0
139,3,00:42:32,5,66,21.5,4.3,33.9,10.0,,,,,,,,7.86,10.35,10.45,11.26,11.31,,,,,,,,51.22,16,0
140,1,00:42:46,2,73,11.8,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.43,3,0
141,4,00:42:57,2,75,9.5,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0
142,4,00:43:09,3,73,16.2,4.6,,,,,,,,,,8.30,2.84,4.79,,,,,,,,,,15.93,6,0
143,4,00:43:09,2,71,4.3,,,,,,,,,,,4.53,4.18,,,,,,,,,,,8.71,14,38
144,4,00:43:53,5,62,12.2,4.7,32.3,4.2,,,,,,,,8.97,8.79,5.62,7.58,6.94,,,,,,,,37.91,9,0
145,2,00:44:34,2,70,9.9,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0
146,1,00:44:35,5,62,16.6,4.3,35.1,4.1,,,,,,,,11.27,7.54,8.08,6.77,7.96,,,,,,,,41.62,9,0
147,4,00:44:56,5,65,18.1,4.6,34.1,4.1,,,,,,,,10.06,5.55,4.77,2.92,3.30,,,,,,,,26.60,9,0
148,4,00:45:07,6,77,20.8,20.1,4.4,10.0,24.9,,,,,,,9.53,16.75,8.81,11.30,13.78,8.47,,,,,,,68.63,12,0
149,1,00:46:19,2,71,9.5,,,,,,,,,,,2.64,2.49,,,,,,,,,,,5.13,2,0
150,4,00:46:35,2,69,9.2,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0
151,4,00:47:07,5,66,16.5,4.4,34.4,4.1,,,,,,,,8.11,6.15,6.44,3.83,4.75,,,,,,,,29.29,9,0
152,4,00:47:10,2,72,8.7,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.03,2,0
153,1,00:47:32,2,75,8.2,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0
154,2,00:48:35,2,79,9.4,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
155,1,00:48:35,2,77,9.4,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,2,0
156,1,00:48:54,2,76,8.7,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
157,1,00:49:04,2,71,8.9,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
158,2,00:49:05,2,78,8.7,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
159,2,00:49:28,5,67,13.1,21.4,10.0,22.8,,,,,,,,8.78,11.69,11.96,9.89,10.68,,,,,,,,53.01,11,0
160,4,00:49:40,5,70,18.0,4.5,31.7,4.3,,,,,,,,10.34,7.72,8.43,11.12,9.34,,,,,,,,46.96,9,0
161,4,00:49:45,6,65,17.5,4.2,34.5,5.1,5.2,,,,,,,9.98,11.20,12.18,11.35,10.81,12.09,,,,,,,67.61,10,0
162,1,00:50:20,4,73,20.1,4.4,33.1,,,,,,,,,11.80,6.38,6.54,6.63,,,,,,,,,31.35,8,0
163,1,00:50:29,2,71,7.9,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
164,1,00:50:38,2,64,8.8,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
165,4,00:50:54,2,71,9.5,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.74,2,0
166,4,00:51:17,2,68,8.4,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
167,1,00:51:31,2,74,9.7,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.97,2,0
168,1,00:52:44,2,72,9.7,,,,,,,,,,,2.27,2.46,,,,,,,,,,,4.73,2,0
169,1,00:52:50,2,71,21.4,,,,,,,,,,,8.20,6.53,,,,,,,,,,,14.73,5,0
170,1,00:52:58,5,64,17.1,4.3,33.9,4.0,,,,,,,,10.67,9.03,8.96,9.34,10.19,,,,,,,,48.19,9,0
171,3,00:53:12,5,65,12.5,21.5,9.0,22.0,,,,,,,,7.22,9.69,11.74,6.95,7.72,,,,,,,,43.31,11,0
172,2,00:53:26,2,63,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
173,1,00:53:46,2,75,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
174,1,00:54:10,2,77,9.0,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.64,2,0
175,2,00:54:21,5,68,17.3,4.1,35.5,4.0,,,,,,,,10.43,8.90,9.19,5.58,6.38,,,,,,,,40.47,9,0
176,4,00:54:22,2,60,8.6,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
177,4,00:54:54,5,62,12.2,20.8,9.7,22.3,,,,,,,,8.72,13.31,11.41,11.69,9.23,,,,,,,,54.35,11,0
178,2,00:54:58,5,72,17.2,4.3,34.6,4.0,,,,,,,,9.99,7.79,7.53,7.84,8.05,,,,,,,,41.20,9,0
179,4,00:55:07,5,68,20.8,4.3,31.8,10.3,,,,,,,,8.85,10.67,11.27,10.31,9.34,,,,,,,,50.44,16,0
180,1,00:55:11,2,70,14.8,,,,,,,,,,,5.82,9.12,,,,,,,,,,,14.95,5,0
181,4,00:55:13,2,75,9.6,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0
182,3,00:55:19,2,73,11.8,,,,,,,,,,,2.62,2.71,,,,,,,,,,,5.32,3,0
183,4,00:56:27,5,77,17.8,4.4,33.7,4.2,,,,,,,,10.84,9.09,7.47,9.65,10.95,,,,,,,,48.01,9,0
184,2,00:57:22,2,67,9.3,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0
185,4,00:58:07,2,68,9.2,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
186,4,00:58:34,2,73,9.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
187,4,00:58:55,5,48,10.9,3.1,20.6,2.9,,,,,,,,13.93,20.40,18.13,18.60,18.50,,,,,,,,89.57,9,0
189,4,00:58:59,5,69,17.4,4.3,32.5,4.1,,,,,,,,10.21,9.00,7.76,11.72,11.77,,,,,,,,50.46,9,0
190,4,01:00:34,5,70,13.5,22.3,10.3,22.8,,,,,,,,7.93,11.95,7.86,9.32,6.66,,,,,,,,43.72,11,0
191,1,01:01:03,2,73,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
192,1,01:02:05,5,72,17.1,4.4,34.6,4.0,,,,,,,,10.56,4.81,5.30,9.34,10.27,,,,,,,,40.28,9,0
193,4,01:02:29,2,76,9.0,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
194,1,01:02:31,5,68,19.8,4.4,33.5,4.1,,,,,,,,12.31,15.24,16.56,15.58,16.09,,,,,,,,75.79,9,0
195,1,01:02:35,5,70,17.2,4.3,32.4,4.0,,,,,,,,10.55,11.83,12.22,11.91,12.88,,,,,,,,59.39,9,0
196,1,01:03:57,2,71,9.8,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.29,2,0
197,2,01:04:18,2,80,9.0,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
198,4,01:04:26,5,73,20.1,4.5,31.8,10.4,,,,,,,,10.30,5.71,5.20,2.81,3.74,,,,,,,,27.77,16,0
199,4,01:05:37,5,70,18.1,4.5,32.5,4.3,,,,,,,,11.11,8.38,8.54,9.56,8.31,,,,,,,,45.90,9,0
200,1,01:06:09,5,66,15.2,4.3,27.5,4.1,,,,,,,,12.04,9.15,9.46,7.95,7.99,,,,,,,,46.59,9,0
202,4,01:06:34,5,67,13.3,22.2,9.8,22.3,,,,,,,,8.58,13.92,10.27,14.39,9.69,,,,,,,,56.85,11,0
203,4,01:06:53,5,70,20.1,4.4,32.0,4.4,,,,,,,,9.11,5.81,6.46,3.98,4.52,,,,,,,,29.87,9,0
204,4,01:07:06,2,82,13.8,,,,,,,,,,,3.78,5.45,,,,,,,,,,,9.24,3,0
205,4,01:07:19,5,68,18.0,4.5,36.5,4.3,,,,,,,,10.69,10.79,11.12,12.84,14.15,,,,,,,,59.60,9,0
206,2,01:07:20,2,75,9.9,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,3,0
207,1,01:08:37,5,70,17.6,4.2,36.1,4.1,,,,,,,,12.26,11.74,12.58,11.21,11.53,,,,,,,,59.31,9,0
208,4,01:09:08,2,71,9.4,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
209,1,01:09:15,12,68,19.7,7.9,13.3,1.8,1.6,1.7,1.7,1.7,4.0,30.7,4.1,63.94,16.22,47.52,5.97,4.97,5.24,4.41,4.18,5.47,10.59,10.68,10.00,189.20,14,34
210,4,01:09:21,3,59,22.0,4.3,,,,,,,,,,11.53,8.83,9.13,,,,,,,,,,29.49,6,0
211,3,01:10:16,5,66,12.1,4.2,34.8,4.0,,,,,,,,9.06,9.67,9.98,9.77,10.07,,,,,,,,48.54,9,0
212,1,01:10:25,5,68,15.2,4.5,28.7,4.1,,,,,,,,11.71,15.50,14.93,15.17,15.68,,,,,,,,73.00,9,36
213,1,01:10:35,2,73,8.6,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,2,0
214,3,01:10:42,5,71,19.5,4.3,29.0,10.1,,,,,,,,9.05,8.60,8.61,7.25,7.26,,,,,,,,40.77,16,0
215,3,01:11:45,5,62,12.7,4.2,30.2,4.0,,,,,,,,7.35,3.40,3.76,2.51,2.61,,,,,,,,19.62,9,0
216,4,01:12:12,2,66,13.6,,,,,,,,,,,3.68,3.04,,,,,,,,,,,6.72,3,0
217,4,01:12:13,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
218,1,01:13:08,6,66,15.6,4.5,20.2,9.6,22.3,,,,,,,10.16,11.81,10.90,10.43,11.88,11.28,,,,,,,66.44,12,0
219,2,01:13:10,2,74,11.6,,,,,,,,,,,3.29,2.73,,,,,,,,,,,6.02,3,0
220,2,01:13:36,5,64,14.9,4.4,31.4,4.0,,,,,,,,9.10,4.98,4.97,4.40,4.57,,,,,,,,28.02,9,0
221,1,01:13:58,5,62,16.8,4.5,35.9,4.1,,,,,,,,11.20,11.10,11.17,9.49,10.35,,,,,,,,53.30,9,0
222,2,01:14:53,5,70,18.8,4.2,29.7,10.0,,,,,,,,9.47,10.38,10.81,12.78,12.33,,,,,,,,55.77,16,0
223,2,01:15:00,2,73,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.58,2,0
224,4,01:15:16,5,69,17.8,4.2,34.4,4.0,,,,,,,,9.36,8.84,8.76,6.46,7.35,,,,,,,,40.75,9,0
225,4,01:15:18,5,70,13.1,4.6,37.1,4.4,,,,,,,,9.51,10.09,9.94,9.39,10.34,,,,,,,,49.28,9,0
226,4,01:15:22,5,63,15.7,4.4,37.4,4.2,,,,,,,,10.25,10.82,11.13,10.10,9.81,,,,,,,,52.11,9,0
227,1,01:16:14,2,73,8.7,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
228,2,01:16:17,5,72,17.3,4.2,37.9,4.0,,,,,,,,10.66,7.41,7.74,5.76,7.11,,,,,,,,38.68,9,0
229,3,01:16:25,5,65,17.2,4.2,34.3,4.0,,,,,,,,9.21,9.08,9.02,8.51,8.76,,,,,,,,44.58,9,0
230,4,01:16:29,2,66,9.6,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.74,2,0
232,2,01:16:52,2,70,12.9,,,,,,,,,,,2.76,2.78,,,,,,,,,,,5.54,3,0
233,1,01:17:55,2,75,9.5,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
234,4,01:18:14,5,69,16.5,4.5,36.5,4.2,,,,,,,,10.18,6.48,6.97,4.48,4.27,,,,,,,,32.38,9,0
235,1,01:18:39,2,73,9.1,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
236,4,01:18:52,5,70,16.7,4.3,31.5,4.2,,,,,,,,9.60,7.43,9.03,5.34,4.62,,,,,,,,36.03,9,0
238,2,01:19:24,5,78,17.9,5.0,34.9,4.7,,,,,,,,12.35,11.80,11.45,11.29,11.18,,,,,,,,58.08,9,0
239,3,01:19:29,5,68,17.4,4.2,36.9,4.0,,,,,,,,9.16,11.98,12.19,10.29,9.35,,,,,,,,52.97,9,0
242,3,01:19:42,2,76,10.6,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,3,0
243,4,01:21:17,2,72,9.1,,,,,,,,,,,1.87,1.13,,,,,,,,,,,2.99,2,0
244,4,01:22:12,5,75,20.0,4.5,40.8,4.1,,,,,,,,9.86,15.25,14.36,11.65,10.52,,,,,,,,61.65,9,0
245,2,01:22:33,5,69,17.7,4.2,37.2,3.9,,,,,,,,9.94,8.27,8.50,5.10,5.13,,,,,,,,36.94,9,0
246,3,01:22:34,5,64,12.4,21.4,9.4,21.9,,,,,,,,7.87,10.43,7.78,7.55,7.57,,,,,,,,41.21,11,0
247,4,01:22:55,2,71,12.1,,,,,,,,,,,3.20,2.71,,,,,,,,,,,5.91,3,0
248,2,01:22:58,5,70,18.4,4.2,31.4,10.2,,,,,,,,9.44,8.37,7.89,3.71,3.77,,,,,,,,33.19,16,0
249,1,01:22:59,5,63,16.8,4.3,36.9,4.1,,,,,,,,11.35,16.25,16.39,13.37,13.29,,,,,,,,70.66,9,0
250,4,01:23:18,5,30,8.4,1.8,13.1,1.7,,,,,,,,8.50,10.98,10.11,8.19,10.91,,,,,,,,48.69,4,0
252,1,01:23:51,4,66,18.8,33.1,4.2,,,,,,,,,11.72,12.81,6.91,5.90,,,,,,,,,37.33,8,36
253,4,01:24:10,5,69,17.7,4.4,36.4,4.2,,,,,,,,11.43,8.07,5.82,4.07,5.19,,,,,,,,34.57,9,0
254,1,01:24:47,2,70,8.1,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
256,4,01:26:14,2,75,8.6,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.29,2,0
257,1,01:26:32,3,67,16.7,4.6,,,,,,,,,,10.95,13.99,7.53,,,,,,,,,,32.47,6,0
259,1,01:27:49,5,62,11.9,4.2,33.9,4.1,,,,,,,,10.63,14.21,15.42,14.28,15.00,,,,,,,,69.53,9,0
260,4,01:28:04,2,73,10.0,,,,,,,,,,,2.95,2.70,,,,,,,,,,,5.64,3,0
261,1,01:28:42,5,66,17.4,4.3,32.8,4.1,,,,,,,,11.16,8.83,8.85,6.14,6.38,,,,,,,,41.36,9,36
262,1,01:28:51,11,43,0.8,0.8,0.8,0.8,0.9,0.7,1.2,11.9,33.0,4.1,,4.75,2.39,2.52,2.40,2.38,2.04,3.08,5.46,21.68,8.88,8.97,,64.56,13,0
263,4,01:28:58,5,73,21.2,4.6,32.9,10.7,,,,,,,,9.94,13.02,11.53,11.57,12.20,,,,,,,,58.26,16,0
264,1,01:29:00,5,69,18.9,4.3,30.9,10.0,,,,,,,,10.12,15.21,15.68,15.53,15.91,,,,,,,,72.45,16,0
265,1,01:29:22,5,68,17.2,4.3,33.0,4.0,,,,,,,,10.86,11.77,11.19,8.30,8.71,,,,,,,,50.83,9,0
266,1,01:29:24,2,69,9.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
267,3,01:30:15,5,64,16.9,4.2,34.3,4.0,,,,,,,,9.12,8.26,7.56,8.15,7.91,,,,,,,,41.00,9,0
268,4,01:30:52,2,69,21.0,,,,,,,,,,,9.52,9.40,,,,,,,,,,,18.91,5,0
269,2,01:30:59,2,76,9.9,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.82,3,0
270,1,01:31:36,7,67,15.9,0.9,1.4,2.0,32.9,4.1,,,,,,10.95,11.46,3.51,21.20,16.44,16.14,16.92,,,,,,96.62,14,0
271,1,01:31:39,5,69,18.4,4.3,31.0,10.1,,,,,,,,12.25,12.16,12.96,9.89,10.74,,,,,,,,58.00,16,0
272,4,01:31:42,5,65,17.4,4.2,28.2,4.1,,,,,,,,9.17,7.01,6.73,6.16,5.08,,,,,,,,34.15,9,0
273,4,01:31:49,5,71,18.7,4.6,37.0,4.3,,,,,,,,9.68,9.70,8.56,10.04,10.56,,,,,,,,48.54,9,0
274,2,01:32:11,5,65,17.2,4.3,34.2,4.0,,,,,,,,10.11,9.14,9.91,9.23,10.08,,,,,,,,48.48,9,0
275,4,01:32:33,5,70,17.6,4.3,35.0,4.4,,,,,,,,10.22,13.72,13.76,11.86,14.33,,,,,,,,63.89,9,0
276,4,01:32:44,5,65,17.3,4.3,36.3,4.1,,,,,,,,9.87,12.25,13.90,10.74,9.96,,,,,,,,56.71,9,0
277,1,01:33:18,2,77,9.1,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
278,4,01:33:35,2,79,9.1,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0
279,1,01:34:27,5,71,19.4,4.3,31.2,4.1,,,,,,,,12.47,16.07,16.06,15.63,15.80,,,,,,,,76.02,9,0
280,1,01:34:33,5,68,17.7,4.3,29.9,10.3,,,,,,,,10.01,7.93,7.26,5.37,6.56,,,,,,,,37.12,16,0
281,1,01:35:28,5,65,11.5,4.4,36.1,4.1,,,,,,,,10.95,9.10,7.75,8.14,10.78,,,,,,,,46.72,9,0
282,4,01:35:33,5,70,13.1,4.6,37.0,4.3,,,,,,,,10.94,13.64,13.08,9.94,10.65,,,,,,,,58.25,9,0
283,1,01:36:12,2,72,10.6,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,3,0
284,4,01:36:20,5,65,12.6,21.3,10.2,22.9,,,,,,,,8.88,12.66,14.95,10.33,8.72,,,,,,,,55.54,11,0
285,3,01:36:21,2,71,8.8,,,,,,,,,,,2.09,2.12,,,,,,,,,,,4.21,2,0
286,4,01:36:42,5,67,12.5,4.4,34.7,4.1,,,,,,,,9.70,10.97,10.22,10.12,10.41,,,,,,,,51.41,9,0
287,4,01:36:53,5,73,18.3,4.6,35.2,4.3,,,,,,,,11.45,13.84,14.57,14.69,14.91,,,,,,,,69.45,9,0
288,4,01:38:15,2,73,9.5,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.77,2,0
289,3,01:38:29,2,83,9.6,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.14,2,0
290,1,01:38:51,5,66,18.3,4.3,33.7,4.0,,,,,,,,12.55,12.72,13.89,12.04,12.84,,,,,,,,64.03,9,0
291,1,01:39:58,2,73,9.7,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,0
292,4,01:39:58,5,62,12.3,21.4,9.3,22.3,,,,,,,,8.48,14.07,13.18,10.06,9.92,,,,,,,,55.72,11,0
293,1,01:40:12,5,67,15.5,4.4,36.7,4.1,,,,,,,,10.50,8.77,7.98,6.57,6.92,,,,,,,,40.75,9,0
294,4,01:40:14,5,69,18.7,4.6,34.9,4.3,,,,,,,,11.29,11.53,10.38,13.31,15.58,,,,,,,,62.08,9,0
295,3,01:40:41,5,62,12.6,20.9,9.3,22.2,,,,,,,,8.76,11.40,9.11,9.47,8.51,,,,,,,,47.25,11,0
296,1,01:41:33,2,72,9.7,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,2,0
297,3,01:42:18,5,70,15.3,4.3,23.0,4.2,,,,,,,,8.81,9.98,10.38,12.92,12.99,,,,,,,,55.09,9,0
298,2,01:42:41,6,63,11.0,4.3,20.9,9.3,22.1,,,,,,,7.95,8.23,8.34,9.29,4.58,4.12,,,,,,,42.52,12,0
300,2,01:42:59,2,83,9.5,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0
301,1,01:43:46,5,72,21.0,4.4,31.9,4.1,,,,,,,,12.23,15.01,15.91,14.51,14.47,,,,,,,,72.12,9,0
302,2,01:44:09,2,74,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
303,4,01:44:44,5,68,17.5,4.3,34.5,4.0,,,,,,,,8.56,5.23,4.93,4.36,5.04,,,,,,,,28.13,9,0
304,1,01:45:11,5,62,17.7,21.3,9.3,21.8,,,,,,,,10.44,12.22,10.71,11.18,7.06,,,,,,,,51.61,11,0
305,2,01:45:12,5,67,17.9,4.1,32.2,3.9,,,,,,,,10.80,9.37,10.09,11.20,12.05,,,,,,,,53.52,9,0
306,4,01:45:23,5,69,16.8,4.5,36.5,4.1,,,,,,,,10.71,14.74,14.07,15.12,16.05,,,,,,,,70.69,9,0
308,3,01:45:25,5,68,17.2,4.3,31.0,4.0,,,,,,,,8.70,10.36,10.08,11.69,10.88,,,,,,,,51.71,9,0
309,1,01:46:14,5,66,17.4,4.3,33.5,4.1,,,,,,,,10.97,6.37,6.73,3.35,3.96,,,,,,,,31.38,9,0
310,1,01:46:22,5,71,20.5,4.4,31.2,10.2,,,,,,,,11.23,8.27,7.60,3.84,4.69,,,,,,,,35.64,16,0
311,2,01:48:01,5,75,14.7,4.3,32.9,3.9,,,,,,,,10.70,12.86,13.22,11.99,12.84,,,,,,,,61.61,9,0
312,3,01:49:09,5,63,20.0,4.1,36.3,3.9,,,,,,,,9.46,9.13,8.98,5.84,7.02,,,,,,,,40.44,9,0