veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:49,2,45,9.6,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.50,2,0,57,min5.tye
2,4,00:01:52,2,45,9.6,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,38,min5.tye
3,2,00:03:31,2,81,10.1,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.92,3,0,67,min5.tye
4,1,00:04:12,2,68,11.1,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,0,84,min5.tye
5,1,00:04:51,2,66,9.1,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0,4,min5.tye
6,1,00:05:40,2,71,9.5,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.04,2,0,41,min5.tye
7,1,00:07:49,2,63,8.7,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0,90,min5.tye
8,1,00:07:50,2,63,8.7,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0,16,min5.tye
9,1,00:08:45,2,60,9.2,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.46,2,0,98,min5.tye
10,1,00:09:03,2,69,9.1,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0,23,min5.tye
11,1,00:09:13,2,66,9.9,,,,,,,,,,,2.54,2.62,,,,,,,,,,,5.16,3,0,22,min5.tye
12,2,00:09:48,2,64,9.1,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,17,min5.tye
13,1,00:25:24,2,65,8.9,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,0,23,min5.tye
14,1,00:25:37,2,74,8.8,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,71,min5.tye
15,1,00:26:21,2,69,8.7,,,,,,,,,,,1.53,1.28,,,,,,,,,,,2.81,2,0,86,min5.tye
16,4,00:26:29,2,68,9.1,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,30,min5.tye
17,1,00:27:50,2,68,8.9,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,57,min5.tye
18,4,00:28:47,5,62,18.8,5.1,30.0,5.0,,,,,,,,9.81,19.20,17.28,18.80,19.88,,,,,,,,84.96,9,0,41,min5.tye
19,4,00:29:42,2,65,9.1,,,,,,,,,,,0.95,0.58,,,,,,,,,,,1.53,2,0,65,min5.tye
20,4,00:30:32,2,71,9.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,62,min5.tye
21,1,00:31:16,2,69,9.4,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0,59,min5.tye
22,1,00:32:47,2,56,11.8,,,,,,,,,,,3.07,2.81,,,,,,,,,,,5.89,3,0,33,min5.tye
23,4,00:34:44,2,63,10.2,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0,54,min5.tye
24,1,00:37:25,2,66,9.1,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,34,min5.tye
25,1,00:43:18,2,67,9.3,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0,42,min5.tye
26,4,00:46:50,2,71,8.8,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0,68,min5.tye
27,1,00:50:27,2,65,8.7,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0,13,min5.tye
28,1,00:53:31,2,61,8.7,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,35,min5.tye
29,1,00:53:35,2,68,8.8,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,66,min5.tye
30,1,00:58:33,2,64,9.6,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,62,min5.tye
31,4,01:02:15,6,63,12.4,4.6,28.0,6.1,6.0,,,,,,,10.84,8.80,9.10,5.34,5.47,5.60,,,,,,,45.15,10,0,96,min5.tye
32,4,01:02:51,2,67,10.0,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.83,3,0,82,min5.tye
33,1,01:03:53,2,31,10.1,,,,,,,,,,,2.99,3.68,,,,,,,,,,,6.67,3,0,52,min5.tye
34,4,01:04:46,2,77,13.4,,,,,,,,,,,4.43,8.11,,,,,,,,,,,12.54,5,0,23,min5.tye
35,1,01:08:43,2,51,8.5,,,,,,,,,,,1.80,1.74,,,,,,,,,,,3.53,2,0,42,min5.tye
36,1,01:13:11,2,56,10.0,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,3,0,86,min5.tye
37,1,01:19:19,2,61,11.0,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,3,0,55,min5.tye
38,4,01:22:47,2,70,9.3,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,92,min5.tye
39,1,01:24:55,2,68,8.9,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,66,min5.tye
40,1,01:26:14,2,64,9.5,,,,,,,,,,,2.34,2.38,,,,,,,,,,,4.71,2,0,11,min5.tye
41,4,01:37:02,2,50,8.5,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,18,min5.tye
42,4,01:40:30,2,66,10.1,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,3,0,5,min5.tye
43,4,01:41:36,2,58,8.5,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0,55,min5.tye
44,1,01:46:49,2,69,11.0,,,,,,,,,,,2.49,2.44,,,,,,,,,,,4.93,3,0,13,min5.tye
45,4,01:48:40,2,72,13.3,,,,,,,,,,,3.68,2.92,,,,,,,,,,,6.60,3,0,46,min5.tye
46,4,01:50:48,2,58,8.5,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.60,2,0,19,min5.tye
47,4,01:51:25,2,68,9.4,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,80,min5.tye
48,4,01:53:19,2,65,8.1,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.56,2,0,74,min5.tye
49,1,01:53:39,2,69,9.2,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0,65,min5.tye
50,1,01:57:19,2,65,9.8,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0,52,min5.tye
51,1,02:00:45,2,72,8.9,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.94,2,0,88,min5.tye
52,1,02:04:11,2,65,8.7,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0,77,min5.tye
53,4,02:07:31,2,66,9.5,,,,,,,,,,,1.10,1.04,,,,,,,,,,,2.13,2,0,9,min5.tye
54,4,02:11:06,2,67,9.0,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,11,min5.tye
55,1,02:12:13,2,68,13.4,,,,,,,,,,,4.42,7.68,,,,,,,,,,,12.10,5,0,14,min5.tye
56,1,02:12:59,5,64,19.1,5.1,30.0,5.1,,,,,,,,9.59,8.63,8.33,4.60,4.49,,,,,,,,35.64,9,0,83,min5.tye
57,4,02:14:41,2,67,8.2,,,,,,,,,,,1.69,1.54,,,,,,,,,,,3.23,2,0,17,min5.tye
58,1,02:15:45,2,66,8.9,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0,51,min5.tye
59,4,02:21:11,2,59,9.6,,,,,,,,,,,0.60,0.56,,,,,,,,,,,1.16,2,0,62,min5.tye
60,1,02:22:13,2,74,9.8,,,,,,,,,,,2.97,3.40,,,,,,,,,,,6.37,3,0,87,min5.tye
61,1,02:29:08,2,73,9.3,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,56,min5.tye
62,4,02:31:48,2,65,8.1,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,90,min5.tye
63,1,02:36:33,2,61,8.5,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,0,91,min5.tye
64,1,02:37:44,2,59,8.8,,,,,,,,,,,1.57,1.59,,,,,,,,,,,3.16,2,0,20,min5.tye
65,1,02:43:09,5,53,16.7,4.4,27.6,10.3,,,,,,,,9.97,18.46,17.91,22.29,20.40,,,,,,,,89.03,9,2,8,min5.tye
66,1,02:43:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
67,1,02:43:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,78,min5.tye
68,1,02:46:04,2,72,13.0,,,,,,,,,,,3.61,2.56,,,,,,,,,,,6.17,3,0,58,min5.tye
69,1,02:52:19,2,71,12.2,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0,34,min5.tye
70,1,02:58:58,2,68,9.2,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.34,2,0,42,min5.tye
71,1,03:01:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
72,2,03:01:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
73,3,03:01:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
74,4,03:01:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
75,1,03:01:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
76,1,03:01:56,2,69,9.1,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.96,2,0,16,min5.tye
77,4,03:03:56,2,74,9.4,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0,95,min5.tye
78,4,03:12:13,2,66,10.2,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.27,3,0,5,min5.tye
79,4,03:13:20,2,65,11.1,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.95,3,0,92,min5.tye
80,4,03:14:08,2,71,9.5,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,2,0,69,min5.tye
81,4,03:19:38,2,63,11.7,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0,2,min5.tye
82,4,03:21:50,2,64,9.2,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.47,2,0,60,min5.tye
83,4,03:22:41,2,67,9.0,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,46,min5.tye
84,1,03:26:55,5,66,14.4,4.4,31.6,4.2,,,,,,,,8.06,6.70,6.68,5.85,5.63,,,,,,,,32.92,9,0,11,min5.tye
85,4,03:29:15,2,64,11.1,,,,,,,,,,,2.57,2.84,,,,,,,,,,,5.40,3,0,36,min5.tye
86,1,03:30:06,2,65,8.8,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,87,min5.tye
87,4,03:31:10,2,64,8.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.98,2,0,43,min5.tye
88,1,03:32:51,2,65,11.8,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.16,3,0,85,min5.tye
89,1,03:38:04,2,67,11.8,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0,29,min5.tye
90,4,03:40:21,2,64,9.3,,,,,,,,,,,2.51,2.38,,,,,,,,,,,4.90,2,0,17,min5.tye
91,1,03:43:57,2,51,7.9,,,,,,,,,,,1.44,1.85,,,,,,,,,,,3.29,2,0,36,min5.tye
92,1,03:46:49,5,67,17.2,4.4,35.6,4.1,,,,,,,,5.48,6.57,6.47,4.03,3.06,,,,,,,,25.61,9,0,93,min5.tye
93,1,03:47:07,2,70,8.8,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.51,2,0,8,min5.tye
94,4,03:51:15,2,69,9.5,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.95,2,0,80,min5.tye
95,4,03:53:13,2,61,8.6,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.89,2,0,12,min5.tye
96,4,03:54:17,2,71,8.8,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,64,min5.tye
97,4,03:55:16,2,71,9.7,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.58,2,0,25,min5.tye
98,2,04:01:11,2,68,8.5,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,92,min5.tye
99,4,04:02:24,6,69,18.7,4.4,27.5,4.9,5.1,,,,,,,9.37,22.01,22.08,8.44,19.95,19.08,,,,,,,100.93,10,0,8,min5.tye
100,4,04:02:28,2,70,9.0,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.31,2,0,100,min5.tye
101,4,04:03:39,6,69,18.7,4.4,31.9,4.0,4.0,,,,,,,8.07,18.63,18.95,12.88,17.70,14.26,,,,,,,90.49,10,0,49,min5.tye
102,4,04:13:46,2,67,8.7,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,65,min5.tye
103,1,04:15:07,2,74,8.3,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.65,2,0,35,min5.tye
104,4,04:17:54,2,62,8.2,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.66,2,0,67,min5.tye
105,1,04:18:51,2,73,9.1,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.05,2,0,31,min5.tye
106,4,04:22:47,2,72,8.7,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.53,2,0,29,min5.tye
107,4,04:23:46,2,77,10.0,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.05,3,0,79,min5.tye
108,4,04:24:00,2,66,9.0,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0,84,min5.tye
109,4,04:25:07,6,59,17.1,4.4,25.4,4.6,4.7,,,,,,,11.07,6.44,6.49,4.27,4.27,3.32,,,,,,,35.86,10,0,46,min5.tye
110,4,04:25:17,5,56,16.7,4.4,27.3,10.3,,,,,,,,9.33,5.80,5.59,4.43,4.30,,,,,,,,29.45,9,0,78,min5.tye
111,1,04:28:06,2,64,23.4,,,,,,,,,,,8.85,12.68,,,,,,,,,,,21.54,5,0,42,min5.tye
112,4,04:28:44,5,61,14.2,4.4,31.4,4.1,,,,,,,,10.11,16.93,17.36,19.72,20.84,,,,,,,,84.95,9,0,64,min5.tye
113,4,04:29:39,6,72,17.1,4.5,24.8,5.1,5.1,,,,,,,8.70,13.65,13.75,10.68,13.79,13.78,,,,,,,74.36,10,0,1,min5.tye
114,4,04:31:18,2,55,10.6,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.01,3,0,93,min5.tye
115,1,04:33:01,5,64,14.6,4.4,28.2,4.4,,,,,,,,9.86,5.33,6.05,4.34,3.74,,,,,,,,29.32,9,0,36,min5.tye
116,4,04:36:30,2,55,9.5,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0,29,min5.tye
117,4,04:36:45,2,77,11.6,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0,16,min5.tye
118,4,04:39:45,2,75,8.7,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,74,min5.tye
119,4,04:41:04,2,54,8.1,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0,13,min5.tye
120,1,04:43:24,2,71,9.4,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.78,2,0,65,min5.tye
121,1,04:43:39,5,71,14.3,4.4,17.2,4.3,,,,,,,,9.49,5.43,5.67,3.87,4.11,,,,,,,,28.56,9,0,65,min5.tye
122,1,04:44:31,2,71,12.2,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.73,3,0,40,min5.tye
123,1,04:44:51,2,67,8.9,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,23,min5.tye
124,4,04:46:19,2,69,9.5,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.99,2,0,30,min5.tye
125,4,04:46:33,2,75,11.7,,,,,,,,,,,1.84,1.67,,,,,,,,,,,3.51,3,0,27,min5.tye
126,1,04:49:48,5,70,20.0,4.4,29.5,5.1,,,,,,,,8.68,7.73,8.38,4.96,4.95,,,,,,,,34.70,9,0,39,min5.tye
127,1,04:50:15,5,68,12.5,4.4,30.9,4.1,,,,,,,,8.81,10.22,9.58,6.68,6.45,,,,,,,,41.75,9,0,80,min5.tye
128,4,04:50:34,2,68,9.9,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0,52,min5.tye
129,4,04:50:56,2,54,8.7,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.95,2,0,29,min5.tye
130,2,04:51:41,2,71,9.4,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0,89,min5.tye
131,4,04:52:31,2,72,13.4,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.84,3,0,58,min5.tye
132,1,04:52:32,2,67,9.4,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.51,2,0,51,min5.tye
133,1,04:55:40,2,63,10.1,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0,40,min5.tye
134,4,04:56:09,6,61,17.6,4.3,23.4,5.3,8.1,,,,,,,11.09,18.67,18.43,12.91,20.65,21.67,,,,,,,103.41,10,0,45,min5.tye
135,1,04:56:40,2,67,11.3,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0,91,min5.tye
136,3,05:00:12,2,71,9.3,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0,69,min5.tye
137,4,05:00:13,2,66,8.8,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0,90,min5.tye
138,4,05:00:58,2,69,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0,29,min5.tye
139,4,05:01:10,2,68,9.3,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,93,min5.tye
140,4,05:01:41,2,71,11.8,,,,,,,,,,,2.82,2.52,,,,,,,,,,,5.35,3,0,41,min5.tye
141,4,05:02:11,2,72,9.2,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,62,min5.tye
142,3,05:03:20,2,63,9.0,,,,,,,,,,,1.46,1.42,,,,,,,,,,,2.88,2,0,18,min5.tye
143,4,05:03:41,2,70,8.9,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,0,68,min5.tye
144,4,05:04:20,2,62,10.4,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0,51,min5.tye
145,1,05:04:32,2,65,15.7,,,,,,,,,,,5.14,11.18,,,,,,,,,,,16.32,5,0,47,min5.tye
146,1,05:04:38,2,70,8.8,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.75,2,0,27,min5.tye
147,4,05:05:01,2,69,12.3,,,,,,,,,,,3.40,2.54,,,,,,,,,,,5.94,3,0,18,min5.tye
148,1,05:05:14,2,66,8.9,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,89,min5.tye
149,4,05:05:25,2,66,9.6,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,2,0,51,min5.tye
150,1,05:05:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,18,min5.tye
151,1,05:05:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
152,4,05:06:09,2,69,9.2,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0,35,min5.tye
153,4,05:07:00,2,61,9.6,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.57,2,0,89,min5.tye
154,1,05:09:53,2,73,9.3,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,32,min5.tye
155,4,05:10:58,2,75,9.5,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,7,min5.tye
156,4,05:12:00,2,64,13.2,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,3,0,51,min5.tye
157,4,05:12:14,2,56,8.1,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,79,min5.tye
158,4,05:12:32,2,71,9.5,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0,78,min5.tye
159,2,05:14:14,2,72,8.7,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.41,2,0,35,min5.tye
160,1,05:14:15,5,62,15.1,4.4,32.6,4.2,,,,,,,,10.26,18.85,16.95,18.33,16.86,,,,,,,,81.24,9,2,15,min5.tye
161,1,05:14:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
162,4,05:14:20,2,74,8.9,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.17,2,0,6,min5.tye
163,3,05:14:37,2,72,9.1,,,,,,,,,,,1.71,1.59,,,,,,,,,,,3.30,2,0,73,min5.tye
164,4,05:14:41,2,71,9.1,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0,31,min5.tye
165,4,05:14:43,2,74,9.6,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0,84,min5.tye
166,4,05:14:47,2,74,8.6,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.67,2,0,11,min5.tye
167,4,05:15:00,2,67,8.2,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.44,2,0,22,min5.tye
168,3,05:15:21,2,76,8.7,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.82,2,0,8,min5.tye
169,4,05:15:26,2,63,10.2,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0,20,min5.tye
170,4,05:15:40,2,65,10.1,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,3,0,99,min5.tye
171,4,05:16:25,2,65,8.7,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0,99,min5.tye
172,4,05:17:11,2,60,9.7,,,,,,,,,,,3.14,2.99,,,,,,,,,,,6.13,2,0,19,min5.tye
173,1,05:17:23,2,59,9.4,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,68,min5.tye
174,4,05:17:45,2,70,9.5,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,70,min5.tye
175,4,05:18:21,2,72,9.6,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0,49,min5.tye
176,4,05:18:38,2,67,11.6,,,,,,,,,,,2.87,2.68,,,,,,,,,,,5.55,3,0,28,min5.tye
177,1,05:19:09,2,72,9.6,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,99,min5.tye
178,4,05:21:08,2,61,8.8,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.14,2,0,99,min5.tye
179,2,05:21:29,2,68,11.7,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.24,3,0,5,min5.tye
180,1,05:21:47,6,57,15.9,4.3,24.7,5.1,5.1,,,,,,,10.85,17.98,16.37,21.11,20.97,19.68,,,,,,,106.95,10,0,84,min5.tye
181,2,05:23:06,2,66,13.0,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.44,3,0,71,min5.tye
182,4,05:23:08,2,63,9.4,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0,63,min5.tye
183,1,05:23:09,2,64,8.4,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0,93,min5.tye
184,4,05:24:19,2,73,16.7,,,,,,,,,,,4.20,6.24,,,,,,,,,,,10.44,5,0,67,min5.tye
185,4,05:24:27,2,66,8.7,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.61,2,0,18,min5.tye
186,4,05:24:36,2,73,9.0,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,74,min5.tye
187,4,05:24:45,2,73,8.8,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,25,min5.tye
188,1,05:25:09,6,60,20.1,4.4,25.1,5.2,5.2,,,,,,,5.14,10.60,9.81,4.06,8.99,8.41,,,,,,,47.02,10,0,58,min5.tye
189,2,05:25:09,6,60,20.1,4.4,24.9,5.3,5.1,,,,,,,5.26,5.84,5.71,4.18,2.70,2.80,,,,,,,26.49,10,3,57,min5.tye
190,1,05:25:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
191,4,05:26:05,5,71,17.1,4.4,35.4,4.1,,,,,,,,8.02,6.34,6.15,4.76,4.66,,,,,,,,29.94,9,0,46,min5.tye
192,1,05:26:25,2,66,14.9,,,,,,,,,,,2.67,6.62,,,,,,,,,,,9.29,14,0,69,min5.tye
193,4,05:26:31,2,72,9.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,36,min5.tye
194,4,05:26:52,2,65,10.6,,,,,,,,,,,2.28,2.25,,,,,,,,,,,4.53,3,0,6,min5.tye
195,4,05:27:02,2,68,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,11,min5.tye
196,4,05:27:06,2,70,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,64,min5.tye
197,4,05:27:09,2,73,8.3,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,1,min5.tye
198,1,05:27:56,2,68,11.9,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,0,54,min5.tye
199,1,05:28:35,2,34,9.6,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0,60,min5.tye
200,1,05:29:00,2,69,9.3,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.98,2,0,60,min5.tye
201,4,05:29:48,2,70,8.9,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0,90,min5.tye
202,2,05:29:52,2,72,8.9,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,69,min5.tye
203,4,05:29:57,2,65,9.0,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,65,min5.tye
204,1,05:30:00,3,67,23.9,4.3,,,,,,,,,,10.02,8.53,8.20,,,,,,,,,,26.75,6,0,70,min5.tye
205,1,05:30:02,2,74,9.4,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,16,min5.tye
206,4,05:30:10,2,73,9.3,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.94,2,0,40,min5.tye
207,4,05:30:22,2,64,8.6,,,,,,,,,,,2.21,2.14,,,,,,,,,,,4.35,2,0,57,min5.tye
208,4,05:30:30,2,66,11.1,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0,40,min5.tye
209,1,05:30:33,2,69,11.9,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0,21,min5.tye
210,1,05:31:20,2,69,8.9,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0,70,min5.tye
211,4,05:31:28,2,66,9.5,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0,50,min5.tye
212,4,05:31:31,2,63,10.7,,,,,,,,,,,2.30,2.75,,,,,,,,,,,5.04,3,0,2,min5.tye
213,1,05:31:34,3,60,17.2,4.6,,,,,,,,,,6.56,15.53,16.30,,,,,,,,,,38.39,6,0,12,min5.tye
214,1,05:32:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,65,min5.tye
215,4,05:33:07,2,73,8.1,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,16,min5.tye
216,1,05:33:18,2,77,11.7,,,,,,,,,,,3.23,3.54,,,,,,,,,,,6.77,3,0,4,min5.tye
217,2,05:33:50,2,68,11.8,,,,,,,,,,,3.15,2.87,,,,,,,,,,,6.02,3,0,4,min5.tye
218,1,05:34:41,2,67,9.8,,,,,,,,,,,2.56,2.54,,,,,,,,,,,5.10,2,0,41,min5.tye
219,4,05:36:14,2,76,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,81,min5.tye
220,4,05:36:31,2,63,11.7,,,,,,,,,,,2.01,1.94,,,,,,,,,,,3.95,3,0,85,min5.tye
221,1,05:36:58,2,66,21.3,,,,,,,,,,,7.92,10.79,,,,,,,,,,,18.71,5,0,27,min5.tye
222,4,05:37:35,2,59,8.3,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,94,min5.tye
223,1,05:37:50,2,66,10.3,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,3,0,64,min5.tye
224,1,05:38:34,2,67,8.3,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.63,2,0,2,min5.tye
225,1,05:38:40,2,71,9.1,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0,90,min5.tye
226,4,05:38:46,6,69,17.9,4.4,24.2,4.6,4.6,,,,,,,11.89,20.20,19.33,16.43,15.45,17.24,,,,,,,100.56,10,2,22,min5.tye
227,4,05:38:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
228,1,05:39:11,2,64,9.5,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0,2,min5.tye
229,4,05:39:48,2,70,8.7,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.83,2,0,35,min5.tye
230,4,05:40:11,2,68,8.1,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,8,min5.tye
231,1,05:40:14,2,65,8.7,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0,76,min5.tye
232,4,05:40:24,2,68,9.5,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0,86,min5.tye
233,1,05:41:38,2,75,9.5,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0,9,min5.tye
234,1,05:41:50,4,71,11.2,17.2,3.0,,,,,,,,,2.44,3.46,1.43,1.84,,,,,,,,,9.17,3,0,4,min5.tye
235,1,05:43:04,2,65,21.4,,,,,,,,,,,6.75,9.86,,,,,,,,,,,16.61,5,0,40,min5.tye
236,4,05:43:14,2,75,9.7,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.22,2,0,92,min5.tye
237,4,05:43:31,2,66,9.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,58,min5.tye
238,4,05:43:34,2,67,12.1,,,,,,,,,,,3.22,2.68,,,,,,,,,,,5.90,3,0,24,min5.tye
239,3,05:43:36,5,71,12.4,4.3,30.8,4.1,,,,,,,,10.51,9.27,9.33,5.85,6.02,,,,,,,,40.99,9,0,37,min5.tye
240,2,05:44:07,2,79,9.3,,,,,,,,,,,2.47,2.70,,,,,,,,,,,5.17,2,0,59,min5.tye
241,1,05:44:13,2,70,8.7,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0,34,min5.tye
242,4,05:44:36,2,75,8.8,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.88,2,0,13,min5.tye
243,2,05:44:50,2,64,12.2,,,,,,,,,,,3.16,2.79,,,,,,,,,,,5.95,3,0,71,min5.tye
244,1,05:45:14,2,63,8.4,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0,5,min5.tye
245,4,05:45:24,2,71,8.9,,,,,,,,,,,0.85,0.50,,,,,,,,,,,1.35,2,0,2,min5.tye
246,1,05:45:27,2,75,9.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,1,min5.tye
247,1,05:45:32,2,72,11.8,,,,,,,,,,,2.80,2.84,,,,,,,,,,,5.64,3,0,67,min5.tye
248,4,05:45:38,2,72,9.0,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0,60,min5.tye
249,1,05:45:51,2,70,10.2,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,3,0,41,min5.tye
250,1,05:46:34,5,65,12.6,4.3,28.9,4.2,,,,,,,,10.02,10.03,9.84,8.51,8.00,,,,,,,,46.40,9,0,97,min5.tye
251,4,05:46:55,2,55,12.2,,,,,,,,,,,3.38,2.58,,,,,,,,,,,5.97,3,0,2,min5.tye
252,1,05:47:47,5,67,14.3,4.4,31.6,4.1,,,,,,,,8.02,5.80,5.30,5.10,5.21,,,,,,,,29.42,9,2,24,min5.tye
253,1,05:47:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
254,4,05:50:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,9,min5.tye
255,1,05:50:42,2,72,8.7,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.34,2,0,46,min5.tye
256,4,05:50:55,2,55,10.1,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0,8,min5.tye
257,4,05:51:03,2,66,11.0,,,,,,,,,,,2.29,2.39,,,,,,,,,,,4.68,3,0,93,min5.tye
258,1,05:51:28,2,67,9.3,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,45,min5.tye
259,1,05:51:58,2,68,12.0,,,,,,,,,,,3.60,2.46,,,,,,,,,,,6.06,3,0,68,min5.tye
260,2,05:52:08,2,78,9.2,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0,1,min5.tye
261,4,05:52:08,2,69,9.5,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.22,2,0,52,min5.tye
262,1,05:52:25,2,62,8.9,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0,66,min5.tye
263,4,05:52:29,2,58,8.8,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,39,min5.tye
264,3,05:52:44,2,68,9.1,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0,83,min5.tye
265,4,05:55:07,2,65,8.8,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,88,min5.tye
266,1,05:55:13,2,71,8.8,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,0,51,min5.tye
267,4,05:55:52,2,65,8.9,,,,,,,,,,,1.22,0.97,,,,,,,,,,,2.18,2,0,63,min5.tye
268,1,05:56:04,2,72,9.3,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,49,min5.tye
269,4,05:56:30,2,66,10.2,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.65,3,0,14,min5.tye
270,4,05:56:42,2,64,12.1,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0,96,min5.tye
271,4,05:57:06,2,65,9.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,78,min5.tye
272,4,05:57:25,2,70,8.9,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,68,min5.tye
273,4,05:57:32,2,73,10.1,,,,,,,,,,,2.33,2.30,,,,,,,,,,,4.62,3,0,12,min5.tye
274,4,05:57:54,2,70,11.6,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.53,3,0,36,min5.tye
275,1,05:58:05,2,68,8.3,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.55,2,0,60,min5.tye
276,4,05:58:18,2,66,10.1,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,3,0,76,min5.tye
277,1,05:58:45,2,72,10.1,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,3,0,16,min5.tye
278,1,05:59:35,2,66,8.8,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.68,2,0,74,min5.tye
279,4,05:59:55,2,74,11.4,,,,,,,,,,,3.20,3.28,,,,,,,,,,,6.48,3,0,60,min5.tye
280,4,06:00:18,2,64,9.4,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.62,2,0,78,min5.tye
281,4,06:00:26,2,44,8.7,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,2,0,90,min5.tye
282,4,06:00:46,2,70,12.2,,,,,,,,,,,3.40,2.22,,,,,,,,,,,5.62,3,0,10,min5.tye
283,1,06:01:29,2,64,10.7,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0,57,min5.tye
284,2,06:01:33,2,72,9.4,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0,33,min5.tye
285,1,06:01:37,2,63,12.3,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,0,95,min5.tye
286,1,06:01:52,2,66,8.8,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,76,min5.tye
287,4,06:02:01,2,61,8.6,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,66,min5.tye
288,4,06:02:04,4,63,16.9,4.6,6.1,,,,,,,,,16.95,21.01,18.49,4.71,,,,,,,,,61.17,8,0,0,min5.tye
289,1,06:02:05,2,65,9.6,,,,,,,,,,,2.29,2.31,,,,,,,,,,,4.60,2,0,60,min5.tye
290,4,06:02:11,2,70,8.7,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.72,2,0,91,min5.tye
291,2,06:02:18,2,69,11.0,,,,,,,,,,,3.01,3.04,,,,,,,,,,,6.05,3,0,12,min5.tye
292,4,06:02:22,2,66,8.4,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,34,min5.tye
293,2,06:02:36,2,72,11.2,,,,,,,,,,,3.06,2.12,,,,,,,,,,,5.18,3,0,6,min5.tye
294,1,06:02:47,2,70,11.2,,,,,,,,,,,2.83,3.71,,,,,,,,,,,6.54,3,0,8,min5.tye
295,1,06:03:30,2,59,21.5,,,,,,,,,,,6.89,15.01,,,,,,,,,,,21.91,5,0,88,min5.tye
296,4,06:03:31,2,69,9.4,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,66,min5.tye
297,4,06:03:49,2,70,10.6,,,,,,,,,,,2.47,2.43,,,,,,,,,,,4.90,3,0,87,min5.tye
298,4,06:04:11,2,71,9.4,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0,90,min5.tye
299,3,06:04:41,2,80,9.3,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,2,0,40,min5.tye
300,4,06:05:35,2,68,11.0,,,,,,,,,,,3.09,2.94,,,,,,,,,,,6.03,3,0,34,min5.tye
301,1,06:05:46,2,71,9.8,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0,54,min5.tye
302,4,06:06:41,2,61,9.6,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0,17,min5.tye
303,4,06:07:07,2,72,8.6,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,21,min5.tye
304,1,06:07:20,2,67,9.9,,,,,,,,,,,2.67,2.58,,,,,,,,,,,5.25,3,0,97,min5.tye