veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,3,00:00:59,2,72,7.7,,,,,,,,,,,1.13,0.67,,,,,,,,,,,1.80,14,0,59,min54.tye
2,3,00:01:19,2,76,10.1,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,3,0,59,min54.tye
3,4,00:01:22,2,75,22.1,,,,,,,,,,,6.51,9.27,,,,,,,,,,,15.78,5,0,22,min54.tye
4,4,00:01:50,2,73,10.2,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,3,0,78,min54.tye
5,4,00:01:54,5,65,12.8,21.7,10.2,23.2,,,,,,,,9.82,16.23,10.49,13.84,11.61,,,,,,,,61.98,11,0,46,min54.tye
6,1,00:02:13,5,70,20.1,4.2,29.8,10.3,,,,,,,,10.31,11.28,11.94,12.88,12.47,,,,,,,,58.89,16,0,3,min54.tye
7,4,00:02:15,2,76,10.1,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,3,0,17,min54.tye
8,3,00:02:21,2,70,11.7,,,,,,,,,,,3.06,2.00,,,,,,,,,,,5.06,3,0,16,min54.tye
9,1,00:02:21,5,66,12.0,4.4,35.5,4.2,,,,,,,,8.74,11.28,10.89,8.94,8.95,,,,,,,,48.80,9,0,38,min54.tye
10,4,00:02:30,5,75,18.8,4.7,34.6,4.5,,,,,,,,9.58,5.22,6.72,3.78,4.24,,,,,,,,29.56,9,0,72,min54.tye
11,2,00:02:35,5,68,17.1,4.2,35.5,10.1,,,,,,,,9.49,8.17,8.34,8.00,8.46,,,,,,,,42.46,16,0,71,min54.tye
12,4,00:02:40,5,64,16.6,4.7,35.6,4.3,,,,,,,,11.03,13.11,12.53,13.64,12.12,,,,,,,,62.43,9,0,11,min54.tye
13,2,00:03:03,2,76,9.4,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,62,min54.tye
14,4,00:03:26,5,75,13.8,4.9,40.4,4.6,,,,,,,,9.47,11.80,9.65,14.62,16.27,,,,,,,,61.82,9,0,14,min54.tye
15,1,00:03:33,2,76,9.8,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,3,0,66,min54.tye
16,3,00:03:33,2,83,8.7,,,,,,,,,,,1.68,0.82,,,,,,,,,,,2.50,2,0,82,min54.tye
17,1,00:03:36,4,66,19.2,33.2,4.0,,,,,,,,,9.68,10.24,6.29,7.05,,,,,,,,,33.26,8,0,52,min54.tye
18,4,00:03:54,2,79,10.1,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.82,3,0,92,min54.tye
19,4,00:03:59,2,75,14.2,,,,,,,,,,,3.85,3.92,,,,,,,,,,,7.77,5,0,64,min54.tye
20,4,00:04:42,5,70,12.9,4.5,31.4,4.3,,,,,,,,8.44,5.11,6.16,6.92,6.04,,,,,,,,32.68,9,0,26,min54.tye
21,4,00:05:18,2,60,9.0,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,2,0,40,min54.tye
22,2,00:05:27,2,70,9.6,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0,14,min54.tye
23,1,00:05:44,5,70,15.5,4.3,28.7,4.1,,,,,,,,10.21,11.20,11.98,10.76,11.16,,,,,,,,55.30,9,0,5,min54.tye
24,4,00:06:11,2,75,9.4,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0,90,min54.tye
25,3,00:06:16,2,71,8.6,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,84,min54.tye
26,4,00:06:45,2,66,22.4,,,,,,,,,,,6.47,11.03,,,,,,,,,,,17.50,5,0,84,min54.tye
27,1,00:07:14,5,64,19.9,4.4,27.8,4.0,,,,,,,,6.75,4.74,4.24,2.59,2.21,,,,,,,,20.53,9,36,68,min54.tye
28,1,00:07:43,2,72,9.4,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,46,min54.tye
29,4,00:08:00,5,67,17.9,4.6,35.9,4.3,,,,,,,,10.17,14.16,15.20,13.99,12.97,,,,,,,,66.49,9,0,27,min54.tye
30,2,00:08:01,2,70,10.0,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0,20,min54.tye
31,2,00:08:43,2,71,11.5,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.56,3,0,93,min54.tye
32,1,00:08:51,5,62,12.7,21.1,9.2,22.2,,,,,,,,9.42,12.11,10.23,6.66,7.31,,,,,,,,45.73,11,0,35,min54.tye
33,2,00:09:15,2,73,8.6,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.75,2,0,30,min54.tye
34,1,00:09:55,2,74,9.1,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.93,2,0,23,min54.tye
35,4,00:10:10,5,70,20.1,4.6,31.4,10.6,,,,,,,,9.24,13.96,13.30,14.74,15.06,,,,,,,,66.29,16,0,61,min54.tye
36,2,00:10:42,2,73,13.4,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,3,0,46,min54.tye
37,4,00:11:24,2,73,9.1,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,2,0,76,min54.tye
38,1,00:11:31,2,75,9.5,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,7,min54.tye
39,1,00:11:33,2,74,9.1,,,,,,,,,,,1.15,0.99,,,,,,,,,,,2.15,2,0,82,min54.tye
40,1,00:11:35,2,69,10.0,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0,8,min54.tye
41,3,00:11:44,5,65,17.9,4.3,32.6,4.0,,,,,,,,9.46,11.54,11.76,12.80,12.90,,,,,,,,58.45,9,0,20,min54.tye
42,2,00:11:50,4,66,18.9,31.9,4.1,,,,,,,,,8.94,9.35,6.23,6.87,,,,,,,,,31.40,8,0,13,min54.tye
43,4,00:11:59,5,68,19.6,4.5,31.8,4.2,,,,,,,,10.22,12.71,12.28,16.19,17.46,,,,,,,,68.85,9,0,69,min54.tye
44,1,00:12:03,2,75,9.1,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,70,min54.tye
45,4,00:12:35,2,76,10.7,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,3,0,6,min54.tye
46,1,00:13:05,2,73,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.63,2,0,49,min54.tye
47,4,00:13:06,2,78,9.8,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,3,0,75,min54.tye
48,3,00:13:32,5,66,13.0,21.8,9.9,22.0,,,,,,,,8.03,14.06,14.97,12.90,9.59,,,,,,,,59.56,11,0,2,min54.tye
49,4,00:14:17,2,84,9.1,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,28,min54.tye
50,1,00:14:24,5,68,19.4,4.3,29.4,10.1,,,,,,,,9.89,10.78,11.21,12.69,14.64,,,,,,,,59.20,16,0,42,min54.tye
51,3,00:14:24,5,65,11.2,4.2,34.2,4.0,,,,,,,,7.59,6.53,6.18,5.63,5.45,,,,,,,,31.38,9,0,75,min54.tye
52,3,00:14:26,5,65,12.1,4.2,34.1,3.9,,,,,,,,8.45,7.68,7.11,7.29,7.09,,,,,,,,37.62,9,0,7,min54.tye
53,4,00:14:28,2,78,11.3,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0,48,min54.tye
54,1,00:14:29,5,60,16.9,4.4,35.1,4.2,,,,,,,,11.47,15.04,14.48,11.65,11.45,,,,,,,,64.09,9,0,69,min54.tye
55,4,00:14:40,2,67,8.6,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.91,2,0,57,min54.tye
56,1,00:15:15,5,69,12.2,4.3,30.1,4.0,,,,,,,,8.60,10.93,9.78,9.30,10.80,,,,,,,,49.41,9,0,66,min54.tye
57,1,00:15:20,2,75,9.2,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0,66,min54.tye
58,1,00:15:22,2,75,9.4,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.17,2,0,86,min54.tye
59,3,00:15:28,2,73,9.6,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0,63,min54.tye
60,4,00:15:29,2,73,9.9,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.18,3,0,1,min54.tye
61,1,00:15:34,5,71,17.5,4.2,37.9,4.0,,,,,,,,10.20,10.62,11.47,9.66,10.20,,,,,,,,52.15,9,0,34,min54.tye
62,2,00:15:45,5,63,17.1,4.2,30.0,3.9,,,,,,,,9.97,11.63,12.06,10.15,11.11,,,,,,,,54.93,9,0,93,min54.tye
63,4,00:15:48,2,76,12.3,,,,,,,,,,,3.19,3.58,,,,,,,,,,,6.77,3,0,1,min54.tye
64,1,00:16:23,2,73,9.1,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,66,min54.tye
65,1,00:16:26,2,71,10.7,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,3,0,13,min54.tye
66,1,00:16:49,5,62,15.4,4.3,33.6,4.1,,,,,,,,9.27,6.14,5.99,5.47,5.72,,,,,,,,32.59,9,0,97,min54.tye
67,4,00:16:53,2,70,10.6,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,3,0,70,min54.tye
68,1,00:16:59,5,71,17.6,4.2,37.0,4.1,,,,,,,,10.61,9.83,9.74,9.11,9.40,,,,,,,,48.70,9,0,36,min54.tye
69,1,00:17:14,5,62,19.5,4.4,32.4,4.1,,,,,,,,9.09,12.72,12.09,9.57,9.95,,,,,,,,53.41,9,0,85,min54.tye
70,3,00:17:30,2,78,8.8,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0,78,min54.tye
71,4,00:18:16,2,68,10.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.37,3,0,92,min54.tye
72,1,00:18:26,6,57,17.9,4.3,21.1,8.7,22.8,,,,,,,10.63,7.74,7.77,10.72,10.58,10.29,,,,,,,57.72,12,0,9,min54.tye
73,4,00:18:30,5,68,16.3,4.6,35.1,4.3,,,,,,,,10.73,14.29,13.62,10.93,11.76,,,,,,,,61.32,9,0,65,min54.tye
74,3,00:19:26,5,69,17.2,4.1,34.4,4.0,,,,,,,,9.80,8.70,8.55,9.43,9.78,,,,,,,,46.26,9,0,84,min54.tye
75,4,00:19:27,5,63,12.7,21.5,9.6,22.4,,,,,,,,9.14,11.90,13.92,9.53,8.17,,,,,,,,52.66,11,0,77,min54.tye
76,1,00:19:57,5,67,11.3,4.3,37.5,4.2,,,,,,,,9.76,11.07,12.08,6.30,5.99,,,,,,,,45.19,9,0,21,min54.tye
77,3,00:20:12,2,72,8.6,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.82,2,0,70,min54.tye
78,1,00:20:41,2,76,8.7,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,43,min54.tye
79,3,00:20:53,2,72,10.1,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.44,3,0,40,min54.tye
80,1,00:20:55,5,60,15.4,4.3,33.4,4.1,,,,,,,,10.29,16.94,16.67,12.44,12.25,,,,,,,,68.60,9,0,16,min54.tye
81,4,00:21:43,2,71,12.8,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.92,3,0,38,min54.tye
82,1,00:22:02,5,62,15.0,4.4,31.9,4.1,,,,,,,,10.26,9.84,9.95,3.74,4.97,,,,,,,,38.76,9,0,11,min54.tye
83,4,00:22:21,5,73,13.5,4.7,37.6,4.5,,,,,,,,9.98,12.49,12.15,11.03,9.92,,,,,,,,55.57,9,0,88,min54.tye
84,2,00:22:25,4,68,9.7,16.6,2.8,,,,,,,,,2.55,3.21,1.42,1.01,,,,,,,,,8.18,2,0,45,min54.tye
85,2,00:22:36,2,73,9.1,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0,44,min54.tye
86,4,00:22:51,5,61,16.4,4.1,33.9,3.9,,,,,,,,8.99,11.20,11.99,13.40,14.26,,,,,,,,59.84,9,0,87,min54.tye
87,1,00:22:56,5,60,17.1,4.4,33.7,4.2,,,,,,,,11.25,5.80,5.63,3.94,4.52,,,,,,,,31.14,9,0,82,min54.tye
88,1,00:23:00,5,66,17.1,4.3,35.2,10.2,,,,,,,,9.40,13.02,13.19,12.67,12.20,,,,,,,,60.48,16,0,66,min54.tye
89,4,00:23:05,3,60,9.3,12.9,,,,,,,,,,1.96,2.52,1.48,,,,,,,,,,5.96,2,0,33,min54.tye
90,4,00:23:28,5,71,18.8,4.4,34.5,4.3,,,,,,,,9.85,14.39,13.86,14.15,13.18,,,,,,,,65.43,9,0,12,min54.tye
91,4,00:23:32,5,66,20.5,5.1,34.8,4.3,,,,,,,,9.94,15.78,14.46,14.00,12.39,,,,,,,,66.58,9,0,96,min54.tye
92,1,00:23:55,2,74,9.2,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.10,2,0,20,min54.tye
93,4,00:24:28,5,73,17.1,4.5,36.6,4.3,,,,,,,,10.86,13.27,15.45,9.39,9.31,,,,,,,,58.27,9,0,43,min54.tye
94,4,00:24:32,5,73,17.2,4.5,36.9,4.3,,,,,,,,10.93,11.80,11.51,6.58,7.06,,,,,,,,47.89,9,0,83,min54.tye
95,2,00:25:28,5,66,16.4,4.2,34.1,4.0,,,,,,,,9.62,11.69,11.79,10.33,10.86,,,,,,,,54.29,9,0,63,min54.tye
96,4,00:26:28,2,76,9.4,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0,61,min54.tye
97,4,00:26:42,2,75,9.7,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0,34,min54.tye
98,1,00:27:30,2,68,9.5,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.09,2,0,35,min54.tye
99,2,00:27:33,2,72,9.6,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,2,0,31,min54.tye
100,2,00:28:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,75,min54.tye
101,1,00:28:55,2,66,9.5,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0,37,min54.tye
102,1,00:29:37,5,60,17.4,4.3,35.2,4.1,,,,,,,,10.33,14.57,14.75,11.70,12.34,,,,,,,,63.69,9,0,66,min54.tye
103,4,00:29:55,2,71,12.3,,,,,,,,,,,3.53,3.82,,,,,,,,,,,7.35,3,0,51,min54.tye
104,3,00:29:55,2,67,11.4,,,,,,,,,,,1.63,1.68,,,,,,,,,,,3.31,3,0,57,min54.tye
105,4,00:29:57,5,73,19.5,4.9,38.7,4.4,,,,,,,,10.34,5.16,4.55,4.39,4.37,,,,,,,,28.81,9,0,49,min54.tye
106,2,00:30:01,5,69,18.0,4.4,32.9,10.0,,,,,,,,10.05,10.01,11.38,11.94,12.94,,,,,,,,56.31,16,0,1,min54.tye
107,1,00:30:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,61,min54.tye
108,1,00:30:53,5,67,17.7,4.2,34.2,4.0,,,,,,,,10.00,11.30,12.29,8.97,9.60,,,,,,,,52.17,9,0,57,min54.tye
109,1,00:31:09,5,63,17.1,4.2,33.4,4.2,,,,,,,,9.31,8.65,7.97,6.02,6.61,,,,,,,,38.57,9,0,50,min54.tye
110,2,00:31:20,5,69,12.4,4.2,35.4,4.0,,,,,,,,5.93,8.05,8.19,5.75,6.19,,,,,,,,34.12,9,0,87,min54.tye
111,1,00:31:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,58,min54.tye
112,4,00:31:26,5,66,11.4,4.4,36.3,4.2,,,,,,,,9.07,10.49,10.39,8.21,9.92,,,,,,,,48.08,9,0,25,min54.tye
113,2,00:31:49,5,66,13.1,4.4,29.6,4.1,,,,,,,,8.11,7.27,7.07,5.39,6.46,,,,,,,,34.30,9,0,21,min54.tye
114,2,00:32:04,2,72,10.6,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,3,0,81,min54.tye
115,1,00:32:14,5,62,12.9,21.5,10.0,22.1,,,,,,,,8.96,10.86,9.61,8.49,8.38,,,,,,,,46.29,11,0,20,min54.tye
116,1,00:32:28,3,63,12.8,21.0,,,,,,,,,,8.00,5.69,3.10,,,,,,,,,,16.79,8,0,43,min54.tye
117,4,00:32:39,2,78,9.2,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0,91,min54.tye
118,2,00:32:46,2,70,9.8,,,,,,,,,,,2.70,2.87,,,,,,,,,,,5.57,3,0,61,min54.tye
119,1,00:33:11,5,65,15.3,4.3,35.3,4.1,,,,,,,,10.00,8.95,8.51,6.86,6.81,,,,,,,,41.14,9,0,38,min54.tye
120,1,00:33:34,2,63,9.1,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,23,min54.tye
121,1,00:33:53,2,79,8.7,,,,,,,,,,,1.36,0.72,,,,,,,,,,,2.08,2,0,45,min54.tye
122,2,00:34:27,2,75,13.3,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0,73,min54.tye
123,4,00:35:06,5,67,13.1,22.9,10.7,23.9,,,,,,,,9.46,18.51,15.51,13.12,12.91,,,,,,,,69.51,11,0,67,min54.tye
124,4,00:35:21,2,78,12.9,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.67,3,0,11,min54.tye
125,1,00:35:51,5,70,18.4,4.2,36.5,4.2,,,,,,,,8.94,11.37,12.06,7.27,7.89,,,,,,,,47.53,9,0,38,min54.tye
126,2,00:35:59,2,72,9.9,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,3,0,94,min54.tye
127,3,00:36:23,5,66,12.2,4.3,33.6,4.1,,,,,,,,9.91,11.60,11.63,11.10,10.94,,,,,,,,55.18,9,0,18,min54.tye
128,4,00:36:23,5,73,19.9,4.7,36.9,4.4,,,,,,,,9.30,16.65,14.13,11.16,10.38,,,,,,,,61.62,9,0,56,min54.tye
129,3,00:36:24,2,66,9.8,,,,,,,,,,,2.74,3.06,,,,,,,,,,,5.79,3,0,22,min54.tye
130,3,00:36:42,2,71,10.1,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.68,3,0,73,min54.tye
131,2,00:37:22,2,71,8.9,,,,,,,,,,,2.11,2.29,,,,,,,,,,,4.40,2,0,39,min54.tye
132,4,00:37:46,2,75,9.7,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0,45,min54.tye
133,4,00:38:09,5,71,17.7,4.5,35.8,4.3,,,,,,,,10.35,5.01,5.97,2.60,4.56,,,,,,,,28.49,9,0,95,min54.tye
134,1,00:38:46,2,66,9.9,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,3,0,9,min54.tye
135,4,00:38:50,2,76,9.9,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.43,3,0,93,min54.tye
136,2,00:39:04,2,71,9.2,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0,55,min54.tye
137,4,00:39:30,2,80,9.5,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0,25,min54.tye
138,4,00:39:44,2,75,9.7,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0,37,min54.tye
139,2,00:39:46,2,69,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0,7,min54.tye
140,2,00:40:06,2,71,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.57,2,0,7,min54.tye
141,2,00:41:14,2,72,8.8,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0,1,min54.tye
142,1,00:41:14,2,69,8.9,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0,45,min54.tye
143,4,00:41:22,2,71,9.7,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,69,min54.tye
144,4,00:41:32,6,70,12.4,4.4,20.9,10.0,22.6,,,,,,,9.12,9.52,9.12,15.90,7.92,6.39,,,,,,,57.98,12,0,68,min54.tye
145,4,00:41:43,2,76,12.2,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,3,0,94,min54.tye
146,2,00:41:44,2,75,9.6,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0,5,min54.tye
147,1,00:41:54,2,71,8.6,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,54,min54.tye
148,4,00:42:05,5,73,19.5,4.5,32.8,10.6,,,,,,,,9.40,12.51,12.46,12.76,16.67,,,,,,,,63.81,16,0,97,min54.tye
149,3,00:42:24,5,73,11.0,4.3,27.8,3.9,,,,,,,,9.47,10.58,10.67,10.91,10.44,,,,,,,,52.07,9,0,42,min54.tye
150,1,00:42:35,2,76,8.6,,,,,,,,,,,1.63,0.78,,,,,,,,,,,2.41,2,0,8,min54.tye
151,2,00:42:35,2,74,9.3,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.50,2,0,85,min54.tye
152,3,00:42:48,5,64,19.9,4.3,34.1,4.0,,,,,,,,10.52,12.39,12.21,11.47,11.46,,,,,,,,58.06,9,0,76,min54.tye
153,3,00:42:52,5,64,17.1,4.2,35.1,4.1,,,,,,,,10.18,9.43,8.88,7.11,7.57,,,,,,,,43.17,9,0,82,min54.tye
154,4,00:42:53,2,68,9.4,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0,59,min54.tye
155,2,00:42:56,2,72,9.5,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.63,2,0,1,min54.tye
156,3,00:43:08,5,65,24.8,4.3,30.5,10.0,,,,,,,,9.58,10.49,10.68,11.86,11.83,,,,,,,,54.43,16,0,14,min54.tye
157,4,00:44:12,4,73,22.9,24.0,3.0,,,,,,,,,6.72,9.54,1.95,2.13,,,,,,,,,20.34,4,0,24,min54.tye
158,4,00:44:30,2,70,9.2,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,70,min54.tye
159,4,00:45:48,5,65,12.6,21.9,9.5,22.5,,,,,,,,8.44,11.34,8.07,8.58,7.46,,,,,,,,43.89,11,0,20,min54.tye
160,1,00:46:03,2,70,14.7,,,,,,,,,,,4.15,3.06,,,,,,,,,,,7.22,5,0,3,min54.tye
161,3,00:46:06,2,70,8.5,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0,54,min54.tye
162,2,00:46:22,2,71,8.9,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0,64,min54.tye
163,3,00:46:27,2,70,9.4,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0,96,min54.tye
164,2,00:46:33,5,70,19.9,4.2,31.2,4.0,,,,,,,,10.34,10.57,11.40,11.35,12.14,,,,,,,,55.80,9,0,68,min54.tye
165,1,00:46:34,2,68,8.9,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0,39,min54.tye
166,4,00:46:52,5,76,13.6,4.9,42.2,4.6,,,,,,,,9.10,6.80,6.66,6.04,7.23,,,,,,,,35.82,9,0,13,min54.tye
167,1,00:46:53,2,71,8.8,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,72,min54.tye
168,1,00:47:00,5,64,15.5,4.2,35.9,4.0,,,,,,,,10.14,13.34,14.39,10.25,9.95,,,,,,,,58.07,9,0,81,min54.tye
169,4,00:47:11,2,75,10.8,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0,24,min54.tye
170,2,00:47:25,5,65,15.2,4.3,30.5,10.0,,,,,,,,9.33,11.19,11.16,11.92,12.00,,,,,,,,55.60,16,0,25,min54.tye
171,3,00:47:30,2,70,12.0,,,,,,,,,,,3.32,2.32,,,,,,,,,,,5.64,3,0,96,min54.tye
172,2,00:47:32,5,66,19.4,4.3,32.4,4.0,,,,,,,,8.79,12.54,13.09,11.41,11.90,,,,,,,,57.73,9,0,72,min54.tye
173,4,00:48:00,5,67,21.2,4.5,35.9,4.2,,,,,,,,10.86,12.11,10.83,9.42,11.06,,,,,,,,54.28,9,0,90,min54.tye
174,4,00:48:27,2,78,11.2,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,3,0,15,min54.tye
175,4,00:49:16,2,78,9.8,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,3,0,97,min54.tye
176,4,00:49:53,5,69,15.9,4.4,32.4,4.2,,,,,,,,10.11,9.85,9.76,10.70,9.77,,,,,,,,50.19,9,0,99,min54.tye
177,4,00:49:56,5,75,21.4,4.6,33.9,10.8,,,,,,,,9.95,10.01,12.07,12.52,14.74,,,,,,,,59.29,16,0,95,min54.tye
178,1,00:50:17,5,65,17.7,4.2,36.3,4.1,,,,,,,,9.82,8.90,7.82,10.25,11.19,,,,,,,,47.99,9,0,61,min54.tye
179,1,00:50:37,2,71,11.3,,,,,,,,,,,3.29,4.03,,,,,,,,,,,7.32,3,0,76,min54.tye
180,4,00:50:41,5,75,18.3,4.6,32.4,4.3,,,,,,,,10.90,13.25,13.37,10.25,11.76,,,,,,,,59.52,9,0,39,min54.tye
181,4,00:50:54,5,80,19.9,4.8,39.0,4.6,,,,,,,,11.38,8.95,8.96,12.11,12.05,,,,,,,,53.45,9,0,74,min54.tye
182,4,00:51:05,2,76,9.3,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,12,min54.tye
183,4,00:51:12,2,76,10.6,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.35,3,0,37,min54.tye
184,4,00:51:21,2,78,10.2,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.18,3,0,16,min54.tye
185,4,00:51:41,5,81,20.8,5.0,30.6,11.0,,,,,,,,9.30,14.88,15.34,19.11,20.34,,,,,,,,78.97,16,0,75,min54.tye
186,4,00:52:06,2,69,8.5,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,2,0,36,min54.tye
187,4,00:52:30,2,78,9.2,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.32,2,0,64,min54.tye
188,1,00:53:16,5,64,13.2,4.4,27.7,4.1,,,,,,,,8.58,4.39,4.91,2.36,2.97,,,,,,,,23.21,9,0,94,min54.tye
189,4,00:53:23,5,65,15.2,4.4,29.7,10.4,,,,,,,,9.06,5.43,6.20,6.44,5.15,,,,,,,,32.28,16,0,20,min54.tye
190,4,00:54:00,5,73,17.9,4.4,31.0,4.2,,,,,,,,9.69,7.24,5.36,5.30,4.54,,,,,,,,32.14,9,0,16,min54.tye
191,3,00:55:05,2,71,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,36,min54.tye
192,4,00:55:32,5,71,17.7,4.4,35.5,4.2,,,,,,,,9.74,12.88,13.10,12.24,12.65,,,,,,,,60.61,9,0,44,min54.tye
193,2,00:55:44,2,74,8.8,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0,85,min54.tye
194,3,00:56:15,5,62,12.7,21.0,9.4,21.9,,,,,,,,9.60,13.30,12.87,12.04,12.04,,,,,,,,59.84,11,0,94,min54.tye
195,4,00:56:22,5,76,18.0,4.6,36.5,4.3,,,,,,,,10.25,9.26,9.11,8.92,12.29,,,,,,,,49.82,9,0,9,min54.tye
196,4,00:56:30,5,75,13.8,4.9,38.5,4.6,,,,,,,,10.21,11.88,9.99,11.98,11.45,,,,,,,,55.51,9,0,17,min54.tye
197,4,00:57:51,2,81,9.1,,,,,,,,,,,1.95,1.81,,,,,,,,,,,3.76,2,0,51,min54.tye
198,2,00:57:58,2,60,8.3,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.78,2,0,71,min54.tye
199,2,00:59:07,2,73,8.7,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,2,0,42,min54.tye
200,3,01:00:02,4,63,12.5,31.9,4.0,,,,,,,,,8.15,11.67,8.16,9.06,,,,,,,,,37.04,8,0,7,min54.tye
201,3,01:00:09,5,43,11.3,4.2,35.6,4.0,,,,,,,,15.79,15.31,15.46,12.61,12.63,,,,,,,,71.81,9,0,92,min54.tye
202,2,01:00:46,5,63,18.2,4.3,32.1,4.0,,,,,,,,10.14,9.62,9.73,8.68,9.86,,,,,,,,48.03,9,0,83,min54.tye
203,2,01:00:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,88,min54.tye
204,2,01:00:54,5,63,17.1,4.2,32.8,3.9,,,,,,,,9.84,7.95,8.14,9.05,9.54,,,,,,,,44.53,9,0,8,min54.tye
205,1,01:01:16,5,63,15.2,4.3,34.4,4.0,,,,,,,,10.16,13.11,13.13,9.53,10.22,,,,,,,,56.16,9,0,0,min54.tye
206,1,01:02:50,5,66,20.3,4.3,31.1,10.6,,,,,,,,9.71,10.54,11.65,8.40,9.42,,,,,,,,49.72,16,0,36,min54.tye
207,1,01:03:32,5,67,21.2,4.3,29.9,10.1,,,,,,,,10.55,11.19,11.10,11.33,12.32,,,,,,,,56.48,16,0,5,min54.tye
208,3,01:04:41,5,63,11.6,4.1,35.5,4.0,,,,,,,,8.80,10.62,8.31,7.26,7.29,,,,,,,,42.27,9,0,58,min54.tye
209,4,01:05:40,5,65,16.6,4.6,35.0,4.3,,,,,,,,10.47,5.86,5.77,3.75,5.89,,,,,,,,31.73,9,0,14,min54.tye
210,1,01:05:40,2,73,10.0,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,3,0,35,min54.tye
211,2,01:05:47,5,66,15.3,4.4,36.1,3.9,,,,,,,,9.50,11.55,11.58,10.43,11.88,,,,,,,,54.94,9,0,71,min54.tye
212,2,01:06:41,2,78,9.1,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,2,0,93,min54.tye
213,2,01:07:26,2,70,25.1,,,,,,,,,,,7.77,8.13,,,,,,,,,,,15.90,4,0,97,min54.tye
214,1,01:07:44,2,73,11.6,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0,5,min54.tye
215,3,01:08:52,5,65,17.9,4.2,34.8,4.2,,,,,,,,7.82,7.02,7.14,5.85,6.23,,,,,,,,34.07,9,0,37,min54.tye
216,4,01:09:05,2,70,9.2,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0,12,min54.tye
217,4,01:09:22,5,71,19.9,4.5,36.3,4.3,,,,,,,,7.73,7.46,7.55,7.54,6.55,,,,,,,,36.83,9,0,31,min54.tye
218,4,01:10:03,5,75,14.0,4.7,33.8,4.6,,,,,,,,9.87,4.93,6.57,9.03,7.91,,,,,,,,38.32,9,0,78,min54.tye
219,1,01:10:27,2,71,10.0,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,3,0,94,min54.tye
220,4,01:10:56,5,68,13.4,22.3,10.4,22.7,,,,,,,,8.02,13.51,6.34,13.64,7.64,,,,,,,,49.15,11,0,40,min54.tye
221,2,01:11:05,5,68,19.4,4.4,33.4,4.0,,,,,,,,8.53,11.73,13.56,10.57,11.05,,,,,,,,55.44,9,0,18,min54.tye
222,4,01:11:14,6,66,18.8,4.8,34.9,5.2,5.1,,,,,,,9.59,7.84,7.76,6.96,5.24,3.14,,,,,,,40.53,10,0,14,min54.tye
223,3,01:12:05,2,70,9.3,,,,,,,,,,,2.83,3.22,,,,,,,,,,,6.05,2,0,22,min54.tye
224,1,01:13:05,2,76,10.8,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0,91,min54.tye
225,1,01:13:17,5,68,16.8,4.3,33.6,4.2,,,,,,,,10.21,7.31,8.15,5.49,5.45,,,,,,,,36.61,9,0,28,min54.tye
226,2,01:13:57,2,76,9.2,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0,5,min54.tye
227,4,01:14:15,5,71,17.7,4.5,35.1,4.3,,,,,,,,9.94,14.10,14.22,12.71,12.97,,,,,,,,63.94,9,0,83,min54.tye
228,2,01:14:37,5,74,18.3,4.3,36.9,4.0,,,,,,,,10.66,8.12,8.22,5.76,6.04,,,,,,,,38.80,9,0,31,min54.tye
229,1,01:15:15,5,71,17.4,4.2,35.1,5.0,,,,,,,,9.33,4.95,5.19,4.90,3.09,,,,,,,,27.47,9,0,37,min54.tye
230,1,01:15:22,5,63,17.8,4.3,36.3,4.1,,,,,,,,10.56,10.86,10.61,11.12,9.93,,,,,,,,53.08,9,0,18,min54.tye
231,2,01:15:25,2,66,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0,48,min54.tye
232,4,01:16:01,5,75,16.9,4.6,39.0,4.3,,,,,,,,9.91,13.26,12.90,13.65,14.43,,,,,,,,64.16,9,0,7,min54.tye
233,4,01:16:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,11,min54.tye
234,2,01:16:29,5,67,17.1,4.3,32.7,4.1,,,,,,,,9.74,13.15,14.56,11.26,12.58,,,,,,,,61.29,9,0,90,min54.tye
235,3,01:16:58,5,65,13.2,21.3,9.6,22.0,,,,,,,,9.00,12.43,10.09,11.82,10.77,,,,,,,,54.12,11,0,25,min54.tye
236,4,01:17:04,5,66,18.6,4.7,39.0,4.5,,,,,,,,10.05,12.71,15.51,15.30,16.04,,,,,,,,69.61,9,0,45,min54.tye
237,4,01:17:44,5,70,18.8,4.7,30.3,11.1,,,,,,,,10.56,14.88,14.55,15.56,14.26,,,,,,,,69.80,16,0,77,min54.tye
238,4,01:18:34,2,73,12.7,,,,,,,,,,,3.00,3.81,,,,,,,,,,,6.81,3,0,97,min54.tye
239,4,01:18:41,2,76,9.8,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.73,3,0,40,min54.tye
240,2,01:18:54,5,63,12.5,21.6,9.9,22.3,,,,,,,,7.44,10.46,9.54,9.81,7.62,,,,,,,,44.88,11,0,96,min54.tye
241,2,01:19:22,5,68,19.4,4.3,31.8,9.9,,,,,,,,7.86,11.15,11.62,8.45,9.45,,,,,,,,48.52,16,0,4,min54.tye
242,1,01:19:33,2,70,9.4,,,,,,,,,,,1.78,1.77,,,,,,,,,,,3.54,2,0,74,min54.tye
243,4,01:19:37,2,73,13.6,,,,,,,,,,,4.07,4.16,,,,,,,,,,,8.23,3,0,9,min54.tye
244,4,01:19:41,2,73,13.8,,,,,,,,,,,3.83,4.54,,,,,,,,,,,8.36,3,0,87,min54.tye
245,3,01:19:43,2,70,8.8,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.15,2,0,8,min54.tye
246,1,01:20:18,2,70,8.8,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.11,2,0,23,min54.tye
247,4,01:20:38,2,70,9.1,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0,44,min54.tye
248,4,01:20:48,2,73,9.2,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.38,2,0,0,min54.tye
249,1,01:21:21,5,75,20.3,4.3,29.7,9.1,,,,,,,,5.48,6.79,6.56,5.80,7.00,,,,,,,,31.63,16,0,50,min54.tye
250,4,01:21:30,2,76,9.3,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0,2,min54.tye
251,4,01:21:45,2,65,9.2,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,51,min54.tye
252,1,01:22:04,5,62,12.7,21.3,9.6,22.3,,,,,,,,8.39,9.97,7.05,4.73,6.34,,,,,,,,36.48,11,0,35,min54.tye
253,1,01:22:13,5,63,12.8,4.3,30.7,4.1,,,,,,,,10.38,14.22,14.67,12.34,12.55,,,,,,,,64.16,9,0,52,min54.tye
254,2,01:22:20,2,71,8.5,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0,71,min54.tye
255,1,01:22:22,5,63,12.1,21.0,9.6,21.6,,,,,,,,8.84,12.31,7.64,3.46,3.37,,,,,,,,35.62,11,0,80,min54.tye
256,4,01:22:41,2,78,9.5,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0,58,min54.tye
257,4,01:23:20,5,73,18.7,4.5,36.8,5.2,,,,,,,,10.38,12.89,12.86,13.06,14.60,,,,,,,,63.80,9,0,20,min54.tye
258,2,01:23:51,5,60,19.5,4.3,32.5,4.1,,,,,,,,11.41,14.34,14.49,14.02,15.07,,,,,,,,69.32,9,0,89,min54.tye
259,4,01:24:36,5,68,16.6,4.5,32.5,4.3,,,,,,,,11.49,12.56,12.34,13.99,13.24,,,,,,,,63.62,9,0,38,min54.tye
260,4,01:25:09,2,70,10.4,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,3,0,50,min54.tye
261,1,01:25:52,5,68,19.6,4.4,29.6,10.3,,,,,,,,9.45,11.23,12.71,13.27,14.57,,,,,,,,61.23,16,0,51,min54.tye
262,1,01:25:56,2,67,8.7,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,13,min54.tye
263,3,01:26:00,2,71,9.4,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0,47,min54.tye
264,3,01:26:15,5,61,12.6,4.3,30.0,4.1,,,,,,,,11.31,9.93,10.18,8.52,7.78,,,,,,,,47.72,9,0,19,min54.tye
265,4,01:26:22,2,76,12.4,,,,,,,,,,,4.85,2.58,,,,,,,,,,,7.43,3,0,77,min54.tye
266,4,01:26:34,5,63,21.0,4.7,34.1,10.9,,,,,,,,9.32,13.65,13.31,16.36,15.21,,,,,,,,67.85,16,0,30,min54.tye
267,2,01:27:16,2,76,8.7,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0,54,min54.tye