veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:23,2,70,9.1,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0
2,2,00:04:52,5,67,19.3,4.4,30.7,10.2,,,,,,,,8.35,11.54,11.93,12.67,12.40,,,,,,,,56.89,16,0
4,1,00:04:54,2,65,11.9,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.77,3,0
5,1,00:05:08,2,68,10.1,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.79,3,0
6,1,00:07:44,2,65,12.2,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0
7,1,00:10:52,2,64,9.9,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,3,0
8,1,00:11:32,2,60,9.6,,,,,,,,,,,3.00,1.87,,,,,,,,,,,4.87,2,0
9,1,00:12:11,2,62,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
10,1,00:14:38,2,63,9.0,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
11,1,00:15:49,2,68,11.7,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
12,1,00:16:08,2,63,10.5,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,3,0
13,1,00:22:12,5,60,16.1,4.4,31.2,4.0,,,,,,,,13.39,9.92,10.01,7.37,7.76,,,,,,,,48.44,9,0
14,1,00:25:21,2,27,19.8,,,,,,,,,,,0.90,3.27,,,,,,,,,,,4.16,0,33
15,1,00:31:11,2,58,9.5,,,,,,,,,,,3.79,2.72,,,,,,,,,,,6.51,2,0
16,1,00:31:18,5,62,19.8,4.4,32.7,4.1,,,,,,,,8.77,6.50,6.10,4.01,4.60,,,,,,,,29.99,9,0
17,1,00:31:38,5,63,16.9,4.4,34.0,4.1,,,,,,,,9.40,12.86,12.52,13.97,13.54,,,,,,,,62.31,9,0
18,1,00:32:35,2,54,10.1,,,,,,,,,,,6.07,4.47,,,,,,,,,,,10.54,5,0
19,1,00:34:44,2,63,8.5,,,,,,,,,,,1.63,1.86,,,,,,,,,,,3.49,2,0
20,1,00:34:52,4,62,13.4,22.0,3.0,,,,,,,,,3.37,3.84,1.77,1.89,,,,,,,,,10.87,3,0
21,1,00:36:22,2,75,11.6,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,3,0
22,1,00:40:48,2,73,9.1,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
23,1,00:42:34,2,69,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.52,2,0
24,1,00:50:51,2,62,9.0,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
25,1,00:58:23,5,62,13.7,4.3,33.3,4.1,,,,,,,,8.16,12.33,12.36,14.40,14.64,,,,,,,,61.90,9,0
26,1,01:01:02,3,33,8.9,4.9,,,,,,,,,,2.74,4.91,4.46,,,,,,,,,,12.11,2,33
27,1,01:07:15,2,53,7.2,,,,,,,,,,,2.70,1.52,,,,,,,,,,,4.22,2,0
28,1,01:08:11,5,65,15.9,4.4,30.5,4.1,,,,,,,,9.16,13.85,12.82,14.25,14.46,,,,,,,,64.54,9,0
29,1,01:10:48,5,62,18.5,4.3,30.3,4.1,,,,,,,,10.40,13.38,14.01,13.59,12.89,,,,,,,,64.26,9,0
30,1,01:12:33,5,65,19.9,4.5,30.5,4.1,,,,,,,,9.05,12.23,12.31,12.18,11.84,,,,,,,,57.61,9,0
31,1,01:17:17,2,58,11.7,,,,,,,,,,,4.77,3.12,,,,,,,,,,,7.89,3,0
32,1,01:20:18,2,66,9.5,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
33,1,01:23:13,2,68,9.1,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,0
34,1,01:23:53,2,34,6.8,,,,,,,,,,,2.39,3.39,,,,,,,,,,,5.78,2,0
35,1,01:26:54,2,73,9.5,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
36,1,01:31:55,5,66,15.8,4.3,32.3,4.1,,,,,,,,8.15,4.74,4.29,2.85,3.36,,,,,,,,23.39,9,0
37,1,01:36:34,2,12,1.0,,,,,,,,,,,0.39,0.72,,,,,,,,,,,1.12,14,0
38,1,01:39:56,2,58,8.9,,,,,,,,,,,3.83,2.94,,,,,,,,,,,6.76,2,0
39,1,01:44:32,2,65,8.2,,,,,,,,,,,1.44,1.22,,,,,,,,,,,2.65,2,0
40,1,01:46:06,2,61,11.7,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.69,3,0
41,1,01:46:31,2,45,10.4,,,,,,,,,,,7.57,4.88,,,,,,,,,,,12.45,5,0
42,1,01:54:20,2,47,9.9,,,,,,,,,,,9.89,9.13,,,,,,,,,,,19.02,5,0
43,1,01:57:10,5,58,20.5,4.4,31.6,9.1,,,,,,,,19.71,31.80,31.10,29.44,28.68,,,,,,,,140.73,16,0
45,1,02:01:33,2,63,9.8,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,3,0
46,1,02:03:15,2,70,9.1,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.08,2,0
47,1,02:05:31,5,63,17.2,4.3,35.0,4.1,,,,,,,,9.20,12.28,12.47,14.53,13.58,,,,,,,,62.05,9,0
49,1,02:07:45,4,61,13.4,17.7,2.7,,,,,,,,,4.57,5.46,3.93,6.66,,,,,,,,,20.62,3,0
50,1,02:13:46,2,53,4.9,,,,,,,,,,,1.56,2.45,,,,,,,,,,,4.01,14,0
51,2,02:14:33,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
52,1,02:14:33,2,58,9.9,,,,,,,,,,,4.60,5.37,,,,,,,,,,,9.97,3,0
53,1,02:21:16,2,30,6.9,,,,,,,,,,,2.44,3.38,,,,,,,,,,,5.83,2,0
54,1,02:23:52,5,63,11.9,4.4,31.9,4.1,,,,,,,,8.70,6.47,5.70,4.22,3.79,,,,,,,,28.88,9,36
55,2,02:23:52,5,62,11.8,4.3,31.4,4.1,,,,,,,,7.97,5.65,5.37,3.56,3.88,,,,,,,,26.42,9,36
56,1,02:27:33,2,24,19.2,,,,,,,,,,,1.10,4.22,,,,,,,,,,,5.33,0,33
57,1,02:32:54,2,70,8.2,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.57,2,0
58,1,02:54:57,2,63,12.2,,,,,,,,,,,2.78,2.32,,,,,,,,,,,5.09,3,0
59,1,02:56:45,2,66,9.3,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
60,1,02:57:59,2,65,10.1,,,,,,,,,,,1.49,1.46,,,,,,,,,,,2.94,3,0
61,1,02:58:10,2,60,9.2,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.51,2,0
62,1,03:08:48,2,60,9.1,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,2,0
63,1,03:13:21,2,65,11.9,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0
64,1,03:13:28,2,45,8.5,,,,,,,,,,,13.66,9.74,,,,,,,,,,,23.41,5,0
65,1,03:29:47,2,62,12.0,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,3,0
66,1,03:35:11,2,65,8.9,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.76,2,0
67,1,03:35:31,2,59,9.1,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,2,0
68,2,03:46:50,2,63,11.1,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.86,3,0
69,1,03:46:50,5,64,20.7,4.4,30.6,11.1,,,,,,,,6.46,10.70,10.67,11.87,11.67,,,,,,,,51.37,16,0
71,1,03:47:00,5,69,16.9,4.4,33.0,4.1,,,,,,,,8.46,10.38,10.66,8.40,8.13,,,,,,,,46.03,9,0
72,1,03:47:12,2,14,17.8,,,,,,,,,,,1.66,3.45,,,,,,,,,,,5.10,0,33
73,1,03:48:21,2,63,11.9,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0
74,1,03:52:57,2,57,8.8,,,,,,,,,,,4.03,2.72,,,,,,,,,,,6.75,2,0
75,1,03:55:04,5,62,18.6,4.4,30.6,10.1,,,,,,,,9.54,13.82,12.99,13.76,13.96,,,,,,,,64.08,16,0
76,1,04:02:26,2,63,9.3,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
77,1,04:05:09,5,65,17.3,4.4,32.7,4.1,,,,,,,,9.48,12.32,12.29,14.08,13.82,,,,,,,,61.99,9,0
79,1,04:10:23,2,70,12.0,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
80,1,04:22:49,5,59,16.0,4.3,34.4,4.0,,,,,,,,14.52,11.71,11.85,10.88,12.63,,,,,,,,61.60,9,0
81,1,04:35:25,5,61,18.5,4.3,28.9,10.7,,,,,,,,12.50,15.64,15.82,17.10,16.17,,,,,,,,77.23,16,0
82,1,04:35:28,5,62,20.4,4.4,30.5,10.2,,,,,,,,8.10,11.25,11.15,12.16,11.59,,,,,,,,54.26,16,0
83,1,04:37:40,2,61,9.2,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0
84,1,04:42:31,2,62,9.0,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.25,2,0
85,1,04:49:24,2,60,9.1,,,,,,,,,,,3.06,1.60,,,,,,,,,,,4.67,2,0
86,1,04:50:53,5,65,17.0,4.4,34.6,4.1,,,,,,,,9.64,12.99,12.23,12.66,14.13,,,,,,,,61.64,9,0
87,1,04:53:21,2,59,8.7,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.94,2,0
88,1,04:54:46,5,65,19.7,4.4,30.8,11.2,,,,,,,,8.28,10.92,10.95,11.98,11.44,,,,,,,,53.57,16,0
89,1,05:10:09,2,58,9.8,,,,,,,,,,,4.23,2.71,,,,,,,,,,,6.94,3,0
90,1,05:12:55,2,75,9.2,,,,,,,,,,,3.15,1.77,,,,,,,,,,,4.92,2,0
91,1,05:17:51,2,63,9.4,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
92,1,05:25:58,2,66,8.8,,,,,,,,,,,1.26,1.33,,,,,,,,,,,2.59,2,0
93,1,05:29:05,2,70,10.0,,,,,,,,,,,2.73,1.54,,,,,,,,,,,4.28,3,0
94,1,05:44:20,2,34,6.6,,,,,,,,,,,3.01,4.35,,,,,,,,,,,7.36,2,0
95,1,05:45:00,5,62,21.4,4.3,30.9,11.1,,,,,,,,8.82,13.47,12.87,13.33,12.76,,,,,,,,61.24,16,0
96,1,05:49:10,2,69,10.1,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,3,0
97,1,05:49:15,2,75,9.2,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
98,1,05:52:18,2,69,9.5,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
99,1,05:53:05,2,33,6.9,,,,,,,,,,,2.23,3.11,,,,,,,,,,,5.34,2,0
100,1,05:53:30,3,43,0.3,6.3,,,,,,,,,,11.09,6.14,6.57,,,,,,,,,,23.79,14,33
101,1,06:02:06,2,80,9.6,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
102,1,06:07:42,5,68,16.1,4.3,29.5,4.1,,,,,,,,9.74,13.94,14.22,13.50,13.92,,,,,,,,65.31,9,0
103,1,06:08:44,2,63,10.1,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,3,0
104,1,06:09:07,2,58,11.4,,,,,,,,,,,4.54,3.37,,,,,,,,,,,7.91,3,0
105,1,06:14:19,5,66,11.5,4.3,31.1,4.1,,,,,,,,7.61,5.95,5.53,3.87,5.96,,,,,,,,28.91,9,0
106,1,06:16:19,2,68,9.3,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0
107,1,06:18:56,2,39,6.8,,,,,,,,,,,2.34,3.89,,,,,,,,,,,6.23,2,0
108,1,06:19:00,2,73,9.7,,,,,,,,,,,2.34,2.29,,,,,,,,,,,4.64,2,0
109,1,06:23:24,2,70,9.3,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
110,1,06:23:54,2,70,9.1,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.77,2,0
111,1,06:27:57,2,65,11.6,,,,,,,,,,,2.69,2.92,,,,,,,,,,,5.61,3,0
112,1,06:30:38,2,68,11.6,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,3,0
113,1,06:33:59,2,68,9.1,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
114,1,06:37:12,2,68,9.3,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
115,1,06:40:01,2,67,9.5,,,,,,,,,,,2.29,1.17,,,,,,,,,,,3.45,2,0
116,1,06:41:44,2,73,8.8,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,2,0
117,1,06:43:49,4,64,13.0,15.1,2.8,,,,,,,,,3.53,2.90,1.42,1.44,,,,,,,,,9.28,3,0
118,1,06:43:54,2,63,9.4,,,,,,,,,,,1.56,1.51,,,,,,,,,,,3.07,2,0
119,1,06:44:47,2,73,9.5,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0
120,1,06:47:32,2,67,9.5,,,,,,,,,,,1.92,1.85,,,,,,,,,,,3.77,2,0
121,1,06:48:41,2,70,9.1,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.93,2,0
122,1,06:49:52,2,59,10.5,,,,,,,,,,,4.06,4.14,,,,,,,,,,,8.20,3,0
123,1,06:53:53,2,53,4.1,,,,,,,,,,,1.01,1.62,,,,,,,,,,,2.63,14,0
124,1,06:54:05,5,63,19.6,4.3,33.1,4.0,,,,,,,,9.29,13.56,13.55,12.97,13.49,,,,,,,,62.85,9,0
125,1,06:55:41,5,69,17.1,4.2,29.8,4.0,,,,,,,,8.68,14.39,13.92,13.64,14.31,,,,,,,,64.94,9,0
126,1,06:56:33,2,64,9.5,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
127,1,06:57:23,5,68,17.8,4.2,29.5,4.1,,,,,,,,10.16,13.71,14.12,12.41,12.00,,,,,,,,62.41,9,0
128,1,06:59:36,2,66,9.1,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
130,1,07:01:14,2,68,11.0,,,,,,,,,,,3.88,2.37,,,,,,,,,,,6.26,3,0
131,1,07:02:37,2,65,9.4,,,,,,,,,,,2.35,1.16,,,,,,,,,,,3.51,2,0
132,1,07:05:35,2,58,9.0,,,,,,,,,,,4.28,3.18,,,,,,,,,,,7.46,2,0
133,1,07:06:20,2,60,9.3,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,2,0
134,1,07:08:17,2,58,10.2,,,,,,,,,,,4.56,3.30,,,,,,,,,,,7.86,3,0
135,1,07:10:04,5,65,19.8,4.3,29.9,11.1,,,,,,,,8.91,10.84,11.32,11.62,11.40,,,,,,,,54.10,16,0
137,1,07:10:13,5,64,20.0,4.3,29.7,11.0,,,,,,,,8.29,12.55,12.43,14.78,14.44,,,,,,,,62.49,16,0
138,1,07:13:39,2,62,9.2,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.81,2,0
139,1,07:14:17,2,32,6.8,,,,,,,,,,,2.53,3.84,,,,,,,,,,,6.37,2,0
140,1,07:15:27,2,62,11.6,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,0
141,1,07:17:31,2,71,9.9,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.79,3,0
142,1,07:17:34,2,69,9.7,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,2,0
143,1,07:20:42,2,68,9.5,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.71,2,0
144,1,07:23:04,2,70,9.2,,,,,,,,,,,1.85,1.72,,,,,,,,,,,3.56,2,0
145,1,07:23:41,2,71,9.6,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
146,1,07:27:19,2,59,8.4,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0
147,1,07:30:34,2,65,9.0,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.66,2,0
148,1,07:31:29,2,68,9.1,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.87,2,0
149,1,07:33:07,2,58,11.9,,,,,,,,,,,4.97,3.63,,,,,,,,,,,8.60,3,0
150,1,07:33:08,2,58,11.7,,,,,,,,,,,5.99,4.77,,,,,,,,,,,10.75,3,0
151,1,07:34:45,2,70,11.8,,,,,,,,,,,3.77,2.48,,,,,,,,,,,6.25,3,0
152,1,07:36:37,2,63,14.6,,,,,,,,,,,3.94,2.97,,,,,,,,,,,6.90,5,0
153,1,07:38:34,2,64,9.4,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
154,1,07:39:33,2,61,9.4,,,,,,,,,,,2.73,1.65,,,,,,,,,,,4.38,2,0
155,1,07:39:35,2,58,10.2,,,,,,,,,,,4.34,4.38,,,,,,,,,,,8.71,3,0
156,1,07:41:11,2,74,9.1,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
157,1,07:42:47,5,64,12.9,4.3,31.5,4.1,,,,,,,,8.65,14.85,15.08,13.72,14.08,,,,,,,,66.37,9,0
158,1,07:44:29,2,27,19.3,,,,,,,,,,,1.00,3.72,,,,,,,,,,,4.71,0,33
159,1,07:47:14,2,62,8.7,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0
160,1,07:47:32,5,68,19.9,4.5,33.9,4.1,,,,,,,,9.44,13.98,13.41,14.48,14.43,,,,,,,,65.74,9,0
161,1,07:48:05,2,62,9.4,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.83,2,0
162,2,07:52:21,2,45,11.5,,,,,,,,,,,12.80,11.93,,,,,,,,,,,24.73,5,0
163,1,07:52:29,2,60,9.6,,,,,,,,,,,3.30,2.26,,,,,,,,,,,5.56,2,0
164,1,07:53:27,2,66,9.0,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
165,1,07:54:26,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
166,1,07:54:28,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
167,1,07:56:18,2,56,8.3,,,,,,,,,,,3.83,2.83,,,,,,,,,,,6.66,2,0
168,2,07:56:18,2,61,8.8,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
169,1,07:57:26,2,53,9.9,,,,,,,,,,,6.95,5.66,,,,,,,,,,,12.61,5,0
170,1,07:57:53,2,58,12.0,,,,,,,,,,,5.19,3.99,,,,,,,,,,,9.18,3,0
171,1,07:58:36,2,35,6.9,,,,,,,,,,,2.29,3.28,,,,,,,,,,,5.57,2,0
172,1,07:59:10,2,62,9.4,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.28,2,0
173,1,08:00:29,2,58,9.7,,,,,,,,,,,4.53,2.89,,,,,,,,,,,7.42,2,0
174,1,08:02:35,2,66,10.1,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,3,0
175,1,08:03:20,2,63,9.3,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.42,2,0
176,1,08:04:06,2,60,9.0,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.59,2,0
177,2,08:05:18,2,71,11.7,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
178,1,08:05:48,2,65,11.0,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,3,0
179,1,08:06:16,2,36,6.8,,,,,,,,,,,2.54,3.60,,,,,,,,,,,6.14,2,0
180,1,08:07:32,2,67,9.4,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
181,1,08:08:28,5,62,18.0,4.3,30.1,11.1,,,,,,,,12.13,16.28,16.07,16.31,16.02,,,,,,,,76.82,16,0
183,1,08:09:06,2,66,10.2,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.77,3,0
184,1,08:09:11,2,65,9.2,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
185,1,08:09:13,2,63,8.8,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.05,2,0
186,2,08:10:00,2,66,9.6,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,2,0
187,1,08:10:00,2,67,9.7,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,2,0
188,1,08:10:22,2,66,8.6,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.71,2,0
189,1,08:11:56,2,65,9.5,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
190,1,08:13:43,5,65,21.1,4.5,34.0,4.0,,,,,,,,8.59,13.14,12.79,13.87,14.36,,,,,,,,62.75,9,0
191,1,08:14:56,2,64,9.1,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0
192,1,08:15:06,2,69,9.3,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
193,1,08:17:30,2,68,10.0,,,,,,,,,,,3.25,3.51,,,,,,,,,,,6.76,3,0
195,1,08:18:37,2,72,9.1,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,0
196,1,08:20:05,2,59,11.2,,,,,,,,,,,3.92,3.12,,,,,,,,,,,7.04,3,0
197,1,08:20:37,2,68,9.0,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.79,2,0
198,1,08:20:48,2,67,8.9,,,,,,,,,,,1.47,1.28,,,,,,,,,,,2.75,2,0
199,1,08:21:59,2,63,10.1,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,3,0
200,1,08:24:07,2,63,9.2,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.46,2,0
201,1,08:24:29,2,60,9.4,,,,,,,,,,,3.39,2.07,,,,,,,,,,,5.46,2,0
202,1,08:24:48,2,66,9.5,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.32,2,0
203,1,08:24:52,2,35,6.8,,,,,,,,,,,2.29,2.93,,,,,,,,,,,5.21,2,0
204,1,08:25:23,2,66,10.2,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,3,0
205,1,08:26:25,2,37,6.7,,,,,,,,,,,2.55,3.48,,,,,,,,,,,6.03,2,0
206,1,08:30:01,2,60,10.9,,,,,,,,,,,4.37,4.10,,,,,,,,,,,8.46,3,0
207,1,08:30:09,2,66,9.5,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
208,1,08:30:33,5,59,16.2,4.4,33.7,4.1,,,,,,,,16.83,16.31,14.46,12.37,13.19,,,,,,,,73.15,9,0
209,1,08:32:05,2,66,9.4,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0
210,1,08:32:29,2,68,8.8,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.21,2,0
211,1,08:33:00,2,68,10.2,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,3,0
212,1,08:33:28,2,65,11.4,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.11,3,0
213,1,08:33:39,2,70,10.0,,,,,,,,,,,3.69,3.00,,,,,,,,,,,6.69,3,0
214,1,08:34:56,5,68,15.2,4.3,33.1,4.1,,,,,,,,9.63,13.29,12.60,13.09,13.01,,,,,,,,61.62,9,0
215,1,08:35:47,2,47,18.8,,,,,,,,,,,0.74,4.80,,,,,,,,,,,5.54,0,33
216,1,08:36:10,2,79,9.5,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0
217,1,08:37:08,2,68,10.0,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.28,3,0
218,1,08:37:23,2,70,9.4,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
219,1,08:37:33,2,68,10.0,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.07,3,0
220,1,08:37:45,2,66,23.1,,,,,,,,,,,5.01,12.60,,,,,,,,,,,17.61,5,0
221,1,08:37:54,2,65,9.2,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
222,1,08:38:34,2,71,10.8,,,,,,,,,,,2.37,2.44,,,,,,,,,,,4.80,3,0
223,1,08:38:54,2,60,9.0,,,,,,,,,,,3.51,2.85,,,,,,,,,,,6.36,2,0
224,1,08:39:24,2,70,9.4,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
225,1,08:40:46,2,64,9.2,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
226,1,08:40:54,2,61,10.3,,,,,,,,,,,4.05,3.70,,,,,,,,,,,7.75,3,0
227,1,08:41:59,2,66,9.3,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0
228,1,08:42:08,2,68,9.5,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
229,1,08:42:33,2,68,9.2,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
230,1,08:42:36,2,68,9.4,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
231,1,08:42:39,5,71,19.7,4.3,29.8,10.6,,,,,,,,8.62,12.96,13.29,15.03,14.41,,,,,,,,64.32,16,0
232,1,08:42:41,2,13,1.7,,,,,,,,,,,0.98,0.51,,,,,,,,,,,1.49,14,0
233,1,08:44:30,2,58,9.4,,,,,,,,,,,4.19,2.80,,,,,,,,,,,6.99,2,0
234,1,08:44:33,4,62,11.9,18.6,2.8,,,,,,,,,2.44,2.74,1.15,1.16,,,,,,,,,7.49,3,0
235,1,08:44:35,2,66,9.0,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,0
236,1,08:47:00,2,35,6.6,,,,,,,,,,,2.88,4.26,,,,,,,,,,,7.14,2,0
237,1,08:47:38,2,72,9.2,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,0
238,1,08:47:41,2,63,9.0,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.82,2,0
239,1,08:47:42,2,57,9.2,,,,,,,,,,,4.22,2.91,,,,,,,,,,,7.12,2,0
240,1,08:49:39,2,66,9.0,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
241,1,08:49:43,2,80,8.9,,,,,,,,,,,3.15,2.19,,,,,,,,,,,5.35,2,0
242,1,08:49:54,2,68,9.1,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0
243,1,08:50:08,2,69,9.0,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.99,2,0
244,1,08:50:10,2,67,9.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
245,1,08:50:16,2,65,10.1,,,,,,,,,,,2.24,2.24,,,,,,,,,,,4.48,3,0
246,1,08:50:24,4,68,13.4,18.1,2.8,,,,,,,,,3.15,3.68,1.57,1.42,,,,,,,,,9.82,3,0
247,1,08:50:40,2,65,11.7,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.57,3,0
248,2,08:51:04,2,65,9.9,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,3,0
249,1,08:51:04,2,66,10.1,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.85,3,0
250,1,08:51:44,2,63,9.4,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
251,1,08:52:02,2,70,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
252,1,08:52:11,2,70,9.5,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.89,2,0
253,1,08:53:31,2,65,11.7,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.70,3,0
254,1,08:53:35,2,67,9.2,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
255,1,08:53:57,2,34,6.8,,,,,,,,,,,2.52,3.64,,,,,,,,,,,6.16,2,0
256,1,08:53:58,2,67,9.5,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
257,2,08:53:59,2,67,13.1,,,,,,,,,,,3.30,2.82,,,,,,,,,,,6.11,3,0
258,1,08:54:48,2,68,10.1,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,3,0
259,1,08:55:08,2,62,10.2,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,3,0
260,1,08:55:16,2,63,9.4,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.67,2,0
261,1,08:55:48,2,53,4.1,,,,,,,,,,,1.16,2.27,,,,,,,,,,,3.43,14,0
262,1,08:55:52,2,67,11.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,3,0
263,1,08:56:35,2,67,9.2,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
264,1,08:56:49,2,66,9.1,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
265,2,08:56:52,2,69,9.1,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0
266,1,08:57:21,2,67,9.4,,,,,,,,,,,3.78,2.95,,,,,,,,,,,6.73,2,0
267,1,08:57:25,2,71,9.4,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.34,2,0
268,1,08:59:37,2,65,10.1,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,3,0
269,1,09:00:28,2,70,9.4,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
270,2,09:01:00,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
271,1,09:01:00,2,32,6.7,,,,,,,,,,,2.43,4.26,,,,,,,,,,,6.68,2,0
272,1,09:01:16,2,50,9.2,,,,,,,,,,,7.35,4.64,,,,,,,,,,,11.98,5,0
273,2,09:01:18,2,56,9.3,,,,,,,,,,,5.47,3.51,,,,,,,,,,,8.97,3,0
274,1,09:01:32,2,69,10.1,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,3,0
275,1,09:01:42,2,65,8.9,,,,,,,,,,,1.68,1.67,,,,,,,,,,,3.35,2,0
276,1,09:01:54,2,59,10.1,,,,,,,,,,,3.96,2.70,,,,,,,,,,,6.66,3,0
277,1,09:03:12,2,65,9.1,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.29,2,0
278,1,09:03:54,2,64,8.9,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
279,2,09:04:14,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
280,1,09:04:14,2,35,6.7,,,,,,,,,,,2.45,3.77,,,,,,,,,,,6.22,2,0
281,1,09:05:27,2,27,7.0,,,,,,,,,,,2.08,3.42,,,,,,,,,,,5.49,2,0
282,1,09:06:03,2,68,9.4,,,,,,,,,,,3.40,2.38,,,,,,,,,,,5.79,2,0
283,1,09:07:23,2,63,10.2,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.69,3,0
284,1,09:07:41,2,60,9.4,,,,,,,,,,,2.90,1.80,,,,,,,,,,,4.70,2,0
285,1,09:07:44,2,62,11.0,,,,,,,,,,,2.78,3.03,,,,,,,,,,,5.81,3,0
286,1,09:08:52,2,59,12.1,,,,,,,,,,,4.62,3.37,,,,,,,,,,,7.99,3,0
287,1,09:09:04,2,63,13.4,,,,,,,,,,,3.35,2.71,,,,,,,,,,,6.06,3,0
288,2,09:09:15,2,68,9.7,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.11,2,0
289,1,09:09:20,2,58,9.9,,,,,,,,,,,3.83,3.20,,,,,,,,,,,7.03,3,0
290,1,09:09:28,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
291,1,09:10:07,2,67,12.1,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0
292,1,09:10:13,2,68,10.0,,,,,,,,,,,2.47,2.63,,,,,,,,,,,5.09,3,0
293,1,09:10:23,2,68,9.3,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
294,1,09:12:58,2,66,9.2,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
295,1,09:13:15,2,67,11.1,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.95,3,0
296,1,09:13:16,2,67,9.6,,,,,,,,,,,1.91,2.11,,,,,,,,,,,4.02,2,0
297,2,09:13:16,2,71,9.0,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0
298,1,09:13:18,2,71,12.1,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,0
299,1,09:13:49,2,61,9.5,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.51,2,0
300,1,09:13:54,2,60,9.2,,,,,,,,,,,3.29,2.31,,,,,,,,,,,5.60,2,0
301,1,09:14:47,2,59,9.4,,,,,,,,,,,3.40,2.13,,,,,,,,,,,5.53,2,0
302,1,09:14:58,5,67,19.7,4.4,32.6,4.0,,,,,,,,9.66,11.54,11.38,11.96,11.27,,,,,,,,55.81,9,0
303,2,09:14:59,2,66,12.0,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,3,0
304,1,09:15:16,2,62,10.7,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.28,3,0
305,1,09:15:26,2,65,8.7,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
306,1,09:15:51,2,62,10.2,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,3,0
307,1,09:16:17,5,74,19.1,4.4,34.9,3.9,,,,,,,,7.83,7.39,7.32,5.49,5.85,,,,,,,,33.88,9,0
308,2,09:16:21,2,74,14.7,,,,,,,,,,,3.92,3.08,,,,,,,,,,,7.00,5,0
309,1,09:16:21,2,66,11.7,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0
310,1,09:17:20,2,62,9.6,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
311,1,09:17:22,2,59,11.4,,,,,,,,,,,4.74,3.90,,,,,,,,,,,8.64,3,0
312,2,09:17:22,2,67,9.3,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
313,1,09:17:45,4,58,12.4,35.7,4.1,,,,,,,,,13.26,25.51,17.67,17.61,,,,,,,,,74.05,8,0
314,1,09:17:55,2,61,9.8,,,,,,,,,,,3.43,3.00,,,,,,,,,,,6.43,2,0
315,1,09:19:23,2,62,11.3,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.29,3,0
316,1,09:19:31,2,71,8.4,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0
317,1,09:20:05,2,68,9.2,,,,,,,,,,,3.92,2.92,,,,,,,,,,,6.84,2,0
318,2,09:20:41,2,65,8.6,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0
319,1,09:22:15,2,61,10.9,,,,,,,,,,,3.57,3.68,,,,,,,,,,,7.25,3,0
320,1,09:22:31,2,65,10.9,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0
321,1,09:22:39,2,62,9.6,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.61,2,0
322,1,09:23:52,2,60,9.4,,,,,,,,,,,2.85,1.64,,,,,,,,,,,4.49,2,0
323,1,09:24:32,2,60,9.1,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.35,2,0
324,1,09:24:38,2,63,9.0,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,2,0
325,1,09:24:58,2,63,9.0,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.19,2,0
326,2,09:25:39,2,68,8.6,,,,,,,,,,,1.52,1.56,,,,,,,,,,,3.08,2,0
327,1,09:26:40,2,65,10.1,,,,,,,,,,,3.68,2.52,,,,,,,,,,,6.19,3,0
328,1,09:26:43,2,63,8.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
329,2,09:27:57,2,65,10.6,,,,,,,,,,,2.85,2.90,,,,,,,,,,,5.75,3,0
331,1,09:28:00,2,58,11.0,,,,,,,,,,,5.53,4.82,,,,,,,,,,,10.35,3,0
332,1,09:28:13,2,66,8.9,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,2,0
333,1,09:28:23,2,66,10.1,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0
334,2,09:28:39,2,70,9.9,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.47,3,0
335,1,09:28:39,2,60,9.1,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,2,0
336,1,09:28:42,2,64,9.4,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
337,1,09:29:05,2,79,8.3,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,2,0
338,1,09:29:08,2,65,10.2,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,3,0
339,2,09:29:09,5,73,17.4,4.3,29.6,4.1,,,,,,,,8.28,5.25,5.19,3.81,2.91,,,,,,,,25.45,9,0
340,1,09:29:33,2,71,9.4,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
341,1,09:29:38,2,65,9.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
342,1,09:29:49,2,69,8.8,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0
343,1,09:31:13,2,65,11.7,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0
344,2,09:31:15,2,66,9.6,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.55,2,0
345,1,09:31:16,2,65,11.6,,,,,,,,,,,2.51,2.53,,,,,,,,,,,5.04,3,0
346,1,09:31:24,2,68,9.2,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0
347,1,09:32:16,2,67,9.7,,,,,,,,,,,1.94,1.86,,,,,,,,,,,3.80,2,0
348,1,09:32:46,2,67,9.5,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.25,2,0
349,1,09:32:47,2,75,11.0,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.88,3,0
350,1,09:32:51,2,70,8.7,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
351,1,09:33:00,2,66,11.7,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.09,3,0
352,2,09:33:02,2,74,11.5,,,,,,,,,,,3.02,3.60,,,,,,,,,,,6.62,3,0
353,1,09:33:02,2,68,13.1,,,,,,,,,,,3.11,3.05,,,,,,,,,,,6.16,3,0
354,2,09:33:34,5,68,15.2,4.2,29.6,4.0,,,,,,,,9.00,12.94,12.19,12.29,12.69,,,,,,,,59.11,9,36
355,1,09:33:34,5,69,15.5,4.2,29.5,4.0,,,,,,,,10.34,15.82,15.80,16.67,16.93,,,,,,,,75.56,9,36
356,1,09:33:38,2,57,9.1,,,,,,,,,,,4.73,4.10,,,,,,,,,,,8.83,2,0
357,1,09:34:27,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
358,2,09:34:59,2,66,11.3,,,,,,,,,,,2.78,2.84,,,,,,,,,,,5.62,3,0
359,1,09:35:16,2,66,9.5,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0