veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:11,2,73,9.2,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.69,2,0
2,1,00:00:19,5,68,17.0,4.2,33.9,4.0,,,,,,,,13.19,16.02,15.43,12.58,15.53,,,,,,,,72.75,9,0
3,2,00:00:25,2,75,9.5,,,,,,,,,,,2.28,2.23,,,,,,,,,,,4.52,2,0
4,4,00:00:54,5,64,12.5,21.0,9.5,22.3,,,,,,,,9.78,19.98,16.78,9.51,11.95,,,,,,,,68.00,11,0
5,2,00:00:54,5,71,16.0,4.2,33.4,6.0,,,,,,,,10.14,8.95,9.24,8.89,8.61,,,,,,,,45.84,9,0
6,1,00:00:55,5,67,20.4,4.3,32.5,3.9,,,,,,,,12.22,6.75,7.32,5.29,5.61,,,,,,,,37.19,9,0
7,1,00:01:29,2,77,8.8,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
8,2,00:01:54,5,68,11.9,4.2,28.4,4.0,,,,,,,,10.16,9.43,9.12,5.80,6.59,,,,,,,,41.11,9,0
9,2,00:02:12,2,77,8.5,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
10,1,00:02:13,2,72,9.5,,,,,,,,,,,2.63,1.44,,,,,,,,,,,4.07,2,0
11,3,00:02:19,2,73,10.0,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.20,3,0
12,1,00:02:24,2,76,9.6,,,,,,,,,,,2.61,1.36,,,,,,,,,,,3.97,2,0
13,4,00:02:29,2,69,11.0,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.55,3,0
14,4,00:02:37,2,64,8.7,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
15,1,00:02:53,2,73,9.1,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
16,1,00:03:03,5,71,17.0,4.2,36.3,4.0,,,,,,,,12.06,10.89,10.92,6.99,7.72,,,,,,,,48.58,9,0
17,2,00:03:32,2,92,8.7,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
18,2,00:03:39,2,74,10.0,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.93,3,0
19,1,00:03:57,5,70,18.4,4.2,33.9,4.0,,,,,,,,12.89,11.99,12.74,9.78,10.31,,,,,,,,57.70,9,0
20,4,00:04:04,2,76,9.3,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
21,3,00:04:06,5,39,8.9,4.0,8.9,2.5,,,,,,,,2.91,2.74,2.72,2.93,2.90,,,,,,,,14.20,3,0
23,4,00:04:09,2,60,9.0,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,0
24,1,00:04:42,4,63,16.2,4.2,31.5,,,,,,,,,11.14,17.78,18.26,16.38,,,,,,,,,63.55,8,0
26,4,00:04:47,2,69,8.6,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
27,1,00:04:50,2,67,10.4,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,3,0
28,3,00:04:51,2,72,10.1,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.81,3,0
29,4,00:04:58,2,87,9.5,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
30,4,00:05:14,3,65,11.9,12.5,,,,,,,,,,2.91,2.74,1.23,,,,,,,,,,6.87,3,0
31,1,00:05:22,2,74,9.1,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.48,2,0
32,1,00:05:54,2,72,12.0,,,,,,,,,,,3.52,2.49,,,,,,,,,,,6.01,3,0
33,4,00:06:46,2,75,8.8,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0
34,4,00:07:32,2,76,12.0,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
35,1,00:07:35,2,73,8.2,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
36,2,00:07:35,5,70,17.3,4.2,33.7,4.0,,,,,,,,10.88,13.87,15.31,10.38,10.48,,,,,,,,60.92,9,0
37,1,00:07:46,2,68,8.6,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
38,4,00:07:59,2,70,9.3,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
39,4,00:08:01,2,70,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
40,1,00:08:47,2,75,9.1,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,2,0
41,4,00:09:01,6,66,10.6,4.3,20.0,10.1,22.4,,,,,,,8.93,9.40,9.21,16.13,7.80,5.71,,,,,,,57.18,12,0
42,1,00:09:02,2,73,9.8,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,2,0
43,1,00:10:18,5,69,17.4,4.2,30.0,4.0,,,,,,,,12.36,8.79,7.93,6.57,7.01,,,,,,,,42.65,9,0
44,4,00:10:44,5,63,11.6,4.3,34.2,4.0,,,,,,,,9.99,11.81,7.93,10.82,11.10,,,,,,,,51.65,9,0
45,1,00:10:51,5,70,17.1,4.2,34.2,4.0,,,,,,,,11.79,6.95,5.20,6.69,6.76,,,,,,,,37.39,9,0
46,4,00:10:52,5,64,12.4,20.9,9.3,21.9,,,,,,,,7.79,10.71,9.52,8.23,8.93,,,,,,,,45.19,11,0
47,4,00:11:01,2,70,8.9,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
48,4,00:11:05,2,71,8.9,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
49,4,00:11:19,2,73,9.4,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
50,4,00:11:28,2,72,9.4,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
51,4,00:11:40,2,70,9.2,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,2,0
52,4,00:12:03,2,71,10.4,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,3,0
53,4,00:12:18,2,70,8.6,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
54,1,00:12:27,2,72,8.6,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
55,4,00:12:42,2,80,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
56,4,00:12:50,5,63,12.6,21.3,9.4,21.7,,,,,,,,9.65,13.90,9.92,12.61,9.54,,,,,,,,55.63,11,0
57,4,00:12:57,2,78,9.6,,,,,,,,,,,2.33,1.66,,,,,,,,,,,4.00,2,0
58,1,00:13:11,4,68,12.3,35.1,4.0,,,,,,,,,9.44,14.46,7.36,7.87,,,,,,,,,39.13,8,0
59,1,00:14:15,2,62,8.0,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0
60,4,00:14:16,2,69,8.9,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.15,2,0
61,4,00:14:23,2,71,11.2,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.24,3,0
62,4,00:14:45,2,71,8.5,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0
63,1,00:14:50,2,71,9.2,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
64,1,00:15:19,2,71,9.9,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.20,3,0
65,4,00:15:24,2,68,9.0,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.60,2,0
66,4,00:16:23,5,62,11.9,20.7,9.1,21.3,,,,,,,,9.41,13.65,11.33,8.98,12.13,,,,,,,,55.50,11,0
67,4,00:16:31,4,66,12.8,19.2,2.7,,,,,,,,,3.38,4.55,3.68,3.32,,,,,,,,,14.93,3,0
68,1,00:16:36,2,72,9.3,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
69,3,00:16:47,2,71,8.7,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
70,4,00:16:47,2,70,8.5,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0
71,3,00:17:05,2,77,8.4,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,2,0
72,1,00:17:43,2,69,9.5,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.26,2,0
73,1,00:18:23,5,71,18.5,4.3,32.5,4.0,,,,,,,,10.87,7.39,7.29,5.98,5.49,,,,,,,,37.03,9,0
74,1,00:18:49,2,71,8.9,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.23,2,0
75,4,00:19:41,5,62,16.9,4.2,36.3,4.0,,,,,,,,11.06,15.52,15.35,15.81,16.12,,,,,,,,73.86,9,0
76,4,00:19:54,5,63,17.2,4.2,33.1,4.0,,,,,,,,10.49,10.79,10.24,11.90,12.17,,,,,,,,55.60,9,0
77,1,00:19:57,5,71,17.3,4.2,34.3,4.0,,,,,,,,12.70,15.68,17.18,15.58,17.31,,,,,,,,78.45,9,0
78,1,00:20:00,2,70,9.8,,,,,,,,,,,3.20,2.84,,,,,,,,,,,6.04,2,0
79,3,00:20:15,5,64,17.3,4.3,30.0,3.9,,,,,,,,9.42,9.94,10.12,10.44,11.67,,,,,,,,51.58,9,0
80,2,00:20:50,2,73,9.4,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.40,2,0
81,1,00:20:51,5,63,16.9,4.2,33.8,4.0,,,,,,,,10.58,12.30,12.99,11.40,11.45,,,,,,,,58.70,9,0
82,4,00:21:05,5,66,17.9,4.3,32.8,4.0,,,,,,,,10.66,15.25,15.30,15.13,15.50,,,,,,,,71.84,9,0
83,4,00:21:12,5,68,17.5,4.2,33.8,4.0,,,,,,,,10.46,15.78,14.90,13.99,14.95,,,,,,,,70.08,9,0
84,4,00:21:18,2,72,8.9,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.19,2,0
85,4,00:21:22,3,70,11.5,20.4,,,,,,,,,,2.92,2.71,1.62,,,,,,,,,,7.25,3,0
86,4,00:21:26,2,65,10.9,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,3,0
87,4,00:21:29,5,66,17.9,4.2,34.0,3.9,,,,,,,,9.85,9.35,8.90,7.84,8.58,,,,,,,,44.51,9,0
88,1,00:21:54,5,63,12.7,4.3,30.8,3.9,,,,,,,,12.76,17.75,18.70,16.66,17.75,,,,,,,,83.61,9,0
89,1,00:22:09,2,60,9.3,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.20,2,0
90,4,00:22:16,5,68,10.3,4.3,34.2,4.1,,,,,,,,8.66,8.85,9.21,6.14,6.35,,,,,,,,39.20,9,0
91,4,00:23:04,2,73,9.4,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
92,4,00:23:20,2,71,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
93,1,00:23:32,2,71,9.3,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.76,2,0
94,4,00:23:51,2,77,9.1,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
95,1,00:24:17,2,71,9.4,,,,,,,,,,,2.63,1.31,,,,,,,,,,,3.94,2,0
96,4,00:24:20,5,70,15.6,4.3,32.4,4.0,,,,,,,,11.65,14.93,14.27,14.49,14.38,,,,,,,,69.71,9,0
97,1,00:24:53,2,71,24.0,,,,,,,,,,,9.12,9.43,,,,,,,,,,,18.55,5,0
98,1,00:24:57,5,63,12.5,21.0,9.4,22.2,,,,,,,,11.56,13.33,16.67,14.36,10.35,,,,,,,,66.28,11,0
100,4,00:25:31,3,70,10.6,12.9,,,,,,,,,,2.68,2.60,1.58,,,,,,,,,,6.86,3,0
101,1,00:25:34,2,74,10.9,,,,,,,,,,,3.58,3.12,,,,,,,,,,,6.70,3,0
102,4,00:25:54,5,65,13.5,20.9,9.6,22.4,,,,,,,,10.00,9.03,6.30,7.86,6.05,,,,,,,,39.24,11,0
103,4,00:26:03,2,65,8.5,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
104,4,00:26:14,5,65,16.8,4.3,36.2,4.0,,,,,,,,10.84,10.52,10.39,10.15,11.55,,,,,,,,53.45,9,0
105,4,00:26:25,2,63,8.7,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
106,3,00:26:26,2,74,9.4,,,,,,,,,,,2.18,2.23,,,,,,,,,,,4.42,2,0
107,1,00:26:29,2,63,9.4,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
108,4,00:26:59,2,73,11.7,,,,,,,,,,,4.44,3.34,,,,,,,,,,,7.78,3,0
109,3,00:27:04,2,70,9.1,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
110,4,00:27:05,5,65,12.4,21.1,9.5,21.9,,,,,,,,9.39,10.21,12.33,10.69,8.83,,,,,,,,51.44,11,0
111,4,00:27:21,2,12,1.4,,,,,,,,,,,0.58,0.43,,,,,,,,,,,1.01,14,0
112,4,00:27:30,3,68,17.3,4.3,,,,,,,,,,9.83,4.07,2.60,,,,,,,,,,16.49,6,0
113,1,00:27:56,2,70,9.4,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.81,2,0
114,2,00:28:24,6,72,17.1,4.2,19.4,9.6,21.9,,,,,,,9.37,7.19,7.14,7.92,6.15,5.40,,,,,,,43.17,12,0
115,4,00:29:21,2,70,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0
116,1,00:29:47,2,75,10.7,,,,,,,,,,,3.31,2.84,,,,,,,,,,,6.15,3,0
117,2,00:29:50,2,76,10.0,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.48,3,0
118,4,00:31:10,2,70,8.4,,,,,,,,,,,1.81,1.94,,,,,,,,,,,3.75,2,0
119,1,00:31:35,5,67,17.2,4.2,33.1,4.0,,,,,,,,11.87,7.60,7.81,5.61,7.24,,,,,,,,40.13,9,0
120,1,00:31:53,2,75,11.9,,,,,,,,,,,3.33,3.50,,,,,,,,,,,6.83,3,0
121,1,00:32:24,2,55,7.3,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.88,2,0
122,2,00:32:58,2,71,7.6,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.22,2,0
123,4,00:33:06,2,73,9.8,,,,,,,,,,,2.85,2.95,,,,,,,,,,,5.80,2,0
124,1,00:33:10,2,68,8.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
125,1,00:33:24,5,67,18.0,4.2,31.9,4.0,,,,,,,,13.30,14.82,16.96,14.76,18.21,,,,,,,,78.05,9,0
126,4,00:33:33,2,74,10.0,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,3,0
128,4,00:33:50,4,72,13.3,19.6,2.7,,,,,,,,,4.38,3.85,2.22,2.29,,,,,,,,,12.73,3,0
129,1,00:34:10,5,61,16.6,4.2,34.6,4.1,,,,,,,,12.64,11.70,12.09,11.78,11.38,,,,,,,,59.59,9,0
130,1,00:34:54,2,69,8.7,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
131,2,00:35:02,2,71,10.0,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0
132,4,00:35:04,2,71,9.9,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,0
133,1,00:35:05,5,63,17.0,4.3,35.5,4.0,,,,,,,,13.14,16.72,15.08,10.86,14.38,,,,,,,,70.17,9,0
134,1,00:35:07,2,64,11.4,,,,,,,,,,,3.05,2.70,,,,,,,,,,,5.76,3,0
135,4,00:35:11,3,60,11.9,21.9,,,,,,,,,,3.02,3.44,3.61,,,,,,,,,,10.07,3,0
136,3,00:35:12,2,72,8.9,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
137,1,00:35:28,5,59,16.4,4.2,33.1,4.0,,,,,,,,12.15,10.06,9.91,9.00,11.03,,,,,,,,52.15,9,0
138,1,00:35:46,5,64,16.2,4.2,34.4,4.0,,,,,,,,12.38,13.82,14.43,5.86,7.38,,,,,,,,53.88,9,0
139,4,00:36:00,2,69,9.3,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.58,2,0
140,1,00:36:04,5,66,12.3,21.5,9.1,22.2,,,,,,,,10.85,14.88,14.75,9.39,8.85,,,,,,,,58.72,11,0
141,3,00:36:24,2,72,9.3,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
142,4,00:36:24,5,66,19.8,4.3,33.1,4.0,,,,,,,,10.66,15.08,15.32,14.62,15.90,,,,,,,,71.58,9,0
143,1,00:36:25,5,68,16.7,4.3,32.3,4.0,,,,,,,,11.70,7.98,7.40,6.85,7.75,,,,,,,,41.68,9,0
144,4,00:36:31,2,72,10.0,,,,,,,,,,,2.81,2.74,,,,,,,,,,,5.54,3,0
145,3,00:36:32,2,70,8.7,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
146,4,00:36:32,2,77,8.7,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.27,2,0
147,1,00:37:13,2,70,11.0,,,,,,,,,,,3.01,1.93,,,,,,,,,,,4.94,3,0
148,4,00:37:20,2,66,7.7,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.34,2,0
149,4,00:37:48,2,66,9.2,,,,,,,,,,,1.80,1.99,,,,,,,,,,,3.79,2,0
150,1,00:37:52,6,70,15.6,4.3,20.5,8.9,22.8,,,,,,,11.89,8.94,9.48,13.60,13.04,14.16,,,,,,,71.10,12,0
151,4,00:38:10,5,65,17.2,4.3,33.0,4.0,,,,,,,,10.40,9.15,8.93,9.73,10.55,,,,,,,,48.76,9,0
152,4,00:38:27,5,67,16.8,4.2,35.2,4.0,,,,,,,,9.82,6.33,5.85,5.93,6.01,,,,,,,,33.94,9,0
153,1,00:38:42,5,71,16.2,4.2,28.0,4.1,,,,,,,,13.49,16.04,17.03,17.31,17.22,,,,,,,,81.08,9,0
154,1,00:39:06,2,75,9.0,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,2,0
155,2,00:39:07,2,81,9.6,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0
156,4,00:39:12,2,71,11.8,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.50,3,0
157,2,00:39:15,2,79,10.9,,,,,,,,,,,2.79,2.85,,,,,,,,,,,5.64,3,0
158,1,00:39:15,5,69,17.0,4.2,32.8,4.0,,,,,,,,11.03,8.44,7.54,7.69,7.74,,,,,,,,42.44,9,0
159,4,00:39:48,5,68,12.2,4.4,35.5,4.0,,,,,,,,10.71,10.07,9.42,10.75,11.08,,,,,,,,52.03,9,0
160,4,00:40:08,2,78,9.6,,,,,,,,,,,2.87,3.31,,,,,,,,,,,6.18,2,0
161,4,00:40:50,2,73,8.4,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
162,4,00:40:55,2,75,9.8,,,,,,,,,,,2.85,2.66,,,,,,,,,,,5.51,3,0
163,3,00:41:17,2,74,8.7,,,,,,,,,,,1.48,1.51,,,,,,,,,,,3.00,2,0
164,3,00:41:51,2,74,8.2,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0
165,4,00:42:02,5,64,19.0,4.3,32.3,4.0,,,,,,,,10.70,15.28,15.29,14.85,15.48,,,,,,,,71.61,9,0
166,4,00:42:04,2,63,8.9,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.41,2,0
167,1,00:42:33,2,69,8.9,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
168,4,00:42:53,5,62,12.6,21.1,9.7,22.2,,,,,,,,9.59,15.10,17.67,13.63,13.10,,,,,,,,69.09,11,0
169,3,00:43:51,2,70,9.4,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
170,4,00:43:51,2,65,12.5,,,,,,,,,,,3.51,2.59,,,,,,,,,,,6.09,3,0
171,4,00:44:02,2,83,9.5,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0
172,1,00:44:04,2,75,9.4,,,,,,,,,,,2.50,1.33,,,,,,,,,,,3.83,2,0
173,1,00:44:13,5,63,11.4,4.3,36.7,4.0,,,,,,,,12.11,14.91,15.44,8.46,8.77,,,,,,,,59.68,9,0
174,1,00:44:45,2,70,9.6,,,,,,,,,,,3.38,2.82,,,,,,,,,,,6.21,2,0
175,1,00:45:13,2,66,10.9,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
176,4,00:45:14,2,63,8.9,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0
177,4,00:46:23,2,71,11.9,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,3,0
178,1,00:46:48,2,66,21.6,,,,,,,,,,,10.93,12.41,,,,,,,,,,,23.34,5,0
179,4,00:46:48,2,64,8.7,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
180,4,00:47:04,5,66,17.9,4.2,32.9,4.1,,,,,,,,11.18,9.59,9.60,8.33,8.32,,,,,,,,47.01,9,0
181,4,00:47:21,5,68,15.8,4.2,34.4,4.0,,,,,,,,10.69,10.70,10.98,10.28,12.74,,,,,,,,55.38,9,0
182,4,00:47:30,2,73,8.1,,,,,,,,,,,1.58,1.32,,,,,,,,,,,2.90,2,0
183,4,00:47:31,2,73,13.0,,,,,,,,,,,4.53,3.21,,,,,,,,,,,7.74,3,0
184,4,00:47:59,2,55,8.0,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.60,2,0
185,1,00:48:12,2,78,8.4,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
186,4,00:48:15,2,72,9.2,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
187,1,00:48:19,2,75,9.3,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
188,1,00:48:38,2,71,9.0,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.88,2,0
189,1,00:48:49,4,61,14.3,25.6,3.6,,,,,,,,,5.62,6.12,17.88,15.01,,,,,,,,,44.63,8,0
190,1,00:49:14,3,76,10.7,20.5,,,,,,,,,,3.24,3.31,3.88,,,,,,,,,,10.43,3,0
191,2,00:49:39,2,68,8.9,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0
192,1,00:49:51,2,67,8.8,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,2,0
193,4,00:50:05,2,65,9.4,,,,,,,,,,,2.11,1.05,,,,,,,,,,,3.15,2,0
194,4,00:50:14,2,71,8.9,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,2,0
195,1,00:50:17,5,66,15.9,4.2,33.9,4.0,,,,,,,,12.58,10.91,11.11,8.42,10.87,,,,,,,,53.90,9,0
196,4,00:50:47,2,77,8.8,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.04,2,0
197,3,00:51:45,2,75,8.6,,,,,,,,,,,1.49,1.37,,,,,,,,,,,2.86,2,0
198,4,00:52:07,4,64,13.7,23.8,2.7,,,,,,,,,3.01,5.01,4.12,3.69,,,,,,,,,15.82,3,0
199,4,00:52:10,4,65,11.6,16.9,2.7,,,,,,,,,2.97,3.64,2.18,2.42,,,,,,,,,11.20,3,0
200,1,00:52:28,2,66,11.9,,,,,,,,,,,3.64,2.36,,,,,,,,,,,6.00,3,0
201,4,00:53:39,2,70,9.2,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
202,4,00:53:48,2,65,11.4,,,,,,,,,,,3.19,2.90,,,,,,,,,,,6.09,3,0
203,4,00:54:47,3,71,11.7,12.5,,,,,,,,,,4.11,2.82,0.90,,,,,,,,,,7.82,3,0
204,4,00:55:06,2,70,10.8,,,,,,,,,,,3.10,2.84,,,,,,,,,,,5.93,3,0
205,1,00:55:57,5,75,13.1,4.4,28.8,4.0,,,,,,,,10.34,8.86,8.60,6.90,10.58,,,,,,,,45.28,9,0
206,4,00:56:33,2,67,8.4,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
207,1,00:57:29,4,73,13.3,16.3,2.7,,,,,,,,,4.56,4.22,3.21,3.25,,,,,,,,,15.23,3,0
208,2,00:57:34,2,69,8.9,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
209,4,00:58:07,3,65,16.7,4.2,,,,,,,,,,11.68,4.11,4.27,,,,,,,,,,20.06,6,0
210,1,00:58:25,2,68,9.4,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.02,2,0
211,1,00:58:27,2,72,8.7,,,,,,,,,,,2.69,2.67,,,,,,,,,,,5.37,2,0
212,4,00:58:45,2,77,9.9,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,3,0
213,4,00:59:05,5,70,19.1,4.3,30.7,4.0,,,,,,,,10.43,11.11,12.48,11.89,10.95,,,,,,,,56.86,9,0
214,1,00:59:43,2,70,8.6,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
215,1,00:59:51,2,55,8.8,,,,,,,,,,,2.75,2.77,,,,,,,,,,,5.52,2,0
216,1,00:59:53,5,63,13.5,4.2,13.2,3.8,,,,,,,,3.95,6.85,7.14,12.47,13.68,,,,,,,,44.09,9,33
218,4,01:00:28,2,71,8.9,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
219,1,01:00:38,2,68,8.9,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.23,2,0
220,4,01:00:47,2,61,8.6,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
221,1,01:00:55,5,67,17.6,4.3,30.4,10.1,,,,,,,,12.24,5.96,6.01,3.24,3.18,,,,,,,,30.64,16,0
222,4,01:01:02,5,63,18.5,4.2,35.3,4.0,,,,,,,,10.65,11.68,11.57,12.01,12.48,,,,,,,,58.39,9,0
223,1,01:01:04,5,63,19.7,4.3,32.4,3.9,,,,,,,,12.57,6.57,6.82,5.47,5.45,,,,,,,,36.88,9,0
224,1,01:01:14,2,70,9.9,,,,,,,,,,,3.06,2.62,,,,,,,,,,,5.68,3,0
225,4,01:01:28,2,78,9.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
226,4,01:01:29,2,83,8.9,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
227,1,01:03:39,2,73,9.4,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
228,1,01:03:43,2,70,8.9,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
230,1,01:04:03,2,55,6.9,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
231,1,01:04:06,5,68,17.1,4.2,33.7,4.0,,,,,,,,11.71,7.57,7.05,9.86,7.95,,,,,,,,44.14,9,0
232,4,01:04:08,2,74,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
233,3,01:04:36,2,74,12.0,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.05,3,0
234,4,01:04:39,5,65,13.0,21.8,9.9,22.6,,,,,,,,8.57,11.16,9.81,5.92,5.40,,,,,,,,40.85,11,0
235,4,01:04:52,2,70,8.9,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
236,4,01:04:57,2,66,8.7,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
237,1,01:05:31,2,69,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
238,1,01:05:39,2,71,12.0,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.82,3,0
239,4,01:05:57,2,70,9.0,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
240,2,01:06:24,5,70,20.0,4.2,29.8,10.6,,,,,,,,10.71,11.97,12.12,12.17,12.13,,,,,,,,59.08,16,0
241,2,01:06:40,2,80,9.3,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,2,0
242,1,01:07:07,5,66,16.8,4.2,39.5,4.0,,,,,,,,10.50,8.96,8.75,7.38,7.09,,,,,,,,42.68,9,0
243,1,01:08:55,2,68,11.4,,,,,,,,,,,3.66,3.34,,,,,,,,,,,7.00,3,0
244,4,01:09:15,5,63,16.4,4.4,35.2,3.9,,,,,,,,10.49,12.30,12.89,11.58,11.57,,,,,,,,58.83,9,0
245,4,01:10:03,2,71,8.7,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
246,4,01:10:47,6,70,17.2,4.2,19.9,9.4,21.9,,,,,,,9.87,11.01,11.14,13.91,10.76,14.88,,,,,,,71.58,12,0
247,3,01:10:47,2,73,7.7,,,,,,,,,,,1.21,1.53,,,,,,,,,,,2.74,2,0
248,4,01:11:09,2,66,22.4,,,,,,,,,,,8.12,6.16,,,,,,,,,,,14.28,5,0
249,1,01:12:10,2,72,11.9,,,,,,,,,,,3.05,2.08,,,,,,,,,,,5.13,3,0
250,2,01:12:12,2,75,8.7,,,,,,,,,,,2.04,0.98,,,,,,,,,,,3.01,2,0
251,4,01:12:43,2,72,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,2,0
252,4,01:12:57,2,70,9.0,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.51,2,0
253,4,01:13:10,2,73,9.9,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.05,3,0
254,4,01:13:14,5,66,16.9,4.2,33.5,4.0,,,,,,,,10.21,14.76,15.38,14.74,14.82,,,,,,,,69.91,9,0
255,4,01:13:17,3,55,14.5,3.1,,,,,,,,,,8.18,12.57,12.74,,,,,,,,,,33.49,6,36
256,4,01:13:17,2,55,3.1,,,,,,,,,,,11.44,13.83,,,,,,,,,,,25.26,14,38
257,1,01:13:25,5,68,19.7,4.2,34.0,4.0,,,,,,,,13.23,16.77,19.06,14.79,16.54,,,,,,,,80.39,9,0
258,1,01:13:45,5,63,11.3,4.2,34.4,4.0,,,,,,,,10.71,6.95,6.85,5.58,6.07,,,,,,,,36.16,9,0
259,1,01:14:15,5,63,11.5,4.3,32.5,4.0,,,,,,,,11.50,8.80,8.85,9.36,11.71,,,,,,,,50.22,9,0
260,4,01:14:23,2,70,9.6,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0
261,4,01:14:25,2,68,10.0,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.50,3,0
262,1,01:14:48,3,76,11.8,13.9,,,,,,,,,,3.35,2.83,0.44,,,,,,,,,,6.61,3,0
263,4,01:14:48,2,83,12.7,,,,,,,,,,,3.56,4.13,,,,,,,,,,,7.69,3,0
264,3,01:14:50,2,79,9.9,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,3,0
265,4,01:14:52,4,50,6.1,14.4,4.3,,,,,,,,,4.94,4.19,6.36,5.86,,,,,,,,,21.36,3,33
266,4,01:14:52,2,68,4.0,,,,,,,,,,,4.22,6.73,,,,,,,,,,,10.95,14,38
267,3,01:14:58,2,76,13.0,,,,,,,,,,,4.12,3.70,,,,,,,,,,,7.82,3,0
268,4,01:15:51,2,72,8.4,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,0
269,1,01:16:51,2,74,9.1,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
270,4,01:16:51,5,64,22.8,4.3,37.5,4.1,,,,,,,,10.41,11.82,12.74,7.09,7.22,,,,,,,,49.28,9,0
271,4,01:16:56,2,74,8.7,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.15,2,0
272,3,01:17:10,5,68,17.7,4.2,29.4,3.9,,,,,,,,11.16,8.58,8.19,9.86,10.19,,,,,,,,47.99,9,0
273,3,01:17:37,5,61,19.6,4.1,32.3,3.9,,,,,,,,10.41,11.31,11.09,14.68,14.65,,,,,,,,62.14,9,0
274,4,01:19:23,2,69,12.1,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.22,3,0
275,3,01:19:28,5,65,12.5,21.4,10.0,22.0,,,,,,,,8.94,12.24,8.36,9.72,8.95,,,,,,,,48.22,11,0
276,4,01:19:33,2,70,7.8,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
277,1,01:20:15,2,69,10.0,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,3,0
278,1,01:20:27,5,61,12.5,20.7,9.4,22.0,,,,,,,,11.16,13.42,10.33,11.76,9.89,,,,,,,,56.58,11,0
279,4,01:20:45,2,12,1.6,,,,,,,,,,,0.38,0.31,,,,,,,,,,,0.69,14,0
281,1,01:22:55,2,71,10.1,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.81,3,0
282,4,01:23:18,2,68,9.0,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
283,4,01:23:26,2,71,11.2,,,,,,,,,,,3.32,2.66,,,,,,,,,,,5.98,3,0
284,4,01:23:46,5,70,17.1,4.3,33.6,3.9,,,,,,,,10.13,9.84,9.88,10.41,11.69,,,,,,,,51.94,9,0
285,4,01:24:04,2,72,9.6,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0
286,1,01:24:06,2,73,12.6,,,,,,,,,,,4.26,3.59,,,,,,,,,,,7.85,3,0
287,4,01:24:23,2,75,10.6,,,,,,,,,,,3.20,3.71,,,,,,,,,,,6.91,3,0
288,1,01:26:28,5,66,19.8,4.2,30.0,9.9,,,,,,,,12.76,12.31,13.49,6.51,8.29,,,,,,,,53.35,16,0
289,4,01:26:54,5,67,12.8,4.3,37.1,4.0,,,,,,,,10.15,12.45,11.82,11.85,12.43,,,,,,,,58.69,9,0
290,1,01:27:13,2,71,9.9,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,3,0
291,1,01:27:32,3,71,13.1,12.7,,,,,,,,,,4.55,4.40,1.18,,,,,,,,,,10.13,3,0
292,4,01:27:35,2,66,8.0,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
293,1,01:28:04,2,74,8.8,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
294,1,01:28:46,5,70,16.7,4.2,34.1,4.0,,,,,,,,13.35,14.05,14.82,13.09,14.86,,,,,,,,70.17,9,0
295,4,01:28:52,2,71,9.2,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
296,1,01:29:10,2,71,9.6,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0
297,4,01:29:14,2,71,10.1,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,3,0
298,4,01:29:19,2,64,8.6,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
299,4,01:29:29,2,69,10.1,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,3,0
300,1,01:29:47,2,68,8.9,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
301,4,01:30:01,2,71,8.5,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.54,2,0
302,1,01:30:39,2,70,8.7,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.96,2,0
303,1,01:30:50,2,71,12.7,,,,,,,,,,,3.55,2.40,,,,,,,,,,,5.95,3,0
304,4,01:30:55,2,67,9.1,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
305,3,01:30:59,2,69,14.6,,,,,,,,,,,4.09,2.57,,,,,,,,,,,6.66,5,0
306,1,01:31:01,2,70,7.8,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.22,2,0
307,4,01:31:16,2,63,8.4,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
308,4,01:31:23,2,60,9.2,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
309,1,01:32:12,4,68,12.0,37.1,4.0,,,,,,,,,8.94,12.15,6.01,5.90,,,,,,,,,33.00,8,0
310,1,01:32:18,5,68,19.3,4.3,29.3,10.0,,,,,,,,13.57,15.10,15.78,15.10,15.51,,,,,,,,75.06,16,0
311,1,01:32:33,2,70,12.0,,,,,,,,,,,3.29,2.21,,,,,,,,,,,5.50,3,0
312,2,01:33:13,5,66,15.7,4.3,36.2,4.0,,,,,,,,9.92,10.32,9.90,8.86,9.63,,,,,,,,48.63,9,0
313,1,01:33:31,3,70,11.5,13.5,,,,,,,,,,3.17,2.69,1.27,,,,,,,,,,7.14,3,0
314,2,01:33:41,3,71,12.0,14.9,,,,,,,,,,3.02,2.89,2.69,,,,,,,,,,8.60,3,0
315,1,01:35:09,2,71,11.6,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.48,3,0
316,1,01:35:24,2,66,10.0,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.29,3,0
317,1,01:37:19,5,68,16.9,4.2,36.3,4.0,,,,,,,,13.22,15.92,15.35,12.24,14.88,,,,,,,,71.61,9,0
318,4,01:37:37,5,68,17.2,4.2,33.0,4.0,,,,,,,,10.35,16.02,15.16,14.21,15.09,,,,,,,,70.83,9,0
319,1,01:37:49,2,73,11.8,,,,,,,,,,,4.01,3.41,,,,,,,,,,,7.42,3,0
320,4,01:38:05,2,73,9.2,,,,,,,,,,,2.64,2.62,,,,,,,,,,,5.26,2,0
321,2,01:38:26,2,73,9.0,,,,,,,,,,,2.30,2.37,,,,,,,,,,,4.68,2,0
322,2,01:38:36,5,67,15.9,4.3,36.5,4.0,,,,,,,,10.08,6.49,6.65,4.22,4.00,,,,,,,,31.44,9,0
323,4,01:38:36,5,61,11.8,4.3,32.3,4.0,,,,,,,,10.07,12.95,12.69,10.33,11.24,,,,,,,,57.28,9,0
324,3,01:38:37,5,68,17.0,4.1,32.1,3.9,,,,,,,,9.80,12.70,12.43,13.38,14.43,,,,,,,,62.74,9,0
325,3,01:38:39,2,67,9.9,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,3,0
326,4,01:39:03,5,67,17.3,4.2,29.7,4.0,,,,,,,,10.51,8.07,7.93,8.60,8.96,,,,,,,,44.06,9,0
327,1,01:39:23,2,68,8.6,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
328,4,01:39:24,5,70,14.8,4.2,34.9,4.0,,,,,,,,9.23,5.54,5.62,4.44,4.93,,,,,,,,29.76,9,0
329,2,01:39:34,4,63,11.5,13.6,2.7,,,,,,,,,3.60,3.11,2.21,1.54,,,,,,,,,10.46,3,0
330,4,01:40:18,5,62,17.0,4.2,31.2,4.0,,,,,,,,9.68,7.70,7.71,8.02,8.72,,,,,,,,41.83,9,0
331,4,01:40:29,2,76,9.4,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.65,2,0
332,4,01:40:56,5,66,17.0,4.2,35.0,4.0,,,,,,,,10.27,10.45,10.38,9.98,11.01,,,,,,,,52.09,9,0
333,1,01:40:58,5,68,12.1,4.3,31.0,4.0,,,,,,,,10.95,11.23,11.46,8.75,8.65,,,,,,,,51.04,9,0