veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:19,5,65,20.2,4.3,32.2,4.1,,,,,,,,9.80,12.81,12.79,13.75,14.05,,,,,,,,63.21,9,0
2,1,00:02:21,5,68,20.1,4.2,29.5,5.1,,,,,,,,9.63,12.82,13.70,13.87,14.89,,,,,,,,64.90,9,0
3,1,00:03:53,2,68,11.7,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0
4,1,00:09:41,3,64,20.3,4.4,,,,,,,,,,9.00,3.72,3.76,,,,,,,,,,16.48,6,0
6,1,00:10:18,5,65,19.6,4.2,35.3,9.9,,,,,,,,7.19,4.57,5.52,4.89,4.87,,,,,,,,27.04,16,0
7,1,00:15:05,2,59,8.8,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.08,2,0
8,1,00:16:39,2,65,8.8,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,0
9,1,00:18:58,2,66,9.6,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.82,2,0
10,1,00:19:13,2,36,6.9,,,,,,,,,,,2.00,3.23,,,,,,,,,,,5.23,2,0
11,1,00:21:41,2,68,8.8,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.41,2,0
12,1,00:33:39,2,63,10.1,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,3,0
13,1,00:33:43,5,68,17.7,4.3,29.3,4.1,,,,,,,,8.40,4.28,4.32,2.92,2.67,,,,,,,,22.59,9,0
14,1,00:35:03,2,71,9.4,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.91,2,0
15,1,00:38:55,5,66,17.4,4.3,34.5,4.1,,,,,,,,9.30,13.10,13.47,14.36,13.96,,,,,,,,64.18,9,0
16,1,00:44:03,2,60,11.7,,,,,,,,,,,4.01,2.79,,,,,,,,,,,6.80,3,0
17,1,00:46:49,5,66,12.3,4.2,33.6,4.1,,,,,,,,7.76,7.46,7.24,9.19,8.44,,,,,,,,40.10,9,0
18,1,00:47:51,5,60,17.4,4.4,34.4,4.1,,,,,,,,15.79,20.57,19.61,22.10,21.03,,,,,,,,99.10,9,0
19,1,01:00:04,5,71,19.6,4.4,36.2,4.1,,,,,,,,9.95,14.14,14.39,15.15,14.38,,,,,,,,68.01,9,0
20,1,01:06:54,2,62,11.1,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,3,0
21,1,01:12:16,2,53,7.6,,,,,,,,,,,3.00,1.70,,,,,,,,,,,4.70,2,0
22,1,01:22:22,5,62,18.8,4.3,30.4,10.1,,,,,,,,9.29,10.73,10.35,10.71,11.07,,,,,,,,52.15,16,0
23,1,01:25:41,5,63,17.7,4.3,33.1,4.0,,,,,,,,8.70,4.21,4.28,4.24,4.37,,,,,,,,25.81,9,0
24,1,01:33:06,2,70,9.1,,,,,,,,,,,1.79,1.20,,,,,,,,,,,3.00,2,0
25,1,01:40:10,2,66,12.0,,,,,,,,,,,2.77,1.22,,,,,,,,,,,3.99,3,0
26,1,01:42:15,2,45,10.2,,,,,,,,,,,8.21,6.67,,,,,,,,,,,14.88,5,0
27,1,01:43:44,2,63,9.5,,,,,,,,,,,2.15,2.11,,,,,,,,,,,4.26,2,0
28,1,01:46:33,2,58,9.1,,,,,,,,,,,3.90,2.40,,,,,,,,,,,6.30,2,0
29,1,01:49:29,5,59,20.0,4.3,33.3,4.1,,,,,,,,16.95,24.01,24.27,23.72,23.50,,,,,,,,112.45,9,0
30,1,01:53:07,2,24,19.2,,,,,,,,,,,1.01,3.77,,,,,,,,,,,4.78,0,33
31,1,01:54:07,5,66,11.9,4.3,35.9,4.1,,,,,,,,8.78,11.73,11.98,9.28,8.42,,,,,,,,50.20,9,0
32,1,01:54:55,2,63,10.1,,,,,,,,,,,2.08,2.03,,,,,,,,,,,4.11,3,0
33,1,01:55:17,5,63,19.0,4.3,30.4,10.1,,,,,,,,8.45,4.39,4.81,2.48,2.42,,,,,,,,22.54,16,0
34,1,02:00:56,2,70,9.3,,,,,,,,,,,3.33,2.78,,,,,,,,,,,6.10,2,0
35,1,02:03:30,2,71,9.6,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.17,2,0
37,1,02:04:41,5,65,20.3,4.3,30.6,4.1,,,,,,,,8.84,6.52,6.56,5.55,5.67,,,,,,,,33.14,9,0
38,1,02:07:36,5,62,17.1,4.4,33.0,4.1,,,,,,,,11.00,13.74,13.18,16.61,15.32,,,,,,,,69.84,9,0
39,1,02:07:41,5,62,15.9,4.3,29.1,11.1,,,,,,,,9.90,12.08,11.67,15.04,14.07,,,,,,,,62.76,16,0
40,2,02:07:49,2,50,9.2,,,,,,,,,,,9.06,6.19,,,,,,,,,,,15.25,5,0
41,1,02:11:40,5,69,19.6,4.3,33.9,4.1,,,,,,,,7.99,6.74,6.11,5.69,5.72,,,,,,,,32.24,9,0
42,1,02:11:43,4,39,4.6,6.5,6.8,,,,,,,,,4.14,5.15,5.45,3.61,,,,,,,,,18.34,7,0
43,1,02:14:01,2,23,15.2,,,,,,,,,,,1.31,3.73,,,,,,,,,,,5.04,0,33
44,1,02:18:13,2,62,9.4,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.07,2,0
45,1,02:20:39,5,66,16.1,4.3,32.5,4.1,,,,,,,,9.72,8.20,8.40,5.53,5.85,,,,,,,,37.69,9,0
46,1,02:30:21,5,66,17.1,4.3,34.9,4.1,,,,,,,,7.87,4.50,4.47,3.73,2.80,,,,,,,,23.37,9,0
47,1,02:32:29,5,59,12.1,4.3,31.2,4.1,,,,,,,,14.96,10.75,10.51,9.00,10.16,,,,,,,,55.36,9,0
48,1,02:33:06,2,55,9.8,,,,,,,,,,,6.31,6.43,,,,,,,,,,,12.74,5,0
49,1,02:34:13,5,66,12.4,4.3,33.6,4.1,,,,,,,,8.27,7.03,7.02,6.66,6.30,,,,,,,,35.28,9,0
50,1,02:37:20,2,66,9.4,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.91,2,0
51,1,02:39:03,5,65,19.7,4.3,34.5,4.1,,,,,,,,8.97,12.33,11.86,13.50,13.19,,,,,,,,59.85,9,0
52,1,02:42:00,5,60,16.0,4.4,31.9,4.1,,,,,,,,12.95,11.44,10.26,8.84,8.77,,,,,,,,52.26,9,0
53,1,02:44:31,5,60,13.5,4.4,30.5,4.1,,,,,,,,12.89,6.84,6.33,5.33,4.78,,,,,,,,36.16,9,0
54,1,02:44:35,5,65,16.7,4.3,33.1,4.1,,,,,,,,8.03,4.56,4.09,3.48,3.63,,,,,,,,23.80,9,0
55,1,02:45:24,5,66,12.3,4.3,36.5,4.1,,,,,,,,8.17,8.17,8.07,8.53,8.44,,,,,,,,41.37,9,0
56,1,02:56:01,5,57,17.4,4.3,33.4,4.1,,,,,,,,23.61,33.45,31.71,32.02,31.91,,,,,,,,152.70,9,0
57,1,02:58:06,5,69,17.7,4.5,33.3,4.0,,,,,,,,10.76,11.95,12.27,10.98,10.74,,,,,,,,56.71,9,0
59,1,03:05:12,5,68,13.0,21.2,9.8,21.4,,,,,,,,6.82,7.74,4.69,3.54,4.45,,,,,,,,27.24,11,0
60,1,03:06:46,5,65,11.4,4.3,38.8,4.1,,,,,,,,6.47,5.85,5.72,4.60,5.01,,,,,,,,27.65,9,0
61,2,03:09:22,5,65,12.0,4.3,35.6,4.1,,,,,,,,8.08,8.54,8.51,8.76,8.50,,,,,,,,42.39,9,0
62,1,03:16:37,2,74,9.1,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.63,2,0
63,2,03:16:37,2,71,8.8,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
64,1,03:28:20,5,70,12.4,4.3,34.0,4.1,,,,,,,,7.75,4.79,5.16,2.89,3.85,,,,,,,,24.44,9,0
66,1,03:30:10,5,65,11.7,4.3,36.4,4.1,,,,,,,,7.45,8.61,8.34,7.67,7.08,,,,,,,,39.14,9,0
67,1,03:42:40,2,65,11.6,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
68,1,03:46:36,2,62,9.9,,,,,,,,,,,1.70,1.75,,,,,,,,,,,3.45,3,0
69,1,03:55:56,6,65,12.4,4.3,19.7,9.6,22.0,,,,,,,6.56,4.31,3.91,4.38,3.93,3.87,,,,,,,26.97,12,0
70,1,03:56:34,5,69,17.0,4.3,35.1,4.1,,,,,,,,9.40,12.19,12.02,13.32,12.69,,,,,,,,59.62,9,0
71,1,03:56:55,5,67,19.8,4.4,31.0,4.1,,,,,,,,9.45,13.30,13.31,14.80,14.76,,,,,,,,65.61,9,0
72,1,03:57:48,2,34,9.4,,,,,,,,,,,8.74,7.29,,,,,,,,,,,16.03,5,0
73,1,04:02:11,5,63,20.1,4.4,29.7,10.4,,,,,,,,9.60,12.35,11.76,12.21,11.94,,,,,,,,57.86,16,0
74,1,04:06:46,2,60,9.5,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,2,0
75,1,04:14:09,5,27,17.7,4.4,35.2,10.2,,,,,,,,35.92,22.30,22.48,18.17,18.74,,,,,,,,117.61,16,0
76,1,04:15:19,5,62,20.0,4.5,32.1,4.1,,,,,,,,9.79,13.41,13.08,11.88,11.45,,,,,,,,59.60,9,0
77,1,04:17:34,2,65,13.0,,,,,,,,,,,3.06,2.87,,,,,,,,,,,5.93,3,0
78,1,04:20:09,2,71,9.3,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.10,2,0
79,1,04:22:43,2,33,6.7,,,,,,,,,,,2.51,3.40,,,,,,,,,,,5.91,2,0
80,1,04:25:06,5,66,12.3,4.3,34.9,4.1,,,,,,,,6.38,4.49,4.21,3.90,3.84,,,,,,,,22.82,9,0
81,1,04:26:04,2,68,9.5,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.06,2,0
82,1,04:27:10,2,53,7.3,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,2,0
83,1,04:27:16,5,70,14.5,4.3,29.1,4.1,,,,,,,,8.77,13.96,13.90,15.16,15.26,,,,,,,,67.04,9,0
84,1,04:27:39,2,68,22.8,,,,,,,,,,,7.03,7.71,,,,,,,,,,,14.74,5,0
85,2,04:27:39,2,67,22.3,,,,,,,,,,,6.63,9.82,,,,,,,,,,,16.46,5,0
86,1,04:36:19,2,70,8.3,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.43,2,0
87,1,04:39:37,2,58,9.2,,,,,,,,,,,3.47,2.01,,,,,,,,,,,5.48,2,0
88,1,04:39:49,2,63,9.2,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
89,1,04:40:54,5,65,17.3,4.3,31.4,4.1,,,,,,,,9.51,13.34,12.64,12.33,13.29,,,,,,,,61.10,9,0
90,1,04:41:40,2,25,19.2,,,,,,,,,,,0.90,3.48,,,,,,,,,,,4.38,0,33
91,2,04:41:40,2,65,9.0,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
92,1,04:41:42,2,52,13.0,,,,,,,,,,,11.85,9.00,,,,,,,,,,,20.86,5,0
93,1,04:41:49,2,68,9.1,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
94,1,04:42:54,2,67,9.4,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.82,2,0
95,1,04:42:58,5,65,15.8,4.3,33.0,4.1,,,,,,,,8.72,13.29,12.83,14.70,14.27,,,,,,,,63.81,9,0
96,1,04:47:52,2,73,11.9,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0
97,2,04:50:27,5,65,15.1,4.2,31.5,4.0,,,,,,,,7.87,12.92,13.99,9.53,13.34,,,,,,,,57.64,9,36
98,1,04:50:27,5,66,15.3,4.2,31.8,4.0,,,,,,,,8.16,14.70,15.23,12.51,14.80,,,,,,,,65.39,9,36
99,1,04:55:32,2,63,9.0,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
100,1,04:58:07,2,62,9.2,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.79,2,0
101,1,05:01:47,2,63,9.3,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.37,2,0
102,1,05:02:05,2,67,8.3,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.48,2,0
103,1,05:02:51,2,58,10.3,,,,,,,,,,,3.98,3.03,,,,,,,,,,,7.01,3,0
104,1,05:03:43,2,77,9.3,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
105,1,05:04:10,5,70,20.1,4.3,32.3,4.1,,,,,,,,9.66,11.64,11.54,14.13,14.04,,,,,,,,61.01,9,0
106,1,05:05:48,5,66,15.8,4.3,29.6,4.1,,,,,,,,10.05,13.51,13.66,14.80,13.48,,,,,,,,65.49,9,0
107,1,05:07:05,2,66,9.8,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0
108,1,05:07:11,2,67,10.6,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.21,3,0
109,2,05:08:06,2,69,9.4,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
110,1,05:08:07,2,67,21.9,,,,,,,,,,,6.99,9.87,,,,,,,,,,,16.86,5,0
111,1,05:12:45,2,60,9.2,,,,,,,,,,,2.77,1.59,,,,,,,,,,,4.36,2,0
112,1,05:12:57,2,62,11.8,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,3,0
113,1,05:16:18,2,76,9.4,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.87,2,0
114,1,05:17:51,2,67,9.4,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
115,1,05:19:58,2,53,10.5,,,,,,,,,,,6.20,4.12,,,,,,,,,,,10.32,5,0
116,1,05:20:00,2,68,11.7,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0
117,1,05:20:25,2,70,9.5,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.07,2,0
118,1,05:23:06,2,64,12.1,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0
119,1,05:23:47,2,65,12.2,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,3,0
120,1,05:26:43,2,60,11.7,,,,,,,,,,,4.18,3.01,,,,,,,,,,,7.19,3,0
121,1,05:29:19,2,35,6.7,,,,,,,,,,,2.38,3.25,,,,,,,,,,,5.63,2,0
122,1,05:30:27,2,60,10.6,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,3,0
123,1,05:30:33,2,68,9.4,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
124,2,05:30:50,5,63,17.1,4.2,33.9,3.9,,,,,,,,8.53,12.71,12.88,11.36,10.91,,,,,,,,56.38,9,0
125,1,05:31:18,2,78,10.0,,,,,,,,,,,3.61,2.79,,,,,,,,,,,6.40,3,0
126,1,05:32:35,2,57,12.0,,,,,,,,,,,6.11,4.44,,,,,,,,,,,10.56,5,0
127,1,05:34:10,2,62,10.5,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,3,0
128,1,05:36:02,2,68,8.4,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.52,2,0
129,1,05:36:05,2,60,11.0,,,,,,,,,,,3.76,2.95,,,,,,,,,,,6.71,3,0
130,1,05:36:43,5,27,17.7,4.4,35.2,5.1,,,,,,,,36.82,20.19,18.77,18.73,20.12,,,,,,,,114.63,9,0
131,1,05:37:49,5,68,14.7,4.3,31.8,4.1,,,,,,,,7.21,3.57,3.76,2.30,2.38,,,,,,,,19.23,9,0
132,1,05:38:07,2,62,22.9,,,,,,,,,,,7.91,9.67,,,,,,,,,,,17.58,5,0
133,1,05:38:27,2,68,9.4,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
134,1,05:38:31,2,66,9.5,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
135,1,05:40:14,2,69,9.4,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
136,1,05:43:38,2,70,9.4,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
137,1,05:43:52,2,65,11.7,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,0
138,1,05:43:57,2,71,11.1,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
139,1,05:44:15,2,67,9.4,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.87,2,0
140,2,05:48:16,2,70,10.0,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0
142,1,05:48:18,2,65,11.2,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,3,0
143,1,05:48:33,2,67,9.3,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
144,1,05:50:51,2,74,9.3,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.90,2,0
145,1,05:51:09,2,73,8.8,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
146,1,05:53:25,3,60,22.8,4.4,,,,,,,,,,15.25,11.16,10.94,,,,,,,,,,37.36,6,0
147,1,05:55:09,2,48,9.5,,,,,,,,,,,7.06,5.31,,,,,,,,,,,12.37,5,0
148,1,05:56:01,5,61,20.6,4.3,30.7,10.3,,,,,,,,10.92,11.73,11.78,17.32,17.56,,,,,,,,69.31,16,0
149,1,05:58:01,2,70,9.0,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.87,2,0
150,1,05:58:19,2,61,8.5,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
151,1,05:58:51,5,59,18.3,4.5,33.9,4.1,,,,,,,,17.93,23.95,25.49,26.24,24.68,,,,,,,,118.28,9,0
152,2,05:58:53,5,68,19.6,4.4,32.1,4.1,,,,,,,,8.25,5.36,5.09,5.19,5.37,,,,,,,,29.26,9,0
153,1,05:58:55,5,65,20.3,4.3,29.7,4.1,,,,,,,,8.39,4.71,4.37,2.66,2.91,,,,,,,,23.04,9,0
154,2,05:58:56,5,70,15.3,4.4,30.6,10.0,,,,,,,,9.35,12.39,12.68,13.53,13.05,,,,,,,,61.01,16,0
155,1,05:59:07,2,64,12.2,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.53,3,0
156,1,06:01:15,5,68,16.0,4.3,28.1,4.1,,,,,,,,7.33,3.43,3.38,2.26,2.60,,,,,,,,19.00,9,0
157,2,06:02:25,2,71,9.4,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
158,1,06:02:26,2,70,10.2,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,3,0
159,1,06:03:17,2,35,6.7,,,,,,,,,,,2.49,3.77,,,,,,,,,,,6.26,2,0
160,1,06:03:39,2,60,17.4,,,,,,,,,,,13.12,16.61,,,,,,,,,,,29.72,5,0
161,2,06:03:39,2,59,17.2,,,,,,,,,,,16.35,19.95,,,,,,,,,,,36.30,5,0
162,1,06:04:18,2,62,11.4,,,,,,,,,,,3.04,2.78,,,,,,,,,,,5.82,3,0
163,1,06:04:41,2,34,6.9,,,,,,,,,,,2.28,3.11,,,,,,,,,,,5.39,2,0
164,1,06:05:18,2,68,8.9,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
165,1,06:06:53,2,68,9.5,,,,,,,,,,,1.79,1.77,,,,,,,,,,,3.56,2,0
166,1,06:07:57,2,35,7.0,,,,,,,,,,,2.06,2.97,,,,,,,,,,,5.04,2,0
167,1,06:08:56,2,66,9.3,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0
168,2,06:10:02,2,53,8.8,,,,,,,,,,,5.55,4.38,,,,,,,,,,,9.93,3,0
169,2,06:10:08,2,60,8.6,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.47,2,0
170,1,06:10:08,2,56,11.7,,,,,,,,,,,6.76,5.61,,,,,,,,,,,12.36,5,0
171,1,06:10:10,2,69,12.1,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0
172,2,06:10:50,2,73,9.3,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
173,1,06:10:52,5,65,16.3,4.3,28.9,4.1,,,,,,,,8.04,3.83,4.01,2.67,2.35,,,,,,,,20.92,9,0
174,1,06:11:47,5,64,12.9,21.3,9.6,22.3,,,,,,,,7.65,10.52,6.75,4.56,3.84,,,,,,,,33.32,11,0
175,1,06:12:39,2,68,12.1,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,3,0
176,1,06:12:50,2,38,7.0,,,,,,,,,,,1.99,3.12,,,,,,,,,,,5.12,2,0
177,1,06:12:53,3,72,10.0,14.7,,,,,,,,,,2.39,3.32,2.24,,,,,,,,,,7.96,3,0
178,1,06:15:27,2,60,9.4,,,,,,,,,,,2.94,1.79,,,,,,,,,,,4.74,2,0
179,1,06:15:36,2,63,9.5,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
180,1,06:15:54,2,62,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
181,1,06:17:07,2,63,12.0,,,,,,,,,,,3.50,2.22,,,,,,,,,,,5.71,3,0
182,2,06:17:20,2,69,9.3,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
183,1,06:17:20,2,63,9.9,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,3,0
184,1,06:18:03,2,68,10.3,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,3,0
185,1,06:18:11,5,67,17.2,4.2,28.8,4.1,,,,,,,,8.61,13.94,12.73,14.31,12.84,,,,,,,,62.43,9,0
186,1,06:18:27,2,12,1.0,,,,,,,,,,,0.46,0.78,,,,,,,,,,,1.24,14,0
187,1,06:18:33,2,71,9.1,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
188,1,06:18:36,5,71,17.2,4.3,39.4,4.1,,,,,,,,9.32,11.96,11.80,12.30,12.00,,,,,,,,57.38,9,0
189,1,06:19:25,4,57,14.1,14.8,2.4,,,,,,,,,7.81,15.65,5.73,5.32,,,,,,,,,34.51,8,0
190,1,06:19:37,2,65,8.0,,,,,,,,,,,2.53,2.81,,,,,,,,,,,5.34,2,0
191,1,06:19:50,5,64,12.8,21.2,9.5,22.0,,,,,,,,6.98,5.58,4.94,5.28,4.62,,,,,,,,27.39,11,0
192,1,06:20:46,2,66,11.7,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0
193,1,06:21:25,2,54,9.3,,,,,,,,,,,5.92,5.19,,,,,,,,,,,11.10,5,0
194,1,06:21:26,2,63,9.0,,,,,,,,,,,3.45,1.80,,,,,,,,,,,5.25,2,0
195,1,06:21:52,2,68,9.4,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
196,1,06:22:37,2,63,12.1,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
197,1,06:22:44,2,50,11.6,,,,,,,,,,,10.90,10.13,,,,,,,,,,,21.02,5,0
198,1,06:23:35,2,70,9.1,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
199,1,06:24:39,2,61,9.0,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
200,1,06:25:17,2,78,11.3,,,,,,,,,,,2.98,3.79,,,,,,,,,,,6.77,3,0
201,1,06:26:02,2,65,9.1,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
202,1,06:26:17,2,69,8.6,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.52,2,0
203,1,06:26:23,5,58,19.7,4.3,38.7,4.1,,,,,,,,18.92,21.18,20.59,12.65,11.77,,,,,,,,85.11,9,0
204,1,06:26:46,2,69,8.7,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0
205,1,06:26:50,2,66,11.7,,,,,,,,,,,1.91,1.98,,,,,,,,,,,3.88,3,0
206,1,06:27:37,2,66,9.4,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.78,2,0
207,1,06:28:11,2,34,6.8,,,,,,,,,,,2.60,3.64,,,,,,,,,,,6.23,2,0
208,1,06:28:17,2,52,9.2,,,,,,,,,,,6.68,4.42,,,,,,,,,,,11.11,5,0
209,1,06:30:43,2,72,10.1,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.47,3,0
210,1,06:32:38,2,64,13.4,,,,,,,,,,,3.22,5.14,,,,,,,,,,,8.36,3,0
211,1,06:33:06,5,70,16.6,4.3,31.4,4.1,,,,,,,,7.73,3.82,3.71,1.92,2.00,,,,,,,,19.18,9,0
212,1,06:33:28,2,27,18.6,,,,,,,,,,,1.10,3.88,,,,,,,,,,,4.98,0,33
213,1,06:34:25,5,61,19.8,4.4,33.0,4.1,,,,,,,,10.05,7.47,7.40,4.98,4.28,,,,,,,,34.18,9,0
214,1,06:36:17,2,11,1.5,,,,,,,,,,,0.82,0.51,,,,,,,,,,,1.33,14,0
215,1,06:36:59,2,64,9.4,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.04,2,0
216,1,06:38:45,4,61,11.5,29.6,3.1,,,,,,,,,4.19,5.73,2.03,1.76,,,,,,,,,13.71,3,0
217,1,06:39:32,2,64,10.4,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,3,0
218,1,06:39:35,2,57,11.2,,,,,,,,,,,4.45,4.28,,,,,,,,,,,8.73,3,0
219,1,06:39:37,5,62,18.3,4.3,29.9,10.0,,,,,,,,11.20,11.81,12.03,12.99,13.10,,,,,,,,61.13,16,36
220,2,06:39:37,5,62,18.0,4.2,29.8,10.0,,,,,,,,11.53,11.92,11.85,13.28,13.14,,,,,,,,61.71,16,36
221,1,06:39:55,2,67,9.1,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,0
222,1,06:40:23,2,72,10.0,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,3,0
223,1,06:40:42,5,65,18.8,4.4,31.6,4.1,,,,,,,,8.16,9.80,9.92,9.35,9.15,,,,,,,,46.38,9,0
224,1,06:40:53,2,71,9.7,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.05,2,0
225,1,06:41:05,2,79,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0
226,1,06:43:21,2,61,8.5,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
227,1,06:44:17,2,66,9.5,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0
228,1,06:44:29,2,37,6.7,,,,,,,,,,,2.73,3.90,,,,,,,,,,,6.64,2,0
229,1,06:44:35,2,67,12.8,,,,,,,,,,,3.67,2.77,,,,,,,,,,,6.44,3,0
230,1,06:44:47,5,61,16.3,4.2,31.4,10.1,,,,,,,,11.10,14.42,14.08,17.62,17.36,,,,,,,,74.58,16,0
231,1,06:45:03,2,68,14.8,,,,,,,,,,,5.10,8.34,,,,,,,,,,,13.44,5,0
232,1,06:46:21,2,68,9.1,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.20,2,0
233,1,06:46:35,5,60,16.6,4.3,26.5,4.2,,,,,,,,13.42,13.02,12.06,7.41,6.83,,,,,,,,52.74,9,0
234,1,06:47:30,2,70,8.7,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
235,1,06:47:49,2,30,6.7,,,,,,,,,,,2.05,3.51,,,,,,,,,,,5.56,2,0
236,2,06:48:33,2,58,9.3,,,,,,,,,,,4.44,2.45,,,,,,,,,,,6.90,2,0
237,1,06:49:35,2,53,4.1,,,,,,,,,,,1.56,2.09,,,,,,,,,,,3.65,14,0
238,1,06:51:05,2,71,9.4,,,,,,,,,,,1.89,1.10,,,,,,,,,,,3.00,2,0
239,1,06:51:18,2,66,13.1,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,3,0
240,1,06:51:43,2,60,9.4,,,,,,,,,,,3.03,1.65,,,,,,,,,,,4.68,2,0
241,2,06:51:45,2,68,9.2,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.88,2,0
242,1,06:52:12,2,35,6.8,,,,,,,,,,,2.57,3.79,,,,,,,,,,,6.36,2,0
243,1,06:53:41,5,65,15.6,4.3,35.4,4.1,,,,,,,,9.00,12.97,12.61,8.44,8.00,,,,,,,,51.01,9,0
245,1,06:53:51,2,53,9.7,,,,,,,,,,,5.64,3.94,,,,,,,,,,,9.58,3,0
246,1,06:55:02,2,60,9.2,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,2,0
247,1,06:55:05,5,68,12.3,4.4,36.1,4.2,,,,,,,,9.11,10.62,9.96,11.27,10.88,,,,,,,,51.84,9,0
248,1,06:55:10,2,72,10.1,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,3,0
249,1,06:57:30,5,66,14.5,4.3,28.9,4.1,,,,,,,,8.96,13.56,13.45,13.27,12.86,,,,,,,,62.10,9,0
250,1,06:58:49,2,58,10.0,,,,,,,,,,,4.65,4.53,,,,,,,,,,,9.18,3,0
251,1,06:58:50,2,63,9.7,,,,,,,,,,,2.48,2.50,,,,,,,,,,,4.98,2,0
252,2,06:58:50,2,62,9.5,,,,,,,,,,,2.90,2.92,,,,,,,,,,,5.81,2,0
253,1,06:59:29,2,66,10.3,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,3,0
254,1,07:01:17,2,69,9.4,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
255,2,07:01:26,5,62,19.7,4.3,34.4,10.1,,,,,,,,7.68,4.82,5.42,5.30,4.12,,,,,,,,27.34,16,36
256,1,07:01:26,5,63,19.7,4.4,34.8,10.0,,,,,,,,8.08,5.78,4.94,3.48,3.92,,,,,,,,26.20,16,36
257,1,07:03:11,5,59,13.3,4.3,33.2,4.1,,,,,,,,14.99,9.44,8.86,6.72,6.10,,,,,,,,46.11,9,0
258,1,07:03:16,4,60,13.4,18.7,2.9,,,,,,,,,4.80,5.15,2.58,2.58,,,,,,,,,15.10,3,0
259,1,07:03:17,2,61,11.7,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.82,3,0
260,1,07:04:42,2,58,9.6,,,,,,,,,,,4.40,2.81,,,,,,,,,,,7.21,2,0
261,1,07:04:54,5,62,18.4,4.4,34.8,4.0,,,,,,,,8.03,4.57,4.62,4.11,4.74,,,,,,,,26.06,9,0
262,1,07:05:12,2,66,8.8,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0
263,1,07:05:25,2,65,13.5,,,,,,,,,,,2.97,2.88,,,,,,,,,,,5.85,3,0
264,1,07:05:28,2,34,6.8,,,,,,,,,,,2.13,2.92,,,,,,,,,,,5.04,2,0
265,1,07:05:54,2,65,9.0,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.44,2,0
266,2,07:05:56,5,64,19.7,4.2,33.0,4.1,,,,,,,,8.61,7.42,7.37,6.42,6.15,,,,,,,,35.97,9,0
267,1,07:06:58,5,65,16.0,4.4,34.8,4.0,,,,,,,,7.85,6.71,6.41,5.65,5.93,,,,,,,,32.55,9,0
268,1,07:07:19,2,60,11.3,,,,,,,,,,,3.18,2.32,,,,,,,,,,,5.50,3,0
269,1,07:07:36,2,66,10.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,3,0
270,1,07:08:18,5,62,18.0,4.3,30.4,4.2,,,,,,,,9.62,11.43,11.44,13.38,12.23,,,,,,,,58.09,9,0
271,1,07:08:43,4,65,13.1,19.9,3.0,,,,,,,,,3.68,4.05,2.41,2.72,,,,,,,,,12.85,3,0
272,1,07:09:13,5,64,18.9,4.4,29.5,10.2,,,,,,,,8.37,6.84,6.72,6.96,7.56,,,,,,,,36.44,16,0
273,1,07:09:21,5,65,18.2,4.3,28.9,4.1,,,,,,,,7.76,4.79,4.60,3.51,3.10,,,,,,,,23.76,9,0
274,1,07:09:59,2,62,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.35,2,0
275,1,07:10:10,2,30,6.6,,,,,,,,,,,2.49,3.48,,,,,,,,,,,5.96,2,0
276,1,07:11:02,2,66,9.0,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
277,1,07:11:18,2,72,9.4,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
278,1,07:11:23,2,72,9.5,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
279,1,07:13:58,5,63,13.3,4.3,28.3,4.1,,,,,,,,8.99,13.24,13.80,14.47,14.31,,,,,,,,64.82,9,0
280,1,07:14:22,2,67,9.1,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
281,1,07:15:16,2,68,8.7,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0
282,1,07:15:20,2,55,10.4,,,,,,,,,,,5.63,4.55,,,,,,,,,,,10.18,3,0
283,2,07:15:27,5,66,19.1,4.4,31.8,4.1,,,,,,,,8.87,13.89,13.36,12.53,13.77,,,,,,,,62.42,9,0
284,1,07:15:29,5,35,15.0,4.4,29.3,4.0,,,,,,,,34.01,55.08,56.54,52.78,55.81,,,,,,,,254.23,14,0
285,1,07:16:49,2,63,9.1,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
286,1,07:18:09,2,58,9.4,,,,,,,,,,,3.95,3.30,,,,,,,,,,,7.25,2,0
287,1,07:18:36,2,68,9.1,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.48,2,0
288,1,07:18:42,4,39,0.3,5.5,9.9,,,,,,,,,7.38,5.63,5.44,6.23,,,,,,,,,24.68,7,33
289,1,07:19:46,2,59,12.1,,,,,,,,,,,5.33,3.89,,,,,,,,,,,9.22,3,0
290,2,07:19:46,2,68,8.9,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
291,1,07:20:01,2,66,9.4,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
292,1,07:20:11,2,73,10.1,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,3,0
293,1,07:20:24,5,63,15.9,4.3,30.9,10.1,,,,,,,,8.49,12.87,12.44,13.11,12.50,,,,,,,,59.41,16,0
294,1,07:21:43,5,65,14.5,4.4,28.2,4.1,,,,,,,,9.13,13.35,13.94,14.83,14.03,,,,,,,,65.28,9,0
296,1,07:21:46,5,66,12.1,4.4,34.4,4.2,,,,,,,,7.98,6.14,6.29,5.15,6.05,,,,,,,,31.61,9,0
297,1,07:23:10,5,70,12.5,4.3,34.7,4.1,,,,,,,,7.50,5.05,4.99,5.30,4.71,,,,,,,,27.54,9,0
298,1,07:24:13,2,64,9.4,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
299,1,07:25:07,2,70,9.5,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0
300,1,07:25:12,3,70,26.2,4.0,,,,,,,,,,2.54,1.03,2.55,,,,,,,,,,6.13,0,0
301,2,07:25:12,4,68,25.7,2.9,3.1,,,,,,,,,1.34,0.69,1.61,1.07,,,,,,,,,4.72,0,36
302,1,07:26:03,2,70,9.3,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,0
303,1,07:26:17,2,61,10.3,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.97,3,0
304,1,07:26:24,2,65,9.5,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0
305,1,07:26:46,2,64,9.9,,,,,,,,,,,2.24,2.19,,,,,,,,,,,4.43,3,0
306,2,07:28:11,2,73,9.4,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
307,1,07:28:12,8,58,12.4,50.5,4.0,1.0,3.9,4.0,4.1,,,,,9.66,34.23,6.04,5.97,8.78,8.63,9.60,9.89,,,,,92.81,14,0
308,1,07:28:15,2,62,11.2,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,3,0
309,1,07:28:34,6,66,13.1,4.4,25.2,4.1,4.2,,,,,,,8.44,14.84,13.74,10.51,10.58,8.59,,,,,,,66.71,10,0
310,1,07:31:17,5,58,14.1,4.4,26.6,4.1,,,,,,,,13.77,21.32,20.13,20.54,19.15,,,,,,,,94.91,9,0
311,1,07:31:19,2,60,16.3,,,,,,,,,,,14.12,23.11,,,,,,,,,,,37.23,5,0
312,1,07:31:50,2,69,9.2,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.81,2,0
313,1,07:32:20,2,57,10.3,,,,,,,,,,,4.93,2.96,,,,,,,,,,,7.89,3,0
314,1,07:32:35,6,63,13.3,4.3,24.5,4.0,4.1,,,,,,,8.91,14.01,13.83,7.66,9.28,9.00,,,,,,,62.70,10,0
315,1,07:33:23,2,67,9.6,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
316,1,07:33:34,2,63,12.9,,,,,,,,,,,3.47,2.36,,,,,,,,,,,5.83,3,0
317,1,07:34:37,2,59,9.4,,,,,,,,,,,3.31,1.96,,,,,,,,,,,5.26,2,0
318,1,07:35:04,2,61,13.0,,,,,,,,,,,3.92,3.33,,,,,,,,,,,7.24,3,0
319,1,07:35:09,2,66,9.5,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0
320,1,07:35:12,2,72,9.3,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
321,1,07:35:32,2,75,9.5,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.88,2,0
322,1,07:35:46,2,62,10.2,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.84,3,0
323,1,07:35:55,2,68,9.5,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
324,1,07:36:23,2,71,14.0,,,,,,,,,,,3.60,3.27,,,,,,,,,,,6.87,5,0
325,1,07:36:50,2,68,10.1,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,3,0
326,1,07:37:28,2,68,9.2,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
327,1,07:37:33,2,68,9.2,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.01,2,0
328,1,07:37:36,3,44,0.3,4.9,,,,,,,,,,9.21,5.56,4.02,,,,,,,,,,18.79,14,33
329,1,07:38:16,2,60,10.1,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
330,1,07:38:21,2,70,9.2,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
331,1,07:38:24,2,66,9.7,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
332,1,07:39:08,6,65,13.5,4.4,24.3,4.0,4.2,,,,,,,9.11,13.45,13.22,9.75,10.08,8.45,,,,,,,64.05,10,0
333,2,07:39:10,5,67,15.9,4.2,29.1,4.1,,,,,,,,8.96,12.99,12.87,12.74,13.45,,,,,,,,61.01,9,0
334,1,07:40:17,2,71,9.4,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0