veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,4,66,11.6,18.8,2.9,,,,,,,,,2.56,2.65,1.38,1.22,,,,,,,,,7.81,3,0
2,4,00:00:03,2,63,8.8,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
3,4,00:03:16,2,65,21.1,,,,,,,,,,,7.49,11.72,,,,,,,,,,,19.21,5,0
4,4,00:06:16,5,66,16.9,4.3,34.6,4.0,,,,,,,,11.46,15.10,14.31,10.95,10.94,,,,,,,,62.76,9,0
5,1,00:06:22,5,66,16.9,4.3,29.7,4.1,,,,,,,,11.47,16.67,17.42,17.69,17.91,,,,,,,,81.17,9,0
6,4,00:11:20,2,69,9.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
7,2,00:11:58,2,68,10.0,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.98,3,0
8,2,00:15:52,2,56,8.7,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
9,1,00:17:02,2,65,10.7,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.27,3,0
10,4,00:17:45,2,67,9.4,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0
11,4,00:26:27,2,70,10.7,,,,,,,,,,,2.95,3.47,,,,,,,,,,,6.42,3,0
12,4,00:26:31,2,69,11.5,,,,,,,,,,,3.50,3.43,,,,,,,,,,,6.94,3,0
13,4,00:26:32,2,70,9.2,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0
14,4,00:26:35,2,69,9.8,,,,,,,,,,,2.39,2.42,,,,,,,,,,,4.81,2,0
15,4,00:26:49,2,69,8.8,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
16,1,00:31:46,2,69,11.4,,,,,,,,,,,4.38,4.72,,,,,,,,,,,9.10,3,0
17,4,00:32:23,2,63,8.5,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.61,2,0
18,1,00:33:34,2,67,9.6,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
19,1,00:35:15,5,64,15.1,4.3,34.6,4.0,,,,,,,,11.90,17.04,16.43,16.66,16.55,,,,,,,,78.57,9,0
20,4,00:36:09,2,65,8.3,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
21,4,00:38:24,5,85,18.7,4.2,31.5,4.0,,,,,,,,10.13,10.26,9.78,9.75,8.76,,,,,,,,48.68,9,0
22,4,00:40:09,2,63,9.3,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
23,1,00:41:54,2,66,8.6,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0
24,4,00:46:02,2,64,21.2,,,,,,,,,,,7.50,12.08,,,,,,,,,,,19.58,5,0
25,1,00:49:18,2,55,8.2,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
26,1,00:50:05,2,65,21.0,,,,,,,,,,,7.65,14.11,,,,,,,,,,,21.76,5,0
27,1,00:52:13,2,67,21.1,,,,,,,,,,,7.96,12.50,,,,,,,,,,,20.47,5,0
28,4,00:59:09,2,65,9.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
29,1,01:01:44,2,70,9.9,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.04,3,0
30,4,01:03:00,2,61,10.0,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0
31,4,01:04:00,5,67,19.4,4.3,34.0,4.1,,,,,,,,11.63,16.89,16.87,17.11,16.75,,,,,,,,79.25,9,0
32,4,01:14:22,2,67,11.5,,,,,,,,,,,2.97,3.82,,,,,,,,,,,6.79,3,0
33,4,01:14:51,2,69,11.5,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.33,3,0
34,1,01:15:04,2,65,9.4,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
35,4,01:17:26,2,65,8.9,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
36,1,01:17:41,5,63,16.5,4.3,30.8,4.0,,,,,,,,12.76,17.88,17.13,17.86,17.80,,,,,,,,83.42,9,0
37,1,01:20:50,5,69,19.4,4.3,33.3,4.0,,,,,,,,12.00,18.68,18.13,16.11,16.49,,,,,,,,81.40,9,0
38,4,01:22:50,2,63,14.4,,,,,,,,,,,4.83,3.27,,,,,,,,,,,8.10,5,0
39,1,01:29:13,2,68,9.2,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
40,4,01:29:55,2,57,8.9,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0
41,4,01:31:26,2,64,9.1,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
42,4,01:32:56,2,65,10.0,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,3,0
43,1,01:44:22,2,68,9.4,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0
44,4,01:46:15,2,60,10.7,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0
45,4,01:47:35,3,64,12.0,20.7,,,,,,,,,,2.82,2.44,2.17,,,,,,,,,,7.44,3,0
46,4,01:48:22,2,67,9.4,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0
47,4,01:49:20,2,55,11.3,,,,,,,,,,,3.38,2.78,,,,,,,,,,,6.16,3,0
48,4,01:54:26,5,70,12.4,4.2,35.0,4.0,,,,,,,,9.94,13.02,12.82,8.77,8.73,,,,,,,,53.29,9,0
49,4,02:08:46,2,71,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
50,1,02:10:34,5,65,15.7,4.2,33.2,4.0,,,,,,,,11.96,8.12,8.24,6.90,6.83,,,,,,,,42.04,9,0
51,4,02:14:46,3,62,12.0,12.3,,,,,,,,,,3.17,4.51,2.67,,,,,,,,,,10.34,3,0
52,1,02:19:46,5,68,17.1,4.2,37.0,4.1,,,,,,,,11.98,13.60,13.49,7.82,7.28,,,,,,,,54.16,9,0
53,1,02:25:48,2,63,9.5,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,2,0
54,1,02:27:52,2,68,8.9,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
55,4,02:34:46,2,66,9.1,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
56,1,02:42:23,5,66,14.4,4.3,28.8,4.0,,,,,,,,9.78,4.87,6.04,3.60,3.06,,,,,,,,27.35,9,0
57,4,02:42:53,5,70,17.1,4.3,29.0,10.0,,,,,,,,9.30,4.80,5.35,4.81,3.91,,,,,,,,28.17,16,0
58,3,03:10:23,2,72,9.8,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,2,0
59,4,03:10:25,5,63,17.1,4.2,32.5,4.0,,,,,,,,11.63,9.98,9.54,5.06,5.10,,,,,,,,41.31,9,0
60,4,03:13:18,2,64,14.7,,,,,,,,,,,4.57,6.93,,,,,,,,,,,11.50,5,0
61,1,03:14:41,2,54,9.9,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0
62,1,03:20:22,2,75,12.0,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.74,3,0
63,4,03:31:49,2,50,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
64,1,03:40:48,2,42,8.7,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,2,0
65,4,03:48:04,5,65,13.7,4.2,36.6,4.0,,,,,,,,10.02,11.74,12.04,7.25,7.35,,,,,,,,48.39,9,0
66,1,03:49:30,2,62,9.1,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
67,1,03:52:04,2,71,8.9,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
68,1,03:52:52,2,73,8.7,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
69,1,03:54:05,2,66,9.8,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0
70,1,04:03:28,3,76,12.7,16.3,,,,,,,,,,3.78,3.99,2.08,,,,,,,,,,9.84,3,0
71,1,04:04:19,5,65,12.7,20.9,9.7,21.4,,,,,,,,9.33,18.68,13.66,12.35,10.49,,,,,,,,64.50,11,0
72,2,04:05:17,2,66,8.8,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0
73,1,04:13:08,2,68,10.1,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.61,3,0
74,1,04:17:17,2,64,9.4,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.87,2,0
75,1,04:24:27,2,69,22.5,,,,,,,,,,,8.66,11.40,,,,,,,,,,,20.06,5,0
76,4,04:26:21,2,66,21.2,,,,,,,,,,,7.16,12.72,,,,,,,,,,,19.88,5,0
77,1,04:31:03,2,66,8.8,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.11,2,0
78,1,04:32:23,2,58,10.0,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.11,3,0
79,1,04:35:04,3,64,17.1,4.2,,,,,,,,,,10.99,3.96,4.18,,,,,,,,,,19.14,6,0
80,4,04:37:07,5,70,17.1,4.2,34.4,4.0,,,,,,,,11.17,7.79,6.94,6.68,7.47,,,,,,,,40.05,9,0
81,4,04:38:05,2,67,9.2,,,,,,,,,,,2.13,2.25,,,,,,,,,,,4.38,2,0
82,4,04:40:58,2,57,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0
83,4,04:42:54,2,68,9.4,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.60,2,0
84,4,04:44:16,2,53,9.9,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0
85,1,04:45:05,2,58,11.5,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.01,3,0
86,4,04:47:06,2,57,9.2,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.08,2,0
87,1,04:48:43,6,71,15.4,4.3,29.0,3.9,4.1,,,,,,,11.49,5.91,5.77,1.36,3.09,4.79,,,,,,,32.41,10,0
88,1,04:48:49,6,70,16.3,4.3,25.1,4.0,4.0,,,,,,,9.83,7.18,7.47,2.35,4.31,4.42,,,,,,,35.55,10,0
89,1,04:49:09,2,74,18.1,,,,,,,,,,,8.86,11.18,,,,,,,,,,,20.04,5,0
90,4,04:52:21,2,70,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
91,4,04:53:23,2,68,9.0,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
92,1,04:55:03,2,63,9.1,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
93,4,04:55:29,2,79,12.7,,,,,,,,,,,3.56,2.87,,,,,,,,,,,6.44,3,0
94,4,04:55:45,6,70,12.3,4.3,18.3,4.3,5.0,,,,,,,10.78,13.64,14.54,12.09,12.95,4.56,,,,,,,68.57,10,0
95,4,04:56:08,2,78,8.2,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
96,1,04:56:23,2,68,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
97,4,04:57:10,5,65,12.5,4.3,30.6,4.0,,,,,,,,8.61,7.79,7.69,6.20,6.52,,,,,,,,36.81,9,0
98,1,04:58:15,2,68,12.8,,,,,,,,,,,4.76,3.22,,,,,,,,,,,7.98,3,0
99,4,04:59:41,5,65,15.6,4.2,29.2,3.9,,,,,,,,10.43,8.40,7.80,4.29,8.64,,,,,,,,39.55,9,0
100,4,05:00:49,2,63,8.8,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
101,1,05:04:12,2,68,11.8,,,,,,,,,,,3.00,2.79,,,,,,,,,,,5.80,3,0
102,1,05:06:20,2,71,9.2,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
103,1,05:07:50,2,75,8.9,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
104,1,05:08:13,2,61,8.6,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
105,1,05:09:31,2,63,9.4,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.76,2,0
106,1,05:10:20,2,69,9.2,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.63,2,0
107,4,05:10:29,2,68,13.9,,,,,,,,,,,3.78,2.67,,,,,,,,,,,6.45,5,0
108,4,05:10:38,2,65,8.9,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
109,4,05:11:52,2,65,21.2,,,,,,,,,,,7.79,12.25,,,,,,,,,,,20.04,5,0
110,1,05:11:57,2,66,21.0,,,,,,,,,,,3.37,9.02,,,,,,,,,,,12.39,5,0
111,4,05:12:38,2,66,12.9,,,,,,,,,,,3.69,3.14,,,,,,,,,,,6.83,3,0
112,4,05:14:56,2,68,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
113,1,05:16:02,5,72,13.7,4.2,31.7,4.0,,,,,,,,11.20,16.54,16.47,15.48,19.06,,,,,,,,78.75,9,0
114,1,05:17:11,2,63,8.7,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.77,2,0
115,4,05:19:32,2,57,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
116,1,05:20:04,2,43,7.5,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.03,2,0
117,2,05:22:22,2,60,8.9,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.98,2,0
118,1,05:23:39,5,55,14.7,4.3,30.1,4.1,,,,,,,,10.70,17.55,17.44,17.29,17.17,,,,,,,,80.16,9,0
119,3,05:24:09,2,73,8.9,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
120,1,05:24:43,2,67,12.0,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0
121,1,05:26:11,2,69,11.9,,,,,,,,,,,3.12,2.14,,,,,,,,,,,5.26,3,0
122,4,05:28:20,2,68,11.5,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.15,3,0
123,1,05:29:04,5,61,14.8,4.3,30.2,4.0,,,,,,,,11.98,16.72,17.07,17.18,17.22,,,,,,,,80.16,9,0
124,4,05:29:20,2,69,9.1,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.61,2,0
125,4,05:29:54,2,60,9.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.64,2,0
126,1,05:30:20,5,65,11.2,4.3,26.6,4.1,,,,,,,,9.73,9.98,9.19,6.73,6.81,,,,,,,,42.45,9,0
127,4,05:30:26,2,66,8.9,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
128,4,05:30:33,2,77,9.3,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
129,1,05:31:58,2,71,8.9,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
130,4,05:32:03,2,60,8.9,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
131,4,05:33:45,2,68,11.5,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.94,3,0
132,4,05:34:13,2,66,11.7,,,,,,,,,,,3.88,2.76,,,,,,,,,,,6.63,3,0
133,1,05:34:45,2,62,9.4,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
134,4,05:35:16,2,64,12.7,,,,,,,,,,,5.86,15.43,,,,,,,,,,,21.29,5,0
135,4,05:36:46,2,66,11.5,,,,,,,,,,,3.32,3.47,,,,,,,,,,,6.79,3,0
136,1,05:37:14,2,68,9.1,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
137,1,05:37:22,2,53,9.4,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
138,4,05:37:49,2,53,9.2,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.16,2,0
139,4,05:38:11,2,68,8.9,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
140,1,05:38:12,2,71,9.2,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
141,1,05:38:28,2,69,9.4,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0
142,4,05:38:43,8,48,9.6,5.3,8.1,5.4,15.5,4.5,4.5,,,,,19.02,25.77,24.46,18.69,21.39,12.23,14.54,15.14,,,,,151.23,13,0
143,3,05:39:06,2,65,10.3,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,3,0
144,4,05:39:20,2,67,9.4,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.30,2,0
145,1,05:39:27,2,73,9.3,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
146,3,05:39:38,2,65,8.1,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0
147,4,05:40:04,5,64,14.9,4.3,28.7,4.0,,,,,,,,10.21,13.45,12.81,13.39,15.25,,,,,,,,65.11,9,0
148,4,05:40:20,2,65,13.1,,,,,,,,,,,3.38,2.79,,,,,,,,,,,6.17,3,0
149,1,05:40:36,2,70,11.9,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.67,3,0
150,1,05:41:13,2,68,9.4,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
151,4,05:41:15,2,70,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
152,4,05:41:23,2,62,10.5,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
153,1,05:41:39,2,68,13.3,,,,,,,,,,,4.91,6.09,,,,,,,,,,,11.01,3,0
154,4,05:41:59,4,71,11.7,15.7,2.8,,,,,,,,,3.60,4.28,2.46,2.26,,,,,,,,,12.60,3,0
155,1,05:42:01,5,57,17.3,4.3,27.4,4.0,,,,,,,,12.24,17.73,18.49,18.12,16.32,,,,,,,,82.90,9,0
156,1,05:43:10,2,68,8.4,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0
157,4,05:43:20,6,63,17.2,4.2,25.3,4.1,4.1,,,,,,,11.56,15.05,15.00,13.61,13.98,13.83,,,,,,,83.02,10,0
158,1,05:44:20,2,64,9.2,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.82,2,0
159,1,05:44:43,2,63,7.4,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.84,2,0
160,1,05:45:15,2,70,8.8,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
161,1,05:46:05,2,66,7.8,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
162,4,05:46:19,2,69,8.5,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
163,4,05:46:21,2,65,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
164,4,05:47:04,2,66,8.9,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.16,2,0
165,4,05:47:41,2,63,8.1,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.54,2,0
166,4,05:48:15,5,65,17.3,4.3,29.8,10.0,,,,,,,,11.78,6.34,5.98,4.74,4.03,,,,,,,,32.86,16,0
167,4,05:48:50,2,63,10.9,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,3,0
168,2,05:49:09,2,72,8.8,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0
169,4,05:49:10,2,57,21.2,,,,,,,,,,,8.27,13.11,,,,,,,,,,,21.38,5,0
170,1,05:49:11,2,75,9.2,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
171,4,05:49:17,2,66,8.1,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
172,4,05:50:22,2,62,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
173,3,05:50:44,2,66,12.1,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.84,3,0
174,1,05:50:50,2,57,8.7,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
175,4,05:52:14,2,71,11.1,,,,,,,,,,,3.48,4.83,,,,,,,,,,,8.30,3,0
176,1,05:52:22,2,70,11.7,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.27,3,0
177,4,05:53:17,2,76,10.1,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.54,3,0
178,1,05:53:30,2,67,13.0,,,,,,,,,,,4.19,4.28,,,,,,,,,,,8.47,3,0
179,1,05:54:19,2,56,11.1,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,3,0
180,1,05:55:07,3,65,11.8,18.5,,,,,,,,,,3.72,3.08,2.32,,,,,,,,,,9.12,3,0
181,4,05:55:23,2,68,14.6,,,,,,,,,,,3.48,9.84,,,,,,,,,,,13.32,5,0
182,3,05:55:27,2,69,13.3,,,,,,,,,,,3.88,3.37,,,,,,,,,,,7.25,3,0
183,1,05:56:39,2,70,9.2,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,2,0
184,1,05:57:13,2,61,9.2,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
185,1,05:57:49,2,55,8.9,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.09,2,0
186,4,05:57:54,2,63,10.2,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.17,3,0
187,1,05:58:22,2,53,11.1,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.44,3,0
188,4,05:58:26,2,70,9.1,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.12,2,0
189,4,05:58:38,2,66,11.0,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0
190,1,05:59:05,2,64,21.1,,,,,,,,,,,8.00,12.56,,,,,,,,,,,20.56,5,0
191,4,06:01:37,2,61,8.4,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.05,2,0
192,1,06:02:35,2,66,8.2,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
193,1,06:02:50,2,69,9.3,,,,,,,,,,,2.31,1.69,,,,,,,,,,,3.99,2,0
194,4,06:03:13,2,66,21.1,,,,,,,,,,,7.34,12.46,,,,,,,,,,,19.80,5,0
195,1,06:03:43,2,68,8.5,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
196,3,06:04:30,3,70,12.0,12.6,,,,,,,,,,2.97,2.19,0.53,,,,,,,,,,5.69,3,0
197,4,06:04:33,6,45,16.4,4.3,24.1,5.1,5.0,,,,,,,10.16,5.22,5.59,5.90,1.77,1.89,,,,,,,30.53,10,0
198,2,06:04:45,2,70,8.9,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,2,0
199,1,06:05:25,2,60,9.1,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
200,1,06:05:28,2,62,11.4,,,,,,,,,,,3.20,3.14,,,,,,,,,,,6.35,3,0
201,4,06:05:52,2,72,12.0,,,,,,,,,,,2.73,1.84,,,,,,,,,,,4.57,3,0
202,1,06:05:52,2,66,11.4,,,,,,,,,,,3.62,3.85,,,,,,,,,,,7.48,3,0
203,4,06:06:40,3,60,9.5,11.3,,,,,,,,,,2.41,1.80,0.56,,,,,,,,,,4.76,2,0
204,3,06:06:59,2,63,10.1,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.83,3,0
205,1,06:07:00,5,63,12.1,4.3,31.6,4.1,,,,,,,,12.07,20.27,19.29,16.96,16.31,,,,,,,,84.91,9,0
206,1,06:07:35,2,64,10.9,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0
207,4,06:07:40,2,65,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
208,2,06:09:10,2,63,8.6,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0
209,4,06:09:11,2,70,8.8,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.54,2,0
210,4,06:09:16,5,71,20.4,4.4,16.3,20.2,,,,,,,,11.51,16.04,15.68,16.03,16.70,,,,,,,,75.95,4,0
211,1,06:09:25,2,68,11.5,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.26,3,0
212,4,06:09:47,2,65,9.3,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
213,1,06:09:57,2,68,9.1,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
214,1,06:10:34,3,68,11.2,11.8,,,,,,,,,,3.07,2.54,1.33,,,,,,,,,,6.93,3,0
215,4,06:11:09,2,70,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
216,1,06:11:59,2,69,11.6,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.77,3,0
217,1,06:12:10,3,70,11.2,4.2,,,,,,,,,,9.52,3.31,4.16,,,,,,,,,,16.99,6,0
218,1,06:12:50,3,62,12.0,29.2,,,,,,,,,,7.85,10.61,9.45,,,,,,,,,,27.91,8,0
219,1,06:13:35,2,66,8.9,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.02,2,0
220,1,06:15:06,2,65,8.7,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
221,2,06:15:07,2,71,10.1,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0
222,4,06:16:18,2,66,9.3,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.77,2,0
223,4,06:16:27,2,62,11.6,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0
224,4,06:16:31,2,77,8.7,,,,,,,,,,,1.51,1.38,,,,,,,,,,,2.89,2,0
225,1,06:16:45,2,68,11.9,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0
226,1,06:16:54,2,69,9.4,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
227,4,06:16:55,2,73,11.1,,,,,,,,,,,2.44,3.23,,,,,,,,,,,5.67,3,0
228,1,06:18:20,2,68,8.4,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.32,2,0
229,1,06:18:42,2,63,11.5,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.65,3,0
230,4,06:18:42,2,65,8.8,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0
231,2,06:18:51,2,66,7.4,,,,,,,,,,,1.09,0.86,,,,,,,,,,,1.95,2,0
232,1,06:18:52,2,65,8.8,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
233,1,06:19:12,2,69,11.1,,,,,,,,,,,2.59,2.78,,,,,,,,,,,5.37,3,0
234,1,06:19:56,2,68,9.1,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
235,2,06:20:01,2,70,11.2,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0
236,1,06:21:01,2,70,11.8,,,,,,,,,,,4.50,3.32,,,,,,,,,,,7.82,3,0
237,1,06:21:24,2,67,9.5,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.88,2,0
238,2,06:21:27,2,70,11.1,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.60,3,0
239,4,06:21:28,2,53,11.8,,,,,,,,,,,3.13,2.04,,,,,,,,,,,5.18,3,0
240,2,06:22:01,2,71,8.6,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
241,1,06:22:16,4,66,11.7,24.1,3.0,,,,,,,,,3.29,4.51,3.36,3.61,,,,,,,,,14.78,3,0
242,1,06:22:19,4,66,10.8,15.8,2.8,,,,,,,,,2.58,3.97,1.46,1.63,,,,,,,,,9.64,3,0
243,1,06:23:00,2,60,8.4,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,0
244,1,06:23:06,2,70,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.30,2,0
245,1,06:23:22,2,70,11.5,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.46,3,0
246,1,06:23:42,2,65,9.2,,,,,,,,,,,3.50,3.12,,,,,,,,,,,6.61,2,0
247,1,06:23:51,4,71,11.5,18.7,3.0,,,,,,,,,4.41,4.37,1.68,1.78,,,,,,,,,12.24,3,0
248,1,06:24:18,2,55,11.5,,,,,,,,,,,3.26,2.91,,,,,,,,,,,6.16,3,0
249,1,06:24:34,2,62,17.7,,,,,,,,,,,9.65,14.76,,,,,,,,,,,24.41,5,0
250,1,06:25:40,2,66,9.6,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,2,0
251,1,06:25:42,2,63,8.9,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
252,2,06:25:50,2,67,8.7,,,,,,,,,,,0.98,0.55,,,,,,,,,,,1.52,2,0
253,1,06:26:22,2,70,8.6,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.93,2,0
254,1,06:26:25,2,68,11.9,,,,,,,,,,,3.49,2.21,,,,,,,,,,,5.70,3,0
255,4,06:26:36,2,75,12.7,,,,,,,,,,,3.62,3.50,,,,,,,,,,,7.12,3,0
256,1,06:27:12,2,65,9.2,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
257,1,06:27:24,3,62,12.3,21.8,,,,,,,,,,8.54,17.32,11.74,,,,,,,,,,37.60,8,0
258,1,06:28:05,2,65,10.9,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
259,4,06:28:18,2,69,12.0,,,,,,,,,,,3.01,2.02,,,,,,,,,,,5.02,3,0
260,4,06:28:23,2,67,11.6,,,,,,,,,,,3.36,2.66,,,,,,,,,,,6.02,3,0
261,4,06:28:30,2,68,9.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
262,1,06:28:46,2,62,8.9,,,,,,,,,,,1.84,2.26,,,,,,,,,,,4.10,2,0
263,1,06:28:55,2,68,9.1,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
264,4,06:29:03,5,60,15.8,4.3,29.9,10.0,,,,,,,,11.75,15.01,15.33,16.71,16.59,,,,,,,,75.39,16,0
265,1,06:29:15,2,66,11.6,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0
266,1,06:29:25,2,65,9.9,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0
267,1,06:29:34,2,72,9.9,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,3,0
268,1,06:29:48,2,62,8.7,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
269,1,06:29:59,2,64,11.9,,,,,,,,,,,3.18,2.23,,,,,,,,,,,5.41,3,0
270,2,06:30:01,2,77,11.0,,,,,,,,,,,3.12,2.00,,,,,,,,,,,5.13,3,0
271,1,06:30:03,2,75,8.2,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
272,4,06:30:15,2,68,8.6,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,2,0
273,2,06:30:26,2,71,11.2,,,,,,,,,,,3.17,2.75,,,,,,,,,,,5.92,3,0
274,4,06:30:33,2,66,12.0,,,,,,,,,,,3.16,2.21,,,,,,,,,,,5.37,3,0
275,3,06:30:43,2,70,12.0,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.18,3,0
276,4,06:30:51,2,70,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
277,1,06:31:08,5,45,19.1,4.2,16.5,19.5,,,,,,,,12.54,10.44,8.44,7.48,5.99,,,,,,,,44.89,16,0
278,4,06:31:17,2,58,10.5,,,,,,,,,,,2.82,3.70,,,,,,,,,,,6.53,3,0
279,4,06:31:20,2,66,12.0,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,0
280,1,06:31:32,2,68,9.2,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
281,1,06:31:57,2,75,8.6,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
282,2,06:31:59,2,63,9.5,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
283,4,06:32:07,2,68,8.6,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
284,4,06:32:13,2,63,8.6,,,,,,,,,,,2.32,2.29,,,,,,,,,,,4.61,2,0
285,3,06:32:27,2,67,10.4,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,3,0
286,1,06:32:51,2,52,8.7,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
287,4,06:33:04,2,65,9.9,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,3,0
288,1,06:33:15,5,64,15.0,4.3,28.7,4.1,,,,,,,,11.22,14.44,13.63,13.67,15.75,,,,,,,,68.72,9,0
289,4,06:33:53,2,62,10.9,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,3,0
290,4,06:34:32,2,62,8.6,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
291,2,06:34:57,2,70,13.2,,,,,,,,,,,3.72,2.64,,,,,,,,,,,6.37,3,0
292,1,06:34:58,2,61,10.8,,,,,,,,,,,2.64,2.66,,,,,,,,,,,5.30,3,0
293,3,06:35:24,2,48,10.9,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0
294,1,06:35:31,2,58,9.4,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
295,4,06:35:38,4,62,11.5,16.6,2.7,,,,,,,,,2.45,4.29,2.14,2.19,,,,,,,,,11.07,3,0
296,1,06:35:49,2,71,9.1,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
297,1,06:36:07,2,59,12.9,,,,,,,,,,,3.28,2.14,,,,,,,,,,,5.42,3,0
298,1,06:36:10,2,69,13.1,,,,,,,,,,,4.76,3.72,,,,,,,,,,,8.48,3,0
299,1,06:36:26,2,67,7.7,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0
300,4,06:36:47,2,59,11.5,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,0
301,1,06:36:52,2,66,10.5,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0
302,4,06:37:03,2,66,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
303,1,06:37:33,6,64,18.6,4.3,22.3,4.0,4.1,,,,,,,10.89,6.87,6.82,2.61,4.72,4.97,,,,,,,36.89,10,0
304,1,06:37:41,2,65,9.4,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0
305,1,06:37:59,2,68,11.5,,,,,,,,,,,3.24,2.46,,,,,,,,,,,5.69,3,0
306,1,06:38:04,2,68,13.6,,,,,,,,,,,4.41,13.40,,,,,,,,,,,17.81,5,0
307,4,06:38:13,2,68,11.1,,,,,,,,,,,3.02,2.66,,,,,,,,,,,5.68,3,0
308,4,06:38:17,2,62,8.7,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
309,1,06:38:22,2,66,9.4,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,2,0
310,2,06:38:58,2,65,11.5,,,,,,,,,,,3.29,2.65,,,,,,,,,,,5.95,3,0
311,1,06:38:58,2,54,22.5,,,,,,,,,,,6.59,11.97,,,,,,,,,,,18.56,5,0
312,2,06:38:59,2,64,8.5,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
313,1,06:39:03,2,68,8.7,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
314,1,06:39:20,2,69,8.4,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.89,2,0
315,1,06:39:30,2,67,8.7,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
316,4,06:40:21,2,69,9.9,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.58,3,0
317,1,06:40:28,2,73,8.1,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
318,2,06:40:30,2,65,8.4,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
319,3,06:40:32,2,66,8.8,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.08,2,0
320,4,06:40:44,2,54,9.0,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
321,4,06:40:45,2,62,12.9,,,,,,,,,,,3.99,2.90,,,,,,,,,,,6.89,3,0
322,3,06:41:06,2,69,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
323,4,06:41:25,2,67,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0
324,1,06:41:26,2,64,8.9,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
325,4,06:41:31,2,71,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.98,2,0
326,2,06:41:37,2,72,8.4,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
327,1,06:42:15,2,70,11.6,,,,,,,,,,,4.58,3.69,,,,,,,,,,,8.27,3,0
328,2,06:42:15,2,73,9.3,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
329,1,06:42:28,2,66,8.4,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
330,1,06:42:56,2,70,8.5,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
331,1,06:43:27,2,67,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
332,1,06:43:47,2,62,9.0,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
333,1,06:44:00,2,65,8.8,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
334,1,06:44:12,2,66,13.0,,,,,,,,,,,3.83,2.75,,,,,,,,,,,6.58,3,0
335,4,06:44:19,2,67,8.6,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
336,1,06:44:25,2,63,9.9,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0
337,1,06:44:37,2,66,9.3,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
338,1,06:44:59,2,71,9.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0
339,2,06:45:25,2,75,8.6,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0
340,1,06:45:26,2,65,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
341,4,06:46:06,2,53,8.6,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.88,2,0
342,2,06:46:15,2,68,8.5,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
343,1,06:46:19,2,66,9.0,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
344,3,06:46:26,2,73,12.0,,,,,,,,,,,3.18,2.01,,,,,,,,,,,5.19,3,0
345,4,06:47:06,2,70,8.8,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
346,1,06:47:24,5,57,17.9,4.2,30.0,4.0,,,,,,,,6.90,6.19,5.24,3.99,5.14,,,,,,,,27.47,9,0
347,2,06:47:26,2,67,9.4,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,2,0
348,1,06:47:36,2,66,14.6,,,,,,,,,,,4.91,8.80,,,,,,,,,,,13.72,5,0
349,4,06:47:44,2,65,11.2,,,,,,,,,,,3.53,2.23,,,,,,,,,,,5.76,3,0