veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:12,2,68,12.2,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.41,3,0
2,1,00:11:03,5,63,17.4,4.3,32.6,4.1,,,,,,,,9.12,4.20,4.06,3.50,3.94,,,,,,,,24.82,9,0
3,1,00:11:30,2,68,9.4,,,,,,,,,,,1.85,1.14,,,,,,,,,,,3.00,2,0
4,1,00:14:43,5,64,17.1,4.2,35.4,4.0,,,,,,,,8.81,13.02,12.77,12.79,12.93,,,,,,,,60.32,9,0
5,1,00:15:51,5,64,17.7,4.3,37.5,4.0,,,,,,,,9.59,7.71,7.39,7.24,6.49,,,,,,,,38.43,9,0
7,1,00:20:22,5,62,16.2,4.4,33.7,4.2,,,,,,,,10.51,7.92,7.29,5.17,4.33,,,,,,,,35.23,9,0
8,1,00:21:14,2,66,9.1,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0
9,1,00:24:06,5,68,19.6,4.3,38.4,4.1,,,,,,,,10.02,14.84,13.79,10.24,10.41,,,,,,,,59.31,9,0
10,1,00:24:30,2,61,13.2,,,,,,,,,,,4.31,3.39,,,,,,,,,,,7.71,3,0
11,1,00:32:18,2,53,7.3,,,,,,,,,,,3.87,2.03,,,,,,,,,,,5.90,2,0
12,2,00:32:28,2,53,7.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
13,1,00:32:28,4,66,17.6,4.4,19.7,,,,,,,,,6.93,6.53,6.46,8.69,,,,,,,,,28.61,8,0
14,1,00:40:22,5,59,16.0,4.3,28.4,10.0,,,,,,,,16.04,7.74,7.11,5.97,5.95,,,,,,,,42.82,16,0
15,1,00:45:55,2,64,8.0,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.35,2,0
16,1,00:51:16,5,65,17.7,4.3,33.9,4.1,,,,,,,,10.08,9.81,9.20,8.07,8.06,,,,,,,,45.21,9,0
17,1,00:54:59,2,63,10.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,3,0
18,1,01:05:02,2,68,9.1,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
19,1,01:15:39,2,58,9.2,,,,,,,,,,,4.07,2.38,,,,,,,,,,,6.46,2,0
20,1,01:34:24,2,67,21.8,,,,,,,,,,,7.03,11.01,,,,,,,,,,,18.03,5,0
21,1,01:35:37,2,69,9.7,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0
22,1,01:39:18,2,57,11.9,,,,,,,,,,,5.81,5.66,,,,,,,,,,,11.47,5,0
24,1,01:39:57,5,68,16.9,4.4,31.5,4.1,,,,,,,,8.40,10.96,10.96,11.51,12.31,,,,,,,,54.14,9,0
25,1,01:46:32,5,60,17.9,4.3,30.0,4.0,,,,,,,,15.40,21.49,21.10,22.50,23.33,,,,,,,,103.82,9,0
26,1,01:49:23,2,60,8.5,,,,,,,,,,,2.27,2.28,,,,,,,,,,,4.55,2,0
27,1,01:52:10,5,66,12.4,4.3,35.7,4.1,,,,,,,,7.29,6.92,6.89,7.61,6.22,,,,,,,,34.94,9,0
28,1,01:52:28,5,66,15.8,4.3,29.7,4.1,,,,,,,,7.62,4.16,3.87,2.84,2.68,,,,,,,,21.17,9,0
29,1,01:56:14,2,60,13.4,,,,,,,,,,,4.50,5.18,,,,,,,,,,,9.68,3,0
30,1,02:07:21,5,65,15.3,4.3,31.4,4.1,,,,,,,,9.70,10.38,9.87,6.74,5.97,,,,,,,,42.66,9,0
31,1,02:20:20,5,60,13.4,4.3,31.3,4.0,,,,,,,,12.33,7.42,6.55,5.02,5.79,,,,,,,,37.11,9,0
32,1,02:20:32,5,63,16.1,4.2,32.5,4.0,,,,,,,,9.29,8.69,8.94,5.45,5.46,,,,,,,,37.83,9,0
33,1,02:33:07,5,64,11.9,4.4,31.6,4.1,,,,,,,,8.17,6.37,6.44,4.91,5.86,,,,,,,,31.76,9,0
34,1,02:33:14,5,66,11.9,4.3,30.2,4.1,,,,,,,,8.03,6.64,6.99,4.56,3.64,,,,,,,,29.85,9,0
35,1,02:34:05,5,60,20.3,4.2,38.6,4.1,,,,,,,,12.29,20.94,20.85,16.21,16.74,,,,,,,,87.03,9,0
36,1,02:34:29,5,64,16.2,4.3,38.8,4.1,,,,,,,,10.44,14.18,14.27,13.96,13.65,,,,,,,,66.51,9,0
37,1,02:37:45,2,61,9.4,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0
38,1,02:41:55,2,67,11.7,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,3,0
39,1,02:43:56,2,45,11.6,,,,,,,,,,,9.91,8.97,,,,,,,,,,,18.88,5,0
40,1,02:45:27,5,66,12.3,4.3,35.6,4.0,,,,,,,,8.40,8.84,8.89,10.24,10.44,,,,,,,,46.81,9,0
41,1,02:52:20,2,71,9.3,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
42,1,02:56:03,5,69,14.4,4.3,29.2,4.1,,,,,,,,9.27,14.93,14.69,15.67,15.75,,,,,,,,70.31,9,0
43,1,02:56:23,5,68,17.5,4.5,34.1,4.1,,,,,,,,10.46,11.70,12.11,11.09,11.57,,,,,,,,56.93,9,0
44,1,03:09:10,5,66,11.9,4.2,33.1,4.1,,,,,,,,3.64,3.74,3.84,2.33,2.28,,,,,,,,15.83,9,0
45,2,03:09:10,5,66,11.8,4.3,33.0,4.1,,,,,,,,6.65,2.00,1.98,1.50,2.09,,,,,,,,14.21,9,36
46,1,03:13:48,5,68,16.0,4.3,33.8,5.1,,,,,,,,6.44,6.76,6.55,5.09,5.11,,,,,,,,29.95,9,0
47,1,03:15:03,5,66,15.9,4.4,32.8,4.0,,,,,,,,9.44,12.43,12.21,14.58,13.41,,,,,,,,62.06,9,0
48,1,03:15:07,2,12,1.7,,,,,,,,,,,1.19,0.92,,,,,,,,,,,2.10,14,0
49,2,03:16:21,5,62,12.2,4.3,36.9,4.0,,,,,,,,5.42,4.00,2.88,1.33,1.60,,,,,,,,15.23,9,36
50,1,03:16:21,5,62,12.2,4.3,37.1,4.1,,,,,,,,4.25,3.85,4.59,2.44,2.15,,,,,,,,17.27,9,0
51,1,03:17:54,2,64,19.9,,,,,,,,,,,6.46,7.17,,,,,,,,,,,13.62,5,0
52,1,03:24:21,5,60,16.2,4.3,34.2,4.0,,,,,,,,15.13,21.68,21.23,20.55,20.02,,,,,,,,98.61,9,0
53,1,03:36:29,2,65,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
54,1,03:42:52,5,59,16.8,4.3,39.4,4.0,,,,,,,,16.93,28.23,27.53,21.18,20.47,,,,,,,,114.35,9,0
55,1,03:43:14,6,64,12.3,4.2,20.1,9.2,22.2,,,,,,,6.78,6.93,6.23,5.08,11.31,7.29,,,,,,,43.62,12,0
56,1,03:43:30,5,65,12.4,4.2,34.5,4.1,,,,,,,,8.24,8.12,8.14,8.60,7.99,,,,,,,,41.08,9,0
57,1,03:43:40,5,66,20.4,4.4,30.1,4.0,,,,,,,,9.37,13.49,13.56,13.67,15.65,,,,,,,,65.73,9,0
58,1,03:43:57,5,66,18.2,4.3,35.5,4.0,,,,,,,,8.03,6.77,6.82,3.69,4.42,,,,,,,,29.73,9,0
59,1,03:49:45,5,66,19.8,4.3,34.3,4.1,,,,,,,,9.02,6.95,7.35,7.06,7.06,,,,,,,,37.44,9,0
61,2,03:53:47,2,66,4.1,,,,,,,,,,,0.84,0.51,,,,,,,,,,,1.34,0,0
62,1,03:53:47,5,67,12.2,4.4,33.4,4.1,,,,,,,,5.90,3.66,3.97,2.97,3.63,,,,,,,,20.13,9,0
63,1,04:00:28,5,66,21.1,4.2,32.4,4.1,,,,,,,,10.06,13.54,14.13,14.54,13.37,,,,,,,,65.64,9,0
65,1,04:05:57,6,64,15.9,4.4,21.4,8.6,23.0,,,,,,,8.18,7.62,7.20,8.71,8.88,10.17,,,,,,,50.75,12,0
66,1,04:10:03,5,68,17.2,4.5,33.5,4.2,,,,,,,,10.28,13.12,13.24,14.21,13.65,,,,,,,,64.50,9,0
67,1,04:12:00,5,63,16.1,4.2,31.9,10.3,,,,,,,,8.73,12.58,12.71,15.08,14.59,,,,,,,,63.69,16,0
68,1,04:12:57,2,68,9.3,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
69,1,04:14:47,5,60,15.8,4.6,23.5,4.9,,,,,,,,11.39,7.84,8.51,6.57,5.85,,,,,,,,40.17,9,0
70,1,04:24:26,5,63,15.8,4.3,32.7,4.1,,,,,,,,9.64,13.71,13.07,13.97,12.83,,,,,,,,63.22,9,0
71,1,04:27:17,2,27,20.0,,,,,,,,,,,1.05,3.16,,,,,,,,,,,4.21,0,33
72,1,04:27:33,2,53,7.3,,,,,,,,,,,3.44,2.15,,,,,,,,,,,5.58,2,0
73,1,04:28:18,5,69,17.9,4.2,35.5,4.2,,,,,,,,8.77,7.66,7.54,6.56,6.91,,,,,,,,37.44,9,0
74,1,04:35:20,2,65,9.4,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
75,1,04:40:49,2,65,9.4,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
76,1,04:43:03,5,63,16.3,4.2,32.0,10.1,,,,,,,,8.43,14.08,14.02,12.11,12.18,,,,,,,,60.83,16,0
77,1,04:52:20,5,65,20.4,4.3,30.9,4.0,,,,,,,,9.22,12.91,13.15,13.91,14.09,,,,,,,,63.29,9,0
78,1,04:59:08,2,24,20.4,,,,,,,,,,,0.90,3.63,,,,,,,,,,,4.53,0,33
79,2,04:59:59,2,94,9.1,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
80,1,05:02:20,5,68,19.1,4.3,30.6,4.0,,,,,,,,10.17,13.27,13.87,14.38,14.38,,,,,,,,66.07,9,0
81,1,05:03:41,2,64,10.3,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0
82,1,05:06:36,2,63,8.9,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.65,2,0
83,1,05:07:27,5,64,12.7,21.7,9.1,21.6,,,,,,,,7.16,6.34,4.33,4.65,4.60,,,,,,,,27.08,11,0
84,1,05:09:35,5,64,19.5,4.4,31.5,10.1,,,,,,,,8.26,13.37,12.64,14.07,13.44,,,,,,,,61.77,16,0
85,1,05:09:59,5,64,12.9,21.1,9.5,22.1,,,,,,,,7.52,10.77,10.04,8.57,9.32,,,,,,,,46.23,11,0
86,1,05:11:29,2,65,11.8,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.67,3,0
87,1,05:12:29,2,63,10.7,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,3,0
88,1,05:13:50,2,66,12.1,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0
89,1,05:14:39,2,68,8.6,,,,,,,,,,,1.45,1.32,,,,,,,,,,,2.77,2,0
90,1,05:15:58,2,70,13.3,,,,,,,,,,,3.29,2.14,,,,,,,,,,,5.43,3,0
91,1,05:20:29,2,68,9.5,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0
92,1,05:21:02,2,29,6.4,,,,,,,,,,,3.94,4.14,,,,,,,,,,,8.08,2,0
93,2,05:21:06,2,29,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
94,1,05:21:06,5,62,13.1,25.8,3.0,3.0,,,,,,,,3.31,4.76,2.65,2.20,1.83,,,,,,,,14.75,3,0
95,1,05:22:16,2,68,22.7,,,,,,,,,,,6.64,9.54,,,,,,,,,,,16.18,5,0
96,1,05:22:23,2,53,10.4,,,,,,,,,,,6.20,3.96,,,,,,,,,,,10.16,5,0
97,1,05:24:51,2,61,9.1,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,2,0
98,1,05:27:00,2,37,6.9,,,,,,,,,,,3.05,3.56,,,,,,,,,,,6.61,2,0
99,1,05:27:04,2,57,11.1,,,,,,,,,,,5.84,3.43,,,,,,,,,,,9.27,3,0
100,2,05:27:14,2,66,13.1,,,,,,,,,,,3.71,3.08,,,,,,,,,,,6.79,3,0
101,1,05:27:21,2,56,10.6,,,,,,,,,,,4.61,3.31,,,,,,,,,,,7.92,3,0
102,1,05:27:54,2,58,8.3,,,,,,,,,,,3.47,2.48,,,,,,,,,,,5.95,2,0
103,1,05:29:27,5,67,17.7,4.2,35.7,4.0,,,,,,,,8.79,5.41,6.44,4.03,7.22,,,,,,,,31.89,9,0
104,1,05:30:00,2,74,10.1,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,3,0
105,1,05:30:19,2,63,8.8,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0
106,1,05:31:16,5,67,15.9,4.3,35.2,4.0,,,,,,,,8.89,5.44,5.43,4.13,4.29,,,,,,,,28.19,9,0
107,1,05:31:43,2,61,11.1,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0
108,1,05:33:09,2,38,6.7,,,,,,,,,,,2.65,3.45,,,,,,,,,,,6.10,2,0
109,1,05:35:39,2,65,9.5,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
110,1,05:36:28,2,58,12.0,,,,,,,,,,,5.37,3.53,,,,,,,,,,,8.91,3,0
111,1,05:37:51,2,37,6.7,,,,,,,,,,,2.79,3.96,,,,,,,,,,,6.75,2,0
112,1,05:38:25,2,66,10.2,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0
113,1,05:41:02,2,35,6.7,,,,,,,,,,,2.54,3.49,,,,,,,,,,,6.03,2,0
114,1,05:41:49,2,65,10.1,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.79,3,0
115,1,05:42:28,2,62,8.7,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
116,1,05:43:11,2,68,8.9,,,,,,,,,,,3.27,3.17,,,,,,,,,,,6.44,2,0
117,1,05:45:06,5,65,16.4,4.2,29.4,4.1,,,,,,,,9.20,13.71,14.17,14.24,14.30,,,,,,,,65.63,9,0
118,1,05:45:57,2,75,11.7,,,,,,,,,,,2.76,1.82,,,,,,,,,,,4.58,3,0
119,1,05:47:53,2,33,6.7,,,,,,,,,,,2.28,2.82,,,,,,,,,,,5.09,2,0
120,1,05:48:22,5,66,20.0,4.3,34.5,4.0,,,,,,,,9.24,12.55,12.91,9.66,11.78,,,,,,,,56.15,9,0
121,1,05:48:44,2,70,10.1,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.63,3,0
122,1,05:50:03,2,66,11.7,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.23,3,0
123,1,05:50:29,2,53,7.6,,,,,,,,,,,3.35,2.08,,,,,,,,,,,5.43,2,0
124,1,05:51:13,2,34,6.7,,,,,,,,,,,3.40,4.00,,,,,,,,,,,7.40,2,0
125,1,05:52:41,2,74,10.1,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.68,3,0
126,1,05:52:44,2,65,12.0,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0
127,1,05:53:07,2,69,12.2,,,,,,,,,,,2.88,1.64,,,,,,,,,,,4.52,3,0
128,1,05:53:09,2,71,11.8,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.93,3,0
129,1,05:55:20,2,35,7.0,,,,,,,,,,,2.27,2.85,,,,,,,,,,,5.12,2,0
130,1,05:56:50,2,61,11.3,,,,,,,,,,,3.17,2.87,,,,,,,,,,,6.04,3,0
131,1,05:57:33,5,66,16.9,4.3,33.1,4.0,,,,,,,,9.74,12.93,13.35,13.19,14.00,,,,,,,,63.20,9,0
132,1,05:58:02,5,65,18.2,4.3,33.4,4.1,,,,,,,,10.20,13.12,13.28,14.33,13.48,,,,,,,,64.41,9,0
133,1,05:59:29,2,68,9.4,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
134,1,06:01:25,2,62,9.6,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
135,1,06:02:24,2,72,10.1,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.75,3,0
136,1,06:03:09,2,67,9.7,,,,,,,,,,,1.70,1.68,,,,,,,,,,,3.37,2,0
137,1,06:04:41,2,68,9.3,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
138,1,06:04:42,2,37,6.7,,,,,,,,,,,2.63,3.26,,,,,,,,,,,5.90,2,0
139,1,06:07:06,2,69,12.1,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0
140,1,06:07:31,2,68,9.2,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0
141,1,06:09:04,5,64,17.9,4.2,32.8,4.0,,,,,,,,9.55,11.64,11.29,13.76,12.93,,,,,,,,59.17,9,0
142,1,06:10:16,2,63,9.1,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
143,2,06:10:17,2,62,8.5,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
144,1,06:10:22,2,59,9.2,,,,,,,,,,,3.00,1.66,,,,,,,,,,,4.66,2,0
145,2,06:12:40,2,48,8.7,,,,,,,,,,,7.42,5.40,,,,,,,,,,,12.82,5,0
146,1,06:13:06,2,61,9.6,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.99,2,0
147,1,06:14:33,5,69,19.9,4.5,34.7,4.0,,,,,,,,10.32,13.42,12.82,12.73,12.35,,,,,,,,61.64,9,0
148,1,06:14:58,2,60,10.1,,,,,,,,,,,2.86,1.93,,,,,,,,,,,4.79,3,0
149,1,06:16:03,5,68,16.4,4.2,28.2,4.1,,,,,,,,7.58,3.69,3.47,2.10,1.96,,,,,,,,18.79,9,0
150,1,06:17:03,2,71,9.5,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0
151,2,06:17:03,2,72,10.0,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.00,3,0
152,1,06:17:56,2,62,9.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
153,1,06:18:12,2,70,12.2,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,3,0
154,1,06:19:04,5,63,17.1,4.3,30.3,4.1,,,,,,,,9.62,14.39,13.88,10.73,14.17,,,,,,,,62.80,9,0
155,1,06:19:11,5,64,17.3,4.3,33.2,4.1,,,,,,,,9.20,5.26,5.16,4.02,3.90,,,,,,,,27.54,9,0
156,1,06:20:15,2,69,11.0,,,,,,,,,,,2.81,2.62,,,,,,,,,,,5.43,3,0
157,1,06:20:28,2,68,10.9,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,3,0
158,1,06:22:02,2,67,9.4,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
159,1,06:22:32,5,60,17.5,4.2,30.8,4.1,,,,,,,,14.87,21.83,21.83,18.46,21.57,,,,,,,,98.55,9,0
160,1,06:23:37,5,66,11.6,4.3,33.7,4.1,,,,,,,,9.37,6.47,5.93,5.23,5.68,,,,,,,,32.67,9,36
161,2,06:23:37,5,65,11.2,4.3,33.3,4.2,,,,,,,,8.16,5.74,5.71,4.40,4.81,,,,,,,,28.83,9,36
162,1,06:23:39,2,57,10.0,,,,,,,,,,,4.85,4.08,,,,,,,,,,,8.93,3,0
163,1,06:23:42,2,62,9.0,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0
164,1,06:23:53,2,67,9.5,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,2,0
165,1,06:24:22,2,37,6.9,,,,,,,,,,,2.08,2.83,,,,,,,,,,,4.91,2,0
166,1,06:24:30,2,36,6.7,,,,,,,,,,,2.91,3.94,,,,,,,,,,,6.85,2,0
167,1,06:24:50,2,68,8.7,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0
168,1,06:25:19,2,68,9.5,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0
169,1,06:26:33,2,61,11.2,,,,,,,,,,,3.74,2.78,,,,,,,,,,,6.52,3,0
170,1,06:26:44,5,62,17.7,4.3,33.2,4.1,,,,,,,,11.62,13.25,13.19,15.93,16.03,,,,,,,,70.02,9,0
171,1,06:28:31,2,62,9.3,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.89,2,0
172,1,06:30:28,2,70,9.2,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
173,1,06:33:36,2,66,9.0,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
174,2,06:33:36,2,68,9.0,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
175,1,06:35:06,5,68,19.9,4.4,29.7,10.0,,,,,,,,9.10,8.97,9.29,8.98,8.94,,,,,,,,45.28,16,0
176,1,06:35:13,3,32,8.2,6.2,,,,,,,,,,4.08,4.96,3.64,,,,,,,,,,12.69,2,34
177,1,06:38:08,2,70,9.3,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,2,0
178,2,06:38:28,2,62,7.9,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.36,2,0
179,1,06:38:30,5,27,17.7,4.4,36.5,4.1,,,,,,,,36.35,22.23,20.42,11.98,12.89,,,,,,,,103.88,9,0
180,2,06:39:40,2,69,9.1,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
181,1,06:39:41,2,59,14.9,,,,,,,,,,,10.18,15.71,,,,,,,,,,,25.89,5,0
182,2,06:41:41,5,65,15.9,4.3,33.5,4.0,,,,,,,,8.80,10.50,10.09,7.60,8.63,,,,,,,,45.62,9,0
183,1,06:42:04,5,62,15.6,4.3,35.4,4.0,,,,,,,,6.96,6.99,7.20,6.32,6.67,,,,,,,,34.13,9,0
184,1,06:42:39,2,66,9.2,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0
185,1,06:43:26,2,32,6.6,,,,,,,,,,,3.69,4.38,,,,,,,,,,,8.06,2,0
186,1,06:43:51,2,62,10.6,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0
187,1,06:43:56,2,70,12.8,,,,,,,,,,,3.68,2.69,,,,,,,,,,,6.37,3,0
188,1,06:45:22,5,60,17.9,4.4,31.3,10.1,,,,,,,,14.15,6.04,6.77,5.64,5.51,,,,,,,,38.11,16,0
189,1,06:45:38,2,63,8.8,,,,,,,,,,,1.39,0.76,,,,,,,,,,,2.15,2,0
190,1,06:45:58,2,63,9.0,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
191,1,06:46:12,2,64,9.2,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.93,2,0
192,1,06:47:37,2,35,6.6,,,,,,,,,,,3.62,4.86,,,,,,,,,,,8.48,2,0
193,2,06:47:41,2,58,9.4,,,,,,,,,,,3.99,2.21,,,,,,,,,,,6.20,2,0
194,2,06:48:23,2,66,12.9,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.64,3,0
195,1,06:48:25,2,57,13.5,,,,,,,,,,,9.24,15.39,,,,,,,,,,,24.63,5,0
196,1,06:48:28,2,55,11.1,,,,,,,,,,,7.15,6.42,,,,,,,,,,,13.58,5,0
197,2,06:48:32,2,62,9.2,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,0
198,2,06:49:46,5,64,16.5,4.3,29.0,4.2,,,,,,,,8.44,12.88,12.98,14.01,13.88,,,,,,,,62.19,9,0
199,1,06:51:43,2,70,9.4,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
200,2,06:52:16,5,85,14.5,33.3,4.0,3.8,,,,,,,,4.35,5.15,1.28,2.05,2.35,,,,,,,,15.19,10,33
201,1,06:52:26,2,68,9.2,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.91,2,0
202,1,06:52:30,2,35,6.7,,,,,,,,,,,2.97,3.40,,,,,,,,,,,6.37,2,0
203,1,06:52:57,2,62,8.7,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
204,1,06:55:35,2,53,7.0,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,2,0
205,1,06:55:37,2,60,23.2,,,,,,,,,,,9.55,15.18,,,,,,,,,,,24.73,5,0
206,1,06:55:40,4,61,11.5,29.4,3.0,,,,,,,,,3.74,5.79,2.20,2.26,,,,,,,,,13.99,3,0
207,1,06:56:18,2,63,9.4,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
208,1,06:57:44,5,61,13.4,4.3,28.6,4.0,,,,,,,,11.30,18.42,18.19,19.35,18.84,,,,,,,,86.11,9,0
209,1,07:00:24,2,77,14.1,,,,,,,,,,,3.49,2.03,,,,,,,,,,,5.52,5,0
210,1,07:01:21,2,59,9.3,,,,,,,,,,,3.21,1.93,,,,,,,,,,,5.14,2,0
211,1,07:01:45,2,70,9.0,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
212,1,07:02:21,2,67,9.0,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.69,2,0
213,1,07:03:47,5,69,16.8,4.3,33.6,4.0,,,,,,,,10.22,13.77,13.28,13.53,13.88,,,,,,,,64.67,9,0
215,1,07:03:56,2,66,14.1,,,,,,,,,,,3.85,2.78,,,,,,,,,,,6.63,5,0
216,1,07:04:33,2,71,13.2,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,3,0
217,1,07:04:57,2,64,9.5,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0
218,1,07:05:12,2,61,12.1,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.71,3,0
219,1,07:06:07,2,51,9.4,,,,,,,,,,,7.71,4.99,,,,,,,,,,,12.69,5,0
220,2,07:06:07,2,50,9.3,,,,,,,,,,,9.25,6.07,,,,,,,,,,,15.32,5,0
221,1,07:07:12,2,63,9.1,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
222,1,07:07:46,2,33,6.7,,,,,,,,,,,3.11,3.85,,,,,,,,,,,6.96,2,0
223,1,07:08:19,2,53,6.7,,,,,,,,,,,3.41,2.80,,,,,,,,,,,6.21,2,0
224,1,07:08:32,2,67,12.0,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,3,0
225,2,07:09:10,2,69,8.6,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0
226,1,07:09:12,5,61,13.3,4.3,32.0,4.0,,,,,,,,11.06,6.95,6.69,5.06,4.78,,,,,,,,34.54,9,0
227,1,07:11:45,2,63,10.2,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,3,0
228,1,07:12:09,4,65,11.8,26.9,3.5,,,,,,,,,3.29,3.74,2.36,2.54,,,,,,,,,11.93,3,0
229,2,07:13:45,2,42,8.1,,,,,,,,,,,6.30,4.70,,,,,,,,,,,10.99,5,0
230,1,07:14:04,2,55,9.7,,,,,,,,,,,4.46,3.24,,,,,,,,,,,7.70,2,0
231,1,07:14:43,2,60,9.0,,,,,,,,,,,3.06,3.06,,,,,,,,,,,6.12,2,0
232,1,07:14:54,2,66,9.5,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
233,1,07:15:38,5,66,17.5,4.4,28.2,4.1,,,,,,,,8.84,14.59,13.81,14.16,13.76,,,,,,,,65.16,9,0
234,1,07:15:44,2,67,9.0,,,,,,,,,,,1.75,1.64,,,,,,,,,,,3.39,2,0
235,1,07:16:12,2,67,8.8,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
236,1,07:17:09,2,59,11.0,,,,,,,,,,,4.71,4.34,,,,,,,,,,,9.05,3,0
237,1,07:17:20,2,68,11.8,,,,,,,,,,,3.71,2.72,,,,,,,,,,,6.43,3,0
238,1,07:17:32,2,70,9.0,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0
239,1,07:17:51,2,60,10.2,,,,,,,,,,,4.68,3.20,,,,,,,,,,,7.88,3,0
241,1,07:19:28,2,68,11.5,,,,,,,,,,,2.76,2.73,,,,,,,,,,,5.49,3,0
242,1,07:20:02,2,66,10.1,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0
243,1,07:20:06,2,94,4.7,,,,,,,,,,,2.90,0.96,,,,,,,,,,,3.86,14,33
244,1,07:21:09,2,59,9.5,,,,,,,,,,,3.68,3.38,,,,,,,,,,,7.06,2,0
245,1,07:21:31,5,68,14.9,4.3,29.8,4.0,,,,,,,,9.49,14.82,14.56,13.40,14.78,,,,,,,,67.05,9,0
246,1,07:22:12,2,71,8.9,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
247,1,07:22:29,2,68,9.7,,,,,,,,,,,2.25,2.28,,,,,,,,,,,4.53,2,0
248,1,07:22:45,2,69,9.5,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
249,2,07:22:47,3,70,9.4,12.1,,,,,,,,,,2.05,1.96,0.53,,,,,,,,,,4.54,2,0
250,2,07:22:49,2,70,9.1,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
251,1,07:22:49,5,60,13.4,4.2,28.3,4.1,,,,,,,,13.43,20.67,21.28,21.44,21.26,,,,,,,,98.08,9,0
252,1,07:23:39,2,71,9.2,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
253,1,07:23:56,2,60,10.1,,,,,,,,,,,3.39,2.45,,,,,,,,,,,5.84,3,0
254,1,07:24:23,2,62,11.0,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.26,3,0
255,1,07:25:08,2,66,9.2,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
256,1,07:25:54,2,70,9.1,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
257,1,07:26:12,2,67,9.5,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,0
258,1,07:26:36,5,69,17.6,4.2,28.7,4.1,,,,,,,,8.75,4.81,4.32,5.43,5.46,,,,,,,,28.77,9,0
259,1,07:28:08,2,23,19.5,,,,,,,,,,,1.46,4.25,,,,,,,,,,,5.71,0,33
260,1,07:29:36,2,66,14.7,,,,,,,,,,,3.75,2.66,,,,,,,,,,,6.41,5,0
261,1,07:29:41,2,63,10.1,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,3,0
262,1,07:29:55,2,68,9.7,,,,,,,,,,,2.15,2.34,,,,,,,,,,,4.48,2,0
263,1,07:31:53,2,59,9.4,,,,,,,,,,,3.36,3.08,,,,,,,,,,,6.44,2,0
264,2,07:32:19,2,71,8.7,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0
265,1,07:32:20,5,66,17.0,4.4,28.5,4.0,,,,,,,,8.18,14.65,14.26,14.33,14.41,,,,,,,,65.83,9,0
266,1,07:33:34,2,66,9.5,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.18,2,0
267,1,07:34:04,2,68,9.4,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
268,1,07:34:39,2,61,12.9,,,,,,,,,,,3.86,3.30,,,,,,,,,,,7.17,3,0
269,1,07:35:23,2,63,10.0,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.54,3,0
270,1,07:36:16,2,68,10.0,,,,,,,,,,,3.18,1.57,,,,,,,,,,,4.75,3,0
271,1,07:36:32,2,70,9.2,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
272,1,07:37:34,2,68,9.3,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
273,1,07:37:38,2,63,9.2,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
274,1,07:37:59,5,63,15.8,4.3,32.8,4.0,,,,,,,,9.25,14.16,13.53,13.87,13.47,,,,,,,,64.29,9,0
275,1,07:38:28,2,44,11.7,,,,,,,,,,,11.74,9.93,,,,,,,,,,,21.66,5,0
276,1,07:38:58,2,66,9.4,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
277,1,07:39:19,2,64,9.7,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
278,1,07:39:23,2,64,10.1,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,3,0
279,1,07:39:36,5,67,14.9,4.3,28.0,4.1,,,,,,,,8.47,13.47,13.06,14.71,13.89,,,,,,,,63.61,9,0
280,1,07:40:01,2,65,13.2,,,,,,,,,,,2.94,3.70,,,,,,,,,,,6.64,3,0
281,1,07:40:03,2,59,9.3,,,,,,,,,,,3.40,1.85,,,,,,,,,,,5.24,2,0
282,1,07:41:23,2,64,9.5,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.96,2,0
283,1,07:42:31,2,72,8.7,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0
284,1,07:43:23,2,66,12.8,,,,,,,,,,,3.40,3.21,,,,,,,,,,,6.61,3,0
285,1,07:44:29,2,66,9.4,,,,,,,,,,,2.26,1.10,,,,,,,,,,,3.36,2,0
286,1,07:44:51,2,64,11.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,3,0
287,1,07:45:25,2,66,9.9,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,3,0
288,1,07:46:08,2,68,9.4,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
289,1,07:47:08,4,60,12.9,17.9,3.0,,,,,,,,,5.52,8.74,7.99,7.45,,,,,,,,,29.70,3,0
290,1,07:47:49,2,65,9.2,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0
291,1,07:48:21,2,66,13.0,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,0
292,2,07:48:27,2,68,14.6,,,,,,,,,,,3.42,2.67,,,,,,,,,,,6.09,5,0
293,1,07:48:28,2,61,12.3,,,,,,,,,,,3.78,2.61,,,,,,,,,,,6.39,3,0
294,1,07:48:37,2,68,10.2,,,,,,,,,,,3.57,2.49,,,,,,,,,,,6.06,3,0
295,1,07:49:10,2,65,9.0,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
296,1,07:50:16,2,71,8.7,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0
297,1,07:51:32,2,58,9.5,,,,,,,,,,,3.94,2.71,,,,,,,,,,,6.65,2,0
298,1,07:52:01,6,68,13.4,4.3,24.3,4.0,4.2,,,,,,,9.08,13.27,13.66,10.92,10.74,7.84,,,,,,,65.51,10,0
299,1,07:52:48,2,57,23.3,,,,,,,,,,,14.79,23.32,,,,,,,,,,,38.12,5,0
300,1,07:52:51,2,58,9.4,,,,,,,,,,,4.26,4.04,,,,,,,,,,,8.30,2,0
301,1,07:53:21,5,65,15.4,4.3,32.8,4.0,,,,,,,,8.79,13.14,13.17,6.40,9.81,,,,,,,,51.31,9,0
303,1,07:53:23,2,66,9.0,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
304,1,07:54:03,2,68,9.2,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
305,1,07:54:55,2,67,9.1,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
306,1,07:55:17,2,57,9.6,,,,,,,,,,,4.83,2.72,,,,,,,,,,,7.56,2,0
307,1,07:55:26,2,69,13.3,,,,,,,,,,,4.20,2.71,,,,,,,,,,,6.91,3,0
308,1,07:56:01,2,35,6.8,,,,,,,,,,,2.98,3.69,,,,,,,,,,,6.67,2,0
309,1,07:57:03,2,33,6.6,,,,,,,,,,,2.75,3.21,,,,,,,,,,,5.97,2,0
310,1,07:57:13,2,36,6.7,,,,,,,,,,,3.22,3.93,,,,,,,,,,,7.15,2,0
311,1,07:58:20,2,68,9.5,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.02,2,0
312,1,07:59:02,2,64,11.6,,,,,,,,,,,3.48,4.17,,,,,,,,,,,7.65,3,0
313,1,07:59:08,2,66,9.4,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
314,1,08:00:19,2,68,9.4,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.15,2,0
315,1,08:01:41,6,66,13.0,4.3,25.0,4.0,4.2,,,,,,,8.36,14.71,13.36,10.38,11.46,7.72,,,,,,,65.99,10,0
316,1,08:01:44,2,67,9.1,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
317,2,08:01:45,2,71,10.2,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,3,0
318,1,08:01:45,2,72,10.3,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,3,0
319,1,08:02:17,6,66,13.4,4.4,24.4,4.0,4.2,,,,,,,9.00,13.64,13.27,8.97,10.33,8.72,,,,,,,63.91,10,0
320,1,08:02:32,2,60,9.4,,,,,,,,,,,5.83,3.81,,,,,,,,,,,9.65,3,0
321,1,08:02:41,2,62,9.4,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0
322,1,08:03:34,2,65,9.4,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
323,1,08:04:10,2,71,11.6,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,3,0
324,1,08:04:14,2,68,9.6,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
325,1,08:04:15,2,62,9.4,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
326,1,08:04:52,2,66,9.4,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
327,1,08:05:01,5,52,11.3,22.8,3.0,3.0,,,,,,,,11.33,15.24,9.97,9.46,7.86,,,,,,,,53.86,10,0
328,1,08:05:08,2,51,11.7,,,,,,,,,,,9.97,7.74,,,,,,,,,,,17.71,5,0
329,1,08:05:39,2,65,9.0,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,0
330,1,08:05:47,2,67,10.1,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,3,0
331,1,08:06:31,2,65,9.1,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,0
332,1,08:06:42,2,68,9.9,,,,,,,,,,,2.26,2.28,,,,,,,,,,,4.54,3,0
333,1,08:06:46,2,65,11.9,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.15,3,0
334,1,08:07:00,5,63,13.0,30.4,4.0,4.0,,,,,,,,5.78,7.55,3.81,3.88,4.37,,,,,,,,25.39,3,0
335,1,08:07:17,2,24,19.5,,,,,,,,,,,1.08,3.53,,,,,,,,,,,4.62,0,33
336,1,08:08:38,2,70,9.4,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0
337,1,08:10:24,2,72,9.3,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
338,1,08:10:48,2,60,12.2,,,,,,,,,,,4.06,3.27,,,,,,,,,,,7.33,3,0