veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:00:47,2,78,9.0,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.89,2,0,16,min5,,,39.3,1.00
2,1,00:00:53,2,65,9.1,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.65,2,0,5,min5,,,39.3,1.00
3,4,00:03:42,2,68,10.9,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,3,0,68,min5,,,39.4,1.00
4,1,00:06:47,2,69,9.2,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.65,2,0,86,min5,,,39.3,1.00
5,1,00:07:39,2,67,8.1,,,,,,,,,,,0.67,0.37,,,,,,,,,,,1.04,2,0,85,min5,,,39.4,1.00
6,4,00:13:45,2,68,12.2,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.67,3,0,16,min5,,,39.4,1.00
7,4,00:14:14,2,64,12.6,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.87,3,0,6,min5,,,39.2,1.00
8,1,00:20:14,6,60,12.9,4.6,27.2,6.0,6.0,,,,,,,6.44,5.79,5.16,6.67,5.98,5.81,,,,,,,35.84,10,0,37,min5,,,39.4,1.00
9,4,00:27:19,2,68,8.2,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0,44,min5,,,39.6,1.00
10,1,00:31:19,2,63,8.6,,,,,,,,,,,1.01,0.86,,,,,,,,,,,1.87,2,0,94,min5,,,39.5,1.00
11,1,00:37:37,2,64,8.7,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.37,2,0,99,min5,,,39.6,1.00
12,4,00:39:40,2,67,11.5,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,3,9,10,min5,,,39.3,1.00
13,1,00:39:58,2,61,9.6,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.41,2,0,30,min5,,,39.4,1.00
14,4,00:47:35,2,72,8.7,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0,6,min5,,,39.5,1.00
15,2,00:48:25,2,67,10.1,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,3,0,96,min5,,,39.5,1.00
16,4,01:03:08,2,69,24.4,,,,,,,,,,,1.17,4.00,,,,,,,,,,,5.18,14,8,90,min5,,,39.4,1.00
17,4,01:03:09,1,67,,,,,,,,,,,,2.71,,,,,,,,,,,,2.71,15,9:19,43,min5,,,39.4,1.00
18,4,01:03:56,2,67,11.4,,,,,,,,,,,1.55,1.44,,,,,,,,,,,2.99,3,9,1,min5,,,39.4,1.00
19,1,01:05:22,2,71,12.1,,,,,,,,,,,1.46,1.28,,,,,,,,,,,2.74,3,0,99,min5,,,39.4,1.00
20,3,01:15:16,2,67,21.6,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,14,9,61,min5,,,39.2,1.00
21,1,01:17:53,2,70,8.7,,,,,,,,,,,0.57,0.38,,,,,,,,,,,0.96,2,0,22,min5,,,39.4,1.00
22,4,01:18:48,6,62,13.0,4.6,27.7,6.0,6.0,,,,,,,9.02,8.05,8.35,4.94,4.91,5.07,,,,,,,40.34,10,0,75,min5,,,39.2,1.00
23,1,01:19:14,2,71,9.3,,,,,,,,,,,0.77,0.57,,,,,,,,,,,1.34,2,0,68,min5,,,39.2,1.00
24,4,01:35:19,2,66,8.6,,,,,,,,,,,1.53,1.39,,,,,,,,,,,2.92,2,0,66,min5,,,39.0,1.00
25,4,01:36:12,2,67,10.0,,,,,,,,,,,1.24,1.07,,,,,,,,,,,2.31,3,9,53,min5,,,38.9,1.00
26,4,01:37:03,2,71,8.7,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.21,2,0,81,min5,,,39.0,1.00
27,4,01:37:16,5,70,17.0,4.3,33.2,4.1,,,,,,,,7.55,8.62,8.68,10.18,9.78,,,,,,,,44.81,9,0,8,min5,,,39.1,1.00
28,1,01:44:04,2,65,8.6,,,,,,,,,,,0.52,0.42,,,,,,,,,,,0.93,2,0,69,min5,,,39.4,1.00
29,1,01:45:55,2,70,8.7,,,,,,,,,,,0.68,0.51,,,,,,,,,,,1.19,2,12,38,min5,,,38.8,1.00
30,1,01:52:44,2,70,9.7,,,,,,,,,,,0.56,0.45,,,,,,,,,,,1.01,2,12,41,min5,,,38.6,1.00
31,1,02:02:59,2,69,9.1,,,,,,,,,,,0.79,0.49,,,,,,,,,,,1.28,2,0,47,min5,,,38.7,1.00
32,1,02:03:09,2,63,10.8,,,,,,,,,,,1.62,1.87,,,,,,,,,,,3.48,3,0,38,min5,,,38.4,1.00
33,4,02:07:15,2,69,10.0,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.83,3,0,44,min5,,,38.3,1.00
34,4,02:07:32,2,67,15.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,14,9,21,min5,,,38.2,1.00
35,1,02:09:57,2,66,8.8,,,,,,,,,,,0.28,0.45,,,,,,,,,,,0.73,2,8,65,min5,,,38.1,1.00
36,1,02:11:54,2,62,8.6,,,,,,,,,,,0.62,0.37,,,,,,,,,,,1.00,2,0,13,min5,,,38.2,1.00
37,1,02:12:08,2,68,9.1,,,,,,,,,,,0.85,0.62,,,,,,,,,,,1.48,2,0,39,min5,,,38.2,1.00
38,3,02:13:30,2,67,9.8,,,,,,,,,,,0.80,0.69,,,,,,,,,,,1.49,3,8,8,min5,,,38.2,1.00
39,1,02:15:50,2,67,9.0,,,,,,,,,,,0.91,0.65,,,,,,,,,,,1.56,2,0,90,min5,,,38.1,1.00
40,4,02:16:02,2,74,10.6,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.71,3,0,29,min5,,,38.2,1.00
41,3,02:18:59,2,68,9.6,,,,,,,,,,,0.96,0.73,,,,,,,,,,,1.69,2,0,4,min5,,,38.3,1.00
42,4,02:19:00,2,64,9.1,,,,,,,,,,,1.05,0.54,,,,,,,,,,,1.59,2,0,17,min5,,,38.3,1.00
43,1,02:20:40,2,66,9.1,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.06,2,0,20,min5,,,38.1,1.00
44,4,02:21:30,2,66,11.0,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,3,0,37,min5,,,38.1,1.00
45,1,02:21:48,2,69,8.9,,,,,,,,,,,0.85,0.75,,,,,,,,,,,1.61,2,0,34,min5,,,38.2,1.00
46,1,02:29:51,2,61,8.6,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.26,2,0,60,min5,,,38.2,1.00
47,4,02:31:59,1,67,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,10:8:19,97,min5,,,38.3,1.00
48,4,02:32:00,1,67,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,9,min5,,,38.2,1.00
49,4,02:42:37,2,67,8.8,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,9,37,min5,,,38.2,1.00
50,3,02:48:20,2,78,8.9,,,,,,,,,,,0.78,0.51,,,,,,,,,,,1.28,2,0,69,min5,,,38.1,1.00
51,3,02:48:35,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,69,min5,,,38.0,1.00
52,4,02:48:35,3,66,28.4,3.9,,,,,,,,,,9.97,10.71,6.92,,,,,,,,,,27.59,4,0,37,min5,,,38.0,1.00
53,4,02:53:37,2,69,8.2,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,2,0,73,min5,,,38.2,1.00
54,4,02:55:37,5,66,15.9,4.3,30.2,10.1,,,,,,,,6.25,9.46,9.53,9.78,10.53,,,,,,,,45.55,9,0,93,min5,,,38.1,1.00
55,1,02:59:11,2,64,12.0,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,3,0,56,min5,,,38.3,1.00
56,4,03:04:12,2,70,12.0,,,,,,,,,,,3.40,2.81,,,,,,,,,,,6.21,3,0,27,min5,,,38.4,1.00
57,4,03:09:16,2,63,8.6,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.58,2,0,74,min5,,,38.3,1.00
58,1,03:10:33,2,69,12.1,,,,,,,,,,,0.78,0.60,,,,,,,,,,,1.38,3,0,55,min5,,,38.4,1.00
59,1,03:11:51,2,66,8.8,,,,,,,,,,,0.20,0.34,,,,,,,,,,,0.54,2,8,2,min5,,,38.4,1.00
60,4,03:16:19,2,67,8.3,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.22,2,9,31,min5,,,38.4,1.00
61,4,03:19:28,2,67,9.5,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.94,2,9,76,min5,,,38.3,1.00
62,3,03:26:02,2,71,11.4,,,,,,,,,,,0.89,1.01,,,,,,,,,,,1.90,3,0,94,min5,,,38.2,1.00
63,1,03:26:45,2,68,9.0,,,,,,,,,,,0.80,0.47,,,,,,,,,,,1.27,2,0,9,min5,,,38.2,1.00
64,4,03:28:12,2,69,11.7,,,,,,,,,,,0.98,0.91,,,,,,,,,,,1.89,3,0,18,min5,,,38.2,1.00
65,1,03:37:12,2,61,11.5,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.51,3,0,95,min5,,,38.2,1.00
66,1,03:41:51,2,69,8.5,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.84,2,0,10,min5,,,38.0,1.00
67,1,03:50:57,2,70,8.8,,,,,,,,,,,0.35,0.28,,,,,,,,,,,0.64,2,12,80,min5,,,38.1,1.00
68,1,03:54:26,2,63,16.6,,,,,,,,,,,1.73,2.87,,,,,,,,,,,4.59,14,0,8,min5,,,38.0,1.00
69,4,04:00:05,2,58,8.6,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.17,2,0,85,min5,,,38.1,1.00
70,1,04:00:23,5,62,15.2,4.3,29.7,4.1,,,,,,,,7.58,10.63,9.77,10.17,9.09,,,,,,,,47.25,9,0,80,min5,,,38.1,1.00
71,2,04:00:29,2,61,8.6,,,,,,,,,,,0.55,0.50,,,,,,,,,,,1.05,2,0,98,min5,,,38.0,1.00
72,1,04:02:40,5,63,14.2,4.3,27.4,4.0,,,,,,,,8.25,10.64,10.85,11.36,11.25,,,,,,,,52.35,9,0,88,min5,,,38.0,1.00
73,3,04:03:35,2,69,25.8,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.82,14,8,69,min5,,,37.8,1.00
74,3,04:03:36,1,63,,,,,,,,,,,,3.70,,,,,,,,,,,,3.70,15,9:19,26,min5,,,37.8,1.00
75,1,04:03:42,2,67,8.8,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,2,0,58,min5,,,37.9,1.00
76,3,04:05:06,1,63,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,12:19,57,min5,,,37.9,1.00
77,4,04:05:06,6,68,18.7,4.4,26.4,5.2,5.0,,,,,,,9.06,14.20,15.39,2.82,15.16,16.09,,,,,,,72.72,10,0,35,min5,,,37.9,1.00
78,1,04:05:25,2,70,12.9,,,,,,,,,,,1.06,0.61,,,,,,,,,,,1.67,3,0,83,min5,,,38.0,1.00
79,4,04:05:54,2,68,9.2,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.04,2,0,66,min5,,,37.9,1.00
80,4,04:05:58,2,75,8.7,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,24,min5,,,38.0,1.00
81,1,04:06:48,2,69,9.2,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0,17,min5,,,37.9,1.00
82,4,04:06:53,2,70,9.2,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,82,min5,,,37.9,1.00
83,4,04:08:37,2,63,9.1,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.82,2,9,9,min5,,,37.9,1.00
84,1,04:09:12,5,63,12.6,4.3,34.5,4.1,,,,,,,,7.00,5.92,5.74,3.08,3.63,,,,,,,,25.37,9,0,52,min5,,,37.9,1.00
85,1,04:09:30,2,67,8.3,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.42,2,0,30,min5,,,37.9,1.00
86,4,04:13:43,2,66,8.2,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.47,2,0,25,min5,,,37.8,1.00
87,4,04:16:54,2,63,10.7,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,3,9,84,min5,,,37.7,1.00
88,4,04:18:31,1,63,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,72,min5,,,37.8,1.00
89,1,04:18:58,5,67,15.8,4.4,32.6,4.1,,,,,,,,4.43,3.87,4.19,2.00,2.39,,,,,,,,16.87,9,0,62,min5,,,37.8,1.00
90,4,04:19:24,2,68,8.3,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.78,2,0,26,min5,,,37.8,1.00
91,4,04:19:27,2,72,10.9,,,,,,,,,,,1.95,2.15,,,,,,,,,,,4.10,3,0,57,min5,,,37.8,1.00
92,1,04:21:01,2,60,8.6,,,,,,,,,,,1.31,0.73,,,,,,,,,,,2.05,2,0,81,min5,,,37.7,1.00
93,4,04:24:58,2,68,11.1,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.53,3,0,80,min5,,,37.7,1.00
94,2,04:26:18,2,69,8.8,,,,,,,,,,,1.23,0.95,,,,,,,,,,,2.18,2,0,100,min5,,,37.7,1.00
95,4,04:27:06,2,76,9.9,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,3,0,23,min5,,,37.7,1.00
96,1,04:27:18,5,69,15.4,4.3,31.2,4.1,,,,,,,,5.61,3.00,2.05,1.49,1.38,,,,,,,,13.53,9,0,2,min5,,,37.7,1.00
97,4,04:29:27,2,64,9.6,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.86,2,0,28,min5,,,37.6,1.00
98,4,04:32:24,2,56,9.5,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0,87,min5,,,37.5,1.00
99,3,04:34:59,2,62,21.5,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,14,9,67,min5,,,37.6,1.00
100,4,04:35:58,2,51,8.9,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,16,min5,,,37.5,1.00
101,4,04:36:10,2,59,9.3,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,48,min5,,,37.6,1.00
102,4,04:37:27,2,70,8.7,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.46,2,0,7,min5,,,37.7,1.00
103,4,04:38:31,2,69,10.2,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.33,3,0,26,min5,,,37.6,1.00
104,4,04:42:02,2,64,8.7,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.40,2,0,43,min5,,,37.6,1.00
105,1,04:42:32,5,68,12.0,4.3,31.7,4.0,,,,,,,,6.87,4.81,4.33,2.76,3.17,,,,,,,,21.94,9,0,90,min5,,,37.6,1.00
106,4,04:43:37,2,62,7.6,,,,,,,,,,,0.69,0.52,,,,,,,,,,,1.21,2,9,33,min5,,,37.7,1.00
107,4,04:43:59,2,70,9.3,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,88,min5,,,37.7,1.00
108,1,04:44:04,5,67,15.2,4.3,36.1,4.0,,,,,,,,7.01,10.30,8.96,6.24,6.85,,,,,,,,39.37,9,0,80,min5,,,37.6,1.00
109,1,04:45:14,2,63,9.0,,,,,,,,,,,0.60,0.42,,,,,,,,,,,1.02,2,0,35,min5,,,37.6,1.00
110,1,04:45:24,2,69,12.1,,,,,,,,,,,0.62,0.51,,,,,,,,,,,1.13,3,0,18,min5,,,37.6,1.00
111,4,04:46:31,2,62,10.0,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.84,3,9,54,min5,,,37.6,1.00
112,4,04:48:45,2,70,9.3,,,,,,,,,,,0.97,0.83,,,,,,,,,,,1.79,2,0,18,min5,,,37.8,1.00
113,4,04:50:34,2,60,8.2,,,,,,,,,,,0.98,0.58,,,,,,,,,,,1.56,2,0,4,min5,,,37.8,1.00
114,1,04:50:45,2,71,9.4,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.08,2,0,35,min5,,,37.6,1.00
115,4,04:51:03,2,64,8.4,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.79,2,0,85,min5,,,37.7,1.00
116,4,04:51:14,2,65,8.9,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0,94,min5,,,37.8,1.00
117,1,04:52:02,2,65,8.7,,,,,,,,,,,0.67,0.47,,,,,,,,,,,1.14,2,0,61,min5,,,37.7,1.00
118,3,04:52:21,1,64,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,88,min5,,,37.7,1.00
119,4,04:52:21,5,67,17.4,4.4,30.0,4.0,,,,,,,,7.81,13.94,14.17,13.27,13.47,,,,,,,,62.67,9,0,32,min5,,,37.7,1.00
120,4,04:54:20,2,73,8.7,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.79,2,0,63,min5,,,37.7,1.00
121,4,04:56:05,2,67,10.2,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,3,0,17,min5,,,37.7,1.00
122,3,04:56:22,1,68,,,,,,,,,,,,0.15,,,,,,,,,,,,0.15,15,9:19,39,min5,,,37.7,1.00
123,4,04:56:23,5,67,15.2,4.5,18.1,11.6,,,,,,,,8.16,11.06,10.86,10.67,10.95,,,,,,,,51.70,9,0,8,min5,,,37.7,1.00
124,3,04:57:09,1,67,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,41,min5,,,37.6,1.00
125,4,04:57:10,6,72,15.2,4.4,28.2,5.0,5.0,,,,,,,6.05,10.50,11.11,9.53,9.53,9.38,,,,,,,56.10,10,0,9,min5,,,37.6,1.00
126,1,04:57:20,2,66,13.2,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0,4,min5,,,37.6,1.00
127,4,04:57:39,2,75,8.8,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,0,24,min5,,,37.7,1.00
128,2,04:57:40,2,70,11.7,,,,,,,,,,,1.01,0.95,,,,,,,,,,,1.96,3,0,35,min5,,,37.7,1.00
129,4,05:00:43,2,68,13.1,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,3,0,77,min5,,,37.6,1.00
130,4,05:01:13,5,66,14.4,4.3,27.7,4.0,,,,,,,,6.38,3.91,4.13,2.23,1.40,,,,,,,,18.05,9,0,77,min5,,,37.6,1.00
131,4,05:01:37,2,58,11.8,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0,44,min5,,,37.6,1.00
132,4,05:03:06,2,61,8.9,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,0,31,min5,,,37.6,1.00
133,1,05:04:58,2,63,8.8,,,,,,,,,,,0.65,0.37,,,,,,,,,,,1.02,2,0,91,min5,,,37.7,1.00
134,1,05:06:00,2,60,13.9,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.41,14,0,60,min5,,,37.7,1.00
135,4,05:06:20,2,68,10.9,,,,,,,,,,,2.87,2.64,,,,,,,,,,,5.51,3,0,52,min5,,,37.7,1.00
136,4,05:06:38,2,62,10.6,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,3,0,25,min5,,,37.6,1.00
137,1,05:07:55,2,61,20.9,,,,,,,,,,,5.62,6.52,,,,,,,,,,,12.14,5,0,86,min5,,,37.6,1.00
138,4,05:08:16,2,67,10.6,,,,,,,,,,,0.67,0.60,,,,,,,,,,,1.27,3,9,8,min5,,,37.7,1.00
139,4,05:08:33,2,72,9.7,,,,,,,,,,,1.32,1.37,,,,,,,,,,,2.68,2,0,44,min5,,,37.8,1.00
140,4,05:08:51,5,69,19.6,4.3,30.9,10.2,,,,,,,,6.79,6.54,6.93,7.61,6.36,,,,,,,,34.23,9,0,54,min5,,,37.7,1.00
141,4,05:09:05,2,69,8.7,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0,59,min5,,,37.7,1.00
142,3,05:10:14,2,70,8.7,,,,,,,,,,,0.70,0.51,,,,,,,,,,,1.20,2,0,37,min5,,,37.6,1.00
143,4,05:10:14,2,73,8.5,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0,23,min5,,,37.6,1.00
144,4,05:11:04,2,76,9.2,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0,55,min5,,,37.6,1.00
145,4,05:11:21,2,71,9.3,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,90,min5,,,37.6,1.00
146,4,05:11:27,2,73,8.6,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0,15,min5,,,37.7,1.00
147,1,05:11:35,2,74,13.1,,,,,,,,,,,0.98,0.78,,,,,,,,,,,1.76,3,0,68,min5,,,37.7,1.00
148,4,05:11:39,2,69,10.6,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,0,60,min5,,,37.6,1.00
149,4,05:11:45,2,70,13.2,,,,,,,,,,,3.40,2.32,,,,,,,,,,,5.72,3,0,29,min5,,,37.7,1.00
150,4,05:11:52,5,66,12.8,4.3,34.7,4.1,,,,,,,,5.95,4.81,4.76,3.08,2.98,,,,,,,,21.58,9,0,57,min5,,,37.7,1.00
151,1,05:12:47,2,68,12.0,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,3,0,32,min5,,,37.7,1.00
152,4,05:12:47,2,72,9.4,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0,19,min5,,,37.7,1.00
153,4,05:13:22,2,67,11.4,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.23,3,0,99,min5,,,37.8,1.00
154,4,05:14:14,2,68,12.1,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.67,3,0,77,min5,,,37.6,1.00
155,1,05:14:15,2,74,9.1,,,,,,,,,,,0.57,0.40,,,,,,,,,,,0.97,2,0,3,min5,,,37.6,1.00
156,4,05:14:18,2,65,12.1,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,3,0,68,min5,,,37.7,1.00
157,4,05:14:21,2,69,9.9,,,,,,,,,,,0.92,0.79,,,,,,,,,,,1.71,3,9,12,min5,,,37.7,1.00
158,4,05:14:42,6,58,17.2,4.1,30.5,5.0,5.0,,,,,,,7.64,10.49,10.96,9.68,9.32,10.42,,,,,,,58.51,10,0,91,min5,,,37.7,1.00
159,4,05:15:17,1,64,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,8:19,55,min5,,,37.8,1.00
160,4,05:15:19,1,69,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,67,min5,,,37.7,1.00
161,1,05:15:23,2,67,8.7,,,,,,,,,,,0.85,0.59,,,,,,,,,,,1.43,2,0,90,min5,,,37.7,1.00
162,1,05:15:42,2,72,8.6,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.87,2,0,31,min5,,,37.8,1.00
163,4,05:16:08,2,66,10.8,,,,,,,,,,,1.25,1.26,,,,,,,,,,,2.50,3,0,26,min5,,,37.7,1.00
164,4,05:16:29,2,67,23.8,,,,,,,,,,,1.39,2.09,,,,,,,,,,,3.48,14,8,59,min5,,,37.8,1.00
165,4,05:16:29,1,69,,,,,,,,,,,,2.71,,,,,,,,,,,,2.71,15,9:19,15,min5,,,37.7,1.00
166,1,05:16:36,5,63,12.0,4.4,28.5,4.0,,,,,,,,4.88,6.22,6.41,4.05,4.15,,,,,,,,25.72,9,0,33,min5,,,37.7,1.00
167,1,05:16:43,2,66,9.9,,,,,,,,,,,1.05,0.98,,,,,,,,,,,2.03,3,0,56,min5,,,37.7,1.00
168,3,05:17:44,2,70,9.3,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,0,74,min5,,,37.6,1.00
169,4,05:17:44,2,67,9.0,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.65,2,0,92,min5,,,37.6,1.00
170,4,05:18:24,2,74,9.3,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,64,min5,,,37.7,1.00
171,1,05:18:45,2,69,13.0,,,,,,,,,,,2.14,2.11,,,,,,,,,,,4.25,3,0,95,min5,,,37.7,1.00
172,3,05:19:07,2,71,20.6,,,,,,,,,,,0.96,0.85,,,,,,,,,,,1.81,14,12,38,min5,,,37.6,1.00
173,4,05:19:07,2,71,20.5,,,,,,,,,,,1.12,2.40,,,,,,,,,,,3.53,14,8,34,min5,,,37.6,1.00
174,4,05:19:08,1,71,,,,,,,,,,,,2.27,,,,,,,,,,,,2.27,15,9:19,81,min5,,,37.7,1.00
175,1,05:19:29,2,62,8.7,,,,,,,,,,,0.36,0.27,,,,,,,,,,,0.63,2,0,82,min5,,,37.7,1.00
176,1,05:20:41,2,57,13.3,,,,,,,,,,,2.18,2.30,,,,,,,,,,,4.48,3,0,65,min5,,,37.8,1.00
177,4,05:20:57,5,72,15.9,4.4,32.7,4.1,,,,,,,,4.08,3.70,3.95,2.65,2.24,,,,,,,,16.61,9,0,97,min5,,,37.7,1.00
178,4,05:21:22,2,71,8.8,,,,,,,,,,,1.23,0.67,,,,,,,,,,,1.90,2,9,52,min5,,,37.6,1.00
179,4,05:21:29,2,69,8.2,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.32,2,0,40,min5,,,37.5,1.00
180,4,05:23:10,2,74,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,99,min5,,,37.7,1.00
181,4,05:23:15,2,71,25.1,,,,,,,,,,,4.79,3.50,,,,,,,,,,,8.29,4,9,95,min5,,,37.7,1.00
182,1,05:23:59,2,59,11.7,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.82,3,0,66,min5,,,37.8,1.00
183,2,05:24:01,2,70,8.7,,,,,,,,,,,0.52,0.50,,,,,,,,,,,1.02,2,0,43,min5,,,37.7,1.00
184,1,05:24:40,2,65,11.8,,,,,,,,,,,0.71,0.55,,,,,,,,,,,1.26,3,0,54,min5,,,37.8,1.00
185,4,05:24:56,2,71,9.0,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,95,min5,,,37.7,1.00
186,4,05:25:00,2,69,8.6,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0,70,min5,,,37.8,1.00
187,1,05:25:38,2,68,12.7,,,,,,,,,,,0.62,0.58,,,,,,,,,,,1.20,3,0,32,min5,,,37.6,1.00
188,1,05:26:23,2,69,11.7,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,3,0,70,min5,,,37.7,1.00
189,4,05:26:33,2,67,8.9,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0,22,min5,,,37.6,1.00
190,4,05:27:15,1,71,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,75,min5,,,37.7,1.00
191,4,05:28:15,2,73,16.6,,,,,,,,,,,3.06,4.32,,,,,,,,,,,7.38,5,0,65,min5,,,37.7,1.00
192,4,05:28:16,2,73,10.7,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,3,0,74,min5,,,37.7,1.00
193,4,05:28:37,2,73,9.3,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0,14,min5,,,37.6,1.00
194,4,05:29:26,2,65,12.0,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.81,3,0,36,min5,,,37.8,1.00
195,4,05:30:12,2,65,8.7,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.70,2,0,40,min5,,,37.8,1.00
196,4,05:30:45,2,69,12.0,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0,31,min5,,,37.8,1.00
197,3,05:31:17,2,76,9.0,,,,,,,,,,,0.92,0.49,,,,,,,,,,,1.41,2,0,55,min5,,,37.9,1.00
198,4,05:31:23,2,74,8.7,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.42,2,0,20,min5,,,37.8,1.00
199,1,05:31:29,2,61,8.6,,,,,,,,,,,0.78,0.60,,,,,,,,,,,1.38,2,0,19,min5,,,37.7,1.00
200,4,05:31:58,2,70,9.3,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.94,2,0,39,min5,,,37.7,1.00
201,3,05:32:00,2,73,9.0,,,,,,,,,,,0.58,0.57,,,,,,,,,,,1.15,2,8,69,min5,,,37.7,1.00
202,1,05:32:09,2,55,11.7,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,3,0,31,min5,,,37.8,1.00
203,2,05:32:09,2,66,9.0,,,,,,,,,,,1.04,0.70,,,,,,,,,,,1.74,2,0,24,min5,,,37.8,1.00
204,4,05:32:17,1,70,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,19,18,min5,,,37.7,1.00
205,1,05:32:18,2,60,9.5,,,,,,,,,,,0.72,0.54,,,,,,,,,,,1.26,2,0,29,min5,,,37.7,1.00
206,4,05:32:18,1,73,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,37,min5,,,37.7,1.00
207,1,05:32:23,2,64,9.3,,,,,,,,,,,0.96,0.86,,,,,,,,,,,1.82,2,0,68,min5,,,37.7,1.00
208,4,05:32:25,2,73,9.9,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.67,3,9,81,min5,,,37.8,1.00
209,1,05:33:13,2,62,9.5,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.48,2,0,81,min5,,,37.7,1.00
210,1,05:33:31,4,72,11.0,16.8,3.0,,,,,,,,,1.87,2.58,1.03,0.88,,,,,,,,,6.36,3,0,75,min5,,,37.8,1.00
211,4,05:33:57,2,58,8.8,,,,,,,,,,,0.81,0.60,,,,,,,,,,,1.41,2,0,8,min5,,,37.8,1.00
212,1,05:34:03,2,65,17.3,,,,,,,,,,,3.19,4.61,,,,,,,,,,,7.80,5,0,80,min5,,,37.9,1.00
213,1,05:34:07,5,63,13.2,4.3,29.4,10.0,,,,,,,,7.06,7.70,6.98,9.18,8.46,,,,,,,,39.39,9,0,89,min5,,,37.7,1.00
214,1,05:34:24,2,63,9.5,,,,,,,,,,,0.74,0.49,,,,,,,,,,,1.23,2,0,69,min5,,,37.7,1.00
215,4,05:34:35,2,71,9.5,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,18,min5,,,37.6,1.00
216,1,05:35:35,3,67,11.9,29.8,,,,,,,,,,5.24,7.22,5.66,,,,,,,,,,18.12,8,0,35,min5,,,37.7,1.00
217,4,05:35:37,1,73,,,,,,,,,,,,1.44,,,,,,,,,,,,1.44,15,9:19,98,min5,,,37.7,1.00
218,4,05:35:58,2,72,9.2,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,90,min5,,,37.8,1.00
219,1,05:36:45,2,59,8.6,,,,,,,,,,,0.67,0.56,,,,,,,,,,,1.23,2,0,69,min5,,,37.8,1.00
220,1,05:37:23,2,68,9.6,,,,,,,,,,,0.62,0.34,,,,,,,,,,,0.96,2,0,66,min5,,,37.8,1.00
221,1,05:37:26,2,70,9.0,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,2,0,51,min5,,,37.9,1.00
222,1,05:37:49,2,67,9.4,,,,,,,,,,,0.49,0.38,,,,,,,,,,,0.86,2,0,34,min5,,,37.8,1.00
223,4,05:37:51,2,73,11.9,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.99,3,9,47,min5,,,37.8,1.00
224,2,05:38:05,2,68,9.2,,,,,,,,,,,0.87,0.62,,,,,,,,,,,1.49,2,0,44,min5,,,37.8,1.00
225,4,05:38:11,2,64,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,34,min5,,,37.8,1.00
226,1,05:38:29,2,57,8.9,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.16,2,0,85,min5,,,37.8,1.00
227,1,05:38:48,2,60,8.8,,,,,,,,,,,0.65,0.38,,,,,,,,,,,1.02,2,0,77,min5,,,37.8,1.00
228,1,05:39:03,2,61,8.7,,,,,,,,,,,0.45,0.40,,,,,,,,,,,0.85,2,0,88,min5,,,37.8,1.00
229,1,05:39:14,2,63,8.9,,,,,,,,,,,0.71,0.53,,,,,,,,,,,1.23,2,0,46,min5,,,37.7,1.00
230,4,05:39:21,2,71,9.8,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,57,min5,,,37.7,1.00
231,1,05:39:54,2,63,21.0,,,,,,,,,,,5.03,7.41,,,,,,,,,,,12.44,5,0,36,min5,,,37.7,1.00
232,1,05:40:18,2,61,14.4,,,,,,,,,,,2.94,2.01,,,,,,,,,,,4.95,5,0,9,min5,,,37.7,1.00
233,4,05:41:06,2,68,11.2,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,3,0,42,min5,,,37.8,1.00
234,1,05:41:27,5,69,12.0,4.4,34.8,4.1,,,,,,,,6.36,2.53,2.32,1.94,2.16,,,,,,,,15.32,9,0,43,min5,,,37.9,1.00
235,1,05:42:24,3,62,13.5,21.2,,,,,,,,,,5.00,8.10,5.74,,,,,,,,,,18.84,8,0,96,min5,,,37.8,1.00
236,1,05:42:27,2,61,11.5,,,,,,,,,,,0.90,0.72,,,,,,,,,,,1.62,3,0,62,min5,,,37.9,1.00
237,4,05:43:21,2,70,10.8,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.76,3,0,2,min5,,,37.8,1.00
238,2,05:44:19,2,67,12.0,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,3,0,56,min5,,,37.8,1.00
239,4,05:44:19,1,69,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,19,13,min5,,,37.8,1.00
240,1,05:44:21,2,61,22.9,,,,,,,,,,,3.40,7.21,,,,,,,,,,,10.61,5,0,0,min5,,,37.8,1.00
241,4,05:44:21,1,73,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,42,min5,,,37.8,1.00
242,1,05:44:37,2,70,9.6,,,,,,,,,,,0.96,1.05,,,,,,,,,,,2.01,2,0,50,min5,,,37.7,1.00
243,4,05:44:40,2,70,13.1,,,,,,,,,,,3.32,3.11,,,,,,,,,,,6.43,3,0,19,min5,,,37.9,1.00
244,4,05:44:48,2,71,11.8,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0,50,min5,,,37.7,1.00
245,4,05:45:24,2,67,9.4,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,37,min5,,,37.8,1.00
246,4,05:47:05,2,69,8.2,,,,,,,,,,,0.95,0.50,,,,,,,,,,,1.46,2,0,51,min5,,,37.8,1.00
247,4,05:47:25,2,58,8.7,,,,,,,,,,,1.12,0.57,,,,,,,,,,,1.68,2,0,29,min5,,,37.8,1.00
248,1,05:47:46,2,67,8.8,,,,,,,,,,,0.45,0.35,,,,,,,,,,,0.80,2,12,30,min5,,,37.9,1.00
249,1,05:47:52,2,64,8.9,,,,,,,,,,,0.90,0.51,,,,,,,,,,,1.41,2,0,26,min5,,,38.0,1.00
250,1,05:48:01,5,57,17.0,4.3,34.6,4.1,,,,,,,,7.85,5.66,5.90,6.27,5.85,,,,,,,,31.53,9,0,71,min5,,,37.8,1.00
251,1,05:48:33,2,73,8.8,,,,,,,,,,,0.44,0.31,,,,,,,,,,,0.75,2,0,84,min5,,,37.9,1.00
252,1,05:48:47,2,69,9.7,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.28,2,0,68,min5,,,37.9,1.00
253,4,05:49:10,2,66,9.4,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,50,min5,,,37.7,1.00
254,1,05:49:14,2,64,12.5,,,,,,,,,,,0.73,0.50,,,,,,,,,,,1.23,3,0,75,min5,,,37.7,1.00
255,1,05:49:16,1,66,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,19,69,min5,,,37.8,1.00
256,4,05:49:39,2,59,9.4,,,,,,,,,,,1.14,0.87,,,,,,,,,,,2.01,2,0,49,min5,,,37.8,1.00
257,2,05:49:47,2,69,9.6,,,,,,,,,,,0.93,0.70,,,,,,,,,,,1.63,2,0,60,min5,,,37.8,1.00
258,1,05:49:51,5,65,14.9,4.3,30.6,4.1,,,,,,,,5.90,4.14,3.73,4.24,4.35,,,,,,,,22.36,9,0,32,min5,,,38.0,1.00
259,1,05:50:08,2,69,12.0,,,,,,,,,,,0.58,0.46,,,,,,,,,,,1.05,3,0,97,min5,,,37.8,1.00
260,1,05:51:04,2,68,9.1,,,,,,,,,,,0.52,0.41,,,,,,,,,,,0.94,2,0,6,min5,,,38.1,1.00
261,4,05:51:27,2,73,9.2,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0,1,min5,,,37.9,1.00
262,4,05:52:28,5,70,15.4,4.3,36.3,4.1,,,,,,,,7.00,8.22,8.51,4.65,5.62,,,,,,,,34.00,9,0,62,min5,,,37.9,1.00
263,4,05:52:38,1,69,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,19,39,min5,,,37.8,1.00
264,4,05:52:39,1,73,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,59,min5,,,37.9,1.00
265,1,05:53:06,2,68,11.5,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,3,0,68,min5,,,37.8,1.00
266,2,05:53:44,2,67,11.3,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,3,0,41,min5,,,37.9,1.00
267,4,05:53:44,2,57,9.3,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0,64,min5,,,37.9,1.00
268,1,05:53:49,2,61,12.0,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.32,3,0,30,min5,,,37.9,1.00
269,4,05:54:24,2,58,11.1,,,,,,,,,,,2.00,2.14,,,,,,,,,,,4.14,3,0,89,min5,,,37.9,1.00
270,4,05:54:29,2,60,8.6,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0,28,min5,,,38.0,1.00
271,4,05:54:32,2,67,8.3,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.12,2,0,10,min5,,,37.9,1.00
272,4,05:54:44,2,71,14.5,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.58,14,0,67,min5,,,38.0,1.00
273,4,05:55:01,2,70,12.9,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,3,0,1,min5,,,38.1,1.00
274,1,05:55:04,2,72,8.5,,,,,,,,,,,0.87,0.57,,,,,,,,,,,1.44,2,0,99,min5,,,38.0,1.00
275,1,05:55:56,2,64,16.9,,,,,,,,,,,5.05,14.12,,,,,,,,,,,19.17,5,0,3,min5,,,37.9,1.00