veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:18,2,68,27.5,,,,,,,,,,,1.53,2.38,,,,,,,,,,,3.91,14,8:8,79,min5,,,37.3,1.00
2,4,00:00:19,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,43,min5,,,37.3,1.00
3,4,00:01:43,2,67,9.4,,,,,,,,,,,1.28,0.73,,,,,,,,,,,2.01,2,9,54,min5,,,37.7,1.00
4,4,00:03:53,2,62,8.7,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.32,2,0,63,min5,,,37.2,1.00
5,1,00:05:19,2,66,12.0,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,3,0,79,min5,,,36.9,1.00
6,4,00:07:38,2,70,8.9,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,33,min5,,,36.9,1.00
7,1,00:09:20,2,65,8.6,,,,,,,,,,,0.64,0.40,,,,,,,,,,,1.03,2,0,33,min5,,,37.2,1.00
8,4,00:09:26,3,71,14.7,4.3,,,,,,,,,,7.51,2.83,2.53,,,,,,,,,,12.86,6,0,30,min5,,,37.6,1.00
9,4,00:09:47,2,69,11.8,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0,56,min5,,,37.7,1.00
10,2,00:10:46,2,71,8.6,,,,,,,,,,,0.88,0.71,,,,,,,,,,,1.59,2,0,45,min5,,,38.0,1.00
11,1,00:11:16,2,75,11.9,,,,,,,,,,,2.08,2.46,,,,,,,,,,,4.54,3,0,85,min5,,,38.1,1.00
12,4,00:11:20,2,63,11.8,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.42,3,0,16,min5,,,38.1,1.00
13,4,00:11:23,2,63,10.0,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.70,3,0,49,min5,,,38.2,1.00
14,1,00:12:04,2,64,8.9,,,,,,,,,,,0.54,0.81,,,,,,,,,,,1.36,2,0,54,min5,,,37.4,1.00
15,4,00:16:02,2,67,11.2,,,,,,,,,,,3.79,2.81,,,,,,,,,,,6.60,3,0,33,min5,,,38.5,1.00
16,4,00:16:04,2,67,9.3,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,9,12,min5,,,38.2,1.00
17,1,00:18:27,2,64,8.6,,,,,,,,,,,0.41,0.37,,,,,,,,,,,0.79,2,0,50,min5,,,38.4,1.00
18,4,00:20:00,2,71,8.7,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,0,98,min5,,,38.7,1.00
19,1,00:20:41,2,64,8.7,,,,,,,,,,,0.88,0.53,,,,,,,,,,,1.41,2,0,8,min5,,,38.5,1.00
20,1,00:22:47,2,65,13.1,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,3,0,94,min5,,,38.4,1.00
21,1,00:24:08,2,65,8.9,,,,,,,,,,,0.55,0.38,,,,,,,,,,,0.92,2,0,96,min5,,,38.7,1.00
22,1,00:28:16,2,60,9.9,,,,,,,,,,,0.51,0.38,,,,,,,,,,,0.88,3,0,16,min5,,,39.3,1.00
23,2,00:33:23,2,70,10.3,,,,,,,,,,,1.05,0.60,,,,,,,,,,,1.66,3,0,76,min5,,,39.9,1.00
24,1,00:35:21,1,62,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,8:19,49,min5,,,40.5,1.00
25,1,00:35:22,1,70,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,62,min5,,,40.6,1.00
26,1,00:37:28,2,65,8.5,,,,,,,,,,,0.66,0.43,,,,,,,,,,,1.09,2,0,52,min5,,,40.6,1.00
27,4,00:39:18,2,73,10.5,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,3,0,22,min5,,,40.4,1.00
28,4,00:39:27,2,68,9.9,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,3,0,30,min5,,,40.4,1.00
29,1,00:40:23,2,51,8.4,,,,,,,,,,,0.75,0.43,,,,,,,,,,,1.18,2,0,97,min5,,,40.5,1.00
30,4,00:40:37,6,63,13.1,4.5,27.9,6.0,6.0,,,,,,,8.68,6.85,6.73,4.39,4.73,4.38,,,,,,,35.75,10,0,14,min5,,,40.8,1.00
31,4,00:44:37,2,67,8.4,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.93,2,9,19,min5,,,40.3,1.00
32,4,00:46:43,2,72,9.0,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,30,min5,,,39.8,1.00
33,1,00:50:09,2,57,12.0,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,3,0,76,min5,,,36.5,1.00
34,4,00:50:41,5,70,15.7,5.0,34.7,4.0,,,,,,,,8.09,10.47,10.44,7.64,7.48,,,,,,,,44.13,9,0,66,min5,,,40.2,1.00
35,1,00:50:48,2,60,11.5,,,,,,,,,,,1.63,1.46,,,,,,,,,,,3.09,3,0,88,min5,,,39.5,1.00
36,2,00:50:51,2,63,9.9,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.31,3,0,98,min5,,,39.4,1.00
37,4,00:57:47,2,58,8.9,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,28,min5,,,39.6,1.00
38,3,00:58:36,2,71,9.0,,,,,,,,,,,0.85,0.47,,,,,,,,,,,1.33,2,0,61,min5,,,39.7,1.00
39,1,01:08:30,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,20,min5,,,39.2,1.00
40,1,01:11:11,2,51,8.4,,,,,,,,,,,0.88,0.50,,,,,,,,,,,1.38,2,0,34,min5,,,39.5,1.00
41,1,01:13:57,2,70,9.4,,,,,,,,,,,0.38,0.27,,,,,,,,,,,0.65,2,0,51,min5,,,39.7,1.00
42,1,01:37:49,2,70,11.7,,,,,,,,,,,2.75,1.82,,,,,,,,,,,4.57,3,0,61,min5,,,38.0,1.00
43,1,01:37:53,2,69,9.2,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0,94,min5,,,37.9,1.00
44,1,01:41:58,2,68,8.6,,,,,,,,,,,0.83,0.66,,,,,,,,,,,1.49,2,0,84,min5,,,37.6,1.00
45,1,01:42:14,2,67,9.8,,,,,,,,,,,1.12,1.01,,,,,,,,,,,2.13,3,0,75,min5,,,37.4,1.00
46,4,01:43:34,2,64,9.4,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0,81,min5,,,37.4,1.00
47,1,01:52:18,2,62,13.3,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0,52,min5,,,36.9,1.00
48,1,01:56:27,2,68,8.2,,,,,,,,,,,0.77,0.53,,,,,,,,,,,1.30,2,0,2,min5,,,36.3,1.00
49,1,01:59:40,2,68,8.9,,,,,,,,,,,1.33,1.08,,,,,,,,,,,2.41,2,0,64,min5,,,36.1,1.00
50,1,02:05:15,2,69,9.4,,,,,,,,,,,0.48,0.35,,,,,,,,,,,0.83,2,0,9,min5,,,36.8,1.00
51,4,02:10:15,3,62,8.7,17.2,,,,,,,,,,1.83,2.27,1.39,,,,,,,,,,5.48,2,0,23,min5,,,36.6,1.00
52,1,02:16:15,2,61,13.0,,,,,,,,,,,1.65,2.71,,,,,,,,,,,4.36,3,0,53,min5,,,36.2,1.00
53,4,02:18:51,2,64,10.5,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0,48,min5,,,35.9,1.00
54,1,02:21:24,5,64,18.2,4.3,33.8,4.1,,,,,,,,8.23,4.81,4.96,4.02,3.22,,,,,,,,25.24,9,0,45,min5,,,34.5,1.00
55,4,02:27:37,2,66,12.0,,,,,,,,,,,3.47,2.43,,,,,,,,,,,5.90,3,0,45,min5,,,33.8,1.00
56,4,02:42:41,3,61,11.6,20.1,,,,,,,,,,2.63,2.67,1.42,,,,,,,,,,6.72,3,0,30,min5,,,32.4,1.00
57,2,02:43:50,2,63,9.0,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,0,25,min5,,,31.8,1.00
58,4,02:45:08,2,68,9.9,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.37,3,0,9,min5,,,31.3,1.00
59,1,02:45:36,5,65,13.1,4.2,35.7,4.0,,,,,,,,6.26,8.55,8.22,6.12,6.20,,,,,,,,35.35,9,0,90,min5,,,32.9,1.00
60,1,02:46:49,2,69,9.3,,,,,,,,,,,0.48,0.42,,,,,,,,,,,0.90,2,0,79,min5,,,31.4,1.00
61,4,03:13:57,2,69,12.4,,,,,,,,,,,1.48,0.74,,,,,,,,,,,2.22,3,9,78,min5,,,29.4,1.00
62,4,03:14:49,2,70,12.1,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0,79,min5,,,29.5,1.00
63,4,03:18:57,4,62,12.4,15.5,3.0,,,,,,,,,3.99,4.57,2.86,3.26,,,,,,,,,14.68,3,0,25,min5,,,32.5,1.00
64,4,03:20:45,2,69,13.4,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,3,9,91,min5,,,32.2,1.00
65,4,03:26:17,2,63,9.2,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.22,2,0,89,min5,,,31.7,1.00
66,4,03:29:06,5,66,18.1,4.7,30.4,10.1,,,,,,,,8.49,12.72,12.57,12.26,14.21,,,,,,,,60.26,9,0,48,min5,,,29.9,1.00
67,4,03:31:34,2,68,8.9,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,0,min5,,,32.1,1.00
68,4,03:36:48,2,69,9.1,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,9,43,min5,,,31.7,1.00
69,1,03:38:58,2,68,9.9,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.86,3,0,99,min5,,,31.4,1.00
70,1,03:42:55,2,66,8.4,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.80,2,0,91,min5,,,31.8,1.00
71,3,03:43:09,2,69,24.2,,,,,,,,,,,0.76,1.23,,,,,,,,,,,1.98,14,8,23,min5,,,31.6,1.00
72,3,03:43:10,1,69,,,,,,,,,,,,3.36,,,,,,,,,,,,3.36,15,9:19,77,min5,,,31.6,1.00
73,4,03:50:16,2,69,11.8,,,,,,,,,,,1.22,2.22,,,,,,,,,,,3.44,3,0,20,min5,,,31.4,1.00
74,2,03:53:18,2,73,12.5,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,3,0,64,min5,,,31.0,1.00
75,1,03:54:44,2,67,10.2,,,,,,,,,,,0.60,0.42,,,,,,,,,,,1.02,3,0,68,min5,,,31.6,1.00
76,1,03:59:47,2,70,8.8,,,,,,,,,,,0.91,0.85,,,,,,,,,,,1.76,2,0,82,min5,,,31.6,1.00
77,3,04:00:05,2,73,9.7,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,2,0,8,min5,,,32.1,1.00
78,4,04:00:37,2,60,8.6,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0,55,min5,,,31.7,1.00
79,1,04:03:02,2,64,14.5,,,,,,,,,,,5.75,10.03,,,,,,,,,,,15.78,5,0,33,min5,,,31.5,1.00
80,1,04:04:29,2,70,12.8,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,3,0,76,min5,,,31.7,1.00
81,4,04:05:04,2,73,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,60,min5,,,31.7,1.00
82,1,04:06:46,2,67,8.9,,,,,,,,,,,0.74,0.64,,,,,,,,,,,1.38,2,0,51,min5,,,31.8,1.00
83,4,04:10:54,2,51,10.0,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0,25,min5,,,31.1,1.00
84,4,04:10:59,2,71,27.4,,,,,,,,,,,2.43,3.01,,,,,,,,,,,5.44,14,9,16,min5,,,31.3,1.00
85,4,04:16:06,2,73,8.7,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,9,min5,,,31.6,1.00
86,4,04:16:22,1,71,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,60,min5,,,31.2,1.00
87,1,04:16:27,2,59,21.1,,,,,,,,,,,5.18,6.27,,,,,,,,,,,11.44,5,0,5,min5,,,30.5,1.00
88,1,04:17:11,2,70,9.0,,,,,,,,,,,0.85,0.49,,,,,,,,,,,1.34,2,0,65,min5,,,29.0,1.00
89,4,04:18:58,2,70,9.2,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.60,2,0,92,min5,,,30.9,1.00
90,4,04:20:25,2,71,8.9,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,47,min5,,,31.2,1.00
91,1,04:21:09,2,70,10.1,,,,,,,,,,,0.62,0.56,,,,,,,,,,,1.18,3,0,21,min5,,,31.9,1.00
92,4,04:21:30,2,67,8.5,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,7,min5,,,31.4,1.00
93,1,04:23:04,5,67,15.9,4.4,32.6,4.1,,,,,,,,5.10,4.16,4.24,2.55,1.59,,,,,,,,17.65,9,0,39,min5,,,30.9,1.00
94,4,04:23:29,2,68,9.2,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0,66,min5,,,30.6,1.00
95,4,04:25:22,2,62,8.7,,,,,,,,,,,0.89,0.57,,,,,,,,,,,1.47,2,0,55,min5,,,31.7,1.00
96,4,04:28:32,2,56,9.4,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0,31,min5,,,30.9,1.00
97,1,04:30:52,2,73,9.0,,,,,,,,,,,0.75,0.51,,,,,,,,,,,1.26,2,0,52,min5,,,31.5,1.00
98,1,04:32:49,5,69,15.3,4.3,31.6,4.0,,,,,,,,6.35,2.77,2.21,1.14,1.76,,,,,,,,14.23,9,0,30,min5,,,29.0,1.00
99,1,04:33:12,2,74,9.0,,,,,,,,,,,0.89,0.45,,,,,,,,,,,1.34,2,0,29,min5,,,28.2,1.00
100,1,04:33:29,2,69,9.5,,,,,,,,,,,1.28,0.75,,,,,,,,,,,2.03,2,0,42,min5,,,28.7,1.00
101,4,04:33:50,5,69,17.5,4.4,30.0,4.1,,,,,,,,7.44,12.45,11.30,12.30,13.45,,,,,,,,56.95,9,0,35,min5,,,29.0,1.00
102,3,04:34:27,2,62,9.1,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.09,2,0,20,min5,,,28.8,1.00
103,4,04:34:27,1,66,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,92,min5,,,28.8,1.00
104,3,04:36:25,2,87,8.2,,,,,,,,,,,0.65,0.49,,,,,,,,,,,1.14,2,0,88,min5,,,28.5,1.00
105,4,04:38:32,2,70,9.5,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.57,2,0,89,min5,,,30.7,1.00
106,1,04:40:52,2,59,8.7,,,,,,,,,,,0.81,0.81,,,,,,,,,,,1.62,2,0,16,min5,,,31.0,1.00
107,1,04:41:06,2,63,8.6,,,,,,,,,,,0.63,0.38,,,,,,,,,,,1.01,2,0,98,min5,,,30.8,1.00
108,1,04:42:31,2,64,9.0,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.60,2,0,26,min5,,,31.0,1.00
109,4,04:43:55,2,71,10.2,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0,52,min5,,,31.0,1.00
110,4,04:46:02,1,77,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,9:19,30,min5,,,30.6,1.00
111,4,04:46:30,2,56,8.7,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.58,2,0,74,min5,,,30.8,1.00
112,1,04:47:04,5,64,12.6,4.3,33.7,4.1,,,,,,,,7.61,7.05,6.43,3.41,3.41,,,,,,,,27.91,9,0,82,min5,,,31.1,1.00
113,2,04:48:34,2,59,9.5,,,,,,,,,,,1.10,1.07,,,,,,,,,,,2.17,2,0,53,min5,,,30.1,1.00
114,4,04:48:41,2,57,9.0,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,68,min5,,,30.6,1.00
115,4,04:48:53,2,56,8.9,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0,42,min5,,,30.3,1.00
116,1,04:50:57,2,72,12.0,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,3,0,54,min5,,,29.6,1.00
117,4,04:52:34,2,67,13.2,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.68,3,0,71,min5,,,31.4,1.00
118,4,04:52:48,2,77,8.9,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0,62,min5,,,30.8,1.00
119,4,04:52:53,2,75,9.3,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.83,2,0,71,min5,,,30.5,1.00
120,3,04:53:31,2,70,8.6,,,,,,,,,,,0.87,0.56,,,,,,,,,,,1.43,2,0,100,min5,,,30.3,1.00
121,4,04:53:33,5,66,13.1,3.8,4.7,5.9,,,,,,,,9.21,2.56,10.76,10.13,3.52,,,,,,,,36.18,7,0,73,min5,,,30.3,1.00
122,1,04:57:44,2,68,13.2,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,3,0,19,min5,,,30.6,1.00
123,1,04:58:44,5,66,19.1,4.5,32.0,10.1,,,,,,,,6.37,5.13,4.47,2.32,2.45,,,,,,,,20.73,9,0,65,min5,,,30.9,1.00
124,1,05:01:30,2,67,9.1,,,,,,,,,,,1.08,0.96,,,,,,,,,,,2.04,2,0,96,min5,,,30.7,1.00
125,2,05:01:35,2,72,9.4,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,2,0,83,min5,,,30.5,1.00
126,1,05:01:46,5,64,16.2,4.4,28.5,4.1,,,,,,,,6.03,2.88,2.54,1.39,0.72,,,,,,,,13.57,9,0,86,min5,,,30.5,1.00
127,1,05:02:02,2,72,8.5,,,,,,,,,,,0.59,0.37,,,,,,,,,,,0.96,2,0,74,min5,,,30.7,1.00
128,4,05:02:19,2,52,9.2,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.24,2,0,88,min5,,,30.3,1.00
129,4,05:03:30,2,74,7.5,,,,,,,,,,,0.68,0.38,,,,,,,,,,,1.06,2,9,60,min5,,,30.1,1.00
130,4,05:04:06,2,71,8.0,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0,19,min5,,,30.1,1.00
131,4,05:05:24,2,70,9.7,,,,,,,,,,,2.03,2.26,,,,,,,,,,,4.28,2,0,78,min5,,,30.4,1.00
132,4,05:05:40,2,72,11.2,,,,,,,,,,,2.34,2.25,,,,,,,,,,,4.60,3,0,6,min5,,,29.9,1.00
133,4,05:05:41,2,74,2.8,,,,,,,,,,,0.63,1.06,,,,,,,,,,,1.68,1,9,43,min5,,,29.9,1.00
134,4,05:06:10,2,74,10.1,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.02,3,9,8,min5,,,30.4,1.00
135,1,05:06:31,2,63,8.6,,,,,,,,,,,0.52,0.41,,,,,,,,,,,0.92,2,0,95,min5,,,30.5,1.00
136,4,05:07:33,2,69,9.3,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0,88,min5,,,31.6,1.00
137,4,05:07:43,2,73,9.5,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0,86,min5,,,30.7,1.00
138,1,05:08:19,2,68,8.7,,,,,,,,,,,0.81,0.74,,,,,,,,,,,1.54,2,0,84,min5,,,30.8,1.00
139,1,05:08:37,4,67,13.0,22.5,2.8,,,,,,,,,2.49,2.64,0.44,0.68,,,,,,,,,6.26,3,0,11,min5,,,30.7,1.00
140,4,05:09:28,2,71,10.5,,,,,,,,,,,1.25,1.08,,,,,,,,,,,2.33,3,0,70,min5,,,29.1,1.00
141,1,05:10:19,5,63,12.0,4.4,21.4,4.1,,,,,,,,5.88,6.37,6.38,4.23,4.30,,,,,,,,27.16,9,0,60,min5,,,31.5,1.00
142,4,05:10:50,2,70,9.7,,,,,,,,,,,3.52,3.06,,,,,,,,,,,6.58,2,0,44,min5,,,30.5,1.00
143,4,05:11:15,2,61,10.6,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.74,3,0,32,min5,,,29.0,1.00
144,2,05:12:24,2,70,11.9,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,3,0,8,min5,,,30.6,1.00
145,4,05:12:25,2,70,10.6,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0,27,min5,,,30.6,1.00
146,1,05:13:05,2,56,8.6,,,,,,,,,,,0.48,0.40,,,,,,,,,,,0.88,2,0,29,min5,,,30.7,1.00
147,4,05:13:26,4,72,12.0,21.9,3.8,,,,,,,,,3.44,3.22,1.03,1.16,,,,,,,,,8.85,3,0,16,min5,,,31.2,1.00
148,4,05:13:43,2,70,12.9,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,3,0,2,min5,,,30.9,1.00
149,4,05:14:24,5,71,16.0,4.4,32.8,4.1,,,,,,,,5.80,4.52,4.73,3.52,3.37,,,,,,,,21.94,9,0,36,min5,,,30.3,1.00
150,4,05:15:00,2,70,8.9,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,63,min5,,,30.2,1.00
151,1,05:16:19,2,68,10.1,,,,,,,,,,,0.93,0.94,,,,,,,,,,,1.87,3,0,36,min5,,,30.9,1.00
152,1,05:16:27,2,67,9.3,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.27,2,0,39,min5,,,30.7,1.00
153,1,05:16:51,2,59,21.5,,,,,,,,,,,3.77,5.23,,,,,,,,,,,9.00,5,0,51,min5,,,30.3,1.00
154,4,05:17:03,2,69,12.1,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0,93,min5,,,31.1,1.00
155,1,05:17:51,2,61,10.5,,,,,,,,,,,0.62,0.92,,,,,,,,,,,1.54,3,0,36,min5,,,30.3,1.00
156,4,05:18:02,2,69,10.6,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0,27,min5,,,30.4,1.00
157,4,05:18:23,2,74,9.3,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,9,21,min5,,,29.6,1.00
158,4,05:18:41,2,62,9.0,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,0,8,min5,,,31.0,1.00
159,4,05:19:02,2,66,10.0,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.97,3,0,13,min5,,,30.7,1.00
160,4,05:19:08,2,74,9.8,,,,,,,,,,,0.89,0.53,,,,,,,,,,,1.42,2,9,22,min5,,,30.8,1.00
161,4,05:19:26,2,74,9.2,,,,,,,,,,,1.22,0.41,,,,,,,,,,,1.63,2,9,16,min5,,,30.7,1.00
162,1,05:20:04,2,64,8.7,,,,,,,,,,,0.37,0.24,,,,,,,,,,,0.61,2,0,70,min5,,,30.1,1.00
163,4,05:20:55,2,58,8.6,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.16,2,0,14,min5,,,30.5,1.00
164,4,05:20:59,2,68,9.5,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.87,2,0,3,min5,,,30.9,1.00
165,4,05:21:10,2,74,9.3,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.64,2,0,14,min5,,,31.0,1.00
166,4,05:21:18,2,71,13.2,,,,,,,,,,,3.20,2.54,,,,,,,,,,,5.74,3,0,58,min5,,,30.6,1.00
167,4,05:22:25,2,74,8.6,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,26,min5,,,30.5,1.00
168,4,05:22:57,2,69,10.8,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.36,3,0,34,min5,,,30.5,1.00
169,4,05:23:34,2,70,12.1,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,3,0,52,min5,,,30.0,1.00
170,4,05:23:50,2,71,8.9,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0,65,min5,,,29.8,1.00
171,3,05:23:52,2,70,10.2,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,3,0,21,min5,,,29.7,1.00
172,1,05:24:05,2,65,9.4,,,,,,,,,,,1.17,1.00,,,,,,,,,,,2.17,2,0,78,min5,,,30.1,1.00
173,4,05:24:26,2,66,12.0,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.92,3,0,24,min5,,,29.9,1.00
174,2,05:24:30,5,68,15.2,4.2,29.6,4.1,,,,,,,,6.98,11.40,8.32,9.06,9.55,,,,,,,,45.30,9,0,66,min5,,,29.8,1.00
175,1,05:24:34,2,64,11.7,,,,,,,,,,,0.42,0.38,,,,,,,,,,,0.79,3,0,58,min5,,,29.7,1.00
176,1,05:25:00,2,67,9.9,,,,,,,,,,,1.10,0.94,,,,,,,,,,,2.04,3,0,81,min5,,,28.6,1.00
177,4,05:25:39,2,71,12.1,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,3,0,15,min5,,,29.9,1.00
178,1,05:25:48,2,65,17.3,,,,,,,,,,,3.14,4.55,,,,,,,,,,,7.69,5,0,28,min5,,,29.9,1.00
179,1,05:26:28,2,65,11.7,,,,,,,,,,,1.62,1.59,,,,,,,,,,,3.20,3,0,35,min5,,,29.5,1.00
180,4,05:26:32,2,63,8.6,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0,19,min5,,,29.1,1.00
181,4,05:26:46,2,69,8.8,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,96,min5,,,29.7,1.00
182,4,05:27:44,2,72,11.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,3,9,10,min5,,,29.0,1.00
183,4,05:28:09,2,73,11.2,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,3,0,22,min5,,,29.0,1.00
184,4,05:28:17,2,72,10.1,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.75,3,9,37,min5,,,28.1,1.00
185,4,05:28:28,3,67,12.1,23.4,,,,,,,,,,3.44,3.01,2.23,,,,,,,,,,8.69,3,0,80,min5,,,28.7,1.00
186,4,05:29:50,2,65,13.9,,,,,,,,,,,2.17,2.29,,,,,,,,,,,4.46,14,0,55,min5,,,28.1,1.00
187,3,05:29:52,2,72,9.3,,,,,,,,,,,0.82,0.98,,,,,,,,,,,1.80,2,8,64,min5,,,28.4,1.00
188,4,05:30:04,2,74,16.6,,,,,,,,,,,2.05,3.93,,,,,,,,,,,5.98,14,0,43,min5,,,28.3,1.00
189,1,05:30:20,2,66,7.9,,,,,,,,,,,0.50,0.52,,,,,,,,,,,1.01,2,0,96,min5,,,27.5,1.00
190,4,05:31:27,2,70,12.1,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.24,3,0,7,min5,,,27.4,1.00
191,1,05:32:06,2,66,12.0,,,,,,,,,,,1.81,1.72,,,,,,,,,,,3.53,3,0,51,min5,,,26.8,1.00
192,4,05:32:08,2,72,9.4,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.42,2,9,9,min5,,,26.8,1.00
193,4,05:32:23,2,70,8.9,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,0,44,min5,,,27.4,1.00
194,1,05:32:30,2,61,21.0,,,,,,,,,,,2.23,3.67,,,,,,,,,,,5.90,14,0,45,min5,,,27.5,1.00
195,4,05:32:32,1,72,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,63,min5,,,28.0,1.00
196,4,05:32:41,2,68,8.8,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,37,min5,,,28.5,1.00
197,4,05:32:46,1,70,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,83,min5,,,28.0,1.00
198,4,05:32:47,1,72,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,7,min5,,,27.9,1.00
199,3,05:32:48,2,69,9.7,,,,,,,,,,,0.85,0.51,,,,,,,,,,,1.36,2,0,39,min5,,,28.0,1.00
200,4,05:33:02,2,72,9.2,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.83,2,0,70,min5,,,28.0,1.00
201,4,05:33:15,2,72,11.8,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,3,0,28,min5,,,27.6,1.00
202,1,05:33:43,2,65,9.5,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.84,2,0,85,min5,,,28.1,1.00
203,4,05:34:26,2,71,12.0,,,,,,,,,,,2.85,2.15,,,,,,,,,,,4.99,3,0,84,min5,,,30.2,1.00
204,1,05:34:37,2,64,9.2,,,,,,,,,,,0.32,0.26,,,,,,,,,,,0.58,2,8,85,min5,,,30.2,1.00
205,4,05:34:48,2,72,9.3,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0,48,min5,,,29.5,1.00
206,4,05:35:02,2,70,9.1,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,4,min5,,,30.6,1.00
207,4,05:35:06,5,66,12.7,4.3,34.0,4.1,,,,,,,,7.92,6.19,6.14,4.22,4.27,,,,,,,,28.73,9,0,44,min5,,,30.3,1.00
208,3,05:35:09,2,70,8.5,,,,,,,,,,,0.94,0.85,,,,,,,,,,,1.79,2,8:8,89,min5,,,30.0,1.00
209,1,05:35:27,2,69,9.0,,,,,,,,,,,0.59,0.43,,,,,,,,,,,1.02,2,0,53,min5,,,30.9,1.00
210,4,05:36:40,2,66,10.7,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.02,3,0,23,min5,,,30.1,1.00
211,1,05:36:41,2,69,8.9,,,,,,,,,,,0.60,0.42,,,,,,,,,,,1.02,2,0,5,min5,,,30.1,1.00
212,1,05:36:55,2,74,9.9,,,,,,,,,,,0.42,0.43,,,,,,,,,,,0.85,3,0,46,min5,,,30.0,1.00
213,1,05:37:20,2,65,12.1,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.02,3,0,41,min5,,,29.8,1.00
214,1,05:37:26,2,68,9.3,,,,,,,,,,,1.01,0.64,,,,,,,,,,,1.66,2,0,55,min5,,,29.8,1.00
215,1,05:37:37,2,71,9.1,,,,,,,,,,,0.83,0.54,,,,,,,,,,,1.37,2,0,67,min5,,,30.4,1.00
216,1,05:37:40,2,69,8.3,,,,,,,,,,,0.31,0.23,,,,,,,,,,,0.54,2,8,90,min5,,,30.0,1.00
217,4,05:38:17,2,69,8.8,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.36,2,0,14,min5,,,30.5,1.00
218,4,05:38:50,2,70,12.9,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.58,3,9,79,min5,,,31.1,1.00
219,4,05:39:32,2,70,27.7,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,14,8:8,43,min5,,,30.7,1.00
220,4,05:39:33,1,70,,,,,,,,,,,,3.18,,,,,,,,,,,,3.18,15,9:19,6,min5,,,30.7,1.00
221,3,05:40:15,2,72,9.7,,,,,,,,,,,1.31,1.24,,,,,,,,,,,2.56,2,0,48,min5,,,30.9,1.00
222,1,05:40:33,4,57,12.6,21.3,4.0,,,,,,,,,3.72,9.15,4.44,4.37,,,,,,,,,21.68,3,0,27,min5,,,30.8,1.00
223,2,05:40:44,2,69,9.0,,,,,,,,,,,0.81,0.44,,,,,,,,,,,1.25,2,0,71,min5,,,31.0,1.00
224,1,05:40:47,2,70,13.3,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.74,3,0,58,min5,,,30.6,1.00
225,2,05:40:59,2,64,9.0,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.21,2,0,68,min5,,,31.1,1.00
226,1,05:41:33,2,65,9.2,,,,,,,,,,,1.07,0.49,,,,,,,,,,,1.56,2,0,92,min5,,,32.0,1.00
227,4,05:42:11,2,69,9.3,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,44,min5,,,31.6,1.00
228,3,05:42:16,2,71,9.6,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,2,0,47,min5,,,31.1,1.00
229,4,05:42:22,2,56,10.0,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,3,0,52,min5,,,31.1,1.00
230,4,05:42:37,1,63,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,19,71,min5,,,31.9,1.00
231,1,05:42:38,2,61,8.8,,,,,,,,,,,0.56,0.33,,,,,,,,,,,0.89,2,0,96,min5,,,31.9,1.00
232,4,05:42:38,1,71,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,9:19,93,min5,,,31.9,1.00
233,4,05:43:06,2,69,8.9,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.20,2,0,73,min5,,,31.5,1.00
234,4,05:43:22,5,69,15.2,4.4,18.0,11.6,,,,,,,,10.78,13.48,14.93,14.99,14.36,,,,,,,,68.54,9,0,77,min5,,,30.8,1.00
235,2,05:44:29,2,74,8.6,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.75,2,0,76,min5,,,31.0,1.00
236,1,05:44:40,2,68,8.7,,,,,,,,,,,0.85,0.73,,,,,,,,,,,1.57,2,0,17,min5,,,30.9,1.00
237,1,05:45:01,2,63,10.2,,,,,,,,,,,0.83,0.61,,,,,,,,,,,1.44,3,0,46,min5,,,30.7,1.00
238,4,05:45:47,2,80,8.3,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,40,min5,,,31.7,1.00
239,4,05:46:14,2,67,9.3,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,44,min5,,,30.9,1.00
240,4,05:46:18,1,71,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,10:8:19,22,min5,,,30.9,1.00
241,4,05:46:19,1,71,,,,,,,,,,,,1.30,,,,,,,,,,,,1.30,15,9:19,34,min5,,,30.9,1.00
242,1,05:46:27,2,65,9.0,,,,,,,,,,,0.79,0.73,,,,,,,,,,,1.52,2,0,68,min5,,,31.1,1.00
243,4,05:46:27,2,67,14.0,,,,,,,,,,,4.23,4.18,,,,,,,,,,,8.41,5,0,38,min5,,,31.1,1.00
244,2,05:46:28,2,66,8.5,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.99,2,0,36,min5,,,31.1,1.00
245,4,05:46:57,2,73,8.8,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,12,min5,,,31.5,1.00
246,4,05:47:14,2,69,11.1,,,,,,,,,,,1.43,1.20,,,,,,,,,,,2.63,3,0,71,min5,,,31.0,1.00
247,4,05:47:49,2,58,8.6,,,,,,,,,,,0.77,0.42,,,,,,,,,,,1.19,2,0,94,min5,,,30.8,1.00
248,4,05:47:52,2,62,8.7,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.78,2,0,13,min5,,,30.8,1.00
249,1,05:48:11,2,61,22.9,,,,,,,,,,,5.78,6.91,,,,,,,,,,,12.69,5,0,39,min5,,,30.9,1.00
250,4,05:48:43,2,74,8.6,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,0,75,min5,,,31.1,1.00
251,1,05:48:44,2,67,15.8,,,,,,,,,,,3.18,5.22,,,,,,,,,,,8.40,5,0,96,min5,,,31.2,1.00
252,4,05:48:48,2,75,8.6,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.39,2,0,82,min5,,,31.4,1.00
253,4,05:49:35,2,71,8.9,,,,,,,,,,,0.80,0.46,,,,,,,,,,,1.25,2,9,82,min5,,,30.4,1.00
254,4,05:49:54,2,74,11.6,,,,,,,,,,,3.43,1.84,,,,,,,,,,,5.27,3,0,37,min5,,,30.0,1.00
255,2,05:50:05,2,61,11.8,,,,,,,,,,,1.22,0.62,,,,,,,,,,,1.84,3,0,89,min5,,,29.8,1.00
256,4,05:50:42,2,67,10.1,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,3,0,51,min5,,,30.9,1.00
257,1,05:51:12,2,69,9.0,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.94,2,0,16,min5,,,31.8,1.00
258,1,05:51:25,2,58,8.9,,,,,,,,,,,1.00,0.78,,,,,,,,,,,1.78,2,0,71,min5,,,31.5,1.00
259,3,05:52:13,2,68,9.1,,,,,,,,,,,0.62,0.60,,,,,,,,,,,1.22,2,0,9,min5,,,32.1,1.00
260,4,05:52:32,5,69,17.6,4.3,30.3,10.0,,,,,,,,8.22,11.65,11.88,12.37,11.70,,,,,,,,55.82,9,0,2,min5,,,31.8,1.00
261,4,05:52:35,2,70,10.1,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,3,9,18,min5,,,32.0,1.00
262,2,05:52:56,2,92,11.1,,,,,,,,,,,1.27,1.74,,,,,,,,,,,3.01,3,0,53,min5,,,31.4,1.00
263,1,05:52:59,3,65,16.8,4.6,,,,,,,,,,7.37,10.25,10.30,,,,,,,,,,27.92,6,0,88,min5,,,31.7,1.00
264,2,05:53:25,2,82,12.1,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,3,0,41,min5,,,31.0,1.00
265,4,05:53:31,2,50,11.1,,,,,,,,,,,2.85,2.73,,,,,,,,,,,5.58,3,0,33,min5,,,31.1,1.00
266,1,05:54:56,2,68,11.9,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,3,0,3,min5,,,32.1,1.00
267,1,05:55:00,2,66,8.4,,,,,,,,,,,0.69,0.59,,,,,,,,,,,1.29,2,0,53,min5,,,32.0,1.00
268,1,05:56:14,2,69,8.6,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.60,2,0,37,min5,,,32.4,1.00
269,1,05:56:30,2,63,8.8,,,,,,,,,,,0.60,0.32,,,,,,,,,,,0.93,2,0,13,min5,,,31.8,1.00
270,4,05:56:52,2,70,22.9,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,14,9,41,min5,,,31.5,1.00
271,4,05:57:42,2,66,13.2,,,,,,,,,,,1.19,1.59,,,,,,,,,,,2.77,3,0,66,min5,,,31.1,1.00
272,4,05:58:39,2,70,8.3,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,9,31,min5,,,31.4,1.00
273,2,05:58:42,2,70,12.0,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.48,3,0,97,min5,,,31.8,1.00
274,4,05:58:50,2,76,9.3,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.17,2,0,71,min5,,,31.7,1.00
275,3,05:59:03,2,65,8.5,,,,,,,,,,,0.85,0.77,,,,,,,,,,,1.62,2,0,73,min5,,,31.8,1.00
276,1,05:59:08,3,64,13.5,21.5,,,,,,,,,,6.64,10.70,4.72,,,,,,,,,,22.06,8,0,65,min5,,,31.7,1.00