veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:02:06,2,49,9.8,,,,,,,,,,,0.15,0.11,,,,,,,,,,,0.26,2,0,5,min54.tye
2,4,00:02:08,2,47,9.1,,,,,,,,,,,0.17,0.10,,,,,,,,,,,0.27,2,0,75,min54.tye
3,1,00:05:36,2,65,8.1,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0,86,min54.tye
4,4,00:05:39,5,41,12.7,4.2,36.6,3.9,,,,,,,,0.31,0.26,0.26,0.19,0.18,,,,,,,,1.19,14,0,77,min54.tye
5,2,00:06:26,2,40,8.7,,,,,,,,,,,0.04,0.04,,,,,,,,,,,0.08,2,0,24,min54.tye
6,1,00:06:26,2,40,8.6,,,,,,,,,,,0.09,0.06,,,,,,,,,,,0.15,2,0,29,min54.tye
7,1,00:07:15,2,47,13.1,,,,,,,,,,,0.17,0.12,,,,,,,,,,,0.30,3,0,50,min54.tye
8,1,00:07:18,2,45,9.7,,,,,,,,,,,0.16,0.11,,,,,,,,,,,0.27,2,0,69,min54.tye
9,1,00:09:34,2,40,8.6,,,,,,,,,,,0.09,0.06,,,,,,,,,,,0.15,2,0,47,min54.tye
10,1,00:09:37,2,41,9.1,,,,,,,,,,,0.14,0.09,,,,,,,,,,,0.24,2,0,5,min54.tye
11,1,00:10:08,2,52,9.0,,,,,,,,,,,0.32,0.19,,,,,,,,,,,0.51,2,0,8,min54.tye
12,3,00:11:26,2,47,11.4,,,,,,,,,,,0.09,0.07,,,,,,,,,,,0.16,3,0,95,min54.tye
13,4,00:11:27,2,45,10.9,,,,,,,,,,,0.18,0.14,,,,,,,,,,,0.32,3,0,1,min54.tye
14,3,00:11:32,2,48,8.7,,,,,,,,,,,0.05,0.04,,,,,,,,,,,0.09,2,0,56,min54.tye
15,4,00:11:32,2,47,8.4,,,,,,,,,,,0.09,0.08,,,,,,,,,,,0.17,2,0,56,min54.tye
16,4,00:11:36,2,47,8.8,,,,,,,,,,,0.11,0.06,,,,,,,,,,,0.17,2,0,18,min54.tye
17,4,00:13:20,2,59,8.8,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0,10,min54.tye
18,3,00:13:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,3,min54.tye
19,1,00:14:26,2,24,14.3,,,,,,,,,,,0.17,0.39,,,,,,,,,,,0.56,14,0,28,min54.tye
20,1,00:16:34,2,52,9.4,,,,,,,,,,,0.50,0.28,,,,,,,,,,,0.78,2,0,4,min54.tye
21,1,00:19:34,2,51,9.3,,,,,,,,,,,0.37,0.22,,,,,,,,,,,0.58,2,0,36,min54.tye
22,1,00:20:04,2,53,9.5,,,,,,,,,,,0.78,0.73,,,,,,,,,,,1.51,2,0,96,min54.tye
23,1,00:20:07,2,52,8.7,,,,,,,,,,,0.48,0.28,,,,,,,,,,,0.77,2,0,54,min54.tye
24,4,00:22:13,2,52,8.4,,,,,,,,,,,0.45,0.32,,,,,,,,,,,0.77,2,0,87,min54.tye
25,1,00:23:49,2,43,10.5,,,,,,,,,,,0.15,0.11,,,,,,,,,,,0.26,3,0,77,min54.tye
26,1,00:25:02,2,55,11.7,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.41,3,0,82,min54.tye
27,1,00:25:08,2,55,8.8,,,,,,,,,,,0.90,0.58,,,,,,,,,,,1.48,2,0,31,min54.tye
28,1,00:25:19,2,56,14.1,,,,,,,,,,,1.92,2.99,,,,,,,,,,,4.91,14,0,51,min54.tye
29,1,00:25:32,2,57,8.6,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0,64,min54.tye
30,3,00:27:31,3,57,15.2,4.4,,,,,,,,,,3.10,4.11,3.88,,,,,,,,,,11.09,14,0,23,min54.tye
31,3,00:27:31,2,58,4.0,,,,,,,,,,,5.22,3.89,,,,,,,,,,,9.11,14,38,66,min54.tye
32,4,00:27:31,5,57,15.1,4.3,32.9,3.9,,,,,,,,6.56,8.13,8.29,4.41,5.50,,,,,,,,32.88,9,36,66,min54.tye
33,1,00:28:36,2,40,9.5,,,,,,,,,,,0.14,0.09,,,,,,,,,,,0.24,2,0,31,min54.tye
34,1,00:33:00,2,65,10.0,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,3,0,67,min54.tye
35,1,00:34:03,2,51,10.0,,,,,,,,,,,0.45,0.35,,,,,,,,,,,0.80,3,0,45,min54.tye
36,1,00:34:21,5,60,17.1,4.3,32.8,4.1,,,,,,,,9.84,11.60,11.68,11.57,12.56,,,,,,,,57.25,9,0,19,min54.tye
37,1,00:34:53,2,49,9.3,,,,,,,,,,,0.14,0.08,,,,,,,,,,,0.21,2,0,98,min54.tye
38,1,00:35:12,2,70,9.4,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0,32,min54.tye
39,1,00:36:12,2,49,9.0,,,,,,,,,,,0.13,0.08,,,,,,,,,,,0.22,2,0,3,min54.tye
40,1,00:36:24,2,50,9.5,,,,,,,,,,,0.28,0.22,,,,,,,,,,,0.50,2,0,50,min54.tye
41,3,00:37:48,5,50,17.2,4.3,35.2,4.6,,,,,,,,0.31,0.25,0.21,0.16,0.22,,,,,,,,1.14,14,0,15,min54.tye
42,4,00:37:48,5,49,17.0,4.1,34.9,4.5,,,,,,,,0.60,0.41,0.43,0.37,0.52,,,,,,,,2.32,14,36,15,min54.tye
43,1,00:37:49,2,39,9.1,,,,,,,,,,,0.14,0.08,,,,,,,,,,,0.22,2,0,52,min54.tye
44,1,00:38:53,2,60,10.9,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,3,0,7,min54.tye
45,1,00:39:18,2,57,12.1,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,3,0,1,min54.tye
46,1,00:41:37,2,43,9.2,,,,,,,,,,,0.15,0.09,,,,,,,,,,,0.23,2,0,96,min54.tye
47,1,00:42:10,2,52,8.9,,,,,,,,,,,0.56,0.47,,,,,,,,,,,1.02,2,0,47,min54.tye
48,1,00:45:02,2,65,8.9,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0,11,min54.tye
49,1,00:46:37,2,48,9.3,,,,,,,,,,,0.15,0.09,,,,,,,,,,,0.24,2,0,19,min54.tye
50,1,00:50:10,2,55,9.0,,,,,,,,,,,0.91,0.52,,,,,,,,,,,1.44,2,0,19,min54.tye
51,1,00:50:12,2,56,9.0,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.78,2,0,22,min54.tye
52,4,00:52:03,5,35,16.6,4.2,28.3,3.9,,,,,,,,0.42,0.19,0.20,0.12,0.16,,,,,,,,1.09,14,36,89,min54.tye
53,4,00:52:54,2,55,10.6,,,,,,,,,,,1.36,1.30,,,,,,,,,,,2.65,3,0,31,min54.tye
54,4,00:53:03,4,53,11.5,14.7,2.5,,,,,,,,,1.10,1.11,0.28,0.23,,,,,,,,,2.72,3,0,65,min54.tye
55,1,00:54:49,2,63,11.6,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.45,3,0,60,min54.tye
56,4,00:55:27,2,39,9.0,,,,,,,,,,,0.15,0.08,,,,,,,,,,,0.23,2,0,55,min54.tye
57,1,00:55:43,3,41,15.3,4.3,,,,,,,,,,0.56,0.25,0.23,,,,,,,,,,1.04,14,0,53,min54.tye
58,3,01:01:43,2,55,4.1,,,,,,,,,,,1.00,1.02,,,,,,,,,,,2.02,14,0,85,min54.tye
59,4,01:01:43,5,55,12.1,4.3,36.2,4.0,,,,,,,,3.36,2.72,2.72,1.19,1.24,,,,,,,,11.24,9,36,90,min54.tye
60,1,01:02:39,2,57,8.6,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.04,2,0,21,min54.tye
61,4,01:02:43,5,61,15.2,4.3,32.3,4.1,,,,,,,,10.27,6.69,6.70,6.60,7.27,,,,,,,,37.54,9,0,49,min54.tye
62,4,01:06:14,2,60,12.7,,,,,,,,,,,2.30,2.39,,,,,,,,,,,4.68,3,0,19,min54.tye
63,1,01:08:25,2,52,9.4,,,,,,,,,,,0.45,0.25,,,,,,,,,,,0.70,2,0,90,min54.tye
64,1,01:08:31,2,48,9.4,,,,,,,,,,,0.14,0.09,,,,,,,,,,,0.24,2,0,39,min54.tye
65,1,01:08:36,2,47,10.8,,,,,,,,,,,0.21,0.22,,,,,,,,,,,0.44,3,0,12,min54.tye
66,1,01:14:10,2,46,9.1,,,,,,,,,,,0.12,0.07,,,,,,,,,,,0.19,2,0,83,min54.tye
67,1,01:14:13,2,45,9.6,,,,,,,,,,,0.15,0.10,,,,,,,,,,,0.24,2,0,58,min54.tye
68,1,01:14:19,2,43,11.2,,,,,,,,,,,0.11,0.10,,,,,,,,,,,0.21,3,0,7,min54.tye
69,4,01:18:37,2,65,9.9,,,,,,,,,,,3.12,3.01,,,,,,,,,,,6.13,3,0,83,min54.tye
70,1,01:19:11,2,43,9.0,,,,,,,,,,,0.11,0.07,,,,,,,,,,,0.18,2,0,27,min54.tye
71,1,01:38:46,5,55,17.2,4.2,34.8,4.0,,,,,,,,4.58,6.51,6.69,6.86,7.82,,,,,,,,32.46,9,0,57,min54.tye
72,4,01:39:18,5,54,14.0,4.4,30.0,4.0,,,,,,,,3.88,2.22,2.03,1.33,1.66,,,,,,,,11.13,9,0,81,min54.tye
73,1,01:40:07,2,57,10.3,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,3,0,81,min54.tye
74,4,01:40:20,5,53,13.6,4.3,29.3,4.0,,,,,,,,1.84,1.36,1.38,0.97,0.89,,,,,,,,6.43,14,0,88,min54.tye
75,2,01:41:45,2,45,8.7,,,,,,,,,,,0.11,0.09,,,,,,,,,,,0.20,2,0,35,min54.tye
76,1,01:41:54,2,34,8.5,,,,,,,,,,,0.12,0.10,,,,,,,,,,,0.22,2,0,58,min54.tye
77,1,01:46:36,5,60,11.8,4.3,35.7,4.0,,,,,,,,7.93,9.84,9.74,5.18,5.40,,,,,,,,38.09,9,0,95,min54.tye
78,1,01:49:28,2,52,21.4,,,,,,,,,,,2.00,2.46,,,,,,,,,,,4.46,14,0,43,min54.tye
79,1,01:50:19,2,50,9.6,,,,,,,,,,,0.18,0.14,,,,,,,,,,,0.32,2,0,40,min54.tye
80,4,01:54:15,5,62,14.9,4.2,35.6,4.0,,,,,,,,10.79,14.30,14.11,14.17,14.51,,,,,,,,67.88,9,0,91,min54.tye
81,4,01:54:48,5,62,14.0,4.3,31.6,4.1,,,,,,,,10.73,5.61,5.40,2.80,3.66,,,,,,,,28.20,9,0,70,min54.tye
82,1,01:59:02,2,59,9.2,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,46,min54.tye
83,2,02:03:42,2,29,9.4,,,,,,,,,,,0.11,0.08,,,,,,,,,,,0.19,2,0,80,min54.tye
84,1,02:07:55,2,46,9.4,,,,,,,,,,,0.14,0.08,,,,,,,,,,,0.22,2,0,40,min54.tye
85,4,02:10:08,2,52,9.2,,,,,,,,,,,0.53,0.44,,,,,,,,,,,0.97,2,0,4,min54.tye
86,1,02:13:15,2,55,8.9,,,,,,,,,,,0.99,0.80,,,,,,,,,,,1.79,2,0,78,min54.tye
87,1,02:16:30,2,43,11.3,,,,,,,,,,,0.23,0.20,,,,,,,,,,,0.43,3,0,43,min54.tye
88,1,02:17:17,2,59,8.6,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,45,min54.tye
89,1,02:17:26,2,59,9.4,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,84,min54.tye
90,1,02:23:26,2,66,10.9,,,,,,,,,,,3.15,3.18,,,,,,,,,,,6.33,3,0,93,min54.tye
91,1,02:26:30,2,45,9.1,,,,,,,,,,,0.14,0.07,,,,,,,,,,,0.21,2,0,55,min54.tye
92,4,02:30:26,2,52,8.5,,,,,,,,,,,0.45,0.28,,,,,,,,,,,0.73,2,0,51,min54.tye
93,4,02:35:17,2,49,14.3,,,,,,,,,,,0.21,0.18,,,,,,,,,,,0.39,14,0,95,min54.tye
94,1,02:39:23,5,55,15.6,4.2,34.5,4.1,,,,,,,,4.66,3.66,3.44,3.51,3.60,,,,,,,,18.86,9,0,52,min54.tye
95,4,02:41:51,2,40,9.2,,,,,,,,,,,0.11,0.08,,,,,,,,,,,0.20,2,0,5,min54.tye
96,4,02:46:54,2,57,10.1,,,,,,,,,,,1.80,1.19,,,,,,,,,,,3.00,3,0,95,min54.tye
97,1,02:49:36,2,54,12.7,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.65,3,0,87,min54.tye
98,4,02:58:49,2,59,9.0,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,2,0,15,min54.tye
99,4,03:05:03,4,57,14.0,22.0,3.0,,,,,,,,,2.95,3.21,2.44,2.40,,,,,,,,,11.01,3,0,41,min54.tye
100,1,03:08:14,2,51,8.4,,,,,,,,,,,0.34,0.29,,,,,,,,,,,0.63,2,0,27,min54.tye
101,1,03:09:41,2,47,8.4,,,,,,,,,,,0.11,0.08,,,,,,,,,,,0.19,2,0,99,min54.tye
102,1,03:13:37,2,50,9.4,,,,,,,,,,,0.21,0.14,,,,,,,,,,,0.35,2,0,7,min54.tye
103,4,03:16:20,2,62,13.4,,,,,,,,,,,4.38,5.03,,,,,,,,,,,9.41,3,0,58,min54.tye
104,1,03:17:12,5,42,13.5,21.5,10.1,21.9,,,,,,,,0.57,0.85,0.59,0.76,0.49,,,,,,,,3.27,14,0,76,min54.tye
105,3,03:21:49,2,38,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,86,min54.tye
106,3,03:21:50,2,39,4.6,,,,,,,,,,,0.50,0.41,,,,,,,,,,,0.91,14,38,36,min54.tye
107,4,03:21:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,10,36,min54.tye
108,1,03:22:00,2,39,8.9,,,,,,,,,,,0.11,0.08,,,,,,,,,,,0.19,2,0,52,min54.tye
109,1,03:22:05,2,42,10.1,,,,,,,,,,,0.18,0.16,,,,,,,,,,,0.34,3,0,85,min54.tye
110,1,03:24:56,5,54,13.1,4.4,35.5,4.1,,,,,,,,4.06,4.50,4.56,3.21,3.01,,,,,,,,19.34,9,0,72,min54.tye
111,3,03:26:39,4,30,4.0,7.6,14.7,,,,,,,,,0.11,0.11,0.52,1.10,,,,,,,,,1.84,14,0,10,min54.tye
112,1,03:28:28,5,38,16.9,4.3,34.0,4.1,,,,,,,,0.71,0.51,0.51,0.40,0.41,,,,,,,,2.53,14,0,95,min54.tye
113,1,03:31:27,2,52,9.3,,,,,,,,,,,0.58,0.29,,,,,,,,,,,0.86,2,0,8,min54.tye
114,4,03:37:56,6,58,18.7,4.3,40.8,4.2,4.3,,,,,,,6.15,4.81,4.82,2.15,2.05,3.44,,,,,,,23.41,10,0,44,min54.tye
115,1,03:41:20,5,36,10.0,7.9,7.1,4.5,,,,,,,,0.17,0.22,0.17,0.35,0.37,,,,,,,,1.29,14,0,44,min54.tye
116,2,03:46:39,2,27,15.0,,,,,,,,,,,0.46,1.12,,,,,,,,,,,1.57,14,0,28,min54.tye
117,1,03:46:42,2,38,8.7,,,,,,,,,,,0.11,0.07,,,,,,,,,,,0.18,2,0,90,min54.tye
118,3,03:49:55,5,58,12.7,4.9,4.6,13.6,,,,,,,,3.04,1.50,4.60,4.80,3.91,,,,,,,,17.85,14,0,47,min54.tye
119,4,03:49:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,53,min54.tye
120,3,03:49:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,52,min54.tye
121,1,03:51:56,2,48,8.9,,,,,,,,,,,0.12,0.09,,,,,,,,,,,0.22,2,0,75,min54.tye
122,1,03:53:30,5,53,14.5,4.3,31.1,4.1,,,,,,,,2.59,1.53,1.48,1.10,1.00,,,,,,,,7.70,14,0,78,min54.tye
123,1,03:54:35,2,62,11.9,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.27,3,0,4,min54.tye
124,1,03:56:53,2,58,9.7,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,0,67,min54.tye
125,1,04:01:33,5,60,13.8,4.3,29.8,4.1,,,,,,,,8.37,14.69,13.92,13.64,14.34,,,,,,,,64.96,9,0,30,min54.tye
126,1,04:01:57,5,57,12.4,4.3,30.8,4.1,,,,,,,,6.46,6.38,6.35,4.37,4.47,,,,,,,,28.03,9,0,30,min54.tye
127,1,04:06:52,2,53,11.1,,,,,,,,,,,0.89,1.04,,,,,,,,,,,1.94,3,0,75,min54.tye
128,4,04:07:19,2,58,13.3,,,,,,,,,,,2.24,3.15,,,,,,,,,,,5.38,3,0,39,min54.tye
129,3,04:07:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,26,min54.tye
130,1,04:07:20,2,56,11.9,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,3,0,70,min54.tye
131,1,04:11:55,5,62,13.7,4.2,30.7,4.0,,,,,,,,12.60,10.95,10.86,12.37,12.69,,,,,,,,59.48,9,0,22,min54.tye
132,1,04:12:48,2,54,13.2,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,3,0,72,min54.tye
133,1,04:19:12,5,48,13.1,21.2,9.5,22.2,,,,,,,,0.55,0.89,0.64,0.74,0.46,,,,,,,,3.28,14,0,98,min54.tye
134,1,04:23:16,5,45,17.4,4.3,30.6,4.1,,,,,,,,0.47,0.39,0.37,0.34,0.35,,,,,,,,1.93,14,0,63,min54.tye
135,1,04:23:21,2,55,8.7,,,,,,,,,,,0.88,0.60,,,,,,,,,,,1.47,2,0,62,min54.tye
136,2,04:24:03,5,62,15.6,4.4,32.3,4.0,,,,,,,,7.14,14.55,14.85,14.90,12.92,,,,,,,,64.36,9,0,53,min54.tye
137,1,04:24:05,2,23,9.2,,,,,,,,,,,0.12,0.08,,,,,,,,,,,0.20,2,0,62,min54.tye
138,3,04:24:17,2,42,10.1,,,,,,,,,,,0.12,0.08,,,,,,,,,,,0.19,3,0,4,min54.tye
139,1,04:27:49,2,70,10.2,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.93,3,0,28,min54.tye
140,4,04:28:21,5,50,15.6,4.2,30.8,3.9,,,,,,,,0.44,0.21,0.19,0.15,0.13,,,,,,,,1.13,14,0,85,min54.tye
141,1,04:28:34,5,66,19.5,4.3,29.9,10.1,,,,,,,,5.03,7.05,7.14,5.58,5.96,,,,,,,,30.77,16,0,48,min54.tye
142,1,04:29:30,2,51,9.0,,,,,,,,,,,0.27,0.21,,,,,,,,,,,0.48,2,0,94,min54.tye
143,4,04:30:49,2,48,8.9,,,,,,,,,,,0.09,0.05,,,,,,,,,,,0.15,2,0,5,min54.tye
144,1,04:35:03,6,61,14.8,4.3,18.9,5.2,4.4,,,,,,,8.43,12.16,11.94,5.99,13.54,14.24,,,,,,,66.30,10,0,85,min54.tye
145,4,04:39:26,2,53,9.0,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,0,1,min54.tye
146,4,04:39:56,3,62,10.2,12.6,,,,,,,,,,4.28,2.90,0.80,,,,,,,,,,7.98,3,36,49,min54.tye
147,1,04:42:15,2,55,21.3,,,,,,,,,,,3.25,4.43,,,,,,,,,,,7.67,5,0,1,min54.tye
148,4,04:43:15,2,58,12.6,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0,10,min54.tye
149,1,04:43:35,2,51,9.9,,,,,,,,,,,0.39,0.37,,,,,,,,,,,0.77,3,0,53,min54.tye
150,4,04:44:38,2,53,8.8,,,,,,,,,,,0.87,0.52,,,,,,,,,,,1.38,2,0,31,min54.tye
151,4,04:46:05,2,65,8.4,,,,,,,,,,,2.79,1.79,,,,,,,,,,,4.57,2,0,97,min54.tye
152,4,04:46:39,2,58,8.5,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,70,min54.tye
153,4,04:48:18,2,60,8.7,,,,,,,,,,,3.50,3.30,,,,,,,,,,,6.80,2,0,29,min54.tye
154,4,04:48:54,2,58,8.9,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0,21,min54.tye
155,1,04:51:14,6,60,14.6,4.3,25.4,4.0,4.3,,,,,,,9.83,14.98,15.02,9.07,11.90,13.71,,,,,,,74.51,10,0,60,min54.tye
156,1,04:51:41,6,57,17.8,4.3,25.6,4.0,4.2,,,,,,,6.44,10.02,9.76,7.50,8.64,8.99,,,,,,,51.35,10,0,95,min54.tye
157,1,04:52:37,6,60,19.0,18.1,4.0,9.1,22.9,,,,,,,7.31,13.28,7.35,8.02,9.66,7.85,,,,,,,53.47,12,0,26,min54.tye
158,1,04:52:49,2,57,8.6,,,,,,,,,,,0.85,0.50,,,,,,,,,,,1.35,2,0,2,min54.tye
159,4,04:53:25,2,63,12.4,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0,27,min54.tye
160,4,04:53:55,2,53,10.3,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.24,3,0,59,min54.tye
161,4,04:56:57,2,61,9.9,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,3,0,66,min54.tye
162,4,04:57:54,2,45,9.0,,,,,,,,,,,0.13,0.10,,,,,,,,,,,0.23,2,0,84,min54.tye
163,4,04:59:27,2,56,9.5,,,,,,,,,,,1.23,0.70,,,,,,,,,,,1.92,2,0,12,min54.tye
164,4,05:00:48,3,37,15.3,4.6,,,,,,,,,,0.93,0.96,0.98,,,,,,,,,,2.86,14,0,57,min54.tye
165,4,05:02:51,6,63,15.6,4.3,30.3,4.2,4.1,,,,,,,8.10,12.91,13.12,10.99,11.60,11.72,,,,,,,68.44,10,0,60,min54.tye
166,4,05:03:57,2,51,9.1,,,,,,,,,,,0.42,0.29,,,,,,,,,,,0.71,2,0,8,min54.tye
167,4,05:04:17,2,55,9.3,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,45,min54.tye
168,4,05:04:21,2,60,13.6,,,,,,,,,,,3.10,3.88,,,,,,,,,,,6.98,3,0,63,min54.tye
169,1,05:05:51,2,62,8.7,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.75,2,0,16,min54.tye
170,4,05:07:09,2,54,9.4,,,,,,,,,,,0.93,0.63,,,,,,,,,,,1.56,2,0,32,min54.tye
171,1,05:07:27,2,65,8.8,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0,50,min54.tye
172,4,05:07:41,2,55,9.0,,,,,,,,,,,0.82,0.47,,,,,,,,,,,1.28,2,0,72,min54.tye
173,4,05:08:00,2,59,8.5,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.88,2,0,34,min54.tye
174,4,05:10:42,2,66,10.6,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.88,3,0,4,min54.tye
175,4,05:11:02,5,68,15.0,4.3,28.4,4.0,,,,,,,,8.92,4.59,4.13,3.58,2.99,,,,,,,,24.20,9,0,31,min54.tye
176,2,05:12:16,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,46,min54.tye
177,1,05:12:16,2,63,21.6,,,,,,,,,,,7.99,9.31,,,,,,,,,,,17.30,5,0,51,min54.tye
178,1,05:14:34,3,36,15.1,4.5,,,,,,,,,,0.86,0.65,0.67,,,,,,,,,,2.18,14,0,38,min54.tye
179,4,05:14:38,2,55,9.3,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.86,2,0,50,min54.tye
180,2,05:14:41,3,51,12.9,21.6,,,,,,,,,,1.18,1.86,0.86,,,,,,,,,,3.89,3,0,79,min54.tye
181,1,05:14:59,5,57,18.6,4.4,32.1,4.0,,,,,,,,5.39,8.35,8.25,7.56,8.94,,,,,,,,38.49,9,0,20,min54.tye
182,1,05:15:17,5,52,14.9,4.3,29.3,4.0,,,,,,,,2.26,3.19,3.12,3.27,3.33,,,,,,,,15.18,14,0,93,min54.tye
183,2,05:15:20,2,59,9.1,,,,,,,,,,,1.29,1.29,,,,,,,,,,,2.59,2,0,51,min54.tye
184,1,05:16:28,2,71,9.0,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.96,2,0,57,min54.tye
185,4,05:16:59,2,68,8.4,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0,76,min54.tye
186,4,05:17:15,2,71,11.3,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0,53,min54.tye
187,1,05:18:14,2,65,8.8,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0,74,min54.tye
188,4,05:18:20,5,60,18.2,4.4,30.0,4.0,,,,,,,,7.61,5.03,4.83,3.17,3.43,,,,,,,,24.06,9,0,18,min54.tye
189,4,05:18:38,2,68,8.5,,,,,,,,,,,2.75,1.72,,,,,,,,,,,4.46,2,0,8,min54.tye
190,1,05:19:39,5,62,14.2,4.3,28.9,4.0,,,,,,,,10.87,15.33,15.40,14.74,15.25,,,,,,,,71.59,9,0,60,min54.tye
191,1,05:19:46,2,64,9.2,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,41,min54.tye
192,1,05:20:26,2,66,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0,40,min54.tye
193,1,05:20:52,2,62,9.6,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0,48,min54.tye
194,4,05:21:03,5,53,16.8,4.3,33.4,4.1,,,,,,,,2.88,1.73,1.67,1.55,1.47,,,,,,,,9.29,14,0,52,min54.tye
195,3,05:21:04,2,70,12.7,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.96,3,0,57,min54.tye
196,1,05:21:32,2,66,13.5,,,,,,,,,,,4.46,4.53,,,,,,,,,,,8.99,3,0,20,min54.tye
197,4,05:22:00,2,60,9.6,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0,92,min54.tye
198,4,05:22:18,2,62,10.9,,,,,,,,,,,3.08,2.67,,,,,,,,,,,5.75,3,0,61,min54.tye
199,1,05:23:34,2,63,21.8,,,,,,,,,,,10.09,11.06,,,,,,,,,,,21.15,5,0,90,min54.tye
200,4,05:24:04,2,52,8.6,,,,,,,,,,,0.30,0.19,,,,,,,,,,,0.49,2,0,78,min54.tye
201,1,05:24:32,2,62,11.2,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,3,0,2,min54.tye
202,1,05:24:59,2,64,8.6,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0,76,min54.tye
203,4,05:25:03,2,51,9.1,,,,,,,,,,,0.32,0.16,,,,,,,,,,,0.48,2,0,0,min54.tye
204,4,05:25:30,2,62,13.2,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.83,3,0,30,min54.tye
205,4,05:25:34,2,63,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0,20,min54.tye
206,4,05:25:42,2,60,8.3,,,,,,,,,,,1.21,0.69,,,,,,,,,,,1.89,2,0,60,min54.tye
207,4,05:26:05,2,62,9.4,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0,12,min54.tye
208,4,05:26:23,2,64,8.8,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0,25,min54.tye
209,4,05:28:05,2,70,9.0,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,63,min54.tye
210,4,05:28:09,2,68,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0,64,min54.tye
211,1,05:28:24,2,52,8.7,,,,,,,,,,,0.42,0.27,,,,,,,,,,,0.69,2,0,19,min54.tye
212,1,05:29:08,5,54,12.2,4.4,29.1,4.1,,,,,,,,3.52,2.75,2.57,2.14,2.13,,,,,,,,13.10,9,0,90,min54.tye
213,1,05:29:35,2,63,9.1,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.88,2,0,10,min54.tye
214,4,05:29:36,5,57,19.0,4.4,24.1,4.9,,,,,,,,4.85,3.04,2.84,2.28,2.20,,,,,,,,15.21,9,0,3,min54.tye
215,4,05:29:43,2,60,8.8,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.76,2,0,39,min54.tye
216,1,05:30:15,2,53,9.0,,,,,,,,,,,0.50,0.29,,,,,,,,,,,0.79,2,0,9,min54.tye
217,1,05:30:20,5,61,17.4,4.3,30.3,10.2,,,,,,,,10.02,11.14,11.63,6.71,7.20,,,,,,,,46.69,16,0,8,min54.tye
218,1,05:30:38,2,60,8.7,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0,65,min54.tye
219,4,05:30:46,2,69,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0,45,min54.tye
220,4,05:30:52,5,68,17.1,4.3,27.7,4.2,,,,,,,,11.27,15.11,15.51,13.05,13.34,,,,,,,,68.28,9,0,93,min54.tye
221,1,05:32:15,2,65,9.2,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,26,min54.tye
222,1,05:32:30,2,58,8.7,,,,,,,,,,,1.28,0.70,,,,,,,,,,,1.98,2,0,64,min54.tye
223,1,05:33:05,4,57,17.7,4.3,20.1,,,,,,,,,6.19,4.42,4.18,4.94,,,,,,,,,19.74,8,0,74,min54.tye
224,1,05:33:35,2,62,9.1,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.61,2,0,18,min54.tye
225,1,05:33:44,2,63,8.7,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0,57,min54.tye
226,4,05:34:27,2,65,8.3,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.74,2,0,36,min54.tye
227,1,05:35:41,2,65,9.3,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,12,min54.tye
228,1,05:37:02,2,61,21.4,,,,,,,,,,,6.42,6.70,,,,,,,,,,,13.13,5,0,69,min54.tye
229,1,05:37:04,2,62,9.4,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,72,min54.tye
230,4,05:37:09,2,66,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,88,min54.tye
231,4,05:37:23,2,65,9.2,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0,94,min54.tye
232,4,05:37:30,2,68,9.2,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0,48,min54.tye
233,1,05:37:50,2,57,11.1,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,3,0,91,min54.tye
234,1,05:38:35,2,62,24.2,,,,,,,,,,,8.45,9.02,,,,,,,,,,,17.47,4,0,46,min54.tye
235,4,05:39:23,2,55,9.1,,,,,,,,,,,0.75,0.46,,,,,,,,,,,1.21,2,0,52,min54.tye
236,4,05:39:41,2,53,8.6,,,,,,,,,,,0.57,0.37,,,,,,,,,,,0.93,2,0,20,min54.tye
237,4,05:39:42,2,53,9.2,,,,,,,,,,,0.65,0.56,,,,,,,,,,,1.21,2,0,52,min54.tye
238,4,05:41:01,5,62,15.9,4.4,24.3,4.4,,,,,,,,9.59,5.50,5.15,3.51,3.71,,,,,,,,27.47,9,0,17,min54.tye
239,1,05:41:14,2,57,10.6,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.36,3,0,19,min54.tye
240,4,05:41:45,2,63,10.1,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,3,0,39,min54.tye
241,4,05:42:10,2,60,9.0,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,16,min54.tye
242,1,05:43:11,2,54,11.1,,,,,,,,,,,1.94,3.01,,,,,,,,,,,4.94,3,0,51,min54.tye
243,4,05:43:29,2,66,9.1,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,3,min54.tye
244,4,05:44:27,2,60,10.0,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,3,0,80,min54.tye
245,4,05:44:53,2,63,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0,18,min54.tye
246,1,05:44:59,2,65,9.2,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0,83,min54.tye
247,4,05:46:06,5,57,18.9,4.5,32.7,10.1,,,,,,,,7.58,5.29,5.17,4.25,4.06,,,,,,,,26.35,16,0,18,min54.tye
248,3,05:46:06,2,68,12.2,,,,,,,,,,,2.81,1.71,,,,,,,,,,,4.52,3,0,56,min54.tye
249,1,05:46:09,5,59,19.2,4.3,37.2,4.1,,,,,,,,7.24,10.32,11.01,10.50,10.98,,,,,,,,50.06,9,0,47,min54.tye
250,4,05:46:09,2,57,9.0,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,0,91,min54.tye
251,1,05:46:29,2,60,9.2,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0,96,min54.tye
252,3,05:46:38,2,66,9.4,,,,,,,,,,,0.76,0.46,,,,,,,,,,,1.22,2,0,9,min54.tye
253,4,05:46:38,2,65,9.2,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0,9,min54.tye
254,4,05:46:51,2,63,8.7,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0,21,min54.tye
255,1,05:48:31,2,58,9.3,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0,89,min54.tye
256,4,05:48:32,2,63,8.7,,,,,,,,,,,1.85,0.91,,,,,,,,,,,2.75,2,0,50,min54.tye
257,1,05:49:09,2,63,10.9,,,,,,,,,,,2.95,2.60,,,,,,,,,,,5.54,3,0,74,min54.tye
258,1,05:49:40,2,60,11.6,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.97,3,0,66,min54.tye
259,1,05:49:46,6,68,16.9,4.3,19.1,5.3,4.3,,,,,,,9.26,13.49,13.74,6.25,13.54,13.96,,,,,,,70.24,10,0,76,min54.tye
260,3,05:50:44,3,61,13.8,4.3,,,,,,,,,,2.78,1.51,1.58,,,,,,,,,,5.87,3,0,37,min54.tye
261,3,05:50:44,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,54,min54.tye
262,3,05:50:44,2,60,3.9,,,,,,,,,,,1.06,0.98,,,,,,,,,,,2.04,14,38,92,min54.tye
263,4,05:50:44,5,59,13.4,4.3,28.9,4.0,,,,,,,,7.59,3.46,3.08,3.51,3.37,,,,,,,,21.01,9,36,92,min54.tye
264,4,05:51:26,2,60,9.3,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.86,2,0,39,min54.tye
265,4,05:52:02,2,65,8.7,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.80,2,0,15,min54.tye
266,4,05:52:19,2,57,8.7,,,,,,,,,,,0.94,0.52,,,,,,,,,,,1.46,2,0,56,min54.tye
267,4,05:52:40,2,60,9.1,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0,10,min54.tye
268,4,05:52:54,2,55,12.9,,,,,,,,,,,1.41,1.82,,,,,,,,,,,3.23,3,0,88,min54.tye
269,4,05:53:08,2,62,9.4,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0,28,min54.tye
270,4,05:53:14,2,59,12.1,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,3,0,26,min54.tye
271,1,05:53:16,5,60,18.7,4.3,28.6,3.9,,,,,,,,8.55,13.11,13.10,11.82,12.49,,,,,,,,59.07,9,0,2,min54.tye
272,1,05:53:25,6,65,16.1,4.4,20.3,4.2,4.3,,,,,,,8.65,12.17,12.14,6.24,15.29,15.94,,,,,,,70.43,10,0,85,min54.tye
273,1,05:53:30,5,62,16.9,4.3,28.7,4.0,,,,,,,,10.36,15.91,16.11,15.74,16.30,,,,,,,,74.42,9,0,41,min54.tye
274,4,05:53:48,2,57,8.6,,,,,,,,,,,0.97,0.58,,,,,,,,,,,1.55,2,0,32,min54.tye
275,4,05:53:51,2,69,9.3,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,23,min54.tye
276,1,05:53:52,5,61,15.0,4.4,16.8,4.1,,,,,,,,8.13,4.98,4.74,3.86,3.81,,,,,,,,25.53,9,0,27,min54.tye
277,4,05:54:16,2,64,11.9,,,,,,,,,,,2.98,1.83,,,,,,,,,,,4.80,3,0,83,min54.tye
278,1,05:54:24,2,63,8.5,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0,13,min54.tye
279,4,05:55:05,2,71,10.0,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.82,3,0,16,min54.tye
280,4,05:55:37,2,59,9.2,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,79,min54.tye
281,1,05:56:04,2,58,9.2,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0,59,min54.tye
282,1,05:56:08,2,59,12.1,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,3,0,10,min54.tye
283,4,05:56:12,2,55,10.2,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,3,0,28,min54.tye
284,1,05:56:24,2,66,11.2,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.40,3,0,36,min54.tye
285,1,05:56:49,5,58,14.1,4.4,30.4,4.0,,,,,,,,6.69,10.96,11.11,9.71,9.55,,,,,,,,48.03,9,0,63,min54.tye
286,1,05:56:51,2,62,9.3,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0,44,min54.tye
287,1,05:56:58,2,63,9.5,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0,3,min54.tye
288,4,05:57:04,2,63,8.2,,,,,,,,,,,1.56,1.38,,,,,,,,,,,2.94,2,0,73,min54.tye
289,3,05:57:51,5,64,17.7,4.2,32.7,4.1,,,,,,,,8.99,11.74,13.04,13.09,11.57,,,,,,,,58.43,9,0,80,min54.tye