veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:19,2,50,8.6,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0
2,2,00:00:22,2,48,11.7,,,,,,,,,,,5.07,3.54,,,,,,,,,,,8.61,3,0
3,1,00:00:28,2,55,9.4,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,2,0
4,2,00:00:33,2,57,11.0,,,,,,,,,,,3.25,2.40,,,,,,,,,,,5.64,3,0
5,2,00:01:06,2,59,8.3,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
6,2,00:01:39,2,52,9.4,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
7,2,00:02:15,2,54,9.5,,,,,,,,,,,3.09,2.93,,,,,,,,,,,6.01,2,0
8,2,00:05:01,2,53,8.8,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
9,2,00:06:26,2,54,9.7,,,,,,,,,,,3.15,3.03,,,,,,,,,,,6.18,2,0
10,2,00:06:39,2,11,9.6,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.46,2,0
11,2,00:07:20,2,58,9.3,,,,,,,,,,,2.91,2.99,,,,,,,,,,,5.90,2,0
12,1,00:07:30,2,55,8.4,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0
13,2,00:08:37,5,40,17.2,4.2,33.1,4.0,,,,,,,,11.89,6.58,6.70,5.44,6.06,,,,,,,,36.67,9,0
14,1,00:10:33,4,55,11.8,4.2,18.6,,,,,,,,,10.47,5.44,5.40,3.81,,,,,,,,,25.12,8,0
15,2,00:11:49,2,58,9.4,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0
16,2,00:13:53,2,52,11.7,,,,,,,,,,,3.44,2.54,,,,,,,,,,,5.98,3,0
17,2,00:13:55,2,55,8.9,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.02,2,0
18,2,00:14:03,2,56,9.5,,,,,,,,,,,2.81,1.77,,,,,,,,,,,4.58,2,0
19,2,00:14:45,2,57,8.5,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
20,2,00:16:11,2,55,10.0,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0
21,1,00:18:17,2,60,8.7,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
22,1,00:22:11,2,58,8.2,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.53,2,0
23,2,00:23:09,2,50,9.3,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.20,2,0
24,1,00:23:33,2,53,8.1,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.67,2,0
25,2,00:24:59,2,52,9.6,,,,,,,,,,,2.93,1.89,,,,,,,,,,,4.83,2,0
26,2,00:25:06,2,48,14.8,,,,,,,,,,,5.07,8.53,,,,,,,,,,,13.60,5,0
27,1,00:25:20,2,60,8.7,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
28,2,00:26:25,2,55,8.9,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
29,1,00:27:37,2,54,8.4,,,,,,,,,,,1.58,1.43,,,,,,,,,,,3.01,2,0
30,1,00:28:06,2,63,8.4,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.50,2,0
31,1,00:29:18,2,63,11.5,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.36,3,0
32,2,00:32:46,2,63,8.7,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0
33,2,00:34:12,5,53,18.1,4.3,34.5,4.0,,,,,,,,12.80,19.22,19.21,17.88,17.61,,,,,,,,86.73,9,0
34,2,00:34:25,2,56,11.1,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.65,3,0
35,1,00:35:15,2,56,11.3,,,,,,,,,,,3.21,2.62,,,,,,,,,,,5.82,3,0
36,1,00:42:13,2,53,11.5,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,3,0
37,2,00:43:35,5,62,11.9,4.2,25.8,4.0,,,,,,,,11.79,9.41,9.10,6.64,5.77,,,,,,,,42.70,9,0
38,2,00:44:33,2,54,9.0,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.93,2,0
39,1,00:50:49,2,58,9.7,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,2,0
40,1,00:50:53,2,59,8.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
41,1,00:55:25,2,58,9.0,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
42,1,00:56:53,2,56,8.6,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
43,2,00:58:41,2,49,9.8,,,,,,,,,,,3.24,3.51,,,,,,,,,,,6.75,2,0
44,2,01:55:51,2,68,9.3,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.24,2,0
45,2,01:56:53,2,58,10.0,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,3,0
46,1,02:10:55,2,56,11.2,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.68,3,0
47,2,02:11:08,2,58,9.4,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.13,2,0
48,2,02:24:07,2,55,8.8,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,2,0
49,1,02:25:36,2,62,9.6,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
50,1,02:46:59,2,66,9.3,,,,,,,,,,,2.57,2.59,,,,,,,,,,,5.16,2,0
51,1,02:49:40,2,58,11.2,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,3,0
52,2,02:51:16,2,53,8.0,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
53,1,03:00:26,2,53,9.1,,,,,,,,,,,2.12,2.09,,,,,,,,,,,4.20,2,0
54,2,03:00:44,5,55,12.3,20.8,10.9,21.4,,,,,,,,9.31,16.54,11.62,11.63,9.57,,,,,,,,58.67,11,0
55,2,03:13:17,2,57,12.0,,,,,,,,,,,3.48,2.75,,,,,,,,,,,6.23,3,0
56,2,03:13:44,2,57,9.3,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.22,2,0
57,2,03:16:48,2,58,17.9,,,,,,,,,,,9.95,12.48,,,,,,,,,,,22.43,5,0
58,2,03:19:16,2,55,9.2,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.12,2,0
59,1,03:26:37,2,59,13.0,,,,,,,,,,,5.55,4.79,,,,,,,,,,,10.34,3,0
60,1,03:27:00,2,56,9.0,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0
61,1,03:27:07,2,55,9.2,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.49,2,0
62,2,03:28:40,2,76,8.3,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
63,2,03:33:52,5,60,20.3,4.3,30.7,10.2,,,,,,,,12.42,8.07,7.72,4.10,3.55,,,,,,,,35.87,16,0
64,1,03:47:14,2,66,10.9,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0
65,1,03:49:07,2,57,8.2,,,,,,,,,,,1.67,2.31,,,,,,,,,,,3.98,2,0
66,2,03:49:20,3,55,12.5,22.0,,,,,,,,,,10.67,17.27,9.69,,,,,,,,,,37.63,8,0
67,1,03:50:03,2,53,11.1,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.66,3,0
68,1,03:51:37,2,62,11.5,,,,,,,,,,,3.32,2.95,,,,,,,,,,,6.27,3,0
69,1,03:57:25,2,57,9.2,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.21,2,0
70,2,03:57:28,2,53,8.5,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
71,1,03:58:24,2,70,9.1,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
72,1,04:00:19,2,58,8.7,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0
73,2,04:11:16,2,55,8.8,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,2,0
74,2,04:18:41,2,62,9.8,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,2,0
75,1,04:21:07,2,58,8.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
76,2,04:26:35,2,53,21.4,,,,,,,,,,,9.03,15.11,,,,,,,,,,,24.15,5,0
77,1,04:28:11,2,59,8.8,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
78,1,04:31:28,2,53,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
79,1,04:34:13,2,60,8.7,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
80,1,04:36:15,2,57,7.9,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
81,2,04:36:24,4,60,15.1,4.2,31.6,,,,,,,,,11.24,19.32,19.09,19.49,,,,,,,,,69.14,8,0
82,2,04:36:24,2,40,16.5,,,,,,,,,,,6.36,16.29,,,,,,,,,,,22.65,5,33
83,2,04:39:22,2,57,9.2,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
84,1,04:39:30,4,51,10.8,18.0,2.3,,,,,,,,,3.75,4.10,1.84,1.47,,,,,,,,,11.16,3,0
85,2,04:39:43,2,56,14.8,,,,,,,,,,,4.53,6.42,,,,,,,,,,,10.94,5,0
86,2,04:40:25,5,55,13.6,4.2,29.0,4.1,,,,,,,,13.29,19.46,19.87,18.08,17.86,,,,,,,,88.57,9,0
87,1,04:40:54,2,57,8.5,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
88,1,04:40:56,2,58,8.0,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0
89,1,04:46:20,2,58,9.0,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
90,1,04:46:59,2,53,7.6,,,,,,,,,,,2.80,1.93,,,,,,,,,,,4.73,2,0
91,1,04:47:45,2,63,9.2,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
92,2,04:48:34,2,56,8.6,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
93,1,04:50:33,2,64,9.5,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.79,2,0
94,2,04:52:06,2,57,10.7,,,,,,,,,,,3.62,3.88,,,,,,,,,,,7.50,3,0
95,1,04:52:28,2,60,11.7,,,,,,,,,,,3.36,2.56,,,,,,,,,,,5.91,3,0
96,2,04:53:03,5,58,11.2,4.3,25.8,4.1,,,,,,,,12.03,11.91,11.68,9.44,10.76,,,,,,,,55.83,9,0
97,1,04:54:10,2,55,8.2,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
98,1,04:56:30,2,65,10.8,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.40,3,0
99,1,04:56:53,2,65,9.9,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.69,3,0
100,2,05:00:35,2,58,14.7,,,,,,,,,,,4.65,4.91,,,,,,,,,,,9.56,5,0
101,2,05:00:42,2,57,11.6,,,,,,,,,,,3.58,3.19,,,,,,,,,,,6.78,3,0
102,1,05:01:06,2,62,10.7,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.47,3,0
103,2,05:02:15,5,56,11.2,4.2,29.7,4.0,,,,,,,,11.67,11.54,11.53,10.06,10.51,,,,,,,,55.31,9,0
104,1,05:03:47,2,56,9.8,,,,,,,,,,,2.35,1.65,,,,,,,,,,,3.99,2,0
105,2,05:06:56,2,57,13.2,,,,,,,,,,,7.16,6.51,,,,,,,,,,,13.67,5,0
106,2,05:07:40,2,57,8.8,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,2,0
107,1,05:08:17,2,56,11.8,,,,,,,,,,,3.45,2.29,,,,,,,,,,,5.74,3,0
108,1,05:09:57,2,56,7.9,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
109,2,05:12:45,2,54,8.4,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
110,1,05:14:12,2,55,9.7,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,2,0
111,1,05:15:06,2,55,11.6,,,,,,,,,,,3.40,2.39,,,,,,,,,,,5.80,3,0
112,1,05:16:20,2,53,9.9,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
113,2,05:16:33,2,50,9.4,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.05,2,0
114,2,05:17:53,2,53,8.5,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
115,1,05:18:01,2,53,10.2,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,3,0
116,2,05:18:04,2,58,8.9,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0
117,1,05:18:04,2,48,9.1,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0
118,2,05:19:01,2,70,8.6,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
119,2,05:21:35,5,55,16.1,4.3,35.0,5.0,,,,,,,,11.87,9.46,8.61,10.04,10.22,,,,,,,,50.21,9,0
120,2,05:22:16,2,62,8.3,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.37,2,0
121,1,05:22:49,2,52,8.9,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0
122,1,05:22:55,2,56,9.2,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0
123,1,05:22:57,2,55,9.0,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0
124,1,05:23:55,2,60,8.3,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
125,1,05:24:21,2,70,8.4,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.89,2,0
126,2,05:25:08,2,60,11.9,,,,,,,,,,,3.49,2.74,,,,,,,,,,,6.23,3,0
127,2,05:26:14,2,58,11.6,,,,,,,,,,,3.41,2.84,,,,,,,,,,,6.25,3,0
128,1,05:26:19,2,57,9.0,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.65,2,0
129,1,05:26:54,2,60,8.8,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
130,1,05:27:55,2,56,8.0,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
131,2,05:28:17,2,68,9.2,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0
132,1,05:30:13,6,54,18.9,4.3,34.4,4.5,4.5,,,,,,,12.45,13.51,12.63,9.23,8.91,8.17,,,,,,,64.90,10,0
133,1,05:30:20,2,62,11.0,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0
134,1,05:31:25,2,54,9.1,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,2,0
135,1,05:31:27,2,54,8.4,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
136,1,05:31:41,2,53,8.6,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
137,1,05:32:01,2,59,10.9,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0
138,1,05:32:03,2,55,8.2,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
139,1,05:34:13,2,60,9.1,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
140,1,05:34:18,2,62,13.0,,,,,,,,,,,4.43,3.05,,,,,,,,,,,7.48,3,0
141,2,05:34:54,2,68,11.9,,,,,,,,,,,3.65,3.71,,,,,,,,,,,7.36,3,0
142,1,05:35:42,2,60,8.6,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.22,2,0
143,1,05:35:44,2,61,10.2,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,3,0
144,2,05:37:26,2,56,11.5,,,,,,,,,,,3.80,3.87,,,,,,,,,,,7.67,3,0
145,1,05:38:58,2,52,11.7,,,,,,,,,,,3.24,2.30,,,,,,,,,,,5.54,3,0
146,1,05:38:59,2,52,8.7,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.10,2,0
147,2,05:39:00,2,53,8.6,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.16,2,0
148,1,05:39:02,2,50,7.9,,,,,,,,,,,1.75,1.65,,,,,,,,,,,3.40,2,0
149,1,05:39:11,2,55,8.3,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
150,1,05:39:12,2,55,8.6,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.60,2,0
151,2,05:39:30,2,55,7.6,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.55,2,0
152,1,05:41:41,5,60,18.5,4.2,34.0,4.0,,,,,,,,10.61,15.95,14.74,8.36,8.60,,,,,,,,58.25,9,0
153,1,05:42:01,2,54,8.5,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.91,2,0
154,1,05:42:23,2,58,9.7,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,34
155,2,05:42:43,2,56,8.8,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
156,2,05:42:45,2,62,9.8,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0
157,2,05:43:21,2,56,10.9,,,,,,,,,,,3.40,3.44,,,,,,,,,,,6.84,3,0
158,2,05:43:22,2,58,9.3,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.99,2,0
159,1,05:43:38,2,59,9.9,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,3,0
160,1,05:43:40,2,60,12.4,,,,,,,,,,,4.62,3.35,,,,,,,,,,,7.97,3,0
161,2,05:43:55,2,55,9.1,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,2,0
162,2,05:44:39,2,53,9.3,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0
163,1,05:45:20,2,56,7.9,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.61,2,0
164,2,05:45:32,2,55,11.9,,,,,,,,,,,3.64,2.77,,,,,,,,,,,6.40,3,0
165,1,05:46:50,2,60,8.4,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
166,2,05:48:17,2,53,9.2,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0
167,1,05:49:03,2,68,7.9,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.60,2,0
168,2,05:49:21,2,55,8.7,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.74,2,0
169,2,05:49:38,2,53,10.8,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.02,3,0
170,2,05:50:31,2,49,11.9,,,,,,,,,,,3.35,2.83,,,,,,,,,,,6.18,3,0
171,2,05:52:48,2,57,9.0,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,2,0
172,2,05:53:18,2,53,8.7,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
173,1,05:54:24,2,58,8.7,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.15,2,0
174,1,05:54:26,2,57,9.7,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.52,2,0
175,1,05:55:43,2,58,8.6,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
176,1,05:55:48,2,59,9.0,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0
177,1,05:55:49,2,60,9.4,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
178,2,05:55:52,2,56,9.4,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,2,0
179,2,05:57:16,3,53,19.0,4.3,,,,,,,,,,15.19,19.59,19.67,,,,,,,,,,54.45,6,0
180,2,05:57:31,2,53,9.0,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
181,1,05:58:11,5,58,16.8,4.3,33.9,4.0,,,,,,,,11.85,16.74,15.76,16.97,16.64,,,,,,,,77.96,9,0
182,2,05:58:52,2,54,8.9,,,,,,,,,,,2.57,1.31,,,,,,,,,,,3.89,2,0
183,1,05:59:32,2,62,8.4,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.44,2,0
184,2,05:59:33,6,52,17.6,4.2,26.8,4.2,4.0,,,,,,,12.45,7.41,6.96,3.20,3.80,5.85,,,,,,,39.67,10,0
186,2,05:59:45,6,25,7.5,4.0,3.9,1.1,12.0,,,,,,,7.74,4.84,3.50,1.59,1.60,2.52,,,,,,,21.79,14,33
188,1,06:00:07,2,58,11.5,,,,,,,,,,,4.42,2.84,,,,,,,,,,,7.26,3,0
189,2,06:00:25,2,55,8.8,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.77,2,0
190,1,06:01:11,2,54,8.8,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.67,2,0
191,2,06:01:12,6,57,16.2,4.1,24.0,4.3,4.2,,,,,,,10.05,5.84,5.69,2.91,4.00,4.11,,,,,,,32.59,10,0
193,1,06:01:58,2,56,11.3,,,,,,,,,,,3.14,2.20,,,,,,,,,,,5.35,3,0
194,1,06:02:00,2,58,8.6,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0
195,2,06:02:55,2,57,9.0,,,,,,,,,,,2.58,1.48,,,,,,,,,,,4.07,2,0
196,2,06:03:04,2,59,8.8,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
197,2,06:03:09,3,57,16.2,4.3,,,,,,,,,,9.89,6.51,6.66,,,,,,,,,,23.06,6,0
198,2,06:03:09,3,57,4.1,4.1,,,,,,,,,,4.48,4.00,4.39,,,,,,,,,,12.87,14,38
199,2,06:03:19,2,58,8.4,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.20,2,0
200,2,06:03:57,2,61,9.9,,,,,,,,,,,3.35,3.66,,,,,,,,,,,7.01,3,0
201,2,06:04:12,6,61,19.6,4.2,26.9,4.2,4.1,,,,,,,12.06,7.20,7.07,2.65,2.99,5.23,,,,,,,37.20,10,0
203,2,06:05:08,2,53,14.6,,,,,,,,,,,5.09,9.20,,,,,,,,,,,14.28,5,0
204,1,06:05:26,2,60,10.2,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.33,3,0
205,2,06:05:55,2,68,8.5,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
206,1,06:06:26,2,57,11.5,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0
207,1,06:06:29,2,53,4.7,,,,,,,,,,,0.50,0.82,,,,,,,,,,,1.32,1,0
208,2,06:06:51,2,60,10.8,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.63,3,0
209,1,06:07:47,2,53,9.3,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.09,2,0
210,2,06:08:12,2,56,11.7,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.41,3,0
211,1,06:08:21,2,58,11.7,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.60,3,0
212,2,06:09:19,2,53,8.4,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.34,2,0
213,2,06:09:48,6,60,11.7,4.2,26.6,4.1,4.1,,,,,,,10.36,6.30,5.90,2.75,4.85,4.63,,,,,,,34.80,10,0
215,2,06:10:07,6,60,18.7,4.3,23.6,4.1,4.0,,,,,,,11.19,7.82,7.62,2.91,3.92,5.52,,,,,,,38.98,10,0
216,1,06:10:38,2,57,9.0,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
217,1,06:10:41,2,58,8.3,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0
218,1,06:10:46,5,58,13.2,4.2,30.5,4.0,,,,,,,,9.80,5.34,5.46,4.05,4.13,,,,,,,,28.79,9,0
219,1,06:10:50,5,59,20.9,4.2,28.1,9.9,,,,,,,,11.58,8.61,8.46,6.73,6.55,,,,,,,,41.93,16,0
220,2,06:11:43,2,56,10.1,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0
221,2,06:12:43,2,51,12.0,,,,,,,,,,,3.59,2.71,,,,,,,,,,,6.30,3,0
222,1,06:12:52,2,53,8.6,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,2,0
223,1,06:13:19,2,53,8.7,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
224,1,06:13:21,2,53,12.6,,,,,,,,,,,4.82,2.95,,,,,,,,,,,7.77,3,0
225,2,06:13:34,2,56,11.7,,,,,,,,,,,3.59,2.53,,,,,,,,,,,6.11,3,0
226,2,06:13:48,2,57,9.2,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,2,0
227,1,06:14:38,2,52,8.8,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
228,1,06:14:40,2,53,8.2,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.91,2,0
229,2,06:15:03,3,58,18.7,4.3,,,,,,,,,,11.92,7.33,7.56,,,,,,,,,,26.80,6,0
230,2,06:15:04,3,58,4.0,4.1,,,,,,,,,,2.17,3.61,6.55,,,,,,,,,,12.33,14,38
231,2,06:15:09,6,58,18.7,4.3,25.5,4.1,3.9,,,,,,,11.68,7.12,7.40,2.15,3.04,5.58,,,,,,,36.97,10,0
232,2,06:15:12,2,58,11.2,,,,,,,,,,,3.27,3.29,,,,,,,,,,,6.56,3,0
233,2,06:15:49,2,55,9.9,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.93,3,0
234,2,06:16:33,2,60,9.4,,,,,,,,,,,2.87,1.77,,,,,,,,,,,4.64,2,0
235,1,06:18:22,2,57,10.2,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.51,3,0
236,1,06:18:35,2,57,9.0,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
237,2,06:18:38,2,59,8.5,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
238,1,06:20:06,2,54,10.7,,,,,,,,,,,3.02,2.63,,,,,,,,,,,5.65,3,0
239,1,06:20:08,2,53,9.9,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,3,0
240,1,06:20:22,2,57,9.0,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
241,2,06:20:32,2,59,14.8,,,,,,,,,,,5.31,9.28,,,,,,,,,,,14.59,5,0
242,1,06:21:01,2,62,8.4,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
243,1,06:21:22,2,53,9.0,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,2,0
244,1,06:21:33,2,58,9.0,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0
245,2,06:22:11,6,57,15.5,4.2,27.8,4.0,4.1,,,,,,,11.81,6.70,6.53,4.32,3.03,4.70,,,,,,,37.10,10,0
246,2,06:22:18,2,55,11.0,,,,,,,,,,,3.31,2.61,,,,,,,,,,,5.92,3,0
247,1,06:22:36,2,53,8.4,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,2,0
248,1,06:22:43,2,52,12.8,,,,,,,,,,,3.52,2.50,,,,,,,,,,,6.03,3,0
249,1,06:23:10,2,59,8.4,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
250,2,06:23:12,2,56,8.4,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.69,2,0
251,2,06:23:33,2,57,7.5,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0
252,1,06:23:34,2,58,11.7,,,,,,,,,,,3.43,2.39,,,,,,,,,,,5.82,3,0
253,2,06:23:40,6,58,19.5,4.3,22.5,4.0,4.1,,,,,,,11.45,7.74,7.20,1.79,2.70,6.60,,,,,,,37.47,10,0
254,2,06:23:55,2,54,11.7,,,,,,,,,,,3.58,2.97,,,,,,,,,,,6.54,3,0
255,2,06:24:08,2,53,11.9,,,,,,,,,,,3.55,2.47,,,,,,,,,,,6.02,3,0
256,1,06:24:49,4,57,14.1,18.6,2.8,,,,,,,,,4.14,5.49,5.34,4.72,,,,,,,,,19.68,3,0
257,1,06:25:05,2,60,7.5,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.00,2,0
258,1,06:26:07,2,63,8.6,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.07,2,0
259,2,06:26:20,2,57,9.2,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.09,2,0
260,2,06:26:27,2,57,9.5,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,2,0
261,2,06:26:33,3,56,17.0,4.3,,,,,,,,,,11.82,8.14,7.81,,,,,,,,,,27.76,6,0
262,2,06:26:34,2,56,4.0,,,,,,,,,,,5.77,3.99,,,,,,,,,,,9.76,14,38
263,2,06:26:35,2,60,8.9,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
264,1,06:27:00,2,52,9.2,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.78,2,0
265,1,06:27:02,2,53,8.8,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.92,2,0
266,1,06:27:04,2,53,11.4,,,,,,,,,,,3.61,2.77,,,,,,,,,,,6.38,3,0
267,1,06:27:05,2,52,8.2,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.20,2,0
268,2,06:27:32,2,54,14.4,,,,,,,,,,,5.32,4.45,,,,,,,,,,,9.77,5,0
269,1,06:27:39,2,57,9.5,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.46,2,0
270,1,06:27:41,2,56,11.2,,,,,,,,,,,2.68,2.75,,,,,,,,,,,5.43,3,0
271,1,06:27:42,2,58,8.9,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,2,0
272,2,06:27:43,5,57,17.4,4.2,15.5,4.3,,,,,,,,11.30,7.17,6.90,6.12,5.84,,,,,,,,37.33,9,0
273,2,06:28:40,5,62,14.5,4.3,22.1,4.2,,,,,,,,10.54,7.51,5.40,5.45,5.40,,,,,,,,34.30,9,0
274,1,06:28:58,2,59,14.3,,,,,,,,,,,5.09,3.35,,,,,,,,,,,8.44,5,0
275,2,06:29:39,2,56,9.0,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,2,0
276,2,06:29:44,2,58,8.1,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
277,1,06:29:48,2,53,9.6,,,,,,,,,,,1.66,1.68,,,,,,,,,,,3.35,2,0
278,2,06:29:50,2,58,11.7,,,,,,,,,,,3.35,2.68,,,,,,,,,,,6.03,3,0
279,2,06:30:33,2,58,11.9,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0
280,1,06:30:33,2,56,10.0,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,3,0
281,1,06:30:35,2,56,10.2,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,3,0
282,1,06:30:40,2,55,10.8,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0
283,1,06:30:56,2,54,10.6,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0
284,1,06:31:29,2,54,10.3,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,3,0
285,1,06:31:30,2,55,8.7,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0
286,1,06:31:33,2,56,7.9,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,0
287,2,06:32:28,4,52,11.6,19.8,2.6,,,,,,,,,3.33,3.51,3.15,2.90,,,,,,,,,12.89,3,0
288,2,06:32:30,2,52,11.9,,,,,,,,,,,3.73,3.18,,,,,,,,,,,6.91,3,0
289,2,06:32:31,2,52,10.0,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.23,3,0
290,2,06:32:34,2,53,9.4,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,2,0
291,1,06:32:54,2,56,8.3,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,2,34
292,1,06:33:06,2,53,11.3,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,3,0
293,1,06:33:43,2,55,15.0,,,,,,,,,,,4.75,7.59,,,,,,,,,,,12.35,5,0
294,1,06:33:45,2,57,10.7,,,,,,,,,,,3.40,3.27,,,,,,,,,,,6.67,3,0
295,1,06:33:48,2,58,11.8,,,,,,,,,,,3.39,2.70,,,,,,,,,,,6.09,3,0
296,1,06:33:50,2,60,11.8,,,,,,,,,,,3.54,2.90,,,,,,,,,,,6.44,3,0
297,1,06:33:56,2,58,9.2,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0
298,2,06:33:58,7,53,5.9,8.1,3.7,4.2,4.5,6.9,,,,,,14.21,12.63,11.65,12.05,18.40,18.03,9.40,,,,,,96.38,14,0
299,2,06:34:04,2,59,8.6,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.42,2,0
300,1,06:34:06,2,57,9.0,,,,,,,,,,,2.67,1.52,,,,,,,,,,,4.19,2,0
301,1,06:34:08,2,57,8.4,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0
302,2,06:34:38,2,59,9.8,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.87,2,0
303,2,06:34:41,2,64,10.8,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
304,1,06:35:47,2,55,11.7,,,,,,,,,,,4.29,3.17,,,,,,,,,,,7.46,3,0
305,1,06:36:12,2,54,8.1,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
306,2,06:36:15,2,56,14.8,,,,,,,,,,,4.59,6.08,,,,,,,,,,,10.67,5,0
307,2,06:36:17,2,55,9.3,,,,,,,,,,,2.83,3.09,,,,,,,,,,,5.92,2,0
308,2,06:36:22,2,55,11.4,,,,,,,,,,,3.32,4.30,,,,,,,,,,,7.62,3,0
309,1,06:36:40,2,58,8.4,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
310,1,06:37:04,2,58,7.9,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
311,1,06:37:20,2,54,11.5,,,,,,,,,,,3.27,2.34,,,,,,,,,,,5.62,3,0
312,1,06:37:30,2,57,11.5,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.56,3,0
313,1,06:37:32,2,56,8.7,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.70,2,0
314,1,06:37:35,2,58,8.4,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.53,2,0
315,1,06:37:35,2,57,8.6,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
316,2,06:37:40,2,53,11.5,,,,,,,,,,,3.38,4.10,,,,,,,,,,,7.48,3,0
317,2,06:37:43,2,59,10.0,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.63,3,0
318,1,06:37:54,2,55,11.3,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,0
319,1,06:38:00,2,57,8.4,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
320,1,06:38:23,2,56,9.2,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,2,0
321,1,06:38:25,2,55,10.8,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.50,3,0
322,1,06:38:27,2,56,9.1,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,2,0
323,1,06:38:30,2,56,7.9,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0
324,1,06:38:31,2,56,9.6,,,,,,,,,,,3.24,3.47,,,,,,,,,,,6.71,2,0
325,1,06:38:33,2,56,9.0,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.97,2,0
326,1,06:38:35,2,55,9.0,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
327,1,06:38:39,2,53,8.1,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
328,2,06:38:59,2,52,23.4,,,,,,,,,,,12.16,16.53,,,,,,,,,,,28.69,5,0
329,1,06:39:21,2,53,11.5,,,,,,,,,,,4.41,3.60,,,,,,,,,,,8.02,3,0
330,2,06:39:22,2,55,12.6,,,,,,,,,,,4.55,3.38,,,,,,,,,,,7.93,3,0
331,2,06:39:26,2,55,9.0,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
332,1,06:39:35,2,53,10.0,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.18,3,0
333,1,06:39:36,2,53,9.9,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,3,0
334,1,06:39:37,2,53,8.8,,,,,,,,,,,2.46,1.26,,,,,,,,,,,3.72,2,0
335,1,06:39:38,2,55,9.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.67,2,0
336,1,06:40:35,2,61,9.7,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,2,0
337,1,06:40:38,2,60,9.4,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.31,2,0
338,1,06:40:45,2,60,8.5,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
339,1,06:41:04,2,59,12.8,,,,,,,,,,,4.32,3.08,,,,,,,,,,,7.40,3,0
340,1,06:41:08,2,58,8.4,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
341,2,06:41:43,2,57,12.0,,,,,,,,,,,3.59,2.62,,,,,,,,,,,6.20,3,0
342,2,06:41:57,2,60,8.2,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
343,2,06:42:23,2,55,9.0,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
344,2,06:42:35,2,58,12.9,,,,,,,,,,,4.83,5.50,,,,,,,,,,,10.33,3,0
345,1,06:42:52,2,52,8.7,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
346,1,06:42:58,2,56,8.7,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0
347,2,06:43:11,2,59,9.5,,,,,,,,,,,3.37,3.29,,,,,,,,,,,6.66,2,0
348,1,06:43:15,2,53,8.6,,,,,,,,,,,3.87,3.82,,,,,,,,,,,7.69,2,0
349,1,06:43:19,2,55,9.0,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0
350,1,06:43:21,2,55,8.7,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
351,1,06:44:26,2,54,8.3,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
352,1,06:44:28,2,54,8.4,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.40,2,0
353,1,06:44:31,2,53,11.2,,,,,,,,,,,3.41,2.91,,,,,,,,,,,6.32,3,0
354,2,06:44:36,2,61,8.6,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
355,2,06:45:25,2,57,11.8,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.66,3,0
356,2,06:45:29,2,59,12.8,,,,,,,,,,,4.80,3.54,,,,,,,,,,,8.34,3,0
357,1,06:45:32,2,57,12.5,,,,,,,,,,,4.20,3.05,,,,,,,,,,,7.25,3,0
358,2,06:45:41,2,60,9.2,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,2,0
359,2,06:45:45,6,60,15.1,4.2,22.8,4.1,4.0,,,,,,,10.51,6.67,6.94,4.21,3.41,4.78,,,,,,,36.53,10,0