veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:41,4,56,12.9,24.1,3.8,,,,,,,,,3.88,7.26,5.38,4.42,,,,,,,,,20.94,3,0
2,1,00:03:29,2,68,9.4,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
3,1,00:03:35,5,65,18.1,4.3,28.1,4.0,,,,,,,,9.53,5.70,5.34,3.83,3.50,,,,,,,,27.91,9,0
4,1,00:03:42,2,58,8.6,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
5,1,00:04:48,2,47,9.1,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0
6,2,00:04:50,2,74,9.4,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,0
7,1,00:04:50,2,74,9.4,,,,,,,,,,,2.79,1.45,,,,,,,,,,,4.24,2,0
8,4,00:05:17,2,71,9.5,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
9,1,00:06:54,2,68,9.3,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0
10,1,00:08:30,2,68,10.3,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0
11,4,00:11:22,2,70,9.1,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
12,1,00:12:06,2,73,9.8,,,,,,,,,,,2.32,2.28,,,,,,,,,,,4.60,2,0
13,1,00:14:23,2,66,9.0,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,0
14,1,00:15:44,2,63,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
15,1,00:16:26,2,69,8.8,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
16,1,00:16:39,2,66,8.7,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
17,1,00:17:03,2,65,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
18,4,00:18:01,2,65,12.0,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.51,3,0
19,1,00:18:12,2,70,12.1,,,,,,,,,,,3.27,2.01,,,,,,,,,,,5.28,3,0
20,2,00:18:19,2,70,9.8,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
21,1,00:20:16,3,57,11.2,16.1,,,,,,,,,,2.54,2.90,2.08,,,,,,,,,,7.52,3,0
22,1,00:23:14,2,61,13.0,,,,,,,,,,,3.17,2.80,,,,,,,,,,,5.97,3,0
23,1,00:23:26,5,62,20.1,4.4,29.9,10.2,,,,,,,,10.85,14.09,13.98,15.14,14.32,,,,,,,,68.38,16,0
24,4,00:26:00,5,66,15.6,4.3,31.1,4.0,,,,,,,,9.27,5.17,5.16,2.85,2.87,,,,,,,,25.32,9,0
25,1,00:26:20,2,62,8.6,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
26,1,00:26:40,2,66,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
29,1,00:27:32,2,81,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
30,4,00:27:40,2,71,11.7,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0
31,1,00:28:16,2,79,10.9,,,,,,,,,,,3.17,2.90,,,,,,,,,,,6.07,3,0
32,1,00:28:32,2,63,11.8,,,,,,,,,,,2.77,1.48,,,,,,,,,,,4.25,3,0
33,1,00:28:36,2,73,9.6,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,0
34,1,00:28:38,2,72,9.2,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
35,1,00:28:46,2,65,12.0,,,,,,,,,,,3.65,2.73,,,,,,,,,,,6.38,3,0
36,1,00:28:52,2,72,9.3,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
37,4,00:29:01,2,81,9.0,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0
38,1,00:30:47,2,70,10.2,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.33,3,0
39,4,00:30:53,2,70,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
40,1,00:31:18,3,65,10.5,12.6,,,,,,,,,,2.69,2.05,1.46,,,,,,,,,,6.19,3,0
41,4,00:32:33,2,64,13.2,,,,,,,,,,,3.60,4.50,,,,,,,,,,,8.10,3,0
42,1,00:34:04,2,77,9.2,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
43,1,00:34:06,2,73,9.3,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
44,1,00:35:03,2,76,11.0,,,,,,,,,,,3.21,2.75,,,,,,,,,,,5.96,3,0
45,2,00:37:33,2,77,9.8,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.57,2,0
46,1,00:37:42,2,66,11.8,,,,,,,,,,,4.38,2.58,,,,,,,,,,,6.96,3,0
47,1,00:38:52,2,72,11.9,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0
48,4,00:40:19,2,73,8.6,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0
49,4,00:40:34,5,70,17.3,4.2,37.2,4.0,,,,,,,,9.07,6.15,5.55,2.89,4.63,,,,,,,,28.30,9,0
50,1,00:41:34,2,73,8.2,,,,,,,,,,,1.62,1.45,,,,,,,,,,,3.08,2,0
51,1,00:42:33,2,93,9.4,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0
52,2,00:43:42,2,61,11.5,,,,,,,,,,,3.37,4.14,,,,,,,,,,,7.51,3,0
53,1,00:45:55,5,70,20.4,4.3,34.6,4.0,,,,,,,,10.65,14.59,14.45,15.70,13.19,,,,,,,,68.57,9,0
54,1,00:46:52,2,58,8.6,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.08,2,0
55,1,00:49:38,2,70,10.5,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,3,0
56,1,00:49:42,2,72,9.6,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.95,2,0
57,1,00:51:24,2,73,10.0,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,3,0
58,1,00:51:52,2,69,9.8,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.71,2,0
59,2,00:51:52,2,70,9.8,,,,,,,,,,,1.28,1.40,,,,,,,,,,,2.69,2,0
60,1,00:54:48,2,68,10.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,3,0
61,1,00:55:35,2,57,10.2,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,3,0
62,1,00:57:03,2,67,9.4,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0
63,1,01:00:30,2,63,9.4,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
64,1,01:00:56,2,72,8.6,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
65,1,01:04:21,2,67,8.2,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
66,1,01:07:49,2,63,8.8,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.90,2,0
67,1,01:08:57,5,66,15.7,4.4,36.9,4.0,,,,,,,,11.10,13.58,12.73,16.51,17.84,,,,,,,,71.77,9,0
68,1,01:09:19,2,68,13.3,,,,,,,,,,,3.86,2.62,,,,,,,,,,,6.48,3,0
69,1,01:13:43,2,62,11.1,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,3,0
70,4,01:13:45,2,55,9.3,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.76,2,0
71,1,01:14:09,2,60,9.3,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0
72,1,01:16:02,2,70,14.5,,,,,,,,,,,4.14,3.05,,,,,,,,,,,7.19,5,0
73,1,01:17:20,2,49,12.1,,,,,,,,,,,3.14,1.97,,,,,,,,,,,5.11,3,0
74,1,01:21:21,2,65,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
75,4,01:22:03,2,77,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
76,4,01:22:41,2,66,11.8,,,,,,,,,,,4.11,2.65,,,,,,,,,,,6.75,3,0
77,1,01:24:01,2,70,10.9,,,,,,,,,,,2.91,2.97,,,,,,,,,,,5.88,3,0
78,1,01:25:15,2,68,8.7,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
79,4,01:33:03,5,68,14.1,4.3,30.3,4.1,,,,,,,,9.30,4.95,4.77,3.26,3.50,,,,,,,,25.79,9,0
80,4,01:35:21,5,65,18.1,4.3,28.5,4.1,,,,,,,,9.49,5.71,5.41,3.62,3.43,,,,,,,,27.66,9,0
81,1,01:36:45,2,68,8.7,,,,,,,,,,,1.42,1.50,,,,,,,,,,,2.92,2,0
82,1,01:37:02,2,60,9.9,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
83,4,01:38:53,2,70,9.3,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.18,2,0
84,1,01:43:31,2,59,9.5,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
85,1,01:45:32,2,62,21.3,,,,,,,,,,,8.14,9.69,,,,,,,,,,,17.83,5,0
86,1,01:47:43,2,68,12.1,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.69,3,0
87,1,01:49:30,2,63,8.6,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
88,1,01:50:23,2,53,11.9,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0
89,4,01:55:54,2,60,8.7,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
90,1,01:56:31,2,62,8.7,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.77,2,0
91,1,02:00:50,2,62,8.7,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
92,4,02:01:55,2,62,13.0,,,,,,,,,,,3.40,2.34,,,,,,,,,,,5.74,3,0
93,1,02:04:31,3,68,10.8,21.7,,,,,,,,,,3.03,3.36,2.61,,,,,,,,,,9.00,3,0
94,1,02:11:37,2,72,9.4,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.06,2,0
95,4,02:12:41,5,65,14.8,4.2,31.0,4.1,,,,,,,,9.85,7.25,7.18,6.05,6.88,,,,,,,,37.21,9,0
96,1,02:12:49,5,68,18.7,4.2,32.3,3.9,,,,,,,,10.30,15.40,15.49,16.33,13.42,,,,,,,,70.94,9,0
97,3,02:16:45,5,68,14.0,4.4,30.0,4.1,,,,,,,,8.89,5.13,5.71,3.55,3.23,,,,,,,,26.51,9,0
98,4,02:19:46,5,63,18.8,4.3,30.1,10.0,,,,,,,,10.32,5.57,5.52,3.19,2.78,,,,,,,,27.37,16,0
99,1,02:19:57,2,66,13.1,,,,,,,,,,,3.75,5.09,,,,,,,,,,,8.85,3,0
100,4,02:20:28,2,64,8.0,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0
101,4,02:20:38,2,57,11.2,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.30,3,0
102,1,02:22:26,2,65,11.2,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0
103,1,02:25:54,5,73,12.8,4.2,35.1,4.0,,,,,,,,9.67,16.20,16.85,13.00,12.18,,,,,,,,67.89,9,0
104,4,02:28:50,2,72,10.0,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.83,3,0
105,1,02:30:01,2,64,13.1,,,,,,,,,,,3.39,2.52,,,,,,,,,,,5.90,3,0
106,1,02:32:22,5,63,14.1,4.3,29.5,3.9,,,,,,,,11.48,15.84,15.36,18.16,13.69,,,,,,,,74.53,9,0
107,1,02:34:09,5,68,11.6,4.3,37.5,4.0,,,,,,,,9.48,11.03,11.11,9.71,9.04,,,,,,,,50.38,9,0
108,1,02:39:41,5,59,19.8,4.3,27.8,4.2,,,,,,,,11.47,16.48,16.67,13.90,15.16,,,,,,,,73.70,9,0
109,4,02:40:13,2,61,8.6,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.50,2,0
110,4,02:42:49,2,68,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.96,2,0
111,1,02:44:45,2,62,9.3,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
112,1,02:45:52,5,68,15.8,4.3,31.4,4.0,,,,,,,,12.28,15.92,14.61,15.82,15.57,,,,,,,,74.20,9,0
113,2,02:46:08,2,70,11.8,,,,,,,,,,,2.94,2.93,,,,,,,,,,,5.86,3,0
114,1,02:48:11,2,69,9.3,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,2,0
115,4,02:56:37,5,69,13.5,4.3,33.7,3.9,,,,,,,,8.58,8.10,7.82,4.81,4.99,,,,,,,,34.30,9,0
116,4,02:57:13,2,69,8.6,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
117,4,02:57:38,2,68,9.5,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0
118,1,02:58:54,2,58,9.5,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
119,1,03:01:19,2,55,8.7,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,2,0
120,4,03:01:23,6,66,15.2,4.2,26.9,5.4,5.3,,,,,,,9.50,16.25,15.93,12.87,13.12,13.17,,,,,,,80.84,10,0
121,4,03:01:33,5,66,14.4,4.3,29.8,4.0,,,,,,,,9.03,15.45,14.87,16.71,17.43,,,,,,,,73.49,9,0
122,4,03:01:43,5,66,16.0,4.3,26.8,10.2,,,,,,,,9.00,16.03,15.79,17.67,17.88,,,,,,,,76.37,16,0
123,1,03:02:27,6,71,16.0,4.2,20.3,4.2,4.3,,,,,,,9.55,13.07,13.40,7.89,14.96,14.29,,,,,,,73.15,10,0
124,1,03:06:53,2,81,9.2,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0
125,4,03:10:50,2,70,11.9,,,,,,,,,,,2.92,1.95,,,,,,,,,,,4.88,3,0
126,1,03:11:03,2,66,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
127,4,03:12:41,2,63,8.7,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
128,1,03:13:28,5,68,14.1,4.3,30.7,4.0,,,,,,,,12.33,16.67,14.09,15.54,14.65,,,,,,,,73.27,9,0
129,4,03:18:47,2,68,18.2,,,,,,,,,,,9.48,12.69,,,,,,,,,,,22.17,5,0
130,4,03:21:29,5,64,16.2,4.2,29.8,3.9,,,,,,,,10.39,14.62,15.79,16.63,18.97,,,,,,,,76.39,9,0
131,4,03:23:40,2,73,9.2,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
132,4,03:23:42,2,73,8.5,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.41,2,0
133,1,03:24:01,5,62,17.4,4.2,37.3,4.1,,,,,,,,11.14,8.13,8.22,4.82,4.93,,,,,,,,37.24,9,0
134,1,03:30:53,5,71,19.6,4.3,29.0,10.2,,,,,,,,11.05,14.07,13.19,15.72,14.73,,,,,,,,68.76,16,0
135,1,03:31:43,2,74,9.1,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
136,4,03:34:37,2,66,10.1,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.93,3,0
137,1,03:36:02,2,66,8.7,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0
138,4,03:42:31,2,68,8.5,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,2,0
139,1,03:44:06,2,72,21.4,,,,,,,,,,,9.47,10.84,,,,,,,,,,,20.31,5,0
140,1,03:45:46,2,57,10.0,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,3,0
141,1,03:52:08,2,68,11.1,,,,,,,,,,,3.03,3.23,,,,,,,,,,,6.26,3,0
142,1,03:52:42,2,65,9.8,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,3,0
143,4,03:53:08,2,63,8.8,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
144,2,03:54:22,2,83,9.4,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
145,4,03:55:06,2,70,8.9,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.33,2,0
146,1,03:55:08,2,65,8.6,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0
147,1,03:55:32,2,61,8.6,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
148,4,03:56:42,2,76,11.3,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,3,0
149,4,03:58:02,2,66,8.7,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
150,1,03:58:12,5,57,13.5,20.5,10.8,21.3,,,,,,,,9.11,15.35,11.26,13.49,10.45,,,,,,,,59.66,11,0
151,2,03:58:35,4,66,11.6,16.4,2.9,,,,,,,,,2.60,3.15,1.49,1.46,,,,,,,,,8.70,3,0
152,4,03:59:03,2,75,10.0,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.70,3,0
153,4,04:02:21,5,63,15.1,4.4,29.8,5.0,,,,,,,,10.73,13.62,14.69,17.30,16.60,,,,,,,,72.94,9,0
154,4,04:02:47,2,66,9.7,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.07,2,0
155,1,04:03:09,2,73,9.1,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.39,2,0
156,1,04:05:01,5,63,13.2,21.2,9.4,22.2,,,,,,,,9.22,12.59,9.15,11.03,11.03,,,,,,,,53.02,11,0
157,4,04:06:00,2,66,10.0,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0
158,1,04:06:01,2,71,9.0,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.03,2,0
159,1,04:07:04,2,71,9.2,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
160,4,04:07:12,5,67,20.3,4.3,32.6,4.0,,,,,,,,9.26,6.99,7.13,5.47,7.05,,,,,,,,35.90,9,0
161,4,04:08:41,2,60,10.1,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,3,0
162,1,04:09:31,2,73,10.2,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.15,3,0
163,1,04:10:38,5,70,17.2,4.2,30.6,3.9,,,,,,,,10.19,8.35,7.65,7.30,8.67,,,,,,,,42.16,9,0
164,4,04:11:23,2,63,21.2,,,,,,,,,,,7.86,8.40,,,,,,,,,,,16.26,5,0
165,1,04:12:02,2,65,11.6,,,,,,,,,,,2.72,1.65,,,,,,,,,,,4.37,3,0
166,1,04:16:32,5,66,14.9,4.2,35.4,4.5,,,,,,,,11.65,13.61,13.96,15.77,18.56,,,,,,,,73.57,9,0
167,4,04:16:32,2,73,9.6,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
168,4,04:17:20,5,63,14.2,4.3,29.3,4.0,,,,,,,,8.43,3.92,3.79,4.33,3.01,,,,,,,,23.48,9,0
169,1,04:17:49,6,67,14.9,4.1,18.9,4.8,4.8,,,,,,,9.88,12.85,12.79,6.75,13.44,12.84,,,,,,,68.54,10,0
170,4,04:22:54,2,68,9.9,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,3,0
171,1,04:23:03,2,58,10.0,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0
172,1,04:28:30,2,65,11.0,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,3,0
173,3,04:29:02,2,66,8.6,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0
174,1,04:30:02,2,69,11.8,,,,,,,,,,,3.37,2.69,,,,,,,,,,,6.06,3,0
175,1,04:30:49,2,68,8.9,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
176,4,04:30:52,2,72,8.6,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.76,2,0
177,1,04:30:55,5,65,12.1,4.2,35.6,4.0,,,,,,,,10.74,14.16,14.02,14.11,14.32,,,,,,,,67.35,9,0
178,4,04:32:13,2,79,11.5,,,,,,,,,,,2.84,2.72,,,,,,,,,,,5.56,3,0
179,4,04:34:24,2,76,9.1,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.90,2,0
180,1,04:35:12,5,62,16.9,4.1,35.9,4.0,,,,,,,,9.55,7.19,7.37,6.55,6.41,,,,,,,,37.08,9,0
181,1,04:35:22,3,68,13.1,4.4,,,,,,,,,,10.32,7.07,19.76,,,,,,,,,,37.15,6,0
182,4,04:38:05,5,66,16.0,4.4,33.6,3.9,,,,,,,,8.86,7.87,7.28,8.63,9.73,,,,,,,,42.37,9,0
183,4,04:40:29,2,58,13.5,,,,,,,,,,,4.11,7.31,,,,,,,,,,,11.42,5,0
184,4,04:40:31,5,70,17.3,4.4,29.2,4.2,,,,,,,,8.81,14.73,13.92,12.56,14.14,,,,,,,,64.17,9,0
185,1,04:41:15,2,72,9.0,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.18,2,0
186,1,04:42:37,2,60,8.4,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,0
187,1,04:43:20,2,70,9.1,,,,,,,,,,,2.23,1.07,,,,,,,,,,,3.30,2,0
188,1,04:45:57,5,75,20.2,4.3,36.2,4.0,,,,,,,,10.13,8.65,8.83,6.06,5.26,,,,,,,,38.94,9,0
189,1,04:46:10,2,70,12.2,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.55,3,0
190,4,04:46:34,2,62,9.5,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
191,4,04:47:07,2,67,8.5,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.76,2,0
192,1,04:47:18,6,71,15.1,4.3,19.5,5.6,4.2,,,,,,,8.40,13.41,13.31,2.61,17.12,15.75,,,,,,,70.61,10,0
193,1,04:48:50,5,61,11.4,4.3,35.8,4.0,,,,,,,,8.85,14.65,14.60,15.53,15.78,,,,,,,,69.41,9,0
194,1,04:49:22,3,66,15.8,4.2,,,,,,,,,,9.38,3.14,3.71,,,,,,,,,,16.22,6,0
195,1,04:51:21,2,72,9.4,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,2,0
196,4,04:52:05,2,63,9.7,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
197,4,04:52:37,2,69,8.7,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0
198,1,04:52:46,2,67,8.7,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
199,2,04:52:47,5,69,13.6,4.3,34.6,4.1,,,,,,,,10.36,12.97,12.44,11.72,11.55,,,,,,,,59.04,9,0
200,4,04:53:21,3,62,26.2,3.9,,,,,,,,,,9.73,15.54,8.05,,,,,,,,,,33.32,4,0
201,4,04:53:24,3,61,23.4,4.1,,,,,,,,,,8.98,14.28,6.88,,,,,,,,,,30.14,6,0
202,1,04:54:12,2,62,21.3,,,,,,,,,,,7.02,9.46,,,,,,,,,,,16.49,5,0
203,1,04:54:40,2,76,8.0,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.17,2,0
204,1,04:55:37,5,74,12.9,4.2,31.3,4.0,,,,,,,,10.10,15.47,14.53,10.43,10.87,,,,,,,,61.40,9,0
205,1,04:55:48,5,67,12.2,4.2,31.0,4.0,,,,,,,,9.27,12.13,11.23,6.57,6.98,,,,,,,,46.18,9,0
206,4,04:55:51,2,65,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
207,4,04:56:57,2,68,13.1,,,,,,,,,,,3.91,4.23,,,,,,,,,,,8.14,3,0
208,4,04:57:36,5,67,15.7,4.4,31.2,4.1,,,,,,,,8.70,5.17,4.82,2.98,2.81,,,,,,,,24.48,9,0
209,1,04:57:46,5,47,5.5,3.1,36.6,4.0,,,,,,,,4.51,5.04,10.72,12.78,14.28,,,,,,,,47.32,14,33
210,4,04:57:59,2,68,12.1,,,,,,,,,,,2.94,2.94,,,,,,,,,,,5.88,3,0
211,1,05:00:30,5,66,17.2,4.2,34.9,3.9,,,,,,,,8.98,5.42,5.65,5.09,5.28,,,,,,,,30.42,9,0
212,1,05:00:43,2,70,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
213,3,05:00:59,2,79,8.8,,,,,,,,,,,0.83,0.61,,,,,,,,,,,1.44,2,0
215,1,05:01:29,2,65,11.6,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0
216,1,05:03:24,2,61,9.2,,,,,,,,,,,2.01,3.02,,,,,,,,,,,5.04,2,0
217,4,05:03:27,3,64,23.7,4.1,,,,,,,,,,9.82,16.00,4.03,,,,,,,,,,29.86,6,0
218,1,05:03:50,2,71,9.3,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
219,1,05:04:37,5,66,14.5,4.2,29.8,4.0,,,,,,,,8.06,4.60,4.67,4.16,3.23,,,,,,,,24.71,9,0
220,1,05:04:53,5,67,16.0,4.3,27.0,10.2,,,,,,,,8.95,5.52,5.61,4.42,4.30,,,,,,,,28.80,16,0
221,1,05:06:00,2,76,8.5,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0
222,4,05:06:25,5,68,14.3,4.4,29.8,4.2,,,,,,,,9.15,4.70,4.64,4.22,3.53,,,,,,,,26.24,9,0
223,4,05:06:45,2,62,11.5,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.13,3,0
224,1,05:07:56,2,72,8.6,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
225,1,05:08:11,2,67,9.1,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.57,2,0
226,1,05:10:09,2,68,21.8,,,,,,,,,,,10.90,11.86,,,,,,,,,,,22.75,5,0
227,4,05:10:17,2,65,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
228,1,05:10:23,2,70,11.0,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,0
229,1,05:12:03,2,67,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
230,4,05:12:14,2,73,8.7,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0
231,4,05:13:45,2,67,10.3,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.24,3,0
232,4,05:14:23,2,63,12.0,,,,,,,,,,,3.00,2.06,,,,,,,,,,,5.06,3,0
233,1,05:15:35,2,70,10.0,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0
234,4,05:15:38,2,73,11.8,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0
235,4,05:15:44,2,70,9.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0
236,4,05:16:01,6,66,13.6,4.3,30.4,4.5,4.6,,,,,,,8.78,6.36,4.54,3.42,4.79,4.87,,,,,,,32.75,10,0
237,4,05:16:04,2,65,10.0,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0
238,4,05:16:35,5,62,19.6,4.3,27.7,4.2,,,,,,,,9.63,5.58,5.11,2.64,1.84,,,,,,,,24.80,9,0
239,4,05:16:43,2,65,11.6,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
240,4,05:16:48,5,68,15.8,4.3,29.2,4.0,,,,,,,,7.93,4.31,4.98,2.41,3.60,,,,,,,,23.24,9,0
241,4,05:17:11,2,68,9.0,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0
242,1,05:17:48,2,68,9.2,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
243,1,05:17:55,5,61,19.5,4.3,34.9,4.0,,,,,,,,10.84,13.99,13.29,14.78,13.16,,,,,,,,66.06,9,0
244,3,05:18:11,2,72,9.4,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
245,4,05:18:13,4,70,14.4,19.6,2.8,,,,,,,,,3.98,5.14,3.65,3.38,,,,,,,,,16.16,8,0
246,1,05:18:37,6,68,17.3,4.3,26.3,3.9,4.2,,,,,,,10.93,5.21,5.00,2.76,4.25,2.22,,,,,,,30.37,10,0
247,4,05:20:26,2,69,9.4,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.90,2,0
248,1,05:21:50,2,65,13.1,,,,,,,,,,,3.22,1.87,,,,,,,,,,,5.08,3,0
249,4,05:21:57,2,66,8.8,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0
250,1,05:23:55,2,57,8.8,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
251,1,05:24:29,2,66,12.0,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.81,3,0
252,1,05:24:38,2,66,8.7,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.96,2,0
253,1,05:24:49,2,70,8.7,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
254,1,05:26:02,2,64,9.3,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
255,1,05:26:18,2,74,8.7,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.79,2,0
256,4,05:26:49,2,70,11.1,,,,,,,,,,,3.14,3.25,,,,,,,,,,,6.40,3,0
257,4,05:26:58,2,63,14.9,,,,,,,,,,,3.93,5.93,,,,,,,,,,,9.86,5,0
258,1,05:27:27,2,61,14.6,,,,,,,,,,,4.79,2.88,,,,,,,,,,,7.67,5,0
259,1,05:27:41,2,71,8.9,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0
260,4,05:27:54,2,70,8.4,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.52,2,0
261,4,05:28:26,2,57,8.7,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.71,2,0
262,1,05:28:32,2,71,8.1,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
263,4,05:28:36,2,74,7.6,,,,,,,,,,,1.14,0.67,,,,,,,,,,,1.81,2,0
264,1,05:29:09,2,75,12.9,,,,,,,,,,,3.90,3.09,,,,,,,,,,,6.99,3,0
265,1,05:29:10,2,70,9.9,,,,,,,,,,,2.55,2.51,,,,,,,,,,,5.06,3,0
266,4,05:29:24,2,65,8.9,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.46,2,33
267,4,05:29:36,2,73,8.1,,,,,,,,,,,1.44,1.28,,,,,,,,,,,2.71,2,0
268,1,05:29:45,2,70,8.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
269,1,05:30:04,2,52,12.1,,,,,,,,,,,3.18,2.64,,,,,,,,,,,5.81,3,0
270,1,05:30:28,6,68,16.1,4.2,20.6,4.2,4.3,,,,,,,9.37,12.90,13.25,12.48,12.65,11.87,,,,,,,72.52,10,0
271,3,05:30:52,2,66,7.6,,,,,,,,,,,1.06,0.87,,,,,,,,,,,1.93,2,0
272,1,05:31:01,2,72,9.3,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.73,2,0
273,4,05:31:14,2,79,14.4,,,,,,,,,,,3.87,3.40,,,,,,,,,,,7.28,5,0
274,4,05:31:45,2,70,9.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
275,1,05:31:49,5,68,17.2,4.2,35.0,3.9,,,,,,,,10.64,14.95,15.97,15.77,16.47,,,,,,,,73.81,9,0
276,1,05:32:38,3,64,13.2,20.2,,,,,,,,,,3.19,3.10,1.93,,,,,,,,,,8.21,3,0
277,4,05:32:51,2,75,10.2,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,3,0
278,4,05:33:36,2,69,9.4,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0
279,4,05:33:51,2,67,9.0,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.72,2,0
280,4,05:34:01,5,67,17.1,4.3,34.2,4.0,,,,,,,,10.64,14.17,12.15,16.24,14.34,,,,,,,,67.54,9,0
281,4,05:34:34,2,66,8.5,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
282,4,05:34:58,2,74,12.0,,,,,,,,,,,3.05,2.91,,,,,,,,,,,5.96,3,0
283,4,05:35:00,2,71,8.6,,,,,,,,,,,1.63,1.51,,,,,,,,,,,3.14,2,0
284,1,05:35:04,2,63,11.4,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,3,0
285,1,05:35:09,3,71,13.3,21.2,,,,,,,,,,9.34,12.81,8.25,,,,,,,,,,30.40,8,0
286,4,05:35:59,2,63,8.3,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
287,4,05:36:35,2,75,11.9,,,,,,,,,,,3.97,2.72,,,,,,,,,,,6.70,3,0
288,1,05:36:51,2,68,9.4,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
289,4,05:36:52,2,65,9.8,,,,,,,,,,,2.89,2.73,,,,,,,,,,,5.62,2,0
290,4,05:36:54,5,64,14.1,4.4,30.7,4.1,,,,,,,,9.15,4.32,4.38,3.24,2.53,,,,,,,,23.62,9,0
291,1,05:37:14,2,65,9.1,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
292,4,05:37:26,2,67,9.5,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
293,4,05:37:34,2,71,11.9,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,3,0
294,2,05:37:41,2,76,13.0,,,,,,,,,,,4.02,2.80,,,,,,,,,,,6.82,3,0
295,1,05:37:59,2,75,8.9,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.34,2,0
296,4,05:38:15,2,66,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
297,1,05:38:36,2,71,8.5,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0
299,4,05:38:57,2,68,9.4,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
300,4,05:39:26,6,68,14.9,4.4,24.3,5.1,5.0,,,,,,,10.75,13.63,14.38,9.87,9.85,10.19,,,,,,,68.67,10,0
301,1,05:39:35,2,69,14.5,,,,,,,,,,,5.45,3.74,,,,,,,,,,,9.20,5,0
302,1,05:39:38,2,68,8.8,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
303,1,05:40:05,2,63,21.2,,,,,,,,,,,7.73,8.77,,,,,,,,,,,16.50,5,0
304,1,05:40:09,2,65,8.2,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
305,4,05:40:44,2,65,11.7,,,,,,,,,,,2.36,6.12,,,,,,,,,,,8.47,3,0
306,3,05:40:45,2,68,9.5,,,,,,,,,,,1.02,0.92,,,,,,,,,,,1.94,2,0
308,1,05:40:50,5,62,13.8,4.2,32.2,4.0,,,,,,,,9.91,15.10,13.90,16.30,15.65,,,,,,,,70.85,9,0
309,3,05:41:13,2,74,8.9,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.64,2,0
310,4,05:41:25,2,62,12.1,,,,,,,,,,,3.45,2.46,,,,,,,,,,,5.91,3,0
311,1,05:41:34,5,65,11.2,4.1,27.3,3.9,,,,,,,,9.89,13.35,12.81,12.16,13.95,,,,,,,,62.16,9,0
312,1,05:42:29,2,60,20.1,,,,,,,,,,,9.80,10.36,,,,,,,,,,,20.15,5,0
313,4,05:42:39,2,70,13.0,,,,,,,,,,,4.01,3.07,,,,,,,,,,,7.08,3,0
314,4,05:43:08,2,67,9.1,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
315,4,05:43:26,2,69,7.9,,,,,,,,,,,1.09,0.83,,,,,,,,,,,1.92,2,0
316,1,05:43:57,2,73,9.4,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.44,2,0
317,2,05:44:03,2,74,8.7,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.80,2,0
318,4,05:44:25,2,65,8.7,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
319,4,05:44:55,2,68,11.9,,,,,,,,,,,3.05,2.34,,,,,,,,,,,5.39,3,0
320,3,05:45:29,2,81,9.1,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,0
321,4,05:46:04,2,62,8.7,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
322,4,05:46:55,2,76,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
323,4,05:47:00,2,71,11.7,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0
324,1,05:47:11,2,80,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
325,4,05:47:15,2,70,9.0,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
326,1,05:47:57,2,69,9.1,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
327,4,05:48:02,2,69,9.1,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
328,4,05:48:06,5,71,10.8,4.3,32.8,4.0,,,,,,,,9.14,7.96,8.98,9.84,7.84,,,,,,,,43.77,9,0
329,4,05:48:11,2,76,13.3,,,,,,,,,,,3.67,3.85,,,,,,,,,,,7.53,3,0
330,3,05:48:18,2,71,9.3,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
331,4,05:48:42,2,61,10.1,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.70,3,0
332,1,05:48:49,2,63,11.5,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.39,3,0
333,1,05:49:06,2,73,11.9,,,,,,,,,,,3.20,1.80,,,,,,,,,,,5.00,3,0
334,4,05:49:21,5,65,17.6,4.2,29.8,3.7,,,,,,,,9.53,5.06,4.97,3.19,2.66,,,,,,,,25.40,9,0
335,1,05:49:23,2,64,9.4,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0
336,1,05:49:51,2,66,21.0,,,,,,,,,,,8.64,14.68,,,,,,,,,,,23.32,5,0
337,1,05:49:57,2,70,8.8,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.84,2,0
338,4,05:50:13,2,68,11.6,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0
339,4,05:50:28,2,70,8.5,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
340,4,05:50:44,2,68,12.1,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,0
341,4,05:50:55,2,71,10.6,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.72,3,0
342,2,05:51:08,2,73,9.4,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
343,1,05:51:15,2,66,9.6,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
344,3,05:51:15,2,70,9.6,,,,,,,,,,,1.88,1.77,,,,,,,,,,,3.65,2,0
345,4,05:51:16,2,66,12.0,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.12,3,0