veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:30,2,63,11.7,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,3,0
2,1,00:00:52,3,73,23.8,4.1,,,,,,,,,,12.99,19.39,3.71,,,,,,,,,,36.09,6,0
3,4,00:01:40,2,68,9.4,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.91,2,0
4,1,00:03:15,2,65,13.9,,,,,,,,,,,3.87,2.85,,,,,,,,,,,6.72,5,0
5,4,00:06:30,2,66,10.8,,,,,,,,,,,3.01,3.65,,,,,,,,,,,6.66,3,0
6,4,00:07:28,2,64,8.6,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
7,4,00:08:42,2,57,8.9,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
8,4,00:09:23,2,69,9.9,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,3,0
9,4,00:10:34,2,75,10.9,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0
10,1,00:10:44,2,51,8.6,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0
11,4,00:14:30,3,66,11.9,13.1,,,,,,,,,,2.93,2.92,1.91,,,,,,,,,,7.76,3,0
12,4,00:15:04,2,71,10.2,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0
13,1,00:18:25,2,62,9.9,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0
14,1,00:21:11,2,60,11.8,,,,,,,,,,,2.91,1.94,,,,,,,,,,,4.85,3,0
15,4,00:21:35,2,69,9.4,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.79,2,0
16,1,00:22:12,2,73,9.0,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
17,4,00:22:41,2,65,9.9,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.11,3,0
18,4,00:22:43,2,68,8.6,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
19,4,00:22:48,2,69,9.1,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,2,0
20,3,00:22:56,2,66,9.5,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.81,2,0
21,4,00:22:57,2,64,8.6,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0
22,4,00:23:37,2,65,10.4,,,,,,,,,,,2.40,2.36,,,,,,,,,,,4.76,3,0
23,4,00:23:44,2,65,9.9,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,3,0
24,4,00:23:49,2,62,9.9,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,3,0
25,1,00:24:52,2,65,9.8,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,0
26,1,00:24:57,2,65,9.8,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,3,0
27,1,00:25:04,2,63,9.9,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,3,0
28,4,00:26:41,2,64,9.2,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.41,2,0
29,4,00:26:45,2,63,9.5,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
30,1,00:28:36,2,65,9.9,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,3,0
31,1,00:28:40,2,63,8.6,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0
32,1,00:28:44,2,68,9.1,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,2,0
33,1,00:28:49,2,64,8.6,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
34,3,00:30:39,2,65,8.7,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.95,2,0
35,4,00:30:52,5,70,15.5,4.2,31.8,4.0,,,,,,,,10.61,7.15,6.34,3.63,5.06,,,,,,,,32.79,9,0
36,4,00:34:48,5,71,17.3,4.2,31.6,4.0,,,,,,,,12.15,9.89,10.55,14.70,15.86,,,,,,,,63.14,9,0
37,1,00:35:31,2,66,9.3,,,,,,,,,,,2.29,2.33,,,,,,,,,,,4.62,2,0
38,2,00:35:39,2,70,8.5,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.26,2,0
39,4,00:37:45,2,69,11.8,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.38,3,0
40,4,00:37:59,2,65,11.2,,,,,,,,,,,2.95,2.86,,,,,,,,,,,5.81,3,0
41,1,00:39:17,2,55,10.9,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,3,0
42,1,00:39:40,2,65,9.2,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.82,2,0
43,4,00:43:06,2,68,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
44,4,00:43:11,2,66,8.5,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
45,1,00:43:18,2,56,8.1,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.46,2,0
46,4,00:43:21,2,70,9.9,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,3,0
47,1,00:43:47,5,67,19.4,4.3,19.8,4.2,,,,,,,,11.09,16.46,16.28,19.49,19.25,,,,,,,,82.57,9,0
48,4,00:44:21,2,65,8.6,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.43,2,0
49,4,00:49:26,2,71,11.5,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,0
50,4,00:51:01,2,65,9.0,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
51,1,00:53:16,2,53,10.4,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,3,0
52,4,00:54:01,2,52,9.3,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
53,4,00:59:32,2,66,9.3,,,,,,,,,,,2.38,2.35,,,,,,,,,,,4.73,2,0
54,4,01:04:13,2,62,9.0,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
55,4,01:05:02,2,66,9.2,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
56,4,01:07:40,2,71,9.1,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
57,1,01:08:27,2,70,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
58,4,01:09:33,2,60,8.7,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.44,2,0
59,4,01:11:10,2,57,9.1,,,,,,,,,,,2.64,2.67,,,,,,,,,,,5.32,2,0
60,1,01:12:17,2,63,11.5,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,3,0
61,4,01:12:23,2,67,9.2,,,,,,,,,,,2.40,1.60,,,,,,,,,,,3.99,2,0
62,4,01:13:44,2,64,10.9,,,,,,,,,,,2.02,2.12,,,,,,,,,,,4.14,3,0
63,1,01:16:01,2,42,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
64,4,01:21:00,2,58,9.6,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.53,2,0
65,4,01:23:11,2,63,10.0,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,3,0
66,1,01:23:52,2,63,8.6,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.95,2,0
67,1,01:23:59,2,60,8.6,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
68,4,01:28:11,2,78,8.6,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
69,4,01:28:46,2,63,10.5,,,,,,,,,,,2.94,2.91,,,,,,,,,,,5.85,3,0
70,1,01:29:48,5,55,12.1,4.3,29.9,4.1,,,,,,,,9.52,9.98,9.93,9.32,9.60,,,,,,,,48.35,9,0
71,4,01:30:04,2,63,9.6,,,,,,,,,,,2.94,2.91,,,,,,,,,,,5.85,2,0
72,4,01:33:20,5,73,19.2,4.3,37.9,4.0,,,,,,,,10.28,8.83,8.97,4.89,5.05,,,,,,,,38.02,9,0
73,1,01:33:31,2,65,8.5,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0
74,4,01:33:34,5,70,13.1,20.6,3.0,3.1,,,,,,,,4.38,5.78,4.12,3.97,3.87,,,,,,,,22.12,3,0
75,4,01:33:44,2,60,9.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
76,4,01:35:44,2,74,11.5,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.38,3,0
77,1,01:35:57,5,54,16.3,4.3,33.1,4.0,,,,,,,,5.24,9.18,9.60,8.66,9.52,,,,,,,,42.20,9,0
78,4,01:35:59,2,56,9.4,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
79,1,01:37:28,2,52,7.6,,,,,,,,,,,2.66,2.82,,,,,,,,,,,5.48,2,0
80,4,01:39:33,2,65,8.1,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.56,2,0
81,1,01:41:39,2,57,9.4,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
82,4,01:45:55,2,62,13.0,,,,,,,,,,,2.89,4.74,,,,,,,,,,,7.63,3,0
83,1,01:46:05,2,60,9.5,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.57,2,0
84,1,01:47:24,2,52,8.8,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.90,2,0
85,4,01:52:50,2,62,7.8,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0
86,4,01:53:35,6,62,15.0,4.3,26.5,4.1,4.0,,,,,,,11.07,6.81,6.18,2.16,3.28,5.17,,,,,,,34.68,10,0
87,1,01:53:52,3,57,8.6,12.8,,,,,,,,,,2.07,2.14,0.67,,,,,,,,,,4.87,2,0
88,4,01:54:08,2,65,9.9,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0
89,4,01:59:10,2,51,8.7,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
90,4,02:02:49,2,67,8.6,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
91,4,02:06:44,2,69,9.4,,,,,,,,,,,2.52,2.56,,,,,,,,,,,5.08,2,0
92,4,02:06:49,2,67,11.9,,,,,,,,,,,3.30,2.65,,,,,,,,,,,5.95,3,0
93,4,02:07:00,2,70,8.9,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
94,4,02:11:12,2,70,9.6,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.74,2,0
95,1,02:11:34,2,66,11.9,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0
96,2,02:11:35,2,66,8.7,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
97,1,02:19:09,2,50,13.0,,,,,,,,,,,3.89,3.25,,,,,,,,,,,7.14,3,0
98,4,02:20:22,5,68,19.6,4.3,20.0,4.2,,,,,,,,9.77,7.17,6.91,5.23,5.93,,,,,,,,35.01,9,0
99,1,02:23:46,2,58,11.2,,,,,,,,,,,3.91,2.51,,,,,,,,,,,6.42,3,0
100,1,02:27:58,2,63,11.5,,,,,,,,,,,3.31,2.56,,,,,,,,,,,5.87,3,0
101,4,02:29:56,2,53,8.9,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
102,4,02:33:50,2,63,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
103,4,02:34:14,2,65,8.7,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
104,1,02:38:56,2,50,10.5,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,3,0
105,4,02:40:53,2,52,8.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.90,2,0
106,3,02:40:54,2,60,10.0,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,3,0
107,4,02:41:28,2,66,12.8,,,,,,,,,,,4.17,3.02,,,,,,,,,,,7.19,3,0
108,1,02:41:37,2,61,9.8,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
109,4,02:41:45,5,65,12.2,4.3,21.2,4.1,,,,,,,,9.54,7.15,6.99,6.23,5.62,,,,,,,,35.52,9,0
110,1,02:44:08,2,66,8.5,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.42,2,0
111,1,02:45:25,2,58,9.6,,,,,,,,,,,2.90,2.74,,,,,,,,,,,5.65,2,0
112,1,02:50:58,2,50,8.7,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0
113,4,02:51:48,5,85,15.5,4.9,29.5,3.9,,,,,,,,9.08,6.39,7.35,3.58,5.16,,,,,,,,31.55,9,0
114,1,02:58:23,2,62,8.7,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
115,1,03:01:37,2,60,9.2,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.07,2,0
116,1,03:02:59,2,65,9.7,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,2,0
117,1,03:05:05,2,65,7.4,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.81,2,0
118,4,03:06:59,2,61,9.2,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.37,2,0
119,1,03:09:01,2,60,11.9,,,,,,,,,,,3.43,2.47,,,,,,,,,,,5.90,3,0
120,1,03:09:14,2,56,8.6,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0
121,4,03:16:49,2,70,9.2,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
122,1,03:17:58,2,56,8.6,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
123,1,03:18:24,2,61,8.0,,,,,,,,,,,1.49,1.31,,,,,,,,,,,2.80,2,0
124,4,03:26:09,2,64,11.5,,,,,,,,,,,3.25,2.47,,,,,,,,,,,5.72,3,0
125,1,03:26:45,2,62,8.6,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
126,1,03:30:11,2,65,8.7,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
127,1,03:33:49,5,65,11.2,4.3,31.5,4.1,,,,,,,,8.26,10.47,10.66,8.22,7.46,,,,,,,,45.07,9,0
128,4,03:33:50,5,73,15.2,4.3,29.2,5.0,,,,,,,,9.54,7.34,7.31,6.12,7.22,,,,,,,,37.53,9,0
129,1,03:36:37,2,63,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
130,1,03:36:48,2,40,10.9,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,3,0
131,4,03:38:14,2,57,8.5,,,,,,,,,,,1.56,1.56,,,,,,,,,,,3.12,2,0
132,1,03:40:28,2,61,11.2,,,,,,,,,,,3.40,2.78,,,,,,,,,,,6.17,3,0
133,4,03:40:44,2,65,9.4,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.62,2,0
135,1,04:00:11,5,63,12.6,20.9,9.8,21.5,,,,,,,,9.40,15.83,11.92,12.76,10.65,,,,,,,,60.57,11,0
136,4,04:00:38,5,65,14.8,4.3,32.9,4.1,,,,,,,,10.83,8.13,8.02,5.25,6.61,,,,,,,,38.84,9,0
137,1,04:03:15,2,56,9.4,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
138,1,04:04:56,2,62,11.9,,,,,,,,,,,3.17,2.00,,,,,,,,,,,5.17,3,0
140,1,04:10:52,2,61,7.9,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
141,1,04:19:21,2,63,8.8,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.55,2,0
142,1,04:19:56,2,55,9.9,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0
143,1,04:20:06,2,63,9.4,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.71,2,0
144,1,04:21:26,2,68,11.8,,,,,,,,,,,3.30,2.71,,,,,,,,,,,6.01,3,0
145,4,04:21:27,2,50,8.9,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0
146,1,04:22:51,2,69,8.9,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
147,4,04:26:27,2,62,9.2,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0
148,4,04:37:38,2,64,8.5,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
149,1,04:38:15,2,67,9.3,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
150,4,04:39:56,5,64,18.2,4.2,30.6,3.9,,,,,,,,11.28,17.59,17.73,17.09,16.53,,,,,,,,80.22,9,0
151,1,04:42:41,2,61,12.1,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.28,3,0
152,4,04:43:12,2,83,8.7,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
153,1,04:45:24,2,65,11.5,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.39,3,0
154,2,04:45:25,2,66,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
155,4,04:46:36,5,65,14.8,4.3,31.2,4.1,,,,,,,,10.70,11.71,12.20,12.02,10.67,,,,,,,,57.31,9,0
156,1,04:48:17,2,54,8.2,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.48,2,0
157,4,04:50:08,2,73,8.2,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.56,2,0
159,1,04:58:10,2,55,9.1,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
160,1,04:58:22,2,65,10.8,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.49,3,0
161,4,04:59:38,2,73,8.1,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
162,1,04:59:48,5,62,19.4,4.3,19.9,4.3,,,,,,,,10.92,16.33,16.18,18.56,19.08,,,,,,,,81.06,9,0
163,1,05:00:42,2,66,9.9,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.59,3,0
164,4,05:01:52,2,53,10.1,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.97,3,0
165,4,05:06:20,2,57,11.9,,,,,,,,,,,3.23,3.61,,,,,,,,,,,6.83,3,0
166,1,05:06:42,2,74,9.3,,,,,,,,,,,2.14,2.06,,,,,,,,,,,4.20,2,0
167,1,05:07:03,2,76,8.9,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
168,4,05:12:39,2,61,8.7,,,,,,,,,,,1.51,1.35,,,,,,,,,,,2.87,2,0
169,1,05:12:41,2,71,21.0,,,,,,,,,,,6.68,10.71,,,,,,,,,,,17.39,5,0
170,4,05:13:48,2,38,8.8,,,,,,,,,,,3.94,2.50,,,,,,,,,,,6.45,2,0
171,1,05:14:52,2,67,8.3,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,2,0
172,4,05:15:43,2,65,9.4,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.91,2,0
173,1,05:15:57,2,69,11.6,,,,,,,,,,,3.10,1.92,,,,,,,,,,,5.03,3,0
174,1,05:18:00,5,63,9.6,4.3,28.1,4.0,,,,,,,,10.36,16.81,16.80,16.23,16.91,,,,,,,,77.11,9,0
175,3,05:18:34,5,69,17.2,4.2,32.8,4.0,,,,,,,,10.22,7.05,6.84,7.53,7.84,,,,,,,,39.48,9,0
176,4,05:18:35,2,61,9.9,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.08,3,0
177,1,05:20:40,2,68,10.0,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
178,4,05:22:04,5,69,15.1,4.3,26.5,5.0,,,,,,,,11.23,5.52,4.95,4.96,5.05,,,,,,,,31.72,9,0
179,1,05:22:36,2,68,11.9,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.41,3,0
180,1,05:23:16,2,52,9.2,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.25,2,0
181,4,05:25:04,2,67,10.2,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0
182,2,05:25:28,2,67,13.1,,,,,,,,,,,3.44,2.59,,,,,,,,,,,6.03,3,0
183,2,05:25:33,2,72,9.3,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0
184,1,05:25:42,2,57,8.3,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
185,1,05:26:23,2,63,9.2,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
186,1,05:26:48,2,69,8.7,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.63,2,0
187,1,05:28:09,2,65,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
188,4,05:29:45,2,51,8.8,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,2,0
189,1,05:33:32,2,84,8.6,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.68,2,0
190,4,05:35:35,5,59,19.9,4.3,29.8,10.0,,,,,,,,12.03,16.99,17.48,16.85,16.94,,,,,,,,80.29,16,0
191,1,05:36:42,2,65,11.5,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.67,3,0
192,1,05:36:56,2,65,8.8,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
193,4,05:37:32,4,53,11.1,22.5,2.8,,,,,,,,,2.54,4.57,2.73,2.37,,,,,,,,,12.21,3,0
194,4,05:37:57,2,65,23.1,,,,,,,,,,,9.42,19.46,,,,,,,,,,,28.87,5,0
195,1,05:38:17,2,61,11.7,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.31,3,0
196,1,05:39:23,2,66,8.6,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
197,1,05:40:35,2,71,12.9,,,,,,,,,,,4.61,3.67,,,,,,,,,,,8.27,3,0
198,1,05:41:07,5,65,17.2,4.3,26.9,8.1,,,,,,,,11.07,16.22,17.07,17.21,17.12,,,,,,,,78.68,16,0
199,4,05:42:22,2,58,9.0,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0
200,4,05:42:58,2,64,11.5,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,0
201,3,05:42:59,2,76,8.6,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.43,2,0
202,3,05:43:03,2,75,7.8,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0
203,4,05:43:11,2,65,7.8,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.09,2,0
204,4,05:43:17,2,65,9.4,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
205,4,05:43:20,2,55,8.8,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
206,4,05:43:32,2,65,12.0,,,,,,,,,,,3.34,2.65,,,,,,,,,,,5.98,3,0
207,1,05:43:38,2,66,10.1,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,3,0
208,4,05:44:03,2,65,11.5,,,,,,,,,,,3.15,2.61,,,,,,,,,,,5.76,3,0
209,4,05:44:24,2,65,9.5,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.15,2,0
210,4,05:44:43,2,63,9.1,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0
211,3,05:44:43,2,73,11.5,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.25,3,0
212,4,05:45:16,2,63,9.1,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.92,2,0
213,4,05:45:24,2,75,10.3,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,3,0
214,1,05:45:53,2,58,9.9,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,3,0
215,4,05:46:23,2,64,9.3,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
216,4,05:49:07,2,70,9.3,,,,,,,,,,,2.50,2.49,,,,,,,,,,,4.98,2,0
217,1,05:50:06,2,62,11.5,,,,,,,,,,,3.35,2.53,,,,,,,,,,,5.88,3,0
218,4,05:50:06,2,75,12.0,,,,,,,,,,,3.27,2.65,,,,,,,,,,,5.92,3,0
219,4,05:50:40,2,66,11.5,,,,,,,,,,,2.96,2.67,,,,,,,,,,,5.63,3,0
220,4,05:52:17,2,67,10.8,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.50,3,0
221,4,05:53:57,2,54,10.0,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0
222,1,05:54:04,2,45,11.1,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,3,0
223,4,05:54:11,2,65,8.1,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0
224,4,05:54:53,5,65,11.4,4.3,35.2,4.0,,,,,,,,10.47,12.97,13.21,9.67,10.70,,,,,,,,57.02,9,0
225,1,05:55:21,2,63,8.2,,,,,,,,,,,1.48,0.75,,,,,,,,,,,2.23,2,0
226,4,05:55:28,2,63,8.5,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0
227,1,05:56:03,2,65,12.7,,,,,,,,,,,4.48,2.85,,,,,,,,,,,7.32,3,0
228,1,05:56:34,2,55,9.4,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
229,4,05:58:10,2,65,8.8,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
230,1,05:59:11,2,65,9.3,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,2,0
231,1,05:59:47,2,62,9.2,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.05,2,0
232,1,06:00:05,2,69,9.2,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.70,2,0
233,1,06:00:19,2,63,11.0,,,,,,,,,,,3.84,4.42,,,,,,,,,,,8.26,3,0
234,1,06:01:10,2,55,9.0,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.85,2,0
235,1,06:01:15,5,62,17.7,4.3,24.0,4.2,,,,,,,,10.61,6.29,5.85,5.68,4.95,,,,,,,,33.37,9,0
236,1,06:01:44,6,69,15.7,4.3,27.3,4.0,4.1,,,,,,,9.75,7.04,6.66,2.91,4.66,6.07,,,,,,,37.09,10,0
237,4,06:05:34,2,64,13.1,,,,,,,,,,,3.61,3.49,,,,,,,,,,,7.11,3,0
238,4,06:06:24,2,55,9.5,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
239,1,06:07:07,2,57,8.9,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
240,4,06:09:11,5,62,17.8,4.2,31.9,4.1,,,,,,,,10.74,10.28,10.21,12.80,12.32,,,,,,,,56.34,9,0
241,1,06:09:25,2,68,9.5,,,,,,,,,,,2.95,3.00,,,,,,,,,,,5.95,2,0
242,4,06:10:56,3,58,12.6,22.2,,,,,,,,,,7.44,15.75,9.99,,,,,,,,,,33.18,8,0
243,1,06:12:35,2,64,8.9,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,2,0
244,4,06:12:43,2,55,8.4,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
245,4,06:13:06,2,71,12.0,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.42,3,0
246,1,06:13:19,2,62,13.1,,,,,,,,,,,3.97,2.69,,,,,,,,,,,6.66,3,0
247,4,06:14:01,2,63,9.4,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.96,2,0
248,4,06:14:41,2,68,8.9,,,,,,,,,,,1.89,2.06,,,,,,,,,,,3.95,2,0
249,4,06:15:01,2,60,9.3,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.78,2,0
250,2,06:15:37,2,52,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
251,4,06:15:54,3,38,16.5,4.3,,,,,,,,,,9.92,4.04,3.77,,,,,,,,,,17.73,6,0
252,2,06:16:25,2,50,9.3,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0
253,1,06:16:25,2,50,9.2,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
254,4,06:17:15,2,60,21.1,,,,,,,,,,,9.55,13.82,,,,,,,,,,,23.37,5,0
255,1,06:17:24,2,58,8.6,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
256,4,06:17:31,2,72,10.9,,,,,,,,,,,2.76,2.81,,,,,,,,,,,5.56,3,0
257,1,06:17:37,2,60,8.7,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
258,1,06:18:10,2,53,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
259,1,06:18:26,2,52,8.1,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
260,1,06:18:27,2,53,8.8,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
261,4,06:18:32,2,69,10.5,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,3,0
262,1,06:18:59,5,58,11.3,4.3,22.3,4.0,,,,,,,,9.68,5.13,5.58,4.55,4.65,,,,,,,,29.61,9,0
263,1,06:19:40,5,58,11.6,4.3,27.5,4.0,,,,,,,,9.42,8.77,7.87,8.85,8.85,,,,,,,,43.77,9,0
264,1,06:21:09,2,56,8.9,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
265,2,06:22:57,2,39,9.4,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0
266,2,06:23:11,2,37,9.5,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,2,0
267,2,06:23:21,2,34,8.6,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
268,3,06:24:07,3,62,11.6,4.3,,,,,,,,,,5.68,2.89,2.98,,,,,,,,,,11.55,3,0
269,4,06:24:07,5,61,11.5,4.3,29.4,3.9,,,,,,,,11.56,4.39,3.57,2.72,2.78,,,,,,,,25.03,9,0
271,4,06:24:19,2,52,8.6,,,,,,,,,,,3.38,2.30,,,,,,,,,,,5.69,2,0
272,1,06:24:40,3,58,12.3,20.6,,,,,,,,,,4.79,6.42,9.46,,,,,,,,,,20.67,8,0
273,1,06:25:16,5,57,12.5,4.3,17.4,4.0,,,,,,,,8.83,7.49,7.02,5.60,5.63,,,,,,,,34.57,9,0
274,4,06:25:38,2,50,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
275,1,06:25:41,2,70,9.2,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
276,4,06:26:13,2,35,9.3,,,,,,,,,,,2.95,1.76,,,,,,,,,,,4.71,2,0
277,1,06:26:17,2,68,13.5,,,,,,,,,,,4.83,7.63,,,,,,,,,,,12.46,5,0
278,4,06:29:10,2,53,9.9,,,,,,,,,,,2.43,2.38,,,,,,,,,,,4.81,3,0
279,4,06:29:14,2,53,9.1,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,2,0
280,1,06:29:14,2,55,10.9,,,,,,,,,,,2.43,2.41,,,,,,,,,,,4.85,3,0
281,4,06:29:19,2,54,8.6,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.34,2,0
282,4,06:29:20,2,55,9.3,,,,,,,,,,,2.68,3.23,,,,,,,,,,,5.91,2,0
283,1,06:29:43,2,64,11.5,,,,,,,,,,,3.59,2.87,,,,,,,,,,,6.47,3,0
284,1,06:29:47,2,66,8.7,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.84,2,0
285,1,06:30:04,2,65,9.8,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.25,2,0
286,1,06:30:12,2,66,9.1,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
287,1,06:30:29,2,60,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
288,1,06:30:36,2,48,9.4,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0
289,4,06:31:02,2,64,12.0,,,,,,,,,,,3.56,2.43,,,,,,,,,,,5.99,3,0
290,1,06:31:08,2,52,9.8,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,3,0
291,1,06:31:31,2,72,8.8,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
292,4,06:31:39,2,64,12.0,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.14,3,0
293,4,06:31:46,2,55,9.9,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,3,0
294,4,06:31:52,2,55,8.8,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
295,4,06:31:57,2,50,9.9,,,,,,,,,,,2.16,2.15,,,,,,,,,,,4.30,3,0
296,4,06:32:01,2,50,10.0,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,3,0
297,4,06:32:05,2,52,8.7,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.40,2,0
298,4,06:32:38,2,57,11.1,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.61,3,0
299,1,06:32:49,5,71,15.3,4.9,29.5,4.0,,,,,,,,10.41,17.60,19.00,16.25,19.88,,,,,,,,83.15,9,0
300,4,06:33:00,2,55,10.0,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0
301,1,06:33:19,2,52,8.6,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
302,4,06:33:53,2,48,11.0,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.34,3,0
303,4,06:34:04,2,62,8.5,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
304,1,06:36:15,2,43,9.8,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.08,2,0
305,1,06:36:24,2,50,8.9,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
306,1,06:36:40,2,50,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.47,2,0
307,1,06:36:50,2,36,8.6,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
308,4,06:37:18,4,58,15.8,32.4,10.1,,,,,,,,,4.45,5.56,3.61,3.02,,,,,,,,,16.65,7,0
309,1,06:37:43,5,60,18.7,4.3,25.8,10.1,,,,,,,,9.51,5.68,6.17,4.01,4.79,,,,,,,,30.15,16,0
310,1,06:37:59,6,56,16.8,4.3,26.5,3.9,4.0,,,,,,,9.05,6.11,6.08,1.86,3.04,3.36,,,,,,,29.49,10,0
311,1,06:38:08,6,55,12.4,4.3,24.2,4.0,4.0,,,,,,,8.60,6.38,6.16,2.08,3.97,5.32,,,,,,,32.51,10,0
312,4,06:38:58,2,50,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
313,1,06:39:16,5,57,11.7,4.2,29.6,4.0,,,,,,,,11.91,16.35,15.58,17.44,17.23,,,,,,,,78.50,9,0
314,1,06:40:08,2,45,12.9,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.26,3,0
315,4,06:41:36,2,59,11.9,,,,,,,,,,,3.34,2.43,,,,,,,,,,,5.77,3,0
316,4,06:41:40,2,59,10.5,,,,,,,,,,,2.70,2.69,,,,,,,,,,,5.39,3,0
317,1,06:42:19,6,60,15.7,4.2,26.7,5.3,4.6,,,,,,,9.88,15.99,17.74,17.87,4.13,16.98,,,,,,,82.59,10,0
318,1,06:43:29,2,60,9.2,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,0
319,4,06:43:30,6,62,16.0,4.4,27.0,5.1,5.1,,,,,,,8.55,8.30,6.48,3.04,2.82,3.80,,,,,,,33.00,10,0
320,1,06:43:34,2,58,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
321,4,06:43:50,2,51,8.6,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
322,1,06:44:22,2,66,8.8,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0
323,1,06:44:27,2,58,10.3,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.16,3,0
324,4,06:44:36,2,73,8.6,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
325,1,06:45:00,2,66,14.3,,,,,,,,,,,4.66,2.97,,,,,,,,,,,7.63,5,0
326,4,06:45:23,2,40,8.9,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
327,2,06:45:37,2,63,9.3,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
328,1,06:45:40,2,50,9.9,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,3,0
329,4,06:45:41,2,60,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
330,4,06:45:52,2,62,14.5,,,,,,,,,,,3.40,8.97,,,,,,,,,,,12.37,5,0
331,1,06:45:55,2,63,9.2,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
332,4,06:47:06,2,58,8.8,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.12,2,0
333,1,06:47:56,5,47,15.6,4.2,27.6,4.0,,,,,,,,9.79,6.97,6.68,4.00,5.92,,,,,,,,33.36,9,0
334,4,06:48:11,2,46,8.6,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
335,1,06:48:36,2,51,8.6,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
336,4,06:49:23,2,43,9.6,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,2,0
337,1,06:49:52,2,53,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
338,1,06:50:55,2,60,9.1,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
339,1,06:51:08,2,62,8.8,,,,,,,,,,,2.89,1.63,,,,,,,,,,,4.52,2,0
340,4,06:51:20,2,50,9.3,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
341,4,06:51:25,2,52,9.5,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.16,2,0
342,1,06:52:12,5,52,12.0,4.2,31.3,4.1,,,,,,,,11.82,16.90,16.61,9.44,9.37,,,,,,,,64.14,9,0
343,4,06:52:20,2,63,11.5,,,,,,,,,,,3.34,3.35,,,,,,,,,,,6.69,3,0
344,4,06:52:26,2,63,9.3,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.92,2,0
345,4,06:52:53,2,55,8.0,,,,,,,,,,,1.40,1.34,,,,,,,,,,,2.73,2,0
346,4,06:53:07,2,55,9.3,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.09,2,0
347,1,06:53:21,2,58,21.0,,,,,,,,,,,6.98,10.13,,,,,,,,,,,17.12,5,0
348,4,06:53:37,2,68,8.6,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
349,4,06:53:53,2,62,11.5,,,,,,,,,,,3.55,4.09,,,,,,,,,,,7.63,3,0
350,4,06:54:00,2,64,9.0,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
351,1,06:54:41,5,64,11.5,4.3,29.6,4.0,,,,,,,,9.93,9.02,7.46,5.60,5.53,,,,,,,,37.54,9,0
352,4,06:54:45,2,68,9.2,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.77,2,0
353,2,06:54:58,2,58,10.3,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.51,3,0
354,1,06:55:01,6,47,16.2,4.3,32.6,4.1,4.1,,,,,,,10.37,7.42,8.07,3.71,5.19,5.23,,,,,,,39.98,10,0
355,4,06:55:14,2,63,14.4,,,,,,,,,,,2.83,7.05,,,,,,,,,,,9.88,5,0