veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:21,11,65,13.0,18.6,1.3,8.9,14.3,1.6,1.5,1.6,1.6,1.0,,10.68,16.54,11.34,8.97,11.13,0.84,0.86,0.94,1.23,1.06,8.42,,72.03,13,0
2,4,00:00:31,5,74,20.0,4.3,35.7,4.1,,,,,,,,10.89,9.55,9.83,9.47,10.89,,,,,,,,50.62,9,0
3,4,00:00:36,5,65,12.0,4.3,30.1,4.1,,,,,,,,9.76,11.23,5.68,13.54,16.60,,,,,,,,56.80,9,0
4,4,00:00:39,2,70,10.3,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,3,0
5,1,00:00:41,2,73,8.8,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0
6,4,00:01:19,5,71,18.9,4.4,31.8,10.7,,,,,,,,12.63,17.41,17.45,20.13,19.48,,,,,,,,87.11,16,0
7,1,00:01:22,5,64,16.5,4.3,33.0,4.2,,,,,,,,10.92,5.01,4.98,6.34,5.67,,,,,,,,32.92,9,0
8,2,00:01:28,5,71,19.8,5.0,31.8,10.3,,,,,,,,10.87,12.36,12.66,11.74,11.52,,,,,,,,59.15,16,0
9,1,00:01:33,5,70,19.9,4.5,28.5,4.1,,,,,,,,13.95,13.26,14.97,14.05,14.65,,,,,,,,70.88,9,0
10,1,00:01:59,2,78,8.6,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
11,1,00:02:13,5,70,12.3,4.3,34.2,3.9,,,,,,,,10.10,6.95,6.21,5.53,4.98,,,,,,,,33.77,9,0
12,4,00:02:22,5,70,17.6,4.4,32.8,4.1,,,,,,,,14.83,17.26,16.84,17.26,18.67,,,,,,,,84.86,9,0
13,4,00:02:30,2,79,9.9,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,3,0
14,3,00:02:38,3,70,18.1,4.4,,,,,,,,,,2.65,2.61,2.42,,,,,,,,,,7.69,0,0
15,3,00:02:38,2,70,4.0,,,,,,,,,,,1.43,1.24,,,,,,,,,,,2.67,14,38
16,4,00:02:40,5,59,17.4,4.4,35.0,4.2,,,,,,,,12.62,11.91,10.98,13.43,13.34,,,,,,,,62.29,9,0
17,1,00:02:57,2,74,9.6,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
18,4,00:03:14,5,68,12.2,4.7,37.2,4.2,,,,,,,,12.67,13.71,12.34,9.87,12.49,,,,,,,,61.08,9,0
19,4,00:03:24,2,72,9.0,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
20,1,00:03:54,5,64,19.0,4.4,30.6,10.1,,,,,,,,11.85,14.52,16.13,15.41,16.45,,,,,,,,74.35,16,0
21,4,00:04:09,5,63,20.0,4.3,34.2,4.1,,,,,,,,10.97,9.95,9.50,7.83,8.03,,,,,,,,46.28,9,0
22,2,00:04:14,5,67,15.2,4.2,25.1,9.1,,,,,,,,10.24,11.05,12.11,14.60,15.13,,,,,,,,63.14,16,0
23,4,00:04:31,5,70,21.0,4.4,31.9,10.3,,,,,,,,11.58,13.48,14.21,16.53,16.73,,,,,,,,72.53,16,0
24,4,00:04:36,2,65,10.2,,,,,,,,,,,3.68,3.74,,,,,,,,,,,7.41,3,0
25,4,00:04:39,2,58,9.6,,,,,,,,,,,3.25,2.73,,,,,,,,,,,5.98,2,0
26,4,00:04:41,2,62,15.4,,,,,,,,,,,4.62,9.97,,,,,,,,,,,14.59,5,0
27,1,00:04:49,5,68,17.4,4.3,32.3,4.1,,,,,,,,12.48,13.18,13.14,7.30,6.92,,,,,,,,53.03,9,0
28,1,00:05:06,5,66,17.1,4.4,32.5,4.0,,,,,,,,11.00,6.00,5.93,4.91,4.84,,,,,,,,32.68,9,0
29,4,00:05:52,2,59,9.1,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0
30,2,00:05:52,5,71,17.3,4.2,27.7,10.3,,,,,,,,10.41,7.39,6.99,6.30,7.01,,,,,,,,38.10,16,0
31,2,00:06:00,2,75,13.9,,,,,,,,,,,4.66,4.58,,,,,,,,,,,9.25,5,0
32,2,00:06:07,5,70,19.8,4.3,27.2,10.2,,,,,,,,9.38,5.45,4.83,4.41,3.93,,,,,,,,28.00,16,0
33,4,00:06:21,5,72,11.7,4.3,36.4,4.1,,,,,,,,9.48,11.95,11.48,11.24,12.67,,,,,,,,56.83,9,0
34,2,00:06:27,5,72,20.7,4.3,32.7,3.9,,,,,,,,6.55,9.31,9.44,7.46,11.80,,,,,,,,44.57,9,0
35,1,00:06:27,5,55,15.8,3.2,24.7,3.1,,,,,,,,14.21,15.64,16.19,8.77,16.71,,,,,,,,71.52,9,36
36,1,00:07:05,5,67,15.7,4.4,33.3,4.1,,,,,,,,10.89,12.51,12.28,6.24,6.29,,,,,,,,48.21,9,0
37,4,00:07:13,2,74,9.8,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.38,2,0
38,3,00:07:27,2,76,12.0,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.52,3,0
39,1,00:07:28,5,65,18.2,4.3,32.4,4.1,,,,,,,,11.48,13.66,14.41,7.62,7.74,,,,,,,,54.92,9,0
40,2,00:07:36,5,74,19.5,4.2,34.3,4.0,,,,,,,,9.18,10.12,10.55,6.87,4.50,,,,,,,,41.22,9,0
41,4,00:08:02,5,66,17.4,4.4,33.4,4.0,,,,,,,,11.96,8.64,8.73,6.36,6.82,,,,,,,,42.52,9,0
42,4,00:08:06,5,70,17.9,4.5,35.5,4.2,,,,,,,,13.06,11.17,11.31,8.07,8.63,,,,,,,,52.24,9,0
43,1,00:08:28,5,63,15.1,4.4,29.9,4.1,,,,,,,,10.69,6.91,6.85,5.13,4.89,,,,,,,,34.46,9,0
44,1,00:08:31,3,55,58.6,3.4,,,,,,,,,,4.59,5.88,6.53,,,,,,,,,,16.99,14,36
45,2,00:08:31,5,68,19.1,4.2,30.4,10.0,,,,,,,,5.68,11.43,11.34,11.65,11.17,,,,,,,,51.28,16,0
46,2,00:08:34,5,68,18.8,4.1,29.8,10.2,,,,,,,,10.02,11.62,12.09,13.20,12.79,,,,,,,,59.71,16,0
47,4,00:08:42,5,76,11.8,4.5,39.9,4.2,,,,,,,,12.63,14.87,15.71,14.50,13.84,,,,,,,,71.54,9,0
48,3,00:08:56,5,66,15.3,4.4,36.5,4.0,,,,,,,,8.59,7.47,7.45,7.84,8.40,,,,,,,,39.75,9,0
49,1,00:09:12,5,66,11.6,4.3,29.2,4.1,,,,,,,,10.79,4.86,4.44,5.85,7.11,,,,,,,,33.06,9,0
50,1,00:09:16,5,73,19.5,4.3,36.5,4.1,,,,,,,,12.99,15.12,18.18,12.99,14.67,,,,,,,,73.95,9,0
51,1,00:09:38,5,70,16.3,4.4,32.9,4.1,,,,,,,,12.31,15.55,15.53,9.13,9.91,,,,,,,,62.43,9,0
52,3,00:09:47,2,73,8.8,,,,,,,,,,,0.91,0.89,,,,,,,,,,,1.80,2,0
55,1,00:10:11,2,71,9.6,,,,,,,,,,,2.59,1.38,,,,,,,,,,,3.97,2,0
56,2,00:11:04,5,73,18.7,4.3,30.9,10.1,,,,,,,,9.42,6.36,7.25,4.69,5.74,,,,,,,,33.46,16,0
57,4,00:11:05,2,70,9.3,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.19,2,0
58,4,00:11:26,2,75,9.5,,,,,,,,,,,3.00,2.60,,,,,,,,,,,5.61,2,0
61,4,00:11:57,5,62,12.2,21.3,9.5,22.3,,,,,,,,11.22,17.24,18.55,14.70,15.06,,,,,,,,76.77,11,0
62,3,00:11:58,2,73,9.8,,,,,,,,,,,0.62,0.45,,,,,,,,,,,1.06,3,0
63,1,00:12:14,5,70,17.7,4.3,31.8,4.1,,,,,,,,11.42,6.97,6.37,6.38,6.57,,,,,,,,37.70,9,0
64,4,00:12:59,5,69,16.3,4.3,36.4,4.1,,,,,,,,12.86,13.47,12.99,6.38,6.46,,,,,,,,52.15,9,0
65,4,00:13:09,2,70,9.7,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,2,0
66,2,00:13:26,5,69,13.1,4.3,30.2,4.0,,,,,,,,9.13,8.06,7.91,6.27,6.61,,,,,,,,37.98,9,0
67,1,00:13:31,5,60,11.0,4.3,34.6,4.1,,,,,,,,11.21,10.97,10.66,10.17,11.27,,,,,,,,54.28,9,0
68,4,00:13:42,2,76,11.4,,,,,,,,,,,3.36,3.23,,,,,,,,,,,6.60,3,0
69,1,00:13:49,5,68,16.9,4.3,32.5,4.0,,,,,,,,11.76,10.85,11.30,11.79,12.59,,,,,,,,58.28,9,0
70,4,00:14:04,5,73,11.1,4.7,38.0,4.3,,,,,,,,10.37,10.50,11.03,8.01,8.22,,,,,,,,48.14,9,0
71,4,00:14:16,2,75,9.2,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.09,2,0
72,1,00:14:40,2,62,10.7,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.95,3,0
73,1,00:14:44,2,68,22.7,,,,,,,,,,,9.70,12.44,,,,,,,,,,,22.14,5,0
74,4,00:14:49,2,74,12.2,,,,,,,,,,,3.57,2.69,,,,,,,,,,,6.27,3,0
75,2,00:14:51,2,73,9.4,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.50,2,0
76,4,00:14:54,5,60,16.9,4.2,30.2,9.9,,,,,,,,9.43,13.69,14.13,13.50,13.04,,,,,,,,63.78,16,0
77,4,00:14:58,5,66,17.6,4.4,33.2,4.2,,,,,,,,11.79,14.41,13.69,14.20,13.85,,,,,,,,67.93,9,0
78,2,00:15:03,5,68,16.4,4.3,33.3,4.0,,,,,,,,10.74,9.02,9.03,8.54,8.66,,,,,,,,46.00,9,0
79,1,00:15:08,5,68,17.5,4.3,34.3,4.1,,,,,,,,12.19,15.34,16.76,15.38,16.10,,,,,,,,75.78,9,0
80,1,00:15:15,2,76,9.4,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
81,1,00:15:18,5,70,17.3,4.3,33.4,4.2,,,,,,,,11.96,10.80,9.42,6.42,7.25,,,,,,,,45.86,9,0
82,1,00:15:22,2,70,8.1,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
83,4,00:15:25,5,68,16.5,4.4,30.8,10.3,,,,,,,,12.47,13.40,12.16,9.53,9.59,,,,,,,,57.15,16,0
84,4,00:15:30,5,63,18.7,4.2,29.5,9.8,,,,,,,,11.52,12.36,11.72,15.02,15.15,,,,,,,,65.76,16,0
85,4,00:16:35,2,70,9.4,,,,,,,,,,,2.65,1.56,,,,,,,,,,,4.21,2,0
86,4,00:17:11,5,68,19.5,4.3,34.3,4.1,,,,,,,,11.40,11.12,11.39,5.50,6.72,,,,,,,,46.14,9,0
87,1,00:17:13,5,68,15.4,4.4,33.4,4.0,,,,,,,,11.08,7.41,7.37,7.05,6.72,,,,,,,,39.61,9,0
88,4,00:17:25,5,74,17.2,4.5,37.5,4.3,,,,,,,,13.27,9.51,9.31,7.60,7.30,,,,,,,,46.98,9,0
89,1,00:17:32,2,59,16.3,,,,,,,,,,,14.16,16.17,,,,,,,,,,,30.33,5,0
90,2,00:18:11,3,66,17.0,4.3,,,,,,,,,,9.70,3.18,3.38,,,,,,,,,,16.25,6,0
91,4,00:18:13,2,66,12.0,,,,,,,,,,,3.12,2.11,,,,,,,,,,,5.24,3,0
92,3,00:18:51,5,70,11.7,4.2,35.4,3.9,,,,,,,,10.32,11.43,5.70,7.36,7.51,,,,,,,,42.32,9,0
93,2,00:19:03,2,71,9.1,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
94,3,00:19:47,5,66,12.3,21.4,9.6,22.1,,,,,,,,10.03,13.10,14.76,11.64,10.46,,,,,,,,59.98,11,0
96,2,00:20:16,5,65,18.6,4.2,33.9,4.0,,,,,,,,10.18,8.63,8.95,5.72,5.63,,,,,,,,39.11,9,0
97,1,00:20:27,5,66,17.3,4.2,34.6,4.1,,,,,,,,11.65,9.48,9.64,9.13,10.15,,,,,,,,50.05,9,0
98,3,00:20:31,5,70,12.5,4.2,36.8,4.1,,,,,,,,6.11,7.92,7.54,8.51,10.21,,,,,,,,40.29,9,0
99,2,00:20:51,5,70,17.6,4.3,29.8,4.0,,,,,,,,11.51,12.38,12.79,12.17,14.02,,,,,,,,62.87,9,0
100,4,00:21:15,2,75,9.4,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0
101,3,00:21:17,2,80,8.7,,,,,,,,,,,1.38,1.33,,,,,,,,,,,2.71,2,0
102,1,00:21:20,5,69,15.9,4.4,33.6,4.1,,,,,,,,10.41,8.19,8.00,7.59,9.20,,,,,,,,43.38,9,0
103,1,00:21:33,2,70,13.2,,,,,,,,,,,4.57,3.10,,,,,,,,,,,7.68,3,0
104,4,00:22:44,2,76,13.4,,,,,,,,,,,4.56,3.06,,,,,,,,,,,7.62,3,0
105,4,00:22:56,2,74,10.3,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.09,3,0
106,1,00:22:59,2,75,12.1,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0
107,4,00:23:20,5,72,12.4,21.3,9.7,22.0,,,,,,,,10.28,14.95,10.56,10.99,6.89,,,,,,,,53.67,11,0
108,4,00:23:25,5,75,17.9,4.4,32.1,4.1,,,,,,,,14.35,16.85,16.66,16.22,17.90,,,,,,,,81.97,9,0
109,4,00:23:46,5,66,17.8,4.3,33.1,4.1,,,,,,,,12.38,13.75,14.25,15.76,16.77,,,,,,,,72.91,9,0
110,4,00:24:09,2,75,8.5,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
111,1,00:24:19,5,68,19.6,4.4,33.5,4.0,,,,,,,,11.86,13.90,14.92,13.08,14.43,,,,,,,,68.20,9,0
112,1,00:24:57,2,14,1.6,,,,,,,,,,,0.63,0.39,,,,,,,,,,,1.02,14,0
113,2,00:25:24,2,62,8.8,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
114,1,00:26:09,5,65,16.6,4.4,34.1,4.0,,,,,,,,12.96,13.94,14.50,11.94,13.10,,,,,,,,66.45,9,0
115,2,00:26:22,5,69,17.3,4.3,31.4,4.0,,,,,,,,9.93,4.74,5.17,3.51,3.00,,,,,,,,26.35,9,0
116,2,00:26:39,5,66,16.9,4.3,31.8,4.0,,,,,,,,10.35,9.75,10.35,6.16,7.99,,,,,,,,44.59,9,0
117,1,00:26:50,5,74,20.6,4.4,34.7,10.0,,,,,,,,13.63,15.40,15.60,14.56,15.39,,,,,,,,74.59,16,0
118,4,00:27:25,2,76,8.9,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
119,4,00:27:46,2,76,9.6,,,,,,,,,,,2.78,1.63,,,,,,,,,,,4.41,2,0
120,4,00:28:14,5,76,16.1,4.3,36.6,4.1,,,,,,,,11.74,8.99,9.32,5.06,6.52,,,,,,,,41.64,9,0
121,3,00:28:19,2,70,9.0,,,,,,,,,,,1.30,0.75,,,,,,,,,,,2.05,2,0
122,4,00:28:25,2,72,12.5,,,,,,,,,,,4.05,2.85,,,,,,,,,,,6.91,3,0
123,4,00:29:07,2,73,9.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
124,4,00:29:46,5,72,20.5,4.4,35.3,4.3,,,,,,,,11.00,10.75,10.89,6.45,5.54,,,,,,,,44.63,9,0
125,4,00:29:54,2,73,12.1,,,,,,,,,,,3.60,2.62,,,,,,,,,,,6.22,3,0
126,2,00:30:00,5,70,20.1,4.8,31.9,10.0,,,,,,,,9.89,12.87,13.40,12.97,12.80,,,,,,,,61.93,16,0
127,1,00:30:09,2,67,8.7,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
128,4,00:30:23,2,75,9.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
129,4,00:30:25,2,75,10.3,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0
130,4,00:30:34,5,72,17.9,4.4,35.1,4.1,,,,,,,,11.82,6.36,6.53,6.89,6.95,,,,,,,,38.56,9,0
131,4,00:30:59,2,76,9.9,,,,,,,,,,,2.87,1.63,,,,,,,,,,,4.50,3,0
132,1,00:31:05,2,71,8.9,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,2,0
133,2,00:31:09,2,73,9.8,,,,,,,,,,,2.14,2.10,,,,,,,,,,,4.24,2,0
134,1,00:31:33,2,73,10.2,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0
135,2,00:31:42,5,73,17.6,4.3,34.8,3.8,,,,,,,,11.63,12.95,13.09,12.21,12.80,,,,,,,,62.68,9,0
136,1,00:31:51,2,68,9.1,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.51,2,0
137,1,00:32:02,5,64,18.2,4.3,32.9,4.1,,,,,,,,11.62,8.40,8.04,9.05,9.43,,,,,,,,46.54,9,0
138,3,00:32:09,5,66,12.5,21.5,9.9,22.3,,,,,,,,10.01,9.98,11.90,10.38,7.95,,,,,,,,50.22,11,0
139,4,00:32:22,5,66,12.0,4.3,34.1,4.1,,,,,,,,11.60,11.61,11.74,6.25,8.39,,,,,,,,49.59,9,0
140,4,00:32:31,5,68,16.1,4.3,35.9,4.1,,,,,,,,13.08,15.54,15.35,17.23,16.12,,,,,,,,77.31,9,0
141,3,00:32:33,2,75,21.4,,,,,,,,,,,3.53,5.76,,,,,,,,,,,9.29,5,0
142,4,00:33:04,5,69,11.0,4.4,36.6,4.2,,,,,,,,10.62,10.62,10.84,12.10,12.11,,,,,,,,56.29,9,0
143,4,00:33:12,6,73,11.8,4.4,19.9,10.0,22.6,,,,,,,11.07,10.83,10.82,12.60,12.50,10.14,,,,,,,67.95,12,0
144,1,00:33:14,2,74,9.1,,,,,,,,,,,1.72,1.71,,,,,,,,,,,3.43,2,0
145,1,00:33:34,2,75,9.7,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,2,0
146,4,00:33:54,2,76,8.8,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
147,4,00:34:08,2,75,9.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
148,4,00:34:09,2,76,10.1,,,,,,,,,,,3.40,3.61,,,,,,,,,,,7.01,3,0
149,4,00:34:13,2,72,9.6,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.39,2,0
150,4,00:34:21,2,74,11.0,,,,,,,,,,,3.46,4.36,,,,,,,,,,,7.82,3,0
151,4,00:34:28,5,72,17.3,4.5,32.4,10.5,,,,,,,,13.27,17.16,17.50,17.01,17.16,,,,,,,,82.10,16,0
152,1,00:34:46,2,71,9.8,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.14,2,0
153,4,00:34:47,2,72,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
154,2,00:35:52,5,80,21.5,4.9,31.3,11.6,,,,,,,,11.72,11.19,11.73,11.77,11.92,,,,,,,,58.33,16,0
155,1,00:36:08,2,58,9.6,,,,,,,,,,,3.15,1.93,,,,,,,,,,,5.08,2,0
156,2,00:36:20,5,65,17.0,4.3,34.5,4.0,,,,,,,,10.47,12.72,12.77,12.26,13.54,,,,,,,,61.76,9,0
157,1,00:37:18,5,63,16.7,4.3,33.4,4.0,,,,,,,,11.55,5.96,5.40,4.28,4.80,,,,,,,,31.98,9,0
158,3,00:37:34,5,73,15.5,4.2,29.8,10.0,,,,,,,,11.04,4.77,4.34,2.82,3.14,,,,,,,,26.11,16,0
159,3,00:37:45,3,71,20.3,4.2,,,,,,,,,,2.65,1.43,1.49,,,,,,,,,,5.56,0,0
160,3,00:37:46,2,71,4.0,,,,,,,,,,,0.71,0.77,,,,,,,,,,,1.49,0,38
163,4,00:38:17,5,76,18.1,4.6,28.2,4.2,,,,,,,,10.37,8.83,8.77,5.65,8.68,,,,,,,,42.29,9,0
164,2,00:38:35,6,63,15.3,4.3,20.1,9.6,21.9,,,,,,,10.53,8.71,8.79,12.40,9.25,8.75,,,,,,,58.42,12,0
165,1,00:39:09,4,62,11.4,18.2,2.9,,,,,,,,,3.12,4.10,2.30,2.42,,,,,,,,,11.94,3,0
166,1,00:39:30,5,62,17.7,4.3,33.0,4.1,,,,,,,,12.24,16.20,16.70,13.01,13.66,,,,,,,,71.80,9,0
167,4,00:39:36,2,75,9.9,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,3,0
168,4,00:40:05,5,68,17.3,4.2,31.9,4.0,,,,,,,,12.04,9.32,8.83,7.34,7.16,,,,,,,,44.69,9,0
169,3,00:40:58,5,68,12.1,4.1,28.0,4.0,,,,,,,,10.02,6.88,6.81,6.94,9.72,,,,,,,,40.36,9,0
170,3,00:41:00,5,67,12.4,4.3,28.4,4.1,,,,,,,,5.42,3.94,3.87,4.29,4.32,,,,,,,,21.83,9,0
171,1,00:41:32,2,68,8.6,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
172,3,00:41:35,5,68,16.2,4.2,28.5,4.0,,,,,,,,11.45,9.98,9.81,10.33,9.55,,,,,,,,51.13,9,0
173,4,00:41:52,5,75,20.6,4.5,34.6,4.2,,,,,,,,11.93,15.73,16.11,11.01,12.29,,,,,,,,67.07,9,0
174,4,00:42:25,5,72,17.8,4.6,34.5,4.2,,,,,,,,11.94,7.24,7.05,8.05,8.40,,,,,,,,42.68,9,0
175,1,00:44:02,5,62,12.0,21.1,9.2,21.9,,,,,,,,10.80,15.06,6.11,7.60,6.43,,,,,,,,46.00,11,0
176,1,00:44:05,2,78,9.5,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.46,2,0
177,4,00:44:08,5,63,12.1,21.1,9.4,21.8,,,,,,,,11.91,17.76,16.64,11.99,10.47,,,,,,,,68.77,11,0
178,4,00:44:27,5,63,17.4,4.2,29.1,4.1,,,,,,,,11.04,5.54,6.03,5.01,4.80,,,,,,,,32.43,9,0
179,1,00:44:43,2,66,10.2,,,,,,,,,,,2.87,1.89,,,,,,,,,,,4.76,3,0
180,1,00:44:45,2,66,9.5,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.52,2,0
181,1,00:44:46,5,66,11.5,4.4,34.8,4.1,,,,,,,,10.48,6.17,5.41,5.47,5.12,,,,,,,,32.64,9,0
182,2,00:44:49,4,65,11.5,23.9,2.9,,,,,,,,,4.21,4.09,1.59,2.15,,,,,,,,,12.04,3,0
184,3,00:45:50,2,71,7.8,,,,,,,,,,,0.76,0.48,,,,,,,,,,,1.24,2,0
185,4,00:45:53,2,79,9.4,,,,,,,,,,,2.63,1.50,,,,,,,,,,,4.13,2,0
186,2,00:46:19,2,74,12.0,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.60,3,0
187,2,00:46:20,2,73,11.6,,,,,,,,,,,3.04,3.03,,,,,,,,,,,6.07,3,0
188,2,00:46:21,2,73,12.0,,,,,,,,,,,3.86,3.30,,,,,,,,,,,7.16,3,0
189,4,00:47:43,2,72,11.7,,,,,,,,,,,3.58,2.95,,,,,,,,,,,6.52,3,0
190,1,00:48:12,5,58,12.1,4.4,33.8,4.0,,,,,,,,4.15,6.82,7.17,4.00,3.95,,,,,,,,26.09,9,0
191,4,00:48:20,5,62,12.2,21.5,9.3,22.0,,,,,,,,9.91,14.81,9.28,10.96,8.77,,,,,,,,53.73,11,0
192,3,00:48:21,5,70,17.1,4.3,32.2,3.9,,,,,,,,13.25,7.97,7.88,4.28,5.25,,,,,,,,38.62,9,0
193,2,00:49:48,5,68,17.1,4.3,36.6,4.0,,,,,,,,10.10,12.52,12.63,10.36,10.60,,,,,,,,56.21,9,0
194,1,00:50:29,5,63,17.0,4.4,29.9,4.1,,,,,,,,12.13,4.78,5.26,3.08,2.74,,,,,,,,27.97,9,0
195,2,00:50:41,2,64,9.0,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
196,4,00:50:50,5,63,11.7,4.1,35.0,4.0,,,,,,,,10.04,14.73,11.06,7.49,10.31,,,,,,,,53.63,9,0
197,2,00:50:51,5,67,11.7,4.4,31.0,10.0,,,,,,,,8.55,12.82,13.11,12.97,13.01,,,,,,,,60.47,16,0
198,4,00:50:54,5,66,12.0,4.3,36.4,4.2,,,,,,,,11.10,16.62,9.91,4.79,8.34,,,,,,,,50.76,9,0
199,1,00:51:16,6,73,17.4,4.3,20.5,8.9,22.0,,,,,,,10.81,10.24,10.24,11.24,12.62,7.47,,,,,,,62.61,12,0
200,4,00:51:44,5,76,20.4,4.5,39.2,4.2,,,,,,,,11.53,12.48,12.93,6.56,7.78,,,,,,,,51.28,9,0
201,4,00:51:53,5,62,12.9,21.4,10.0,22.2,,,,,,,,10.03,16.40,10.66,6.16,6.14,,,,,,,,49.39,11,0
202,2,00:52:19,5,71,14.8,4.3,31.5,4.0,,,,,,,,9.92,10.79,9.48,6.10,6.76,,,,,,,,43.05,9,0
203,2,00:52:24,5,71,20.4,4.3,30.5,4.1,,,,,,,,11.32,12.97,13.75,12.46,13.24,,,,,,,,63.74,9,0
205,1,00:52:34,5,64,19.5,4.3,33.8,4.1,,,,,,,,11.48,15.66,16.07,12.50,13.22,,,,,,,,68.92,9,0
206,1,00:52:37,2,63,13.1,,,,,,,,,,,4.09,3.47,,,,,,,,,,,7.55,3,0
207,2,00:52:53,2,78,8.8,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0
208,4,00:53:02,2,70,8.5,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
209,2,00:53:04,2,77,8.3,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
210,1,00:53:10,5,64,17.2,4.3,33.4,4.0,,,,,,,,12.82,16.52,16.98,14.61,17.00,,,,,,,,77.93,9,0
211,1,00:53:29,5,64,15.1,4.4,27.2,4.1,,,,,,,,11.96,9.91,9.21,10.44,11.03,,,,,,,,52.55,9,0
212,4,00:54:20,2,70,12.0,,,,,,,,,,,3.23,2.33,,,,,,,,,,,5.56,3,0
213,4,00:55:09,2,67,10.0,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0
214,4,00:55:10,2,63,8.6,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
215,1,00:55:36,3,66,20.9,4.6,,,,,,,,,,11.12,3.46,3.41,,,,,,,,,,17.99,6,0
216,4,00:55:44,5,63,16.2,4.2,33.8,4.8,,,,,,,,12.30,18.51,17.68,15.67,15.39,,,,,,,,79.55,9,0
217,2,00:55:45,3,74,11.3,14.1,,,,,,,,,,2.91,2.89,1.63,,,,,,,,,,7.42,3,0
218,4,00:55:49,5,70,19.6,4.3,34.8,4.1,,,,,,,,11.71,16.61,17.52,16.61,16.14,,,,,,,,78.58,9,0
219,2,00:55:52,2,71,10.8,,,,,,,,,,,3.25,3.40,,,,,,,,,,,6.65,3,0
220,2,00:55:55,5,64,17.3,4.2,34.5,3.9,,,,,,,,9.97,5.51,5.85,4.95,5.33,,,,,,,,31.62,9,0
222,1,00:56:53,5,65,17.6,4.3,36.4,4.1,,,,,,,,11.50,7.29,7.39,4.28,3.56,,,,,,,,34.02,9,0
223,2,00:56:53,2,71,9.0,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
224,3,00:57:59,2,75,10.2,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,3,0
225,3,00:58:14,5,61,16.1,4.4,33.6,4.0,,,,,,,,5.49,10.01,10.08,9.06,10.70,,,,,,,,45.33,9,0
226,2,00:58:20,2,71,9.3,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,2,0
227,4,00:58:41,2,70,9.8,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.94,3,0
228,1,00:59:48,2,71,11.9,,,,,,,,,,,3.43,2.76,,,,,,,,,,,6.18,3,0
229,1,01:00:07,5,63,19.8,4.3,33.9,4.1,,,,,,,,11.74,11.50,11.75,6.29,6.87,,,,,,,,48.14,9,0
230,4,01:00:08,2,63,8.6,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.12,2,0
231,4,01:00:35,5,65,15.4,4.5,39.7,4.2,,,,,,,,13.63,17.61,16.16,13.75,14.80,,,,,,,,75.94,9,0
232,2,01:00:46,5,64,17.4,4.4,28.1,4.0,,,,,,,,10.69,8.46,8.18,7.91,7.52,,,,,,,,42.75,9,0
234,1,01:01:36,2,67,11.6,,,,,,,,,,,3.15,3.03,,,,,,,,,,,6.18,3,0
235,1,01:01:43,5,68,17.5,4.2,35.7,4.2,,,,,,,,11.27,8.05,8.58,5.80,4.97,,,,,,,,38.68,9,0
236,4,01:01:53,5,70,18.5,4.4,30.3,10.3,,,,,,,,12.24,16.12,15.86,17.43,17.97,,,,,,,,79.61,16,0
237,4,01:02:05,5,70,19.2,5.1,30.7,10.5,,,,,,,,11.64,6.91,6.80,4.07,3.47,,,,,,,,32.89,16,0
238,1,01:02:10,5,67,17.3,4.3,32.6,4.0,,,,,,,,12.09,7.54,7.93,7.30,8.14,,,,,,,,42.99,9,0
239,1,01:02:34,6,63,1.7,16.1,4.5,31.9,4.2,,,,,,,6.69,8.96,14.45,16.37,14.70,16.31,,,,,,,77.48,14,0
240,4,01:02:45,5,68,16.9,4.2,34.7,4.0,,,,,,,,11.53,16.77,16.24,14.57,16.02,,,,,,,,75.13,9,0
241,4,01:02:50,5,68,17.2,4.2,30.5,9.0,,,,,,,,10.67,13.83,14.12,15.18,15.52,,,,,,,,69.32,16,0
242,1,01:02:54,2,74,8.7,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
243,2,01:03:33,5,68,16.9,4.3,29.7,10.0,,,,,,,,11.72,12.02,12.78,12.70,13.48,,,,,,,,62.70,16,0
244,2,01:03:46,5,72,20.1,4.3,34.4,10.0,,,,,,,,11.57,13.24,14.12,13.73,15.30,,,,,,,,67.95,16,0
246,4,01:03:52,5,75,18.5,4.6,32.6,4.3,,,,,,,,11.70,8.04,8.53,7.87,7.67,,,,,,,,43.80,9,0
247,1,01:04:04,5,63,20.7,4.4,32.8,5.2,,,,,,,,12.23,9.61,9.14,7.80,8.24,,,,,,,,47.02,9,0
248,4,01:04:27,5,68,12.6,22.0,10.2,22.1,,,,,,,,10.26,19.44,16.82,15.15,16.88,,,,,,,,78.56,11,0
249,1,01:06:10,2,67,11.5,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.39,3,0
250,4,01:06:27,5,66,17.2,4.3,31.7,4.1,,,,,,,,10.52,10.22,9.90,10.85,10.74,,,,,,,,52.23,9,0
251,1,01:06:32,2,67,9.2,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
252,4,01:06:51,2,79,9.7,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,2,0
253,4,01:08:09,2,76,11.8,,,,,,,,,,,3.66,2.26,,,,,,,,,,,5.92,3,0
254,4,01:08:33,5,72,18.2,4.6,36.1,4.3,,,,,,,,12.54,18.72,17.58,16.37,17.03,,,,,,,,82.24,9,0
255,1,01:09:10,2,68,8.2,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0
256,1,01:09:38,5,70,17.7,4.3,35.7,4.1,,,,,,,,10.71,11.37,11.86,9.16,9.38,,,,,,,,52.48,9,0
257,1,01:10:13,5,71,11.8,4.1,32.6,4.0,,,,,,,,10.00,4.00,5.64,5.72,5.63,,,,,,,,30.98,9,0
258,4,01:10:39,5,65,17.5,4.4,33.1,4.0,,,,,,,,12.03,8.32,8.10,5.21,7.20,,,,,,,,40.85,9,0
259,4,01:10:51,5,63,17.4,4.3,30.9,10.3,,,,,,,,11.32,16.77,16.85,20.25,18.95,,,,,,,,84.15,16,0
260,1,01:11:14,3,71,16.9,4.4,,,,,,,,,,11.54,6.11,10.00,,,,,,,,,,27.64,6,0
261,4,01:11:27,2,75,13.6,,,,,,,,,,,3.77,2.43,,,,,,,,,,,6.20,3,0
262,4,01:12:21,5,57,16.8,4.6,33.6,4.0,,,,,,,,13.53,17.70,18.48,17.58,20.68,,,,,,,,87.96,9,0
263,1,01:12:33,2,63,8.9,,,,,,,,,,,2.34,2.27,,,,,,,,,,,4.61,2,0
264,4,01:12:37,2,73,9.5,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.89,2,0
265,4,01:12:55,5,69,11.6,4.5,33.9,4.2,,,,,,,,10.75,12.90,12.57,12.46,11.81,,,,,,,,60.48,9,0
266,4,01:13:07,5,68,13.1,21.7,10.1,22.2,,,,,,,,9.64,12.94,6.46,11.55,8.10,,,,,,,,48.69,11,0
267,4,01:14:06,2,55,9.0,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.84,2,0
268,4,01:14:21,5,75,18.6,4.6,35.0,4.4,,,,,,,,13.00,11.21,11.46,12.37,13.62,,,,,,,,61.67,9,0
269,1,01:14:34,2,71,9.3,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
270,4,01:14:45,5,71,20.3,4.4,35.6,4.1,,,,,,,,12.70,7.31,6.26,5.32,5.03,,,,,,,,36.62,9,0
271,2,01:15:35,2,71,11.6,,,,,,,,,,,3.00,3.12,,,,,,,,,,,6.12,3,0
272,4,01:16:21,2,75,9.3,,,,,,,,,,,2.82,2.73,,,,,,,,,,,5.56,2,0
273,4,01:16:53,5,68,12.2,4.2,27.5,4.1,,,,,,,,9.83,8.48,8.08,9.20,9.22,,,,,,,,44.81,9,0
274,2,01:16:55,5,68,17.9,4.3,30.6,4.0,,,,,,,,11.00,13.70,13.63,11.68,13.54,,,,,,,,63.55,9,0
275,4,01:16:55,5,68,17.5,4.3,31.8,4.2,,,,,,,,9.80,11.40,11.56,10.55,10.29,,,,,,,,53.60,9,0
276,3,01:17:18,2,69,12.8,,,,,,,,,,,4.29,3.93,,,,,,,,,,,8.21,3,0
277,4,01:18:41,5,66,17.9,21.9,10.1,22.7,,,,,,,,11.66,17.30,15.66,13.94,11.63,,,,,,,,70.20,11,0
278,2,01:19:41,5,68,11.9,4.3,37.5,3.9,,,,,,,,9.53,11.46,12.48,10.80,11.59,,,,,,,,55.85,9,0
279,4,01:20:03,5,70,11.5,4.3,34.3,4.0,,,,,,,,11.56,12.71,11.93,11.39,13.60,,,,,,,,61.21,9,0
280,1,01:20:17,2,66,9.0,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
281,2,01:20:25,5,67,13.6,4.3,30.1,10.0,,,,,,,,9.66,12.15,13.69,12.24,12.33,,,,,,,,60.08,16,0
282,2,01:20:52,5,70,17.4,4.2,37.4,4.0,,,,,,,,10.53,10.96,11.78,8.71,9.13,,,,,,,,51.11,9,0
283,4,01:21:16,2,81,8.8,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
284,1,01:22:47,2,62,9.1,,,,,,,,,,,2.70,2.91,,,,,,,,,,,5.61,2,0
285,3,01:23:57,5,68,12.2,4.2,30.8,4.0,,,,,,,,8.60,7.06,6.68,8.60,8.99,,,,,,,,39.93,9,0
286,1,01:25:21,5,70,15.9,4.4,35.2,4.1,,,,,,,,11.18,6.29,6.99,5.07,6.21,,,,,,,,35.75,9,0
287,1,01:25:31,5,68,16.2,4.3,37.3,4.0,,,,,,,,13.26,16.39,17.75,15.13,15.82,,,,,,,,78.34,9,36
288,1,01:25:37,2,65,10.9,,,,,,,,,,,2.93,2.58,,,,,,,,,,,5.51,3,0
289,1,01:26:29,5,71,19.7,4.3,32.7,4.0,,,,,,,,11.95,9.84,11.10,7.59,8.10,,,,,,,,48.59,9,0
290,1,01:27:00,4,68,19.2,35.2,4.1,,,,,,,,,11.58,13.76,6.55,7.19,,,,,,,,,39.09,8,0
291,2,01:27:05,2,72,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
293,4,01:27:22,2,68,4.0,,,,,,,,,,,7.85,8.77,,,,,,,,,,,16.62,14,0
294,1,01:28:11,5,64,13.4,4.3,33.0,4.1,,,,,,,,12.63,16.30,16.14,14.67,15.81,,,,,,,,75.54,9,0
295,1,01:28:14,2,72,9.0,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
296,1,01:28:37,5,75,12.5,4.5,36.1,4.1,,,,,,,,9.81,11.25,11.35,8.82,10.55,,,,,,,,51.77,9,0
297,2,01:29:46,3,75,11.1,12.1,,,,,,,,,,2.81,2.74,0.71,,,,,,,,,,6.26,3,0
298,1,01:29:47,5,73,19.7,4.3,34.5,4.1,,,,,,,,12.06,13.54,14.61,13.49,14.83,,,,,,,,68.53,9,0
299,2,01:30:14,5,70,19.7,4.3,33.1,3.9,,,,,,,,9.98,7.79,7.08,4.40,3.90,,,,,,,,33.15,9,0
300,1,01:30:16,2,68,9.4,,,,,,,,,,,2.28,1.05,,,,,,,,,,,3.33,2,0
301,3,01:30:30,2,72,9.5,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0
302,4,01:30:31,2,76,15.5,,,,,,,,,,,3.71,5.05,,,,,,,,,,,8.76,5,0
303,4,01:30:54,6,74,20.5,4.5,22.3,9.1,24.0,,,,,,,11.50,10.80,10.61,15.99,14.38,14.50,,,,,,,77.77,12,0
304,4,01:31:13,5,68,17.8,4.3,40.7,4.1,,,,,,,,12.96,18.65,18.92,13.98,13.76,,,,,,,,78.27,9,0
305,4,01:31:18,5,79,17.3,4.4,36.6,4.1,,,,,,,,11.66,18.13,17.35,18.11,18.98,,,,,,,,84.23,9,0
306,1,01:32:44,2,78,9.2,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
307,3,01:32:54,5,65,11.2,4.3,36.2,4.1,,,,,,,,8.04,9.85,9.41,9.34,10.20,,,,,,,,46.85,9,0
309,3,01:34:03,5,66,19.1,4.3,31.0,10.2,,,,,,,,5.26,8.64,8.71,9.64,9.24,,,,,,,,41.49,16,0
310,2,01:34:40,5,70,19.7,4.2,30.1,10.1,,,,,,,,9.75,9.24,9.18,5.36,5.39,,,,,,,,38.92,16,0